id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468704922,127353220,880,2,f,39231000,6.85286,6974230000,3027.93,1.7468e-07,441.85,7.71821e-05,0.048058,8.39475e-09,6.30542e-08,0.00325831,10210,4100,6010
468705420,127353220,186,3,f,289037000,168.76,38974800000,32028.3,5.83872e-07,189.786,0.00011081,0.35407,2.06731e-07,1.55279e-06,0.0228293,7170,3410,5000
468704430,127353220,501,2,f,49773600,0,9124630000,0,0,0,0,0.0609727,0,0,0,0,0,0
468704241,127353220,337,2,f,887950000,66.3096,170142000000,12134.7,7.46772e-08,183,1.36659e-05,1.08774,8.12293e-08,6.10125e-07,0.0107438,6510,460,7460
468705547,127353220,368,3,f,73783800,0,10622100000,0,0,0,0,0.0903852,0,0,0,0,0,0
468705347,127353220,96,3,f,529411000,1687.57,98551400000,352418,3.18764e-06,208.832,0.000665679,0.648528,2.06727e-06,1.55276e-05,0.110821,11560,5460,3180
468702065,127353220,148,1,f,91593900,0,18769100000,0,0,0,0,0.112203,0,0,0,0,0,0
468703756,127353220,1120,1,f,21590100,0,3690750000,0,0,0,0,0.0264479,0,0,0,0,0,0
468706014,127353220,1111,3,f,351655000,0,74362300000,0,0,0,0,0.430778,0,0,0,0,0,0
468704252,127353220,343,2,f,54468400000,389472000,8516790000000,353008000000,0.00715041,906.376,6.48096,66.7238,0.477103,3.58359,1,12260,6490,6770
468704047,127353220,135,2,f,10659300,2624760,6305690000,3654050000,0.246241,1392.14,342.804,0.0130576,0.00321533,0.0241508,1,12360,6650,6920
468705833,127353220,847,3,f,655142000,0,144200000000,0,0,0,0,0.802549,0,0,0,0,0,0
468705476,127353220,272,3,f,61106400,0,7014080000,0,0,0,0,0.0748553,0,0,0,0,0,0
468705967,127353220,1033,3,f,2182600000,2873.41,453218000000,751912,1.31651e-06,261.68,0.000344503,2.67369,3.51992e-06,2.64387e-05,0.128673,12780,4860,7680
468703049,127353220,589,1,f,694349000,15619.6,101663000000,3527050,2.24953e-05,225.809,0.00507965,0.850578,1.9134e-05,0.000143718,0.168528,3970,4610,5670
468704108,127353220,202,2,f,610916000,105823,114013000000,49190200,0.00017322,464.835,0.0805189,0.748371,0.000129633,0.000973694,0.271495,11740,5040,6470
468702619,127353220,421,1,f,67813200,14.0247,10644500000,5616.68,2.06813e-07,400.486,8.28258e-05,0.0830712,1.71802e-08,1.29043e-07,0.00411423,8600,1340,1830
468703400,127353220,856,1,f,4897680000,63569.7,766785000000,23435400,1.29795e-05,368.656,0.00478499,5.99966,7.78728e-05,0.000584914,0.378525,8160,4320,3640
468704511,127353220,583,2,f,222730000,0,34951400000,0,0,0,0,0.272844,0,0,0,0,0,0
468705484,127353220,287,3,f,7077600,0,903671000,0,0,0,0,0.00867006,0,0,0,0,0,0
468701910,127353220,68,1,f,282910000,255.988,34950500000,55813,9.04839e-07,218.03,0.000197282,0.346564,3.13585e-07,2.35538e-06,0.0352888,1870,2470,5100
468704519,127353220,590,2,f,413608000,0,65113200000,0,0,0,0,0.506669,0,0,0,0,0,0
468705890,127353220,931,3,f,857590000,12407.2,130725000000,2883900,1.44675e-05,232.438,0.00336279,1.05055,1.51988e-05,0.00011416,0.128678,9160,6310,5460
468702276,127353220,266,1,f,51579900,0,6641390000,0,0,0,0,0.0631854,0,0,0,0,0,0
468704406,127353220,475,2,f,211748000,3330.61,28798600000,739882,1.57291e-05,222.146,0.00349415,0.259392,4.08e-06,3.06454e-05,0.120316,8440,3650,8280
468706075,127353220,997,2,t,169154000,108682000,558990000000,526128000000,0.642505,4840.98,3110.35,0.207213,0.133136,1,1,12260,6490,6770
468705027,127353220,977,2,f,135130000,0,21255000000,0,0,0,0,0.165534,0,0,0,0,0,0
468702678,127353220,448,1,f,125989000,16.4441,27582600000,4736.68,1.3052e-07,288.048,3.75959e-05,0.154337,2.0144e-08,1.51305e-07,0.0182712,2480,3870,4840
468705684,127353220,611,3,f,51624000,0,2759970000,0,0,0,0,0.0632394,0,0,0,0,0,0
468705025,127353220,975,2,f,15002100,5598.87,1983700000,1991610,0.000373206,355.716,0.132755,0.0183776,6.85862e-06,5.15161e-05,0.112682,8760,3950,5750
468705031,127353220,980,2,f,38132100,0,6882970000,0,0,0,0,0.0467118,0,0,0,0,0,0
468705060,127353220,1000,2,f,280081000,4053340,26510000000,2060000000,0.014472,508.222,7.35501,0.343099,0.00496535,0.0372954,0.866681,12490,6800,7590
468701860,127353220,41,1,f,139830000,0,20855900000,0,0,0,0,0.171292,0,0,0,0,0,0
468704930,127353220,895,2,f,921157000,4465.75,132224000000,1048640,4.84798e-06,234.819,0.0011384,1.12842,5.47054e-06,4.109e-05,0.0633653,9290,3650,10590
468705577,127353220,417,3,f,913369000,346.745,167126000000,67656.8,3.79633e-07,195.12,7.4074e-05,1.11888,4.24762e-07,3.19045e-06,0.0232782,7490,860,8870
468703397,127353220,852,1,f,827953000,6830620,124897000000,3292120000,0.00825,481.965,3.97621,1.01424,0.00836751,0.0628495,0.675487,11750,6300,4270
468704501,127353220,576,2,f,2532600,133574,620898000,77839900,0.0527417,582.748,30.7352,0.00310244,0.000163628,0.00122903,0.454702,10640,6370,6850
468703305,127353220,765,1,f,27959400,11393.5,3268470000,4668160,0.000407502,409.721,0.166962,0.0342503,1.3957e-05,0.000104833,0.133426,11310,5200,3840
468703425,127353220,879,1,f,1548400000,879.413,221771000000,192698,5.67951e-07,219.121,0.00012445,1.89678,1.07728e-06,8.09161e-06,0.0312329,10060,1560,3840
468703798,127353220,312782558,1,f,31173300,0,6518030000,0,0,0,0,0.0381873,0,0,0,0,0,0
468703057,127353220,593,1,f,392532000,3660.96,50283000000,848033,9.32651e-06,231.642,0.00216042,0.480852,4.48467e-06,3.3685e-05,0.0692256,9510,810,3110
468705953,127353220,1015,3,f,614077000,0,117921000000,0,0,0,0,0.752245,0,0,0,0,0,0
468702229,127353220,243,1,f,75636000,0,10754500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468705824,127353220,836,3,f,349706000,10488.9,40340200000,2676740,2.99934e-05,255.198,0.00765426,0.42839,1.28489e-05,9.65096e-05,0.105782,8780,4020,660
468703477,127353220,914,1,f,1363500,0,260851000,0,0,0,0,0.00167029,0,0,0,0,0,0
468703972,127353220,67,2,f,24652800,0,3535540000,0,0,0,0,0.0301997,0,0,0,0,0,0
468705102,127353220,1027,2,f,80088300,1140.08,11517900000,294820,1.42352e-05,258.596,0.00368118,0.0981082,1.39659e-06,1.049e-05,0.0521257,8770,3200,10740
468704483,127353220,558,2,f,149467000,28453,16110100000,6855770,0.000190364,240.95,0.0458683,0.183097,3.4855e-05,0.000261801,0.15097,5100,2630,9880
468705803,127353220,800,3,f,364055000,182.002,69502300000,42319.4,4.99931e-07,232.521,0.000116244,0.445968,2.22953e-07,1.67463e-06,0.0190347,4490,5020,2900
468704750,127353220,726,2,f,2878040000,37992.3,433856000000,9776370,1.32007e-05,257.325,0.00339688,3.5256,4.65405e-05,0.000349573,0.165399,8800,2910,7860
468703766,127353220,1128,1,f,237541000,0,52594700000,0,0,0,0,0.290987,0,0,0,0,0,0
468704977,127353220,944,2,f,416334000,32.9698,79427700000,6326.9,7.91908e-08,191.9,1.51967e-05,0.510009,4.0388e-08,3.0336e-07,0.00721951,13160,3070,6800
468702667,127353220,443,1,f,425837000,0,22336200000,0,0,0,0,0.52165,0,0,0,0,0,0
468704825,127353220,798,2,f,46539900,20814.2,1975820000,6040360,0.000447233,290.205,0.129789,0.0570114,2.54973e-05,0.000191514,0.170984,11030,5420,6390
468703441,127353220,894,1,f,606594000,0,87618600000,0,0,0,0,0.743077,0,0,0,0,0,0
468704113,127353220,209,2,f,63508500,4336.46,8229710000,1324010,6.82816e-05,305.32,0.0208478,0.0777979,5.31217e-06,3.99005e-05,0.1896,11280,4670,6900
468703290,127353220,731,1,f,458226000,4162.55,80560300000,1224160,9.08405e-06,294.09,0.00267153,0.561327,5.09912e-06,3.83002e-05,0.0698073,3480,3950,5670
468705224,127353220,1132,2,f,1394600000,6418930,218517000000,3994960000,0.0046027,622.371,2.86459,1.70839,0.00786319,0.0590616,0.658226,10460,4180,7540
468702133,127353220,189,1,f,28740600,0,4946720000,0,0,0,0,0.0352072,0,0,0,0,0,0
468703419,127353220,874,1,f,38079900,439.128,5435530000,208775,1.15317e-05,475.432,0.00548255,0.0466479,5.37931e-07,4.04048e-06,0.0443919,9170,4350,3900
468705657,127353220,573,3,f,109660000,0,23348900000,0,0,0,0,0.134333,0,0,0,0,0,0
468704458,127353220,528,2,f,23074300000,167483,4291690000000,42651100,7.25843e-06,254.659,0.00184843,28.266,0.000205166,0.00154103,0.210201,10430,5590,9840
468705156,127353220,1070,2,f,727375000,0,171838000000,0,0,0,0,0.891034,0,0,0,0,0,0
468705444,127353220,225,3,f,553615000,151044,83499900000,64665300,0.000272833,428.121,0.116805,0.678179,0.000185029,0.00138978,0.366276,11510,4850,4050
468705363,127353220,121,3,f,22003200,0,2754900000,0,0,0,0,0.0269539,0,0,0,0,0,0
468705501,127353220,313,3,f,32811800000,10622000,5167490000000,3613310000,0.000323725,340.173,0.110122,40.1944,0.0130119,0.0977345,0.565607,9810,4740,7330
468705202,127353220,1111,2,f,175828000,0,37016700000,0,0,0,0,0.215389,0,0,0,0,0,0
468704919,127353220,877,2,f,90230400,5539.42,9107390000,1690850,6.13919e-05,305.24,0.0187393,0.110532,6.78578e-06,5.0969e-05,0.198766,9180,5680,6000
468705737,127353220,689,3,f,27525600,19662.2,2572750000,4926100,0.000714325,250.536,0.178964,0.0337189,2.40862e-05,0.000180915,0.316516,5220,7020,4750
468705012,127353220,968,2,f,565609000,353.135,113926000000,70877.1,6.24344e-07,200.708,0.000125311,0.692871,4.3259e-07,3.24924e-06,0.0316049,11800,3660,5700
468703968,127353220,64,2,f,71051400,0,15814700000,0,0,0,0,0.087038,0,0,0,0,0,0
468704853,127353220,822,2,f,8467720000,75191.1,1384050000000,18448100,8.87974e-06,245.35,0.00217864,10.373,9.21091e-05,0.000691845,0.167187,9110,2630,7770
468702059,127353220,146,1,f,1153080000,4789590,163808000000,2318400000,0.00415373,484.05,2.01061,1.41253,0.00586725,0.0440697,0.597519,9720,6000,4190
468703905,127353220,6,2,f,1094790000,0,60997300000,0,0,0,0,1.34112,0,0,0,0,0,0
468702648,127353220,434,1,f,450962000,402.765,65048400000,84192.7,8.93124e-07,209.037,0.000186696,0.552429,4.93387e-07,3.7059e-06,0.0312329,10060,1560,3840
468704231,127353220,330,2,f,8700300,0,742055000,0,0,0,0,0.0106579,0,0,0,0,0,0
468704803,127353220,780,2,f,141285000,0,23110600000,0,0,0,0,0.173074,0,0,0,0,0,0
468704918,127353220,874,2,f,38079900,2.41704,4007870000,485.825,6.34729e-08,201,1.27581e-05,0.0466479,2.96088e-09,2.22396e-08,0.000596595,9450,3530,7920
468705872,127353220,907,3,f,237917000,3599.45,41200400000,1435990,1.5129e-05,398.947,0.00603569,0.291448,4.40933e-06,3.31191e-05,0.129443,6540,4040,4860
468703143,127353220,638,1,f,335997000,0,54107500000,0,0,0,0,0.411596,0,0,0,0,0,0
468705896,127353220,938,3,f,720607000,46185000,119059000000,37944500000,0.0640918,821.575,52.6562,0.882744,0.0565766,0.424955,1,12160,6600,6860
468702017,127353220,126,1,f,61705800,0,5211500000,0,0,0,0,0.0755896,0,0,0,0,0,0
468702187,127353220,225,1,f,276808000,130616,40291400000,54670600,0.000471865,418.56,0.197504,0.339089,0.000160004,0.00120182,0.366276,11510,4850,4050
468704576,127353220,630,2,f,214813000,0,44352500000,0,0,0,0,0.263146,0,0,0,0,0,0
468704756,127353220,731,2,f,458226000,27.9802,83067500000,5788.7,6.1062e-08,206.885,1.26328e-05,0.561327,3.42757e-08,2.5745e-07,0.00484638,2790,4220,5730
468703784,127353220,182305701,1,f,90999000,0,19894200000,0,0,0,0,0.111474,0,0,0,0,0,0
468706005,127353220,1098,3,f,316057000,1856420,41464600000,804498000,0.00587369,433.361,2.54542,0.387169,0.00227411,0.0170812,0.598751,12690,5800,7010
468703105,127353220,618,1,f,478252000,9.93169,26341500000,2009.22,2.07666e-08,202.304,4.20118e-06,0.585859,1.21663e-08,9.13829e-08,0.00264334,5730,3470,5220
468703029,127353220,576,1,f,2532600,188076,672605000,123267000,0.0742621,655.411,48.6722,0.00310244,0.000230393,0.00173052,0.503458,10620,6370,4640
468704454,127353220,525,2,f,90906300,1498.55,15170600000,423741,1.64845e-05,282.768,0.0046613,0.11136,1.83572e-06,1.37884e-05,0.132617,7730,5630,6380
468703602,127353220,998,1,f,162446000,0,31070700000,0,0,0,0,0.198997,0,0,0,0,0,0
468702138,127353220,194,1,f,1533550000,116695,235349000000,39736700,7.60949e-05,340.517,0.0259116,1.8786,0.000142952,0.00107373,0.515946,5850,6950,4340
468703960,127353220,56,2,f,1851910000,0,437269000000,0,0,0,0,2.2686,0,0,0,0,0,0
468704938,127353220,904,2,f,753540000,49193,127691000000,10853200,6.52824e-05,220.626,0.014403,0.923087,6.02614e-05,0.000452632,0.217428,4970,6990,6540
468705507,127353220,321,3,f,23947200,0,4361360000,0,0,0,0,0.0293353,0,0,0,0,0,0
468705917,127353220,966,3,f,411149000,0,66959800000,0,0,0,0,0.503657,0,0,0,0,0,0
468702634,127353220,427,1,f,281031000,0,40702400000,0,0,0,0,0.344263,0,0,0,0,0,0
468704372,127353220,443,2,f,425837000,0,18750100000,0,0,0,0,0.52165,0,0,0,0,0,0
468705755,127353220,709,3,f,2161280000,0,359499000000,0,0,0,0,2.64757,0,0,0,0,0,0
468702290,127353220,274,1,f,323979000,0,40063300000,0,0,0,0,0.396875,0,0,0,0,0,0
468703980,127353220,74,2,f,89847900,0,14722700000,0,0,0,0,0.110064,0,0,0,0,0,0
468705920,127353220,969,3,f,352409000,18476.5,62715400000,4254420,5.2429e-05,230.261,0.0120724,0.431702,2.26337e-05,0.000170005,0.152044,2220,3600,5870
468704103,127353220,190,2,f,242003000,112778,3588680000,26625100,0.00046602,236.084,0.11002,0.296453,0.000138153,0.00103769,0.392492,12300,7230,6160
468704398,127353220,466,2,f,242354000,170.953,18268700000,37939.6,7.05385e-07,221.931,0.000156547,0.296883,2.09417e-07,1.57296e-06,0.0183432,6570,2120,7850
468702112,127353220,177,1,f,9795600,242369,2026450000,116115000,0.0247427,479.082,11.8538,0.0119996,0.000296902,0.00223008,0.393008,11910,5490,5470
468704948,127353220,917,2,f,4479300,176565,474541000,69942500,0.039418,396.128,15.6146,0.00548714,0.000216292,0.0016246,0.446246,12510,5180,6410
468705337,127353220,81,3,f,2247240000,113379,41420100000,35693700,5.04523e-05,314.819,0.0158834,2.75287,0.000138889,0.00104321,0.192821,6330,2330,7860
468706063,127353220,8,2,t,169154000,108682000,558990000000,526128000000,0.642505,4840.98,3110.35,0.207213,0.133136,1,1,12260,6490,6770
468705852,127353220,879,3,f,3096790000,6987.19,447199000000,1643050,2.25627e-06,235.152,0.000530566,3.79357,8.55931e-06,6.42902e-05,0.155968,6920,520,5890
468703087,127353220,609,1,f,23816700,307.993,3369970000,92995.9,1.29318e-05,301.942,0.00390465,0.0291755,3.77291e-07,2.83389e-06,0.025034,7520,4100,5690
468703899,127353220,1,2,f,13276800,1032.45,1322970000,262968,7.77637e-05,254.702,0.0198066,0.0162641,1.26476e-06,9.49976e-06,0.208358,7820,6280,6940
468704002,127353220,100,2,f,158861000,11846.4,34955800000,3131870,7.45709e-05,264.373,0.0197146,0.194604,1.45118e-05,0.000109,0.168495,8550,5790,5920
468704924,127353220,884,2,f,34492500,0,4795570000,0,0,0,0,0.0422533,0,0,0,0,0,0
468705121,127353220,1041,2,f,2510160000,40200.5,364980000000,9410580,1.60151e-05,234.091,0.003749,3.07495,4.92456e-05,0.000369891,0.210201,10430,5590,9840
468703758,127353220,1123,1,f,336921000,3485.66,5844860000,955884,1.03456e-05,274.233,0.00283711,0.412729,4.26994e-06,3.20721e-05,0.142788,11450,5810,3150
468705988,127353220,1069,3,f,34797600,131958,1086120000,128722000,0.00379215,975.475,3.69915,0.0426271,0.000161648,0.00121416,0.692422,11170,7210,4990
468701884,127353220,56,1,f,1851910000,0,416748000000,0,0,0,0,2.2686,0,0,0,0,0,0
468704282,127353220,366,2,f,78822900,0,16516000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468705650,127353220,558,3,f,298933000,137766,37233500000,32715000,0.000460857,237.469,0.109439,0.366193,0.000168763,0.0012676,0.310351,5300,2890,1290
468704196,127353220,303,2,f,325940000,0,70498700000,0,0,0,0,0.399277,0,0,0,0,0,0
468704487,127353220,565,2,f,118490000,0,22453000000,0,0,0,0,0.14515,0,0,0,0,0,0
468705361,127353220,120,3,f,434893000,3228.82,62056100000,709105,7.4244e-06,219.617,0.00163053,0.532743,3.9553e-06,2.97088e-05,0.0613772,4540,4960,9690
468702572,127353220,394,1,f,358410000,0,61616500000,0,0,0,0,0.439052,0,0,0,0,0,0
468703821,127353220,312782604,1,f,52810200,19.0533,9008510000,6542.43,3.60788e-07,343.375,0.000123886,0.0646925,2.33403e-08,1.75312e-07,0.00408032,8070,1010,2190
468702690,127353220,451,1,f,116788000,0,18335600000,0,0,0,0,0.143066,0,0,0,0,0,0
468703429,127353220,882,1,f,312592000,0,29622700000,0,0,0,0,0.382925,0,0,0,0,0,0
468705505,127353220,319,3,f,975296000,0,168873000000,0,0,0,0,1.19474,0,0,0,0,0,0
468703893,127353220,312782644,1,f,164270000,0,27184200000,0,0,0,0,0.201231,0,0,0,0,0,0
468703381,127353220,842,1,f,682975000,16543.7,125908000000,3881350,2.4223e-05,234.612,0.005683,0.836644,2.0266e-05,0.000152221,0.345281,9020,2020,4030
468704033,127353220,126,2,f,61705800,0,5589790000,0,0,0,0,0.0755896,0,0,0,0,0,0
468705668,127353220,589,3,f,1388700000,96044.7,206995000000,21509900,6.91617e-05,223.958,0.0154893,1.70116,0.000117655,0.000883721,0.225482,3980,4370,5700
468704278,127353220,363,2,f,203117000,0,39707900000,0,0,0,0,0.248819,0,0,0,0,0,0
468703000,127353220,556,1,f,232503000,0,38112800000,0,0,0,0,0.284817,0,0,0,0,0,0
468703170,127353220,654,1,f,226215000,0,60176400000,0,0,0,0,0.277113,0,0,0,0,0,0
468705673,127353220,596,3,f,952601000,470412,167543000000,111248000,0.000493818,236.491,0.116784,1.16694,0.000576254,0.00432833,0.597303,5050,7030,4810
468703242,127353220,695,1,f,93693800000,1426560,16474200000000,345467000,1.52258e-05,242.167,0.00368719,114.775,0.00174754,0.013126,0.488357,8040,6100,4260
468704809,127353220,784,2,f,1764760000,162823,84729200000,37370900,9.22637e-05,229.518,0.0211762,2.16183,0.000199458,0.00149816,0.392492,12300,7230,6160
468705046,127353220,989,2,f,229818000,193.34,27345000000,64627.6,8.41276e-07,334.269,0.000281213,0.281527,2.36842e-07,1.77895e-06,0.0397683,11310,3650,6440
468703606,127353220,1002,1,f,1028330000,1080.05,218038000000,210587,1.05029e-06,194.98,0.000204786,1.2597,1.32306e-06,9.93766e-06,0.0317867,7970,2750,680
468705576,127353220,414,3,f,69566400,11685.4,11831200000,3792050,0.000167975,324.511,0.0545098,0.0852188,1.43147e-05,0.000107519,0.142351,7500,4640,5940
468704962,127353220,934,2,f,116343000,0,15616700000,0,0,0,0,0.14252,0,0,0,0,0,0
468706025,127353220,1132,3,f,2789200000,11354200,455402000000,6351320000,0.00407077,559.381,2.27711,3.41678,0.0139089,0.104472,0.658226,10460,4180,7540
468703322,127353220,794,1,f,714489000,4042.35,4577270000,486273,5.65768e-06,120.294,0.000680588,0.875249,4.95188e-06,3.71943e-05,0.0584082,11270,6810,3760
468704582,127353220,633,2,f,9162900,212.95,1155230000,92801.1,2.32405e-05,435.788,0.0101279,0.0112246,2.60864e-07,1.95939e-06,0.0384091,10210,1710,5840
468706021,127353220,1126,3,f,13437000,0,1684600000,0,0,0,0,0.0164603,0,0,0,0,0,0
468705388,127353220,141,3,f,1990410000,60214,300438000000,19238300,3.0252e-05,319.499,0.0096655,2.43826,7.37621e-05,0.000554038,0.316516,5220,7020,4750
468703233,127353220,692,1,f,297112000,0,53788400000,0,0,0,0,0.363962,0,0,0,0,0,0
468703524,127353220,944,1,f,416334000,0,70462200000,0,0,0,0,0.510009,0,0,0,0,0,0
468704345,127353220,422,2,f,118133000,4857.39,14425300000,1458720,4.1118e-05,300.309,0.0123481,0.144713,5.95031e-06,4.46936e-05,0.168318,8280,4490,7540
468703200,127353220,672,1,f,11441700000,23770.8,2206810000000,6802420,2.07756e-06,286.167,0.000594529,14.0161,2.91192e-05,0.000218719,0.151008,4520,4910,2940
468703133,127353220,632,1,f,713803000,0.0453943,71496000000,9.72089,6.3595e-11,214.143,1.36185e-08,0.874408,5.5608e-11,4.1768e-10,2.79063e-05,8710,2670,3540
468704807,127353220,783,2,f,135370000,0,21009600000,0,0,0,0,0.165828,0,0,0,0,0,0
468703908,127353220,8,2,f,199798000000,391103000,34249500000000,353398000000,0.00195749,903.593,1.76878,244.752,0.479101,3.5986,1,12260,6490,6770
468702262,127353220,258,1,f,974437000,5895.35,133298000000,1335080,6.05e-06,226.464,0.00137011,1.19369,7.2218e-06,5.4244e-05,0.0706092,3990,4940,5630
468705488,127353220,292,3,f,66119400,0,9828650000,0,0,0,0,0.0809963,0,0,0,0,0,0
468705416,127353220,178,3,f,363778000,4150.68,53441500000,1066190,1.14099e-05,256.872,0.00293089,0.445628,5.08458e-06,3.8191e-05,0.108066,7400,3460,2920
468705941,127353220,998,3,f,324893000,0,60625800000,0,0,0,0,0.397994,0,0,0,0,0,0
468704107,127353220,201,2,f,792888000,118.1,145384000000,23121,1.4895e-07,195.775,2.91605e-05,0.971288,1.44673e-07,1.08666e-06,0.0325101,5900,1840,9620
468703670,127353220,1046,1,f,66501900,0,10206800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468703146,127353220,639,1,f,258053000,20136.5,40195700000,4779000,7.80323e-05,237.331,0.0185194,0.316115,2.46672e-05,0.000185279,0.179292,6490,7310,3420
468704329,127353220,403,2,f,706910000,767.65,115559000000,198756,1.08592e-06,258.915,0.000281161,0.865965,9.40371e-07,7.06326e-06,0.114562,7530,5580,7930
468704624,127353220,665,2,f,569020000,75896.7,37070300000,16712300,0.000133381,220.199,0.0293704,0.697049,9.29734e-05,0.000698337,0.309316,5060,6880,8530
468705565,127353220,394,3,f,716819000,0,125252000000,0,0,0,0,0.878104,0,0,0,0,0,0
468703212,127353220,679,1,f,304778000,0,40102300000,0,0,0,0,0.373353,0,0,0,0,0,0
468705135,127353220,1052,2,f,207492000,369109,22971800000,171514000,0.00177891,464.671,0.826606,0.254178,0.000452159,0.00339623,0.565607,9810,4740,7330
468702405,127353220,325,1,f,14029200,0,2064810000,0,0,0,0,0.0171858,0,0,0,0,0,0
468705360,127353220,119,3,f,1439070000,40894.2,249120000000,8900680,2.84171e-05,217.651,0.00618502,1.76286,5.00954e-05,0.000376274,0.205335,4350,5040,1820
468703532,127353220,949,1,f,134100,0,16537400,0,0,0,0,0.000164273,0,0,0,0,0,0
468704097,127353220,181,2,f,172864000,0,33161400000,0,0,0,0,0.211758,0,0,0,0,0,0
468703327,127353220,798,1,f,46539900,82545.6,1922730000,22566400,0.00177365,273.382,0.484884,0.0570114,0.000101118,0.000759514,0.450457,11030,5510,5030
468706016,127353220,1114,3,f,68968800,0,13618700000,0,0,0,0,0.0844868,0,0,0,0,0,0
468705096,127353220,1023,2,f,335030000,0,62005000000,0,0,0,0,0.410411,0,0,0,0,0,0
468705911,127353220,958,3,f,557415000,168.76,64709300000,32028.3,3.02755e-07,189.786,5.74586e-05,0.682833,2.06731e-07,1.55279e-06,0.0228293,7170,3410,5000
468703543,127353220,958,1,f,278708000,168.76,29768800000,32028.3,6.05511e-07,189.786,0.000114917,0.341417,2.06731e-07,1.55279e-06,0.0228293,7170,3410,5000
468703892,127353220,312782640,1,f,16341300,0,3033760000,0,0,0,0,0.0200181,0,0,0,0,0,0
468705767,127353220,733,3,f,1444000000,0,248117000000,0,0,0,0,1.7689,0,0,0,0,0,0
468703455,127353220,902,1,f,100448000,0,15680300000,0,0,0,0,0.123049,0,0,0,0,0,0
468706026,127353220,1139,3,f,205457000,3173.67,42337800000,898271,1.54468e-05,283.039,0.00437205,0.251685,3.88774e-06,2.92014e-05,0.063299,6140,6500,3650
468704364,127353220,437,2,f,529204000,2076460,90270700000,2409510000,0.00392373,1160.39,4.55307,0.648276,0.00254366,0.0191058,0.974701,12290,6010,7830
468704444,127353220,514,2,f,12478500,1642.61,552090000,356449,0.000131635,217.002,0.0285651,0.0152862,2.01219e-06,1.51139e-05,0.083032,12940,5350,5850
468702283,127353220,271,1,f,41939100,18680.4,6337110000,6452340,0.000445418,345.407,0.15385,0.0513754,2.28835e-05,0.000171881,0.235745,9430,3710,3950
468705486,127353220,289,3,f,818762000,0,148501000000,0,0,0,0,1.00298,0,0,0,0,0,0
468705898,127353220,940,3,f,947668000,0,43361300000,0,0,0,0,1.16089,0,0,0,0,0,0
468702508,127353220,366,1,f,78822900,0,15822200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468705023,127353220,974,2,f,729041000,0,158629000000,0,0,0,0,0.893076,0,0,0,0,0,0
468702121,127353220,181,1,f,172864000,0,33211700000,0,0,0,0,0.211758,0,0,0,0,0,0
468705169,127353220,1084,2,f,473065000,17336.5,79341200000,4003540,3.66471e-05,230.932,0.00846297,0.579505,2.12372e-05,0.000159515,0.167187,9110,2630,7770
468704876,127353220,840,2,f,2403150000,117451,171578000000,26380100,4.88737e-05,224.605,0.0109773,2.94386,0.000143878,0.00108068,0.309316,5060,6880,8530
468703723,127353220,1093,1,f,1393020000,15398600,199147000000,6871220000,0.0110541,446.223,4.93262,1.70645,0.0188633,0.141685,0.709125,10550,6210,4750
468705297,127353220,7,3,f,993148000,171772,177184000000,62716100,0.000172957,365.113,0.0631488,1.21661,0.000210421,0.0015805,0.452752,9630,5540,7710
468705520,127353220,333,3,f,33420600,0,4718660000,0,0,0,0,0.0409402,0,0,0,0,0,0
468705950,127353220,1010,3,f,177502000,0,41556600000,0,0,0,0,0.217439,0,0,0,0,0,0
468702699,127353220,456,1,f,1836900,0,280182000,0,0,0,0,0.0022502,0,0,0,0,0,0
468705324,127353220,51,3,f,1030960000,23652,157454000000,8096460,2.29418e-05,342.316,0.00785334,1.26292,2.89737e-05,0.000217625,0.175749,7480,4180,5260
468704599,127353220,648,2,f,2417570000,0,507017000000,0,0,0,0,2.96153,0,0,0,0,0,0
468704811,127353220,786,2,f,62570700,0,7494970000,0,0,0,0,0.0766491,0,0,0,0,0,0
468705726,127353220,672,3,f,22883400000,36181,4444180000000,9986200,1.58111e-06,276.006,0.000436395,28.0321,4.43218e-05,0.000332907,0.151008,4520,4910,2940
468704536,127353220,603,2,f,634974000,21.4015,19701300000,5641.85,3.37044e-08,263.62,8.88516e-06,0.777844,2.62168e-08,1.96918e-07,0.00605574,6790,2850,7780
468703417,127353220,873,1,f,335367000,154453,52876200000,37297200,0.000460549,241.479,0.111213,0.410825,0.000189205,0.00142114,0.347524,4780,3590,1360
468703690,127353220,1062,1,f,104202000,0,12021700000,0,0,0,0,0.127647,0,0,0,0,0,0
468702087,127353220,159,1,f,1686130000,1734.52,288353000000,401843,1.0287e-06,231.674,0.000238323,2.06551,2.12479e-06,1.59596e-05,0.0527633,2440,6080,4790
468703220,127353220,685,1,f,332106000,2690.03,54193600000,1145660,8.09989e-06,425.892,0.00344968,0.40683,3.29528e-06,2.47513e-05,0.0847302,6640,5030,4550
