id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466275733,266563321,312782644,2,f,164270000,0,58232200000,0,0,0,0,0.201231,0,0,0,0,0,0
466276215,266563321,806,3,f,1476680000,5043.42,591427000000,1962180,3.41537e-06,389.057,0.00132877,1.80894,6.17819e-06,2.87308e-05,0.102545,6020,2870,10320
466274213,266563321,14,1,f,774000,0,151674000,0,0,0,0,0.00094815,0,0,0,0,0,0
466274679,266563321,709,1,f,1080640000,10787.3,186891000000,1306860,9.98235e-06,121.147,0.00120934,1.32379,1.32145e-05,6.14522e-05,0.174234,7260,3870,3290
466275137,266563321,234,2,f,103313000,0,34866100000,0,0,0,0,0.126558,0,0,0,0,0,0
466275187,266563321,315,2,f,54927700000,34646500,19087600000000,44310300000,0.000630765,1278.93,0.806702,67.2865,0.0424419,0.19737,1,2580,4010,6490
466275739,266563321,6,3,f,2189590000,259593,111603000000,31664100,0.000118558,121.976,0.0144612,2.68224,0.000318002,0.00147882,0.322251,7640,5480,7900
466276100,266563321,620,3,f,216106000,20891.8,72877400000,18152100,9.66737e-05,868.862,0.0839961,0.26473,2.55924e-05,0.000119014,0.172064,2770,3430,6410
466274430,266563321,368,1,f,36891900,0,8217940000,0,0,0,0,0.0451926,0,0,0,0,0,0
466275393,266563321,662,2,f,31894200,619.461,8882690000,541981,1.94224e-05,874.923,0.0169931,0.0390704,7.58839e-07,3.52888e-06,0.0883483,4410,4370,8660
466275649,266563321,1047,2,f,363993000,0,156625000000,0,0,0,0,0.445892,0,0,0,0,0,0
466275664,266563321,1074,2,f,38772900,2382.51,12925900000,410740,6.14478e-05,172.398,0.0105935,0.0474968,2.91857e-06,1.35724e-05,0.123615,8250,1630,9920
466274860,266563321,973,1,f,146129000,0,46693800000,0,0,0,0,0.179009,0,0,0,0,0,0
466274811,266563321,909,1,f,5163330000,90330.1,1219180000000,10619600,1.74946e-05,117.564,0.00205673,6.32507,0.000110654,0.000514583,0.403105,9700,3290,1030
466275023,266563321,38,2,f,112755000,324.563,29629300000,40486.8,2.87849e-06,124.742,0.00035907,0.138125,3.9759e-07,1.84894e-06,0.0178817,6110,5840,5730
466276078,266563321,590,3,f,823291000,0,230973000000,0,0,0,0,1.00853,0,0,0,0,0,0
466275885,266563321,252,3,f,1068540000,0,458203000000,0,0,0,0,1.30896,0,0,0,0,0,0
466276138,266563321,678,3,f,363321000,0,157562000000,0,0,0,0,0.445068,0,0,0,0,0,0
466274966,266563321,182305689,1,f,733643000,28552.4,305336000000,9007270,3.89186e-05,315.465,0.0122775,0.898713,3.49766e-05,0.000162654,0.200149,5300,1330,2650
466274365,266563321,274,1,f,323979000,0,77117900000,0,0,0,0,0.396875,0,0,0,0,0,0
466275954,266563321,358,3,f,69512400,762.88,7305840000,282719,1.09747e-05,370.595,0.00406718,0.0851527,9.34528e-07,4.3459e-06,0.129231,10270,4180,6250
466275257,266563321,423,2,f,620087000,3092.46,281445000000,303478,4.98714e-06,98.135,0.000489413,0.759606,3.78826e-06,1.76168e-05,0.103626,7840,4980,9220
466275777,266563321,73,3,f,5551700000,18153700,289568000000,1725830000,0.00326992,95.0679,0.310865,6.80084,0.0222382,0.103416,0.472192,7460,2760,5840
466276474,266563321,104,2,t,991.826,362.239,2036620,1325830,0.365224,3660.1,1336.76,1.21499e-06,4.43743e-07,2.06356e-06,0.117559,2390,3970,7200
466274278,266563321,132,1,f,9461700,0,2122320000,0,0,0,0,0.0115906,0,0,0,0,0,0
466276223,266563321,822,3,f,16935400000,2859010,4268730000000,955303000,0.000168818,334.137,0.0564085,20.7459,0.00350229,0.0162869,0.544707,8940,6440,8960
466275789,266563321,100,3,f,317722000,124209,75675900000,27507800,0.000390938,221.463,0.0865782,0.389209,0.000152157,0.000707583,0.217121,8530,5780,5890
466275282,266563321,466,2,f,241980000,105407,28590800000,10678000,0.000435603,101.303,0.0441279,0.296425,0.000129124,0.000600471,0.274706,7900,4610,9740
466276109,266563321,632,3,f,1427610000,7795.92,265194000000,1300780,5.46084e-06,166.854,0.000911162,1.74882,9.55e-06,4.4411e-05,0.138337,8140,2350,4080
466275270,266563321,444,2,f,757769000,641.471,158650000000,98370.7,8.46526e-07,153.352,0.000129816,0.928268,7.85802e-07,3.65427e-06,0.0350544,7220,3380,6400
466276019,266563321,469,3,f,34115400,0,8519390000,0,0,0,0,0.0417914,0,0,0,0,0,0
466276087,266563321,603,3,f,1269950000,368899,81735600000,34206900,0.000290484,92.7269,0.0269356,1.55569,0.000451902,0.00210151,0.24265,7040,3050,8570
466275865,266563321,222,3,f,14734800,1850.84,738633000,144528,0.00012561,78.0879,0.00980864,0.0180501,2.26728e-06,1.05437e-05,0.12087,11680,7150,5720
466274557,266563321,588,1,f,246776000,38579.7,83622400000,16438900,0.000156335,426.103,0.0666147,0.302301,4.72601e-05,0.000219777,0.180114,5350,2060,5670
466274842,266563321,949,1,f,134100,0,26720300,0,0,0,0,0.000164273,0,0,0,0,0,0
466275949,266563321,350,3,f,27558000,0,1847040000,0,0,0,0,0.0337585,0,0,0,0,0,0
466275918,266563321,307,3,f,578749000,121291,36584800000,14065000,0.000209574,115.961,0.0243024,0.708967,0.000148581,0.000690956,0.434617,11410,7220,5680
466275333,266563321,575,2,f,108296000,770.016,18329300000,137167,7.11029e-06,178.136,0.00126659,0.132663,9.4327e-07,4.38655e-06,0.0516585,7250,3350,6410
466275623,266563321,1010,2,f,88750800,0,39807200000,0,0,0,0,0.10872,0,0,0,0,0,0
466275369,266563321,625,2,f,431601000,0,169468000000,0,0,0,0,0.528712,0,0,0,0,0,0
466275003,266563321,6,2,f,1094790000,146828,59262300000,20308600,0.000134114,138.316,0.0185502,1.34112,0.000179864,0.000836432,0.322251,7640,5480,7900
466274346,266563321,242,1,f,1267290000,45794.8,286059000000,11414200,3.61359e-05,249.246,0.00900673,1.55243,5.60986e-05,0.000260879,0.31132,4030,4760,5670
466275869,266563321,229,3,f,1440580000,252646,9662160000,20156600,0.000175377,79.7822,0.013992,1.76472,0.000309491,0.00143925,0.374626,12690,4920,7310
466275494,266563321,835,2,f,1403490000,1590290,331184000000,824096000,0.0011331,518.204,0.587177,1.71927,0.00194811,0.00905942,0.645039,5110,6780,6920
466276058,266563321,556,3,f,465007000,1079390,151707000000,996568000,0.00232123,923.271,2.14313,0.569633,0.00132225,0.00614895,0.54964,3150,4400,6560
466275674,266563321,1092,2,f,58385700,0,8238760000,0,0,0,0,0.0715225,0,0,0,0,0,0
466274412,266563321,343,1,f,54637600000,17387700,8275640000000,2700300000,0.000318237,155.3,0.0494221,66.9311,0.0212999,0.0990524,0.617159,12000,7330,5560
466276072,266563321,581,3,f,195343000,2775.71,28022000000,402628,1.42094e-05,145.054,0.00206113,0.239295,3.40025e-06,1.58124e-05,0.0555169,5290,3750,5520
466276384,266563321,1048,3,f,1700270000,17143.5,149159000000,1772790,1.00828e-05,103.409,0.00104265,2.08284,2.10008e-05,9.76616e-05,0.10435,11370,5620,5560
466275067,266563321,122,2,f,58049100,0,5707510000,0,0,0,0,0.0711101,0,0,0,0,0,0
466274633,266563321,672,1,f,11441700000,52814.9,3545230000000,6068540,4.616e-06,114.902,0.000530388,14.0161,6.46982e-05,0.00030087,0.181189,5450,3940,4040
466275640,266563321,1033,2,f,1091300000,98462,291806000000,12237600,9.02244e-05,124.287,0.0112137,1.33684,0.000120616,0.000560908,0.365892,12390,4580,7400
466275882,266563321,249,3,f,18432000,0,5845730000,0,0,0,0,0.0225792,0,0,0,0,0,0
466274926,266563321,1070,1,f,727375000,0,361180000000,0,0,0,0,0.891034,0,0,0,0,0,0
466275231,266563321,377,2,f,65389500,0,17741300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466275364,266563321,619,2,f,176552000,363403,53672500000,260241000,0.00205833,716.123,1.47402,0.216276,0.000445168,0.00207019,0.553351,6340,6710,7750
466276343,266563321,990,3,f,237445000,0,91520800000,0,0,0,0,0.29087,0,0,0,0,0,0
466275987,266563321,413,3,f,216560000,40298.9,2505820000,2703860,0.000186086,67.0953,0.0124855,0.265286,4.93661e-05,0.00022957,0.335326,10310,6500,8250
466274784,266563321,872,1,f,58311000,12747,8562400000,1248550,0.000218604,97.9486,0.0214119,0.071431,1.56151e-05,7.26159e-05,0.154279,9310,3830,5680
466275112,266563321,190,2,f,242003000,62159.2,1018420000,3401710,0.000256853,54.7257,0.0140565,0.296453,7.6145e-05,0.000354102,0.28809,11940,7460,6080
466275766,266563321,50,3,f,74010600,0,13174300000,0,0,0,0,0.090663,0,0,0,0,0,0
466274474,266563321,430,1,f,620932000,15938.4,161039000000,2429470,2.56685e-05,152.429,0.00391262,0.760642,1.95246e-05,9.07963e-05,0.137612,6960,960,5680
466275066,266563321,121,2,f,11001600,0,3174980000,0,0,0,0,0.013477,0,0,0,0,0,0
466275299,266563321,502,2,f,2034330000,11862.8,634318000000,2679640,5.8313e-06,225.886,0.00131721,2.49205,1.45319e-05,6.75787e-05,0.139261,8230,2200,6970
466274997,266563321,312782644,1,f,164270000,0,49375900000,0,0,0,0,0.201231,0,0,0,0,0,0
466274364,266563321,272,1,f,30553200,8113.68,5297070000,756980,0.000265559,93.2967,0.0247758,0.0374277,9.93926e-06,4.62212e-05,0.299282,5080,6770,5610
466274515,266563321,502,1,f,2034330000,11739.8,630460000000,3103120,5.77085e-06,264.324,0.00152538,2.49205,1.43813e-05,6.68782e-05,0.111935,8380,2150,4320
466275133,266563321,229,2,f,720292000,179852,4197820000,13888100,0.000249693,77.2194,0.0192812,0.882358,0.000220319,0.00102456,0.374626,12690,4920,7310
466275370,266563321,628,2,f,38655000,59.7235,7808760000,6266.78,1.54504e-06,104.93,0.000162121,0.0473524,7.31613e-08,3.40227e-07,0.00763214,8330,2810,7440
466274469,266563321,422,1,f,118133000,0,12792300000,0,0,0,0,0.144713,0,0,0,0,0,0
466276086,266563321,601,3,f,109838000,0,39093500000,0,0,0,0,0.134551,0,0,0,0,0,0
466276252,266563321,867,3,f,784472000,776.952,96411300000,76427.5,9.90414e-07,98.3684,9.74254e-05,0.960979,9.51767e-07,4.42606e-06,0.0268184,10470,4300,7130
466275496,266563321,838,2,f,446302000,10.2016,166575000000,1778.52,2.28581e-08,174.337,3.98501e-06,0.54672,1.2497e-08,5.81155e-08,0.00545115,5860,2360,10020
466275351,266563321,601,2,f,54918900,0,20198300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466275381,266563321,643,2,f,21839400,0,6736130000,0,0,0,0,0.0267533,0,0,0,0,0,0
466276231,266563321,836,3,f,349706000,199466,65335900000,24845400,0.000570381,124.56,0.0710467,0.42839,0.000244345,0.00113629,0.505912,9630,3300,970
466274763,266563321,839,1,f,40102200,1907.22,8088310000,176970,4.75591e-05,92.7892,0.00441297,0.0491252,2.33635e-06,1.08649e-05,0.0900655,12250,4980,5440
466274938,266563321,1092,1,f,58385700,3077.59,8312420000,411995,5.27113e-05,133.869,0.00705643,0.0715225,3.77004e-06,1.75321e-05,0.102767,6990,4050,3200
466275625,266563321,1014,2,f,225770000,14543.9,36279000000,2339870,6.44188e-05,160.884,0.0103639,0.276569,1.78162e-05,8.28519e-05,0.214718,7340,3860,8490
466274844,266563321,951,1,f,412906000,175.86,144189000000,15752.7,4.25908e-07,89.5751,3.81507e-05,0.50581,2.15429e-07,1.00182e-06,0.0448155,12260,3720,4680
466275420,266563321,701,2,f,1111910000,13111.3,160051000000,1260890,1.17917e-05,96.1679,0.00113399,1.36209,1.60614e-05,7.46913e-05,0.275105,10940,4040,6500
466275902,266563321,281,3,f,112484000,23890.5,30909500000,2857820,0.000212391,119.622,0.0254065,0.137793,2.92659e-05,0.000136097,0.297315,7840,350,7650
466276381,266563321,1045,3,f,92745000,168.357,23112500000,118723,1.81526e-06,705.187,0.0012801,0.113613,2.06237e-07,9.59077e-07,0.0246969,6990,4680,9720
466275188,266563321,318,2,f,7922700,0,1565500000,0,0,0,0,0.00970531,0,0,0,0,0,0
466276111,266563321,634,3,f,218504000,34384.8,32323200000,3810670,0.000157365,110.824,0.0174398,0.267667,4.21214e-05,0.00019588,0.369126,8050,3270,5700
466275714,266563321,312782566,2,f,44199000,0,14395700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466275310,266563321,525,2,f,90906300,426.979,18731500000,63108.6,4.69692e-06,147.803,0.000694216,0.11136,5.2305e-07,2.43237e-06,0.0429235,8080,6140,6670
466276199,266563321,781,3,f,23418000,0,4564070000,0,0,0,0,0.028687,0,0,0,0,0,0
466274830,266563321,934,1,f,116343000,0,34564800000,0,0,0,0,0.14252,0,0,0,0,0,0
466274726,266563321,776,1,f,4597310000,175895,457065000000,20319000,3.82605e-05,115.518,0.00441975,5.6317,0.000215472,0.00100202,0.276638,4710,2860,4530
466274357,266563321,258,1,f,974437000,38233,218953000000,10330400,3.92359e-05,270.195,0.0106014,1.19369,4.68354e-05,0.000217802,0.31132,4030,4760,5670
466274673,266563321,704,1,f,215940000,113098,78067400000,47576200,0.000523746,420.665,0.220322,0.264526,0.000138544,0.000644282,0.433415,4480,5420,1870
466274564,266563321,598,1,f,36933300,0,9567470000,0,0,0,0,0.0452433,0,0,0,0,0,0
466276004,266563321,443,3,f,850929000,2071.95,61173700000,312627,2.43492e-06,150.885,0.000367394,1.04239,2.53813e-06,1.18032e-05,0.0513713,7250,2060,5710
466274899,266563321,1026,1,f,77474700,0,16079400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466275466,266563321,786,2,f,62570700,0,16250200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466275817,266563321,143,3,f,19692000,0,2008130000,0,0,0,0,0.0241227,0,0,0,0,0,0
466276132,266563321,670,3,f,320218000,0,101961000000,0,0,0,0,0.392267,0,0,0,0,0,0
466275563,266563321,931,2,f,428795000,102173,75370700000,16559700,0.000238278,162.076,0.0386192,0.525274,0.000125161,0.000582046,0.368987,8620,6270,6240
466275116,266563321,201,2,f,792888000,2.75886,274915000000,576.352,3.47951e-09,208.909,7.26902e-07,0.971288,3.37961e-09,1.57164e-08,0.00218724,7160,1030,9120
466274977,266563321,312782562,1,f,75759300,0,32696500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466275428,266563321,711,2,f,134024000,929.195,15709100000,86718.9,6.93303e-06,93.3269,0.000647038,0.16418,1.13826e-06,5.29334e-06,0.0520823,12650,4940,6320
466275316,266563321,534,2,f,73809900,0,9729020000,0,0,0,0,0.0904171,0,0,0,0,0,0
466275418,266563321,698,2,f,18599700000,168453000,5846550000000,230624000000,0.00905676,1369.07,12.3993,22.7846,0.206355,0.959625,1,2370,3950,6420
466275464,266563321,783,2,f,135370000,93568.3,45272000000,70451400,0.000691204,752.941,0.520436,0.165828,0.000114621,0.00053303,0.262574,4310,4520,8690
466275786,266563321,95,3,f,5362290000,2614840,1982170000000,2055620000,0.000487635,786.139,0.383349,6.5688,0.00320317,0.0148959,0.494699,3920,5040,8110
466274285,266563321,143,1,f,9846000,0,973617000,0,0,0,0,0.0120614,0,0,0,0,0,0
466274713,266563321,753,1,f,423900,0,95398900,0,0,0,0,0.000519278,0,0,0,0,0,0
466274463,266563321,413,1,f,108280000,5654.21,1097570000,287837,5.22184e-05,50.9067,0.00265827,0.132643,6.9264e-06,3.22103e-05,0.206529,10350,6520,3180
466274312,266563321,186,1,f,144518000,7092.08,17585700000,1036310,4.90739e-05,146.123,0.00717081,0.177035,8.68779e-06,4.04014e-05,0.0633941,7090,2920,5080
466275514,266563321,863,2,f,189850000,17664.2,10466800000,1396420,9.30429e-05,79.0536,0.00735537,0.232567,2.16387e-05,0.000100628,0.165072,12130,6820,7620
466275878,266563321,242,3,f,2534590000,1050510,562605000000,564460000,0.000414471,537.319,0.222703,3.10487,0.00128688,0.00598445,0.44096,3730,5470,5830
466274936,266563321,1089,1,f,19620800000,3308280,5643710000000,553200000,0.000168611,167.217,0.0281946,24.0355,0.00405264,0.0188463,0.419856,9040,2520,3660
466274461,266563321,409,1,f,522107000,0,167696000000,0,0,0,0,0.639581,0,0,0,0,0,0
466276447,266563321,312782562,3,f,151519000,0,62905500000,0,0,0,0,0.18561,0,0,0,0,0,0
466275626,266563321,1015,2,f,307039000,0,112712000000,0,0,0,0,0.376122,0,0,0,0,0,0
466276501,266563321,961,2,t,9003.53,2835.12,15329200,7820120,0.314889,2758.31,868.562,1.10293e-05,3.47302e-06,1.61508e-05,0.229741,2840,4260,6580
466274993,266563321,312782628,1,f,482602000,63264.8,125523000000,7870190,0.000131091,124.401,0.0163078,0.591188,7.74994e-05,0.0003604,0.466678,9620,3290,970
466275352,266563321,603,2,f,634974000,252138,20376600000,22741600,0.000397084,90.1951,0.035815,0.777844,0.000308869,0.00143635,0.24265,7040,3050,8570
466275520,266563321,874,2,f,38079900,929.748,5461050000,109582,2.44157e-05,117.862,0.00287769,0.0466479,1.13894e-06,5.29649e-06,0.063432,9240,3880,7970
466276120,266563321,649,3,f,20739600,0,6110510000,0,0,0,0,0.025406,0,0,0,0,0,0
466275705,266563321,182305701,2,f,90999000,0,31909700000,0,0,0,0,0.111474,0,0,0,0,0,0
466274218,266563321,22,1,f,724447000,2312.87,289767000000,327711,3.1926e-06,141.69,0.00045236,0.887447,2.83327e-06,1.31757e-05,0.0602576,7720,800,2540
466275924,266563321,318,3,f,15845400,0,2983020000,0,0,0,0,0.0194106,0,0,0,0,0,0
466275487,266563321,822,2,f,8467720000,1741190,2124500000000,773390000,0.000205627,444.173,0.0913339,10.373,0.00213296,0.00991903,0.544707,8940,6440,8960
466275713,266563321,312782562,2,f,75759300,0,30209000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466274241,266563321,66,1,f,2637000,0,158817000,0,0,0,0,0.00323033,0,0,0,0,0,0
466275093,266563321,158,2,f,23634000,24.9291,1634020000,3446.82,1.0548e-06,138.265,0.000145842,0.0289516,3.05381e-08,1.42013e-07,0.00722055,7680,2910,5810
466274274,266563321,127,1,f,150493000,0,38982500000,0,0,0,0,0.184353,0,0,0,0,0,0
466274882,266563321,1005,1,f,44724600,0,13017700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466276493,266563321,695,2,t,208527000,165181000,1351290000000,1305280000000,0.792134,7902.14,6259.56,0.255445,0.202347,0.940986,1,2370,3950,6420
466274963,266563321,1139,1,f,102729000,0,36802700000,0,0,0,0,0.125843,0,0,0,0,0,0
466275696,266563321,1128,2,f,237541000,0,84730700000,0,0,0,0,0.290987,0,0,0,0,0,0
466275796,266563321,114,3,f,174424000,0,19678300000,0,0,0,0,0.213669,0,0,0,0,0,0
466276088,266563321,604,3,f,122027000,0,15773900000,0,0,0,0,0.149484,0,0,0,0,0,0
466274627,266563321,662,1,f,31894200,0,8400730000,0,0,0,0,0.0390704,0,0,0,0,0,0
466275957,266563321,363,3,f,406235000,21726.8,151575000000,16732100,5.34835e-05,770.112,0.0411882,0.497638,2.66154e-05,0.000123771,0.269802,2220,2790,6240
466276063,266563321,566,3,f,930046000,117677,240652000000,63540600,0.000126529,539.956,0.0683199,1.13931,0.000144155,0.000670372,0.48336,8630,6480,9180
466276397,266563321,1073,3,f,28055100000,4786130,6937270000000,699691000,0.000170598,146.191,0.0249399,34.3675,0.00586301,0.0272651,0.512945,11060,4170,9070
466275045,266563321,83,2,f,233144000,5358.94,17682500000,445076,2.29855e-05,83.0531,0.00190902,0.285602,6.5647e-06,3.05282e-05,0.0809485,11530,7270,6300
466274403,266563321,331,1,f,377554000,84544.4,69224900000,10918800,0.000223927,129.148,0.0289198,0.462503,0.000103567,0.000481624,0.221443,8290,6300,5250
466275608,266563321,989,2,f,229818000,0,23144900000,0,0,0,0,0.281527,0,0,0,0,0,0
466275136,266563321,233,2,f,98637300,0,43214800000,0,0,0,0,0.120831,0,0,0,0,0,0
466275373,266563321,631,2,f,1135980000,733357,332512000000,525261000,0.00064557,716.242,0.462384,1.39158,0.000898363,0.00417771,0.669131,5960,7330,8100
466276153,266563321,697,3,f,489785000,28154.4,20522800000,2710660,5.74832e-05,96.2783,0.00553438,0.599987,3.44892e-05,0.000160387,0.259785,8380,5170,6360
466275862,266563321,215,3,f,1035810000,14088.3,187116000000,1421900,1.36012e-05,100.928,0.00137274,1.26887,1.72581e-05,8.02565e-05,0.151172,8330,3730,7420
466274755,266563321,826,1,f,851212000,523216,177210000000,134342000,0.000614671,256.761,0.157824,1.04273,0.000640939,0.0029806,0.417684,4970,6950,4940
466274321,266563321,202,1,f,610916000,0,99306100000,0,0,0,0,0.748371,0,0,0,0,0,0
466275091,266563321,156,2,f,367270000,0,130037000000,0,0,0,0,0.449906,0,0,0,0,0,0
466275574,266563321,944,2,f,416334000,0,108179000000,0,0,0,0,0.510009,0,0,0,0,0,0
466276412,266563321,1098,3,f,316057000,0,41017400000,0,0,0,0,0.387169,0,0,0,0,0,0
466275791,266563321,104,3,f,2411590000,576141,921276000000,463266000,0.000238905,804.083,0.192099,2.9542,0.000705773,0.0032821,0.399145,3240,4780,8010
466275953,266563321,356,3,f,12895200,3750.11,1776740000,1541450,0.000290815,411.04,0.119536,0.0157966,4.59389e-06,2.13632e-05,0.129432,7120,5830,6910
466276123,266563321,654,3,f,452430000,0,215556000000,0,0,0,0,0.554227,0,0,0,0,0,0
466275657,266563321,1061,2,f,30253500,0,5430460000,0,0,0,0,0.0370605,0,0,0,0,0,0
466274351,266563321,250,1,f,241276000,1995.23,55539600000,366399,8.26949e-06,183.637,0.00151859,0.295564,2.44416e-06,1.13662e-05,0.0717161,5480,3400,4790
466275703,266563321,182305693,2,f,60806700,15098.6,13346400000,2055520,0.000248305,136.14,0.0338042,0.0744882,1.84958e-05,8.60122e-05,0.169577,6120,950,8590
466275821,266563321,148,3,f,182476000,0,80442900000,0,0,0,0,0.223533,0,0,0,0,0,0
466276399,266563321,1077,3,f,16171200,0,4779900000,0,0,0,0,0.0198097,0,0,0,0,0,0
466275433,266563321,723,2,f,728305000,11898000,325501000000,19240000000,0.0163366,1617.08,26.4176,0.892173,0.0145751,0.0677793,1,2470,3850,6550
466274484,266563321,445,1,f,231073000,0,21547500000,0,0,0,0,0.283065,0,0,0,0,0,0
466274954,266563321,1117,1,f,1646180000,9015.3,157305000000,846032,5.47649e-06,93.844,0.000513936,2.01657,1.10437e-05,5.13574e-05,0.233293,9090,5700,5460
466274876,266563321,996,1,f,275957000,63679.6,97101700000,11297700,0.000230759,177.414,0.0409399,0.338047,7.80076e-05,0.000362763,0.301543,4510,4940,1630
466274296,266563321,157,1,f,301972000,51264.1,56146700000,5503110,0.000169764,107.348,0.0182239,0.369916,6.27986e-05,0.000292036,0.149799,7230,7250,5370
466274905,266563321,1035,1,f,351130000,0,164892000000,0,0,0,0,0.430134,0,0,0,0,0,0
466274207,266563321,6,1,f,1094790000,112766,52340900000,11355500,0.000103002,100.7,0.0103723,1.34112,0.000138138,0.000642392,0.186058,7450,5840,3830
466274702,266563321,733,1,f,721998000,6815.76,129582000000,786051,9.44014e-06,115.328,0.00108872,0.884448,8.34931e-06,3.88273e-05,0.174234,7260,3870,3290
466274983,266563321,312782586,1,f,20585700,0,7465390000,0,0,0,0,0.0252175,0,0,0,0,0,0
466276555,266563321,630,3,t,190534,21951.8,124378000,53195300,0.115212,2423.28,279.19,0.000233405,2.6891e-05,0.000125053,0.470855,2600,3400,6960
466274508,266563321,493,1,f,3723120000,250513,1353000000000,45143000,6.72857e-05,180.202,0.012125,4.56082,0.000306878,0.00142709,0.400493,4100,7240,4390
466275550,266563321,912,2,f,54815400,1484.18,12164200000,172053,2.7076e-05,115.925,0.00313878,0.0671489,1.81813e-06,8.45494e-06,0.102013,11260,4200,5750
466274316,266563321,190,1,f,242003000,57667.1,995728000,3460390,0.000238291,60.0063,0.014299,0.296453,7.06422e-05,0.000328512,0.306187,10330,7150,5120
466275974,266563321,388,3,f,2910600,0,296446000,0,0,0,0,0.00356549,0,0,0,0,0,0
466274953,266563321,1114,1,f,34484400,0,14508500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466274725,266563321,774,1,f,173773000,0,53380100000,0,0,0,0,0.212872,0,0,0,0,0,0
466274532,266563321,534,1,f,73809900,0,7810230000,0,0,0,0,0.0904171,0,0,0,0,0,0
466276383,266563321,1047,3,f,727987000,0,349017000000,0,0,0,0,0.891784,0,0,0,0,0,0
466276402,266563321,1083,3,f,450823000,343855,36777000000,33030400,0.000762728,96.0591,0.073267,0.552258,0.000421222,0.00195884,0.331491,6790,3120,5030
466276218,266563321,814,3,f,206861000,1673350,63400400000,1994810000,0.00808926,1192.1,9.64321,0.253405,0.00204986,0.00953259,0.558257,3320,4640,6740
466275340,266563321,587,2,f,13647600,4816.26,1330030000,624091,0.000352902,129.58,0.045729,0.0167183,5.89992e-06,2.74368e-05,0.128255,8370,3830,5960
466275867,266563321,225,3,f,553615000,1909.66,60494900000,262706,3.44944e-06,137.567,0.000474528,0.678179,2.33934e-06,1.08788e-05,0.14274,11200,5140,7690
466276418,266563321,1106,3,f,374000000,365.336,145838000000,98873.1,9.76834e-07,270.636,0.000264367,0.45815,4.47536e-07,2.08121e-06,0.0685935,4640,4620,1520
466276156,266563321,701,3,f,2223820000,19518,315298000000,1699130,8.77678e-06,87.0544,0.000764058,2.72418,2.39095e-05,0.000111188,0.275105,10940,4040,6500
466274630,266563321,669,1,f,6003480000,251894,1863870000000,29641100,4.1958e-05,117.673,0.00493732,7.35426,0.00030857,0.00143496,0.466678,9620,3290,970
466275272,266563321,448,2,f,117726000,6962310,74659900000,13767600000,0.0591397,1977.45,116.946,0.144215,0.00852883,0.0396621,1,2470,3850,6550
466276443,266563321,312782546,3,f,535525000,7979.66,197290000000,956043,1.49006e-05,119.81,0.00178524,0.656018,9.77509e-06,4.54577e-05,0.127196,7540,530,8210
466275103,266563321,177,2,f,9795600,0,1461920000,0,0,0,0,0.0119996,0,0,0,0,0,0
466274629,266563321,667,1,f,54630000,0,12437200000,0,0,0,0,0.0669218,0,0,0,0,0,0
466275295,266563321,493,2,f,3723120000,3464280,1243340000000,2735220000,0.000930477,789.549,0.734657,4.56082,0.00424374,0.0197349,0.538613,3950,5990,7400
466276286,266563321,917,3,f,8958600,0,1006570000,0,0,0,0,0.0109743,0,0,0,0,0,0
466274604,266563321,630,1,f,214813000,0,78715000000,0,0,0,0,0.263146,0,0,0,0,0,0
466274898,266563321,1025,1,f,2218930000,46342.1,586372000000,7761780,2.08849e-05,167.489,0.00349799,2.71818,5.6769e-05,0.000263997,0.203871,11770,4930,2630
466275683,266563321,1105,2,f,87523200,13233.1,27082400000,10210700,0.000151196,771.601,0.116663,0.107216,1.62106e-05,7.53851e-05,0.128665,6470,6450,8250
466274794,266563321,888,1,f,325847000,0,78026000000,0,0,0,0,0.399162,0,0,0,0,0,0
466276507,266563321,993,2,t,64057.3,26479.2,147541000,105114000,0.413367,3969.69,1640.94,7.84702e-05,3.2437e-05,0.000150844,0.293909,2350,3710,7000
466276250,266563321,863,3,f,379701000,28582.9,20690000000,2357890,7.52774e-05,82.4931,0.00620987,0.465134,3.50141e-05,0.000162828,0.207388,12210,6750,3860
466274401,266563321,329,1,f,2784240000,159125,1250310000000,39235800,5.71523e-05,246.572,0.0140921,3.41069,0.000194929,0.000906488,0.258271,6660,1050,2350
466274973,266563321,312782546,1,f,267763000,403.15,103059000000,43361.8,1.50563e-06,107.557,0.000161941,0.328009,4.93859e-07,2.29662e-06,0.0379072,7200,350,4070
466274451,266563321,394,1,f,358410000,3890.86,117218000000,435409,1.08559e-05,111.906,0.00121484,0.439052,4.7663e-06,2.2165e-05,0.0931484,7180,340,4160
