id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466174154,267494468,444,1,f,757769000,36124.6,190932000000,23622600,4.76723e-05,653.919,0.0311738,0.928268,4.42526e-05,0.00124318,0.225493,7070,3920,5280
466177480,267494468,765,3,f,55918800,0,11712700000,0,0,0,0,0.0685005,0,0,0,0,0,0
466177474,267494468,757,3,f,33777000,49622.6,9279420000,24120200,0.00146912,486.073,0.714101,0.0413768,6.07877e-05,0.0017077,0.238599,9840,4430,5450
466176497,267494468,6,3,f,2189590000,982601,140665000000,325611000,0.000448761,331.377,0.148709,2.68224,0.00120369,0.033815,0.376678,6550,4360,8140
466174884,267494468,1052,1,f,207492000,7066.04,40293200000,3500190,3.40545e-05,495.354,0.016869,0.254178,8.6559e-06,0.000243169,0.0920314,9880,4620,5040
466174841,267494468,1021,1,f,561557000,0,144657000000,0,0,0,0,0.687907,0,0,0,0,0,0
466175439,267494468,328,2,f,496158000,0,171363000000,0,0,0,0,0.607794,0,0,0,0,0,0
466176125,267494468,864,2,f,2470490000,3942980,667310000000,2239540000,0.00159603,567.983,0.906518,3.02635,0.00483015,0.135693,0.44808,6510,4840,6610
466174785,267494468,983,1,f,6421230000,405411,548553000000,214509000,6.3136e-05,529.115,0.0334062,7.866,0.000496628,0.0139517,0.443176,8350,5810,4050
466177736,267494468,997,3,f,448511000000,136800000,112359000000000,75836200000,0.000305009,554.358,0.169084,549.426,0.16758,4.70781,1,7290,3960,6090
466173914,267494468,235,1,f,221376000,0,31906300000,0,0,0,0,0.271185,0,0,0,0,0,0
466173889,267494468,211,1,f,356939000,0,123324000000,0,0,0,0,0.43725,0,0,0,0,0,0
466175672,267494468,527,2,f,203940000,81437.3,36457900000,29481900,0.00039932,362.019,0.144562,0.249827,9.97607e-05,0.00280257,0.335292,7090,2350,10380
466177359,267494468,661,3,f,729207000,0,169136000000,0,0,0,0,0.893279,0,0,0,0,0,0
466175480,267494468,354,2,f,12815400000,234123,2404400000000,120087000,1.82689e-05,512.922,0.00937051,15.6989,0.000286801,0.00805708,0.466114,11290,7300,5720
466177862,267494468,1094,3,f,207781000,0,73445700000,0,0,0,0,0.254532,0,0,0,0,0,0
466174157,267494468,448,1,f,125989000,572.564,36969500000,231054,4.54455e-06,403.543,0.00183392,0.154337,7.01391e-07,1.97041e-05,0.0316613,2270,3490,4780
466176109,267494468,848,2,f,460051000,128946,8168170000,53839100,0.000280286,417.533,0.117029,0.563563,0.000157959,0.00443751,0.498778,5970,6890,7050
466174030,267494468,333,1,f,16710300,0,4043970000,0,0,0,0,0.0204701,0,0,0,0,0,0
466177181,267494468,525,3,f,181813000,231844,48414300000,136635000,0.00127518,589.338,0.751513,0.22272,0.000284009,0.00797865,0.347474,7960,5600,5380
466174398,267494468,677,1,f,858344000,95813.7,231857000000,38931800,0.000111626,406.328,0.0453568,1.05147,0.000117372,0.00329732,0.262162,4510,4490,1570
466174888,267494468,1057,1,f,1333360000,78903.5,366559000000,28685600,5.91763e-05,363.553,0.0215137,1.63337,9.66568e-05,0.00271537,0.492372,4540,4760,1580
466177514,267494468,794,3,f,1428980000,121.21,7179540000,52016.6,8.48229e-08,429.144,3.64013e-05,1.7505,1.48482e-07,4.1713e-06,0.0220558,10840,6710,3450
466175063,267494468,7,2,f,496574000,0,119070000000,0,0,0,0,0.608303,0,0,0,0,0,0
466175557,267494468,422,2,f,118133000,20924.6,22750900000,9127860,0.000177127,436.227,0.0772676,0.144713,2.56326e-05,0.000720095,0.184258,8080,4250,7220
466177087,267494468,442,3,f,440711000,156760,90959800000,70016400,0.000355698,446.648,0.158872,0.539871,0.000192031,0.0053947,0.511428,7220,350,6140
466176375,267494468,1073,2,f,14027500000,23906.4,4119630000000,20814400,1.70424e-06,870.662,0.00148382,17.1837,2.92853e-05,0.000822709,0.208777,11650,4860,9150
466176780,267494468,226,3,f,923751000,284425,242930000000,118145000,0.000307902,415.381,0.127897,1.13159,0.000348421,0.00978814,0.48386,5720,7070,4400
466178166,267494468,575,3,t,2623.07,604.483,1197880,578207,0.230449,956.531,220.431,3.21326e-06,7.40491e-07,2.08025e-05,0.0742927,7290,3420,6450
466176481,267494468,312782640,2,f,16341300,0,5061960000,0,0,0,0,0.0200181,0,0,0,0,0,0
466177960,267494468,1139,3,f,205457000,0,70137800000,0,0,0,0,0.251685,0,0,0,0,0,0
466178120,267494468,10703,2,t,400513,75557.3,170441000,102089000,0.188651,1351.15,254.895,0.000490628,9.25576e-05,0.00260021,0.538067,7220,2620,6220
466173814,267494468,146,1,f,1153080000,526563,252441000000,272293000,0.000456657,517.115,0.236144,1.41253,0.00064504,0.018121,0.367432,9120,5050,5200
466175882,267494468,697,2,f,244893000,265779,26693800000,132702000,0.00108529,499.294,0.541877,0.299994,0.000325579,0.00914645,0.422727,8210,4870,6640
466177827,267494468,1065,3,f,42599600000,23985500,8314070000000,13718800000,0.000563045,571.964,0.322041,52.1846,0.0293823,0.825433,0.630051,9480,4980,5880
466175158,267494468,39,2,f,1090090000,146492,340785000000,89257200,0.000134386,609.297,0.0818809,1.33536,0.000179453,0.00504135,0.333654,5410,1890,6490
466174355,267494468,623,1,f,24168000000,1613410,7084980000000,676077000,6.6758e-05,419.036,0.027974,29.6059,0.00197643,0.0555236,0.513378,4570,6850,5360
466175328,267494468,188,2,f,65914200,0,6457770000,0,0,0,0,0.0807449,0,0,0,0,0,0
466174352,267494468,620,1,f,108053000,0,28724100000,0,0,0,0,0.132365,0,0,0,0,0,0
466175900,267494468,707,2,f,123493000,0.404264,28879800000,167.276,3.27359e-09,413.778,1.35454e-06,0.151278,4.95224e-10,1.39123e-08,0.000192795,3950,3360,5710
466174815,267494468,1006,1,f,56410200,0,12973600000,0,0,0,0,0.0691025,0,0,0,0,0,0
466174873,267494468,1045,1,f,46372500,0,9688550000,0,0,0,0,0.0568063,0,0,0,0,0,0
466178106,267494468,991,2,t,14601400,2038520,7109990000,3003890000,0.139611,1473.57,205.727,0.0178867,0.00249718,0.0701531,0.971026,7280,3500,6180
466174400,267494468,678,1,f,181660000,0,62168800000,0,0,0,0,0.222534,0,0,0,0,0,0
466174385,267494468,667,1,f,54630000,0,8756960000,0,0,0,0,0.0669218,0,0,0,0,0,0
466175584,267494468,444,2,f,733052000,7583220,210597000000,4549010000,0.0103447,599.878,6.20557,0.897989,0.00928945,0.260968,1,7290,3960,6090
466174789,267494468,987,1,f,2726110000,231258,583864000000,154639000,8.48307e-05,668.685,0.056725,3.33949,0.000283291,0.00795847,0.351575,9650,5870,5590
466175040,267494468,312782628,1,f,482602000,2628.71,118524000000,927720,5.44696e-06,352.918,0.00192233,0.591188,3.22017e-06,9.04641e-05,0.104755,9650,3210,990
466175832,267494468,661,2,f,364604000,0,79485000000,0,0,0,0,0.446639,0,0,0,0,0,0
466178030,267494468,312782652,3,f,14373000,0,3558420000,0,0,0,0,0.0176069,0,0,0,0,0,0
466174901,267494468,1066,1,f,93658500,0,19488100000,0,0,0,0,0.114732,0,0,0,0,0,0
466175275,267494468,147,2,f,7392600,0,1308290000,0,0,0,0,0.00905593,0,0,0,0,0,0
466177286,267494468,611,3,f,51587100,67565.6,5346750000,30192000,0.00130974,446.855,0.585263,0.0631942,8.27679e-05,0.00232519,0.461423,7260,2880,6160
466173773,267494468,115,1,f,3266100,16879.6,844548000,9051420,0.00516813,536.233,2.77132,0.00400097,2.06776e-05,0.000580893,0.231244,9620,3750,5480
466177715,267494468,973,3,f,292259000,0,77441800000,0,0,0,0,0.358017,0,0,0,0,0,0
466174186,267494468,478,1,f,171965000,0,53967600000,0,0,0,0,0.210657,0,0,0,0,0,0
466175287,267494468,154,2,f,79315200,0,22628600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466177190,267494468,531,3,f,102109000,8.30795,21671300000,2876.7,8.13639e-08,346.259,2.8173e-05,0.125083,1.01772e-08,2.85908e-07,0.00340975,7820,2680,5480
466178076,267494468,595,2,t,14564500,2030170,7091140000,2993900000,0.139391,1474.71,205.562,0.0178415,0.00248695,0.0698658,0.971026,7280,3500,6180
466173993,267494468,305,1,f,72981900,0,15552000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466174597,267494468,856,1,f,4897680000,76553.9,1196810000000,43522600,1.56306e-05,568.523,0.00888638,5.99966,9.37785e-05,0.00263451,0.225493,7070,3920,5280
466174775,267494468,977,1,f,135130000,0,34298400000,0,0,0,0,0.165534,0,0,0,0,0,0
466175513,267494468,380,2,f,11023200,0,1130780000,0,0,0,0,0.0135034,0,0,0,0,0,0
466174790,267494468,988,1,f,283139000,0,79259200000,0,0,0,0,0.346845,0,0,0,0,0,0
466177078,267494468,436,3,f,243655000,390.701,33173000000,182038,1.6035e-06,465.928,0.000747115,0.298478,4.78608e-07,1.34455e-05,0.0219483,5330,4650,5590
466176795,267494468,250,3,f,482553000,1205.41,89664700000,514358,2.49799e-06,426.707,0.00106591,0.591127,1.47663e-06,4.14829e-05,0.0805247,4740,3250,6200
466176332,267494468,1007,2,f,2464120000,0,799032000000,0,0,0,0,3.01854,0,0,0,0,0,0
466177604,267494468,864,3,f,4940980000,4029770,1264120000000,2277200000,0.000815581,565.095,0.46088,6.0527,0.00493647,0.13868,0.44808,6510,4840,6610
466174779,267494468,980,1,f,38132100,0,11126900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466176127,267494468,867,2,f,392236000,8.33725,77035800000,5362.16,2.12557e-08,643.157,1.36707e-05,0.480489,1.02131e-08,2.86917e-07,0.00520093,10330,3930,7540
466173952,267494468,269,1,f,68850000,0,14053300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466174115,267494468,406,1,f,152916000,106.023,32269900000,41197.7,6.93343e-07,388.571,0.000269413,0.187322,1.29879e-07,3.64867e-06,0.0113138,7420,4590,5400
466174808,267494468,1002,1,f,1028330000,20299.4,294139000000,9295690,1.97402e-05,457.928,0.00903961,1.2597,2.48668e-05,0.000698581,0.153091,7950,3010,630
466177625,267494468,884,3,f,68985000,0,14501700000,0,0,0,0,0.0845066,0,0,0,0,0,0
466174441,267494468,709,1,f,1080640000,0,257229000000,0,0,0,0,1.32379,0,0,0,0,0,0
466176813,267494468,280,3,f,32144400,0,6761940000,0,0,0,0,0.0393769,0,0,0,0,0,0
466175843,267494468,671,2,f,136743000,3378.74,24063000000,1358380,2.47086e-05,402.038,0.0099338,0.167511,4.13895e-06,0.000116275,0.141107,9480,630,6570
466175358,267494468,238,2,f,19225800,15224.3,2362240000,9310620,0.000791867,611.564,0.484278,0.0235516,1.86497e-05,0.000523925,0.34415,10210,5090,5780
466175441,267494468,329,2,f,2784240000,167557,933661000000,66884900,6.01808e-05,399.176,0.0240227,3.41069,0.000205258,0.00576629,0.229292,6190,1270,9190
466175759,267494468,608,2,f,71441100,949.625,15658500000,343962,1.32924e-05,362.208,0.00481463,0.0875153,1.16329e-06,3.26802e-05,0.0488482,3740,4050,7040
466173759,267494468,100,1,f,158861000,127510,52560900000,62370100,0.000802654,489.138,0.392609,0.194604,0.0001562,0.00438811,0.271819,8950,5480,5440
466174897,267494468,1062,1,f,104202000,0,19810300000,0,0,0,0,0.127647,0,0,0,0,0,0
466174329,267494468,589,1,f,694349000,802.544,173675000000,269295,1.15582e-06,335.551,0.000387838,0.850578,9.83117e-07,2.76186e-05,0.041379,3990,3610,5680
466174420,267494468,694,1,f,277589000,0,89243900000,0,0,0,0,0.340046,0,0,0,0,0,0
466176320,267494468,998,2,f,162446000,24612.6,47918800000,11645000,0.000151512,473.13,0.071685,0.198997,3.01505e-05,0.000847015,0.17852,5090,5910,8440
466178182,267494468,695,3,t,16093600,2188400,9184140000,3296020000,0.135979,1506.13,204.802,0.0197147,0.00268079,0.0753111,0.861241,7200,780,6130
466175057,267494468,2,2,f,55739700,995.128,10853300000,444322,1.78531e-05,446.497,0.00797137,0.0682811,1.21903e-06,3.42461e-05,0.067481,4640,3330,8520
466176399,267494468,1105,2,f,87523200,2274.13,25557100000,1020660,2.59832e-05,448.812,0.0116616,0.107216,2.78581e-06,7.82616e-05,0.113656,5700,5960,8590
466174117,267494468,409,1,f,522107000,369.863,147569000000,134458,7.08404e-07,363.534,0.000257529,0.639581,4.53082e-07,1.27284e-05,0.0168704,8540,1150,2050
466175311,267494468,171,2,f,224277000,7072.96,62607900000,2976700,3.15367e-05,420.856,0.0132724,0.27474,8.66438e-06,0.000243408,0.107275,3770,2580,5710
466174836,267494468,1018,1,f,1067240000,19913.8,274338000000,7656140,1.86592e-05,384.464,0.0071738,1.30736,2.43944e-05,0.00068531,0.109282,6560,4230,680
466178026,267494468,312782644,3,f,328540000,0,98127100000,0,0,0,0,0.402461,0,0,0,0,0,0
466177027,267494468,394,3,f,716819000,1.00269,179626000000,300.807,1.3988e-09,300,4.19641e-07,0.878104,1.22829e-09,3.45063e-08,0.000456907,7950,310,7480
466176239,267494468,943,2,f,2326660000,0,753174000000,0,0,0,0,2.85016,0,0,0,0,0,0
466174727,267494468,946,1,f,331878000,382964,86817600000,209405000,0.00115393,546.801,0.630972,0.40655,0.000469131,0.0131793,0.448388,8110,5100,5690
466175925,267494468,731,2,f,458226000,123.093,109172000000,46979.4,2.6863e-07,381.656,0.000102524,0.561327,1.50789e-07,4.23611e-06,0.0220788,3210,3220,6790
466176864,267494468,335,3,f,241000000,0,61685600000,0,0,0,0,0.295225,0,0,0,0,0,0
466174946,267494468,1102,1,f,558433000,0,152019000000,0,0,0,0,0.68408,0,0,0,0,0,0
466174439,267494468,707,1,f,123493000,864.22,33401100000,295126,6.99816e-06,341.494,0.00238983,0.151278,1.05867e-06,2.97411e-05,0.0587669,4210,3040,5680
466176345,267494468,1023,2,f,335030000,0,110334000000,0,0,0,0,0.410411,0,0,0,0,0,0
466175938,267494468,749,2,f,360812000,6955310,89159900000,4332940000,0.0192768,622.969,12.0089,0.441994,0.00852025,0.239359,0.648689,8190,5100,6120
466178009,267494468,312782612,3,f,102202000,3273.69,32552800000,1910780,3.20315e-05,583.677,0.018696,0.125198,4.01027e-06,0.00011266,0.116632,7580,1130,8600
466177405,267494468,695,3,f,188770000000,14522000,53740900000000,7644270000,7.69293e-05,526.394,0.0404951,231.244,0.0177894,0.499756,0.861241,7200,780,6130
466176779,267494468,225,3,f,553615000,0,124228000000,0,0,0,0,0.678179,0,0,0,0,0,0
466177179,267494468,523,3,f,748768000,28.0523,205424000000,10146.9,3.74646e-08,361.714,1.35515e-05,0.91724,3.4364e-08,9.65385e-07,0.0103741,5810,7040,6800
466177684,267494468,933,3,f,1642190000,267285,163247000000,112255000,0.000162761,419.981,0.0683566,2.01169,0.000327424,0.00919829,0.394495,9080,3250,8030
466175362,267494468,246,2,f,192125000,143265,42464200000,79716600,0.000745686,556.429,0.414921,0.235353,0.000175499,0.00493028,0.445921,9000,4950,6220
466176326,267494468,1004,2,f,39446100,0,9408610000,0,0,0,0,0.0483215,0,0,0,0,0,0
466174624,267494468,880,1,f,39231000,43.7696,9695470000,28182.7,1.11569e-06,643.889,0.000718379,0.048058,5.36177e-08,1.50628e-06,0.0158962,10640,4280,5550
466175801,267494468,634,2,f,109252000,231563,22268600000,116348000,0.00211953,502.449,1.06496,0.133834,0.000283664,0.00796895,0.469037,7740,4160,6220
466175529,267494468,394,2,f,358410000,1.00269,95079300000,300.807,2.7976e-09,300,8.39281e-07,0.439052,1.22829e-09,3.45063e-08,0.000456907,7950,310,7480
466175970,267494468,778,2,f,928130000,0,315730000000,0,0,0,0,1.13696,0,0,0,0,0,0
466175724,267494468,581,2,f,97671600,0,14146200000,0,0,0,0,0.119648,0,0,0,0,0,0
466175514,267494468,381,2,f,753517000,14764.9,211414000000,6461690,1.95947e-05,437.637,0.00857537,0.923058,1.80871e-05,0.000508118,0.191581,8580,5500,7150
466176804,267494468,263,3,f,59625000,87.5102,11782200000,34680.3,1.46768e-06,396.3,0.000581641,0.0730406,1.072e-07,3.01156e-06,0.00892784,5040,6900,5240
466173865,267494468,189,1,f,28740600,0,7972730000,0,0,0,0,0.0352072,0,0,0,0,0,0
466175554,267494468,417,2,f,456684000,45769.3,137788000000,25351500,0.000100221,553.898,0.0555122,0.559438,5.60674e-05,0.0015751,0.244322,7700,850,8910
466173961,267494468,278,1,f,1748450000,162972,528906000000,72864700,9.32092e-05,447.1,0.0416739,2.14185,0.00019964,0.00560848,0.436737,5760,7060,4070
466178050,267494468,323,2,t,46682,9721.68,35582600,13196500,0.208253,1357.43,282.689,5.71854e-05,1.19091e-05,0.00033456,0.12212,7470,3220,6140
466176735,267494468,190,3,f,484006000,20372.2,7203790000,10489200,4.20907e-05,514.877,0.0216716,0.592907,2.49559e-05,0.000701083,0.203517,10960,7330,5410
466175907,267494468,718,2,f,282429000,31787.9,72322000000,15940700,0.000112552,501.47,0.0564413,0.345976,3.89402e-05,0.00109394,0.203409,7260,4590,7860
466173722,267494468,59,1,f,65549700,6198.8,15273100000,3085320,9.45665e-05,497.729,0.0470685,0.0802984,7.59353e-06,0.000213324,0.158757,6540,4350,5620
466174733,267494468,950,1,f,400624000,0,170955000000,0,0,0,0,0.490765,0,0,0,0,0,0
466175483,267494468,358,2,f,34756200,0,7430180000,0,0,0,0,0.0425763,0,0,0,0,0,0
466174956,267494468,1111,1,f,175828000,0,58059400000,0,0,0,0,0.215389,0,0,0,0,0,0
466176694,267494468,157,3,f,603945000,3334.72,109164000000,1121370,5.52156e-06,336.271,0.00185674,0.739833,4.08503e-06,0.00011476,0.0476744,7240,7200,5160
466176885,267494468,348,3,f,1157160000,3453920,283169000000,1799420000,0.00298482,520.978,1.55502,1.41753,0.00423105,0.118863,0.593448,8690,5000,6010
466174739,267494468,954,1,f,153720000,0,44891900000,0,0,0,0,0.188307,0,0,0,0,0,0
466175593,267494468,451,2,f,116788000,0,31274100000,0,0,0,0,0.143066,0,0,0,0,0,0
466176215,267494468,929,2,f,38210400,244.635,5220580000,123395,6.40231e-06,504.406,0.00322936,0.0468077,2.99678e-07,8.41881e-06,0.023478,5510,2760,8560
466175090,267494468,27,2,f,31907700,2071.49,4694780000,744247,6.49214e-05,359.28,0.023325,0.0390869,2.53758e-06,7.1288e-05,0.0558618,7780,3820,8130
466178020,267494468,312782632,3,f,131971000,3197.09,21846900000,1118300,2.42257e-05,349.788,0.00847386,0.161664,3.91643e-06,0.000110024,0.104755,9650,3210,990
466174017,267494468,325,1,f,14029200,0,3655260000,0,0,0,0,0.0171858,0,0,0,0,0,0
466176082,267494468,831,2,f,2900700,5.04078,772072000,1379.49,1.73778e-06,273.667,0.000475572,0.00355336,6.17495e-09,1.73472e-07,0.00381569,3390,3290,6820
466176351,267494468,1031,2,f,191085000,34178.6,30505800000,14249600,0.000178866,416.916,0.074572,0.234079,4.18688e-05,0.00117622,0.177172,6180,5390,7520
466176820,267494468,292,3,f,66119400,14727.5,16352000000,5579470,0.000222742,378.846,0.0843848,0.0809963,1.80412e-05,0.000506831,0.270074,6420,6970,3930
466174193,267494468,485,1,f,11441700000,82937.5,3576830000000,41227500,7.24871e-06,497.091,0.00360327,14.0161,0.000101598,0.0028542,0.300191,6810,2670,2770
466176438,267494468,182305689,2,f,733643000,18514.4,233681000000,7606770,2.52362e-05,410.858,0.0103685,0.898713,2.26801e-05,0.00063715,0.146145,6230,870,8470
466176330,267494468,1006,2,f,56410200,252.914,10833600000,79500.9,4.48347e-06,314.34,0.00140934,0.0691025,3.09819e-07,8.70372e-06,0.0236562,7010,580,8140
466177538,267494468,814,3,f,206861000,71.0368,54181100000,23551.6,3.43403e-07,331.541,0.000113852,0.253405,8.702e-08,2.44465e-06,0.0134181,3630,4160,6480
466174320,267494468,577,1,f,212135000,0,81228100000,0,0,0,0,0.259866,0,0,0,0,0,0
466174090,267494468,381,1,f,753517000,69.9219,213249000000,34399.5,9.2794e-08,491.97,4.56519e-05,0.923058,8.56543e-08,2.40628e-06,0.00845425,8840,5080,3690
466174693,267494468,927,1,f,20744100,0,3393440000,0,0,0,0,0.0254115,0,0,0,0,0,0
466177714,267494468,972,3,f,1580190000,45064.1,481013000000,20999700,2.8518e-05,465.997,0.0132893,1.93574,5.52035e-05,0.00155083,0.233929,3770,2580,5680
466175015,267494468,312782578,1,f,30312900,1212.84,5041010000,424961,4.00106e-05,350.386,0.0140191,0.0371333,1.48573e-06,4.17384e-05,0.0445656,8880,1880,1400
466174877,267494468,1047,1,f,363993000,0,147188000000,0,0,0,0,0.445892,0,0,0,0,0,0
466176353,267494468,1035,2,f,354337000,0,144894000000,0,0,0,0,0.434063,0,0,0,0,0,0
466174719,267494468,942,1,f,1023150000,25879.6,284262000000,11047900,2.5294e-05,426.898,0.010798,1.25336,3.17025e-05,0.000890615,0.118262,5760,6340,2960
466176489,267494468,312782652,2,f,7186500,0,1824040000,0,0,0,0,0.00880346,0,0,0,0,0,0
466178126,267494468,50,3,t,46682,9721.68,35582600,13196500,0.208253,1357.43,282.689,5.71854e-05,1.19091e-05,0.00033456,0.12212,7470,3220,6140
466177379,267494468,677,3,f,1716690000,162238,503932000000,64956300,9.45062e-05,400.377,0.0378381,2.10294,0.000198741,0.00558322,0.400321,4750,4340,10090
466176821,267494468,294,3,f,5722470000,327943,1579900000000,160201000,5.73079e-05,488.504,0.0279951,7.01003,0.00040173,0.0112858,0.412005,7890,4000,6860
466175532,267494468,397,2,f,29430900,833339,3845700000,449352000,0.0283151,539.218,15.268,0.0360529,0.00102084,0.0286784,0.562551,8900,4960,6030
466176411,267494468,1114,2,f,34484400,0,10852700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466177357,267494468,658,3,f,842454000,7399.18,115382000000,3943440,8.78288e-06,532.956,0.00468089,1.03201,9.06399e-06,0.000254634,0.116955,10070,4250,7770
466175981,267494468,788,2,f,322566000,44839.1,79501800000,18391500,0.000139007,410.166,0.0570161,0.395144,5.49279e-05,0.00154308,0.229006,7310,7470,8830
466176894,267494468,354,3,f,25630900000,402839,4974340000000,200367000,1.57169e-05,497.387,0.0078174,31.3978,0.000493477,0.0138632,0.466114,11290,7300,5720
466177806,267494468,1047,3,f,727987000,0,298016000000,0,0,0,0,0.891784,0,0,0,0,0,0
466176131,267494468,872,2,f,58311000,320269,12405000000,162198000,0.00549243,506.444,2.78161,0.071431,0.00039233,0.0110217,0.371205,9220,4310,5760
466176984,267494468,366,3,f,157646000,1856.73,49688500000,1030070,1.17778e-05,554.776,0.00653406,0.193116,2.27449e-06,6.3897e-05,0.137504,6900,4730,6110
466177800,267494468,1044,3,f,38781000,0,7940340000,0,0,0,0,0.0475067,0,0,0,0,0,0
466176269,267494468,962,2,f,1468570000,36.5847,401711000000,16419.6,2.49118e-08,448.812,1.11807e-05,1.799,4.48162e-08,1.25902e-06,0.00798684,2220,2260,7120
466175346,267494468,218,2,f,487225000,243744,105011000000,111502000,0.000500271,457.454,0.228851,0.59685,0.000298587,0.00838817,0.658615,7300,3000,6350
466177685,267494468,934,3,f,232686000,10.1696,52315200000,3502.96,4.37052e-08,344.455,1.50545e-05,0.28504,1.24578e-08,3.49975e-07,0.00321757,8910,6470,8700
466175388,267494468,289,2,f,409381000,0,123100000000,0,0,0,0,0.501492,0,0,0,0,0,0
466176179,267494468,906,2,f,99201600,13209.4,20300100000,5425150,0.000133157,410.704,0.0546882,0.121522,1.61815e-05,0.000454585,0.136044,8020,840,6790
466175185,267494468,66,2,f,2637000,0,299377000,0,0,0,0,0.00323033,0,0,0,0,0,0
466176006,267494468,814,2,f,103431000,71.0368,25791000000,23551.6,6.86805e-07,331.541,0.000227704,0.126703,8.702e-08,2.44465e-06,0.0134181,3630,4160,6480
466177454,267494468,735,3,f,219901000,51308.3,38314700000,20289800,0.000233325,395.449,0.0922681,0.269378,6.28527e-05,0.00176572,0.272886,7680,2300,10460
466175986,267494468,794,2,f,714489000,43.638,4300630000,20072.1,6.10757e-08,459.968,2.80929e-05,0.875249,5.34565e-08,1.50175e-06,0.00525333,10780,6740,7890
466176432,267494468,1139,2,f,102729000,0,36086200000,0,0,0,0,0.125843,0,0,0,0,0,0
466175958,267494468,767,2,f,1350710000,113565,420301000000,64335800,8.40783e-05,566.509,0.0476311,1.65462,0.000139118,0.00390822,0.319035,2860,2770,7040
466177980,267494468,312782546,3,f,535525000,2585.7,145556000000,1505150,4.82835e-06,582.105,0.00281061,0.656018,3.16748e-06,8.89838e-05,0.0923462,7460,1250,7930
466174161,267494468,450,1,f,143347000,10250.7,28910600000,4031300,7.15102e-05,393.269,0.0281228,0.1756,1.25572e-05,0.000352767,0.124767,4430,1780,2620
466174011,267494468,321,1,f,11973600,0,4181460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466177334,267494468,642,3,f,90439200,0,16906300000,0,0,0,0,0.110788,0,0,0,0,0,0
466174485,267494468,757,1,f,16888500,22864,4722330000,12760500,0.00135382,558.103,0.755571,0.0206884,2.80084e-05,0.000786837,0.238599,9840,4430,5450
466174593,267494468,852,1,f,827953000,0,177604000000,0,0,0,0,1.01424,0,0,0,0,0,0
466175266,267494468,140,2,f,201443000,382.9,6609590000,142892,1.90078e-06,373.184,0.000709341,0.246768,4.69053e-07,1.31771e-05,0.0326787,9880,3250,5780
466176229,267494468,936,2,f,1693770000,0,580507000000,0,0,0,0,2.07487,0,0,0,0,0,0
466174992,267494468,182305697,1,f,204459000,0,58798700000,0,0,0,0,0.250463,0,0,0,0,0,0
466175387,267494468,288,2,f,249189000,0,69032400000,0,0,0,0,0.305257,0,0,0,0,0,0
466176473,267494468,312782620,2,f,76296600,16250.8,22924000000,8953900,0.000212995,550.981,0.117356,0.0934633,1.99073e-05,0.000559253,0.187569,7520,1400,8200
466174073,267494468,369,1,f,1622480000,10250.7,516776000000,4031300,6.31793e-06,393.269,0.00248465,1.98754,1.25572e-05,0.000352767,0.124767,4430,1780,2620
466175765,267494468,611,2,f,25775100,64010,3185150000,28562800,0.0024834,446.224,1.10815,0.0315745,7.84123e-05,0.00220283,0.461423,7260,2880,6160
466177005,267494468,380,3,f,22046400,0,1986520000,0,0,0,0,0.0270068,0,0,0,0,0,0
466177834,267494468,1070,3,f,1454750000,1291.16,586840000000,733518,8.87551e-07,568.106,0.000504223,1.78207,1.58168e-06,4.44339e-05,0.0610437,7780,1650,8940
466173670,267494468,7,1,f,496574000,1237.67,123212000000,445911,2.49243e-06,360.281,0.000897974,0.608303,1.51615e-06,4.25931e-05,0.042762,9680,5350,3670
466177482,267494468,767,3,f,2701420000,113565,870568000000,64335800,4.20392e-05,566.509,0.0238156,3.30924,0.000139118,0.00390822,0.319035,2860,2770,7040
466176551,267494468,46,3,f,243878000,533133,34812700000,267716000,0.00218606,502.156,1.09774,0.298751,0.000653088,0.0183471,0.463367,8530,4620,5860
466175206,267494468,91,2,f,387754000,0,90106500000,0,0,0,0,0.474999,0,0,0,0,0,0
466177696,267494468,948,3,f,1425630000,267285,159933000000,112255000,0.000187485,419.981,0.0787403,1.7464,0.000327424,0.00919829,0.394495,9080,3250,8030
466176114,267494468,852,2,f,827953000,0,159665000000,0,0,0,0,1.01424,0,0,0,0,0,0
466177163,267494468,510,3,f,89352000,29.5023,16577800000,10036.8,3.30181e-07,340.203,0.000112328,0.109456,3.61403e-08,1.01529e-06,0.00479626,6630,1630,7440
466175382,267494468,279,2,f,1162800,0,146810000,0,0,0,0,0.00142443,0,0,0,0,0,0
466174348,267494468,614,1,f,212268000,16081.4,37657500000,5678470,7.57598e-05,353.109,0.0267515,0.260028,1.96997e-05,0.000553421,0.19953,6780,6720,4300
