id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467821522,127091083,874,3,t,31322500,31262200,247018000000,246982000000,0.998077,7900.33,7885.13,0.03837,0.0382962,0.105056,1,9270,3880,7550
467819066,127091083,456,3,f,3673800,2012.12,311769000,612195,0.000547695,304.253,0.166638,0.0045004,2.46485e-06,6.76168e-06,0.438903,8830,2910,9810
467815528,127091083,511,1,f,35257500,1290200,2965060000,329439000,0.0365937,255.339,9.34381,0.0431904,0.0015805,0.00433569,0.541388,8230,2730,5610
467816243,127091083,908,1,f,92196000,240.202,5663390000,75161.6,2.60534e-06,312.91,0.000815237,0.11294,2.94248e-07,8.07192e-07,0.0344802,5310,5390,5040
467820610,127091083,1126,3,f,13437000,16848.2,1238420000,5512590,0.00125387,327.192,0.410255,0.0164603,2.0639e-05,5.66178e-05,0.296637,7630,6130,5500
467816727,127091083,312782566,1,f,44199000,0,4896320000,0,0,0,0,0.0541438,0,0,0,0,0,0
467818951,127091083,366,3,f,157646000,115018,21655600000,38791300,0.000729597,337.263,0.246066,0.193116,0.000140897,0.000386514,0.226726,6490,4740,6300
467815081,127091083,194,1,f,1533550000,8630550,132620000000,2623820000,0.00562782,304.015,1.71094,1.8786,0.0105724,0.0290027,0.766538,6480,6410,4420
467816645,127091083,1090,1,f,659646000,0,114125000000,0,0,0,0,0.808066,0,0,0,0,0,0
467815485,127091083,456,1,f,1836900,0,167433000,0,0,0,0,0.0022502,0,0,0,0,0,0
467818559,127091083,312782636,2,f,170521000,36953.1,15458700000,7004850,0.000216707,189.56,0.0410791,0.208888,4.52676e-05,0.00012418,0.192343,9470,2330,9890
467819551,127091083,678,3,f,363321000,86473.9,49634200000,28522100,0.00023801,329.835,0.078504,0.445068,0.00010593,0.000290593,0.483433,8480,2350,10090
467816299,127091083,932,1,f,257371000,655186,5487730000,123962000,0.00254568,189.201,0.481647,0.31528,0.000802602,0.00220173,0.471654,9950,6490,5520
467816703,127091083,182305689,1,f,733643000,548.527,101615000000,113326,7.47675e-07,206.6,0.00015447,0.898713,6.71945e-07,1.84331e-06,0.0198263,5420,1230,2740
467816788,127091083,312782648,1,f,58298400,0,6157510000,0,0,0,0,0.0714155,0,0,0,0,0,0
467815096,127091083,207,1,f,20517300,0,923444000,0,0,0,0,0.0251337,0,0,0,0,0,0
467819509,127091083,645,3,f,18093400000,29532600,2636190000000,15427800000,0.00163223,522.4,0.852677,22.1644,0.0361775,0.0992435,0.70727,10710,2720,6680
467820592,127091083,1117,3,f,3292360000,126156000,297610000000,43474900000,0.0383177,344.613,13.2048,4.03314,0.154541,0.423942,0.790235,9430,4980,5310
467821380,127091083,343,3,t,255308000,223964000,1125800000000,1112770000000,0.877229,4968.54,4358.55,0.312753,0.274356,0.752624,1,9720,3680,7240
467815969,127091083,772,1,f,260301000,0,31218700000,0,0,0,0,0.318868,0,0,0,0,0,0
467818732,127091083,188,3,f,131828000,38.1388,6819580000,6613.26,2.89306e-07,173.4,5.01657e-05,0.16149,4.672e-08,1.28164e-07,0.00474993,2260,3680,6590
467816659,127091083,1100,1,f,783095000,8125990,59503800000,2363970000,0.0103768,290.915,3.01876,0.959292,0.00995434,0.0273072,0.644898,8280,2570,4150
467817507,127091083,401,2,f,35525700,801.471,3146950000,193661,2.25603e-05,241.632,0.0054513,0.043519,9.81802e-07,2.69332e-06,0.110476,7680,710,7120
467818688,127091083,143,3,f,19692000,77882.7,1804940000,26668800,0.00395504,342.423,1.3543,0.0241227,9.54063e-05,0.000261722,0.418646,11770,6670,4350
467815986,127091083,781,1,f,11709000,4275.27,1102890000,1814410,0.000365127,424.396,0.154958,0.0143435,5.2372e-06,1.43669e-05,0.14073,11430,4410,3690
467817774,127091083,571,2,f,474962000,2960650,62240000000,973987000,0.00623345,328.977,2.05066,0.581829,0.0036268,0.00994919,0.498828,5740,4640,6200
467815393,127091083,375,1,f,7023510000,393392,1101180000000,397270000,5.60108e-05,1009.86,0.0565629,8.60379,0.000481906,0.00132198,0.492125,7950,4380,2860
467816101,127091083,840,1,f,2650890000,190098,93656400000,34808900,7.17109e-05,183.11,0.013131,3.24734,0.00023287,0.000638818,0.334893,150,5760,4590
467816443,127091083,980,1,f,38132100,79398.5,4021670000,21315700,0.0020822,268.465,0.558997,0.0467118,9.72632e-05,0.000266816,0.351118,7550,6170,5430
467818651,127091083,81,3,f,2247240000,1086470,49096100000,340384000,0.00048347,313.293,0.151468,2.75287,0.00133093,0.00365106,0.613307,7350,3030,9050
467815161,127091083,294,1,f,2861240000,344480000,655525000000,213721000000,0.120396,620.417,74.6955,3.50501,0.421989,1.15762,0.994555,8430,2090,5430
467815786,127091083,669,1,f,6003480000,102028,657546000000,33801100,1.69948e-05,331.292,0.00563025,7.35426,0.000124984,0.000342862,0.215334,9630,2040,3090
467814919,127091083,39,1,f,1090090000,11.0254,113337000000,1960.4,1.01143e-08,177.808,1.79839e-06,1.33536,1.35061e-08,3.70506e-08,0.00825738,5100,1120,5610
467821006,127091083,312782648,3,f,116597000,39827.2,12178900000,15294200,0.00034158,384.015,0.131172,0.142831,4.87883e-05,0.000133838,0.380322,9180,2870,9700
467815088,127091083,202,1,f,610916000,182354,66228300000,59162000,0.000298492,324.435,0.0968415,0.748371,0.000223383,0.000612794,0.548502,11980,4920,4890
467819744,127091083,809,3,f,1349000000,286776,172961000000,99409400,0.000212584,346.644,0.0736911,1.65253,0.000351301,0.000963704,0.417082,5440,5190,6520
467818361,127091083,1061,2,f,30253500,2557420,4022400000,782144000,0.084533,305.833,25.853,0.0370605,0.00313284,0.00859413,0.625903,7900,2840,6500
467819848,127091083,859,3,f,11979000,11.3424,446615000,1737.91,9.46857e-07,153.222,0.00014508,0.0146743,1.38944e-08,3.81158e-08,0.00368158,12420,4820,6450
467818575,127091083,6,3,f,2189590000,4783900,42087900000,1148480000,0.00218484,240.072,0.524519,2.68224,0.00586028,0.0160761,0.579008,6950,4310,8620
467818139,127091083,904,2,f,753540000,388803,77934500000,94950100,0.000515968,244.212,0.126005,0.923087,0.000476283,0.00130656,0.45227,4630,6240,6030
467819111,127091083,485,3,f,22883400000,3710320,2981720000000,1338250000,0.00016214,360.684,0.0584815,28.0321,0.00454514,0.0124684,0.621679,6940,4480,8970
467815032,127091083,149,1,f,181114000,912364,18085700000,286372000,0.00503751,313.879,1.58117,0.221865,0.00111765,0.00306597,0.389172,6790,3450,5650
467818286,127091083,1005,2,f,44724600,175878,2877240000,40160500,0.00393247,228.343,0.897951,0.0547876,0.000215451,0.000591033,0.57149,8030,2990,9780
467817437,127091083,364,2,f,27891900,229200,2679640000,66453700,0.00821743,289.938,2.38255,0.0341676,0.00028077,0.000770219,0.484491,7600,5730,6730
467817469,127091083,379,2,f,83221200,3147160,7075000000,1415700000,0.0378168,449.835,17.0113,0.101946,0.00385527,0.0105759,0.883794,10250,6130,5710
467818494,127091083,1132,2,f,1391850000,34810000,137139000000,26783200000,0.0250098,769.411,19.2428,1.70502,0.0426422,0.116978,1,10090,3560,7130
467820699,127091083,312782570,3,f,12999600,0,807677000,0,0,0,0,0.0159245,0,0,0,0,0,0
467817631,127091083,448,2,f,125989000,116.035,18420100000,19752.9,9.20992e-07,170.232,0.000156782,0.154337,1.42143e-07,3.89932e-07,0.0121796,2350,3650,6600
467817839,127091083,623,2,f,24168000000,18091200,2952240000000,8552330000,0.000748558,472.735,0.353869,29.6059,0.0221617,0.0607949,0.969597,6940,5790,7610
467820052,127091083,931,3,f,857590000,2919010,82414000000,1066190000,0.00340374,365.257,1.24324,1.05055,0.00357579,0.00980924,0.629209,9270,6480,6750
467819675,127091083,763,3,f,10713600,0,594760000,0,0,0,0,0.0131242,0,0,0,0,0,0
467816478,127091083,996,1,f,275957000,29068.5,35230500000,5183540,0.000105337,178.322,0.0187839,0.338047,3.56089e-05,9.76838e-05,0.214288,4510,4780,1590
467818146,127091083,908,2,f,92196000,18.9894,5247910000,5031.98,2.05968e-07,264.989,5.45792e-05,0.11294,2.3262e-08,6.38133e-08,0.0100228,5410,5090,5890
467820157,127091083,961,3,f,11544300000,265220,1489940000000,54472200,2.29742e-05,205.385,0.00471854,14.1417,0.000324895,0.000891264,0.252866,4550,5580,1870
467815299,127091083,325,1,f,14029200,44426.2,978839000,10941800,0.0031667,246.292,0.779933,0.0171858,5.44221e-05,0.000149293,0.228438,8280,3360,3600
467818555,127091083,312782628,2,f,482602000,371356,47936600000,144096000,0.000769487,388.027,0.298582,0.591188,0.000454911,0.00124793,0.591494,9320,2540,9650
467820742,127091083,312782612,3,f,102202000,0,13197600000,0,0,0,0,0.125198,0,0,0,0,0,0
467815421,127091083,395,1,f,496350000,862255,37578200000,218740000,0.00173719,253.684,0.440698,0.608029,0.00105626,0.00289758,0.521671,12940,6780,4590
467815838,127091083,694,1,f,277589000,0,41740400000,0,0,0,0,0.340046,0,0,0,0,0,0
467821165,127091083,658,2,t,60707300,45270900,136711000000,130224000000,0.745724,2876.55,2145.11,0.0743664,0.0554568,0.152131,1,9900,3540,7250
467819474,127091083,628,3,f,77310000,6428410,12639200000,2725550000,0.083151,423.985,35.2548,0.0947048,0.0078748,0.0216025,0.644898,8280,2570,4150
467816920,127091083,74,2,f,89847900,311157,8691310000,78940700,0.00346315,253.701,0.878604,0.110064,0.000381167,0.00104563,0.401176,8900,2110,9240
467817110,127091083,188,2,f,65914200,38.1388,3343410000,6613.26,5.78613e-07,173.4,0.000100331,0.0807449,4.672e-08,1.28164e-07,0.00474993,2260,3680,6590
467819075,127091083,463,3,f,4991880000,624168,716832000000,609810000,0.000125037,976.996,0.12216,6.11505,0.000764606,0.0020975,0.613645,7980,4930,8210
467817482,127091083,386,2,f,2454700000,287799,189782000000,65488000,0.000117244,227.548,0.0266786,3.00701,0.000352554,0.00096714,0.55277,10040,6760,6210
467817246,127091083,269,2,f,68850000,141388,5096120000,40888700,0.00205356,289.195,0.593881,0.0843413,0.0001732,0.000475129,0.214907,10280,2230,8530
467815355,127091083,353,1,f,1625540000,32668.8,258906000000,5463060,2.00972e-05,167.226,0.00336077,1.99128,4.00192e-05,0.000109782,0.250327,5700,2670,1220
467816170,127091083,874,1,f,38079900,3459830,5077020000,1312890000,0.0908572,379.466,34.4772,0.0466479,0.0042383,0.0116267,0.6595,9350,3830,3630
467818026,127091083,816,2,f,116910000,111264,14414100000,29166600,0.000951709,262.138,0.249479,0.143215,0.000136299,0.0003739,0.419332,8010,2880,10440
467820688,127091083,312782562,3,f,151519000,0,19244100000,0,0,0,0,0.18561,0,0,0,0,0,0
467815103,127091083,214,1,f,289443000,580183,15408000000,138039000,0.00200448,237.923,0.476912,0.354567,0.000710724,0.00194969,0.612611,9050,4420,5150
467815776,127091083,662,1,f,31894200,0,3224900000,0,0,0,0,0.0390704,0,0,0,0,0,0
467817971,127091083,767,2,f,1350710000,43159.2,149237000000,30225800,3.1953e-05,700.334,0.0223777,1.65462,5.287e-05,0.000145035,0.766574,4250,1890,6460
467815717,127091083,630,1,f,214813000,0,29115800000,0,0,0,0,0.263146,0,0,0,0,0,0
467820654,127091083,182305701,3,f,181998000,0,26228400000,0,0,0,0,0.222948,0,0,0,0,0,0
467821012,127091083,312782652,3,f,14373000,11066.4,1216700000,2643850,0.000769944,238.908,0.183945,0.0176069,1.35563e-05,3.71883e-05,0.275486,9020,2610,9450
467819667,127091083,757,3,f,33777000,695549,2902860000,244194000,0.0205924,351.081,7.22959,0.0413768,0.000852047,0.00233737,0.700304,9810,4420,5370
467816091,127091083,836,1,f,174853000,126.996,15330700000,18913.1,7.26304e-07,148.926,0.000108166,0.214195,1.55571e-07,4.26767e-07,0.0107511,7670,4270,580
467816845,127091083,27,2,f,31907700,833187,1949800000,180619000,0.0261124,216.78,5.66066,0.0390869,0.00102065,0.0027999,0.678849,7830,3820,8260
467820189,127091083,970,3,f,137684000,82381.3,6027190000,17835700,0.000598337,216.502,0.129541,0.168663,0.000100917,0.00027684,0.297594,10940,5420,5410
467815162,127091083,295,1,f,728604000,0,106446000000,0,0,0,0,0.89254,0,0,0,0,0,0
467817812,127091083,599,2,f,75195000,296260,8739440000,101205000,0.00393989,341.609,1.3459,0.0921139,0.000362919,0.000995573,0.527081,5940,4780,5790
467817876,127091083,680,2,f,506700,0,21792100,0,0,0,0,0.000620708,0,0,0,0,0,0
467818944,127091083,361,3,f,1054420000,37211.9,110581000000,9386530,3.52914e-05,252.245,0.00890208,1.29166,4.55846e-05,0.00012505,0.509325,7190,990,7140
467820564,127091083,1105,3,f,175046000,39779.1,21658400000,14186900,0.000227249,356.642,0.0810464,0.214432,4.87293e-05,0.000133676,0.269713,7370,5160,8970
467818700,127091083,158,3,f,47268000,593450,1452180000,115022000,0.012555,193.82,2.43341,0.0579033,0.000726976,0.00199427,0.398528,7820,3050,5890
467817877,127091083,681,2,f,37961100,126501,1756500000,28696700,0.00333238,226.85,0.755951,0.0465023,0.000154963,0.000425101,0.287432,7670,5300,6060
467817982,127091083,776,2,f,4597310000,4611850,123456000000,908708000,0.00100316,197.038,0.197661,5.6317,0.00564952,0.015498,0.682322,8050,2590,9360
467815157,127091083,288,1,f,249189000,0,32808700000,0,0,0,0,0.305257,0,0,0,0,0,0
467817726,127091083,515,2,f,92960100,71170.7,10843700000,22093800,0.000765605,310.434,0.23767,0.113876,8.71841e-05,0.000239167,0.28004,5680,6230,6110
467819715,127091083,788,3,f,645133000,2137.03,70557000000,305887,3.31254e-06,143.137,0.000474146,0.790287,2.61786e-06,7.18141e-06,0.0600387,6760,7460,8560
467815623,127091083,583,1,f,222730000,22015,28072700000,26430700,9.88415e-05,1200.58,0.118667,0.272844,2.69684e-05,7.39807e-05,0.589222,6690,4960,1900
467815701,127091083,621,1,f,170722000,62.6599,14344400000,28126.4,3.67029e-07,448.874,0.00016475,0.209134,7.67583e-08,2.10567e-07,0.00604471,9830,5340,4100
467819496,127091083,637,3,f,3474640000,1676700,328269000000,537082000,0.000482553,320.321,0.154572,4.25643,0.00205395,0.00563448,0.678159,7500,4440,7350
467818666,127091083,113,3,f,471650000,0,51233300000,0,0,0,0,0.577772,0,0,0,0,0,0
467819634,127091083,735,3,f,219901000,43524.5,18805500000,8376990,0.000197928,192.466,0.0380944,0.269378,5.33175e-05,0.000146263,0.194334,7720,3270,10800
467819782,127091083,835,3,f,2806980000,4535720,329789000000,1625090000,0.00161587,358.288,0.578948,3.43855,0.00555626,0.0152422,0.778194,7030,5780,7620
467818750,127091083,204,3,f,249628000,0,20989200000,0,0,0,0,0.305794,0,0,0,0,0,0
467818879,127091083,314,3,f,197716000,1414.92,23673800000,583461,7.15635e-06,412.362,0.00295101,0.242202,1.73328e-06,4.7548e-06,0.109953,6150,4930,9400
467818030,127091083,819,2,f,29996100,0,1762980000,0,0,0,0,0.0367452,0,0,0,0,0,0
467819427,127091083,608,3,f,142882000,0,14760100000,0,0,0,0,0.175031,0,0,0,0,0,0
467815039,127091083,155,1,f,479705000,45344.8,56476800000,13369200,9.45264e-05,294.834,0.0278696,0.587639,5.55474e-05,0.00015238,0.231972,6620,3240,3720
467817029,127091083,143,2,f,9846000,0,809599000,0,0,0,0,0.0120614,0,0,0,0,0,0
467820021,127091083,920,3,f,3521130000,12828000,548243000000,6200870000,0.00364316,483.385,1.76105,4.31338,0.0157143,0.0431082,0.70727,10710,2720,6680
467819726,127091083,797,3,f,1291570000,11471500,142205000000,3477530000,0.00888183,303.146,2.69249,1.58217,0.0140526,0.0385495,0.870434,8020,4480,8180
467821200,127091083,771,2,t,26920200,14357200,26835100000,22156400000,0.533324,1543.23,823.043,0.0329772,0.0175875,0.0482468,1,9950,3710,7290
467817497,127091083,395,2,f,496350000,285893,38967900000,82721000,0.000575991,289.342,0.166659,0.608029,0.000350219,0.000960736,0.499892,12980,5840,6710
467821599,127091083,1089,3,t,2092.74,418.163,498367,276796,0.199816,661.933,132.265,2.56361e-06,5.12249e-07,1.40522e-06,0.0609349,9490,1690,7870
467818236,127091083,968,2,f,565609000,15981.7,80432700000,4707480,2.82558e-05,294.554,0.00832285,0.692871,1.95776e-05,5.37061e-05,0.127187,11970,4200,6210
467815447,127091083,425,1,f,287651000,79874.4,23250000000,28485000,0.000277679,356.622,0.0990264,0.352372,9.78462e-05,0.000268416,0.211818,10240,2160,2120
467817094,127091083,178,2,f,181889000,4924910,15788100000,1581140000,0.0270764,321.049,8.69287,0.222814,0.00603301,0.01655,0.74476,7960,4450,8240
467817835,127091083,619,2,f,176552000,78222.3,21010500000,17252200,0.000443055,220.553,0.0977172,0.216276,9.58223e-05,0.000262864,0.35906,5810,7130,7550
467819876,127091083,873,3,f,670734000,426636,62335800000,73089100,0.000636074,171.315,0.108969,0.821649,0.00052263,0.0014337,0.346077,4780,3920,1280
467815814,127091083,681,1,f,37961100,90223.8,1453060000,23644100,0.00237674,262.061,0.622852,0.0465023,0.000110524,0.000303194,0.465624,8780,4720,5480
467816546,127091083,1026,1,f,77474700,0,4464290000,0,0,0,0,0.0949065,0,0,0,0,0,0
467817900,127091083,701,2,f,1111910000,243192,88345300000,65006500,0.000218716,267.305,0.0584638,1.36209,0.00029791,0.00081724,0.562297,11340,4610,6420
467818771,127091083,223,3,f,220826000,517290,11320400000,126279000,0.00234253,244.116,0.571848,0.270512,0.000633681,0.00173834,0.458241,6500,6970,6010
467816565,127091083,1037,1,f,375044000,473159,27534000000,136942000,0.00126161,289.421,0.365136,0.459429,0.00057962,0.00159004,0.534291,9370,2280,3820
467818333,127091083,1038,2,f,550482000,2217.16,51955800000,400722,4.02766e-06,180.737,0.000727948,0.674341,2.71602e-06,7.45068e-06,0.057321,7670,2080,9110
467816996,127091083,126,2,f,61705800,20309.9,3966470000,4006260,0.000329141,197.256,0.0649251,0.0755896,2.48797e-05,6.82509e-05,0.161042,7790,6490,5930
467818663,127091083,105,3,f,132620000,335566,9816360000,74622700,0.00253027,222.379,0.562679,0.16246,0.000411068,0.00112766,0.508872,9960,6850,6590
467820250,127091083,990,3,f,237445000,111435,30894600000,29604600,0.000469308,265.667,0.12468,0.29087,0.000136508,0.000374474,0.520035,8680,3130,10330
467820499,127091083,1081,3,f,85249800,0,7000170000,0,0,0,0,0.104431,0,0,0,0,0,0
467818122,127091083,894,2,f,606594000,182674,38032400000,42735700,0.000301147,233.945,0.0704519,0.743077,0.000223775,0.00061387,0.203914,7930,310,7080
467819392,127091083,590,3,f,827215000,5366.36,62919100000,1084620,6.48726e-06,202.114,0.00131117,1.01334,6.57379e-06,1.80335e-05,0.153502,8160,1770,6750
467816027,127091083,802,1,f,122170000,69279,7152260000,19176400,0.000567068,276.8,0.156965,0.149659,8.48668e-05,0.00023281,0.333517,5560,4490,5200
467818640,127091083,64,3,f,142103000,15208.1,23647500000,5188190,0.000107022,341.147,0.0365101,0.174076,1.86299e-05,5.11063e-05,0.206283,6120,3210,6380
467820048,127091083,930,3,f,368577000,2624550,28884900000,668786000,0.00712076,254.82,1.81451,0.451507,0.00321507,0.00881972,0.617117,7540,3470,6200
467819029,127091083,434,3,f,901924000,179542,68178200000,45642800,0.000199066,254.218,0.0506061,1.10486,0.000219939,0.000603346,0.257726,9320,660,6350
467815409,127091083,382,1,f,3901900000,65.6957,612453000000,13841.5,1.68368e-08,210.691,3.54737e-06,4.77983,8.04772e-08,2.20768e-07,0.00943923,7580,2450,5000
467818523,127091083,312782562,2,f,75759300,0,8204280000,0,0,0,0,0.0928051,0,0,0,0,0,0
467818577,127091083,7,3,f,993148000,189849,88861000000,83002000,0.000191158,437.201,0.0835746,1.21661,0.000232565,0.00063798,0.589699,9670,6040,7620
467818894,127091083,325,3,f,28058400,2755600,5610980000,2155100000,0.0982095,782.081,76.8078,0.0343715,0.00337561,0.00926011,0.967664,8170,3420,7780
467815641,127091083,595,1,f,77428800,17085.4,2179670000,3550580,0.000220659,207.814,0.045856,0.0948503,2.09296e-05,5.74148e-05,0.126271,7890,4610,5180
467818660,127091083,100,3,f,317722000,505881,41505000000,133354000,0.00159221,263.607,0.419719,0.389209,0.000619704,0.0017,0.465153,8440,5140,5540
467820589,127091083,1114,3,f,68968800,2451.02,8989260000,435676,3.5538e-05,177.753,0.00631701,0.0844868,3.00249e-06,8.23656e-06,0.0763677,8530,1890,9730
467814952,127091083,74,1,f,89847900,0,9690830000,0,0,0,0,0.110064,0,0,0,0,0,0
467816188,127091083,884,1,f,34492500,6.88238,3203570000,5157.45,1.99533e-07,749.37,0.000149524,0.0422533,8.43091e-09,2.3128e-08,0.00336546,6800,4970,1900
467817031,127091083,145,2,f,730563000,341231,14309000000,121728000,0.00046708,356.732,0.166622,0.89494,0.000418008,0.0011467,0.405745,10620,3820,6280
467819748,127091083,814,3,f,206861000,0,25532800000,0,0,0,0,0.253405,0,0,0,0,0,0
467817113,127091083,189,2,f,28740600,162248,3776360000,60637200,0.00564526,373.732,2.10981,0.0352072,0.000198754,0.000545229,0.542319,6320,4730,5840
467819425,127091083,607,3,f,1207440000,88054.2,105498000000,22359000,7.29261e-05,253.924,0.0185177,1.47912,0.000107866,0.000295903,0.370323,10930,5490,3070
467815167,127091083,303,1,f,325940000,0,52365300000,0,0,0,0,0.399277,0,0,0,0,0,0
467818512,127091083,182305709,2,f,152978000,0,14332700000,0,0,0,0,0.187399,0,0,0,0,0,0
467815832,127091083,692,1,f,297112000,0,38217100000,0,0,0,0,0.363962,0,0,0,0,0,0
467819041,127091083,443,3,f,851674000,101167,13096500000,27181800,0.000118786,268.683,0.0319157,1.0433,0.000123929,0.000339968,0.295617,7760,1780,5020
467817761,127091083,556,2,f,232503000,0,29661400000,0,0,0,0,0.284817,0,0,0,0,0,0
467820003,127091083,914,3,f,2727000,358.917,428145000,92192.7,0.000131616,256.864,0.0338074,0.00334058,4.39673e-07,1.20613e-06,0.0634654,5440,5820,5240
467818950,127091083,364,3,f,55783800,250294,5102440000,71427000,0.00448686,285.372,1.28043,0.0683352,0.000306611,0.000841106,0.484491,7600,5730,6730
467815703,127091083,622,1,f,37614600,0,1969360000,0,0,0,0,0.0460779,0,0,0,0,0,0
467816107,127091083,842,1,f,682975000,100188000,189649000000,94607000000,0.146694,944.295,138.522,0.836644,0.12273,0.336679,1,8440,1870,5600
467816268,127091083,919,1,f,158422000,0,14232200000,0,0,0,0,0.194066,0,0,0,0,0,0
467816293,127091083,930,1,f,184288000,269338,13441200000,58722900,0.0014615,218.027,0.318647,0.225753,0.000329939,0.000905102,0.321833,7450,3440,5160
467818932,127091083,350,3,f,27558000,90483.7,1406350000,18947300,0.00328339,209.4,0.687544,0.0337585,0.000110843,0.000304068,0.358465,10290,4390,6670
467818488,127091083,1127,2,f,295491000,117919,21393200000,25168700,0.000399061,213.441,0.085176,0.361976,0.000144451,0.000396263,0.312194,7920,3920,10510
467819177,127091083,531,3,f,102109000,6630380,11292400000,1994620000,0.0649346,300.83,19.5343,0.125083,0.00812222,0.0222812,0.592536,8050,2890,5830
467816974,127091083,115,2,f,3266100,29446.2,293177000,10200100,0.00901571,346.397,3.12302,0.00400097,3.60716e-05,9.89531e-05,0.307089,9610,3700,6030
467821414,127091083,580,3,t,1311850,1016150,1454000000,1294030000,0.774593,1273.47,986.422,0.00160701,0.00124478,0.00341473,0.835307,9060,3880,7820
467819522,127091083,654,3,f,452430000,0,80265400000,0,0,0,0,0.554227,0,0,0,0,0,0
467817261,127091083,278,2,f,1748450000,1523800,215121000000,454733000,0.000871517,298.42,0.260078,2.14185,0.00186666,0.00512069,0.4782,6840,5140,8300
467818343,127091083,1046,2,f,66501900,0,4528150000,0,0,0,0,0.0814648,0,0,0,0,0,0
467818979,127091083,386,3,f,4909400000,493027,387727000000,116181000,0.000100425,235.649,0.0236651,6.01402,0.000603958,0.0016568,0.55277,10040,6760,6210
467818934,127091083,351,3,f,1341920000,286776,172263000000,99409400,0.000213706,346.644,0.0740798,1.64386,0.000351301,0.000963704,0.417082,5440,5190,6520
467817534,127091083,421,2,f,67813200,3778.15,6869950000,806700,5.5714e-05,213.517,0.0118959,0.0830712,4.62823e-06,1.26963e-05,0.118234,9060,1570,9530
467818697,127091083,155,3,f,959411000,3175240,109497000000,1102010000,0.00330957,347.064,1.14863,1.17528,0.00388967,0.0106703,0.584353,7010,2950,7540
467818981,127091083,388,3,f,2910600,0,110827000,0,0,0,0,0.00356549,0,0,0,0,0,0
467817363,127091083,329,2,f,2784240000,11151,293419000000,2975120,4.00506e-06,266.803,0.00106856,3.41069,1.366e-05,3.74727e-05,0.108383,7610,1240,9450
467815146,127091083,269,1,f,68850000,31417.8,4925100000,13805800,0.000456322,439.425,0.200519,0.0843413,3.84868e-05,0.000105579,0.210644,10230,2160,2120
467817476,127091083,382,2,f,3901900000,89173.7,594749000000,24546900,2.28539e-05,275.27,0.006291,4.77983,0.000109238,0.000299666,0.476603,8490,2490,8270
467818578,127091083,8,3,f,400754000000,4666550000,48397000000000,3953810000000,0.0116444,847.265,9.86594,490.923,5.71653,15.6818,1,8440,1870,5600
467816082,127091083,831,1,f,2900700,0,332802000,0,0,0,0,0.00355336,0,0,0,0,0,0
467816637,127091083,1084,1,f,473065000,240228,39125800000,69964600,0.000507811,291.243,0.147896,0.579505,0.000294279,0.000807278,0.46933,9490,2330,3820
467818054,127091083,839,2,f,40102200,2760.34,3824460000,529094,6.88325e-05,191.678,0.0131937,0.0491252,3.38141e-06,9.27602e-06,0.0712163,12270,5000,6020
467818784,127091083,234,3,f,206626000,80094.8,23592300000,18102700,0.000387633,226.016,0.0876113,0.253116,9.81161e-05,0.000269156,0.521458,8800,3460,10370
467816584,127091083,1046,1,f,66501900,335.16,5977340000,51052,5.03985e-06,152.321,0.000767677,0.0814648,4.10571e-07,1.12629e-06,0.0466699,8130,980,4380
467817441,127091083,366,2,f,78822900,89528.7,11157900000,29585500,0.00113582,330.458,0.375341,0.0965581,0.000109673,0.000300858,0.226726,6490,4740,6300
467816234,127091083,905,1,f,82254600,0,10713600000,0,0,0,0,0.100762,0,0,0,0,0,0
467815131,127091083,243,1,f,75636000,0,6628400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467815026,127091083,146,1,f,1153080000,67878500,118631000000,25403400000,0.0588671,374.248,22.0309,1.41253,0.0831512,0.228104,0.716717,9810,5480,5170
467816353,127091083,954,1,f,153720000,0,19285100000,0,0,0,0,0.188307,0,0,0,0,0,0
467818076,127091083,852,2,f,827953000,310665,55224600000,111438000,0.000375221,358.709,0.134595,1.01424,0.000380565,0.00104398,0.688695,12330,5860,7030
467818486,127091083,1126,2,f,6718500,1484.08,639078000,308985,0.000220895,208.199,0.0459902,0.00823016,1.818e-06,4.98722e-06,0.110361,7510,6400,6010
467816524,127091083,1017,1,f,5149200000,162628,595629000000,43838500,3.15832e-05,269.563,0.00851367,6.30777,0.000199219,0.000546506,0.570688,12910,3210,3060
467816587,127091083,1047,1,f,363993000,0,63528300000,0,0,0,0,0.445892,0,0,0,0,0,0
467819502,127091083,639,3,f,516107000,54546.9,53658600000,10332700,0.000105689,189.428,0.0200204,0.632231,6.68199e-05,0.000183303,0.375503,5520,7170,8040
467816938,127091083,93,2,f,27935100,8.79575,60562600,1631.36,3.14864e-07,185.471,5.83982e-05,0.0342205,1.07748e-08,2.95579e-08,0.00647665,9350,6260,7430
467818230,127091083,965,2,f,172104000,50646.9,10240300000,12083100,0.00029428,238.575,0.0702078,0.210828,6.20425e-05,0.000170197,0.187102,8010,290,6900
467815070,127091083,184,1,f,337540000,0,25376600000,0,0,0,0,0.413486,0,0,0,0,0,0
467818110,127091083,882,2,f,312592000,0,15186700000,0,0,0,0,0.382925,0,0,0,0,0,0
