id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469564126,125831616,1099,2,f,1510450000,0,99663200000,0,0,0,0,1.8503,0,0,0,0,0,0
469563007,125831616,395,2,f,496350000,0,94369500000,0,0,0,0,0.608029,0,0,0,0,0,0
469565087,125831616,703,3,f,7270280000,334.836,2626610000000,193323,4.60555e-08,577.367,2.65909e-05,8.90609,4.10174e-07,2.60267e-06,0.0224491,7700,6410,3940
469560642,125831616,287,1,f,3538800,0,804399000,0,0,0,0,0.00433503,0,0,0,0,0,0
469561105,125831616,642,1,f,45219600,0,2902930000,0,0,0,0,0.055394,0,0,0,0,0,0
469565313,125831616,930,3,f,368577000,0,88397700000,0,0,0,0,0.451507,0,0,0,0,0,0
469561723,125831616,918,1,f,3698590000,1813.27,1224890000000,1138560,4.90259e-07,627.905,0.000307836,4.53077,2.22125e-06,1.40945e-05,0.0525504,9910,5070,1610
469563392,125831616,654,2,f,226215000,0,127108000000,0,0,0,0,0.277113,0,0,0,0,0,0
469564844,125831616,502,3,f,4068660000,6140.66,1722140000000,4111600,1.50926e-06,669.569,0.00101055,4.98411,7.52231e-06,4.77312e-05,0.0541548,8620,5900,3380
469561080,125831616,622,1,f,37614600,0,9836160000,0,0,0,0,0.0460779,0,0,0,0,0,0
469562978,125831616,378,2,f,2634840000,13149.5,1157010000000,6462740,4.99062e-06,491.482,0.0024528,3.22768,1.61081e-05,0.000102211,0.0858478,4860,4060,10130
469564587,125831616,330,3,f,17400600,0,3412830000,0,0,0,0,0.0213157,0,0,0,0,0,0
469563394,125831616,656,2,f,844659000,1024.92,234219000000,603000,1.21341e-06,588.339,0.000713897,1.03471,1.25553e-06,7.96666e-06,0.0393843,3490,1330,6250
469565377,125831616,970,3,f,137684000,0,17968600000,0,0,0,0,0.168663,0,0,0,0,0,0
469565740,125831616,1025,2,t,23639.7,23410,155485000,155046000,0.990284,6623.06,6558.72,2.89587e-05,2.86773e-05,0.000181966,1,12920,3440,6480
469562221,125831616,312782574,1,f,218830000,0,102683000000,0,0,0,0,0.268067,0,0,0,0,0,0
469564567,125831616,318,3,f,15845400,0,4981190000,0,0,0,0,0.0194106,0,0,0,0,0,0
469563061,125831616,434,2,f,450962000,0,123967000000,0,0,0,0,0.552429,0,0,0,0,0,0
469563196,125831616,530,2,f,33043500,0,3728540000,0,0,0,0,0.0404783,0,0,0,0,0,0
469564673,125831616,394,3,f,716819000,0,249947000000,0,0,0,0,0.878104,0,0,0,0,0,0
469560690,125831616,325,1,f,14029200,0,3804530000,0,0,0,0,0.0171858,0,0,0,0,0,0
469563766,125831616,919,2,f,158422000,0,50434400000,0,0,0,0,0.194066,0,0,0,0,0,0
469565402,125831616,987,3,f,5452220000,969857,873743000000,653294000,0.000177883,673.598,0.119822,6.67897,0.00118807,0.00753867,0.709676,9130,6620,4570
469564404,125831616,184,3,f,675079000,412.01,172342000000,251539,6.10313e-07,610.517,0.000372607,0.826972,5.04712e-07,3.20254e-06,0.0226886,2050,3300,5880
469563367,125831616,632,2,f,713803000,81.022,163936000000,64934.4,1.13508e-07,801.442,9.09697e-05,0.874408,9.92519e-08,6.29781e-07,0.0196491,8270,3740,8430
469565424,125831616,1004,3,f,78892200,0,22068400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469565428,125831616,1006,3,f,112820000,0.253876,33099500000,118.081,2.25027e-09,465.111,1.04662e-06,0.138205,3.10998e-10,1.97337e-09,0.000246677,6970,390,3900
469565658,125831616,182305705,3,f,386325000,0,188347000000,0,0,0,0,0.473248,0,0,0,0,0,0
469561841,125831616,965,1,f,172104000,3.31445,49482000000,1728.42,1.92584e-08,521.479,1.00429e-05,0.210828,4.06021e-09,2.57632e-08,0.00164277,9640,1080,4610
469564249,125831616,8,3,f,401234000000,337046000,137920000000000,1205050000000,0.000840023,3575.33,3.00336,491.511,0.412881,2.61985,1,12680,3770,4670
469562464,125831616,145,2,f,730563000,48451.7,64996600000,49662500,6.63211e-05,1024.99,0.0679783,0.89494,5.93534e-05,0.000376614,0.340627,11360,4110,6520
469562455,125831616,140,2,f,201443000,0,12996000000,0,0,0,0,0.246768,0,0,0,0,0,0
469565160,125831616,804,3,f,50765400,0,10760900000,0,0,0,0,0.0621876,0,0,0,0,0,0
469563472,125831616,749,2,f,360812000,9632.55,75261500000,5602250,2.66969e-05,581.596,0.0155268,0.441994,1.17999e-05,7.48735e-05,0.089106,8220,5830,6480
469560732,125831616,348,1,f,578582000,16282.6,130309000000,9587550,2.81423e-05,588.821,0.0165708,0.708763,1.99462e-05,0.000126564,0.125157,8320,5590,5550
469562915,125831616,342,2,f,1252500000,0,348619000000,0,0,0,0,1.53431,0,0,0,0,0,0
469565363,125831616,961,3,f,11544300000,75038.8,4057640000000,40885500,6.50009e-06,544.858,0.00354163,14.1417,9.19226e-05,0.000583275,0.188718,4390,5740,9260
469561639,125831616,888,1,f,325847000,0,134067000000,0,0,0,0,0.399162,0,0,0,0,0,0
469563389,125831616,651,2,f,223959000,4280.76,65659100000,4302610,1.91141e-05,1005.1,0.0192116,0.274349,5.24393e-06,3.32742e-05,0.229481,12480,4820,6110
469563374,125831616,638,2,f,335997000,0,106581000000,0,0,0,0,0.411596,0,0,0,0,0,0
469561360,125831616,798,1,f,46539900,0,1241730000,0,0,0,0,0.0570114,0,0,0,0,0,0
469562993,125831616,386,2,f,2454230000,45943.3,509164000000,49491600,1.87201e-05,1077.23,0.0201658,3.00643,5.62806e-05,0.000357116,0.401293,12520,4730,6840
469564550,125831616,304,3,f,479372000,0,191720000000,0,0,0,0,0.587231,0,0,0,0,0,0
469562190,125831616,182305705,1,f,193162000,0,97547500000,0,0,0,0,0.236624,0,0,0,0,0,0
469565003,125831616,639,3,f,516107000,1614.23,168013000000,725463,3.12771e-06,449.417,0.00140564,0.632231,1.97743e-06,1.25474e-05,0.058046,5540,7180,3410
469564541,125831616,296,3,f,653422000,0,301874000000,0,0,0,0,0.800441,0,0,0,0,0,0
469560870,125831616,441,1,f,8389800,0,2075970000,0,0,0,0,0.0102775,0,0,0,0,0,0
469560538,125831616,202,1,f,610916000,14842.7,191908000000,11983800,2.42958e-05,807.391,0.0196162,0.748371,1.81823e-05,0.000115372,0.490531,11090,4770,5110
469560245,125831616,129,1,f,590199000,1874.88,51565600000,608343,3.17669e-06,324.471,0.00103074,0.722994,2.29673e-06,1.45734e-05,0.0219194,5870,3430,5290
469562162,125831616,1129,1,f,16931900000,1498250,4089370000000,762831000,8.84868e-05,509.148,0.0450529,20.7416,0.00183535,0.0116458,0.460417,6790,6640,4170
469560739,125831616,353,1,f,1625540000,19980.9,837235000000,10631600,1.22919e-05,532.086,0.00654033,1.99128,2.44766e-05,0.000155311,0.150714,5280,2680,1380
469565001,125831616,638,3,f,671994000,0,237878000000,0,0,0,0,0.823193,0,0,0,0,0,0
469562946,125831616,361,2,f,527210000,0,184958000000,0,0,0,0,0.645832,0,0,0,0,0,0
469564900,125831616,565,3,f,236979000,0,104266000000,0,0,0,0,0.290299,0,0,0,0,0,0
469563346,125831616,621,2,f,170722000,0,37383700000,0,0,0,0,0.209134,0,0,0,0,0,0
469563181,125831616,520,2,f,216714000,0,81980600000,0,0,0,0,0.265474,0,0,0,0,0,0
469565158,125831616,802,3,f,244341000,0,19822900000,0,0,0,0,0.299318,0,0,0,0,0,0
469560241,125831616,128,1,f,2195910000,0,319245000000,0,0,0,0,2.68999,0,0,0,0,0,0
469564354,125831616,127,3,f,300985000,0,100380000000,0,0,0,0,0.368707,0,0,0,0,0,0
469560475,125831616,158,1,f,23634000,0,2524730000,0,0,0,0,0.0289516,0,0,0,0,0,0
469565163,125831616,809,3,f,1349000000,0,443074000000,0,0,0,0,1.65253,0,0,0,0,0,0
469561993,125831616,1033,1,f,1091300000,11257400,546013000000,29252600000,0.0103156,2598.52,26.8053,1.33684,0.0137903,0.0875036,1,12680,3770,4670
469561022,125831616,575,1,f,108296000,0,25430500000,0,0,0,0,0.132663,0,0,0,0,0,0
469563799,125831616,934,2,f,116343000,2413.88,27660100000,1643320,2.0748e-05,680.779,0.0141248,0.14252,2.957e-06,1.8763e-05,0.0788828,8870,6660,8860
469563306,125831616,603,2,f,634974000,0,17196500000,0,0,0,0,0.777844,0,0,0,0,0,0
469565030,125831616,662,3,f,63788400,0,17457200000,0,0,0,0,0.0781408,0,0,0,0,0,0
469563987,125831616,993,2,f,4267160000,1024.92,1388740000000,603000,2.40188e-07,588.339,0.000141312,5.22727,1.25553e-06,7.96666e-06,0.0393843,3490,1330,6250
469562870,125831616,322,2,f,11165500000,29868.8,4540650000000,15139100,2.6751e-06,506.852,0.00135588,13.6777,3.65893e-05,0.000232169,0.130929,4310,3320,9750
469560602,125831616,250,1,f,241276000,0,67751000000,0,0,0,0,0.295564,0,0,0,0,0,0
469563489,125831616,765,2,f,27959400,11116,4538450000,6155870,0.000397577,553.784,0.220172,0.0342503,1.36171e-05,8.64045e-05,0.259786,11600,5140,7570
469563452,125831616,725,2,f,15439500,0,2905960000,0,0,0,0,0.0189134,0,0,0,0,0,0
469563021,125831616,403,2,f,706910000,1187.99,222724000000,774867,1.68053e-06,652.252,0.00109613,0.865965,1.45528e-06,9.23419e-06,0.0397591,7450,5530,8140
469564923,125831616,583,3,f,445460000,0,155535000000,0,0,0,0,0.545689,0,0,0,0,0,0
469561256,125831616,728,1,f,3173700000,135393,356719000000,167345000,4.26609e-05,1236,0.0527287,3.88778,0.000165856,0.0010524,0.312827,12620,3420,5140
469560667,125831616,305,1,f,72981900,0,23275900000,0,0,0,0,0.0894028,0,0,0,0,0,0
469564832,125831616,488,3,f,286200,0,31803700,0,0,0,0,0.000350595,0,0,0,0,0,0
469560847,125831616,425,1,f,287651000,0,105959000000,0,0,0,0,0.352372,0,0,0,0,0,0
469560860,125831616,434,1,f,450962000,660.45,147543000000,364431,1.46454e-06,551.791,0.000808118,0.552429,8.09051e-07,5.13366e-06,0.0326015,9580,1020,4650
469561923,125831616,1002,1,f,1028330000,1659.58,535557000000,864309,1.61386e-06,520.799,0.000840499,1.2597,2.03299e-06,1.28999e-05,0.0537934,7450,2640,770
469562399,125831616,114,2,f,87211800,0,11564600000,0,0,0,0,0.106834,0,0,0,0,0,0
469565157,125831616,800,3,f,364055000,0,150897000000,0,0,0,0,0.445968,0,0,0,0,0,0
469563744,125831616,909,2,f,5163330000,8167.52,1527890000000,5263940,1.58183e-06,644.496,0.00101949,6.32507,1.00052e-05,6.34859e-05,0.0788828,8870,6660,8860
469561799,125831616,945,1,f,330632000,0,125797000000,0,0,0,0,0.405024,0,0,0,0,0,0
469563495,125831616,771,2,f,8484380000,441985,1205660000000,271117000,5.2094e-05,613.409,0.0319549,10.3934,0.000541431,0.00343553,0.605456,9090,6770,6500
469564235,125831616,312782648,2,f,58298400,0,25391700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469564573,125831616,321,3,f,23947200,0,6232880000,0,0,0,0,0.0293353,0,0,0,0,0,0
469560944,125831616,494,1,f,59867100,160.193,15599100000,90216.9,2.67582e-06,563.175,0.00150695,0.0733372,1.96237e-07,1.24518e-06,0.0216872,8670,2710,3770
469565026,125831616,658,3,f,842454000,20739.3,85468200000,10068800,2.46177e-05,485.494,0.0119518,1.03201,2.54056e-05,0.000161206,0.421054,9650,6260,3940
469564991,125831616,631,3,f,2271970000,7530.74,763583000000,3960730,3.31463e-06,525.941,0.0017433,2.78316,9.22515e-06,5.85362e-05,0.0773934,8410,6860,9010
469563506,125831616,778,2,f,928130000,0,446299000000,0,0,0,0,1.13696,0,0,0,0,0,0
469564975,125831616,620,3,f,216106000,0,84923300000,0,0,0,0,0.26473,0,0,0,0,0,0
469560596,125831616,246,1,f,192125000,0,35831700000,0,0,0,0,0.235353,0,0,0,0,0,0
469562492,125831616,157,2,f,301972000,0,58404200000,0,0,0,0,0.369916,0,0,0,0,0,0
469563627,125831616,846,2,f,150758000,7165.13,51390000000,4176970,4.75273e-05,582.958,0.0277065,0.184679,8.77728e-06,5.56943e-05,0.406028,10830,4540,8300
469560248,125831616,131,1,f,288920000,0,125059000000,0,0,0,0,0.353927,0,0,0,0,0,0
469561828,125831616,959,1,f,127209000,11591,54717300000,6107490,9.11181e-05,526.916,0.0480116,0.155831,1.4199e-05,9.00966e-05,0.144945,6430,3330,820
469562589,125831616,226,2,f,461876000,81831.1,118987000000,38886000,0.000177171,475.199,0.0841916,0.565797,0.000100243,0.00063607,0.424433,5720,6990,6930
469562657,125831616,279,2,f,1162800,0,178377000,0,0,0,0,0.00142443,0,0,0,0,0,0
469564424,125831616,202,3,f,1221830000,38163.9,378789000000,38874200,3.1235e-05,1018.61,0.0318163,1.49674,4.67507e-05,0.000296647,0.490531,11090,4770,5110
469565267,125831616,901,3,f,1496460000,4113.25,12452600000,2023150,2.74867e-06,491.861,0.00135196,1.83316,5.03874e-06,3.19722e-05,0.177187,10470,4500,4690
469560634,125831616,279,1,f,1162800,0,204053000,0,0,0,0,0.00142443,0,0,0,0,0,0
469564959,125831616,610,3,f,1074910000,0,380415000000,0,0,0,0,1.31676,0,0,0,0,0,0
469562327,125831616,44,2,f,770998000,1185.33,267504000000,688341,1.5374e-06,580.717,0.000892793,0.944472,1.45203e-06,9.21354e-06,0.0590165,4000,3340,5750
469560554,125831616,210,1,f,14751000,5.21466,2133150000,3477.43,3.53512e-07,666.857,0.000235742,0.01807,6.38795e-09,4.05334e-08,0.00361035,7920,6370,4830
469560974,125831616,519,1,f,768330000,14576.2,200926000000,8499590,1.89713e-05,583.113,0.0110624,0.941204,1.78559e-05,0.000113301,0.263341,11810,3630,4870
469564993,125831616,632,3,f,1427610000,81.022,325149000000,64934.4,5.67538e-08,801.442,4.54848e-05,1.74882,9.92519e-08,6.29781e-07,0.0196491,8270,3740,8430
469563031,125831616,413,2,f,108280000,0,1718350000,0,0,0,0,0.132643,0,0,0,0,0,0
469564007,125831616,1007,2,f,2464120000,31192.2,1160480000000,65872400,1.26586e-05,2111.82,0.0267327,3.01854,3.82104e-05,0.000242456,0.359311,11900,2650,6970
469565147,125831616,783,3,f,270740000,0,90570600000,0,0,0,0,0.331656,0,0,0,0,0,0
469562458,125831616,141,2,f,995206000,8899.12,271350000000,4387710,8.94198e-06,493.05,0.00440885,1.21913,1.09014e-05,6.91726e-05,0.201975,5260,7050,6590
469562983,125831616,380,2,f,11023200,4320.39,1163980000,17780700,0.000391936,4115.53,1.61302,0.0135034,5.29247e-06,3.35822e-05,0.229949,12860,4820,6750
469565386,125831616,975,3,f,30004200,0,5236930000,0,0,0,0,0.0367551,0,0,0,0,0,0
469563078,125831616,444,2,f,757769000,0,227856000000,0,0,0,0,0.928268,0,0,0,0,0,0
469560206,125831616,113,1,f,235825000,0,76831300000,0,0,0,0,0.288886,0,0,0,0,0,0
469563466,125831616,737,2,f,121828000,0,13063300000,0,0,0,0,0.149239,0,0,0,0,0,0
469563734,125831616,905,2,f,82254600,0,35040700000,0,0,0,0,0.100762,0,0,0,0,0,0
469565678,125831616,312782574,3,f,437661000,163.439,200560000000,57596,3.73438e-07,352.4,0.0001316,0.536135,2.00213e-07,1.27041e-06,0.0113197,9170,2030,9970
469562881,125831616,328,2,f,496158000,0,189908000000,0,0,0,0,0.607794,0,0,0,0,0,0
469564910,125831616,574,3,f,641399000,350885,76439700000,214764000,0.000547062,612.064,0.334837,0.785714,0.000429834,0.00272742,0.556037,9560,6240,5050
469561077,125831616,620,1,f,108053000,0,44391500000,0,0,0,0,0.132365,0,0,0,0,0,0
469561868,125831616,975,1,f,15002100,0,2665040000,0,0,0,0,0.0183776,0,0,0,0,0,0
469563487,125831616,763,2,f,5356800,0,727376000,0,0,0,0,0.00656208,0,0,0,0,0,0
469563788,125831616,930,2,f,184288000,0,43018600000,0,0,0,0,0.225753,0,0,0,0,0,0
469564229,125831616,312782636,2,f,170521000,0,65613600000,0,0,0,0,0.208888,0,0,0,0,0,0
469565730,125831616,951,2,t,106513000,105078000,1213510000000,1211230000000,0.986522,11526.9,11371.6,0.130479,0.12872,0.816767,1,12870,3340,5870
469565269,125831616,902,3,f,200896000,0,79212200000,0,0,0,0,0.246098,0,0,0,0,0,0
469561764,125831616,932,1,f,257371000,16829.9,11322800000,5554210,6.53917e-05,330.019,0.0215805,0.31528,2.06167e-05,0.000130819,0.342364,9460,6290,5540
469564436,125831616,210,3,f,29502000,209.356,5121810000,137603,7.09633e-06,657.269,0.0046642,0.0361399,2.56461e-07,1.62732e-06,0.0306107,8010,6070,6730
469562022,125831616,1048,1,f,850137000,0,97364200000,0,0,0,0,1.04142,0,0,0,0,0,0
469562326,125831616,42,2,f,153248000,0,42517400000,0,0,0,0,0.187729,0,0,0,0,0,0
469561895,125831616,988,1,f,283139000,0,132569000000,0,0,0,0,0.346845,0,0,0,0,0,0
469563683,125831616,879,2,f,1548400000,24.9041,447738000000,12421,1.60838e-08,498.755,8.02188e-06,1.89678,3.05075e-08,1.93579e-07,0.0121357,6420,390,6170
469563304,125831616,601,2,f,54918900,0,22219500000,0,0,0,0,0.0672757,0,0,0,0,0,0
469561244,125831616,721,1,f,429577000,0,223808000000,0,0,0,0,0.526232,0,0,0,0,0,0
469565642,125831616,1132,3,f,2789200000,14004.9,500007000000,10393100,5.02112e-06,742.103,0.00372618,3.41678,1.7156e-05,0.00010886,0.521979,10420,4570,3560
469562506,125831616,164,2,f,577800,0,108080000,0,0,0,0,0.000707805,0,0,0,0,0,0
469560918,125831616,470,1,f,84277800,0,24491900000,0,0,0,0,0.10324,0,0,0,0,0,0
469564716,125831616,436,3,f,243655000,0,29907700000,0,0,0,0,0.298478,0,0,0,0,0,0
469565371,125831616,967,3,f,11139700000,310465,933919000000,181624000,2.78703e-05,585.005,0.0163042,13.6461,0.00038032,0.00241324,0.421054,9650,6260,3940
469563853,125831616,958,2,f,278708000,0,42785000000,0,0,0,0,0.341417,0,0,0,0,0,0
469563892,125831616,975,2,f,15002100,0,2571880000,0,0,0,0,0.0183776,0,0,0,0,0,0
469562370,125831616,95,2,f,2681140000,20439.8,908219000000,10529500,7.62353e-06,515.147,0.00392723,3.2844,2.50387e-05,0.000158878,0.152477,4320,4970,9600
469561126,125831616,654,1,f,226215000,0,149235000000,0,0,0,0,0.277113,0,0,0,0,0,0
469562165,125831616,1132,1,f,1394600000,13737,270568000000,10214900,9.85013e-06,743.604,0.0073246,1.70839,1.68278e-05,0.000106777,0.521979,10420,4570,3560
469563663,125831616,867,2,f,392236000,168.313,86587500000,81660.2,4.2911e-07,485.17,0.000208191,0.480489,2.06183e-07,1.30829e-06,0.0327778,10410,4580,7870
469564530,125831616,289,3,f,818762000,0,379610000000,0,0,0,0,1.00298,0,0,0,0,0,0
469564834,125831616,491,3,f,503802000,10967.5,114702000000,6096770,2.17695e-05,555.893,0.0121015,0.617157,1.34352e-05,8.52503e-05,0.122873,8420,5880,5550
469561157,125831616,673,1,f,9695700,1747.23,1162090000,999546,0.000180207,572.074,0.103092,0.0118772,2.14036e-06,1.35812e-05,0.0601654,8340,5660,5370
469563999,125831616,1002,2,f,1028330000,1237.48,494879000000,901635,1.20339e-06,728.606,0.000876796,1.2597,1.51591e-06,9.6189e-06,0.0461113,8600,2730,10630
469560681,125831616,319,1,f,487648000,0,194492000000,0,0,0,0,0.597369,0,0,0,0,0,0
469560503,125831616,177,1,f,9795600,1239.55,2562070000,3614450,0.000126541,2915.94,0.368987,0.0119996,1.51845e-06,9.63497e-06,0.120074,11910,5310,5660
469564464,125831616,234,3,f,206626000,0,94407000000,0,0,0,0,0.253116,0,0,0,0,0,0
469560761,125831616,368,1,f,36891900,0,13089200000,0,0,0,0,0.0451926,0,0,0,0,0,0
469560800,125831616,390,1,f,26048700,137.414,7724370000,69781.1,5.27526e-06,507.818,0.00267887,0.0319097,1.68332e-07,1.06811e-06,0.0150683,6120,6760,4140
469560902,125831616,460,1,f,16034400,1322.98,3278480000,521103,8.25088e-05,393.887,0.0324991,0.0196421,1.62065e-06,1.02835e-05,0.174633,10460,4500,4690
469562063,125831616,1074,1,f,38772900,0,17230200000,0,0,0,0,0.0474968,0,0,0,0,0,0
469562678,125831616,292,2,f,33059700,0,8018120000,0,0,0,0,0.0404981,0,0,0,0,0,0
469563113,125831616,469,2,f,17057700,0,4525220000,0,0,0,0,0.0208957,0,0,0,0,0,0
469565406,125831616,989,3,f,459635000,2047130,100100000000,1503500000,0.00445381,734.441,3.27107,0.563053,0.00250774,0.0159123,0.558634,11550,3780,6800
469565323,125831616,935,3,f,493886000,43.097,170329000000,22808.8,8.72611e-08,529.243,4.61823e-05,0.60501,5.27938e-08,3.34992e-07,0.00451047,4540,2080,5680
469564313,125831616,66,3,f,5274000,0,550048000,0,0,0,0,0.00646065,0,0,0,0,0,0
469565140,125831616,772,3,f,520601000,0,227086000000,0,0,0,0,0.637737,0,0,0,0,0,0
469565271,125831616,903,3,f,82166400,37070.3,16889000000,30676800,0.000451161,827.531,0.37335,0.100654,4.54111e-05,0.000288146,0.407333,12290,4780,4290
469563802,125831616,935,2,f,246943000,26.0774,82187300000,14968.4,1.05601e-07,574,6.06149e-05,0.302505,3.19448e-08,2.02699e-07,0.00351791,4500,2050,5710
469563638,125831616,851,2,f,289858000,0,63807000000,0,0,0,0,0.355076,0,0,0,0,0,0
469565367,125831616,965,3,f,344209000,3.31445,92360000000,1728.42,9.6292e-09,521.479,5.02143e-06,0.421656,4.06021e-09,2.57632e-08,0.00164277,9640,1080,4610
469564377,125831616,158,3,f,47268000,0,4514760000,0,0,0,0,0.0579033,0,0,0,0,0,0
469565504,125831616,1061,3,f,60507000,0,13016900000,0,0,0,0,0.0741211,0,0,0,0,0,0
469561023,125831616,576,1,f,2532600,0,618297000,0,0,0,0,0.00310244,0,0,0,0,0,0
469562969,125831616,374,2,f,95621400,178.7,22284700000,97981,1.86883e-06,548.3,0.00102468,0.117136,2.18907e-07,1.38903e-06,0.0204732,8430,5700,6330
469562053,125831616,1069,1,f,17398800,0,352384000,0,0,0,0,0.0213135,0,0,0,0,0,0
469563228,125831616,557,2,f,19995300,886.755,4408420000,453394,4.43482e-05,511.296,0.022675,0.0244942,1.08627e-06,6.89272e-06,0.0305192,7760,6640,6590
469565224,125831616,864,3,f,4940980000,40024.2,1198240000000,26604300,8.10046e-06,664.704,0.00538441,6.0527,4.90297e-05,0.000311107,0.27388,9040,3680,3260
469564005,125831616,1006,2,f,56410200,0,16442900000,0,0,0,0,0.0691025,0,0,0,0,0,0
469565700,125831616,312782620,3,f,152593000,0,67298100000,0,0,0,0,0.186927,0,0,0,0,0,0
469562622,125831616,251,2,f,275453000,0,127439000000,0,0,0,0,0.33743,0,0,0,0,0,0
469564408,125831616,187,3,f,746635000,0,349089000000,0,0,0,0,0.914627,0,0,0,0,0,0
469564348,125831616,119,3,f,1439070000,67594.5,576024000000,35537000,4.69709e-05,525.737,0.0246944,1.76286,8.28033e-05,0.00052541,0.32101,4470,5080,1740
469560299,125831616,151,1,f,286215000,0,55176200000,0,0,0,0,0.350614,0,0,0,0,0,0
469562218,125831616,312782570,1,f,6499800,0,2085010000,0,0,0,0,0.00796225,0,0,0,0,0,0
469562481,125831616,153,2,f,374736000,23656.5,36447700000,35301000,6.31285e-05,1492.23,0.0942025,0.459051,2.89792e-05,0.000183881,0.225591,12230,5130,8070
469565563,125831616,1111,3,f,351655000,0,155174000000,0,0,0,0,0.430778,0,0,0,0,0,0
469564208,125831616,312782594,2,f,37917000,0,16466300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469564231,125831616,312782640,2,f,16341300,0,7877410000,0,0,0,0,0.0200181,0,0,0,0,0,0
469563791,125831616,931,2,f,428795000,158123,75546400000,124220000,0.000368762,785.589,0.289695,0.525274,0.000193701,0.00122909,0.605456,9090,6770,6500
469564260,125831616,17,3,f,1885140000,0,737753000000,0,0,0,0,2.3093,0,0,0,0,0,0
469563652,125831616,859,2,f,5989500,0,930314000,0,0,0,0,0.00733714,0,0,0,0,0,0
469563701,125831616,889,2,f,371926000,0,135387000000,0,0,0,0,0.455609,0,0,0,0,0,0
469562718,125831616,315,2,f,54958200000,157297,20898100000000,179596000,2.86212e-06,1141.77,0.00326787,67.3238,0.000192689,0.00122266,0.678514,9390,1160,9010
469562711,125831616,311,2,f,285875000,0,102326000000,0,0,0,0,0.350197,0,0,0,0,0,0
469563387,125831616,649,2,f,10369800,0,3261810000,0,0,0,0,0.012703,0,0,0,0,0,0
469565060,125831616,687,3,f,1652220000,0,724060000000,0,0,0,0,2.02397,0,0,0,0,0,0
469562671,125831616,288,2,f,249189000,0,102929000000,0,0,0,0,0.305257,0,0,0,0,0,0
469563402,125831616,662,2,f,31894200,0,7700070000,0,0,0,0,0.0390704,0,0,0,0,0,0
469562431,125831616,128,2,f,2195910000,0,340773000000,0,0,0,0,2.68999,0,0,0,0,0,0
469564273,125831616,27,3,f,63815400,0,9504180000,0,0,0,0,0.0781739,0,0,0,0,0,0
469561679,125831616,904,1,f,753540000,163513,199673000000,78993300,0.000216993,483.1,0.10483,0.923087,0.000200304,0.00127098,0.40706,5200,7070,4640
469560881,125831616,445,1,f,231073000,0,28731600000,0,0,0,0,0.283065,0,0,0,0,0,0
469560992,125831616,534,1,f,73809900,0,16071200000,0,0,0,0,0.0904171,0,0,0,0,0,0
469562264,125831616,312782632,1,f,65985300,0,20404200000,0,0,0,0,0.080832,0,0,0,0,0,0
469563412,125831616,672,2,f,11441700000,1236.71,4126570000000,1108310,1.08088e-07,896.175,9.68662e-05,14.0161,1.51498e-06,9.61295e-06,0.0504243,6170,2620,7800
469562995,125831616,388,2,f,1455300,0,184528000,0,0,0,0,0.00178274,0,0,0,0,0,0
469560896,125831616,453,1,f,13800300000,158165,6845760000000,91334700,1.1461e-05,577.463,0.0066183,16.9054,0.000193753,0.00122942,0.346797,5000,3310,1300
469561591,125831616,859,1,f,5989500,0,579173000,0,0,0,0,0.00733714,0,0,0,0,0,0
469561226,125831616,707,1,f,123493000,0,41887800000,0,0,0,0,0.151278,0,0,0,0,0,0
469565258,125831616,895,3,f,1842310000,2316.28,684662000000,1226430,1.25727e-06,529.48,0.000665698,2.25684,2.83744e-06,1.80044e-05,0.109599,9330,3630,790
469563318,125831616,609,2,f,23816700,0,6328690000,0,0,0,0,0.0291755,0,0,0,0,0,0
469564813,125831616,469,3,f,34115400,0,9595680000,0,0,0,0,0.0417914,0,0,0,0,0,0
469565152,125831616,792,3,f,514742000,28241.5,29811400000,26807300,5.48653e-05,949.217,0.052079,0.630559,3.45958e-05,0.00021952,0.374433,9460,6350,5820
469561755,125831616,929,1,f,38210400,0,6578460000,0,0,0,0,0.0468077,0,0,0,0,0,0
469564358,125831616,132,3,f,18923400,0,4190690000,0,0,0,0,0.0231812,0,0,0,0,0,0
469565151,125831616,791,3,f,52210800,0,24489400000,0,0,0,0,0.0639582,0,0,0,0,0,0
469560669,125831616,307,1,f,289374000,0,23846900000,0,0,0,0,0.354484,0,0,0,0,0,0
469564448,125831616,222,3,f,14734800,0,1497810000,0,0,0,0,0.0180501,0,0,0,0,0,0
469560174,125831616,95,1,f,2681140000,104870,1231280000000,53399200,3.91139e-05,509.194,0.0199166,3.2844,0.000128466,0.000815151,0.32101,4470,5080,1740
469565357,125831616,958,3,f,557415000,0,84257100000,0,0,0,0,0.682833,0,0,0,0,0,0
469560683,125831616,320,1,f,1029770000,33328.9,465732000000,19114700,3.23654e-05,573.518,0.0185621,1.26147,4.08279e-05,0.000259064,0.134854,3060,3300,2480
469564018,125831616,1014,2,f,225770000,0,38911400000,0,0,0,0,0.276569,0,0,0,0,0,0
