id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467917149,121509005,1106,1,f,190055000,521.854,50200700000,119993,2.74581e-06,229.935,0.000631359,0.232817,6.39271e-07,6.13411e-06,0.0351101,4590,4520,1560
467918831,121509005,803,2,f,4626150000,16298400,731389000000,7665830000,0.00352309,470.344,1.65706,5.66704,0.0199655,0.191578,0.798552,5080,6910,7330
467921953,121509005,326,2,t,467469,80436.5,232751000,147836000,0.172068,1837.92,316.247,0.000572649,9.85347e-05,0.000945487,0.587224,9660,4160,6200
467916343,121509005,413,1,f,108280000,2071.17,2004270000,48731.6,1.91279e-05,23.5285,0.000450053,0.132643,2.53719e-06,2.43455e-05,0.0468891,10220,6500,3090
467919641,121509005,41,3,f,279661000,0,53580200000,0,0,0,0,0.342584,0,0,0,0,0,0
467919310,121509005,1035,2,f,354337000,0,108024000000,0,0,0,0,0.434063,0,0,0,0,0,0
467920837,121509005,675,3,f,87822000,24850.2,16394300000,11822200,0.000282961,475.737,0.134615,0.107582,3.04415e-05,0.0002921,0.310452,3570,3890,7610
467916793,121509005,842,1,f,682975000,19112.8,153261000000,9038840,2.79847e-05,472.92,0.0132345,0.836644,2.34132e-05,0.000224661,0.106274,9240,1670,5690
467917155,121509005,1111,1,f,175828000,0,46327900000,0,0,0,0,0.215389,0,0,0,0,0,0
467916516,121509005,599,1,f,75195000,813542,13502000000,325684000,0.0108191,400.329,4.3312,0.0921139,0.000996589,0.00956274,0.449219,6550,4440,5490
467921453,121509005,970,3,f,137684000,196801,11049000000,53574100,0.00142937,272.225,0.38911,0.168663,0.000241081,0.00231329,0.279747,11670,5500,6170
467917153,121509005,1109,1,f,12127500,3476.39,3024870000,1825780,0.000286654,525.193,0.150549,0.0148562,4.25858e-06,4.08631e-05,0.152001,5200,5690,5140
467916612,121509005,687,1,f,826108000,43.6871,205926000000,12675.4,5.28831e-08,290.141,1.53435e-05,1.01198,5.35167e-08,5.13518e-07,0.00528667,8160,2050,4880
467921696,121509005,1098,3,f,316057000,2049.67,42655600000,805458,6.48515e-06,392.969,0.00254846,0.387169,2.51085e-06,2.40928e-05,0.0796487,12870,5920,4430
467919458,121509005,1127,2,f,295491000,0,48291400000,0,0,0,0,0.361976,0,0,0,0,0,0
467916772,121509005,826,1,f,851212000,393077,149255000000,159278000,0.000461785,405.208,0.187119,1.04273,0.000481519,0.0046204,0.306347,5460,6770,4430
467921852,121509005,312782628,3,f,965205000,280.553,188969000000,65898.8,2.90666e-07,234.889,6.82744e-05,1.18238,3.43677e-07,3.29774e-06,0.0308219,9890,2830,9970
467919190,121509005,981,2,f,245295000,4679.86,48538800000,1069770,1.90785e-05,228.59,0.00436116,0.300486,5.73283e-06,5.50092e-05,0.0540896,7090,1320,9490
467916049,121509005,157,1,f,301972000,106743,42199400000,57260100,0.000353485,536.43,0.18962,0.369916,0.00013076,0.0012547,0.299879,5930,6640,4360
467921925,121509005,8,2,t,199042000,65127000,214358000000,156208000000,0.327203,2398.52,784.801,0.243826,0.0797806,0.765532,1,9130,3830,5740
467917063,121509005,1038,1,f,550482000,0,127087000000,0,0,0,0,0.674341,0,0,0,0,0,0
467916597,121509005,673,1,f,9695700,7551.44,905866000,1951730,0.000778844,258.457,0.201298,0.0118772,9.25052e-06,8.8763e-05,0.13548,8070,5850,5050
467921959,121509005,348,2,t,28194700,12907500,44533200000,35268100000,0.457798,2732.37,1250.87,0.0345386,0.0158117,0.151721,1,9280,3840,5740
467918779,121509005,773,2,f,158576000,17771,33529400000,6514330,0.000112066,366.57,0.0410801,0.194256,2.17695e-05,0.000208889,0.207692,12060,5480,5840
467916280,121509005,358,1,f,34756200,368311,4340400000,135606000,0.010597,368.184,3.90165,0.0425763,0.000451181,0.0043293,0.339529,10610,4800,4900
467920956,121509005,737,3,f,243655000,74975.8,23023400000,28299500,0.000307713,377.449,0.116146,0.298478,9.18454e-05,0.000881299,0.259432,6480,6070,4750
467921245,121509005,882,3,f,625183000,1436.84,77786900000,482739,2.29827e-06,335.973,0.000772156,0.765849,1.76013e-06,1.68893e-05,0.172278,3860,3870,7950
467921405,121509005,950,3,f,801248000,0,296590000000,0,0,0,0,0.981529,0,0,0,0,0,0
467919704,121509005,74,3,f,179696000,0,36900800000,0,0,0,0,0.220127,0,0,0,0,0,0
467916941,121509005,957,1,f,990184000,6749.85,242697000000,3192310,6.81676e-06,472.945,0.00322395,1.21298,8.26856e-06,7.93407e-05,0.219058,11910,3910,4970
467920481,121509005,436,3,f,243655000,74975.8,23023400000,28299500,0.000307713,377.449,0.116146,0.298478,9.18454e-05,0.000881299,0.259432,6480,6070,4750
467919515,121509005,312782594,2,f,37917000,0,8189490000,0,0,0,0,0.0464483,0,0,0,0,0,0
467920276,121509005,328,3,f,992317000,0,270590000000,0,0,0,0,1.21559,0,0,0,0,0,0
467916294,121509005,369,1,f,1622480000,330.215,412954000000,46784.3,2.03524e-07,141.678,2.88349e-05,1.98754,4.04514e-07,3.8815e-06,0.0207588,5070,1220,3060
467918045,121509005,380,2,f,11023200,700.391,687346000,153711,6.35379e-05,219.464,0.0139443,0.0135034,8.57979e-07,8.23271e-06,0.0480842,12830,4800,6970
467918773,121509005,771,2,f,8484380000,76806300,1016340000000,29822000000,0.00905267,388.276,3.51493,10.3934,0.0940877,0.902815,0.924061,10490,3630,6510
467921556,121509005,1018,3,f,2134470000,10042.4,463269000000,3484370,4.70485e-06,346.967,0.00163243,2.61473,1.23019e-05,0.000118043,0.121343,6920,4110,1700
467919227,121509005,998,2,f,162446000,225903,29474300000,126916000,0.00139063,561.816,0.781278,0.198997,0.000276731,0.00265536,0.370695,5560,6060,7860
467919029,121509005,927,2,f,20744100,0,2586840000,0,0,0,0,0.0254115,0,0,0,0,0,0
467916894,121509005,920,1,f,1760560000,2610090,407066000000,4708140000,0.00148253,1803.83,2.67422,2.15669,0.00319736,0.0306801,0.97939,10580,3580,4770
467920436,121509005,406,3,f,305833000,797466,38380500000,355303000,0.00260753,445.539,1.16175,0.374645,0.000976896,0.00937378,0.392085,7380,4920,5920
467918700,121509005,718,2,f,282429000,77731.5,38827700000,27562000,0.000275225,354.579,0.097589,0.345976,9.52211e-05,0.000913691,0.305528,7230,4430,8050
467921923,121509005,1009,1,t,7445400,1124430,3241510000,1547830000,0.151024,1376.55,207.891,0.00912061,0.00137743,0.0132171,0.877846,9430,4040,5690
467917527,121509005,117,2,f,128152000,22443.4,3290140000,2494610,0.000175131,111.151,0.019466,0.156986,2.74931e-05,0.00026381,0.203245,5850,7140,6270
467916509,121509005,589,1,f,694349000,3657.27,112249000000,1060030,5.26719e-06,289.842,0.00152665,0.850578,4.48015e-06,4.29891e-05,0.124454,3150,4640,5360
467916587,121509005,665,1,f,569020000,81046.3,44898600000,19470700,0.000142431,240.242,0.034218,0.697049,9.92817e-05,0.000952654,0.196888,4770,6430,2480
467917496,121509005,91,2,f,387754000,29809,56556300000,14185200,7.68761e-05,475.87,0.036583,0.474999,3.6516e-05,0.000350388,0.291227,11640,4150,7990
467916265,121509005,345,1,f,2984430000,71989,912104000000,21126900,2.41216e-05,293.474,0.00707905,3.65592,8.81865e-05,0.000846191,0.175073,4620,4110,1440
467915886,121509005,10,1,f,1216990000,1460540,244772000000,761612000,0.00120013,521.459,0.625817,1.49081,0.00178916,0.0171678,0.637352,8660,2470,4510
467918640,121509005,689,2,f,13762800,47341.1,1088490000,13758000,0.00343978,290.616,0.999655,0.0168594,5.79928e-05,0.000556468,0.278712,5270,7020,6660
467916932,121509005,949,1,f,134100,0,21033100,0,0,0,0,0.000164273,0,0,0,0,0,0
467921650,121509005,1070,3,f,1454750000,0,447583000000,0,0,0,0,1.78207,0,0,0,0,0,0
467917523,121509005,114,2,f,87211800,711.986,12344700000,251229,8.16387e-06,352.857,0.00288067,0.106834,8.72182e-07,8.36899e-06,0.0334643,10350,6780,7280
467920753,121509005,621,3,f,341444000,206607,57512200000,88297900,0.000605099,427.371,0.258602,0.418269,0.000253094,0.00242856,0.257773,10380,5450,7220
467916152,121509005,251,1,f,275453000,0,65061800000,0,0,0,0,0.33743,0,0,0,0,0,0
467921660,121509005,1077,3,f,16171200,29497.3,3260410000,14489500,0.00182406,491.215,0.896009,0.0198097,3.61342e-05,0.000346725,0.180672,6550,5210,5200
467916105,121509005,210,1,f,14751000,0,1404270000,0,0,0,0,0.01807,0,0,0,0,0,0
467916002,121509005,122,1,f,58049100,3964.36,7103550000,938529,6.82932e-05,236.742,0.0161679,0.0711101,4.85634e-06,4.65988e-05,0.0866426,10370,7030,4630
467919517,121509005,312782598,2,f,6194700,0,1091360000,0,0,0,0,0.00758851,0,0,0,0,0,0
467918717,121509005,728,2,f,3173700000,121788,242606000000,59046600,3.83741e-05,484.831,0.018605,3.88778,0.00014919,0.00143155,0.472472,11020,3610,6480
467920771,121509005,632,3,f,1427610000,4685.24,174446000000,2530500,3.28189e-06,540.101,0.00177255,1.74882,5.73942e-06,5.50724e-05,0.209757,6150,2500,5910
467920030,121509005,206,3,f,118867000,3334940,15106400000,1315010000,0.0280561,394.315,11.0629,0.145612,0.0040853,0.0392003,0.637449,10040,6680,5700
467916023,121509005,138,1,f,1082980000,49160.9,150999000000,12760700,4.53941e-05,259.569,0.0117829,1.32665,6.02222e-05,0.00057786,0.341914,8130,4210,3960
467920918,121509005,711,3,f,268049000,238.924,35129100000,74974.9,8.91346e-07,313.802,0.000279706,0.32836,2.92682e-07,2.80842e-06,0.0377465,13080,5560,5300
467916382,121509005,449,1,f,52415100,27257.8,4550850000,9588580,0.000520038,351.773,0.182935,0.0642085,3.33909e-05,0.000320401,0.24973,6000,2620,5360
467918296,121509005,574,2,f,320700000,2923410,46852500000,1255840000,0.00911572,429.579,3.91592,0.392857,0.00358118,0.0343631,0.556836,9400,5840,6120
467919513,121509005,312782590,2,f,67869900,0,17417900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467916696,121509005,759,1,f,9589500,0,2245700000,0,0,0,0,0.0117471,0,0,0,0,0,0
467921546,121509005,1015,3,f,614077000,0,155101000000,0,0,0,0,0.752245,0,0,0,0,0,0
467917359,121509005,1,2,f,13276800,19970.6,1129660000,8170870,0.00150417,409.145,0.615425,0.0162641,2.4464e-05,0.000234743,0.392456,7620,6350,6720
467919079,121509005,942,2,f,1023150000,32983.1,184203000000,14373900,3.22368e-05,435.794,0.0140486,1.25336,4.04043e-05,0.000387698,0.163803,3910,5050,7690
467919977,121509005,181,3,f,345728000,2047160,72412500000,1042550000,0.00592131,509.266,3.01552,0.423517,0.00250777,0.0240632,0.439732,6370,5160,5890
467918758,121509005,757,2,f,16888500,97603.9,2135970000,38224000,0.00577931,391.624,2.26332,0.0206884,0.000119565,0.00114728,0.373429,9950,4500,6120
467918697,121509005,714,2,f,1800780000,50729.8,407724000000,19924900,2.81711e-05,392.766,0.0110646,2.20595,6.2144e-05,0.000596301,0.206714,2340,3710,6200
467922025,121509005,339,3,t,17290500,5049640,15531800000,9281050000,0.292047,1837.96,536.771,0.0211809,0.00618581,0.0593558,1,9120,1270,5890
467918920,121509005,877,2,f,89182300,3003450,10982200000,1467390000,0.0336777,488.568,16.4538,0.109248,0.00367923,0.0353039,0.779086,9060,4370,5890
467919480,121509005,182305701,2,f,90999000,0,28118100000,0,0,0,0,0.111474,0,0,0,0,0,0
467921280,121509005,900,3,f,790081000,8699.66,40846800000,3457750,1.10111e-05,397.457,0.00437644,0.967849,1.06571e-05,0.00010226,0.0928609,3690,5260,7200
467921613,121509005,1047,3,f,727987000,0,230513000000,0,0,0,0,0.891784,0,0,0,0,0,0
467921482,121509005,982,3,f,56019600,0,6191200000,0,0,0,0,0.068624,0,0,0,0,0,0
467918592,121509005,665,2,f,569020000,59992.5,41518900000,14128700,0.000105431,235.507,0.0248298,0.697049,7.34908e-05,0.000705179,0.261385,5510,7290,8560
467920543,121509005,470,3,f,168556000,195896,29188300000,83813000,0.0011622,427.845,0.497242,0.206481,0.000239972,0.00230265,0.375927,7240,5650,7190
467917700,121509005,210,2,f,14751000,13371.7,1329300000,4291350,0.000906491,320.929,0.290919,0.01807,1.63803e-05,0.000157176,0.178705,7870,6150,6660
467916649,121509005,709,1,f,1080640000,47417,144861000000,22324600,4.38786e-05,470.813,0.0206586,1.32379,5.80859e-05,0.000557361,0.254369,7510,4490,5240
467916742,121509005,800,1,f,182028000,2.3801,52977000000,688.866,1.30755e-08,289.427,3.7844e-06,0.222984,2.91562e-09,2.79767e-08,0.000874976,3690,4020,3900
467918840,121509005,810,2,f,129384000,0,25195900000,0,0,0,0,0.158495,0,0,0,0,0,0
467916087,121509005,196,1,f,95487300,0,11366300000,0,0,0,0,0.116972,0,0,0,0,0,0
467921415,121509005,954,3,f,307440000,0,66672400000,0,0,0,0,0.376614,0,0,0,0,0,0
467918684,121509005,706,2,f,35976600,85250.7,7756560000,36636000,0.00236962,429.744,1.01833,0.0440713,0.000104432,0.00100207,0.2112,7860,2580,6500
467917375,121509005,8,2,f,200395000000,460137000,39496400000000,225933000000,0.00229615,491.014,1.12744,245.484,0.563667,5.40865,1,9130,3830,5740
467918170,121509005,470,2,f,84277800,184845,15481100000,79174200,0.00219328,428.328,0.939443,0.10324,0.000226435,0.00217275,0.375927,7240,5650,7190
467919082,121509005,943,2,f,2326660000,5.34245,628274000000,211.027,2.29619e-09,39.5,9.06995e-08,2.85016,6.5445e-09,6.27975e-08,0.00248226,2590,2230,7870
467917666,121509005,194,2,f,1533550000,21948800,258812000000,9520040000,0.0143124,433.739,6.20785,1.8786,0.0268872,0.257996,0.658861,6730,5500,7090
467920185,121509005,287,3,f,7077600,2.34104,902183000,772.989,3.30768e-07,330.19,0.000109216,0.00867006,2.86778e-09,2.75177e-08,0.00244033,5360,5020,6300
467915954,121509005,74,1,f,89847900,0,17532000000,0,0,0,0,0.110064,0,0,0,0,0,0
467916338,121509005,406,1,f,152916000,134838,18444500000,57080400,0.000881776,423.326,0.373279,0.187322,0.000165176,0.00158495,0.337301,7450,4870,5500
467917114,121509005,1081,1,f,42624900,0,5989840000,0,0,0,0,0.0522155,0,0,0,0,0,0
467921693,121509005,1097,3,f,14967200000,61580900,2489540000000,27247300000,0.00411439,442.463,1.82047,18.3348,0.0754366,0.723849,0.658861,6730,5500,7090
467917830,121509005,278,2,f,1748450000,922728,347229000000,436320000,0.000527741,472.859,0.249547,2.14185,0.00113034,0.0108462,0.49804,5450,6210,7900
467917975,121509005,344,2,f,205380000,6277.08,46392200000,3090670,3.05633e-05,492.374,0.0150486,0.25159,7.68943e-06,7.37836e-05,0.24346,4610,4870,8990
467916727,121509005,786,1,f,62570700,4590.78,10654300000,2237650,7.33694e-05,487.424,0.035762,0.0766491,5.6237e-06,5.3962e-05,0.109074,7200,4200,1520
467916717,121509005,780,1,f,141285000,1.05009,23519200000,41.8725,7.43247e-09,39.875,2.9637e-07,0.173074,1.28637e-09,1.23433e-08,0.000802588,7440,5910,3860
467917469,121509005,64,2,f,71051400,17126.7,15424400000,7664180,0.000241046,447.499,0.107868,0.087038,2.09802e-05,0.000201315,0.205405,5840,3690,6520
467921882,121509005,128,1,t,120211,20689.7,59073600,36974200,0.172112,1787.09,307.578,0.000147258,2.53448e-05,0.000243195,0.65688,9440,4220,5440
467916695,121509005,757,1,f,16888500,42481.3,2298150000,13762600,0.0025154,323.968,0.814909,0.0206884,5.20396e-05,0.000499344,0.215,10140,4400,5420
467918678,121509005,704,2,f,215940000,30565.6,43446600000,7386420,0.000141547,241.658,0.0342059,0.264526,3.74428e-05,0.000359282,0.209485,4500,5430,9560
467919817,121509005,106,3,f,6508800,0,1300620000,0,0,0,0,0.00797328,0,0,0,0,0,0
467920209,121509005,296,3,f,653422000,0,159787000000,0,0,0,0,0.800441,0,0,0,0,0,0
467916838,121509005,880,1,f,39231000,168427,6549570000,78479500,0.00429321,465.956,2.00045,0.048058,0.000206323,0.00197976,0.300329,10270,3980,5380
467920668,121509005,564,3,f,554479000,1014910,92866500000,483009000,0.00183038,475.915,0.871104,0.679237,0.00124326,0.0119297,0.397465,4870,4620,5830
467916651,121509005,711,1,f,134024000,238.924,15217700000,74974.9,1.78269e-06,313.802,0.000559412,0.16418,2.92682e-07,2.80842e-06,0.0377465,13080,5560,5300
467919333,121509005,1046,2,f,66501900,0,13849600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467916637,121509005,702,1,f,393419000,0,131325000000,0,0,0,0,0.481938,0,0,0,0,0,0
467916397,121509005,463,1,f,2495940000,101952,490972000000,51878900,4.08474e-05,508.854,0.0207853,3.05752,0.000124892,0.0011984,0.33008,6070,2360,4750
467917388,121509005,14,2,f,774000,8133,144646000,4873440,0.0105078,599.218,6.29644,0.00094815,9.96293e-06,9.5599e-05,0.461811,7180,4600,6420
467916062,121509005,169,1,f,69519600,228968,10402500000,99983800,0.00329357,436.671,1.43821,0.0851615,0.000280486,0.00269139,0.355031,11590,5150,5380
467917143,121509005,1101,1,f,295286000,95.3671,86495100000,34528.5,3.22966e-07,362.059,0.000116933,0.361725,1.16825e-07,1.12099e-06,0.0204066,3700,4010,3910
467921884,121509005,165,1,t,16326300,3519620,12296400000,6441970000,0.21558,1830.3,394.577,0.0199997,0.00431153,0.0413712,0.95093,9460,3690,5690
467921978,121509005,960,2,t,467469,80436.5,232751000,147836000,0.172068,1837.92,316.247,0.000572649,9.85347e-05,0.000945487,0.587224,9660,4160,6200
467921189,121509005,848,3,f,920102000,337371,28248400000,39135700,0.000366667,116.002,0.042534,1.12713,0.000413279,0.00396561,0.293495,6390,6780,4270
467920408,121509005,393,3,f,1812600,0,282871000,0,0,0,0,0.00222044,0,0,0,0,0,0
467921941,121509005,214,2,t,1809890,275452,684621000,328979000,0.152193,1194.33,181.768,0.00221711,0.000337428,0.00323778,0.586347,9060,4340,6310
467916493,121509005,564,1,f,277240000,104566,46320000000,39889500,0.00037717,381.475,0.143881,0.339619,0.000128094,0.00122912,0.179023,4570,4720,5560
467921318,121509005,912,3,f,109631000,7978.76,19421200000,3453410,7.27784e-05,432.826,0.0315004,0.134298,9.77398e-06,9.37859e-05,0.218264,11450,3860,5940
467918572,121509005,653,2,f,9112500,830882,1916400000,470824000,0.0911805,566.656,51.668,0.0111628,0.00101783,0.00976656,0.69092,10760,5180,6030
467921506,121509005,993,3,f,8534310000,5143.2,1942350000000,840714,6.0265e-07,163.461,9.85099e-05,10.4545,6.30042e-06,6.04555e-05,0.0358979,3280,3060,4340
467918258,121509005,542,2,f,264586000,1791.58,43775600000,411708,6.77127e-06,229.802,0.00155605,0.324117,2.19469e-06,2.1059e-05,0.0323972,6600,1060,5710
467919477,121509005,182305697,2,f,204459000,0,52445800000,0,0,0,0,0.250463,0,0,0,0,0,0
467919561,121509005,1,3,f,26553600,20000.7,2511590000,8181590,0.00075322,409.065,0.308116,0.0325282,2.45009e-05,0.000235097,0.392456,7620,6350,6720
467920069,121509005,226,3,f,923751000,6156520,175456000000,2797360000,0.0066647,454.373,3.02826,1.13159,0.00754174,0.0723665,0.570679,4770,5550,6130
467920723,121509005,601,3,f,109838000,0,23367900000,0,0,0,0,0.134551,0,0,0,0,0,0
467921611,121509005,1046,3,f,133004000,0,27505500000,0,0,0,0,0.16293,0,0,0,0,0,0
467920004,121509005,194,3,f,3067100000,25208500,495254000000,10737600000,0.008219,425.953,3.50091,3.7572,0.0308804,0.296312,0.658861,6730,5500,7090
467919408,121509005,1092,2,f,58385700,136263,7457160000,55041500,0.00233385,403.935,0.942722,0.0715225,0.000166923,0.0016017,0.478835,6970,3830,8120
467916937,121509005,952,1,f,817575000,34834.6,170963000000,17917200,4.26072e-05,514.353,0.0219151,1.00153,4.26723e-05,0.000409461,0.174418,3840,5540,3670
467919424,121509005,1101,2,f,295286000,3089.56,69624300000,1536800,1.0463e-05,497.418,0.00520447,0.361725,3.78471e-06,3.63161e-05,0.123768,3520,3900,7720
467916787,121509005,839,1,f,40102200,1862.53,6727680000,608915,4.64447e-05,326.929,0.0151841,0.0491252,2.2816e-06,2.1893e-05,0.116582,12290,5110,5210
467917161,121509005,1117,1,f,1646180000,10626800,205576000000,4040010000,0.0064554,380.174,2.45417,2.01657,0.0130178,0.124912,0.674614,9390,5320,5370
467921939,121509005,197,2,t,80145.3,15933.8,55862200,23822500,0.198811,1495.09,297.241,9.8178e-05,1.95189e-05,0.000187293,0.378993,8970,4070,5710
467918691,121509005,709,2,f,1080640000,160827,168677000000,62041300,0.000148825,385.764,0.0574115,1.32379,0.000197013,0.00189043,0.38378,7190,4610,6420
467917041,121509005,1022,1,f,725090000,103419,88786600000,44487500,0.000142629,430.168,0.0613544,0.888236,0.000126688,0.00121563,0.252778,5690,5350,3990
467918869,121509005,838,2,f,446302000,18.6732,120164000000,3602.12,4.18398e-08,192.903,8.07105e-06,0.54672,2.28747e-08,2.19493e-07,0.00557571,5670,2210,9880
467919950,121509005,169,3,f,139039000,418230,19985600000,175291000,0.003008,419.127,1.26073,0.170323,0.000512331,0.00491606,0.355031,11590,5150,5380
467920166,121509005,275,3,f,2803860000,8756560,418390000000,4074260000,0.00312304,465.281,1.45309,3.43473,0.0107268,0.102929,0.516948,5240,3350,5870
467921399,121509005,948,3,f,1425630000,1522330,112807000000,505767000,0.00106783,332.232,0.354767,1.7464,0.00186486,0.0178942,0.395929,10120,6830,5730
467921964,121509005,752,2,t,467469,80436.5,232751000,147836000,0.172068,1837.92,316.247,0.000572649,9.85347e-05,0.000945487,0.587224,9660,4160,6200
467918972,121509005,904,2,f,753540000,2705400,129716000000,1226000000,0.00359026,453.166,1.62698,0.923087,0.00331412,0.0318005,0.445917,4470,6400,6250
467917709,121509005,215,2,f,517904000,1479620,85850000000,688624000,0.00285694,465.406,1.32964,0.634433,0.00181253,0.0173921,0.561532,7730,2580,6610
467916176,121509005,275,1,f,1401930000,455109,209781000000,193999000,0.00032463,426.27,0.13838,1.71737,0.000557509,0.00534956,0.348961,4310,3930,5470
467917296,121509005,312782574,1,f,218830000,0,47859600000,0,0,0,0,0.268067,0,0,0,0,0,0
467918709,121509005,723,2,f,738396000,10248.5,176623000000,3742480,1.38794e-05,365.175,0.00506839,0.904535,1.25544e-05,0.000120465,0.134893,3800,4630,7530
467920397,121509005,386,3,f,4909400000,105065,641569000000,34982200,2.14008e-05,332.958,0.00712556,6.01402,0.000128705,0.00123498,0.271253,10180,6860,6440
467916235,121509005,326,1,f,204137000,764685,10667900000,184574000,0.00374594,241.372,0.904165,0.250068,0.000936739,0.00898845,0.389406,9530,4360,5290
467921109,121509005,781,3,f,23418000,0,3992090000,0,0,0,0,0.028687,0,0,0,0,0,0
467918598,121509005,669,2,f,6003480000,5854.22,1340430000000,1491780,9.75138e-07,254.821,0.000248486,7.35426,7.17142e-06,6.88131e-05,0.0745793,10050,1010,7580
467920026,121509005,204,3,f,249628000,0,48112900000,0,0,0,0,0.305794,0,0,0,0,0,0
467921068,121509005,750,3,f,62591400,170.135,8938560000,41160.9,2.71818e-06,241.931,0.000657613,0.0766745,2.08415e-07,1.99984e-06,0.0250807,10300,2280,9200
467919996,121509005,189,3,f,57481200,564146,11449600000,290716000,0.00981444,515.321,5.05759,0.0704145,0.000691079,0.00663122,0.414991,6660,4860,5610
467921864,121509005,312782644,3,f,328540000,0,73325300000,0,0,0,0,0.402461,0,0,0,0,0,0
467918943,121509005,893,2,f,60102900,0,8085590000,0,0,0,0,0.0736261,0,0,0,0,0,0
467921212,121509005,863,3,f,379701000,2099930,27580800000,760548000,0.00553049,362.177,2.00302,0.465134,0.00257242,0.0246836,0.785148,8350,4870,5190
467915987,121509005,113,1,f,235825000,0,53361900000,0,0,0,0,0.288886,0,0,0,0,0,0
467919645,121509005,42,3,f,306497000,1145620,51508600000,478056000,0.00373778,417.292,1.55974,0.375459,0.00140338,0.0134661,0.624154,9170,2300,6010
467917653,121509005,187,2,f,373317000,245.254,97072400000,127523,6.56958e-07,519.963,0.000341594,0.457314,3.00436e-07,2.88282e-06,0.0252207,3990,4130,8530
467916145,121509005,246,1,f,192125000,1500680,24615600000,799040000,0.00781097,532.451,4.15896,0.235353,0.00183833,0.0176397,0.6007,8890,4640,4820
467916249,121509005,335,1,f,120500000,0,24031600000,0,0,0,0,0.147613,0,0,0,0,0,0
467916870,121509005,904,1,f,753540000,379180,137786000000,152657000,0.000503198,402.599,0.202587,0.923087,0.000464495,0.00445705,0.306347,5460,6770,4430
467920801,121509005,654,3,f,452430000,0,155837000000,0,0,0,0,0.554227,0,0,0,0,0,0
467917353,121509005,312782648,1,f,58298400,0,12022400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467921525,121509005,1005,3,f,89449200,0,15250400000,0,0,0,0,0.109575,0,0,0,0,0,0
467921700,121509005,1099,3,f,3020900000,1232450,224575000000,418888000,0.000407974,339.883,0.138663,3.70061,0.00150975,0.0144868,0.499081,5460,3240,6010
467919123,121509005,957,2,f,990184000,344.364,250511000000,56892.1,3.47778e-07,165.209,5.7456e-05,1.21298,4.21846e-07,4.04781e-06,0.0160042,13030,4820,6830
467915877,121509005,4,1,f,2515060000,35690.7,594937000000,12414900,1.41908e-05,347.846,0.00493623,3.08095,4.37212e-05,0.000419525,0.19054,10420,3060,4490
467916850,121509005,893,1,f,60102900,655.98,8995110000,332799,1.09143e-05,507.331,0.00553715,0.0736261,8.03575e-07,7.71068e-06,0.117096,4370,3990,2840
467916247,121509005,333,1,f,16710300,72625,2947430000,36868600,0.00434612,507.657,2.20634,0.0204701,8.89656e-05,0.000853667,0.348961,4310,3930,5470
467921105,121509005,778,3,f,1856260000,0,456203000000,0,0,0,0,2.27392,0,0,0,0,0,0
467917942,121509005,331,2,f,377554000,992980,48610100000,424495000,0.00263004,427.496,1.12433,0.462503,0.0012164,0.0116719,0.425327,8050,6090,6180
467918311,121509005,581,2,f,97671600,191737,10505300000,74141500,0.00196307,386.684,0.759089,0.119648,0.000234877,0.00225376,0.341707,5640,3090,5980
467918892,121509005,851,2,f,279925000,4071550,56247800000,2440560000,0.0145452,599.418,8.71863,0.342908,0.00498765,0.0478588,0.944541,9160,1460,5970
467916042,121509005,153,1,f,374736000,54533.7,20860200000,14855000,0.000145526,272.4,0.0396412,0.459051,6.68037e-05,0.000641013,0.136075,11620,5340,3250
467920789,121509005,645,3,f,18093500000,4628360,4557820000000,7983780000,0.000255803,1724.97,0.441252,22.1645,0.00566975,0.0544039,0.97939,10580,3580,4770
467918871,121509005,839,2,f,40102200,8273.49,6776400000,2719740,0.00020631,328.729,0.0678202,0.0491252,1.0135e-05,9.72503e-05,0.162233,12790,5360,6290
467915875,121509005,2,1,f,55739700,4652.93,8836270000,1651010,8.34761e-05,354.832,0.02962,0.0682811,5.69984e-06,5.46926e-05,0.116866,4560,3740,2760
467916978,121509005,982,1,f,28009800,0,2866970000,0,0,0,0,0.034312,0,0,0,0,0,0
467918863,121509005,832,2,f,461846000,4844200,30413100000,1771900000,0.0104888,365.778,3.83656,0.565762,0.00593414,0.0569409,1,9350,4130,5810
467916426,121509005,501,1,f,49773600,0,11489200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467918908,121509005,864,2,f,2470490000,4777980,386986000000,2069270000,0.00193402,433.086,0.837596,3.02635,0.00585302,0.0561625,0.602773,7360,5040,6380
467921922,121509005,997,1,t,31040100,5901570,19953500000,10490000000,0.190127,1777.49,337.95,0.0380242,0.00722942,0.0693697,0.997465,9440,3830,5690
467917893,121509005,310,2,f,117927000,886295,11177200000,342323000,0.00751562,386.24,2.90283,0.144461,0.00108571,0.0104179,0.516948,5240,3350,5870
