id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466718319,181860173,1006,2,f,56410200,6820.24,7164590000,1536520,0.000120904,225.288,0.0272383,0.0691025,8.35479e-06,6.43349e-05,0.115695,7000,580,8150
466717718,181860173,311,2,f,285875000,0,44347900000,0,0,0,0,0.350197,0,0,0,0,0,0
466716377,181860173,378,1,f,2634840000,1496260,576333000000,553723000,0.000567875,370.071,0.210154,3.22768,0.00183292,0.0141141,0.451996,5750,3790,1930
466719164,181860173,312782632,3,f,131971000,848.958,15543900000,161720,6.43293e-06,190.493,0.00122543,0.161664,1.03997e-06,8.00818e-06,0.0955315,9640,2950,10380
466719092,181860173,1065,3,f,42599600000,250906,2401410000000,54577800,5.88987e-06,217.523,0.00128118,52.1846,0.00030736,0.00236679,0.361241,8930,5700,4330
466717962,181860173,514,2,f,12478500,0,183444000,0,0,0,0,0.0152862,0,0,0,0,0,0
466718272,181860173,942,2,f,1023150000,12314.1,136104000000,4045650,1.20355e-05,328.537,0.00395411,1.25336,1.50848e-05,0.000116158,0.0934572,3950,5330,7700
466716259,181860173,286,1,f,44030700,0,3246740000,0,0,0,0,0.0539376,0,0,0,0,0,0
466717284,181860173,10704,1,f,359207000,0,53286300000,0,0,0,0,0.440029,0,0,0,0,0,0
466716732,181860173,703,1,f,3635140000,111338,539683000000,30855800,3.06282e-05,277.137,0.0084882,4.45305,0.000136389,0.00105024,0.203572,6480,4790,1820
466717615,181860173,231,2,f,7195500,0,542114000,0,0,0,0,0.00881449,0,0,0,0,0,0
466719184,181860173,854,2,t,8654880,8601190,63757200000,63712900000,0.993796,7407.45,7361.5,0.0106022,0.0105365,0.0811346,1,5100,1590,8100
466717297,181860173,182305709,1,f,152978000,69770,29569100000,26375400,0.000456077,378.034,0.172413,0.187399,8.54682e-05,0.000658137,0.335233,5830,2160,3260
466716799,181860173,771,1,f,8484380000,140525,527033000000,30518900,1.65628e-05,217.177,0.00359707,10.3934,0.000172144,0.00132557,0.361241,8930,5700,4330
466718561,181860173,214,3,f,578885000,0,56831100000,0,0,0,0,0.709135,0,0,0,0,0,0
466716122,181860173,157,1,f,301972000,16.3722,25720900000,3483.87,5.42174e-08,212.792,1.1537e-05,0.369916,2.00559e-08,1.54438e-07,0.00266561,5910,6820,4300
466718791,181860173,609,3,f,47633400,0,6588500000,0,0,0,0,0.0583509,0,0,0,0,0,0
466716415,181860173,414,1,f,34783200,0,5542130000,0,0,0,0,0.0426094,0,0,0,0,0,0
466716522,181860173,527,1,f,203940000,12454.6,28102200000,2738290,6.10698e-05,219.862,0.0134269,0.249827,1.52569e-05,0.000117483,0.154621,8330,1960,1170
466716248,181860173,274,1,f,323979000,0,49426500000,0,0,0,0,0.396875,0,0,0,0,0,0
466716723,181860173,697,1,f,244893000,0,2337040000,0,0,0,0,0.299994,0,0,0,0,0,0
466716621,181860173,630,1,f,214813000,0,41844500000,0,0,0,0,0.263146,0,0,0,0,0,0
466716995,181860173,922,1,f,986040000,1271520,140065000000,375516000,0.00128952,295.329,0.380833,1.2079,0.00155761,0.0119942,0.357865,7650,4800,1070
466718315,181860173,1000,2,f,280081000,0,7014400000,0,0,0,0,0.343099,0,0,0,0,0,0
466718538,181860173,173,3,f,231934000,0,17323700000,0,0,0,0,0.284119,0,0,0,0,0,0
466718586,181860173,254,3,f,8635670000,107333,1458550000000,23766000,1.2429e-05,221.423,0.00275207,10.5787,0.000131483,0.00101247,0.13618,6060,1780,5680
466715980,181860173,22,1,f,724447000,72.3457,158028000000,13775.8,9.98634e-08,190.416,1.90156e-05,0.887447,8.86235e-08,6.82433e-07,0.0142354,7870,1310,1810
466718803,181860173,623,3,f,48336100000,128603000,7545560000000,64595700000,0.0026606,502.288,1.33639,59.2117,0.157539,1.2131,0.724672,6070,3550,8300
466717867,181860173,425,2,f,287651000,0,39076600000,0,0,0,0,0.352372,0,0,0,0,0,0
466716301,181860173,320,1,f,1029770000,944224,169414000000,323760000,0.000916928,342.885,0.314401,1.26147,0.00115667,0.00890682,0.418527,4690,1250,3930
466718779,181860173,591,3,f,75990600,0,6571380000,0,0,0,0,0.0930885,0,0,0,0,0,0
466717583,181860173,203,2,f,11556900,0,1326070000,0,0,0,0,0.0141572,0,0,0,0,0,0
466716298,181860173,318,1,f,7922700,0,1250260000,0,0,0,0,0.00970531,0,0,0,0,0,0
466719074,181860173,1035,3,f,708674000,1992540,187556000000,1260670000,0.00281164,632.696,1.77891,0.868126,0.00244086,0.0187955,0.564561,6200,3810,10300
466715965,181860173,9,1,f,75424500,0,13317200000,0,0,0,0,0.092395,0,0,0,0,0,0
466716836,181860173,802,1,f,122170000,2779,6622360000,620890,2.27469e-05,223.422,0.00508216,0.149659,3.40428e-06,2.62142e-05,0.061164,5630,4250,5100
466716478,181860173,477,1,f,19541900000,3618500,3214840000000,1331560000,0.000185166,367.988,0.0681389,23.9388,0.00443266,0.0341331,0.407463,5950,4060,2790
466718090,181860173,654,2,f,226215000,153908,64024900000,83073700,0.000680363,539.761,0.367233,0.277113,0.000188538,0.00145181,0.455933,5470,2050,8750
466719025,181860173,968,3,f,1131220000,279.478,189922000000,0,2.47059e-07,0,0,1.38574,3.4236e-07,2.6363e-06,0.0350033,11910,4510,4430
466716128,181860173,162,1,f,52154100,0,6452750000,0,0,0,0,0.0638888,0,0,0,0,0,0
466718825,181860173,657,3,f,1789170000,9860170,414675000000,5332340000,0.00551102,540.796,2.98034,2.19174,0.0120787,0.0930105,0.596352,4600,2070,8670
466719118,181860173,1107,3,f,676643000,0,30923000000,0,0,0,0,0.828888,0,0,0,0,0,0
466718311,181860173,993,2,f,4267160000,20669200,699373000000,7130370000,0.00484378,344.976,1.67099,5.22727,0.0253197,0.194971,0.590876,2410,1940,6990
466717959,181860173,511,2,f,35257500,0,3746190000,0,0,0,0,0.0431904,0,0,0,0,0,0
466718958,181860173,879,3,f,3096790000,29654.9,484069000000,6665960,9.576e-06,224.785,0.00215254,3.79357,3.63272e-05,0.000279733,0.111567,6100,890,5680
466718317,181860173,1004,2,f,39446100,0,3705050000,0,0,0,0,0.0483215,0,0,0,0,0,0
466716611,181860173,616,1,f,132114000,0,14633900000,0,0,0,0,0.161839,0,0,0,0,0,0
466716952,181860173,896,1,f,59159700,0,5694630000,0,0,0,0,0.0724706,0,0,0,0,0,0
466717541,181860173,162,2,f,52154100,0,6743050000,0,0,0,0,0.0638888,0,0,0,0,0,0
466717087,181860173,982,1,f,28009800,0,3582960000,0,0,0,0,0.034312,0,0,0,0,0,0
466718775,181860173,587,3,f,27295200,0,2742980000,0,0,0,0,0.0334366,0,0,0,0,0,0
466717077,181860173,975,1,f,15002100,0,1595710000,0,0,0,0,0.0183776,0,0,0,0,0,0
466718633,181860173,329,3,f,5547490000,11162300,1239550000000,4264090000,0.00201213,382.009,0.768652,6.79568,0.0136738,0.105293,0.593978,6250,2350,8600
466717154,181860173,1029,1,f,48101400,0,4301320000,0,0,0,0,0.0589242,0,0,0,0,0,0
466718047,181860173,598,2,f,36933300,600044,4844050000,187256000,0.0162467,312.07,5.07011,0.0452433,0.000735054,0.00566019,0.467773,6370,3530,9410
466718116,181860173,694,2,f,277589000,0,50730200000,0,0,0,0,0.340046,0,0,0,0,0,0
466716173,181860173,206,1,f,59433300,0,2351060000,0,0,0,0,0.0728058,0,0,0,0,0,0
466718378,181860173,1098,2,f,158028000,0,10330700000,0,0,0,0,0.193585,0,0,0,0,0,0
466717673,181860173,275,2,f,1401930000,96166,178563000000,31821900,6.85954e-05,330.906,0.0226986,1.71737,0.000117803,0.000907128,0.302568,5550,2610,6170
466719099,181860173,1080,3,f,19882300000,209210,3741450000000,51316700,1.05225e-05,245.287,0.00258102,24.3558,0.000256283,0.00197347,0.29608,9210,4900,8260
466715988,181860173,30,1,f,5502600,0,477088000,0,0,0,0,0.00674068,0,0,0,0,0,0
466716342,181860173,348,1,f,578582000,16299.9,63191600000,3793790,2.81722e-05,232.749,0.00655705,0.708763,1.99674e-05,0.000153756,0.170467,8600,5730,5320
466718897,181860173,780,3,f,282569000,1983.41,39369500000,443744,7.01919e-06,223.728,0.00157039,0.346148,2.42967e-06,1.87094e-05,0.0926095,7580,5750,3670
466716579,181860173,590,1,f,413608000,0,74648800000,0,0,0,0,0.506669,0,0,0,0,0,0
466717022,181860173,939,1,f,8564400,0,545586000,0,0,0,0,0.0104914,0,0,0,0,0,0
466718136,181860173,725,2,f,15439500,1070,1971800000,289043,6.93028e-05,270.134,0.018721,0.0189134,1.31075e-06,1.00933e-05,0.11431,7330,4570,7490
466718965,181860173,893,3,f,120206000,1077730,14676800000,333424000,0.00896572,309.375,2.77377,0.147252,0.00132022,0.0101662,0.457299,6270,3470,9370
466718573,181860173,234,3,f,206626000,1109670,38313100000,486875000,0.00537043,438.757,2.35631,0.253116,0.00135934,0.0104674,0.465385,6810,4000,10390
466716130,181860173,163,1,f,234126000,150894,34268200000,44923800,0.000644498,297.718,0.191879,0.286804,0.000184845,0.00142337,0.23425,6000,5110,1530
466717707,181860173,302,2,f,972832000,62105.5,133405000000,14747900,6.38399e-05,237.465,0.0151597,1.19172,7.60793e-05,0.000585838,0.29139,9050,2030,7370
466718530,181860173,159,3,f,3372260000,10962.2,462212000000,2342330,3.25071e-06,213.672,0.000694586,4.13102,1.34287e-05,0.000103406,0.174377,1930,4620,3920
466716898,181860173,851,1,f,289858000,2873.08,37291500000,641113,9.91205e-06,223.144,0.00221182,0.355076,3.51953e-06,2.71016e-05,0.0699819,8450,2200,4290
466718622,181860173,314,3,f,197716000,89665.2,30553400000,27457400,0.000453506,306.221,0.138873,0.242202,0.00010984,0.000845807,0.191673,5490,5270,1970
466716197,181860173,229,1,f,720292000,0,530277000,0,0,0,0,0.882358,0,0,0,0,0,0
466717793,181860173,363,2,f,203117000,522.538,38697100000,167320,2.57259e-06,320.207,0.000823762,0.248819,6.40109e-07,4.92907e-06,0.0416924,2340,2940,6380
466716612,181860173,618,1,f,478252000,21110.5,30812800000,6649820,4.41411e-05,315,0.0139044,0.585859,2.58604e-05,0.000199135,0.232477,5770,3320,5360
466718297,181860173,974,2,f,729041000,4403790,179099000000,2951280000,0.00604052,670.168,4.04816,0.893076,0.00539464,0.0415407,0.665519,5070,2140,8560
466716585,181860173,595,1,f,77428800,0,2424320000,0,0,0,0,0.0948503,0,0,0,0,0,0
466717930,181860173,482,2,f,154007000,52825.7,7204630000,13333000,0.000343008,252.397,0.0865742,0.188659,6.47115e-05,0.000498302,0.162676,9030,2890,7840
466718879,181860173,749,3,f,721624000,1674.59,67122400000,371366,2.32058e-06,221.766,0.000514626,0.883989,2.05137e-06,1.57963e-05,0.0491941,8260,5470,5980
466718328,181860173,1017,2,f,5149200000,3395.04,859122000000,560058,6.59333e-07,164.964,0.000108766,6.30777,4.15892e-06,3.20252e-05,0.100835,12020,3150,9620
466716810,181860173,780,1,f,141285000,1983.41,19840500000,443744,1.40384e-05,223.728,0.00314078,0.173074,2.42967e-06,1.87094e-05,0.0926095,7580,5750,3670
466718411,181860173,312782554,2,f,71386200,0,11269500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466716126,181860173,159,1,f,1686130000,4369.98,226091000000,931947,2.59172e-06,213.261,0.000552713,2.06551,5.35322e-06,4.12217e-05,0.174377,1930,4620,3920
466717314,181860173,312782574,1,f,218830000,295.731,42484100000,55877.8,1.35141e-06,188.948,0.000255348,0.268067,3.6227e-07,2.78961e-06,0.0231574,9040,1810,1530
466718256,181860173,922,2,f,986040000,908798,143215000000,279372000,0.000921665,307.408,0.283327,1.2079,0.00111328,0.00857265,0.354716,6990,5040,10190
466716641,181860173,661,1,f,364604000,0,18920300000,0,0,0,0,0.446639,0,0,0,0,0,0
466718882,181860173,753,3,f,847800,0,99358600,0,0,0,0,0.00103856,0,0,0,0,0,0
466716746,181860173,718,1,f,282429000,0,31292800000,0,0,0,0,0.345976,0,0,0,0,0,0
466717559,181860173,180,2,f,306517000,0,58457400000,0,0,0,0,0.375483,0,0,0,0,0,0
466718746,181860173,527,3,f,407880000,151676,60806000000,49410000,0.000371865,325.76,0.121139,0.499653,0.000185803,0.00143075,0.226538,7050,3130,10620
466719070,181860173,1029,3,f,96202800,623.963,7450800000,183994,6.48592e-06,294.88,0.00191257,0.117848,7.64355e-07,5.88581e-06,0.0643955,8120,4210,7630
466718637,181860173,333,3,f,33420600,0,5076050000,0,0,0,0,0.0409402,0,0,0,0,0,0
466719113,181860173,1100,3,f,1566190000,6216.95,203589000000,1624620,3.96947e-06,261.321,0.00103731,1.91858,7.61577e-06,5.86442e-05,0.116391,7790,2780,5870
466718216,181860173,863,2,f,189850000,0,3242060000,0,0,0,0,0.232567,0,0,0,0,0,0
466717216,181860173,1081,1,f,42624900,0,5206250000,0,0,0,0,0.0522155,0,0,0,0,0,0
466716237,181860173,262,1,f,616707000,648.776,67638500000,148304,1.052e-06,228.59,0.000240477,0.755466,7.94751e-07,6.11987e-06,0.0310303,6840,4990,3870
466718693,181860173,425,3,f,575302000,0,85171000000,0,0,0,0,0.704744,0,0,0,0,0,0
466716869,181860173,832,1,f,504597000,0,9883010000,0,0,0,0,0.618131,0,0,0,0,0,0
466718701,181860173,440,3,f,169400000,0.376012,22700100000,88.1479,2.21967e-09,234.429,5.20354e-07,0.207515,4.60614e-10,3.5469e-09,0.000383892,2630,3010,6800
466716948,181860173,894,1,f,606594000,1733.6,89903800000,397941,2.85793e-06,229.546,0.000656026,0.743077,2.12366e-06,1.6353e-05,0.0735248,9710,910,4640
466717523,181860173,145,2,f,730563000,0,14746000000,0,0,0,0,0.89494,0,0,0,0,0,0
466718083,181860173,643,2,f,21839400,0,3676400000,0,0,0,0,0.0267533,0,0,0,0,0,0
466718482,181860173,84,3,f,227110000,0,34041000000,0,0,0,0,0.278209,0,0,0,0,0,0
466718772,181860173,581,3,f,195343000,523.992,17421300000,143724,2.68242e-06,274.286,0.00073575,0.239295,6.41891e-07,4.94279e-06,0.0383115,5500,4110,6130
466717979,181860173,530,2,f,33043500,14494.8,3528170000,4175570,0.00043866,288.072,0.126366,0.0404783,1.77562e-05,0.000136729,0.197561,5590,2690,5710
466717007,181860173,930,1,f,184288000,0,23655100000,0,0,0,0,0.225753,0,0,0,0,0,0
466716244,181860173,271,1,f,41939100,0,5389930000,0,0,0,0,0.0513754,0,0,0,0,0,0
466717849,181860173,406,2,f,152916000,73.6597,18091200000,19554.3,4.81699e-07,265.468,0.000127876,0.187322,9.02331e-08,6.94828e-07,0.0216689,8610,4170,8190
466718105,181860173,678,2,f,181660000,199682,43333800000,92968400,0.0010992,465.583,0.51177,0.222534,0.00024461,0.00188359,0.296213,6770,3450,10220
466716625,181860173,634,1,f,109252000,0,12379400000,0,0,0,0,0.133834,0,0,0,0,0,0
466719195,181860173,453,3,t,127171000,105998000,647150000000,633406000000,0.833505,5975.65,4980.73,0.155785,0.129847,0.999871,1,5230,1750,7980
466717282,181860173,10703,1,f,1805030000,72177.7,306650000000,17247100,3.9987e-05,238.953,0.00955499,2.21116,8.84177e-05,0.000680849,0.291324,8480,2550,3910
466716119,181860173,155,1,f,479705000,3174.58,81716600000,1190260,6.61777e-06,374.934,0.00248123,0.587639,3.88886e-06,2.99456e-05,0.0841753,6560,3420,3940
466716520,181860173,525,1,f,90906300,3918.54,9679850000,904199,4.31052e-05,230.749,0.0099465,0.11136,4.80021e-06,3.69634e-05,0.131102,7890,5740,5330
466716631,181860173,645,1,f,9046730000,5264.08,1814280000000,2637800,5.81877e-07,501.094,0.000291575,11.0822,6.4485e-06,4.96558e-05,0.118095,11980,1830,4380
466718937,181860173,844,3,f,3427570000,24176200,566093000000,10754600000,0.00705345,444.841,3.13767,4.19877,0.0296158,0.228053,0.6224,4690,2360,7690
466718344,181860173,1039,2,f,30308400,0,1223370000,0,0,0,0,0.0371278,0,0,0,0,0,0
466718326,181860173,1015,2,f,307039000,21787.5,60130900000,7105280,7.09603e-05,326.117,0.0231413,0.376122,2.66897e-05,0.000205521,0.158299,2640,2330,6150
466716847,181860173,810,1,f,129384000,0,22474600000,0,0,0,0,0.158495,0,0,0,0,0,0
466717521,181860173,143,2,f,9846000,0,652534000,0,0,0,0,0.0120614,0,0,0,0,0,0
466718714,181860173,460,3,f,32068800,0,2991200000,0,0,0,0,0.0392843,0,0,0,0,0,0
466716853,181860173,818,1,f,916176000,15309.1,82374900000,4702880,1.67098e-05,307.195,0.00513316,1.12232,1.87536e-05,0.00014441,0.18447,6330,4290,2940
466716441,181860173,441,1,f,8389800,0,999038000,0,0,0,0,0.0102775,0,0,0,0,0,0
466718738,181860173,511,3,f,70515000,0,7600360000,0,0,0,0,0.0863809,0,0,0,0,0,0
466718531,181860173,162,3,f,104308000,0,13195800000,0,0,0,0,0.127778,0,0,0,0,0,0
466718283,181860173,957,2,f,990184000,0,184871000000,0,0,0,0,1.21298,0,0,0,0,0,0
466719187,181860173,985,2,t,50590.5,11437.9,33616700,15525300,0.226088,1357.36,306.882,6.19734e-05,1.40114e-05,0.000107893,0.314982,4880,2160,8050
466716802,181860173,773,1,f,158576000,0,16800600000,0,0,0,0,0.194256,0,0,0,0,0,0
466716921,181860173,873,1,f,335367000,135926,50736000000,38230100,0.000405304,281.258,0.113995,0.410825,0.000166509,0.00128218,0.39167,4660,3570,1410
466718103,181860173,675,2,f,43911000,616.836,5990910000,185084,1.40474e-05,300.053,0.00421497,0.053791,7.55625e-07,5.81859e-06,0.0487663,4740,5020,8750
466718456,181860173,33,3,f,1155390000,0,209216000000,0,0,0,0,1.41535,0,0,0,0,0,0
466719042,181860173,990,3,f,237445000,5312100,57090100000,3354920000,0.0223719,631.561,14.1292,0.29087,0.00650733,0.0501088,0.688826,6600,3690,10240
466715967,181860173,10,1,f,1216990000,38491.6,205678000000,9835080,3.16285e-05,255.513,0.00808148,1.49081,4.71522e-05,0.000363089,0.28153,8600,2770,3850
466717555,181860173,177,2,f,9795600,0,900801000,0,0,0,0,0.0119996,0,0,0,0,0,0
466717657,181860173,260,2,f,73823400,6564.18,6846400000,1168120,8.89173e-05,177.954,0.0158232,0.0904337,8.04112e-06,6.19195e-05,0.166237,5740,7260,7840
466716877,181860173,839,1,f,40102200,0,3227110000,0,0,0,0,0.0491252,0,0,0,0,0,0
466717891,181860173,444,2,f,757769000,326389,119825000000,129736000,0.000430724,397.489,0.171208,0.928268,0.000399827,0.00307881,0.742703,7300,3990,6480
466718706,181860173,445,3,f,462146000,0,18041000000,0,0,0,0,0.566129,0,0,0,0,0,0
466716327,181860173,338,1,f,10008000,0,17794900,0,0,0,0,0.0122598,0,0,0,0,0,0
466718408,181860173,182305713,2,f,31237200,1887180,4330440000,964012000,0.0604146,510.821,30.861,0.0382656,0.0023118,0.0178017,0.627561,5830,2510,8290
466717075,181860173,974,1,f,729041000,230053,179326000000,110307000,0.000315555,479.486,0.151304,0.893076,0.000281814,0.00217007,0.292288,4790,2610,2840
466718301,181860173,980,2,f,38132100,0,4647890000,0,0,0,0,0.0467118,0,0,0,0,0,0
466719046,181860173,997,3,f,448497000000,906874000,62349600000000,704498000000,0.00202203,776.842,1.5708,549.408,1.11092,8.5545,1,6580,4410,7660
466719204,181860173,844,3,t,279.72,73.2125,189566,78882.2,0.261734,1077.44,282.004,3.42657e-07,8.96853e-08,6.90609e-07,0.0362172,5040,2220,7920
466716108,181860173,147,1,f,7392600,0,702452000,0,0,0,0,0.00905593,0,0,0,0,0,0
466718355,181860173,1058,2,f,218434000,182309,43534800000,75036600,0.000834622,411.589,0.343521,0.267581,0.000223329,0.00171971,0.266125,6350,4240,9940
466716849,181860173,814,1,f,103431000,0,17032700000,0,0,0,0,0.126703,0,0,0,0,0,0
466716099,181860173,140,1,f,201443000,0,4811710000,0,0,0,0,0.246768,0,0,0,0,0,0
466716610,181860173,614,1,f,212268000,14348.7,12210300000,3162760,6.7597e-05,220.422,0.0148999,0.260028,1.75771e-05,0.00013535,0.415275,7260,6700,4350
466718111,181860173,688,2,f,97901600000,582295000,16997600000000,516305000000,0.00594776,886.673,5.27372,119.929,0.713311,5.49276,1,5230,1710,7980
466718678,181860173,395,3,f,992700000,2279.53,49605500000,467455,2.2963e-06,205.066,0.000470892,1.21606,2.79243e-06,2.15027e-05,0.0437418,12950,5640,4780
466715990,181860173,31,1,f,2083250000,45988.7,400079000000,14534100,2.20754e-05,316.035,0.00697661,2.55199,5.63362e-05,0.000433809,0.178484,5480,2500,5320
466716403,181860173,401,1,f,35525700,0,6539770000,0,0,0,0,0.043519,0,0,0,0,0,0
466718503,181860173,122,3,f,116098000,0,5586900000,0,0,0,0,0.14222,0,0,0,0,0,0
466718257,181860173,924,2,f,392630000,23894.6,5246210000,5360820,6.08578e-05,224.353,0.0136536,0.480971,2.92708e-05,0.000225396,0.218773,8370,5840,7300
466717099,181860173,990,1,f,118723000,227984,27080900000,86957200,0.00192031,381.417,0.73244,0.145435,0.000279281,0.00215056,0.387409,6980,4320,950
466718410,181860173,312782550,2,f,38745000,426.649,4692380000,76381,1.10117e-05,179.025,0.00197138,0.0474626,5.22645e-07,4.02456e-06,0.0346025,7360,540,8190
466716314,181860173,329,1,f,2763260000,212727,646814000000,64206200,7.69842e-05,301.824,0.0232357,3.38499,0.000260591,0.00200664,0.267593,6440,2680,2510
466718212,181860173,856,2,f,4897680000,24341000,712607000000,12693200000,0.00496991,521.474,2.59167,5.99966,0.0298177,0.229607,0.984698,6530,4190,8030
466718774,181860173,583,3,f,445460000,61968.3,66027400000,17386300,0.000139111,280.567,0.0390299,0.545689,7.59112e-05,0.000584544,0.203572,6480,4790,1820
466718227,181860173,882,2,f,312592000,3644550,36017600000,1253960000,0.0116591,344.064,4.01148,0.382925,0.00446457,0.0343788,0.649337,5500,2340,7530
466718248,181860173,910,2,f,46476000,0,6192690000,0,0,0,0,0.0569331,0,0,0,0,0,0
466718009,181860173,566,2,f,465023000,519.17,55779100000,137844,1.11644e-06,265.508,0.000296424,0.569653,6.35983e-07,4.8973e-06,0.0340793,8420,6760,9550
466718357,181860173,1061,2,f,30253500,0,3749320000,0,0,0,0,0.0370605,0,0,0,0,0,0
466718477,181860173,73,3,f,5551700000,673781,141593000000,211414000,0.000121365,313.772,0.0380809,6.80084,0.000825382,0.00635574,0.377957,5470,2420,4610
466718234,181860173,895,2,f,921157000,854212,130497000000,280124000,0.000927324,327.933,0.304101,1.12842,0.00104641,0.00805773,0.415485,7060,4970,10610
466718362,181860173,1070,2,f,727375000,1125370,186085000000,566546000,0.00154716,503.432,0.778892,0.891034,0.00137858,0.0106155,0.392283,6440,1580,8400
466716518,181860173,523,1,f,374384000,0.16431,51268600000,26.6182,4.38881e-10,162,7.10987e-08,0.45862,2.0128e-10,1.54993e-09,0.000161488,5770,6890,4570
466718743,181860173,520,3,f,433427000,6883830,83983500000,3017030000,0.0158823,438.278,6.96087,0.530949,0.0084327,0.0649348,0.538503,6620,3540,9720
466718595,181860173,271,3,f,83878200,0,10782400000,0,0,0,0,0.102751,0,0,0,0,0,0
466719116,181860173,1105,3,f,175046000,2243.56,25057900000,514066,1.28169e-05,229.13,0.00293674,0.214432,2.74836e-06,2.11634e-05,0.0909583,5660,5860,8630
466716977,181860173,909,1,f,5163330000,68330.4,610082000000,19244000,1.32338e-05,281.632,0.00372706,6.32507,8.37047e-05,0.000644557,0.262773,9700,4600,2820
466718184,181860173,814,2,f,103431000,0,16838400000,0,0,0,0,0.126703,0,0,0,0,0,0
466718549,181860173,194,3,f,3067100000,4397,277147000000,829223,1.4336e-06,188.588,0.000270361,3.7572,5.38633e-06,4.14767e-05,0.218881,7820,6270,6950
466716943,181860173,889,1,f,371926000,672162,69421000000,243453000,0.00180725,362.194,0.654573,0.455609,0.000823398,0.00634046,0.371895,5460,2700,2660
466718459,181860173,38,3,f,225509000,0,29603000000,0,0,0,0,0.276249,0,0,0,0,0,0
466718782,181860173,596,3,f,952601000,149684,95963900000,29210100,0.000157132,195.145,0.0306635,1.16694,0.000183363,0.00141196,0.428095,5090,7020,4790
466716275,181860173,298,1,f,150990000,12843.8,14925700000,2239110,8.50638e-05,174.334,0.0148295,0.184963,1.57337e-05,0.000121155,0.290057,4970,7120,4840
466716867,181860173,831,1,f,2900700,0,402416000,0,0,0,0,0.00355336,0,0,0,0,0,0
466718295,181860173,972,2,f,790097000,27960.8,130630000000,7004300,3.5389e-05,250.505,0.00886511,0.967869,3.4252e-05,0.000263753,0.254538,3640,3310,5710
466719147,181860173,312782562,3,f,151519000,0,34506900000,0,0,0,0,0.18561,0,0,0,0,0,0
466716862,181860173,826,1,f,851212000,113737,101374000000,21931400,0.000133618,192.825,0.0257649,1.04273,0.000139328,0.00107288,0.428095,5090,7020,4790
466718201,181860173,841,2,f,128419000,15226.5,369942000,2855400,0.000118569,187.529,0.022235,0.157314,1.86524e-05,0.000143631,0.326359,9600,6970,5710
466718211,181860173,854,2,f,418640000,100989000,277303000000,185205000000,0.241231,1833.91,442.397,0.512834,0.123711,0.952622,1,5180,1520,8100
466718442,181860173,9,3,f,150849000,0,25061300000,0,0,0,0,0.18479,0,0,0,0,0,0
466718157,181860173,768,2,f,2430380000,216736,103393000000,59767400,8.91779e-05,275.761,0.0245918,2.97722,0.000265502,0.00204446,0.27499,4050,2860,7050
466718847,181860173,692,3,f,594223000,360215,97560700000,112987000,0.000606194,313.666,0.190143,0.727923,0.000441263,0.00339789,0.335495,7280,4820,10310
466716286,181860173,307,1,f,289374000,0,4595150000,0,0,0,0,0.354484,0,0,0,0,0,0
466719178,181860173,625,2,t,57590000,47677800,211975000000,205351000000,0.827883,4307.05,3565.73,0.0705478,0.0584053,0.449742,1,5230,1750,7980
466718446,181860173,15,3,f,241969000,0,39289000000,0,0,0,0,0.296412,0,0,0,0,0,0
466718668,181860173,379,3,f,166442000,208.18,5540260000,52353.8,1.25076e-06,251.483,0.000314546,0.203892,2.5502e-07,1.96375e-06,0.0110933,11190,7290,5710
466717043,181860173,952,1,f,817575000,28156.3,108416000000,7760430,3.44388e-05,275.62,0.00949201,1.00153,3.44915e-05,0.000265597,0.175808,6550,5440,2010
466717061,181860173,966,1,f,205574000,776.095,26974600000,182583,3.77525e-06,235.258,0.00088816,0.251829,9.50716e-07,7.32086e-06,0.0349101,7920,5790,1920
466717430,181860173,64,2,f,71051400,0,11730500000,0,0,0,0,0.087038,0,0,0,0,0,0
466718342,181860173,1037,2,f,375044000,20247.4,50163100000,4905960,5.39865e-05,242.301,0.013081,0.459429,2.4803e-05,0.000190992,0.223585,9060,2040,7380
466718520,181860173,147,3,f,14785200,0,1503430000,0,0,0,0,0.0181119,0,0,0,0,0,0
466718001,181860173,557,2,f,19995300,4091.7,1815600000,977598,0.000204633,238.922,0.0488914,0.0244942,5.01233e-06,3.85968e-05,0.106642,7780,6540,6710
466718405,181860173,182305701,2,f,90999000,1379840,21662700000,739617000,0.0151633,536.016,8.12774,0.111474,0.00169031,0.013016,0.454405,5630,1700,8370
466718579,181860173,243,3,f,151272000,772307,21188400000,269172000,0.00510542,348.53,1.77939,0.185308,0.000946077,0.00728513,0.604843,6780,3330,9470
466716428,181860173,429,1,f,595589000,0,34602500000,0,0,0,0,0.729597,0,0,0,0,0,0
466718387,181860173,1111,2,f,175828000,0,35303700000,0,0,0,0,0.215389,0,0,0,0,0,0
466716634,181860173,649,1,f,10369800,0,1659660000,0,0,0,0,0.012703,0,0,0,0,0,0
466718261,181860173,929,2,f,38210400,4676810,6309490000,2136850000,0.122396,456.904,55.9233,0.0468077,0.00572909,0.0441161,0.645833,6010,2510,8440
