id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466720298,181599674,138,1,f,1082980000,0,41586300000,0,0,0,0,1.32665,0,0,0,0,0,0
466725188,181599674,165,3,f,550937000,97488.7,23350900000,22353400,0.000176951,229.292,0.0405734,0.674898,0.000119424,0.000456566,0.29954,8480,5760,5800
466727263,181599674,1105,3,f,175046000,9879.34,20243000000,2912450,5.64384e-05,294.802,0.0166382,0.214432,1.21022e-05,4.62676e-05,0.246125,5680,6040,2910
466720380,181599674,190,1,f,242003000,102.502,83104600,14635,4.23557e-07,142.778,6.04746e-05,0.296453,1.25565e-07,4.80044e-07,0.0114407,12410,7400,5330
466723067,181599674,440,2,f,84699900,28940.6,4767980000,8152860,0.000341684,281.71,0.0962558,0.103757,3.54523e-05,0.000135537,0.201262,3520,3970,7050
466727303,181599674,1127,3,f,590981000,5839460,78200800000,2278540000,0.00988095,390.197,3.85551,0.723952,0.00715334,0.0273477,0.605376,6420,4480,10490
466724918,181599674,44,3,f,1542000000,70929.8,197715000000,23248800,4.59987e-05,327.771,0.0150771,1.88894,8.6889e-05,0.000332183,0.198084,3530,4030,6410
466721525,181599674,978,1,f,294982000,719.517,989009000,88011.4,2.43919e-06,122.32,0.000298362,0.361353,8.81408e-07,3.36969e-06,0.0747869,11320,7110,4990
466726285,181599674,773,3,f,317153000,48981.2,25588400000,27019600,0.00015444,551.632,0.0851942,0.388512,6.00019e-05,0.000229392,0.346079,12000,5340,6040
466724931,181599674,51,3,f,1030960000,24334300,89591200000,16187400000,0.0236036,665.212,15.7014,1.26292,0.0298095,0.113964,0.986855,7530,3850,6710
466726550,181599674,878,3,f,692001000,17452500,110392000000,9492360000,0.0252203,543.897,13.7173,0.847701,0.0213793,0.0817347,0.848623,4980,1690,9050
466724298,181599674,944,2,f,416334000,0,183741000,0,0,0,0,0.510009,0,0,0,0,0,0
466724109,181599674,869,2,f,20761200,0,1347440000,0,0,0,0,0.0254325,0,0,0,0,0,0
466726204,181599674,733,3,f,1444000000,82076600,174465000000,82472500000,0.0568399,1004.82,57.1141,1.7689,0.100544,0.384387,1,6710,3880,7320
466720321,181599674,156,1,f,367270000,550467,48014200000,187421000,0.00149881,340.476,0.510307,0.449906,0.000674322,0.00257798,0.406689,6720,3020,1910
466726916,181599674,968,3,f,1131220000,13306.8,24572100000,12581200,1.17633e-05,945.469,0.0111218,1.38574,1.63009e-05,6.23194e-05,0.263596,11680,4380,6550
466722089,181599674,30,2,f,5502600,0,114069000,0,0,0,0,0.00674068,0,0,0,0,0,0
466725829,181599674,588,3,f,493553000,8140.68,73007500000,1711330,1.6494e-05,210.219,0.00346737,0.604602,9.97233e-06,3.8125e-05,0.128004,5850,2330,5480
466720945,181599674,725,1,f,15439500,0,135096000,0,0,0,0,0.0189134,0,0,0,0,0,0
466721044,181599674,810,1,f,129384000,0,11341100000,0,0,0,0,0.158495,0,0,0,0,0,0
466722579,181599674,226,2,f,461876000,144930,30650000000,33129100,0.000313786,228.586,0.0717272,0.565797,0.000177539,0.000678746,0.330684,5460,7010,6610
466720632,181599674,433,1,f,98091900,0,15168700000,0,0,0,0,0.120163,0,0,0,0,0,0
466721257,181599674,935,1,f,246943000,15814,29499700000,5994850,6.40389e-05,379.086,0.0242763,0.302505,1.93721e-05,7.4061e-05,0.280392,2530,2030,5270
466722698,181599674,290,2,f,3088060000,13421200,131994000000,4290130000,0.00434614,319.654,1.38926,3.78287,0.0164409,0.0628549,0.757152,7820,4960,7170
466722777,181599674,322,2,f,10952600000,921721000,2732460000000,1087780000000,0.0841556,1180.16,99.3175,13.4169,1.12911,4.31667,1,5680,2470,8240
466723830,181599674,753,2,f,423900,0,30968200,0,0,0,0,0.000519278,0,0,0,0,0,0
466721154,181599674,869,1,f,20761200,0,53943900,0,0,0,0,0.0254325,0,0,0,0,0,0
466720811,181599674,614,1,f,212268000,64330.1,6263130000,17891900,0.000303061,278.126,0.0842893,0.260028,7.88044e-05,0.000301275,0.358325,7310,6980,4610
466722303,181599674,122,2,f,58049100,0,412957000,0,0,0,0,0.0711101,0,0,0,0,0,0
466723006,181599674,409,2,f,522107000,188869,74921800000,67625100,0.000361744,358.052,0.129523,0.639581,0.000231365,0.000884525,0.244415,8770,1580,9760
466726216,181599674,741,3,f,121550000,1064310,9152270000,554076000,0.00875608,520.599,4.55841,0.148899,0.00130377,0.00498443,0.680967,7460,4630,6690
466720370,181599674,173,1,f,115967000,0,5213760000,0,0,0,0,0.142059,0,0,0,0,0,0
466722476,181599674,184,2,f,337540000,2745570,43897700000,1215900000,0.00813406,442.859,3.60224,0.413486,0.00336332,0.0128582,0.520587,2010,2410,6850
466725478,181599674,333,3,f,33420600,0,2782380000,0,0,0,0,0.0409402,0,0,0,0,0,0
466721696,181599674,1045,1,f,46372500,106496,4425560000,36346200,0.00229653,341.292,0.783789,0.0568063,0.000130457,0.000498749,0.409151,6600,4670,1720
466725856,181599674,600,3,f,846533000,3432760,123249000000,1582100000,0.00405509,460.881,1.86891,1.037,0.00420514,0.0160766,0.607381,6820,2710,10080
466725317,181599674,251,3,f,550906000,78948.3,84139800000,27995200,0.000143306,354.601,0.0508166,0.67486,9.67116e-05,0.000369736,0.266515,7310,3200,10450
466722053,181599674,15,2,f,120984000,0,13227000000,0,0,0,0,0.148206,0,0,0,0,0,0
466726229,181599674,750,3,f,62591400,0,5285500000,0,0,0,0,0.0766745,0,0,0,0,0,0
466720281,181599674,126,1,f,61705800,56681.3,2295980000,14023500,0.000918574,247.409,0.227263,0.0755896,6.94346e-05,0.000265454,0.22138,7830,6650,5270
466723914,181599674,791,2,f,26105400,0,4604690000,0,0,0,0,0.0319791,0,0,0,0,0,0
466723056,181599674,434,2,f,450962000,15186.6,41166200000,5417660,3.36761e-05,356.739,0.0120136,0.552429,1.86036e-05,7.11231e-05,0.23948,9430,650,6470
466724839,181599674,312782652,2,f,7186500,0,716598000,0,0,0,0,0.00880346,0,0,0,0,0,0
466720470,181599674,292,1,f,33059700,61.4808,3586830000,11486.7,1.85969e-06,186.834,0.000347453,0.0404981,7.53139e-08,2.87931e-07,0.0131842,6430,7000,3940
466720306,181599674,145,1,f,730563000,11900.7,11173300000,6737010,1.62898e-05,566.1,0.00922166,0.89494,1.45784e-05,5.57343e-05,0.244655,11280,5640,2800
466724282,181599674,938,2,f,363824000,44498.7,1145040000,6305670,0.000122308,141.705,0.0173317,0.445685,5.45109e-05,0.000208399,0.286881,11370,6940,6470
466725431,181599674,314,3,f,197716000,491751,25863300000,175802000,0.00248717,357.501,0.889165,0.242202,0.000602396,0.002303,0.537996,6280,4680,9710
466724958,181599674,72,3,f,30504600,0,4422810000,0,0,0,0,0.0373681,0,0,0,0,0,0
466725567,181599674,378,3,f,5269680000,252384000,1156560000000,265779000000,0.0478936,1053.07,50.4355,6.45536,0.30917,1.18198,1,6430,3010,9320
466726993,181599674,993,3,f,8534310000,93650800,1271280000000,48754500000,0.0109734,520.599,5.71276,10.4545,0.114722,0.438592,0.735556,3520,1820,6880
466727436,181599674,312782624,3,f,38503800,222.794,1876770000,72274.5,5.78628e-06,324.401,0.00187707,0.0471672,2.72922e-07,1.0434e-06,0.0226217,7620,1620,8510
466725143,181599674,133,3,f,77252400,0,3248270000,0,0,0,0,0.0946342,0,0,0,0,0,0
466723251,181599674,531,2,f,51054300,56981.2,3852370000,25662700,0.00111609,450.372,0.502656,0.0625415,6.9802e-05,0.000266858,0.523318,7760,3020,6160
466726738,181599674,911,3,f,6193800,0,39381200,0,0,0,0,0.00758741,0,0,0,0,0,0
466724577,181599674,1049,2,f,593838000,2089.17,31778100000,1032220,3.51808e-06,494.08,0.00173821,0.727452,2.55923e-06,9.78413e-06,0.0492961,10600,4910,8550
466724879,181599674,21,3,f,1138040000,32823.4,11617300000,8626490,2.88421e-05,262.815,0.00758014,1.3941,4.02087e-05,0.000153721,0.298932,4810,6380,9010
466725139,181599674,131,3,f,577840000,98697.9,83144400000,65263100,0.000170805,661.241,0.112943,0.707854,0.000120905,0.000462229,0.402814,6720,5260,9190
466720922,181599674,702,1,f,393419000,1295270,85656100000,548272000,0.00329233,423.289,1.39361,0.481938,0.0015867,0.00606608,0.494483,5730,2750,2210
466726725,181599674,908,3,f,184392000,13409.4,2952060000,4197840,7.27221e-05,313.053,0.0227658,0.22588,1.64265e-05,6.27997e-05,0.161399,5310,5210,4870
466727503,181599674,567,2,t,212910000,212706000,1791180000000,1791020000000,0.999038,8420.18,8412.08,0.260815,0.260564,0.996157,1,5720,2480,8260
466721487,181599674,968,1,f,565609000,132.667,12146500000,76731.9,2.34557e-07,578.378,0.000135663,0.692871,1.62518e-07,6.21317e-07,0.0120805,11760,4480,4990
466727069,181599674,1018,3,f,2134470000,38841400,356508000000,17614300000,0.0181972,453.493,8.2523,2.61473,0.0475807,0.181905,0.776702,6480,3830,9760
466721274,181599674,942,1,f,1023150000,305219,115477000000,93810300,0.000298313,307.354,0.0916877,1.25336,0.000373893,0.00142942,0.464158,7550,4880,1700
466724352,181599674,969,2,f,176205000,52132.3,21885400000,26086400,0.000295862,500.389,0.148046,0.215851,6.38621e-05,0.00024415,0.319884,3080,4150,6960
466722888,181599674,362,2,f,605311000,1724630,48864300000,748509000,0.00284916,434.012,1.23657,0.741506,0.00211267,0.00807689,0.690334,7110,3920,6380
466720592,181599674,390,1,f,26048700,0,2396850000,0,0,0,0,0.0319097,0,0,0,0,0,0
466722740,181599674,310,2,f,117927000,1612.93,811783000,179970,1.36773e-05,111.58,0.00152612,0.144461,1.97584e-06,7.55377e-06,0.0910104,5890,2480,6200
466720986,181599674,772,1,f,260301000,98.2688,36215700000,15712.8,3.7752e-07,159.896,6.0364e-05,0.318868,1.20379e-07,4.60219e-07,0.021524,5820,2330,5290
466726905,181599674,965,3,f,344209000,2971.51,29055100000,960922,8.63287e-06,323.379,0.00279168,0.421656,3.6401e-06,1.39164e-05,0.078392,9410,580,6520
466720643,181599674,442,1,f,220356000,282065,22068600000,91747600,0.00128004,325.271,0.416361,0.269936,0.00034553,0.00132099,0.358664,8960,520,5300
466725382,181599674,289,3,f,818762000,8417760,147576000000,3694950000,0.0102811,438.947,4.51285,1.00298,0.0103118,0.0394226,0.581395,7000,4400,10110
466722999,181599674,403,2,f,706910000,68584.4,55736100000,16066200,9.70199e-05,234.254,0.0227274,0.865965,8.40159e-05,0.000321199,0.271664,7500,5590,8000
466721982,181599674,312782616,1,f,138020000,342.265,25514300000,96852.9,2.47982e-06,282.976,0.000701729,0.169075,4.19275e-07,1.60292e-06,0.0260338,7470,1240,2750
466722595,181599674,234,2,f,103313000,2579270,18364400000,1264760000,0.0249656,490.358,12.2421,0.126558,0.0031596,0.0120794,0.523987,6550,4340,10300
466726833,181599674,942,3,f,2046300000,309267,208639000000,95347600,0.000151135,308.302,0.0465952,2.50672,0.000378852,0.00144838,0.464158,7550,4880,1700
466727512,181599674,688,2,t,212910000,212706000,1791180000000,1791020000000,0.999038,8420.18,8412.08,0.260815,0.260564,0.996157,1,5720,2480,8260
466725534,181599674,362,3,f,1210620000,1733390,92081900000,751434000,0.00143181,433.507,0.6207,1.48301,0.0021234,0.00811791,0.690334,7110,3920,6380
466725693,181599674,491,3,f,503802000,48833,12605900000,13075600,9.69289e-05,267.761,0.0259538,0.617157,5.98204e-05,0.000228698,0.246408,8260,6250,5060
466721065,181599674,824,1,f,354401000,39374.1,2649280000,11938900,0.0001111,303.217,0.0336875,0.434141,4.82332e-05,0.000184399,0.478953,8310,5860,5020
466725928,181599674,630,3,f,429626000,80304,55468200000,27643500,0.000186916,344.236,0.0643432,0.526292,9.83724e-05,0.000376085,0.368637,3470,3970,7060
466721115,181599674,847,1,f,327571000,34521.1,56700600000,11467200,0.000105385,332.178,0.0350066,0.401275,4.22883e-05,0.000161671,0.267072,7450,3070,1470
466723458,181599674,558,2,f,148880000,28844000,55902500000,36296300000,0.19374,1258.37,243.796,0.182378,0.035334,0.135084,1,5230,1650,9010
466727030,181599674,1007,3,f,4928230000,0,967995,0,0,0,0,6.03708,0,0,0,0,0,0
466727189,181599674,1065,3,f,42599600000,43655100,631694000000,30429900000,0.00102478,697.052,0.714323,52.1846,0.0534775,0.204449,1,9040,6590,6500
466720489,181599674,307,1,f,289374000,11110.2,915509000,1478460,3.83937e-05,133.073,0.00510916,0.354484,1.36099e-05,5.20319e-05,0.160381,10800,6590,5620
466720694,181599674,494,1,f,59867100,3494.23,2675690000,942267,5.83665e-05,269.664,0.0157393,0.0733372,4.28043e-06,1.63644e-05,0.169034,8640,2480,3920
466722208,181599674,83,2,f,233144000,17364.7,2907580000,2661980,7.44804e-05,153.299,0.0114177,0.285602,2.12717e-05,8.13234e-05,0.217189,11980,7170,6120
466727217,181599674,1083,3,f,450823000,169658,2982860000,51304500,0.000376331,302.399,0.113802,0.552258,0.000207832,0.000794556,0.536879,7730,4240,6240
466727683,181599674,1009,3,t,879860,820602,1178610000,1138700000,0.93265,1387.64,1294.18,0.00107783,0.00100524,0.0038431,1,5840,2550,8360
466726678,181599674,894,3,f,1213190000,243864,114841000000,77913400,0.000201011,319.495,0.064222,1.48615,0.000298734,0.00114208,0.358291,9620,700,6740
466720923,181599674,703,1,f,3635140000,624811,476060000000,214741000,0.000171881,343.689,0.0590736,4.45305,0.000765394,0.00292616,0.534173,6320,4870,1870
466724132,181599674,879,2,f,1548400000,141472,126351000000,45786300,9.1367e-05,323.641,0.0295701,1.89678,0.000173303,0.000662552,0.265348,9170,730,6150
466722371,181599674,145,2,f,730563000,8281.61,8390610000,5466880,1.13359e-05,660.123,0.0074831,0.89494,1.0145e-05,3.8785e-05,0.128444,10810,4450,5700
466720764,181599674,577,1,f,212135000,1172390,45122200000,587682000,0.0055266,501.27,2.77032,0.259866,0.00143617,0.0054906,0.522938,4870,2090,2800
466725624,181599674,429,3,f,1191180000,371606,20106700000,84593300,0.000311965,227.642,0.0710165,1.45919,0.000455218,0.00174033,0.523674,13000,5760,4030
466726167,181599674,718,3,f,564858000,21744100,40635800000,14330600000,0.0384948,659.057,25.3703,0.691951,0.0266365,0.101833,0.983898,6510,4150,7840
466720508,181599674,323,1,f,9696620000,162054,356794000000,46921800,1.67125e-05,289.544,0.00483899,11.8784,0.000198516,0.000758944,0.298214,8570,4220,5680
466720618,181599674,421,1,f,67813200,52626.8,7888300000,17042800,0.000776055,323.843,0.25132,0.0830712,6.44678e-05,0.000246465,0.20345,9390,1760,1720
466726309,181599674,783,3,f,270740000,152788,29630900000,49634400,0.000564335,324.858,0.183329,0.331656,0.000187165,0.000715546,0.388364,3240,3560,7530
466721421,181599674,948,1,f,712816000,52421,3710590000,15603100,7.35406e-05,297.649,0.0218893,0.8732,6.42157e-05,0.000245501,0.259856,9050,3830,3260
466722623,181599674,249,2,f,9216000,0,1187180000,0,0,0,0,0.0112896,0,0,0,0,0,0
466727613,181599674,329,3,t,848580,787885,1629620000,1589840000,0.928474,2017.86,1873.53,0.00103951,0.000965159,0.00368987,1,5920,2090,8660
466725672,181599674,469,3,f,34115400,0,2065460000,0,0,0,0,0.0417914,0,0,0,0,0,0
466724175,181599674,897,2,f,125303000,524413,10564200000,176904000,0.00418515,337.338,1.41181,0.153497,0.000642407,0.00245597,0.401926,6170,4440,10590
466720397,181599674,222,1,f,7367400,337.734,48987900,44312.8,4.58417e-05,131.206,0.00601472,0.00902507,4.13725e-07,1.5817e-06,0.0308008,11580,6600,5690
466725552,181599674,370,3,f,12458800000,1275010,186067000000,267676000,0.000102338,209.941,0.021485,15.262,0.00156188,0.0059712,0.744674,10970,7000,6250
466720244,181599674,95,1,f,2681140000,4457780,562152000000,1646560000,0.00166264,369.369,0.614128,3.2844,0.00546078,0.020877,0.586063,4550,5180,1690
466721568,181599674,993,1,f,4267160000,8887690,639333000000,3699320000,0.00208281,416.229,0.866928,5.22727,0.0108874,0.0416234,0.577312,2440,2230,4120
466722885,181599674,361,2,f,527210000,106043,77936800000,36017300,0.000201141,339.647,0.0683168,0.645832,0.000129903,0.00049663,0.266881,6830,700,8160
466722726,181599674,304,2,f,239686000,6.43203,32258300000,1425.98,2.68352e-08,221.7,5.94937e-06,0.293616,7.87924e-09,3.01229e-08,0.00252236,2290,2310,6050
466724433,181599674,998,2,f,162446000,43267.4,14644000000,12915100,0.000266349,298.496,0.0795039,0.198997,5.30025e-05,0.000202633,0.195805,5180,6010,8300
466720671,181599674,469,1,f,17057700,0,1220740000,0,0,0,0,0.0208957,0,0,0,0,0,0
466727578,181599674,182305697,2,t,1419800,1393570,4819480000,4802520000,0.981525,3446.19,3382.52,0.00173926,0.00170713,0.00652648,1,5430,1870,8830
466725911,181599674,623,3,f,48336100000,407627000,5187540000000,429242000000,0.00843318,1053.03,8.88037,59.2117,0.499343,1.90903,1,5970,3470,8130
466721174,181599674,884,1,f,34492500,23336.1,2344950000,9957080,0.000676555,426.682,0.288674,0.0422533,2.85867e-05,0.000109289,0.333969,7240,4890,1740
466723952,181599674,805,2,f,78416100,21759,6727510000,6113890,0.000277481,280.982,0.0779672,0.0960597,2.66548e-05,0.000101903,0.1652,9140,370,7110
466720816,181599674,619,1,f,176552000,5290.3,22464700000,1161630,2.99645e-05,219.577,0.00657951,0.216276,6.48061e-06,2.47759e-05,0.176723,5810,7270,3670
466724744,181599674,182305693,2,f,60782200,6946420,13425800000,5900840000,0.114284,849.479,97.0817,0.0744582,0.00850936,0.0325319,1,5230,1630,8990
466720363,181599674,162,1,f,52154100,0,2482550000,0,0,0,0,0.0638888,0,0,0,0,0,0
466722375,181599674,146,2,f,1153080000,1555750,8017270000,283960000,0.00134921,182.523,0.246262,1.41253,0.00190579,0.00728598,0.656245,9030,5270,6510
466724397,181599674,985,2,f,8038890000,408935000,1475280000000,290712000000,0.0508696,710.9,36.1632,9.84765,0.500946,1.91515,0.998485,4690,2480,7590
466727329,181599674,182305693,3,f,121589000,7604600,22527200000,6160190000,0.0625435,810.061,50.6641,0.148946,0.00931563,0.0356144,1,5230,1630,8990
466725141,181599674,132,3,f,18923400,0,889150000,0,0,0,0,0.0231812,0,0,0,0,0,0
466723966,181599674,810,2,f,129384000,0,11886500000,0,0,0,0,0.158495,0,0,0,0,0,0
466721888,181599674,1129,1,f,16931900000,2620630,828670000000,785667000,0.000154775,299.8,0.0464016,20.7416,0.00321028,0.0122731,0.569786,5680,6960,4510
466721198,181599674,902,1,f,100448000,0,3317930000,0,0,0,0,0.123049,0,0,0,0,0,0
466721801,181599674,1090,1,f,659646000,968530,139814000000,413361000,0.00146826,426.792,0.62664,0.808066,0.00118645,0.00453589,0.469014,5680,3250,2010
466721601,181599674,1007,1,f,2464120000,0,0,0,0,0,0,3.01854,0,0,0,0,0,0
466724135,181599674,880,2,f,39231000,1252.82,1415750000,506924,3.19345e-05,404.625,0.0129215,0.048058,1.53471e-06,5.86731e-06,0.0830289,10240,4130,5890
466726884,181599674,958,3,f,557415000,137986,22046400000,41846400,0.000247547,303.265,0.0750723,0.682833,0.000169033,0.000646227,0.272723,7070,3070,5580
466724077,181599674,854,2,f,427295000,21593000,68389600000,9460780000,0.0505341,438.142,22.1411,0.523436,0.0264514,0.101126,0.658096,4620,1710,8390
466720176,181599674,19,1,f,11583900,469.549,546736000,89192.8,4.05346e-05,189.954,0.00769972,0.0141903,5.75197e-07,2.19902e-06,0.0353386,5930,2260,5600
466720447,181599674,271,1,f,41939100,0,716199000,0,0,0,0,0.0513754,0,0,0,0,0,0
466727649,181599674,702,3,t,75889200,75876000,724803000000,724778000000,0.999827,9552.13,9550.48,0.0929642,0.0929481,0.355348,1,5700,2260,8550
466723857,181599674,767,2,f,1350710000,17235300,212357000000,7860490000,0.0127602,456.069,5.81953,1.65462,0.0211133,0.0807177,0.721258,2900,2500,7160
466721111,181599674,846,1,f,150758000,0,1065810000,0,0,0,0,0.184679,0,0,0,0,0,0
466724573,181599674,1048,2,f,850137000,308163,3780390000,48380400,0.000362486,156.996,0.0569089,1.04142,0.0003775,0.00144321,0.442615,10850,6370,6130
466725985,181599674,649,3,f,20739600,2818.25,1272450000,915158,0.000135887,324.726,0.0441261,0.025406,3.45235e-06,1.31986e-05,0.117325,8130,2170,2100
466721149,181599674,864,1,f,2470490000,176226,80415500000,45280000,7.13322e-05,256.944,0.0183284,3.02635,0.000215876,0.000825312,0.516465,6600,5230,4740
466721492,181599674,969,1,f,176205000,23292.9,19891400000,6627800,0.000132192,284.542,0.0376142,0.215851,2.85338e-05,0.000109087,0.302829,2220,3400,4850
466720534,181599674,342,1,f,1252500000,3165.56,94512200000,745767,2.52739e-06,235.588,0.000595423,1.53431,3.87781e-06,1.48251e-05,0.0548017,4310,6650,3690
466722437,181599674,165,2,f,275468000,75033.4,12289200000,17230900,0.000272385,229.643,0.0625512,0.337449,9.19159e-05,0.000351401,0.29954,8480,5760,5800
466720596,181599674,394,1,f,358410000,1984.89,43801700000,557394,5.53805e-06,280.818,0.00155519,0.439052,2.43149e-06,9.29578e-06,0.0589722,7970,230,4260
466727687,181599674,1038,3,t,98782.1,98782.1,319068000,319068000,1,3230.02,3230.02,0.000121008,0.000121008,0.000462623,0.714001,5960,2170,8640
466720463,181599674,287,1,f,3538800,0,181305000,0,0,0,0,0.00433503,0,0,0,0,0,0
466721904,181599674,182305689,1,f,733643000,15086800,119269000000,6222820000,0.0205642,412.468,8.48207,0.898713,0.0184813,0.0706555,0.655642,5580,1800,2860
466723455,181599674,557,2,f,19995300,86753.2,1457090000,27667300,0.00433868,318.92,1.38369,0.0244942,0.000106273,0.000406288,0.354441,7890,6250,6860
466726357,181599674,802,3,f,244341000,6112.2,1313640000,1847750,2.5015e-05,302.305,0.00756217,0.299318,7.48745e-06,2.86251e-05,0.0745847,6600,3110,6260
466726155,181599674,709,3,f,2161280000,104998000,224740000000,97384500000,0.0485812,927.491,45.0586,2.64757,0.128622,0.491733,1,6710,3880,7320
466724966,181599674,78,3,f,836248000,189135,3657950000,46627500,0.000226171,246.53,0.0557579,1.0244,0.000231691,0.00088577,0.484488,8860,6300,4070
466725161,181599674,147,3,f,14785200,0,719536000,0,0,0,0,0.0181119,0,0,0,0,0,0
466723227,181599674,520,2,f,216714000,12117000,31861100000,5749440000,0.0559127,474.492,26.5301,0.265474,0.0148434,0.0567474,0.776702,6480,3830,9760
466726698,181599674,901,3,f,1496460000,2264.23,610122000,584869,1.51306e-06,258.309,0.000390836,1.83316,2.77368e-06,1.0604e-05,0.060791,9070,5870,3670
466724371,181599674,975,2,f,15002100,14214.3,237924000,2925620,0.00094749,205.822,0.195014,0.0183776,1.74126e-05,6.65695e-05,0.267914,8650,4180,5740
466724674,181599674,1100,2,f,783095000,9963340,43305500000,4033930000,0.012723,404.877,5.15126,0.959292,0.0122051,0.046661,0.748542,7770,3970,6300
466720966,181599674,752,1,f,959182000,177046,3774030000,43665700,0.00018458,246.635,0.0455238,1.175,0.000216881,0.000829152,0.484488,8860,6300,4070
466726858,181599674,949,3,f,268200,0,20956100,0,0,0,0,0.000328545,0,0,0,0,0,0
466722392,181599674,151,2,f,286215000,1999.68,14115100000,646605,6.98661e-06,323.355,0.00225916,0.350614,2.4496e-06,9.36502e-06,0.0852131,2050,3280,6980
466726294,181599674,776,3,f,9193730000,69123900,159274000000,47947300000,0.00751858,693.643,5.21521,11.2623,0.0846767,0.323726,1,5720,2570,8170
466727545,181599674,974,2,t,195584,195584,1334860000,1334860000,1,6824.96,6824.96,0.000239591,0.000239591,0.000915975,0.9586,5430,2230,8480
466725717,181599674,510,3,f,89352000,25008.5,4557300000,6817850,0.000279888,272.621,0.0763033,0.109456,3.06355e-05,0.000117122,0.225127,6350,1790,3920
466727090,181599674,1025,3,f,4437850000,4346.09,54160600000,2161000,9.79323e-07,497.229,0.000486948,5.43637,5.32396e-06,2.03539e-05,0.0519519,13160,3670,7330
466720611,181599674,412,1,f,312751000,75361.9,56336500000,25586700,0.000240965,339.518,0.0818118,0.38312,9.23183e-05,0.00035294,0.292788,2360,3310,4680
466720964,181599674,750,1,f,31295700,0,478976000,0,0,0,0,0.0383372,0,0,0,0,0,0
466721226,181599674,920,1,f,1760560000,0,2721010000,0,0,0,0,2.15669,0,0,0,0,0,0
466727663,181599674,929,3,t,944835,935720,1969570000,1963450000,0.990353,2098.33,2078.09,0.00115742,0.00114626,0.00438223,1,5830,2550,8360
466720907,181599674,693,1,f,210049000,37.4129,16861700000,7477.69,1.78115e-07,199.869,3.55997e-05,0.25731,4.58308e-08,1.75215e-07,0.00629001,6660,6870,5380
466725689,181599674,485,3,f,22883400000,382248000,2926960000000,410276000000,0.0167042,1073.33,17.929,28.0321,0.468253,1.79017,1,5970,3470,8130
466720647,181599674,444,1,f,757769000,146331,58954400000,82003000,0.000193107,560.394,0.108216,0.928268,0.000179255,0.000685307,0.499173,6730,4750,5510
466727289,181599674,1120,3,f,43180200,0,5366690000,0,0,0,0,0.0528957,0,0,0,0,0,0
466720317,181599674,153,1,f,374736000,9986.93,5243390000,5542510,2.66506e-05,554.976,0.0147904,0.459051,1.2234e-05,4.67714e-05,0.244655,11280,5640,2800
466723579,181599674,623,2,f,24168000000,381230000,2804900000000,420366000000,0.0157741,1102.66,17.3935,29.6059,0.467006,1.7854,1,5970,3470,8130
466725808,181599674,576,3,f,5065200,0.314381,84462400,52.7919,6.20669e-08,167.923,1.04225e-05,0.00620487,3.85117e-10,1.47233e-09,0.000349312,10590,6390,6850
466721609,181599674,1010,1,f,88750800,54277.2,23832600000,21084000,0.000611568,388.452,0.237565,0.10872,6.64895e-05,0.000254194,0.233279,6410,4440,1070
466724531,181599674,1031,2,f,191085000,1435070,3566700000,973469000,0.00751011,678.342,5.09442,0.234079,0.00175796,0.00672082,0.993174,6660,4830,8120
466722277,181599674,115,2,f,3266100,0,68939500,0,0,0,0,0.00400097,0,0,0,0,0,0
466723427,181599674,536,2,f,551686000,600367,76472700000,267712000,0.00108824,445.914,0.485262,0.675815,0.000735449,0.00281168,0.473692,6300,5660,8720
466720544,181599674,350,1,f,13779000,0,97399200,0,0,0,0,0.0168793,0,0,0,0,0,0
466723713,181599674,697,2,f,244893000,2256970,1682830000,396355000,0.00921617,175.614,1.61849,0.299994,0.00276479,0.01057,0.722618,8990,5790,6090
466724393,181599674,983,2,f,6420350000,132213000,235285000000,104974000000,0.0205928,793.974,16.3501,7.86492,0.161961,0.619188,1,5720,2570,8170
466720813,181599674,616,1,f,132114000,0,578537000,0,0,0,0,0.161839,0,0,0,0,0,0
466725450,181599674,322,3,f,22118100000,997312000,4840430000000,1120880000000,0.0450904,1123.9,50.677,27.0946,1.22171,4.67068,1,5680,2470,8240
466720228,181599674,73,1,f,2775850000,2032060,25843500000,962897000,0.000732048,473.853,0.346883,3.40042,0.00248927,0.00951666,0.593768,5930,2230,4420
466725898,181599674,619,3,f,353104000,43994.4,40419500000,12030500,0.000124593,273.456,0.0340708,0.432553,5.38932e-05,0.000206038,0.283533,5800,7270,7730
466720481,181599674,302,1,f,972832000,25983.6,55141200000,8523790,2.67092e-05,328.045,0.00876182,1.19172,3.18299e-05,0.000121688,0.188231,8720,1630,4650
466727052,181599674,1014,3,f,451541000,14705.9,10552100000,2070410,3.25683e-05,140.788,0.00458521,0.553137,1.80147e-05,6.88717e-05,0.161413,7640,3810,8140
466720561,181599674,364,1,f,27891900,0,517664000,0,0,0,0,0.0341676,0,0,0,0,0,0
466721077,181599674,831,1,f,2900700,7583.15,345948000,1926270,0.00261425,254.019,0.66407,0.00355336,9.28936e-06,3.55139e-05,0.15449,4440,4510,2730
