id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468540546,112423392,66,1,f,2637000,2183.21,112640000,296118,0.000827916,135.634,0.112294,0.00323033,2.67444e-06,2.31442e-05,0.0652328,8170,4670,3530
468546270,112423392,275,3,f,2803860000,19187700,362444000000,17387900000,0.00684332,906.201,6.20142,3.43473,0.023505,0.203408,1,4190,3930,6010
468541967,112423392,731,1,f,458226000,12156100,97473800000,5814500000,0.0265285,478.321,12.6892,0.561327,0.0148912,0.128866,0.712261,2510,2970,5220
468544514,112423392,630,2,f,214682000,48605100,130096000000,72070100000,0.226405,1482.77,335.706,0.262986,0.0595412,0.515261,1,2740,3240,6610
468546810,112423392,1023,3,f,670059000,1623830,136442000000,711493000,0.00242341,438.158,1.06184,0.820822,0.00198919,0.0172141,0.498393,7060,3590,1410
468540969,112423392,275,1,f,1401930000,2791310,180211000000,4099380000,0.00199105,1468.62,2.9241,1.71737,0.00341936,0.0295906,0.999929,4360,3890,5420
468546738,112423392,929,3,f,76420800,205682,4671530000,43883000,0.00269143,213.354,0.574229,0.0936155,0.00025196,0.00218042,0.246761,5630,2630,8380
468545713,112423392,1109,2,f,12127500,0,2425160000,0,0,0,0,0.0148562,0,0,0,0,0,0
468542433,112423392,938,1,f,363824000,161898,25109700000,46437500,0.000444989,286.832,0.127637,0.445685,0.000198325,0.00171627,0.446225,11690,7070,4460
468546665,112423392,822,3,f,16935400000,8809260,2644300000000,3015690000,0.000520167,342.332,0.17807,20.7459,0.0107913,0.0933866,0.753291,9800,3640,9560
468540933,112423392,255,1,f,183545000,34616.4,34099300000,12057800,0.000188599,348.328,0.0656941,0.224843,4.24051e-05,0.000366967,0.180102,6450,3790,4730
468546327,112423392,320,3,f,2059540000,1615610,343347000000,600450000,0.000784452,371.656,0.291546,2.52293,0.00197912,0.017127,0.374378,2710,4090,8320
468541915,112423392,706,1,f,35976600,5188.69,4553240000,1572750,0.000144224,303.111,0.0437159,0.0440713,6.35615e-06,5.50051e-05,0.163027,7930,2530,5430
468546003,112423392,115,3,f,6532200,97806.6,859128000,50649500,0.014973,517.854,7.75382,0.00800194,0.000119813,0.00103684,0.470453,9660,3880,5490
468541329,112423392,482,1,f,154007000,136176,7197520000,32989100,0.000884219,242.253,0.214205,0.188659,0.000166816,0.0014436,0.501952,8960,3020,3620
468543051,112423392,7,2,f,496574000,22456.4,49495700000,7395450,4.52227e-05,329.324,0.0148929,0.608303,2.75091e-05,0.00023806,0.192938,9820,5150,7820
468546286,112423392,289,3,f,818762000,5777560,154743000000,2611900000,0.00705645,452.078,3.19006,1.00298,0.00707751,0.0612477,0.632869,9160,2850,10010
468546787,112423392,991,3,f,5569560000,29842600,308520000000,24556800000,0.00535816,822.875,4.4091,6.82272,0.0365572,0.316361,1,6400,4790,6130
468543605,112423392,206,2,f,59433300,299822,5502200000,100401000,0.00504469,334.867,1.6893,0.0728058,0.000367283,0.00317841,0.552278,9710,6430,5710
468545100,112423392,839,2,f,40102200,19164.1,5964110000,10491900,0.000477882,547.474,0.261628,0.0491252,2.3476e-05,0.000203158,0.274245,12890,5520,5990
468544873,112423392,718,2,f,282429000,917409,23238100000,302390000,0.00324828,329.613,1.07068,0.345976,0.00112383,0.00972542,0.493757,6410,4070,7710
468542848,112423392,1093,1,f,1393020000,3388690,100462000000,877815000,0.00243263,259.043,0.630154,1.70645,0.00415114,0.0359234,0.753283,9970,4680,5610
468542048,112423392,773,1,f,158576000,19208.5,30427000000,9801300,0.000121131,510.259,0.0618081,0.194256,2.35304e-05,0.000203629,0.14696,12860,5700,5270
468546832,112423392,1058,3,f,436867000,243274,82901500000,101253000,0.000556859,416.211,0.231771,0.535162,0.00029801,0.00257894,0.45433,5260,4520,9540
468543530,112423392,171,2,f,224277000,1629940,35347400000,598907000,0.00726754,367.44,2.67039,0.27474,0.00199668,0.017279,0.594798,2130,2430,6240
468544668,112423392,701,2,f,1111910000,109558,123338000000,42386800,9.8531e-05,386.891,0.0381207,1.36209,0.000134208,0.00116142,0.411373,10920,4140,6700
468545644,112423392,1073,2,f,14027500000,104708,2948900000000,37609300,7.46448e-06,359.182,0.00268111,17.1837,0.000128268,0.00111001,0.312859,11130,4900,9620
468544107,112423392,409,2,f,522107000,9933040,95433400000,4193870000,0.0190249,422.214,8.03259,0.639581,0.012168,0.1053,0.661361,8630,1970,9380
468544348,112423392,558,2,f,149467000,90618.8,24101100000,40893800,0.000606281,451.273,0.273598,0.183097,0.000111008,0.000960647,0.232782,5490,2390,9930
468545620,112423392,1058,2,f,218434000,146057,40218900000,61406000,0.000668655,420.426,0.28112,0.267581,0.000178919,0.00154834,0.45433,5260,4520,9540
468546940,112423392,969,2,t,51483.3,51481.6,358785000,358767000,0.999966,6968.85,6968.62,6.3067e-05,6.30649e-05,0.000545754,0.511371,3060,4030,6700
468542764,112423392,1057,1,f,1333360000,6566840,292494000000,2657480000,0.00492502,404.682,1.99307,1.63337,0.00804438,0.0696148,0.541328,4700,4650,2570
468543514,112423392,164,2,f,577800,0,57735200,0,0,0,0,0.000707805,0,0,0,0,0,0
468546136,112423392,159,3,f,3372260000,44194900,637339000000,40547300000,0.0131054,917.467,12.0238,4.13102,0.0541387,0.468508,1,2830,4160,6560
468546882,112423392,182305701,3,f,181998000,300763,36811100000,143746000,0.00165256,477.939,0.789823,0.222948,0.000368434,0.00318837,0.401191,6630,1110,8230
468543558,112423392,186,2,f,144518000,1787290,14138100000,752295000,0.0123672,420.914,5.20553,0.177035,0.00218943,0.018947,0.654946,6460,3450,6140
468546275,112423392,280,3,f,32144400,3239250,8890330000,3140510000,0.100772,969.517,97.7,0.0393769,0.00396808,0.0343392,0.785454,10420,4120,5070
468540694,112423392,145,1,f,730563000,638061,31882900000,525280000,0.000873382,823.244,0.719007,0.89494,0.000781625,0.00676406,0.507577,10520,3730,5130
468544605,112423392,673,2,f,9695700,417365,1288420000,407039000,0.0430464,975.257,41.9813,0.0118772,0.000511272,0.00442447,0.992861,8150,5750,6650
468546828,112423392,1049,3,f,1187680000,132.184,218736000000,29254.6,1.11296e-07,221.317,2.46318e-05,1.4549,1.61925e-07,1.40128e-06,0.0207247,10120,4480,2890
468541836,112423392,679,1,f,304778000,19774900,34874100000,7121740000,0.0648829,360.141,23.367,0.373353,0.0242242,0.209633,0.711129,9470,5020,5420
468543457,112423392,146,2,f,1153080000,14414500,84728300000,6811030000,0.0125008,472.514,5.90681,1.41253,0.0176577,0.152807,0.793936,8930,5200,6050
468541125,112423392,342,1,f,1252500000,76513.5,187216000000,35874600,6.10887e-05,468.866,0.0286424,1.53431,9.37291e-05,0.000811117,0.306204,3970,6590,4920
468546739,112423392,930,3,f,368577000,4718120,40700400000,1499740000,0.0128009,317.869,4.06901,0.451507,0.0057797,0.0500167,0.502751,7380,4230,6070
468541319,112423392,470,1,f,84277800,0,10004800000,0,0,0,0,0.10324,0,0,0,0,0,0
468543406,112423392,125,2,f,304674000,59550.4,4179480000,20972500,0.000195456,352.181,0.0688357,0.373226,7.29492e-05,0.000631291,0.186412,6560,6110,7470
468540956,112423392,269,1,f,68850000,19068.2,9903470000,5962950,0.000276952,312.717,0.0866079,0.0843413,2.33585e-05,0.000202141,0.134228,10170,1910,2430
468546479,112423392,510,3,f,89352000,3461940,10246400000,963666000,0.038745,278.36,10.7851,0.109456,0.00424088,0.0366999,0.476954,6130,1850,7290
468540816,112423392,202,1,f,610916000,39311.4,97985300000,18829000,6.43484e-05,478.971,0.030821,0.748371,4.81565e-05,0.000416739,0.26452,10920,4390,4930
468545946,112423392,56,3,f,3703830000,56629600,860073000000,38995000000,0.0152895,688.597,10.5283,4.53719,0.0693713,0.600329,0.659375,4000,6360,7080
468544904,112423392,731,2,f,456971000,48116000,168475000000,61514000000,0.105293,1278.45,134.612,0.559789,0.0589421,0.510076,1,2870,3860,6320
468540997,112423392,289,1,f,409381000,1059590,75710300000,434595000,0.00258827,410.155,1.06159,0.501492,0.001298,0.0112327,0.290059,8890,2580,1600
468544352,112423392,564,2,f,277240000,563280,34754900000,174115000,0.00203174,309.109,0.62803,0.339619,0.000690018,0.00597131,0.415144,5050,4100,5720
468541992,112423392,749,1,f,360812000,1632890,30298800000,531479000,0.0045256,325.484,1.47301,0.441994,0.00200029,0.0173102,0.607237,8200,5390,5460
468546678,112423392,841,3,f,256838000,329517,7281130000,51095800,0.00128298,155.063,0.198941,0.314627,0.000403659,0.0034932,0.446391,9560,6840,5930
468546671,112423392,832,3,f,1009190000,13813300,55598300000,6102270000,0.0136875,441.766,6.04668,1.23626,0.0169214,0.146435,0.672631,10110,4280,6220
468546696,112423392,869,3,f,41522400,172691,6754990000,65982100,0.00415898,382.082,1.58907,0.0508649,0.000211546,0.00183069,0.333556,10020,2030,9180
468544300,112423392,530,2,f,33043500,198.871,1892810000,64044.5,6.01847e-06,322.04,0.00193819,0.0404783,2.43618e-07,2.10823e-06,0.0179623,5610,3080,5730
468545049,112423392,806,2,f,741623000,2130600,151979000000,995700000,0.00287289,467.332,1.34259,0.908489,0.00260999,0.0225864,0.532055,7190,2110,9920
468541301,112423392,456,1,f,1836900,984.348,199669000,344191,0.000535874,349.664,0.187376,0.0022502,1.20583e-06,1.0435e-05,0.128655,8860,3120,1500
468546203,112423392,218,3,f,975060000,5898100,91548500000,1797660000,0.00604896,304.786,1.84364,1.19445,0.00722518,0.0625256,0.593299,6820,3430,6660
468544028,112423392,374,2,f,95621400,5018370,15637200000,4375690000,0.0524817,871.935,45.7606,0.117136,0.00614751,0.0531996,0.998551,8050,5740,6710
468540502,112423392,39,1,f,1090090000,4351550,176308000000,1418190000,0.00399193,325.905,1.30099,1.33536,0.00533065,0.0461306,0.461819,2900,2410,5130
468546918,112423392,288,2,t,13811000,13795600,91233000000,91212200000,0.998885,6611.68,6604.31,0.0169185,0.0168996,0.146247,1,2900,3680,6500
468544098,112423392,403,2,f,706910000,1331050,113759000000,584322000,0.00188292,438.992,0.826585,0.865965,0.00163054,0.0141104,0.444702,6100,6290,7410
468545997,112423392,111,3,f,1511620000,6225220,258046000000,2859080000,0.00411825,459.273,1.8914,1.85173,0.0076259,0.0659934,0.654996,4650,4880,8730
468540719,112423392,154,1,f,79315200,11999.1,11892000000,4699290,0.000151283,391.638,0.0592482,0.0971611,1.46989e-05,0.000127202,0.203844,11050,5040,5490
468542403,112423392,929,1,f,38210400,31788.2,2178890000,7115760,0.000831926,223.849,0.186226,0.0468077,3.89406e-05,0.000336986,0.198693,5550,2630,2990
468543621,112423392,211,2,f,356939000,5162160,64097100000,2154060000,0.0144623,417.279,6.03481,0.43725,0.00632365,0.0547239,0.652974,5270,1590,5870
468544427,112423392,595,2,f,77428800,1053480,4063920000,281071000,0.0136059,266.801,3.63006,0.0948503,0.00129052,0.011168,0.525954,8080,5060,6020
468541213,112423392,393,1,f,906300,0,95022300,0,0,0,0,0.00111022,0,0,0,0,0,0
468544233,112423392,484,2,f,139653000,3327460,30955000000,2095150000,0.0238266,629.655,15.0026,0.171075,0.00407614,0.0352743,0.915439,2770,4410,5960
468546662,112423392,818,3,f,1832350000,12353700,179664000000,17147900000,0.00674199,1388.07,9.35839,2.24463,0.0151333,0.130961,0.999794,5510,5030,7130
468542664,112423392,1017,1,f,5149200000,14060.2,1090850000000,3273520,2.73057e-06,232.821,0.000635734,6.30777,1.72238e-05,0.000149052,0.0836779,12000,3120,1760
468542522,112423392,968,1,f,565609000,0,116092000000,0,0,0,0,0.692871,0,0,0,0,0,0
468545096,112423392,838,2,f,446302000,46805,93387700000,22314400,0.000104873,476.753,0.0499985,0.54672,5.73361e-05,0.000496178,0.179557,5230,2160,9590
468542418,112423392,933,1,f,821096000,980152,34481500000,422341000,0.00119371,430.893,0.514362,1.00584,0.00120069,0.0103906,0.691403,10070,4190,4010
468544293,112423392,527,2,f,203940000,8859230,38968500000,3913390000,0.0434404,441.731,19.1889,0.249827,0.0108526,0.0939164,0.45619,7650,1700,9970
468544094,112423392,402,2,f,319438000,9763290,64400600000,4070890000,0.030564,416.959,12.7439,0.391311,0.01196,0.1035,0.489254,8230,1680,8970
468544455,112423392,604,2,f,61013700,4398830,10409500000,2478900000,0.0720958,563.536,40.6285,0.0747418,0.00538857,0.0466318,0.652475,10500,4930,5990
468546912,112423392,312782652,3,f,14373000,29741.8,1870730000,9952720,0.00206928,334.638,0.69246,0.0176069,3.64336e-05,0.000315291,0.187622,9390,3000,9540
468540609,112423392,106,1,f,3254400,0,515896000,0,0,0,0,0.00398664,0,0,0,0,0,0
468545861,112423392,312782652,2,f,7186500,29741.7,938733000,9952710,0.00413855,334.639,1.38492,0.00880346,3.64335e-05,0.00031529,0.187622,9390,3000,9540
468546905,112423392,312782624,3,f,38503800,1263980,5030630000,377222000,0.0328275,298.439,9.79701,0.0471672,0.00154838,0.0133994,0.458167,7410,1470,8140
468540778,112423392,181,1,f,172864000,7307870,35316500000,3597560000,0.0422753,492.286,20.8115,0.211758,0.00895214,0.0774704,0.536223,6830,5310,5690
468546347,112423392,332,3,f,1341000,0,238575000,0,0,0,0,0.00164273,0,0,0,0,0,0
468546644,112423392,786,3,f,125141000,415596,13634000000,131066000,0.00332101,315.369,1.04734,0.153298,0.000509105,0.00440572,0.399378,7140,4200,9750
468542695,112423392,1027,1,f,80088300,93144.1,12047700000,34739200,0.00116302,372.962,0.433761,0.0981082,0.000114102,0.000987417,0.193102,8740,3150,720
468546724,112423392,909,3,f,10326700000,8008630,1530360000000,2732860000,0.00077553,341.239,0.264641,12.6501,0.00981058,0.0848992,0.753291,9800,3640,9560
468543493,112423392,157,2,f,301972000,568817,33811800000,303910000,0.00188367,534.284,1.00641,0.369916,0.0006968,0.00603001,0.496893,6210,6450,7250
468544987,112423392,774,2,f,173773000,4130870,29451900000,1494790000,0.0237716,361.86,8.602,0.212872,0.00506031,0.0437912,0.420987,8900,710,6800
468540483,112423392,30,1,f,5502600,0,244459000,0,0,0,0,0.00674068,0,0,0,0,0,0
468541688,112423392,616,1,f,132114000,1336270,10224300000,491758000,0.0101145,368.009,3.72223,0.161839,0.00163693,0.0141657,0.643445,9970,3770,4640
468546371,112423392,348,3,f,1157160000,37107300,149403000000,22927800000,0.0320674,617.879,19.8138,1.41753,0.0454564,0.393373,0.998551,8050,5740,6710
468546433,112423392,427,3,f,562063000,2900460,82320300000,1045010000,0.00516039,360.29,1.85924,0.688527,0.00355306,0.0307477,0.409193,9300,3570,10250
468541654,112423392,603,1,f,634974000,115.117,46382800000,35318.1,1.81295e-07,306.801,5.56213e-05,0.777844,1.41019e-07,1.22036e-06,0.0159774,6150,3190,3840
468540452,112423392,14,1,f,774000,1032.56,102985000,334402,0.00133406,323.857,0.432044,0.00094815,1.26489e-06,1.09461e-05,0.101546,7220,4570,5340
468544171,112423392,443,2,f,425837000,18193.7,12281900000,2979530,4.27245e-05,163.768,0.00699689,0.52165,2.22872e-05,0.00019287,0.118321,9270,2310,8670
468546768,112423392,967,3,f,10787400000,27407400,466314000000,10693100000,0.00254069,390.155,0.991262,13.2146,0.0335741,0.290545,0.776066,8680,5500,6230
468541471,112423392,576,1,f,2532600,1.50459,383380000,272.067,5.94089e-07,180.824,0.000107426,0.00310244,1.84312e-09,1.59501e-08,0.00084096,10440,6300,4500
468543263,112423392,51,2,f,515479000,36565000,104195000000,25181100000,0.0709342,688.665,48.8499,0.631461,0.0447922,0.387625,1,6630,4780,5830
468546708,112423392,889,3,f,743852000,2196530,114669000000,756988000,0.00295291,344.629,1.01766,0.911218,0.00269074,0.0232853,0.46262,6140,2430,8730
468546861,112423392,1106,3,f,380110000,28121.4,79114800000,12399800,7.39824e-05,440.939,0.0326218,0.465634,3.44488e-05,0.000298114,0.157923,5700,4840,1250
468543733,112423392,258,2,f,974437000,14776300,135322000000,7671940000,0.0151639,519.207,7.8732,1.19369,0.0181009,0.156643,0.987332,4320,3900,5930
468541295,112423392,452,1,f,73296000,925.024,8834180000,314053,1.26204e-05,339.507,0.00428472,0.0897876,1.13315e-06,9.80615e-06,0.0716163,4790,6690,5430
468546764,112423392,961,3,f,11544300000,79002100,2037790000000,40966900000,0.0068434,518.554,3.54867,14.1417,0.0967775,0.837498,1,2980,4180,6820
468546936,112423392,776,2,t,3802.52,3802.52,20744100,20744100,1,5455.36,5455.36,4.65808e-06,4.65808e-06,4.03103e-05,0.226039,3520,3720,6750
468543073,112423392,17,2,f,942571000,1561280,123589000000,520582000,0.00165641,333.433,0.5523,1.15465,0.00191257,0.0165511,0.457723,8790,2770,6640
468546514,112423392,581,3,f,195343000,12098.8,14087800000,4355850,6.19361e-05,360.023,0.0222985,0.239295,1.4821e-05,0.000128259,0.270001,5670,3090,5750
468540519,112423392,48,1,f,993168000,712555,179966000000,246219000,0.000717457,345.544,0.247913,1.21663,0.00087288,0.00755378,0.410033,4020,2860,4880
468542440,112423392,940,1,f,473834000,655538,15398400000,141422000,0.00138348,215.734,0.298464,0.580446,0.000803034,0.00694934,0.443257,3680,3150,4620
468544890,112423392,725,2,f,15439500,32538.1,1166410000,10904900,0.00210746,335.143,0.706299,0.0189134,3.98592e-05,0.000344935,0.214281,7260,4790,6580
468545855,112423392,312782644,2,f,164270000,3242260,32117100000,1379870000,0.0197374,425.589,8.40002,0.201231,0.00397177,0.0343711,0.49299,9070,2400,9590
468546333,112423392,323,3,f,19393200000,212542000,2202070000000,150513000000,0.0109596,708.157,7.76111,23.7567,0.260364,2.25315,0.999985,10000,3970,5410
468540431,112423392,6,1,f,1094790000,71657.1,25082600000,21385900,6.54527e-05,298.447,0.0195341,1.34112,8.778e-05,0.000759635,0.197289,5640,3830,4040
468543707,112423392,249,2,f,9216000,97089.4,1323640000,34450500,0.0105349,354.833,3.73812,0.0112896,0.000118935,0.00102924,0.278286,8880,2820,9820
468546440,112423392,440,3,f,169397000,19876700,49361900000,15979700000,0.117338,803.944,94.333,0.207512,0.0243489,0.210712,1,3420,3770,4490
468543534,112423392,173,2,f,115967000,30.6307,12495100000,11174.8,2.64134e-07,364.824,9.63624e-05,0.142059,3.75227e-08,3.24716e-07,0.0172538,6090,6580,6870
468546001,112423392,114,3,f,174424000,0,19662400000,0,0,0,0,0.213669,0,0,0,0,0,0
468544266,112423392,511,2,f,35257500,44578.6,3222990000,14319700,0.00126437,321.224,0.406146,0.0431904,5.46088e-05,0.000472577,0.187044,8230,3040,6320
468546431,112423392,423,3,f,1251340000,37316.3,314314000000,10125800,2.98211e-05,271.35,0.00809197,1.53289,4.57124e-05,0.000395589,0.251905,6510,1960,7450
468544069,112423392,390,2,f,26048700,538447,3890770000,291908000,0.0206708,542.129,11.2062,0.0319097,0.000659598,0.00570806,0.496893,6210,6450,7250
468541724,112423392,630,1,f,214813000,23635800,65110600000,18897200000,0.11003,799.513,87.9704,0.263146,0.0289539,0.250563,1,3040,3740,4410
468545356,112423392,936,2,f,1693770000,46660.9,362764000000,15021700,2.75485e-05,321.934,0.00886879,2.07487,5.71597e-05,0.000494651,0.200932,12680,2380,6540
468546758,112423392,952,3,f,1635150000,24504000,249284000000,10141400000,0.0149858,413.866,6.20211,2.00306,0.0300175,0.259767,0.700509,4040,5190,8220
468541120,112423392,339,1,f,3646500000,1355090,448554000000,588258000,0.000371614,434.111,0.161321,4.46696,0.00165998,0.0143652,0.6017,10520,1700,4980
468544611,112423392,677,2,f,858344000,2938320,155525000000,1123060000,0.00342325,382.212,1.30841,1.05147,0.00359945,0.0311491,0.592622,5280,4520,9540
468540789,112423392,187,1,f,373317000,919684,87840500000,417406000,0.00246354,453.858,1.1181,0.457314,0.00112661,0.00974954,0.374572,3740,3980,3810
468540909,112423392,246,1,f,192125000,903687,16556600000,287642000,0.00470365,318.298,1.49716,0.235353,0.00110702,0.00957995,0.595938,9380,4440,4010
468541875,112423392,695,1,f,94108700000,555480000,17339600000000,689219000000,0.00590254,1240.76,7.32365,115.283,0.680463,5.88863,1,3130,3730,4410
468546791,112423392,998,3,f,324893000,427646,48202200000,206953000,0.00131627,483.935,0.636988,0.397994,0.000523866,0.00453346,0.495454,4980,6140,7380
468545403,112423392,958,2,f,278708000,1787470,24561300000,752351000,0.00641341,420.904,2.69943,0.341417,0.00218965,0.0189489,0.654946,6460,3450,6140
468545611,112423392,1052,2,f,207492000,5803000,15900400000,1989540000,0.0279673,342.847,9.5885,0.254178,0.00710868,0.0615174,0.702576,9900,4440,6430
468546005,112423392,117,3,f,256304000,434.59,2774860000,91822,1.6956e-06,211.284,0.000358254,0.313972,5.32373e-07,4.60707e-06,0.0222952,5340,7140,4990
468546818,112423392,1035,3,f,708674000,235770,175101000000,118684000,0.000332691,503.389,0.167473,0.868126,0.000288818,0.00249939,0.270898,7470,1850,9580
468542619,112423392,1002,1,f,1028330000,2086930,179406000000,842117000,0.00202943,403.521,0.818918,1.2597,0.00255648,0.0221234,0.313029,7590,3270,810
468541908,112423392,704,1,f,215940000,2403280,50112400000,1377110000,0.0111294,573.012,6.37728,0.264526,0.00294401,0.0254771,0.43911,3480,5030,3080
468546505,112423392,566,3,f,930046000,2309.01,134717000000,511468,2.48268e-06,221.51,0.000549939,1.13931,2.82854e-06,2.44777e-05,0.14903,8520,6670,1820
468546520,112423392,590,3,f,827215000,2653320,103032000000,769589000,0.00320753,290.048,0.930337,1.01334,0.00325031,0.0281277,0.575102,7130,1160,6200
468546415,112423392,393,3,f,1812600,121.078,206709000,50321.1,6.67978e-05,415.61,0.0277618,0.00222044,1.4832e-07,1.28354e-06,0.0216072,9570,2390,8970
468546901,112423392,312782608,3,f,238408000,2527580,44014300000,1069520000,0.0106019,423.139,4.48607,0.29205,0.00309628,0.0267948,0.380056,7750,780,8630
468541931,112423392,714,1,f,1800780000,319705000,916130000000,500888000000,0.177537,1566.72,278.151,2.20595,0.391638,3.38918,1,3130,3730,4410
468542395,112423392,927,1,f,20744100,432590,1924150000,110076000,0.0208537,254.458,5.30638,0.0254115,0.000529923,0.00458588,0.36466,3980,2790,4770
468542840,112423392,1090,1,f,659646000,120018,149389000000,68422500,0.000181943,570.101,0.103726,0.808066,0.000147022,0.00127231,0.197228,6310,3820,1510
468542193,112423392,839,1,f,40102200,526.079,5615680000,236543,1.31185e-05,449.635,0.00589851,0.0491252,6.44447e-07,5.57695e-06,0.0658177,12320,5240,5120
468546162,112423392,184,3,f,675079000,17957400,168113000000,9778040000,0.0266005,544.512,14.4843,0.826972,0.0219979,0.190366,0.711196,2170,3360,6400
468545967,112423392,78,3,f,836248000,21344.3,12841500000,4483450,2.5524e-05,210.053,0.00536139,1.0244,2.61468e-05,0.000226271,0.206318,8680,6270,4340
468546013,112423392,122,3,f,116098000,0,11782500000,0,0,0,0,0.14222,0,0,0,0,0,0
468541130,112423392,344,1,f,205380000,341052,32720300000,134514000,0.00166059,394.407,0.65495,0.25159,0.000417789,0.00361549,0.428038,5150,4940,2300
468541934,112423392,718,1,f,282429000,0,19677600000,0,0,0,0,0.345976,0,0,0,0,0,0
468541864,112423392,692,1,f,297112000,892459,46898900000,305963000,0.00300378,342.831,1.02979,0.363962,0.00109326,0.00946093,0.375166,8770,4090,1140
468542886,112423392,1107,1,f,338322000,596530,41776800000,234679000,0.0017632,393.406,0.693655,0.414444,0.00073075,0.0063238,0.305568,12960,6550,4460
468544932,112423392,750,2,f,31295700,190515,4454080000,61486200,0.00608759,322.736,1.96468,0.0383372,0.000233381,0.00201965,0.316429,10020,2020,9450
468541078,112423392,323,1,f,9696620000,58090600,1056740000000,52184500000,0.00599081,898.33,5.38172,11.8784,0.0711609,0.615816,0.999985,10000,3970,5410
468542791,112423392,1069,1,f,17398800,7525.81,400435000,958298,0.000432548,127.335,0.0550784,0.0213135,9.21912e-06,7.97809e-05,0.12854,11360,7200,5550
468546623,112423392,750,3,f,62591400,202165,8995590000,64826900,0.00322991,320.664,1.03572,0.0766745,0.000247652,0.00214314,0.316429,10020,2020,9450
468546526,112423392,599,3,f,150390000,11140300,30874400000,5187660000,0.0740758,465.668,34.4947,0.184228,0.0136468,0.118097,0.630572,6480,4360,5610
468544534,112423392,638,2,f,335997000,6146580,49653900000,2194630000,0.0182936,357.049,6.5317,0.411596,0.00752956,0.0651597,0.553929,3700,4000,7820
468542230,112423392,856,1,f,4897680000,98544700,666287000000,68661000000,0.0201207,696.75,14.0191,5.99966,0.120717,1.04467,1,6520,4760,5310
468546900,112423392,312782604,3,f,105620000,1959200,20828800000,902662000,0.0185494,460.731,8.54628,0.129385,0.00240001,0.0207694,0.414421,8090,1000,9030
468546657,112423392,806,3,f,1483250000,2650800,316146000000,1233420000,0.00178716,465.3,0.831565,1.81698,0.00324723,0.028101,0.532055,7190,2110,9920
468543634,112423392,217,2,f,160678000,54646.7,13020200000,16686300,0.000340101,305.349,0.103849,0.19683,6.69422e-05,0.000579308,0.411373,10920,4140,6700
468543330,112423392,91,2,f,387754000,18285.9,44877400000,14847100,4.71585e-05,811.941,0.0382899,0.474999,2.24003e-05,0.000193848,0.16616,11680,4370,7700
468546807,112423392,1020,3,f,1066640000,11393400,122669000000,4131050000,0.0106815,362.583,3.87295,1.30664,0.0139569,0.120781,0.592642,6800,3910,6950
468541261,112423392,434,1,f,450962000,41934.6,54806200000,13787400,9.29892e-05,328.782,0.0305732,0.552429,5.13699e-05,0.000444547,0.16548,7070,450,5010
468541651,112423392,601,1,f,54918900,206919,8251370000,73202000,0.00376771,353.772,1.33291,0.0672757,0.000253475,0.00219354,0.326772,8410,1680,2430
468546150,112423392,171,3,f,448555000,1666330,70213800000,614066000,0.00371489,368.514,1.36899,0.549479,0.00204126,0.0176647,0.594798,2130,2430,6240
468545971,112423392,83,3,f,466288000,709108,61284100000,261736000,0.00152075,369.106,0.561317,0.571203,0.000868657,0.00751723,0.462385,11540,7180,5790
468546414,112423392,390,3,f,52097400,553810,7495070000,298307000,0.0106303,538.646,5.72596,0.0638193,0.000678417,0.00587092,0.496893,6210,6450,7250
468546834,112423392,1061,3,f,60507000,29390.2,6075120000,9571910,0.000485732,325.684,0.158195,0.0741211,3.60029e-05,0.000311564,0.285126,8010,2950,6530
468543060,112423392,10,2,f,1216990000,1993140,149689000000,767536000,0.00163776,385.09,0.630685,1.49081,0.00244159,0.0211292,0.439471,8350,2610,6510
468542903,112423392,1120,1,f,21590100,2372180,5666400000,1253630000,0.109873,528.473,58.0652,0.0264479,0.00290592,0.0251474,0.551889,6390,4590,5620
468542444,112423392,942,1,f,1023150000,4607480,149863000000,1862930000,0.00450323,404.327,1.82078,1.25336,0.00564416,0.0488437,0.406341,4260,5390,2880
468543641,112423392,222,2,f,7367400,5118.87,621809000,1446720,0.0006948,282.625,0.196368,0.00902507,6.27062e-06,5.4265e-05,0.140034,11550,6710,5720
468546369,112423392,347,3,f,133576000,0,18182300000,0,0,0,0,0.163631,0,0,0,0,0,0
468545982,112423392,96,3,f,529411000,16047.3,83956800000,4423910,3.03116e-05,275.68,0.00835629,0.648528,1.96579e-05,0.000170117,0.237052,11590,5370,8140
468546624,112423392,752,3,f,1918360000,3620050,33447300000,774899000,0.00188705,214.057,0.403938,2.35,0.00443457,0.0383761,0.648224,9950,4110,4750
468546749,112423392,942,3,f,2046300000,24525100,308581000000,10150100000,0.0119851,413.865,4.9602,2.50672,0.0300432,0.259989,0.700509,4040,5190,8220
468546167,112423392,188,3,f,131828000,710599,14023000000,720482000,0.00539033,1013.91,5.4653,0.16149,0.000870484,0.00753304,0.663661,2330,3670,6720
468541187,112423392,377,1,f,65389500,167.569,9216900000,60275.6,2.56262e-06,359.707,0.000921794,0.0801021,2.05272e-07,1.77639e-06,0.0253061,10020,2100,2610
