id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467412902,159321806,830,3,f,436279000,10217.3,143990000000,6933260,2.34193e-05,678.578,0.0158918,0.534441,1.25162e-05,0.000171563,0.280818,6860,5820,5790
467412419,159321806,14,3,f,1548000,0,521632000,0,0,0,0,0.0018963,0,0,0,0,0,0
467413187,159321806,729,3,t,7988750,7964770,82892800000,82839900000,0.996998,10400.8,10369.6,0.00978622,0.00975684,0.13374,1,9060,2890,9690
467412816,159321806,680,3,f,1013400,0,132148000,0,0,0,0,0.00124142,0,0,0,0,0,0
467411581,159321806,1044,1,f,19390500,0,3499040000,0,0,0,0,0.0237534,0,0,0,0,0,0
467412031,159321806,612,2,f,294221000,364.652,37674700000,19740.7,1.23938e-06,54.1358,6.7095e-05,0.36042,4.46699e-07,6.12302e-06,0.0205917,9120,5350,7520
467411744,159321806,128,2,f,2195910000,550024,304277000000,336163000,0.000250476,611.179,0.153086,2.68999,0.00067378,0.00923568,0.593338,8520,3300,7590
467411501,159321806,934,1,f,116343000,0,31775400000,0,0,0,0,0.14252,0,0,0,0,0,0
467410997,159321806,113,1,f,235825000,17.9254,64211000000,6897.23,7.60116e-08,384.773,2.92472e-05,0.288886,2.19587e-08,3.00993e-07,0.00542054,6170,560,3810
467411194,159321806,423,1,f,625668000,3.70165,321868000000,224.32,5.91632e-09,60.6,3.58529e-07,0.766444,4.53453e-09,6.2156e-08,0.00259831,7900,4140,1710
467412022,159321806,600,2,f,423266000,557907,142167000000,461791000,0.0013181,827.72,1.09102,0.518501,0.000683436,0.00936804,0.506887,8890,2320,10090
467413131,159321806,312782590,3,f,135740000,1664510,62136100000,1802210000,0.0122625,1082.73,13.277,0.166281,0.00203902,0.0279494,0.491207,8980,2200,9480
467412729,159321806,540,3,f,411379000,1610980,101760000000,2298490000,0.00391604,1426.77,5.58728,0.50394,0.00197345,0.0270506,0.691167,9170,3780,10620
467411992,159321806,542,2,f,264586000,113217,70956900000,73016000,0.000427903,644.922,0.275964,0.324117,0.000138691,0.00190107,0.275431,8060,820,5770
467412652,159321806,393,3,f,1812600,25258.8,548785000,21874800,0.0139351,866.026,12.0682,0.00222044,3.0942e-05,0.00042413,0.306364,9590,2330,8810
467412996,159321806,959,3,f,254417000,1753480,74118300000,1375190000,0.00689215,784.262,5.40526,0.311661,0.00214802,0.0294435,0.559753,8640,3110,10740
467411513,159321806,949,1,f,134100,0,21442900,0,0,0,0,0.000164273,0,0,0,0,0,0
467411695,159321806,36,2,f,194044000,174713,72424100000,56783900,0.00090038,325.012,0.292635,0.237703,0.000214023,0.00293368,0.293888,4270,4410,9750
467412526,159321806,196,3,f,190975000,450.319,30431300000,35209.8,2.358e-06,78.1886,0.000184369,0.233944,5.51641e-07,7.56149e-06,0.0416532,1880,3700,4150
467411246,159321806,523,1,f,374384000,201.272,121959000000,55034.5,5.37607e-07,273.434,0.000147,0.45862,2.46558e-07,3.37963e-06,0.0112604,5810,7060,4570
467411631,159321806,1128,1,f,237541000,0,97248100000,0,0,0,0,0.290987,0,0,0,0,0,0
467411076,159321806,235,1,f,221376000,386.946,15501500000,24728.9,1.74792e-06,63.9078,0.000111705,0.271185,4.74009e-07,6.49737e-06,0.019596,12060,7120,4740
467411309,159321806,630,1,f,214813000,0,78882500000,0,0,0,0,0.263146,0,0,0,0,0,0
467412709,159321806,501,3,f,99547200,948.056,36524400000,663689,9.52369e-06,700.052,0.00666708,0.121945,1.16137e-06,1.59192e-05,0.0864232,9070,810,7220
467412257,159321806,961,2,f,5772140000,225495,2091990000000,75812500,3.90661e-05,336.205,0.0131342,7.07087,0.000276231,0.00378637,0.291546,4430,5710,9330
467413145,159321806,312782648,3,f,99728400,10206800,84147700000,40153700000,0.102346,3934.02,402.631,0.122167,0.0125033,0.171386,1,9320,2830,9440
467411237,159321806,503,1,f,183317000,847.508,39820300000,145108,4.62317e-06,171.217,0.000791565,0.224564,1.0382e-06,1.42308e-05,0.190058,8700,2730,3750
467411428,159321806,830,1,f,218139000,821.633,69421200000,749765,3.76655e-06,912.53,0.00343709,0.267221,1.0065e-06,1.37964e-05,0.119351,6840,5780,5620
467412598,159321806,314,3,f,197716000,0,62994100000,0,0,0,0,0.242202,0,0,0,0,0,0
467411144,159321806,341,1,f,7050600,0,1796800000,0,0,0,0,0.00863698,0,0,0,0,0,0
467412245,159321806,945,2,f,330632000,0.0326504,117622000000,11.9501,9.87516e-11,366,3.61431e-08,0.405024,3.99968e-11,5.48247e-10,3.62783e-05,6930,1400,7380
467413190,159321806,895,3,t,6671530,6658790,75636900000,75599700000,0.998092,11353.4,11331.7,0.00817262,0.00815702,0.11181,1,9140,3080,9790
467411356,159321806,699,1,f,68400,0,8544330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467411089,159321806,255,1,f,183545000,789.716,88420000000,241281,4.30257e-06,305.529,0.00131456,0.224843,9.67402e-07,1.32604e-05,0.0410777,6040,3430,4380
467412947,159321806,900,3,f,790081000,0,38475700000,0,0,0,0,0.967849,0,0,0,0,0,0
467413115,159321806,182305697,3,f,408919000,20.669,176084000000,7970.52,5.05456e-08,385.626,1.94917e-05,0.500925,2.53196e-08,3.47062e-07,0.00815922,5040,1760,2350
467412749,159321806,582,3,f,328088000,13.9286,112437000000,150.501,4.24538e-08,10.8052,4.58722e-07,0.401908,1.70625e-08,2.3388e-07,0.00721784,2340,2920,5510
467412167,159321806,836,2,f,174853000,13271200,75938800000,28702000000,0.0758994,2162.72,164.149,0.214195,0.0162573,0.222843,0.99552,9420,2850,10350
467411534,159321806,977,1,f,135130000,0,43887800000,0,0,0,0,0.165534,0,0,0,0,0,0
467412612,159321806,332,3,f,1341000,0,500971000,0,0,0,0,0.00164273,0,0,0,0,0,0
467412336,159321806,1070,2,f,727375000,6.97545,359917000000,6001.26,9.5899e-09,860.34,8.25058e-06,0.891034,8.54493e-09,1.17128e-07,0.00244381,7570,1440,8640
467412408,159321806,312782648,2,f,41430000,10194900,61734300000,40141600000,0.246076,3937.42,968.903,0.0507517,0.0124888,0.171187,1,9320,2830,9440
467411512,159321806,948,1,f,712816000,398357,69863300000,95099000,0.000558849,238.728,0.133413,0.8732,0.000487987,0.00668897,0.286338,9600,6970,5690
467412059,159321806,653,2,f,9112500,0,1471550000,0,0,0,0,0.0111628,0,0,0,0,0,0
467412747,159321806,580,3,f,125107000,1158630,19017800000,613677000,0.00926108,529.659,4.90521,0.153256,0.00141932,0.019455,0.626047,8970,3790,7850
467411663,159321806,312782624,1,f,19251900,0,5584040000,0,0,0,0,0.0235836,0,0,0,0,0,0
467412149,159321806,804,2,f,25382700,0,6252560000,0,0,0,0,0.0310938,0,0,0,0,0,0
467413188,159321806,776,3,t,1173310,1058860,10038400000,9914740000,0.902454,9363.6,8450.21,0.00143731,0.0012971,0.0177798,1,9320,2870,9440
467411826,159321806,258,2,f,974437000,14625.9,266211000000,5307040,1.50096e-05,362.852,0.00544626,1.19369,1.79167e-05,0.00024559,0.111799,3990,4900,5710
467412171,159321806,841,2,f,128419000,207547,2952350000,26213900,0.00161617,126.303,0.204127,0.157314,0.000254246,0.00348501,0.333089,9990,7090,5790
467413137,159321806,312782616,3,f,276041000,30876,127641000000,27408000,0.000111853,887.678,0.0992896,0.33815,3.78231e-05,0.000518452,0.210203,8170,1500,9000
467412777,159321806,621,3,f,341444000,0,78134600000,0,0,0,0,0.418269,0,0,0,0,0,0
467411096,159321806,269,1,f,68850000,295.109,20518800000,59241.9,4.28626e-06,200.746,0.000860449,0.0843413,3.61508e-07,4.95529e-06,0.013882,10010,2010,1920
467412119,159321806,753,2,f,423900,0,128547000,0,0,0,0,0.000519278,0,0,0,0,0,0
467412741,159321806,571,3,f,949925000,571285,325387000000,488673000,0.0006014,855.392,0.514433,1.16366,0.000699824,0.00959268,0.476512,5910,4090,6000
467412686,159321806,451,3,f,233577000,0,79417500000,0,0,0,0,0.286132,0,0,0,0,0,0
467412863,159321806,763,3,f,10713600,887.993,1493270000,291014,8.28846e-05,327.722,0.0271631,0.0131242,1.08779e-06,1.49106e-05,0.0287874,4840,6720,5520
467412411,159321806,2,3,f,111479000,0,25799400000,0,0,0,0,0.136562,0,0,0,0,0,0
467412286,159321806,1002,2,f,1028330000,2310760,359507000000,1856090000,0.0022471,803.236,1.80495,1.2597,0.00283068,0.0388009,0.526831,8660,2610,10530
467413179,159321806,289,3,t,4562820,4561560,52551200000,52535900000,0.999724,11517.1,11513.9,0.00558945,0.00558791,0.076595,1,9080,2880,9800
467411380,159321806,746,1,f,604155000,55665.6,203984000000,15700200,9.2138e-05,282.044,0.025987,0.74009,6.81904e-05,0.000934704,0.234452,2330,3850,5530
467412020,159321806,598,2,f,36933300,222519,9477710000,204566000,0.0060249,919.315,5.53878,0.0452433,0.000272586,0.00373641,0.445027,8710,3000,9840
467412683,159321806,448,3,f,251978000,14444.2,94435000000,4851050,5.73231e-05,335.848,0.0192519,0.308674,1.76941e-05,0.000242538,0.147404,2710,4170,4200
467412323,159321806,1049,2,f,593838000,36731.9,194394000000,5884100,6.18552e-05,160.19,0.00990859,0.727452,4.49966e-05,0.000616781,0.163484,10430,5470,9190
467412820,159321806,688,3,f,194252000000,346086000,71733700000000,1477030000000,0.00178164,4267.81,7.6037,237.958,0.423956,5.81127,1,9320,2830,9440
467411203,159321806,440,1,f,84699900,0,22382300000,0,0,0,0,0.103757,0,0,0,0,0,0
467413153,159321806,541,2,t,15193800,15165600,161750000000,161672000000,0.998141,10660.5,10640.6,0.0186124,0.0185778,0.254651,1,9060,2890,9690
467411230,159321806,488,1,f,143100,0,19227100,0,0,0,0,0.000175297,0,0,0,0,0,0
467412453,159321806,73,3,f,5551700000,3387710,336665000000,11564600000,0.00061021,3413.7,2.08308,6.80084,0.00414994,0.0568843,0.998756,7710,3970,9610
467413144,159321806,312782644,3,f,310154000,58506100,499470000000,366295000000,0.188636,6260.79,1181.01,0.379939,0.07167,0.9824,1,9340,2800,9550
467412106,159321806,725,2,f,15439500,482.353,3099690000,99242,3.12415e-05,205.746,0.0064278,0.0189134,5.90882e-07,8.09938e-06,0.050142,7480,4610,7240
467410951,159321806,21,1,f,567491000,765275,53073800000,211580000,0.00134852,276.476,0.372833,0.695177,0.000937461,0.01285,0.366761,4610,6360,2540
467412396,159321806,312782598,2,f,6194700,278270,2225670000,245644000,0.0449207,882.753,39.6538,0.00758851,0.000340881,0.00467254,0.545145,8750,2360,9380
467411100,159321806,275,1,f,1401930000,33225.6,381621000000,11462400,2.36999e-05,344.986,0.00817613,1.71737,4.07013e-05,0.000557904,0.199168,4640,3810,5680
467411407,159321806,794,1,f,714489000,12864,1920480000,1666680,1.80045e-05,129.561,0.00233269,0.875249,1.57584e-05,0.000216005,0.0627668,11670,5720,3350
467412080,159321806,687,2,f,826108000,22738.4,339302000000,17315700,2.75247e-05,761.52,0.0209606,1.01198,2.78545e-05,0.000381809,0.216764,9060,1310,7320
467412413,159321806,6,3,f,2189590000,5168440,112558000000,10421900000,0.00236046,2016.44,4.75974,2.68224,0.00633134,0.0867853,0.994119,7150,4250,8590
467412689,159321806,456,3,f,3631610,315462,2050390000,586113000,0.0868655,1857.95,161.392,0.00444873,0.000386441,0.00529705,0.933953,8930,3220,9870
467412754,159321806,590,3,f,827215000,96838.5,272871000000,61378200,0.000117066,633.821,0.0741986,1.01334,0.000118627,0.00162605,0.327313,8140,1080,6610
467412681,159321806,444,3,f,1515540000,221183,507809000000,224176000,0.000145944,1013.53,0.147918,1.85654,0.000270949,0.00371397,0.425252,6200,3650,6320
467412666,159321806,421,3,f,135626000,1286370,41415200000,1109440000,0.00948468,862.455,8.18011,0.166142,0.00157581,0.0216,0.531263,9500,1830,9610
467412999,159321806,962,3,f,2937140000,8697.68,921712000000,419502,2.96128e-06,48.2315,0.000142827,3.598,1.06547e-05,0.000146046,0.110454,2270,3460,4030
467411346,159321806,688,1,f,97122300000,6396160,35564000000000,2437710000,6.58567e-05,381.12,0.0250993,118.975,0.0078353,0.1074,0.622657,8450,3120,1490
467413195,159321806,1009,3,t,1173310,1058860,10038400000,9914740000,0.902454,9363.6,8450.21,0.00143731,0.0012971,0.0177798,1,9320,2870,9440
467412146,159321806,800,2,f,182028000,0,73485200000,0,0,0,0,0.222984,0,0,0,0,0,0
467411081,159321806,243,1,f,75636000,1591.53,23458500000,6467430,2.1042e-05,4063.65,0.0855073,0.0926541,1.94963e-06,2.67241e-05,0.318492,8690,2590,1750
467411884,159321806,347,2,f,66788100,2093.66,19354000000,1178190,3.13478e-05,562.74,0.0176407,0.0818154,2.56473e-06,3.51555e-05,0.11147,6170,5880,5950
467411152,159321806,351,1,f,670962000,329.861,231285000000,142437,4.91624e-07,431.811,0.000212288,0.821928,4.04079e-07,5.53882e-06,0.0245184,5420,4440,4880
467410968,159321806,50,1,f,37005300,0,9416090000,0,0,0,0,0.0453315,0,0,0,0,0,0
467412745,159321806,576,3,f,5065200,0,1048840000,0,0,0,0,0.00620487,0,0,0,0,0,0
467412129,159321806,772,2,f,260301000,0,110168000000,0,0,0,0,0.318868,0,0,0,0,0,0
467411896,159321806,366,2,f,78822900,36401.3,32013700000,34964700,0.000461811,960.533,0.443585,0.0965581,4.45916e-05,0.000611229,0.252447,6500,5020,6050
467412815,159321806,679,3,f,609556000,0,87020500000,0,0,0,0,0.746706,0,0,0,0,0,0
467412623,159321806,347,3,f,133576000,2093.66,37653100000,1178190,1.56739e-05,562.74,0.00882033,0.163631,2.56473e-06,3.51555e-05,0.11147,6170,5880,5950
467411468,159321806,894,1,f,606594000,5910.47,169955000000,1842530,9.7437e-06,311.74,0.0030375,0.743077,7.24032e-06,9.9245e-05,0.0722572,9540,600,4630
467411729,159321806,105,2,f,66310200,0,6334020000,0,0,0,0,0.08123,0,0,0,0,0,0
467411082,159321806,246,1,f,192125000,0,35108000000,0,0,0,0,0.235353,0,0,0,0,0,0
467411661,159321806,312782616,1,f,138020000,0,66944100000,0,0,0,0,0.169075,0,0,0,0,0,0
467412301,159321806,1021,2,f,561557000,10547.2,165992000000,5485030,1.8782e-05,520.048,0.00976755,0.687907,1.29203e-05,0.000177102,0.222545,5850,1690,6670
467411233,159321806,494,1,f,59867100,16960.4,14118500000,6379590,0.000283301,376.146,0.106563,0.0733372,2.07765e-05,0.000284789,0.232507,8700,2710,3760
467412932,159321806,877,3,f,180461000,364.73,15542500000,20795,2.0211e-06,57.0149,0.000115233,0.221064,4.46794e-07,6.12432e-06,0.0206672,8960,4330,5610
467412240,159321806,939,2,f,8564400,0,1498500000,0,0,0,0,0.0104914,0,0,0,0,0,0
467412504,159321806,157,3,f,603945000,26368.1,130792000000,13359600,4.36597e-05,506.66,0.0221206,0.739833,3.23009e-05,0.000442757,0.29281,6790,5780,5620
467410948,159321806,15,1,f,120984000,12505.3,43877500000,10926200,0.000103363,873.722,0.0903105,0.148206,1.5319e-05,0.000209981,0.244087,5590,4550,5340
467412404,159321806,312782632,2,f,65985300,16277700,80170900000,52819200000,0.246686,3244.89,800.469,0.080832,0.0199402,0.273325,1,9520,3220,10310
467412016,159321806,591,2,f,37995300,0,5578600000,0,0,0,0,0.0465442,0,0,0,0,0,0
467410945,159321806,10,1,f,1216990000,66955.7,384050000000,22391600,5.50175e-05,334.424,0.0183992,1.49081,8.20208e-05,0.00112428,0.232507,8700,2710,3760
467412357,159321806,1105,2,f,87523200,28324.3,30167600000,26848700,0.00032362,947.905,0.306761,0.107216,3.46973e-05,0.000475605,0.340554,7480,5200,8920
467412401,159321806,312782620,2,f,76296600,75165,27926400000,62363700,0.000985168,829.691,0.817385,0.0934633,9.20771e-05,0.00126213,0.266393,7830,1740,8920
467412442,159321806,50,3,f,74010600,78175.5,20244000000,67370100,0.00105627,861.78,0.910276,0.090663,9.5765e-05,0.00131268,0.270366,7550,3250,6120
467411459,159321806,878,1,f,346000000,503286,147750000000,224916000,0.00145458,446.896,0.650046,0.423851,0.000616525,0.00845087,0.5307,4610,4070,1420
467412407,159321806,312782644,2,f,145884000,58500400,433425000000,366291000000,0.401006,6261.34,2510.83,0.178708,0.071663,0.982304,1,9340,2800,9550
467411614,159321806,1099,1,f,1510450000,26259.9,186448000000,5830590,1.73855e-05,222.034,0.00386016,1.8503,3.21684e-05,0.00044094,0.126483,7460,3290,2910
467411126,159321806,318,1,f,7922700,0,2501930000,0,0,0,0,0.00970531,0,0,0,0,0,0
467411251,159321806,531,1,f,51054300,7439.42,12678100000,7404890,0.000145716,995.358,0.145039,0.0625415,9.11329e-06,0.000124918,0.212792,7980,2900,5680
467411812,159321806,237,2,f,4479300,0,532512000,0,0,0,0,0.00548714,0,0,0,0,0,0
467412131,159321806,774,2,f,173773000,9281.05,58666800000,6607060,5.34091e-05,711.887,0.0380212,0.212872,1.13693e-05,0.000155842,0.154822,9220,950,7170
467412957,159321806,910,3,f,92952000,0,27212800000,0,0,0,0,0.113866,0,0,0,0,0,0
467411596,159321806,1069,1,f,17398800,3570.34,245919000,239167,0.000205206,66.987,0.0137462,0.0213135,4.37367e-06,5.99511e-05,0.0482985,11500,7410,5540
467412355,159321806,1101,2,f,295286000,0,119941000000,0,0,0,0,0.361725,0,0,0,0,0,0
467412912,159321806,843,3,f,843908000,88919.1,300992000000,79891900,0.000105366,898.479,0.094669,1.03379,0.000108926,0.00149308,0.388538,10060,2550,8470
467412521,159321806,187,3,f,746635000,0,338390000000,0,0,0,0,0.914627,0,0,0,0,0,0
467411584,159321806,1047,1,f,363993000,0,216112000000,0,0,0,0,0.445892,0,0,0,0,0,0
467412718,159321806,519,3,f,1536660000,0,290020000000,0,0,0,0,1.88241,0,0,0,0,0,0
467412574,159321806,275,3,f,2803860000,54688.1,721423000000,18287500,1.95045e-05,334.397,0.00652227,3.43473,6.69929e-05,0.000918289,0.226129,5230,3280,5700
467411357,159321806,701,1,f,1111910000,105.281,226044000000,37697.2,9.46851e-08,358.062,3.39031e-05,1.36209,1.2897e-07,1.76782e-06,0.00831779,11030,4210,4730
467412046,159321806,632,2,f,713803000,0,163582000000,0,0,0,0,0.874408,0,0,0,0,0,0
467411451,159321806,863,1,f,189850000,106.821,10962500000,5123.94,5.62657e-07,47.9677,2.69894e-05,0.232567,1.30855e-07,1.79367e-06,0.0114137,10440,6600,3950
467412273,159321806,982,2,f,28009800,54.1799,5653320000,5541.53,1.93432e-06,102.28,0.000197843,0.034312,6.63704e-08,9.09757e-07,0.00653638,7450,2330,5920
467411457,159321806,874,1,f,38079900,1332.13,8051010000,227396,3.49825e-05,170.701,0.00597154,0.0466479,1.63186e-06,2.23684e-05,0.0530753,9470,3550,3400
467411922,159321806,409,2,f,522107000,2832710,185096000000,2485830000,0.00542553,877.546,4.76116,0.639581,0.00347007,0.0475652,0.706128,9150,2230,8970
467411353,159321806,696,1,f,11501100,188.541,3708100000,92920.7,1.63933e-05,492.839,0.00807928,0.0140888,2.30963e-07,3.16587e-06,0.0338484,8860,2490,940
467413016,159321806,985,3,f,16077800000,572280,6212070000000,155030000,3.55944e-05,270.9,0.00964253,19.6953,0.000701043,0.00960938,0.403357,3430,3650,2140
467410999,159321806,115,1,f,3266100,0,875476000,0,0,0,0,0.00400097,0,0,0,0,0,0
467411087,159321806,252,1,f,534268000,0,264753000000,0,0,0,0,0.654478,0,0,0,0,0,0
467412384,159321806,312782550,2,f,38745000,78298.6,10197800000,50426400,0.00202087,644.026,1.30149,0.0474626,9.59158e-05,0.00131474,0.27967,7590,530,8100
467413186,159321806,695,3,t,59272700,58495400,658776000000,657662000000,0.986886,11243,11095.5,0.0726091,0.0716569,0.98222,1,9320,2830,9440
467413119,159321806,182305713,3,f,62474400,2131.54,13049200000,1125100,3.41187e-05,527.834,0.018009,0.0765311,2.61114e-06,3.57916e-05,0.172142,7070,1500,7900
467411241,159321806,512,1,f,23842600000,1408060,8727620000000,416228000,5.90565e-05,295.604,0.0174573,29.2072,0.00172487,0.0236433,0.430263,10530,5380,1140
467412324,159321806,1052,2,f,207492000,10857.2,22133800000,4809830,5.23256e-05,443.01,0.0231808,0.254178,1.33e-05,0.000182307,0.250351,9830,4370,7400
467412762,159321806,601,3,f,109838000,346595,39225400000,278466000,0.00315552,803.433,2.53525,0.134551,0.000424579,0.00581982,0.315078,8350,1940,9090
467411003,159321806,120,1,f,217446000,87431.8,71979900000,23506300,0.000402084,268.853,0.108102,0.266372,0.000107104,0.0014681,0.175489,4820,5050,1460
467412716,159321806,514,3,f,24957000,662.276,1640210000,43913.7,2.65367e-05,66.3073,0.00175957,0.0305723,8.11288e-07,1.11205e-05,0.032607,12970,5100,5610
467411804,159321806,225,2,f,276808000,23.9112,33880000000,8995.15,8.63821e-08,376.19,3.2496e-05,0.339089,2.92912e-08,4.01503e-07,0.0092916,11950,4580,6750
467412246,159321806,946,2,f,331878000,36913.7,102255000000,27889500,0.000111227,755.534,0.0840355,0.40655,4.52192e-05,0.000619832,0.277568,7180,5410,5970
467411921,159321806,406,2,f,152916000,1180170,33141000000,788847000,0.00771778,668.416,5.15869,0.187322,0.00144571,0.0198168,0.560645,8550,4210,8170
467411088,159321806,254,1,f,4317840000,94600.8,1372110000000,52543900,2.19093e-05,555.428,0.012169,5.28935,0.000115886,0.00158848,0.572568,9590,1410,3740
467411601,159321806,1080,1,f,9941140000,97997.6,4055710000000,35346700,9.85778e-06,360.69,0.0035556,12.1779,0.000120047,0.00164552,0.243333,7470,2690,4900
467412209,159321806,901,2,f,748228000,17845.4,3028800000,1299570,2.38503e-05,72.8238,0.00173687,0.916579,2.18607e-05,0.00029965,0.0875141,12090,6590,8210
467411456,159321806,873,1,f,335367000,1185170,120075000000,439973000,0.00353395,371.232,1.31192,0.410825,0.00145183,0.0199007,0.442181,4720,3960,1310
467411622,159321806,1111,1,f,175828000,0,74022400000,0,0,0,0,0.215389,0,0,0,0,0,0
467411522,159321806,961,1,f,5772140000,456139,1991180000000,166168000,7.90242e-05,364.293,0.028788,7.07087,0.00055877,0.0076592,0.350522,5340,6720,2310
467411672,159321806,2,2,f,55739700,0,11674600000,0,0,0,0,0.0682811,0,0,0,0,0,0
467411213,159321806,452,1,f,73296000,828.163,19408600000,209671,1.12989e-05,253.177,0.00286061,0.0897876,1.0145e-06,1.3906e-05,0.0582591,4800,6720,5520
467412991,159321806,951,3,f,825813000,20.1984,352601000000,903.879,2.44588e-08,44.75,1.09453e-06,1.01162,2.47431e-08,3.3916e-07,0.00969785,12370,3780,6870
467411917,159321806,398,2,f,211571000,0,24328300000,0,0,0,0,0.259175,0,0,0,0,0,0
467411746,159321806,131,2,f,288920000,19919700,123882000000,25513400000,0.0689455,1280.81,88.3062,0.353927,0.0244017,0.33448,0.868583,7550,4780,9540
467412764,159321806,604,3,f,122027000,0,27945900000,0,0,0,0,0.149484,0,0,0,0,0,0
467413023,159321806,996,3,f,551914000,115159,191723000000,40065900,0.000208653,347.919,0.0725945,0.676095,0.000141069,0.00193368,0.214602,4500,4860,1630
467412468,159321806,105,3,f,132620000,0,13954500000,0,0,0,0,0.16246,0,0,0,0,0,0
467412293,159321806,1010,2,f,88750800,0,38989800000,0,0,0,0,0.10872,0,0,0,0,0,0
467411107,159321806,288,1,f,249189000,22.4575,90116300000,5062.29,9.01224e-08,225.416,2.0315e-05,0.305257,2.75105e-08,3.77094e-07,0.00455066,2590,3930,5200
467411296,159321806,612,1,f,294221000,5779.71,72666800000,1461650,1.96441e-05,252.893,0.00496786,0.36042,7.08015e-06,9.70495e-05,0.0882774,9280,5090,3650
467412582,159321806,289,3,f,814200000,30547300,476073000000,160269000000,0.0375182,5246.59,196.843,0.997394,0.0374204,0.512932,1,9110,2820,9780
467411975,159321806,511,2,f,35257500,6054.08,8491500000,5144510,0.00017171,849.76,0.145913,0.0431904,7.41624e-06,0.000101656,0.127473,8190,2800,6010
467413074,159321806,1073,3,f,28055100000,1663900,9772350000000,527623000,5.93085e-05,317.1,0.0188067,34.3675,0.00203828,0.0279393,0.430263,10530,5380,1140
467411452,159321806,864,1,f,2470490000,53525.3,603437000000,18799700,2.16658e-05,351.229,0.00760968,3.02635,6.55685e-05,0.000898764,0.166599,9010,3530,3170
467413172,159321806,312782636,2,t,14.7691,14.7691,155691,155691,1,10541.7,10541.7,1.80922e-08,1.80922e-08,2.47994e-07,0.00770075,9440,3160,9980
467411325,159321806,654,1,f,226215000,0,141866000000,0,0,0,0,0.277113,0,0,0,0,0,0
467411868,159321806,326,2,f,204137000,660.767,5344470000,36152.7,3.23688e-06,54.7133,0.0001771,0.250068,8.0944e-07,1.10952e-05,0.0248507,10840,4050,6990
467411331,159321806,665,1,f,567491000,765275,53073800000,211580000,0.00134852,276.476,0.372833,0.695177,0.000937461,0.01285,0.366761,4610,6360,2540
467411373,159321806,728,1,f,3173700000,16148.5,253725000000,2190280,5.08821e-06,135.634,0.000690136,3.88778,1.97819e-05,0.000271155,0.072646,11060,4060,4910
467412847,159321806,728,3,f,6347400000,65132.1,529606000000,18950100,1.02612e-05,290.948,0.00298549,7.77556,7.97868e-05,0.00109366,0.215573,10360,3860,7460
467411155,159321806,356,1,f,6447600,0,1121220000,0,0,0,0,0.00789831,0,0,0,0,0,0
467412548,159321806,233,3,f,197275000,151271,84816300000,148889000,0.000766806,984.249,0.754729,0.241661,0.000185308,0.00254006,0.373288,8400,1650,9300
467411103,159321806,280,1,f,16072200,0,3924230000,0,0,0,0,0.0196884,0,0,0,0,0,0
467412036,159321806,619,2,f,176552000,16015.6,64950600000,4327720,9.07129e-05,270.22,0.0245124,0.216276,1.96191e-05,0.000268924,0.118898,5760,7160,7520
467413123,159321806,312782558,3,f,62346600,0,25196800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467411318,159321806,643,1,f,21839400,0,7601030000,0,0,0,0,0.0267533,0,0,0,0,0,0
467411535,159321806,978,1,f,294982000,5909.63,19577200000,557771,2.00339e-05,94.3834,0.00189086,0.361353,7.2393e-06,9.9231e-05,0.0549048,11590,7380,4870
467411938,159321806,440,2,f,84699900,0,23153100000,0,0,0,0,0.103757,0,0,0,0,0,0
467413087,159321806,1094,3,f,207781000,0,86841300000,0,0,0,0,0.254532,0,0,0,0,0,0
467412733,159321806,549,3,f,18896600000,424422000,7176730000000,1681500000000,0.0224603,3961.86,88.9844,23.1483,0.519917,7.12665,1,7140,2910,7040
467411571,159321806,1027,1,f,80088300,188.541,28959300000,92920.7,2.35417e-06,492.839,0.00116023,0.0981082,2.30963e-07,3.16587e-06,0.0338484,8860,2490,940
467411795,159321806,209,2,f,63508500,0,6622260000,0,0,0,0,0.0777979,0,0,0,0,0,0
467411792,159321806,204,2,f,124814000,3793.68,35236600000,240414,3.03947e-05,63.3722,0.00192618,0.152897,4.64726e-06,6.37012e-05,0.0257442,1750,3450,6880
467411582,159321806,1045,1,f,46372500,0,13360300000,0,0,0,0,0.0568063,0,0,0,0,0,0
467412391,159321806,312782578,2,f,30312900,2231160,11432800000,2739550000,0.0736043,1227.86,90.3756,0.0371333,0.00273317,0.0374643,0.6364,9590,2180,9890
467411703,159321806,50,2,f,37005300,78175.5,10827900000,67370100,0.00211255,861.78,1.82055,0.0453315,9.5765e-05,0.00131268,0.270366,7550,3250,6120
467411910,159321806,386,2,f,2454700000,60921.7,413511000000,19067300,2.48184e-05,312.981,0.00776769,3.00701,7.4629e-05,0.00102296,0.238984,11550,5430,8170
467412822,159321806,690,3,f,147717000,8044.9,17114500000,4701220,5.44616e-05,584.373,0.0318259,0.180953,9.855e-06,0.000135085,0.12939,6350,4950,6250
