id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467986430,114430043,919,1,f,158422000,12324.5,7488520000,1242870,7.77954e-05,100.846,0.00784534,0.194066,1.50975e-05,0.000123927,0.218539,5910,1730,4900
467997544,114430043,1015,3,f,614077000,0,35465500000,0,0,0,0,0.752245,0,0,0,0,0,0
467984425,114430043,461,1,f,14782500,0,599787000,0,0,0,0,0.0181086,0,0,0,0,0,0
467994516,114430043,374,3,f,191243000,17845.4,6561420000,1964820,9.33128e-05,110.102,0.0102739,0.234272,2.18606e-05,0.000179443,0.378472,8130,5540,6590
467984373,114430043,444,1,f,757769000,866.822,34405000000,431668,1.14391e-06,497.99,0.000569657,0.928268,1.06186e-06,8.71624e-06,0.701417,7120,2060,3160
467987344,114430043,1123,1,f,336921000,468.474,419827000,23781.9,1.39046e-06,50.7646,7.05858e-05,0.412729,5.73881e-07,4.71069e-06,0.0158072,11640,5180,3420
467986158,114430043,863,1,f,189850000,11121.6,1935560000,1079540,5.85807e-05,97.067,0.00568625,0.232567,1.36239e-05,0.000111832,0.307885,8510,4910,5590
467988756,114430043,239,2,f,945303000,30307100,141992000000,74720600000,0.0320608,2465.45,79.0441,1.158,0.0371263,0.30475,1,6150,3150,6410
467998121,114430043,312782628,3,f,965205000,284542,45525400000,38587500,0.000294799,135.613,0.0399785,1.18238,0.000348564,0.00286118,0.472831,9540,3290,10350
467987107,114430043,1044,1,f,19390500,0,590317000,0,0,0,0,0.0237534,0,0,0,0,0,0
467985231,114430043,685,1,f,332106000,0,10777300000,0,0,0,0,0.40683,0,0,0,0,0,0
467991253,114430043,839,2,f,40102200,0,1171180000,0,0,0,0,0.0491252,0,0,0,0,0,0
467983578,114430043,173,1,f,115967000,644.166,2624820000,109377,5.55474e-06,169.796,0.000943171,0.142059,7.89103e-07,6.47734e-06,0.0620499,6320,6580,4690
467992625,114430043,1102,2,f,558433000,0,26644400000,0,0,0,0,0.68408,0,0,0,0,0,0
467987678,114430043,59,2,f,65549700,17343.1,2940850000,1747180,0.000264579,100.742,0.0266542,0.0802984,2.12453e-05,0.000174391,0.131616,7340,4450,5800
467984476,114430043,482,1,f,154007000,44708.2,3335830000,3023810,0.0002903,67.6343,0.0196342,0.188659,5.47675e-05,0.000449558,0.152317,9230,2780,3520
467997495,114430043,1004,3,f,78892200,4670.66,2276820000,497306,5.92031e-05,106.474,0.00630362,0.0966429,5.72156e-06,4.69654e-05,0.113098,7470,6390,6370
467997582,114430043,1022,3,f,1450180000,365.296,48407800000,21430.2,2.51897e-07,58.6654,1.47776e-05,1.77647,4.47488e-07,3.6732e-06,0.0351198,6790,4300,8590
467996798,114430043,900,3,f,790081000,6632.2,5118120000,799153,8.39433e-06,120.496,0.00101148,0.967849,8.12445e-06,6.66894e-05,0.139403,5210,5170,5850
467983861,114430043,254,1,f,4317840000,40004,236490000000,4122630,9.26483e-06,103.055,0.00095479,5.28935,4.90049e-05,0.000402256,0.312347,8020,1760,4900
467985954,114430043,821,1,f,928392000,792.796,54493700000,67028.3,8.53945e-07,84.5468,7.21983e-05,1.13728,9.71175e-07,7.97187e-06,0.0278049,10120,1120,3530
467994663,114430043,433,3,f,196184000,0,12653600000,0,0,0,0,0.240325,0,0,0,0,0,0
467998147,114430043,312782648,3,f,116597000,12164.6,5927580000,1730720,0.000104331,142.275,0.0148436,0.142831,1.49017e-05,0.00012232,0.280481,9180,3310,9820
467989116,114430043,313,2,f,16405900000,1692000,743476000000,187137000,0.000103134,110.601,0.0114067,20.0972,0.0020727,0.0170137,0.49773,8240,5510,6280
467984151,114430043,333,1,f,16710300,18545.4,624546000,1796780,0.00110982,96.8852,0.107525,0.0204701,2.27182e-05,0.000186482,0.140674,4310,3960,5420
467984061,114430043,314,1,f,98857800,0,3925100000,0,0,0,0,0.121101,0,0,0,0,0,0
467992474,114430043,1069,2,f,17398800,665.278,53455300,21752.7,3.8237e-05,32.6971,0.00125024,0.0213135,8.14966e-07,6.68964e-06,0.0497031,11120,7310,5820
467998227,114430043,10703,2,t,4024090,4024090,29463600000,29463600000,1,7321.79,7321.79,0.00492951,0.00492951,0.0404638,1,8800,3120,8240
467993687,114430043,181,3,f,345728000,39382.9,16623400000,6681640,0.000113913,169.659,0.0193263,0.423517,4.8244e-05,0.00039601,0.266116,6940,5510,5720
467988218,114430043,189,2,f,28740600,0,1508550000,0,0,0,0,0.0352072,0,0,0,0,0,0
467990650,114430043,670,2,f,160109000,0,8440470000,0,0,0,0,0.196134,0,0,0,0,0,0
467984338,114430043,429,1,f,595589000,0.0341677,13260100000,2.34903,5.73679e-11,68.75,3.94405e-09,0.729597,4.18555e-11,3.4357e-10,3.79642e-05,13160,6000,3730
467987633,114430043,41,2,f,139830000,0,7545640000,0,0,0,0,0.171292,0,0,0,0,0,0
467996966,114430043,929,3,f,76420800,0,2263870000,0,0,0,0,0.0936155,0,0,0,0,0,0
467992385,114430043,1046,2,f,66501900,19.3211,3501370000,1963.36,2.90535e-07,101.617,2.95233e-05,0.0814648,2.36684e-08,1.94282e-07,0.0156632,7690,1220,7670
467982808,114430043,12,1,f,15424200,9414.73,621099000,1149810,0.000610387,122.129,0.0745457,0.0188946,1.1533e-05,9.46688e-05,0.223539,8500,4930,5610
467990898,114430043,731,2,f,458226000,13385.6,20234500000,2063770,2.92118e-05,154.178,0.00450382,0.561327,1.63974e-05,0.000134598,0.253443,2880,4480,5940
467995728,114430043,678,3,f,363321000,0,25138700000,0,0,0,0,0.445068,0,0,0,0,0,0
467983588,114430043,177,1,f,9795600,0,319069000,0,0,0,0,0.0119996,0,0,0,0,0,0
467989290,114430043,341,2,f,7050600,65913,274194000,7809500,0.00934857,118.482,1.10764,0.00863698,8.07435e-05,0.000662781,0.263919,7720,5560,5860
467984110,114430043,323,1,f,9696620000,112742,464420000000,12361000,1.16269e-05,109.64,0.00127477,11.8784,0.000138109,0.00113366,0.243463,8170,5270,5190
467994402,114430043,335,3,f,241000000,12270.7,9410970000,1445710,5.09158e-05,117.817,0.00599877,0.295225,1.50316e-05,0.000123387,0.180642,8730,4380,1360
467983832,114430043,246,1,f,192125000,0,6651980000,0,0,0,0,0.235353,0,0,0,0,0,0
467989553,114430043,388,2,f,1455300,0,18894600,0,0,0,0,0.00178274,0,0,0,0,0,0
467990709,114430043,689,2,f,13762800,169243,216428000,19072200,0.0122971,112.691,1.38578,0.0168594,0.000207322,0.0017018,0.473324,5270,6980,6640
467991696,114430043,909,2,f,5163330000,25339100,164276000000,3837810000,0.00490752,151.458,0.743283,6.32507,0.0310405,0.254795,0.864855,9850,4140,8960
467990433,114430043,604,2,f,61013700,18286.7,2034410000,2480640,0.000299715,135.652,0.040657,0.0747418,2.24012e-05,0.00018388,0.318614,10590,4890,5870
467991717,114430043,914,2,f,1363500,0,59172900,0,0,0,0,0.00167029,0,0,0,0,0,0
467986676,114430043,961,1,f,5772140000,59833.9,237407000000,6176600,1.0366e-05,103.229,0.00107007,7.07087,7.32966e-05,0.000601654,0.222709,3560,5710,4240
467988212,114430043,188,2,f,65914200,0,1131010000,0,0,0,0,0.0807449,0,0,0,0,0,0
467991779,114430043,930,2,f,184288000,14727.7,8157260000,1451850,7.99163e-05,98.5799,0.00787815,0.225753,1.80414e-05,0.000148092,0.281952,7490,4180,5950
467996242,114430043,786,3,f,125141000,19.8635,4740470000,2262.31,1.58729e-07,113.893,1.8078e-05,0.153298,2.43328e-08,1.99735e-07,0.00980638,9110,3320,9840
467992094,114430043,987,2,f,2726110000,79062.5,62511800000,10768900,2.90019e-05,136.208,0.00395029,3.33949,9.68516e-05,0.000795005,0.313991,10780,4830,5920
467993169,114430043,46,3,f,243878000,174414,4737980000,19687300,0.000715167,112.877,0.080726,0.298751,0.000213657,0.0017538,0.297218,8120,5830,6320
467990033,114430043,501,2,f,49773600,0,3170280000,0,0,0,0,0.0609727,0,0,0,0,0,0
467991679,114430043,906,2,f,99201600,3727.48,4261070000,513506,3.75748e-05,137.762,0.00517639,0.121522,4.56616e-06,3.74812e-05,0.132349,7050,1200,6640
467995807,114430043,693,3,f,420098000,0,13243200000,0,0,0,0,0.514621,0,0,0,0,0,0
467988206,114430043,187,2,f,373317000,0,19671600000,0,0,0,0,0.457314,0,0,0,0,0,0
467996684,114430043,877,3,f,180461000,45.3841,2963540000,7039.63,2.5149e-07,155.112,3.90092e-05,0.221064,5.55956e-08,4.56355e-07,0.0207335,9080,5010,5900
467986952,114430043,1011,1,f,1786040000,1528.82,105965000000,124886,8.55981e-07,81.6878,6.99232e-05,2.1879,1.8728e-06,1.53729e-05,0.0439859,6740,2200,1190
467990410,114430043,599,2,f,75195000,1041.78,3539270000,89377.4,1.38544e-05,85.7929,0.00118861,0.0921139,1.27618e-06,1.04755e-05,0.0749904,7300,4570,5740
467992955,114430043,312782632,2,f,65985300,172392,2387890000,23469400,0.00261258,136.14,0.355677,0.080832,0.00021118,0.00173347,0.472831,9540,3290,10350
467994061,114430043,302,3,f,1945660000,22312.4,99925100000,2843040,1.14677e-05,127.42,0.00146122,2.38344,2.73327e-05,0.00022436,0.121065,8500,2040,7050
467984466,114430043,477,1,f,19541900000,86278900,957876000000,24465000000,0.00441508,283.557,1.25193,23.9388,0.105692,0.867569,0.813285,5780,3140,5320
467986791,114430043,981,1,f,245295000,6006.29,12242600000,425585,2.4486e-05,70.8566,0.00173499,0.300486,7.3577e-06,6.03956e-05,0.0472818,6050,1060,2640
467993085,114430043,23,3,f,522511000,1199060,21300900000,146057000,0.00229481,121.81,0.27953,0.640076,0.00146885,0.0120571,0.456648,5950,6240,7770
467996716,114430043,882,3,f,625183000,1367.23,19448900000,146797,2.18693e-06,107.368,0.000234806,0.765849,1.67486e-06,1.37481e-05,0.0803831,6710,1290,6570
467987226,114430043,1080,1,f,9941140000,1361620000,2024850000000,1332800000000,0.136968,978.832,134.069,12.1779,1.66799,13.6916,1,8190,2770,2920
467994392,114430043,332,3,f,1341000,0,55633700,0,0,0,0,0.00164273,0,0,0,0,0,0
467995459,114430043,628,3,f,77310000,70.5711,4185890000,83785.1,9.12832e-07,1187.25,0.00108376,0.0947048,8.64495e-08,7.0962e-07,0.0207745,8330,2880,7520
467997043,114430043,942,3,f,2046300000,223317,74189000000,27790900,0.000109132,124.446,0.013581,2.50672,0.000273564,0.00224554,0.39046,5660,6510,3110
467983891,114430043,262,1,f,616707000,63.2726,22902100000,4517.22,1.02598e-07,71.393,7.32474e-06,0.755466,7.75089e-08,6.36231e-07,0.0108573,7060,3430,3200
467990638,114430043,667,2,f,54630000,0,1670010000,0,0,0,0,0.0669218,0,0,0,0,0,0
467986895,114430043,1000,1,f,280081000,11121.6,3389280000,1079540,3.97085e-05,97.067,0.00385438,0.343099,1.36239e-05,0.000111832,0.307885,8510,4910,5590
467998143,114430043,312782644,3,f,328540000,59.9834,18034200000,18176.4,1.82576e-07,303.024,5.53248e-05,0.402461,7.34796e-08,6.03156e-07,0.0341773,9560,3210,9900
467992803,114430043,182305709,2,f,152978000,0,8818590000,0,0,0,0,0.187399,0,0,0,0,0,0
467990997,114430043,759,2,f,9589500,0,576042000,0,0,0,0,0.0117471,0,0,0,0,0,0
467995919,114430043,709,3,f,2161280000,4009.45,99269700000,380389,1.85512e-06,94.8731,0.000176001,2.64757,4.91158e-06,4.03166e-05,0.0871445,7270,3630,7980
467984955,114430043,620,1,f,108053000,0,5743410000,0,0,0,0,0.132365,0,0,0,0,0,0
467992427,114430043,1057,2,f,1333360000,9303.35,64211400000,760857,6.97736e-06,81.7831,0.00057063,1.63337,1.13966e-05,9.35489e-05,0.130239,4460,4580,9780
467987773,114430043,88,2,f,352210000,246431,13917400000,36900000,0.000699672,149.737,0.104767,0.431457,0.000301878,0.00247796,0.390244,6250,5930,6430
467993735,114430043,194,3,f,3067100000,3212820,90179300000,405567000,0.00104751,126.234,0.132232,3.7572,0.00393571,0.0323062,0.481014,5790,6620,4410
467992389,114430043,1047,2,f,363993000,0,31568400000,0,0,0,0,0.445892,0,0,0,0,0,0
467993222,114430043,64,3,f,142103000,5925280,24877300000,13105800000,0.0416971,2211.84,92.2273,0.174076,0.00725846,0.059581,1,6150,3150,6410
467983308,114430043,95,1,f,2681140000,17553.9,129160000000,1393460,6.54718e-06,79.3817,0.000519726,3.2844,2.15036e-05,0.000176512,0.204572,4510,4730,1620
467996248,114430043,788,3,f,645133000,25141,20297800000,2537220,3.89702e-05,100.92,0.00393287,0.790287,3.07977e-05,0.000252802,0.188972,7730,7200,8970
467984771,114430043,581,1,f,97671600,6306040,5454250000,1580460000,0.0645637,250.626,16.1813,0.119648,0.0077249,0.0634098,0.78558,5610,3240,5380
467991967,114430043,965,2,f,172104000,0,7563650000,0,0,0,0,0.210828,0,0,0,0,0,0
467995893,114430043,705,3,f,11606400,0,301886000,0,0,0,0,0.0142178,0,0,0,0,0,0
467991028,114430043,768,2,f,2430380000,52229100,64488900000,20945300000,0.0214901,401.029,8.61813,2.97722,0.0639806,0.525184,1,6400,2890,6980
467983212,114430043,62,1,f,480963000,0,4479230000,0,0,0,0,0.589179,0,0,0,0,0,0
467983357,114430043,113,1,f,235825000,0,13090800000,0,0,0,0,0.288886,0,0,0,0,0,0
467989702,114430043,423,2,f,625668000,161250000,194212000000,139133000000,0.257724,862.841,222.375,0.766444,0.197531,1.62143,1,7060,2130,7990
467993892,114430043,243,3,f,151272000,0,6151730000,0,0,0,0,0.185308,0,0,0,0,0,0
467987355,114430043,1126,1,f,6718500,0,153436000,0,0,0,0,0.00823016,0,0,0,0,0,0
467992228,114430043,1015,2,f,307039000,0,16753500000,0,0,0,0,0.376122,0,0,0,0,0,0
467995926,114430043,711,3,f,268049000,24.002,6784710000,648.053,8.95433e-08,27,2.41767e-06,0.32836,2.94024e-08,2.41349e-07,0.00577872,13050,5070,6430
467987278,114430043,1097,1,f,7483590000,10857200,232833000000,7053140000,0.0014508,649.629,0.942481,9.1674,0.0133,0.109173,1,5960,3120,5530
467995935,114430043,714,3,f,3601550000,29297.8,203731000000,3339000,8.13477e-06,113.968,0.000927101,4.4119,3.58898e-05,0.000294601,0.253443,2880,4480,5940
467994464,114430043,353,3,f,3251080000,53940.9,224443000000,4009810,1.65917e-05,74.3372,0.00123338,3.98257,6.60775e-05,0.000542397,0.162884,5190,2430,9830
467994932,114430043,515,3,f,185920000,579.859,5200150000,69417.4,3.11886e-06,119.714,0.000373372,0.227752,7.10328e-07,5.83072e-06,0.0887892,5760,5830,6140
467997452,114430043,990,3,f,237445000,0,14762700000,0,0,0,0,0.29087,0,0,0,0,0,0
467990555,114430043,633,2,f,9162900,0,377447000,0,0,0,0,0.0112246,0,0,0,0,0,0
467994921,114430043,514,3,f,24957000,17.7788,213667000,1242.58,7.12379e-07,69.8911,4.97889e-05,0.0305723,2.17791e-08,1.78773e-07,0.00872331,12850,4860,7070
467984148,114430043,332,1,f,670500,0,24924900,0,0,0,0,0.000821363,0,0,0,0,0,0
467995360,114430043,611,3,f,51624000,6401.56,799329000,695198,0.000124003,108.598,0.0134666,0.0632394,7.84191e-06,6.43702e-05,0.0938626,6620,3040,6190
467993019,114430043,7,3,f,993148000,340.52,30487600000,21967.4,3.4287e-07,64.5112,2.21189e-05,1.21661,4.17138e-07,3.42407e-06,0.0212341,9650,5840,3530
467994605,114430043,406,3,f,305833000,1592.71,10441200000,218185,5.20778e-06,136.99,0.000713413,0.374645,1.95107e-06,1.60153e-05,0.0480445,7200,5260,5540
467983622,114430043,184,1,f,337540000,2070.83,21981700000,38051.4,6.13508e-06,18.3749,0.000112732,0.413486,2.53677e-06,2.0823e-05,0.0777148,1850,2520,5170
467997513,114430043,1007,3,f,4928230000,3432.26,228270000000,244187,6.96449e-07,71.1447,4.95487e-05,6.03708,4.20452e-06,3.45127e-05,0.0363502,10290,4270,8680
467986255,114430043,886,1,f,2162850000,28856.9,128374000000,3302260,1.33421e-05,114.436,0.00152681,2.64949,3.53497e-05,0.000290167,0.312347,8020,1760,4900
467997417,114430043,981,3,f,490590000,28728.9,23826500000,2283130,5.85599e-05,79.4715,0.00465384,0.600973,3.51929e-05,0.00028888,0.173301,6360,1410,9370
467991785,114430043,931,2,f,428795000,339.482,11372200000,17983.1,7.91712e-07,52.9722,4.19388e-05,0.525274,4.15866e-07,3.41363e-06,0.0165159,8710,6500,6630
467991581,114430043,884,2,f,34492500,27931.3,932343000,3401820,0.000809779,121.792,0.0986249,0.0422533,3.42158e-05,0.00028086,0.271662,6570,5990,9140
467985854,114430043,797,1,f,645783000,0,28335000000,0,0,0,0,0.791085,0,0,0,0,0,0
467987359,114430043,1127,1,f,295491000,0,11900000000,0,0,0,0,0.361976,0,0,0,0,0,0
467997682,114430043,1047,3,f,727987000,0,63041300000,0,0,0,0,0.891784,0,0,0,0,0,0
467996124,114430043,763,3,f,10713600,0,127793000,0,0,0,0,0.0131242,0,0,0,0,0,0
467986563,114430043,942,1,f,1023150000,21229,39871900000,3005000,2.07487e-05,141.552,0.00293701,1.25336,2.60056e-05,0.000213466,0.39046,5660,6510,3110
467986922,114430043,1006,1,f,56410200,0,2616300000,0,0,0,0,0.0691025,0,0,0,0,0,0
467984334,114430043,427,1,f,281031000,1.532,10943600000,99.963,5.45135e-09,65.25,3.55701e-07,0.344263,1.8767e-09,1.54049e-08,0.00170222,9980,2710,1400
467988056,114430043,149,2,f,181114000,83.0911,6993540000,5425.04,4.58777e-07,65.2903,2.99537e-05,0.221865,1.01787e-07,8.35514e-07,0.0165796,6110,3330,6080
467992453,114430043,1062,2,f,104202000,0,3601650000,0,0,0,0,0.127647,0,0,0,0,0,0
467984609,114430043,527,1,f,203940000,1528.82,8905340000,124886,7.49641e-06,81.6878,0.000612365,0.249827,1.8728e-06,1.53729e-05,0.0439859,6740,2200,1190
467983374,114430043,117,1,f,128152000,0,282419000,0,0,0,0,0.156986,0,0,0,0,0,0
467984208,114430043,354,1,f,12815400000,125553,250358000000,6939320,9.79704e-06,55.2699,0.000541481,15.6989,0.000153803,0.00126249,0.183863,12030,7270,5690
467996496,114430043,841,3,f,256838000,37972.6,1052140000,1734910,0.000147846,45.6885,0.00675487,0.314627,4.65164e-05,0.000381829,0.136418,9590,6980,5620
467987494,114430043,312782624,1,f,19251900,0,921663000,0,0,0,0,0.0235836,0,0,0,0,0,0
467993639,114430043,169,3,f,139039000,0,4319210000,0,0,0,0,0.170323,0,0,0,0,0,0
467990049,114430043,503,2,f,183317000,1093.57,10137100000,507180,5.96544e-06,463.785,0.00276668,0.224564,1.33962e-06,1.09963e-05,0.166199,8690,2800,7690
467985688,114430043,752,1,f,959182000,11824.4,5949670000,848045,1.23276e-05,71.7198,0.000884133,1.175,1.44849e-05,0.000118899,0.0605767,8790,6140,4060
467983146,114430043,38,1,f,112755000,1963.2,3010460000,158432,1.74112e-05,80.7011,0.0014051,0.138125,2.40491e-06,1.97407e-05,0.0539826,5780,5470,5270
467991847,114430043,943,2,f,2326660000,8.64465,134548000000,762.458,3.71548e-09,88.2,3.27705e-07,2.85016,1.05897e-08,8.69254e-08,0.00194281,4600,1430,8070
467988540,114430043,197,2,f,4877100,0,141940000,0,0,0,0,0.00597445,0,0,0,0,0,0
467994373,114430043,328,3,f,992317000,0,52889300000,0,0,0,0,1.21559,0,0,0,0,0,0
467984138,114430043,330,1,f,8700300,0,289755000,0,0,0,0,0.0106579,0,0,0,0,0,0
467997790,114430043,1083,3,f,450823000,443915,10995000000,608756000,0.000984678,1371.33,1.35032,0.552258,0.000543796,0.00446374,0.996018,6050,3200,6350
467998098,114430043,312782612,3,f,102202000,0,7280750000,0,0,0,0,0.125198,0,0,0,0,0,0
467983943,114430043,279,1,f,1162800,0,36435500,0,0,0,0,0.00142443,0,0,0,0,0,0
467992686,114430043,1117,2,f,1646180000,199794,40054400000,31776600,0.000121368,159.047,0.0193032,2.01657,0.000244748,0.00200901,0.567491,10710,4400,6700
467983858,114430043,252,1,f,534268000,0,37019000000,0,0,0,0,0.654478,0,0,0,0,0,0
467984494,114430043,485,1,f,11441700000,11387.8,570173000000,1058760,9.95286e-07,92.9734,9.25351e-05,14.0161,1.395e-05,0.000114508,0.135769,7510,3600,2060
467989532,114430043,382,2,f,3901900000,883509000,873909000000,562676000000,0.226431,636.864,144.206,4.77983,1.0823,8.88403,1,7460,2310,6580
467985332,114430043,702,1,f,393419000,0,31423700000,0,0,0,0,0.481938,0,0,0,0,0,0
467992874,114430043,312782586,2,f,20585700,0,1329280000,0,0,0,0,0.0252175,0,0,0,0,0,0
467992834,114430043,312782562,2,f,75759300,0,5700130000,0,0,0,0,0.0928051,0,0,0,0,0,0
467983480,114430043,145,1,f,730563000,8814.58,5189530000,661588,1.20655e-05,75.0561,0.000905586,0.89494,1.07979e-05,8.86341e-05,0.057326,11610,4380,4850
467993048,114430043,12,3,f,30848400,22041.8,1330460000,4023950,0.000714521,182.56,0.130443,0.0377893,2.70012e-05,0.000221639,0.228106,8390,5040,5750
467987427,114430043,312782546,1,f,267763000,0,16669800000,0,0,0,0,0.328009,0,0,0,0,0,0
467993326,114430043,97,3,f,394234000,1120.81,13620200000,82018.7,2.84301e-06,73.1779,0.000208046,0.482937,1.37299e-06,1.12702e-05,0.0336921,9230,2920,10550
467989322,114430043,345,2,f,2984430000,45787.5,188496000000,3504340,1.53422e-05,76.5348,0.00117421,3.65592,5.60897e-05,0.000460412,0.275043,4940,3240,10040
467984906,114430043,610,1,f,537454000,116.977,30121600000,8915.62,2.17649e-07,76.2172,1.65886e-05,0.658381,1.43296e-07,1.17625e-06,0.00771999,10110,1620,3720
467991341,114430043,862,2,f,483763000,0,25560400000,0,0,0,0,0.592609,0,0,0,0,0,0
467991336,114430043,859,2,f,5989500,0,71598000,0,0,0,0,0.00733714,0,0,0,0,0,0
467987155,114430043,1054,1,f,161693000,1995.75,6580190000,454680,1.23428e-05,227.824,0.00281199,0.198074,2.4448e-06,2.00681e-05,0.167605,3760,3690,4970
467986230,114430043,880,1,f,39231000,0,1434110000,0,0,0,0,0.048058,0,0,0,0,0,0
467987593,114430043,26,2,f,548428000,0,32182900000,0,0,0,0,0.671824,0,0,0,0,0,0
467997412,114430043,980,3,f,76264200,2125.23,2722000000,225610,2.78666e-05,106.158,0.00295827,0.0934236,2.6034e-06,2.137e-05,0.10309,7440,6040,6150
467984119,114430043,326,1,f,204137000,0,2856100000,0,0,0,0,0.250068,0,0,0,0,0,0
467996282,114430043,797,3,f,1291570000,2170.98,60769900000,339206,1.68089e-06,156.246,0.000262632,1.58217,2.65945e-06,2.183e-05,0.0673598,6630,5340,6560
467994829,114430043,485,3,f,22883400000,32906.4,1161820000000,2975860,1.438e-06,90.4341,0.000130045,28.0321,4.03103e-05,0.000330887,0.221877,7590,3780,9430
467998188,114430043,695,2,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467982821,114430043,21,1,f,569020000,5003.4,4917150000,335250,8.79303e-06,67.0044,0.000589172,0.697049,6.12917e-06,5.03112e-05,0.10583,5160,6980,2880
467997997,114430043,182305701,3,f,181998000,0,13995800000,0,0,0,0,0.222948,0,0,0,0,0,0
467991552,114430043,877,2,f,90230400,45.3841,1509820000,7039.63,5.02981e-07,155.112,7.80183e-05,0.110532,5.55956e-08,4.56355e-07,0.0207335,9080,5010,5900
467983909,114430043,271,1,f,41939100,0,1958420000,0,0,0,0,0.0513754,0,0,0,0,0,0
467992001,114430043,970,2,f,68841900,0,1045820000,0,0,0,0,0.0843313,0,0,0,0,0,0
467992918,114430043,312782612,2,f,51101100,0,3598500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467994476,114430043,358,3,f,69512400,0,2160630000,0,0,0,0,0.0851527,0,0,0,0,0,0
467984254,114430043,375,1,f,7023510000,860657000,932254000000,428853000000,0.122539,498.285,61.0596,8.60379,1.0543,8.65424,1,7380,3030,3010
467983686,114430043,202,1,f,610916000,0,25698300000,0,0,0,0,0.748371,0,0,0,0,0,0
467984355,114430043,437,1,f,529204000,0,10970100000,0,0,0,0,0.648276,0,0,0,0,0,0
467986319,114430043,900,1,f,395041000,1219.3,2379150000,87137.1,3.08651e-06,71.465,0.000220577,0.483925,1.49364e-06,1.22605e-05,0.0404459,5210,5270,5610
467996092,114430043,754,3,f,3417520000,1715510,120714000000,214135000,0.000501976,124.822,0.0626579,4.18646,0.0021015,0.0172502,0.516704,3450,6720,4960
467998090,114430043,312782604,3,f,105620000,159.072,5191510000,13128.5,1.50607e-06,82.5317,0.000124299,0.129385,1.94863e-07,1.59953e-06,0.0253208,7270,690,8510
467992761,114430043,10704,2,f,318757000,131086000,262853000000,240637000000,0.411241,1835.72,754.923,0.390477,0.16058,1.31812,1,7370,2430,6950
467996668,114430043,873,3,f,670734000,157073,27685100000,13231000,0.00023418,84.235,0.0197262,0.821649,0.000192414,0.00157943,0.228943,4850,3340,10000
467996929,114430043,922,3,f,1972080000,607827,79105600000,85917900,0.000308216,141.353,0.0435672,2.4158,0.000744588,0.00611194,0.417099,8620,4460,10680
467990493,114430043,618,2,f,478252000,8612980,11903800000,3292220000,0.0180093,382.24,6.88387,0.585859,0.0105509,0.0866069,0.873799,5860,3180,5950
467993112,114430043,31,3,f,4166510000,123476,224122000000,16177600,2.96353e-05,131.019,0.00388278,5.10397,0.000151258,0.0012416,0.275564,5270,2470,5560
467986246,114430043,884,1,f,34492500,0,1149590000,0,0,0,0,0.0422533,0,0,0,0,0,0
467997533,114430043,1011,3,f,3572080000,4074.08,208330000000,289571,1.14053e-06,71.0765,8.10651e-05,4.3758,4.99074e-06,4.09664e-05,0.0467576,6790,3330,10640
467989371,114430043,353,2,f,1625540000,30475.8,109607000000,2086120,1.87481e-05,68.4517,0.00128334,1.99128,3.73329e-05,0.000306446,0.162884,5190,2430,9830
467990662,114430043,672,2,f,11441700000,21518.6,591646000000,1917100,1.88072e-06,89.0903,0.000167554,14.0161,2.63603e-05,0.000216378,0.221877,7590,3780,9430
467998105,114430043,312782616,3,f,276041000,6597.52,20234000000,1361370,2.39005e-05,206.346,0.00493177,0.33815,8.08196e-06,6.63407e-05,0.145078,7870,1430,8840
467989240,114430043,333,2,f,16710300,30699.7,772206000,4232490,0.00183717,137.867,0.253286,0.0204701,3.76071e-05,0.000308698,0.273399,4280,4120,5760
467996418,114430043,826,3,f,1702420000,101065000,85743100000,18726300000,0.0593654,185.289,10.9998,2.08547,0.123805,1.01625,0.78558,5610,3240,5380
467992119,114430043,990,2,f,118723000,0,7330300000,0,0,0,0,0.145435,0,0,0,0,0,0
467984861,114430043,600,1,f,423266000,0,23539200000,0,0,0,0,0.518501,0,0,0,0,0,0
467991042,114430043,773,2,f,158576000,0,6448110000,0,0,0,0,0.194256,0,0,0,0,0,0
467983745,114430043,222,1,f,7367400,0,94392300,0,0,0,0,0.00902507,0,0,0,0,0,0
467989792,114430043,443,2,f,425837000,704205,6287520000,121199000,0.0016537,172.107,0.284614,0.52165,0.000862652,0.00708106,0.539328,9290,2420,8410
467994037,114430043,294,3,f,5722470000,32983.7,388230000000,2430320,5.76389e-06,73.6825,0.000424698,7.01003,4.0405e-05,0.000331664,0.343606,8670,2530,7570
467992206,114430043,1010,2,f,88750800,0,5288060000,0,0,0,0,0.10872,0,0,0,0,0,0
467992309,114430043,1029,2,f,48101400,0,1284550000,0,0,0,0,0.0589242,0,0,0,0,0,0
467998255,114430043,567,3,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
