id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465585664,288263341,74,1,f,89847900,0,25122000000,0,0,0,0,0.110064,0,0,0,0,0,0
465586783,288263341,531,2,f,51054300,3647.85,11364200000,559195,7.14503e-05,153.295,0.010953,0.0625415,4.46861e-06,1.05727e-05,0.0557807,7580,2680,6130
465587342,288263341,933,2,f,821096000,572104,52220700000,75550300,0.000696756,132.057,0.0920116,1.00584,0.000700827,0.00165815,0.490146,9830,7040,5700
465587545,288263341,1070,2,f,727375000,14158.6,296853000000,11806400,1.94654e-05,833.866,0.0162315,0.891034,1.73443e-05,4.10365e-05,0.174899,7240,1190,8340
465588872,288263341,970,3,f,137684000,194429,12014700000,15806600,0.00141214,81.2976,0.114804,0.168663,0.000238176,0.000563522,0.11655,10970,5270,5630
465588257,288263341,477,3,f,39083800000,25057400,10701200000000,16380200000,0.00064112,653.706,0.419104,47.8776,0.0306953,0.0726248,0.623814,6900,4870,9060
465588600,288263341,772,3,f,520601000,21829,180412000000,20995300,4.19304e-05,961.806,0.0403289,0.637737,2.67405e-05,6.32678e-05,0.212239,4430,2560,6260
465586518,288263341,275,2,f,1401930000,973403,278198000000,524995000,0.00069433,539.34,0.37448,1.71737,0.00119242,0.00282125,0.520177,4430,4240,5740
465587895,288263341,181,3,f,345728000,0,99807200000,0,0,0,0,0.423517,0,0,0,0,0,0
465589238,288263341,831,2,t,1018.89,321.107,1072700,468558,0.315155,1459.19,459.873,1.24814e-06,3.93356e-07,9.30677e-07,0.0663979,3370,3350,6810
465588333,288263341,558,3,f,298933000,291322,77222800000,81280300,0.00097454,279.005,0.271901,0.366193,0.00035687,0.000844351,0.33351,5680,2520,10070
465586010,288263341,656,1,f,844659000,111193,196804000000,36931900,0.000131642,332.143,0.0437241,1.03471,0.000136211,0.000322275,0.386531,4830,1070,5300
465587230,288263341,859,2,f,5989500,16084.1,379082000,1426470,0.00268538,88.688,0.238161,0.00733714,1.9703e-05,4.66171e-05,0.178627,12810,4910,6030
465585943,288263341,549,1,f,9448300000,496418,2060820000000,126077000,5.25405e-05,253.974,0.0133439,11.5742,0.000608112,0.00143879,0.35483,8700,3930,3120
465586398,288263341,78,2,f,418124000,254178,2451740000,20705900,0.000607901,81.4623,0.049521,0.512202,0.000311368,0.000736693,0.286185,8770,6490,7190
465585640,288263341,30,1,f,5502600,224.085,424634000,22065.4,4.07234e-05,98.4691,0.00401,0.00674068,2.74504e-07,6.49473e-07,0.0152125,5790,5950,5660
465585870,288263341,406,1,f,152916000,396.486,26530100000,45150.4,2.59283e-06,113.876,0.000295262,0.187322,4.85696e-07,1.14915e-06,0.0315623,7590,4600,4450
465585890,288263341,443,1,f,425837000,56605.5,32647700000,5762160,0.000132928,101.795,0.0135314,0.52165,6.93417e-05,0.000164062,0.116619,9430,2300,2930
465586012,288263341,658,1,f,421227000,39071.3,37666200000,4907730,9.27558e-05,125.61,0.011651,0.516003,4.78623e-05,0.000113242,0.190773,9370,5210,3510
465588411,288263341,619,3,f,353104000,118710,94634600000,27823900,0.00033619,234.385,0.0787979,0.432553,0.00014542,0.000344062,0.467764,5800,7180,7530
465588781,288263341,911,3,f,6193800,1251.86,435323000,65641.9,0.000202115,52.4355,0.010598,0.00758741,1.53353e-06,3.62831e-06,0.0525225,10260,3600,6590
465589187,288263341,488,2,t,173.738,86.4365,239567,155064,0.497511,1793.96,892.515,2.12829e-07,1.05885e-07,2.50522e-07,0.0321612,3370,3370,6790
465586780,288263341,527,2,f,203940000,81826.3,52695900000,21668400,0.000401227,264.809,0.106249,0.249827,0.000100237,0.00023716,0.32254,7100,2840,10600
465586792,288263341,556,2,f,232317000,2495200,69966400000,2571450000,0.0107405,1030.56,11.0687,0.284589,0.00305663,0.00723195,0.946305,3040,3810,6610
465585771,288263341,252,1,f,534268000,0,192874000000,0,0,0,0,0.654478,0,0,0,0,0,0
465589376,288263341,1021,3,t,42160000,33816900,160086000000,152063000000,0.802109,4496.65,3606.81,0.0516459,0.0414257,0.0980127,1,2640,2980,6620
465585705,288263341,146,1,f,1153080000,71502.8,119632000000,6159650,6.20102e-05,86.1455,0.0053419,1.41253,8.7591e-05,0.000207239,0.083106,9880,6220,4050
465586234,288263341,1000,1,f,280081000,360913,15287400000,28009400,0.0012886,77.6069,0.100005,0.343099,0.000442119,0.00104605,0.25884,8660,5080,5210
465585819,288263341,329,1,f,2784240000,224401,964759000000,66108400,8.05969e-05,294.6,0.0237438,3.41069,0.000274891,0.000650389,0.295018,6420,1220,2180
465588355,288263341,580,3,f,125107000,13330,14250500000,1387380,0.000106549,104.08,0.0110895,0.153256,1.63293e-05,3.86348e-05,0.0937395,8850,3520,7710
465585643,288263341,35,1,f,15952500,0,2872350000,0,0,0,0,0.0195418,0,0,0,0,0,0
465588038,288263341,302,3,f,1945660000,121441,486289000000,31526600,6.24161e-05,259.605,0.0162035,2.38344,0.000148765,0.000351976,0.270925,8380,2050,4510
465586199,288263341,951,1,f,412906000,2204.44,160792000000,201782,5.33882e-06,91.5344,0.000488686,0.50581,2.70043e-06,6.3892e-06,0.0518394,12240,3580,5100
465589087,288263341,10704,3,f,718414000,1115.54,192669000000,187112,1.55278e-06,167.732,0.000260451,0.880057,1.36654e-06,3.23322e-06,0.0552826,8860,5290,8080
465587605,288263341,1123,2,f,336921000,256469,2328640000,29190800,0.000761212,113.818,0.0866397,0.412729,0.000314174,0.000743333,0.373178,11670,5400,8060
465586451,288263341,162,2,f,52154100,8952.27,10238600000,3682660,0.00017165,411.366,0.0706111,0.0638888,1.09665e-05,2.59467e-05,0.187027,10210,4000,6330
465586549,288263341,323,2,f,9696620000,258302,1960410000000,44025400,2.66384e-05,170.441,0.00454028,11.8784,0.000316421,0.000748648,0.516049,9580,3630,6200
465585753,288263341,225,1,f,276808000,47099.7,30099300000,5188020,0.000170153,110.15,0.0187423,0.339089,5.76972e-05,0.000136511,0.0744443,11380,4990,3790
465588515,288263341,694,3,f,555178000,602544,169479000000,464849000,0.00108532,771.477,0.837297,0.680093,0.000738116,0.00174637,0.353187,3750,4860,8360
465589322,288263341,656,3,t,19502.7,3329.6,10003100,3861240,0.170725,1159.67,197.985,2.38908e-05,4.07877e-06,9.65032e-06,0.238201,2560,1860,6840
465585707,288263341,148,1,f,91593900,0,31460000000,0,0,0,0,0.112203,0,0,0,0,0,0
465586911,288263341,665,2,f,562194000,1160120,45375700000,1522430000,0.00206357,1312.3,2.70801,0.688688,0.00142115,0.00336243,0.917823,2350,4030,7050
465588135,288263341,370,3,f,12458800000,6877620,1451530000000,608416000,0.000552031,88.4632,0.0488344,15.262,0.00842509,0.0199337,0.503655,11420,7290,5740
465588595,288263341,767,3,f,2659150000,86064400,1036470000000,165088000000,0.0323654,1918.19,62.083,3.25746,0.105429,0.249444,1,2390,3040,6640
465586547,288263341,321,2,f,11973600,0,2701080000,0,0,0,0,0.0146677,0,0,0,0,0,0
465587436,288263341,989,2,f,229818000,37324.4,27127800000,4606270,0.000162409,123.412,0.0200432,0.281527,4.57223e-05,0.000108179,0.0923153,11860,3810,6730
465585885,288263341,436,1,f,121828000,5845.71,12439700000,545748,4.79835e-05,93.3587,0.00447968,0.149239,7.161e-06,1.69428e-05,0.0464976,7080,6390,4790
465585958,288263341,581,1,f,97671600,6850.85,15369000000,867693,7.01417e-05,126.655,0.00888378,0.119648,8.3923e-06,1.98561e-05,0.0351373,5410,3650,5640
465585843,288263341,363,1,f,203117000,0,65585300000,0,0,0,0,0.248819,0,0,0,0,0,0
465588736,288263341,880,3,f,78462000,0,16224900000,0,0,0,0,0.096116,0,0,0,0,0,0
465586382,288263341,44,2,f,738225000,15137400,231584000000,16694600000,0.0205051,1102.87,22.6145,0.904325,0.0185433,0.0438732,1,2940,3510,6550
465586092,288263341,795,1,f,2067420000,25356.5,407376000000,10727100,1.22648e-05,423.05,0.00518861,2.53259,3.10617e-05,7.34916e-05,0.386616,10020,3570,5510
465587195,288263341,838,2,f,446302000,2552.17,166078000000,867461,5.71849e-06,339.891,0.00194366,0.54672,3.12641e-06,7.39706e-06,0.0864605,5690,2610,10080
465586051,288263341,718,1,f,282429000,915.096,50832500000,114417,3.24009e-06,125.033,0.000405117,0.345976,1.12099e-06,2.65226e-06,0.0223423,7570,4110,3530
465587700,288263341,39,3,f,2178380000,14174800,688357000000,11065100000,0.00650702,780.619,5.0795,2.66852,0.0173641,0.0410833,1,2840,3020,6720
465586875,288263341,638,2,f,335997000,1757040,88553800000,850264000,0.00522933,483.919,2.53057,0.411596,0.00215237,0.00509249,0.529504,3450,3440,7260
465588011,288263341,279,3,f,2325600,0,340013000,0,0,0,0,0.00284886,0,0,0,0,0,0
465585791,288263341,288,1,f,249189000,10867.3,77655900000,7087760,4.36105e-05,652.212,0.0284433,0.305257,1.33124e-05,3.1497e-05,0.384268,2730,3670,5080
465585927,288263341,515,1,f,92960100,0,20157100000,0,0,0,0,0.113876,0,0,0,0,0,0
465586524,288263341,287,2,f,3538800,4.86797,654219000,654.227,1.3756e-06,134.394,0.000184873,0.00433503,5.96326e-09,1.4109e-08,0.00249333,5390,5200,6280
465588543,288263341,711,3,f,268049000,23279.9,30282200000,2036980,8.68495e-05,87.4995,0.00759929,0.32836,2.85179e-05,6.7473e-05,0.0515293,12850,5080,4620
465586115,288263341,835,1,f,1403490000,129157,317171000000,29749900,9.20257e-05,230.338,0.0211971,1.71927,0.000158218,0.000374341,0.655569,4980,7070,4790
465586114,288263341,832,1,f,504597000,916708,23282000000,56465000,0.00181671,61.5954,0.111901,0.618131,0.00112297,0.00265693,0.188304,12350,6400,5650
465585715,288263341,158,1,f,23634000,7348.44,1907000000,618651,0.000310927,84.1881,0.0261763,0.0289516,9.00184e-06,2.12983e-05,0.0641813,7940,3070,5690
465589285,288263341,95,3,t,1051880,863699,3841530000,3653530000,0.821103,4230.1,3473.35,0.00128855,0.00105803,0.00250329,1,2330,3210,6930
465587521,288263341,1048,2,f,850137000,455567,67631500000,44800700,0.000535874,98.3406,0.0526982,1.04142,0.000558069,0.00132039,0.151669,10980,6040,5840
465588076,288263341,329,3,f,5568470000,496704,1961970000000,158956000,8.91993e-05,320.022,0.0285457,6.82138,0.000608462,0.00143961,0.295018,6420,1220,2180
465586395,288263341,72,2,f,15252300,0,4606090000,0,0,0,0,0.0186841,0,0,0,0,0,0
465585721,288263341,169,1,f,69519600,1213.65,10237300000,124811,1.74577e-05,102.84,0.00179534,0.0851615,1.48672e-06,3.51756e-06,0.031063,11110,4770,5370
465585966,288263341,593,1,f,392532000,41924.1,94069200000,7168760,0.000106804,170.994,0.0182628,0.480852,5.1357e-05,0.00012151,0.112894,8890,1130,2180
465586654,288263341,395,2,f,496350000,143372,57499300000,11047900,0.000288853,77.0573,0.0222582,0.608029,0.000175631,0.000415541,0.0877387,12760,6920,7130
465588833,288263341,945,3,f,661264000,0,187675000000,0,0,0,0,0.810049,0,0,0,0,0,0
465585638,288263341,26,1,f,548428000,0,135371000000,0,0,0,0,0.671824,0,0,0,0,0,0
465588231,288263341,450,3,f,286693000,240731,73185800000,130711000,0.000839683,542.973,0.455925,0.351199,0.000294896,0.000697721,0.468906,5180,1130,8140
465588638,288263341,836,3,f,349706000,126716,63720700000,17535700,0.000362352,138.386,0.0501442,0.42839,0.000155228,0.000367267,0.18274,6490,4900,800
465586346,288263341,312782620,1,f,76296600,0,23900400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465587159,288263341,809,2,f,674500000,28739,168414000000,6215930,4.26079e-05,216.289,0.00921561,0.826263,3.52053e-05,8.32954e-05,0.247914,5340,4260,6980
465587824,288263341,163,3,f,468252000,61633.1,123538000000,48170600,0.000131624,781.57,0.102873,0.573609,7.55005e-05,0.000178633,0.430248,5800,5340,9830
465588327,288263341,549,3,f,18896600000,2102080,4228680000000,939409000,0.000111241,446.895,0.0497131,23.1483,0.00257505,0.00609254,0.601639,5950,4720,7140
465588799,288263341,926,3,f,2696780000,49849.2,627345000000,13712700,1.84847e-05,275.084,0.00508484,3.30356,6.10652e-05,0.00014448,0.146257,10200,3490,2390
465587239,288263341,867,2,f,392236000,52316.1,59022700000,18785100,0.000133379,359.07,0.0478924,0.480489,6.40873e-05,0.00015163,0.613765,10010,4670,7420
465588767,288263341,904,3,f,1507080000,2112240,306608000000,664157000,0.00140154,314.433,0.440691,1.84617,0.00258749,0.00612197,0.52903,5070,7060,4780
465589181,288263341,412,2,t,52534400,51745500,410299000000,409490000000,0.984982,7913.55,7794.7,0.0643547,0.0633882,0.149976,1,2490,3160,6550
465586463,288263341,184,2,f,337540000,93675200,307067000000,190263000000,0.277524,2031.09,563.675,0.413486,0.114752,0.271502,1,2160,3310,6500
465589381,288263341,1081,3,t,2240.16,583.784,1711520,770700,0.260599,1320.18,344.038,2.7442e-06,7.15135e-07,1.692e-06,0.0322816,3390,3650,6540
465588395,288263341,609,3,f,47633400,0,11095700000,0,0,0,0,0.0583509,0,0,0,0,0,0
465586004,288263341,647,1,f,877930000,84841.3,199502000000,22407700,9.66378e-05,264.113,0.0255233,1.07546,0.000103931,0.000245899,0.327426,6670,7350,3220
465587686,288263341,15,3,f,241969000,933.707,69556100000,60582.4,3.85879e-06,64.8837,0.000250373,0.296412,1.14379e-06,2.7062e-06,0.0293145,5800,4030,5290
465588809,288263341,931,3,f,857590000,201986,114473000000,24186600,0.000235528,119.744,0.0282029,1.05055,0.000247433,0.000585425,0.167634,8810,6620,5930
465586309,288263341,1117,1,f,1646180000,109727,182780000000,13334400,6.66555e-05,121.523,0.0081002,2.01657,0.000134416,0.000318026,0.328159,10130,4750,5500
465589144,288263341,312782632,3,f,131971000,2528.62,25073000000,425824,1.91605e-05,168.402,0.00322666,0.161664,3.09756e-06,7.3288e-06,0.0439982,9270,2150,1340
465588509,288263341,690,3,f,147717000,28.0225,13320700000,11261.1,1.89704e-07,401.857,7.6234e-05,0.180953,3.43276e-08,8.12187e-08,0.00354152,7600,5570,5310
465585842,288263341,362,1,f,605311000,807.431,145757000000,199161,1.33391e-06,246.66,0.000329022,0.741506,9.89103e-07,2.34021e-06,0.0375817,7170,3620,4900
465588454,288263341,649,3,f,20739600,0,4921310000,0,0,0,0,0.025406,0,0,0,0,0,0
465589125,288263341,312782590,3,f,135740000,14487.6,44762600000,25455200,0.000106731,1757.04,0.18753,0.166281,1.77473e-05,4.19899e-05,0.514642,8560,2110,9530
465585625,288263341,6,1,f,1094790000,349085,47003100000,26387200,0.000318859,75.5896,0.0241024,1.34112,0.000427629,0.00101177,0.168429,7290,5980,4010
465588142,288263341,375,3,f,14047000000,49135.6,4500010000000,10770600,3.49794e-06,219.201,0.000766752,17.2076,6.01911e-05,0.000142411,0.0731796,7670,2430,5150
465588723,288263341,872,3,f,116622000,1094.5,19764400000,271456,9.38501e-06,248.018,0.00232766,0.142862,1.34076e-06,3.17223e-06,0.0710433,9220,4180,5730
465589102,288263341,312782546,3,f,535525000,118806,173201000000,86067700,0.000221849,724.441,0.160716,0.656018,0.000145537,0.000344339,0.381611,7440,880,7510
465587670,288263341,312782632,2,f,65985300,374.789,11476900000,76645.4,5.67988e-06,204.503,0.00116155,0.080832,4.59116e-07,1.08626e-06,0.0186729,9860,2650,10120
465586631,288263341,379,2,f,83221200,207500,6899950000,40302500,0.00249335,194.229,0.484282,0.101946,0.000254187,0.000601404,0.488999,11480,7290,5750
465588974,288263341,1041,3,f,5020320000,761888,1122570000000,169645000,0.000151761,222.665,0.0337918,6.14989,0.000933313,0.00220821,0.380886,11350,4740,2160
465586664,288263341,403,2,f,706910000,206101,157430000000,108083000,0.000291552,524.416,0.152894,0.865965,0.000252474,0.00059735,0.334909,6280,5800,7650
465587059,288263341,726,2,f,2878040000,266740,753846000000,82470000,9.26811e-05,309.177,0.0286549,3.5256,0.000326757,0.000773103,0.264249,8590,2620,7590
465586095,288263341,800,1,f,182028000,0.0193468,51645900000,10.7762,1.06285e-10,557,5.92008e-08,0.222984,2.36999e-11,5.60736e-11,2.14965e-05,4470,5110,2940
465588551,288263341,721,3,f,859154000,0,296932000000,0,0,0,0,1.05246,0,0,0,0,0,0
465585657,288263341,63,1,f,21027600,0,5606350000,0,0,0,0,0.0257588,0,0,0,0,0,0
465589204,288263341,648,2,t,833.681,460.757,1709800,1405260,0.552678,3049.9,1685.61,1.02126e-06,5.64427e-07,1.33543e-06,0.224452,2830,2850,7000
465585950,288263341,567,1,f,120623000000,11658700,33693900000000,2871210000,9.66538e-05,246.272,0.0238032,147.763,0.0142819,0.0337908,0.655569,4980,7070,4790
465588878,288263341,974,3,f,1458080000,25043.5,551127000000,17321000,1.71757e-05,691.637,0.0118793,1.78615,3.06783e-05,7.25846e-05,0.195585,3980,2950,8690
465585745,288263341,210,1,f,14751000,528.413,2271190000,126255,3.58222e-05,238.932,0.00855906,0.01807,6.47306e-07,1.53152e-06,0.0194313,8100,6100,4840
465586949,288263341,690,2,f,73858500,0,7588690000,0,0,0,0,0.0904767,0,0,0,0,0,0
465588981,288263341,1047,3,f,727987000,1318.1,308185000000,1015810,1.81061e-06,770.667,0.00139538,0.891784,1.61467e-06,3.82029e-06,0.122521,7270,1160,8480
465588046,288263341,307,3,f,578749000,1425430,33250600000,125792000,0.00246296,88.2481,0.217351,0.708967,0.00174616,0.00413139,0.503655,11420,7290,5740
465588037,288263341,301,3,f,638815000,165820,74516000000,28987700,0.000259574,174.815,0.0453773,0.782548,0.000203129,0.000480601,0.347019,7150,4450,8880
465589365,288263341,972,3,t,7079040,4283570,15545300000,12964500000,0.605106,3026.57,1831.39,0.00867183,0.00524738,0.0124152,1,2680,2980,6610
465586211,288263341,968,1,f,565609000,20621.3,144244000000,2714870,3.64586e-05,131.653,0.0047999,0.692871,2.52611e-05,5.97676e-05,0.0764277,12050,4570,4350
465587645,288263341,312782558,2,f,31173300,33120.1,11017600000,23418100,0.00106245,707.068,0.751224,0.0381873,4.05721e-05,9.59932e-05,0.308135,7420,810,7830
465587963,288263341,238,3,f,38451600,37367.5,1630440000,2887910,0.000971805,77.2842,0.0751052,0.0471032,4.57751e-05,0.000108304,0.0619264,10230,5130,5920
465588444,288263341,642,3,f,90439200,50827.9,6146760000,4425660,0.000562012,87.0716,0.0489352,0.110788,6.22642e-05,0.000147316,0.100869,10170,6850,5100
465587891,288263341,178,3,f,363778000,24744.6,74197700000,7815820,6.8021e-05,315.86,0.0214851,0.445628,3.03121e-05,7.17181e-05,0.143916,7350,3910,2880
465586102,288263341,810,1,f,129384000,74.4841,36893600000,22821.5,5.75682e-07,306.394,0.000176386,0.158495,9.1243e-08,2.1588e-07,0.0187596,4290,2750,4850
465588347,288263341,574,3,f,641399000,223715,60230700000,17370800,0.000348793,77.6469,0.0270827,0.785714,0.000274051,0.000648403,0.170247,8980,5970,4760
465587657,288263341,312782582,2,f,55950300,0,15270000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465586509,288263341,258,2,f,974437000,906667,207772000000,509517000,0.000930452,561.967,0.522883,1.19369,0.00111067,0.00262783,0.520177,4430,4240,5740
465589309,288263341,567,3,t,390381000,345006000,2119560000000,2077810000000,0.883766,6022.53,5322.51,0.478217,0.422632,0.999944,1,2750,3660,6500
465586078,288263341,772,1,f,260301000,599.349,88923900000,45715.8,2.30253e-06,76.2756,0.000175627,0.318868,7.34203e-07,1.73712e-06,0.0326446,5320,2600,5300
465585658,288263341,64,1,f,71051400,9173.04,25222800000,2326540,0.000129104,253.628,0.0327444,0.087038,1.1237e-05,2.65866e-05,0.0833895,6050,3210,4990
465585902,288263341,463,1,f,2495940000,29623.3,772848000000,6978270,1.18686e-05,235.567,0.00279585,3.05752,3.62886e-05,8.58584e-05,0.0574164,6320,2450,4190
465588535,288263341,705,3,f,11606400,508.181,1538080000,67232.6,4.37846e-05,132.3,0.00579272,0.0142178,6.22522e-07,1.47288e-06,0.024778,10560,3930,4750
465587217,288263341,849,2,f,19242000,139.276,3922070000,48852.7,7.23814e-06,350.761,0.00253886,0.0235715,1.70614e-07,4.0367e-07,0.0255485,4840,4520,8960
465586338,288263341,312782586,1,f,20585700,0,6982590000,0,0,0,0,0.0252175,0,0,0,0,0,0
465587818,288263341,158,3,f,47268000,9138.05,3670650000,781170,0.000193324,85.4854,0.0165264,0.0579033,1.11941e-05,2.64852e-05,0.0641813,7940,3070,5690
465586064,288263341,746,1,f,604155000,35487.4,178173000000,11939600,5.87389e-05,336.446,0.0197625,0.74009,4.3472e-05,0.000102854,0.384268,2730,3670,5080
465588111,288263341,351,3,f,1341920000,30382.4,339476000000,6426820,2.26409e-05,211.531,0.00478926,1.64386,3.72184e-05,8.80584e-05,0.247914,5340,4260,6980
465586756,288263341,485,2,f,11441700000,16725400,3201790000000,12120300000,0.00146179,724.664,1.05931,14.0161,0.0204886,0.0484757,0.623814,6900,4870,9060
465588305,288263341,527,3,f,407880000,169080,107843000000,38599000,0.000414533,228.289,0.0946332,0.499653,0.000207123,0.00049005,0.32254,7100,2840,10600
465589040,288263341,1098,3,f,316057000,23805.7,39402100000,2385020,7.53209e-05,100.187,0.00754618,0.387169,2.91619e-05,6.89968e-05,0.086894,12630,5210,6850
465589287,288263341,104,3,t,1044330,859535,3826920000,3642290000,0.823049,4237.51,3487.67,0.00127931,0.00105293,0.00249122,1,2330,3210,6930
465589033,288263341,1093,3,f,2786030000,701223,249423000000,63760100,0.000251692,90.927,0.0228856,3.41289,0.000858998,0.00203238,0.313287,10200,5070,5140
465589121,288263341,312782582,3,f,111901000,0,31320500000,0,0,0,0,0.137078,0,0,0,0,0,0
465585822,288263341,332,1,f,670500,0,173527000,0,0,0,0,0.000821363,0,0,0,0,0,0
465585899,288263341,456,1,f,1836900,0,455010000,0,0,0,0,0.0022502,0,0,0,0,0,0
465586363,288263341,12,2,f,15424200,229.568,3164220000,35853.2,1.48836e-05,156.177,0.00232448,0.0188946,2.8122e-07,6.65365e-07,0.0370737,8510,5050,5930
465585877,288263341,422,1,f,118133000,396.486,18600400000,45150.4,3.35627e-06,113.876,0.0003822,0.144713,4.85696e-07,1.14915e-06,0.0315623,7590,4600,4450
465586169,288263341,912,1,f,54815400,1708.79,13421900000,454281,3.11735e-05,265.85,0.00828747,0.0671489,2.09327e-06,4.95265e-06,0.0546034,11330,4090,5320
465588297,288263341,519,3,f,1536660000,69877.1,287766000000,8114720,4.54734e-05,116.128,0.00528075,1.88241,8.55995e-05,0.000202527,0.0923153,11860,3810,6730
465585837,288263341,353,1,f,1625540000,76993.3,581863000000,22247300,4.73648e-05,288.952,0.0136861,1.99128,9.43168e-05,0.000223153,0.25701,5500,2020,1680
465587115,288263341,776,2,f,4597230000,27381700,429795000000,12997400000,0.00595612,474.676,2.82723,5.63161,0.0335425,0.0793613,0.702643,3670,3800,6820
465586135,288263341,863,1,f,189850000,306410,9599170000,23350500,0.00161395,76.2067,0.122994,0.232567,0.000375352,0.00088808,0.25884,8660,5080,5210
465586531,288263341,296,2,f,326711000,9600.41,114191000000,8296780,2.9385e-05,864.211,0.0253949,0.400221,1.17605e-05,2.78252e-05,0.221284,5310,1660,5880
465588317,288263341,536,3,f,1103370000,179358,308736000000,108887000,0.000162555,607.09,0.0986854,1.35163,0.000219714,0.000519841,0.262455,5840,6050,7840
465585928,288263341,519,1,f,768330000,29198.5,146713000000,3151970,3.80026e-05,107.95,0.00410236,0.941204,3.57682e-05,8.46272e-05,0.0547439,11350,3680,4900
465588116,288263341,354,3,f,25630900000,20591000,2830150000000,2370130000,0.000803368,115.105,0.0924718,31.3978,0.025224,0.0596797,0.655313,11960,7280,5720
465587935,288263341,215,3,f,1035810000,2571.28,237573000000,289035,2.48239e-06,112.409,0.000279043,1.26887,3.14982e-06,7.45245e-06,0.0624974,7570,2720,6940
465586540,288263341,311,2,f,285875000,0,62921500000,0,0,0,0,0.350197,0,0,0,0,0,0
465586200,288263341,952,1,f,817575000,8428.3,181436000000,3481880,1.03089e-05,413.118,0.00425878,1.00153,1.03247e-05,2.4428e-05,0.125896,4650,5630,3020
465586386,288263341,51,2,f,515479000,38040.4,120048000000,23395800,7.37963e-05,615.024,0.0453865,0.631461,4.65995e-05,0.000110254,0.351478,6470,4460,6280
465587161,288263341,810,2,f,129384000,39986.5,38473300000,26190600,0.000309053,654.986,0.202425,0.158495,4.89834e-05,0.000115894,0.35442,4370,2570,6550
465587554,288263341,1081,2,f,42622700,1187430,10731900000,713952000,0.0278591,601.26,16.7505,0.0522128,0.0014546,0.00344157,0.511412,3380,3220,6670
465587714,288263341,67,3,f,49305600,509.685,8178710000,85940.2,1.03373e-05,168.614,0.00174301,0.0603994,6.24364e-07,1.47724e-06,0.0307962,8450,3960,5170
465585876,288263341,421,1,f,67813200,3357.05,18485300000,1078910,4.95043e-05,321.386,0.01591,0.0830712,4.11238e-06,9.72985e-06,0.0681635,8580,1360,1800
465589129,288263341,312782598,3,f,12389400,0,2996040000,0,0,0,0,0.015177,0,0,0,0,0,0
465587682,288263341,9,3,f,150849000,14680.1,42896700000,10693300,9.73166e-05,728.42,0.0708874,0.18479,1.79831e-05,4.25479e-05,0.251738,7100,1150,6970
465587148,288263341,802,2,f,122170000,7393.23,16412100000,957101,6.05157e-05,129.456,0.00783414,0.149659,9.05671e-06,2.14281e-05,0.0476169,5780,3880,6370
465588087,288263341,335,3,f,241000000,0.960056,51623500000,237.934,3.98363e-09,247.833,9.87277e-07,0.295225,1.17607e-09,2.78257e-09,0.000552057,8380,4570,1440
465586249,288263341,1020,1,f,533321000,0,114687000000,0,0,0,0,0.653318,0,0,0,0,0,0
465588612,288263341,792,3,f,514742000,551567,20321100000,34647400,0.00107154,62.8163,0.0673102,0.630559,0.00067567,0.00159863,0.196368,10630,6940,5600
465589224,288263341,723,2,t,148319000,143865000,1032860000000,1028390000000,0.969972,7148.27,6933.62,0.18169,0.176235,0.416969,1,2490,3160,6550
465586416,288263341,114,2,f,87211800,1853.12,10274300000,170427,2.12485e-05,91.9675,0.00195417,0.106834,2.27007e-06,5.37096e-06,0.0413325,9970,6750,7320
465589035,288263341,1094,3,f,207781000,6.61161,74262900000,3854.57,3.18201e-08,583,1.85511e-05,0.254532,8.09922e-09,1.91627e-08,0.00196056,5840,1330,7840
465589048,288263341,1102,3,f,1116870000,1905.44,286293000000,1481240,1.70606e-06,777.376,0.00132625,1.36816,2.33416e-06,5.5226e-06,0.163191,5310,3560,9210
465587692,288263341,26,3,f,1096860000,0,275747000000,0,0,0,0,1.34365,0,0,0,0,0,0
465589112,288263341,312782566,3,f,88398000,0,26751200000,0,0,0,0,0.108288,0,0,0,0,0,0
465587353,288263341,939,2,f,8564400,91.5565,1045810000,8271.49,1.06904e-05,90.3431,0.0009658,0.0104914,1.12157e-07,2.65362e-07,0.0108859,11850,6600,7130
465585764,288263341,242,1,f,1267290000,60085.8,279267000000,13799600,4.74127e-05,229.665,0.010889,1.55243,7.36051e-05,0.000174149,0.206766,3990,4880,5680
465588958,288263341,1029,3,f,96202800,309.849,12106400000,28857.4,3.22079e-06,93.1337,0.000299964,0.117848,3.79565e-07,8.98046e-07,0.0169862,8660,3740,7540
465588452,288263341,648,3,f,4835150000,6820560,1674520000000,5255090000,0.00141062,770.477,1.08685,5.92305,0.00835519,0.0197683,0.735735,2960,3240,7590
465585975,288263341,607,1,f,603722000,224499,102086000000,38434600,0.000371859,171.202,0.0636628,0.739559,0.000275011,0.000650674,0.28054,11430,5680,3140
465587961,288263341,237,3,f,8958600,0,697846000,0,0,0,0,0.0109743,0,0,0,0,0,0
