id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468423500,307743960,312782558,2,f,31173300,0,14282000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468422790,307743960,312782652,1,f,7186500,0,3049530000,0,0,0,0,0.00880346,0,0,0,0,0,0
468422090,307743960,56,1,f,1851910000,0,996271000000,0,0,0,0,2.2686,0,0,0,0,0,0
468422129,307743960,128,1,f,2195910000,2819.2,444925000000,1883390,1.28384e-06,668.057,0.00085768,2.68999,3.45352e-06,0.000250379,0.0701746,9050,4500,4960
468423861,307743960,582,3,f,328088000,0,128834000000,0,0,0,0,0.401908,0,0,0,0,0,0
468423049,307743960,427,2,f,281031000,75.6545,102447000000,62678,2.69203e-07,828.477,0.000223029,0.344263,9.26768e-08,6.71902e-06,0.0138902,10100,2440,9530
468423695,307743960,290,3,f,6176120000,485807,1753370000000,347979000,7.8659e-05,716.29,0.0563426,7.56575,0.000595114,0.0431455,0.27602,5130,5970,6670
468422190,307743960,226,1,f,461876000,8787.7,167941000000,4821090,1.90261e-05,548.618,0.0104381,0.565797,1.07649e-05,0.000780452,0.156236,5770,6990,4440
468424289,307743960,920,2,t,13490100,2732830,20975800000,8354280000,0.20258,3057.01,619.288,0.0165254,0.00334771,0.242707,0.857899,10930,3760,6590
468424111,307743960,966,3,f,411149000,67256.6,162775000000,64554500,0.000163582,959.823,0.15701,0.503657,8.23894e-05,0.00597319,0.251736,7750,6230,9300
468424129,307743960,989,3,f,456001000,143086,66955700000,107014000,0.000313785,747.897,0.234679,0.558602,0.000175281,0.0127078,0.615923,11270,3920,6770
468422726,307743960,1086,1,f,44656200,0,19231000000,0,0,0,0,0.0547038,0,0,0,0,0,0
468424149,307743960,1017,3,f,10298400000,6877.26,4412620000000,6459280,6.67799e-07,939.223,0.000627213,12.6155,8.42464e-06,0.000610782,0.185816,12580,2110,3530
468423530,307743960,9,3,f,150849000,0,58222600000,0,0,0,0,0.18479,0,0,0,0,0,0
468422845,307743960,101,2,f,339016000,0,84685500000,0,0,0,0,0.415295,0,0,0,0,0,0
468422484,307743960,709,1,f,1080640000,0,338557000000,0,0,0,0,1.32379,0,0,0,0,0,0
468422198,307743960,238,1,f,19225800,0,1102790000,0,0,0,0,0.0235516,0,0,0,0,0,0
468422314,307743960,423,1,f,625668000,60.042,384347000000,51172.3,9.59645e-08,852.275,8.17882e-05,0.766444,7.35514e-08,5.33244e-06,0.0141279,6390,2410,5340
468423945,307743960,703,3,f,7270280000,712457,2980750000000,625148000,9.79958e-05,877.453,0.0859867,8.90609,0.000872759,0.0632746,0.595414,8140,5950,9030
468423860,307743960,581,3,f,195343000,1816.48,43268500000,846928,9.29893e-06,466.246,0.00433559,0.239295,2.22519e-06,0.000161325,0.0713302,5400,4110,5700
468422164,307743960,181,1,f,172864000,25893.5,84503400000,28849100,0.000149791,1114.14,0.166889,0.211758,3.17196e-05,0.00229965,0.226741,6780,5490,5680
468423293,307743960,846,2,f,150758000,0,62153900000,0,0,0,0,0.184679,0,0,0,0,0,0
468423060,307743960,444,2,f,757769000,112088,357601000000,136694000,0.000147918,1219.52,0.18039,0.928268,0.000137307,0.00995472,0.398455,6630,4820,5920
468423166,307743960,634,2,f,109252000,495.409,35597700000,238261,4.53455e-06,480.939,0.00218084,0.133834,6.06876e-07,4.39982e-05,0.0376833,7860,3960,6400
468422384,307743960,565,1,f,118490000,0,44469700000,0,0,0,0,0.14515,0,0,0,0,0,0
468422450,307743960,662,1,f,31894200,0,10363200000,0,0,0,0,0.0390704,0,0,0,0,0,0
468423687,307743960,278,3,f,3496900000,1325870,1457500000000,1267430000,0.000379156,955.926,0.362445,4.2837,0.00162419,0.117753,0.476499,6270,5830,7580
468422319,307743960,433,1,f,98091900,0,38843300000,0,0,0,0,0.120163,0,0,0,0,0,0
468423699,307743960,296,3,f,653422000,0,288019000000,0,0,0,0,0.800441,0,0,0,0,0,0
468423732,307743960,343,3,f,109231000000,6988730,29318100000000,7188730000,6.39812e-05,1028.62,0.0658122,133.808,0.00856119,0.620682,0.999015,10780,4150,6640
468423041,307743960,412,2,f,312751000,3084.01,151378000000,3340970,9.86093e-06,1083.32,0.0106825,0.38312,3.77792e-06,0.000273897,0.118411,3030,4150,7080
468424175,307743960,1057,3,f,2666730000,33617.5,1182340000000,22500700,1.26063e-05,669.314,0.00843757,3.26674,4.11815e-05,0.00298564,0.192039,4630,4740,9910
468424290,307743960,960,2,t,19263900,1717370,10741300000,3792700000,0.08915,2208.43,196.882,0.0235982,0.00210378,0.152523,0.786992,11120,3820,6670
468423888,307743960,620,3,f,216106000,0,85854600000,0,0,0,0,0.26473,0,0,0,0,0,0
468424241,307743960,312782590,3,f,135740000,0,73357800000,0,0,0,0,0.166281,0,0,0,0,0,0
468422401,307743960,591,1,f,37995300,0,5716870000,0,0,0,0,0.0465442,0,0,0,0,0,0
468422193,307743960,231,1,f,7195500,0,1559200000,0,0,0,0,0.00881449,0,0,0,0,0,0
468423299,307743960,854,2,f,427295000,0,200230000000,0,0,0,0,0.523436,0,0,0,0,0,0
468424244,307743960,312782604,3,f,105620000,454.432,43199600000,202370,4.3025e-06,445.326,0.00191601,0.129385,5.56679e-07,4.03589e-05,0.0264092,7640,710,2800
468422591,307743960,897,1,f,125303000,1224.6,46893600000,544972,9.77306e-06,445.021,0.00434922,0.153497,1.50013e-06,0.000108759,0.0298609,4490,4370,1530
468423763,307743960,390,3,f,52097400,17477.5,17887400000,15044900,0.000335478,860.817,0.288785,0.0638193,2.141e-05,0.00155221,0.136463,6130,6480,7170
468424042,307743960,873,3,f,670734000,29743.7,241105000000,18621500,4.4345e-05,626.064,0.0277628,0.821649,3.6436e-05,0.00264159,0.172875,5040,3270,10140
468422530,307743960,798,1,f,46539900,0,1663110000,0,0,0,0,0.0570114,0,0,0,0,0,0
468423681,307743960,266,3,f,103160000,0,37842300000,0,0,0,0,0.126371,0,0,0,0,0,0
468422796,307743960,8,2,f,200616000000,15178800,76176100000000,17189300000,7.56612e-05,1132.45,0.0856828,245.754,0.0185941,1.34806,0.999015,10780,4150,6640
468423098,307743960,520,2,f,216714000,0,82542200000,0,0,0,0,0.265474,0,0,0,0,0,0
468423328,307743960,902,2,f,100448000,49.0674,40543100000,51062.4,4.88485e-07,1040.66,0.000508346,0.123049,6.01075e-08,4.35777e-06,0.0151958,10080,2430,9520
468422977,307743960,314,2,f,98857800,1359.28,36259700000,1014390,1.37498e-05,746.268,0.0102611,0.121101,1.66511e-06,0.00012072,0.0439923,6260,4970,9780
468422846,307743960,104,2,f,1205800000,18916.4,538727000000,12707500,1.56879e-05,671.771,0.0105387,1.4771,2.31726e-05,0.00168001,0.139161,4480,4810,8560
468423591,307743960,122,3,f,116098000,0,31196600000,0,0,0,0,0.14222,0,0,0,0,0,0
468423624,307743960,170,3,f,650601000,151.97,216181000000,85363.1,2.33584e-07,561.709,0.000131207,0.796986,1.86164e-07,1.34968e-05,0.0190272,7250,3250,3090
468423854,307743960,573,3,f,109660000,0,55176100000,0,0,0,0,0.134333,0,0,0,0,0,0
468424018,307743960,836,3,f,349706000,6101.23,109600000000,3466710,1.74468e-05,568.199,0.00991323,0.42839,7.47401e-06,0.000541862,0.0868417,8970,3830,660
468423057,307743960,441,2,f,8389800,0,2076340000,0,0,0,0,0.0102775,0,0,0,0,0,0
468422548,307743960,830,1,f,218139000,6436.64,70524500000,5334140,2.9507e-05,828.714,0.0244529,0.267221,7.88489e-06,0.000571651,0.130716,6960,5740,5510
468423508,307743960,312782590,2,f,67869900,0,34386900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468422904,307743960,194,2,f,1533550000,271417,409606000000,180899000,0.000176986,666.498,0.117961,1.8786,0.000332485,0.024105,0.186732,5870,5520,6730
468422507,307743960,757,1,f,16888500,0,4855730000,0,0,0,0,0.0206884,0,0,0,0,0,0
468423394,307743960,987,2,f,2722700000,969875,621074000000,1101570000,0.000356219,1135.79,0.40459,3.3353,0.0011881,0.0861364,0.932461,10790,4130,6640
468424079,307743960,926,3,f,2696780000,21008.1,914969000000,15413100,7.79005e-06,733.674,0.00571536,3.30356,2.57349e-05,0.00186577,0.126976,9020,6380,9210
468424030,307743960,851,3,f,579715000,1207.73,145495000000,544720,2.08332e-06,451.026,0.000939633,0.710151,1.47947e-06,0.000107261,0.037648,9800,1780,4230
468422684,307743960,1018,1,f,1067240000,737.899,476331000000,384152,6.91412e-07,520.603,0.000359951,1.30736,9.03926e-07,6.55342e-05,0.0498456,6490,3400,820
468423638,307743960,196,3,f,190975000,0,24429200000,0,0,0,0,0.233944,0,0,0,0,0,0
468422800,307743960,14,2,f,774000,0,402935000,0,0,0,0,0.00094815,0,0,0,0,0,0
468423076,307743960,475,2,f,211748000,0,57851800000,0,0,0,0,0.259392,0,0,0,0,0,0
468423344,307743960,922,2,f,986040000,22165.7,374058000000,17192800,2.24795e-05,775.649,0.0174362,1.2079,2.71529e-05,0.00196857,0.114529,7580,4810,10100
468423647,307743960,210,3,f,29502000,0,5155980000,0,0,0,0,0.0361399,0,0,0,0,0,0
468424066,307743960,907,3,f,237917000,93.2382,105198000000,64747.6,3.91894e-07,694.432,0.000272144,0.291448,1.14217e-07,8.28066e-06,0.0155183,6810,4370,6270
468424122,307743960,980,3,f,76264200,0,26406000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468423020,307743960,375,2,f,7023510000,177068,3742620000000,170734000,2.52108e-05,964.227,0.0243089,8.60379,0.000216908,0.0157257,0.276109,8180,5540,9110
468423684,307743960,272,3,f,61106400,0,14768600000,0,0,0,0,0.0748553,0,0,0,0,0,0
468423300,307743960,856,2,f,4897680000,177320,1985130000000,188306000,3.62048e-05,1061.96,0.038448,5.99966,0.000217217,0.0157481,0.398455,6630,4820,5920
468422232,307743960,295,1,f,728604000,79147.8,334671000000,70980000,0.000108629,896.804,0.0974192,0.89254,9.6956e-05,0.00702926,0.186948,8040,5900,2090
468422867,307743960,135,2,f,18410400,0,4500980000,0,0,0,0,0.0225527,0,0,0,0,0,0
468422473,307743960,696,1,f,11501100,0,2859930000,0,0,0,0,0.0140888,0,0,0,0,0,0
468423863,307743960,587,3,f,27295200,0,7190690000,0,0,0,0,0.0334366,0,0,0,0,0,0
468423325,307743960,898,2,f,272440000,845135,109040000000,969377000,0.00310209,1147.01,3.55813,0.333739,0.00103529,0.075058,0.932461,10790,4130,6640
468423833,307743960,525,3,f,181813000,64.3364,52426200000,19982.9,3.53861e-07,310.6,0.000109909,0.22272,7.88121e-08,5.71384e-06,0.00746929,8160,6000,4910
468424334,307743960,987,3,t,3415770,503723,3117320000,1252590000,0.14747,2486.67,366.709,0.00418432,0.000617061,0.0447366,0.932461,10790,4130,6640
468422539,307743960,814,1,f,103431000,910.647,40929000000,576169,8.80441e-06,632.703,0.00557058,0.126703,1.11554e-06,8.08762e-05,0.0478172,3660,4190,5640
468422073,307743960,23,1,f,261256000,620.457,111508000000,281886,2.3749e-06,454.32,0.00107897,0.320038,7.6006e-07,5.51039e-05,0.06023,5890,7040,4070
468422326,307743960,443,1,f,425837000,0,50843500000,0,0,0,0,0.52165,0,0,0,0,0,0
468423645,307743960,207,3,f,41034600,0,2124190000,0,0,0,0,0.0502674,0,0,0,0,0,0
468424143,307743960,1009,3,f,41713800000,2567110,4571410000000,2503320000,6.1541e-05,975.152,0.0600118,51.0994,0.00314471,0.22799,0.786992,11120,3820,6670
468424014,307743960,830,3,f,436279000,9931.58,155113000000,7875230,2.27643e-05,792.948,0.0180509,0.534441,1.21662e-05,0.000882042,0.130716,6960,5740,5510
468422803,307743960,19,2,f,11583900,0,4344380000,0,0,0,0,0.0141903,0,0,0,0,0,0
468424243,307743960,312782598,3,f,12389400,0,4611840000,0,0,0,0,0.015177,0,0,0,0,0,0
468422641,307743960,960,1,f,4132880000,6029.48,462507000000,6133560,1.45891e-06,1017.26,0.00148409,5.06278,7.38612e-06,0.00053549,0.20952,11010,3910,4880
468422898,307743960,184,2,f,337540000,1.08631,106140000000,449.052,3.21831e-09,413.375,1.33037e-06,0.413486,1.33072e-09,9.64768e-08,0.000925991,2030,3340,5970
468424313,307743960,354,3,t,4839710,628361,3638400000,1524400000,0.129834,2426,314.978,0.00592865,0.000769742,0.0558059,0.797439,10890,4210,6710
468424228,307743960,182305709,3,f,305957000,0.169277,123560000000,158.57,5.53271e-10,936.751,5.18277e-07,0.374797,2.07364e-10,1.50338e-08,0.000159279,6520,1790,7880
468422961,307743960,289,2,f,409381000,9252.2,182728000000,7015470,2.26004e-05,758.249,0.0171368,0.501492,1.13339e-05,0.000821705,0.123081,6550,4330,10120
468424269,307743960,343,2,t,44208700,6384840,42101300000,19590600000,0.144425,3068.3,443.14,0.0541556,0.00782143,0.567049,0.999015,10780,4150,6640
468422990,307743960,331,2,f,377554000,0,119956000000,0,0,0,0,0.462503,0,0,0,0,0,0
468423896,307743960,631,3,f,2271970000,199947,913393000000,151500000,8.8006e-05,757.701,0.0666822,2.78316,0.000244935,0.0177576,0.251058,6300,7030,8000
468422705,307743960,1048,1,f,850137000,0,138103000000,0,0,0,0,1.04142,0,0,0,0,0,0
468422275,307743960,356,1,f,6447600,0,1051930000,0,0,0,0,0.00789831,0,0,0,0,0,0
468423531,307743960,10,3,f,2433980000,8723.28,814272000000,4801220,3.58396e-06,550.391,0.00197258,2.98162,1.0686e-05,0.000774731,0.0986323,8900,2620,3700
468423991,307743960,791,3,f,52210800,0,24903100000,0,0,0,0,0.0639582,0,0,0,0,0,0
468422520,307743960,781,1,f,11709000,0,2926810000,0,0,0,0,0.0143435,0,0,0,0,0,0
468422998,307743960,342,2,f,1252500000,358915,469830000000,337624000,0.000286559,940.68,0.26956,1.53431,0.00043967,0.0318759,0.380866,5160,5670,7140
468422469,307743960,692,1,f,297112000,2662.89,125640000000,2016000,8.96258e-06,757.074,0.00678534,0.363962,3.26204e-06,0.000236496,0.159595,8040,4320,1250
468422526,307743960,792,1,f,257371000,0,10568300000,0,0,0,0,0.31528,0,0,0,0,0,0
468423633,307743960,187,3,f,746635000,203.675,350768000000,137795,2.7279e-07,676.542,0.000184554,0.914627,2.49502e-07,1.80887e-05,0.0420493,4660,4570,9110
468422065,307743960,10,1,f,1216990000,8710.67,404641000000,4795030,7.15756e-06,550.477,0.00394007,1.49081,1.06706e-05,0.000773611,0.0986323,8900,2620,3700
468423368,307743960,951,2,f,412906000,4142.6,213628000000,5178990,1.00328e-05,1250.18,0.0125428,0.50581,5.07469e-06,0.000367912,0.0914762,12240,3730,6620
468423594,307743960,127,3,f,300985000,7325.53,165259000000,7308470,2.43385e-05,997.67,0.0242818,0.368707,8.97378e-06,0.000650594,0.192526,6380,4440,6490
468422435,307743960,638,1,f,335997000,0,128195000000,0,0,0,0,0.411596,0,0,0,0,0,0
468424310,307743960,339,3,t,2896180,471269,3174230000,1554960000,0.162721,3299.51,536.901,0.00354782,0.000577305,0.0418543,0.980481,10740,4150,6640
468423796,307743960,449,3,f,104830000,0,11002700000,0,0,0,0,0.128417,0,0,0,0,0,0
468423286,307743960,838,2,f,446302000,12.6725,234627000000,6114.55,2.83945e-08,482.505,1.37005e-05,0.54672,1.55238e-08,1.12547e-06,0.00326057,5770,2030,9770
468422737,307743960,1102,1,f,558433000,0,201668000000,0,0,0,0,0.68408,0,0,0,0,0,0
468422419,307743960,616,1,f,132114000,0,29664900000,0,0,0,0,0.161839,0,0,0,0,0,0
468423759,307743960,382,3,f,7803800000,35607.3,4130040000000,35364100,4.56282e-06,993.172,0.00453166,9.55965,4.36189e-05,0.00316235,0.276109,8180,5540,9110
468423296,307743960,849,2,f,19242000,2.29964,5082740000,1166.88,1.19512e-07,507.417,6.06422e-05,0.0235715,2.81706e-09,2.04236e-07,0.00164815,6580,4360,9630
468422412,307743960,608,1,f,71441100,0,22699400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468422660,307743960,985,1,f,8038890000,6657.32,3343390000000,3248940,8.28139e-07,488.025,0.000404153,9.84765,8.15522e-06,0.00059125,0.0780954,2880,2760,2830
468422788,307743960,312782644,1,f,164270000,0,82017400000,0,0,0,0,0.201231,0,0,0,0,0,0
468423852,307743960,567,3,f,244394000000,5819880,100552000000000,5129730000,2.38136e-05,881.415,0.0209896,299.382,0.00712936,0.516875,0.595414,8140,5950,9030
468423146,307743960,609,2,f,23816700,9851.08,10928000000,11323900,0.000413621,1149.51,0.475461,0.0291755,1.20676e-05,0.000874893,0.11845,7460,4290,5800
468423913,307743960,657,3,f,1789170000,27109.1,937656000000,15366200,1.51517e-05,566.831,0.00858846,2.19174,3.32086e-05,0.00240761,0.220505,4920,3050,1510
468423132,307743960,589,2,f,694349000,28998.8,242177000000,20540200,4.1764e-05,708.313,0.029582,0.850578,3.55235e-05,0.00257544,0.147677,2880,4760,6350
468422677,307743960,1009,1,f,20869300000,58278.1,2450670000000,34761500,2.79253e-06,596.476,0.00166568,25.5649,7.13906e-05,0.00517578,0.20952,11010,3910,4880
468422709,307743960,1057,1,f,1333360000,891.203,591410000000,432720,6.68387e-07,485.546,0.000324533,1.63337,1.09172e-06,7.91494e-05,0.0364048,4470,4380,1530
468422820,307743960,48,2,f,993168000,174.271,409859000000,69743.3,1.7547e-07,400.2,7.02231e-05,1.21663,2.13482e-07,1.54774e-05,0.0135293,5220,2400,5730
468422923,307743960,226,2,f,461876000,92133.4,162837000000,76105100,0.000199477,826.032,0.164774,0.565797,0.000112863,0.00818254,0.27602,5130,5970,6670
468423168,307743960,638,2,f,335997000,5004.03,124995000000,3330490,1.48931e-05,665.561,0.00991226,0.411596,6.12994e-06,0.000444418,0.0825596,4720,4570,9120
468423644,307743960,206,3,f,118867000,0,22914600000,0,0,0,0,0.145612,0,0,0,0,0,0
468423834,307743960,527,3,f,407880000,2498.94,164342000000,1581530,6.12665e-06,632.882,0.00387745,0.499653,3.0612e-06,0.000221936,0.0533682,8840,1920,10040
468422221,307743960,278,1,f,1748450000,24760.8,752456000000,19360300,1.41616e-05,781.892,0.0110728,2.14185,3.0332e-05,0.00219905,0.148092,7040,5610,3190
468423301,307743960,857,2,f,216560000,5373.29,73639300000,4218530,2.48121e-05,785.092,0.0194798,0.265286,6.58229e-06,0.000477212,0.0920396,6310,4580,9940
468423631,307743960,184,3,f,675079000,1.08631,210106000000,449.052,1.60915e-09,413.375,6.65184e-07,0.826972,1.33072e-09,9.64768e-08,0.000925991,2030,3340,5970
468424063,307743960,904,3,f,1507080000,42052.8,498154000000,29643000,2.79035e-05,704.9,0.0196692,1.84617,5.15146e-05,0.00373479,0.183162,4350,5900,6050
468422348,307743960,484,1,f,139653000,0,52670000000,0,0,0,0,0.171075,0,0,0,0,0,0
468423969,307743960,752,3,f,1914910000,357157,85700200000,392792000,0.000186514,1099.77,0.205123,2.34577,0.000437518,0.0317198,0.723128,10920,3950,6780
468423962,307743960,733,3,f,1444000000,0.745119,529158000000,565.527,5.16012e-10,758.976,3.9164e-07,1.7689,9.1277e-10,6.61754e-08,0.000303209,6530,4230,7660
468422390,307743960,575,1,f,108296000,0,37101200000,0,0,0,0,0.132663,0,0,0,0,0,0
468422856,307743960,120,2,f,217446000,8195.98,90280100000,6240510,3.7692e-05,761.411,0.0286991,0.266372,1.00401e-05,0.000727901,0.107326,4700,5280,9460
468423252,307743960,780,2,f,141285000,2767.8,50385000000,1860220,1.95902e-05,672.094,0.0131665,0.173074,3.39055e-06,0.000245813,0.0545467,7580,5960,7970
468422883,307743960,157,2,f,301972000,17477.5,73534300000,15044900,5.78779e-05,860.817,0.0498222,0.369916,2.141e-05,0.00155221,0.136463,6130,6480,7170
468424303,307743960,162,3,t,243556,36993.1,263029000,153389000,0.151887,4146.41,629.787,0.000298357,4.53166e-05,0.00328543,0.757982,10330,4010,6370
468422278,307743960,362,1,f,605311000,4628.32,232460000000,3943730,7.64619e-06,852.086,0.00651521,0.741506,5.66969e-06,0.00041105,0.0775846,6640,4180,5250
468423142,307743960,603,2,f,634974000,19.2587,14213000000,10197.6,3.03299e-08,529.504,1.60598e-05,0.777844,2.35919e-08,1.7104e-06,0.00545089,7110,2800,8700
468424251,307743960,312782632,3,f,131971000,4307.85,36219900000,2763780,3.26425e-05,641.568,0.0209424,0.161664,5.27712e-06,0.000382588,0.0761808,9860,2160,1680
468422166,307743960,186,1,f,144518000,0,29092500000,0,0,0,0,0.177035,0,0,0,0,0,0
468422861,307743960,127,2,f,150493000,7325.53,92309600000,7308470,4.8677e-05,997.67,0.0485636,0.184353,8.97378e-06,0.000650594,0.192526,6380,4440,6490
468422174,307743960,201,1,f,792888000,493.692,379149000000,215757,6.22651e-07,437.027,0.000272115,0.971288,6.04773e-07,4.38457e-05,0.0238505,5690,1470,2320
468423539,307743960,23,3,f,522511000,84569.5,215672000000,81532500,0.000161852,964.089,0.15604,0.640076,0.000103598,0.00751077,0.270375,6170,6310,8020
468422277,307743960,361,1,f,527210000,0,216178000000,0,0,0,0,0.645832,0,0,0,0,0,0
468422894,307743960,177,2,f,9795600,0,3000580000,0,0,0,0,0.0119996,0,0,0,0,0,0
468424123,307743960,981,3,f,490590000,4326.62,159068000000,2063020,8.81922e-06,476.821,0.00420519,0.600973,5.30011e-06,0.000384256,0.065552,7050,990,2440
468423396,307743960,989,2,f,226184000,143086,35328900000,107014000,0.000632611,747.897,0.473128,0.277075,0.000175281,0.0127078,0.615923,11270,3920,6770
468422208,307743960,254,1,f,4317840000,627.566,1494780000000,346300,1.45343e-07,551.814,8.02022e-05,5.28935,7.68768e-07,5.57353e-05,0.015302,9480,580,4740
468423774,307743960,412,3,f,625502000,3084.01,305507000000,3340970,4.93046e-06,1083.32,0.00534126,0.76624,3.77792e-06,0.000273897,0.118411,3030,4150,7080
468422378,307743960,545,1,f,6943500,0,2519610000,0,0,0,0,0.00850579,0,0,0,0,0,0
468423183,307743960,662,2,f,31894200,0,8759300000,0,0,0,0,0.0390704,0,0,0,0,0,0
468424254,307743960,312782644,3,f,328540000,5.97744,154508000000,6385.55,1.8194e-08,1068.28,1.94362e-05,0.402461,7.32237e-09,5.30868e-07,0.00359144,10010,2430,9520
468422826,307743960,63,2,f,21027600,0,10110500000,0,0,0,0,0.0257588,0,0,0,0,0,0
468422886,307743960,162,2,f,51910500,31600.9,22022200000,37510600,0.000608757,1187.01,0.7226,0.0635904,3.87111e-05,0.00280653,0.757982,10330,4010,6370
468423740,307743960,354,3,f,25626000000,814798,5092550000000,764717000,3.17957e-05,938.536,0.0298414,31.3919,0.000998128,0.0723637,0.815101,10890,4210,6710
468423121,307743960,573,2,f,54829800,0,25310900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468422274,307743960,354,1,f,12815400000,0.0639954,2455120000000,62.0654,4.99361e-12,969.842,4.84302e-09,15.6989,7.83943e-11,5.68355e-09,7.1106e-05,10880,3920,4860
468422666,307743960,993,1,f,4267160000,282.539,1589470000000,148694,6.62124e-08,526.279,3.48462e-05,5.22727,3.4611e-07,2.50928e-05,0.0148254,3720,1340,5320
468423690,307743960,281,3,f,112484000,0,39841600000,0,0,0,0,0.137793,0,0,0,0,0,0
468422608,307743960,918,1,f,3698590000,16605.3,1273710000000,11604800,4.48963e-06,698.863,0.00313764,4.53077,2.03415e-05,0.00147475,0.135172,8190,6300,1510
468423818,307743960,493,3,f,7446240000,224229,3677280000000,232105000,3.0113e-05,1035.13,0.0311708,9.12164,0.00027468,0.0199142,0.264766,4100,5930,7600
468424215,307743960,1126,3,f,13437000,0,3997940000,0,0,0,0,0.0164603,0,0,0,0,0,0
468422504,307743960,753,1,f,423900,0,142714000,0,0,0,0,0.000519278,0,0,0,0,0,0
468422223,307743960,280,1,f,16072200,0,5799110000,0,0,0,0,0.0196884,0,0,0,0,0,0
468423018,307743960,372,2,f,4401900,0,732661000,0,0,0,0,0.00539233,0,0,0,0,0,0
468423457,307743960,1084,2,f,473065000,5487.78,148335000000,4241140,1.16005e-05,772.834,0.00896524,0.579505,6.72253e-06,0.00048738,0.11377,9130,4300,8940
468422994,307743960,337,2,f,887950000,0,402122000000,0,0,0,0,1.08774,0,0,0,0,0,0
468423623,307743960,169,3,f,139039000,0,47507100000,0,0,0,0,0.170323,0,0,0,0,0,0
468422385,307743960,566,1,f,465023000,33299.4,149004000000,20920500,7.1608e-05,628.255,0.0449881,0.569653,4.07917e-05,0.00295738,0.148907,7850,7130,1940
468423765,307743960,394,3,f,716819000,0,264968000000,0,0,0,0,0.878104,0,0,0,0,0,0
468422199,307743960,239,1,f,945303000,18994.2,488264000000,16626200,2.00932e-05,875.331,0.0175882,1.158,2.32679e-05,0.00168691,0.151226,6600,3420,3940
468423639,307743960,197,3,f,9754200,0,1491860000,0,0,0,0,0.0119489,0,0,0,0,0,0
468423683,307743960,271,3,f,83878200,0,21222800000,0,0,0,0,0.102751,0,0,0,0,0,0
468423902,307743960,639,3,f,516107000,27246.5,212616000000,25317900,5.27924e-05,929.217,0.0490556,0.632231,3.3377e-05,0.00241982,0.251058,6300,7030,8000
468422231,307743960,294,1,f,2861240000,9342.74,1013960000000,5212480,3.26528e-06,557.918,0.00182176,3.50501,1.14449e-05,0.000829746,0.0986323,8900,2620,3700
468423511,307743960,312782604,2,f,52810200,0,21725400000,0,0,0,0,0.0646925,0,0,0,0,0,0
468423110,307743960,542,2,f,264586000,1457.32,61576700000,1154720,5.50795e-06,792.357,0.00436426,0.324117,1.78522e-06,0.000129428,0.0610604,6650,1520,5760
468423904,307743960,643,3,f,43678800,0,17080700000,0,0,0,0,0.0535065,0,0,0,0,0,0
468423573,307743960,93,3,f,55870200,0,1075210000,0,0,0,0,0.068441,0,0,0,0,0,0
468423617,307743960,158,3,f,47268000,0,5475670000,0,0,0,0,0.0579033,0,0,0,0,0,0
468422979,307743960,318,2,f,7922700,0,3795870000,0,0,0,0,0.00970531,0,0,0,0,0,0
468424090,307743960,938,3,f,727648000,32.2735,82235900000,18003.6,4.43531e-08,557.846,2.47422e-05,0.891369,3.9535e-08,2.86627e-06,0.00693941,12140,6860,7050
468423757,307743960,380,3,f,22046400,0,1194990000,0,0,0,0,0.0270068,0,0,0,0,0,0
468422838,307743960,88,2,f,352210000,8726.07,146945000000,5702250,2.47752e-05,653.473,0.0161899,0.431457,1.06894e-05,0.000774979,0.0681192,6050,6650,6580
468423766,307743960,395,3,f,992700000,0,197079000000,0,0,0,0,1.21606,0,0,0,0,0,0
468423537,307743960,21,3,f,1138040000,17889.4,126058000000,13389300,1.57195e-05,748.448,0.0117652,1.3941,2.19145e-05,0.00158879,0.182187,4480,6250,8860
468423240,307743960,757,2,f,16888500,0,4590630000,0,0,0,0,0.0206884,0,0,0,0,0,0
468422900,307743960,187,2,f,373317000,203.675,175506000000,137795,5.45581e-07,676.542,0.000369108,0.457314,2.49502e-07,1.80887e-05,0.0420493,4660,4570,9110
468422195,307743960,234,1,f,103313000,0,44822400000,0,0,0,0,0.126558,0,0,0,0,0,0
468422833,307743960,74,2,f,89847900,0,32262400000,0,0,0,0,0.110064,0,0,0,0,0,0
468423571,307743960,88,3,f,704419000,8726.07,277087000000,5702250,1.23876e-05,653.473,0.00809496,0.862914,1.06894e-05,0.000774979,0.0681192,6050,6650,6580
468422370,307743960,530,1,f,33043500,0,6700730000,0,0,0,0,0.0404783,0,0,0,0,0,0
468423174,307743960,648,2,f,2417570000,0,1134550000000,0,0,0,0,2.96153,0,0,0,0,0,0
468423210,307743960,701,2,f,1109370000,314230,362742000000,292436000,0.00028325,930.643,0.263605,1.35898,0.000384931,0.0279073,0.631897,10880,4260,6750
