id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466358599,264709761,281,3,f,112484000,2043.64,50536200000,597733,1.81683e-05,292.484,0.00531395,0.137793,2.50346e-06,3.29205e-05,0.0529496,7100,310,7000
466355516,264709761,311,1,f,285875000,0,107533000000,0,0,0,0,0.350197,0,0,0,0,0,0
466359262,264709761,595,3,f,154858000,0,15335500000,0,0,0,0,0.189701,0,0,0,0,0,0
466355786,264709761,678,1,f,181660000,0,92141900000,0,0,0,0,0.222534,0,0,0,0,0,0
466355756,264709761,633,1,f,9162900,0,2329820000,0,0,0,0,0.0112246,0,0,0,0,0,0
466356293,264709761,21,2,f,569020000,415268,48953000000,47547500,0.000729795,114.498,0.0835604,0.697049,0.000508703,0.00668945,0.425444,4780,6530,8660
466355718,264709761,581,1,f,97671600,0,19402700000,0,0,0,0,0.119648,0,0,0,0,0,0
466357913,264709761,1060,2,f,18919800,0,1132380000,0,0,0,0,0.0231768,0,0,0,0,0,0
466356530,264709761,207,2,f,20517300,0,3688420000,0,0,0,0,0.0251337,0,0,0,0,0,0
466359976,264709761,972,3,f,1580190000,25485.3,696429000000,9160250,1.61279e-05,359.433,0.00579691,1.93574,3.12195e-05,0.000410536,0.16477,2450,2580,5680
466357327,264709761,804,2,f,25382700,0,4738500000,0,0,0,0,0.0310938,0,0,0,0,0,0
466356522,264709761,202,2,f,610916000,0,148566000000,0,0,0,0,0.748371,0,0,0,0,0,0
466357094,264709761,678,2,f,181660000,0,97618800000,0,0,0,0,0.222534,0,0,0,0,0,0
466359848,264709761,909,3,f,10326700000,301927,3089470000000,37468600,2.92377e-05,124.098,0.00362834,12.6501,0.000369861,0.00486367,0.23357,9770,4040,10460
466358046,264709761,1129,2,f,16931900000,2883190,4798660000000,498863000,0.000170282,173.025,0.0294629,20.7416,0.00353191,0.0464446,0.61779,8060,5690,6050
466359384,264709761,647,3,f,1743100000,25417.3,533115000000,9961670,1.45817e-05,391.925,0.00571493,2.13529,3.11362e-05,0.000409441,0.177521,6610,7380,8200
466356003,264709761,988,1,f,283139000,0,115240000000,0,0,0,0,0.346845,0,0,0,0,0,0
466356907,264709761,500,2,f,12306100000,381265,4966320000000,63318900,3.09819e-05,166.076,0.00514534,15.0749,0.00046705,0.00614171,0.43382,2970,2100,8060
466356005,264709761,990,1,f,118723000,0,56564800000,0,0,0,0,0.145435,0,0,0,0,0,0
466356368,264709761,88,2,f,352210000,0,135902000000,0,0,0,0,0.431457,0,0,0,0,0,0
466356032,264709761,1015,1,f,307039000,0,152968000000,0,0,0,0,0.376122,0,0,0,0,0,0
466357656,264709761,949,2,f,134100,0,36283800,0,0,0,0,0.000164273,0,0,0,0,0,0
466356145,264709761,1098,1,f,158028000,0,23921200000,0,0,0,0,0.193585,0,0,0,0,0,0
466355726,264709761,593,1,f,388827000,9607.38,142397000000,969212,2.47086e-05,100.882,0.00249266,0.476313,1.1769e-05,0.000154763,0.0965574,10330,1760,3090
466359072,264709761,469,3,f,34115400,0,12158500000,0,0,0,0,0.0417914,0,0,0,0,0,0
466358606,264709761,287,3,f,7077600,0,1723700000,0,0,0,0,0.00867006,0,0,0,0,0,0
466359962,264709761,967,3,f,10819000000,6493880,879369000000,772628000,0.000600229,118.978,0.0714141,13.2533,0.007955,0.104608,0.483571,5100,6920,2850
466357719,264709761,974,2,f,729041000,0,287031000000,0,0,0,0,0.893076,0,0,0,0,0,0
466358433,264709761,159,3,f,3372260000,98564.1,1103820000000,14553200,2.92279e-05,147.652,0.00431556,4.13102,0.000120741,0.00158775,0.330859,2440,6070,6670
466359935,264709761,952,3,f,1635150000,0,510952000000,0,0,0,0,2.00306,0,0,0,0,0,0
466356463,264709761,155,2,f,479705000,0,198949000000,0,0,0,0,0.587639,0,0,0,0,0,0
466356660,264709761,307,2,f,289374000,11781.7,16508500000,1181690,4.07143e-05,100.299,0.00408359,0.354484,1.44325e-05,0.000189788,0.240139,10870,7190,5730
466359571,264709761,780,3,f,282569000,681.191,90871000000,64949.5,2.4107e-06,95.347,0.000229853,0.346148,8.34459e-07,1.09731e-05,0.0973725,7520,5880,3850
466359639,264709761,810,3,f,258768000,0,102885000000,0,0,0,0,0.316991,0,0,0,0,0,0
466355389,264709761,106,1,f,3254400,0,897961000,0,0,0,0,0.00398664,0,0,0,0,0,0
466357144,264709761,754,2,f,1708760000,239992,439316000000,45560600,0.000140448,189.842,0.026663,2.09323,0.00029399,0.00386597,0.392962,4360,7330,6990
466359841,264709761,906,3,f,198403000,0,82728300000,0,0,0,0,0.243044,0,0,0,0,0,0
466357842,264709761,1025,2,f,2218930000,79692.2,919062000000,15839500,3.59148e-05,198.758,0.00713834,2.71818,9.76229e-05,0.00128374,0.268709,12030,5000,8820
466359432,264709761,671,3,f,273487000,33161.5,116623000000,5384350,0.000121255,162.367,0.0196878,0.335021,4.06228e-05,0.000534191,0.157468,7080,300,6950
466359256,264709761,591,3,f,75990600,0,9428830000,0,0,0,0,0.0930885,0,0,0,0,0,0
466355825,264709761,733,1,f,721998000,0,197135000000,0,0,0,0,0.884448,0,0,0,0,0,0
466357525,264709761,901,2,f,748228000,37032.4,12137200000,2687730,4.94935e-05,72.5777,0.00359212,0.916579,4.53647e-05,0.000596546,0.334323,12720,5030,7530
466357532,264709761,903,2,f,41083200,8393.08,6267800000,1017480,0.000204295,121.229,0.0247663,0.0503269,1.02815e-05,0.000135202,0.083853,12710,4820,7140
466355694,264709761,530,1,f,33043500,0,5298890000,0,0,0,0,0.0404783,0,0,0,0,0,0
466359363,264709761,637,3,f,3474640000,0,928064000000,0,0,0,0,4.25643,0,0,0,0,0,0
466356471,264709761,159,2,f,1686130000,58527.9,533113000000,8478400,3.47113e-05,144.861,0.00502831,2.06551,7.16967e-05,0.000942812,0.330859,2440,6070,6670
466355970,264709761,949,1,f,134100,0,36043800,0,0,0,0,0.000164273,0,0,0,0,0,0
466357075,264709761,651,2,f,223959000,3138.88,54354200000,485302,1.40154e-05,154.61,0.00216693,0.274349,3.84512e-06,5.05634e-05,0.0761233,12410,4890,6490
466358459,264709761,177,3,f,19591200,0,3926300000,0,0,0,0,0.0239992,0,0,0,0,0,0
466360056,264709761,1005,3,f,89449200,0,29226900000,0,0,0,0,0.109575,0,0,0,0,0,0
466360107,264709761,1023,3,f,670059000,0,307103000000,0,0,0,0,0.820822,0,0,0,0,0,0
466355753,264709761,630,1,f,214813000,0,108451000000,0,0,0,0,0.263146,0,0,0,0,0,0
466355362,264709761,50,1,f,37005300,0,11798500000,0,0,0,0,0.0453315,0,0,0,0,0,0
466358372,264709761,135,3,f,36820800,872.329,4530670000,103287,2.36912e-05,118.404,0.00280513,0.0451055,1.0686e-06,1.40521e-05,0.0538594,11770,6610,7180
466358563,264709761,254,3,f,8635670000,122718,4070370000000,31531300,1.42106e-05,256.94,0.00365128,10.5787,0.00015033,0.00197684,0.287622,6980,250,6290
466356208,264709761,182305709,1,f,152978000,0,72532300000,0,0,0,0,0.187399,0,0,0,0,0,0
466355688,264709761,519,1,f,768330000,0,157637000000,0,0,0,0,0.941204,0,0,0,0,0,0
466357500,264709761,889,2,f,371926000,0,134699000000,0,0,0,0,0.455609,0,0,0,0,0,0
466359669,264709761,826,3,f,1702420000,521760,429860000000,167229000,0.000306481,320.509,0.0982298,2.08547,0.000639156,0.00840491,0.44902,5060,7040,6560
466358840,264709761,342,3,f,2505000000,0,712521000000,0,0,0,0,3.06862,0,0,0,0,0,0
466356049,264709761,1025,1,f,2218930000,114414,961668000000,47309700,5.15629e-05,413.494,0.021321,2.71818,0.000140157,0.00184307,0.234198,11960,4980,2370
466357900,264709761,1052,2,f,207492000,0,23181400000,0,0,0,0,0.254178,0,0,0,0,0,0
466357290,264709761,786,2,f,62570700,0,19309000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466356228,264709761,312782608,1,f,119204000,0,51739300000,0,0,0,0,0.146025,0,0,0,0,0,0
466357969,264709761,1090,2,f,659646000,0,305886000000,0,0,0,0,0.808066,0,0,0,0,0,0
466356365,264709761,84,2,f,113555000,0,45711800000,0,0,0,0,0.139105,0,0,0,0,0,0
466358440,264709761,163,3,f,468252000,0,167713000000,0,0,0,0,0.573609,0,0,0,0,0,0
466357076,264709761,653,2,f,9112500,0,1256820000,0,0,0,0,0.0111628,0,0,0,0,0,0
466355856,264709761,784,1,f,1764760000,389669,76551600000,38543300,0.000220806,98.913,0.0218406,2.16183,0.000477345,0.00627709,0.438468,11670,7480,5310
466356216,264709761,312782558,1,f,31173300,0,17523100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466357330,264709761,805,2,f,78416100,422.648,38178700000,42574,5.38981e-06,100.732,0.000542924,0.0960597,5.17744e-07,6.80834e-06,0.0552015,9440,490,7130
466355437,264709761,180,1,f,306517000,161.736,170059000000,113022,5.27657e-07,698.806,0.00036873,0.375483,1.98126e-07,2.60536e-06,0.0196933,4590,4550,1590
466355483,264709761,255,1,f,183545000,89.8932,94290700000,12383.7,4.89761e-07,137.76,6.74696e-05,0.224843,1.10119e-07,1.44807e-06,0.00715799,5680,4040,4630
466355560,264709761,374,1,f,95621400,7666.83,16836300000,610331,8.0179e-05,79.6067,0.00638278,0.117136,9.39186e-06,0.000123503,0.193477,8380,5680,5010
466356792,264709761,393,2,f,906300,0,328501000,0,0,0,0,0.00111022,0,0,0,0,0,0
466357819,264709761,1016,2,f,1584540000,1169470,245920000000,152171000,0.000738052,130.12,0.0960352,1.94106,0.0014326,0.0188387,0.347359,1530,6140,5760
466358359,264709761,129,3,f,1180400000,373438,140307000000,47647900,0.000316366,127.593,0.040366,1.44599,0.000457461,0.00601562,0.248465,6530,2550,5710
466356354,264709761,73,2,f,2775850000,1185400,349505000000,161977000,0.000427038,136.644,0.0583521,3.40042,0.00145211,0.0190953,0.326393,11050,4170,6320
466356933,264709761,523,2,f,374384000,5941.54,137849000000,756348,1.58702e-05,127.298,0.00202025,0.45862,7.27839e-06,9.57109e-05,0.178178,5390,7050,6430
466355438,264709761,181,1,f,172864000,0,72145300000,0,0,0,0,0.211758,0,0,0,0,0,0
466359720,264709761,847,3,f,655142000,0,327892000000,0,0,0,0,0.802549,0,0,0,0,0,0
466355477,264709761,247,1,f,3961690000,317409,1665370000000,60078000,8.01196e-05,189.276,0.0151647,4.85307,0.000388826,0.00511307,0.39647,6860,2470,990
466355561,264709761,375,1,f,7023510000,115345,3747950000000,134025000,1.64227e-05,1161.95,0.0190823,8.60379,0.000141297,0.00185806,0.189119,7210,2690,3200
466356130,264709761,1086,1,f,44656200,0,27219800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466358698,264709761,331,3,f,755107000,57078.5,158510000000,15485300,7.55899e-05,271.298,0.0205074,0.925006,6.99212e-05,0.000919464,0.61779,8060,5690,6050
466359839,264709761,905,3,f,164509000,0,76720100000,0,0,0,0,0.201524,0,0,0,0,0,0
466360154,264709761,1045,3,f,92745000,0,30851800000,0,0,0,0,0.113613,0,0,0,0,0,0
466359879,264709761,927,3,f,41488200,0,10904400000,0,0,0,0,0.050823,0,0,0,0,0,0
466357118,264709761,707,2,f,123493000,602.072,43426100000,162934,4.87537e-06,270.623,0.00131939,0.151278,7.37538e-07,9.69863e-06,0.0449733,3010,4480,5750
466357450,264709761,863,2,f,189850000,0,11249700000,0,0,0,0,0.232567,0,0,0,0,0,0
466359429,264709761,670,3,f,320218000,0,151337000000,0,0,0,0,0.392267,0,0,0,0,0,0
466356613,264709761,272,2,f,30553200,0.650894,8012510000,78.1073,2.13036e-08,120,2.55643e-06,0.0374277,7.97345e-10,1.04851e-08,0.000114965,5080,6740,5750
466356492,264709761,178,2,f,181889000,0,36130100000,0,0,0,0,0.222814,0,0,0,0,0,0
466355529,264709761,329,1,f,2784240000,5544.42,1360890000000,1549340,1.99136e-06,279.441,0.000556468,3.41069,6.79192e-06,8.93138e-05,0.0773935,6040,1050,2650
466356136,264709761,1092,1,f,58385700,0,10581400000,0,0,0,0,0.0715225,0,0,0,0,0,0
466357877,264709761,1041,2,f,2510160000,588264,608941000000,59922900,0.000234353,101.864,0.0238721,3.07495,0.000720623,0.0094762,0.311582,10540,4230,9090
466355985,264709761,967,1,f,5424800000,3877870,445555000000,451742000,0.00071484,116.493,0.0832735,6.64538,0.00475039,0.0624676,0.483571,5100,6920,2850
466356852,264709761,444,2,f,757769000,50.2949,308909000000,5534,6.63723e-08,110.031,7.30301e-06,0.928268,6.16113e-08,8.10189e-07,0.00947463,6040,3590,6050
466355831,264709761,750,1,f,31294100,4063.42,10579000000,422710,0.000129846,104.028,0.0135076,0.0383353,4.97769e-06,6.54566e-05,0.0688534,10350,2070,2380
466357618,264709761,935,2,f,246943000,407.256,99349700000,107187,1.64919e-06,263.193,0.000434055,0.302505,4.98889e-07,6.56039e-06,0.0295287,3440,1940,5730
466359907,264709761,939,3,f,17128800,872.329,2161030000,103287,5.09276e-05,118.404,0.00603002,0.0209828,1.0686e-06,1.40521e-05,0.0538594,11770,6610,7180
466355874,264709761,816,1,f,116910000,0,63404000000,0,0,0,0,0.143215,0,0,0,0,0,0
466358153,264709761,14,3,f,1548000,0,587222000,0,0,0,0,0.0018963,0,0,0,0,0,0
466359048,264709761,452,3,f,146592000,4024.47,42859100000,771666,2.74535e-05,191.744,0.00526404,0.179575,4.92997e-06,6.48292e-05,0.132185,4910,6820,5990
466355405,264709761,131,1,f,288920000,0,123982000000,0,0,0,0,0.353927,0,0,0,0,0,0
466355920,264709761,886,1,f,2162850000,31074.6,1047890000000,12380900,1.43675e-05,398.424,0.00572434,2.64949,3.80664e-05,0.000500574,0.205982,6540,1310,5680
466360163,264709761,1048,3,f,1700270000,0,139159000000,0,0,0,0,2.08284,0,0,0,0,0,0
466356295,264709761,22,2,f,724447000,232.349,378177000000,53172,3.20726e-07,228.845,7.33967e-05,0.887447,2.84628e-07,3.74286e-06,0.0163948,7430,390,7700
466358468,264709761,184,3,f,675079000,296579,174837000000,40536400,0.000439325,136.68,0.0600469,0.826972,0.000363309,0.00477752,0.316648,2200,3600,5820
466355357,264709761,41,1,f,139830000,0,71390700000,0,0,0,0,0.171292,0,0,0,0,0,0
466357065,264709761,638,2,f,335997000,0,110919000000,0,0,0,0,0.411596,0,0,0,0,0,0
466358461,264709761,178,3,f,363778000,0,72392200000,0,0,0,0,0.445628,0,0,0,0,0,0
466358036,264709761,1126,2,f,6718500,0,2231390000,0,0,0,0,0.00823016,0,0,0,0,0,0
466359114,264709761,501,3,f,99547200,0,55080500000,0,0,0,0,0.121945,0,0,0,0,0,0
466358587,264709761,272,3,f,61106400,296.449,15702500000,38005.9,4.85136e-06,128.204,0.000621963,0.0748553,3.6315e-07,4.77543e-06,0.0308537,5040,6740,5640
466356751,264709761,368,2,f,36891900,0,12015600000,0,0,0,0,0.0451926,0,0,0,0,0,0
466355805,264709761,701,1,f,1111910000,7552.75,218290000000,598714,6.7926e-06,79.271,0.000538456,1.36209,9.25212e-06,0.000121665,0.204023,10960,4030,4850
466360529,264709761,312782624,3,f,38503800,0,12911400000,0,0,0,0,0.0471672,0,0,0,0,0,0
466356062,264709761,1033,1,f,1091300000,1126.86,513758000000,286470,1.03258e-06,254.22,0.000262503,1.33684,1.3804e-06,1.81523e-05,0.029313,12580,4740,3910
466356545,264709761,218,2,f,487530000,0,136138000000,0,0,0,0,0.597224,0,0,0,0,0,0
466356980,264709761,575,2,f,108296000,0,33190200000,0,0,0,0,0.132663,0,0,0,0,0,0
466355748,264709761,622,1,f,37614600,0,12200200000,0,0,0,0,0.0460779,0,0,0,0,0,0
466357058,264709761,633,2,f,9162900,0,2013930000,0,0,0,0,0.0112246,0,0,0,0,0,0
466355356,264709761,39,1,f,1090090000,28283.6,501918000000,13710800,2.59462e-05,484.761,0.0125777,1.33536,3.46474e-05,0.000455614,0.14336,5080,1290,5680
466356997,264709761,589,2,f,694349000,62663.6,226538000000,28859900,9.0248e-05,460.554,0.041564,0.850578,7.67629e-05,0.00100943,0.35767,3970,4100,5700
466355996,264709761,978,1,f,294982000,5747.55,16046800000,314707,1.94844e-05,54.755,0.00106687,0.361353,7.04075e-06,9.25859e-05,0.162607,11710,7370,4710
466359392,264709761,651,3,f,447917000,12568.1,111213000000,2140530,2.80589e-05,170.315,0.00477884,0.548699,1.53959e-05,0.000202456,0.0964784,12380,4840,5010
466356859,264709761,450,2,f,143347000,59030.1,44909100000,8356890,0.0004118,141.57,0.0582985,0.1756,7.23119e-05,0.000950902,0.147742,5320,1250,8620
466358207,264709761,44,3,f,1542000000,1832.74,603368000000,703047,1.18855e-06,383.603,0.000455933,1.88894,2.24511e-06,2.95232e-05,0.078921,4240,3010,5680
466359552,264709761,768,3,f,4860760000,128981,619824000000,32564400,2.65352e-05,252.474,0.00669945,5.95443,0.000158002,0.00207773,0.248853,6140,2740,6420
466358655,264709761,311,3,f,571750000,0,209506000000,0,0,0,0,0.700394,0,0,0,0,0,0
466356172,264709761,1117,1,f,1646180000,0,211437000000,0,0,0,0,2.01657,0,0,0,0,0,0
466356255,264709761,312782648,1,f,58298400,0,21702900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466358581,264709761,269,3,f,137699000,6238.57,49738400000,642892,4.5306e-05,103.051,0.00466883,0.168681,7.64225e-06,0.000100496,0.0940511,10360,2080,2550
466356271,264709761,7,2,f,496574000,0,76411300000,0,0,0,0,0.608303,0,0,0,0,0,0
466357698,264709761,967,2,f,5394190000,2616010,433814000000,320886000,0.000484969,122.662,0.0594873,6.60788,0.00320461,0.0421407,0.469125,9720,7030,5730
466357691,264709761,965,2,f,172104000,0,81266200000,0,0,0,0,0.210828,0,0,0,0,0,0
466355785,264709761,677,1,f,858344000,118146,398674000000,69843200,0.000137644,591.161,0.0813697,1.05147,0.000144729,0.00190318,0.472375,4540,4410,1480
466356854,264709761,445,2,f,231073000,0,25830500000,0,0,0,0,0.283065,0,0,0,0,0,0
466359360,264709761,634,3,f,218504000,0,53541400000,0,0,0,0,0.267667,0,0,0,0,0,0
466358399,264709761,147,3,f,14785200,0,3948590000,0,0,0,0,0.0181119,0,0,0,0,0,0
466356874,264709761,463,2,f,2495590000,39081300,1385750000000,228426000000,0.0156602,5844.88,91.5318,3.05709,0.0478746,0.629551,1,6880,2590,7360
466360156,264709761,1046,3,f,133004000,0,60421300000,0,0,0,0,0.16293,0,0,0,0,0,0
466357055,264709761,631,2,f,1123220000,22724.5,329481000000,9698210,2.02316e-05,426.773,0.00863431,1.37594,2.78375e-05,0.000366064,0.177521,6610,7380,8200
466358691,264709761,328,3,f,992317000,21.0882,525597000000,2547.56,2.12515e-08,120.805,2.56729e-06,1.21559,2.5833e-08,3.39705e-07,0.00510151,2890,4300,8340
466358115,264709761,312782616,2,f,138020000,0,86614000000,0,0,0,0,0.169075,0,0,0,0,0,0
466355495,264709761,278,1,f,1748450000,64250.2,591525000000,17095700,3.6747e-05,266.081,0.00977766,2.14185,7.87065e-05,0.00103499,0.371824,5910,7100,3960
466360002,264709761,981,3,f,490590000,41325.6,154263000000,9859120,8.42365e-05,238.572,0.0200965,0.600973,5.06239e-05,0.000665704,0.345928,6300,2000,9960
466355781,264709761,671,1,f,136743000,3039.47,57929900000,465740,2.22275e-05,153.231,0.00340595,0.167511,3.72335e-06,4.89621e-05,0.116312,9480,520,4520
466358177,264709761,30,3,f,11005200,0,2597420000,0,0,0,0,0.0134814,0,0,0,0,0,0
466356572,264709761,239,2,f,945303000,1071.07,449797000000,97913.6,1.13304e-06,91.4167,0.000103579,1.158,1.31206e-06,1.72536e-05,0.0985705,5880,3520,6430
466358837,264709761,341,3,f,14101200,0,3679700000,0,0,0,0,0.017274,0,0,0,0,0,0
466357036,264709761,618,2,f,478252000,9568.11,46092700000,1250910,2.00064e-05,130.738,0.0026156,0.585859,1.17209e-05,0.00015413,0.24292,6890,2020,5850
466356598,264709761,258,2,f,974437000,1062.83,315263000000,574115,1.09071e-06,540.175,0.000589176,1.19369,1.30197e-06,1.71209e-05,0.0417384,4040,4570,5710
466355469,264709761,234,1,f,103313000,0,44799200000,0,0,0,0,0.126558,0,0,0,0,0,0
466355722,264709761,588,1,f,246776000,24390.9,118135000000,10555100,9.8838e-05,432.749,0.042772,0.302301,2.98788e-05,0.000392907,0.190409,5270,1930,5680
466360017,264709761,987,3,f,5452220000,139825,721335000000,13793500,2.56456e-05,98.6483,0.00252989,6.67897,0.000171286,0.00225241,0.242853,8670,6360,4900
466355657,264709761,452,1,f,73296000,69.2055,21169400000,6980.74,9.44191e-07,100.87,9.52404e-05,0.0897876,8.47767e-08,1.11481e-06,0.0113084,4790,6720,5440
466355749,264709761,623,1,f,24168000000,2006370,8511260000000,442692000,8.30175e-05,220.643,0.0183172,29.6059,0.00245781,0.0323202,0.466099,4950,7100,4790
466359503,264709761,718,3,f,564858000,0,113308000000,0,0,0,0,0.691951,0,0,0,0,0,0
466355665,264709761,469,1,f,17057700,0,5939820000,0,0,0,0,0.0208957,0,0,0,0,0,0
466356424,264709761,129,2,f,590199000,224604,70991300000,32529900,0.000380556,144.833,0.0551168,0.722994,0.000275139,0.00361809,0.248465,6530,2550,5710
466359401,264709761,654,3,f,452430000,0,256545000000,0,0,0,0,0.554227,0,0,0,0,0,0
466360413,264709761,1117,3,f,3292360000,0,417220000000,0,0,0,0,4.03314,0,0,0,0,0,0
466356085,264709761,1049,1,f,593838000,160440,165892000000,16603900,0.000270175,103.49,0.0279603,0.727452,0.000196539,0.00258449,0.258909,10010,5090,3050
466357091,264709761,673,2,f,9695700,8274.09,952918000,1390130,0.000853377,168.01,0.143376,0.0118772,1.01358e-05,0.000133285,0.139327,8380,5760,6230
466356041,264709761,1020,1,f,533321000,0,162085000000,0,0,0,0,0.653318,0,0,0,0,0,0
466360419,264709761,1123,3,f,673843000,145970,8674200000,17832200,0.000216623,122.163,0.0264634,0.825457,0.000178813,0.0023514,0.472328,11380,5930,3150
466359574,264709761,781,3,f,23418000,0,6461320000,0,0,0,0,0.028687,0,0,0,0,0,0
466356473,264709761,162,2,f,52154100,0,16486600000,0,0,0,0,0.0638888,0,0,0,0,0,0
466358132,264709761,312782648,2,f,58298400,0,27388000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466359130,264709761,511,3,f,70515000,0,17414200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466357763,264709761,991,2,f,2784780000,126395,344267000000,30655700,4.53877e-05,242.539,0.0110083,3.41136,0.000154834,0.00203606,0.248853,6140,2740,6420
466355336,264709761,7,1,f,496574000,0,76951100000,0,0,0,0,0.608303,0,0,0,0,0,0
466360568,264709761,567,2,t,107695000,62078000,604964000000,557462000000,0.576425,8980.02,5176.3,0.131926,0.0760456,1,1,7740,2170,7190
466355370,264709761,67,1,f,24652800,0,4204810000,0,0,0,0,0.0301997,0,0,0,0,0,0
466360145,264709761,1039,3,f,60616800,4.23413,8574210000,822.359,6.98508e-08,194.221,1.35665e-05,0.0742556,5.18681e-09,6.82067e-08,0.00191244,13120,5120,5920
466358528,264709761,229,3,f,1440580000,70347,19263100000,6383610,4.88323e-05,90.7446,0.00443126,1.76472,8.61751e-05,0.0011332,0.334323,12720,5030,7530
466359536,264709761,753,3,f,847800,0,214814000,0,0,0,0,0.00103856,0,0,0,0,0,0
466356276,264709761,9,2,f,75424500,0,34807700000,0,0,0,0,0.092395,0,0,0,0,0,0
466359036,264709761,448,3,f,251978000,7304.85,122034000000,1658640,2.899e-05,227.06,0.00658246,0.308674,8.94844e-06,0.000117672,0.0993354,2290,3500,4820
466356797,264709761,395,2,f,496350000,0,58423400000,0,0,0,0,0.608029,0,0,0,0,0,0
466355548,264709761,354,1,f,12815400000,1612140,1647860000000,178402000,0.000125797,110.662,0.0139209,15.6989,0.00197487,0.0259696,0.48592,11140,7310,5590
466359277,264709761,600,3,f,846533000,0,367746000000,0,0,0,0,1.037,0,0,0,0,0,0
466356286,264709761,15,2,f,120984000,0,62069600000,0,0,0,0,0.148206,0,0,0,0,0,0
466360142,264709761,1038,3,f,1100960000,0,522912000000,0,0,0,0,1.34868,0,0,0,0,0,0
466358625,264709761,295,3,f,1456730000,0,595867000000,0,0,0,0,1.78449,0,0,0,0,0,0
466360428,264709761,1127,3,f,590981000,154.187,202677000000,22540.2,2.609e-07,146.187,3.81403e-05,0.723952,1.88879e-07,2.48377e-06,0.0134327,8280,3750,10790
466357679,264709761,959,2,f,127209000,15305.9,28471900000,4281240,0.000120321,279.712,0.0336553,0.155831,1.87497e-05,0.000246559,0.171981,6430,3590,10610
466359550,264709761,767,3,f,2701420000,0,1341950000000,0,0,0,0,3.30924,0,0,0,0,0,0
466357445,264709761,862,2,f,483763000,0,170767000000,0,0,0,0,0.592609,0,0,0,0,0,0
466357782,264709761,1002,2,f,1028330000,8916.36,441775000000,7338430,8.67073e-06,823.03,0.00713627,1.2597,1.09225e-05,0.000143632,0.190334,7680,2570,10630
466357128,264709761,725,2,f,15439500,0,2672540000,0,0,0,0,0.0189134,0,0,0,0,0,0
466355955,264709761,931,1,f,428795000,116761,51373400000,11180800,0.000272301,95.7576,0.0260749,0.525274,0.000143033,0.00188088,0.242853,8670,6360,4900
466355997,264709761,980,1,f,38132100,0,11353200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466356262,264709761,2,2,f,55739700,0,10695700000,0,0,0,0,0.0682811,0,0,0,0,0,0
466359179,264709761,541,3,f,2563280000,260769,947094000000,31818900,0.000101732,122.02,0.0124133,3.14002,0.000319442,0.00420067,0.410753,6490,4360,10690
466358016,264709761,1113,2,f,38918700,0,14718800000,0,0,0,0,0.0476754,0,0,0,0,0,0
466359800,264709761,888,3,f,651694000,0,219359000000,0,0,0,0,0.798325,0,0,0,0,0,0
466356370,264709761,91,2,f,387754000,0,87741300000,0,0,0,0,0.474999,0,0,0,0,0,0
466356426,264709761,131,2,f,288920000,0,121873000000,0,0,0,0,0.353927,0,0,0,0,0,0
466359224,264709761,576,3,f,5065200,0,842972000,0,0,0,0,0.00620487,0,0,0,0,0,0
466355833,264709761,753,1,f,423900,0,94341200,0,0,0,0,0.000519278,0,0,0,0,0,0
466355949,264709761,924,1,f,392630000,160723,17334400000,21577700,0.00040935,134.254,0.0549569,0.480971,0.000196886,0.00258905,0.328827,8390,5880,4210
466359904,264709761,938,3,f,727648000,5781.8,49415500000,318995,7.94587e-06,55.1722,0.000438391,0.891369,7.0827e-06,9.31376e-05,0.162607,11710,7370,4710
466355422,264709761,155,1,f,479705000,169.137,185704000000,65286.8,3.52585e-07,386,0.000136098,0.587639,2.07193e-07,2.72459e-06,0.0197576,6320,2970,4650
466356350,264709761,68,2,f,282910000,118805,71775700000,23075400,0.000419939,194.23,0.0815647,0.346564,0.000145536,0.0019138,0.316648,2200,3600,5820
466359837,264709761,904,3,f,1507080000,521760,393022000000,167229000,0.000346206,320.509,0.110962,1.84617,0.000639156,0.00840491,0.44902,5060,7040,6560
466355526,264709761,325,1,f,14029200,0,3085350000,0,0,0,0,0.0171858,0,0,0,0,0,0
466359822,264709761,898,3,f,551684000,0,145491000000,0,0,0,0,0.675813,0,0,0,0,0,0
466355549,264709761,356,1,f,6447600,0,1319890000,0,0,0,0,0.00789831,0,0,0,0,0,0
466356885,264709761,477,2,f,19536500000,537098,7087080000000,108414000,2.7492e-05,201.851,0.00554929,23.9322,0.000657945,0.00865198,0.392962,4360,7330,6990
466355344,264709761,19,1,f,11583900,468.082,2756910000,191446,4.04079e-05,409.002,0.0165269,0.0141903,5.734e-07,7.54021e-06,0.0725014,4680,2980,5690
