id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467074369,171020416,599,2,f,75195000,213.549,25764100000,164244,2.83993e-06,769.119,0.00218425,0.0921139,2.61597e-07,1.49889e-05,0.0393865,7060,4770,5970
467076429,171020416,519,3,f,1536660000,20359.5,396706000000,9985050,1.32492e-05,490.436,0.00649789,1.88241,2.49404e-05,0.00142903,0.240351,11910,3650,4710
467077181,171020416,898,3,f,551684000,64130,162622000000,48263500,0.000116244,752.588,0.087484,0.675813,7.85593e-05,0.00450127,0.180489,10750,4380,5600
467076517,171020416,598,3,f,73866600,3396.81,20295700000,2647950,4.59857e-05,779.541,0.0358477,0.0904866,4.16109e-06,0.000238421,0.223618,6550,3490,1950
467073865,171020416,354,2,f,12815400000,5116140,1961940000000,1331920000,0.000399217,260.337,0.103931,15.6989,0.00626727,0.3591,0.659042,12800,4880,6080
467077763,171020416,797,3,t,7370130,356090,3602240000,841137000,0.0483154,2362.14,114.128,0.00902841,0.000436211,0.0249939,0.687002,6720,5410,6760
467072055,171020416,531,1,f,51054300,2681.19,14886200000,274053,5.25165e-05,102.213,0.00536788,0.0625415,3.28446e-06,0.000188192,0.119699,7730,2580,5280
467077456,171020416,1016,3,f,3270810000,1304330,574125000000,147804000,0.000398779,113.318,0.0451888,4.00675,0.00159781,0.0915508,0.308443,1960,3590,5530
467072023,171020416,500,1,f,12306100000,323607,4604790000000,67369100,2.62966e-05,208.182,0.00547447,15.0749,0.000396418,0.0227139,0.336185,2910,2040,3440
467076511,171020416,595,3,f,154858000,4221.63,15969200000,2039280,2.72614e-05,483.055,0.0131687,0.189701,5.1715e-06,0.000296315,0.15759,8150,5070,5910
467077007,171020416,805,3,f,156832000,48660,47792400000,31794500,0.000310268,653.401,0.20273,0.192119,5.96085e-05,0.00341543,0.241983,8860,340,7330
467071456,171020416,23,1,f,261256000,80735.4,80190300000,41463200,0.000309029,513.568,0.158707,0.320038,9.89009e-05,0.0056668,0.252791,5890,7200,3870
467072266,171020416,714,1,f,1800780000,34761.3,681473000000,14070100,1.93035e-05,404.764,0.00781336,2.20595,4.25826e-05,0.00243989,0.2258,2500,4040,5620
467073919,171020416,379,2,f,83221200,131176,8028410000,19832800,0.00157624,151.192,0.238314,0.101946,0.000160691,0.00920723,0.4504,11420,7270,5770
467077332,171020416,959,3,f,254417000,190051,75738800000,62801400,0.000747006,330.444,0.246844,0.311661,0.000232813,0.0133397,0.38347,6390,3850,740
467073977,171020416,417,2,f,456684000,159517,155457000000,118602000,0.000349295,743.504,0.259702,0.559438,0.000195409,0.0111965,0.266651,8390,1090,9210
467076450,171020416,545,3,f,13887000,2700.92,3632600000,1838180,0.000194493,680.578,0.132367,0.0170116,3.30862e-06,0.000189577,0.157969,10060,1570,3800
467077498,171020416,1045,3,f,92745000,11066.4,27864300000,7483580,0.00011932,676.246,0.0806899,0.113613,1.35563e-05,0.000776745,0.144574,8340,3980,10040
467073721,171020416,257,2,f,81564300,29598.4,25795300000,22210100,0.000362885,750.381,0.272302,0.0999163,3.62581e-05,0.00207751,0.232222,8970,940,7210
467071747,171020416,313,1,f,16405900000,4543190,4795240000000,1550280000,0.000276924,341.231,0.0944951,20.0972,0.0055654,0.318885,0.492335,8590,5790,4850
467072077,171020416,565,1,f,118490000,8768.23,50144800000,14843400,7.40001e-05,1692.86,0.125272,0.14515,1.07411e-05,0.00061544,0.131753,8210,910,3760
467074961,171020416,931,2,f,428795000,282334,79244800000,103712000,0.000658436,367.338,0.241869,0.525274,0.000345859,0.019817,0.317026,8850,6030,6730
467077616,171020416,182305697,3,f,408919000,13988.8,139355000000,7879790,3.42092e-05,563.294,0.0192698,0.500925,1.71363e-05,0.000981869,0.213367,6330,780,3120
467074151,171020416,530,2,f,33043500,57786.6,5760570000,51193600,0.00174881,885.907,1.54928,0.0404783,7.07886e-05,0.00405603,0.421462,5630,2780,5830
467071527,171020416,133,1,f,38626200,0,9274480000,0,0,0,0,0.0473171,0,0,0,0,0,0
467071869,171020416,356,1,f,6447600,0,1360870000,0,0,0,0,0.00789831,0,0,0,0,0,0
467073500,171020416,145,2,f,730563000,1479690,62453200000,145414000,0.0020254,98.2733,0.199043,0.89494,0.00181261,0.103859,0.438618,12020,4680,7320
467075516,171020416,41,3,f,279661000,19230.2,87457200000,12604000,6.87627e-05,655.427,0.045069,0.342584,2.3557e-05,0.00134976,0.248171,8460,410,7120
467071878,171020416,363,1,f,203117000,0,75979000000,0,0,0,0,0.248819,0,0,0,0,0,0
467073847,171020416,343,2,f,54289900000,35234100,11992900000000,17014100000,0.000648999,482.888,0.313394,66.5052,0.0431618,2.47307,0.963795,6610,5540,6690
467072138,171020416,613,1,f,152485000,3841.45,68136700000,3533690,2.51923e-05,919.882,0.023174,0.186794,4.70578e-06,0.000269631,0.208931,9430,2100,2000
467073885,171020416,364,2,f,27891900,64794.1,7582610000,51403300,0.00232304,793.333,1.84295,0.0341676,7.93728e-05,0.00454788,0.26575,7690,5510,6820
467073436,171020416,100,2,f,158861000,71385.8,51420800000,20468900,0.000449361,286.737,0.128848,0.194604,8.74476e-05,0.00501055,0.312185,8590,5880,5770
467076783,171020416,729,3,f,427540000,10704.4,144336000000,7029670,2.50372e-05,656.709,0.0164422,0.523736,1.31129e-05,0.000751338,0.120259,6590,4130,9700
467073754,171020416,278,2,f,1748450000,592646,546795000000,425916000,0.000338955,718.669,0.243596,2.14185,0.000725991,0.0415977,0.422264,6350,5770,7800
467077522,171020416,1065,3,f,42557800000,15546600,6670570000000,3716620000,0.000365306,239.063,0.0873311,52.1333,0.0190446,1.09121,0.659042,12800,4880,6080
467076433,171020416,527,3,f,407880000,169075,110555000000,57184300,0.000414522,338.218,0.140199,0.499653,0.000207117,0.0118674,0.377776,7270,3260,630
467071901,171020416,378,1,f,2634840000,1348980,1106500000000,873054000,0.000511979,647.195,0.33135,3.22768,0.0016525,0.0946847,0.401674,6290,3770,780
467075189,171020416,1057,2,f,1333360000,122377,444795000000,32642500,9.17805e-05,266.738,0.0244813,1.63337,0.000149911,0.00858959,0.27413,5450,4950,10300
467071560,171020416,156,1,f,367270000,0,139883000000,0,0,0,0,0.449906,0,0,0,0,0,0
467077620,171020416,182305705,3,f,386325000,3771.75,167684000000,3100390,9.76316e-06,822.003,0.00802535,0.473248,4.6204e-06,0.000264738,0.0623255,6440,1590,8140
467074578,171020416,697,2,f,244893000,195478,14681900000,28876300,0.000798219,147.722,0.117914,0.299994,0.00023946,0.0137205,0.399849,8750,5130,6740
467075114,171020416,1009,2,f,20756800000,9938930,2062890000000,1983310000,0.000478828,199.55,0.09555,25.4271,0.0121752,0.697611,0.633471,6840,1990,5980
467073170,171020416,1127,1,f,295491000,59515.3,93763000000,49420500,0.000201412,830.384,0.167249,0.361976,7.29062e-05,0.00417736,0.246159,7740,3670,760
467074210,171020416,575,2,f,108296000,12003,33277700000,7728920,0.000110835,643.918,0.0713684,0.132663,1.47036e-05,0.000842484,0.188195,7190,3760,6540
467077350,171020416,967,3,f,10890100000,6780190,1021180000000,942673000,0.0006226,139.034,0.0865622,13.3404,0.00830573,0.475899,0.529183,5970,6880,7000
467074982,171020416,939,2,f,8564400,0,1319760000,0,0,0,0,0.0104914,0,0,0,0,0,0
467074538,171020416,678,2,f,181660000,11913.8,77570800000,11677100,6.55826e-05,980.137,0.0642799,0.222534,1.45944e-05,0.000836224,0.118606,7240,2710,10030
467077775,171020416,1009,3,t,3538050,114469,559023000,71358500,0.0323538,623.385,20.1689,0.00433412,0.000140225,0.00803458,0.523487,7120,6360,6640
467071745,171020416,311,1,f,285875000,0,92720400000,0,0,0,0,0.350197,0,0,0,0,0,0
467072715,171020416,967,1,f,5427720000,3309070,533499000000,418183000,0.00060966,126.375,0.0770457,6.64896,0.00405361,0.232262,0.438262,4390,6460,2960
467073560,171020416,171,2,f,224277000,106394,74857100000,80980400,0.000474384,761.14,0.361072,0.27474,0.000130332,0.00746773,0.251119,3210,3110,5800
467077634,171020416,312782562,3,f,151519000,356.598,66367200000,263950,2.35349e-06,740.191,0.00174203,0.18561,4.36832e-07,2.50295e-05,0.037441,7580,1150,7930
467076438,171020416,534,3,f,147620000,12233.8,37801400000,9684290,8.28736e-05,791.602,0.0656029,0.180834,1.49864e-05,0.000858686,0.193413,9990,4910,7370
467077626,171020416,312782546,3,f,535525000,80011.7,195098000000,50991300,0.000149408,637.298,0.0952173,0.656018,9.80144e-05,0.005616,0.251227,7470,410,7710
467076372,171020416,448,3,f,251978000,67801.5,94685700000,65488900,0.000269077,965.891,0.259899,0.308674,8.30568e-05,0.00475897,0.225867,3210,4470,7440
467074816,171020416,841,2,f,128419000,374465,4210170000,48638200,0.00291596,129.887,0.378745,0.157314,0.00045872,0.0262836,0.422108,10010,7080,5790
467074630,171020416,728,2,f,3172180000,78788,331058000000,12713800,2.48372e-05,161.368,0.00400792,3.88592,9.65153e-05,0.00553011,0.223258,10600,4720,8130
467076296,171020416,401,3,f,71051400,5208.02,26345900000,3511050,7.32993e-05,674.163,0.0494157,0.087038,6.37983e-06,0.00036555,0.112252,7870,630,7130
467075816,171020416,149,3,f,362228000,81443.1,115592000000,45073500,0.000224839,553.436,0.124434,0.44373,9.97678e-05,0.00571647,0.240064,6090,3370,6090
467071611,171020416,202,1,f,610145000,7219.67,201826000000,5547550,1.18327e-05,768.394,0.00909219,0.747428,8.8441e-06,0.000506747,0.117924,10930,4360,4840
467074848,171020416,856,2,f,4896950000,1306270,1550590000000,936462000,0.000266752,716.896,0.191234,5.99877,0.00160019,0.091687,0.543207,6220,5300,6740
467077158,171020416,886,3,f,4325700000,699557,1450600000000,565415000,0.000161721,808.248,0.130711,5.29898,0.000856957,0.0491017,0.457536,7790,1730,5950
467077764,171020416,802,3,t,619711,8416.03,91555400,2934530,0.0135806,348.683,4.73532,0.000759146,1.03096e-05,0.000590719,0.205508,6180,5430,6900
467077495,171020416,1041,3,f,5020320000,342034,1266550000000,45167200,6.81299e-05,132.055,0.00899688,6.14989,0.000418991,0.0240073,0.306379,10620,4890,10090
467072475,171020416,854,1,f,427295000,3.15526,155528000000,524.425,7.38426e-09,166.207,1.22731e-06,0.523436,3.86519e-09,2.21467e-07,0.00272109,6270,730,3300
467076267,171020416,382,3,f,7803800000,848669,3514240000000,999303000,0.000108751,1177.49,0.128053,9.55965,0.00103962,0.0595679,0.392319,7150,1930,5090
467072457,171020416,842,1,f,682975000,34613.5,270624000000,7420980,5.06805e-05,214.396,0.0108657,0.836644,4.24016e-05,0.00242951,0.138103,8460,1710,5560
467076561,171020416,618,3,f,956504000,812542,93890500000,401801000,0.000849492,494.498,0.420072,1.17172,0.000995364,0.0570321,0.633471,6840,1990,5980
467076032,171020416,271,3,f,83878200,200.643,22235100000,82482.3,2.39207e-06,411.091,0.000983358,0.102751,2.45787e-07,1.4083e-05,0.0182441,9430,3700,7300
467071645,171020416,230,1,f,16420500,118476,919393000,20618000,0.00721513,174.027,1.25563,0.0201151,0.000145133,0.00831581,0.575767,11440,7300,5600
467077326,171020416,957,3,f,1980370000,512395,916267000000,739262000,0.000258737,1442.76,0.373295,2.42595,0.000627684,0.0359648,0.538905,12920,4920,5880
467077298,171020416,944,3,f,832667000,8870.03,300460000000,1580710,1.06525e-05,178.207,0.00189836,1.02002,1.08658e-05,0.000622585,0.1682,13120,2540,4700
467074448,171020416,631,2,f,1135980000,68075.8,331381000000,29142100,5.99267e-05,428.083,0.0256536,1.39158,8.33928e-05,0.00477822,0.187832,6700,7430,8400
467075674,171020416,68,3,f,565819000,244385,143371000000,52808000,0.000431914,216.085,0.0933302,0.693129,0.000299372,0.0171533,0.468881,2150,3550,5850
467071486,171020416,78,1,f,418124000,755514,38443400000,87881900,0.00180691,116.321,0.210182,0.512202,0.000925505,0.0530293,0.441551,8830,6330,4120
467074604,171020416,707,2,f,123493000,79369.3,40702200000,58812000,0.000642705,740.992,0.476239,0.151278,9.72274e-05,0.00557091,0.24239,3590,3880,5810
467073305,171020416,4,2,f,2515060000,433559,776753000000,296410000,0.000172385,683.666,0.117854,3.08095,0.00053111,0.0304314,0.297783,10790,2050,7150
467075315,171020416,1127,2,f,295491000,10311.6,85114900000,5659400,3.48965e-05,548.838,0.0191525,0.361976,1.26317e-05,0.000723768,0.155541,7700,3580,10610
467075913,171020416,204,3,f,249628000,0.428175,65372600000,37.0251,1.71526e-09,86.4719,1.48322e-07,0.305794,5.24515e-10,3.00535e-08,0.000471302,2350,3900,4820
467073057,171020416,1066,1,f,93658500,2337.72,29741800000,1374560,2.49601e-05,587.993,0.0146763,0.114732,2.86371e-06,0.000164084,0.102428,7770,430,3680
467071444,171020416,6,1,f,1094790000,22233,60397000000,2744630,2.0308e-05,123.448,0.00250698,1.34112,2.72354e-05,0.00156053,0.12473,6890,3720,3100
467073510,171020416,148,2,f,91593900,697.996,35478600000,568806,7.62055e-06,814.913,0.00621008,0.112203,8.55045e-07,4.89921e-05,0.0540837,5480,4650,9950
467074098,171020416,493,2,f,3723120000,303082,1362240000000,151683000,8.14055e-05,500.466,0.0407407,4.56082,0.000371276,0.0212733,0.296132,5520,7260,7820
467076436,171020416,531,3,f,102109000,5529.93,31006100000,1843010,5.41573e-05,333.278,0.0180495,0.125083,6.77416e-06,0.000388144,0.119699,7730,2580,5280
467073020,171020416,1046,1,f,66501900,0,23064200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467074497,171020416,657,2,f,894586000,67682.2,332441000000,50343000,7.56576e-05,743.814,0.0562752,1.09587,8.29107e-05,0.0047506,0.152226,4300,2550,9000
467077172,171020416,895,3,f,1842310000,231494,573042000000,143122000,0.000125654,618.253,0.077686,2.25684,0.000283581,0.0162485,0.300604,6550,5100,10510
467071498,171020416,104,1,f,1205800000,68239.2,468666000000,27911900,5.65926e-05,409.03,0.0231481,1.4771,8.35931e-05,0.00478969,0.30804,4520,4970,1650
467077338,171020416,961,3,f,11544300000,1449720,3574930000000,721128000,0.000125579,497.427,0.0624663,14.1417,0.0017759,0.101755,0.375508,5550,6800,9170
467073655,171020416,223,2,f,110413000,27810.2,16774400000,3528990,0.000251874,126.896,0.0319618,0.135256,3.40675e-05,0.00195199,0.138219,6700,7070,5700
467077478,171020416,1029,3,f,96202800,5550.35,15691000000,2438180,5.76943e-05,439.284,0.0253442,0.117848,6.79918e-06,0.000389578,0.115249,8140,4310,7740
467073360,171020416,30,2,f,5502600,3140.86,1117970000,1561400,0.000570796,497.126,0.283758,0.00674068,3.84756e-06,0.000220456,0.11125,5990,6490,5730
467074593,171020416,703,2,f,3635140000,326038,1117520000000,224291000,8.96907e-05,687.928,0.0617008,4.45305,0.000399397,0.0228846,0.294594,3870,5530,7800
467071834,171020416,329,1,f,2784240000,7912.93,1096330000000,2816880,2.84205e-06,355.984,0.00101172,3.41069,9.69333e-06,0.000555406,0.131554,7020,1550,1640
467076254,171020416,378,3,f,5269680000,1665370,2060970000000,1026370000,0.000316029,616.302,0.19477,6.45536,0.00204008,0.116892,0.401674,6290,3770,780
467076505,171020416,591,3,f,75990600,17789.3,14902400000,6326370,0.000234098,355.629,0.0832521,0.0930885,2.17919e-05,0.00124862,0.13911,8940,4970,5970
467077047,171020416,830,3,f,423152000,396381,133084000000,317079000,0.000936736,799.935,0.749328,0.518361,0.000485567,0.0278219,0.728282,6780,5730,6090
467077065,171020416,839,3,f,80204400,20413.7,23809600000,15578100,0.000254521,763.122,0.19423,0.0982504,2.50067e-05,0.00143283,0.137102,12710,5330,5920
467075198,171020416,1061,2,f,30253500,3320.24,8416250000,2390780,0.000109747,720.061,0.0790249,0.0370605,4.0673e-06,0.000233047,0.102764,7830,2740,6460
467077516,171020416,1060,3,f,37839600,0,3958710000,0,0,0,0,0.0463535,0,0,0,0,0,0
467071988,171020416,460,1,f,16034400,288.07,4102100000,220670,1.79658e-05,766.029,0.0137623,0.0196421,3.52886e-07,2.02196e-05,0.0520546,10710,4470,4460
467073450,171020416,114,2,f,87211800,883.892,10848600000,205106,1.0135e-05,232.048,0.00235181,0.106834,1.08277e-06,6.20402e-05,0.0837037,10350,6740,7300
467077749,171020416,262,3,t,727645,35035.9,297609000,33533900,0.0481497,957.13,46.0856,0.000891366,4.2919e-05,0.00245916,0.543207,6220,5300,6740
467075484,171020416,23,3,f,522511000,198483,151720000000,80700800,0.000379864,406.588,0.154448,0.640076,0.000243142,0.0139315,0.301658,5860,7140,7450
467072705,171020416,962,1,f,1468570000,12532,494935000000,4485340,8.5335e-06,357.91,0.00305422,1.799,1.53518e-05,0.000879621,0.120713,2920,1710,5010
467074472,171020416,645,2,f,9019010000,467539,4064830000000,335962000,5.18392e-05,718.575,0.0372504,11.0483,0.000572735,0.0328164,0.538905,12920,4920,5880
467076417,171020416,500,3,f,24612100000,2488020,8696340000000,1259100000,0.000101089,506.064,0.0511577,30.1498,0.00304782,0.174633,0.525484,5660,850,6770
467077630,171020416,312782554,3,f,142772000,53791.4,47987500000,33671900,0.000376763,625.972,0.235843,0.174896,6.58944e-05,0.0037756,0.209998,7360,650,7720
467073166,171020416,1126,1,f,6718500,0,1733850000,0,0,0,0,0.00823016,0,0,0,0,0,0
467075929,171020416,214,3,f,578885000,38340.2,96143500000,16755000,6.62311e-05,437.009,0.0289436,0.709135,4.69668e-05,0.00269109,0.269506,8430,4190,6420
467075257,171020416,1097,2,f,7136730000,14333600,1804790000000,8169980000,0.00200843,569.987,1.14478,8.7425,0.0175587,1.00607,0.963795,6610,5540,6690
467073432,171020416,96,2,f,264705000,16769.9,73717500000,12198600,6.33531e-05,727.412,0.0460838,0.324264,2.05431e-05,0.00117707,0.154548,10760,4870,8290
467071896,171020416,375,1,f,7023510000,431988,3276450000000,544911000,6.1506e-05,1261.4,0.0775839,8.60379,0.000529185,0.0303211,0.392319,7150,1930,5090
467072201,171020416,665,1,f,569020000,1256980,46352300000,138908000,0.00220903,110.509,0.244118,0.697049,0.00153981,0.0882274,0.438262,4390,6460,2960
467077289,171020416,940,3,f,947668000,7804.41,100891000000,2587590,8.23538e-06,331.555,0.00273048,1.16089,9.5604e-06,0.000547789,0.130409,8390,1010,6890
467077464,171020416,1021,3,f,1123110000,28054.5,342886000000,20510500,2.49792e-05,731.093,0.0182621,1.37581,3.43668e-05,0.00196914,0.150724,4030,1870,6690
467077496,171020416,1044,3,f,38781000,5439.09,8301200000,2007800,0.000140251,369.144,0.0517729,0.0475067,6.66288e-06,0.000381768,0.122291,8370,4330,8050
467071471,171020416,48,1,f,993168000,2322.77,394023000000,871476,2.33875e-06,375.188,0.000877471,1.21663,2.8454e-06,0.000163035,0.031338,5870,1990,5680
467076573,171020416,622,3,f,75229200,3069.08,17932700000,1560820,4.07964e-05,508.563,0.0207475,0.0921558,3.75962e-06,0.000215418,0.0922544,6810,1240,6360
467072050,171020416,527,1,f,203940000,67466.6,57764900000,15611500,0.000330816,231.395,0.0765493,0.249827,8.26466e-05,0.00473547,0.377776,7270,3260,630
467071876,171020416,362,1,f,605311000,4301.88,207501000000,577983,7.10689e-06,134.356,0.000954852,0.741506,5.2698e-06,0.000301948,0.0951064,5950,3800,5330
467073192,171020416,182305689,1,f,733643000,17511.1,271686000000,3992970,2.38687e-05,228.025,0.00544267,0.898713,2.14511e-05,0.0012291,0.221865,6340,780,3120
467072809,171020416,1006,1,f,56410200,0,16606200000,0,0,0,0,0.0691025,0,0,0,0,0,0
467075828,171020416,155,3,f,959411000,187647,384235000000,177177000,0.000195585,944.208,0.184673,1.17528,0.000229867,0.0131709,0.313138,6610,3130,7480
467071479,171020416,66,1,f,2637000,13.9394,377467000,1394.03,5.28608e-06,100.006,0.000528642,0.00323033,1.70758e-08,9.78403e-07,0.00462374,8160,4650,3440
467071590,171020416,181,1,f,172864000,6256.94,68909500000,6319870,3.61958e-05,1010.06,0.0365598,0.211758,7.66475e-06,0.000439173,0.194727,5900,5270,5610
467072545,171020416,898,1,f,275842000,30178.3,79412800000,21977700,0.000109404,728.263,0.0796751,0.337906,3.69684e-05,0.00211821,0.180489,10750,4380,5600
467074394,171020416,610,2,f,537454000,225426,168873000000,162647000,0.000419434,721.509,0.302625,0.658381,0.000276147,0.0158226,0.262986,7820,760,6600
467072163,171020416,631,1,f,1135980000,142613,327202000000,81710500,0.000125542,572.952,0.0719293,1.39158,0.000174701,0.01001,0.302227,5970,7150,3380
467073982,171020416,422,2,f,118133000,21492.7,23125100000,10170500,0.000181936,473.21,0.086094,0.144713,2.63285e-05,0.00150857,0.178327,8570,4170,7580
467076502,171020416,590,3,f,827215000,162797,264171000000,129405000,0.000196801,794.883,0.156434,1.01334,0.000199426,0.0114267,0.345789,8010,1740,4920
467075691,171020416,81,3,f,2247240000,3042520,135730000000,275744000,0.00135389,90.6302,0.122703,2.75287,0.00372708,0.213553,0.364921,7720,5520,8530
467075724,171020416,104,3,f,2411600000,324587,900209000000,204276000,0.000134595,629.339,0.0847056,2.9542,0.00039762,0.0227827,0.35498,3720,4150,7870
467077354,171020416,968,3,f,1131220000,29544.4,523409000000,3699150,2.61174e-05,125.206,0.00327006,1.38574,3.61919e-05,0.00207371,0.121847,12310,4550,4390
467073083,171020416,1083,1,f,225411000,131441,35456500000,16401200,0.000583118,124.78,0.0727614,0.276129,0.000161016,0.00922584,0.23835,5860,3790,5160
467075869,171020416,178,3,f,363778000,167655,80659200000,65779700,0.00046087,392.353,0.180824,0.445628,0.000205377,0.0117676,0.297965,7270,3420,8400
467073252,171020416,312782598,1,f,6194700,0,1919440000,0,0,0,0,0.00758851,0,0,0,0,0,0
467077603,171020416,1129,3,f,33516100000,21381100,9222540000000,11403700000,0.000637935,533.356,0.340246,41.0572,0.0261919,1.50073,0.963795,6610,5540,6690
467075950,171020416,226,3,f,923751000,554620,264945000000,231461000,0.0006004,417.332,0.250566,1.13159,0.000679409,0.0389286,0.521183,5340,7020,6630
467073583,171020416,186,2,f,144518000,20057.4,38269300000,12338500,0.000138788,615.158,0.0853764,0.177035,2.45703e-05,0.00140782,0.22207,6930,3310,5920
467072850,171020416,1021,1,f,561557000,0,178839000000,0,0,0,0,0.687907,0,0,0,0,0,0
467075359,171020416,312782546,2,f,267763000,80011.7,92968700000,50991300,0.000298816,637.298,0.190435,0.328009,9.80144e-05,0.005616,0.251227,7470,410,7710
467075195,171020416,1060,2,f,18919800,0,1935780000,0,0,0,0,0.0231768,0,0,0,0,0,0
467076619,171020416,645,3,f,18065700000,1099710,8145800000000,894955000,6.08728e-05,813.808,0.0495388,22.1305,0.00134715,0.0771885,0.538905,12920,4920,5880
467077425,171020416,1000,3,f,560162000,89387.9,44244300000,18048500,0.000159575,201.913,0.0322202,0.686198,0.0001095,0.00627411,0.311375,10040,6330,7400
467072102,171020416,583,1,f,222730000,2628.87,74621800000,2029540,1.18029e-05,772.022,0.00911211,0.272844,3.22036e-06,0.00018452,0.121394,4600,5200,2570
467076427,171020416,514,3,f,24957000,7572.75,2298400000,1350420,0.000303432,178.327,0.05411,0.0305723,9.27662e-06,0.000531529,0.119284,12970,5130,6900
467072003,171020416,475,1,f,211748000,46367.7,52833500000,12237300,0.000218975,263.919,0.0577917,0.259392,5.68004e-05,0.00325453,0.332793,8750,4010,3150
467077107,171020416,856,3,f,9794630000,1686310,3114280000000,1191420000,0.000172167,706.525,0.12164,11.9984,0.00206573,0.118362,0.543207,6220,5300,6740
467074114,171020416,507,2,f,7100910000,95589.4,2234450000000,29840500,1.34616e-05,312.174,0.00420235,8.69862,0.000117097,0.0067094,0.301596,1860,4720,7100
467074601,171020416,706,2,f,35976600,12793.7,11584900000,7258350,0.000355611,567.339,0.201752,0.0440713,1.56722e-05,0.000897984,0.118835,7910,2480,6000
467075102,171020416,1002,2,f,1028330000,47156.4,408608000000,32839500,4.58573e-05,696.396,0.0319348,1.2597,5.77665e-05,0.00330989,0.17504,7500,3330,9910
467076419,171020416,502,3,f,4068660000,504163,1477470000000,419657000,0.000123914,832.385,0.103144,4.98411,0.000617599,0.035387,0.345938,8630,2290,3570
467077701,171020416,436,2,t,2918340,106053,467467000,68424000,0.0363403,645.184,23.4462,0.00357497,0.000129915,0.00744386,0.523487,7120,6360,6640
467074958,171020416,930,2,f,184288000,3518.07,48469900000,2020710,1.909e-05,574.38,0.0109649,0.225753,4.30964e-06,0.000246933,0.108362,7460,3510,6010
467071655,171020416,237,1,f,4479300,0,564354000,0,0,0,0,0.00548714,0,0,0,0,0,0
467073615,171020416,203,2,f,11556900,0,2850010000,0,0,0,0,0.0141572,0,0,0,0,0,0
467073480,171020416,133,2,f,38626200,140.827,9392670000,77405.5,3.6459e-06,549.649,0.00200396,0.0473171,1.72513e-07,9.88463e-06,0.028189,5480,5320,5820
467073820,171020416,326,2,f,204137000,18237.1,9618120000,2547430,8.93373e-05,139.684,0.012479,0.250068,2.23404e-05,0.00128005,0.116977,10320,3970,6570
467073496,171020416,141,2,f,982080000,544953,283692000000,371808000,0.000554897,682.276,0.378593,1.20305,0.000667568,0.0382501,0.728282,6780,5730,6090
467071890,171020416,370,1,f,6204500000,217412,992521000000,52850000,3.5041e-05,243.087,0.00851802,7.60051,0.000266329,0.0152601,0.580587,11430,7300,5600
467075822,171020416,153,3,f,749471000,1816620,87875200000,228021000,0.00242387,125.52,0.304243,0.918102,0.00222536,0.127508,0.438618,12020,4680,7320
467075459,171020416,10,3,f,2433980000,726229,826113000000,396858000,0.000298371,546.465,0.163049,2.98162,0.00088963,0.0509738,0.381988,8270,3240,6490
467075058,171020416,972,2,f,790097000,133265,276501000000,106696000,0.000168669,800.626,0.135041,0.967869,0.00016325,0.00935385,0.315683,3290,3190,5930
467077752,171020416,343,3,t,347652000,14101700,110312000000,17963500000,0.0405628,1273.85,51.671,0.425873,0.0172746,0.989797,0.963795,6610,5540,6690
467076008,171020416,257,3,f,163129000,29616.7,55367300000,22227200,0.000181554,750.494,0.136256,0.199833,3.62805e-05,0.00207879,0.232222,8970,940,7210
467071441,171020416,1,1,f,13276800,236.989,2286230000,30498.2,1.78499e-05,128.69,0.0022971,0.0162641,2.90312e-07,1.66342e-05,0.0619249,7970,6520,5140
467073367,171020416,33,2,f,577694000,41066,180586000000,23909100,7.10862e-05,582.211,0.0413872,0.707675,5.03059e-05,0.00288241,0.292679,9060,1020,7300
467073344,171020416,21,2,f,569020000,752380,54334400000,85019000,0.00132224,113,0.149413,0.697049,0.000921666,0.0528093,0.358526,4400,6590,8410
467073177,171020416,1129,1,f,16931900000,4663650,4624610000000,1687150000,0.000275436,361.765,0.0996431,20.7416,0.00571298,0.327341,0.482914,6740,6740,4250
467073743,171020416,271,2,f,41939100,200.643,10331900000,82482.3,4.78414e-06,411.091,0.00196672,0.0513754,2.45787e-07,1.4083e-05,0.0182441,9430,3700,7300
467074722,171020416,788,2,f,322566000,38998.4,83083900000,21332300,0.000120901,547.003,0.0661329,0.395144,4.77731e-05,0.00273729,0.411419,7000,7430,8800
467073214,171020416,312782550,1,f,38745000,0,11188000000,0,0,0,0,0.0474626,0,0,0,0,0,0
467074412,171020416,616,2,f,132114000,26956,29801100000,22310500,0.000204037,827.664,0.168874,0.161839,3.30211e-05,0.00189204,0.266868,9800,3950,6830
467075775,171020416,129,3,f,1180400000,1735060,87588000000,189444000,0.0014699,109.185,0.160491,1.44599,0.00212545,0.121784,0.346792,6330,2600,5720
467072499,171020416,874,1,f,38079900,1401.26,9830020000,106659,3.6798e-05,76.1161,0.00280092,0.0466479,1.71655e-06,9.83543e-05,0.0477882,9490,3530,3400
