id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466673701,182280916,66,1,f,2637000,0,199858000,0,0,0,0,0.00323033,0,0,0,0,0,0
466677788,182280916,149,2,t,49.8479,2.244,15038.6,1137.78,0.045017,507.032,22.825,6.10637e-08,2.7489e-09,1.40904e-07,0.00248464,6020,3660,6100
466675009,182280916,10,2,f,1216990000,36563.2,223041000000,19425400,3.0044e-05,531.285,0.0159619,1.49081,4.47899e-05,0.00229586,0.540525,8440,2230,5850
466677012,182280916,493,3,f,7446240000,211047,1159730000000,128190000,2.83427e-05,607.402,0.0172154,9.12164,0.000258532,0.013252,0.408893,3780,4900,6490
466677577,182280916,966,3,f,411149000,457.033,77471100000,147481,1.1116e-06,322.692,0.000358705,0.503657,5.59866e-07,2.86978e-05,0.0539052,7940,5630,9470
466673940,182280916,288,1,f,249189000,0,66579700000,0,0,0,0,0.305257,0,0,0,0,0,0
466676165,182280916,977,2,f,135130000,11.4831,24585700000,3159.12,8.49783e-08,275.111,2.33785e-05,0.165534,1.40668e-08,7.21041e-07,0.00229955,9880,2420,8850
466676848,182280916,347,3,f,133576000,0,21288900000,0,0,0,0,0.163631,0,0,0,0,0,0
466674037,182280916,364,1,f,27891900,19.6922,4874550000,12033.9,7.06019e-07,611.099,0.000431447,0.0341676,2.4123e-08,1.23651e-06,0.00502488,7390,5710,4570
466676771,182280916,290,3,f,6176120000,392425,1121120000000,162875000,6.3539e-05,415.048,0.0263718,7.56575,0.00048072,0.024641,0.388627,7280,6810,6840
466676688,182280916,222,3,f,14734800,0,1237000000,0,0,0,0,0.0180501,0,0,0,0,0,0
466675499,182280916,425,2,f,287651000,24547.4,48899200000,13424500,8.53374e-05,546.88,0.0466693,0.352372,3.00705e-05,0.00154137,0.173588,10340,2030,8550
466677028,182280916,511,3,f,70515000,45.9162,9926820000,13929.8,6.51155e-07,303.375,0.000197544,0.0863809,5.62473e-08,2.88315e-06,0.0151222,8190,3280,6390
466675879,182280916,763,2,f,5356800,0,191052000,0,0,0,0,0.00656208,0,0,0,0,0,0
466676557,182280916,115,3,f,6532200,0,1176390000,0,0,0,0,0.00800194,0,0,0,0,0,0
466676668,182280916,204,3,f,249628000,711.886,43421900000,208427,2.85179e-06,292.781,0.000834951,0.305794,8.7206e-07,4.47004e-05,0.0386057,2310,3820,6600
466675897,182280916,778,2,f,928130000,412.947,213240000000,142315,4.44924e-07,344.632,0.000153335,1.13696,5.0586e-07,2.59296e-05,0.0629003,10190,1260,7790
466674631,182280916,912,1,f,54815400,0,10212600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466677870,182280916,1099,3,t,12199.7,1545.79,4407850,1512920,0.126707,978.736,124.013,1.49446e-05,1.89359e-06,9.70624e-05,0.0920186,6280,2850,6500
466674565,182280916,863,1,f,189850000,0,11431300000,0,0,0,0,0.232567,0,0,0,0,0,0
466673903,182280916,243,1,f,75636000,0,12306800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466676694,182280916,226,3,f,923751000,49925.2,177651000000,18949100,5.40461e-05,379.55,0.0205132,1.13159,6.11583e-05,0.00313488,0.293832,5780,6870,4550
466677563,182280916,957,3,f,1980370000,10229.6,520320000000,8984770,5.16552e-06,878.308,0.00453692,2.42595,1.25313e-05,0.000642335,0.151012,12380,3760,6260
466674790,182280916,991,1,f,2784780000,118954,192051000000,44945100,4.27157e-05,377.836,0.0161395,3.41136,0.000145718,0.0074693,0.206028,7640,2520,5480
466677357,182280916,795,3,f,4134840000,31353.9,582576000000,14601300,7.58286e-06,465.692,0.00353127,5.06518,3.84086e-05,0.00196876,0.362755,9310,2900,5800
466676903,182280916,390,3,f,52097400,5160.35,8806010000,1742820,9.90519e-05,337.732,0.033453,0.0638193,6.32142e-06,0.000324026,0.102444,5780,6840,4480
466676315,182280916,1093,2,f,1393020000,579.754,173356000000,791698,4.16186e-07,1365.57,0.000568333,1.70645,7.10199e-07,3.64037e-05,0.065268,10220,5530,5870
466677640,182280916,1009,3,f,41732100000,12339800,2170600000000,4925770000,0.00029569,399.179,0.118033,51.1218,0.0151162,0.774833,0.810076,6190,3510,6190
466673851,182280916,156,1,f,367270000,2146.61,84377100000,809070,5.84478e-06,376.905,0.00220293,0.449906,2.6296e-06,0.000134789,0.0678567,7040,3420,1650
466674048,182280916,374,1,f,95621400,4604.89,15936500000,2034140,4.81576e-05,441.734,0.0212728,0.117136,5.64099e-06,0.000289149,0.169719,8360,5800,4920
466674390,182280916,701,1,f,1111910000,1506.5,230081000000,1642800,1.35488e-06,1090.47,0.00147746,1.36209,1.84547e-06,9.45956e-05,0.0682857,10780,4990,4330
466674867,182280916,1086,1,f,44656200,0,12011800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466677699,182280916,1060,3,f,37839600,0,3034370000,0,0,0,0,0.0463535,0,0,0,0,0,0
466677844,182280916,449,3,t,446.699,30.5281,172194,38396.9,0.0683415,1257.76,85.9569,5.47207e-07,3.73969e-08,1.91691e-06,0.00796004,6020,2930,6120
466675811,182280916,697,2,f,244893000,5985.71,12841700000,2179560,2.44422e-05,364.128,0.00890008,0.299994,7.33249e-06,0.000375852,0.113586,8110,4920,6590
466674415,182280916,725,1,f,15439500,0,1935380000,0,0,0,0,0.0189134,0,0,0,0,0,0
466674876,182280916,1094,1,f,103891000,0,28145600000,0,0,0,0,0.127266,0,0,0,0,0,0
466677760,182280916,312782570,3,f,12999600,0,1902620000,0,0,0,0,0.0159245,0,0,0,0,0,0
466676619,182280916,162,3,f,104308000,0,16641000000,0,0,0,0,0.127778,0,0,0,0,0,0
466673985,182280916,325,1,f,14029200,0,2255880000,0,0,0,0,0.0171858,0,0,0,0,0,0
466675684,182280916,593,2,f,392532000,352987,50527200000,135930000,0.000899255,385.085,0.346289,0.480852,0.000432409,0.0221646,0.261362,10290,1510,8430
466674533,182280916,840,1,f,2724230000,2827530,165819000000,1157990000,0.00103792,409.542,0.42507,3.33719,0.00346372,0.177545,0.515083,420,5590,4710
466676808,182280916,320,3,f,2059540000,828819,386081000000,298672000,0.00040243,360.358,0.145019,2.52293,0.0010153,0.0520429,0.366675,3190,3100,2440
466676035,182280916,894,2,f,606594000,64802.3,97464200000,25765600,0.00010683,397.604,0.0424759,0.743077,7.93828e-05,0.00406904,0.222887,9330,490,6510
466677561,182280916,954,3,f,307440000,0,68403300000,0,0,0,0,0.376614,0,0,0,0,0,0
466677872,182280916,1129,3,t,104764000,13092400,52954500000,13809800000,0.124969,1054.8,131.818,0.128337,0.0160381,0.82209,0.920177,6190,3380,6650
466677416,182280916,840,3,f,5448470000,4484500,311660000000,1821540000,0.000823075,406.186,0.334321,6.67437,0.00549351,0.281589,0.515083,420,5590,4710
466673826,182280916,135,1,f,18410400,0,2810110000,0,0,0,0,0.0225527,0,0,0,0,0,0
466673925,182280916,274,1,f,323979000,0,49384400000,0,0,0,0,0.396875,0,0,0,0,0,0
466676992,182280916,470,3,f,168556000,63401.1,46483500000,36111700,0.000376144,569.575,0.214242,0.206481,7.76664e-05,0.00398106,0.337212,7250,5370,7360
466675930,182280916,805,2,f,78416100,50257.3,8975100000,20252200,0.000640906,402.969,0.258265,0.0960597,6.15652e-05,0.00315574,0.298292,8470,240,7100
466677102,182280916,590,3,f,827215000,347945,161319000000,127285000,0.000420622,365.819,0.153872,1.01334,0.000426233,0.021848,0.339095,8020,1780,6500
466676813,182280916,323,3,f,19393200000,519114,3173420000000,241064000,2.67678e-05,464.376,0.0124303,23.7567,0.000635914,0.032596,0.540525,8440,2230,5850
466677540,182280916,940,3,f,947668000,328545,37722000000,90100400,0.000346688,274.24,0.0950759,1.16089,0.000402468,0.0206299,0.253078,6010,2140,6240
466676749,182280916,272,3,f,61106400,0.641704,5475190000,175.185,1.05014e-08,273,2.86689e-06,0.0748553,7.86088e-10,4.02936e-08,0.000713005,5060,6280,5640
466677858,182280916,768,3,t,12199.7,1545.79,4407850,1512920,0.126707,978.736,124.013,1.49446e-05,1.89359e-06,9.70624e-05,0.0920186,6280,2850,6500
466675822,182280916,704,2,f,215940000,161911,43534400000,48591800,0.000749795,300.115,0.225025,0.264526,0.00019834,0.0101666,0.429857,4350,5260,9470
466674154,182280916,475,1,f,211748000,23793.4,37691400000,9384880,0.000112367,394.431,0.0443209,0.259392,2.9147e-05,0.00149403,0.175027,8760,3560,3110
466673722,182280916,91,1,f,387754000,6.13254,69486900000,4969.97,1.58155e-08,810.425,1.28173e-05,0.474999,7.51236e-09,3.85072e-07,0.00162227,11830,3800,3470
466676169,182280916,980,2,f,38132100,0,8193550000,0,0,0,0,0.0467118,0,0,0,0,0,0
466674551,182280916,851,1,f,289858000,34930.1,56460900000,14470800,0.000120508,414.278,0.0499238,0.355076,4.27894e-05,0.00219332,0.227995,8730,2070,4310
466673753,182280916,119,1,f,719536000,132569,169528000000,38906100,0.000184243,293.477,0.0540711,0.881431,0.000162398,0.00832424,0.405027,4450,5380,1960
466677145,182280916,620,3,f,216106000,0,56411900000,0,0,0,0,0.26473,0,0,0,0,0,0
466674820,182280916,1033,1,f,1091300000,5390.26,274927000000,3574510,4.93929e-06,663.142,0.00327545,1.33684,6.60306e-06,0.000338463,0.07214,12660,4930,3430
466677575,182280916,965,3,f,344209000,997.362,52630700000,325216,2.89755e-06,326.076,0.000944822,0.421656,1.22177e-06,6.26259e-05,0.067952,9460,620,4830
466674537,182280916,842,1,f,682975000,48136.7,144989000000,17785900,7.04809e-05,369.488,0.0260419,0.836644,5.89674e-05,0.00302258,0.190931,8700,2060,4300
466675776,182280916,672,2,f,11441700000,1998700,2574950000000,803768000,0.000174685,402.146,0.0702491,14.0161,0.0024484,0.125501,0.53063,5790,3580,7370
466676826,182280916,332,3,f,1341000,0,302855000,0,0,0,0,0.00164273,0,0,0,0,0,0
466676590,182280916,141,3,f,1990410000,11944.3,331083000000,4541150,6.00094e-06,380.192,0.00228151,2.43826,1.46318e-05,0.000750004,0.25579,5740,3570,5500
466676642,182280916,181,3,f,345728000,0,85481300000,0,0,0,0,0.423517,0,0,0,0,0,0
466673707,182280916,72,1,f,15252300,0,3964320000,0,0,0,0,0.0186841,0,0,0,0,0,0
466674100,182280916,423,1,f,625668000,152937,196024000000,77379600,0.000244439,505.956,0.123675,0.766444,0.000187348,0.00960318,0.27133,7410,2550,2990
466674215,182280916,542,1,f,264586000,25378.5,42042400000,8794460,9.59178e-05,346.532,0.0332386,0.324117,3.10886e-05,0.00159355,0.185143,8890,1580,4410
466677712,182280916,1081,3,f,85249800,25540.2,13311900000,8546110,0.000299592,334.615,0.100248,0.104431,3.12867e-05,0.00160371,0.168487,3830,3290,6540
466677823,182280916,1099,2,t,12199.7,1545.79,4407850,1512920,0.126707,978.736,124.013,1.49446e-05,1.89359e-06,9.70624e-05,0.0920186,6280,2850,6500
466676060,182280916,908,2,f,92196000,1045.83,7886360000,412967,1.13436e-05,394.869,0.00447923,0.11294,1.28114e-06,6.56695e-05,0.0781811,5430,5090,5820
466673839,182280916,146,1,f,1153080000,6049.25,155503000000,2224480,5.24615e-06,367.729,0.00192916,1.41253,7.41033e-06,0.000379842,0.0698365,9400,5380,5160
466675340,182280916,298,2,f,150990000,673.764,13784100000,174998,4.4623e-06,259.732,0.001159,0.184963,8.2536e-07,4.23067e-05,0.0598402,5150,6530,7430
466677155,182280916,628,3,f,77310000,435.504,10803000000,182794,5.63321e-06,419.731,0.00236444,0.0947048,5.33492e-07,2.7346e-05,0.0329593,7880,2430,4750
466674410,182280916,720,1,f,164333000,0,19938300000,0,0,0,0,0.201308,0,0,0,0,0,0
466676226,182280916,1020,2,f,533321000,5076.94,101473000000,1701700,9.51949e-06,335.182,0.00319076,0.653318,6.21926e-06,0.000318789,0.0790741,7480,3570,6890
466675932,182280916,806,2,f,741623000,8391.28,188238000000,3459190,1.13147e-05,412.236,0.00466435,0.908489,1.02793e-05,0.000526902,0.21965,5430,3170,10090
466676054,182280916,905,2,f,82254600,32.4553,14989600000,11413.5,3.94572e-07,351.667,0.000138758,0.100762,3.97578e-08,2.03792e-06,0.00967059,8210,1280,9550
466676328,182280916,1102,2,f,558433000,0,111406000000,0,0,0,0,0.68408,0,0,0,0,0,0
466677542,182280916,942,3,f,2046300000,19959.8,378521000000,6021590,9.75409e-06,301.686,0.00294267,2.50672,2.44507e-05,0.00125331,0.127098,3870,5160,7890
466675036,182280916,35,2,f,15952500,0,2587370000,0,0,0,0,0.0195418,0,0,0,0,0,0
466675614,182280916,484,2,f,139653000,9958.94,35307800000,3509860,7.1312e-05,352.434,0.0251328,0.171075,1.21997e-05,0.000625337,0.0841686,2690,3440,5720
466677687,182280916,1044,3,f,38781000,269.007,5590380000,85981.5,6.93658e-06,319.625,0.0022171,0.0475067,3.29534e-07,1.68914e-05,0.0276465,8310,4360,3220
466677663,182280916,1025,3,f,4437850000,7025.38,968243000000,5725790,1.58306e-06,815.014,0.00129022,5.43637,8.60609e-06,0.000441135,0.18492,12480,2950,6840
466675115,182280916,115,2,f,3266100,0,588759000,0,0,0,0,0.00400097,0,0,0,0,0,0
466675536,182280916,453,2,f,13800300000,1217580,3644450000000,463506000,8.8228e-05,380.679,0.0335866,16.9054,0.00149153,0.0764535,0.451746,3920,3100,9470
466673635,182280916,4,1,f,2515060000,42439.7,551133000000,15336600,1.68742e-05,361.374,0.00609792,3.08095,5.19886e-05,0.00266485,0.183572,9900,1690,4310
466673971,182280916,315,1,f,54958200000,3429050,12840100000000,1157640000,6.23938e-05,337.599,0.0210641,67.3238,0.00420059,0.215316,0.477479,4790,3570,1310
466675126,182280916,122,2,f,58049100,0,9647990000,0,0,0,0,0.0711101,0,0,0,0,0,0
466675329,182280916,289,2,f,409381000,0,91810000000,0,0,0,0,0.501492,0,0,0,0,0,0
466675472,182280916,397,2,f,29430900,172.373,2103310000,59686.6,5.85687e-06,346.264,0.00202803,0.0360529,2.11157e-07,1.08236e-05,0.0126277,8520,4920,5790
466674144,182280916,463,1,f,2495940000,1109260,591724000000,492857000,0.000444425,444.312,0.197464,3.05752,0.00135884,0.069652,0.576711,6770,2670,4300
466674684,182280916,917,1,f,4479300,0,420063000,0,0,0,0,0.00548714,0,0,0,0,0,0
466677780,182280916,312782652,3,f,14373000,0,2451850000,0,0,0,0,0.0176069,0,0,0,0,0,0
466673734,182280916,101,1,f,339016000,150.892,47830700000,85015.8,4.45087e-07,563.422,0.000250772,0.415295,1.84843e-07,9.47474e-06,0.00994345,10330,5740,2650
466674227,182280916,565,1,f,118490000,0,28824100000,0,0,0,0,0.14515,0,0,0,0,0,0
466674156,182280916,477,1,f,19541900000,740463,4169910000000,284989000,3.78911e-05,384.88,0.0145835,23.9388,0.000907067,0.0464948,0.372353,5810,6980,4140
466674330,182280916,651,1,f,223959000,0,34895600000,0,0,0,0,0.274349,0,0,0,0,0,0
466676555,182280916,113,3,f,471650000,139.976,94952100000,39696.1,2.96779e-07,283.592,8.41642e-05,0.577772,1.71471e-07,8.78931e-06,0.0154547,6170,530,7440
466676574,182280916,129,3,f,1180380000,689375,39703700000,324624000,0.000584026,470.897,0.275016,1.44597,0.000844484,0.0432869,0.396065,5740,3570,5490
466675221,182280916,197,2,f,4877100,82.0459,571078000,28079.1,1.68227e-05,342.236,0.00575733,0.00597445,1.00506e-07,5.15179e-06,0.0136452,8230,5220,5780
466676014,182280916,874,2,f,38079900,294.898,3637680000,124816,7.7442e-06,423.25,0.00327773,0.0466479,3.6125e-07,1.85171e-05,0.0257818,9290,3860,7960
466677854,182280916,632,3,t,4576810,960226,3047000000,1780480000,0.209802,1854.23,389.021,0.00560659,0.00117628,0.0602941,0.955371,6230,2860,6300
466676738,182280916,260,3,f,147647000,1673.52,8435990000,486443,1.13346e-05,290.671,0.00329464,0.180867,2.05006e-06,0.000105083,0.0533957,6310,7060,3900
466674582,182280916,879,1,f,1548400000,64007.1,263287000000,26376000,4.13377e-05,412.08,0.0170344,1.89678,7.84087e-05,0.00401911,0.238761,6730,760,5050
466673859,182280916,169,1,f,69519600,0,15119600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466674835,182280916,1058,1,f,218434000,0,56663700000,0,0,0,0,0.267581,0,0,0,0,0,0
466675788,182280916,680,2,f,506700,0,54881800,0,0,0,0,0.000620708,0,0,0,0,0,0
466673679,182280916,41,1,f,139830000,5.25952,26106600000,1661.75,3.76136e-08,315.951,1.18841e-05,0.171292,6.44291e-09,3.30253e-07,0.00386854,9410,480,4410
466676234,182280916,1025,2,f,2218930000,5644.43,491520000000,4895390,2.54377e-06,867.296,0.0022062,2.71818,6.91443e-06,0.000354423,0.18492,12480,2950,6840
466676950,182280916,436,3,f,243655000,0,22207200000,0,0,0,0,0.298478,0,0,0,0,0,0
466674963,182280916,312782590,1,f,67869900,0,18853700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466676533,182280916,66,3,f,5274000,0,389763000,0,0,0,0,0.00646065,0,0,0,0,0,0
466677755,182280916,312782550,3,f,77490000,6133.6,13733600000,1989320,7.91535e-05,324.332,0.025672,0.0949253,7.51366e-06,0.000385139,0.100143,7740,530,8160
466673979,182280916,321,1,f,11973600,0,3209810000,0,0,0,0,0.0146677,0,0,0,0,0,0
466677401,182280916,832,3,f,1009190000,372.62,43185900000,356821,3.69226e-07,957.6,0.000353571,1.23626,4.5646e-07,2.33974e-05,0.0197652,11350,5910,5770
466674944,182280916,312782550,1,f,38745000,1860.4,7910370000,526339,4.80166e-05,282.917,0.0135847,0.0474626,2.27899e-06,0.000116818,0.0490321,7460,580,3090
466676455,182280916,15,3,f,241415000,63047.7,52884400000,25484100,0.000261159,404.204,0.105562,0.295733,7.72334e-05,0.00395886,0.598889,5960,3980,6170
466677869,182280916,1089,3,t,11043800,2163770,7812780000,4576510000,0.195927,2115.06,414.398,0.0135286,0.00265062,0.135867,0.955371,6230,2860,6300
466675507,182280916,433,2,f,98091900,0,24042400000,0,0,0,0,0.120163,0,0,0,0,0,0
466676429,182280916,312782644,2,f,164270000,0,36007700000,0,0,0,0,0.201231,0,0,0,0,0,0
466675762,182280916,661,2,f,364604000,0,60005200000,0,0,0,0,0.446639,0,0,0,0,0,0
466674010,182280916,342,1,f,1252500000,41233.9,240141000000,18270100,3.29213e-05,443.084,0.0145869,1.53431,5.05115e-05,0.00258914,0.413878,5370,5950,4010
466675083,182280916,83,2,f,233144000,0,33531800000,0,0,0,0,0.285602,0,0,0,0,0,0
466673860,182280916,170,1,f,325300000,60833.4,58445700000,27508400,0.000187007,452.192,0.084563,0.398493,7.45209e-05,0.00381983,0.263637,7180,3190,3130
466674324,182280916,645,1,f,9046730000,29826.5,2343880000000,22910000,3.29694e-06,768.109,0.00253241,11.0822,3.65375e-05,0.00187286,0.204583,11930,2870,4880
466676610,182280916,155,3,f,943990000,1240390,210391000000,652643000,0.00131399,526.157,0.691366,1.15639,0.00151948,0.0778863,0.743271,6290,3370,6670
466674135,182280916,452,1,f,73296000,688.565,12278000000,201301,9.39431e-06,292.348,0.00274641,0.0897876,8.43492e-07,4.32361e-05,0.0307362,4780,6520,5440
466677291,182280916,731,3,f,916452000,14171,233936000000,4934990,1.54629e-05,348.245,0.00538489,1.12265,1.73595e-05,0.000889822,0.0965052,2980,3740,5680
466677573,182280916,962,3,f,2937140000,374263,644648000000,174082000,0.000127424,465.132,0.0592691,3.598,0.000458473,0.0235006,0.559255,6030,890,6350
466677742,182280916,1129,3,f,33759000000,12795000,5995770000000,5768030000,0.000379011,450.803,0.170859,41.3548,0.0156739,0.80342,0.921065,6190,3380,6650
466676572,182280916,128,3,f,4391830000,27976.5,535177000000,12025100,6.37014e-06,429.828,0.00273807,5.37999,3.42713e-05,0.00175669,0.294274,8630,4380,4450
466674910,182280916,1125,1,f,106813000,0,30228700000,0,0,0,0,0.130846,0,0,0,0,0,0
466675011,182280916,12,2,f,15424200,6578.6,2926440000,2414120,0.000426512,366.966,0.156515,0.0188946,8.05879e-06,0.000413081,0.0831488,8570,4950,5750
466676830,182280916,335,3,f,241000000,0,42807200000,0,0,0,0,0.295225,0,0,0,0,0,0
466677383,182280916,818,3,f,1832350000,24916.6,274095000000,9212540,1.35981e-05,369.736,0.00502772,2.24463,3.05228e-05,0.00156455,0.207721,5920,4510,3380
466674604,182280916,897,1,f,125303000,47309,21545400000,13578800,0.000377556,287.024,0.108367,0.153497,5.79536e-05,0.00297061,0.25645,4510,4620,1560
466677335,182280916,776,3,f,9194610000,1540700,546667000000,560620000,0.000167565,363.874,0.0609727,11.2634,0.00188736,0.0967429,0.433837,6660,2310,3180
466674737,182280916,950,1,f,400624000,0,138634000000,0,0,0,0,0.490765,0,0,0,0,0,0
466673922,182280916,271,1,f,41939100,0,7637580000,0,0,0,0,0.0513754,0,0,0,0,0,0
466677848,182280916,549,3,t,104764000,13092400,52954500000,13809800000,0.124969,1054.8,131.818,0.128337,0.0160381,0.82209,0.920177,6190,3380,6650
466676901,182280916,388,3,f,2910600,0,143865000,0,0,0,0,0.00356549,0,0,0,0,0,0
466676704,182280916,234,3,f,206626000,0,44891000000,0,0,0,0,0.253116,0,0,0,0,0,0
466676956,182280916,441,3,f,16779600,0,2008060000,0,0,0,0,0.020555,0,0,0,0,0,0
466675809,182280916,696,2,f,11501100,14899.3,1406950000,6080550,0.00129546,408.111,0.528693,0.0140888,1.82516e-05,0.000935548,0.220794,8880,3060,10700
466674300,182280916,625,1,f,431601000,0,129909000000,0,0,0,0,0.528712,0,0,0,0,0,0
466674276,182280916,608,1,f,71441100,0,13901900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466677261,182280916,704,3,f,431879000,293248,87397800000,87135100,0.000679005,297.138,0.201758,0.529052,0.000359229,0.0184135,0.429857,4350,5260,9470
466676678,182280916,211,3,f,713878000,1295.37,179196000000,452806,1.81455e-06,349.557,0.00063429,0.874501,1.58683e-06,8.13383e-05,0.0407828,5860,830,6190
466677793,182280916,343,2,t,104764000,13092400,52954500000,13809800000,0.124969,1054.8,131.818,0.128337,0.0160381,0.82209,0.920177,6190,3380,6650
466674188,182280916,512,1,f,23842600000,67453.4,5642460000000,49300500,2.82911e-06,730.882,0.00206775,29.2072,8.26305e-05,0.00423551,0.204583,11930,2870,4880
466676603,182280916,151,3,f,572431000,5120.24,75462300000,1638980,8.94474e-06,320.098,0.0028632,0.701227,6.27229e-06,0.000321508,0.0910561,2250,3540,4630
466676551,182280916,104,3,f,2411600000,251856,578691000000,78703300,0.000104435,312.494,0.0326354,2.9542,0.000308523,0.0158144,0.382497,4280,5070,9510
466674950,182280916,312782562,1,f,75759300,0,23019300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466675651,182280916,528,2,f,23074300000,37440.8,5215510000000,28717700,1.62262e-06,767.018,0.00124458,28.266,4.58649e-05,0.00235096,0.18492,12480,2950,6840
466676447,182280916,9,3,f,150849000,0,31386800000,0,0,0,0,0.18479,0,0,0,0,0,0
466675618,182280916,488,2,f,143100,0,15943300,0,0,0,0,0.000175297,0,0,0,0,0,0
466677317,182280916,759,3,f,19179000,0,4442060000,0,0,0,0,0.0234943,0,0,0,0,0,0
466676570,182280916,127,3,f,300985000,176223,72668800000,81823500,0.000585488,464.318,0.271852,0.368707,0.000215873,0.0110653,0.404274,5930,4350,6640
466674980,182280916,312782624,1,f,19251900,0,3293930000,0,0,0,0,0.0235836,0,0,0,0,0,0
466677043,182280916,527,3,f,407880000,138096,61374100000,45382100,0.00033857,328.627,0.111263,0.499653,0.000169167,0.00867126,0.287405,8330,1700,9990
466677772,182280916,312782620,3,f,152593000,0,34540500000,0,0,0,0,0.186927,0,0,0,0,0,0
466673966,182280916,311,1,f,285875000,0,57979600000,0,0,0,0,0.350197,0,0,0,0,0,0
466677120,182280916,603,3,f,1269940000,59158.2,50120100000,18846200,4.65834e-05,318.573,0.0148402,1.55568,7.24688e-05,0.00371464,0.179329,6070,2680,6330
466676986,182280916,466,3,f,484703000,27344.7,39214000000,10615100,5.64153e-05,388.195,0.0219001,0.593762,3.34972e-05,0.00171702,0.195881,7020,2500,2730
466676352,182280916,1126,2,f,6718500,0,1074820000,0,0,0,0,0.00823016,0,0,0,0,0,0
466675685,182280916,595,2,f,77428800,2657.15,5489740000,823294,3.43173e-05,309.842,0.0106329,0.0948503,3.255e-06,0.000166846,0.0633334,7780,4200,6080
466675671,182280916,574,2,f,320700000,45278.9,44625500000,18494600,0.000141188,408.46,0.0576696,0.392857,5.54666e-05,0.00284313,0.169934,9240,6030,6480
466676299,182280916,1081,2,f,42624900,25540.2,6616980000,8546110,0.000599184,334.615,0.200496,0.0522155,3.12867e-05,0.00160371,0.168487,3830,3290,6540
466674190,182280916,514,1,f,12478500,0,599995000,0,0,0,0,0.0152862,0,0,0,0,0,0
466673650,182280916,15,1,f,120984000,0,26265900000,0,0,0,0,0.148206,0,0,0,0,0,0
466675994,182280916,856,2,f,4800160000,6936240,922967000000,3471300000,0.001445,500.459,0.723163,5.8802,0.00849689,0.435537,0.921065,6190,3380,6650
466674545,182280916,847,1,f,327571000,0,94032900000,0,0,0,0,0.401275,0,0,0,0,0,0
466676899,182280916,386,3,f,4909240000,1633.46,771816000000,883506,3.32731e-07,540.882,0.000179968,6.01382,2.00098e-06,0.000102567,0.0402245,11640,5300,3270
466676133,182280916,957,2,f,990184000,4965.65,262944000000,4320590,5.01488e-06,870.096,0.00436342,1.21298,6.08293e-06,0.000311801,0.151012,12380,3760,6260
466676554,182280916,111,3,f,1511620000,218981,300466000000,72081100,0.000144865,329.166,0.0476847,1.85173,0.000268251,0.0137501,0.396206,5470,5350,10090
466677414,182280916,838,3,f,892604000,21384.9,248714000000,9309980,2.39579e-05,435.352,0.0104301,1.09344,2.61966e-05,0.00134279,0.234965,5320,2390,9390
466675249,182280916,222,2,f,7367400,0,653573000,0,0,0,0,0.00902507,0,0,0,0,0,0
466677782,182280916,15,2,t,553629,90106.1,238913000,94742600,0.162755,1051.46,171.13,0.000678195,0.00011038,0.0056579,0.598839,5960,3980,6170
466676734,182280916,257,3,f,163129000,0,31010500000,0,0,0,0,0.199833,0,0,0,0,0,0
466677667,182280916,1027,3,f,160177000,18270.7,32032000000,7253770,0.000114066,397.016,0.0452861,0.196216,2.23816e-05,0.00114725,0.220794,8880,3060,10700
466676561,182280916,120,3,f,434893000,217560,83849000000,71671300,0.000500261,329.432,0.164802,0.532743,0.000266511,0.0136609,0.396206,5470,5350,10090
466677789,182280916,155,2,t,15421100,1817050,7013020000,1653720000,0.117829,910.112,107.237,0.0188909,0.00222589,0.114096,0.743271,6290,3370,6670
466673970,182280916,314,1,f,98857800,0,18505200000,0,0,0,0,0.121101,0,0,0,0,0,0
466675375,182280916,325,2,f,14029200,0,2270060000,0,0,0,0,0.0171858,0,0,0,0,0,0
466676098,182280916,933,2,f,821096000,415312,39013600000,144557000,0.000505802,348.069,0.176054,1.00584,0.000508758,0.0260781,0.431135,9710,7020,5800
466676560,182280916,119,3,f,1439070000,294601,336937000000,87531600,0.000204716,297.119,0.060825,1.76286,0.000360887,0.0184985,0.429857,4350,5260,9470
466675828,182280916,707,2,f,123493000,4760.44,24634700000,1628530,3.85484e-05,342.097,0.0131873,0.151278,5.83154e-06,0.000298916,0.1086,3990,3130,5710
466674208,182280916,534,1,f,73809900,0,14021500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466675348,182280916,304,2,f,239686000,0,61889800000,0,0,0,0,0.293616,0,0,0,0,0,0
466674618,182280916,905,1,f,82254600,0,21110800000,0,0,0,0,0.100762,0,0,0,0,0,0
466673642,182280916,9,1,f,75424500,0,16528700000,0,0,0,0,0.092395,0,0,0,0,0,0
