id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468989673,160080068,494,2,f,59867100,3092.11,30152700000,1365410,5.16495e-05,441.58,0.0228074,0.0733372,3.78783e-06,2.89112e-05,0.0835685,8590,2490,7430
468988013,160080068,333,1,f,16710300,0,5516220000,0,0,0,0,0.0204701,0,0,0,0,0,0
468991593,160080068,675,3,f,87822000,0,25897300000,0,0,0,0,0.107582,0,0,0,0,0,0
468990301,160080068,945,2,f,330632000,0,145824000000,0,0,0,0,0.405024,0,0,0,0,0,0
468991523,160080068,639,3,f,516107000,31382.4,154054000000,12653400,6.0806e-05,403.202,0.0245171,0.632231,3.84434e-05,0.000293425,0.218113,5510,7170,8070
468991496,160080068,628,3,f,77310000,0,33133900000,0,0,0,0,0.0947048,0,0,0,0,0,0
468988344,160080068,598,1,f,36933300,0,11411800000,0,0,0,0,0.0452433,0,0,0,0,0,0
468990196,160080068,879,2,f,1548400000,5515.02,627371000000,2461870,3.56177e-06,446.393,0.00158995,1.89678,6.7559e-06,5.15653e-05,0.101587,10140,1820,7830
468990806,160080068,173,3,f,231934000,65.3731,58060100000,7532.02,2.81861e-07,115.216,3.24749e-05,0.284119,8.00821e-08,6.11238e-07,0.00894617,6050,7120,6040
468991465,160080068,614,3,f,424535000,61272.9,88303500000,18924300,0.000144329,308.852,0.0445764,0.520056,7.50593e-05,0.000572901,0.244155,6720,6720,7090
468988532,160080068,752,1,f,959182000,275500,60290200000,40676700,0.000287224,147.647,0.0424077,1.175,0.000337487,0.00257592,0.269853,11590,5500,3270
468989879,160080068,669,2,f,6003480000,10421.5,2651930000000,4573880,1.73591e-06,438.89,0.000761872,7.35426,1.27663e-05,9.74406e-05,0.151352,10180,1240,8190
468989173,160080068,38,2,f,112755000,0,32500300000,0,0,0,0,0.138125,0,0,0,0,0,0
468992222,160080068,973,3,f,292259000,0,134825000000,0,0,0,0,0.358017,0,0,0,0,0,0
468990413,160080068,1048,2,f,850137000,0,138398000000,0,0,0,0,1.04142,0,0,0,0,0,0
468990691,160080068,84,3,f,227110000,0,78495400000,0,0,0,0,0.278209,0,0,0,0,0,0
468989801,160080068,611,2,f,25812000,313.74,4986800000,123260,1.21548e-05,392.875,0.00477531,0.0316197,3.84331e-07,2.93346e-06,0.0277514,7610,2560,5970
468989555,160080068,348,2,f,578582000,9961.14,175723000000,3813300,1.72165e-05,382.817,0.00659076,0.708763,1.22024e-05,9.31365e-05,0.0620423,8240,5390,5810
468989225,160080068,93,2,f,27935100,3001.78,187268000,213659,0.000107456,71.1773,0.00764841,0.0342205,3.67719e-06,2.80666e-05,0.0333202,9060,6210,7620
468988348,160080068,600,1,f,423266000,0,195035000000,0,0,0,0,0.518501,0,0,0,0,0,0
468990141,160080068,839,2,f,40102200,0,12185000000,0,0,0,0,0.0491252,0,0,0,0,0,0
468991962,160080068,863,3,f,379701000,778.92,38047900000,69464.2,2.0514e-06,89.1802,0.000182945,0.465134,9.54177e-07,7.28289e-06,0.0219936,9880,6360,4050
468989145,160080068,15,2,f,120984000,0,48992900000,0,0,0,0,0.148206,0,0,0,0,0,0
468990158,160080068,848,2,f,460051000,31353.7,8159370000,3681880,6.81525e-05,117.431,0.00800321,0.563563,3.84082e-05,0.000293156,0.0687929,6670,6650,7170
468988909,160080068,1074,1,f,38772900,0,18416500000,0,0,0,0,0.0474968,0,0,0,0,0,0
468990705,160080068,100,3,f,317722000,22367.8,135017000000,8907860,7.04006e-05,398.245,0.0280367,0.389209,2.74006e-05,0.000209139,0.139105,8540,5790,5510
468992513,160080068,312782582,3,f,111901000,0,47453900000,0,0,0,0,0.137078,0,0,0,0,0,0
468989599,160080068,421,2,f,67813200,0,26525000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468987954,160080068,242,1,f,1267290000,5.38249,389051000000,365.471,4.24723e-09,67.9,2.88387e-07,1.55243,6.59355e-09,5.03262e-08,0.0023663,5330,4010,4730
468987860,160080068,163,1,f,234126000,0,82456700000,0,0,0,0,0.286804,0,0,0,0,0,0
468991064,160080068,374,3,f,191243000,732.286,55783700000,49378.4,3.82909e-06,67.4304,0.000258197,0.234272,8.97051e-07,6.84687e-06,0.0354267,8340,5770,6400
468988781,160080068,944,1,f,416334000,2.78141,247104000000,977.16,6.68073e-09,351.318,2.34706e-06,0.510009,3.40723e-09,2.60062e-08,0.00136547,13160,3030,4720
468990887,160080068,239,3,f,1890610000,1733.75,850490000000,97903.7,9.17031e-07,56.4695,5.17843e-05,2.31599,2.12384e-06,1.62105e-05,0.0270495,6020,3230,4950
468992620,160080068,567,3,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468988505,160080068,721,1,f,429577000,0,245586000000,0,0,0,0,0.526232,0,0,0,0,0,0
468991704,160080068,726,3,f,5756080000,123038,2084870000000,48639000,2.13753e-05,395.317,0.00845001,7.0512,0.000150721,0.0011504,0.199241,8880,2750,3500
468988836,160080068,1017,1,f,5149200000,25542.2,2579920000000,5507110,4.96042e-06,215.608,0.00106951,6.30777,3.12892e-05,0.000238819,0.193035,11210,4230,2200
468990276,160080068,931,2,f,428795000,1303.42,107534000000,164108,3.03973e-06,125.906,0.00038272,0.525274,1.59669e-06,1.2187e-05,0.0206211,8720,5850,6070
468988303,160080068,564,1,f,277240000,0,90315400000,0,0,0,0,0.339619,0,0,0,0,0,0
468989593,160080068,406,2,f,152916000,0,43631200000,0,0,0,0,0.187322,0,0,0,0,0,0
468990241,160080068,909,2,f,5163330000,18308.2,1657560000000,6704060,3.54581e-06,366.178,0.0012984,6.32507,2.24275e-05,0.000171181,0.117295,9990,4550,9000
468988757,160080068,930,1,f,184288000,0,57944000000,0,0,0,0,0.225753,0,0,0,0,0,0
468989846,160080068,642,2,f,45219600,160.197,4880790000,18331.2,3.54265e-06,114.429,0.000405381,0.055394,1.96242e-07,1.49784e-06,0.0221192,10340,6920,6370
468987668,160080068,2,1,f,55739700,0,16815800000,0,0,0,0,0.0682811,0,0,0,0,0,0
468988177,160080068,425,1,f,287651000,555.023,121211000000,117770,1.9295e-06,212.19,0.000409421,0.352372,6.79903e-07,5.18945e-06,0.0251565,10190,2350,2970
468992605,160080068,8,3,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468989961,160080068,726,2,f,2878040000,38138.7,1041290000000,13792800,1.32516e-05,361.648,0.00479243,3.5256,4.672e-05,0.000356597,0.197245,9050,3520,8330
468988255,160080068,503,1,f,183317000,38.7709,65605600000,14817.7,2.11496e-07,382.187,8.0831e-05,0.224564,4.74943e-08,3.62507e-07,0.0153365,8640,2870,3770
468989963,160080068,728,2,f,3173700000,5011.8,564498000000,608993,1.57917e-06,121.512,0.000191887,3.88778,6.13946e-06,4.68603e-05,0.0509956,10330,3800,7440
468992568,160080068,251,2,t,9236860,8848610,83460000000,82804200000,0.957967,9357.88,8964.54,0.0113152,0.0108395,0.0827343,1,7600,2430,10130
468991574,160080068,667,3,f,109260000,0,33407100000,0,0,0,0,0.133844,0,0,0,0,0,0
468988890,160080068,1058,1,f,218434000,0,96708000000,0,0,0,0,0.267581,0,0,0,0,0,0
468991827,160080068,797,3,f,1291570000,0,472267000000,0,0,0,0,1.58217,0,0,0,0,0,0
468988559,160080068,774,1,f,173773000,0,77685000000,0,0,0,0,0.212872,0,0,0,0,0,0
468991306,160080068,491,3,f,503802000,3388.09,151750000000,469682,6.72505e-06,138.627,0.000932274,0.617157,4.15041e-06,3.16786e-05,0.0313628,8440,6160,5990
468989644,160080068,466,2,f,242354000,1.31756,49916800000,106.411,5.43653e-09,80.7634,4.39073e-07,0.296883,1.61402e-09,1.23192e-08,0.000636409,6360,2540,7330
468992378,160080068,1048,3,f,1700270000,531.603,272972000000,44373.6,3.12657e-07,83.4713,2.60979e-05,2.08284,6.51213e-07,4.97047e-06,0.0234986,12160,6210,5460
468988468,160080068,693,1,f,210049000,165.976,62382900000,98528,7.90176e-07,593.629,0.000469071,0.25731,2.0332e-07,1.55187e-06,0.022247,6880,6510,4850
468987666,160080068,1,1,f,13276800,113.063,2724010000,50655.3,8.51586e-06,448.026,0.00381532,0.0162641,1.38503e-07,1.05714e-06,0.0600886,7820,6280,4450
468988316,160080068,575,1,f,108296000,0,35683700000,0,0,0,0,0.132663,0,0,0,0,0,0
468990738,160080068,126,3,f,123412000,0,25225000000,0,0,0,0,0.151179,0,0,0,0,0,0
468992344,160080068,1026,3,f,154949000,0,43815000000,0,0,0,0,0.189813,0,0,0,0,0,0
468990156,160080068,847,2,f,300799000,5667900,175844000000,11572400000,0.0188428,2041.75,38.4722,0.368479,0.00694318,0.0529948,1,7560,2700,9840
468990679,160080068,72,3,f,30504600,0,12074500000,0,0,0,0,0.0373681,0,0,0,0,0,0
468987719,160080068,44,1,f,770998000,10.2177,270311000000,4758.62,1.32526e-08,465.723,6.17203e-06,0.944472,1.25167e-08,9.55354e-08,0.00291151,3840,3310,5680
468988470,160080068,694,1,f,277589000,0,118828000000,0,0,0,0,0.340046,0,0,0,0,0,0
468990614,160080068,14,3,f,1548000,0,592324000,0,0,0,0,0.0018963,0,0,0,0,0,0
468992587,160080068,776,2,t,518.474,94.7011,599681,339207,0.182654,3581.87,654.242,6.3513e-07,1.16009e-07,8.85454e-07,0.0305969,7490,2800,9450
468991263,160080068,463,3,f,4991880000,6199.11,2031340000000,2439140,1.24184e-06,393.467,0.000488623,6.11505,7.59391e-06,5.79615e-05,0.0831381,7520,5960,3920
468991478,160080068,620,3,f,216106000,0,89465300000,0,0,0,0,0.26473,0,0,0,0,0,0
468992490,160080068,182305705,3,f,386325000,0,228314000000,0,0,0,0,0.473248,0,0,0,0,0,0
468988773,160080068,939,1,f,8564400,0,2090810000,0,0,0,0,0.0104914,0,0,0,0,0,0
468992310,160080068,1010,3,f,177502000,0,80255700000,0,0,0,0,0.217439,0,0,0,0,0,0
468989351,160080068,190,2,f,242003000,68947.4,1982010000,9136030,0.000284903,132.507,0.0377518,0.296453,8.44606e-05,0.000644657,0.314921,12570,7340,5910
468992403,160080068,1070,3,f,1454750000,0,918534000000,0,0,0,0,1.78207,0,0,0,0,0,0
468988798,160080068,966,1,f,205574000,6968.82,72749100000,3230350,3.38993e-05,463.543,0.0157138,0.251829,8.5368e-06,6.51583e-05,0.0926103,5580,6370,3070
468992267,160080068,991,3,f,5569560000,29516,944113000000,8732830,5.29952e-06,295.867,0.00156796,6.82272,3.61571e-05,0.000275974,0.134145,8310,5860,5100
468989703,160080068,527,2,f,203926000,1757620,73025400000,3807160000,0.00861893,2166.08,18.6693,0.249809,0.00215309,0.0164337,0.965131,7310,2500,10300
468988198,160080068,443,1,f,425837000,0,87570300000,0,0,0,0,0.52165,0,0,0,0,0,0
468989890,160080068,675,2,f,43911000,0,12539500000,0,0,0,0,0.053791,0,0,0,0,0,0
468991187,160080068,412,3,f,625502000,0,280332000000,0,0,0,0,0.76624,0,0,0,0,0,0
468991833,160080068,800,3,f,364055000,0,141304000000,0,0,0,0,0.445968,0,0,0,0,0,0
468991339,160080068,512,3,f,47685200000,828834,23326500000000,227264000,1.73814e-05,274.198,0.00476593,58.4144,0.00101532,0.00774958,0.349359,12020,5060,8490
468988878,160080068,1047,1,f,363993000,0,253171000000,0,0,0,0,0.445892,0,0,0,0,0,0
468989263,160080068,125,2,f,304674000,16612.4,6586960000,2459390,5.45252e-05,148.045,0.00807219,0.373226,2.03502e-05,0.000155326,0.0687929,6670,6650,7170
468988037,160080068,364,1,f,27891900,0,7112480000,0,0,0,0,0.0341676,0,0,0,0,0,0
468989221,160080068,88,2,f,352210000,0,124521000000,0,0,0,0,0.431457,0,0,0,0,0,0
468991894,160080068,832,3,f,1009190000,12102.1,92874700000,835731,1.19918e-05,69.0567,0.000828118,1.23626,1.48251e-05,0.000113154,0.0630378,12450,6750,6010
468988279,160080068,530,1,f,33043500,17.2257,7252230000,884.577,5.21305e-07,51.3521,2.67701e-05,0.0404783,2.11015e-08,1.6106e-07,0.0043344,7380,2090,5640
468989464,160080068,286,2,f,44030700,0,9905940000,0,0,0,0,0.0539376,0,0,0,0,0,0
468990345,160080068,982,2,f,28009800,0.363433,8824000000,34.4885,1.29752e-08,94.8965,1.2313e-06,0.034312,4.45205e-10,3.39809e-09,9.86481e-05,7450,2400,5980
468988057,160080068,378,1,f,2634840000,145801,1281100000000,52396500,5.53357e-05,359.371,0.019886,3.22768,0.000178606,0.00136323,0.242078,5290,3360,1140
468992090,160080068,922,3,f,1972080000,10515.6,605670000000,1409180,5.33223e-06,134.009,0.000714565,2.4158,1.28816e-05,9.83206e-05,0.0531089,6760,4880,740
468990840,160080068,203,3,f,23113800,0,7404940000,0,0,0,0,0.0283144,0,0,0,0,0,0
468989819,160080068,622,2,f,37614600,0,12504700000,0,0,0,0,0.0460779,0,0,0,0,0,0
468991850,160080068,806,3,f,1483250000,153637,666311000000,178430000,0.000103582,1161.37,0.120297,1.81698,0.000188206,0.00143651,0.372958,7210,2230,10020
468990056,160080068,810,2,f,129384000,0,50192100000,0,0,0,0,0.158495,0,0,0,0,0,0
468990765,160080068,145,3,f,1461130000,257803,139766000000,49914300,0.000176441,193.615,0.0341615,1.78988,0.000315808,0.00241045,0.203281,11940,4730,7530
468991177,160080068,401,3,f,71051400,0,33454100000,0,0,0,0,0.087038,0,0,0,0,0,0
468991412,160080068,580,3,f,125107000,0,32963400000,0,0,0,0,0.153256,0,0,0,0,0,0
468988631,160080068,839,1,f,40102200,0,11890000000,0,0,0,0,0.0491252,0,0,0,0,0,0
468991026,160080068,344,3,f,410760000,0,141695000000,0,0,0,0,0.503181,0,0,0,0,0,0
468987917,160080068,210,1,f,14751000,106.335,3279180000,8020.79,7.20868e-06,75.4293,0.000543746,0.01807,1.30261e-07,9.94233e-07,0.0203461,8090,6090,4740
468990873,160080068,230,3,f,32841000,174640,2274330000,51826600,0.00531773,296.763,1.57811,0.0402302,0.000213933,0.00163288,0.392957,12380,7270,5640
468991841,160080068,803,3,f,9252310000,799686,2759320000000,283485000,8.6431e-05,354.496,0.0306394,11.3341,0.000979615,0.00747705,0.367713,5210,7040,6630
468989969,160080068,733,2,f,721998000,0,290152000000,0,0,0,0,0.884448,0,0,0,0,0,0
468992535,160080068,312782628,3,f,965205000,1072.97,394288000000,216008,1.11165e-06,201.318,0.000223795,1.18238,1.31439e-06,1.00323e-05,0.0255707,9840,2240,1580
468987816,160080068,132,1,f,9461700,0,2555700000,0,0,0,0,0.0115906,0,0,0,0,0,0
468988039,160080068,366,1,f,78822900,0,31924100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468988651,160080068,852,1,f,827953000,0,169087000000,0,0,0,0,1.01424,0,0,0,0,0,0
468988792,160080068,958,1,f,278708000,0,73422800000,0,0,0,0,0.341417,0,0,0,0,0,0
468990329,160080068,962,2,f,1468570000,119.089,601805000000,33044.1,8.10915e-08,277.475,2.25009e-05,1.799,1.45883e-07,1.11348e-06,0.0116943,2640,1750,6790
468988538,160080068,755,1,f,232628000,0,82799900000,0,0,0,0,0.284969,0,0,0,0,0,0
468987775,160080068,101,1,f,339016000,7188.9,79437400000,1232960,2.12052e-05,171.509,0.00363688,0.415295,8.80641e-06,6.72161e-05,0.119279,11450,5670,3160
468989254,160080068,119,2,f,719536000,12953.3,250169000000,4027600,1.80023e-05,310.933,0.00559751,0.881431,1.58678e-05,0.000121113,0.141072,3580,5110,8930
468990254,160080068,918,2,f,3698590000,3977.85,1133950000000,1511760,1.0755e-06,380.044,0.000408739,4.53077,4.87287e-06,3.71928e-05,0.0875642,9730,4670,10350
468990332,160080068,966,2,f,205574000,0,61284400000,0,0,0,0,0.251829,0,0,0,0,0,0
468991040,160080068,354,3,f,25630900000,2342860,5421450000000,657758000,9.14077e-05,280.75,0.0256627,31.3978,0.00287,0.0219057,0.454034,12310,7240,5690
468988466,160080068,692,1,f,297112000,0,107862000000,0,0,0,0,0.363962,0,0,0,0,0,0
468991038,160080068,353,3,f,3251080000,106939,1767030000000,42818800,3.28933e-05,400.405,0.0131706,3.98257,0.000131,0.000999876,0.248059,5170,2920,1340
468990825,160080068,189,3,f,57481200,0,21601800000,0,0,0,0,0.0704145,0,0,0,0,0,0
468991435,160080068,596,3,f,952601000,142115,284182000000,51437500,0.000149186,361.943,0.0539969,1.16694,0.000174091,0.00132877,0.367713,5210,7040,6630
468989326,160080068,170,2,f,325300000,31.5205,118456000000,3585.02,9.68966e-08,113.736,1.10207e-05,0.398493,3.86126e-08,2.94716e-07,0.00508723,7340,3200,8370
468987972,160080068,272,1,f,30553200,0,7251740000,0,0,0,0,0.0374277,0,0,0,0,0,0
468989975,160080068,741,2,f,60775200,0,22694800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468989563,160080068,358,2,f,34756200,0,9779470000,0,0,0,0,0.0425763,0,0,0,0,0,0
468990348,160080068,987,2,f,2726110000,1518.66,611976000000,181475,5.57079e-07,119.496,6.6569e-05,3.33949,1.86036e-06,1.41994e-05,0.0206211,8720,5850,6070
468987945,160080068,234,1,f,103313000,0,39694500000,0,0,0,0,0.126558,0,0,0,0,0,0
468991820,160080068,794,3,f,1428980000,19397.4,8599920000,3401300,1.35743e-05,175.348,0.00238023,1.7505,2.37618e-05,0.000181365,0.0598477,12190,5070,3640
468987967,160080068,262,1,f,616707000,0.513877,181305000000,164.184,8.33259e-10,319.5,2.66226e-07,0.755466,6.29499e-10,4.80474e-09,0.000304728,7030,3370,3250
468989671,160080068,493,2,f,3723120000,95673.4,1423880000000,36778200,2.56971e-05,384.414,0.00987833,4.56082,0.0001172,0.000894545,0.263588,5320,7180,8180
468987850,160080068,156,1,f,367270000,0,168011000000,0,0,0,0,0.449906,0,0,0,0,0,0
468991865,160080068,818,3,f,1832350000,423.927,458311000000,179938,2.31357e-07,424.455,9.82006e-05,2.24463,5.19311e-07,3.96371e-06,0.0334829,5970,5190,3840
468988402,160080068,639,1,f,258053000,4611.39,84592100000,1834480,1.78699e-05,397.814,0.0071089,0.316115,5.64895e-06,4.31164e-05,0.0997256,5770,7310,3530
468992456,160080068,1114,3,f,68968800,0,37085400000,0,0,0,0,0.0844868,0,0,0,0,0,0
468990017,160080068,780,2,f,141285000,0,40941500000,0,0,0,0,0.173074,0,0,0,0,0,0
468990953,160080068,294,3,f,5722470000,55729.8,2850150000000,20507500,9.73876e-06,367.98,0.00358367,7.01003,6.8269e-05,0.000521073,0.159422,8840,2840,7730
468989201,160080068,66,2,f,2637000,0,415989000,0,0,0,0,0.00323033,0,0,0,0,0,0
468989543,160080068,341,2,f,7050600,0,2030540000,0,0,0,0,0.00863698,0,0,0,0,0,0
468989435,160080068,258,2,f,974437000,0,298966000000,0,0,0,0,1.19369,0,0,0,0,0,0
468990701,160080068,96,3,f,529411000,5761.41,195445000000,2872310,1.08827e-05,498.543,0.00542549,0.648528,7.05773e-06,5.38691e-05,0.216779,11630,5310,8130
468992353,160080068,1031,3,f,382171000,0,55430800000,0,0,0,0,0.468159,0,0,0,0,0,0
468989790,160080068,604,2,f,61013700,0,18887700000,0,0,0,0,0.0747418,0,0,0,0,0,0
468991814,160080068,791,3,f,52210800,0,23250500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468989338,160080068,181,2,f,172864000,0,66288700000,0,0,0,0,0.211758,0,0,0,0,0,0
468989947,160080068,711,2,f,134024000,21.5774,35480600000,3429.45,1.60996e-07,158.937,2.55882e-05,0.16418,2.64323e-08,2.01748e-07,0.00304444,12560,4860,6450
468990622,160080068,21,3,f,1138040000,567244,120324000000,97540300,0.00049844,171.955,0.0857091,1.3941,0.000694874,0.00530372,0.26264,4710,6350,2510
468990654,160080068,46,3,f,243878000,9043.73,39915700000,2430920,3.70829e-05,268.796,0.00996775,0.298751,1.10786e-05,8.45587e-05,0.134145,8310,5860,5100
468990388,160080068,1030,2,f,94052700,8665.95,34093800000,725459,9.21393e-05,83.7137,0.00771333,0.115215,1.06158e-05,8.10265e-05,0.0684096,5710,810,7960
468989203,160080068,67,2,f,24652800,0,7429200000,0,0,0,0,0.0301997,0,0,0,0,0,0
468991772,160080068,768,3,f,4860760000,18079,816251000000,6038850,3.71938e-06,334.025,0.00124237,5.95443,2.21468e-05,0.000169039,0.126237,7480,5130,3010
468990150,160080068,843,2,f,421954000,1431.58,174400000000,532332,3.39275e-06,371.848,0.00126159,0.516894,1.75369e-06,1.33853e-05,0.0392134,9940,3330,8490
468991181,160080068,403,3,f,1413820000,25287,448584000000,9301270,1.78856e-05,367.828,0.00657882,1.73193,3.09766e-05,0.000236433,0.36377,6200,6890,4060
468990585,160080068,312782640,2,f,16341300,0,7962670000,0,0,0,0,0.0200181,0,0,0,0,0,0
468988175,160080068,423,1,f,625668000,0,328677000000,0,0,0,0,0.766444,0,0,0,0,0,0
468991172,160080068,397,3,f,58861800,0,6746150000,0,0,0,0,0.0721057,0,0,0,0,0,0
468992372,160080068,1045,3,f,92745000,0,27897900000,0,0,0,0,0.113613,0,0,0,0,0,0
468990376,160080068,1022,2,f,725090000,0,210262000000,0,0,0,0,0.888236,0,0,0,0,0,0
468988337,160080068,591,1,f,37995300,0,8777800000,0,0,0,0,0.0465442,0,0,0,0,0,0
468988162,160080068,412,1,f,312751000,0,143838000000,0,0,0,0,0.38312,0,0,0,0,0,0
468992533,160080068,312782624,3,f,38503800,0,13872800000,0,0,0,0,0.0471672,0,0,0,0,0,0
468992616,160080068,315,3,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468988660,160080068,859,1,f,5989500,1598.87,679873000,165611,0.000266946,103.58,0.0276502,0.00733714,1.95862e-06,1.49494e-05,0.076111,12470,4840,5000
468988030,160080068,358,1,f,34756200,0,9444480000,0,0,0,0,0.0425763,0,0,0,0,0,0
468989132,160080068,6,2,f,1094790000,29119.9,102876000000,11991500,2.65986e-05,411.798,0.0109532,1.34112,3.56719e-05,0.000272271,0.144378,6880,3940,8520
468987792,160080068,117,1,f,128152000,5636.58,2257110000,440719,4.39836e-05,78.1891,0.00343904,0.156986,6.90481e-06,5.27019e-05,0.0479586,5620,7080,5490
468991232,160080068,445,3,f,462146000,0,87303100000,0,0,0,0,0.566129,0,0,0,0,0,0
468987728,160080068,51,1,f,515479000,0,173770000000,0,0,0,0,0.631461,0,0,0,0,0,0
468992436,160080068,1099,3,f,3020900000,9936.52,469086000000,3588590,3.28926e-06,361.151,0.00118792,3.70061,1.21722e-05,9.29063e-05,0.0897929,7490,4520,2750
468992442,160080068,1102,3,f,1116870000,0,439802000000,0,0,0,0,1.36816,0,0,0,0,0,0
468989276,160080068,133,2,f,38626200,0,8345050000,0,0,0,0,0.0473171,0,0,0,0,0,0
468991537,160080068,647,3,f,1755860000,13767.8,518078000000,5750880,7.84108e-06,417.704,0.00327525,2.15093,1.68656e-05,0.000128729,0.0924109,7480,6930,8020
468988152,160080068,401,1,f,35525700,0,16723200000,0,0,0,0,0.043519,0,0,0,0,0,0
468989996,160080068,763,2,f,5356800,0,783958000,0,0,0,0,0.00656208,0,0,0,0,0,0
468991642,160080068,696,3,f,23002200,300.44,6864460000,80995.2,1.30614e-05,269.588,0.00352119,0.0281777,3.68039e-07,2.80911e-06,0.0138866,8750,2690,810
468987950,160080068,238,1,f,19225800,0,1928080000,0,0,0,0,0.0235516,0,0,0,0,0,0
468990808,160080068,177,3,f,19591200,0,5228410000,0,0,0,0,0.0239992,0,0,0,0,0,0
468990920,160080068,266,3,f,103160000,0,31601900000,0,0,0,0,0.126371,0,0,0,0,0,0
468991775,160080068,771,3,f,16968800000,1275860,3545550000000,269331000,7.51886e-05,211.098,0.0158722,20.7867,0.00156292,0.0119292,0.4115,10050,7060,5670
468992464,160080068,1125,3,f,213626000,0,90714700000,0,0,0,0,0.261692,0,0,0,0,0,0
468989992,160080068,757,2,f,16888500,0,5244550000,0,0,0,0,0.0206884,0,0,0,0,0,0
468991997,160080068,882,3,f,625183000,0,170340000000,0,0,0,0,0.765849,0,0,0,0,0,0
468990583,160080068,312782636,2,f,170521000,13.8332,65665900000,3650.07,8.1123e-08,263.863,2.14054e-05,0.208888,1.69457e-08,1.2934e-07,0.00413941,9960,2460,9860
468992126,160080068,935,3,f,493886000,3591.59,199222000000,1909010,7.27211e-06,531.522,0.00386529,0.60501,4.3997e-06,3.35813e-05,0.0711472,4810,1580,5680
468989117,160080068,312782640,1,f,16341300,0,7838490000,0,0,0,0,0.0200181,0,0,0,0,0,0
468988285,160080068,534,1,f,73809900,0,23252300000,0,0,0,0,0.0904171,0,0,0,0,0,0
468988783,160080068,945,1,f,330632000,0,150060000000,0,0,0,0,0.405024,0,0,0,0,0,0
468990003,160080068,768,2,f,2430380000,4515.78,372852000000,2342260,1.85806e-06,518.683,0.000963741,2.97722,5.53183e-06,4.22225e-05,0.0872865,7420,4080,8590
468991380,160080068,542,3,f,529171000,38100.8,188962000000,15249000,7.20008e-05,400.228,0.0288168,0.648235,4.66734e-05,0.000356241,0.138095,8610,1300,5990
468987794,160080068,118,1,f,46583100,0,8271600000,0,0,0,0,0.0570643,0,0,0,0,0,0
468990411,160080068,1047,2,f,363993000,0,234655000000,0,0,0,0,0.445892,0,0,0,0,0,0
468988788,160080068,951,1,f,412906000,0,281201000000,0,0,0,0,0.50581,0,0,0,0,0,0
468988486,160080068,703,1,f,3635140000,11844.2,1325990000000,5160920,3.25825e-06,435.735,0.00141973,4.45305,1.45091e-05,0.000110743,0.118409,7490,5960,3920
468990021,160080068,783,2,f,135370000,0,41754800000,0,0,0,0,0.165828,0,0,0,0,0,0
468987909,160080068,204,1,f,124814000,0,35748200000,0,0,0,0,0.152897,0,0,0,0,0,0
468991778,160080068,772,3,f,520601000,0,243700000000,0,0,0,0,0.637737,0,0,0,0,0,0
468991279,160080068,475,3,f,423497000,23474.9,146357000000,5828600,5.5431e-05,248.291,0.013763,0.518784,2.87567e-05,0.00021949,0.150805,9040,3660,3100
468991689,160080068,718,3,f,564858000,0,175619000000,0,0,0,0,0.691951,0,0,0,0,0,0
468992585,160080068,695,2,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468987889,160080068,188,1,f,65914200,0,14566300000,0,0,0,0,0.0807449,0,0,0,0,0,0
468992423,160080068,1089,3,f,39241600000,675822,15064000000000,272771000,1.72221e-05,403.614,0.00695107,48.0709,0.000827881,0.00631892,0.298574,8170,6060,7270
468990361,160080068,1006,2,f,56410200,248.276,23599400000,23909,4.40126e-06,96.2999,0.000423841,0.0691025,3.04138e-07,2.32138e-06,0.0183461,6740,400,7270
468989567,160080068,364,2,f,27891900,0,8106900000,0,0,0,0,0.0341676,0,0,0,0,0,0
468992307,160080068,1009,3,f,41381100000,3361220,5951080000000,1047460000,8.12259e-05,311.632,0.0253126,50.6918,0.00411749,0.0314273,0.516774,7410,2840,9390
468989266,160080068,127,2,f,150493000,0,68524600000,0,0,0,0,0.184353,0,0,0,0,0,0
468989179,160080068,42,2,f,153248000,0,58997300000,0,0,0,0,0.187729,0,0,0,0,0,0
468988680,160080068,878,1,f,346000000,55976.7,139667000000,23029500,0.000161782,411.412,0.0665591,0.423851,6.85714e-05,0.000523381,0.147867,4590,4070,1380
468991034,160080068,350,3,f,27558000,0,6263190000,0,0,0,0,0.0337585,0,0,0,0,0,0
468987810,160080068,128,1,f,2195910000,0,545760000000,0,0,0,0,2.68999,0,0,0,0,0,0
