id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465203749,298796577,331,3,f,755107000,38053.6,268198000000,21011800,5.0395e-05,552.164,0.0278263,0.925006,4.66157e-05,0.00150771,0.227787,7850,6490,4800
465202183,298796577,388,2,f,1455300,0,246453000,0,0,0,0,0.00178274,0,0,0,0,0,0
465204843,298796577,907,3,f,237917000,5375.4,89437900000,4742990,2.25936e-05,882.351,0.0199355,0.291448,6.58487e-06,0.000212977,0.199383,7110,4690,6270
465201216,298796577,836,1,f,174853000,35880.1,48703400000,23255100,0.000205202,648.134,0.132998,0.214195,4.39532e-05,0.0014216,0.245063,9160,3800,780
465202962,298796577,1025,2,f,2218930000,262.953,1117100000000,179042,1.18505e-07,680.887,8.06884e-05,2.71818,3.22118e-07,1.04184e-05,0.0171218,12100,5080,8660
465202347,298796577,494,2,f,59867100,20112.7,27622900000,20563900,0.000335955,1022.44,0.343493,0.0733372,2.4638e-05,0.000796878,0.338219,8330,3040,7060
465202610,298796577,718,2,f,282429000,551174,91366500000,581072000,0.00195155,1054.24,2.05741,0.345976,0.000675189,0.0218379,0.501128,6690,4120,8030
465201643,298796577,1101,1,f,295286000,0,128084000000,0,0,0,0,0.361725,0,0,0,0,0,0
465202352,298796577,501,2,f,49773600,0,21435700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465202368,298796577,515,2,f,92960100,0,36248600000,0,0,0,0,0.113876,0,0,0,0,0,0
465202141,298796577,356,2,f,6447600,0,1784790000,0,0,0,0,0.00789831,0,0,0,0,0,0
465203965,298796577,500,3,f,24612100000,28955700,10497200000000,31948600000,0.00117648,1103.36,1.29809,30.1498,0.0354707,1.14724,0.748359,3490,2420,7630
465202552,298796577,673,2,f,9695700,4949.38,1233010000,2808100,0.000510471,567.365,0.289624,0.0118772,6.06299e-06,0.000196098,0.178509,8330,5880,6340
465202599,298796577,706,2,f,35976600,32.6734,16219400000,17011.8,9.08185e-07,520.663,0.000472859,0.0440713,4.00249e-08,1.29454e-06,0.0153419,7600,2610,6540
465205130,298796577,1039,3,f,60616800,0,14997000000,0,0,0,0,0.0742556,0,0,0,0,0,0
465202245,298796577,444,2,f,757769000,14901.8,292054000000,17181800,1.96654e-05,1153,0.0226741,0.928268,1.82547e-05,0.000590421,0.204722,7200,4200,6110
465202032,298796577,266,2,f,51579900,0,16459900000,0,0,0,0,0.0631854,0,0,0,0,0,0
465203374,298796577,135,3,f,36820800,0,12007300000,0,0,0,0,0.0451055,0,0,0,0,0,0
465204015,298796577,534,3,f,147620000,0,51025800000,0,0,0,0,0.180834,0,0,0,0,0,0
465200366,298796577,117,1,f,128152000,484.124,4090520000,197984,3.77774e-06,408.952,0.00154491,0.156986,5.93052e-07,1.91814e-05,0.0294937,5360,7040,4980
465202681,298796577,786,2,f,62570700,308.545,19881300000,248341,4.93114e-06,804.877,0.00396896,0.0766491,3.77968e-07,1.22248e-05,0.056975,6570,4260,9710
465203523,298796577,218,3,f,975060000,1224.02,312580000000,627754,1.25533e-06,512.862,0.000643811,1.19445,1.49943e-06,4.84966e-05,0.0555747,8400,3200,8000
465201914,298796577,138,2,f,1082980000,5011640,377862000000,6562510000,0.00462763,1309.45,6.05967,1.32665,0.00613926,0.198565,0.722012,7290,3970,7080
465202513,298796577,639,2,f,258053000,20770.9,106142000000,12956500,8.04906e-05,623.781,0.0502085,0.316115,2.54443e-05,0.000822957,0.295882,5580,7190,7910
465203431,298796577,169,3,f,139039000,0,48241000000,0,0,0,0,0.170323,0,0,0,0,0,0
465203898,298796577,434,3,f,901924000,592.221,337751000000,287939,6.5662e-07,486.201,0.000319249,1.10486,7.25471e-07,2.34642e-05,0.0736775,8110,180,6630
465205261,298796577,312782550,3,f,77490000,505.488,31069200000,225059,6.52327e-06,445.23,0.00290436,0.0949253,6.19223e-07,2.00278e-05,0.037438,7610,430,3480
465202778,298796577,862,2,f,483763000,393366,200873000000,327041000,0.000813139,831.392,0.676037,0.592609,0.000481874,0.0155855,0.360732,5960,3380,9460
465201217,298796577,838,1,f,446302000,1382.2,243806000000,936217,3.09701e-06,677.337,0.00209772,0.54672,1.6932e-06,5.47639e-05,0.115683,5230,2250,1720
465202386,298796577,533,2,f,485132000,314.51,188901000000,222815,6.48298e-07,708.451,0.000459288,0.594286,3.85275e-07,1.24611e-05,0.0431004,8460,270,7270
465200823,298796577,433,1,f,98091900,0,46434200000,0,0,0,0,0.120163,0,0,0,0,0,0
465201712,298796577,312782570,1,f,6499800,0,1959370000,0,0,0,0,0.00796225,0,0,0,0,0,0
465201853,298796577,84,2,f,113555000,0,40078300000,0,0,0,0,0.139105,0,0,0,0,0,0
465204418,298796577,741,3,f,121550000,169393,46986700000,179078000,0.0013936,1057.18,1.47328,0.148899,0.000207506,0.00671146,0.588995,7150,4710,6280
465201236,298796577,857,1,f,216560000,28867.2,72297100000,21815100,0.000133299,755.704,0.100735,0.265286,3.53623e-05,0.00114374,0.150543,6410,4510,1590
465202979,298796577,1037,2,f,375044000,62429.8,148694000000,44668600,0.00016646,715.502,0.119102,0.459429,7.64765e-05,0.00247351,0.313514,8950,2090,7380
465202235,298796577,437,2,f,529204000,1477.14,174185000000,1647630,2.79124e-06,1115.43,0.00311342,0.648276,1.80949e-06,5.85252e-05,0.0363603,12150,5280,7430
465205025,298796577,987,3,f,5452220000,3982690,1467180000000,3400820000,0.000730471,853.9,0.62375,6.67897,0.0048788,0.157797,0.630117,9180,6180,6690
465203434,298796577,170,3,f,650601000,34302,231208000000,19440000,5.27236e-05,566.731,0.0298801,0.796986,4.202e-05,0.00135907,0.19917,6870,3020,3490
465201044,298796577,642,1,f,45219600,0,8684330000,0,0,0,0,0.055394,0,0,0,0,0,0
465201137,298796577,718,1,f,282429000,0,84077300000,0,0,0,0,0.345976,0,0,0,0,0,0
465202566,298796577,687,2,f,826108000,34.8712,425092000000,17988.9,4.22114e-08,515.868,2.17755e-05,1.01198,4.27172e-08,1.38162e-06,0.0119721,8180,2000,6490
465203892,298796577,423,3,f,1251340000,0,700735000000,0,0,0,0,1.53289,0,0,0,0,0,0
465201067,298796577,661,1,f,364604000,120.604,112907000000,96716.3,3.3078e-07,801.935,0.000265264,0.446639,1.47739e-07,4.7784e-06,0.0227396,10420,6560,4550
465202097,298796577,326,2,f,204137000,0,13699600000,0,0,0,0,0.250068,0,0,0,0,0,0
465204912,298796577,936,3,f,3387550000,7235.11,1618790000000,11033100,2.13579e-06,1524.94,0.00325697,4.14975,8.86301e-06,0.00028666,0.237184,12750,2190,3730
465202397,298796577,542,2,f,264586000,2534.91,82857800000,1246070,9.58069e-06,491.564,0.00470952,0.324117,3.10527e-06,0.000100435,0.0496822,8720,1610,6830
465202519,298796577,645,2,f,9046730000,145.228,4783350000000,106430,1.60531e-08,732.848,1.17645e-05,11.0822,1.77904e-07,5.75403e-06,0.0256789,10200,4320,8550
465202410,298796577,565,2,f,118490000,0,54790600000,0,0,0,0,0.14515,0,0,0,0,0,0
465203198,298796577,23,3,f,522511000,198091,220894000000,98187000,0.000379113,495.666,0.187914,0.640076,0.000242661,0.00784851,0.444205,5720,7140,7540
465203115,298796577,312782550,2,f,38745000,301.019,13703100000,139740,7.76922e-06,464.222,0.00360665,0.0474626,3.68748e-07,1.19266e-05,0.0205805,7280,700,8500
465205274,298796577,312782574,3,f,437661000,307.478,197829000000,144165,7.02549e-07,468.862,0.000329399,0.536135,3.76661e-07,1.21825e-05,0.0245964,9630,2060,1600
465202752,298796577,843,2,f,421954000,6458.74,189275000000,3113420,1.53067e-05,482.047,0.00737856,0.516894,7.91196e-06,0.0002559,0.102969,9890,2980,8250
465203765,298796577,338,3,f,20016000,5248.9,2671250000,3482940,0.000262235,663.556,0.174008,0.0245196,6.42991e-06,0.000207965,0.15016,5980,3300,5860
465202444,298796577,591,2,f,37995300,0,9137400000,0,0,0,0,0.0465442,0,0,0,0,0,0
465201896,298796577,126,2,f,61705800,360.716,15747200000,175314,5.84575e-06,486.017,0.00284113,0.0755896,4.41878e-07,1.42918e-05,0.010447,7580,6430,5790
465202039,298796577,279,2,f,1162800,0,226529000,0,0,0,0,0.00142443,0,0,0,0,0,0
465200597,298796577,252,1,f,534268000,0,307173000000,0,0,0,0,0.654478,0,0,0,0,0,0
465202517,298796577,643,2,f,21839400,0,9672610000,0,0,0,0,0.0267533,0,0,0,0,0,0
465200324,298796577,46,1,f,121939000,1961.84,19607600000,1150650,1.60887e-05,586.518,0.0094363,0.149376,2.40325e-06,7.77295e-05,0.123122,8150,5460,5510
465200496,298796577,169,1,f,69519600,0,24443400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465200918,298796577,530,1,f,33043500,12533.2,6696400000,8434190,0.000379295,672.945,0.255245,0.0404783,1.53532e-05,0.000496576,0.193746,5820,2540,5330
465201122,298796577,703,1,f,3635140000,47023.3,1396080000000,37596900,1.29358e-05,799.538,0.0103426,4.45305,5.76036e-05,0.0018631,0.210971,5930,5070,1900
465202482,298796577,618,2,f,478252000,11.4203,54575700000,4653.88,2.38793e-08,407.508,9.73103e-06,0.585859,1.39899e-08,4.52482e-07,0.00378365,7560,2010,5770
465202852,298796577,931,2,f,428795000,2166640,125521000000,2112480000,0.00505285,975.003,4.92655,0.525274,0.00265413,0.0858438,0.617545,9140,6660,6370
465205039,298796577,993,3,f,8534310000,3285960,3380820000000,2548200000,0.00038503,775.48,0.298583,10.4545,0.00402531,0.130192,0.449516,2580,2130,7740
465202561,298796577,680,2,f,506700,0,90325500,0,0,0,0,0.000620708,0,0,0,0,0,0
465202374,298796577,523,2,f,374384000,0,150855000000,0,0,0,0,0.45862,0,0,0,0,0,0
465202821,298796577,898,2,f,275842000,0,91158000000,0,0,0,0,0.337906,0,0,0,0,0,0
465200326,298796577,50,1,f,37005300,0,11185000000,0,0,0,0,0.0453315,0,0,0,0,0,0
465202221,298796577,425,2,f,287651000,3326.57,125450000000,1767040,1.15646e-05,531.191,0.00614302,0.352372,4.07505e-06,0.000131801,0.0947681,10250,2100,8320
465202583,298796577,697,2,f,244893000,118660,25010400000,60903300,0.000484539,513.258,0.248694,0.299994,0.000145359,0.0047014,0.245065,8830,5630,6580
465201700,298796577,312782546,1,f,267763000,204.47,123379000000,85319.1,7.63623e-07,417.27,0.000318637,0.328009,2.50475e-07,8.10124e-06,0.037438,7610,430,3480
465202780,298796577,863,2,f,189850000,2424.59,22643200000,1815400,1.27711e-05,748.742,0.00956224,0.232567,2.97013e-06,9.60642e-05,0.157461,8420,4840,6310
465203078,298796577,1117,2,f,1646180000,24204.5,423307000000,19654800,1.47035e-05,812.028,0.0119396,2.01657,2.96506e-05,0.000959002,0.304699,9900,6800,6080
465200863,298796577,467,1,f,1463260000,33093.1,561868000000,19461100,2.26161e-05,588.072,0.0132999,1.79249,4.05391e-05,0.00131117,0.227787,7850,6490,4800
465205316,298796577,657,2,t,18382600,1862690,15892900000,4224260000,0.101329,2267.82,229.796,0.0225187,0.0022818,0.0738013,0.786508,5140,1930,8830
465205397,298796577,182305689,3,t,1513600,225622,1718290000,677437000,0.149064,3002.53,447.568,0.00185416,0.000276387,0.00893932,0.738304,5150,1930,8830
465202657,298796577,767,2,f,1350710000,704287,613378000000,645242000,0.00052142,916.163,0.477706,1.65462,0.000862751,0.0279044,0.415927,3080,2160,6690
465201188,298796577,788,1,f,322566000,10041.2,133917000000,5201170,3.11292e-05,517.982,0.0161243,0.395144,1.23005e-05,0.000397841,0.0978649,7630,7240,2850
465201013,298796577,619,1,f,176552000,26817.2,82836600000,13830900,0.000151894,515.747,0.0783389,0.216276,3.28511e-05,0.00106252,0.367566,5760,7170,3840
465202155,298796577,368,2,f,36891900,0,13256000000,0,0,0,0,0.0451926,0,0,0,0,0,0
465200688,298796577,323,1,f,9696620000,33037.6,3334860000000,18350600,3.40713e-06,555.446,0.00189248,11.8784,4.04711e-05,0.00130898,0.1868,8960,2530,3730
465205283,298796577,312782598,3,f,12389400,0,4369400000,0,0,0,0,0.015177,0,0,0,0,0,0
465201868,298796577,100,2,f,158861000,11447.5,85683200000,7111400,7.20602e-05,621.217,0.044765,0.194604,1.40232e-05,0.00045356,0.195178,8240,5500,5830
465200807,298796577,414,1,f,34783200,1553.69,11519700000,1166050,4.46677e-05,750.507,0.0335235,0.0426094,1.90327e-06,6.15582e-05,0.0938616,7270,4880,5440
465200652,298796577,298,1,f,150990000,74142.7,51786200000,35652300,0.000491043,480.861,0.236123,0.184963,9.08248e-05,0.00293759,0.36784,4960,7030,4830
465202004,298796577,222,2,f,7367400,0,1231800000,0,0,0,0,0.00902507,0,0,0,0,0,0
465202103,298796577,330,2,f,8700300,0,1964900000,0,0,0,0,0.0106579,0,0,0,0,0,0
465202617,298796577,725,2,f,15439500,24934.4,4024850000,21712500,0.00161498,870.786,1.4063,0.0189134,3.05447e-05,0.00098792,0.251448,7560,4560,6910
465202864,298796577,945,2,f,330592000,2291740,144637000000,2857660000,0.00693223,1246.94,8.64408,0.404975,0.00280738,0.0908004,0.737596,5090,2450,8370
465200879,298796577,485,1,f,11441700000,394243,4636930000000,303403000,3.44567e-05,769.584,0.0265173,14.0161,0.000482948,0.0156202,0.710892,5950,3570,2770
465205301,298796577,322,2,t,84536100,25239300,175338000000,116575000000,0.298562,4618.8,1379,0.103557,0.0309182,1,1,4890,2310,8530
465201571,298796577,1041,1,f,2510160000,34332.5,861657000000,80523500,1.36774e-05,2345.4,0.0320791,3.07495,4.20573e-05,0.00136028,0.616602,10950,4920,1190
465201283,298796577,896,1,f,59159700,0,16064800000,0,0,0,0,0.0724706,0,0,0,0,0,0
465205305,298796577,453,2,t,84536100,25239300,175338000000,116575000000,0.298562,4618.8,1379,0.103557,0.0309182,1,1,4890,2310,8530
465202255,298796577,451,2,f,116788000,0,50669200000,0,0,0,0,0.143066,0,0,0,0,0,0
465204989,298796577,970,3,f,137684000,0,31494900000,0,0,0,0,0.168663,0,0,0,0,0,0
465202880,298796577,967,2,f,5522370000,844266,564604000000,452829000,0.000152881,536.358,0.0819989,6.76491,0.00103423,0.0334504,0.543559,9870,7150,6100
465203549,298796577,233,3,f,197275000,0,101534000000,0,0,0,0,0.241661,0,0,0,0,0,0
465204121,298796577,598,3,f,73866600,21120.1,21751900000,15994000,0.000285922,757.288,0.216525,0.0904866,2.58721e-05,0.000836794,0.178359,6620,3950,9600
465202049,298796577,290,2,f,3088060000,1525570,1046760000000,1559770000,0.000494021,1022.42,0.505096,3.78287,0.00186882,0.0604441,0.510726,7890,4950,7530
465201010,298796577,616,1,f,132114000,0,33374500000,0,0,0,0,0.161839,0,0,0,0,0,0
465200309,298796577,21,1,f,569020000,79817.2,56437600000,34739800,0.000140271,435.242,0.061052,0.697049,9.77761e-05,0.00316242,0.194607,4760,6710,2910
465202126,298796577,345,2,f,2911170000,26670600,1490340000000,45110500000,0.00916146,1691.4,15.4957,3.56618,0.0326714,1.05671,1,4890,2310,8530
465202633,298796577,741,2,f,60775200,159043,24666400000,166497000,0.0026169,1046.87,2.73956,0.0744496,0.000194827,0.00630139,0.588995,7150,4710,6280
465201618,298796577,1084,1,f,473065000,58024.8,196523000000,31584800,0.000122657,544.333,0.0667663,0.579505,7.10804e-05,0.00229898,0.207846,9000,2730,3590
465202767,298796577,852,2,f,827953000,2406.43,233117000000,2505810,2.90648e-06,1041.3,0.00302651,1.01424,2.94787e-06,9.53443e-05,0.0630959,12090,5570,6840
465201101,298796577,689,1,f,13762800,402.517,2492410000,180260,2.92467e-05,447.833,0.0130976,0.0168594,4.93083e-07,1.5948e-05,0.0343988,5320,7040,4970
465202700,298796577,802,2,f,122170000,0,23022300000,0,0,0,0,0.149659,0,0,0,0,0,0
465203514,298796577,214,3,f,578885000,11552.3,142725000000,8320690,1.99561e-05,720.262,0.0143736,0.709135,1.41516e-05,0.000457711,0.266927,8340,4320,6790
465204262,298796577,662,3,f,63788400,10747.1,18937000000,9961440,0.000168481,926.895,0.156164,0.0781408,1.31652e-05,0.000425808,0.192334,4360,4020,8570
465203152,298796577,312782624,2,f,19251900,0,5819180000,0,0,0,0,0.0235836,0,0,0,0,0,0
465203590,298796577,252,3,f,1068540000,0,584574000000,0,0,0,0,1.30896,0,0,0,0,0,0
465202002,298796577,217,2,f,160678000,0,52717400000,0,0,0,0,0.19683,0,0,0,0,0,0
465203939,298796577,469,3,f,34115400,0,9555560000,0,0,0,0,0.0417914,0,0,0,0,0,0
465202712,298796577,810,2,f,129384000,0,52566400000,0,0,0,0,0.158495,0,0,0,0,0,0
465204745,298796577,854,3,f,854502000,978119,402474000000,1419220000,0.00114467,1450.97,1.66088,1.04676,0.0011982,0.0387538,0.650498,4930,1950,8670
465203088,298796577,1127,2,f,295491000,8367.05,115738000000,7715820,2.83158e-05,922.166,0.0261119,0.361976,1.02496e-05,0.000331509,0.250593,6690,4500,10350
465202716,298796577,816,2,f,116910000,0,64738400000,0,0,0,0,0.143215,0,0,0,0,0,0
465203354,298796577,121,3,f,22003200,0,7232020000,0,0,0,0,0.0269539,0,0,0,0,0,0
465200313,298796577,27,1,f,31907700,0,6721980000,0,0,0,0,0.0390869,0,0,0,0,0,0
465201891,298796577,121,2,f,11001600,0,3753090000,0,0,0,0,0.013477,0,0,0,0,0,0
465203443,298796577,177,3,f,19591200,0,6893010000,0,0,0,0,0.0239992,0,0,0,0,0,0
465200332,298796577,64,1,f,71051400,0,37183500000,0,0,0,0,0.087038,0,0,0,0,0,0
465201878,298796577,113,2,f,235825000,0,100893000000,0,0,0,0,0.288886,0,0,0,0,0,0
465202845,298796577,922,2,f,986040000,68784.2,399683000000,54310300,6.9758e-05,789.575,0.0550792,1.2079,8.42606e-05,0.00272528,0.157978,8670,4100,10750
465202893,298796577,977,2,f,135130000,2795.76,55090800000,2553860,2.06895e-05,913.478,0.0188994,0.165534,3.42481e-06,0.00011077,0.102683,6640,4400,9820
465204224,298796577,643,3,f,43678800,0,18101300000,0,0,0,0,0.0535065,0,0,0,0,0,0
465205145,298796577,1052,3,f,414985000,0,93047200000,0,0,0,0,0.508356,0,0,0,0,0,0
465200686,298796577,322,1,f,11165500000,1560270,5673920000000,1110560000,0.000139741,711.773,0.0994637,13.6777,0.00191133,0.0618191,0.511006,4660,2290,2840
465201288,298796577,900,1,f,395041000,0,23091600000,0,0,0,0,0.483925,0,0,0,0,0,0
465203961,298796577,493,3,f,7446240000,405816,3482120000000,225648000,5.44994e-05,556.035,0.0303036,9.12164,0.000497124,0.0160787,0.352783,5490,7210,7960
465203009,298796577,1061,2,f,30253500,0,12776100000,0,0,0,0,0.0370605,0,0,0,0,0,0
465202139,298796577,354,2,f,12815400000,1838610,3410830000000,871233000,0.000143468,473.855,0.0679831,15.6989,0.00225229,0.0728469,0.548148,10900,7170,6160
465204762,298796577,864,3,f,4940980000,3352310,1704090000000,3941040000,0.000678471,1175.62,0.797623,6.0527,0.00410659,0.132821,0.785902,6620,4150,7250
465202895,298796577,978,2,f,294982000,5.63246,43211500000,1000.77,1.90942e-08,177.679,3.39265e-06,0.361353,6.89976e-09,2.23162e-07,0.00349397,11470,7370,6350
465203401,298796577,154,3,f,158630000,0,55134000000,0,0,0,0,0.194322,0,0,0,0,0,0
465200441,298796577,129,1,f,590199000,469.912,63540200000,209252,7.96192e-07,445.3,0.000354544,0.722994,5.75642e-07,1.86183e-05,0.0283664,7600,2710,5580
465201266,298796577,880,1,f,39231000,0,14490300000,0,0,0,0,0.048058,0,0,0,0,0,0
465204472,298796577,774,3,f,347546000,0,147715000000,0,0,0,0,0.425744,0,0,0,0,0,0
465205287,298796577,312782616,3,f,276041000,0,147906000000,0,0,0,0,0.33815,0,0,0,0,0,0
465201539,298796577,1018,1,f,1067240000,15993.2,465277000000,8830770,1.49856e-05,552.159,0.00827444,1.30736,1.95916e-05,0.000633661,0.155159,6440,3720,1910
465201874,298796577,106,2,f,3254400,0,1743820000,0,0,0,0,0.00398664,0,0,0,0,0,0
465204228,298796577,645,3,f,18093500000,7483.18,9599830000000,11255100,4.13585e-07,1504.05,0.000622053,22.1645,9.1669e-06,0.000296489,0.237184,12750,2190,3730
465201383,298796577,914,1,f,1363500,0,623400000,0,0,0,0,0.00167029,0,0,0,0,0,0
465203273,298796577,42,3,f,306497000,0,111937000000,0,0,0,0,0.375459,0,0,0,0,0,0
465205069,298796577,1008,3,f,1074100000,67864.5,364338000000,36703000,6.31828e-05,540.827,0.034171,1.31577,8.31341e-05,0.00268884,0.234054,9010,3640,3300
465202083,298796577,318,2,f,7922700,0,3093050000,0,0,0,0,0.00970531,0,0,0,0,0,0
465205284,298796577,312782604,3,f,105620000,2205.35,41645000000,1067830,2.08799e-05,484.199,0.01011,0.129385,2.70155e-06,8.73775e-05,0.0561688,7680,890,2410
465205311,298796577,577,2,t,2142210,996411,6415790000,4949880000,0.465132,4967.71,2310.64,0.00262421,0.0012206,0.0394785,0.999997,4930,2180,8550
465200654,298796577,301,1,f,319407000,121.326,61212300000,61016.3,3.79848e-07,502.911,0.00019103,0.391274,1.48624e-07,4.80703e-06,0.0210277,7540,5730,3610
465201930,298796577,148,2,f,91593900,0,48861900000,0,0,0,0,0.112203,0,0,0,0,0,0
465200703,298796577,332,1,f,670500,0,317063000,0,0,0,0,0.000821363,0,0,0,0,0,0
465201780,298796577,17,2,f,942571000,1468010,486471000000,1659670000,0.00155746,1130.56,1.76079,1.15465,0.00179831,0.0581637,0.477248,8640,3260,7120
465203941,298796577,470,3,f,168556000,110276,77867900000,121108000,0.000654241,1098.22,0.718502,0.206481,0.000135088,0.00436921,0.389587,7520,5360,7290
465201861,298796577,95,2,f,2681140000,195415,1162850000000,150149000,7.2885e-05,768.361,0.056002,3.2844,0.000239384,0.00774249,0.340101,3590,4310,8250
465203733,298796577,325,3,f,28058400,0,9472000000,0,0,0,0,0.0343715,0,0,0,0,0,0
465204012,298796577,533,3,f,970263000,2320.65,370857000000,1157790,2.39177e-06,498.909,0.00119328,1.18857,2.84279e-06,9.19457e-05,0.0740122,9570,560,4360
465200768,298796577,380,1,f,11023200,0,1132750000,0,0,0,0,0.0135034,0,0,0,0,0,0
465201399,298796577,927,1,f,20744100,0,4676040000,0,0,0,0,0.0254115,0,0,0,0,0,0
465202026,298796577,255,2,f,183545000,0,96853800000,0,0,0,0,0.224843,0,0,0,0,0,0
465202515,298796577,642,2,f,45219600,39506.7,7892710000,24624600,0.000873663,623.302,0.544555,0.055394,4.83957e-05,0.00156528,0.186658,9650,6610,6240
465202113,298796577,337,2,f,887950000,0,398249000000,0,0,0,0,1.08774,0,0,0,0,0,0
465201894,298796577,125,2,f,304674000,4853.82,6969370000,2375750,1.59312e-05,489.459,0.00779766,0.373226,5.94593e-06,0.000192312,0.0790609,6380,6760,7220
465202626,298796577,731,2,f,458226000,0,189412000000,0,0,0,0,0.561327,0,0,0,0,0,0
465203440,298796577,173,3,f,231934000,13.9012,74905100000,5815.8,5.99362e-08,418.367,2.50753e-05,0.284119,1.7029e-08,5.50776e-07,0.00553831,6340,7190,5250
465205383,298796577,854,3,t,87868.2,12438.5,81127100,21729000,0.141559,1746.92,247.291,0.000107639,1.52372e-05,0.000492823,0.249351,4830,2080,8640
465200886,298796577,494,1,f,59867100,1439.89,25671700000,878005,2.40514e-05,609.772,0.0146659,0.0733372,1.76387e-06,5.70495e-05,0.108106,8670,2710,3800
465202664,298796577,772,2,f,260301000,0.961049,132640000000,409.485,3.69207e-09,426.081,1.57312e-06,0.318868,1.17729e-09,3.80775e-08,0.000864641,4980,2790,6030
465202615,298796577,723,2,f,738396000,230.99,351507000000,468737,3.12827e-07,2029.25,0.000634804,0.904535,2.82963e-07,9.15201e-06,0.056946,3520,4150,6980
465201991,298796577,202,2,f,610916000,0,245119000000,0,0,0,0,0.748371,0,0,0,0,0,0
465203587,298796577,251,3,f,550906000,346.4,249232000000,208903,6.28782e-07,603.07,0.000379199,0.67486,4.2434e-07,1.37246e-05,0.0497417,7670,2430,10520
465202063,298796577,302,2,f,972832000,54060.8,419089000000,30404000,5.55705e-05,562.403,0.031253,1.19172,6.62245e-05,0.00214193,0.278782,8960,1960,7310
465203925,298796577,453,3,f,27516100000,43318600,13587100000000,65507000000,0.0015743,1512.21,2.38068,33.7072,0.0530653,1.71632,1,4890,2310,8530
465201192,298796577,795,1,f,2067420000,468.771,668713000000,305022,2.26742e-07,650.685,0.000147537,2.53259,5.74244e-07,1.8573e-05,0.0733078,8080,4400,5540
465204341,298796577,698,3,f,39600600000,1465520,15479900000000,783262000,3.70075e-05,534.46,0.0197791,48.5107,0.00179526,0.0580649,0.431148,2050,6070,6760
465200321,298796577,41,1,f,139830000,146.175,48678100000,70639,1.04537e-06,483.25,0.000505177,0.171292,1.79064e-07,5.79156e-06,0.0301443,9380,460,4230
465200299,298796577,6,1,f,1094790000,314.391,78894800000,156951,2.8717e-07,499.223,0.000143362,1.34112,3.85129e-07,1.24564e-05,0.0229789,7370,5890,3890
465201932,298796577,149,2,f,181114000,0,53179300000,0,0,0,0,0.221865,0,0,0,0,0,0
465200729,298796577,350,1,f,13779000,0,3435130000,0,0,0,0,0.0168793,0,0,0,0,0,0
465205179,298796577,1085,3,f,83323800,555.296,18316900000,264038,6.66432e-06,475.49,0.00316882,0.102072,6.80238e-07,2.20012e-05,0.063794,3780,2860,6920
465201974,298796577,186,2,f,144518000,0,45757500000,0,0,0,0,0.177035,0,0,0,0,0,0
465203520,298796577,217,3,f,321356000,0,108223000000,0,0,0,0,0.393661,0,0,0,0,0,0
465200963,298796577,581,1,f,97671600,0,24682000000,0,0,0,0,0.119648,0,0,0,0,0,0
465205171,298796577,1080,3,f,19882300000,335872,8653170000000,201645000,1.68931e-05,600.363,0.010142,24.3558,0.000411444,0.0133075,0.375878,8070,2540,4080
465201184,298796577,781,1,f,11709000,0,4522060000,0,0,0,0,0.0143435,0,0,0,0,0,0
465203067,298796577,1107,2,f,338322000,0,88293000000,0,0,0,0,0.414444,0,0,0,0,0,0
465202539,298796577,662,2,f,31894200,10510.8,9677920000,9825750,0.000329551,934.826,0.308073,0.0390704,1.28757e-05,0.000416445,0.192334,4360,4020,8570
465205214,298796577,1111,3,f,351655000,0,173772000000,0,0,0,0,0.430778,0,0,0,0,0,0
465200798,298796577,406,1,f,152916000,1553.69,40188000000,1166050,1.01604e-05,750.507,0.00762544,0.187322,1.90327e-06,6.15582e-05,0.0938616,7270,4880,5440
465201788,298796577,26,2,f,548428000,149854,243820000000,155282000,0.000273243,1036.22,0.283141,0.671824,0.000183571,0.00593733,0.315918,9260,2860,7140
465202930,298796577,1005,2,f,44724600,0,14724800000,0,0,0,0,0.0547876,0,0,0,0,0,0
465203868,298796577,397,3,f,58861800,0,7912100000,0,0,0,0,0.0721057,0,0,0,0,0,0
465200802,298796577,412,1,f,312751000,0,161193000000,0,0,0,0,0.38312,0,0,0,0,0,0
465202635,298796577,746,2,f,604155000,38450.3,271188000000,67669200,6.36431e-05,1759.92,0.112006,0.74009,4.71016e-05,0.00152343,0.641182,3390,4130,6980
465202212,298796577,414,2,f,34783200,30151.1,12706900000,26598500,0.00086683,882.172,0.764693,0.0426094,3.69351e-05,0.00119461,0.193444,7430,4730,6040
465201851,298796577,83,2,f,233144000,14288.1,65301400000,12845100,6.12845e-05,899.007,0.0550952,0.285602,1.75029e-05,0.000566106,0.169849,12740,6870,5770
465201964,298796577,177,2,f,9795600,0,3486930000,0,0,0,0,0.0119996,0,0,0,0,0,0
465200546,298796577,210,1,f,14751000,521.114,3886850000,261532,3.53274e-05,501.871,0.0177298,0.01807,6.38364e-07,2.06469e-05,0.0449389,8040,6190,4690
