id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465244698,298273313,173,2,f,115967000,0,20479400000,0,0,0,0,0.142059,0,0,0,0,0,0
465243939,298273313,816,1,f,116910000,0,45823100000,0,0,0,0,0.143215,0,0,0,0,0,0
465243975,298273313,842,1,f,682975000,26556.4,151557000000,10524700,3.88835e-05,396.313,0.01541,0.836644,3.25316e-05,0.000145224,0.141307,8610,1950,4320
465245375,298273313,698,2,f,18771300000,3056430,4598920000000,1319920000,0.000162825,431.851,0.0703162,22.9948,0.00374413,0.0167141,0.59359,1980,5150,7280
465245227,298273313,628,2,f,38655000,89354.6,7073380000,98347100,0.00231159,1100.64,2.54423,0.0473524,0.000109459,0.000488636,0.475672,8480,3070,7000
465245884,298273313,182305697,2,f,204459000,3543710,73859900000,3975920000,0.0173321,1121.97,19.446,0.250463,0.00434105,0.0193788,0.592245,5750,1410,8760
465243630,298273313,493,1,f,3723120000,458020,1100500000000,184724000,0.00012302,403.309,0.0496152,4.56082,0.000561074,0.00250468,0.341697,5130,7070,3060
465243375,298273313,121,1,f,11001600,0,2162410000,0,0,0,0,0.013477,0,0,0,0,0,0
465246263,298273313,229,3,f,1440580000,30297.7,3807260000,3810090,2.10315e-05,125.755,0.00264482,1.76472,3.71146e-05,0.000165683,0.26684,11140,5670,3570
465244730,298273313,206,2,f,59433300,177808,6325860000,170386000,0.00299172,958.261,2.86685,0.0728058,0.000217814,0.000972341,0.42686,10260,6620,5700
465244081,298273313,912,1,f,54815400,0,12120500000,0,0,0,0,0.0671489,0,0,0,0,0,0
465243315,298273313,9,1,f,75424500,0,21789700000,0,0,0,0,0.092395,0,0,0,0,0,0
465243418,298273313,187,1,f,373317000,0,114851000000,0,0,0,0,0.457314,0,0,0,0,0,0
465246034,298273313,81,3,f,2247240000,427328,111928000000,258733000,0.000190157,605.467,0.115134,2.75287,0.000523476,0.00233684,0.48375,5740,2290,4570
465247490,298273313,991,3,t,1731390,632029,3202490000,2308680000,0.365042,3652.81,1333.43,0.00212095,0.000774236,0.00345625,0.948735,4640,2510,7020
465244767,298273313,238,2,f,19225800,20821.8,1018220000,8154610,0.00108301,391.638,0.424149,0.0235516,2.55067e-05,0.000113864,0.206985,10320,5230,5990
465245057,298273313,470,2,f,84277800,9087070,38998400000,13403500000,0.107823,1475.01,159.04,0.10324,0.0111317,0.0496926,0.874345,7000,5330,7430
465243791,298273313,687,1,f,826108000,237.431,250352000000,84023.7,2.87409e-07,353.887,0.00010171,1.01198,2.90853e-07,1.29839e-06,0.0260336,6910,880,5660
465245516,298273313,826,2,f,851212000,398181,160753000000,159583000,0.000467782,400.779,0.187477,1.04273,0.000487772,0.00217746,0.720136,5190,6990,6610
465243461,298273313,257,1,f,81564300,0,20987200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465247494,298273313,1009,3,t,2965290,1146710,6097320000,4700890000,0.386712,4099.45,1585.31,0.00363248,0.00140472,0.0062708,0.97424,4640,2620,7070
465243317,298273313,12,1,f,15424200,0,2902520000,0,0,0,0,0.0188946,0,0,0,0,0,0
465245555,298273313,854,2,f,427295000,3298630,158105000000,3473040000,0.00771979,1052.87,8.12797,0.523436,0.00404082,0.0180386,0.572788,4870,1470,8320
465245155,298273313,575,2,f,108296000,4079150,29261200000,6634460000,0.0376667,1626.43,61.2622,0.132663,0.00499696,0.0223069,0.788523,7290,3920,6550
465244200,298273313,981,1,f,245295000,126849,64607500000,59208300,0.00051713,466.76,0.241376,0.300486,0.000155391,0.000693677,0.403109,6900,1140,2130
465244017,298273313,873,1,f,335367000,496902,63082800000,172878000,0.00148167,347.912,0.51549,0.410825,0.000608705,0.00271731,0.519782,4770,3710,1300
465245318,298273313,656,2,f,844659000,34224300,196111000000,34563400000,0.0405184,1009.91,40.9199,1.03471,0.0419247,0.187155,0.866113,4210,1100,6890
465243430,298273313,207,1,f,20517300,0,1639500000,0,0,0,0,0.0251337,0,0,0,0,0,0
465244267,298273313,1025,1,f,2218930000,52202,647346000000,49158900,2.35258e-05,941.705,0.0221544,2.71818,6.39475e-05,0.000285467,0.172367,12400,4370,2860
465245365,298273313,693,2,f,210049000,1034.09,49810100000,355553,4.92309e-06,343.832,0.00169271,0.25731,1.26676e-06,5.65492e-06,0.0669087,6880,6390,6430
465246624,298273313,556,3,f,465007000,18.8944,132179000000,5440.1,4.06325e-08,287.921,1.1699e-05,0.569633,2.31456e-08,1.03324e-07,0.00697287,3070,4410,6370
465243543,298273313,381,1,f,753517000,318.629,150489000000,111291,4.22855e-07,349.282,0.000147696,0.923058,3.9032e-07,1.74242e-06,0.0295278,8910,5200,3880
465244621,298273313,67,2,f,24652800,665940,4328910000,603809000,0.0270127,906.701,24.4925,0.0301997,0.000815776,0.00364169,0.547802,8080,4340,6090
465246617,298273313,541,3,f,2563280000,92698.8,682080000000,63085800,3.61641e-05,680.546,0.0246113,3.14002,0.000113556,0.000506923,0.351842,6800,4310,10050
465247052,298273313,939,3,f,17128800,0,2268050000,0,0,0,0,0.0209828,0,0,0,0,0,0
465243409,298273313,170,1,f,325300000,1553.88,58830200000,547813,4.77676e-06,352.545,0.00168402,0.398493,1.90351e-06,8.49741e-06,0.0676861,7190,3220,3130
465247054,298273313,940,3,f,945936000,3138310,43515100000,3764750000,0.00331767,1199.61,3.97992,1.15877,0.00384443,0.0171618,0.970899,4740,2550,7180
465245878,298273313,10704,2,f,359207000,0,83154600000,0,0,0,0,0.440029,0,0,0,0,0,0
465244877,298273313,328,2,f,496158000,60892,144101000000,51277500,0.000122727,842.106,0.103349,0.607794,7.45927e-05,0.000332988,0.507488,2380,3330,7080
465246883,298273313,810,3,f,258768000,4984.95,70274100000,2447280,1.92642e-05,490.934,0.00945743,0.316991,6.10656e-06,2.72602e-05,0.136199,3890,2780,6560
465243551,298273313,395,1,f,496350000,108259,58842300000,84086500,0.000218109,776.719,0.16941,0.608029,0.000132617,0.000592012,0.21175,12930,5560,4600
465247347,298273313,1128,3,f,475081000,94236.4,179894000000,95988100,0.000198358,1018.59,0.202046,0.581974,0.00011544,0.000515332,0.268208,5650,1450,7690
465245676,298273313,978,2,f,294982000,186263,18063900000,100538000,0.000631437,539.765,0.340827,0.361353,0.000228172,0.00101858,0.497019,10980,6740,6390
465245714,298273313,1006,2,f,56410200,87873.7,18697500000,56056600,0.00155776,637.923,0.993732,0.0691025,0.000107645,0.000480538,0.230634,7020,500,7840
465247011,298273313,911,3,f,6193800,0,351148000,0,0,0,0,0.00758741,0,0,0,0,0,0
465247048,298273313,936,3,f,3387550000,27453.8,1100720000000,20411000,8.10433e-06,743.468,0.00602531,4.14975,3.36309e-05,0.000150131,0.29402,12010,1690,7240
465244265,298273313,1023,1,f,335030000,0,115729000000,0,0,0,0,0.410411,0,0,0,0,0,0
465244630,298273313,88,2,f,352210000,0,98272800000,0,0,0,0,0.431457,0,0,0,0,0,0
465243693,298273313,595,1,f,77428800,591.912,3492390000,153699,7.64459e-06,259.665,0.00198503,0.0948503,7.25092e-07,3.23687e-06,0.0497204,8200,4990,5480
465245255,298273313,649,2,f,10369800,0,1993870000,0,0,0,0,0.012703,0,0,0,0,0,0
465245048,298273313,463,2,f,2495940000,250031,684138000000,450903000,0.000100175,1803.39,0.180655,3.05752,0.000306288,0.0013673,0.660711,8010,5780,7530
465246453,298273313,381,3,f,1507030000,7341930,322791000000,13875900000,0.00487178,1889.95,9.20742,1.84612,0.00899387,0.0401494,0.801039,8010,5720,6990
465244004,298273313,862,1,f,483763000,0,123135000000,0,0,0,0,0.592609,0,0,0,0,0,0
465247419,298273313,312782644,3,f,328540000,0,98756200000,0,0,0,0,0.402461,0,0,0,0,0,0
465246527,298273313,448,3,f,251978000,135650,75387700000,96191800,0.00053834,709.118,0.381746,0.308674,0.000166171,0.000741802,0.27939,2880,4170,7010
465243491,298273313,307,1,f,289374000,138684,18167800000,84933000,0.000479253,612.423,0.293506,0.354484,0.000169887,0.000758391,0.36583,11160,6810,5100
465245777,298273313,1049,2,f,593838000,6.12344,128735000000,2281.45,1.03116e-08,372.577,3.84188e-06,0.727452,7.50122e-09,3.34861e-08,0.00220974,10140,4510,8470
465244614,298273313,51,2,f,515479000,21238500,148178000000,30021500000,0.0412016,1413.54,58.2401,0.631461,0.0260172,0.116143,0.788523,7290,3920,6550
465243564,298273313,422,1,f,118133000,1194.1,15204200000,262808,1.01081e-05,220.089,0.00222468,0.144713,1.46277e-06,6.52994e-06,0.101673,7730,4650,4730
465246611,298273313,534,3,f,147620000,28898.2,24505600000,18137300,0.000195761,627.627,0.122865,0.180834,3.54003e-05,0.00015803,0.217882,10070,4700,6950
465245525,298273313,835,2,f,1403490000,1064440,307927000000,1001590000,0.000758423,940.959,0.713645,1.71927,0.00130394,0.00582089,0.816039,5710,5890,7470
465244580,298273313,22,2,f,724447000,35978.6,248572000000,27352000,4.96635e-05,760.229,0.0377556,0.887447,4.40738e-05,0.000196749,0.457246,7500,550,8220
465244627,298273313,81,2,f,1123620000,37295.1,49080000000,16419100,3.31919e-05,440.25,0.0146127,1.37643,4.56864e-05,0.000203948,0.184615,4880,3060,6340
465245518,298273313,827,2,f,210684000,270.07,60640900000,117684,1.28187e-06,435.755,0.000558583,0.258088,3.30836e-07,1.47688e-06,0.0594504,3570,3810,6370
465247306,298273313,1093,3,f,2786030000,1869050,284929000000,1016860000,0.000670866,544.053,0.364987,3.41289,0.00228959,0.0102209,0.627658,9940,5380,6500
465245708,298273313,1002,2,f,1028330000,71648.7,337760000000,49432800,6.96749e-05,689.933,0.048071,1.2597,8.77697e-05,0.000391811,0.247882,8570,2810,10200
465243599,298273313,460,1,f,16034400,0,2462490000,0,0,0,0,0.0196421,0,0,0,0,0,0
465244790,298273313,255,2,f,183545000,8349.15,56440600000,8388660,4.54883e-05,1004.73,0.0457035,0.224843,1.02277e-05,4.56573e-05,0.26937,6430,3770,6800
465244386,298273313,1062,1,f,104202000,0,16265000000,0,0,0,0,0.127647,0,0,0,0,0,0
465245107,298273313,525,2,f,90906300,17759.6,17930200000,12350200,0.000195361,695.413,0.135857,0.11136,2.17555e-05,9.71181e-05,0.276373,7780,5610,6240
465247194,298273313,1004,3,f,78892200,0,15544000000,0,0,0,0,0.0966429,0,0,0,0,0,0
465243502,298273313,323,1,f,9696620000,2362330,1654080000000,1401340000,0.000243624,593.204,0.144519,11.8784,0.00289385,0.0129184,0.566039,9360,2370,3850
465243741,298273313,647,1,f,877930000,36002.8,210942000000,13315100,4.10087e-05,369.836,0.0151665,1.07546,4.41034e-05,0.000196881,0.150958,7580,7140,3040
465245166,298273313,582,2,f,164044000,0,45530000000,0,0,0,0,0.200954,0,0,0,0,0,0
465243751,298273313,654,1,f,226215000,0,78165800000,0,0,0,0,0.277113,0,0,0,0,0,0
465246983,298273313,896,3,f,118319000,1046520,17769000000,1437230000,0.00884486,1373.34,12.147,0.144941,0.00128199,0.00572289,0.677136,6180,4120,7450
465244140,298273313,946,1,f,331878000,152889,71383400000,91748900,0.000460679,600.102,0.276454,0.40655,0.000187289,0.000836074,0.427671,8090,5090,5610
465243832,298273313,714,1,f,1800780000,85746.1,513188000000,42079200,4.76162e-05,490.741,0.0233672,2.20595,0.000105039,0.000468903,0.305436,2660,4280,5360
465245857,298273313,1117,2,f,1646180000,10775600,200900000000,7201680000,0.00654584,668.33,4.37478,2.01657,0.0132002,0.0589266,0.694247,9250,5640,6380
465247083,298273313,960,3,f,8265760000,1286520,413306000000,474519000,0.000155645,368.838,0.0574078,10.1256,0.00157599,0.00703536,0.418859,9690,4310,6400
465247312,298273313,1098,3,f,316057000,83933.7,42987200000,65997400,0.000265565,786.303,0.208815,0.387169,0.000102819,0.000458992,0.21175,12930,5560,4600
465243349,298273313,72,1,f,15252300,0,4819580000,0,0,0,0,0.0186841,0,0,0,0,0,0
465243893,298273313,776,1,f,4597310000,39142.5,267176000000,17247000,8.51423e-06,440.62,0.00375155,5.6317,4.79496e-05,0.000214051,0.356434,4900,3310,2890
465246508,298273313,433,3,f,196184000,0,67442400000,0,0,0,0,0.240325,0,0,0,0,0,0
465244257,298273313,1018,1,f,1067240000,8512.95,321963000000,3234970,7.97664e-06,380.005,0.00303117,1.30736,1.04284e-05,4.65531e-05,0.126231,6640,4070,690
465244633,298273313,95,2,f,2681140000,1019830,652088000000,585614000,0.00038037,574.229,0.21842,3.2844,0.00124929,0.00557692,0.518959,3850,4580,7860
465243947,298273313,822,1,f,8467720000,705839,2027210000000,287352000,8.33564e-05,407.107,0.033935,10.373,0.000864653,0.00385988,0.408148,9170,2680,3660
465243708,298273313,614,1,f,212268000,207793,28202800000,84154800,0.00097892,404.993,0.396456,0.260028,0.000254547,0.00113632,0.597102,6790,6690,4350
465246466,298273313,393,3,f,1812600,0,399699000,0,0,0,0,0.00222044,0,0,0,0,0,0
465246535,298273313,452,3,f,146592000,0.458184,29683600000,150.224,3.12557e-09,327.869,1.02478e-06,0.179575,5.61275e-10,2.50558e-09,0.000264129,4810,6720,5460
465243858,298273313,741,1,f,60775200,3781.15,13884800000,2254720,6.22154e-05,596.306,0.0370994,0.0744496,4.63191e-06,2.06772e-05,0.203087,7140,4790,5480
465245216,298273313,619,2,f,176552000,40320.8,44819500000,15943800,0.000228379,395.423,0.0903063,0.216276,4.9393e-05,0.000220495,0.3272,5760,7150,7500
465243971,298273313,840,1,f,2326050000,1246580,132133000000,485633000,0.000535923,389.571,0.20878,2.84941,0.00152707,0.00681695,0.501919,780,5990,5130
465245699,298273313,993,2,f,4267160000,112836000,1138720000000,110220000000,0.0264428,976.82,25.8299,5.22727,0.138224,0.617042,0.866113,4210,1100,6890
465247383,298273313,312782570,3,f,12999600,0,2598380000,0,0,0,0,0.0159245,0,0,0,0,0,0
465245076,298273313,493,2,f,3723120000,430454,1068040000000,182783000,0.000115616,424.629,0.0490941,4.56082,0.000527306,0.00235394,0.4756,5570,5990,7810
465243427,298273313,203,1,f,11556900,5851.81,2457590000,4675360,0.000506348,798.96,0.404552,0.0141572,7.16847e-06,3.20006e-05,0.179688,11850,6140,4720
465245988,298273313,36,3,f,388087000,685795,83040300000,335362000,0.00176711,489.012,0.86414,0.475407,0.000840098,0.00375027,0.542134,4520,4780,1600
465243438,298273313,222,1,f,7367400,17.6321,531197000,7950.63,2.39326e-06,450.917,0.00107916,0.00902507,2.15994e-08,9.64214e-08,0.00457849,11540,6540,5690
465245585,298273313,882,2,f,302394000,11926800,61296800000,15335200000,0.0394414,1285.77,50.7126,0.370433,0.0146104,0.0652219,1,4470,2380,7020
465245027,298273313,444,2,f,757769000,4334390,184219000000,4893370000,0.00571994,1128.96,6.45759,0.928268,0.00530963,0.0237026,0.695938,7010,3550,6500
465244171,298273313,966,1,f,205574000,3917.06,49032600000,1791560,1.90542e-05,457.374,0.00871489,0.251829,4.7984e-06,2.14204e-05,0.0851243,5680,6570,3320
465246867,298273313,798,3,f,93079800,16652.6,1448940000,6566540,0.000178907,394.326,0.0705475,0.114023,2.03994e-05,9.10647e-05,0.301493,11090,5420,6390
465245686,298273313,985,2,f,7842000000,440955000,3390930000000,965730000000,0.0562299,2190.09,123.148,9.60645,0.54017,2.41136,1,4420,1830,6930
465243451,298273313,242,1,f,1267290000,37908.3,267735000000,16354000,2.99128e-05,431.409,0.0129047,1.55243,4.64377e-05,0.000207302,0.262381,4020,4890,5630
465243591,298273313,451,1,f,116788000,0,32699300000,0,0,0,0,0.143066,0,0,0,0,0,0
465244024,298273313,878,1,f,346000000,311715,74043000000,119165000,0.000900909,382.288,0.344406,0.423851,0.000381851,0.00170461,0.394112,4960,2710,1520
465246851,298273313,784,3,f,3529520000,74519700,181401000000,70348100000,0.0211133,944.02,19.9314,4.32366,0.0912866,0.407511,0.93828,6150,4390,7600
465243830,298273313,711,1,f,134024000,0,15134000000,0,0,0,0,0.16418,0,0,0,0,0,0
465246563,298273313,483,3,f,268378000,5355.94,32736100000,2280800,1.99567e-05,425.845,0.00849845,0.328763,6.56103e-06,2.9289e-05,0.0460987,7420,2800,5490
465244396,298273313,1070,1,f,727375000,0,273803000000,0,0,0,0,0.891034,0,0,0,0,0,0
465243844,298273313,726,1,f,2878040000,404168,674487000000,176123000,0.000140432,435.768,0.0611956,3.5256,0.000495106,0.00221019,0.410664,9040,3340,3090
465245849,298273313,1109,2,f,12127500,0,4692000000,0,0,0,0,0.0148562,0,0,0,0,0,0
465246667,298273313,618,3,f,956504000,4144.88,39560600000,2275980,4.33337e-06,549.107,0.00237948,1.17172,5.07748e-06,2.26663e-05,0.0790941,5610,3710,5600
465244361,298273313,1044,1,f,19390500,47.0501,2761830000,21037.5,2.42645e-06,447.13,0.00108494,0.0237534,5.76364e-08,2.57294e-07,0.00929479,8400,4390,3200
465245131,298273313,545,2,f,6943500,0,1738270000,0,0,0,0,0.00850579,0,0,0,0,0,0
465246957,298273313,874,3,f,76159800,1329.37,8331720000,549811,1.7455e-05,413.587,0.00721918,0.0932958,1.62848e-06,7.26967e-06,0.0636586,9290,3840,3410
465243420,298273313,189,1,f,28740600,248118,7097390000,221560000,0.00863303,892.962,7.70897,0.0352072,0.000303945,0.00135684,0.434556,7000,4790,5580
465247126,298273313,989,3,f,459635000,767.054,40243000000,214092,1.66883e-06,279.11,0.000465787,0.563053,9.39641e-07,4.19463e-06,0.062786,12040,3300,4160
465245977,298273313,26,3,f,1096860000,2297870,234450000000,1507110000,0.00209497,655.872,1.37403,1.34365,0.00281489,0.0125659,0.645223,8340,2700,5970
465246569,298273313,488,3,f,286200,0,19919600,0,0,0,0,0.000350595,0,0,0,0,0,0
465243431,298273313,209,1,f,63508500,0,6245750000,0,0,0,0,0.0777979,0,0,0,0,0,0
465244622,298273313,68,2,f,282910000,2368910,45812700000,1430420000,0.0083734,603.831,5.05612,0.346564,0.00290192,0.0129544,0.52351,2170,3360,7090
465247236,298273313,1031,3,f,382171000,5091450,32281900000,5791710000,0.0133224,1137.54,15.1548,0.468159,0.00623702,0.0278426,0.807836,6880,5340,7690
465243464,298273313,262,1,f,616707000,2343.95,89890000000,921153,3.80076e-06,392.991,0.00149366,0.755466,2.87134e-06,1.28179e-05,0.0685887,6410,3360,3830
465243469,298273313,272,1,f,30553200,0,4906830000,0,0,0,0,0.0374277,0,0,0,0,0,0
465246356,298273313,313,3,f,32811800000,241927000,6024020000000,242272000000,0.00737317,1001.42,7.38368,40.1944,0.296361,1.32298,0.93785,7910,5060,7090
465245822,298273313,1090,2,f,659646000,549131,228495000000,548639000,0.000832464,999.104,0.831718,0.808066,0.000672686,0.00300293,0.456093,6620,2880,9660
465245948,298273313,2,3,f,111479000,153032,13760200000,80963500,0.00137273,529.064,0.726264,0.136562,0.000187464,0.000836854,0.38779,4600,3050,8230
465246846,298273313,780,3,f,282569000,21914.2,66688000000,23166800,7.75532e-05,1057.16,0.0819861,0.346148,2.68448e-05,0.000119838,0.470603,7580,5740,7710
465244037,298273313,886,1,f,2162850000,41643.3,551089000000,15614100,1.92539e-05,374.95,0.00721925,2.64949,5.1013e-05,0.000227726,0.134651,6720,1150,5660
465244075,298273313,909,1,f,5163330000,431060,1146390000000,170370000,8.34849e-05,395.234,0.0329961,6.32507,0.000528048,0.00235725,0.330372,10230,3230,1440
465245657,298273313,954,2,f,153720000,302.676,44934500000,244679,1.96901e-06,808.386,0.00159172,0.188307,3.70778e-07,1.65518e-06,0.0827357,8310,2980,10090
465244994,298273313,421,2,f,67813200,14440.7,18223100000,5544830,0.000212949,383.971,0.0817662,0.0830712,1.76899e-05,7.89692e-05,0.151135,9740,1910,9600
465243558,298273313,409,1,f,522107000,14905.7,163962000000,5282620,2.85491e-05,354.403,0.0101179,0.639581,1.82595e-05,8.15119e-05,0.113939,9940,1870,1990
465246621,298273313,545,3,f,13887000,0,3155080000,0,0,0,0,0.0170116,0,0,0,0,0,0
465246861,298273313,794,3,f,1428980000,29267.5,2148030000,2762910,2.04814e-05,94.4019,0.00193349,1.7505,3.58527e-05,0.00016005,0.26684,11140,5670,3570
465243392,298273313,146,1,f,1153080000,254933,121816000000,173761000,0.000221089,681.594,0.150693,1.41253,0.000312293,0.0013941,0.560341,9850,6050,5360
465243422,298273313,194,1,f,1533550000,118917,225816000000,53775200,7.75435e-05,452.209,0.0350659,1.8786,0.000145673,0.000650297,0.487612,6690,6760,4390
465244052,298273313,897,1,f,125303000,194823,29132500000,76906600,0.00155481,394.751,0.613763,0.153497,0.000238658,0.00106539,0.551633,4540,4620,1540
465245483,298273313,797,2,f,645783000,19914900,165172000000,22482300000,0.0308383,1128.92,34.814,0.791085,0.0243957,0.108904,0.760246,7910,5000,7330
465243391,298273313,145,1,f,730563000,3616.47,36561500000,2427840,4.95025e-06,671.329,0.00332325,0.89494,4.43017e-06,1.97767e-05,0.0953681,11460,5780,3120
465247030,298273313,927,3,f,41488200,33447.5,5353930000,18702900,0.000806194,559.171,0.4508,0.050823,4.09732e-05,0.000182908,0.330653,4690,2330,6690
465244640,298273313,106,2,f,3254400,0,697299000,0,0,0,0,0.00398664,0,0,0,0,0,0
465245437,298273313,755,2,f,232628000,36536.4,65258300000,20126900,0.00015706,550.873,0.0865199,0.284969,4.47571e-05,0.000199799,0.220537,6650,3540,10470
465244486,298273313,182305693,1,f,60806700,22068.7,17805500000,8225500,0.000362933,372.722,0.135273,0.0744882,2.70342e-05,0.000120683,0.207466,5050,1600,2420
465244380,298273313,1058,1,f,218434000,0,71066800000,0,0,0,0,0.267581,0,0,0,0,0,0
465246871,298273313,802,3,f,244341000,7020.1,23804700000,3020390,2.87307e-05,430.249,0.0123614,0.299318,8.59962e-06,3.83894e-05,0.0913458,5670,4230,6340
465243529,298273313,362,1,f,605311000,3504.86,126488000000,1602550,5.79018e-06,457.236,0.00264748,0.741506,4.29346e-06,1.91664e-05,0.0877092,7350,4260,5370
465243424,298273313,197,1,f,4877100,1989.18,533261000,1643620,0.00040786,826.284,0.337009,0.00597445,2.43674e-06,1.08778e-05,0.165092,8140,5090,5610
465244939,298273313,375,2,f,7023510000,257110,2114840000000,454795000,3.6607e-05,1768.88,0.0647533,8.60379,0.000314959,0.001406,0.660711,8010,5780,7530
465246966,298273313,882,3,f,614986000,11926800,94325300000,15335200000,0.0193937,1285.77,24.9359,0.753357,0.0146104,0.0652219,1,4470,2380,7020
465244563,298273313,8,2,f,199437000000,1292760000,49817500000000,1978680000000,0.00648206,1530.59,9.92136,244.31,1.58363,7.06946,1,4420,1830,6930
465247449,298273313,943,2,t,9405030,9356490,51094500000,51027000000,0.994839,5453.65,5425.5,0.0115212,0.0114617,0.051166,1,4340,1650,7010
465245741,298273313,1023,2,f,335030000,30379.8,113648000000,20852400,9.06781e-05,686.391,0.0622406,0.410411,3.72153e-05,0.000166132,0.344589,7050,3970,10230
465246892,298273313,821,3,f,1856780000,33052.5,528276000000,13588500,1.78009e-05,411.121,0.00731832,2.27456,4.04893e-05,0.000180747,0.356401,10160,1510,8790
465246673,298273313,625,3,f,863203000,2790220,333033000000,3462870000,0.00323241,1241.07,4.01165,1.05742,0.00341802,0.0152583,0.669016,5200,2270,8280
465245139,298273313,558,2,f,149467000,5143230,38990200000,5167210000,0.0344106,1004.66,34.571,0.183097,0.00630046,0.0281258,0.67987,5220,1750,9280
465244795,298273313,260,2,f,73823400,30359.5,15557900000,11407300,0.000411245,375.742,0.154522,0.0904337,3.71904e-05,0.000166021,0.3272,5760,7150,7500
465247220,298273313,1021,3,f,1123110000,13201000,261957000000,11979000000,0.0117539,907.431,10.6659,1.37581,0.0161712,0.0721896,0.771387,4230,2080,6830
465245441,298273313,759,2,f,9589500,0,3178300000,0,0,0,0,0.0117471,0,0,0,0,0,0
465245248,298273313,643,2,f,21839400,12246.3,6210560000,7541430,0.000560743,615.813,0.345313,0.0267533,1.50017e-05,6.69689e-05,0.249815,8700,2670,10340
465245865,298273313,1126,2,f,6718500,0,1312710000,0,0,0,0,0.00823016,0,0,0,0,0,0
465243728,298273313,634,1,f,109252000,73453.7,15419400000,36290800,0.000672334,494.064,0.332176,0.133834,8.99808e-05,0.000401682,0.343277,7820,3920,4900
465245336,298273313,671,2,f,136743000,4723.67,29109100000,2311340,3.45441e-05,489.311,0.0169028,0.167511,5.7865e-06,2.58314e-05,0.269195,9440,550,6620
465243570,298273313,433,1,f,98091900,0,32376000000,0,0,0,0,0.120163,0,0,0,0,0,0
465245573,298273313,873,2,f,335367000,2089360,65652400000,1206110000,0.00623006,577.262,3.59638,0.410825,0.00255946,0.0114256,0.400048,6280,3110,10450
465243485,298273313,298,1,f,150990000,19382.4,27188000000,6823330,0.000128369,352.037,0.0451905,0.184963,2.37435e-05,0.000105993,0.498697,4960,6980,4890
465243925,298273313,803,1,f,4626150000,1292330,889559000000,511719000,0.000279353,395.966,0.110614,5.66704,0.0015831,0.00706711,0.619569,4700,6800,5220
465243454,298273313,247,1,f,3961690000,141828,1252190000000,54846300,3.57999e-05,386.71,0.0138442,4.85307,0.000173739,0.000775587,0.258163,7430,2970,660
465244901,298273313,344,2,f,205380000,0,48492000000,0,0,0,0,0.25159,0,0,0,0,0,0
465243977,298273313,843,1,f,421954000,66101.1,102697000000,27648900,0.000156655,418.282,0.0655258,0.516894,8.09739e-05,0.000361474,0.300632,9730,3220,3170
465245861,298273313,1123,2,f,336921000,456.011,1450740000,216168,1.35347e-06,474.04,0.000641597,0.412729,5.58614e-07,2.4937e-06,0.027606,11280,6290,8230
465245571,298273313,872,2,f,58311000,19246.3,9979070000,10065200,0.000330062,522.972,0.172613,0.071431,2.35767e-05,0.000105248,0.281221,9070,3550,5720
465244998,298273313,423,2,f,625668000,0,232390000000,0,0,0,0,0.766444,0,0,0,0,0,0
465244848,298273313,305,2,f,72981900,0,13173300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465246149,298273313,171,3,f,448555000,168067,125156000000,81976300,0.000374685,487.761,0.182757,0.549479,0.000205881,0.000919072,0.260392,2180,2370,6140
465244537,298273313,312782624,1,f,19251900,0,3830120000,0,0,0,0,0.0235836,0,0,0,0,0,0
465243360,298273313,96,1,f,264705000,194.646,60372200000,130506,7.35331e-07,670.476,0.000493022,0.324264,2.38441e-07,1.06442e-06,0.015449,11650,5240,3330
465247356,298273313,10704,3,f,718414000,0,172100000000,0,0,0,0,0.880057,0,0,0,0,0,0
465246842,298273313,776,3,f,9193380000,19552700,582222000000,39375700000,0.00212683,2013.82,4.28305,11.2619,0.0239521,0.106924,0.999832,4890,2530,7070
465243689,298273313,589,1,f,694349000,101257,152403000000,38144500,0.00014583,376.711,0.0549356,0.850578,0.000124039,0.000553722,0.36242,4000,4110,5670
465244039,298273313,888,1,f,325847000,0,72959200000,0,0,0,0,0.399162,0,0,0,0,0,0
465243503,298273313,325,1,f,14029200,0,2143660000,0,0,0,0,0.0171858,0,0,0,0,0,0
465245600,298273313,896,2,f,59159700,1046520,10711300000,1437230000,0.0176897,1373.34,24.294,0.0724706,0.00128199,0.00572289,0.677136,6180,4120,7450
465246026,298273313,72,3,f,30504600,0,9598450000,0,0,0,0,0.0373681,0,0,0,0,0,0
465243670,298273313,556,1,f,232503000,0,66132400000,0,0,0,0,0.284817,0,0,0,0,0,0
465246894,298273313,822,3,f,16935400000,1426340,4004190000000,658786000,8.42224e-05,461.871,0.0388999,20.7459,0.00174727,0.00779996,0.499855,9260,2340,7600
465243381,298273313,129,1,f,590199000,59990.8,23499300000,31143500,0.000101645,519.139,0.0527678,0.722994,7.34887e-05,0.00032806,0.289862,5670,3720,5600
