id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466299775,266174751,534,3,f,147620000,484404,12075200000,248360000,0.00328143,512.713,1.68243,0.180834,0.000593395,0.000716262,0.566885,9990,4760,6950
466297905,266174751,325,2,f,14029200,64881.6,1544330000,21581800,0.00462476,332.633,1.53835,0.0171858,7.948e-05,9.59371e-05,0.283501,7930,3470,7630
466299357,266174751,233,3,f,197275000,551229,43426900000,278396000,0.00279422,505.046,1.41121,0.241661,0.000675256,0.000815073,0.330371,8500,2070,9530
466299702,266174751,461,3,f,29565000,855525,3345180000,393841000,0.0289371,460.351,13.3212,0.0362171,0.00104802,0.00126502,0.668063,7090,1280,7530
466295467,266174751,149,1,f,181114000,21242900,39366900000,13170300000,0.11729,619.983,72.718,0.221865,0.0260226,0.0314108,0.712611,7060,3660,5590
466298017,266174751,421,2,f,67813200,5079420,11518700000,3179110000,0.0749031,625.881,46.8805,0.0830712,0.00622229,0.00751067,0.651834,8680,1510,9670
466298393,266174751,746,2,f,604155000,91309300,295226000000,159828000000,0.151136,1750.4,264.547,0.74009,0.111854,0.135014,1,2550,3750,5710
466300155,266174751,822,3,f,16935400000,335123000,2493410000000,176664000000,0.0197883,527.163,10.4316,20.7459,0.410526,0.495529,0.804083,9730,3080,8220
466299596,266174751,379,3,f,166442000,1715800,10039100000,761241000,0.0103087,443.665,4.5736,0.203892,0.00210185,0.00253706,0.605851,11790,6640,5710
466299651,266174751,423,3,f,1251340000,5231430,309978000000,3369190000,0.00418067,644.028,2.69247,1.53289,0.0064085,0.00773544,0.566523,6240,2070,6850
466300595,266174751,1128,3,f,475081000,2571890,101448000000,1496580000,0.00541357,581.9,3.15016,0.581974,0.00315056,0.00380291,0.499731,6580,1240,7350
466297364,266174751,312782636,1,f,170521000,326391,25548300000,136161000,0.00191408,417.171,0.798498,0.208888,0.000399828,0.000482616,0.456895,9420,3020,1290
466297977,266174751,375,2,f,7023510000,83906000,1461320000000,65134200000,0.0119465,776.276,9.27375,8.60379,0.102785,0.124067,0.759798,8930,4690,9000
466300164,266174751,830,3,f,297636000,36030800,105374000000,43645900000,0.121056,1211.35,146.642,0.364605,0.0441377,0.0532768,1,6970,5660,5750
466297143,266174751,1069,1,f,17398800,7637.41,122094000,2087450,0.000438962,273.319,0.119977,0.0213135,9.35582e-06,1.1293e-05,0.16188,11270,7170,5160
466298070,266174751,466,2,f,242354000,1655020,12076800000,737257000,0.00682893,445.468,3.04207,0.296883,0.00202739,0.00244718,0.596179,9070,3800,9910
466297886,266174751,311,2,f,285875000,8911670,48675700000,5292560000,0.0311733,593.891,18.5135,0.350197,0.0109168,0.0131772,0.644227,7300,5600,9190
466300583,266174751,1114,3,f,68968800,217334,14943600000,108974000,0.00315119,501.412,1.58005,0.0844868,0.000266234,0.00032136,0.424563,8350,1860,9610
466296280,266174751,621,1,f,170722000,15876.1,12719300000,6617420,9.29941e-05,416.815,0.0387614,0.209134,1.94483e-05,2.34752e-05,0.100529,9930,5090,4110
466296605,266174751,818,1,f,916176000,2126490,90787300000,890638000,0.00232105,418.831,0.972125,1.12232,0.00260495,0.00314432,0.432317,6100,4530,3310
466298958,266174751,312782554,2,f,71386200,561594,12883600000,289142000,0.00786698,514.861,4.0504,0.0874481,0.000687952,0.000830399,0.421757,7540,560,8070
466298727,266174751,989,2,f,229818000,180.592,10595000000,43290,7.85806e-07,239.711,0.000188367,0.281527,2.21225e-07,2.67032e-07,0.02489,11150,3940,6640
466295827,266174751,342,1,f,1252500000,9337150,197437000000,4722660000,0.00745481,505.792,3.77059,1.53431,0.011438,0.0138063,0.600248,4780,6110,5080
466298615,266174751,924,2,f,392630000,1053340,6706090000,469419000,0.00268278,445.648,1.19558,0.480971,0.00129034,0.00155752,0.521858,7860,5100,8120
466300400,266174751,980,3,f,75979000,14570000,39941800000,18553500000,0.191763,1273.41,244.192,0.0930742,0.0178482,0.0215438,0.822951,7600,6070,6030
466298754,266174751,1006,2,f,56410200,5876410,13462600000,4365510000,0.104173,742.888,77.3886,0.0691025,0.0071986,0.00868913,0.675809,6730,340,6920
466298466,266174751,806,2,f,741623000,4540280,167744000000,2250010000,0.00612208,495.567,3.0339,0.908489,0.00556184,0.00671347,0.462603,6250,3880,10350
466299807,266174751,573,3,f,109660000,506150,22527100000,252946000,0.00461564,499.746,2.30665,0.134333,0.000620033,0.000748417,0.54446,9400,2090,9540
466299116,266174751,81,3,f,2247240000,3972150,53314000000,2080150000,0.00176757,523.684,0.925646,2.75287,0.00486588,0.00587341,0.561642,7770,4900,9500
466295264,266174751,66,1,f,2637000,1804.41,65065200,500026,0.000684266,277.114,0.189619,0.00323033,2.2104e-06,2.66809e-06,0.0797662,8180,4670,3640
466295349,266174751,83,1,f,233144000,76756.4,19735600000,33905700,0.000329223,441.731,0.145428,0.285602,9.40267e-05,0.000113496,0.416532,12160,6920,5680
466298835,266174751,1065,2,f,21299800000,174416000,1578400000000,87036700000,0.00818861,499.018,4.08627,26.0923,0.213659,0.257899,0.752908,12390,4860,5860
466300706,266174751,194,3,t,130160000,115370000,577722000000,566821000000,0.88637,4913.06,4354.79,0.159446,0.141328,0.170592,1,6350,5540,6080
466297023,266174751,1009,1,f,20727100000,20396500,610659000000,9357690000,0.000984051,458.788,0.451471,25.3907,0.0249858,0.0301593,0.657298,7850,5520,5400
466295932,266174751,398,1,f,211571000,7119.39,13517900000,3140540,3.36501e-05,441.126,0.0148439,0.259175,8.72125e-06,1.05271e-05,0.146079,10410,6840,4770
466298532,266174751,857,2,f,216560000,7504720,39198100000,4779160000,0.0346543,636.821,22.0686,0.265286,0.00919328,0.0110968,0.670006,6280,4680,9590
466297786,266174751,233,2,f,98637300,520627,22045800000,264442000,0.0052782,507.93,2.68096,0.120831,0.000637768,0.000769824,0.330371,8500,2070,9530
466298953,266174751,312782546,2,f,267763000,4767330,53912500000,2680510000,0.0178043,562.266,10.0108,0.328009,0.00583997,0.00704919,0.672923,7410,1270,7660
466296646,266174751,839,1,f,40102200,258746,6121330000,184785000,0.00645217,714.155,4.60785,0.0491252,0.000316964,0.000382594,0.322919,12160,5090,5330
466300493,266174751,1045,3,f,92745000,6616390,17428700000,4936740000,0.0713396,746.138,53.2292,0.113613,0.00810508,0.00978331,0.727692,9030,3830,9980
466297638,266174751,148,2,f,91593900,2732530,25526300000,1823120000,0.0298331,667.191,19.9044,0.112203,0.00334735,0.00404045,0.585778,3380,3950,8490
466300182,266174751,842,3,f,1365950000,13043100,178623000000,5960250000,0.00954873,456.966,4.36345,1.67329,0.0159778,0.0192861,0.511146,9800,1350,4840
466296294,266174751,629,1,f,324571000,314554,43516000000,124545000,0.000969139,395.943,0.383724,0.397599,0.000385329,0.000465114,0.339011,6080,4690,4530
466296948,266174751,975,1,f,15002100,1020840,2169850000,534043000,0.0680465,523.14,35.5979,0.0183776,0.00125053,0.00150946,0.505689,8680,3860,5640
466297814,266174751,254,2,f,4317840000,71672200,622403000000,42921800000,0.0165991,598.862,9.94057,5.28935,0.0877985,0.105978,0.936166,8100,1630,6560
466296148,266174751,541,1,f,1281640000,3389860,203299000000,1548500000,0.00264494,456.803,1.20821,1.57001,0.00415258,0.00501241,0.47718,8220,3950,920
466295852,266174751,354,1,f,12815400000,11318000,913762000000,6518240000,0.000883154,575.917,0.508624,15.6989,0.0138646,0.0167353,0.703005,12480,4880,5680
466300210,266174751,863,3,f,379701000,3366850,10934700000,1217620000,0.00886711,361.649,3.20678,0.465134,0.00412439,0.00497839,0.742328,9140,5120,6900
466296218,266174751,591,1,f,37995300,680242,2364530000,251484000,0.0179033,369.698,6.61882,0.0465442,0.000833297,0.00100584,0.504453,8820,4760,5580
466297955,266174751,358,2,f,34756200,984704,4364440000,615925000,0.0283317,625.492,17.7213,0.0425763,0.00120626,0.00145603,0.565712,10550,4620,6540
466300545,266174751,1085,3,f,83323800,7361860,15028400000,6498190000,0.0883524,882.684,77.9872,0.102072,0.00901827,0.0108856,0.985179,3810,2920,6650
466297960,266174751,362,2,f,590074000,42751900,138326000000,35355400000,0.0724517,826.991,59.9169,0.722841,0.052371,0.0632149,1,6760,4420,6020
466300601,266174751,10704,3,f,718414000,2680150,117563000000,1308140000,0.00373065,488.085,1.82088,0.880057,0.00328319,0.003963,0.479179,8830,4700,8290
466295189,266174751,6,1,f,1094790000,365859,16367600000,120269000,0.00033418,328.731,0.109856,1.34112,0.000448177,0.000540976,0.297371,7070,4390,2550
466296690,266174751,857,1,f,216560000,518225,30917200000,211820000,0.00239299,408.742,0.978114,0.265286,0.000634826,0.000766272,0.451316,4860,4310,2300
466297449,266174751,36,2,f,194044000,15396900,60564900000,19859400000,0.0793476,1289.83,102.345,0.237703,0.0188612,0.0227666,0.999417,5200,5240,10020
466298199,266174751,598,2,f,36933300,829855,4563400000,364550000,0.022469,439.293,9.87049,0.0452433,0.00101657,0.00122706,0.484413,7480,3860,9840
466299371,266174751,243,3,f,151272000,2597330,18525900000,1218200000,0.0171699,469.019,8.05302,0.185308,0.00318173,0.00384053,0.570266,7010,2940,9340
466296430,266174751,698,1,f,19562800000,26658700,2819240000000,31562700000,0.00136272,1183.96,1.6134,23.9645,0.0326569,0.0394188,1,3780,3590,5680
466296369,266174751,670,1,f,160109000,15593.1,24814400000,5248230,9.73905e-05,336.574,0.0327791,0.196134,1.91015e-05,2.30567e-05,0.233548,7130,560,4120
466300726,266174751,768,3,t,842345,138614,394163000,218914000,0.164558,1579.3,259.887,0.00103187,0.000169803,0.000204962,0.547298,6620,6150,6650
466299466,266174751,303,3,f,651881000,13886900,133943000000,7989290000,0.0213028,575.312,12.2558,0.798554,0.0170114,0.0205338,0.640308,6600,5760,9130
466297704,266174751,181,2,f,162595000,48155500,150589000000,84338400000,0.296169,1751.37,518.703,0.199178,0.0589905,0.071205,1,6970,5460,5720
466295594,266174751,225,1,f,276808000,5232.07,16311900000,2965660,1.89015e-05,566.824,0.0107138,0.339089,6.40928e-06,7.73638e-06,0.174243,12150,4950,4450
466296584,266174751,804,1,f,25382700,238769,2918080000,96867300,0.00940678,405.694,3.81627,0.0310938,0.000292493,0.000353056,0.460849,7620,5190,4880
466300212,266174751,864,3,f,4933450000,198835000,1048360000000,355027000000,0.0403034,1785.53,71.9631,6.04348,0.243573,0.294007,1,7120,5350,5860
466299739,266174751,502,3,f,4068660000,44270300,682774000000,25599500000,0.0108808,578.255,6.29189,4.98411,0.0542312,0.0654602,0.695858,9000,4970,9040
466300526,266174751,1070,3,f,1454750000,5234890,357942000000,3201800000,0.00359848,611.627,2.20093,1.78207,0.00641274,0.00774056,0.524294,6770,2000,9040
466300616,266174751,312782574,3,f,437661000,6780430,81675400000,4248680000,0.0154924,626.608,9.70769,0.536135,0.00830603,0.0100259,0.68424,9070,1830,9860
466300513,266174751,1060,3,f,37839600,883412,1721540000,494953000,0.0233462,560.274,13.0803,0.0463535,0.00108218,0.00130625,0.657582,9050,4350,5710
466299112,266174751,74,3,f,179696000,1879370,28657100000,1019070000,0.0104586,542.239,5.67107,0.220127,0.00230223,0.00277892,0.550098,9130,2360,9140
466297512,266174751,81,2,f,1123620000,3316640,25712200000,1762280000,0.00295175,531.346,1.5684,1.37643,0.00406289,0.00490414,0.561642,7770,4900,9500
466299941,266174751,672,3,f,22883400000,702192000,4910850000000,771402000000,0.0306857,1098.56,33.7101,28.0321,0.860185,1.03829,0.999842,3840,4110,7030
466295668,266174751,260,1,f,73823400,236475,10427100000,86841000,0.00320325,367.231,1.17633,0.0904337,0.000289682,0.000349663,0.353456,5850,7060,3480
466295736,266174751,296,1,f,326711000,483415,66679900000,234220000,0.00147964,484.511,0.716902,0.400221,0.000592183,0.000714799,0.358828,4520,2880,5290
466295195,266174751,9,1,f,75424500,1382.77,12037000000,460911,1.83331e-05,333.325,0.00611089,0.092395,1.69389e-06,2.04463e-06,0.133743,7060,1390,3590
466300468,266174751,1027,3,f,160177000,3986870,32574700000,3843310000,0.0248905,963.992,23.9942,0.196216,0.00488392,0.00589517,0.835235,8850,2600,10500
466300607,266174751,182305709,3,f,305957000,2985130,51316900000,1719210000,0.00975669,575.924,5.61911,0.374797,0.00365678,0.00441395,0.639615,5970,2270,8270
466297032,266174751,1014,1,f,225770000,1440840,22385000000,625326000,0.00638189,434.001,2.76974,0.276569,0.00176503,0.0021305,0.527434,7550,3600,2840
466300083,266174751,767,3,f,2701420000,103506000,585602000000,70743800000,0.0383156,683.472,26.1876,3.30924,0.126795,0.15305,0.711577,2990,2680,6670
466300289,266174751,917,3,f,8958600,19842.2,824056000,11635900,0.00221487,586.422,1.29885,0.0109743,2.43067e-05,2.93396e-05,0.21015,12710,5310,6210
466300103,266174751,781,3,f,23418000,8599.35,3064810000,6419480,0.000367211,746.508,0.274126,0.028687,1.05342e-05,1.27154e-05,0.109753,11370,4490,3830
466300715,266174751,436,3,t,842345,138614,394163000,218914000,0.164558,1579.3,259.887,0.00103187,0.000169803,0.000204962,0.547298,6620,6150,6650
466300699,266174751,51,3,t,10110000,9281200,48991600000,48364700000,0.918025,5211.04,4783.87,0.0123847,0.0113695,0.0137236,1,6780,4630,5990
466297996,266174751,397,2,f,29430900,466701,1009480000,161433000,0.0158575,345.902,5.48514,0.0360529,0.000571709,0.000690086,0.443121,8470,5100,6000
466300353,266174751,951,3,f,825813000,4575.38,220884000000,4026930,5.54046e-06,880.13,0.00487632,1.01162,5.60484e-06,6.76538e-06,0.15414,13160,4010,6220
466295747,266174751,303,1,f,325940000,2757160,63055300000,1681550000,0.00845909,609.884,5.15906,0.399277,0.00337752,0.00407687,0.539215,6900,5540,2250
466297280,266174751,182305697,1,f,204459000,106347,33685800000,43874700,0.000520139,412.56,0.214589,0.250463,0.000130275,0.00015725,0.232623,5830,1450,3030
466299192,266174751,138,3,f,2165960000,36914400,268974000000,20905400000,0.0170429,566.323,9.6518,2.65331,0.0452201,0.0545833,0.701773,7380,4330,6800
466299853,266174751,608,3,f,142882000,10077300,33659200000,9970200000,0.070529,989.368,69.7791,0.175031,0.0123447,0.0149008,0.740462,3710,4360,7000
466297882,266174751,307,2,f,289374000,4629370,16076000000,1676630000,0.0159979,362.171,5.79397,0.354484,0.00567098,0.00684521,0.65047,11030,7040,6050
466298919,266174751,10703,2,f,1805030000,7412880,348697000000,4691430000,0.00410679,632.876,2.59909,2.21116,0.00908078,0.010961,0.561574,8480,4830,8850
466296229,266174751,598,1,f,36933300,111975,3794680000,46179100,0.00303183,412.403,1.25034,0.0452433,0.00013717,0.000165572,0.263035,8710,3030,1530
466297102,266174751,1046,1,f,66501900,2669.62,9428710000,1099710,4.01435e-05,411.936,0.0165365,0.0814648,3.27028e-06,3.94742e-06,0.0777658,7520,990,4350
466300068,266174751,753,3,f,847800,108527,294482000,117182000,0.128011,1079.75,138.219,0.00103856,0.000132946,0.000160474,0.556254,7810,5820,6180
466296536,266174751,774,1,f,173773000,9985.59,25984300000,3236950,5.74635e-05,324.162,0.0186275,0.212872,1.22323e-05,1.47652e-05,0.121132,9000,620,4670
466297109,266174751,1048,1,f,850137000,240172,37795000000,113765000,0.00028251,473.679,0.133819,1.04142,0.000294211,0.00035513,0.266489,11130,6530,5130
466297903,266174751,323,2,f,9696620000,853211000,2096210000000,672940000000,0.0879906,788.715,69.3995,11.8784,1.04518,1.2616,0.98363,7890,3390,6030
466300188,266174751,846,3,f,301516000,5169.42,39905600000,3399310,1.71447e-05,657.581,0.0112741,0.369357,6.33254e-06,7.64374e-06,0.0631915,11430,4170,3420
466295791,266174751,325,1,f,14029200,9490.82,1426050000,3006470,0.000676505,316.777,0.214301,0.0171858,1.16263e-05,1.40336e-05,0.248825,8300,3330,3570
466300276,266174751,909,3,f,10326700000,247453000,1452180000000,127537000000,0.0239626,515.399,12.3503,12.6501,0.30313,0.365896,0.748471,8700,4560,10100
466300130,266174751,802,3,f,244341000,7856680,21736200000,4702320000,0.0321546,598.513,19.2449,0.299318,0.00962444,0.0116173,0.720421,6770,3050,6300
466296422,266174751,695,1,f,94141800000,125772000,15381300000000,176183000000,0.00133599,1400.81,1.87146,115.324,0.154071,0.185973,1,3420,2570,5670
466295258,266174751,62,1,f,480963000,1064820,11047900000,497814000,0.00221394,467.509,1.03504,0.589179,0.00130441,0.0015745,0.542727,9380,3990,5680
466297985,266174751,386,2,f,2454700000,3441990,217508000000,2607770000,0.0014022,757.636,1.06236,3.00701,0.00421643,0.00508948,0.72309,12400,4860,5860
466299395,266174751,262,3,f,1233410000,108689000,503259000000,351919000000,0.0881202,3237.86,285.321,1.51093,0.133144,0.160712,1,6270,5320,6550
466300395,266174751,977,3,f,270259000,15398500,55085900000,11251800000,0.0569769,730.705,41.6333,0.331068,0.0188632,0.022769,0.72031,7870,4140,10110
466295611,266174751,234,1,f,103313000,240217,18819400000,107750000,0.00232514,448.551,1.04294,0.126558,0.000294265,0.000355196,0.386682,6510,4650,1040
466300716,266174751,444,3,t,35235000,32107000,209249000000,207147000000,0.911225,6451.76,5879.01,0.0431628,0.0393311,0.0474749,1,6840,5100,5930
466296173,266174751,566,1,f,465023000,347363,61177000000,143566000,0.000746981,413.302,0.308729,0.569653,0.00042552,0.000513628,0.323582,8600,6030,1530
466300611,266174751,312782554,3,f,142772000,563094,24700600000,289774000,0.003944,514.611,2.02962,0.174896,0.000689791,0.000832618,0.421757,7540,560,8070
466300386,266174751,970,3,f,137684000,143122,6764370000,58003400,0.0010395,405.272,0.42128,0.168663,0.000175325,0.000211627,0.331584,10980,5260,5960
466298673,266174751,958,2,f,278708000,13813500,37222500000,8334740000,0.0495627,603.376,29.905,0.341417,0.0169215,0.0204253,0.718995,6820,3200,6180
466299729,266174751,491,3,f,503802000,32130400,101160000000,28614600000,0.0637759,890.576,56.7973,0.617157,0.0393598,0.0475095,0.902931,7770,6330,6140
466297929,266174751,341,2,f,7050600,1504890,4186050000,1931760000,0.213441,1283.66,273.986,0.00863698,0.00184349,0.0022252,0.838661,7720,5580,5770
466300497,266174751,1047,3,f,727987000,1451550,192180000000,842539000,0.00199393,580.44,1.15735,0.891784,0.00177815,0.00214633,0.391458,7860,1700,9500
466299182,266174751,133,3,f,77252400,5482340,14143800000,4099370000,0.0709666,747.741,53.0646,0.0946342,0.00671586,0.00810644,0.678495,5610,6390,5800
466296428,266174751,697,1,f,244893000,193991,3594240000,49426000,0.000792148,254.785,0.201827,0.299994,0.000237639,0.000286845,0.315276,8660,5180,4680
466296737,266174751,888,1,f,325847000,397074,47255500000,167112000,0.00121859,420.859,0.512854,0.399162,0.000486415,0.000587132,0.505047,8940,4050,1140
466298482,266174751,822,2,f,8467720000,321026000,1298150000000,170336000000,0.0379118,530.599,20.116,10.373,0.393257,0.474685,0.804083,9730,3080,8220
466299992,266174751,702,3,f,786838000,5258630,191111000000,3311080000,0.00668325,629.646,4.20808,0.963876,0.00644183,0.00777566,0.628841,5660,2410,8960
466297796,266174751,239,2,f,945303000,34579600,206035000000,24218300000,0.0365805,700.364,25.6197,1.158,0.0423601,0.0511311,0.752034,6330,3400,7380
466298749,266174751,1004,2,f,39446100,6480350,15686900000,7059290000,0.164284,1089.34,178.96,0.0483215,0.00793843,0.00958215,0.786647,7470,6450,6490
466296530,266174751,772,1,f,260301000,278526,48667200000,136345000,0.00107002,489.523,0.523797,0.318868,0.000341194,0.000411842,0.382541,4520,2880,5260
466297614,266174751,136,2,f,1080390000,1770780,85199900000,1045200000,0.00163901,590.249,0.967426,1.32348,0.00216921,0.00261836,0.523875,12500,6490,6840
466300066,266174751,752,3,f,1918360000,805968,11134700000,243123000,0.000420133,301.653,0.126734,2.35,0.00098731,0.00119174,0.513813,10210,3880,6640
466295248,266174751,48,1,f,993168000,1323360,179755000000,733019000,0.00133246,553.907,0.738062,1.21663,0.00162112,0.00195678,0.426099,5540,1650,5670
466300598,266174751,1139,3,f,205457000,3228740,42887100000,1845570000,0.0157149,571.606,8.98273,0.251685,0.00395521,0.00477417,0.588732,5740,6790,7780
466296596,266174751,810,1,f,129384000,202424,17863800000,110989000,0.00156452,548.299,0.857825,0.158495,0.000247969,0.000299314,0.3682,3960,2980,5170
466296205,266174751,583,1,f,222730000,1117150,34623100000,528737000,0.00501569,473.293,2.37389,0.272844,0.0013685,0.00165186,0.560126,4340,4920,2860
466299442,266174751,292,3,f,66119400,3048740,11184700000,1993080000,0.0461096,653.738,30.1436,0.0809963,0.00373471,0.00450801,0.606656,6310,6610,7640
466299880,266174751,625,3,f,863203000,3161940,186214000000,1706030000,0.00366304,539.55,1.97639,1.05742,0.00387338,0.0046754,0.502705,4820,2390,8120
466300609,266174751,312782546,3,f,535525000,4775680,102224000000,2684370000,0.00891776,562.091,5.01259,0.656018,0.00585021,0.00706155,0.672923,7410,1270,7660
466299322,266174751,207,3,f,41034600,2816550,7204130000,2558790000,0.0686384,908.484,62.3569,0.0502674,0.00345027,0.00416468,0.72309,12400,4860,5860
466297525,266174751,91,2,f,387754000,10547.2,33732000000,6274670,2.72007e-05,594.914,0.0161821,0.474999,1.29203e-05,1.55956e-05,0.167554,11840,4340,7710
466297518,266174751,84,2,f,113555000,24558100,69026100000,40323000000,0.216267,1641.94,355.097,0.139105,0.0300837,0.0363128,0.992272,3800,3100,6530
466298439,266174751,786,2,f,62570700,4720400,10152800000,2566700000,0.075441,543.747,41.0208,0.0766491,0.00578249,0.0069798,0.810534,7870,4000,9920
466298734,266174751,993,2,f,4267160000,323619000,1053150000000,267530000000,0.0758395,826.683,62.6952,5.22727,0.396433,0.478518,0.999262,2140,2160,6270
466298585,266174751,903,2,f,41083200,0,3514440000,0,0,0,0,0.0503269,0,0,0,0,0,0
466298660,266174751,949,2,f,134100,5111.73,27235700,13487900,0.0381188,2638.62,100.581,0.000164273,6.26187e-06,7.55844e-06,0.267752,2280,3720,6540
466298031,266174751,434,2,f,450962000,6482950,56392900000,3470400000,0.0143758,535.313,7.69555,0.552429,0.00794161,0.00958599,0.591601,10210,1690,7980
466297132,266174751,1061,1,f,30253500,432067,2852820000,170221000,0.0142816,393.968,5.62649,0.0370605,0.000529282,0.000638875,0.539959,8000,3000,5020
466297500,266174751,72,2,f,15252300,2347110,6098630000,2315710000,0.153886,986.619,151.827,0.0186841,0.00287521,0.00347055,0.588778,5200,5770,5940
466296835,266174751,930,1,f,184288000,1601370,21576800000,679625000,0.00868948,424.402,3.68783,0.225753,0.00196168,0.00236786,0.543775,7400,3360,5240
466300707,266174751,290,3,t,176319000,161363000,990673000000,979613000000,0.915176,6070.86,5555.9,0.215991,0.19767,0.238599,1,6350,5540,6080
466295711,266174751,281,1,f,56241900,6751.18,9261170000,2399970,0.000120038,355.489,0.0426723,0.0688963,8.27019e-06,9.98261e-06,0.109722,8090,370,4180
466299075,266174751,44,3,f,1542000000,130412000,521038000000,188157000000,0.0845738,1442.79,122.022,1.88894,0.159755,0.192834,1,3960,2860,5710
466296358,266174751,662,1,f,31894200,52206.4,3430720000,19369100,0.00163686,371.01,0.607292,0.0390704,6.39528e-05,7.71948e-05,0.278092,4350,4000,2870
466298582,266174751,901,2,f,748228000,375433,2155300000,247177000,0.000501763,658.379,0.33035,0.916579,0.000459905,0.000555133,0.671419,10590,4250,6680
466298711,266174751,980,2,f,37846900,8902090,28421000000,14317200000,0.235214,1608.29,378.292,0.0463624,0.0109051,0.0131631,0.822951,7600,6070,6030
466299118,266174751,83,3,f,466288000,802772,40011400000,356904000,0.00172162,444.589,0.765415,0.571203,0.000983396,0.00118702,0.542777,11880,7170,6370
466300487,266174751,1039,3,f,60616800,45467.4,4527950000,31167800,0.000750079,685.498,0.514178,0.0742556,5.56975e-05,6.72302e-05,0.275032,13080,5270,5910
466298230,266174751,618,2,f,478252000,13301300,21603600000,7742850000,0.0278124,582.11,16.1899,0.585859,0.0162941,0.019668,0.674429,8250,1750,6920
466299433,266174751,288,3,f,498379000,20080300,119894000000,15467400000,0.0402912,770.278,31.0355,0.610514,0.0245984,0.0296917,0.776643,2880,4310,6290
466300272,266174751,907,3,f,229103000,12749900,55971500000,13009800000,0.0556513,1020.39,56.7861,0.280651,0.0156186,0.0188525,1,6750,4480,6000
466297922,266174751,337,2,f,887950000,20068500,180086000000,11858700000,0.0226009,590.911,13.3551,1.08774,0.0245839,0.0296742,0.724937,6050,1910,7440
466298052,266174751,449,2,f,52415100,25499.5,1000730000,9209150,0.000486492,361.149,0.175696,0.0642085,3.12369e-05,3.77048e-05,0.206888,5490,3880,5870
466295405,266174751,119,1,f,719536000,1148910,136168000000,523491000,0.00159674,455.64,0.72754,0.881431,0.00140742,0.00169884,0.432234,4160,4960,3250
466296283,266174751,622,1,f,37614600,4849.2,2644270000,1457330,0.000128918,300.529,0.0387437,0.0460779,5.94027e-06,7.17026e-06,0.108229,6170,1840,5200
466296007,266174751,445,1,f,231073000,30768.9,12010000000,10330100,0.000133157,335.732,0.044705,0.283065,3.76919e-05,4.54964e-05,0.160389,11690,5830,3480
466297774,266174751,223,2,f,110413000,13772600,22755400000,9578670000,0.124737,695.486,86.7531,0.135256,0.0168715,0.0203649,0.686415,6790,7060,5880
466295262,266174751,64,1,f,71051400,229043,14802000000,129703000,0.00322363,566.282,1.82548,0.087038,0.000280578,0.000338674,0.491265,6240,3300,4730
466296044,266174751,469,1,f,17057700,289.929,1569750000,83390.3,1.6997e-05,287.623,0.00488872,0.0208957,3.55163e-07,4.28703e-07,0.0136078,8670,1100,4140
466297221,266174751,1107,1,f,338322000,131999,26003200000,73174000,0.000390157,554.354,0.216285,0.414444,0.000161698,0.000195179,0.386216,12900,6360,5380
466300507,266174751,1057,3,f,2666730000,78588200,587467000000,61602800000,0.0294699,783.868,23.1005,3.26674,0.0962705,0.116204,0.999417,5200,5240,10020
466297772,266174751,222,2,f,7367400,86665.2,475302000,48684400,0.0117633,561.752,6.60808,0.00902507,0.000106165,0.000128147,0.605851,11790,6640,5710
466298252,266174751,632,2,f,713803000,1284370,63061000000,546456000,0.00179933,425.467,0.765557,0.874408,0.00157335,0.00189913,0.414214,8950,4510,8720
466295563,266174751,206,1,f,59433300,573814,3845690000,262183000,0.00965475,456.914,4.41139,0.0728058,0.000702922,0.000848468,0.45892,10020,6620,5690
466295582,266174751,217,1,f,160678000,15333,12882400000,7707910,9.54268e-05,502.702,0.0479712,0.19683,1.87829e-05,2.26721e-05,0.184375,10940,4000,4860
466299159,266174751,120,3,f,434893000,39814500,157356000000,74932900000,0.0915503,1882.05,172.302,0.532743,0.0487728,0.0588717,0.999892,4830,5380,9740
466298208,266174751,603,2,f,634974000,995804,7923810000,330839000,0.00156826,332.232,0.521027,0.777844,0.00121986,0.00147244,0.431768,5220,3690,5920
466299592,266174751,377,3,f,130779000,3294870,21184100000,2144560000,0.0251942,650.879,16.3984,0.160204,0.00403621,0.00487195,0.687136,10060,2190,8970
466298561,266174751,884,2,f,34492500,2434250,4665710000,1364330000,0.0705732,560.472,39.5543,0.0422533,0.00298195,0.00359939,0.763066,6940,5240,9440
466298593,266174751,907,2,f,110144000,10820100,37245500000,12004200000,0.0982356,1109.44,108.986,0.134927,0.0132546,0.0159991,1,6750,4480,6000
466300627,266174751,312782620,3,f,152593000,1209760,28261800000,628330000,0.00792802,519.383,4.11768,0.186927,0.00148196,0.00178881,0.554585,7770,1360,8160
466297964,266174751,364,2,f,27891900,3371040,7732130000,2211460000,0.120861,656.019,79.2869,0.0341676,0.00412952,0.00498457,0.609187,7400,5790,6970
466298429,266174751,778,2,f,928130000,7110710,180067000000,3759740000,0.00766133,528.744,4.05088,1.13696,0.00871062,0.0105142,0.580073,9630,1270,7360
