id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469394062,309702727,1123,1,f,336921000,628692,3192980000,50797100,0.00186599,80.798,0.150768,0.412729,0.000770148,0.139475,0.414454,11520,5600,3240
469394903,309702727,119,3,f,1439070000,62690.6,463937000000,7704110,4.35632e-05,122.891,0.00535353,1.76286,7.6796e-05,0.0139079,0.20887,3260,4890,2710
469394942,309702727,177,3,f,19591200,0,3952060000,0,0,0,0,0.0239992,0,0,0,0,0,0
469393829,309702727,772,1,f,260301000,0,91239000000,0,0,0,0,0.318868,0,0,0,0,0,0
469395454,309702727,1005,3,f,89449200,0,22442800000,0,0,0,0,0.109575,0,0,0,0,0,0
469395472,309702727,1027,3,f,160177000,845.754,50556200000,214087,5.28014e-06,253.132,0.00133657,0.196216,1.03605e-06,0.00018763,0.0231331,8910,3120,700
469394595,309702727,827,2,f,210684000,0,68655900000,0,0,0,0,0.258088,0,0,0,0,0,0
469393836,309702727,783,1,f,135370000,0,35333500000,0,0,0,0,0.165828,0,0,0,0,0,0
469394608,309702727,846,2,f,150758000,0,40695400000,0,0,0,0,0.184679,0,0,0,0,0,0
469394759,309702727,1060,2,f,18919800,0,783544000,0,0,0,0,0.0231768,0,0,0,0,0,0
469394327,309702727,363,2,f,203117000,0,67919900000,0,0,0,0,0.248819,0,0,0,0,0,0
469394912,309702727,131,3,f,577840000,128.669,160670000000,8746.85,2.22673e-07,67.9792,1.51372e-05,0.707854,1.5762e-07,2.85453e-05,0.0119136,7810,5190,9380
469395395,309702727,927,3,f,41488200,11388.8,6970650000,4717880,0.000274508,414.254,0.113716,0.050823,1.39513e-05,0.00252661,0.159634,5960,1790,6400
469394820,309702727,312782578,2,f,30312900,0,11109200000,0,0,0,0,0.0371333,0,0,0,0,0,0
469395461,309702727,1014,3,f,451541000,2728.52,74763900000,494078,6.04269e-06,181.079,0.0010942,0.553137,3.34244e-06,0.000605322,0.0661762,7410,3920,8530
469394349,309702727,397,2,f,29430900,794.076,1182470000,59612.8,2.6981e-05,75.072,0.00202552,0.0360529,9.72743e-07,0.000176165,0.0181591,8480,4900,5840
469394983,309702727,246,3,f,384250000,0,57917100000,0,0,0,0,0.470706,0,0,0,0,0,0
469394735,309702727,1022,2,f,725090000,417.839,138630000000,28338.7,5.76257e-07,67.822,3.90829e-05,0.888236,5.11852e-07,9.26973e-05,0.0196804,6270,4640,7940
469394893,309702727,101,3,f,678033000,52059.3,92607200000,3844020,7.67799e-05,73.8393,0.00566937,0.83059,6.37726e-05,0.0115493,0.100918,10550,6210,8490
469394399,309702727,491,2,f,251901000,421.237,43425300000,24502.2,1.67223e-06,58.1672,9.72692e-05,0.308579,5.16016e-07,9.34513e-05,0.0224005,8280,6330,6010
469395539,309702727,182305693,3,f,121613000,48522.4,27935300000,3914110,0.000398989,80.666,0.0321848,0.148976,5.94399e-05,0.0107647,0.202293,5090,1610,2370
469393629,309702727,423,1,f,625668000,24.7614,274698000000,1679.77,3.95759e-08,67.8384,2.68476e-06,0.766444,3.03327e-08,5.4933e-06,0.0073847,7760,2880,2070
469394264,309702727,269,2,f,68850000,233.602,16935000000,15118.9,3.39291e-06,64.7207,0.000219592,0.0843413,2.86163e-07,5.18246e-05,0.0247816,10360,2010,8820
469393518,309702727,247,1,f,3961690000,117535,1272540000000,17560800,2.96678e-05,149.41,0.00443266,4.85307,0.00014398,0.0260751,0.225603,6610,3780,730
469393592,309702727,361,1,f,527210000,1336.36,200925000000,137620,2.53477e-06,102.981,0.000261034,0.645832,1.63704e-06,0.00029647,0.0549118,6820,330,4510
469393425,309702727,97,1,f,197117000,82370.2,36302000000,12472600,0.000417874,151.421,0.063275,0.241468,0.000100903,0.0182738,0.155944,7440,4470,680
469393444,309702727,128,1,f,2195910000,1453.36,252033000000,86274.2,6.61846e-07,59.362,3.92885e-05,2.68999,1.78036e-06,0.000322427,0.0231163,9280,4080,4430
469395523,309702727,1111,3,f,351655000,76.703,147132000000,40848.2,2.1812e-07,532.551,0.00011616,0.430778,9.39612e-08,1.70165e-05,0.0140784,7080,1070,6930
469394970,309702727,225,3,f,553615000,284.167,73646200000,20262.6,5.13293e-07,71.3053,3.66005e-05,0.678179,3.48105e-07,6.30423e-05,0.0123862,11220,4930,3770
469393473,309702727,170,1,f,325300000,2252.66,76871600000,265287,6.92486e-06,117.766,0.000815515,0.398493,2.75951e-06,0.000499752,0.0553393,7360,3260,3020
469394765,309702727,1070,2,f,727375000,125.798,334856000000,128276,1.72948e-07,1019.7,0.000176354,0.891034,1.54103e-07,2.79082e-05,0.0236984,7810,1820,9100
469395425,309702727,965,3,f,344209000,2.3133,89100800000,223.218,6.72063e-09,96.4934,6.48496e-07,0.421656,2.83379e-09,5.13204e-07,0.00101334,9710,1010,4580
469395450,309702727,998,3,f,324893000,0.538935,78286900000,196.711,1.65881e-09,365,6.05465e-07,0.397994,6.60195e-10,1.19562e-07,0.000353154,5480,6120,8200
469393911,309702727,903,1,f,41083200,2754.44,3111900000,160603,6.70453e-05,58.307,0.00390922,0.0503269,3.37419e-06,0.000611071,0.0323453,12460,4680,4240
469395208,309702727,628,3,f,77310000,171.859,17561800000,24413,2.22299e-06,142.052,0.000315781,0.0947048,2.10528e-07,3.81269e-05,0.0203998,8270,2650,4110
469394562,309702727,772,2,f,260301000,23306,96735500000,16653200,8.95351e-05,714.542,0.0639766,0.318868,2.85499e-05,0.00517044,0.181674,5860,1910,6240
469393574,309702727,333,1,f,16710300,0,4246270000,0,0,0,0,0.0204701,0,0,0,0,0,0
469394258,309702727,257,2,f,81564300,13.3812,26863400000,8780.72,1.64058e-07,656.196,0.000107654,0.0999163,1.6392e-08,2.96862e-06,0.00552902,7840,1240,7740
469395261,309702727,704,3,f,431879000,62690.6,137638000000,7704110,0.000145158,122.891,0.0178386,0.529052,7.6796e-05,0.0139079,0.20887,3260,4890,2710
469393873,309702727,843,1,f,421954000,4251.96,130731000000,613937,1.00768e-05,144.389,0.00145499,0.516894,5.20865e-06,0.000943296,0.076329,9630,4620,2890
469394962,309702727,210,3,f,29502000,0,3048360000,0,0,0,0,0.0361399,0,0,0,0,0,0
469393583,309702727,345,1,f,2984430000,381052,1082710000000,35339500,0.00012768,92.742,0.0118413,3.65592,0.000466789,0.0845362,0.289578,4950,1580,2530
469394202,309702727,163,2,f,234126000,0,78182400000,0,0,0,0,0.286804,0,0,0,0,0,0
469394971,309702727,226,3,f,923751000,74594.2,187696000000,21040600,8.07514e-05,282.067,0.0227773,1.13159,9.13779e-05,0.0165487,0.333946,5470,7030,4610
469395333,309702727,836,3,f,349706000,56497.3,70965500000,7281930,0.000161557,128.89,0.020823,0.42839,6.92092e-05,0.0125339,0.213584,7430,4480,680
469393654,309702727,466,1,f,242354000,2625.01,31373900000,171807,1.08313e-05,65.45,0.000708911,0.296883,3.21564e-06,0.000582358,0.0538137,7940,4430,1660
469395235,309702727,670,3,f,320218000,8.79607,103775000000,251.163,2.7469e-08,28.554,7.84348e-07,0.392267,1.07752e-08,1.95141e-06,0.00229906,6790,430,3890
469394170,309702727,119,2,f,719536000,4174.71,247170000000,463722,5.80195e-06,111.079,0.000644474,0.881431,5.11402e-06,0.000926158,0.0786833,4480,5100,9680
469395580,309702727,856,2,t,13702600,4485050,24116500000,16354000000,0.327313,3646.35,1193.5,0.0167857,0.00549419,0.995007,0.999837,6290,3700,6870
469395184,309702727,595,3,f,154858000,399.096,10958400000,29071.5,2.57718e-06,72.8434,0.00018773,0.189701,4.88892e-07,8.85392e-05,0.0286639,7290,3680,6160
469393676,309702727,512,1,f,23842600000,808718,8246050000000,77572700,3.39191e-05,95.9205,0.00325353,29.2072,0.00099068,0.179414,0.324345,10520,4230,2210
469394902,309702727,118,3,f,93166200,2886.83,10877400000,243601,3.09858e-05,84.3836,0.00261469,0.114129,3.53637e-06,0.000640442,0.030404,7240,6260,5750
469393433,309702727,114,1,f,87211800,0,12704700000,0,0,0,0,0.106834,0,0,0,0,0,0
469394584,309702727,806,2,f,741623000,0,283602000000,0,0,0,0,0.908489,0,0,0,0,0,0
469393496,309702727,210,1,f,14751000,0,596400000,0,0,0,0,0.01807,0,0,0,0,0,0
469393828,309702727,771,1,f,8484380000,1154790,1085390000000,105865000,0.000136108,91.6746,0.0124776,10.3934,0.00141462,0.25619,0.457353,8690,5930,4680
469393957,309702727,961,1,f,5772140000,107872,1394760000000,13036300,1.86885e-05,120.849,0.00225848,7.07087,0.000132144,0.0239314,0.207994,5470,6490,2070
469393566,309702727,323,1,f,9696620000,130808,2105860000000,19292800,1.349e-05,147.49,0.00198964,11.8784,0.000160239,0.0290196,0.24083,8680,2830,3750
469395431,309702727,972,3,f,1580190000,6470.15,483018000000,607674,4.09453e-06,93.9196,0.000384556,1.93574,7.92593e-06,0.0014354,0.0604206,2810,3460,5710
469394731,309702727,1017,2,f,5149200000,42493.3,1969270000000,6009190,8.25241e-06,141.415,0.00116702,6.30777,5.20543e-05,0.00942712,0.161071,11620,3990,9710
469395445,309702727,990,3,f,237445000,0,86647500000,0,0,0,0,0.29087,0,0,0,0,0,0
469395214,309702727,634,3,f,218504000,747.231,44647800000,50630.9,3.41976e-06,67.7581,0.000231717,0.267667,9.15358e-07,0.000165773,0.0247712,7660,2640,6230
469393843,309702727,795,1,f,2067420000,733.321,465511000000,90627.1,3.54703e-07,123.585,4.38358e-05,2.53259,8.98318e-07,0.000162687,0.0259688,10470,2880,5080
469395420,309702727,958,3,f,557415000,16148.1,82165200000,976402,2.89696e-05,60.4654,0.00175166,0.682833,1.97814e-05,0.00358245,0.100068,7150,3250,5800
469395365,309702727,886,3,f,4325700000,6255850,1509090000000,5034210000,0.00144621,804.72,1.16379,5.29898,0.00766342,1.38786,0.738167,6960,960,5740
469394003,309702727,1023,1,f,335030000,0,120993000000,0,0,0,0,0.410411,0,0,0,0,0,0
469394172,309702727,121,2,f,11001600,0,2960350000,0,0,0,0,0.013477,0,0,0,0,0,0
469394131,309702727,41,2,f,139830000,0,40001800000,0,0,0,0,0.171292,0,0,0,0,0,0
469394778,309702727,1093,2,f,1393020000,868.954,112931000000,57501,6.23793e-07,66.1726,4.1278e-05,1.70645,1.06447e-06,0.000192777,0.018326,10660,6440,6190
469395109,309702727,445,3,f,462146000,621.546,51464900000,30420.7,1.34491e-06,48.9437,6.58249e-05,0.566129,7.61394e-07,0.00013789,0.0209046,11280,6450,3530
469393673,309702727,507,1,f,7237480000,309282,1668840000000,27809300,4.27334e-05,89.9159,0.00384241,8.86591,0.00037887,0.0686141,0.223669,1750,5400,4120
469394296,309702727,320,2,f,1029770000,108239,287648000000,11309800,0.00010511,104.489,0.0109828,1.26147,0.000132593,0.0240129,0.226191,2580,2910,8450
469395221,309702727,647,3,f,1755860000,33873.4,387745000000,8278640,1.92916e-05,244.4,0.00471486,2.15093,4.14949e-05,0.0075148,0.149415,7860,7220,2390
469395538,309702727,182305689,3,f,1467290000,48644.7,524449000000,3930900,3.31528e-05,80.8084,0.00267903,1.79743,5.95897e-05,0.0107918,0.202293,5090,1610,2370
469394747,309702727,1039,2,f,30308400,989.92,4578500000,66285.1,3.26616e-05,66.96,0.00218702,0.0371278,1.21265e-06,0.000219613,0.0315097,13090,5200,5780
469394173,309702727,122,2,f,58049100,0,7320940000,0,0,0,0,0.0711101,0,0,0,0,0,0
469394422,309702727,536,2,f,551686000,0,174184000000,0,0,0,0,0.675815,0,0,0,0,0,0
469393772,309702727,673,1,f,9695700,2380.56,653295000,135470,0.000245528,56.9069,0.0139722,0.0118772,2.91619e-06,0.000528127,0.0514787,8330,5820,5190
469394822,309702727,312782586,2,f,20585700,0,8667900000,0,0,0,0,0.0252175,0,0,0,0,0,0
469393478,309702727,180,1,f,306517000,202.73,106023000000,43203.1,6.61399e-07,213.107,0.000140949,0.375483,2.48344e-07,4.49755e-05,0.0109453,3440,3610,2270
469394594,309702727,826,2,f,851212000,125496,148288000000,15060100,0.000147432,120.005,0.0176925,1.04273,0.000153732,0.0278412,0.407799,5040,7020,6410
469393956,309702727,960,1,f,4132880000,1644300,395977000000,126338000,0.000397857,76.8339,0.0305689,5.06278,0.00201426,0.364786,0.414454,11520,5600,3240
469393560,309702727,315,1,f,54958200000,2601310,18537500000000,271584000,4.73325e-05,104.403,0.00494165,67.3238,0.0031866,0.577099,0.422646,4760,3570,1350
469393955,309702727,959,1,f,127209000,54840.1,21299200000,9407890,0.000431104,171.551,0.0739563,0.155831,6.71792e-05,0.0121663,0.225603,6610,3780,730
469395473,309702727,1029,3,f,96202800,0,11332300000,0,0,0,0,0.117848,0,0,0,0,0,0
469395110,309702727,448,3,f,251978000,3662.73,89258200000,282979,1.45359e-05,77.2589,0.00112303,0.308674,4.48685e-06,0.000812575,0.0943135,2560,4070,4270
469393692,309702727,542,1,f,264586000,1362.76,75718100000,112070,5.15054e-06,82.2374,0.000423567,0.324117,1.66938e-06,0.000302328,0.0486315,6050,1340,5680
469393874,309702727,844,1,f,1713780000,0,517367000000,0,0,0,0,2.09938,0,0,0,0,0,0
469393974,309702727,983,1,f,6421230000,108710,499081000000,8592940,1.69298e-05,79.0444,0.00133821,7.866,0.00013317,0.0241173,0.220019,8340,5900,4170
469393479,309702727,181,1,f,172864000,0,50156600000,0,0,0,0,0.211758,0,0,0,0,0,0
469394049,309702727,1099,1,f,1510450000,8387.79,165506000000,486951,5.55317e-06,58.0548,0.000322388,1.8503,1.0275e-05,0.00186083,0.0538399,6330,2920,4500
469394507,309702727,677,2,f,858344000,53974.6,295878000000,3521390,6.28823e-05,65.2416,0.00410254,1.05147,6.61189e-05,0.0119743,0.248923,5880,4950,10490
469394243,309702727,234,2,f,103313000,0,34709600000,0,0,0,0,0.126558,0,0,0,0,0,0
469394861,309702727,36,3,f,388087000,129628,116009000000,24059800,0.000334017,185.606,0.0619958,0.475407,0.000158794,0.0287579,0.298417,4380,4360,1600
469394374,309702727,443,2,f,425837000,469977,22004600000,68966300,0.00110366,146.744,0.161955,0.52165,0.000575722,0.104264,0.393057,8500,1630,7260
469394655,309702727,917,2,f,4479300,0,431197000,0,0,0,0,0.00548714,0,0,0,0,0,0
469393494,309702727,207,1,f,20517300,3178.19,348345000,201779,0.000154903,63.4889,0.0098346,0.0251337,3.89328e-06,0.000705079,0.0664909,12510,4970,5570
469393761,309702727,656,1,f,844659000,275321,260973000000,21136500,0.000325955,76.7702,0.0250237,1.03471,0.000337268,0.0610799,0.26011,2290,2480,3510
469394920,309702727,143,3,f,19692000,0,2928480000,0,0,0,0,0.0241227,0,0,0,0,0,0
469393826,309702727,767,1,f,1350710000,0,495083000000,0,0,0,0,1.65462,0,0,0,0,0,0
469395260,309702727,703,3,f,7270280000,2966.75,1899950000000,260148,4.08065e-07,87.688,3.57824e-05,8.90609,3.63426e-06,0.000658171,0.0644076,7550,5800,3740
469393777,309702727,680,1,f,506700,0,46830800,0,0,0,0,0.000620708,0,0,0,0,0,0
469395465,309702727,1018,3,f,2134470000,56546.8,660013000000,9557400,2.64922e-05,169.018,0.00447764,2.61473,6.92698e-05,0.0125449,0.225603,6610,3780,730
469395371,309702727,896,3,f,118319000,40744.6,19368100000,27312600,0.000344361,670.339,0.230838,0.144941,4.99121e-05,0.00903917,0.418348,6120,3990,7170
469393493,309702727,206,1,f,59433300,441.28,5638480000,20308.7,7.4248e-06,46.0221,0.000341705,0.0728058,5.40568e-07,9.78979e-05,0.0208076,11460,6940,5650
469394539,309702727,725,2,f,15439500,0,2974570000,0,0,0,0,0.0189134,0,0,0,0,0,0
469394702,309702727,977,2,f,135130000,0,37378600000,0,0,0,0,0.165534,0,0,0,0,0,0
469395225,309702727,653,3,f,18225000,0,1760540000,0,0,0,0,0.0223256,0,0,0,0,0,0
469393935,309702727,933,1,f,821096000,377344,62217800000,40204200,0.000459562,106.545,0.048964,1.00584,0.000462247,0.0837137,0.420841,9610,7030,5580
469394006,309702727,1027,1,f,80088300,845.754,25658100000,214087,1.05603e-05,253.132,0.00267314,0.0981082,1.03605e-06,0.00018763,0.0231331,8910,3120,700
469393924,309702727,919,1,f,158422000,0,42325600000,0,0,0,0,0.194066,0,0,0,0,0,0
469394905,309702727,121,3,f,22003200,0,6431610000,0,0,0,0,0.0269539,0,0,0,0,0,0
469394065,309702727,1127,1,f,295491000,951.846,72240300000,213470,3.22124e-06,224.269,0.000722424,0.361976,1.16601e-06,0.000211167,0.0484404,7260,4430,690
469393726,309702727,607,1,f,603722000,32975.7,134377000000,2749130,5.46207e-05,83.3684,0.00455364,0.739559,4.03953e-05,0.00731565,0.100881,11460,5650,3170
469393664,309702727,485,1,f,11441700000,3076.17,3136160000000,221870,2.68856e-07,72.1255,1.93914e-05,14.0161,3.7683e-06,0.000682447,0.0587072,3930,3570,4580
469395156,309702727,540,3,f,411379000,56487.5,87470600000,8459980,0.000137313,149.767,0.0205649,0.50394,6.91972e-05,0.0125317,0.232181,7600,5020,710
469395550,309702727,312782566,3,f,88398000,1176.24,33534500000,705860,1.33062e-05,600.097,0.00798502,0.108288,1.4409e-06,0.000260949,0.0993196,7650,1180,7630
469394007,309702727,1029,1,f,48101400,0,6003600000,0,0,0,0,0.0589242,0,0,0,0,0,0
469394797,309702727,1126,2,f,6718500,0,1493320000,0,0,0,0,0.00823016,0,0,0,0,0,0
469394955,309702727,201,3,f,1585780000,270.924,560462000000,22504.1,1.70846e-07,83.0645,1.41912e-05,1.94258,3.31882e-07,6.01043e-05,0.0615288,6810,1160,2180
469395048,309702727,344,3,f,410760000,0,118215000000,0,0,0,0,0.503181,0,0,0,0,0,0
469395120,309702727,466,3,f,484708000,18561.7,62529400000,3470100,3.82946e-05,186.949,0.00715916,0.593767,2.27381e-05,0.00411791,0.0814567,7080,1730,7970
469395203,309702727,620,3,f,216106000,0,68190800000,0,0,0,0,0.26473,0,0,0,0,0,0
469394009,309702727,1031,1,f,191085000,5919.11,11304500000,333388,3.09763e-05,56.324,0.00174471,0.234079,7.25091e-06,0.00131315,0.0624491,6520,5410,3670
469395249,309702727,690,3,f,147717000,651.47,13128500000,50298.9,4.41026e-06,77.2084,0.000340509,0.180953,7.98051e-07,0.000144528,0.0227096,7660,5700,5260
469395326,309702727,824,3,f,708802000,18210.4,63244300000,1241420,2.56918e-05,68.1707,0.00175143,0.868283,2.23078e-05,0.00403998,0.0698008,6650,3150,6370
469394022,309702727,1052,1,f,207492000,363.443,24764400000,22538.8,1.7516e-06,62.0145,0.000108625,0.254178,4.45218e-07,8.06298e-05,0.0226587,9680,4550,4680
469393876,309702727,847,1,f,327571000,0,132721000000,0,0,0,0,0.401275,0,0,0,0,0,0
469395451,309702727,1000,3,f,560162000,41143.3,29539600000,2288090,7.3449e-05,55.6126,0.00408469,0.686198,5.04006e-05,0.00912763,0.0755723,12590,6860,3880
469393399,309702727,42,1,f,153248000,0,37741900000,0,0,0,0,0.187729,0,0,0,0,0,0
469394113,309702727,10,2,f,1216990000,21107.5,344999000000,1410990,1.7344e-05,66.8479,0.00115941,1.49081,2.58567e-05,0.00468268,0.159986,8700,2770,7640
469394785,309702727,1102,2,f,558433000,0.300603,147972000000,58.5175,5.38298e-10,194.667,1.04789e-07,0.68408,3.68239e-10,6.66887e-08,0.000333652,5060,2870,8280
469394575,309702727,794,2,f,714489000,17838.9,3072620000,794931,2.49674e-05,44.5616,0.00111259,0.875249,2.18527e-05,0.00395756,0.118903,13040,4960,7060
469394858,309702727,31,3,f,4166510000,133242,1343920000000,75878600,3.19793e-05,569.48,0.0182115,5.10397,0.000163221,0.0295597,0.186456,6060,1760,6400
469395190,309702727,603,3,f,1269950000,8803.38,75968500000,480970,6.93208e-06,54.6346,0.000378732,1.55569,1.07841e-05,0.00195303,0.0646188,7170,3030,8760
469394690,309702727,961,2,f,5772140000,19584.1,1688370000000,3162880,3.39287e-06,161.502,0.000547956,7.07087,2.39905e-05,0.00434472,0.160419,4520,6090,9110
469394953,309702727,196,3,f,190975000,3483.65,21344300000,277620,1.82414e-05,79.6924,0.0014537,0.233944,4.26747e-06,0.000772847,0.0379647,2050,4230,4660
469395405,309702727,938,3,f,727648000,289103,51535900000,15404800,0.000397312,53.2846,0.0211706,0.891369,0.000354152,0.0641375,0.15003,11620,7120,7240
469394501,309702727,669,2,f,6003480000,46736.5,2197390000000,16068800,7.78491e-06,343.817,0.00267658,7.35426,5.72522e-05,0.0103685,0.137934,7750,1160,7100
469395348,309702727,856,3,f,9781660000,5058000,2412230000000,4092210000,0.000517091,809.057,0.418356,11.9825,0.00619606,1.12212,0.999837,6290,3700,6870
469394508,309702727,678,2,f,181660000,0,79127300000,0,0,0,0,0.222534,0,0,0,0,0,0
469394799,309702727,1128,2,f,237541000,0,96183800000,0,0,0,0,0.290987,0,0,0,0,0,0
469394818,309702727,312782570,2,f,6499800,137.368,1883130000,88424.5,2.11342e-05,643.705,0.0136042,0.00796225,1.68276e-07,3.04751e-05,0.0321985,7700,1230,7740
469394634,309702727,889,2,f,371926000,0,112296000000,0,0,0,0,0.455609,0,0,0,0,0,0
469393865,309702727,832,1,f,504597000,67879,22292400000,3215010,0.000134521,47.3639,0.00637145,0.618131,8.31518e-05,0.0150589,0.0577014,12690,6880,5120
469395242,309702727,679,3,f,609556000,0,67876500000,0,0,0,0,0.746706,0,0,0,0,0,0
469394108,309702727,4,2,f,2515060000,73692.8,790105000000,6783810,2.93007e-05,92.0553,0.00269728,3.08095,9.02737e-05,0.0163487,0.213327,10130,1330,6620
469394573,309702727,791,2,f,26105400,0,9049610000,0,0,0,0,0.0319791,0,0,0,0,0,0
469394383,309702727,456,2,f,1836900,0,434847000,0,0,0,0,0.0022502,0,0,0,0,0,0
469393590,309702727,356,1,f,6447600,0,704833000,0,0,0,0,0.00789831,0,0,0,0,0,0
469393640,309702727,442,1,f,220356000,11676.8,56658500000,1477120,5.29907e-05,126.5,0.00670331,0.269936,1.43041e-05,0.0025905,0.106562,7630,180,4850
469393468,309702727,162,1,f,52154100,0,11972200000,0,0,0,0,0.0638888,0,0,0,0,0,0
469394100,309702727,312782632,1,f,65985300,3543.16,14124300000,971400,5.36962e-05,274.162,0.0147215,0.080832,4.34037e-06,0.000786049,0.0543444,9440,2270,1350
469393422,309702727,93,1,f,27935100,119472,570860000,8294740,0.00427678,69.4282,0.296929,0.0342205,0.000146353,0.0265049,0.424045,9050,6260,3790
469393536,309702727,278,1,f,1748450000,15608.3,473102000000,1146340,8.92696e-06,73.4439,0.000655631,2.14185,1.91202e-05,0.0034627,0.165493,5720,7200,3890
469394314,309702727,343,2,f,54623800000,10908000,9939600000000,5135640000,0.000199693,470.815,0.0940184,66.9141,0.0133623,2.41993,0.999837,6290,3700,6870
469395251,309702727,693,3,f,420098000,1.18696,87443400000,65.1639,2.82542e-09,54.9,1.55116e-07,0.514621,1.45402e-09,2.63326e-07,0.000851914,7110,6600,5660
469393739,309702727,622,1,f,37614600,0,7931700000,0,0,0,0,0.0460779,0,0,0,0,0,0
469394915,309702727,135,3,f,36820800,0,4999270000,0,0,0,0,0.0451055,0,0,0,0,0,0
469395438,309702727,981,3,f,490590000,81058.4,115251000000,7508120,0.000165226,92.626,0.0153043,0.600973,9.92965e-05,0.0179828,0.2624,6220,990,2690
469395418,309702727,954,3,f,307440000,0,97120800000,0,0,0,0,0.376614,0,0,0,0,0,0
469394815,309702727,312782558,2,f,31173300,0,12393700000,0,0,0,0,0.0381873,0,0,0,0,0,0
469395524,309702727,1113,3,f,77837400,0,18567500000,0,0,0,0,0.0953508,0,0,0,0,0,0
469394419,309702727,531,2,f,51054300,322.819,11627300000,26378.8,6.32305e-06,81.7138,0.00051668,0.0625415,3.95453e-07,7.16172e-05,0.0102187,7790,2860,5830
469395381,309702727,907,3,f,237917000,0,65889400000,0,0,0,0,0.291448,0,0,0,0,0,0
469394283,309702727,301,2,f,319407000,254316,33390600000,76439500,0.000796212,300.569,0.239317,0.391274,0.000311537,0.0564199,0.415928,6060,3530,7730
469394218,309702727,190,2,f,242003000,120827,474302000,6635890,0.000499281,54.9204,0.0274207,0.296453,0.000148013,0.0268055,0.266057,10370,7190,5920
469393672,309702727,503,1,f,183317000,976.485,37001700000,81461,5.32674e-06,83.4227,0.000444372,0.224564,1.19619e-06,0.000216633,0.0876199,8620,2780,3800
469394041,309702727,1086,1,f,44656200,0,19068200000,0,0,0,0,0.0547038,0,0,0,0,0,0
469394733,309702727,1020,2,f,533321000,0,153026000000,0,0,0,0,0.653318,0,0,0,0,0,0
469394997,309702727,269,3,f,137700000,1831.57,36677500000,239166,1.33012e-05,130.58,0.00173687,0.168683,2.24368e-06,0.000406334,0.0603211,10220,2210,3080
469394743,309702727,1033,2,f,1091300000,1300.63,416231000000,175267,1.19182e-06,134.755,0.000160604,1.33684,1.59328e-06,0.000288545,0.0385959,12830,4790,7940
469394288,309702727,307,2,f,289374000,121863,16419400000,6673690,0.000421125,54.7639,0.0230625,0.354484,0.000149282,0.0270352,0.398479,10870,7280,5800
469394540,309702727,726,2,f,2878040000,78991.5,785996000000,7197950,2.74463e-05,91.1231,0.00250099,3.5256,9.67645e-05,0.0175242,0.253054,8240,2360,7270
469395484,309702727,1046,3,f,133004000,15794,45304100000,7853530,0.000118749,497.247,0.0590474,0.16293,1.93477e-05,0.0035039,0.116635,7840,1120,7050
469395463,309702727,1016,3,f,3503320000,2018000,360402000000,154590000,0.000576025,76.6053,0.0441266,4.29157,0.00247205,0.447693,0.229111,1790,5950,5770
469395234,309702727,669,3,f,12007000000,135333,4417310000000,29336500,1.12712e-05,216.773,0.00244329,14.7085,0.000165783,0.0300236,0.192685,7970,300,4000
469394094,309702727,312782608,1,f,119204000,0,47157000000,0,0,0,0,0.146025,0,0,0,0,0,0
469395423,309702727,961,3,f,11544300000,127456,3083130000000,16199200,1.10407e-05,127.096,0.00140322,14.1417,0.000156134,0.0282762,0.207994,5470,6490,2070
469394558,309702727,765,2,f,27959400,0,3520330000,0,0,0,0,0.0342503,0,0,0,0,0,0
469394025,309702727,1058,1,f,218434000,0,67606800000,0,0,0,0,0.267581,0,0,0,0,0,0
469393881,309702727,854,1,f,427295000,552.381,166452000000,52123.2,1.29274e-06,94.3609,0.000121984,0.523436,6.76667e-07,0.000122546,0.0355249,6290,720,3360
469394444,309702727,583,2,f,222730000,0,58264000000,0,0,0,0,0.272844,0,0,0,0,0,0
469394504,309702727,672,2,f,11441700000,4572790,3381130000000,2262420000,0.00039966,494.756,0.197734,14.0161,0.00560167,1.01447,0.512302,5870,2790,7830
469394227,309702727,207,2,f,20517300,4794.88,710452000,371343,0.000233699,77.4457,0.018099,0.0251337,5.87372e-06,0.00106374,0.0500451,12440,4900,5840
469394390,309702727,470,2,f,84277800,0.000468933,19126600000,0.0424384,5.56413e-12,90.5,5.03554e-10,0.10324,5.74442e-13,1.04033e-10,5.21036e-07,6980,5460,7420
469395239,309702727,675,3,f,87822000,0,19545600000,0,0,0,0,0.107582,0,0,0,0,0,0
469394117,309702727,17,2,f,942571000,0,305096000000,0,0,0,0,1.15465,0,0,0,0,0,0
469395576,309702727,343,2,t,13814400,4507560,24259800000,16427600000,0.326294,3644.46,1189.17,0.0169226,0.00552176,1,0.999837,6290,3700,6870
469394164,309702727,111,2,f,755810000,3641.4,243952000000,324338,4.81788e-06,89.0695,0.000429126,0.925867,4.46072e-06,0.000807844,0.0765195,5940,4950,10500
469395329,309702727,830,3,f,436279000,417.562,101189000000,34785.6,9.57099e-07,83.3066,7.97326e-05,0.534441,5.11513e-07,9.26359e-05,0.0279326,7000,6170,5740
