id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466798536,180436360,558,2,f,149416000,22838200,77336500000,33545300000,0.152849,1468.82,224.509,0.183035,0.0279768,0.0242536,1,5250,2220,9640
466798016,180436360,126,2,f,61705800,247569,7946030000,143056000,0.00401209,577.844,2.31836,0.0755896,0.000303272,0.000262912,0.364996,7610,6400,5880
466799942,180436360,977,3,f,262010000,79529200,410171000000,343376000000,0.303535,4317.61,1310.55,0.320962,0.0974233,0.084458,1,6470,4460,9650
466796724,180436360,215,1,f,517904000,36466.4,89052800000,15537300,7.04114e-05,426.072,0.0300003,0.634433,4.46713e-05,3.87263e-05,0.306788,8060,3810,4110
466799150,180436360,1029,2,f,48101400,4740980,13312900000,4138200000,0.0985622,872.858,86.0308,0.0589242,0.0058077,0.0050348,0.762132,8040,4230,7350
466797801,180436360,1127,1,f,295491000,3552360,53695200000,1895750000,0.0120219,533.66,6.41561,0.361976,0.00435164,0.00377252,0.46805,6460,4440,870
466799134,180436360,1018,2,f,1067240000,241686000,973987000000,515656000000,0.22646,2133.58,483.17,1.30736,0.296065,0.256664,1,6370,3940,9550
466798055,180436360,145,2,f,730563000,548006,23697500000,399865000,0.000750115,729.672,0.547338,0.89494,0.000671308,0.000581968,0.504078,10780,3920,6470
466798797,180436360,768,2,f,2430380000,127021000,425653000000,209067000000,0.0522637,1645.93,86.0224,2.97722,0.1556,0.134893,1,5260,5190,6540
466797984,180436360,95,2,f,2500410000,1629860000,8011000000000,7391260000000,0.651838,4534.9,2956.02,3.063,1.99658,1.73087,1,3850,4670,7640
466798445,180436360,460,2,f,16034400,3491010,10432500000,5643510000,0.21772,1616.58,351.962,0.0196421,0.00427648,0.00370736,0.995473,10600,4150,6650
466797965,180436360,73,2,f,2775850000,9314630,91683200000,8829950000,0.00335559,947.965,3.18099,3.40042,0.0114104,0.0098919,0.873069,5510,5220,5730
466797807,180436360,1132,1,f,1394600000,22772300,281421000000,18167600000,0.0163289,797.792,13.027,1.70839,0.0278961,0.0241836,0.640573,10180,4180,4150
466798806,180436360,776,2,f,4597170000,451446000,1394980000000,773795000000,0.0982009,1714.04,168.32,5.63153,0.553021,0.479424,1,3830,4540,7420
466799562,180436360,354,3,f,25630900000,700588000,5133370000000,900827000000,0.0273337,1285.82,35.1462,31.3978,0.85822,0.744006,1,11870,5290,4660
466799508,180436360,275,3,f,2803860000,21252000,504047000000,24184100000,0.00757956,1137.97,8.62528,3.43473,0.0260337,0.0225691,0.991965,5580,2650,6040
466798575,180436360,591,2,f,37995300,5136560,11685600000,4067570000,0.135189,791.885,107.054,0.0465442,0.00629229,0.0054549,0.728662,9160,4630,5840
466799340,180436360,312782644,2,f,164270000,29222600,88916900000,34077600000,0.177894,1166.14,207.449,0.201231,0.0357976,0.0310336,0.781048,9610,2960,9860
466798181,180436360,247,2,f,3961690000,410183000,2086170000000,669112000000,0.103537,1631.25,168.896,4.85307,0.502474,0.435603,1,6370,3940,9550
466798063,180436360,149,2,f,181114000,63530500,238750000000,190516000000,0.350776,2998.81,1051.91,0.221865,0.0778248,0.0674677,1,7070,3580,5700
466799707,180436360,616,3,f,264227000,7168120,38637700000,8084440000,0.0271286,1127.83,30.5965,0.323679,0.00878095,0.00761236,0.876878,9570,3820,6910
466800036,180436360,1125,3,f,213626000,19001600,98739800000,25937800000,0.088948,1365.03,121.417,0.261692,0.0232769,0.0201792,0.98253,3780,4400,7270
466799974,180436360,1021,3,f,1123110000,97444600,384986000000,103555000000,0.0867629,1062.71,92.2034,1.37581,0.11937,0.103484,0.844718,2820,2750,6710
466798855,180436360,822,2,f,8467720000,1378380000,5041580000000,2564780000000,0.16278,1860.73,302.89,10.373,1.68851,1.4638,1,8160,5120,9710
466797492,180436360,900,1,f,395041000,2209070,24455100000,3459120000,0.00559202,1565.87,8.75637,0.483925,0.00270612,0.00234598,0.907605,5350,5100,5210
466798369,180436360,390,2,f,26048700,5041560,16278500000,7547910000,0.193544,1497.14,289.761,0.0319097,0.00617591,0.00535401,0.771069,6140,6540,7170
466798525,180436360,541,2,f,1276320000,371916000,1472520000000,1105310000000,0.291398,2971.95,866.019,1.56349,0.455597,0.394965,1,6390,4320,9630
466797821,180436360,182305701,1,f,90999000,112864,30196600000,92451100,0.00124027,819.14,1.01596,0.111474,0.000138258,0.000119858,0.345423,5320,1960,2630
466796632,180436360,133,1,f,38626200,121842,5232540000,123966000,0.0031544,1017.43,3.20937,0.0473171,0.000149257,0.000129393,0.470255,5410,5360,5560
466799570,180436360,368,3,f,73783200,29613200,129695000000,112284000000,0.401354,3791.69,1521.81,0.0903844,0.0362762,0.0314484,1,6610,4730,9660
466796843,180436360,322,1,f,11165500000,97602800,3598150000000,70046800000,0.00874147,717.672,6.27351,13.6777,0.119563,0.103652,0.854335,5720,2890,1880
466797303,180436360,737,1,f,121828000,151707,14646200000,210115000,0.00124526,1385,1.72469,0.149239,0.000185841,0.000161109,0.428483,5470,5130,5310
466799733,180436360,654,3,f,444377000,16760500,233658000000,29232000000,0.0377168,1744.1,65.7821,0.544361,0.0205316,0.0177992,1,5310,3050,9530
466796743,180436360,234,1,f,103313000,764356,25140200000,495397000,0.00739846,648.124,4.79512,0.126558,0.000936336,0.000811726,0.769084,7980,3570,900
466799860,180436360,864,3,f,4940980000,493550000,3238030000000,2130450000000,0.0998891,4316.57,431.179,6.0527,0.604599,0.524138,1,7500,4470,4830
466797879,180436360,312782648,1,f,58298400,17684.8,12070700000,8352270,0.00030335,472.284,0.143268,0.0714155,2.16639e-05,1.87809e-05,0.228649,9340,2770,1940
466798155,180436360,229,2,f,720292000,1762180,8898600000,2991760000,0.00244648,1697.75,4.15353,0.882358,0.00215868,0.00187139,0.99458,10580,4220,6720
466798116,180436360,194,2,f,1533550000,239853000,857981000000,409907000000,0.156404,1708.99,267.293,1.8786,0.29382,0.254718,1,7510,5680,6670
466799397,180436360,96,3,f,529411000,9298.3,118590000000,6585380,1.75635e-05,708.235,0.0124391,0.648528,1.13904e-05,9.87455e-06,0.189808,11220,4560,7960
466799930,180436360,961,3,f,11544300000,1035020000,5956330000000,1768160000000,0.0896565,1708.33,153.163,14.1417,1.2679,1.09916,1,5690,5960,8730
466797539,180436360,931,1,f,428795000,10135700,100716000000,12793800000,0.0236377,1262.25,29.8367,0.525274,0.0124163,0.0107639,0.993692,9150,6790,5430
466799550,180436360,338,3,f,20016000,0,1403640000,0,0,0,0,0.0245196,0,0,0,0,0,0
466799780,180436360,726,3,f,5756080000,1013230,1068260000000,615296000,0.000176027,607.264,0.106895,7.0512,0.0012412,0.00107602,0.354821,8580,4470,8130
466798429,180436360,445,2,f,231073000,174752,35308000000,130361000,0.000756262,745.978,0.564155,0.283065,0.000214071,0.000185582,0.267288,11110,5880,7760
466799085,180436360,981,2,f,245295000,11593200,61543200000,8203000000,0.0472623,707.57,33.4414,0.300486,0.0142017,0.0123117,0.595448,6200,1450,9370
466796617,180436360,122,1,f,58049100,110755,10841600000,74343400,0.00190795,671.244,1.2807,0.0711101,0.000135674,0.000117619,0.338267,9860,6790,4400
466799183,180436360,1058,2,f,68992800,68857500,521239000000,521095000000,0.998038,7567.73,7552.88,0.0845162,0.0843504,0.0731249,1,4570,4460,9000
466796806,180436360,292,1,f,33059700,10344,6493760000,10244600,0.000312888,990.388,0.309881,0.0404981,1.26714e-05,1.09851e-05,0.201282,6270,6590,3980
466798556,180436360,577,2,f,212135000,8231110,82891200000,7460830000,0.0388012,906.419,35.1701,0.259866,0.0100831,0.00874122,0.539302,4880,2110,8520
466797125,180436360,600,1,f,423266000,555848,102160000000,371432000,0.00131323,668.226,0.877538,0.518501,0.000680914,0.000590296,0.446371,7450,2430,1100
466799576,180436360,377,3,f,130779000,14723800,56713500000,18720100000,0.112585,1271.42,143.143,0.160204,0.0180366,0.0156363,0.659255,10080,2290,9060
466798441,180436360,453,2,f,13652800000,2625500000,12621500000000,7783630000000,0.192305,2964.63,570.112,16.7247,3.21624,2.78821,1,4260,3800,8540
466799250,180436360,1113,2,f,38918700,3129630,11437400000,2515400000,0.0804146,803.735,64.632,0.0476754,0.0038338,0.00332359,0.620625,6370,4180,6300
466799631,180436360,475,3,f,423497000,7508990,77993300000,5986600000,0.0177309,797.257,14.1361,0.518784,0.00919852,0.00797436,0.786708,8220,3830,7690
466797825,180436360,182305709,1,f,152978000,1508510,37306700000,943572000,0.00986094,625.499,6.16801,0.187399,0.00184793,0.001602,0.620695,6060,2100,3260
466797522,180436360,918,1,f,3698590000,19944000,739692000000,10756700000,0.00539231,539.344,2.90831,4.53077,0.0244313,0.02118,0.806428,8560,5090,1420
466798305,180436360,342,2,f,1252500000,249268000,1159790000000,754616000000,0.199016,3027.33,602.488,1.53431,0.305353,0.264716,1,5410,5180,7000
466799218,180436360,1089,2,f,19620800000,1555560000,7968070000000,2836870000000,0.0792811,1823.7,144.585,24.0355,1.90556,1.65196,1,8160,5120,9710
466799908,180436360,933,3,f,1642190000,13046800,118314000000,13943200000,0.00794476,1068.71,8.49063,2.01169,0.0159824,0.0138554,0.98656,10150,4260,7550
466797255,180436360,696,1,f,11501100,8816.72,1435530000,3564790,0.000766598,404.321,0.309952,0.0140888,1.08005e-05,9.36313e-06,0.129648,8750,3220,660
466799509,180436360,278,3,f,3496900000,747272000,3851290000000,2863560000000,0.213696,3832.02,818.886,4.2837,0.915408,0.793583,1,6810,5450,2650
466799419,180436360,131,3,f,577840000,74270200,350606000000,136215000000,0.128531,1834.04,235.731,0.707854,0.090981,0.078873,1,6550,5320,9080
466798566,180436360,587,2,f,13647600,446561,2298270000,326881000,0.0327208,731.996,23.9515,0.0167183,0.000547037,0.000474236,0.507,7920,4220,6100
466799867,180436360,878,3,f,692001000,109880000,445280000000,233021000000,0.158786,2120.69,336.734,0.847701,0.134603,0.116689,1,3940,4080,9540
466798769,180436360,737,2,f,121828000,891394,15476100000,1567480000,0.00731684,1758.46,12.8664,0.149239,0.00109196,0.000946637,0.997264,5430,5060,6000
466797651,180436360,1006,1,f,56410200,81804.3,9992480000,69938800,0.00145017,854.953,1.23983,0.0691025,0.00010021,8.68741e-05,0.444054,7060,440,3920
466798792,180436360,765,2,f,27959400,1098240,6530300000,1596750000,0.0392798,1453.92,57.1097,0.0342503,0.00134534,0.0011663,0.889039,11090,5400,7160
466799827,180436360,814,3,f,206861000,17682500,86296900000,26852500000,0.0854802,1518.59,129.809,0.253405,0.0216611,0.0187784,0.969447,3630,4490,6650
466797152,180436360,618,1,f,478252000,967025,25499900000,372482000,0.002022,385.183,0.77884,0.585859,0.00118461,0.00102696,0.565829,6370,2180,5510
466797352,180436360,786,1,f,62570700,1675600,11922300000,1048850000,0.0267793,625.954,16.7626,0.0766491,0.00205261,0.00177944,0.590494,6780,4160,1710
466798089,180436360,169,2,f,69519600,72737.5,12113800000,63913400,0.00104629,878.685,0.919358,0.0851615,8.91035e-05,7.72454e-05,0.301511,11180,4980,5860
466798308,180436360,343,2,f,54637600000,3618280000,19022400000000,8064110000000,0.0662233,2228.71,147.593,66.9311,4.4324,3.84252,1,7070,3580,5700
466798921,180436360,867,2,f,392236000,100866000,330424000000,213923000000,0.257157,2120.86,545.394,0.480489,0.123561,0.107118,1,10670,4210,6910
466799619,180436360,450,3,f,286693000,9899430,74977900000,8185150000,0.0345297,826.83,28.5502,0.351199,0.0121268,0.0105129,0.576332,4800,1590,8760
466798401,180436360,423,2,f,625668000,440795,199355000000,312117000,0.000704518,708.078,0.498854,0.766444,0.000539974,0.000468113,0.470757,7780,3040,9140
466797990,180436360,100,2,f,158861000,746950,42725600000,408535000,0.00470192,546.938,2.57166,0.194604,0.000915014,0.000793242,0.426068,8760,5370,6080
466799920,180436360,948,3,f,1425630000,13041400,116588000000,13942000000,0.00914777,1069.06,9.7795,1.7464,0.0159757,0.0138496,0.98656,10150,4260,7550
466796569,180436360,72,1,f,15252300,200.334,4599270000,174239,1.31347e-05,869.742,0.0114238,0.0186841,2.4541e-07,2.1275e-07,0.0627849,5070,5800,5440
466799841,180436360,838,3,f,885826000,58549300,437146000000,93203200000,0.0660958,1591.87,105.216,1.08514,0.0717229,0.0621779,1,5270,2820,9600
466796969,180436360,434,1,f,450962000,342249,80752500000,248733000,0.00075893,726.76,0.55156,0.552429,0.000419254,0.000363459,0.332056,6280,460,5180
466799534,180436360,318,3,f,15845400,112753,3491650000,90867700,0.00711581,805.901,5.73464,0.0194106,0.000138122,0.000119741,0.250068,10740,4930,5530
466798279,180436360,325,2,f,14029200,295889,2720140000,204899000,0.0210909,692.488,14.6052,0.0171858,0.000362464,0.000314226,0.537312,8090,3540,7690
466796554,180436360,56,1,f,1851910000,63063300,701086000000,63090500000,0.034053,1000.43,34.0677,2.2686,0.0772526,0.0669716,0.970832,4710,5330,4400
466797538,180436360,930,1,f,184288000,18996100,89664200000,53370800000,0.103078,2809.56,289.605,0.225753,0.0232703,0.0201734,1,7480,4440,4900
466797169,180436360,639,1,f,258053000,119934,58870900000,89890500,0.000464763,749.502,0.348341,0.316115,0.000146919,0.000127366,0.347565,5580,6930,3170
466799561,180436360,353,3,f,3229810000,194827000,1484030000000,270621000000,0.0603216,1389.03,83.7886,3.95651,0.238663,0.206901,1,5380,3370,9390
466796819,180436360,303,1,f,325940000,17081800,121042000000,14619300000,0.0524076,855.842,44.8527,0.399277,0.0209252,0.0181404,0.765652,6870,6080,2520
466797005,180436360,467,1,f,1463260000,19606800,356604000000,18548800000,0.0133994,946.043,12.6764,1.79249,0.0240183,0.0208219,0.986163,6870,5210,5320
466797235,180436360,680,1,f,506700,2207.5,66220400,731267,0.00435662,331.265,1.4432,0.000620708,2.70419e-06,2.34431e-06,0.132416,3460,3310,4660
466797159,180436360,625,1,f,431601000,1093770,147741000000,943281000,0.00253422,862.411,2.18554,0.528712,0.00133987,0.00116156,0.755293,4710,2120,3140
466799123,180436360,1010,2,f,35030700,34752400,271233000000,271004000000,0.992055,7798.13,7736.17,0.0429126,0.0425716,0.0369061,1,4520,4240,9350
466797929,180436360,38,2,f,112755000,4454570,27440800000,3743320000,0.0395067,840.333,33.1988,0.138125,0.00545684,0.00473063,0.668587,6360,5620,6130
466800155,180436360,187,3,t,57996300,57947000,738929000000,738844000000,0.99915,12750.3,12739.5,0.0710455,0.0709851,0.0615382,1,4730,4690,9130
466799901,180436360,926,3,f,2696780000,187261000,835007000000,197494000000,0.0694388,1054.64,73.2331,3.30356,0.229395,0.198867,0.958986,9850,4110,9530
466797454,180436360,869,1,f,20761200,4551.98,4207840000,2137050,0.000219254,469.477,0.102935,0.0254325,5.57618e-06,4.83409e-06,0.175246,10150,2120,2890
466799717,180436360,630,3,f,429626000,35715700,194547000000,52786500000,0.0831322,1477.96,122.866,0.526292,0.0437518,0.0379292,1,3820,4540,7460
466797975,180436360,84,2,f,113555000,35946600,124178000000,71902100000,0.316557,2000.25,633.193,0.139105,0.0440346,0.0381743,0.98669,3420,3190,6540
466797959,180436360,67,2,f,24652800,621206,3878550000,394391000,0.0251982,634.879,15.9978,0.0301997,0.000760978,0.000659705,0.467354,7990,4380,6070
466798687,180436360,673,2,f,9695700,308858,1068590000,207122000,0.0318551,670.607,21.3623,0.0118772,0.000378351,0.000327999,0.438871,7940,5950,6480
466798822,180436360,791,2,f,26105400,1922090,8563620000,1368960000,0.0736282,712.221,52.4395,0.0319791,0.00235456,0.00204121,0.552456,8860,2710,9910
466798830,180436360,797,2,f,645783000,64001600,418203000000,223864000000,0.0991069,3497.79,346.655,0.791085,0.078402,0.067968,1,6330,5340,6720
466799779,180436360,725,3,f,30879000,13400400,101803000000,94920700000,0.433963,7083.45,3073.96,0.0378268,0.0164154,0.0142308,1,7240,4780,6600
466797315,180436360,753,1,f,423900,13557.8,113046000,9805320,0.0319834,723.226,23.1312,0.000519278,1.66083e-05,1.4398e-05,0.242114,7780,5800,5180
466797722,180436360,1058,1,f,218434000,68098200,233099000000,143381000000,0.311757,2105.5,656.404,0.267581,0.0834203,0.0723186,1,5390,4690,1470
466797120,180436360,596,1,f,476301000,1128310,118557000000,978744000,0.0023689,867.443,2.05489,0.583468,0.00138218,0.00119824,0.68699,4680,6360,5680
466797791,180436360,1117,1,f,1646180000,11006200,240336000000,6864960000,0.00668588,623.737,4.17023,2.01657,0.0134826,0.0116883,0.716366,9960,6410,5270
466796947,180436360,412,1,f,312751000,716604,95115800000,651470000,0.00229129,909.108,2.08303,0.38312,0.00087784,0.000761015,0.760264,3570,4830,3460
466799693,180436360,598,3,f,73866600,13799600,47210000000,26270100000,0.186818,1903.68,355.642,0.0904866,0.0169046,0.0146549,1,6370,3940,9550
466797552,180436360,939,1,f,8564400,525648,2258690000,497623000,0.0613759,946.685,58.1037,0.0104914,0.000643919,0.000558225,0.606921,11860,6540,4220
466798075,180436360,157,2,f,301972000,11367500,63268900000,12514500000,0.0376441,1100.9,41.4424,0.369916,0.0139252,0.012072,0.771069,6140,6540,7170
466799233,180436360,1099,2,f,1510450000,16545700,84481400000,12776200000,0.0109541,772.18,8.45856,1.8503,0.0202685,0.0175711,0.997264,5430,5060,6000
466800057,180436360,312782566,3,f,88398000,4407730,24740600000,3471270000,0.0498624,787.54,39.2686,0.108288,0.00539948,0.0046809,0.648571,7500,1350,8090
466798519,180436360,534,2,f,73809900,11559600,33318100000,12438600000,0.156613,1076.05,168.523,0.0904171,0.0141605,0.012276,0.855156,10340,4430,7520
466799586,180436360,393,3,f,1812600,171373,563465000,160507000,0.0945454,936.593,88.5506,0.00222044,0.000209932,0.000181994,0.571745,9580,2490,9060
466799387,180436360,73,3,f,5551700000,12313200,177408000000,11736000000,0.00221792,953.119,2.11394,6.80084,0.0150837,0.0130763,0.873069,5510,5220,5730
466798216,180436360,275,2,f,1401930000,17896000,263662000000,18285400000,0.0127653,1021.76,13.043,1.71737,0.0219226,0.0190051,0.991965,5580,2650,6040
466796625,180436360,128,1,f,2195910000,21644400,252291000000,12624800000,0.00985666,583.283,5.74922,2.68999,0.0265143,0.0229857,0.741247,7620,4420,5040
466799963,180436360,1007,3,f,4928230000,154651,1317610000000,129978000,3.13806e-05,840.464,0.0263742,6.03708,0.000189447,0.000164235,0.372858,10810,2190,2850
466799154,180436360,1031,2,f,191085000,52672100,236793000000,188021000000,0.275647,3569.65,983.962,0.234079,0.0645233,0.0559364,1,6360,5200,7870
466799519,180436360,294,3,f,5722470000,38068000,1281450000000,22894600000,0.00665237,601.413,4.00082,7.01003,0.0466333,0.0404272,0.6691,9010,2750,4870
466799819,180436360,800,3,f,364036000,109670000,478921000000,365216000000,0.301262,3330.14,1003.24,0.445944,0.134346,0.116467,1,3780,4400,7680
466800028,180436360,1107,3,f,676643000,5625070,120810000000,5812710000,0.00831319,1033.36,8.59051,0.828888,0.00689071,0.00597368,0.701004,12860,5760,5340
466799333,180436360,312782628,2,f,482602000,78082900,218148000000,80107200000,0.161795,1025.93,165.99,0.591188,0.0956515,0.082922,0.808577,9490,3130,9660
466800121,180436360,806,2,t,8772930,8771670,106908000000,106892000000,0.999857,12186.1,12184.3,0.0107468,0.0107453,0.00931529,1,4980,4340,9830
466797171,180436360,643,1,f,21839400,16793.2,3697950000,6702420,0.000768941,399.115,0.306896,0.0267533,2.05717e-05,1.7834e-05,0.202896,8870,2930,840
466799925,180436360,954,3,f,307440000,12897400,94280100000,10951600000,0.0419509,849.135,35.622,0.376614,0.0157993,0.0136967,0.699063,7910,2960,9700
466796886,180436360,354,1,f,12815400000,397475000,2626790000000,539094000000,0.0310153,1356.3,42.0659,15.6989,0.486907,0.422108,1,11870,5290,4660
466797710,180436360,1047,1,f,363993000,191038,142999000000,176050000,0.00052484,921.541,0.483662,0.445892,0.000234022,0.000202878,0.330904,7420,1410,2400
466800055,180436360,312782558,3,f,62346600,2507330,19662100000,1957350000,0.040216,780.652,31.3947,0.0763746,0.00307148,0.00266272,0.644565,7350,810,7490
466799103,180436360,996,2,f,275957000,168409000,881165000000,817464000000,0.610271,4854.05,2962.29,0.338047,0.2063,0.178846,1,3150,4530,8550
466800017,180436360,1092,3,f,116771000,6851350,58430900000,37267100000,0.0586732,5439.39,319.146,0.143045,0.0083929,0.00727596,1,6620,4960,7380
466799656,180436360,527,3,f,407880000,13359900,96755100000,11798600000,0.0327545,883.135,28.9267,0.499653,0.0163659,0.0141879,0.703723,6980,3050,10610
466797738,180436360,1073,1,f,14027500000,390360,3511410000000,316479000,2.78282e-05,810.735,0.0225613,17.1837,0.000478191,0.000414553,0.372858,10810,2190,2850
466799435,180436360,154,3,f,158630000,244740,28009400000,212525000,0.00154283,868.37,1.33975,0.194322,0.000299807,0.000259908,0.409635,11820,5380,5510
466800191,180436360,857,3,t,97295500,97257400,1316480000000,1316280000000,0.999608,13534,13528.7,0.119187,0.11914,0.103285,1,4790,4490,9050
466799273,180436360,1139,2,f,102729000,16148500,68353600000,22273800000,0.157195,1379.31,216.822,0.125843,0.0197819,0.0171493,0.923407,5910,6740,7900
466796823,180436360,305,1,f,72981900,56119.4,10313900000,27718700,0.00076895,493.924,0.379803,0.0894028,6.87463e-05,5.95974e-05,0.265122,8760,1230,3900
466798942,180436360,884,2,f,34492500,12964800,47192700000,28294900000,0.375872,2182.45,820.322,0.0422533,0.0158818,0.0137682,1,6040,5620,8930
466799670,180436360,558,3,f,298883000,25395300,115694000000,35244700000,0.0849673,1387.85,117.922,0.366131,0.0311092,0.0269691,1,5250,2220,9640
466799767,180436360,703,3,f,7249990000,1540020000,6752640000000,4513870000000,0.212417,2931.05,622.604,8.88124,1.88653,1.63546,1,3740,4600,6800
466797172,180436360,645,1,f,9046730000,517658,2324030000000,437200000,5.72205e-05,844.573,0.0483269,11.0822,0.000634131,0.00054974,0.42693,11620,2950,4220
466796562,180436360,64,1,f,71051400,54426.8,19093600000,43987900,0.00076602,808.204,0.6191,0.087038,6.66728e-05,5.77998e-05,0.28695,6000,3550,4880
466799142,180436360,1023,2,f,335030000,75918400,315637000000,162236000000,0.226602,2136.98,484.244,0.410411,0.093,0.0806233,1,6370,3860,9800
466799185,180436360,1060,2,f,18919800,1936190,3051930000,1035340000,0.102337,534.732,54.7226,0.0231768,0.00237183,0.00205618,0.564645,8870,4630,5860
466799455,180436360,187,3,f,688638000,257715000,1158910000000,931296000000,0.374239,3613.67,1352.37,0.843582,0.315701,0.273687,1,5420,4700,1470
466798191,180436360,254,2,f,4317840000,579000000,1525010000000,475712000000,0.134095,821.61,110.174,5.28935,0.709275,0.614883,0.762429,8710,1310,6670
466798857,180436360,826,2,f,851212000,14862200,195156000000,10904600000,0.01746,733.714,12.8107,1.04273,0.0182062,0.0157832,0.65939,4110,6090,5880
466797405,180436360,831,1,f,2900700,427871,1164470000,355107000,0.147506,829.939,122.421,0.00355336,0.000524142,0.000454388,0.56032,4510,4480,2730
466798604,180436360,612,2,f,294221000,231276,41245700000,146175000,0.000786062,632.036,0.49682,0.36042,0.000283313,0.000245609,0.409609,9290,5480,7260
466799396,180436360,95,3,f,5181560000,1769620000,8901280000000,7512390000000,0.341523,4245.2,1449.83,6.3474,2.16779,1.87929,1,3850,4670,7640
466796718,180436360,210,1,f,14751000,7012.29,2425250000,3175790,0.000475377,452.889,0.215293,0.01807,8.59006e-06,7.44687e-06,0.162714,8060,6250,4830
466797259,180436360,698,1,f,19743300000,27132200,4926490000000,15592800000,0.00137425,574.696,0.789775,24.1856,0.033237,0.0288137,0.803242,3350,5920,4820
466799939,180436360,973,3,f,292259000,16272100,75370200000,11521300000,0.0556771,708.041,39.4217,0.358017,0.0199334,0.0172806,0.63778,8660,1710,9500
466799952,180436360,990,3,f,237445000,22367100,133651000000,38806100000,0.094199,1734.97,163.432,0.29087,0.0273997,0.0237533,1,6390,4040,10230
466799495,180436360,252,3,f,1068540000,30963700,408133000000,30842400000,0.0289777,996.084,28.8642,1.30896,0.0379305,0.0328826,0.859711,6960,3240,9900
466797673,180436360,1020,1,f,533321000,11746100,105317000000,9214230000,0.0220244,784.451,17.2771,0.653318,0.014389,0.012474,0.743186,7560,4330,4550
466797423,180436360,843,1,f,421954000,86645.7,84471100000,50535100,0.000205344,583.238,0.119764,0.516894,0.000106141,9.20155e-05,0.315095,9940,2830,2880
466797583,180436360,960,1,f,4132880000,1823510,229835000000,812368000,0.000441221,445.496,0.196562,5.06278,0.0022338,0.00193652,0.54602,9530,4230,5000
466798612,180436360,618,2,f,478252000,10877900,23039300000,4466460000,0.0227452,410.598,9.33914,0.585859,0.0133255,0.0115521,0.672299,8800,1840,7610
466799520,180436360,295,3,f,1457210000,336702000,1343500000000,834692000000,0.23106,2479.02,572.802,1.78508,0.41246,0.357569,1,6720,6070,8590
466797010,180436360,475,1,f,211748000,79890,34154400000,23992200,0.000377287,300.315,0.113305,0.259392,9.78652e-05,8.48411e-05,0.275966,9000,3910,3180
466799883,180436360,902,3,f,200896000,22093200,83046000000,26928800000,0.109973,1218.88,134.044,0.246098,0.0270641,0.0234624,0.706628,10080,2170,8170
466799849,180436360,847,3,f,655142000,10797900,226455000000,9304680000,0.0164817,861.715,14.2025,0.802549,0.0132274,0.0114671,0.655705,7440,3170,9900
466796529,180436360,30,1,f,5502600,15206.6,466772000,10061300,0.00276354,661.64,1.82847,0.00674068,1.86281e-05,1.61491e-05,0.163322,6070,6430,5620
466797945,180436360,51,2,f,515479000,88478200,342284000000,195580000000,0.171643,2210.49,379.415,0.631461,0.108386,0.0939616,1,7300,4690,5700
466799072,180436360,972,2,f,790097000,180277000,620314000000,286893000000,0.228171,1591.4,363.111,0.967869,0.22084,0.19145,0.98669,3420,3190,6540
466799889,180436360,908,3,f,184392000,61781000,223226000000,163862000000,0.335053,2652.31,888.662,0.22588,0.0756817,0.0656098,1,5330,5390,4170
466797384,180436360,814,1,f,103431000,165456,23969500000,95326600,0.00159968,576.145,0.921647,0.126703,0.000202683,0.00017571,0.289848,3720,4080,5400
466797374,180436360,804,1,f,25382700,28222.4,5376980000,19095700,0.00111187,676.616,0.752312,0.0310938,3.45724e-05,2.99714e-05,0.230915,7650,5160,4820
466798363,180436360,385,2,f,3329310000,348533000,1076910000000,250812000000,0.104686,719.623,75.3347,4.0784,0.426953,0.370133,0.742599,9460,2140,8800
466799454,180436360,186,3,f,289037000,7491270,47405400000,5104680000,0.025918,681.418,17.661,0.35407,0.0091768,0.00795553,0.68476,6320,3350,6100
466799442,180436360,163,3,f,441074000,219534000,1162980000000,1095330000000,0.497727,4989.36,2483.34,0.540315,0.268929,0.233139,1,4620,5140,9000
466798808,180436360,778,2,f,928130000,86990900,322439000000,65643900000,0.0937271,754.607,70.7271,1.13696,0.106564,0.0923821,0.697395,9510,1690,8750
466799204,180436360,1077,2,f,8085600,4905040,18682600000,16087100000,0.606639,3279.7,1989.6,0.00990486,0.00600867,0.00520902,1,6810,5230,6010
466798312,180436360,345,2,f,2983380000,827263000,3143450000000,1741870000000,0.277291,2105.58,583.857,3.65464,1.0134,0.878532,1,4260,3800,8540
466797773,180436360,1101,1,f,295286000,15503000,100449000000,12861000000,0.0525017,829.581,43.5544,0.361725,0.0189912,0.0164638,0.86514,4550,4650,2140
466796994,180436360,453,1,f,13800300000,239574000,4707070000000,206599000000,0.01736,862.361,14.9706,16.9054,0.293478,0.254421,0.974194,5210,4400,1760
466800097,180436360,368,2,t,639.278,639.278,7140310,7140310,1,11169.3,11169.3,7.83116e-07,7.83116e-07,6.78897e-07,0.146966,6600,4760,9670
466796516,180436360,17,1,f,942571000,453032,226515000000,264179000,0.000480635,583.136,0.280275,1.15465,0.000554964,0.000481108,0.433589,8400,2540,5020
