id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467378189,159648854,243,3,f,151272000,0,11919200000,0,0,0,0,0.185308,0,0,0,0,0,0
467376746,159648854,289,1,f,409381000,0,44352100000,0,0,0,0,0.501492,0,0,0,0,0,0
467377750,159648854,731,2,f,458226000,50671.8,50699600000,6232540,0.000110582,122.998,0.0136015,0.561327,6.20729e-05,0.000660327,0.323101,2920,4440,5730
467378695,159648854,1030,3,f,188105000,390892,17468600000,54328400,0.00207805,138.986,0.288819,0.230429,0.000478842,0.00509389,0.260053,6440,410,4340
467377972,159648854,1070,2,f,727375000,1437.89,105699000000,286175,1.97682e-06,199.025,0.000393435,0.891034,1.76141e-06,1.87378e-05,0.0751799,6770,2470,9510
467377766,159648854,767,2,f,1350710000,0,170232000000,0,0,0,0,1.65462,0,0,0,0,0,0
467376755,159648854,303,1,f,325940000,0,43268900000,0,0,0,0,0.399277,0,0,0,0,0,0
467378252,159648854,341,3,f,14101200,16208.7,1145690000,3314760,0.00114946,204.504,0.235069,0.017274,1.98557e-05,0.000211224,0.182831,7720,5590,5530
467377723,159648854,690,2,f,73858500,384.868,2072450000,43653.9,5.21089e-06,113.426,0.000591048,0.0904767,4.71464e-07,5.0154e-06,0.0303354,7740,5640,6090
467377101,159648854,882,1,f,312592000,47114.4,17581400000,6382740,0.000150722,135.473,0.0204188,0.382925,5.77152e-05,0.00061397,0.244831,5910,1940,4350
467378022,159648854,312782558,2,f,31173300,0,3878960000,0,0,0,0,0.0381873,0,0,0,0,0,0
467377747,159648854,726,2,f,2878040000,788000,284236000000,119506000,0.000273797,151.658,0.0415235,3.5256,0.000965299,0.0102688,0.452695,8520,4270,8220
467377423,159648854,190,2,f,242003000,816833,95733300,48538500,0.0033753,59.4229,0.20057,0.296453,0.00100062,0.0106445,0.690738,9620,6800,6290
467376596,159648854,33,1,f,577694000,1051.15,59090200000,131116,1.81957e-06,124.735,0.000226964,0.707675,1.28766e-06,1.36981e-05,0.0398106,9190,1580,3420
467377993,159648854,1105,2,f,87523200,6146.36,6891520000,672681,7.02255e-05,109.444,0.00768575,0.107216,7.52929e-06,8.0096e-05,0.103499,6370,6470,8580
467377621,159648854,527,2,f,203940000,975328,12803000000,127931000,0.00478243,131.167,0.627296,0.249827,0.00119478,0.01271,0.448191,6950,2450,10410
467376613,159648854,66,1,f,2637000,70050.6,88149800,20862000,0.0265645,297.814,7.91128,0.00323033,8.5812e-05,0.000912862,0.463704,8040,4570,3260
467378165,159648854,204,3,f,249628000,1809.81,19563300000,195175,7.25002e-06,107.843,0.000781863,0.305794,2.21701e-06,2.35844e-05,0.0468611,1780,3150,6970
467376724,159648854,251,1,f,275453000,345.591,32902800000,54024.6,1.25463e-06,156.325,0.00019613,0.33743,4.23349e-07,4.50356e-06,0.0356632,8560,2810,750
467378840,159648854,792,3,t,718229,675671,4107630000,4093290000,0.940746,6058.11,5699.14,0.000879831,0.000827697,0.00880498,1,13000,5200,5780
467378311,159648854,440,3,f,169400000,1704.94,13954100000,177356,1.00646e-05,104.025,0.00104697,0.207515,2.08855e-06,2.22179e-05,0.0570861,3110,3250,4290
467377064,159648854,824,1,f,354401000,712799,10156600000,121570000,0.00201128,170.553,0.34303,0.434141,0.000873179,0.00928882,0.447887,7820,5320,5310
467378170,159648854,211,3,f,713878000,0,92424300000,0,0,0,0,0.874501,0,0,0,0,0,0
467376932,159648854,609,1,f,23816700,84225.1,1805660000,13572200,0.00353639,161.142,0.56986,0.0291755,0.000103176,0.00109758,0.23268,7520,4350,5420
467377249,159648854,1093,1,f,1393020000,22092200,34616800000,3680060000,0.0158592,166.577,2.64179,1.70645,0.0270629,0.287893,0.761299,9970,6500,5220
467378431,159648854,632,3,f,1427610000,80325.7,78395100000,10605200,5.62661e-05,132.028,0.00742869,1.74882,9.8399e-05,0.00104676,0.235101,8640,5490,3620
467376691,159648854,197,1,f,4877100,1492.17,231648000,326644,0.000305955,218.905,0.066975,0.00597445,1.82791e-06,1.94452e-05,0.207393,8170,5230,5590
467376876,159648854,503,1,f,183317000,9313490,16052600000,2374050000,0.0508053,254.904,12.9505,0.224564,0.011409,0.121368,0.662628,7900,3940,4740
467377597,159648854,477,2,f,19541900000,3903620,1874260000000,529059000,0.000199756,135.531,0.0270731,23.9388,0.00478193,0.0508699,0.444537,5810,7040,7250
467378739,159648854,1102,3,f,1116870000,1501.12,104041000000,146193,1.34405e-06,97.3889,0.000130895,1.36816,1.83887e-06,1.95618e-05,0.0401013,5070,2800,8210
467377080,159648854,847,1,f,327571000,0,46585800000,0,0,0,0,0.401275,0,0,0,0,0,0
467378659,159648854,981,3,f,490590000,2241540,38435400000,293346000,0.00456907,130.868,0.597945,0.600973,0.00274588,0.0292105,0.47842,6690,1840,1490
467377655,159648854,593,2,f,392532000,626287,29488700000,91157300,0.0015955,145.552,0.232229,0.480852,0.000767201,0.00816143,0.242782,9910,790,7710
467377751,159648854,733,2,f,721998000,153309,55392800000,38450300,0.00021234,250.803,0.0532554,0.884448,0.000187803,0.00199784,0.339355,6530,3930,7610
467377523,159648854,348,2,f,578582000,1197750,32025400000,197540000,0.00207016,164.925,0.341421,0.708763,0.00146725,0.0156085,0.619561,9960,4160,7360
467377542,159648854,378,2,f,2634840000,2321690,266474000000,304609000,0.000881151,131.201,0.115608,3.22768,0.00284407,0.030255,0.489161,4730,3610,10030
467378623,159648854,934,3,f,232686000,5775.68,13935200000,728010,2.48218e-05,126.047,0.00312872,0.28504,7.07521e-06,7.52656e-05,0.108827,8570,6370,2500
467376913,159648854,581,1,f,97671600,7637.73,6557000000,1143990,7.8198e-05,149.781,0.0117126,0.119648,9.35621e-06,9.95307e-05,0.142521,5730,2800,5670
467376871,159648854,493,1,f,3723120000,668906,398438000000,92681000,0.000179663,138.556,0.0248934,4.56082,0.000819409,0.00871682,0.416277,5510,7280,3560
467378799,159648854,1065,1,t,862034,859140,2815150000,2813780000,0.996643,3275.11,3264.11,0.00105599,0.00105245,0.0111959,0.999865,13050,5540,5640
467377580,159648854,444,2,f,757769000,1119910,57129700000,195987000,0.0014779,175.002,0.258637,0.928268,0.00137189,0.0145941,0.385995,7050,3650,5930
467377324,159648854,22,2,f,724447000,198436,82784000000,24731900,0.000273914,124.634,0.034139,0.887447,0.000243084,0.00258591,0.17516,7480,390,7680
467377452,159648854,239,2,f,945303000,237305,107504000000,39506700,0.000251036,166.481,0.0417927,1.158,0.000290699,0.00309244,0.324339,6940,3210,6990
467378187,159648854,239,3,f,1890610000,1253910,220471000000,270374000,0.000663232,215.625,0.143009,2.31599,0.00153604,0.0163403,0.653205,6810,3420,4330
467376749,159648854,294,1,f,2861240000,52121700,294737000000,15929400000,0.0182165,305.619,5.56731,3.50501,0.0638491,0.679222,0.725523,8150,2680,5180
467378175,159648854,222,3,f,14734800,818266,523468000,188461000,0.0555329,230.318,12.7902,0.0180501,0.00100238,0.0106632,0.643324,11750,6660,5670
467377891,159648854,952,2,f,817575000,39676.8,60756000000,4894720,4.85298e-05,123.365,0.00598687,1.00153,4.86041e-05,0.000517047,0.139809,3440,5210,7430
467378346,159648854,488,3,f,286200,0,8876280,0,0,0,0,0.000350595,0,0,0,0,0,0
467378049,159648854,6,3,f,2189590000,215880,20617900000,22695900,9.8594e-05,105.132,0.0103654,2.68224,0.000264453,0.00281323,0.381109,7680,5610,3600
467377773,159648854,778,2,f,928130000,0,114261000000,0,0,0,0,1.13696,0,0,0,0,0,0
467377872,159648854,930,2,f,184288000,101887,10800800000,15580600,0.000552865,152.921,0.0845444,0.225753,0.000124811,0.00132773,0.470423,7680,3510,6760
467377933,159648854,1010,2,f,88750800,0,10597200000,0,0,0,0,0.10872,0,0,0,0,0,0
467377657,159648854,596,2,f,476301000,453000,29990900000,50919100,0.00095108,112.404,0.106905,0.583468,0.000554925,0.00590325,0.543768,4920,7080,6560
467378784,159648854,312782620,3,f,152593000,0,17184300000,0,0,0,0,0.186927,0,0,0,0,0,0
467376603,159648854,44,1,f,770998000,14371.4,84232000000,2238920,1.864e-05,155.79,0.00290393,0.944472,1.76049e-05,0.00018728,0.316043,3810,3790,5650
467377570,159648854,429,2,f,595589000,4326250,29583200000,781383000,0.00726381,180.614,1.31195,0.729597,0.00529966,0.0563774,0.518539,12720,5690,7700
467378235,159648854,319,3,f,975296000,60201.5,88713700000,9843030,6.17264e-05,163.501,0.0100924,1.19474,7.37468e-05,0.000784514,0.203446,6500,6450,3370
467377525,159648854,351,2,f,670962000,1109190,64429400000,220121000,0.00165313,198.452,0.328068,0.821928,0.00135876,0.0144544,0.39547,5040,5770,6550
467378359,159648854,515,3,f,185920000,107583,13305800000,14484700,0.000578653,134.637,0.0779083,0.227752,0.000131789,0.00140197,0.2502,5460,6900,6140
467377851,159648854,903,2,f,41083200,5956030,5876050000,2181750000,0.144975,366.309,53.1056,0.0503269,0.00729614,0.0776158,0.66185,12540,4830,7200
467376967,159648854,658,1,f,421227000,16464000,13961700000,3092950000,0.0390859,187.861,7.34271,0.516003,0.0201684,0.21455,0.783082,9240,5420,4300
467376769,159648854,323,1,f,9696620000,216216000,738446000000,54835700000,0.0222981,253.615,5.65514,11.8784,0.264865,2.81761,0.728529,8330,4500,4420
467378473,159648854,696,3,f,23002200,40344.4,1972790000,6560620,0.00175394,162.615,0.285217,0.0281777,4.94219e-05,0.000525746,0.176791,8820,2910,10660
467377455,159648854,246,2,f,192125000,275444,8131340000,47867100,0.00143367,173.781,0.249146,0.235353,0.000337419,0.00358944,0.470944,8790,4870,6890
467376905,159648854,567,1,f,122197000000,32787200,12797600000000,4814710000,0.000268315,146.847,0.0394013,149.691,0.0401644,0.427266,0.60899,7210,6300,4010
467377557,159648854,402,2,f,319438000,74416.8,35636900000,10671100,0.000232962,143.396,0.0334058,0.391311,9.11606e-05,0.00096976,0.178323,8290,1620,9900
467378323,159648854,456,3,f,3673800,0,320905000,0,0,0,0,0.0045004,0,0,0,0,0,0
467376641,159648854,120,1,f,217446000,336338,12853500000,44856800,0.00154677,133.368,0.206289,0.266372,0.000412015,0.00438298,0.314456,5800,5260,1120
467377391,159648854,143,2,f,9846000,1616610,1533080000,570559000,0.164189,352.936,57.9483,0.0120614,0.00198034,0.0210668,0.671445,12110,6740,7000
467378584,159648854,882,3,f,625183000,67200.7,35494600000,8676880,0.00010749,129.119,0.0138789,0.765849,8.23209e-05,0.000875724,0.244831,5910,1940,4350
467376787,159648854,345,1,f,2984430000,1457220,390722000000,212436000,0.000488276,145.781,0.0711815,3.65592,0.0017851,0.0189898,0.533198,4460,3920,1490
467378114,159648854,125,3,f,609349000,153091,2164170000,17803200,0.000251237,116.292,0.0292168,0.746452,0.000187536,0.001995,0.295147,6860,6490,7280
467377976,159648854,1080,2,f,9941140000,907353,1194460000000,136260000,9.12725e-05,150.173,0.0137067,12.1779,0.00111151,0.0118241,0.452695,8520,4270,8220
467378826,159648854,8,3,t,79301700,73932200,352569000000,350708000000,0.93229,4743.64,4422.45,0.0971446,0.0905669,0.963445,1,12990,5350,5730
467376687,159648854,189,1,f,28740600,21407,2665390000,4013680,0.000744835,187.494,0.139652,0.0352072,2.62236e-05,0.000278965,0.225599,6590,4930,5650
467378305,159648854,429,3,f,1191180000,4942280,51299600000,879735000,0.00414907,178.002,0.738542,1.45919,0.00605429,0.0644052,0.518539,12720,5690,7700
467378103,159648854,106,3,f,6508800,137692,668251000,23984800,0.0211547,174.192,3.68498,0.00797328,0.000168673,0.00179433,0.410218,11110,5510,7230
467377882,159648854,942,2,f,1023150000,88005.7,74150700000,10580100,8.60145e-05,120.22,0.0103407,1.25336,0.000107807,0.00114684,0.139809,3440,5210,7430
467378637,159648854,951,3,f,825813000,86434.6,121496000000,21405900,0.000104666,247.654,0.0259209,1.01162,0.000105882,0.00112637,0.333738,12270,3660,5010
467378831,159648854,370,3,t,6778930,6430800,18615200000,18480100000,0.948645,2873.69,2726.11,0.00830419,0.00787773,0.0838028,1,12870,5430,5950
467377783,159648854,795,2,f,2067420000,6873730,159927000000,1467620000,0.00332478,213.512,0.709881,2.53259,0.00842032,0.0895748,0.541164,9960,2770,6510
467378658,159648854,980,3,f,76264200,17070.5,6015780000,3113530,0.000223833,182.393,0.0408255,0.0934236,2.09113e-05,0.000222453,0.19889,7490,6290,6260
467377305,159648854,312782636,1,f,170521000,3175.33,11371700000,608177,1.86213e-05,191.532,0.00356658,0.208888,3.88978e-06,4.13793e-05,0.0883331,10130,2380,1670
467377953,159648854,1038,2,f,550482000,15182.7,59418000000,2470360,2.75807e-05,162.709,0.00448764,0.674341,1.85988e-05,0.000197853,0.185615,6800,2550,9390
467378471,159648854,694,3,f,555178000,25458.9,64513000000,3754360,4.58573e-05,147.467,0.00676245,0.680093,3.11872e-05,0.000331767,0.241252,4170,5190,8830
467377371,159648854,115,2,f,3266100,1656.69,228388000,213215,0.000507237,128.7,0.0652811,0.00400097,2.02944e-06,2.1589e-05,0.0737203,9600,3710,6050
467378829,159648854,343,3,t,79301700,73932200,352569000000,350708000000,0.93229,4743.64,4422.45,0.0971446,0.0905669,0.963445,1,12990,5350,5730
467376914,159648854,582,1,f,164044000,0,19209600000,0,0,0,0,0.200954,0,0,0,0,0,0
467378677,159648854,1007,3,f,4928230000,3793970,574939000000,578108000,0.000769845,152.375,0.117305,6.03708,0.00464762,0.049441,0.396194,10860,1620,8390
467377853,159648854,905,2,f,82254600,140.943,8314800000,16499.2,1.71349e-06,117.063,0.000200587,0.100762,1.72655e-07,1.83669e-06,0.0178347,8190,1280,9550
467377401,159648854,156,2,f,367270000,5429.83,37745100000,1026530,1.47843e-05,189.053,0.00279502,0.449906,6.65154e-06,7.07586e-05,0.168988,6780,2590,9460
467378429,159648854,630,3,f,429626000,0.0252824,53563600000,2.87335,5.88475e-11,113.65,6.68802e-09,0.526292,3.09709e-11,3.29467e-10,2.80916e-05,3800,4700,7510
467378780,159648854,312782604,3,f,105620000,271802,8828170000,35218100,0.00257339,129.572,0.33344,0.129385,0.000332958,0.00354198,0.238272,7630,680,2810
467377507,159648854,328,2,f,496158000,7577.26,55467600000,1026390,1.52719e-05,135.456,0.00206867,0.607794,9.28215e-06,9.87428e-05,0.166873,3250,4510,8570
467378193,159648854,250,3,f,482553000,185576,37767400000,28783100,0.000384571,155.102,0.0596476,0.591127,0.00022733,0.00241832,0.328214,5440,2660,6310
467378394,159648854,581,3,f,195343000,17243.8,12016200000,2353610,8.82743e-05,136.49,0.0120486,0.239295,2.11236e-05,0.000224712,0.142521,5730,2800,5670
467376607,159648854,51,1,f,515479000,4923600,36888200000,1091720000,0.00955151,221.732,2.11787,0.631461,0.00603141,0.0641617,0.598789,7500,3800,4760
467378619,159648854,930,3,f,368577000,4040740,23300700000,890578000,0.0109631,220.4,2.41626,0.451507,0.0049499,0.0526567,0.598789,7500,3800,4760
467378807,159648854,388,2,t,718229,675671,4107630000,4093290000,0.940746,6058.11,5699.14,0.000879831,0.000827697,0.00880498,1,13000,5200,5780
467377110,159648854,897,1,f,125303000,322148,10076200000,44041800,0.00257094,136.713,0.351481,0.153497,0.000394631,0.00419806,0.424229,4530,4310,1470
467377268,159648854,1126,1,f,6718500,10926.5,456327000,1515880,0.00162633,138.734,0.225627,0.00823016,1.3385e-05,0.000142389,0.153178,7480,6260,5480
467376810,159648854,380,1,f,11023200,109368,166478000,12227100,0.00992165,111.797,1.10922,0.0135034,0.000133976,0.00142523,0.485178,12910,4810,4590
467377682,159648854,628,2,f,38655000,8245.68,3137990000,1951320,0.000213315,236.647,0.0504803,0.0473524,1.0101e-05,0.000107453,0.151413,8260,2740,6970
467377852,159648854,904,2,f,753540000,562443,54989000000,67479800,0.000746401,119.976,0.0895503,0.923087,0.000688993,0.00732946,0.543768,4920,7080,6560
467378319,159648854,450,3,f,286693000,553287,23882200000,70819700,0.00192989,127.998,0.247023,0.351199,0.000677777,0.00721015,0.338001,5090,1360,2780
467377118,159648854,906,1,f,99201600,0,8512000000,0,0,0,0,0.121522,0,0,0,0,0,0
467378146,159648854,170,3,f,650601000,190794,56880100000,27899400,0.000293259,146.228,0.0428826,0.796986,0.000233723,0.00248633,0.365399,7640,3760,3280
467378460,159648854,678,3,f,363321000,2781.61,48721300000,709072,7.65606e-06,254.914,0.00195164,0.445068,3.40747e-06,3.62484e-05,0.206371,6780,2400,9830
467376750,159648854,295,1,f,728604000,0,85124600000,0,0,0,0,0.89254,0,0,0,0,0,0
467377893,159648854,957,2,f,990184000,514794,120420000000,98064400,0.000519897,190.493,0.0990365,1.21298,0.000630622,0.00670851,0.515029,12310,4300,6230
467377093,159648854,869,1,f,20761200,0,1708620000,0,0,0,0,0.0254325,0,0,0,0,0,0
467378242,159648854,328,3,f,992317000,7711.99,124497000000,1045130,7.77171e-06,135.52,0.00105322,1.21559,9.44719e-06,0.000100499,0.166873,3250,4510,8570
467378712,159648854,1058,3,f,436867000,0,49057500000,0,0,0,0,0.535162,0,0,0,0,0,0
467377373,159648854,118,2,f,46583100,201338,1994640000,30240400,0.00432212,150.197,0.64917,0.0570643,0.000246639,0.00262372,0.357492,6250,6610,5730
467377679,159648854,622,2,f,37614600,0,2882860000,0,0,0,0,0.0460779,0,0,0,0,0,0
467378036,159648854,312782616,2,f,138020000,0,19368200000,0,0,0,0,0.169075,0,0,0,0,0,0
467378566,159648854,851,3,f,579715000,232285,32551300000,52585200,0.000400687,226.383,0.0907087,0.710151,0.000284549,0.00302701,0.465354,9940,1540,5500
467377068,159648854,831,1,f,2900700,49.4003,252703000,7493.46,1.70305e-05,151.689,0.00258333,0.00355336,6.05154e-08,6.43758e-07,0.00983108,4090,4150,3050
467377303,159648854,312782628,1,f,482602000,192317,37429700000,30138200,0.000398499,156.711,0.0624493,0.591188,0.000235588,0.00250617,0.295324,9850,2290,1530
467378141,159648854,162,3,f,104308000,157307,7080310000,25163100,0.0015081,159.961,0.241238,0.127778,0.000192702,0.00204995,0.300995,10780,4290,6160
467377607,159648854,500,2,f,12306100000,2214500,1447570000000,311329000,0.000179952,140.587,0.0252989,15.0749,0.00271276,0.0288582,0.509746,3710,1340,7190
467376615,159648854,68,1,f,282910000,99547.6,23566300000,15151200,0.000351871,152.201,0.0535551,0.346564,0.000121946,0.00129725,0.244865,1820,2730,5170
467377083,159648854,851,1,f,289858000,153767,17216900000,34776600,0.000530491,226.165,0.119978,0.355076,0.000188364,0.00200381,0.465354,9940,1540,5500
467377113,159648854,901,1,f,748228000,74105.8,437727000,10265600,9.90419e-05,138.526,0.0137198,0.916579,9.07797e-05,0.000965708,0.264831,10260,3700,4620
467377785,159648854,798,2,f,46539900,6216.65,141853000,551903,0.000133577,88.7782,0.0118587,0.0570114,7.6154e-06,8.10121e-05,0.178816,10350,6250,7410
467377257,159648854,1105,1,f,87523200,8860.25,8634280000,1153940,0.000101233,130.238,0.0131844,0.107216,1.08538e-05,0.000115462,0.179085,5470,5880,2750
467378821,159648854,1009,2,t,2918440,2805150,9409890000,9365850000,0.961181,3338.81,3209.2,0.00357509,0.00343631,0.0365552,1,13000,5200,5780
467378596,159648854,901,3,f,1496460000,493851,989566000,50886400,0.000330014,103.04,0.0340046,1.83316,0.000604967,0.0064356,0.407307,12520,4970,7220
467377000,159648854,705,1,f,5803200,47734.9,257095000,7486410,0.00822561,156.833,1.29005,0.00710892,5.84752e-05,0.000622055,0.264831,10260,3700,4620
467377771,159648854,774,2,f,173773000,0,18992100000,0,0,0,0,0.212872,0,0,0,0,0,0
467376577,159648854,2,1,f,55739700,4.87992,3536690000,680.72,8.75483e-08,139.494,1.22125e-05,0.0682811,5.9779e-09,6.35924e-08,0.00136844,4690,4070,2600
467376654,159648854,138,1,f,1082980000,17630000,73651700000,4766310000,0.0162791,270.352,4.4011,1.32665,0.0215968,0.229745,0.899283,7450,3290,4180
467377121,159648854,909,1,f,5163330000,670443,325880000000,105463000,0.000129847,157.303,0.0204253,6.32507,0.000821292,0.00873685,0.295551,9940,4770,2430
467377280,159648854,182305705,1,f,193162000,0,28871200000,0,0,0,0,0.236624,0,0,0,0,0,0
467377604,159648854,491,2,f,251901000,83861.5,14780100000,12308200,0.000332915,146.768,0.0488613,0.308579,0.00010273,0.00109284,0.281304,7910,6500,5810
467377111,159648854,898,1,f,275842000,1656540,17872700000,318322000,0.00600541,192.16,1.154,0.337906,0.00202927,0.0215872,0.480988,10750,4460,4820
467377256,159648854,1102,1,f,558433000,0,54554800000,0,0,0,0,0.68408,0,0,0,0,0,0
467378601,159648854,906,3,f,198403000,0,16305700000,0,0,0,0,0.243044,0,0,0,0,0,0
467377647,159648854,581,2,f,97671600,9606.05,5459170000,1209620,9.83505e-05,125.923,0.0123846,0.119648,1.17674e-05,0.000125181,0.119288,5740,2790,5710
467376788,159648854,347,1,f,66788100,52589.2,4935390000,7918740,0.000787404,150.577,0.118565,0.0818154,6.44218e-05,0.000685315,0.22395,6240,6040,5570
467376793,159648854,354,1,f,12811500000,233804000,526840000000,58668900000,0.0182495,250.932,4.57938,15.6941,0.28641,3.0468,1,12990,5320,5690
467378684,159648854,1016,3,f,3520350000,2875950,127739000000,439805000,0.000816951,152.925,0.124932,4.31243,0.00352304,0.0374779,0.417857,1370,5270,7470
467378116,159648854,127,3,f,300985000,37248.7,30743100000,7642740,0.000123756,205.181,0.0253924,0.368707,4.56297e-05,0.000485405,0.256167,5950,4700,4710
467377098,159648854,878,1,f,346000000,1437660,32663400000,209199000,0.00415508,145.513,0.604619,0.423851,0.00176113,0.0187348,0.533198,4460,3920,1490
467377157,159648854,957,1,f,990184000,265504,123010000000,41710400,0.000268136,157.099,0.0421239,1.21298,0.000325242,0.0034599,0.429568,12600,4830,5610
467377609,159648854,502,2,f,2034330000,33219.9,207270000000,4749950,1.63296e-05,142.985,0.0023349,2.49205,4.06943e-05,0.000432904,0.171418,8140,2170,6770
467378789,159648854,312782640,3,f,32682600,0,3782810000,0,0,0,0,0.0400362,0,0,0,0,0,0
467378833,159648854,388,3,t,718229,675671,4107630000,4093290000,0.940746,6058.11,5699.14,0.000879831,0.000827697,0.00880498,1,13000,5200,5780
467377752,159648854,735,2,f,109950000,1114780,6503320000,162062000,0.0101389,145.376,1.47395,0.134689,0.0013656,0.0145272,0.365676,8150,2380,10520
467377533,159648854,364,2,f,27891900,133247,2225410000,22037400,0.00477727,165.388,0.790102,0.0341676,0.000163228,0.0017364,0.285033,7150,5700,7070
467377243,159648854,1084,1,f,473065000,368268,55855500000,68345600,0.000778473,185.586,0.144474,0.579505,0.000451129,0.00479908,0.461407,9030,3200,3200
467378651,159648854,970,3,f,137684000,347387,2511950000,43237800,0.00252308,124.466,0.314037,0.168663,0.000425549,0.00452696,0.521602,11480,5540,5140
467377366,159648854,105,2,f,66310200,302.871,1125680000,24867.3,4.56749e-06,82.1052,0.000375015,0.08123,3.71017e-07,3.94686e-06,0.0394009,10390,6800,6800
467377982,159648854,1089,2,f,19620800000,3031130,1961570000000,444932000,0.000154485,146.788,0.0226765,24.0355,0.00371313,0.0395,0.453817,7850,6230,7070
467376974,159648854,671,1,f,136743000,116992,11413900000,17145800,0.000855561,146.555,0.125387,0.167511,0.000143316,0.00152458,0.2513,7520,230,4500
467376620,159648854,81,1,f,1123620000,1871010,49368900000,308313000,0.00166517,164.784,0.274393,1.37643,0.00229199,0.0243821,0.307355,7120,2700,2620
467377654,159648854,591,2,f,37995300,5369.5,935931000,783143,0.00014132,145.85,0.0206116,0.0465442,6.57764e-06,6.99725e-05,0.0623622,8930,5010,5720
467377055,159648854,806,1,f,741623000,13205.4,95470000000,2483740,1.78061e-05,188.085,0.00334906,0.908489,1.61766e-05,0.000172086,0.0972383,4610,3830,1510
467376939,159648854,618,1,f,478252000,20915.9,9974600000,2488940,4.37341e-05,118.998,0.00520425,0.585859,2.5622e-05,0.000272565,0.0900281,5950,2850,5300
467377342,159648854,56,2,f,1851910000,174565,206220000000,33144700,9.4262e-05,189.87,0.0178975,2.2686,0.000213842,0.00227484,0.281317,4650,5640,6420
467376980,159648854,679,1,f,304778000,200313,7892030000,25598000,0.000657244,127.79,0.083989,0.373353,0.000245384,0.00261037,0.44967,9440,5590,5650
467377854,159648854,906,2,f,99201600,0,7793750000,0,0,0,0,0.121522,0,0,0,0,0,0
467378477,159648854,701,3,f,2223820000,6781000,135078000000,1243340000,0.00304926,183.357,0.559103,2.72418,0.00830672,0.0883663,0.61599,11700,4760,7250
467376865,159648854,482,1,f,154007000,419244,3440550000,63425900,0.00272224,151.287,0.411838,0.188659,0.000513574,0.00546336,0.473413,10020,3180,3540
467377120,159648854,908,1,f,92196000,3155.77,2566390000,388006,3.42289e-05,122.951,0.00420849,0.11294,3.86582e-06,4.11243e-05,0.0524253,5790,5910,3080
467378528,159648854,795,3,f,4134840000,48859600,326110000000,12054000000,0.0118166,246.707,2.91523,5.06518,0.0598531,0.636713,0.631565,9950,2780,4830
467377736,159648854,705,2,f,5803200,80919,298630000,12949800,0.0139439,160.034,2.23149,0.00710892,9.91258e-05,0.00105449,0.388007,10480,4460,6680
467378283,159648854,386,3,f,4870870000,121059000,293335000000,62768800000,0.0248536,518.498,12.8866,5.96681,0.148297,1.57757,1,13100,5210,5770
467376648,159648854,129,1,f,590199000,1280300,15581100000,192975000,0.00216927,150.726,0.326966,0.722994,0.00156837,0.0166842,0.295562,5590,3980,5450
467376671,159648854,162,1,f,52154100,96037.1,3372960000,14832300,0.00184141,154.444,0.284394,0.0638888,0.000117645,0.0012515,0.268855,10210,3880,4980
467378643,159648854,960,3,f,8265760000,4978110,139052000000,628258000,0.000602257,126.204,0.0760072,10.1256,0.00609819,0.0648721,0.472487,10560,4450,7850
467378535,159648854,803,3,f,9252310000,8596690,662533000000,1163710000,0.000929141,135.367,0.125775,11.3341,0.0105309,0.112027,0.552232,4930,7050,6560
467377622,159648854,528,2,f,23074300000,28256000,2515310000000,4195220000,0.00122457,148.472,0.181814,28.266,0.0346136,0.368217,0.515029,12310,4300,6230
467376759,159648854,310,1,f,117927000,4520.24,6621080000,489392,3.83308e-05,108.267,0.00414996,0.144461,5.5373e-06,5.89054e-05,0.0705643,5610,3160,5340
467377427,159648854,201,2,f,792888000,53355.4,86976000000,6452610,6.72924e-05,120.936,0.00813811,0.971288,6.53603e-05,0.000695299,0.136597,6550,2070,9970
467377489,159648854,302,2,f,972832000,224173,68378100000,41664700,0.000230433,185.86,0.0428282,1.19172,0.000274612,0.0029213,0.445552,10120,1460,6480
467377613,159648854,511,2,f,35257500,73423.5,2746870000,14766200,0.00208249,201.11,0.41881,0.0431904,8.99438e-05,0.000956816,0.263726,8270,2820,5890
467378604,159648854,909,3,f,10326700000,1374600,705177000000,207900000,0.000133112,151.244,0.0201323,12.6501,0.00168388,0.017913,0.29575,10060,3190,10100
467378709,159648854,1052,3,f,414985000,4329330,13312700000,865385000,0.0104325,199.889,2.08534,0.508356,0.00530343,0.0564175,0.713582,9840,4570,4680
467377906,159648854,973,2,f,146129000,430.075,16032500000,74039.4,2.94311e-06,172.155,0.00050667,0.179009,5.26841e-07,5.6045e-06,0.0817315,10000,1830,9340
467378068,159648854,36,3,f,388087000,566961,33929700000,70783000,0.00146091,124.846,0.18239,0.475407,0.000694527,0.00738833,0.375504,4450,4350,9860
467377146,159648854,942,1,f,1023150000,50802,81684600000,6635750,4.96525e-05,130.62,0.00648561,1.25336,6.22324e-05,0.000662024,0.211377,4920,5520,2700
467377404,159648854,159,2,f,1686130000,171497,142241000000,23439300,0.00010171,136.675,0.0139012,2.06551,0.000210084,0.00223486,0.260296,2870,5100,7430
