id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467937701,117302771,622,2,f,37614600,0,2660030000,0,0,0,0,0.0460779,0,0,0,0,0,0
467939227,117302771,985,2,f,8038890000,794844,1470390000000,345704000,9.88748e-05,434.934,0.043004,9.84765,0.000973684,0.00503742,0.596413,4600,1840,7130
467944332,117302771,312782554,3,f,142772000,0,26050300000,0,0,0,0,0.174896,0,0,0,0,0,0
467935054,117302771,1020,1,f,533321000,1736.78,41127400000,483804,3.25653e-06,278.564,0.000907154,0.653318,2.12755e-06,1.1007e-05,0.0398755,7530,3790,4590
467940093,117302771,33,3,f,1155390000,0,171273000000,0,0,0,0,1.41535,0,0,0,0,0,0
467940628,117302771,188,3,f,131828000,0,5703050000,0,0,0,0,0.16149,0,0,0,0,0,0
467934470,117302771,836,1,f,174853000,532.71,22170400000,119957,3.04662e-06,225.183,0.000686047,0.214195,6.52569e-07,3.37611e-06,0.0373271,6970,5150,830
467938786,117302771,852,2,f,827953000,3056830,39266600000,836025000,0.00369203,273.494,1.00975,1.01424,0.00374461,0.019373,0.575748,11650,5740,7080
467934990,117302771,1006,1,f,56410200,14.6589,11025700000,3116.29,2.59863e-07,212.587,5.52434e-05,0.0691025,1.79572e-08,9.29026e-08,0.0067492,7250,510,3350
467938831,117302771,864,2,f,2468840000,75052800,282263000000,39022200000,0.0304,519.929,15.8059,3.02433,0.0919397,0.475656,0.952224,6280,4110,7620
467940616,117302771,186,3,f,289037000,51703800,120048000000,77694400000,0.178883,1502.68,268.805,0.35407,0.0633372,0.327679,1,6900,3380,6120
467940774,117302771,231,3,f,14391000,73365.4,472108000,14888600,0.005098,202.938,1.03458,0.017629,8.98726e-05,0.000464962,0.30218,9600,4040,5290
467935666,117302771,35,2,f,15952500,19972,924278000,4736030,0.00125196,237.134,0.296883,0.0195418,2.44656e-05,0.000126575,0.255341,8860,3840,5930
467933441,117302771,247,1,f,3961690000,16337.2,855314000000,4142350,4.1238e-06,253.553,0.0010456,4.85307,2.00131e-05,0.000103539,0.128974,7000,2150,1160
467940847,117302771,255,3,f,367090000,5360160,70386400000,11251300000,0.0146018,2099.05,30.6499,0.449685,0.0065662,0.0339707,0.998943,5860,4150,6430
467933401,117302771,180,1,f,306517000,0,61767600000,0,0,0,0,0.375483,0,0,0,0,0,0
467940945,117302771,292,3,f,66119400,1959900,10571400000,998762000,0.0296418,509.599,15.1054,0.0809963,0.00240087,0.0124211,0.62102,6460,6330,7560
467933661,117302771,483,1,f,134189000,534456,4549730000,380635000,0.00398286,712.191,2.83655,0.164382,0.000654708,0.00338718,0.829621,7530,2780,5320
467939408,117302771,1031,2,f,177943000,10706600,18632600000,6526230000,0.0601687,609.554,36.6761,0.21798,0.0131155,0.0678541,1,6400,5580,7470
467934054,117302771,670,1,f,160109000,0,30175900000,0,0,0,0,0.196134,0,0,0,0,0,0
467944292,117302771,182305693,3,f,121613000,6916.35,21204000000,2573360,5.68716e-05,372.069,0.0211601,0.148976,8.47252e-06,4.38332e-05,0.1069,5950,980,8500
467934685,117302771,914,1,f,1363500,0,155965000,0,0,0,0,0.00167029,0,0,0,0,0,0
467944182,117302771,1099,3,f,3020900000,1888150,85376500000,622717000,0.000625028,329.803,0.206136,3.70061,0.00231298,0.0119664,0.532238,5540,2990,5930
467937709,117302771,625,2,f,431601000,6806.03,89514800000,3406640,1.57693e-05,500.532,0.00789302,0.528712,8.33739e-06,4.3134e-05,0.133156,5780,1480,8000
467937852,117302771,665,2,f,569020000,33677.9,13522900000,11133300,5.91859e-05,330.582,0.0195658,0.697049,4.12555e-05,0.000213438,0.368166,5440,7200,8290
467934376,117302771,800,1,f,182028000,0,34162500000,0,0,0,0,0.222984,0,0,0,0,0,0
467933456,117302771,272,1,f,30553200,4363.11,2711750000,1879380,0.000142804,430.743,0.0615117,0.0374277,5.34481e-06,2.76517e-05,0.0889456,5060,6330,5550
467934673,117302771,909,1,f,5163330000,65871.6,743898000000,16519200,1.27576e-05,250.778,0.00319933,6.32507,8.06927e-05,0.000417469,0.196949,9870,5200,1610
467937331,117302771,502,2,f,2034330000,252316,343744000000,106706000,0.000124029,422.908,0.0524529,2.49205,0.000309087,0.00159908,0.278212,8570,5640,8980
467937524,117302771,577,2,f,212135000,168.261,47876600000,95845.1,7.93177e-07,569.622,0.000451811,0.259866,2.0612e-07,1.06637e-06,0.0604952,5730,1470,8000
467940482,117302771,149,3,f,362228000,16883400,46236500000,6546330000,0.0466098,387.738,18.0724,0.44373,0.0206821,0.107,0.606533,7300,3370,5890
467935131,117302771,1038,1,f,550482000,0,103573000000,0,0,0,0,0.674341,0,0,0,0,0,0
467943218,117302771,900,3,f,790081000,52124,6893600000,21357400,6.5973e-05,409.742,0.0270319,0.967849,6.38519e-05,0.000330342,0.215929,4370,5560,7020
467933711,117302771,533,1,f,485132000,379.014,82694200000,105217,7.81259e-07,277.608,0.000216884,0.594286,4.64292e-07,2.40204e-06,0.0479421,7910,440,3430
467934265,117302771,757,1,f,16888500,431.952,674808000,81593.5,2.55767e-05,188.895,0.00483131,0.0206884,5.29141e-07,2.73755e-06,0.0681142,9810,4410,5270
467933397,117302771,171,1,f,224277000,272.897,33947000000,72894.7,1.21679e-06,267.114,0.00032502,0.27474,3.34299e-07,1.72952e-06,0.0255438,2020,2340,5180
467941479,117302771,366,3,f,157646000,2321180,22694100000,1029200000,0.014724,443.394,6.52854,0.193116,0.00284344,0.0147107,0.532821,6950,4880,6240
467939244,117302771,989,2,f,229818000,0,8776480000,0,0,0,0,0.281527,0,0,0,0,0,0
467936089,117302771,91,2,f,387754000,0,23941200000,0,0,0,0,0.474999,0,0,0,0,0,0
467939315,117302771,1009,2,f,20860100000,60839100,586512000000,41096100000,0.00291653,675.489,1.97008,25.5536,0.0745279,0.385575,0.999655,6860,3160,6330
467944860,117302771,1031,3,t,13142800,4324710,11704200000,7736670000,0.329056,1788.95,588.664,0.0160999,0.00529777,0.0274084,1,6400,5580,7470
467933624,117302771,445,1,f,231073000,0,8800110000,0,0,0,0,0.283065,0,0,0,0,0,0
467936719,117302771,292,2,f,33059700,1959130,6472020000,998557000,0.0592604,509.694,30.2047,0.0404981,0.00239994,0.0124162,0.62102,6460,6330,7560
467937672,117302771,618,2,f,478252000,6804.82,4930850000,1257350,1.42285e-05,184.774,0.00262905,0.585859,8.3359e-06,4.31263e-05,0.116519,7160,1920,5940
467937769,117302771,642,2,f,45219600,233541,1267150000,46526800,0.0051646,199.223,1.02891,0.055394,0.000286088,0.0014801,0.662445,10220,6850,6190
467941859,117302771,515,3,f,185920000,956585,24455900000,377522000,0.00514514,394.656,2.03056,0.227752,0.00117182,0.00606247,0.309692,5240,6330,6170
467936341,117302771,156,2,f,367270000,54765,64524500000,18120100,0.000149114,330.87,0.0493372,0.449906,6.70871e-05,0.00034708,0.246574,7640,2340,9400
467940935,117302771,289,3,f,818762000,81380.8,156713000000,40771000,9.93949e-05,500.99,0.0497959,1.00298,9.96915e-05,0.000515761,0.385969,6910,4370,10080
467942246,117302771,632,3,f,1427610000,5981.39,112409000000,2322770,4.18981e-06,388.333,0.00162704,1.74882,7.32721e-06,3.79078e-05,0.15694,8810,3800,8990
467941847,117302771,512,3,f,47685200000,212995,8997800000000,99123200,4.4667e-06,465.377,0.0020787,58.4144,0.000260919,0.00134988,0.252187,10800,1970,7540
467937250,117302771,478,2,f,171965000,32124.7,25744500000,17199600,0.000186809,535.401,0.100018,0.210657,3.93527e-05,0.000203594,0.342724,5770,1720,7480
467933758,117302771,581,1,f,97671600,80442.3,4428510000,29578900,0.000823599,367.703,0.30284,0.119648,9.85418e-05,0.000509813,0.336384,5740,2860,5540
467942643,117302771,755,3,f,465255000,46070.6,82050900000,13068500,9.90223e-05,283.662,0.0280888,0.569937,5.64365e-05,0.000291978,0.42666,6960,4190,10570
467937070,117302771,413,2,f,108280000,0,240936000,0,0,0,0,0.132643,0,0,0,0,0,0
467937084,117302771,421,2,f,67813200,3386.63,11201100000,950770,4.99405e-05,280.743,0.0140204,0.0830712,4.14862e-06,2.14631e-05,0.0671537,9710,1880,9590
467938691,117302771,832,2,f,504597000,1047930,7025550000,254260000,0.00207677,242.63,0.503887,0.618131,0.00128372,0.0066414,0.448118,12770,6790,6620
467934644,117302771,900,1,f,395041000,1195.21,2536820000,347404,3.02553e-06,290.664,0.000879414,0.483925,1.46413e-06,7.57477e-06,0.0526149,5270,4980,5420
467944234,117302771,1117,3,f,3292360000,8639910,143596000000,2642160000,0.00262423,305.809,0.802513,4.03314,0.0105839,0.0547565,0.610573,9120,4460,7240
467939656,117302771,1099,2,f,1510450000,1760880,22028200000,583937000,0.0011658,331.616,0.386598,1.8503,0.00215708,0.0111598,0.532238,5540,2990,5930
467939172,117302771,970,2,f,68841900,2436.41,1225870000,492578,3.53913e-05,202.174,0.0071552,0.0843313,2.9846e-06,1.5441e-05,0.202772,11480,5650,6260
467934013,117302771,647,1,f,877930000,18561.6,147129000000,6181980,2.11425e-05,333.052,0.00704154,1.07546,2.2738e-05,0.000117636,0.197101,7300,6210,3130
467943123,117302771,877,3,f,180461000,671666,3843690000,151009000,0.00372195,224.828,0.836797,0.221064,0.000822791,0.00425676,0.414626,9030,4970,5220
467943062,117302771,857,3,f,433120000,339548,67215800000,158235000,0.000783959,466.017,0.365338,0.530572,0.000415946,0.00215193,0.478374,5040,4570,9260
467943995,117302771,1038,3,f,1100960000,99296.5,202078000000,37784400,9.01905e-05,380.521,0.0343193,1.34868,0.000121638,0.000629304,0.145666,7290,1850,8740
467934763,117302771,944,1,f,416334000,0,87101300000,0,0,0,0,0.510009,0,0,0,0,0,0
467933323,117302771,44,1,f,770998000,0,94677500000,0,0,0,0,0.944472,0,0,0,0,0,0
467936921,117302771,369,2,f,1622480000,50618.2,298265000000,22247900,3.1198e-05,439.523,0.0137122,1.98754,6.20073e-05,0.000320799,0.529342,5140,2700,8200
467941866,117302771,520,3,f,433427000,100420,75797400000,42577000,0.000231688,423.99,0.0982334,0.530949,0.000123014,0.000636423,0.250863,6460,4050,9740
467938301,117302771,809,2,f,674500000,28550200,101931000000,12980400000,0.0423279,454.653,19.2445,0.826263,0.034974,0.18094,0.766736,5490,6100,6180
467933414,117302771,203,1,f,11556900,0,696265000,0,0,0,0,0.0141572,0,0,0,0,0,0
467933778,117302771,598,1,f,36933300,0,4419800000,0,0,0,0,0.0452433,0,0,0,0,0,0
467943176,117302771,893,3,f,120206000,14160.4,10196200000,4756950,0.000117801,335.933,0.0395734,0.147252,1.73465e-05,8.97433e-05,0.215943,6040,3640,9360
467937359,117302771,514,2,f,12478500,765.963,329901000,233689,6.13826e-05,305.091,0.0187273,0.0152862,9.38304e-07,4.85438e-06,0.0336663,12980,5130,6890
467938154,117302771,767,2,f,1350710000,222616,247940000000,83658800,0.000164814,375.799,0.0619369,1.65462,0.000272704,0.00141085,0.480868,3760,2400,6330
467934829,117302771,967,1,f,5558230000,727139,131691000000,162916000,0.000130822,224.051,0.0293108,6.80883,0.000890746,0.00460833,0.354033,6340,6990,4600
467944005,117302771,1041,3,f,5020320000,3810.22,667854000000,1053460,7.5896e-07,276.484,0.00020984,6.14989,4.66752e-06,2.41477e-05,0.0670385,10260,4370,8760
467933296,117302771,1,1,f,13276800,4477.14,1053550000,1148260,0.000337215,256.472,0.0864861,0.0162641,5.48449e-06,2.83744e-05,0.103903,7740,6630,4840
467933402,117302771,181,1,f,172864000,5567040,27481600000,2289960000,0.0322048,411.342,13.2472,0.211758,0.00681963,0.0352818,0.561051,6860,5250,5630
467941464,117302771,363,3,f,406235000,28759.9,75067100000,11093300,7.07962e-05,385.72,0.0273075,0.497638,3.52309e-05,0.000182269,0.2136,2510,2740,6420
467933986,117302771,632,1,f,713803000,0,55281700000,0,0,0,0,0.874408,0,0,0,0,0,0
467936981,117302771,385,2,f,3329310000,45381.2,529287000000,13483800,1.36308e-05,297.122,0.00405002,4.0784,5.5592e-05,0.000287609,0.223128,10010,1060,8260
467943961,117302771,1027,3,f,160177000,0,31863200000,0,0,0,0,0.196216,0,0,0,0,0,0
467933740,117302771,567,1,f,122188000000,7817370,19110200000000,2762460000,6.3978e-05,353.375,0.0226082,149.681,0.00957628,0.0495435,0.580184,8990,2630,2290
467935087,117302771,1027,1,f,80088300,0,16787000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467934047,117302771,667,1,f,54630000,0,5029740000,0,0,0,0,0.0669218,0,0,0,0,0,0
467936489,117302771,204,2,f,124814000,24.6525,11963500000,6053.9,1.97514e-07,245.57,4.85035e-05,0.152897,3.01993e-08,1.56238e-07,0.00718656,2330,3910,6520
467934725,117302771,931,1,f,428795000,6380.07,24880800000,1598170,1.48791e-05,250.493,0.00372711,0.525274,7.81559e-06,4.04345e-05,0.0753606,8850,6200,4490
467933747,117302771,574,1,f,320700000,71039.7,8273070000,18918900,0.000221515,266.314,0.0589925,0.392857,8.70236e-05,0.000450222,0.406819,9540,5940,5580
467942732,117302771,778,3,f,1856260000,124.352,358806000000,30542.3,6.69907e-08,245.612,1.64537e-05,2.27392,1.52331e-07,7.88097e-07,0.0252598,10130,1360,3890
467933305,117302771,14,1,f,774000,3227.06,99038500,1198670,0.00416932,371.443,1.54867,0.00094815,3.95314e-06,2.04518e-05,0.178913,7220,4560,5330
467940969,117302771,301,3,f,638814000,5485150,34293000000,2461300000,0.00858647,448.72,3.85292,0.782547,0.00671931,0.0347628,0.626642,6820,5280,8200
467935101,117302771,1030,1,f,94052700,2283.29,16536300000,699920,2.42767e-05,306.541,0.00744179,0.115215,2.79703e-06,1.44706e-05,0.047262,6440,480,3980
467939709,117302771,1111,2,f,175828000,0,33809200000,0,0,0,0,0.215389,0,0,0,0,0,0
467942464,117302771,693,3,f,420098000,4049480,54879000000,1501180000,0.00963936,370.71,3.5734,0.514621,0.00496061,0.0256641,0.530565,7000,6850,6330
467935600,117302771,6,2,f,1094660000,8224970,15212700000,2011190000,0.00751375,244.523,1.83728,1.34095,0.0100756,0.0521267,0.700357,6350,4800,7480
467933472,117302771,298,1,f,150990000,110830,12485700000,32217700,0.000734024,290.693,0.213376,0.184963,0.000135767,0.000702401,0.342527,4920,7030,4840
467934679,117302771,911,1,f,3096900,4318.89,78318300,1379250,0.00139459,319.353,0.445365,0.0037937,5.29064e-06,2.73715e-05,0.121717,9870,3600,4800
467938179,117302771,774,2,f,173773000,0,22429300000,0,0,0,0,0.212872,0,0,0,0,0,0
467942055,117302771,591,3,f,75990600,1490470,4625170000,426759000,0.0196139,286.325,5.61595,0.0930885,0.00182583,0.00944605,0.55306,8930,4930,5930
467939300,117302771,1006,2,f,56410200,0,5946810000,0,0,0,0,0.0691025,0,0,0,0,0,0
467941885,117302771,527,3,f,407880000,12719.5,73852900000,3105450,3.11844e-05,244.149,0.00761365,0.499653,1.55814e-05,8.06114e-05,0.128974,7000,2150,1160
467936549,117302771,225,2,f,276808000,2859.15,8720530000,718385,1.0329e-05,251.258,0.00259525,0.339089,3.50246e-06,1.81202e-05,0.108593,11120,4990,7160
467939063,117302771,942,2,f,1023150000,7563030,154879000000,3224470000,0.0073919,426.347,3.15151,1.25336,0.00926471,0.0479316,0.529454,5920,6430,8430
467933623,117302771,444,1,f,757769000,21840700,91156800000,9180100000,0.0288224,420.32,12.1146,0.928268,0.0267549,0.138418,0.613094,7340,3950,5650
467933626,117302771,448,1,f,125989000,913.451,21409000000,211751,7.25024e-06,231.815,0.00168071,0.154337,1.11898e-06,5.78911e-06,0.0332664,2670,4020,4400
467935392,117302771,1114,1,f,34484400,0,8315000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467937244,117302771,477,2,f,19516700000,219473000,2951410000000,126400000000,0.0112454,575.922,6.47649,23.9079,0.268855,1.39094,1,6330,5990,7440
467940037,117302771,14,3,f,1548000,57544.8,245273000,28755500,0.0371737,499.706,18.5759,0.0018963,7.04924e-05,0.000364697,0.367505,7190,4540,6560
467944397,117302771,312782594,3,f,75834000,0,13620500000,0,0,0,0,0.0928966,0,0,0,0,0,0
467934146,117302771,705,1,f,5803200,3329.88,261314000,1862100,0.0005738,559.211,0.320875,0.00710892,4.0791e-06,2.11035e-05,0.111838,10260,3620,4620
467933759,117302771,582,1,f,164044000,0,22455800000,0,0,0,0,0.200954,0,0,0,0,0,0
467944814,117302771,797,3,t,919305,845927,2253100000,2196020000,0.92018,2595.99,2388.78,0.00112615,0.00103626,0.00536116,1,6380,5320,7110
467935679,117302771,39,2,f,1090090000,124410,188837000000,44461600,0.000114128,357.38,0.0407873,1.33536,0.000152402,0.000788462,0.558919,2590,2560,6300
467933386,117302771,155,1,f,479705000,33282.2,62698300000,12587900,6.93804e-05,378.218,0.026241,0.587639,4.07707e-05,0.00021093,0.211405,6440,3210,3900
467934520,117302771,851,1,f,289858000,1952.59,25128500000,520090,6.73637e-06,266.359,0.00179429,0.355076,2.39192e-06,1.23748e-05,0.108322,8670,2260,4120
467937304,117302771,494,2,f,59867100,63044,7307710000,21316500,0.00105307,338.12,0.356063,0.0733372,7.72289e-05,0.000399549,0.336558,8090,2450,6290
467938950,117302771,907,2,f,118958000,6582200,18672000000,2648740000,0.0553319,402.409,22.2661,0.145724,0.00806319,0.0417155,0.631881,7100,4530,6330
467944195,117302771,1102,3,f,1116870000,42040.8,144834000000,15583000,3.76418e-05,370.664,0.0139525,1.36816,5.15e-05,0.000266439,0.223117,4640,3260,8930
467937477,117302771,558,2,f,149467000,27609.2,23856100000,7539060,0.000184718,273.063,0.0504397,0.183097,3.38213e-05,0.000174977,0.167671,5090,3020,10040
467937722,117302771,629,2,f,324568000,24182500,64831200000,12664300000,0.0745065,523.697,39.0189,0.397596,0.0296235,0.153259,0.685833,6800,4380,6850
467935538,117302771,312782594,1,f,37917000,0,6631600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467939233,117302771,987,2,f,2726110000,15314600,138634000000,4877270000,0.00561775,318.472,1.7891,3.33949,0.0187604,0.0970581,0.72087,9110,5870,6600
467934272,117302771,763,1,f,5356800,2531.54,198388000,660978,0.000472585,261.097,0.12339,0.00656208,3.10114e-06,1.60439e-05,0.119688,5060,6270,5580
467933367,117302771,128,1,f,2195910000,1824120,77652200000,528670000,0.000830687,289.822,0.240752,2.68999,0.00223454,0.0115606,0.489402,9380,4210,5180
467933727,117302771,556,1,f,232503000,0,28984400000,0,0,0,0,0.284817,0,0,0,0,0,0
467944215,117302771,1109,3,f,24255000,584170,4472840000,268453000,0.0240845,459.546,11.0679,0.0297124,0.000715608,0.00370225,0.471398,5230,5870,6350
467937395,117302771,527,2,f,203940000,1338.45,33708900000,324812,6.56295e-06,242.678,0.00159269,0.249827,1.6396e-06,8.48257e-06,0.0385181,7580,1850,10110
467942857,117302771,805,3,f,156832000,379.014,19506800000,105217,2.41668e-06,277.608,0.000670891,0.192119,4.64292e-07,2.40204e-06,0.0479421,7910,440,3430
467944765,117302771,403,3,t,17439200,10155200,33957200000,29306400000,0.582317,2885.86,1680.49,0.0213631,0.0124401,0.0643595,1,6340,5960,7450
467934984,117302771,1005,1,f,44724600,0,6818420000,0,0,0,0,0.0547876,0,0,0,0,0,0
467935184,117302771,1054,1,f,161693000,0,17767800000,0,0,0,0,0.198074,0,0,0,0,0,0
467937937,117302771,690,2,f,73858500,711084,4077710000,222880000,0.00962765,313.438,3.01767,0.0904767,0.000871078,0.00450658,0.529407,7500,5450,6230
467940327,117302771,115,3,f,6532200,108816,565686000,43086600,0.0166584,395.959,6.59604,0.00800194,0.0001333,0.000689634,0.327589,9610,3730,6040
467941415,117302771,347,3,f,133576000,754520,14879600000,280355000,0.00564861,371.567,2.09884,0.163631,0.000924287,0.00478186,0.362465,6360,5770,6120
467935542,117302771,312782598,1,f,6194700,0,746605000,0,0,0,0,0.00758851,0,0,0,0,0,0
467934118,117302771,697,1,f,244893000,60521.2,1487040000,7939390,0.000247133,131.184,0.0324199,0.299994,7.41384e-05,0.00038356,0.345164,9250,6030,5480
467933306,117302771,15,1,f,120984000,643304,14837600000,232913000,0.00531725,362.057,1.92515,0.148206,0.000788047,0.00407702,0.380525,6130,4400,5600
467940884,117302771,271,3,f,83878200,136491,5477740000,48585700,0.00162725,355.963,0.579241,0.102751,0.000167201,0.000865026,0.39508,9320,3910,7460
467934962,117302771,997,1,f,224302000000,137736000,28153200000000,52709600000,0.000614063,382.686,0.234994,274.77,0.168726,0.872917,0.872974,7310,3050,5200
467940264,117302771,96,3,f,529411000,0,54281400000,0,0,0,0,0.648528,0,0,0,0,0,0
467935585,117302771,312782652,1,f,7186500,0,1056830000,0,0,0,0,0.00880346,0,0,0,0,0,0
467940020,117302771,8,3,f,401068000000,1863280000,56937400000000,1039560000000,0.0046458,557.919,2.59198,491.309,2.28252,11.8088,1,6900,3380,6120
467935517,117302771,312782574,1,f,218830000,0,47528600000,0,0,0,0,0.268067,0,0,0,0,0,0
467942546,117302771,721,3,f,859154000,1572.89,179643000000,478698,1.83075e-06,304.342,0.000557174,1.05246,1.9268e-06,9.96841e-06,0.0501582,10100,1280,3910
467933592,117302771,421,1,f,67813200,2368.7,13497900000,574804,3.49298e-05,242.666,0.00847628,0.0830712,2.90166e-06,1.50119e-05,0.0893015,9980,1830,2050
467933942,117302771,613,1,f,152485000,0,30041200000,0,0,0,0,0.186794,0,0,0,0,0,0
467933495,117302771,331,1,f,377554000,2248280,33447200000,834876000,0.00595486,371.34,2.21128,0.462503,0.00275414,0.0142487,0.545978,7900,5560,5520
467934108,117302771,694,1,f,277589000,0,54903700000,0,0,0,0,0.340046,0,0,0,0,0,0
467943212,117302771,898,3,f,551684000,1935450,51498400000,879175000,0.00350825,454.249,1.59362,0.675813,0.00237092,0.0122661,0.632538,10380,3790,6530
467936113,117302771,97,2,f,197117000,390383,25241600000,135694000,0.00198046,347.593,0.688395,0.241468,0.00047822,0.0024741,0.479462,7030,4700,10650
467933457,117302771,274,1,f,323979000,0,35859600000,0,0,0,0,0.396875,0,0,0,0,0,0
467933675,117302771,500,1,f,12306100000,12777.3,2009070000000,3319590,1.03829e-06,259.804,0.000269753,15.0749,1.56522e-05,8.09776e-05,0.0922765,2960,4320,2860
467933780,117302771,599,1,f,75195000,4577480,11851500000,1821640000,0.0608748,397.958,24.2256,0.0921139,0.00560741,0.0290103,0.556818,6800,4440,5690
467939181,117302771,973,2,f,146129000,0,28428300000,0,0,0,0,0.179009,0,0,0,0,0,0
467936544,117302771,223,2,f,110413000,311811,6867650000,106533000,0.00282405,341.659,0.964862,0.135256,0.000381969,0.00197614,0.381614,6600,7060,5920
467941714,117302771,449,3,f,104830000,1269.16,1702170000,371275,1.21068e-05,292.535,0.00354168,0.128417,1.55472e-06,8.04347e-06,0.0392567,5940,2710,5970
467944530,117302771,290,2,t,138205000,77177800,263263000000,231120000000,0.558429,2994.65,1672.3,0.169301,0.0945428,0.489124,1,6290,5410,7000
467936452,117302771,189,2,f,28740600,1200810,5261690000,471623000,0.041781,392.754,16.4096,0.0352072,0.00147099,0.00761028,0.568252,6970,4860,5800
467937115,117302771,430,2,f,620932000,498.422,75903900000,134123,8.02699e-07,269.094,0.000216002,0.760642,6.10567e-07,3.15881e-06,0.0260874,8100,2070,6100
467940955,117302771,295,3,f,1457210000,18509200,277904000000,9536360000,0.0127019,515.221,6.54426,1.78508,0.0226738,0.117305,0.592571,6330,5740,8810
467942169,117302771,618,3,f,956504000,6958.51,18803400000,1320300,7.27494e-06,189.738,0.00138034,1.17172,8.52417e-06,4.41004e-05,0.116519,7160,1920,5940
467942840,117302771,803,3,f,9190950000,229930000,1048910000000,128201000000,0.025017,557.563,13.9486,11.2589,0.281665,1.45721,1,6130,5390,7040
467936813,117302771,331,2,f,377554000,8864820,40691300000,3709420000,0.0234796,418.442,9.82488,0.462503,0.0108594,0.0561819,0.63293,7970,5720,6060
467938971,117302771,912,2,f,54815400,0,6220820000,0,0,0,0,0.0671489,0,0,0,0,0,0
467943608,117302771,982,3,f,56019600,70685.5,3207520000,23065900,0.0012618,326.318,0.411747,0.068624,8.65897e-05,0.000447978,0.183662,6770,2180,5800
467935482,117302771,182305705,1,f,193162000,0,44306700000,0,0,0,0,0.236624,0,0,0,0,0,0
467939127,117302771,959,2,f,127209000,41107.8,17800600000,15041800,0.000323152,365.912,0.118245,0.155831,5.0357e-05,0.000260525,0.158017,6600,3470,10630
467939543,117302771,1070,2,f,727375000,85448.9,174896000000,37459300,0.000117476,438.383,0.0514994,0.891034,0.000104675,0.000541542,0.33883,6520,1860,8690
467940297,117302771,105,3,f,132620000,1493.75,3420960000,462547,1.12634e-05,309.654,0.00348775,0.16246,1.82985e-06,9.46685e-06,0.054463,10420,6860,6790
467937438,117302771,540,2,f,205690000,897127,26093700000,315971000,0.00436156,352.204,1.53616,0.25197,0.00109898,0.00568565,0.440112,7120,4890,10660
467934641,117302771,898,1,f,275842000,231345,25662100000,105669000,0.000838685,456.759,0.383077,0.337906,0.000283397,0.00146617,0.276045,10550,3860,4910
467936387,117302771,169,2,f,69519600,1289.77,5843490000,437494,1.85525e-05,339.204,0.0062931,0.0851615,1.57996e-06,8.17404e-06,0.0855246,11050,5060,5960
467938296,117302771,806,2,f,741623000,19827.2,160587000000,7388010,2.67348e-05,372.621,0.00996195,0.908489,2.42883e-05,0.000125657,0.170192,4960,4400,9890
467934125,117302771,699,1,f,68400,0,1325130,0,0,0,0,8.379e-05,0,0,0,0,0,0
467936125,117302771,101,2,f,339016000,0,15358300000,0,0,0,0,0.415295,0,0,0,0,0,0
467936508,117302771,210,2,f,14751000,94677.2,915079000,35586900,0.00641835,375.876,2.41251,0.01807,0.00011598,0.000600028,0.304614,7910,6090,6590
467935255,117302771,1077,1,f,8085600,49306.4,1018570000,17290100,0.00609805,350.666,2.13838,0.00990486,6.04003e-05,0.000312485,0.170151,6620,5340,5340
467936222,117302771,129,2,f,590199000,1315650,13018000000,1177050000,0.00222917,894.648,1.99432,0.722994,0.00161167,0.0083381,0.81672,7500,2760,5940
467934050,117302771,669,1,f,6003480000,34305.2,1103000000000,9269410,5.71422e-06,270.204,0.00154401,7.35426,4.20239e-05,0.000217413,0.1687,9960,940,3290
467934385,117302771,803,1,f,4626150000,4785030,421514000000,1710600000,0.00103434,357.491,0.369768,5.66704,0.00586166,0.0303257,0.496615,4570,6470,5690
467940366,117302771,122,3,f,116098000,1955.09,4527620000,656749,1.68399e-05,335.918,0.00565684,0.14222,2.39498e-06,1.23906e-05,0.0564842,10430,6920,6820
467942203,117302771,623,3,f,48249500000,451400000,6558000000000,255339000000,0.00935554,565.66,5.29205,59.1057,0.552965,2.8608,1,6130,5390,7040
467942762,117302771,784,3,f,3529380000,10154300,30832400000,2421920000,0.00287707,238.512,0.686218,4.32349,0.012439,0.064354,0.700357,6350,4800,7480
467934714,117302771,928,1,f,3152540000,3323.13,714903000000,1243390,1.05411e-06,374.163,0.000394409,3.86186,4.07083e-06,2.10607e-05,0.0691765,10090,4250,3540
467935524,117302771,312782582,1,f,55950300,0,12050500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467937165,117302771,448,2,f,125989000,3085.35,23507800000,972310,2.4489e-05,315.137,0.0077174,0.154337,3.77956e-06,1.95538e-05,0.0998325,3530,4910,8000
467935342,117302771,1100,1,f,783095000,409190,57575800000,148167000,0.000522529,362.097,0.189206,0.959292,0.000501258,0.00259329,0.506615,8040,3070,5400
467942791,117302771,792,3,f,514742000,2678260,7126890000,689748000,0.00520311,257.536,1.33999,0.630559,0.00328087,0.0169738,0.662032,8840,5580,6580
