id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467731280,139426984,590,1,f,413608000,10169700,94195700000,5252680000,0.0245878,516.503,12.6997,0.506669,0.0124579,0.0938212,0.521273,7370,970,5000
467731879,139426984,1047,1,f,363993000,0,90391300000,0,0,0,0,0.445892,0,0,0,0,0,0
467730962,139426984,296,1,f,326711000,45341500,127580000000,41361300000,0.138782,912.219,126.599,0.400221,0.0555433,0.418301,0.980833,5320,2620,5370
467731506,139426984,765,1,f,27959400,0,1352950000,0,0,0,0,0.0342503,0,0,0,0,0,0
467736274,139426984,750,3,f,62591400,76046.9,7030860000,26008800,0.00121497,342.01,0.415533,0.0766745,9.31575e-05,0.000701576,0.196321,10170,2270,9480
467733331,139426984,701,2,f,1111910000,311.694,135291000000,212791,2.80323e-07,682.692,0.000191374,1.36209,3.81825e-07,2.87555e-06,0.0311975,10960,4610,6170
467732838,139426984,507,2,f,7237650000,162619,1019280000000,42160700,2.24684e-05,259.261,0.0058252,8.86612,0.000199208,0.00150025,0.204258,1830,5190,7320
467732066,139426984,312782574,1,f,218830000,19587.4,37782100000,7592000,8.95093e-05,387.597,0.0346935,0.268067,2.39945e-05,0.000180705,0.16697,9350,2500,2110
467736777,139426984,904,3,f,1507080000,1977950,155531000000,555720000,0.00131244,280.958,0.368739,1.84617,0.00242299,0.0182477,0.486557,4280,6370,5910
467731624,139426984,851,1,f,289858000,15956.5,64983800000,6558550,5.50496e-05,411.026,0.0226268,0.355076,1.95468e-05,0.000147208,0.106629,8670,1740,5470
467732648,139426984,395,2,f,496350000,0,32658700000,0,0,0,0,0.608029,0,0,0,0,0,0
467731009,139426984,364,1,f,27891900,393.148,2475820000,134623,1.40954e-05,342.422,0.00482659,0.0341676,4.81607e-07,3.62702e-06,0.0738824,7490,5860,4680
467733787,139426984,954,2,f,153720000,29774.4,24288000000,9467850,0.000193692,317.986,0.0615916,0.188307,3.64736e-05,0.000274686,0.244775,7540,3170,9680
467736971,139426984,982,3,f,56019600,1120.67,6805320000,243072,2.0005e-05,216.898,0.00433905,0.068624,1.37283e-06,1.03389e-05,0.032312,7440,2360,5440
467735696,139426984,512,3,f,47685200000,173794,9186970000000,39009500,3.64461e-06,224.458,0.000818064,58.4144,0.000212898,0.00160335,0.164765,11200,6090,1910
467730997,139426984,345,1,f,2984430000,952417,576945000000,268559000,0.000319129,281.976,0.0899868,3.65592,0.00116671,0.00878659,0.397672,4890,4190,2420
467737403,139426984,312782590,3,f,135740000,147111,27547500000,59301500,0.00108377,403.107,0.436876,0.166281,0.000180211,0.00135718,0.260824,8900,2160,9490
467732956,139426984,581,2,f,97671600,308098,7915200000,104073000,0.00315443,337.792,1.06554,0.119648,0.00037742,0.00284238,0.407332,5720,3050,5860
467736559,139426984,884,3,f,68985000,108801,6044570000,30757400,0.00157717,282.693,0.445856,0.0845066,0.000133282,0.00100375,0.283529,7280,4900,1720
467731672,139426984,912,1,f,54815400,0,8412670000,0,0,0,0,0.0671489,0,0,0,0,0,0
467730831,139426984,81,1,f,1123620000,318969,18659300000,111028000,0.000283876,348.084,0.0988126,1.37643,0.000390737,0.00294267,0.294655,5850,2340,4120
467732163,139426984,48,2,f,946072000,347467000,968488000000,747307000000,0.367273,2150.73,789.905,1.15894,0.425647,3.20558,1,5140,1560,5710
467731013,139426984,370,1,f,6228560000,69040.6,384345000000,18146200,1.10845e-05,262.834,0.00291339,7.62998,8.45748e-05,0.000636939,0.24592,10910,5440,5550
467737501,139426984,588,2,t,13464300,13464300,148328000000,148328000000,1,11016.4,11016.4,0.0164938,0.0164938,0.124216,1,5080,1830,5720
467730865,139426984,138,1,f,1082980000,42306.6,153062000000,16150900,3.90649e-05,381.759,0.0149134,1.32665,5.18256e-05,0.000390302,0.263867,7190,2960,4930
467732828,139426984,501,2,f,49773600,5729450,17351800000,5076750000,0.11511,886.08,101.997,0.0609727,0.00701858,0.0528574,0.808673,8110,610,7420
467730929,139426984,242,1,f,1267290000,1937740,152154000000,555176000,0.00152904,286.507,0.43808,1.55243,0.00237373,0.0178767,0.413642,4960,3900,5470
467731645,139426984,877,1,f,90230400,56390.6,3492540000,9600480,0.000624963,170.249,0.1064,0.110532,6.90785e-05,0.000520235,0.296065,10090,5100,5320
467731648,139426984,880,1,f,39231000,58416.4,6798300000,42629800,0.00148904,729.758,1.08664,0.048058,7.15601e-05,0.000538924,0.248412,10550,4380,5420
467732499,139426984,315,2,f,54849800000,1759390000,13007100000000,2444860000000,0.0320766,1389.6,44.5737,67.191,2.15526,16.2314,1,5080,1490,5710
467734108,139426984,1066,2,f,93658500,13530200,28351200000,8429430000,0.144463,623.007,90.0018,0.114732,0.0165745,0.124824,0.768857,8040,330,7340
467735630,139426984,482,3,f,308014000,236631,21409400000,44352200,0.000768247,187.432,0.143994,0.377317,0.000289873,0.00218305,0.301647,9040,2950,7950
467735181,139426984,262,3,f,1233410000,19330200,158906000000,16649600000,0.0156721,861.325,13.4988,1.51093,0.0236795,0.178332,0.974416,6390,4710,7600
467734371,139426984,312782586,2,f,20585700,628.1,3996720000,255461,3.05115e-05,406.72,0.0124096,0.0252175,7.69423e-07,5.79458e-06,0.0613447,8870,1950,9570
467734680,139426984,105,3,f,132620000,327.369,4633160000,18581.3,2.46846e-06,56.7595,0.000140109,0.16246,4.01027e-07,3.02016e-06,0.0341821,10080,6610,6850
467735274,139426984,313,3,f,32811800000,365855000,5602800000000,254175000000,0.0111501,694.741,7.74645,40.1944,0.448173,3.37522,0.822935,7770,4080,6680
467731244,139426984,558,1,f,149467000,42562.1,18882100000,7078320,0.00028476,166.306,0.0473572,0.183097,5.21386e-05,0.000392659,0.234428,5130,1900,1970
467731278,139426984,589,1,f,694349000,1462540,94977600000,461461000,0.00210635,315.519,0.664594,0.850578,0.00179162,0.0134928,0.53986,4050,3650,5460
467731438,139426984,701,1,f,1111910000,84.5292,137736000000,37559.6,7.60217e-08,444.338,3.37793e-05,1.36209,1.03548e-07,7.7983e-07,0.0102258,10840,4660,4980
467733351,139426984,709,2,f,1080640000,1433260,153093000000,855398000,0.0013263,596.82,0.791565,1.32379,0.00175574,0.0132226,0.579924,6460,3660,7550
467737454,139426984,312782644,3,f,328540000,362686,59916800000,152510000,0.00110393,420.501,0.464206,0.402461,0.00044429,0.00334598,0.252052,9580,2430,9400
467734158,139426984,1086,2,f,44656200,205697,10282100000,98998100,0.00460623,481.281,2.21689,0.0547038,0.000251979,0.00189767,0.57521,7320,840,7520
467737309,139426984,1129,3,f,33863800000,386720000,4431340000000,275533000000,0.0114199,712.487,8.13651,41.4831,0.473732,3.56771,0.999905,6390,3170,7030
467735169,139426984,257,3,f,163129000,7741460,36774100000,5160530000,0.0474562,666.61,31.6348,0.199833,0.00948329,0.0714194,0.626143,7920,1160,7460
467731432,139426984,697,1,f,244893000,12716.7,2746120000,1569070,5.19278e-05,123.386,0.00640718,0.299994,1.5578e-05,0.000117319,0.379201,8910,5940,5340
467734618,139426984,73,3,f,5551700000,2525560,139958000000,1158790000,0.000454915,458.827,0.208728,6.80084,0.00309381,0.0232997,0.517901,5290,3110,6790
467734641,139426984,88,3,f,704419000,328574,89759700000,127017000,0.000466447,386.569,0.180314,0.862914,0.000402503,0.00303128,0.36328,5920,5870,6470
467730893,139426984,181,1,f,172864000,1682030,27811100000,733586000,0.00973037,436.132,4.24372,0.211758,0.00206049,0.0155177,0.470515,6320,4980,5580
467732355,139426984,196,2,f,95487300,0,6820620000,0,0,0,0,0.116972,0,0,0,0,0,0
467730902,139426984,197,1,f,4877100,3942.65,383833000,1059230,0.0008084,268.659,0.217184,0.00597445,4.82974e-06,3.63731e-05,0.100658,8170,5140,5600
467730931,139426984,246,1,f,192125000,5323.39,19741800000,1961490,2.7708e-05,368.467,0.0102095,0.235353,6.52116e-06,4.91113e-05,0.0764196,9410,4480,3930
467737121,139426984,1049,3,f,1187680000,547.476,171319000000,45622.6,4.60964e-07,83.3325,3.84133e-05,1.4549,6.70658e-07,5.05077e-06,0.028494,10130,4480,2810
467730799,139426984,19,1,f,11583900,222629,2477260000,380269000,0.0192188,1708.09,32.8274,0.0141903,0.00027272,0.00205387,0.55436,5540,2420,5640
467733536,139426984,822,2,f,8467720000,16601400,1257910000000,7294370000,0.00196055,439.383,0.861432,10.373,0.0203367,0.153157,0.763293,9100,4250,10310
467732117,139426984,9,2,f,75424500,8532630,25543900000,9385630000,0.113128,1099.97,124.437,0.092395,0.0104525,0.0787183,0.820779,7150,1140,6940
467735103,139426984,233,3,f,197275000,775730,40111900000,328635000,0.00393224,423.645,1.66587,0.241661,0.00095027,0.00715655,0.590997,8210,1860,9550
467737635,139426984,919,3,t,2512800,2512800,23140300000,23140300000,1,9208.94,9208.94,0.00307819,0.00307819,0.023182,1,5120,1980,6280
467730895,139426984,186,1,f,144518000,6125.53,17545900000,2147690,4.23858e-05,350.612,0.014861,0.177035,7.50378e-06,5.65115e-05,0.11641,7340,3320,5130
467731669,139426984,909,1,f,5163330000,12047600,706678000000,4627130000,0.0023333,384.071,0.896152,6.32507,0.0147583,0.111146,0.69868,10020,4290,1370
467731786,139426984,983,1,f,6421230000,67274300,382255000000,55065900000,0.0104769,818.528,8.5756,7.866,0.082411,0.620643,0.999578,5050,2550,4880
467733318,139426984,696,2,f,11501100,17.4067,1248950000,3662.9,1.51348e-06,210.431,0.000318483,0.0140888,2.13232e-08,1.60586e-07,0.00603018,8790,2360,10380
467731001,139426984,351,1,f,670962000,6595.78,86411100000,1394870,9.83033e-06,211.48,0.00207892,0.821928,8.07983e-06,6.08498e-05,0.163351,5360,5350,4900
467732381,139426984,209,2,f,63508500,0,5572450000,0,0,0,0,0.0777979,0,0,0,0,0,0
467733533,139426984,821,2,f,928392000,5486090,174931000000,2433470000,0.00590924,443.57,2.62116,1.13728,0.00672046,0.0506123,0.428528,9080,710,8120
467737117,139426984,1048,3,f,1700270000,18802.3,52757100000,4470650,1.10584e-05,237.771,0.00262937,2.08284,2.30328e-05,0.000173462,0.24592,10910,5440,5550
467732397,139426984,217,2,f,160678000,0.00531027,17480000000,2.68139,3.30492e-11,504.944,1.6688e-08,0.19683,6.50508e-12,4.89902e-11,5.9003e-06,10920,4300,6720
467734958,139426984,173,3,f,231934000,0,16918400000,0,0,0,0,0.284119,0,0,0,0,0,0
467732950,139426984,577,2,f,212135000,0,55904800000,0,0,0,0,0.259866,0,0,0,0,0,0
467733634,139426984,894,2,f,606594000,82977100,205656000000,76712700000,0.136792,924.504,126.465,0.743077,0.101647,0.765511,0.980576,7880,230,6740
467737650,139426984,993,3,t,5721740,5721040,68305000000,68304500000,0.999878,11939.2,11937.7,0.00700913,0.00700827,0.0527798,1,4880,1450,5800
467733812,139426984,966,2,f,205574000,0,22823700000,0,0,0,0,0.251829,0,0,0,0,0,0
467731540,139426984,794,1,f,714489000,71.5147,603261000,5748.69,1.00092e-07,80.3847,8.04587e-06,0.875249,8.76055e-08,6.59764e-07,0.00630898,10850,6830,3640
467731615,139426984,846,1,f,150758000,0,25731500000,0,0,0,0,0.184679,0,0,0,0,0,0
467734409,139426984,312782624,2,f,19251900,550361,2934010000,224714000,0.0285874,408.302,11.6723,0.0235836,0.000674192,0.00507739,0.52512,7530,1540,8350
467735268,139426984,310,3,f,235854000,401861,18756000000,112642000,0.00170385,280.301,0.477592,0.288921,0.000492279,0.00370739,0.391731,5720,3060,5860
467737181,139426984,1077,3,f,16171200,207705,2601840000,90580700,0.0128441,436.102,5.60136,0.0198097,0.000254439,0.0019162,0.392577,6440,5220,6320
467732252,139426984,129,2,f,590199000,27733.4,17481900000,6566560,4.699e-05,236.774,0.011126,0.722994,3.39735e-05,0.000255857,0.0977061,7280,5490,5710
467731554,139426984,804,1,f,25382700,4525.18,2479930000,1199970,0.000178278,265.176,0.047275,0.0310938,5.54335e-06,4.17474e-05,0.144248,7730,5020,4770
467737654,139426984,997,3,t,108400000,108394000,1273980000000,1273980000000,0.999953,11753.2,11752.6,0.132789,0.132783,1,1,5080,1830,5720
467731299,139426984,603,1,f,634974000,36553.1,31864700000,10027800,5.75663e-05,274.334,0.0157924,0.777844,4.47776e-05,0.000337223,0.14613,5220,3610,5410
467737484,139426984,296,2,t,21719200,21719200,240359000000,240359000000,1,11066.7,11066.7,0.026606,0.026606,0.200372,1,5090,2030,5800
467735985,139426984,633,3,f,18325800,1205.62,3049210000,650699,6.57884e-05,539.72,0.0355073,0.0224491,1.47689e-06,1.11226e-05,0.0383317,10250,1940,5400
467735580,139426984,452,3,f,146592000,0,15188000000,0,0,0,0,0.179575,0,0,0,0,0,0
467731649,139426984,882,1,f,312592000,1667580,33756700000,674998000,0.0053347,404.776,2.15936,0.382925,0.00204279,0.0153844,0.59269,5620,1870,4760
467732473,139426984,274,2,f,323979000,40000000,106613000000,37295700000,0.123465,932.392,115.117,0.396875,0.049,0.369023,0.858086,7870,980,6640
467737385,139426984,312782574,3,f,437661000,1056360,75158800000,360045000,0.00241366,340.834,0.822657,0.536135,0.00129405,0.00974556,0.359391,8930,1700,9790
467732999,139426984,600,2,f,423266000,201708,66348900000,60920500,0.00047655,302.024,0.14393,0.518501,0.000247092,0.00186087,0.265829,8770,2110,9980
467730822,139426984,63,1,f,21027600,2730.05,2856840000,955020,0.000129832,349.818,0.0454174,0.0257588,3.34431e-06,2.51862e-05,0.17916,6480,5600,4730
467730950,139426984,278,1,f,1748450000,18875.2,239188000000,3111100,1.07954e-05,164.825,0.00177935,2.14185,2.31221e-05,0.000174134,0.157868,5840,6970,4250
467730999,139426984,348,1,f,578582000,238071,70459000000,89685800,0.000411474,376.718,0.15501,0.708763,0.000291637,0.00219634,0.265563,9080,4520,5580
467731362,139426984,647,1,f,877930000,9421.94,119956000000,1981540,1.0732e-05,210.312,0.00225706,1.07546,1.15419e-05,8.69227e-05,0.091854,7970,6560,3450
467732109,139426984,4,2,f,2515060000,460718,579838000000,181306000,0.000183184,393.529,0.0720882,3.08095,0.00056438,0.00425038,0.321823,9440,2840,7340
467737224,139426984,1094,3,f,207781000,550.341,51777400000,185749,2.64865e-06,337.516,0.000893964,0.254532,6.74167e-07,5.0772e-06,0.0760621,6570,820,6870
467731293,139426984,599,1,f,75195000,31418.6,10921300000,11143700,0.000417828,354.685,0.148198,0.0921139,3.84878e-05,0.000289854,0.235267,6480,4650,5610
467731014,139426984,372,1,f,4401900,0,372844000,0,0,0,0,0.00539233,0,0,0,0,0,0
467731563,139426984,810,1,f,129384000,15431300,39646500000,12544200000,0.119268,812.901,96.9529,0.158495,0.0189034,0.142363,0.712197,5280,2440,5130
467733966,139426984,1017,2,f,5149200000,19752.8,971582000000,5322550,3.83609e-06,269.459,0.00103367,6.30777,2.41971e-05,0.00018223,0.0540685,10980,3290,9690
467731112,139426984,429,1,f,583871000,0,45466000000,0,0,0,0,0.715242,0,0,0,0,0,0
467737263,139426984,1109,3,f,24255000,0,4218330000,0,0,0,0,0.0297124,0,0,0,0,0,0
467733358,139426984,714,2,f,1800780000,75356400,443518000000,47125400000,0.0418466,625.367,26.1695,2.20595,0.0923116,0.695205,0.750411,2750,3430,6520
467730787,139426984,1,1,f,13276800,7790.27,835032000,2081630,0.000586758,267.209,0.156787,0.0162641,9.54309e-06,7.18697e-05,0.139325,7970,6380,4810
467733675,139426984,911,2,f,3096900,401.292,223621000,98748.3,0.000129579,246.076,0.0318862,0.0037937,4.91583e-07,3.70215e-06,0.063663,9850,3650,6630
467733515,139426984,809,2,f,674500000,162113,89439400000,66334600,0.000240346,409.186,0.0983462,0.826263,0.000198589,0.00149559,0.515458,5500,4480,6960
467735536,139426984,440,3,f,169400000,130861,22225000000,37416200,0.000772496,285.924,0.220875,0.207515,0.000160304,0.00120726,0.231614,3590,3800,7300
467731618,139426984,847,1,f,327571000,7974.09,66142700000,2942120,2.43431e-05,368.96,0.00898163,0.401275,9.76827e-06,7.35655e-05,0.0964358,7880,3380,1260
467732484,139426984,292,2,f,33059700,27.1124,3203310000,5520.66,8.20103e-07,203.622,0.000166991,0.0404981,3.32126e-08,2.50127e-07,0.00524202,6380,7010,7450
467734282,139426984,1139,2,f,102729000,0,15233500000,0,0,0,0,0.125843,0,0,0,0,0,0
467736460,139426984,835,3,f,2806980000,956446,317720000000,336024000,0.000340739,351.326,0.11971,3.43855,0.00117165,0.00882376,0.503949,5870,5670,7210
467736333,139426984,776,3,f,9194610000,154886000,780628000000,177384000000,0.0168453,1145.26,19.2922,11.2634,0.189735,1.42891,1,5230,2620,6200
467730804,139426984,27,1,f,31907700,576.867,2674140000,92759.3,1.80792e-05,160.799,0.00290711,0.0390869,7.06662e-07,5.32192e-06,0.019972,8040,3870,3190
467731017,139426984,377,1,f,65389500,5.36396,12450300000,3231.56,8.20309e-08,602.457,4.94201e-05,0.0801021,6.57085e-09,4.94855e-08,0.00400067,9650,2530,2170
467733593,139426984,857,2,f,216560000,1619610,28004200000,609527000,0.00747883,376.341,2.81459,0.265286,0.00198403,0.0149418,0.398272,6100,4650,9560
467736480,139426984,842,3,f,1365950000,254763,288641000000,147904000,0.00018651,580.556,0.108279,1.67329,0.000312085,0.00235033,0.319215,9130,1580,6610
467736214,139426984,720,3,f,328666000,0,32334100000,0,0,0,0,0.402615,0,0,0,0,0,0
467737113,139426984,1047,3,f,727987000,1956.13,191852000000,789239,2.68704e-06,403.47,0.00108414,0.891784,2.39625e-06,1.80464e-05,0.0930639,7470,1240,8960
467732362,139426984,201,2,f,792888000,114421,171598000000,41204300,0.000144309,360.112,0.0519674,0.971288,0.000140165,0.0010556,0.234115,7330,950,8730
467731855,139426984,1029,1,f,48101400,921.235,3882800000,295964,1.91519e-05,321.269,0.00615293,0.0589242,1.12851e-06,8.49892e-06,0.0520749,8110,4360,3890
467736269,139426984,749,3,f,721624000,8034810,70324400000,3060820000,0.0111343,380.945,4.24157,0.883989,0.00984264,0.0741256,0.63472,8860,5370,6210
467732959,139426984,582,2,f,164044000,9996570,35281700000,5842890000,0.0609384,584.489,35.6178,0.200954,0.0122458,0.0922241,0.648254,2790,3690,5870
467731715,139426984,942,1,f,1023150000,259173,130658000000,83216700,0.000253309,321.086,0.0813339,1.25336,0.000317486,0.00239101,0.314052,7380,5180,1530
467730790,139426984,6,1,f,1094790000,33457.9,20746600000,6218970,3.0561e-05,185.874,0.00568049,1.34112,4.0986e-05,0.000308668,0.240427,5440,3990,4260
467732927,139426984,566,2,f,465023000,9351.38,42637100000,1702180,2.01095e-05,182.024,0.00366041,0.569653,1.14554e-05,8.62718e-05,0.151236,8020,7070,9140
467731262,139426984,576,1,f,2532600,128.854,186922000,21469.4,5.08783e-05,166.618,0.00847724,0.00310244,1.57847e-07,1.18875e-06,0.012548,10480,6270,4580
467732496,139426984,311,2,f,285875000,27749.2,34935600000,8745750,9.70675e-05,315.171,0.0305929,0.350197,3.39928e-05,0.000256002,0.161772,6920,5690,9150
467735568,139426984,449,3,f,104830000,37050.8,5831260000,11239000,0.000353436,303.341,0.107212,0.128417,4.53872e-05,0.000341814,0.334195,5670,3470,6100
467735600,139426984,463,3,f,4991880000,360370,941367000000,338831000,7.21912e-05,940.233,0.0678766,6.11505,0.000441453,0.00332461,0.698052,7560,5950,7440
467732617,139426984,379,2,f,83221200,25361.5,2598340000,3360590,0.000304748,132.507,0.0403814,0.101946,3.10678e-05,0.000233974,0.142293,11700,7270,5720
467736066,139426984,669,3,f,12007000000,181570000,2449050000000,130039000000,0.0151221,716.192,10.8303,14.7085,0.222424,1.67509,0.999998,8160,310,7430
467731033,139426984,402,1,f,319438000,34016.5,56377900000,14031200,0.000106489,412.482,0.0439246,0.391311,4.16702e-05,0.000313821,0.142938,8060,1770,2090
467731010,139426984,366,1,f,78822900,172558,12028200000,70774000,0.00218919,410.145,0.897887,0.0965581,0.000211384,0.00159195,0.273864,6430,4960,5430
467733271,139426984,677,2,f,858344000,1843660,128430000000,681665000,0.00214793,369.735,0.794163,1.05147,0.00225848,0.0170088,0.398272,6100,4650,9560
467731028,139426984,394,1,f,358410000,1766040,67618700000,723057000,0.00492743,409.423,2.0174,0.439052,0.0021634,0.0162927,0.379201,7900,650,3980
467736565,139426984,888,3,f,651694000,1537670,79105400000,483676000,0.00235949,314.552,0.742183,0.798325,0.00188364,0.0141858,0.35346,9540,3440,10270
467733345,139426984,706,2,f,35976600,1574340,8111020000,1349200000,0.0437601,856.992,37.5021,0.0440713,0.00192857,0.0145242,0.621856,8010,2710,6090
467733502,139426984,803,2,f,4626150000,8731130,475850000000,3373180000,0.00188734,386.339,0.729154,5.66704,0.0106956,0.0805496,0.836218,6910,5180,7550
467736919,139426984,962,3,f,2932880000,92990900,683089000000,123807000000,0.0317064,1331.39,42.2135,3.59277,0.113914,0.857893,1,4870,1410,5830
467731835,139426984,1016,1,f,1760170000,49472.6,91569200000,9084130,2.81066e-05,183.62,0.00516093,2.15621,6.06039e-05,0.000456412,0.0859601,1850,6280,5590
467737267,139426984,1111,3,f,351655000,3363030,80922200000,2222910000,0.00956342,660.984,6.32127,0.430778,0.00411971,0.0310258,0.611035,7050,1050,6900
467732946,139426984,576,2,f,2532600,0,201089000,0,0,0,0,0.00310244,0,0,0,0,0,0
467731422,139426984,692,1,f,297112000,3016080,46795100000,1162350000,0.0101513,385.386,3.91218,0.363962,0.0036947,0.027825,0.41806,7570,4690,1410
467732139,139426984,27,2,f,31907700,482146,2566620000,199504000,0.0151106,413.783,6.25252,0.0390869,0.000590628,0.00444807,0.577081,7510,3640,8210
467731552,139426984,803,1,f,4626150000,942577,471230000000,220107000,0.00020375,233.516,0.0475788,5.66704,0.00115466,0.00869581,0.480729,4890,7010,4900
467731894,139426984,1060,1,f,18919800,4735.56,782010000,540576,0.000250296,114.153,0.028572,0.0231768,5.80106e-06,4.36882e-05,0.221167,8790,4540,5680
467733077,139426984,632,2,f,713803000,1811.89,80643800000,419502,2.53836e-06,231.527,0.000587701,0.874408,2.21957e-06,1.67157e-05,0.104142,6130,2510,5920
467733324,139426984,698,2,f,19814700000,10725700,2846600000000,3984050000,0.000541299,371.45,0.201065,24.273,0.0131389,0.0989503,0.763414,4090,3970,5960
467735681,139426984,503,3,f,366635000,17812800,73271900000,13499700000,0.0485845,757.866,36.8205,0.449128,0.0218206,0.164333,0.763778,8090,3410,6410
467731354,139426984,639,1,f,258053000,26885.4,27180500000,4389900,0.000104186,163.282,0.0170116,0.316115,3.29347e-05,0.000248033,0.129861,5510,7170,3290
467732042,139426984,182305697,1,f,204459000,0,36931700000,0,0,0,0,0.250463,0,0,0,0,0,0
467730891,139426984,178,1,f,181889000,2680.77,20585100000,682825,1.47385e-05,254.712,0.00375407,0.222814,3.28394e-06,2.47316e-05,0.0574192,6860,3190,3410
467735195,139426984,271,3,f,83878200,116572,11874200000,39864500,0.00138977,341.974,0.475267,0.102751,0.0001428,0.00107544,0.20903,9280,3680,7420
467731757,139426984,967,1,f,5569830000,625514,168788000000,153256000,0.000112304,245.008,0.0275153,6.82304,0.000766255,0.00577072,0.461146,10050,4290,5550
467731142,139426984,451,1,f,116788000,70.1662,17309100000,19536.2,6.00797e-07,278.428,0.000167279,0.143066,8.59536e-08,6.47323e-07,0.00918877,6870,6480,2520
467737010,139426984,1002,3,f,2056660000,195991,350135000000,59329800,9.52959e-05,302.717,0.0288477,2.51941,0.000240089,0.00180813,0.333505,8110,2340,10240
467734100,139426984,1062,2,f,104202000,288067,12193400000,95333200,0.0027645,330.942,0.914889,0.127647,0.000352881,0.00265758,0.360661,7340,1600,8320
467733636,139426984,895,2,f,921157000,2047430,116929000000,775607000,0.00222267,378.82,0.841991,1.12842,0.0025081,0.0188887,0.583132,9630,3020,9630
467736885,139426984,948,3,f,1425630000,491477,75609300000,97577000,0.000344743,198.538,0.0684447,1.7464,0.000602059,0.00453415,0.304049,9160,4640,7250
467733628,139426984,888,2,f,325847000,806837,37715900000,257956000,0.00247612,319.712,0.791647,0.399162,0.000988375,0.00744352,0.35346,9540,3440,10270
467734435,139426984,312782648,2,f,58298400,201337,10133600000,77095100,0.00345355,382.916,1.32242,0.0714155,0.000246637,0.00185745,0.284777,9640,2690,9350
467735244,139426984,296,3,f,631702000,163677000,442636000000,284013000000,0.259105,1735.2,449.599,0.773835,0.200505,1.51002,1,5090,2030,5800
467732469,139426984,266,2,f,51579900,0,5367370000,0,0,0,0,0.0631854,0,0,0,0,0,0
467731445,139426984,704,1,f,215940000,77202.6,32611100000,16985300,0.000357519,220.01,0.0786578,0.264526,9.45732e-05,0.000712238,0.250032,4450,5400,1890
467735390,139426984,361,3,f,1054420000,17596100,223821000000,14523500000,0.0166879,825.385,13.774,1.29166,0.0215552,0.162334,0.820779,7150,1140,6940
467735760,139426984,542,3,f,529171000,22563600,115667000000,15083400000,0.0426396,668.482,28.5038,0.648235,0.0276405,0.208162,0.666962,8410,400,5980
467730888,139426984,171,1,f,224277000,1752300,47781500000,775382000,0.00781309,442.494,3.45725,0.27474,0.00214657,0.0161659,0.423428,3860,2570,5550
467731266,139426984,580,1,f,62553600,0,5687400000,0,0,0,0,0.0766282,0,0,0,0,0,0
467732904,139426984,545,2,f,6943500,489223,1851540000,473332000,0.0704577,967.518,68.1691,0.00850579,0.000599298,0.00451336,0.54028,7530,540,6690
467735527,139426984,436,3,f,243655000,79322.8,8699700000,18145800,0.000325553,228.759,0.0744734,0.298478,9.71704e-05,0.000731798,0.291451,7630,6280,6470
467733656,139426984,905,2,f,82254600,702599,12630800000,222098000,0.00854176,316.109,2.70013,0.100762,0.000860684,0.00648187,0.371982,8530,1580,9530
467731849,139426984,1025,1,f,2218930000,1158.58,441184000000,97396,5.22136e-07,84.0649,4.38933e-05,2.71818,1.41926e-06,1.06886e-05,0.0221665,11860,4970,2700
467732460,139426984,254,2,f,4317840000,444986000,1376060000000,391485000000,0.103058,879.771,90.667,5.28935,0.545108,4.10525,0.999988,8030,180,6540
467730909,139426984,209,1,f,63508500,0,5635100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467733554,139426984,832,2,f,504597000,1136670,12732700000,389377000,0.00225264,342.558,0.77166,0.618131,0.00139243,0.0104865,0.461535,10400,4920,5790
467736958,139426984,977,3,f,270259000,1971710,39272200000,760285000,0.00729564,385.596,2.81317,0.331068,0.00241535,0.0181902,0.583132,9630,3020,9630
467731641,139426984,869,1,f,20761200,1.6067,3917210000,526.865,7.73897e-08,327.917,2.53774e-05,0.0254325,1.96821e-09,1.48228e-08,0.00107951,10210,2260,2400
467733368,139426984,721,2,f,429577000,537262,101879000000,306677000,0.00125068,570.816,0.713905,0.526232,0.000658146,0.00495654,0.402331,8450,930,7850
467737374,139426984,312782562,3,f,151519000,1184650,35840500000,615408000,0.00781848,519.487,4.0616,0.18561,0.00145119,0.010929,0.475628,7550,890,7700
467731693,139426984,930,1,f,184288000,114139,26404700000,40791500,0.000619348,357.386,0.221346,0.225753,0.00013982,0.00105299,0.240455,7490,3530,5200
467736408,139426984,805,3,f,156832000,15091000,43514800000,16018400000,0.0962241,1061.45,102.137,0.192119,0.0184865,0.139223,0.999998,8160,310,7430
467732052,139426984,312782546,1,f,267763000,110645,53135000000,42361500,0.000413221,382.859,0.158205,0.328009,0.00013554,0.00102076,0.188121,7390,850,4050
467737068,139426984,1025,3,f,4437850000,6233.88,838388000000,924225,1.40471e-06,148.258,0.00020826,5.43637,7.63651e-06,5.75111e-05,0.0492697,11530,4620,9330
467730818,139426984,51,1,f,515479000,733964,74715600000,293466000,0.00142385,399.837,0.569308,0.631461,0.000899106,0.00677124,0.533156,6240,4760,5600
