id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465004331,301538025,301,1,f,319407000,575699,8519060000,224809000,0.0018024,390.497,0.703832,0.391274,0.000705231,0.00653205,0.53762,5680,4690,4430
465007931,301538025,312782628,2,f,482602000,29718600,64622700000,13305500000,0.0615798,447.716,27.5702,0.591188,0.0364052,0.337196,0.64004,9330,2950,9690
465004167,301538025,162,1,f,52154100,0,3911470000,0,0,0,0,0.0638888,0,0,0,0,0,0
465003999,301538025,126,1,f,61705800,0,1211240000,0,0,0,0,0.0755896,0,0,0,0,0,0
465004527,301538025,403,1,f,706910000,689043,51372300000,278395000,0.000974725,404.031,0.393819,0.865965,0.000844078,0.00781809,0.361513,6440,5900,3580
465006330,301538025,215,2,f,517904000,0,32007100000,0,0,0,0,0.634433,0,0,0,0,0,0
465006461,301538025,290,2,f,3088060000,8028030,155942000000,4592230000,0.0025997,572.025,1.48709,3.78287,0.00983433,0.0910884,0.989842,6100,5180,6940
465008446,301538025,333,3,f,33420600,63437,2588980000,23904000,0.00189814,376.815,0.715248,0.0409402,7.77103e-05,0.000719775,0.337046,4240,4020,5940
465004976,301538025,685,1,f,332106000,4909890,22910500000,3984030000,0.0147841,811.43,11.9963,0.40683,0.00601461,0.0557091,0.720915,6390,4690,4860
465008624,301538025,421,3,f,135626000,4132680,12972000000,1907910000,0.0304711,461.664,14.0674,0.166142,0.00506253,0.0468906,0.582165,9550,1560,9350
465005213,301538025,832,1,f,504597000,0,3225090000,0,0,0,0,0.618131,0,0,0,0,0,0
465005387,301538025,879,1,f,1548400000,4678520,159178000000,2109320000,0.00302153,450.851,1.36226,1.89678,0.00573118,0.0530839,0.628667,8030,990,4670
465007025,301538025,590,2,f,413608000,18466800,58879000000,9445890000,0.0446481,511.507,22.8378,0.506669,0.0226218,0.20953,0.708165,6100,1650,6400
465005956,301538025,1,2,f,13276800,2.49828,492741000,447.385,1.88169e-07,179.077,3.36967e-05,0.0162641,3.06039e-09,2.83462e-08,0.00265815,7840,6220,6930
465009122,301538025,662,3,f,63788400,2538660,5088530000,954640000,0.0397982,376.04,14.9657,0.0781408,0.00310986,0.0288044,0.58336,3380,3250,6770
465004204,301538025,187,1,f,373317000,3292380,48838000000,1403240000,0.00881925,426.209,3.75885,0.457314,0.00403316,0.0373563,0.552713,4350,4530,2340
465006441,301538025,279,2,f,1162800,215791,213487000,121845000,0.185579,564.643,104.786,0.00142443,0.000264344,0.00244843,0.6319,7230,1120,6680
465007622,301538025,987,2,f,2726110000,0,78185700000,0,0,0,0,3.33949,0,0,0,0,0,0
465004199,301538025,184,1,f,337540000,916640,50027600000,294744000,0.00271565,321.548,0.873213,0.413486,0.00112288,0.0104005,0.307904,2160,3270,4740
465010181,301538025,8,3,t,89518200,88134500,695381000000,694634000000,0.984542,7881.52,7759.69,0.10966,0.107965,1,1,6330,4480,5480
465007568,301538025,950,2,f,400624000,1358300,73466300000,731489000,0.00339046,538.532,1.82587,0.490765,0.00166392,0.0154117,0.40306,4530,2520,8740
465005959,301538025,2,2,f,55739700,1642330,3017790000,601087000,0.0294642,365.997,10.7838,0.0682811,0.00201185,0.0186343,0.598343,5350,2710,8350
465007411,301538025,842,2,f,682975000,2753.94,54356000000,1131430,4.03227e-06,410.842,0.00165663,0.836644,3.37357e-06,3.1247e-05,0.0827757,8680,1480,6340
465007393,301538025,830,2,f,218139000,73329.2,14860900000,26393400,0.000336157,359.931,0.120993,0.267221,8.98282e-05,0.000832014,0.194485,6800,5840,5850
465008827,301538025,580,3,f,125107000,0,2127970000,0,0,0,0,0.153256,0,0,0,0,0,0
465008858,301538025,595,3,f,154858000,703.123,1787230000,122885,4.54045e-06,174.769,0.000793532,0.189701,8.61326e-07,7.97785e-06,0.0626815,6580,3410,5930
465007794,301538025,1070,2,f,727375000,54316100,163073000000,31601100000,0.0746742,581.799,43.4454,0.891034,0.0665373,0.616287,0.688663,7400,1590,8900
465008732,301538025,511,3,f,70515000,0,3546420000,0,0,0,0,0.0863809,0,0,0,0,0,0
465006195,301538025,143,2,f,9846000,0,228161000,0,0,0,0,0.0120614,0,0,0,0,0,0
465007198,301538025,692,2,f,297112000,9261550,35607100000,4114840000,0.031172,444.293,13.8495,0.363962,0.0113454,0.105084,0.595803,9140,3800,10130
465005426,301538025,901,1,f,748228000,0,441996000,0,0,0,0,0.916579,0,0,0,0,0,0
465007482,301538025,898,2,f,275842000,0,20595800000,0,0,0,0,0.337906,0,0,0,0,0,0
465008115,301538025,162,3,f,104308000,0,8279860000,0,0,0,0,0.127778,0,0,0,0,0,0
465007728,301538025,1061,2,f,30253500,0,1460840000,0,0,0,0,0.0370605,0,0,0,0,0,0
465009034,301538025,621,3,f,341444000,0,17705100000,0,0,0,0,0.418269,0,0,0,0,0,0
465010190,301538025,127,3,t,4168730,4168300,28417400000,28417000000,0.999897,6817.42,6816.72,0.00510669,0.00510617,0.0472948,1,6340,4650,5910
465009855,301538025,1044,3,f,38781000,0,1107020000,0,0,0,0,0.0475067,0,0,0,0,0,0
465010024,301538025,312782546,3,f,535525000,10700000,76302100000,5726390000,0.0199803,535.178,10.693,0.656018,0.0131075,0.121405,0.636805,7620,1180,7600
465005851,301538025,10704,1,f,359207000,0,29472000000,0,0,0,0,0.440029,0,0,0,0,0,0
465010053,301538025,312782608,3,f,238408000,2359690,31562200000,1064870000,0.00989771,451.275,4.46659,0.29205,0.00289063,0.0267738,0.653755,7820,780,8730
465005014,301538025,701,1,f,1111910000,0,75176400000,0,0,0,0,1.36209,0,0,0,0,0,0
465007105,301538025,643,2,f,21839400,18462.7,2326100000,5177410,0.000845386,280.425,0.237067,0.0267533,2.26168e-05,0.000209484,0.25807,8800,3200,10410
465005418,301538025,897,1,f,125303000,26233.3,10161800000,9203410,0.000209359,350.829,0.073449,0.153497,3.21358e-05,0.000297651,0.170382,5400,4810,1120
465008111,301538025,158,3,f,47268000,0,312172000,0,0,0,0,0.0579033,0,0,0,0,0,0
465005797,301538025,1105,1,f,87523200,758820,7961870000,327708000,0.00866992,431.866,3.74424,0.107216,0.000929554,0.00860979,0.565348,6330,6210,2690
465008309,301538025,271,3,f,83878200,0,4805610000,0,0,0,0,0.102751,0,0,0,0,0,0
465003954,301538025,81,1,f,1123620000,1585790,35278500000,676421000,0.00141132,426.55,0.602001,1.37643,0.0019426,0.0179929,0.456312,4280,3530,4880
465008599,301538025,403,3,f,1413820000,3443760,99407300000,1432310000,0.00243578,415.916,1.01308,1.73193,0.0042186,0.0390739,0.571814,6280,6020,7450
465009832,301538025,1030,3,f,188105000,36807.4,19712200000,18850500,0.000195674,512.138,0.100212,0.230429,4.50891e-05,0.000417628,0.25875,5940,700,4250
465008814,301538025,574,3,f,641399000,0,9379180000,0,0,0,0,0.785714,0,0,0,0,0,0
465007995,301538025,41,3,f,279661000,652974,28683300000,305067000,0.00233488,467.197,1.09085,0.342584,0.000799893,0.00740884,0.485942,8150,470,7870
465006886,301538025,484,2,f,139653000,572559,15862100000,200259000,0.00409987,349.761,1.43397,0.171075,0.000701384,0.00649642,0.322746,2180,2960,5880
465010100,301538025,343,1,t,18897700,18694600,135661000000,135533000000,0.989251,7249.86,7171.93,0.0231497,0.0229009,0.212114,1,6330,4480,5480
465006071,301538025,67,2,f,24652800,0,1150240000,0,0,0,0,0.0301997,0,0,0,0,0,0
465010104,301538025,549,1,t,18897700,18694600,135661000000,135533000000,0.989251,7249.86,7171.93,0.0231497,0.0229009,0.212114,1,6330,4480,5480
465004278,301538025,254,1,f,4317840000,8690980,468113000000,3913460000,0.00201281,450.289,0.906346,5.28935,0.0106465,0.0986105,0.628667,8030,990,4670
465006065,301538025,64,2,f,71051400,2172.84,7303580000,543356,3.05812e-05,250.068,0.00764737,0.087038,2.66172e-06,2.46536e-05,0.0868366,6150,3830,6400
465006426,301538025,271,2,f,41939100,0,2209350000,0,0,0,0,0.0513754,0,0,0,0,0,0
465008131,301538025,173,3,f,231934000,26431.9,9562020000,9072550,0.000113963,343.243,0.039117,0.284119,3.2379e-05,0.000299904,0.203627,6150,6630,6630
465005626,301538025,1004,1,f,39446100,0,1539930000,0,0,0,0,0.0483215,0,0,0,0,0,0
465007062,301538025,614,2,f,212268000,2194.31,6968470000,472665,1.03375e-05,215.405,0.00222674,0.260028,2.68803e-06,2.48973e-05,0.0797214,6860,6410,7170
465004178,301538025,169,1,f,69519600,0,5452610000,0,0,0,0,0.0851615,0,0,0,0,0,0
465006703,301538025,370,2,f,6229390000,0,207369000000,0,0,0,0,7.631,0,0,0,0,0,0
465007031,301538025,595,2,f,77428800,703.123,987877000,122885,9.0809e-06,174.769,0.00158706,0.0948503,8.61326e-07,7.97785e-06,0.0626815,6580,3410,5930
465005521,301538025,942,1,f,1023150000,16784900,88154900000,6079690000,0.0164051,362.211,5.94213,1.25336,0.0205615,0.190447,0.53465,3990,5200,3490
465007644,301538025,1004,2,f,39446100,0,1960940000,0,0,0,0,0.0483215,0,0,0,0,0,0
465005224,301538025,840,1,f,2724230000,468464,32115200000,195406000,0.000171962,417.12,0.0717287,3.33719,0.000573868,0.00531533,0.480397,4680,5270,4550
465006252,301538025,169,2,f,69519600,0,4903400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465009042,301538025,623,3,f,48336100000,3122270000,7649580000000,2343500000000,0.064595,750.577,48.4835,59.2117,3.82478,35.4262,0.998882,5840,5120,7030
465004312,301538025,288,1,f,249189000,862798,23381100000,376693000,0.00346242,436.595,1.51168,0.305257,0.00105693,0.00978956,0.422812,2890,3810,4920
465006800,301538025,433,2,f,98091900,1033620,14357500000,545293000,0.0105373,527.554,5.559,0.120163,0.00126619,0.0117278,0.48883,7660,970,7110
465009531,301538025,879,3,f,3096790000,44570000,332255000000,20296700000,0.0143923,455.389,6.5541,3.79357,0.0545982,0.505704,0.717799,7050,1140,6460
465009275,301538025,735,3,f,219901000,741012,18253300000,304355000,0.00336976,410.729,1.38406,0.269378,0.000907739,0.00840774,0.422564,7550,2370,10430
465006747,301538025,395,2,f,496350000,0,17896600000,0,0,0,0,0.608029,0,0,0,0,0,0
465009520,301538025,872,3,f,116622000,0,5905200000,0,0,0,0,0.142862,0,0,0,0,0,0
465006559,301538025,335,2,f,120500000,6431170,12902800000,2588300000,0.0533706,402.462,21.4796,0.147613,0.00787818,0.0729699,0.548431,6820,4900,9560
465006938,301538025,523,2,f,374384000,1763.44,24511400000,444404,4.71024e-06,252.01,0.00118703,0.45862,2.16021e-06,2.00085e-05,0.111796,5760,6350,6560
465010091,301538025,59,1,t,265826,259573,678264000,673745000,0.976478,2595.59,2534.53,0.000325637,0.000317977,0.0029452,1,6530,4380,5690
465006177,301538025,133,2,f,38626200,0,806822000,0,0,0,0,0.0473171,0,0,0,0,0,0
465004775,301538025,580,1,f,62553600,0,1114580000,0,0,0,0,0.0766282,0,0,0,0,0,0
465003913,301538025,35,1,f,15952500,0,933073000,0,0,0,0,0.0195418,0,0,0,0,0,0
465008323,301538025,278,3,f,3496900000,32163400,301026000000,15183300000,0.00919769,472.067,4.34193,4.2837,0.0394001,0.364935,0.695466,6490,6220,8460
465005394,301538025,884,1,f,34492500,229413,2033810000,84375300,0.0066511,367.788,2.44619,0.0422533,0.000281031,0.00260299,0.298782,6820,4910,1930
465007445,301538025,869,2,f,20761200,230987,2372340000,106886000,0.0111259,462.734,5.14833,0.0254325,0.000282959,0.00262084,0.311097,9810,2090,9100
465007081,301538025,628,2,f,38655000,0,2456800000,0,0,0,0,0.0473524,0,0,0,0,0,0
465007519,301538025,920,2,f,1760560000,0,233418000000,0,0,0,0,2.15669,0,0,0,0,0,0
465004713,301538025,531,1,f,51054300,0,2701750000,0,0,0,0,0.0625415,0,0,0,0,0,0
465005180,301538025,805,1,f,78416100,8822.73,5273620000,3061530,0.000112512,347.005,0.0390421,0.0960597,1.08078e-05,0.000100105,0.128854,8350,450,3680
465007680,301538025,1025,2,f,2218930000,0,260754000000,0,0,0,0,2.71818,0,0,0,0,0,0
465007223,301538025,702,2,f,393419000,12273100,74604600000,6948300000,0.0311961,566.139,17.6613,0.481938,0.0150346,0.139255,0.549619,5870,2260,9050
465008685,301538025,461,3,f,29565000,2702750,4563990000,1411680000,0.0914174,522.312,47.7483,0.0362171,0.00331087,0.0306663,0.719795,7090,1450,7900
465005584,301538025,973,1,f,146129000,156020,16483800000,63345300,0.00106769,406.007,0.433488,0.179009,0.000191125,0.00177025,0.270249,8720,1630,1800
465005217,301538025,836,1,f,174853000,19579.1,9934470000,5652950,0.000111975,288.724,0.0323297,0.214195,2.39844e-05,0.00022215,0.135623,6830,4610,730
465007978,301538025,26,3,f,1096860000,0,98305900000,0,0,0,0,1.34365,0,0,0,0,0,0
465007145,301538025,665,2,f,569020000,10767.2,9615380000,4487830,1.89223e-05,416.807,0.00788696,0.697049,1.31898e-05,0.000122168,0.123499,1670,3560,6720
465009867,301538025,1048,3,f,1700270000,0,20575900000,0,0,0,0,2.08284,0,0,0,0,0,0
465004538,301538025,413,1,f,108280000,0,8536450,0,0,0,0,0.132643,0,0,0,0,0,0
465009746,301538025,993,3,f,8534310000,346086000,1132260000000,196996000000,0.0405523,569.211,23.0828,10.4545,0.423955,3.92679,0.794582,5160,2150,6440
465005614,301538025,993,1,f,4267160000,51056300,457670000000,20821800000,0.0119649,407.82,4.87955,5.22727,0.062544,0.5793,0.624039,5480,1590,4990
465007702,301538025,1041,2,f,2510160000,16.5049,162088000000,2332.44,6.57523e-09,141.318,9.29199e-07,3.07495,2.02185e-08,1.87269e-07,0.00390268,11120,6420,9940
465005107,301538025,759,1,f,9589500,2.75296,1249300000,667.134,2.87081e-07,242.333,6.95692e-05,0.0117471,3.37238e-09,3.12359e-08,0.00155258,8770,3120,1160
465008466,301538025,342,3,f,2505000000,68563100,230289000000,37844200000,0.0273705,551.961,15.1075,3.06862,0.0839899,0.777938,0.992341,5780,5030,7020
465004893,301538025,638,1,f,335997000,5589350,32994700000,2170720000,0.0166351,388.368,6.46055,0.411596,0.00684695,0.0634184,0.596689,3790,4120,3410
465007455,301538025,878,2,f,346000000,738932,37323600000,320078000,0.00213564,433.163,0.92508,0.423851,0.000905192,0.00838415,0.423614,4230,2230,9140
465004299,301538025,275,1,f,1401930000,1246680,92830400000,566587000,0.000889262,454.476,0.404148,1.71737,0.00152719,0.0141452,0.509269,4230,4070,5360
465004931,301538025,658,1,f,421227000,0,4755510000,0,0,0,0,0.516003,0,0,0,0,0,0
465003952,301538025,78,1,f,418124000,0,649923000,0,0,0,0,0.512202,0,0,0,0,0,0
465007379,301538025,818,2,f,916176000,25865300,59953200000,13516500000,0.0282318,522.572,14.7532,1.12232,0.031685,0.293475,0.849933,5570,4670,7190
465005994,301538025,19,2,f,11583900,27378.9,1135210000,12182400,0.00236353,444.955,1.05166,0.0141903,3.35392e-05,0.000310649,0.367099,4280,3280,5890
465009484,301538025,849,3,f,38484000,707578,2396000000,258812000,0.0183863,365.772,6.72518,0.0471429,0.000866783,0.00802839,0.506329,4900,4320,9060
465006298,301538025,197,2,f,4877100,0,86847100,0,0,0,0,0.00597445,0,0,0,0,0,0
465009989,301538025,1123,3,f,673843000,0,353794000,0,0,0,0,0.825457,0,0,0,0,0,0
465005268,301538025,869,1,f,20761200,4898.86,1867390000,2258490,0.000235962,461.025,0.108784,0.0254325,6.0011e-06,5.55839e-05,0.110058,10120,1970,2520
465005562,301538025,960,1,f,4132880000,0,99081500000,0,0,0,0,5.06278,0,0,0,0,0,0
465005590,301538025,977,1,f,135130000,4090250,16142200000,1744020000,0.0302691,426.386,12.9063,0.165534,0.00501055,0.0464091,0.568719,7610,4440,1510
465006562,301538025,337,2,f,887950000,15888200,133589000000,8862590000,0.0178932,557.809,9.98096,1.08774,0.0194631,0.180273,0.726239,6080,1910,7170
465009216,301538025,703,3,f,7270280000,275569000,845605000000,166370000000,0.0379035,603.732,22.8836,8.90609,0.337572,3.12669,0.909418,6650,5480,8970
465006123,301538025,105,2,f,66310200,0,943564000,0,0,0,0,0.08123,0,0,0,0,0,0
465008505,301538025,361,3,f,1054420000,14280100,147570000000,7720600000,0.0135431,540.655,7.32213,1.29166,0.0174931,0.162026,0.802952,7080,1450,7900
465008730,301538025,510,3,f,89352000,7481590,12110000000,3975400000,0.0837317,531.357,44.4914,0.109456,0.00916495,0.0848884,0.726239,6080,1910,7170
465004879,301538025,631,1,f,1135980000,502715,84048200000,187398000,0.000442537,372.772,0.164966,1.39158,0.000615826,0.00570396,0.26702,5710,6870,3340
465008536,301538025,374,3,f,191243000,3122.36,8083480000,843179,1.63267e-05,270.045,0.00440894,0.234272,3.82489e-06,3.54273e-05,0.070197,8320,5130,6710
465007333,301538025,780,2,f,141285000,0,9808880000,0,0,0,0,0.173074,0,0,0,0,0,0
465006508,301538025,314,2,f,98857800,4089550,10668800000,1739610000,0.041368,425.38,17.5971,0.121101,0.0050097,0.0464012,0.596276,5100,4940,9070
465007011,301538025,580,2,f,62553600,0,1013390000,0,0,0,0,0.0766282,0,0,0,0,0,0
465009049,301538025,628,3,f,77310000,0,4804760000,0,0,0,0,0.0947048,0,0,0,0,0,0
465005053,301538025,723,1,f,738396000,13521700,83336500000,5447120000,0.0183123,402.842,7.37696,0.904535,0.0165641,0.153422,0.601069,3640,4650,4070
465006189,301538025,140,2,f,201443000,0,965123000,0,0,0,0,0.246768,0,0,0,0,0,0
465006913,301538025,503,2,f,183317000,0,8891010000,0,0,0,0,0.224564,0,0,0,0,0,0
465008300,301538025,263,3,f,59625000,0,1741350000,0,0,0,0,0.0730406,0,0,0,0,0,0
465006995,301538025,566,2,f,465023000,1448.3,26782100000,576328,3.11448e-06,397.933,0.00123935,0.569653,1.77417e-06,1.64329e-05,0.0913083,7940,6160,8780
465006492,301538025,305,2,f,72981900,11226800,12762400000,5228680000,0.15383,465.73,71.6435,0.0894028,0.0137529,0.127383,0.651368,8180,1380,8090
465007648,301538025,1006,2,f,56410200,300089,5746650000,154021000,0.00531977,513.25,2.73037,0.0691025,0.00036761,0.0034049,0.427914,6970,640,8110
465007365,301538025,804,2,f,25382700,0,1809970000,0,0,0,0,0.0310938,0,0,0,0,0,0
465009155,301538025,678,3,f,363321000,1298120,55312400000,692936000,0.00357293,533.8,1.90723,0.445068,0.0015902,0.0147289,0.487767,7250,2030,9600
465007345,301538025,788,2,f,322566000,136340,27713700000,45094100,0.000422674,330.746,0.139798,0.395144,0.000167017,0.00154696,0.232959,7620,6710,8930
465004581,301538025,441,1,f,8389800,115752,773577000,49867700,0.0137968,430.813,5.94384,0.0102775,0.000141797,0.00131336,0.387961,7700,1140,4150
465004778,301538025,581,1,f,97671600,0,3761510000,0,0,0,0,0.119648,0,0,0,0,0,0
465004434,301538025,351,1,f,670962000,2632260,55595400000,982428000,0.00392311,373.227,1.46421,0.821928,0.00322451,0.0298664,0.668707,5300,5120,4400
465005463,301538025,917,1,f,4479300,0,120514000,0,0,0,0,0.00548714,0,0,0,0,0,0
465007331,301538025,778,2,f,928130000,60521500,166305000000,31949500000,0.0652081,527.903,34.4235,1.13696,0.0741389,0.686695,0.640163,8800,1660,8840
465006304,301538025,202,2,f,610916000,0,54577400000,0,0,0,0,0.748371,0,0,0,0,0,0
465003938,301538025,63,1,f,21027600,251.39,1969610000,117745,1.19552e-05,468.378,0.00559956,0.0257588,3.07952e-07,2.85234e-06,0.0281647,6360,5540,5670
465008037,301538025,84,3,f,227110000,40020300,63519400000,31894600000,0.176216,796.961,140.437,0.278209,0.0490248,0.454082,0.892028,3490,3130,6520
465009660,301538025,957,3,f,1980370000,0,291084000000,0,0,0,0,2.42595,0,0,0,0,0,0
465009235,301538025,711,3,f,268049000,0,10264100000,0,0,0,0,0.32836,0,0,0,0,0,0
465004818,301538025,601,1,f,54918900,660804,6948930000,270980000,0.0120324,410.077,4.93419,0.0672757,0.000809484,0.00749767,0.480835,8410,2170,2130
465009410,301538025,814,3,f,206861000,4935810,21349700000,2416480000,0.0238605,489.581,11.6816,0.253405,0.00604637,0.0560032,0.566815,3320,4650,6720
465005803,301538025,1107,1,f,338322000,0,11092200000,0,0,0,0,0.414444,0,0,0,0,0,0
465009282,301538025,741,3,f,121550000,0,12588600000,0,0,0,0,0.148899,0,0,0,0,0,0
465010143,301538025,239,2,t,21684800,21524800,193800000000,193698000000,0.99262,8998.83,8932.42,0.0265639,0.0263679,0.244227,1,6270,4460,5700
465004236,301538025,217,1,f,160678000,0,8546420000,0,0,0,0,0.19683,0,0,0,0,0,0
465008313,301538025,272,3,f,61106400,0,1928720000,0,0,0,0,0.0748553,0,0,0,0,0,0
465006365,301538025,235,2,f,221376000,0,1643660000,0,0,0,0,0.271185,0,0,0,0,0,0
465008320,301538025,275,3,f,2803860000,6331910,189599000000,2606760000,0.00225828,411.686,0.929704,3.43473,0.00775659,0.0718438,0.644875,4040,4340,6330
465009578,301538025,910,3,f,92952000,12056700,15690300000,6441230000,0.129709,534.246,69.2963,0.113866,0.0147694,0.136799,0.747547,3000,3340,6380
465007459,301538025,880,2,f,39231000,0,3508960000,0,0,0,0,0.048058,0,0,0,0,0,0
465009039,301538025,622,3,f,75229200,5324180,8722060000,2769730000,0.0707728,520.216,36.8172,0.0921558,0.00652213,0.0604098,0.653248,6120,1740,6420
465005195,301538025,819,1,f,29996100,1268190,1647880000,477527000,0.0422786,376.541,15.9196,0.0367452,0.00155354,0.0143893,0.520454,4650,2410,4860
465007027,301538025,591,2,f,37995300,0,918939000,0,0,0,0,0.0465442,0,0,0,0,0,0
465005728,301538025,1066,1,f,93658500,517.243,11059600000,164049,5.52265e-06,317.16,0.00175156,0.114732,6.33623e-07,5.86879e-06,0.0341926,7740,360,3990
465006797,301538025,430,2,f,620932000,907054,59927800000,456636000,0.00146079,503.428,0.735404,0.760642,0.00111114,0.0102917,0.449134,6500,1450,5840
465007102,301538025,642,2,f,45219600,0,186503000,0,0,0,0,0.055394,0,0,0,0,0,0
465004710,301538025,530,1,f,33043500,0,1095750000,0,0,0,0,0.0404783,0,0,0,0,0,0
465007013,301538025,581,2,f,97671600,0,3032880000,0,0,0,0,0.119648,0,0,0,0,0,0
465007326,301538025,773,2,f,158576000,0,12843200000,0,0,0,0,0.194256,0,0,0,0,0,0
465004823,301538025,604,1,f,61013700,0,4692450000,0,0,0,0,0.0747418,0,0,0,0,0,0
465009383,301538025,798,3,f,93079800,0,199833000,0,0,0,0,0.114023,0,0,0,0,0,0
465010018,301538025,182305705,3,f,386325000,2758900,64724600000,1550240000,0.00714139,561.906,4.01278,0.473248,0.00337965,0.0313033,0.606122,5810,2050,8390
465006580,301538025,344,2,f,205380000,3506560,21999700000,1400320000,0.0170735,399.343,6.81818,0.25159,0.00429553,0.0397865,0.558195,4900,5270,9140
465010008,301538025,10704,3,f,718414000,0,59347800000,0,0,0,0,0.880057,0,0,0,0,0,0
465006183,301538025,136,2,f,1080390000,0,35913800000,0,0,0,0,1.32348,0,0,0,0,0,0
465009022,301538025,616,3,f,264227000,0,9002280000,0,0,0,0,0.323679,0,0,0,0,0,0
465009939,301538025,1090,3,f,1319290000,14735200,213713000000,7617700000,0.011169,516.974,5.77408,1.61613,0.0180506,0.16719,0.601786,7050,2180,9520
465005117,301538025,767,1,f,1350710000,17349300,171226000000,7588090000,0.0128446,437.371,5.61785,1.65462,0.0212529,0.196851,0.576391,2670,2790,4210
465005188,301538025,814,1,f,103431000,749265,9211600000,297855000,0.00724412,397.53,2.87976,0.126703,0.000917849,0.00850138,0.447413,3690,4290,5000
465007399,301538025,835,2,f,1403490000,50410700,137908000000,30537800000,0.0359181,605.78,21.7585,1.71927,0.0617531,0.571975,0.992341,5780,5030,7020
465003884,301538025,8,1,f,200658000000,1372870000,18841000000000,693388000000,0.00684182,505.066,3.45557,245.806,1.68176,15.577,1,6330,4470,5470
465005673,301538025,1037,1,f,375044000,246988,28380100000,87085300,0.000658557,352.589,0.2322,0.459429,0.00030256,0.0028024,0.332561,8900,1860,3830
465008469,301538025,343,3,f,109186000000,316634000,6042220000000,499623000000,0.00289995,1577.92,4.57591,133.752,0.387876,3.59262,1,6330,4470,5470
465005264,301538025,867,1,f,392236000,0,18375200000,0,0,0,0,0.480489,0,0,0,0,0,0
465006697,301538025,366,2,f,78595100,8913130,31036400000,11537800000,0.113406,1294.47,146.801,0.096279,0.0109186,0.101131,1,6540,4720,5940
465004233,301538025,214,1,f,289443000,0,7362960000,0,0,0,0,0.354567,0,0,0,0,0,0
465005030,301538025,706,1,f,35976600,0,2482400000,0,0,0,0,0.0440713,0,0,0,0,0,0
465008099,301538025,153,3,f,749471000,0,11165400000,0,0,0,0,0.918102,0,0,0,0,0,0
465005930,301538025,312782620,1,f,76296600,1808280,10927700000,823787000,0.0237006,455.565,10.7972,0.0934633,0.00221514,0.0205173,0.548155,7650,1290,3160
465005245,301538025,851,1,f,289858000,0,14914500000,0,0,0,0,0.355076,0,0,0,0,0,0
465008068,301538025,122,3,f,116098000,0,2613720000,0,0,0,0,0.14222,0,0,0,0,0,0
465004497,301538025,385,1,f,3329310000,12687000,388211000000,5889110000,0.00381072,464.183,1.76887,4.0784,0.0155416,0.143951,0.59635,8910,1110,3990
465009055,301538025,630,3,f,429626000,33756000,73293200000,20256200000,0.0785708,600.077,47.1485,0.526292,0.0413511,0.383006,0.710757,3640,4480,7380
465005582,301538025,972,1,f,790097000,22897000,83714100000,9130460000,0.02898,398.763,11.5561,0.967869,0.0280488,0.259796,0.704791,2930,3180,4830
465004142,301538025,149,1,f,181114000,33178.4,11260200000,12830300,0.000183191,386.705,0.0708407,0.221865,4.06436e-05,0.000376453,0.549725,6150,3950,5650
465007859,301538025,1126,2,f,6718500,0,281915000,0,0,0,0,0.00823016,0,0,0,0,0,0
465005000,301538025,695,1,f,94393700000,374269000,9926340000000,160459000000,0.00396498,428.725,1.69989,115.632,0.45848,4.24657,0.996333,2600,4160,5620
465005568,301538025,962,1,f,1468570000,3264900,156011000000,1212560000,0.00222318,371.393,0.825673,1.799,0.0039995,0.0370445,0.472006,2440,1980,4920
465007850,301538025,1117,2,f,1646180000,267.601,43825500000,73826.8,1.62559e-07,275.884,4.48473e-05,2.01657,3.27811e-07,3.03628e-06,0.0413226,9120,4180,7610
465006103,301538025,93,2,f,27935100,0,2548620,0,0,0,0,0.0342205,0,0,0,0,0,0
465010176,301538025,1120,2,t,13322500,13269900,132483000000,132448000000,0.996052,9981.09,9941.68,0.0163201,0.0162556,0.150564,1,6270,4460,5700
465007923,301538025,312782612,2,f,51101100,1677360,8738080000,855460000,0.0328244,510.003,16.7405,0.0625988,0.00205477,0.0190319,0.547616,7850,1450,9200
465008744,301538025,523,3,f,748768000,1763.44,48551500000,444404,2.35512e-06,252.01,0.000593514,0.91724,2.16021e-06,2.00085e-05,0.111796,5760,6350,6560
465004005,301538025,129,1,f,590199000,9.1336,20793500000,1762.78,1.54755e-08,193,2.98676e-06,0.722994,1.11887e-08,1.03633e-07,0.00339527,6070,3580,5650
465008690,301538025,467,3,f,2926510000,916238,174455000000,325550000,0.000313082,355.312,0.111242,3.58498,0.00112239,0.0103959,0.302544,6140,6450,4900
465009339,301538025,776,3,f,9194610000,225715000,325862000000,112007000000,0.0245486,496.233,12.1818,11.2634,0.276501,2.56103,0.850485,3790,4060,6720
465006463,301538025,292,2,f,33059700,163386,1943720000,56160200,0.00494216,343.726,1.69875,0.0404981,0.000200148,0.00185383,0.294012,6460,6360,7510
465004253,301538025,233,1,f,98637300,160402,14396100000,75886100,0.00162618,473.099,0.769345,0.120831,0.000196493,0.00181997,0.249213,8510,1870,1910
