id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465681515,287492899,440,1,f,84699900,529.119,8405800000,142602,6.24699e-06,269.509,0.00168362,0.103757,6.48171e-07,1.18352e-05,0.0767233,3660,3950,4050
465683411,287492899,1058,3,f,436867000,255762,69915400000,78777400,0.000585446,308.01,0.180323,0.535162,0.000313309,0.00572084,0.26406,5710,4940,1510
465682097,287492899,194,2,f,1501330000,19108400,119950000000,5981020000,0.0127277,313.004,3.98382,1.83912,0.0234078,0.427414,0.999498,7880,5970,6770
465682516,287492899,896,2,f,59159700,4309.46,5644820000,1444440,7.28445e-05,335.179,0.024416,0.0724706,5.27909e-06,9.63932e-05,0.169154,6100,4590,6990
465682590,287492899,990,2,f,118723000,95545.7,21058900000,30166900,0.000804781,315.733,0.254096,0.145435,0.000117043,0.00213715,0.250363,6450,3360,10210
465682225,287492899,394,2,f,358410000,105075,55774400000,38998000,0.00029317,371.144,0.108808,0.439052,0.000128717,0.0023503,0.41268,7970,860,7130
465682735,287492899,30,3,f,11005200,3104.91,719899000,745395,0.000282131,240.07,0.0677312,0.0134814,3.80352e-06,6.94501e-05,0.087358,6060,6000,5630
465681662,287492899,692,1,f,297112000,33327.7,35666900000,7927760,0.000112172,237.873,0.0266828,0.363962,4.08264e-05,0.000745467,0.179073,7430,4860,1310
465682074,287492899,155,2,f,479705000,316630,80096000000,122736000,0.000660051,387.632,0.255857,0.587639,0.000387872,0.00708232,0.306249,6630,3240,7750
465681673,287492899,704,1,f,215940000,111602,12110400000,25627900,0.00051682,229.637,0.118681,0.264526,0.000136712,0.00249629,0.281706,4420,5200,1830
465682862,287492899,247,3,f,7923390000,4911600,1341270000000,1999580000,0.000619886,407.113,0.252364,9.70615,0.00601671,0.109862,0.474512,8520,2400,10400
465682379,287492899,669,2,f,6003480000,3286280,915846000000,1228350000,0.000547396,373.783,0.204607,7.35426,0.00402569,0.0735068,0.500719,8950,740,7580
465682825,287492899,186,3,f,289037000,325259,32349000000,106241000,0.00112532,326.634,0.367568,0.35407,0.000398442,0.00727532,0.367569,7180,3320,6250
465682701,287492899,312782590,2,f,67869900,4455.98,11240300000,1464600,6.56548e-05,328.683,0.0215796,0.0831406,5.45858e-06,9.96705e-05,0.0948894,8660,2110,9620
465681458,287492899,343,1,f,54637600000,49937200,5303390000000,16831400000,0.000913971,337.051,0.308055,66.9311,0.061173,1.11698,0.619163,9430,7090,4990
465681862,287492899,998,1,f,162446000,117727,18539700000,40402300,0.000724714,343.186,0.248712,0.198997,0.000144216,0.0026333,0.34369,5760,5850,3320
465682102,287492899,203,2,f,11556900,477.44,1384710000,123054,4.13121e-05,257.737,0.0106477,0.0141572,5.84864e-07,1.06793e-05,0.0325912,12030,6250,6650
465681251,287492899,4,1,f,2515060000,1389260,500521000000,682092000,0.000552378,490.974,0.271204,3.08095,0.00170185,0.0310748,0.461021,9320,3020,3850
465681776,287492899,884,1,f,34492500,1542.76,1862590000,327534,4.47274e-05,212.304,0.00949581,0.0422533,1.88988e-06,3.45081e-05,0.0937488,6830,4850,1960
465681538,287492899,482,1,f,154007000,206572,7264420000,53300900,0.00134131,258.026,0.346094,0.188659,0.00025305,0.00462055,0.341791,9010,3230,3420
465683096,287492899,642,3,f,90439200,4251.15,929078000,887611,4.70056e-05,208.793,0.00981445,0.110788,5.20766e-06,9.5089e-05,0.0701536,9730,6670,6350
465682690,287492899,312782546,2,f,267763000,14252.1,48246900000,4459990,5.32265e-05,312.937,0.0166565,0.328009,1.74588e-05,0.000318787,0.179908,7530,1070,7690
465681777,287492899,886,1,f,2162850000,485227,408198000000,155831000,0.000224346,321.152,0.0720492,2.64949,0.000594403,0.0108535,0.403164,9150,1080,4600
465681590,287492899,588,1,f,246776000,58145.4,44251400000,13987300,0.00023562,240.557,0.0566799,0.302301,7.12281e-05,0.00130058,0.250834,6120,1960,5680
465683108,287492899,661,3,f,729207000,134156,44256000000,44951500,0.000183975,335.069,0.0616444,0.893279,0.000164341,0.00300077,0.335579,11280,6610,4070
465681587,287492899,582,1,f,164044000,0,26001900000,0,0,0,0,0.200954,0,0,0,0,0,0
465681720,287492899,794,1,f,714489000,0,163634000,0,0,0,0,0.875249,0,0,0,0,0,0
465681999,287492899,23,2,f,261256000,891232,29420100000,244375000,0.00341134,274.199,0.935386,0.320038,0.00109176,0.0199349,0.363841,5720,6440,7800
465682247,287492899,436,2,f,121828000,21042.7,3048430000,4960280,0.000172726,235.724,0.0407155,0.149239,2.57774e-05,0.00047068,0.205998,7540,6280,6620
465683072,287492899,609,3,f,47633400,247852,5714750000,70257000,0.00520333,283.463,1.47495,0.0583509,0.000303619,0.00554391,0.349374,7440,4580,5690
465681893,287492899,1041,1,f,2510160000,8960.35,222712000000,2854020,3.56963e-06,318.517,0.00113699,3.07495,1.09764e-05,0.000200423,0.120625,10590,4580,2930
465683191,287492899,802,3,f,244341000,229890,11891100000,75569100,0.000940859,328.718,0.309277,0.299318,0.000281616,0.00514214,0.466583,5980,3820,6280
465682623,287492899,1037,2,f,375044000,178715,50259500000,43797700,0.000476516,245.071,0.11678,0.459429,0.000218925,0.00399745,0.242741,9080,1770,7260
465681697,287492899,753,1,f,423900,1436.54,47952600,437138,0.00338887,304.298,1.03123,0.000519278,1.75977e-06,3.21323e-05,0.11168,7740,5870,5540
465681699,287492899,755,1,f,232628000,80931.1,32050300000,20795800,0.0003479,256.957,0.0893952,0.284969,9.91405e-05,0.00181025,0.223711,8460,2930,760
465683267,287492899,918,3,f,7397180000,3398780,651034000000,874855000,0.000459469,257.403,0.118269,9.06155,0.0041635,0.0760232,0.5163,8390,4750,10150
465683407,287492899,1054,3,f,323386000,95648.5,36934900000,29676500,0.000295772,310.266,0.0917679,0.396148,0.000117169,0.00213945,0.302107,3700,3360,4990
465683529,287492899,182305705,3,f,386325000,76010.4,89583100000,30994700,0.000196752,407.77,0.0802296,0.473248,9.31127e-05,0.00170018,0.212642,6300,1360,8110
465681760,287492899,856,1,f,4897680000,5081430,638050000000,1773800000,0.00103752,349.075,0.362171,5.99966,0.00622475,0.11366,0.609946,7370,2890,3810
465683019,287492899,511,3,f,70515000,259197,9907470000,85269800,0.00367577,328.977,1.20924,0.0863809,0.000317516,0.00579766,0.375464,8330,2820,5250
465682400,287492899,697,2,f,243420000,678001,3344110000,158098000,0.00278531,233.182,0.649484,0.29819,0.000830552,0.0151654,0.542812,7990,4630,7080
465683086,287492899,628,3,f,77310000,119078,11044400000,43767800,0.00154027,367.555,0.566133,0.0947048,0.000145871,0.00266352,0.239776,8370,3030,7220
465682533,287492899,917,2,f,4479300,0,289629000,0,0,0,0,0.00548714,0,0,0,0,0,0
465681581,287492899,574,1,f,320700000,35028.8,10017500000,7340750,0.000109226,209.563,0.0228898,0.392857,4.29103e-05,0.000783517,0.140933,9510,6220,5020
465681922,287492899,1092,1,f,58385700,5915.3,5117220000,1618420,0.000101314,273.6,0.0277195,0.0715225,7.24624e-06,0.000132312,0.173209,6050,4380,4430
465682698,287492899,312782578,2,f,30312900,1161.85,4233500000,215329,3.83285e-05,185.333,0.00710354,0.0371333,1.42326e-06,2.5988e-05,0.033042,9150,1910,9900
465682618,287492899,1029,2,f,48101400,29798.9,2889420000,6569530,0.000619501,220.462,0.136577,0.0589242,3.65036e-05,0.000666535,0.247792,8030,4370,7440
465681669,287492899,699,1,f,68400,0,1582210,0,0,0,0,8.379e-05,0,0,0,0,0,0
465682853,287492899,233,3,f,197275000,35487.5,39161300000,11924700,0.000179889,336.026,0.0604473,0.241661,4.34722e-05,0.000793777,0.189213,8560,1920,9650
465682181,287492899,329,2,f,2784240000,1336440,581786000000,613430000,0.000480004,459.002,0.220323,3.41069,0.00163714,0.0298933,0.43342,6080,1560,9120
465682215,287492899,378,2,f,2634840000,1367170,452322000000,438101000,0.000518881,320.444,0.166272,3.22768,0.00167478,0.0305806,0.417892,5560,3790,9480
465681383,287492899,229,1,f,720292000,4299.12,611446000,1309530,5.96858e-06,304.603,0.00181805,0.882358,5.26642e-06,9.61619e-05,0.0898447,10170,3670,4700
465682596,287492899,1000,2,f,280081000,293931,5696000000,67801500,0.00104945,230.671,0.242078,0.343099,0.000360065,0.00657459,0.656468,8910,5070,6580
465682846,287492899,222,3,f,14734800,603.901,416796000,141864,4.09847e-05,234.912,0.0096278,0.0180501,7.39778e-07,1.35079e-05,0.0545945,11730,6600,5710
465681463,287492899,350,1,f,13779000,1346.12,810697000,424731,9.76939e-05,315.522,0.0308245,0.0168793,1.649e-06,3.01098e-05,0.0507023,10330,4410,4600
465682123,287492899,237,2,f,4479300,0,289629000,0,0,0,0,0.00548714,0,0,0,0,0,0
465681321,287492899,128,1,f,2195910000,3434530,168347000000,1016940000,0.00156406,296.094,0.463108,2.68999,0.0042073,0.0768229,0.488963,8510,4290,4090
465682570,287492899,965,2,f,172104000,51170.1,19939300000,26752500,0.000297321,522.814,0.155443,0.210828,6.26834e-05,0.00114456,0.672514,7500,520,6730
465681723,287492899,798,1,f,46539900,8.29709,183501000,1630.53,1.78279e-07,196.519,3.50352e-05,0.0570114,1.01639e-08,1.85588e-07,0.00264934,10720,5490,4570
465681548,287492899,502,1,f,2034330000,98305.8,324763000000,23519300,4.83234e-05,239.246,0.0115612,2.49205,0.000120425,0.00219888,0.263233,8250,2200,4370
465682279,287492899,494,2,f,59867100,85630.1,9998290000,30500100,0.00143034,356.184,0.509463,0.0733372,0.000104897,0.00191536,0.269296,8150,2440,6010
465681447,287492899,329,1,f,2784240000,1083670,594982000000,485352000,0.000389218,447.876,0.174321,3.41069,0.0013275,0.0242394,0.53489,6420,1990,3150
465683827,287492899,557,3,t,26966.4,17067.1,65959600,62229300,0.632901,3646.16,2307.66,3.30339e-05,2.09072e-05,0.000381753,0.944271,7890,6290,6750
465683328,287492899,998,3,f,324893000,3024710,36592900000,888492000,0.00930988,293.744,2.73472,0.397994,0.00370527,0.0676562,0.54542,5170,5920,8130
465681304,287492899,101,1,f,339016000,36020,23338600000,15062400,0.000106249,418.169,0.0444298,0.415295,4.41245e-05,0.000805689,0.242298,10900,6440,3150
465683218,287492899,844,3,f,3427570000,1235260,474389000000,469338000,0.00036039,379.95,0.13693,4.19877,0.00151319,0.0276301,0.45692,4080,3020,7930
465682716,287492899,312782652,2,f,7186500,2336.75,709916000,665046,0.000325158,284.603,0.092541,0.00880346,2.86252e-06,5.2268e-05,0.116148,9160,3170,9790
465682161,287492899,301,2,f,319407000,1057220,15238400000,327093000,0.00330995,309.39,1.02406,0.391274,0.0012951,0.0236477,0.525343,5590,4510,6850
465682693,287492899,312782558,2,f,31173300,7.18096,6316970000,2335.65,2.30356e-07,325.256,7.49248e-05,0.0381873,8.79668e-09,1.60622e-07,0.00264751,7430,770,7450
465682709,287492899,312782624,2,f,19251900,197.12,2082810000,38607.5,1.0239e-05,195.858,0.00200539,0.0235836,2.41472e-07,4.40915e-06,0.035074,7960,1880,8980
465681850,287492899,981,1,f,245295000,281728,36008900000,72317500,0.00114853,256.693,0.294819,0.300486,0.000345117,0.00630164,0.420152,7080,1360,1810
465681533,287492899,469,1,f,17057700,0,2110330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465681761,287492899,857,1,f,216560000,292049,23610800000,99268600,0.00134858,339.904,0.458389,0.265286,0.00035776,0.00653249,0.397816,6290,4420,1540
465682031,287492899,88,2,f,352210000,1078270,47379400000,395610000,0.00306145,366.893,1.12322,0.431457,0.00132088,0.0241185,0.436959,6170,6010,6080
465681741,287492899,830,1,f,218139000,122808,28336400000,46663900,0.00056298,379.974,0.213918,0.267221,0.00015044,0.00274695,0.346332,7140,5920,5260
465682882,287492899,280,3,f,32144400,18323.5,3516380000,8644180,0.000570038,471.753,0.268917,0.0393769,2.24463e-05,0.000409857,0.176792,10720,4220,4960
465682299,287492899,534,2,f,73809900,125097,7096060000,35145100,0.00169486,280.943,0.476157,0.0904171,0.000153244,0.00279815,0.242097,10020,4710,7070
465683346,287492899,1014,3,f,451541000,346497,48082000000,132676000,0.000767367,382.907,0.29383,0.553137,0.000424459,0.00775038,0.422109,7300,3790,2960
465682740,287492899,38,3,f,225509000,154963,26437100000,50875600,0.000687167,328.309,0.225603,0.276249,0.000189829,0.00346617,0.289917,6490,5640,6000
465681375,287492899,214,1,f,289443000,152783,24699900000,38742900,0.000527852,253.581,0.133853,0.354567,0.000187159,0.00341742,0.323556,8520,4150,5090
465681962,287492899,312782566,1,f,44199000,0,7617010000,0,0,0,0,0.0541438,0,0,0,0,0,0
465682513,287492899,893,2,f,60102900,14506.3,3617320000,3065160,0.000241357,211.299,0.0509985,0.0736261,1.77702e-05,0.000324473,0.122488,5220,3720,9070
465682915,287492899,330,3,f,17400600,456.562,1416160000,144014,2.62383e-05,315.432,0.00827639,0.0213157,5.59289e-07,1.02123e-05,0.129717,6400,1410,6520
465681644,287492899,665,1,f,565314000,28024.3,7018030000,5359580,4.95729e-05,191.248,0.00948072,0.69251,3.43298e-05,0.000626842,0.18769,4750,6680,2840
465682262,287492899,460,2,f,16034400,34798.1,1546800000,11913700,0.00217022,342.365,0.743007,0.0196421,4.26277e-05,0.000778357,0.32282,10500,4350,6740
465682260,287492899,453,2,f,13800300000,5137380,2654050000000,1904190000,0.000372265,370.655,0.137982,16.9054,0.00629329,0.114912,0.43342,6080,1560,9120
465681309,287492899,113,1,f,235825000,45611.8,43748300000,35164900,0.000193414,770.96,0.149114,0.288886,5.58744e-05,0.00102024,0.477067,6410,700,4050
465682587,287492899,987,2,f,2726110000,1992580,148630000000,567748000,0.000730925,284.93,0.208263,3.33949,0.00244091,0.0445697,0.452466,9260,6000,6220
465683278,287492899,932,3,f,513270000,692786,5454730000,161102000,0.00134975,232.542,0.313873,0.628756,0.000848662,0.0154961,0.542812,7990,4630,7080
465681385,287492899,231,1,f,7195500,14789.5,461551000,3152700,0.00205538,213.172,0.438149,0.00881449,1.81171e-05,0.000330808,0.284944,9660,4010,5330
465682770,287492899,100,3,f,317722000,545768,43795600000,182217000,0.00171776,333.873,0.573513,0.389209,0.000668566,0.0122076,0.414424,8830,5350,6050
465682889,287492899,292,3,f,66119400,19494.9,6495520000,4927880,0.000294843,252.778,0.07453,0.0809963,2.38812e-05,0.000436057,0.213385,6330,6720,7440
465681800,287492899,917,1,f,4479300,245.112,244362000,71816.8,5.4721e-05,292.996,0.016033,0.00548714,3.00262e-07,5.48261e-06,0.0260161,12770,5360,5220
465682821,287492899,178,3,f,363778000,337908,40206400000,129945000,0.000928886,384.558,0.35721,0.445628,0.000413938,0.00755827,0.422109,7300,3790,2960
465681334,287492899,147,1,f,7392600,2544.92,655538000,840715,0.000344252,330.351,0.113724,0.00905593,3.11752e-06,5.69242e-05,0.0916183,10800,4320,4720
465682793,287492899,135,3,f,36820800,499.922,2846210000,154502,1.35772e-05,309.053,0.00419606,0.0451055,6.12405e-07,1.11822e-05,0.0502584,11890,6680,7020
465681331,287492899,143,1,f,9846000,0,901969000,0,0,0,0,0.0120614,0,0,0,0,0,0
465681736,287492899,821,1,f,928392000,177419,154281000000,63648800,0.000191103,358.749,0.0685581,1.13728,0.000217338,0.00396847,0.488082,8200,770,2700
465682022,287492899,67,2,f,24652800,213652,2652100000,52992700,0.00866644,248.033,2.14956,0.0301997,0.000261724,0.00477893,0.438182,8400,4040,6060
465683183,287492899,788,3,f,645133000,323098,55223700000,97790100,0.000500824,302.664,0.151581,0.790287,0.000395795,0.00722699,0.447123,7510,7010,9040
465681746,287492899,838,1,f,446302000,7313.86,96797000000,1498500,1.63877e-05,204.885,0.0033576,0.54672,8.95948e-06,0.000163595,0.115552,5870,2180,1490
465681552,287492899,511,1,f,35257500,143669,4890670000,51192200,0.00407485,356.321,1.45195,0.0431904,0.000175994,0.00321356,0.375464,8330,2820,5250
465683318,287492899,983,3,f,12842400000,5366790,412411000000,1457800000,0.000417896,271.634,0.113515,15.7319,0.00657432,0.120043,0.5942,6450,5170,7340
465681785,287492899,898,1,f,275842000,285038,32622400000,136821000,0.00103334,480.009,0.496011,0.337906,0.000349171,0.00637567,0.333742,10550,3810,5000
465682292,287492899,523,2,f,374384000,420080,42181900000,141566000,0.00112206,336.998,0.378131,0.45862,0.000514598,0.00939627,0.453666,5150,6560,6480
465682210,287492899,370,2,f,6229390000,578704,411127000000,179847000,9.2899e-05,310.777,0.0288708,7.631,0.000708912,0.0129443,0.283338,10920,6920,7030
465682414,287492899,720,2,f,164333000,0,11671700000,0,0,0,0,0.201308,0,0,0,0,0,0
465682648,287492899,1081,2,f,42624900,26127.6,3981100000,7067930,0.000612967,270.515,0.165817,0.0522155,3.20064e-05,0.000584418,0.248873,3950,3570,6260
465682043,287492899,113,2,f,235825000,10483.4,43515500000,2977290,4.44539e-05,284.001,0.012625,0.288886,1.28421e-05,0.00023449,0.169342,6590,550,7030
465682313,287492899,571,2,f,474962000,1531050,61462000000,531510000,0.00322352,347.154,1.11906,0.581829,0.00187553,0.0342462,0.520005,6230,5140,6150
465683188,287492899,797,3,f,1277930000,6196920,170743000000,2045140000,0.00484918,330.026,1.60035,1.56546,0.00759122,0.138611,0.775897,7640,4990,6550
465683088,287492899,630,3,f,429626000,104401,67676800000,33761700,0.000243005,323.384,0.0785841,0.526292,0.000127892,0.00233523,0.261373,3620,4290,7200
465681837,287492899,965,1,f,172104000,8282.96,24736200000,1938870,4.81276e-05,234.079,0.0112656,0.210828,1.01466e-05,0.000185272,0.127467,9350,510,4570
465683875,287492899,967,3,t,1472400,16891.3,47685600,3236260,0.0114719,191.594,2.19795,0.00180369,2.06918e-05,0.00037782,0.232205,7780,4620,6820
465682342,287492899,612,2,f,294221000,23960.9,17213000000,5844380,8.14385e-05,243.913,0.0198639,0.36042,2.93521e-05,0.000535953,0.178549,9370,5370,7550
465682870,287492899,258,3,f,1948870000,2943340,224094000000,835541000,0.00151028,283.875,0.42873,2.38737,0.00360559,0.0658361,0.422565,4520,4960,5340
465682311,287492899,566,2,f,465023000,491381,32202100000,184689000,0.00105668,375.857,0.397161,0.569653,0.000601941,0.0109911,0.509066,8370,5930,8910
465683588,287492899,312782648,3,f,116597000,94016,15570400000,29721100,0.000806334,316.128,0.254905,0.142831,0.00011517,0.00210293,0.242105,9430,2910,9600
465682410,287492899,709,2,f,1080640000,195084,139124000000,63596400,0.000180526,325.995,0.0588506,1.32379,0.000238978,0.0043636,0.27804,7350,4460,7300
465683171,287492899,768,3,f,4860760000,2078060,202315000000,613620000,0.000427517,295.285,0.126239,5.95443,0.00254562,0.0464816,0.525343,5590,4510,6850
465683801,287492899,374,3,t,5037060,1199020,3076600000,1838820000,0.23804,1533.6,365.058,0.0061704,0.0014688,0.0268195,0.98405,7920,5550,6790
465683504,287492899,1128,3,f,475081000,9762.17,107202000000,3450350,2.05484e-05,353.441,0.00726266,0.581974,1.19587e-05,0.000218358,0.148201,6550,1060,6970
465682231,287492899,403,2,f,706910000,1489900,79690400000,488159000,0.00210763,327.645,0.690553,0.865965,0.00182513,0.0333259,0.51418,6380,5950,7490
465682176,287492899,322,2,f,11165500000,3770210,2201730000000,1466090000,0.000337666,388.863,0.131306,13.6777,0.00461851,0.0843313,0.43342,6080,1560,9120
465682113,287492899,222,2,f,7367400,510.627,178097000,109794,6.9309e-05,215.019,0.0149027,0.00902507,6.25518e-07,1.14216e-05,0.0545945,11730,6600,5710
465682493,287492899,856,2,f,4897680000,7132570,636905000000,2461660000,0.00145632,345.129,0.502617,5.99966,0.00873739,0.15954,0.520005,6230,5140,6150
465681925,287492899,1097,1,f,7483590000,8805980,682035000000,2588300000,0.00117671,293.926,0.345864,9.1674,0.0107873,0.19697,0.569014,6680,6670,4340
465682641,287492899,1066,2,f,93658500,4108.54,13465000000,975369,4.38672e-05,237.401,0.0104141,0.114732,5.03296e-06,9.18989e-05,0.140383,7780,470,7110
465681617,287492899,623,1,f,24168000000,12874600,3106270000000,4680710000,0.000532713,363.56,0.193673,29.6059,0.0157714,0.287977,0.616236,7150,5980,3940
465681739,287492899,826,1,f,851212000,359341,84759200000,85110400,0.000422153,236.851,0.0999874,1.04273,0.000440193,0.00803768,0.276058,5170,7010,4860
465681613,287492899,619,1,f,176552000,69076.1,24955500000,31039200,0.00039125,449.348,0.175807,0.216276,8.46182e-05,0.00154508,0.352205,5990,6960,3760
465682841,287492899,211,3,f,713878000,272152,131998000000,114041000,0.00038123,419.036,0.159749,0.874501,0.000333386,0.00608743,0.492529,3930,1650,5930
465682546,287492899,933,2,f,821096000,600182,22900800000,164281000,0.000730952,273.719,0.200076,1.00584,0.000735223,0.0134248,0.446145,9270,4200,7630
465682660,287492899,1099,2,f,1510450000,223526,40636700000,60190900,0.000147986,269.279,0.0398496,1.8503,0.000273819,0.00499979,0.42077,8290,5830,9080
465682956,287492899,390,3,f,52097400,259026,5060460000,76317800,0.00497195,294.634,1.46491,0.0638193,0.000317307,0.00579384,0.349684,5780,6750,6910
465681347,287492899,164,1,f,577800,0,31874400,0,0,0,0,0.000707805,0,0,0,0,0,0
465681745,287492899,836,1,f,174853000,208941,11934700000,81156500,0.00119495,388.418,0.464142,0.214195,0.000255953,0.00467355,0.386444,7160,4590,730
465683017,287492899,507,3,f,12465100000,2968400,1455250000000,930218000,0.000238137,313.374,0.0746259,15.2697,0.00363629,0.0663966,0.582913,1210,4520,6540
465682829,287492899,190,3,f,484006000,674.148,59525000,153028,1.39285e-06,226.994,0.000316169,0.592907,8.25831e-07,1.50792e-05,0.024938,9680,6920,6050
465683495,287492899,1123,3,f,673843000,3114.32,568157000,904553,4.62173e-06,290.449,0.00134238,0.825457,3.81504e-06,6.96605e-05,0.105092,10950,4570,3290
465682864,287492899,250,3,f,482553000,1356650,53911100000,410880000,0.0028114,302.864,0.851472,0.591127,0.0016619,0.0303453,0.504448,5390,3050,5130
465683200,287492899,818,3,f,1832350000,7051030,136749000000,2151040000,0.00384808,305.067,1.17392,2.24463,0.00863751,0.157716,0.601085,5920,4470,8010
465681426,287492899,298,1,f,150990000,17858.7,12133500000,4513150,0.000118277,252.714,0.0298903,0.184963,2.18769e-05,0.00039946,0.204606,5090,7010,4600
465681560,287492899,527,1,f,203940000,277308,28002300000,115785000,0.00135975,417.533,0.567741,0.249827,0.000339702,0.00620276,0.348963,7240,1770,1400
465682530,287492899,911,2,f,3096900,11991.1,179032000,4022180,0.00387197,335.431,1.29878,0.0037937,1.46891e-05,0.000268215,0.173228,9910,3630,6560
465682649,287492899,1083,2,f,225411000,483085,11076400000,143895000,0.00214313,297.866,0.638365,0.276129,0.00059178,0.0108056,0.488827,8040,4970,6020
465682323,287492899,587,2,f,13647600,24538.7,1392700000,6915070,0.00179802,281.802,0.506687,0.0167183,3.00599e-05,0.000548877,0.290507,7870,4310,6000
465682420,287492899,729,2,f,213770000,251454,26716200000,76593600,0.00117628,304.603,0.358299,0.261868,0.000308031,0.00562448,0.424547,8730,3480,10060
465682958,287492899,394,3,f,716819000,194371,115214000000,71340400,0.000271157,367.033,0.0995236,0.878104,0.000238104,0.00434765,0.41268,7970,860,7130
465682631,287492899,1048,2,f,850137000,79889.4,27949600000,20681700,9.39724e-05,258.879,0.0243275,1.04142,9.78645e-05,0.00178695,0.189762,11490,6540,6040
465682286,287492899,511,2,f,35257500,115528,5016810000,34077500,0.00327669,294.972,0.966533,0.0431904,0.000141522,0.00258411,0.229251,8210,2800,5710
465682817,287492899,170,3,f,650601000,360646,84632400000,125343000,0.000554327,347.55,0.192657,0.796986,0.000441791,0.00806685,0.356712,7580,3050,7770
465683493,287492899,1120,3,f,43180200,148335,6210970000,55043500,0.00343525,371.076,1.27474,0.0528957,0.00018171,0.00331792,0.262161,6410,4630,5710
465681629,287492899,639,1,f,258053000,19689.2,30924900000,4534180,7.6299e-05,230.287,0.0175707,0.316115,2.41193e-05,0.000440405,0.255448,5790,7080,3200
465682327,287492899,591,2,f,37995300,150595,2622690000,55825100,0.00396352,370.697,1.46926,0.0465442,0.000184479,0.00336849,0.327077,9070,4760,5840
465683062,287492899,595,3,f,154858000,300846,5677630000,84838100,0.00194273,281.998,0.547846,0.189701,0.000368536,0.00672926,0.488827,8040,4970,6020
465683592,287492899,1,2,t,26966.4,17067.1,65959600,62229300,0.632901,3646.16,2307.66,3.30339e-05,2.09072e-05,0.000381753,0.944271,7890,6290,6750
465682354,287492899,629,2,f,324571000,145554,48620000000,50334200,0.000448452,345.81,0.155079,0.397599,0.000178304,0.00325573,0.368972,6140,4600,6990
465683502,287492899,1127,3,f,590981000,549084,65813500000,148758000,0.000929105,270.921,0.251714,0.723952,0.000672628,0.0122818,0.403075,8940,3250,740
465681335,287492899,148,1,f,91593900,8831.54,12840000000,2451730,9.64206e-05,277.611,0.0267674,0.112203,1.08186e-05,0.000197542,0.186977,4570,4750,2130
465681860,287492899,996,1,f,275957000,184744,17015400000,56764800,0.000669467,307.261,0.205701,0.338047,0.000226312,0.00413232,0.392184,2710,4520,3530
465682602,287492899,1008,2,f,537049000,383620,60876200000,128020000,0.000714311,333.717,0.238377,0.657885,0.000469934,0.00858073,0.356712,7580,3050,7770
465683005,287492899,482,3,f,308014000,415493,12865500000,107202000,0.00134894,258.012,0.348044,0.377317,0.000508979,0.00929366,0.363066,9310,2870,8010
465682842,287492899,214,3,f,578885000,2916520,52151800000,813553000,0.00503817,278.946,1.40538,0.709135,0.00357274,0.0652362,0.576878,8760,4380,6580
465681259,287492899,14,1,f,774000,2279.65,108354000,678216,0.00294529,297.509,0.876248,0.00094815,2.79257e-06,5.09908e-05,0.151037,7230,4530,5290
465682331,287492899,598,2,f,36933300,26735.6,3227470000,6736810,0.000723889,251.979,0.182405,0.0452433,3.27511e-05,0.000598017,0.360895,6400,3730,9520
465682984,287492899,442,3,f,440712000,519588,66411900000,161696000,0.00117897,311.199,0.366896,0.539872,0.000636496,0.011622,0.522079,7870,200,6240
465682425,287492899,741,2,f,60775200,53149.9,8607000000,15243300,0.000874532,286.798,0.250814,0.0744496,6.51086e-05,0.00118885,0.198329,7200,4790,6200
465681865,287492899,1004,1,f,39446100,10140.8,3622860000,2606960,0.000257079,257.078,0.0660892,0.0483215,1.24224e-05,0.000226827,0.129215,7440,6650,5050
465682103,287492899,204,2,f,124814000,93837.7,11052600000,33632800,0.000751821,358.415,0.269464,0.152897,0.000114951,0.00209894,0.409375,1690,3400,6720
465683561,287492899,312782594,3,f,75834000,6879.29,10845500000,1781150,9.07151e-05,258.915,0.0234875,0.0928966,8.42713e-06,0.000153875,0.141216,8760,2300,9350
465682736,287492899,31,3,f,4166510000,1887330,741401000000,727844000,0.000452975,385.648,0.174689,5.10397,0.00231197,0.0422153,0.492529,3930,1650,5930
465682226,287492899,395,2,f,496350000,10931.8,37455800000,3675200,2.20244e-05,336.193,0.00740445,0.608029,1.33915e-05,0.00024452,0.0959025,12400,6380,6410
465683008,287492899,485,3,f,22883400000,360774000,3390050000000,129488000000,0.0157657,358.917,5.65859,28.0321,0.441948,8.06971,0.692563,5430,5060,8050
465682213,287492899,375,2,f,7023510000,248696,1124540000000,83706700,3.54091e-05,336.582,0.0119181,8.60379,0.000304653,0.00556279,0.281867,6350,2060,6630
465683032,287492899,534,3,f,147620000,137936,15285700000,38252400,0.000934399,277.32,0.259128,0.180834,0.000168971,0.00308532,0.242097,10020,4710,7070
465681980,287492899,312782640,1,f,16341300,0,2897680000,0,0,0,0,0.0200181,0,0,0,0,0,0
465683443,287492899,1084,3,f,946130000,682741,136492000000,213934000,0.000721614,313.346,0.226115,1.15901,0.000836358,0.0152714,0.345186,9380,3130,8510
