id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465059510,301016900,912,2,f,54815400,11608,24699400000,6780890,0.000211765,584.158,0.123704,0.0671489,1.42198e-05,3.56786e-05,0.174223,11370,4030,5980
465059965,301016900,1128,2,f,237541000,669.85,138331000000,824123,2.81994e-06,1230.31,0.0034694,0.290987,8.20567e-07,2.05887e-06,0.0894705,6710,1070,6870
465056926,301016900,422,1,f,118133000,5442190,36168500000,11542800000,0.0460683,2120.98,97.71,0.144713,0.00666669,0.0167273,1,7570,4510,4680
465057419,301016900,721,1,f,429577000,0,246262000000,0,0,0,0,0.526232,0,0,0,0,0,0
465060976,301016900,451,3,f,233577000,2057900,83328500000,2298770000,0.00881038,1117.05,9.84159,0.286132,0.00252093,0.00632523,0.553599,6930,6310,8660
465059166,301016900,634,2,f,109252000,2453200,34740700000,2475500000,0.0224546,1009.09,22.6586,0.133834,0.00300517,0.00754024,0.558012,7840,4010,6300
465058200,301016900,1092,1,f,58385700,0,11142700000,0,0,0,0,0.0715225,0,0,0,0,0,0
465061256,301016900,623,3,f,48296500000,450153000,18227500000000,871676000000,0.00932061,1936.4,18.0484,59.1632,0.551437,1.3836,1,6330,5950,8470
465056811,301016900,345,1,f,2984430000,464593,1457760000000,253391000,0.000155673,545.405,0.0849046,3.65592,0.000569127,0.00142799,0.614434,4850,4220,2420
465062491,301016900,534,3,t,63929600,57947600,425618000000,416650000000,0.906429,7190.12,6517.33,0.0783137,0.0709858,0.17811,1,10340,4460,6930
465062078,301016900,1049,3,f,1187680000,2078740,400040000000,2871120000,0.00175026,1381.19,2.41743,1.4549,0.00254645,0.00638928,0.59735,10260,4790,8760
465057413,301016900,718,1,f,282429000,25943.7,57552200000,14905100,9.18591e-05,574.519,0.0527748,0.345976,3.1781e-05,7.97413e-05,0.22246,7280,4750,3870
465059692,301016900,991,2,f,2784780000,15987500,405047000000,20864500000,0.00574104,1305.05,7.49233,3.41136,0.0195847,0.0491398,0.973768,7300,5320,8690
465061844,301016900,939,3,f,17128800,352333,2815140000,173701000,0.0205696,493.003,10.1409,0.0209828,0.000431608,0.00108294,0.467391,11790,6600,7170
465056827,301016900,358,1,f,34756200,1266570,9354290000,893544000,0.0364415,705.485,25.7089,0.0425763,0.00155154,0.00389296,0.651818,10130,4480,4890
465060018,301016900,312782562,2,f,75759300,0,42391900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465061494,301016900,781,3,f,23418000,49406.4,6017020000,43051900,0.00210976,871.384,1.83841,0.028687,6.05228e-05,0.000151857,0.342459,11230,4430,7720
465058331,301016900,312782574,1,f,218830000,0,111930000000,0,0,0,0,0.268067,0,0,0,0,0,0
465058621,301016900,189,2,f,28740600,238924,12273600000,299516000,0.00831313,1253.6,10.4213,0.0352072,0.000292682,0.000734365,0.367432,6870,4790,5750
465061305,301016900,648,3,f,4835150000,101983,2516800000000,111034000,2.1092e-05,1088.76,0.022964,5.92306,0.000124929,0.000313457,0.345073,5060,2140,7760
465058929,301016900,429,2,f,595589000,285089,93163300000,137824000,0.000478667,483.442,0.231408,0.729597,0.000349234,0.000876259,0.311977,12720,5230,7200
465059477,301016900,895,2,f,921157000,1621110,303456000000,1506840000,0.00175986,929.507,1.63581,1.12842,0.00198586,0.0049827,0.47461,7060,4960,10310
465060607,301016900,258,3,f,1948870000,5921930,639147000000,4400950000,0.00303864,743.16,2.2582,2.38737,0.00725437,0.0182018,0.659925,4320,4000,6060
465058333,301016900,312782578,1,f,30312900,0,15971000000,0,0,0,0,0.0371333,0,0,0,0,0,0
465056741,301016900,290,1,f,3088060000,23520000,711444000000,14325000000,0.00761645,609.057,4.63885,3.78287,0.028812,0.0722919,0.658196,7130,5710,4290
465059831,301016900,1057,2,f,1333360000,19626900,561163000000,23561500000,0.0147199,1200.46,17.6707,1.63337,0.024043,0.060326,0.698481,4900,4920,9760
465062553,301016900,1093,3,t,7090320,2237390,12086100000,6643930000,0.315555,2969.5,937.042,0.00868565,0.0027408,0.00687691,1,10060,4610,7010
465060847,301016900,379,3,f,165253000,1536440,14954300000,414538000,0.00929749,269.805,2.50851,0.202435,0.00188213,0.00472244,0.580309,10420,6310,5820
465062179,301016900,1106,3,f,380110000,1617480,145819000000,2022330000,0.00425529,1250.3,5.32038,0.465634,0.00198141,0.00497153,0.64918,5690,4950,9990
465057897,301016900,911,1,f,3096900,72898.4,727478000,57221800,0.0235392,784.953,18.4771,0.0037937,8.93006e-05,0.000224063,0.241242,10430,3640,4830
465058901,301016900,401,2,f,35525700,0,16695900000,0,0,0,0,0.043519,0,0,0,0,0,0
465059949,301016900,1120,2,f,21590100,23169.3,9277510000,32205400,0.00107315,1390,1.49168,0.0264479,2.83824e-05,7.1214e-05,0.183673,6390,4480,5760
465061207,301016900,603,3,f,1269950000,497549,158099000000,59904200,0.000391787,120.399,0.0471706,1.55569,0.000609498,0.00152928,0.346094,6330,2870,7670
465061411,301016900,726,3,f,5744840000,399157,2601920000000,56522100,6.9481e-05,141.604,0.00983877,7.03743,0.000488968,0.00122686,0.332421,7500,2590,6360
465057985,301016900,985,1,f,8038890000,642341,3807080000000,217306000,7.99041e-05,338.303,0.0270318,9.84765,0.000786867,0.00197432,0.569644,2470,3670,3120
465060531,301016900,223,3,f,220826000,166445,36370200000,30925000,0.000753739,185.797,0.140043,0.270512,0.000203895,0.000511591,0.367165,6680,7120,5670
465059253,301016900,701,2,f,1092830000,3026030,235073000000,3897080000,0.00276899,1287.85,3.56604,1.33872,0.00370688,0.00930089,1,10620,4430,7180
465056769,301016900,315,1,f,54941900000,14328300,24893300000000,12702600000,0.000260789,886.544,0.231201,67.3039,0.0175521,0.0440398,0.636543,4420,4350,2620
465057940,301016900,966,1,f,205574000,1344210,54959200000,1082630000,0.0065388,805.403,5.26636,0.251829,0.00164666,0.0041316,0.621788,7270,6280,2280
465060284,301016900,97,3,f,389701000,359568,116617000000,116872000,0.000922676,325.035,0.299902,0.477384,0.000440471,0.00110518,0.435748,7510,4270,600
465061920,301016900,974,3,f,1458080000,104039,735678000000,143924000,7.13531e-05,1383.37,0.0987076,1.78615,0.000127448,0.000319777,0.433201,4500,2970,2570
465060753,301016900,332,3,f,1341000,0,504787000,0,0,0,0,0.00164273,0,0,0,0,0,0
465058909,301016900,409,2,f,522107000,10698.4,250639000000,5646330,2.04909e-05,527.772,0.0108145,0.639581,1.31056e-05,3.2883e-05,0.156822,9200,2380,9060
465060241,301016900,68,3,f,565819000,586029,168042000000,161009000,0.00103572,274.745,0.284558,0.693129,0.000717885,0.00180124,0.414219,2170,3420,5780
465057510,301016900,781,1,f,11709000,1484.95,2684420000,411589,0.000126821,277.175,0.0351515,0.0143435,1.81906e-06,4.56417e-06,0.126512,11350,4680,3670
465058126,301016900,1047,1,f,363993000,14124.9,218013000000,20313100,3.88053e-05,1438.11,0.0558062,0.445892,1.7303e-05,4.34147e-05,0.394782,7210,1380,2480
465060452,301016900,180,3,f,613033000,8644700,257153000000,11347000000,0.0141015,1312.6,18.5097,0.750966,0.0105898,0.0265706,0.698481,4900,4920,9760
465061911,301016900,970,3,f,137684000,895391,13727200000,249473000,0.00650324,278.619,1.81193,0.168663,0.00109685,0.0027521,0.567383,11300,5500,6090
465060948,301016900,440,3,f,169400000,58879.6,53415500000,75675900,0.000347578,1285.26,0.446729,0.207515,7.21275e-05,0.000180974,0.394725,3670,4300,7330
465062324,301016900,312782648,3,f,116597000,144.762,49510200000,183898,1.24156e-06,1270.34,0.00157721,0.142831,1.77334e-07,4.44946e-07,0.0183682,9630,2570,9310
465058459,301016900,46,2,f,121939000,348014,15259200000,104809000,0.002854,301.162,0.859517,0.149376,0.000426317,0.00106967,0.446491,8330,5810,6220
465060616,301016900,263,3,f,59625000,119775,11806600000,60083400,0.0020088,501.637,1.00769,0.0730406,0.000146724,0.000368143,0.227044,5090,6800,6240
465056503,301016900,67,1,f,24652800,865564,6172370000,631050000,0.0351102,729.062,25.5975,0.0301997,0.00106032,0.00266042,0.585443,8440,4140,5330
465059121,301016900,607,2,f,603722000,264923,128689000000,82312100,0.000438816,310.702,0.136341,0.739559,0.000324531,0.000814275,0.317057,11350,5790,8310
465059083,301016900,577,2,f,212135000,5365.21,119839000000,6837810,2.52914e-05,1274.47,0.0322332,0.259866,6.57238e-06,1.64907e-05,0.181005,4680,1970,8320
465061435,301016900,746,3,f,1208310000,554978,555624000000,501251000,0.000459301,903.19,0.414836,1.48018,0.000679848,0.0017058,0.407784,3770,4180,7170
465058655,301016900,218,2,f,487530000,63617.2,138426000000,61286000,0.000130489,963.356,0.125707,0.597224,7.79311e-05,0.000195536,0.161343,7080,2980,7300
465058673,301016900,234,2,f,103313000,4217.22,42461800000,4486180,4.08199e-05,1063.78,0.0434232,0.126558,5.16609e-06,1.29622e-05,0.183588,7470,4380,10330
465059666,301016900,981,2,f,245295000,36322.9,90432600000,7381360,0.000148078,203.215,0.0300918,0.300486,4.44955e-05,0.000111643,0.180543,6390,2150,10080
465061684,301016900,864,3,f,4930580000,64172600,1518610000000,142373000000,0.0130152,2218.59,28.8755,6.03996,0.0786115,0.197243,1,7570,4510,4680
465061789,301016900,917,3,f,8958600,24181.9,1193470000,12311900,0.0026993,509.136,1.37431,0.0109743,2.96229e-05,7.43263e-05,0.214919,12940,5390,6110
465061500,301016900,784,3,f,3522240000,7882570,166384000000,1627500000,0.00223794,206.468,0.462063,4.31474,0.00965614,0.0242281,0.643027,6880,4920,7780
465059850,301016900,1066,2,f,93658500,0,37184800000,0,0,0,0,0.114732,0,0,0,0,0,0
465057242,301016900,628,1,f,38655000,13178.8,15190800000,12750400,0.000340935,967.491,0.329851,0.0473524,1.61441e-05,4.05069e-05,0.292922,8440,3150,4010
465058562,301016900,141,2,f,995206000,2033570,304554000000,1824040000,0.00204337,896.962,1.83282,1.21913,0.00249113,0.00625046,0.456671,5150,6420,6600
465060268,301016900,88,3,f,704419000,241561,229560000000,177753000,0.000342922,735.852,0.25234,0.862914,0.000295912,0.00074247,0.412903,6130,5850,6710
465058578,301016900,154,2,f,79315200,55609.6,17197900000,31470100,0.000701121,565.912,0.396773,0.0971611,6.81217e-05,0.000170923,0.34663,11790,5520,6020
465056513,301016900,78,1,f,418124000,1381300,6212340000,134154000,0.00330356,97.1217,0.320847,0.512202,0.00169209,0.00424559,0.522914,8710,6320,4330
465057311,301016900,667,1,f,54630000,0,17274100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465061650,301016900,841,3,f,256838000,1301520,7043300000,168266000,0.00506747,129.284,0.655143,0.314627,0.00159436,0.0040004,0.540212,10140,7180,6580
465062480,301016900,350,3,t,398348,348027,1557290000,1471950000,0.873676,4229.42,3695.14,0.000487977,0.000426333,0.00106971,0.998099,10330,4490,6870
465061642,301016900,836,3,f,347071000,305932,95613300000,140678000,0.000881469,459.834,0.40533,0.425162,0.000374767,0.000940323,0.433444,6610,4850,730
465057123,301016900,566,1,f,465023000,2589770,124148000000,2586720000,0.00556912,998.823,5.56256,0.569653,0.00317246,0.00795999,0.619679,8250,6120,2130
465061015,301016900,478,3,f,343930000,9398.21,165783000000,13253700,2.7326e-05,1410.23,0.038536,0.421314,1.15128e-05,2.88866e-05,0.160426,5910,1820,7460
465061341,301016900,673,3,f,19391400,176069,1869330000,33648600,0.00907977,191.11,1.73523,0.0237545,0.000215685,0.000541172,0.446491,8330,5810,6220
465059066,301016900,565,2,f,118490000,0,61019400000,0,0,0,0,0.14515,0,0,0,0,0,0
465056615,301016900,173,1,f,115967000,129480,23800300000,47604800,0.00111653,367.661,0.410504,0.142059,0.000158613,0.000397975,0.26339,6200,7140,5400
465059637,301016900,969,2,f,176205000,146502,77745200000,97334400,0.000831432,664.388,0.552394,0.215851,0.000179465,0.000450294,0.29568,2370,3870,5770
465056641,301016900,201,1,f,792888000,92.0722,392753000000,22155.2,1.16122e-07,240.629,2.79424e-05,0.971288,1.12788e-07,2.82996e-07,0.0239086,6340,1610,1820
465059656,301016900,977,2,f,135130000,391894,46497400000,396904000,0.00290013,1012.79,2.93721,0.165534,0.00048007,0.00120454,0.427582,9170,3420,10010
465057583,301016900,822,1,f,8467720000,3514690,2934410000000,3006440000,0.000415069,855.392,0.355047,10.373,0.00430549,0.0108029,0.526234,8640,5400,1560
465056998,301016900,466,1,f,242070000,114443,42152600000,15353700,0.000472767,134.161,0.0634268,0.296536,0.000140193,0.000351755,0.302895,8040,5480,2100
465060597,301016900,254,3,f,8635670000,78886.8,3909610000000,20842400,9.13499e-06,264.206,0.00241352,10.5787,9.66363e-05,0.000242469,0.208783,9000,1050,5220
465059220,301016900,678,2,f,181660000,0,96996300000,0,0,0,0,0.222534,0,0,0,0,0,0
465059329,301016900,773,2,f,158576000,14036900,70896200000,14190600000,0.0885184,1010.95,89.4877,0.194256,0.0171952,0.0431443,0.635131,12490,5660,5910
465061168,301016900,587,3,f,27295200,317478,6786120000,234244000,0.0116313,737.827,8.58186,0.0334366,0.00038891,0.000975809,0.46677,7950,4300,5330
465058306,301016900,182305713,1,f,31237200,0,7533780000,0,0,0,0,0.0382656,0,0,0,0,0,0
465061352,301016900,680,3,f,1013400,274.319,171022000,132116,0.000270692,481.613,0.130369,0.00124142,3.36041e-07,8.43157e-07,0.0445116,3380,3300,6720
465062298,301016900,312782612,3,f,102202000,0,55541300000,0,0,0,0,0.125198,0,0,0,0,0,0
465058994,301016900,453,2,f,13800300000,2663670,6502010000000,2406780000,0.000193015,903.558,0.1744,16.9054,0.00326299,0.00818714,0.57392,4990,4150,9500
465056563,301016900,120,1,f,217446000,469911,83523000000,353914000,0.00216104,753.152,1.62759,0.266372,0.000575641,0.00144433,0.419103,6400,4960,810
465058574,301016900,151,2,f,286215000,1051.13,66945900000,594094,3.67251e-06,565.195,0.00207569,0.350614,1.28763e-06,3.23078e-06,0.0694547,2240,4190,6550
465061708,301016900,879,3,f,3096790000,21597.4,1299800000000,6518730,6.97411e-06,301.83,0.002105,3.79357,2.64568e-05,6.63823e-05,0.118401,9360,850,6300
465062395,301016900,752,2,t,32049900,16126500,107973000000,92681500000,0.503169,5747.14,2891.79,0.0392611,0.019755,0.049567,1,10550,4240,7060
465057956,301016900,974,1,f,729041000,56418.9,373696000000,83789700,7.73877e-05,1485.14,0.114931,0.893076,6.91131e-05,0.000173411,0.433201,4500,2970,2570
465060515,301016900,214,3,f,578885000,5336960,90728500000,2328020000,0.00921938,436.206,4.02155,0.709135,0.00653778,0.0164039,0.658149,8640,4050,5090
465062140,301016900,1089,3,f,39214100000,13196100,17141300000000,10992600000,0.000336516,833.016,0.280323,48.0372,0.0161653,0.0405601,0.610987,7850,5200,9850
465061148,301016900,575,3,f,216592000,307190,67706800000,328730000,0.00141829,1070.12,1.51774,0.265325,0.000376307,0.000944187,0.425075,7150,3920,6580
465061625,301016900,821,3,f,1856780000,2674.2,862284000000,308367,1.44023e-06,115.312,0.000166076,2.27456,3.2759e-06,8.21952e-06,0.148907,9980,910,7860
465056978,301016900,451,1,f,116788000,413505,36662800000,427004000,0.00354063,1032.65,3.65622,0.143066,0.000506543,0.00127096,0.3307,7110,6300,2420
465062092,301016900,1060,3,f,37839600,293917,3221410000,97279200,0.00776745,330.975,2.57083,0.0463535,0.000360048,0.000903393,0.365689,8970,4290,5500
465060646,301016900,281,3,f,112484000,1967.33,39372500000,965408,1.74899e-05,490.72,0.00858264,0.137793,2.40998e-06,6.04685e-06,0.0805945,7540,380,7560
465060881,301016900,397,3,f,58861800,168130,4156460000,56495700,0.00285635,336.024,0.959802,0.0721057,0.000205959,0.00051677,0.499556,8850,4940,6060
465059799,301016900,1039,2,f,30308400,5483.94,4583620000,3263940,0.000180938,595.182,0.107691,0.0371278,6.71783e-06,1.68556e-05,0.161686,12930,5240,5870
465058889,301016900,390,2,f,26048700,392070,8270770000,326252000,0.0150514,832.127,12.5247,0.0319097,0.000480286,0.00120508,0.386658,6040,6640,7180
465059353,301016900,794,2,f,714489000,351124,4461880000,31723300,0.000491433,90.3479,0.0444,0.875249,0.000430127,0.00107923,0.525032,11160,6830,7670
465056803,301016900,339,1,f,3646500000,820694,1829800000000,666920000,0.000225064,812.629,0.182893,4.46696,0.00100535,0.00252251,0.656247,10630,4380,4480
465058323,301016900,312782562,1,f,75759300,0,39903900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465061989,301016900,1007,3,f,4928230000,6671320,2791090000000,14164000000,0.00135369,2123.12,2.87405,6.03708,0.00817237,0.0205052,0.679662,10370,3060,3110
465059452,301016900,874,2,f,38079900,800.223,9681270000,118056,2.10143e-05,147.529,0.00310022,0.0466479,9.80273e-07,2.45959e-06,0.0358207,9290,3740,7970
465062544,301016900,1009,3,t,35824000,18549300,125024000000,108335000000,0.51779,5840.4,3024.1,0.0438843,0.0227229,0.0570137,1,10550,4240,7060
465058581,301016900,156,2,f,367270000,0,156416000000,0,0,0,0,0.449906,0,0,0,0,0,0
465056580,301016900,145,1,f,730563000,2977290,82430900000,667023000,0.00407534,224.037,0.913026,0.89494,0.00364718,0.00915109,0.498843,11000,4150,5100
465062343,301016900,217,2,t,19080600,8624980,56812000000,44653200000,0.452029,5177.19,2340.24,0.0233737,0.0105656,0.02651,1,10620,4430,7180
465057006,301016900,470,1,f,84277800,181197,21379200000,122148000,0.00214999,674.119,1.44935,0.10324,0.000221966,0.000556931,0.570404,7540,5660,4350
465056515,301016900,81,1,f,1123620000,1964810,67170400000,263067000,0.00174865,133.889,0.234124,1.37643,0.0024069,0.00603911,0.427645,6180,2270,3940
465062225,301016900,10703,3,f,3604790000,392427,1877800000000,55509900,0.000108863,141.453,0.0153989,4.41587,0.000480724,0.00120618,0.332421,7500,2590,6360
465058615,301016900,186,2,f,144518000,22933.3,37430500000,11196300,0.000158687,488.213,0.0774732,0.177035,2.80932e-05,7.04884e-05,0.17968,7300,3320,6270
465056653,301016900,209,1,f,63508500,10448.1,7732560000,2849340,0.000164514,272.714,0.0448654,0.0777979,1.27989e-05,3.21135e-05,0.262792,11130,4730,3830
465060186,301016900,26,3,f,1096860000,1156310,489107000000,958669000,0.0010542,829.078,0.874016,1.34365,0.00141648,0.00355406,0.409261,9380,2970,6940
465060725,301016900,321,3,f,23947200,398.509,7041830000,145689,1.66411e-05,365.585,0.00608375,0.0293353,4.88173e-07,1.22487e-06,0.0432047,7850,4590,3140
465058611,301016900,181,2,f,172864000,1455300,79820700000,2262890000,0.00841879,1554.93,13.0906,0.211758,0.00178275,0.00447307,0.582701,6920,5320,5810
465062440,301016900,1093,2,t,7090320,2237390,12086100000,6643930000,0.315555,2969.5,937.042,0.00868565,0.0027408,0.00687691,1,10060,4610,7010
465061268,301016900,630,3,f,429626000,131508,192969000000,205554000,0.000306099,1563.05,0.478448,0.526292,0.000161097,0.000404207,0.630407,3550,4380,7420
465058010,301016900,997,1,f,223687000000,691292000,77898500000000,538901000000,0.00309044,779.556,2.40917,274.017,0.846833,2.12478,1,7570,4510,4680
465058403,301016900,7,2,f,479087000,12396200,113249000000,13211100000,0.0258747,1065.74,27.5757,0.586882,0.0151854,0.0381014,1,10540,4800,7590
465056529,301016900,96,1,f,264705000,160721,71141600000,82885600,0.000607171,515.71,0.313124,0.324264,0.000196884,0.000493998,0.338105,11000,5600,2860
465058203,301016900,1093,1,f,1393020000,29157000,172272000000,13362400000,0.0209308,458.291,9.59242,1.70645,0.0357173,0.0896179,0.75015,10120,4700,4740
465057520,301016900,786,1,f,62570700,8977.48,17083400000,6945140,0.000143477,773.619,0.110997,0.0766491,1.09974e-05,2.75935e-05,0.145471,6810,4080,1720
465060252,301016900,74,3,f,179696000,3455.92,80294000000,2457250,1.9232e-05,711.027,0.0136745,0.220127,4.2335e-06,1.06222e-05,0.127965,9230,2380,9050
465057670,301016900,863,1,f,189850000,961023,12423700000,286468000,0.005062,298.087,1.50891,0.232567,0.00117725,0.00295383,0.47142,8580,4890,5040
465058444,301016900,35,2,f,15952500,56366.6,3936590000,39057300,0.0035334,692.915,2.44835,0.0195418,6.90491e-05,0.00017325,0.287422,8930,3770,5950
465056767,301016900,314,1,f,98857800,377425,31566800000,372764000,0.00381785,987.651,3.77071,0.121101,0.000462345,0.00116006,0.45379,5550,4800,1910
465058623,301016900,190,2,f,236146000,995296,1230880000,94301400,0.00421475,94.747,0.399335,0.289279,0.00121924,0.00305917,0.543537,11630,7470,6170
465061678,301016900,862,3,f,967525000,305835,360906000000,266949000,0.000316101,872.851,0.275909,1.18522,0.000374648,0.000940025,0.524969,5490,4030,9230
465057135,301016900,574,1,f,320700000,3065650,33483500000,1243330000,0.00955925,405.567,3.87692,0.392857,0.00375542,0.00942267,0.603133,9290,5950,4990
465061337,301016900,671,3,f,273487000,6913.55,100482000000,1092100,2.52793e-05,157.964,0.00399323,0.335021,8.4691e-06,2.12497e-05,0.115432,9730,990,4620
465056568,301016900,127,1,f,150493000,98.4638,70515800000,64957.3,6.54277e-07,659.708,0.000431631,0.184353,1.20618e-07,3.02642e-07,0.00925105,6410,4450,5000
465057236,301016900,623,1,f,24128500000,84164300,8559220000000,91025900000,0.00348817,1081.53,3.77255,29.5574,0.103101,0.25869,0.68523,6210,4670,3000
465062222,301016900,1139,3,f,205457000,1843860,86602200000,2119440000,0.00897442,1149.46,10.3157,0.251685,0.00225873,0.00566735,0.451025,5870,6730,7710
465061923,301016900,975,3,f,30004200,529038,8659130000,400130000,0.0176321,756.336,13.3358,0.0367551,0.000648071,0.00162607,0.412737,8440,4240,5730
465059720,301016900,1006,2,f,56410200,0,21700600000,0,0,0,0,0.0691025,0,0,0,0,0,0
465060936,301016900,433,3,f,196184000,0,99879200000,0,0,0,0,0.240325,0,0,0,0,0,0
465060738,301016900,326,3,f,376224000,16387700,50017700000,8105050000,0.0435584,494.58,21.5431,0.460875,0.020075,0.0503699,1,10550,4240,7060
465059028,301016900,520,2,f,216714000,135518,77691300000,137673000,0.000625332,1015.9,0.635274,0.265474,0.000166009,0.000416532,0.349553,6960,3920,9960
465061245,301016900,619,3,f,353104000,2979730,133791000000,3118570000,0.00843867,1046.59,8.83186,0.432553,0.00365017,0.00915859,0.453072,6340,7100,7950
465057643,301016900,849,1,f,19242000,108113,4331350000,87290600,0.00561858,807.404,4.53646,0.0235715,0.000132438,0.000332298,0.431175,6060,4470,1850
465056948,301016900,436,1,f,121828000,0,14735600000,0,0,0,0,0.149239,0,0,0,0,0,0
465059710,301016900,1002,2,f,1028330000,29750.9,458742000000,30438300,2.89313e-05,1023.11,0.0295998,1.2597,3.64448e-05,9.14433e-05,0.124889,8590,2860,9950
465056758,301016900,304,1,f,239686000,0,113139000000,0,0,0,0,0.293616,0,0,0,0,0,0
465058796,301016900,322,2,f,11165500000,1604510,5360070000000,1390420000,0.000143702,866.569,0.124528,13.6777,0.00196552,0.00493167,0.422178,4580,1840,8610
465058005,301016900,993,1,f,4267160000,165918,1901810000000,49686700,3.88826e-05,299.465,0.011644,5.22727,0.00020325,0.000509971,0.371787,2310,2740,3240
465062157,301016900,1097,3,f,14967200000,124957000,3864310000000,96453700000,0.00834876,771.894,6.44435,18.3348,0.153073,0.384073,0.956147,6280,5650,7750
465060628,301016900,272,3,f,61106400,7628.19,13547700000,3467630,0.000124835,454.581,0.0567474,0.0748553,9.34453e-06,2.34462e-05,0.279937,5060,6740,5760
465059978,301016900,10703,2,f,1805030000,99653.1,935822000000,14108200,5.52085e-05,141.573,0.00781603,2.21116,0.000122075,0.000306297,0.332421,7500,2590,6360
465058319,301016900,312782558,1,f,31173300,0,15095900000,0,0,0,0,0.0381873,0,0,0,0,0,0
465057740,301016900,898,1,f,275842000,1738480,82248500000,1477770000,0.00630244,850.039,5.35732,0.337906,0.00212963,0.00534344,0.497215,10300,4490,4950
465056951,301016900,437,1,f,529204000,273187,71148400000,109752000,0.000516221,401.749,0.207391,0.648276,0.000334654,0.000839675,0.350436,12330,6520,3480
465061368,301016900,693,3,f,420098000,68172.9,120552000000,51410000,0.000162278,754.112,0.122376,0.514621,8.35117e-05,0.000209538,0.204841,6680,6930,6170
465056634,301016900,190,1,f,241051000,78626.1,969776000,3979090,0.00032618,50.6077,0.0165072,0.295288,9.63169e-05,0.000241668,0.330111,10740,7290,5420
465057481,301016900,765,1,f,27959400,150334,3789580000,63537700,0.00537688,422.643,2.2725,0.0342503,0.00018416,0.000462073,0.400388,11360,5310,3980
465058061,301016900,1018,1,f,1062050000,122520,422243000000,16156300,0.000115361,131.867,0.0152124,1.30102,0.000150087,0.000376582,0.412543,6530,4030,700
465058617,301016900,187,2,f,373317000,3552300,166115000000,4546480000,0.0095155,1279.87,12.1786,0.457314,0.00435157,0.0109185,0.620331,4940,4630,9410
465059777,301016900,1029,2,f,48101400,851680,9285070000,375876000,0.0177059,441.335,7.81424,0.0589242,0.00104331,0.00261775,0.683345,8480,4030,7560
465061311,301016900,651,3,f,447917000,4704110,118240000000,3799940000,0.0105022,807.79,8.48357,0.548699,0.00576254,0.0144587,0.540098,11780,5350,6560
465057899,301016900,912,1,f,54815400,4903.33,23625600000,1607910,8.94517e-05,327.921,0.0293331,0.0671489,6.00658e-06,1.5071e-05,0.104927,11420,3930,5410
465057151,301016900,582,1,f,164044000,0,73224000000,0,0,0,0,0.200954,0,0,0,0,0,0
465058653,301016900,217,2,f,141597000,2924850,34764700000,3835780000,0.0206561,1311.45,27.0894,0.173457,0.00358294,0.00898991,1,10620,4430,7180
465059418,301016900,846,2,f,150758000,34451.2,44166800000,14944100,0.00022852,433.774,0.099126,0.184679,4.22028e-05,0.00010589,0.244957,10800,4500,8260
465056574,301016900,135,1,f,18410400,23663.7,2435510000,6519110,0.00128535,275.49,0.354099,0.0225527,2.89881e-05,7.27335e-05,0.275321,11920,6600,4330
465061607,301016900,804,3,f,50765400,448896,10966800000,231312000,0.00884257,515.29,4.55648,0.0621876,0.000549898,0.00137974,0.475079,7780,5040,6790
465059013,301016900,494,2,f,59867100,110837,27993400000,104094000,0.00185138,939.166,1.73876,0.0733372,0.000135775,0.000340672,0.302795,8300,2430,5940
465057604,301016900,835,1,f,1402820000,13471700,389546000000,12302700000,0.00960331,913.227,8.77,1.71846,0.0165029,0.0414071,0.643396,6270,5520,3560
465059616,301016900,960,2,f,4099180000,53582900,439752000000,24727800000,0.0130716,461.486,6.03238,5.02149,0.0656391,0.164694,1,10550,4240,7060
465060719,301016900,319,3,f,975197000,33957000,417887000000,42719700000,0.0348207,1258.05,43.8062,1.19462,0.0415973,0.104371,0.620592,6630,6480,8260
465057248,301016900,630,1,f,214813000,19678.9,94601800000,16216800,9.16094e-05,824.073,0.0754929,0.263146,2.41066e-05,6.04856e-05,0.243252,3780,4830,3650
465059578,301016900,944,2,f,416334000,118605,212912000000,86483200,0.000284881,729.168,0.207726,0.510009,0.000145292,0.000364549,0.281694,12680,2640,5730
465060184,301016900,23,3,f,522511000,10579600,181978000000,12047700000,0.0202476,1138.76,23.0573,0.640076,0.01296,0.0325178,0.885304,6220,6230,8390
465061239,301016900,616,3,f,264227000,1556490,51888700000,968047000,0.00589071,621.944,3.66369,0.323679,0.0019067,0.00478407,0.597368,9850,3820,7260
465056486,301016900,46,1,f,121939000,475619,14695300000,123799000,0.00390046,260.29,1.01525,0.149376,0.000582634,0.00146188,0.399087,8310,5810,5180
465059197,301016900,661,2,f,364604000,19341400,88183400000,11777100000,0.0530478,608.906,32.3011,0.446639,0.0236932,0.0594484,0.648525,10970,6440,7090
465058140,301016900,1057,1,f,1333360000,3054810,481813000000,3358040000,0.00229106,1099.26,2.51847,1.63337,0.00374214,0.00938936,0.636543,4420,4350,2620
