id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469597635,146593590,893,3,f,120206000,366631,20513700000,158539000,0.00305003,432.421,1.3189,0.147252,0.000449123,0.00253425,0.463091,5240,4010,2240
469594242,146593590,841,2,f,128419000,953509,3449540000,147306000,0.00742497,154.489,1.14707,0.157314,0.00116805,0.00659091,0.588323,9580,6920,6050
469594978,146593590,1030,2,f,94052700,1125160,20561900000,1035820000,0.0119631,920.602,11.0132,0.115215,0.00137832,0.00777739,0.613729,5900,570,7210
469596868,146593590,604,3,f,122027000,14624500,43051500000,16103100000,0.119846,1101.1,131.963,0.149484,0.0179151,0.101089,0.720186,10460,4920,5990
469592780,146593590,119,2,f,719536000,6864580,197862000000,4548550000,0.00954029,662.611,6.3215,0.881431,0.00840911,0.0474498,0.547103,3780,4280,7730
469592420,146593590,974,1,f,729041000,1698.09,240874000000,860976,2.32921e-06,507.025,0.00118097,0.893076,2.08016e-06,1.17377e-05,0.0835338,4800,3870,2310
469595533,146593590,68,3,f,565819000,16255200,110965000000,13984000000,0.0287286,860.276,24.7145,0.693129,0.0199126,0.11236,0.675512,2210,3450,6320
469598416,146593590,31,2,t,114540000,114498000,1503690000000,1503140000000,0.999638,13128,13123.3,0.140311,0.14026,0.791443,1,5180,1790,5800
469591991,146593590,589,1,f,694349000,1450430,142479000000,667684000,0.00208891,460.335,0.961597,0.850578,0.00177678,0.0100258,0.402856,3990,3850,5690
469596956,146593590,634,3,f,218504000,27745300,130247000000,68781100000,0.126979,2479.02,314.782,0.267667,0.033988,0.191783,0.99919,7790,3210,6470
469597728,146593590,920,3,f,3521130000,203309,832248000000,81618500,5.77398e-05,401.45,0.0231796,4.31338,0.000249054,0.00140533,0.297142,10630,3940,5870
469596013,146593590,254,3,f,8635670000,1123610000,5145640000000,2226170000000,0.130112,1981.27,257.788,10.5787,1.37642,7.76668,1,5930,1460,5730
469598025,146593590,1021,3,f,1121890000,111225000,603133000000,290105000000,0.0991405,2608.28,258.586,1.37431,0.13625,0.768814,1,5280,1990,4970
469592896,146593590,202,2,f,610916000,198060,106080000000,109652000,0.000324203,553.63,0.179488,0.748371,0.000242624,0.00136905,0.41142,10880,4420,6530
469593013,146593590,289,2,f,409381000,1166700,102556000000,683895000,0.0028499,586.181,1.67056,0.501492,0.0014292,0.00806453,0.363486,9010,2880,9830
469597873,146593590,962,3,f,2919450000,218667000,1613510000000,778948000000,0.0749002,3562.25,266.813,3.57633,0.267868,1.51149,1,5070,1200,5320
469591638,146593590,129,1,f,590199000,132985,28028600000,29908800,0.000225322,224.904,0.0506757,0.722994,0.000162906,0.000919225,0.227845,7480,5090,5680
469591899,146593590,421,1,f,67813200,377569,16144900000,233958000,0.00556778,619.644,3.45004,0.0830712,0.000462522,0.00260986,0.302538,8640,1190,2040
469592652,146593590,312782554,1,f,71386200,75630.7,18945100000,45516300,0.00105946,601.823,0.637606,0.0874481,9.26476e-05,0.00052278,0.327805,7670,540,3320
469596693,146593590,581,3,f,195343000,626036,33221800000,350818000,0.0032048,560.38,1.79591,0.239295,0.000766894,0.00432733,0.560147,5560,3330,5540
469596571,146593590,523,3,f,748768000,50207.2,157441000000,29781400,6.70532e-05,593.169,0.0397739,0.91724,6.15039e-05,0.000347046,0.301155,5090,6370,6560
469591662,146593590,163,1,f,234126000,20021.6,52195600000,9566480,8.55165e-05,477.807,0.0408604,0.286804,2.45265e-05,0.000138395,0.137811,4720,5270,2320
469594360,146593590,879,2,f,1548400000,433307000,1635700000000,1064720000000,0.279842,2457.21,687.631,1.89678,0.530801,2.99513,1,7340,400,5940
469595840,146593590,188,3,f,131828000,409390,16742900000,326917000,0.00310548,798.547,2.47987,0.16149,0.000501503,0.00282982,0.342712,2190,3450,6660
469594305,146593590,859,2,f,5989500,590.749,630008000,31373.2,9.86308e-05,53.1075,0.00523804,0.00733714,7.23668e-07,4.08342e-06,0.039453,12610,4880,6240
469592098,146593590,729,1,f,213770000,1520060,48772200000,797833000,0.00711072,524.871,3.73221,0.261868,0.00186207,0.010507,0.406151,7490,3980,1530
469592692,146593590,23,2,f,261256000,76243.9,53369700000,27733900,0.000291837,363.752,0.106156,0.320038,9.33988e-05,0.000527019,0.291293,5760,7160,7420
469593024,146593590,296,2,f,306344000,145590000,727053000000,612542000000,0.475251,4207.3,1999.52,0.375271,0.178348,1.00636,1,5090,2030,5800
469597134,146593590,696,3,f,23002200,76731.2,4954510000,41547300,0.00333582,541.466,1.80623,0.0281777,9.39957e-05,0.000530387,0.280695,8790,2460,10410
469598308,146593590,182305701,3,f,181998000,15273.8,63475900000,11927200,8.39226e-05,780.896,0.0655348,0.222948,1.87103e-05,0.000105576,0.168963,6590,1140,8240
469592230,146593590,856,1,f,4897680000,19971800,1119210000000,14197800000,0.0040778,710.892,2.89888,5.99966,0.0244654,0.13805,0.628299,6570,5130,5620
469593448,146593590,470,2,f,84277800,13176500,78788900000,51014500000,0.156346,3871.62,605.313,0.10324,0.0161412,0.0910796,1,6940,5330,7370
469596848,146593590,596,3,f,952601000,4421100,183266000000,2353720000,0.00464108,532.383,2.47083,1.16694,0.00541584,0.0305598,0.651004,4330,6060,5820
469592437,146593590,985,1,f,8038890000,15144500,2304290000000,10654400000,0.00188391,703.518,1.32536,9.84765,0.0185521,0.104683,0.996314,5210,2160,4890
469594147,146593590,802,2,f,122170000,586400,17154000000,324761000,0.00479985,553.821,2.65826,0.149659,0.00071834,0.00405336,0.594086,6910,3140,6390
469592999,146593590,279,2,f,1162800,322305,1220910000,702531000,0.27718,2179.71,604.171,0.00142443,0.000394824,0.00222786,0.774263,7230,1160,6820
469596579,146593590,527,3,f,407880000,9906250,102427000000,7614910000,0.0242872,768.698,18.6695,0.499653,0.0121352,0.0684747,0.629084,8670,2010,10160
469593556,146593590,541,2,f,1281640000,8396560,288666000000,4643240000,0.00655141,552.993,3.62288,1.57001,0.0102858,0.0580393,0.547033,9010,2190,10150
469593696,146593590,616,2,f,132114000,477743,21079500000,264764000,0.00361615,554.196,2.00406,0.161839,0.000585236,0.00330229,0.545394,9630,3920,7140
469598106,146593590,1061,3,f,60507000,7981620,42668100000,24246700000,0.131912,3037.82,400.726,0.0741211,0.00977749,0.0551711,0.987427,7800,2910,6130
469596922,146593590,623,3,f,48336100000,1669330000,16038200000000,4526300000000,0.034536,2711.44,93.6423,59.2117,2.04494,11.5389,1,4790,3440,6620
469594168,146593590,810,2,f,127864000,53960700,220512000000,167695000000,0.422017,3107.71,1311.51,0.156633,0.0661019,0.372991,1,5250,2210,6230
469592444,146593590,989,1,f,229818000,89.0019,29368900000,7112.91,3.87272e-07,79.9187,3.09502e-05,0.281527,1.09027e-07,6.15205e-07,0.00915103,12030,3790,4670
469593647,146593590,595,2,f,77428800,4456740,11959900000,2986600000,0.0575592,670.131,38.5722,0.0948503,0.00545951,0.0308062,0.651819,7290,3720,6090
469597924,146593590,978,3,f,589964000,200601,41227200000,39307900,0.000340022,195.951,0.0666276,0.722706,0.000245736,0.00138661,0.262418,11700,7030,4670
469592080,146593590,702,1,f,393419000,0,141712000000,0,0,0,0,0.481938,0,0,0,0,0,0
469592029,146593590,633,1,f,9162900,3518.89,1947840000,2103280,0.000384037,597.712,0.229544,0.0112246,4.31064e-06,2.43235e-05,0.127044,10190,1950,5510
469598355,146593590,312782586,3,f,41171400,1076730,13192000000,888424000,0.0261525,825.11,21.5787,0.050435,0.001319,0.00744268,0.520196,8960,2110,9740
469592520,146593590,1037,1,f,375044000,2413790,95021200000,1496980000,0.00643602,620.177,3.99147,0.459429,0.0029569,0.0166848,0.460288,8980,1850,3670
469597589,146593590,874,3,f,76159800,640607,13122600000,366198000,0.00841135,571.642,4.80829,0.0932958,0.000784744,0.00442805,0.527825,9200,4250,7500
469597877,146593590,965,3,f,344209000,22323600,122167000000,31198400000,0.0648548,1397.56,90.6381,0.421656,0.0273464,0.154307,1,7540,440,6710
469592822,146593590,147,2,f,7392600,18930.1,1000090000,7918480,0.00256068,418.301,1.07114,0.00905593,2.31894e-05,0.00013085,0.236193,10700,4450,6670
469596877,146593590,609,3,f,47633400,1072990,11141800000,718051000,0.022526,669.206,15.0745,0.0583509,0.00131441,0.00741679,0.431324,7490,3970,5880
469591657,146593590,156,1,f,367270000,791625,98765200000,494390000,0.00215543,624.526,1.34612,0.449906,0.000969741,0.00547193,0.310059,8760,2610,1640
469592265,146593590,882,1,f,312592000,3947650,54708600000,2995520000,0.0126288,758.812,9.58286,0.382925,0.00483587,0.0272872,0.996314,5210,2160,4890
469594766,146593590,998,2,f,162446000,7570.04,33473600000,4013910,4.66003e-05,530.237,0.0247092,0.198997,9.2733e-06,5.23262e-05,0.192734,5040,5890,8500
469594483,146593590,914,2,f,1363500,0,342091000,0,0,0,0,0.00167029,0,0,0,0,0,0
469595288,146593590,312782586,2,f,20585700,1060560,6938170000,858039000,0.0515194,809.041,41.6813,0.0252175,0.00129919,0.0073309,0.520196,8960,2110,9740
469596965,146593590,638,3,f,671994000,7256380,156968000000,4996450000,0.0107983,688.56,7.43526,0.823193,0.00888907,0.0501581,0.650033,5280,4850,9180
469592471,146593590,1007,1,f,2464120000,41913.1,585620000000,5256630,1.70094e-05,125.417,0.00213327,3.01854,5.13436e-05,0.000289715,0.196118,10670,2500,3700
469593544,146593590,533,2,f,485132000,52713300,224513000000,73249800000,0.108658,1389.59,150.99,0.594286,0.0645738,0.364368,0.999606,7870,380,7760
469598568,146593590,588,3,t,4225480,4215970,50299700000,50180600000,0.997749,11902.5,11875.7,0.00517621,0.00516456,0.0291419,1,5180,1790,5800
469596184,146593590,320,3,f,2059540000,11018800,512815000000,11103400000,0.00535015,1007.67,5.39121,2.52293,0.0134981,0.0761652,0.63842,3950,1780,8290
469595731,146593590,147,3,f,14785200,25992.8,2206920000,11362900,0.00175803,437.155,0.76853,0.0181119,3.18412e-05,0.000179669,0.236193,10700,4450,6670
469592278,146593590,894,1,f,606594000,13087900,155154000000,8856750000,0.0215761,676.711,14.6008,0.743077,0.0160327,0.0904673,0.610431,7140,1140,4550
469592831,146593590,153,2,f,374736000,93374.2,24636200000,15119800,0.000249173,161.927,0.0403479,0.459051,0.000114383,0.000645428,0.256844,11750,5080,7970
469596667,146593590,573,3,f,109660000,1468020,35413400000,1157120000,0.013387,788.222,10.5519,0.134333,0.00179832,0.0101473,0.445504,8700,1680,9390
469593218,146593590,330,2,f,8700300,2118130,8362610000,4564720000,0.243455,2155.07,524.662,0.0106579,0.00259471,0.0146411,0.846294,6860,1150,6500
469591996,146593590,595,1,f,77428800,241903,6701970000,103695000,0.0031242,428.665,1.33924,0.0948503,0.000296332,0.0016721,0.392377,8060,4890,5450
469597112,146593590,690,3,f,147717000,7822460,21862000000,4658860000,0.0529557,595.575,31.5391,0.180953,0.00958252,0.054071,0.641522,7620,5410,6110
469595727,146593590,146,3,f,2306160000,54921400,395495000000,54248400000,0.023815,987.746,23.5232,2.82505,0.0672787,0.379632,0.854957,8950,5420,6470
469591823,146593590,319,1,f,487648000,0,110348000000,0,0,0,0,0.597369,0,0,0,0,0,0
469596591,146593590,531,3,f,102109000,12112200,64400500000,37535600000,0.11862,3099,367.604,0.125083,0.0148374,0.0837226,0.976605,7810,2830,6060
469592489,146593590,1017,1,f,5149200000,243704,1303450000000,138849000,4.73285e-05,569.743,0.0269651,6.30777,0.000298537,0.00168455,0.335808,11590,1990,2930
469591647,146593590,143,1,f,9846000,0,1552090000,0,0,0,0,0.0120614,0,0,0,0,0,0
469592129,146593590,791,1,f,26105400,47711.2,6976460000,31522700,0.00182764,660.698,1.20752,0.0319791,5.84462e-05,0.000329793,0.177036,8800,3160,1320
469593502,146593590,507,2,f,7065050000,651262,1656130000000,866649000,9.21808e-05,1330.72,0.122667,8.65469,0.000797796,0.0045017,0.480513,2480,3960,6460
469596064,146593590,275,3,f,2803860000,18295300,561462000000,10184100000,0.00652502,556.653,3.63217,3.43473,0.0224117,0.126462,0.594498,3990,4690,6110
469597472,146593590,832,3,f,1009190000,9340280,69886100000,5440460000,0.00925519,582.473,5.3909,1.23626,0.0114418,0.0645625,0.64317,10220,4670,6080
469592310,146593590,910,1,f,46476000,1589240,12053800000,999116000,0.0341948,628.676,21.4975,0.0569331,0.00194682,0.0109852,0.498983,2940,3420,5070
469592457,146593590,998,1,f,162446000,25249.3,36119000000,13555800,0.000155432,536.879,0.083448,0.198997,3.09304e-05,0.00017453,0.156104,5100,5900,3840
469598022,146593590,1020,3,f,1066640000,20254100,297738000000,25933200000,0.0189886,1280.39,24.3129,1.30664,0.0248113,0.140002,0.981043,6830,3410,7360
469596389,146593590,412,3,f,625502000,20291300,221029000000,16995000000,0.0324401,837.547,27.1701,0.76624,0.0248569,0.140259,0.646126,2580,3500,4650
469592429,146593590,980,1,f,38132100,61484.1,7453810000,36710400,0.0016124,597.071,0.962715,0.0467118,7.5318e-05,0.000424995,0.264487,7630,5980,5170
469592295,146593590,903,1,f,41083200,300.766,6520880000,59380.5,7.3209e-06,197.431,0.00144537,0.0503269,3.68438e-07,2.07898e-06,0.0347296,12280,4690,4100
469594976,146593590,1029,2,f,48101400,3383330,10388800000,2950500000,0.0703374,872.07,61.3391,0.0589242,0.00414457,0.0233865,0.772323,8220,3720,7430
469596203,146593590,325,3,f,28058400,55135.5,6331440000,47005500,0.00196503,852.545,1.67527,0.0343715,6.7541e-05,0.000381111,0.275291,8030,3590,7670
469597790,146593590,938,3,f,727648000,345530,52188900000,79375900,0.000474858,229.722,0.109086,0.891369,0.000423274,0.00238839,0.378455,10970,5450,5850
469593872,146593590,688,2,f,97630900000,3891160000,35994100000000,10618400000000,0.0398559,2728.85,108.76,119.598,4.76667,26.8968,1,5540,2480,5700
469592741,146593590,84,2,f,113555000,13894200,43315200000,12997900000,0.122357,935.489,114.464,0.139105,0.0170204,0.0960407,0.657537,2820,2920,6540
469592801,146593590,132,2,f,9461700,1117140,2974700000,830526000,0.118069,743.443,87.7777,0.0115906,0.00136849,0.00772194,0.585182,3710,3030,6620
469591498,146593590,12,1,f,15424200,13935.5,3170580000,7931080,0.000903483,569.127,0.514197,0.0188946,1.7071e-05,9.6326e-05,0.189938,8310,4990,5690
469593907,146593590,697,2,f,244893000,23369800,73130400000,39513100000,0.0954289,1690.77,161.348,0.299994,0.0286281,0.161539,0.972461,8890,5670,6460
469596626,146593590,549,3,f,18896600000,782554000,6187400000000,1754290000000,0.0414124,2241.75,92.8364,23.1483,0.958628,5.40922,1,6100,4020,6470
469598163,146593590,1085,3,f,83260800,13923200,62431900000,42795600000,0.167224,3073.69,513.994,0.101995,0.0170559,0.096241,1,5340,1910,6430
469596102,146593590,290,3,f,6176120000,226356000,1751120000000,580946000000,0.0366501,2566.52,94.0633,7.56575,0.277286,1.56463,1,7410,4850,7130
469595678,146593590,129,3,f,1180400000,384683,54317600000,118341000,0.000325893,307.633,0.100255,1.44599,0.000471237,0.00265903,0.41501,7880,3460,5720
469596918,146593590,622,3,f,75229200,13975200,46115400000,19991200000,0.185769,1430.47,265.738,0.0921558,0.0171197,0.0966006,0.728011,7290,1070,6360
469598248,146593590,1114,3,f,68968800,1729030,23241500000,1581870000,0.0250698,914.889,22.936,0.0844868,0.00211806,0.0119515,0.553076,8300,1460,9290
469593021,146593590,295,2,f,728604000,838089,159937000000,517642000,0.00115027,617.646,0.710458,0.89254,0.00102666,0.0057931,0.333014,6590,5540,8890
469592052,146593590,669,1,f,6003480000,27955400,1635660000000,18486200000,0.00465654,661.274,3.07925,7.35426,0.0342454,0.193236,0.670218,7840,1180,4140
469591665,146593590,169,1,f,69519600,43670.5,11454100000,18919900,0.000628175,433.242,0.272152,0.0851615,5.34964e-05,0.000301862,0.323055,11050,4900,5540
469593678,146593590,609,2,f,23816700,693958,5742390000,483420000,0.0291375,696.612,20.2975,0.0291755,0.000850099,0.00479683,0.431324,7490,3970,5880
469591644,146593590,138,1,f,1082980000,243273,239340000000,146959000,0.000224633,604.09,0.135698,1.32665,0.000298009,0.00168157,0.368207,6790,3360,4760
469597454,146593590,826,3,f,1702420000,5688590,334563000000,3148930000,0.00334146,553.552,1.84967,2.08547,0.00696852,0.0393211,0.807618,4970,3940,5690
469595053,146593590,1077,2,f,8085600,621758,2427280000,455020000,0.076897,731.827,56.2753,0.00990486,0.000761654,0.00429776,0.540368,6820,5370,6050
469592543,146593590,1054,1,f,161693000,8411000,41256100000,5158370000,0.0520183,613.288,31.9022,0.198074,0.0103035,0.0581391,0.564331,3290,3720,4890
469597151,146593590,701,3,f,2223820000,393408,367555000000,196806000,0.000176907,500.258,0.088499,2.72418,0.000481925,0.00271934,0.41142,10880,4420,6530
469594252,146593590,843,2,f,421954000,4119720,102908000000,3653860000,0.00976342,886.92,8.65938,0.516894,0.00504665,0.0284766,0.628026,9870,3010,8340
469591633,146593590,122,1,f,58049100,21.4133,13416900000,7772.56,3.68882e-07,362.979,0.000133896,0.0711101,2.62312e-08,1.48014e-07,0.010672,9820,6520,4330
469593618,146593590,582,2,f,164044000,7997780,50351800000,6168990000,0.0487539,771.338,37.6057,0.200954,0.00979729,0.0552828,0.589109,2880,3780,6320
469597260,146593590,752,3,f,1918360000,2558420,57826000000,471434000,0.00133365,184.268,0.245748,2.35,0.00313407,0.0176845,0.535262,9600,4330,6400
469592256,146593590,877,1,f,90230400,688478,8355110000,279594000,0.00763022,406.104,3.09866,0.110532,0.000843385,0.00475894,0.615291,9970,5320,5370
469594625,146593590,957,2,f,990184000,15056.1,269577000000,1697270,1.52053e-05,112.73,0.00171409,1.21298,1.84437e-05,0.000104072,0.0690317,12480,4630,6730
469594139,146593590,798,2,f,46539900,7746.61,677890000,1845450,0.000166451,238.226,0.039653,0.0570114,9.4896e-06,5.35467e-05,0.267539,10690,5150,6650
469597401,146593590,804,3,f,50765400,6545470,27850800000,13647700000,0.128936,2085.06,268.839,0.0621876,0.0080182,0.045244,0.999874,7590,4810,7070
469597492,146593590,840,3,f,5226830000,1849760,440281000000,213247000,0.000353898,115.284,0.0407986,6.40286,0.00226596,0.0127861,0.332011,5010,6750,8590
469595710,146593590,140,3,f,402887000,39057.9,17243100000,18238900,9.6945e-05,466.971,0.0452705,0.493536,4.78459e-05,0.000269978,0.211614,8140,3310,5720
469591959,146593590,530,1,f,33043500,168416,4663170000,70325200,0.00509678,417.57,2.12826,0.0404783,0.000206309,0.00116413,0.37527,5510,2880,5690
469592239,146593590,863,1,f,189850000,108702,15381900000,35632100,0.000572567,327.796,0.187685,0.232567,0.00013316,0.000751378,0.295059,8440,4760,5610
469592401,146593590,965,1,f,172104000,1465270,40403900000,846137000,0.00851385,577.462,4.91642,0.210828,0.00179496,0.0101283,0.381799,7070,510,4670
469593954,146593590,709,2,f,1080640000,4975980,281400000000,6109370000,0.00460465,1227.77,5.65346,1.32379,0.00609557,0.0343953,0.661122,6510,3610,7520
469598081,146593590,1047,3,f,727987000,107828,278149000000,79381100,0.000148118,736.183,0.109042,0.891784,0.000132089,0.000745337,0.260275,7280,1130,8500
469594410,146593590,897,2,f,125303000,34213,27022000000,6365680,0.000273042,186.06,0.0508021,0.153497,4.1911e-05,0.00023649,0.318089,4610,4260,9980
469594474,146593590,911,2,f,3096900,5824.88,276777000,6583190,0.00188087,1130.18,2.12573,0.0037937,7.13548e-06,4.02631e-05,0.21977,9760,3650,6560
469595012,146593590,1052,2,f,207492000,3781690,25474900000,1660170000,0.0182257,439.003,8.00111,0.254178,0.00463257,0.02614,0.599225,9510,4410,6660
469597488,146593590,839,3,f,80204400,1984.04,14930900000,1113680,2.47372e-05,561.32,0.0138855,0.0982504,2.43044e-06,1.37142e-05,0.0539863,12890,5630,5450
469592406,146593590,967,1,f,5473460000,4825100,365204000000,1664490000,0.000881545,344.965,0.304102,6.70499,0.00591075,0.0333524,0.581029,10370,5000,5580
469595191,146593590,1128,2,f,237541000,995820,82540700000,1214430000,0.00419221,1219.53,5.11252,0.290987,0.00121988,0.00688337,0.526328,6110,1390,7150
469592674,146593590,312782644,1,f,164270000,417290,44698700000,250545000,0.00254027,600.411,1.52521,0.201231,0.00051118,0.00288442,0.38662,9460,2620,1930
469593293,146593590,362,2,f,605311000,21426600,199289000000,34034600000,0.0353977,1588.43,56.2267,0.741506,0.0262476,0.148107,0.944995,6490,3670,6390
469596987,146593590,647,3,f,1755860000,12826.4,332252000000,1508420,7.30489e-06,117.603,0.00085908,2.15093,1.57123e-05,8.86593e-05,0.0672999,7150,6950,3480
469598738,146593590,985,3,t,125.066,125.066,1189390,1189390,1,9510.08,9510.08,1.53206e-07,1.53206e-07,8.64491e-07,0.035653,5160,2210,6500
469591588,146593590,50,1,f,37005300,400911,7600870000,272119000,0.0108339,678.751,7.35351,0.0453315,0.000491116,0.0027712,0.514831,7740,3430,5210
469591895,146593590,412,1,f,312751000,6110170,105178000000,4701920000,0.0195368,769.524,15.0341,0.38312,0.00748495,0.0422351,0.646126,2580,3500,4650
469593512,146593590,512,2,f,23842600000,828792,5799710000000,271197000,3.4761e-05,327.22,0.0113745,29.2072,0.00101527,0.00572884,0.297142,10630,3940,5870
469593527,146593590,523,2,f,374384000,41700.2,77116600000,26551800,0.000111384,636.73,0.0709212,0.45862,5.10827e-05,0.000288243,0.301155,5090,6370,6560
469593255,146593590,344,2,f,205380000,61587.6,48037900000,45414400,0.000299872,737.395,0.221124,0.25159,7.54448e-05,0.00042571,0.424192,5250,5150,9120
469591693,146593590,189,1,f,28740600,1682030,8290160000,1390460000,0.0585246,826.654,48.3795,0.0352072,0.00206049,0.0116267,0.540455,6430,4800,5550
469593518,146593590,515,2,f,92960100,0,18278200000,0,0,0,0,0.113876,0,0,0,0,0,0
469592287,146593590,898,1,f,275842000,10379500,61379600000,7794910000,0.0376283,750.994,28.2586,0.337906,0.0127148,0.0717456,0.642255,10520,4020,5200
469594576,146593590,942,2,f,1023150000,1032850,192424000000,546639000,0.00100948,529.251,0.534271,1.25336,0.00126525,0.00713937,0.340329,4590,5600,8490
469594391,146593590,893,2,f,60102900,107346,10304900000,47047200,0.00178603,438.278,0.782778,0.0736261,0.000131498,0.000742002,0.313574,5180,4270,9170
469595066,146593590,1083,2,f,225411000,5047730,31443700000,3312010000,0.0223934,656.139,14.6932,0.276129,0.00618347,0.0348913,0.651819,7290,3720,6090
469595343,146593590,312782636,2,f,170521000,9757050,48027700000,8017750000,0.057219,821.74,47.0191,0.208888,0.0119524,0.0674434,0.684994,10170,2370,9600
469594542,146593590,932,2,f,257371000,23369900,74459700000,39513100000,0.0908024,1690.77,153.526,0.31528,0.0286282,0.161539,0.972461,8890,5670,6460
469595528,146593590,67,3,f,49305600,1742310,11081700000,1241820000,0.0353369,712.744,25.1862,0.0603994,0.00213433,0.0120433,0.55372,8070,4380,5970
469592668,146593590,312782620,1,f,76296600,1371890,23608100000,982902000,0.0179811,716.456,12.8826,0.0934633,0.00168057,0.00948291,0.373471,7750,1430,3050
469592600,146593590,1099,1,f,1510450000,1314380,159834000000,593727000,0.000870191,451.716,0.393079,1.8503,0.00161012,0.00908535,0.3797,8350,1760,4350
469594556,146593590,935,2,f,244513000,134831000,807194000000,752818000000,0.551424,5583.44,3078.84,0.299529,0.165167,0.931985,1,5470,1180,5710
469592010,146593590,612,1,f,294221000,0,73805400000,0,0,0,0,0.36042,0,0,0,0,0,0
469595297,146593590,312782594,2,f,37917000,5254730,15276900000,4666670000,0.138585,888.09,123.076,0.0464483,0.00643704,0.0363221,0.613654,8820,2300,9440
469592751,146593590,96,2,f,264705000,33594.5,53493900000,10778400,0.000126913,320.838,0.0407185,0.324264,4.11533e-05,0.000232214,0.242453,11630,5250,8070
469592358,146593590,939,1,f,8564400,0,1255840000,0,0,0,0,0.0104914,0,0,0,0,0,0
469596999,146593590,651,3,f,447917000,45657.4,71788000000,18141300,0.000101933,397.335,0.0405015,0.548699,5.59303e-05,0.000315596,0.21425,12130,5000,5170
469592159,146593590,803,1,f,4626150000,2252590,878988000000,870680000,0.000486926,386.524,0.188208,5.66704,0.00275943,0.0155705,0.807618,4970,3940,5690
469596926,146593590,625,3,f,863203000,230850,299042000000,207229000,0.000267434,897.679,0.24007,1.05742,0.000282791,0.0015957,0.40456,6930,1200,7480
469595587,146593590,97,3,f,394234000,2506580,72509600000,1372690000,0.00635811,547.634,3.48192,0.482937,0.00307056,0.0173262,0.547033,9010,2190,10150
469595047,146593590,1073,2,f,14027500000,555984,3406130000000,160179000,3.96352e-05,288.101,0.0114189,17.1837,0.000681081,0.00384311,0.296846,10960,5300,9880
469591785,146593590,255,1,f,183545000,410396,62507600000,283770000,0.00223594,691.455,1.54605,0.224843,0.000502735,0.00283677,0.468751,6110,4040,4840
469594321,146593590,864,2,f,2470490000,89769900,789472000000,161717000000,0.0363369,1801.46,65.4596,3.02635,0.109968,0.620514,1,6360,3730,7040
469595944,146593590,230,3,f,32841000,183622,1563100000,23505800,0.00559123,128.012,0.715747,0.0402302,0.000224937,0.00126924,0.37015,11910,7250,5700
469592992,146593590,274,2,f,323979000,79017200,295184000000,174460000000,0.243896,2207.87,538.49,0.396875,0.0967961,0.546188,0.99881,7390,900,6680
469593362,146593590,401,2,f,35525700,12314800,40538300000,26840100000,0.346644,2179.5,755.511,0.043519,0.0150856,0.085123,1,7770,630,7540
469592462,146593590,1002,1,f,1028330000,1010180,303901000000,630928000,0.000982352,624.57,0.613547,1.2597,0.00123747,0.00698264,0.38369,8520,2820,1620
469592128,146593590,788,1,f,322566000,16065.8,61289600000,3885760,4.98062e-05,241.865,0.0120464,0.395144,1.96806e-05,0.000111051,0.106619,6600,7470,2790
469595394,146593590,10,3,f,2433980000,171858000,1148090000000,390567000000,0.0706077,2272.62,160.464,2.98162,0.210526,1.18793,0.999348,8350,2440,6290
469592647,146593590,182305705,1,f,193162000,22592.2,68420600000,20013600,0.000116959,885.863,0.10361,0.236624,2.76754e-05,0.000156163,0.210742,6630,1390,3240
469592040,146593590,651,1,f,223959000,10516.4,34892700000,4319280,4.69567e-05,410.72,0.019286,0.274349,1.28825e-05,7.26919e-05,0.21425,12130,5000,5170
469592124,146593590,781,1,f,11709000,0,2311800000,0,0,0,0,0.0143435,0,0,0,0,0,0
469592872,146593590,181,2,f,172864000,11352200,52430700000,9085000000,0.0656715,800.283,52.5558,0.211758,0.0139065,0.0784697,0.65257,6380,5240,5720
469591929,146593590,470,1,f,84277800,0,18673000000,0,0,0,0,0.10324,0,0,0,0,0,0
469592205,146593590,840,1,f,2627870000,591909,216755000000,51221100,0.000225243,86.5354,0.0194915,3.21914,0.000725089,0.00409144,0.267793,4610,6510,2810
469591992,146593590,590,1,f,413608000,33727200,157829000000,30974800000,0.081544,918.393,74.8894,0.506669,0.0413158,0.233132,0.671928,7520,1140,5020
469594792,146593590,1007,2,f,2464120000,9956.94,617828000000,1226160,4.04078e-06,123.146,0.000497606,3.01854,1.21973e-05,6.88251e-05,0.0610413,11830,1370,6740
469595623,146593590,114,3,f,174424000,12856.9,36314200000,6162300,7.3711e-05,479.298,0.0353295,0.213669,1.57497e-05,8.88706e-05,0.134623,10290,6730,7310
469597585,146593590,873,3,f,670734000,878178,142573000000,393924000,0.00130928,448.57,0.587303,0.821649,0.00107577,0.0060702,0.404262,7400,1640,9890
469597956,146593590,990,3,f,237445000,12649.5,68153900000,8183360,5.32735e-05,646.929,0.0344642,0.29087,1.54957e-05,8.74371e-05,0.163157,7060,4250,10400
469598556,146593590,315,3,t,144726000,144670000,1939430000000,1938670000000,0.999617,13400.6,13395.5,0.177289,0.177221,1,1,5180,1790,5800
