id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479565018,478818791,186,1,f,144518000,0,46896100000,0,0,0,0,0.177035,0,0,0,0,0,0
479566106,478818791,781,2,f,11709000,32664.7,5336970000,59100300,0.00278971,1809.3,5.04742,0.0143435,4.00143e-05,0.00127235,0.241996,11430,4500,7610
479566043,478818791,673,2,f,9695700,65.3462,1320410000,4059.63,6.73971e-06,62.125,0.000418704,0.0118772,8.00491e-08,2.54534e-06,0.0144465,8370,5750,6300
479566640,478818791,434,3,f,901924000,2197.69,272506000000,781306,2.43667e-06,355.513,0.000866265,1.10486,2.69217e-06,8.56035e-05,0.0568594,9960,1530,7360
479566434,478818791,106,3,f,6508800,0,2566040000,0,0,0,0,0.00797328,0,0,0,0,0,0
479566274,478818791,1023,2,f,335030000,0,122873000000,0,0,0,0,0.410411,0,0,0,0,0,0
479565544,478818791,1027,1,f,80088300,0,24053800000,0,0,0,0,0.0981082,0,0,0,0,0,0
479566860,478818791,816,3,f,233820000,0,104071000000,0,0,0,0,0.28643,0,0,0,0,0,0
479565597,478818791,1114,1,f,34484400,0,13046600000,0,0,0,0,0.0422434,0,0,0,0,0,0
479566908,478818791,893,3,f,120206000,0,34311100000,0,0,0,0,0.147252,0,0,0,0,0,0
479565932,478818791,482,2,f,154007000,4625.41,22407800000,1362700,3.00337e-05,294.611,0.00884828,0.188659,5.66613e-06,0.000180167,0.0626749,8840,2980,7800
479567118,478818791,931,2,t,30111.1,10114.9,69964500,58529400,0.335918,5786.48,1943.78,3.68861e-05,1.23907e-05,0.00039399,0.422681,9190,6450,6320
479567004,478818791,1017,3,f,10298400000,224767000,4304240000000,641936000000,0.0218254,2856.01,62.3337,12.6155,0.275339,8.75503,0.945922,11560,3080,3100
479565580,478818791,1089,1,f,19620800000,180805,5669490000000,66974000,9.21499e-06,370.421,0.00341342,24.0355,0.000221486,0.00704266,0.551925,9900,5130,1530
479565541,478818791,1023,1,f,335030000,0,129989000000,0,0,0,0,0.410411,0,0,0,0,0,0
479567001,478818791,1014,3,f,451541000,1136.21,141919000000,263774,2.5163e-06,232.152,0.000584164,0.553137,1.39186e-06,4.42574e-05,0.0514808,7120,3320,3130
479565150,478818791,393,1,f,906300,0,280639000,0,0,0,0,0.00111022,0,0,0,0,0,0
479566098,478818791,768,2,f,2430380000,1994.43,360654000000,733427,8.20626e-07,367.737,0.000301775,2.97722,2.44318e-06,7.76864e-05,0.0827468,7620,3540,8660
479566571,478818791,325,3,f,28058400,0,9448080000,0,0,0,0,0.0343715,0,0,0,0,0,0
479566620,478818791,397,3,f,58861800,493.503,12750400000,177415,8.38409e-06,359.501,0.00301409,0.0721057,6.04541e-07,1.92227e-05,0.0214933,8570,4650,5670
479565643,478818791,312782652,1,f,7186500,0,2163160000,0,0,0,0,0.00880346,0,0,0,0,0,0
479565343,478818791,723,1,f,738396000,0,267973000000,0,0,0,0,0.904535,0,0,0,0,0,0
479565882,478818791,388,2,f,1455300,0,151933000,0,0,0,0,0.00178274,0,0,0,0,0,0
479565134,478818791,368,1,f,36891900,0,9645620000,0,0,0,0,0.0451926,0,0,0,0,0,0
479565595,478818791,1111,1,f,175828000,0,66775600000,0,0,0,0,0.215389,0,0,0,0,0,0
479564973,478818791,118,1,f,46583100,0,10020300000,0,0,0,0,0.0570643,0,0,0,0,0,0
479566988,478818791,996,3,f,551914000,4973.9,142534000000,945432,9.01208e-06,190.079,0.00171301,0.676095,6.09302e-06,0.000193741,0.0953443,4010,4690,9520
479565415,478818791,848,1,f,460051000,18302.4,26457400000,5047130,3.97834e-05,275.763,0.0109708,0.563563,2.24204e-05,0.000712909,0.0930447,5770,6980,4490
479565109,478818791,331,1,f,377554000,62.9297,100985000000,4417.67,1.66678e-07,70.2001,1.17008e-05,0.462503,7.70889e-08,2.45122e-06,0.0115116,8380,6210,5220
479566431,478818791,101,3,f,678033000,2351730,212004000000,3147100000,0.00346847,1338.2,4.64152,0.83059,0.00288088,0.0916039,0.59364,10530,5050,3020
479565766,478818791,209,2,f,63508500,195.92,23284900000,153068,3.08495e-06,781.279,0.0024102,0.0777979,2.40002e-07,7.63141e-06,0.0379699,11390,4670,7210
479567032,478818791,1060,3,f,37839600,0,7566760000,0,0,0,0,0.0463535,0,0,0,0,0,0
479565374,478818791,783,1,f,135370000,0,40899200000,0,0,0,0,0.165828,0,0,0,0,0,0
479565422,478818791,859,1,f,5989500,23.6661,507825000,6155.81,3.95126e-06,260.111,0.00102777,0.00733714,2.89909e-08,9.21832e-07,0.00964803,12420,4810,4900
479566200,478818791,927,2,f,20744100,0,5626860000,0,0,0,0,0.0254115,0,0,0,0,0,0
479566968,478818791,968,3,f,1131220000,682974,420564000000,607947000,0.000603751,890.146,0.537427,1.38574,0.000836643,0.0266029,0.491758,12190,4120,4210
479565347,478818791,729,1,f,213770000,0,65627600000,0,0,0,0,0.261868,0,0,0,0,0,0
479565480,478818791,942,1,f,1023150000,0,288238000000,0,0,0,0,1.25336,0,0,0,0,0,0
479565872,478818791,374,2,f,95621400,0,28915100000,0,0,0,0,0.117136,0,0,0,0,0,0
479565398,478818791,824,1,f,354401000,1252.29,71649200000,503048,3.53354e-06,401.703,0.00141943,0.434141,1.53406e-06,4.87788e-05,0.0334171,6220,3100,5250
479566706,478818791,567,3,f,244386000000,2623030,78562900000000,786444000,1.07332e-05,299.822,0.00321804,299.372,0.00321321,0.102171,0.551925,9900,5130,1530
479565790,478818791,249,2,f,9216000,0,2830060000,0,0,0,0,0.0112896,0,0,0,0,0,0
479567127,478818791,343,3,t,38963900,25473600,222400000000,209216000000,0.653774,8213.08,5369.49,0.0477308,0.0312051,0.992237,1,9530,6140,6170
479565733,478818791,154,2,f,79315200,0,29042100000,0,0,0,0,0.0971611,0,0,0,0,0,0
479565559,478818791,1049,1,f,593838000,270333,152558000000,282349000,0.00045523,1044.45,0.475465,0.727452,0.000331158,0.0105299,0.480708,10930,5690,2340
479566648,478818791,445,3,f,462146000,1984.42,132141000000,910323,4.29393e-06,458.734,0.00196977,0.566129,2.43092e-06,7.72966e-05,0.123026,11130,5800,3600
479565103,478818791,323,1,f,9696620000,4565.15,3196200000000,1685890,4.70798e-07,369.296,0.000173864,11.8784,5.5923e-06,0.00017782,0.114429,9160,2570,3680
479565482,478818791,944,1,f,416334000,2503760,161134000000,4264790000,0.00601382,1703.36,10.2437,0.510009,0.0030671,0.0975254,0.645398,12600,2850,4610
479565625,478818791,312782578,1,f,30312900,0,6306560000,0,0,0,0,0.0371333,0,0,0,0,0,0
479565829,478818791,313,2,f,16405900000,161602,5463460000000,113816000,9.85023e-06,704.297,0.00693748,20.0972,0.000197962,0.00629465,0.280199,8750,5840,5700
479565865,478818791,363,2,f,203117000,0,71761100000,0,0,0,0,0.248819,0,0,0,0,0,0
479566204,478818791,931,2,f,428765000,30526000,219357000000,92255300000,0.0711952,3022.19,215.165,0.525237,0.0373944,1.18904,0.991838,9360,6730,6170
479566124,478818791,810,2,f,129384000,0,43812600000,0,0,0,0,0.158495,0,0,0,0,0,0
479566960,478818791,958,3,f,557415000,0,116917000000,0,0,0,0,0.682833,0,0,0,0,0,0
479565101,478818791,321,1,f,11973600,0,5512640000,0,0,0,0,0.0146677,0,0,0,0,0,0
479566909,478818791,894,3,f,1213190000,1941.16,352291000000,410888,1.60005e-06,211.671,0.000338684,1.48615,2.37793e-06,7.56115e-05,0.0477657,9600,670,6770
479565003,478818791,158,1,f,23634000,0,5082600000,0,0,0,0,0.0289516,0,0,0,0,0,0
479566028,478818791,649,2,f,10369800,0,2936290000,0,0,0,0,0.012703,0,0,0,0,0,0
479566725,478818791,598,3,f,73866600,0,20173800000,0,0,0,0,0.0904866,0,0,0,0,0,0
479566232,478818791,967,2,f,5539910000,1695540,641185000000,1897840000,0.00030606,1119.31,0.342575,6.78639,0.00207704,0.0660442,0.643803,9350,6010,7530
479566720,478818791,590,3,f,827215000,0,309355000000,0,0,0,0,1.01334,0,0,0,0,0,0
479565342,478818791,721,1,f,429577000,0,166051000000,0,0,0,0,0.526232,0,0,0,0,0,0
479565688,478818791,81,2,f,1123620000,0,20219900000,0,0,0,0,1.37643,0,0,0,0,0,0
479565227,478818791,540,1,f,205690000,1415.53,51079400000,434468,6.88189e-06,306.929,0.00211225,0.25197,1.73403e-06,5.51373e-05,0.0346831,6840,4890,750
479565617,478818791,312782546,1,f,267763000,0,90949800000,0,0,0,0,0.328009,0,0,0,0,0,0
479565767,478818791,210,2,f,14751000,0,4916380000,0,0,0,0,0.01807,0,0,0,0,0,0
479565479,478818791,940,1,f,473834000,0,104825000000,0,0,0,0,0.580446,0,0,0,0,0,0
479566345,478818791,182305697,2,f,204459000,0,70381200000,0,0,0,0,0.250463,0,0,0,0,0,0
479565818,478818791,295,2,f,728604000,0,227143000000,0,0,0,0,0.89254,0,0,0,0,0,0
479565239,478818791,571,1,f,474962000,0,141360000000,0,0,0,0,0.581829,0,0,0,0,0,0
479565854,478818791,345,2,f,2984430000,39728.2,1187820000000,12680100,1.33118e-05,319.171,0.00424875,3.65592,4.8667e-05,0.00154748,0.222104,4880,2950,9940
479565903,478818791,429,2,f,595589000,0,182475000000,0,0,0,0,0.729597,0,0,0,0,0,0
479566536,478818791,271,3,f,83878200,0,28139200000,0,0,0,0,0.102751,0,0,0,0,0,0
479566352,478818791,312782554,2,f,71386200,0,21652900000,0,0,0,0,0.0874481,0,0,0,0,0,0
479567128,478818791,574,3,t,38896200,25456200,222287000000,209138000000,0.654467,8215.59,5376.83,0.0476478,0.0311839,0.991562,1,9530,6140,6170
479566634,478818791,423,3,f,1251340000,0,446315000000,0,0,0,0,1.53289,0,0,0,0,0,0
479566977,478818791,980,3,f,76264200,0,23290500000,0,0,0,0,0.0934236,0,0,0,0,0,0
479567072,478818791,1128,3,f,475081000,0,198917000000,0,0,0,0,0.581974,0,0,0,0,0,0
479566704,478818791,565,3,f,236979000,0,88309600000,0,0,0,0,0.290299,0,0,0,0,0,0
479565381,478818791,795,1,f,2067420000,879.482,639256000000,291383,4.254e-07,331.312,0.00014094,2.53259,1.07737e-06,3.42573e-05,0.0285373,10480,2740,5050
479565677,478818791,59,2,f,65549700,0,18492800000,0,0,0,0,0.0802984,0,0,0,0,0,0
479566061,478818791,698,2,f,19809500000,182837,5603350000000,61092600,9.22979e-06,334.137,0.00308401,24.2666,0.000223976,0.00712181,0.211662,2570,6160,6640
479565827,478818791,310,2,f,117927000,0,22759500000,0,0,0,0,0.144461,0,0,0,0,0,0
479567097,478818791,312782594,3,f,75834000,0,25257600000,0,0,0,0,0.0928966,0,0,0,0,0,0
479566833,478818791,771,3,f,16929800000,109491000,5057190000000,260874000000,0.00646735,2382.61,15.4092,20.739,0.134126,4.26485,1,9530,6140,6170
479566656,478818791,460,3,f,32068800,0,8156190000,0,0,0,0,0.0392843,0,0,0,0,0,0
479566546,478818791,288,3,f,498379000,0,176145000000,0,0,0,0,0.610514,0,0,0,0,0,0
479565828,478818791,311,2,f,285875000,0,79439200000,0,0,0,0,0.350197,0,0,0,0,0,0
479567081,478818791,182305701,3,f,181998000,0,80736900000,0,0,0,0,0.222948,0,0,0,0,0,0
479567036,478818791,1066,3,f,187317000,0,53662600000,0,0,0,0,0.229463,0,0,0,0,0,0
479565849,478818791,339,2,f,3646500000,5128.82,1364630000000,1860760,1.40651e-06,362.804,0.000510286,4.46696,6.2828e-06,0.000199776,0.111215,9120,1870,7320
479566703,478818791,564,3,f,554479000,1172.88,186154000000,485517,2.11528e-06,413.954,0.000875627,0.679237,1.43677e-06,4.56855e-05,0.0306384,4640,4450,5780
479565005,478818791,162,1,f,52154100,0,16823700000,0,0,0,0,0.0638888,0,0,0,0,0,0
479567094,478818791,312782582,3,f,111901000,0,34585200000,0,0,0,0,0.137078,0,0,0,0,0,0
479566996,478818791,1007,3,f,4928230000,49537700,1922200000000,109771000000,0.0100518,2215.91,22.2739,6.03708,0.0606837,1.92957,0.819499,11280,2550,3430
479564924,478818791,22,1,f,724447000,1534.39,260900000000,465788,2.11801e-06,303.566,0.000642956,0.887447,1.87962e-06,5.97668e-05,0.0351352,7710,870,2500
479566840,478818791,781,3,f,23418000,34492,10383500000,60293300,0.00147288,1748.04,2.57465,0.028687,4.22527e-05,0.00134352,0.241996,11430,4500,7610
479565231,478818791,549,1,f,9448300000,26964.5,3009540000000,9413300,2.85391e-06,349.099,0.000996296,11.5742,3.30316e-05,0.00105031,0.180915,7600,3120,3110
479565117,478818791,342,1,f,1252500000,0,418210000000,0,0,0,0,1.53431,0,0,0,0,0,0
479567102,478818791,312782616,3,f,276041000,0,115908000000,0,0,0,0,0.33815,0,0,0,0,0,0
479565162,478818791,414,1,f,34783200,0,11619100000,0,0,0,0,0.0426094,0,0,0,0,0,0
479566595,478818791,358,3,f,69512400,0,21505400000,0,0,0,0,0.0851527,0,0,0,0,0,0
479566048,478818791,680,2,f,506700,0,129096000,0,0,0,0,0.000620708,0,0,0,0,0,0
479566422,478818791,83,3,f,466288000,22.8023,114021000000,1983.8,4.89017e-08,87,4.25445e-06,0.571203,2.79328e-08,8.88187e-07,0.00456327,11410,7110,6200
479565229,478818791,542,1,f,264586000,1179.08,81736500000,473860,4.45633e-06,401.89,0.00179095,0.324117,1.44437e-06,4.59271e-05,0.0724612,6610,750,5650
479565259,478818791,599,1,f,75195000,0,25517900000,0,0,0,0,0.0921139,0,0,0,0,0,0
479565611,478818791,182305693,1,f,60806700,2633.24,14400900000,1042670,4.33052e-05,395.965,0.0171473,0.0744882,3.22572e-06,0.000102569,0.100814,5840,1010,2950
479566079,478818791,728,2,f,3173700000,124713000,991352000000,271719000000,0.0392958,2178.75,85.6158,3.88778,0.152773,4.85777,0.856494,10410,4300,8090
479566865,478818791,824,3,f,708802000,1411.71,144685000000,548577,1.99168e-06,388.592,0.00077395,0.868283,1.72934e-06,5.49883e-05,0.0334171,6220,3100,5250
479566705,478818791,566,3,f,930046000,1592.69,213931000000,525277,1.71248e-06,329.805,0.000564787,1.13931,1.95104e-06,6.20378e-05,0.0938913,8400,6800,9260
479566436,478818791,113,3,f,471650000,2.32309,154610000000,657.436,4.92546e-09,283,1.3939e-06,0.577772,2.84579e-09,9.04883e-08,0.00137411,6730,410,4030
479565386,478818791,803,1,f,4626150000,923898,1397640000000,255868000,0.000199712,276.944,0.0553091,5.66704,0.00113177,0.0359873,0.485825,5520,7100,4460
479564950,478818791,72,1,f,15252300,0,5445160000,0,0,0,0,0.0186841,0,0,0,0,0,0
479566544,478818791,286,3,f,88061400,0,18267000000,0,0,0,0,0.107875,0,0,0,0,0,0
479565759,478818791,197,2,f,4877100,0,1235690000,0,0,0,0,0.00597445,0,0,0,0,0,0
479566609,478818791,379,3,f,166442000,21376.8,37869700000,2046360,0.000128434,95.7281,0.0122947,0.203892,2.61866e-05,0.000832663,0.235411,11200,7280,5680
479565349,478818791,733,1,f,721998000,0,270942000000,0,0,0,0,0.884448,0,0,0,0,0,0
479567000,478818791,1011,3,f,3572080000,19067.4,1275510000000,6342630,5.33789e-06,332.643,0.00177561,4.3758,2.33576e-05,0.000742706,0.19845,6950,2350,10360
479566019,478818791,634,2,f,109252000,0,33137400000,0,0,0,0,0.133834,0,0,0,0,0,0
479566083,478818791,735,2,f,109950000,1416.48,31633900000,365709,1.28829e-05,258.181,0.00332613,0.134689,1.73519e-06,5.51744e-05,0.0777449,7410,2550,10550
479565234,478818791,558,1,f,149467000,45394.8,35828900000,12639300,0.000303712,278.431,0.0845627,0.183097,5.56086e-05,0.0017682,0.248141,5180,2630,1470
479566186,478818791,907,2,f,118958000,0,40616400000,0,0,0,0,0.145724,0,0,0,0,0,0
479566178,478818791,898,2,f,275842000,0,88965800000,0,0,0,0,0.337906,0,0,0,0,0,0
479566635,478818791,425,3,f,575302000,1685.16,158509000000,485767,2.92917e-06,288.262,0.000844369,0.704744,2.06432e-06,6.56397e-05,0.0468796,10010,1910,9380
479565280,478818791,628,1,f,38655000,0,10939300000,0,0,0,0,0.0473524,0,0,0,0,0,0
479566711,478818791,576,3,f,5065200,0,1846600000,0,0,0,0,0.00620487,0,0,0,0,0,0
479566323,478818791,1102,2,f,558433000,0,190266000000,0,0,0,0,0.68408,0,0,0,0,0,0
479567124,478818791,1117,2,t,4856.35,509.423,3368380,593677,0.104898,1165.39,122.248,5.94903e-06,6.24044e-07,1.98429e-05,0.0411739,9520,6000,6430
479567043,478818791,1081,3,f,85249800,0,22908100000,0,0,0,0,0.104431,0,0,0,0,0,0
479565654,478818791,15,2,f,120984000,0,31240800000,0,0,0,0,0.148206,0,0,0,0,0,0
479565272,478818791,616,1,f,132114000,219.34,38786700000,78552.5,1.66023e-06,358.132,0.000594582,0.161839,2.68691e-07,8.54364e-06,0.0158055,10510,3190,4460
479565454,478818791,908,1,f,92196000,0,20182300000,0,0,0,0,0.11294,0,0,0,0,0,0
479566418,478818791,73,3,f,5551700000,1104620,236114000000,972347000,0.000198969,880.257,0.175144,6.80084,0.00135316,0.0430266,0.552962,11530,4440,7820
479566859,478818791,814,3,f,206861000,0,66038600000,0,0,0,0,0.253405,0,0,0,0,0,0
479566080,478818791,729,2,f,213770000,0,61849200000,0,0,0,0,0.261868,0,0,0,0,0,0
479565497,478818791,965,1,f,172104000,0,48212000000,0,0,0,0,0.210828,0,0,0,0,0,0
479565655,478818791,17,2,f,942571000,0,413987000000,0,0,0,0,1.15465,0,0,0,0,0,0
479565418,478818791,852,1,f,827953000,0,248837000000,0,0,0,0,1.01424,0,0,0,0,0,0
479565218,478818791,523,1,f,374384000,0,113902000000,0,0,0,0,0.45862,0,0,0,0,0,0
479565421,478818791,857,1,f,216560000,0,69339600000,0,0,0,0,0.265286,0,0,0,0,0,0
479565270,478818791,613,1,f,152485000,0,58639000000,0,0,0,0,0.186794,0,0,0,0,0,0
479566423,478818791,84,3,f,227110000,0,70075500000,0,0,0,0,0.278209,0,0,0,0,0,0
479566341,478818791,10703,2,f,1805030000,16375.1,510479000000,6821100,9.07192e-06,416.553,0.00377893,2.21116,2.00595e-05,0.000637837,0.123936,8750,3740,8330
479566837,478818791,776,3,f,9194610000,7647.77,1860910000000,3081690,8.31766e-07,402.952,0.000335162,11.2634,9.36852e-06,0.000297893,0.152977,5330,2630,5730
479565941,478818791,501,2,f,49773600,0,17120300000,0,0,0,0,0.0609727,0,0,0,0,0,0
479566078,478818791,726,2,f,2878040000,16375.1,740507000000,6821100,5.68967e-06,416.553,0.00237005,3.5256,2.00595e-05,0.000637837,0.123936,8750,3740,8330
479566467,478818791,155,3,f,959411000,202.336,302879000000,72905.3,2.10896e-07,360.319,7.59896e-05,1.17528,2.47861e-07,7.8813e-06,0.0502607,6680,3200,7800
479567038,478818791,1070,3,f,1454750000,0,695481000000,0,0,0,0,1.78207,0,0,0,0,0,0
479564979,478818791,126,1,f,61705800,0,7827450000,0,0,0,0,0.0755896,0,0,0,0,0,0
479565494,478818791,960,1,f,4132880000,245100000,1390390000000,523714000000,0.0593049,2136.73,126.719,5.06278,0.300248,9.54705,0.910221,10490,4380,3320
479565333,478818791,704,1,f,215940000,121.18,67360900000,16307.5,5.61174e-07,134.573,7.55188e-05,0.264526,1.48445e-07,4.72015e-06,0.0201288,4480,5240,1760
479566455,478818791,138,3,f,2165960000,775.747,682764000000,336461,3.58153e-07,433.725,0.00015534,2.65331,9.5029e-07,3.02166e-05,0.0973471,7340,2790,4470
479567110,478818791,312782648,3,f,116597000,0,36365200000,0,0,0,0,0.142831,0,0,0,0,0,0
479565168,478818791,427,1,f,281031000,0.670895,74659500000,132.334,2.38726e-09,197.25,4.70887e-07,0.344263,8.21847e-10,2.61325e-08,0.000495768,10190,2380,2830
479566644,478818791,441,3,f,16779600,0,4819040000,0,0,0,0,0.020555,0,0,0,0,0,0
479566138,478818791,836,2,f,174853000,100.439,37741500000,33358.3,5.7442e-07,332.125,0.000190779,0.214195,1.23038e-07,3.91227e-06,0.00987377,8780,4090,10690
479566245,478818791,983,2,f,6420740000,1462030,1176830000000,5426050000,0.000227704,3711.32,0.845082,7.8654,0.00179098,0.0569484,0.945506,9160,6340,6350
479567037,478818791,1069,3,f,34797600,1007.97,2640190000,33687.5,2.89667e-05,33.4211,0.000968099,0.0426271,1.23476e-06,3.92621e-05,0.141521,11130,7340,5820
479565175,478818791,440,1,f,84699900,0,24364700000,0,0,0,0,0.103757,0,0,0,0,0,0
479565170,478818791,430,1,f,620932000,618.328,226076000000,233269,9.95806e-07,377.257,0.000375675,0.760642,7.57452e-07,2.40849e-05,0.0570826,8140,2070,5160
479566646,478818791,443,3,f,851674000,295.514,142131000000,439971,3.4698e-07,1488.83,0.000516595,1.0433,3.62004e-07,1.15107e-05,0.0158497,8520,1680,4070
479565178,478818791,443,1,f,425837000,295.514,76986500000,439971,6.9396e-07,1488.83,0.00103319,0.52165,3.62004e-07,1.15107e-05,0.0158497,8520,1680,4070
479566687,478818791,525,3,f,181813000,0,56634000000,0,0,0,0,0.22272,0,0,0,0,0,0
479566156,478818791,862,2,f,483763000,0,171388000000,0,0,0,0,0.592609,0,0,0,0,0,0
479566322,478818791,1101,2,f,295286000,0,95965700000,0,0,0,0,0.361725,0,0,0,0,0,0
479565894,478818791,412,2,f,312751000,0,122021000000,0,0,0,0,0.38312,0,0,0,0,0,0
479566344,478818791,182305693,2,f,60806700,0.0703579,17106100000,24.508,1.15707e-09,348.333,4.03048e-07,0.0744882,8.61884e-11,2.74056e-09,7.81755e-05,6510,700,8170
479566899,478818791,877,3,f,180461000,0,48124000000,0,0,0,0,0.221064,0,0,0,0,0,0
479565305,478818791,667,1,f,54630000,0,15669600000,0,0,0,0,0.0669218,0,0,0,0,0,0
479566518,478818791,239,3,f,1890610000,229.186,598893000000,81087.5,1.21223e-07,353.807,4.28897e-05,2.31599,2.80752e-07,8.92716e-06,0.0502607,6680,3200,7800
479566673,478818791,494,3,f,119734000,301.828,32753100000,130390,2.52082e-06,432,0.00108899,0.146674,3.69739e-07,1.17567e-05,0.0279211,8620,2590,7490
479565534,478818791,1015,1,f,307039000,0,112584000000,0,0,0,0,0.376122,0,0,0,0,0,0
479566947,478818791,940,3,f,947668000,0,214410000000,0,0,0,0,1.16089,0,0,0,0,0,0
479566593,478818791,354,3,f,25630700000,8252740,7171280000000,10470700000,0.000321987,1268.76,0.408524,31.3976,0.0101096,0.321458,0.695915,10580,4820,3370
479566805,478818791,711,3,f,268049000,0,69570900000,0,0,0,0,0.32836,0,0,0,0,0,0
479566956,478818791,951,3,f,825813000,2015660,374292000000,3326130000,0.00244082,1650.15,4.0277,1.01162,0.00246918,0.0785131,0.744435,12450,3260,5680
479566686,478818791,523,3,f,748768000,5.03435,228776000000,464.083,6.72351e-09,92.1832,6.19795e-07,0.91724,6.16708e-09,1.96096e-07,0.00214495,5790,7030,6840
479565275,478818791,620,1,f,108053000,0,37661400000,0,0,0,0,0.132365,0,0,0,0,0,0
479565799,478818791,262,2,f,616707000,0,218156000000,0,0,0,0,0.755466,0,0,0,0,0,0
479565959,478818791,534,2,f,73809900,0,25158100000,0,0,0,0,0.0904171,0,0,0,0,0,0
479565205,478818791,494,1,f,59867100,0,19566400000,0,0,0,0,0.0733372,0,0,0,0,0,0
479565215,478818791,515,1,f,92960100,0,24943200000,0,0,0,0,0.113876,0,0,0,0,0,0
479566338,478818791,1129,2,f,16931900000,289712,5307200000000,72504900,1.71105e-05,250.265,0.00428215,20.7416,0.000354898,0.0112848,0.377334,5620,7100,6840
479565852,478818791,343,2,f,54598400000,66264600,17009500000000,173108000000,0.00121367,2612.37,3.17056,66.8831,0.0811741,2.58111,1,9530,6140,6170
479564941,478818791,51,1,f,515479000,0,173364000000,0,0,0,0,0.631461,0,0,0,0,0,0
479566117,478818791,800,2,f,182028000,0,59704800000,0,0,0,0,0.222984,0,0,0,0,0,0
479567040,478818791,1074,3,f,77545800,3701.7,20902200000,1487680,4.77357e-05,401.89,0.0191845,0.0949936,4.53458e-06,0.000144187,0.1247,8280,1230,9490
479565993,478818791,600,2,f,423266000,0,134569000000,0,0,0,0,0.518501,0,0,0,0,0,0
479566324,478818791,1105,2,f,87523200,0,26294800000,0,0,0,0,0.107216,0,0,0,0,0,0
479566864,478818791,822,3,f,16935400000,135393,4712510000000,63596200,7.99465e-06,469.716,0.00375521,20.7459,0.000165856,0.00527378,0.551925,9900,5130,1530
479565066,478818791,263,1,f,29812500,0,6468320000,0,0,0,0,0.0365203,0,0,0,0,0,0
479566510,478818791,229,3,f,1440580000,693126,35990000000,256025000,0.000481142,369.377,0.177723,1.76472,0.000849079,0.0269984,0.64636,11370,6270,3310
479566584,478818791,342,3,f,2505000000,0,833999000000,0,0,0,0,3.06862,0,0,0,0,0,0
479565639,478818791,312782636,1,f,170521000,0,46038000000,0,0,0,0,0.208888,0,0,0,0,0,0
479565281,478818791,629,1,f,324571000,0,125628000000,0,0,0,0,0.397599,0,0,0,0,0,0
479566843,478818791,786,3,f,125141000,0,32492400000,0,0,0,0,0.153298,0,0,0,0,0,0
479566854,478818791,804,3,f,50765400,0,23323200000,0,0,0,0,0.0621876,0,0,0,0,0,0
479564920,478818791,15,1,f,120984000,0,37050200000,0,0,0,0,0.148206,0,0,0,0,0,0
479565478,478818791,939,1,f,8564400,0,2332030000,0,0,0,0,0.0104914,0,0,0,0,0,0
479566808,478818791,720,3,f,328666000,0,82039800000,0,0,0,0,0.402615,0,0,0,0,0,0
479566067,478818791,705,2,f,5803200,0,1499170000,0,0,0,0,0.00710892,0,0,0,0,0,0
479565105,478818791,326,1,f,204137000,56921.9,40034000000,61330700,0.000278841,1077.45,0.300439,0.250068,6.97293e-05,0.0022172,0.391916,11250,4120,3850
479566512,478818791,231,3,f,14391000,0,4167650000,0,0,0,0,0.017629,0,0,0,0,0,0
479564952,478818791,74,1,f,89847900,0,30516600000,0,0,0,0,0.110064,0,0,0,0,0,0
479566927,478818791,914,3,f,2727000,0,928263000,0,0,0,0,0.00334058,0,0,0,0,0,0
479566923,478818791,909,3,f,10326700000,41933.9,2576560000000,29488800,4.06075e-06,703.22,0.0028556,12.6501,5.13691e-05,0.00163339,0.551925,9900,5130,1530
479565087,478818791,301,1,f,319407000,540.143,55399600000,163598,1.69108e-06,302.879,0.000512192,0.391274,6.61675e-07,2.10394e-05,0.044856,7540,5580,3370
479565934,478818791,484,2,f,139653000,8612.19,33936100000,3369320,6.16685e-05,391.227,0.0241264,0.171075,1.05499e-05,0.000335459,0.134321,3450,3910,5720
479565286,478818791,634,1,f,109252000,0,35011700000,0,0,0,0,0.133834,0,0,0,0,0,0
479566504,478818791,217,3,f,321356000,21631,128711000000,21670300,6.73116e-05,1001.82,0.067434,0.393661,2.64979e-05,0.000842561,0.334357,10680,4790,3550
479566567,478818791,320,3,f,2059540000,45662.1,538355000000,13421400,2.2171e-05,293.928,0.0065167,2.52293,5.59361e-05,0.00177861,0.203892,6220,450,6840
479566183,478818791,904,2,f,753540000,57784.9,234344000000,12722600,7.66845e-05,220.172,0.0168838,0.923087,7.07865e-05,0.00225082,0.258786,5030,6980,6380
479566534,478818791,266,3,f,103160000,0,27326200000,0,0,0,0,0.126371,0,0,0,0,0,0
479564916,478818791,9,1,f,75424500,0,25372300000,0,0,0,0,0.092395,0,0,0,0,0,0
479566072,478818791,714,2,f,1800780000,9093.73,617036000000,3519360,5.04989e-06,387.01,0.00195436,2.20595,1.11398e-05,0.000354216,0.134321,3450,3910,5720
479566594,478818791,356,3,f,12895200,0,3671810000,0,0,0,0,0.0157966,0,0,0,0,0,0
