id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466993199,175732001,343,2,f,54553600000,133758000,7851720000000,251948000000,0.00245186,1883.61,4.61837,66.8281,0.163853,0.945649,1,4570,5720,6220
466993306,175732001,441,2,f,8389800,0,1114000000,0,0,0,0,0.0102775,0,0,0,0,0,0
466993308,175732001,443,2,f,425837000,2633.9,11357100000,263640,6.18522e-06,100.095,0.000619112,0.52165,3.22652e-06,1.86212e-05,0.0575532,9390,2770,8910
466992040,175732001,377,1,f,65389500,0,13437400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466992071,175732001,433,1,f,98091900,0,25699700000,0,0,0,0,0.120163,0,0,0,0,0,0
466992096,175732001,477,1,f,19016100000,843854,3917120000000,379467000,4.43757e-05,449.683,0.019955,23.2948,0.00103372,0.00596592,0.512996,5000,3570,5070
466992294,175732001,819,1,f,29659100,0,3850470000,0,0,0,0,0.0363324,0,0,0,0,0,0
466993575,175732001,662,2,f,31885200,0,4676940000,0,0,0,0,0.0390593,0,0,0,0,0,0
466993909,175732001,928,2,f,3152540000,49690.5,990204000000,7890460,1.5762e-05,158.792,0.00250289,3.86186,6.08708e-05,0.000351304,0.163521,10000,4140,8090
466993141,175732001,307,2,f,289374000,23749.7,13771800000,1737660,8.20724e-05,73.1658,0.00600489,0.354484,2.90933e-05,0.000167907,0.226535,11400,7270,5750
466995419,175732001,685,3,f,664213000,27283.5,95371900000,25155400,4.10764e-05,922.002,0.0378725,0.81366,3.34222e-05,0.00019289,0.363443,6340,5140,6510
466993099,175732001,278,2,f,1748450000,814827,354252000000,479654000,0.000466029,588.657,0.274331,2.14185,0.000998164,0.00576071,0.521368,6420,5870,7740
466992033,175732001,366,1,f,78822900,0,16571200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466992701,175732001,312782604,1,f,52810200,1242.56,12545000000,152230,2.35287e-05,122.514,0.00288259,0.0646925,1.52213e-06,8.78469e-06,0.0286834,7670,770,2610
466994814,175732001,358,3,f,69512400,825.381,7162130000,335117,1.18739e-05,406.015,0.00482097,0.0851527,1.01109e-06,5.83532e-06,0.105569,10320,4260,6250
466994505,175732001,202,3,f,1221830000,0,195504000000,0,0,0,0,1.49674,0,0,0,0,0,0
466991885,175732001,133,1,f,38626200,3805.84,4227700000,1690120,9.853e-05,444.086,0.0437558,0.0473171,4.66215e-06,2.69067e-05,0.11604,5430,6810,5560
466993278,175732001,401,2,f,35525700,0,8818230000,0,0,0,0,0.043519,0,0,0,0,0,0
466992979,175732001,187,2,f,369379000,0,87123200000,0,0,0,0,0.452489,0,0,0,0,0,0
466994260,175732001,36,3,f,381415000,90176.3,80934600000,17155300,0.000236426,190.242,0.0449781,0.467233,0.000110466,0.000637533,0.203576,4440,4620,1650
466996323,175732001,1139,3,f,205457000,9421.75,51390900000,5590200,4.58574e-05,593.329,0.0272085,0.251685,1.15416e-05,6.66104e-05,0.155784,5980,7040,7860
466993507,175732001,612,2,f,294221000,2187.18,30835600000,103679,7.43379e-06,47.4032,0.000352385,0.36042,2.67929e-06,1.5463e-05,0.0416302,9420,4850,7860
466993911,175732001,929,2,f,36229600,0,2701660000,0,0,0,0,0.0443813,0,0,0,0,0,0
466994965,175732001,440,3,f,169400000,0,27140000000,0,0,0,0,0.207515,0,0,0,0,0,0
466991937,175732001,217,1,f,160678000,1542.73,19612300000,98646.5,9.60138e-06,63.9428,0.00061394,0.19683,1.88984e-06,1.09069e-05,0.0257646,11030,4000,4450
466993318,175732001,460,2,f,16034400,3450.87,1731860000,1611140,0.000215216,466.88,0.10048,0.0196421,4.22731e-06,2.43971e-05,0.118097,10490,4340,6740
466993606,175732001,687,2,f,826108000,0,221579000000,0,0,0,0,1.01198,0,0,0,0,0,0
466994581,175732001,247,3,f,7923390000,46902.9,1942840000000,4346310,5.91955e-06,92.6661,0.000548542,9.70615,5.74561e-05,0.000331597,0.0964715,7350,2720,10610
466995186,175732001,577,3,f,400716000,0,124660000000,0,0,0,0,0.490878,0,0,0,0,0,0
466993703,175732001,772,2,f,253017000,6073.73,64318100000,3808400,2.40052e-05,627.029,0.0150519,0.309946,7.44032e-06,4.29404e-05,0.137561,4380,3040,6260
466993125,175732001,296,2,f,315303000,0,81972700000,0,0,0,0,0.386246,0,0,0,0,0,0
466993022,175732001,218,2,f,487530000,270.957,72725900000,47924.7,5.55774e-07,176.872,9.8301e-05,0.597224,3.31922e-07,1.91562e-06,0.0156035,7370,2810,6640
466992458,175732001,1022,1,f,725090000,337.292,86669800000,22020,4.65172e-07,65.2847,3.03686e-05,0.888236,4.13183e-07,2.3846e-06,0.0203711,5950,4230,3770
466993660,175732001,726,2,f,2878040000,43078.7,568354000000,9626560,1.49681e-05,223.465,0.00334483,3.5256,5.27714e-05,0.00030456,0.0941747,8210,3190,8100
466996385,175732001,312782586,3,f,41171400,0,10643000000,0,0,0,0,0.050435,0,0,0,0,0,0
466992132,175732001,556,1,f,232503000,33410.3,49754700000,44335300,0.000143698,1327,0.190687,0.284817,4.09276e-05,0.000236206,0.592111,3660,3730,5420
466994189,175732001,1139,2,f,102729000,9421.75,25271500000,5590200,9.17149e-05,593.329,0.0544171,0.125843,1.15416e-05,6.66104e-05,0.155784,5980,7040,7860
466992126,175732001,536,1,f,551686000,0,130310000000,0,0,0,0,0.675815,0,0,0,0,0,0
466992231,175732001,703,1,f,3620470000,109.788,727774000000,6657.93,3.03243e-08,60.6434,1.83897e-06,4.43507,1.34491e-07,7.76186e-07,0.021582,7660,5700,2880
466993983,175732001,975,2,f,15002100,0,1661300000,0,0,0,0,0.0183776,0,0,0,0,0,0
466993943,175732001,948,2,f,712816000,294694,33583500000,22622900,0.000413421,76.7675,0.0317373,0.8732,0.000361,0.00208344,0.49996,10070,7060,5790
466992319,175732001,856,1,f,4897680000,1017260,842177000000,771834000,0.000207703,758.734,0.157592,5.99966,0.00124615,0.00719191,0.730423,5980,3930,5440
466992413,175732001,974,1,f,711910000,0,216521000000,0,0,0,0,0.872089,0,0,0,0,0,0
466996028,175732001,977,3,f,270259000,0,50686500000,0,0,0,0,0.331068,0,0,0,0,0,0
466996169,175732001,1045,3,f,92745000,0,15151700000,0,0,0,0,0.113613,0,0,0,0,0,0
466991999,175732001,319,1,f,487648000,9.41339,105843000000,548.666,1.93037e-08,58.2856,1.12513e-06,0.597369,1.15314e-08,6.65513e-08,0.00735194,7660,5710,2880
466992384,175732001,948,1,f,712816000,283774,49834600000,26891900,0.000398102,94.7653,0.0377262,0.8732,0.000347623,0.00200624,0.272975,9550,6970,5690
466995810,175732001,882,3,f,609553000,0,63760200000,0,0,0,0,0.746702,0,0,0,0,0,0
466994377,175732001,106,3,f,6508800,0,1319530000,0,0,0,0,0.00797328,0,0,0,0,0,0
466995093,175732001,515,3,f,185920000,307835,36441300000,225007000,0.00165574,730.935,1.21024,0.227752,0.000377098,0.00217635,0.502764,5360,6230,6090
466995474,175732001,720,3,f,328666000,180.016,36379300000,7447.95,5.47718e-07,41.3738,2.26612e-05,0.402615,2.2052e-07,1.27269e-06,0.0131447,13160,5150,5250
466994588,175732001,250,3,f,439999000,59124.9,58433300000,26299000,0.000134375,444.804,0.0597706,0.538998,7.2428e-05,0.000418004,0.300997,5180,3250,6480
466991985,175732001,296,1,f,314440000,0,81234500000,0,0,0,0,0.385189,0,0,0,0,0,0
466991902,175732001,157,1,f,301972000,22837.7,39358100000,11181300,7.56285e-05,489.597,0.0370275,0.369916,2.79762e-05,0.000161459,0.23738,6270,5580,5630
466992311,175732001,844,1,f,1687790000,0,333054000000,0,0,0,0,2.06755,0,0,0,0,0,0
466993305,175732001,440,2,f,84699900,0,13155300000,0,0,0,0,0.103757,0,0,0,0,0,0
466992811,175732001,59,2,f,65549700,17577.4,11660000000,12308700,0.000268153,700.26,0.187777,0.0802984,2.15323e-05,0.000124269,0.223014,6470,4320,5750
466993794,175732001,844,2,f,1693060000,0,319258000000,0,0,0,0,2.074,0,0,0,0,0,0
466993107,175732001,286,2,f,44030700,84219.5,5772730000,54564300,0.00191274,647.882,1.23923,0.0539376,0.000103169,0.000595419,0.352915,6160,6820,5920
466992379,175732001,942,1,f,1015160000,0,183713000000,0,0,0,0,1.24357,0,0,0,0,0,0
466993423,175732001,590,2,f,413608000,0,91104500000,0,0,0,0,0.506669,0,0,0,0,0,0
466993183,175732001,333,2,f,16710300,0,3095960000,0,0,0,0,0.0204701,0,0,0,0,0,0
466994224,175732001,312782598,2,f,6194700,0,1137250000,0,0,0,0,0.00758851,0,0,0,0,0,0
466993925,175732001,936,2,f,1693770000,5032.42,450175000000,366455,2.97112e-06,72.819,0.000216354,2.07487,6.16471e-06,3.55784e-05,0.0514406,12360,1470,6620
466996122,175732001,1021,3,f,1113610000,0,208231000000,0,0,0,0,1.36417,0,0,0,0,0,0
466992424,175732001,981,1,f,245295000,40056,60400600000,3861620,0.000163297,96.4057,0.0157428,0.300486,4.90685e-05,0.00028319,0.133395,6520,1430,1890
466992964,175732001,173,2,f,115967000,204778,17928800000,114086000,0.00176584,557.121,0.983783,0.142059,0.000250853,0.00144775,0.411375,6270,6760,6130
466994475,175732001,173,3,f,231934000,206904,36171800000,114342000,0.000892082,552.635,0.492995,0.284119,0.000253457,0.00146278,0.411375,6270,6760,6130
466995895,175732001,920,3,f,3521130000,33612.9,970743000000,6867180,9.54606e-06,204.302,0.00195028,4.31338,4.11758e-05,0.000237638,0.183285,10760,2920,4210
466992358,175732001,914,1,f,1363500,0,362796000,0,0,0,0,0.00167029,0,0,0,0,0,0
466996239,175732001,1086,3,f,89312400,0,24273300000,0,0,0,0,0.109408,0,0,0,0,0,0
466992209,175732001,673,1,f,9695700,4327.89,691626000,324283,0.000446372,74.9288,0.0334461,0.0118772,5.30166e-06,3.05975e-05,0.0851907,8360,5660,5390
466992593,175732001,1092,1,f,58385700,0,5672670000,0,0,0,0,0.0715225,0,0,0,0,0,0
466994262,175732001,39,3,f,2126470000,4700.32,476897000000,892165,2.21039e-06,189.809,0.000419553,2.60492,5.7579e-06,3.32306e-05,0.0674996,4890,1490,5680
466992312,175732001,846,1,f,150758000,0,30981700000,0,0,0,0,0.184679,0,0,0,0,0,0
466993357,175732001,525,2,f,90906300,941174,17268100000,488336000,0.0103532,518.859,5.37187,0.11136,0.00115294,0.00665396,0.487394,7730,5870,6340
466993344,175732001,511,2,f,35257500,0,5721140000,0,0,0,0,0.0431904,0,0,0,0,0,0
466995232,175732001,599,3,f,150390000,188058,27830800000,138746000,0.00125047,737.78,0.922572,0.184228,0.000230371,0.00132954,0.444742,6430,4310,5920
466992028,175732001,358,1,f,34756200,0,3649100000,0,0,0,0,0.0425763,0,0,0,0,0,0
466992292,175732001,816,1,f,116910000,0,35954200000,0,0,0,0,0.143215,0,0,0,0,0,0
466995067,175732001,501,3,f,99547200,0,24443800000,0,0,0,0,0.121945,0,0,0,0,0,0
466992820,175732001,66,2,f,2637000,0,198607000,0,0,0,0,0.00323033,0,0,0,0,0,0
466992105,175732001,494,1,f,59867100,178.181,10680300000,23862.2,2.97628e-06,133.921,0.000398585,0.0733372,2.18272e-07,1.25972e-06,0.0170602,8590,2590,3880
466991932,175732001,209,1,f,63508500,0,5634660000,0,0,0,0,0.0777979,0,0,0,0,0,0
466993731,175732001,795,2,f,2067420000,404689,344414000000,220155000,0.000195746,544.011,0.106488,2.53259,0.000495744,0.00286109,0.327302,10130,3740,6450
466993632,175732001,702,2,f,352030000,0,117944000000,0,0,0,0,0.431236,0,0,0,0,0,0
466994395,175732001,121,3,f,22003200,0,3623000000,0,0,0,0,0.0269539,0,0,0,0,0,0
466992300,175732001,830,1,f,218139000,113791,43815000000,75441300,0.000521643,662.983,0.34584,0.267221,0.000139394,0.000804484,0.33568,7090,6380,5370
466992685,175732001,312782574,1,f,218830000,0,46857300000,0,0,0,0,0.268067,0,0,0,0,0,0
466995123,175732001,533,3,f,970263000,130.066,216520000000,8499.01,1.34052e-07,65.344,8.7595e-06,1.18857,1.59331e-07,9.19546e-07,0.0210935,9020,370,4010
466992121,175732001,528,1,f,23074300000,141181,5835520000000,19273300,6.11853e-06,136.515,0.000835273,28.266,0.000172946,0.000998125,0.200127,10160,3880,3670
466995045,175732001,484,3,f,279306000,5748.66,53896700000,2450890,2.0582e-05,426.34,0.00877491,0.34215,7.04211e-06,4.06422e-05,0.186185,3190,3720,5840
466993129,175732001,301,2,f,319407000,73534.8,24135300000,34137600,0.000230223,464.237,0.106878,0.391273,9.00802e-05,0.00051988,0.293996,5760,5030,6940
466992150,175732001,588,1,f,237666000,2499.95,55594900000,217802,1.05188e-05,87.1226,0.000916422,0.291141,3.06244e-06,1.76743e-05,0.0450864,5880,1960,5680
466994136,175732001,1090,2,f,629830000,0,188167000000,0,0,0,0,0.771541,0,0,0,0,0,0
466993638,175732001,705,2,f,5803200,1825.76,500802000,467174,0.000314613,255.879,0.0805028,0.00710892,2.23656e-06,1.29079e-05,0.1057,10420,4330,6770
466996019,175732001,973,3,f,292259000,0,64909500000,0,0,0,0,0.358017,0,0,0,0,0,0
466995355,175732001,653,3,f,18225000,0,1881410000,0,0,0,0,0.0223256,0,0,0,0,0,0
466992640,175732001,1128,1,f,237541000,0,69661800000,0,0,0,0,0.290987,0,0,0,0,0,0
466995751,175732001,851,3,f,579715000,954.334,97321500000,172539,1.64621e-06,180.795,0.000297627,0.710151,1.16906e-06,6.747e-06,0.0291711,8330,2150,4500
466991938,175732001,218,1,f,487530000,0,71613900000,0,0,0,0,0.597224,0,0,0,0,0,0
466992128,175732001,541,1,f,1281640000,17427,237287000000,670404,1.35974e-05,38.4693,0.000523082,1.57001,2.13481e-05,0.000123206,0.062774,7020,4320,630
466993339,175732001,503,2,f,183317000,44.4908,28641500000,3186.28,2.42698e-07,71.6166,1.73812e-05,0.224564,5.45013e-08,3.14544e-07,0.00967796,8740,2340,7420
466995229,175732001,598,3,f,73866600,0,11474000000,0,0,0,0,0.0904866,0,0,0,0,0,0
466994052,175732001,1022,2,f,725090000,9.73969,98266400000,645.352,1.34324e-08,66.2601,8.9003e-07,0.888236,1.19311e-08,6.88582e-08,0.00255025,6680,4220,8480
466993668,175732001,733,2,f,721998000,0.335612,127336000000,18.2778,4.64838e-10,54.4611,2.53156e-08,0.884448,4.11125e-10,2.37273e-09,0.000249162,7640,3570,7810
466992535,175732001,1041,1,f,2510160000,15165.2,420223000000,1551510,6.04151e-06,102.307,0.000618091,3.07495,1.85773e-05,0.000107215,0.0849222,10420,4690,2250
466991989,175732001,303,1,f,325940000,0,83734200000,0,0,0,0,0.399277,0,0,0,0,0,0
466994251,175732001,21,3,f,1126080000,654884,42488300000,48811900,0.000581563,74.5351,0.0433469,1.37944,0.000802233,0.00462993,0.308027,5480,7240,8310
466994155,175732001,1102,2,f,538618000,0,101012000000,0,0,0,0,0.659807,0,0,0,0,0,0
466992417,175732001,977,1,f,135130000,0,24910700000,0,0,0,0,0.165534,0,0,0,0,0,0
466992836,175732001,83,2,f,233144000,2505.3,21227200000,148911,1.07457e-05,59.4383,0.000638707,0.285602,3.069e-06,1.77121e-05,0.063252,12270,7120,6220
466994779,175732001,342,3,f,2378790000,85885400,1007230000000,560173000000,0.0361047,6522.34,235.487,2.91402,0.10521,0.607197,1,4560,5680,6220
466992055,175732001,401,1,f,35525700,0,8668070000,0,0,0,0,0.043519,0,0,0,0,0,0
466995717,175732001,838,3,f,814059000,2678.9,247103000000,333305,3.29079e-06,124.419,0.000409436,0.997222,3.28165e-06,1.89394e-05,0.0952012,5220,2900,9980
466994074,175732001,1038,2,f,550482000,0,143395000000,0,0,0,0,0.674341,0,0,0,0,0,0
466994223,175732001,312782594,2,f,37917000,0,8616290000,0,0,0,0,0.0464483,0,0,0,0,0,0
466992734,175732001,2,2,f,50850800,0,5769480000,0,0,0,0,0.0622922,0,0,0,0,0,0
466991881,175732001,128,1,f,2195910000,2427.22,178459000000,222989,1.10533e-06,91.8701,0.000101547,2.68999,2.97334e-06,1.71601e-05,0.0899093,8640,4260,5630
466992426,175732001,982,1,f,28009800,0.568257,2766450000,11.5201,2.02878e-08,20.2727,4.11289e-07,0.034312,6.96115e-10,4.0175e-09,0.00035915,7520,2340,5430
466993855,175732001,894,2,f,606594000,1573.63,122500000000,134551,2.59421e-06,85.5036,0.000221815,0.743077,1.9277e-06,1.11254e-05,0.051019,6950,290,6820
466996144,175732001,1031,3,f,382171000,5007.41,23058900000,253886,1.31026e-05,50.702,0.000664326,0.468159,6.13408e-06,3.54017e-05,0.0430314,6710,4850,8180
466994820,175732001,362,3,f,1210620000,7681280,239690000000,9929790000,0.0063449,1292.73,8.20222,1.48301,0.00940957,0.0543055,0.905867,6340,3600,6100
466992156,175732001,596,1,f,457595000,100345,80699500000,29214600,0.000219289,291.141,0.0638439,0.560553,0.000122923,0.000709427,0.292472,5410,7050,4530
466996306,175732001,1125,3,f,213626000,0,53707900000,0,0,0,0,0.261692,0,0,0,0,0,0
466992146,175732001,581,1,f,84354900,18975.8,10845000000,8489290,0.000224952,447.375,0.100638,0.103335,2.32453e-05,0.000134156,0.186936,5370,4280,5420
466992408,175732001,972,1,f,790097000,2870.32,177825000000,500141,3.63287e-06,174.246,0.000633012,0.967869,3.51614e-06,2.02927e-05,0.0367189,3520,2220,5670
466992003,175732001,323,1,f,9696620000,167519,1500090000000,87854700,1.72761e-05,524.445,0.00906034,11.8784,0.000205211,0.00118434,0.336847,9430,3470,5560
466992997,175732001,202,2,f,610916000,0,91731000000,0,0,0,0,0.748371,0,0,0,0,0,0
466993828,175732001,872,2,f,58311000,82012.9,8136900000,40162200,0.00140647,489.706,0.688759,0.071431,0.000100466,0.000579819,0.266561,10250,4540,5700
466992222,175732001,693,1,f,210049000,7557.25,40002900000,6218800,3.59785e-05,822.891,0.0296064,0.25731,9.25763e-06,5.34286e-05,0.194882,7030,6380,5370
466994290,175732001,67,3,f,49305600,8.76418,5100360000,1775.5,1.77752e-07,202.586,3.60101e-05,0.0603994,1.07361e-08,6.19614e-08,0.00512628,8480,4200,5970
466993165,175732001,323,2,f,9696620000,3343230,1515230000000,1507470000,0.000344783,450.902,0.155463,11.8784,0.00409545,0.0236361,0.678638,8390,5450,6180
466994978,175732001,444,3,f,1515540000,7728950,301090000000,9961450000,0.0050998,1288.85,6.57288,1.85654,0.00946796,0.0546425,0.905867,6340,3600,6100
466991965,175732001,262,1,f,616707000,445.967,77028600000,30708.8,7.23143e-07,68.8589,4.97948e-05,0.755466,5.4631e-07,3.15292e-06,0.0208061,6910,4950,3710
466994510,175732001,206,3,f,118867000,1128.26,9906960000,78515.4,9.4918e-06,69.5899,0.000660533,0.145612,1.38212e-06,7.97661e-06,0.13306,10870,7170,5680
466993737,175732001,800,2,f,182028000,0,41497500000,0,0,0,0,0.222984,0,0,0,0,0,0
466996388,175732001,312782590,3,f,135740000,0,34478400000,0,0,0,0,0.166281,0,0,0,0,0,0
466992406,175732001,970,1,f,68841900,809.322,3845170000,46002.5,1.17562e-05,56.8409,0.000668235,0.0843313,9.91419e-07,5.72178e-06,0.0170105,11680,5460,5370
466993652,175732001,720,2,f,164333000,14.0238,21489700000,514.872,8.53375e-08,36.7143,3.13311e-06,0.201308,1.71791e-08,9.91459e-08,0.00585081,12460,4820,6610
466993006,175732001,207,2,f,20517300,2.27622,1454710000,109.638,1.10942e-07,48.1667,5.34369e-06,0.0251337,2.78837e-09,1.60926e-08,0.00146669,12870,5050,5850
466992075,175732001,440,1,f,84699900,0,13984700000,0,0,0,0,0.103757,0,0,0,0,0,0
466994449,175732001,156,3,f,734540000,0,174058000000,0,0,0,0,0.899812,0,0,0,0,0,0
466993168,175732001,325,2,f,14029200,0,1990430000,0,0,0,0,0.0171858,0,0,0,0,0,0
466993298,175732001,427,2,f,281031000,0.704791,48682200000,19.664,2.50787e-09,27.9005,6.9971e-08,0.344263,8.63369e-10,4.98277e-09,0.000335189,10350,2290,9030
466991942,175732001,226,1,f,443444000,354804,82872000000,252890000,0.000800111,712.76,0.570287,0.543219,0.000434635,0.00250841,0.356418,4980,5410,5540
466995898,175732001,922,3,f,1972080000,8694.19,351487000000,454858,4.40864e-06,52.3174,0.000230649,2.4158,1.06504e-05,6.14666e-05,0.0583522,7650,4680,670
466992633,175732001,1125,1,f,106813000,0,27013500000,0,0,0,0,0.130846,0,0,0,0,0,0
466993696,175732001,765,2,f,27959400,6.42867,2782810000,323.945,2.29929e-07,50.3906,1.15862e-05,0.0342503,7.87512e-09,4.54498e-08,0.00136845,11320,5160,7560
466993806,175732001,852,2,f,827953000,2140.86,90333400000,148553,2.58573e-06,69.3892,0.000179422,1.01424,2.62255e-06,1.51356e-05,0.0329157,12080,6530,7300
466995472,175732001,714,3,f,3601550000,34756.7,845510000000,15376800,9.65047e-06,442.412,0.00426949,4.4119,4.2577e-05,0.000245725,0.259202,3250,3830,5950
466993237,175732001,370,2,f,6229390000,58030,654220000000,3621220,9.31553e-06,62.4024,0.000581312,7.631,7.10868e-05,0.000410264,0.226535,11400,7270,5750
466995415,175732001,681,3,f,75922200,57681.4,5272300000,17662000,0.000759744,306.199,0.232633,0.0930047,7.06597e-05,0.000407799,0.412119,8770,4620,5910
466994834,175732001,368,3,f,73783800,0,11465000000,0,0,0,0,0.0903852,0,0,0,0,0,0
466991940,175732001,223,1,f,110413000,2148.96,10217400000,157224,1.9463e-05,73.1627,0.00142396,0.135256,2.63248e-06,1.51929e-05,0.0317851,6550,6890,5660
466992020,175732001,345,1,f,2924140000,118775,843889000000,24521400,4.06189e-05,206.452,0.00838586,3.58207,0.0001455,0.000839725,0.287739,4850,3170,1380
466994501,175732001,197,3,f,9754200,27483.5,988687000,13301600,0.0028176,483.984,1.36368,0.0119489,3.36673e-05,0.000194304,0.248672,8220,5180,5770
466994266,175732001,42,3,f,306497000,0,49191300000,0,0,0,0,0.375459,0,0,0,0,0,0
466993334,175732001,493,2,f,3499960000,140960000,1350280000000,418423000000,0.0402748,2968.38,119.551,4.28745,0.172676,0.996566,1,4100,5580,6050
466995287,175732001,621,3,f,341444000,0,51005800000,0,0,0,0,0.418269,0,0,0,0,0,0
466996215,175732001,1073,3,f,28055100000,206675,6608810000000,21066700,7.36678e-06,101.932,0.000750907,34.3675,0.000253177,0.00146116,0.245352,12320,4730,9050
466993004,175732001,206,2,f,59433300,382.21,5189020000,22904.3,6.4309e-06,59.9259,0.000385378,0.0728058,4.68207e-07,2.70217e-06,0.0690816,10870,7170,5700
466992064,175732001,421,1,f,67813200,0,12521800000,0,0,0,0,0.0830712,0,0,0,0,0,0
466992199,175732001,657,1,f,893092000,2627.53,287728000000,493771,2.94207e-06,187.922,0.000552878,1.09404,3.21873e-06,1.85763e-05,0.0633103,4570,4220,1470
466994971,175732001,442,3,f,440712000,9646.82,81424300000,1190640,2.18892e-05,123.423,0.00270162,0.539872,1.18174e-05,6.82016e-05,0.0811056,10230,1670,7880
466995456,175732001,702,3,f,721806000,0,234309000000,0,0,0,0,0.884212,0,0,0,0,0,0
466992118,175732001,523,1,f,356699000,163870,71009000000,162790000,0.000459408,993.406,0.456378,0.436957,0.000200741,0.00115854,0.534607,4940,5660,5620
466992288,175732001,806,1,f,723026000,3147.2,189740000000,998624,4.35282e-06,317.306,0.00138117,0.885707,3.85532e-06,2.22502e-05,0.104806,4670,4010,1460
466995464,175732001,706,3,f,71953200,267.497,17689800000,15945.9,3.71765e-06,59.6117,0.000221615,0.0881427,3.27684e-07,1.89116e-06,0.0197274,7570,2630,4960
466992552,175732001,1057,1,f,1320410000,71720.8,317444000000,13926500,5.43171e-05,194.177,0.0105471,1.6175,8.7858e-05,0.000507056,0.203576,4440,4620,1650
466996343,175732001,182305701,3,f,174430000,0,55136500000,0,0,0,0,0.213676,0,0,0,0,0,0
466992399,175732001,967,1,f,5549800000,818402,259290000000,70931400,0.000147465,86.6706,0.0127809,6.79851,0.00100254,0.00578598,0.30623,4530,6250,2540
466992799,175732001,46,2,f,121939000,178100,9624950000,68368100,0.00146056,383.875,0.560673,0.149376,0.000218172,0.00125914,0.412119,8770,4620,5910
466995249,175732001,607,3,f,1207440000,41586.1,168283000000,4571780,3.44414e-05,109.935,0.00378633,1.47912,5.0943e-05,0.000294008,0.0981265,11440,5650,3180
466993539,175732001,633,2,f,9162900,0,1232990000,0,0,0,0,0.0112246,0,0,0,0,0,0
466992340,175732001,894,1,f,606594000,1288.42,124264000000,87245.5,2.12403e-06,67.7149,0.000143829,0.743077,1.57832e-06,9.10897e-06,0.0488278,7320,250,4570
466995794,175732001,874,3,f,76159800,11408.3,9239570000,1092550,0.000149794,95.7677,0.0143455,0.0932958,1.39752e-05,8.0655e-05,0.147686,9420,3630,7970
466993602,175732001,681,2,f,37961100,49866.1,2838670000,15507400,0.00131361,310.981,0.408507,0.0465023,6.1086e-05,0.000352546,0.412119,8770,4620,5910
466992378,175732001,940,1,f,467332000,26.5663,19564400000,1931.75,5.68468e-08,72.7143,4.13357e-06,0.572482,3.25438e-08,1.8782e-07,0.00704604,4290,3020,4920
466992569,175732001,1070,1,f,727375000,0,236271000000,0,0,0,0,0.891034,0,0,0,0,0,0
466995001,175732001,453,3,f,26816700000,793004,7342820000000,116007000,2.95713e-05,146.287,0.00432591,32.8504,0.00097143,0.00560642,0.287739,4850,3170,1380
466994524,175732001,217,3,f,321356000,2530.53,34971700000,150388,7.87456e-06,59.4295,0.000467981,0.393661,3.09991e-06,1.78905e-05,0.0257646,11030,4000,4450
466995098,175732001,519,3,f,1536660000,1357.24,217568000000,77885.2,8.8324e-07,57.385,5.06847e-05,1.88241,1.66262e-06,9.59548e-06,0.0237684,11330,3820,6410
466995519,175732001,786,3,f,125141000,0,19564200000,0,0,0,0,0.153298,0,0,0,0,0,0
466996530,175732001,493,3,t,138808000,137697000,1510860000000,1509110000000,0.99199,10959.7,10871.9,0.17004,0.168678,0.973494,1,4020,5610,6050
466993389,175732001,564,2,f,277218000,4867040,58583400000,3890230000,0.0175567,799.301,14.0331,0.339592,0.00596213,0.0344093,0.728388,4590,5450,6120
466993958,175732001,959,2,f,127209000,2708.01,23851100000,147163,2.12879e-05,54.3435,0.00115686,0.155831,3.31731e-06,1.91452e-05,0.0361739,6580,4140,10690
466991986,175732001,298,1,f,141859000,24842,20436000000,3522260,0.000175118,141.786,0.0248293,0.173777,3.04315e-05,0.000175629,0.19802,5060,7140,4640
466996079,175732001,1002,3,f,2056660000,18983.6,519768000000,1900260,9.23033e-06,100.1,0.000923955,2.51941,2.3255e-05,0.000134212,0.0964715,7350,2720,10610
466992373,175732001,934,1,f,116343000,0,22378000000,0,0,0,0,0.14252,0,0,0,0,0,0
466996116,175732001,1018,3,f,2134470000,9059.79,480405000000,495100,4.24452e-06,54.648,0.000231954,2.61473,1.10982e-05,6.40514e-05,0.0655179,7010,4320,630
466993838,175732001,879,2,f,1548400000,4485.08,317587000000,430236,2.8966e-06,95.9261,0.000277859,1.89678,5.49422e-06,3.17088e-05,0.082613,10220,1670,7880
466994634,175732001,274,3,f,647959000,0,119117000000,0,0,0,0,0.793749,0,0,0,0,0,0
466994831,175732001,366,3,f,157646000,0.260166,34880100000,88.0344,1.65032e-09,338.378,5.58432e-07,0.193116,3.18703e-10,1.83933e-09,0.000258833,6450,4780,5930
466991987,175732001,301,1,f,319407000,3638.21,27316900000,196331,1.13905e-05,53.9636,0.000614672,0.391274,4.4568e-06,2.57216e-05,0.0435006,7470,4990,2930
466994467,175732001,165,3,f,550937000,855113,113259000000,420003000,0.00155211,491.167,0.762343,0.674898,0.00104751,0.00604552,0.623826,9020,5490,5660
