id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464876907,304474221,803,1,f,4626150000,413503,2229090000000,386751000,8.93838e-05,935.303,0.0836009,5.66704,0.000506541,0.0019379,0.319848,6610,5700,3940
464879812,304474221,755,2,f,232628000,0,89230100000,0,0,0,0,0.284969,0,0,0,0,0,0
464882126,304474221,752,2,t,62311,26453,207703000,160500000,0.424531,6067.37,2575.79,7.6331e-05,3.24049e-05,0.000123973,0.34225,11110,4040,7090
464881793,304474221,707,3,f,246985000,242.379,109786000000,124480,9.8135e-07,513.575,0.000503997,0.302557,2.96914e-07,1.13592e-06,0.0177687,3740,3650,5730
464882107,304474221,145,2,t,8601690,7022230,72150600000,69710000000,0.816378,9927.04,8104.22,0.0105371,0.00860223,0.0329099,1,11660,4190,7130
464876118,304474221,381,1,f,753517000,260677,426908000000,305054000,0.000345947,1170.24,0.404841,0.923058,0.000319329,0.00122167,0.345787,8110,4820,3690
464878785,304474221,351,2,f,670962000,68850.3,306915000000,63471000,0.000102614,921.87,0.0945971,0.821928,8.43416e-05,0.000322669,0.341571,5430,5120,6880
464879110,304474221,449,2,f,52415100,0,14888800000,0,0,0,0,0.0642085,0,0,0,0,0,0
464875803,304474221,243,1,f,75636000,0,35010200000,0,0,0,0,0.0926541,0,0,0,0,0,0
464876439,304474221,565,1,f,118490000,0,71331200000,0,0,0,0,0.14515,0,0,0,0,0,0
464876754,304474221,711,1,f,134024000,182501,65532500000,280969000,0.0013617,1539.55,2.0964,0.16418,0.000223564,0.000855298,0.3123,12660,5200,4980
464880634,304474221,312782644,2,f,164270000,0,86399500000,0,0,0,0,0.201231,0,0,0,0,0,0
464876291,304474221,469,1,f,17057700,0,8277780000,0,0,0,0,0.0208957,0,0,0,0,0,0
464879149,304474221,467,2,f,1463260000,1389740,757563000000,1841990000,0.00094976,1325.42,1.25883,1.79249,0.00170243,0.00651307,0.502869,7730,5310,5920
464875651,304474221,171,1,f,224277000,4626.65,110295000000,2638230,2.06291e-05,570.225,0.0117632,0.27474,5.66764e-06,2.16829e-05,0.102735,2540,2530,5660
464880027,304474221,863,2,f,189850000,443599,70047200000,606197000,0.00233657,1366.54,3.19302,0.232567,0.000543409,0.00207894,0.332798,11590,6730,7420
464879950,304474221,824,2,f,354401000,199650,118582000000,229986000,0.000563345,1151.94,0.648942,0.434141,0.000244571,0.000935667,0.290603,7820,6260,6540
464881830,304474221,778,3,f,1856260000,1227.36,1203940000000,2066240,6.61203e-07,1683.48,0.00111312,2.27392,1.50352e-06,5.75208e-06,0.103848,7820,1200,8340
464879165,304474221,477,2,f,19541900000,3106590,10283400000000,4135730000,0.000158971,1331.28,0.211634,23.9388,0.00380557,0.0145591,0.612506,6230,5800,8680
464878402,304474221,194,2,f,1533550000,1245290,708682000000,1536550000,0.000812031,1233.89,1.00195,1.8786,0.00152548,0.00583609,0.438744,7900,6080,6690
464881652,304474221,608,3,f,142882000,0,56083800000,0,0,0,0,0.175031,0,0,0,0,0,0
464880214,304474221,950,2,f,400624000,0,321047000000,0,0,0,0,0.490765,0,0,0,0,0,0
464877504,304474221,1006,1,f,56410200,0,21829600000,0,0,0,0,0.0691025,0,0,0,0,0,0
464880893,304474221,114,3,f,174424000,124142,153169000000,238738000,0.000711729,1923.1,1.36872,0.213669,0.000152074,0.000581797,0.360639,9690,6630,4090
464882134,304474221,1009,2,t,44055700,37134200,366373000000,354300000000,0.842891,9541.09,8042.1,0.0539682,0.0454893,0.17403,1,11770,4000,6860
464880747,304474221,21,3,f,1138040000,26390.6,284779000000,16984100,2.31895e-05,643.567,0.014924,1.3941,3.23284e-05,0.00012368,0.203418,4720,6640,8460
464876873,304474221,788,1,f,322566000,3462.25,146848000000,1865300,1.07335e-05,538.753,0.00578269,0.395144,4.24126e-06,1.6226e-05,0.0665471,7360,7460,2520
464880512,304474221,1125,2,f,106813000,0,55739100000,0,0,0,0,0.130846,0,0,0,0,0,0
464881738,304474221,670,3,f,320218000,0,150684000000,0,0,0,0,0.392267,0,0,0,0,0,0
464882052,304474221,1107,3,f,676643000,4234940,441480000000,10195500000,0.00625875,2407.48,15.0678,0.828888,0.00518781,0.0198472,0.701897,12480,6410,6000
464878574,304474221,272,2,f,30553200,52.9578,9747630000,29716.9,1.7333e-06,561.143,0.000972629,0.0374277,6.48734e-08,2.48189e-07,0.0100397,5260,6750,5810
464878743,304474221,333,2,f,16710300,0,6817360000,0,0,0,0,0.0204701,0,0,0,0,0,0
464880928,304474221,129,3,f,1180400000,83368.6,141378000000,59023500,7.06275e-05,707.982,0.050003,1.44599,0.000102127,0.00039071,0.40661,7570,2300,5860
464881722,304474221,656,3,f,1689320000,48698.7,747394000000,40940900,2.88274e-05,840.699,0.0242352,2.06941,5.96559e-05,0.000228228,0.577857,2420,2230,3630
464879054,304474221,425,2,f,287651000,0,142815000000,0,0,0,0,0.352372,0,0,0,0,0,0
464876810,304474221,755,1,f,232628000,0,122958000000,0,0,0,0,0.284969,0,0,0,0,0,0
464875980,304474221,325,1,f,14029200,0,7692180000,0,0,0,0,0.0171858,0,0,0,0,0,0
464880366,304474221,1021,2,f,561557000,0,249816000000,0,0,0,0,0.687907,0,0,0,0,0,0
464878171,304474221,91,2,f,277924000,33246000,388490000000,143837000000,0.119622,4326.44,517.539,0.340457,0.0407263,0.155808,1,11690,3980,6960
464878689,304474221,318,2,f,7922700,9610.87,5806150000,16880800,0.00121308,1756.43,2.13069,0.00970531,1.17733e-05,4.50417e-05,0.174557,10900,4870,5960
464882099,304474221,312782640,3,f,32682600,0,19985800000,0,0,0,0,0.0400362,0,0,0,0,0,0
464881023,304474221,177,3,f,19591200,79839.7,14797600000,162254000,0.00407528,2032.25,8.282,0.0239992,9.78036e-05,0.000374171,0.201943,11910,5300,5700
464881459,304474221,430,3,f,1241860000,100.793,665964000000,58751.6,8.11627e-08,582.893,4.73092e-05,1.52128,1.23472e-07,4.7237e-07,0.0162646,8930,1590,7090
464879095,304474221,443,2,f,425837000,0,70794300000,0,0,0,0,0.52165,0,0,0,0,0,0
464881224,304474221,288,3,f,498379000,0,267173000000,0,0,0,0,0.610514,0,0,0,0,0,0
464875691,304474221,190,1,f,242003000,326998,22043300000,183054000,0.00135121,559.803,0.756414,0.296453,0.000400572,0.00153248,0.496127,12010,7310,5160
464877931,304474221,312782608,1,f,119204000,0,70057900000,0,0,0,0,0.146025,0,0,0,0,0,0
464882168,304474221,997,3,t,288567000,213377000,2023280000000,1907220000000,0.739437,8938.24,6609.27,0.353495,0.261387,1,1,11700,3990,6860
464876767,304474221,723,1,f,738396000,0.199417,408993000000,0,2.70068e-10,0,0,0.904535,2.44286e-10,9.34574e-10,8.37953e-05,2670,4050,4610
464880621,304474221,312782628,2,f,482602000,0,239982000000,0,0,0,0,0.591188,0,0,0,0,0,0
464880559,304474221,182305713,2,f,31237200,0,10091600000,0,0,0,0,0.0382656,0,0,0,0,0,0
464876140,304474221,393,1,f,906300,0,464934000,0,0,0,0,0.00111022,0,0,0,0,0,0
464878218,304474221,113,2,f,235825000,0,117909000000,0,0,0,0,0.288886,0,0,0,0,0,0
464876126,304474221,385,1,f,3329310000,0,1970970000000,0,0,0,0,4.0784,0,0,0,0,0,0
464876865,304474221,784,1,f,1764760000,999516,286510000000,679250000,0.000566375,679.579,0.384897,2.16183,0.00122441,0.00468426,0.519889,9430,6580,5170
464879041,304474221,417,2,f,456684000,21819.6,231845000000,25628500,4.77782e-05,1174.57,0.0561187,0.559438,2.6729e-05,0.000102258,0.233143,7720,1490,8350
464881146,304474221,243,3,f,151272000,6713.58,59307400000,5036730,4.43808e-05,750.231,0.0332959,0.185308,8.22413e-06,3.14634e-05,0.165356,6810,3080,9370
464881943,304474221,946,3,f,663755000,5323760,323640000000,6997160000,0.00802067,1314.33,10.5418,0.8131,0.00652161,0.02495,0.672099,7740,4840,5460
464875510,304474221,117,1,f,128152000,163.182,17080600000,75227,1.27335e-06,461,0.000587014,0.156986,1.99898e-07,7.64758e-07,0.0160498,4970,7050,5270
464881038,304474221,186,3,f,289037000,510865,135316000000,632863000,0.00176747,1238.81,2.18956,0.35407,0.00062581,0.00239418,0.439632,7050,3250,4960
464875541,304474221,127,1,f,150493000,1337150,93906500000,2135880000,0.00888514,1597.34,14.1926,0.184353,0.00163801,0.00626659,0.519964,5910,4610,4690
464881979,304474221,996,3,f,551914000,7029.88,260332000000,6631870,1.27373e-05,943.383,0.0120161,0.676095,8.6116e-06,3.29458e-05,0.186927,3880,4600,9270
464882100,304474221,312782644,3,f,328540000,0,180919000000,0,0,0,0,0.402461,0,0,0,0,0,0
464876162,304474221,402,1,f,319438000,6040.32,180256000000,5775510,1.89092e-05,956.16,0.0180802,0.391311,7.39939e-06,2.83081e-05,0.146382,7990,1870,2310
464881869,304474221,842,3,f,1365950000,449347,669539000000,665671000,0.000328963,1481.42,0.487332,1.67329,0.00055045,0.00210588,0.57548,9100,1570,6550
464875673,304474221,184,1,f,337540000,49.8838,146718000000,0,1.47787e-07,0,0,0.413486,6.11077e-08,2.33782e-07,0.00773176,2160,3310,5610
464882013,304474221,1044,3,f,38781000,1656240,22907300000,4481640000,0.0427075,2705.92,115.563,0.0475067,0.00202889,0.00776201,0.902262,8110,4470,3350
464877049,304474221,824,1,f,354401000,4032080,111616000000,7322290000,0.0113772,1816.01,20.661,0.434141,0.0049393,0.0188965,0.693011,7950,4650,5200
464877075,304474221,843,1,f,421954000,267.656,246100000000,137091,6.34324e-07,512.193,0.000324897,0.516894,3.27878e-07,1.25438e-06,0.0256974,9210,4570,3060
464876122,304474221,382,1,f,3901900000,0,2111780000000,0,0,0,0,4.77983,0,0,0,0,0,0
464879737,304474221,718,2,f,282429000,430076,175600000000,921762000,0.00152278,2143.25,3.2637,0.345976,0.000526843,0.00201557,0.585347,6360,3980,7680
464878494,304474221,238,2,f,19225800,12719.4,6185270000,16369000,0.000661579,1286.93,0.851407,0.0235516,1.55813e-05,5.96098e-05,0.19039,10320,5290,5890
464876432,304474221,558,1,f,149467000,14049.1,47599900000,7115720,9.39951e-05,506.488,0.0476074,0.183097,1.72102e-05,6.58417e-05,0.136238,5770,2150,1480
464875940,304474221,310,1,f,117927000,0,41095700000,0,0,0,0,0.144461,0,0,0,0,0,0
464876254,304474221,449,1,f,52415100,0,14418000000,0,0,0,0,0.0642085,0,0,0,0,0,0
464881513,304474221,477,3,f,39083800000,4869450,20747300000000,5526370000,0.00012459,1134.91,0.141398,47.8776,0.00596508,0.0228208,0.612506,6230,5800,8680
464881624,304474221,588,3,f,493553000,659.169,239123000000,274402,1.33556e-06,416.286,0.000555974,0.604602,8.07482e-07,3.08922e-06,0.0452787,5170,1600,5730
464877081,304474221,847,1,f,327571000,0,230759000000,0,0,0,0,0.401275,0,0,0,0,0,0
464878682,304474221,314,2,f,98857800,104108,39735800000,120755000,0.0010531,1159.91,1.2215,0.121101,0.000127532,0.000487904,0.425267,5020,4900,9420
464876817,304474221,759,1,f,9589500,0,5211230000,0,0,0,0,0.0117471,0,0,0,0,0,0
464878776,304474221,347,2,f,66788100,6420.6,26139300000,5908920,9.61339e-05,920.306,0.0884726,0.0818154,7.86524e-06,3.00904e-05,0.106291,6310,5890,6050
464880840,304474221,78,3,f,836248000,1339180,71823800000,808956000,0.00160141,604.069,0.967364,1.0244,0.00164049,0.0062761,0.483187,10630,4510,8100
464881757,304474221,685,3,f,664213000,62733200,639214000000,200418000000,0.0944474,3194.77,301.738,0.81366,0.0768481,0.294001,0.986535,6420,4910,4210
464881982,304474221,1000,3,f,560162000,9483180,242033000000,21356900000,0.0169294,2252.08,38.1263,0.686198,0.0116169,0.0444432,0.865806,8910,4620,5360
464876456,304474221,574,1,f,320700000,22308200,221714000000,46613000000,0.0695611,2089.5,145.348,0.392857,0.0273276,0.104548,0.899216,9660,6090,5450
464879871,304474221,781,2,f,8269060,1010090,11540000000,3557110000,0.122152,3521.6,430.171,0.0101296,0.00123735,0.0047338,1,11380,4410,7800
464875888,304474221,287,1,f,3538800,0,1684170000,0,0,0,0,0.00433503,0,0,0,0,0,0
464878355,304474221,164,2,f,577800,0,165903000,0,0,0,0,0.000707805,0,0,0,0,0,0
464880911,304474221,121,3,f,22003200,0,9589090000,0,0,0,0,0.0269539,0,0,0,0,0,0
464877088,304474221,849,1,f,19242000,335.484,7609870000,265045,1.7435e-05,790.038,0.0137743,0.0235715,4.10968e-07,1.57226e-06,0.074749,4620,4310,2630
464880115,304474221,908,2,f,92196000,8916.72,25613500000,9284580,9.67148e-05,1041.25,0.100705,0.11294,1.0923e-05,4.17885e-05,0.265524,6010,6060,8520
464880485,304474221,1106,2,f,190055000,33999,107022000000,44008100,0.00017889,1294.4,0.231555,0.232817,4.16487e-05,0.000159337,0.258917,5180,4950,9770
464882042,304474221,1093,3,f,2786030000,32822800,1639110000000,62575100000,0.0117812,1906.45,22.4603,3.41289,0.0402079,0.153825,0.685721,10190,5860,5450
464876854,304474221,780,1,f,141285000,327.685,59318500000,149312,2.31932e-06,455.659,0.00105682,0.173074,4.01414e-07,1.53571e-06,0.0389926,7490,5900,3810
464882039,304474221,1089,3,f,39241600000,162810,19440700000000,136121000,4.14892e-06,836.075,0.0034688,48.0709,0.000199442,0.000763014,0.441857,9840,3480,8380
464876152,304474221,397,1,f,29430900,379802,9439920000,562405000,0.0129049,1480.78,19.1093,0.0360529,0.000465258,0.00177996,0.655402,8690,4850,5310
464879114,304474221,450,2,f,143347000,1218.83,63293900000,596641,8.50267e-06,489.52,0.00416223,0.1756,1.49307e-06,5.71208e-06,0.05839,4590,1640,8690
464880184,304474221,938,2,f,363824000,506057,143673000000,936726000,0.00139094,1851.03,2.57467,0.445685,0.00061992,0.00237165,0.693363,11820,6780,6800
464881819,304474221,757,3,f,33777000,3633370,45851200000,22612900000,0.107569,6223.67,669.476,0.0413768,0.00445088,0.0170279,1,9810,4350,5980
464881679,304474221,623,3,f,48336100000,6443990,25144500000000,7371190000,0.000133316,1143.88,0.152499,59.2117,0.00789389,0.0302,0.612506,6230,5800,8680
464878727,304474221,329,2,f,2784240000,13400.8,1679980000000,9373590,4.81309e-06,699.482,0.00336667,3.41069,1.64159e-05,6.28031e-05,0.177737,6940,2240,8810
464882044,304474221,1097,3,f,14967200000,137018000,7204360000000,378673000000,0.00915458,2763.67,25.3003,18.3348,0.167847,0.64214,0.965635,6500,5140,4330
464878866,304474221,394,2,f,358410000,0,164456000000,0,0,0,0,0.439052,0,0,0,0,0,0
464881962,304474221,972,3,f,1580190000,5624.26,780736000000,3175930,3.55922e-06,564.683,0.00200983,1.93574,6.88972e-06,2.63583e-05,0.102735,2540,2530,5660
464875583,304474221,145,1,f,730563000,1590040,114353000000,2235490000,0.00217646,1405.94,3.05996,0.89494,0.0019478,0.00745177,0.717711,11060,4250,5390
464876798,304474221,750,1,f,31295700,0,9140210000,0,0,0,0,0.0383372,0,0,0,0,0,0
464881299,304474221,325,3,f,28058400,0,15399300000,0,0,0,0,0.0343715,0,0,0,0,0,0
464878828,304474221,375,2,f,7023510000,418.72,3787800000000,306135,5.96169e-08,731.122,4.35873e-05,8.60379,5.12932e-07,1.96234e-06,0.0249658,9050,4280,9100
464881930,304474221,931,3,f,857590000,7443150,448862000000,9637930000,0.00867914,1294.87,11.2384,1.05055,0.00911786,0.0348826,0.715479,9110,6510,4450
464879938,304474221,818,2,f,916176000,183862,399166000000,283593000,0.000200685,1542.42,0.30954,1.12232,0.000225231,0.000861677,0.416954,6240,5320,7520
464876037,304474221,347,1,f,66788100,47921.2,27213900000,62983900,0.000717511,1314.32,0.94304,0.0818154,5.87034e-05,0.000224584,0.254346,6320,5950,5360
464877768,304474221,1106,1,f,190055000,192.425,104976000000,126075,1.01247e-06,655.189,0.00066336,0.232817,2.35721e-07,9.01806e-07,0.0282148,4570,4330,1590
464878130,304474221,67,2,f,24652800,267819,14948300000,396120000,0.0108636,1479.06,16.068,0.0301997,0.000328078,0.00125514,0.33862,8220,4140,5970
464880794,304474221,46,3,f,243878000,2297120,93704500000,3904370000,0.00941912,1699.68,16.0095,0.298751,0.00281397,0.0107655,0.590398,8700,4220,5550
464882141,304474221,96,3,t,671759,346834,2743910000,2165300000,0.516307,6243.04,3223.33,0.000822904,0.000424872,0.00162545,0.862272,11500,4550,7490
464881201,304474221,274,3,f,647959000,13564.5,301870000000,10335400,2.09343e-05,761.94,0.0159506,0.793749,1.66166e-05,6.35706e-05,0.16163,6160,1530,4960
464875835,304474221,257,1,f,81564300,0,44315800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464880826,304474221,67,3,f,49305600,6495660,62443500000,25890000000,0.131743,3985.75,525.093,0.0603994,0.00795718,0.0304421,0.96367,8450,4090,5170
464881096,304474221,217,3,f,318744000,19031700,319740000000,78415600000,0.0597084,4120.26,246.014,0.390462,0.0233138,0.0891927,1,11040,3990,6680
464879973,304474221,838,2,f,446302000,0,293722000000,0,0,0,0,0.54672,0,0,0,0,0,0
464880773,304474221,35,3,f,31905000,277971,21564300000,470771000,0.00871247,1693.59,14.7554,0.0390836,0.000340515,0.00130272,0.407458,9160,3760,5400
464880358,304474221,1016,2,f,1639250000,39325.1,451385000000,25176700,2.39897e-05,640.22,0.0153587,2.00808,4.81732e-05,0.000184298,0.596492,1010,6140,6330
464880175,304474221,934,2,f,116343000,4140.99,47298300000,4060840,3.5593e-05,980.645,0.0349041,0.14252,5.07272e-06,1.94069e-05,0.224853,8630,6220,9170
464877074,304474221,842,1,f,682975000,96563.4,338859000000,118421000,0.000141386,1226.35,0.173389,0.836644,0.00011829,0.000452547,0.348176,8600,2130,4270
464881453,304474221,425,3,f,575302000,0,281972000000,0,0,0,0,0.704744,0,0,0,0,0,0
464879379,304474221,588,2,f,246776000,659.169,108611000000,274402,2.67112e-06,416.286,0.00111195,0.302301,8.07482e-07,3.08922e-06,0.0452787,5170,1600,5730
464879154,304474221,469,2,f,17057700,0,6516290000,0,0,0,0,0.0208957,0,0,0,0,0,0
464882097,304474221,312782632,3,f,131971000,0,48205300000,0,0,0,0,0.161664,0,0,0,0,0,0
464879017,304474221,401,2,f,35525700,0,17362200000,0,0,0,0,0.043519,0,0,0,0,0,0
464876730,304474221,699,1,f,68400,0,15822000,0,0,0,0,8.379e-05,0,0,0,0,0,0
464879134,304474221,460,2,f,16034400,1605990,19412700000,10175500000,0.100159,6335.93,634.602,0.0196421,0.00196734,0.00752654,1,10320,4110,6650
464880609,304474221,312782612,2,f,51101100,0,28747300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464882125,304474221,728,2,t,8090570,7178290,71244200000,69511000000,0.887241,9683.51,8591.61,0.00991095,0.0087934,0.0336413,1,11770,4000,6860
464877601,304474221,1038,1,f,550482000,2514.75,335571000000,2843770,4.56827e-06,1130.84,0.00516596,0.674341,3.08057e-06,1.17855e-05,0.0872337,6310,2000,2880
464880460,304474221,1094,2,f,103891000,0,63050400000,0,0,0,0,0.127266,0,0,0,0,0,0
464881509,304474221,470,3,f,168556000,92698.6,129862000000,132384000,0.000549959,1428.12,0.785405,0.206481,0.000113556,0.000434435,0.320557,6940,5250,3930
464881644,304474221,601,3,f,109838000,6040.32,54157100000,5775510,5.4993e-05,956.16,0.0525821,0.134551,7.39939e-06,2.83081e-05,0.146382,7990,1870,2310
464879195,304474221,493,2,f,3723120000,13547,2198760000000,11637700,3.6386e-06,859.062,0.00312579,4.56082,1.6595e-05,6.34883e-05,0.280708,5330,6900,8260
464881115,304474221,229,3,f,1440580000,1430160,92150900000,2874290000,0.000992764,2009.77,1.99523,1.76472,0.00175195,0.0067025,0.92829,10520,4050,6690
464879577,304474221,657,2,f,894586000,70.0648,600714000000,45955.7,7.83209e-08,655.903,5.13709e-05,1.09587,8.58294e-08,3.28361e-07,0.013774,4590,4260,9880
464881755,304474221,681,3,f,75922200,1340460,29936600000,2658420000,0.0176557,1983.22,35.0151,0.0930047,0.00164206,0.0062821,0.590398,8700,4220,5550
464877177,304474221,897,1,f,125303000,5001.24,53067000000,3301630,3.9913e-05,660.162,0.0263491,0.153497,6.12652e-06,2.34385e-05,0.119856,4490,4330,1580
464880491,304474221,1109,2,f,12127500,0,6983190000,0,0,0,0,0.0148562,0,0,0,0,0,0
464882156,304474221,528,3,t,9427430,8562810,81011200000,79339300000,0.908287,9265.56,8415.79,0.0115486,0.0104894,0.0401299,1,11790,4040,6880
464876561,304474221,616,1,f,132114000,668980,61284400000,1149610000,0.00506367,1718.46,8.70171,0.161839,0.0008195,0.00313519,0.477493,9520,3380,4460
464876219,304474221,434,1,f,450962000,0,241807000000,0,0,0,0,0.552429,0,0,0,0,0,0
464880776,304474221,36,3,f,388087000,116019,176662000000,123018000,0.000298952,1060.33,0.316987,0.475407,0.000142124,0.000543728,0.483707,3770,4590,9340
464879673,304474221,694,2,f,277589000,0,157279000000,0,0,0,0,0.340046,0,0,0,0,0,0
464881495,304474221,456,3,f,3673800,0,1465120000,0,0,0,0,0.0045004,0,0,0,0,0,0
464881569,304474221,531,3,f,102109000,4025700,54125800000,6651070000,0.0394256,1652.15,65.1372,0.125083,0.00493148,0.0188666,0.654372,7980,2810,5450
464881632,304474221,593,3,f,785065000,8793.08,301671000000,9536790,1.12005e-05,1084.58,0.0121478,0.961704,1.07715e-05,4.1209e-05,0.335395,9100,810,8590
464877947,304474221,312782624,1,f,19251900,0,9939920000,0,0,0,0,0.0235836,0,0,0,0,0,0
464879502,304474221,630,2,f,214813000,0,118264000000,0,0,0,0,0.263146,0,0,0,0,0,0
464875905,304474221,294,1,f,2861240000,220429000,2598380000000,556465000000,0.0770399,2524.46,194.484,3.50501,0.270026,1.03305,0.956522,9240,2070,4960
464880571,304474221,312782558,2,f,31173300,0,17152300000,0,0,0,0,0.0381873,0,0,0,0,0,0
464880721,304474221,7,3,f,993148000,2356800,709183000000,5060900000,0.00237306,2147.36,5.09582,1.21661,0.00288708,0.0110452,0.573429,10280,5680,7650
464882073,304474221,182305705,3,f,386325000,0,257763000000,0,0,0,0,0.473248,0,0,0,0,0,0
464877069,304474221,839,1,f,40102200,50326.3,17026900000,79013700,0.00125495,1570.03,1.97031,0.0491252,6.16497e-05,0.000235856,0.209279,12140,5040,5350
464878294,304474221,138,2,f,1082980000,484322,539111000000,617319000,0.000447212,1274.61,0.570018,1.32665,0.000593295,0.00226979,0.514747,8450,3820,7430
464882036,304474221,1084,3,f,946130000,24503.5,487835000000,15110800,2.58987e-05,616.677,0.0159711,1.15901,3.00168e-05,0.000114837,0.174468,9210,2930,3030
464881354,304474221,348,3,f,1157160000,13878500,691207000000,35863800000,0.0119936,2584.12,30.9929,1.41753,0.0170012,0.0650422,1,9620,4380,5650
464877474,304474221,996,1,f,275957000,266.966,122110000000,131195,9.67418e-07,491.429,0.000475417,0.338047,3.27033e-07,1.25114e-06,0.018092,2510,4280,3450
464880457,304474221,1093,2,f,1393020000,3692100,781613000000,6789120000,0.00265044,1838.82,4.87368,1.70645,0.00452282,0.0173032,0.612758,10570,5770,6750
464879999,304474221,848,2,f,460051000,35846.9,34703300000,28858200,7.79193e-05,805.042,0.0627283,0.563563,4.39124e-05,0.000167998,0.291287,7070,5100,8310
464881895,304474221,884,3,f,68985000,0.0536912,24954100000,45.2513,7.78302e-10,842.808,6.55959e-07,0.0845066,6.57717e-11,2.51625e-10,5.96568e-05,7020,6010,9270
464882101,304474221,312782648,3,f,116597000,0,57323600000,0,0,0,0,0.142831,0,0,0,0,0,0
464878478,304474221,233,2,f,98637300,0,48918200000,0,0,0,0,0.120831,0,0,0,0,0,0
464880553,304474221,182305705,2,f,193162000,0,123613000000,0,0,0,0,0.236624,0,0,0,0,0,0
464881320,304474221,333,3,f,33420600,0,14036000000,0,0,0,0,0.0409402,0,0,0,0,0,0
464877492,304474221,1002,1,f,1028330000,16.5329,631259000000,5514.05,1.60774e-08,333.52,5.36214e-06,1.2597,2.02528e-08,7.74819e-08,0.00840187,7350,2450,910
464877850,304474221,182305697,1,f,204459000,20.203,120493000000,8280.71,9.88119e-08,409.875,4.05005e-05,0.250463,2.47487e-08,9.4682e-08,0.00912531,6520,830,2950
464875307,304474221,12,1,f,15424200,80089,6811950000,87861000,0.00519242,1097.04,5.69631,0.0188946,9.8109e-05,0.00037534,0.303228,8370,4970,5690
464876716,304474221,693,1,f,210049000,0,91929200000,0,0,0,0,0.25731,0,0,0,0,0,0
464877277,304474221,931,1,f,428795000,6695290,216725000000,8836010000,0.0156142,1319.73,20.6066,0.525274,0.00820173,0.0313777,0.715479,9110,6510,4450
464877264,304474221,927,1,f,20744100,8197.97,6449560000,4893330,0.000395195,596.895,0.23589,0.0254115,1.00425e-05,3.84201e-05,0.156904,4780,2300,4710
464882037,304474221,1085,3,f,83323800,27910.4,27216000000,16259900,0.000334963,582.574,0.195141,0.102072,3.41903e-05,0.000130803,0.157996,4670,2340,4670
464876361,304474221,512,1,f,23842600000,29739300,15813200000000,71551900000,0.00124732,2405.97,3.00101,29.2072,0.0364306,0.139374,0.797035,12570,3010,5670
464876861,304474221,783,1,f,135370000,51771.1,58782500000,44507900,0.000382442,859.705,0.328787,0.165828,6.34196e-05,0.000242627,0.26755,4140,4660,3020
464878408,304474221,197,2,f,4877100,1578.6,1871110000,2020770,0.000323675,1280.1,0.414338,0.00597445,1.93378e-06,7.39814e-06,0.155703,8570,4380,5750
464881944,304474221,948,3,f,1425630000,3381130,426206000000,4422870000,0.00237167,1308.1,3.10239,1.7464,0.00414189,0.0158458,0.696644,9580,3820,4290
464878546,304474221,258,2,f,974437000,21825,408366000000,17857600,2.23975e-05,818.221,0.0183261,1.19369,2.67356e-05,0.000102283,0.3396,3930,4790,6200
464877985,304474221,2,2,f,55739700,0,20138900000,0,0,0,0,0.0682811,0,0,0,0,0,0
464875826,304474221,252,1,f,534268000,0,354558000000,0,0,0,0,0.654478,0,0,0,0,0,0
464882067,304474221,10703,3,f,3610060000,38825.4,1841740000000,25272000,1.07548e-05,650.914,0.00700043,4.42233,4.75611e-05,0.000181957,0.389289,9050,4670,8120
464881543,304474221,510,3,f,89352000,12294,32736700000,6835810,0.000137591,556.027,0.0765043,0.109456,1.50602e-05,5.76164e-05,0.0922214,6050,2020,3890
464877723,304474221,1090,1,f,659646000,0,466653000000,0,0,0,0,0.808066,0,0,0,0,0,0
464879964,304474221,832,2,f,504597000,21496200,297339000000,139203000000,0.0426007,6475.73,275.87,0.618131,0.0263328,0.100742,1,9630,4310,5700
464877405,304474221,973,1,f,146129000,0,79285600000,0,0,0,0,0.179009,0,0,0,0,0,0
464879467,304474221,618,2,f,478252000,0,85683100000,0,0,0,0,0.585859,0,0,0,0,0,0
464881547,304474221,512,3,f,47553300000,305725000,32927500000000,885456000000,0.00642909,2896.25,18.6203,58.2528,0.374513,1.43279,1,11150,3930,6760
464876371,304474221,519,1,f,768330000,4689300,581773000000,8112490000,0.00610324,1730,10.5586,0.941204,0.00574439,0.0219766,0.676405,11230,3880,4650
464877646,304474221,1057,1,f,1333360000,16647.9,641021000000,10972200,1.24857e-05,659.074,0.00822898,1.63337,2.03937e-05,7.8021e-05,0.20396,5180,4830,2240
464878645,304474221,301,2,f,319407000,19060.6,73324000000,23812500,5.96748e-05,1249.31,0.0745522,0.391274,2.33492e-05,8.9328e-05,0.250115,6290,5980,8090
464875736,304474221,211,1,f,356939000,5.62355,199593000000,4499.77,1.57549e-08,800.165,1.26065e-05,0.43725,6.88885e-09,2.63549e-08,0.00185109,5440,1440,5200
