id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467517554,158139883,189,2,f,28740600,144941,7015620000,83196000,0.00504309,573.997,2.89472,0.0352072,0.000177553,0.013317,0.291234,6820,4790,5810
467517966,158139883,556,2,f,232503000,0,63996000000,0,0,0,0,0.284817,0,0,0,0,0,0
467518090,158139883,648,2,f,2417470000,6227060,770672000000,8342030000,0.00257586,1339.64,3.45073,2.9614,0.00762814,0.572133,0.974857,5130,1710,6700
467518135,158139883,671,2,f,136743000,14290.4,28040400000,986633,0.000104505,69.0415,0.00721522,0.167511,1.75058e-05,0.00131298,0.123486,7090,300,6950
467519940,158139883,469,3,f,34115400,0,7285460000,0,0,0,0,0.0417914,0,0,0,0,0,0
467517761,158139883,350,2,f,13779000,0,1490210000,0,0,0,0,0.0168793,0,0,0,0,0,0
467516229,158139883,681,1,f,37961100,4241.16,2714460000,341238,0.000111724,80.4586,0.00898914,0.0465023,5.19542e-06,0.000389672,0.057613,8160,5470,5570
467515586,158139883,287,1,f,3538800,0,558402000,0,0,0,0,0.00433503,0,0,0,0,0,0
467519578,158139883,217,3,f,321356000,1638.4,40833000000,84118.9,5.09839e-06,51.3422,0.000261762,0.393661,2.00704e-06,0.000150534,0.053914,11080,4200,4720
467519811,158139883,361,3,f,1054420000,20493.2,329668000000,8800870,1.94355e-05,429.453,0.00834664,1.29166,2.51042e-05,0.00188289,0.153172,7180,1330,7550
467520980,158139883,882,2,t,2661140,565194,2379310000,1426350000,0.212388,2523.64,535.992,0.00325989,0.000692363,0.0519293,0.840701,5070,2030,6650
467516384,158139883,767,1,f,1350710000,0,400476000000,0,0,0,0,1.65462,0,0,0,0,0,0
467516427,158139883,786,1,f,62570700,0,13281000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467517130,158139883,1127,1,f,295491000,0,76154100000,0,0,0,0,0.361976,0,0,0,0,0,0
467519987,158139883,515,3,f,185920000,0,40157100000,0,0,0,0,0.227752,0,0,0,0,0,0
467515295,158139883,126,1,f,61705800,1533.01,8423210000,335722,2.48438e-05,218.996,0.00544069,0.0755896,1.87793e-06,0.000140851,0.0800993,7790,6750,5220
467518076,158139883,638,2,f,335997000,0,77941700000,0,0,0,0,0.411596,0,0,0,0,0,0
467520289,158139883,765,3,f,55918800,0.343168,5650510000,16.0717,6.13689e-09,46.8333,2.87411e-07,0.0685005,4.2038e-10,3.15298e-08,0.000271051,11480,5210,7670
467520221,158139883,699,3,f,136800,0,16714100,0,0,0,0,0.00016758,0,0,0,0,0,0
467520307,158139883,780,3,f,282569000,849.381,62934900000,72667.1,3.00592e-06,85.553,0.000257165,0.346148,1.04049e-06,7.80399e-05,0.0511677,7520,5890,7530
467516547,158139883,843,1,f,421954000,13922.5,110939000000,2701670,3.29953e-05,194.051,0.00640276,0.516894,1.70551e-05,0.00127918,0.140314,9220,4870,3090
467519552,158139883,203,3,f,23113800,0,4199850000,0,0,0,0,0.0283144,0,0,0,0,0,0
467519806,158139883,356,3,f,12895200,0,1711050000,0,0,0,0,0.0157966,0,0,0,0,0,0
467516165,158139883,647,1,f,877930000,4774.68,217140000000,1008770,5.43856e-06,211.275,0.00114903,1.07546,5.84898e-06,0.000438691,0.0937247,7110,7040,3460
467515266,158139883,100,1,f,158861000,47190.6,38486500000,6692640,0.000297056,141.822,0.042129,0.194604,5.78084e-05,0.0043358,0.148517,8400,5560,5390
467517794,158139883,366,2,f,78822900,2942060,22788700000,2082110000,0.0373249,707.705,26.415,0.0965581,0.00360402,0.270312,0.53982,6720,4970,6120
467515343,158139883,159,1,f,1686130000,24646.6,341042000000,1657030,1.46172e-05,67.2315,0.000982738,2.06551,3.01921e-05,0.00226449,0.0999012,2490,6190,4940
467520512,158139883,939,3,f,17128800,0,1687200000,0,0,0,0,0.0209828,0,0,0,0,0,0
467516452,158139883,798,1,f,46539900,0,664547000,0,0,0,0,0.0570114,0,0,0,0,0,0
467519435,158139883,135,3,f,36820800,0,4709110000,0,0,0,0,0.0451055,0,0,0,0,0,0
467520338,158139883,806,3,f,1483250000,409.833,426239000000,30239.9,2.76308e-07,73.7859,2.03876e-05,1.81698,5.02045e-07,3.76549e-05,0.0631349,6220,2980,10390
467515268,158139883,101,1,f,339016000,21248.3,44130800000,1994460,6.26764e-05,93.8643,0.00588307,0.415295,2.60292e-05,0.00195227,0.103708,11240,6020,3130
467518093,158139883,649,2,f,10369800,0,2351970000,0,0,0,0,0.012703,0,0,0,0,0,0
467520368,158139883,835,3,f,2806980000,69678.2,584467000000,6837480,2.48232e-05,98.1294,0.00243588,3.43855,8.53558e-05,0.00640194,0.261398,4980,7060,6550
467519237,158139883,15,3,f,241969000,200.209,61891800000,18583.9,8.27417e-07,92.8224,7.68028e-05,0.296412,2.45256e-07,1.83949e-05,0.00868037,6130,4430,5560
467518281,158139883,749,2,f,360812000,27472.5,47230200000,2056000,7.61408e-05,74.8384,0.00569825,0.441994,3.36538e-05,0.00252413,0.139106,8310,5760,6380
467519917,158139883,449,3,f,104830000,1159.15,7619830000,84263,1.10574e-05,72.6935,0.000803805,0.128417,1.41996e-06,0.000106501,0.0317216,5630,3610,5500
467519078,158139883,1129,2,f,16931900000,127738000,3308350000000,98502100000,0.00754425,771.124,5.81755,20.7416,0.15648,11.7364,0.759337,6960,3540,7350
467520760,158139883,1113,3,f,77837400,541944,17648900000,322472000,0.00696252,595.027,4.14289,0.0953508,0.000663882,0.0497931,0.379169,6320,4310,6130
467517530,158139883,170,2,f,325300000,1830.13,65071700000,283843,5.62598e-06,155.094,0.000872558,0.398493,2.24191e-06,0.00016815,0.0971444,7470,3420,7880
467520869,158139883,312782620,3,f,152593000,3463.09,46424300000,1687760,2.26949e-05,487.357,0.0110605,0.186927,4.24229e-06,0.000318184,0.139318,7560,1440,8110
467520234,158139883,706,3,f,71953200,1724.35,21543700000,215518,2.39649e-05,124.985,0.00299525,0.0881427,2.11233e-06,0.000158431,0.0657889,7570,2630,4820
467518601,158139883,909,2,f,5163330000,146367,917167000000,26152600,2.83474e-05,178.679,0.00506507,6.32507,0.000179299,0.013448,0.284199,9830,5370,9350
467517861,158139883,442,2,f,220356000,21040.4,46598900000,2032390,9.54837e-05,96.5948,0.00922323,0.269936,2.57745e-05,0.00193316,0.0924447,7120,230,6400
467520708,158139883,1073,3,f,28045300000,945199,7712260000000,112685000,3.37026e-05,119.218,0.00401795,34.3555,0.00115787,0.0868436,0.263476,11350,4420,9110
467517371,158139883,83,2,f,233144000,10633.3,23704700000,738370,4.56081e-05,69.4397,0.00316701,0.285602,1.30257e-05,0.000976969,0.0497066,11760,7300,6250
467517642,158139883,254,2,f,4317840000,954809,1101380000000,739095000,0.000221131,774.076,0.171172,5.28935,0.00116964,0.0877265,0.512784,7070,790,5730
467516557,158139883,848,1,f,460051000,166717,4510340000,14360800,0.000362389,86.1384,0.0312156,0.563563,0.000204229,0.0153178,0.220612,5120,7160,5670
467516719,158139883,909,1,f,5163330000,63194.9,1199800000000,11733600,1.22392e-05,185.673,0.00227249,6.32507,7.74137e-05,0.00580626,0.165298,9530,5630,1480
467520288,158139883,763,3,f,10713600,38.1753,1162570000,4711.92,3.56326e-06,123.429,0.000439808,0.0131242,4.67647e-08,3.50749e-06,0.00955077,5060,6190,5740
467520958,158139883,315,2,t,35176800,10881000,45865100000,33051000000,0.309322,3037.51,939.568,0.0430916,0.0133292,0.999728,1,5060,1810,6680
467515314,158139883,140,1,f,201443000,18999.6,5157700000,2597320,9.43175e-05,136.704,0.0128936,0.246768,2.32745e-05,0.00174566,0.125818,10540,2630,5330
467517797,158139883,370,2,f,6229390000,133133,723838000000,7724310,2.13718e-05,58.0194,0.00123998,7.631,0.000163088,0.0122321,0.214859,10880,7280,5790
467517490,158139883,149,2,f,181114000,1660.99,35632700000,119935,9.17097e-06,72.2069,0.000662207,0.221865,2.03472e-06,0.00015261,0.023467,6000,3640,5920
467517919,158139883,502,2,f,2034330000,4840.36,525111000000,1265870,2.37934e-06,261.525,0.000622256,2.49205,5.92944e-06,0.000444725,0.101472,8190,2200,6920
467518586,158139883,904,2,f,753540000,306822,136904000000,31230000,0.000407175,101.785,0.0414443,0.923087,0.000375858,0.0281904,0.298415,5180,7030,6500
467520114,158139883,610,3,f,1074910000,24971.1,301400000000,14842100,2.32309e-05,594.373,0.0138078,1.31676,3.05896e-05,0.00229431,0.222331,6110,1310,6320
467519523,158139883,186,3,f,289037000,31006.5,47380900000,14223700,0.000107275,458.733,0.0492108,0.35407,3.7983e-05,0.00284884,0.384618,7060,3430,6360
467516620,158139883,884,1,f,34492500,0,5511000000,0,0,0,0,0.0422533,0,0,0,0,0,0
467519668,158139883,266,3,f,103160000,0,19636200000,0,0,0,0,0.126371,0,0,0,0,0,0
467515305,158139883,132,1,f,9461700,0,1698400000,0,0,0,0,0.0115906,0,0,0,0,0,0
467516110,158139883,616,1,f,132114000,302.913,16200200000,52859.7,2.29282e-06,174.504,0.000400108,0.161839,3.71069e-07,2.78313e-05,0.0247349,10510,3160,4590
467516513,158139883,827,1,f,210684000,0,58683700000,0,0,0,0,0.258088,0,0,0,0,0,0
467518208,158139883,703,2,f,3635140000,2036.16,764989000000,226448,5.60131e-07,111.213,6.22941e-05,4.45305,2.49429e-06,0.000187079,0.0542064,7700,5850,8280
467519448,158139883,143,3,f,19692000,0,3021920000,0,0,0,0,0.0241227,0,0,0,0,0,0
467516248,158139883,692,1,f,297112000,0,76383300000,0,0,0,0,0.363962,0,0,0,0,0,0
467516284,158139883,705,1,f,5803200,0,739921000,0,0,0,0,0.00710892,0,0,0,0,0,0
467516879,158139883,983,1,f,6421230000,499207,449725000000,62510900,7.77432e-05,125.221,0.00973505,7.866,0.000611528,0.0458664,0.298691,8650,5780,4440
467518598,158139883,908,2,f,92196000,0,8222940000,0,0,0,0,0.11294,0,0,0,0,0,0
467518325,158139883,773,2,f,158576000,0,35135700000,0,0,0,0,0.194256,0,0,0,0,0,0
467518941,158139883,1037,2,f,375044000,111820,82755100000,22347600,0.000298151,199.854,0.0595865,0.459429,0.000136979,0.0102738,0.291418,9300,2400,7650
467519768,158139883,329,3,f,5568470000,92894.3,1779540000000,19062500,1.66822e-05,205.206,0.00342328,6.82138,0.000113795,0.008535,0.271925,5810,1600,9440
467520984,158139883,927,2,t,3215.28,855.381,2834700,2125210,0.266036,2484.52,660.97,3.93872e-06,1.04784e-06,7.85912e-05,0.319554,4920,2230,6620
467516901,158139883,996,1,f,275957000,36929.9,72215500000,9536740,0.000133825,258.239,0.0345588,0.338047,4.52391e-05,0.00339307,0.310229,4470,4810,1660
467521010,158139883,31,3,t,81184.7,11410.7,48705200,28558700,0.140552,2502.81,351.775,9.94512e-05,1.39781e-05,0.0010484,0.404009,4970,1850,6350
467515173,158139883,23,1,f,261256000,75297.9,62435200000,9803970,0.000288215,130.202,0.0375263,0.320038,9.22399e-05,0.00691827,0.311004,5790,7090,4050
467519291,158139883,48,3,f,1986340000,20423.6,585306000000,11186200,1.02821e-05,547.707,0.00563155,2.43326,2.50189e-05,0.00187649,0.175646,5670,1900,6490
467515157,158139883,14,1,f,774000,0,174037000,0,0,0,0,0.00094815,0,0,0,0,0,0
467520691,158139883,1060,3,f,37839600,1917.89,1558310000,101771,5.06847e-05,53.064,0.00268954,0.0463535,2.34941e-06,0.000176213,0.073741,8860,4490,5770
467517972,158139883,564,2,f,277240000,0,52325600000,0,0,0,0,0.339619,0,0,0,0,0,0
467518636,158139883,926,2,f,1348390000,24615,245514000000,4486840,1.82551e-05,182.281,0.00332755,1.65178,3.01534e-05,0.00226159,0.284199,9830,5370,9350
467520837,158139883,312782574,3,f,437661000,0,131782000000,0,0,0,0,0.536135,0,0,0,0,0,0
467516331,158139883,733,1,f,721998000,1.55736,136465000000,117.593,2.15701e-09,75.5081,1.62872e-07,0.884448,1.90776e-09,1.43088e-07,0.00136628,7350,3910,3310
467519692,158139883,280,3,f,32144400,0,6148620000,0,0,0,0,0.0393769,0,0,0,0,0,0
467515888,158139883,469,1,f,17057700,0,3857670000,0,0,0,0,0.0208957,0,0,0,0,0,0
467520531,158139883,951,3,f,823139000,30.3276,314946000000,1888.53,3.68439e-08,62.2711,2.29431e-06,1.00835,3.71513e-08,2.78646e-06,0.00405653,12330,3720,6810
467517719,158139883,321,2,f,11973600,0,2181970000,0,0,0,0,0.0146677,0,0,0,0,0,0
467516307,158139883,721,1,f,429577000,286.998,154139000000,74115.6,6.68094e-07,258.245,0.000172532,0.526232,3.51572e-07,2.6369e-05,0.0346725,10160,1320,3470
467519264,158139883,31,3,f,4166430000,436217,1171240000000,270714000,0.000104698,620.594,0.0649751,5.10387,0.000534366,0.0400791,0.567456,4970,1730,6160
467517793,158139883,364,2,f,27891900,0,4442480000,0,0,0,0,0.0341676,0,0,0,0,0,0
467519796,158139883,348,3,f,1157160000,99215.9,186062000000,16618900,8.57406e-05,167.503,0.0143618,1.41753,0.000121539,0.00911582,0.245769,8530,5830,5710
467515471,158139883,181,1,f,172864000,170682,42714800000,101979000,0.000987375,597.48,0.589937,0.211758,0.000209085,0.015682,0.266953,6740,4960,5660
467518552,158139883,889,2,f,371926000,0,93769000000,0,0,0,0,0.455609,0,0,0,0,0,0
467520504,158139883,933,3,f,1642190000,1027290,96279400000,118567000,0.000625558,115.418,0.0722004,2.01169,0.00125843,0.0943857,0.433169,10000,7120,5830
467515567,158139883,269,1,f,68850000,116.154,17932000000,5479.29,1.68706e-06,47.1727,7.9583e-05,0.0843413,1.42288e-07,1.0672e-05,0.0161916,10360,2000,2770
467517878,158139883,453,2,f,13800300000,994743,4071340000000,181292000,7.20811e-05,182.25,0.0131368,16.9054,0.00121856,0.0913956,0.337317,4590,4080,9950
467515324,158139883,147,1,f,7392600,0,1209420000,0,0,0,0,0.00905593,0,0,0,0,0,0
467515809,158139883,417,1,f,456684000,0.246971,144499000000,32.4459,5.40792e-10,131.375,7.10466e-08,0.559438,3.0254e-10,2.26914e-08,0.00013847,7970,980,2230
467517074,158139883,1084,1,f,473065000,117013,120617000000,20189500,0.00024735,172.541,0.042678,0.579505,0.000143341,0.010751,0.314195,8920,2830,3550
467516072,158139883,596,1,f,476301000,202667,96475000000,26832000,0.000425502,132.395,0.0563342,0.583468,0.000248267,0.0186207,0.268852,5430,7070,4470
467516843,158139883,968,1,f,565609000,4938.19,172891000000,722806,8.73076e-06,146.371,0.00127793,0.692871,6.04928e-06,0.000453714,0.0532597,11630,4480,5260
467517487,158139883,148,2,f,91593900,0,28200600000,0,0,0,0,0.112203,0,0,0,0,0,0
467519886,158139883,423,3,f,1251340000,596.378,463661000000,39379.6,4.76593e-07,66.0312,3.147e-05,1.53289,7.30564e-07,5.47944e-05,0.0130132,6650,2090,7840
467516977,158139883,1029,1,f,48101400,55.4062,5169370000,2973.53,1.15186e-06,53.6678,6.18179e-05,0.0589242,6.78726e-08,5.09065e-06,0.00876749,8620,3680,3890
467516990,158139883,1037,1,f,375044000,69869.5,97463300000,14920900,0.000186297,213.553,0.0397843,0.459429,8.55901e-05,0.00641951,0.194022,9170,2550,3640
467520324,158139883,797,3,f,1291570000,71616.1,250070000000,45500400,5.5449e-05,635.337,0.0352288,1.58217,8.77297e-05,0.00657999,0.239182,6490,5080,7080
467520323,158139883,795,3,f,4134840000,5864.08,846488000000,1084810,1.41821e-06,184.992,0.000262358,5.06518,7.1835e-06,0.000538783,0.129233,10430,3130,4830
467521064,158139883,940,3,t,14020.1,2959.27,13124000,9002070,0.211073,3041.99,642.082,1.71746e-05,3.6251e-06,0.000271893,0.189567,5310,2090,6720
467519105,158139883,182305701,2,f,90999000,0,30409600000,0,0,0,0,0.111474,0,0,0,0,0,0
467519756,158139883,322,3,f,22331000000,947659,6847150000000,191288000,4.2437e-05,201.853,0.00856602,27.3554,0.00116088,0.0870696,0.337317,4590,4080,9950
467520861,158139883,312782608,3,f,238408000,0,73113800000,0,0,0,0,0.29205,0,0,0,0,0,0
467515308,158139883,135,1,f,18410400,0,2364420000,0,0,0,0,0.0225527,0,0,0,0,0,0
467515231,158139883,68,1,f,282910000,11036.8,55485100000,805090,3.90118e-05,72.946,0.00284575,0.346564,1.35201e-05,0.00101405,0.0645576,1990,3290,3750
467518759,158139883,974,2,f,729041000,0,234624000000,0,0,0,0,0.893076,0,0,0,0,0,0
467519737,158139883,310,3,f,235854000,208.322,27016900000,14873,8.83268e-07,71.3943,6.30603e-05,0.288921,2.55195e-07,1.91404e-05,0.0199695,5670,3600,5500
467517825,158139883,403,2,f,706910000,13578.5,138463000000,957646,1.92083e-05,70.5266,0.00135469,0.865965,1.66337e-05,0.00124758,0.15767,7520,5520,8040
467520750,158139883,1105,3,f,175046000,5.9284,40669600000,503.173,3.38676e-08,84.875,2.87451e-06,0.214432,7.26228e-09,5.44693e-07,0.00223889,7530,5680,8480
467515583,158139883,286,1,f,44030700,0,6574090000,0,0,0,0,0.0539376,0,0,0,0,0,0
467517552,158139883,188,2,f,65914200,1205.6,9565260000,89009.3,1.82905e-05,73.8296,0.00135038,0.0807449,1.47687e-06,0.000110769,0.0537608,1950,3260,7050
467521089,158139883,1085,3,t,878062,161597,775479000,485744000,0.184038,3005.91,553.201,0.00107563,0.000197956,0.0148473,0.691747,5070,2110,6610
467520654,158139883,1031,3,f,382171000,14940.5,30370400000,955048,3.90938e-05,63.9234,0.00249901,0.468159,1.83021e-05,0.00137271,0.0373167,6730,5240,7470
467518799,158139883,991,2,f,2784770000,1716080,187406000000,638868000,0.000616238,372.283,0.229415,3.41134,0.0021022,0.157671,0.580499,5740,3820,7370
467520511,158139883,938,3,f,727648000,78767,43625100000,4012120,0.000108249,50.9366,0.00551382,0.891369,9.64895e-05,0.007237,0.0890724,12030,6940,4150
467520413,158139883,869,3,f,41522400,0,12092800000,0,0,0,0,0.0508649,0,0,0,0,0,0
467519160,158139883,312782604,2,f,52810200,2264.38,16251700000,1685280,4.28778e-05,744.257,0.0319121,0.0646925,2.77387e-06,0.000208049,0.0676183,7820,760,8750
467516571,158139883,856,1,f,4897680000,2226410,1024050000000,1313300000,0.000454585,589.874,0.268148,5.99966,0.00272735,0.20456,0.39852,6310,4490,5020
467516830,158139883,962,1,f,1468570000,0,392540000000,0,0,0,0,1.799,0,0,0,0,0,0
467517258,158139883,17,2,f,942571000,0,275148000000,0,0,0,0,1.15465,0,0,0,0,0,0
467517687,158139883,296,2,f,326711000,2562.04,101570000000,1891570,7.84191e-06,738.307,0.00578974,0.400221,3.13849e-06,0.000235396,0.101882,5970,1750,6040
467520089,158139883,574,3,f,641399000,10793.3,60737000000,710628,1.68278e-05,65.8397,0.00110793,0.785714,1.32218e-05,0.000991675,0.0386491,9150,6170,5210
467520084,158139883,565,3,f,236979000,0,75100200000,0,0,0,0,0.290299,0,0,0,0,0,0
467516940,158139883,1014,1,f,225770000,100.177,38668100000,6643.81,4.4371e-07,66.321,2.94273e-05,0.276569,1.22716e-07,9.20409e-06,0.00816645,7830,3660,2930
467515980,158139883,533,1,f,485132000,380.108,144228000000,22140,7.83515e-07,58.2467,4.56371e-05,0.594286,4.65632e-07,3.49238e-05,0.0173477,8750,340,3940
467519989,158139883,519,3,f,1536660000,800.264,264053000000,56007.3,5.20782e-07,69.986,3.64474e-05,1.88241,9.80324e-07,7.35272e-05,0.0291269,11080,3750,7300
467516797,158139883,946,1,f,331878000,18201.9,64444800000,10449000,5.48451e-05,574.062,0.0314845,0.40655,2.22973e-05,0.00167236,0.201576,6880,5240,5400
467519563,158139883,209,3,f,127017000,0,14519200000,0,0,0,0,0.155596,0,0,0,0,0,0
467517595,158139883,225,2,f,276808000,75.5852,31347900000,15047.2,2.73061e-07,199.076,5.43598e-05,0.339089,9.25919e-08,6.94467e-06,0.00947352,11770,4520,6860
467517169,158139883,312782566,1,f,44199000,0,13408000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467520363,158139883,830,3,f,436279000,8.49753,94741700000,1032.45,1.94773e-08,121.5,2.36649e-06,0.534441,1.04095e-08,7.80741e-07,0.00398151,7210,5920,5640
467518630,158139883,922,2,f,986040000,14204.3,190229000000,1190300,1.44054e-05,83.7982,0.00120715,1.2079,1.74003e-05,0.00130507,0.0752315,8620,4260,10640
467520591,158139883,993,3,f,8519300000,29298800,2189360000000,31067500000,0.00343911,1060.37,3.64672,10.4361,0.035891,2.69193,0.993488,4900,1850,6640
467520623,158139883,1014,3,f,451541000,873.821,71507800000,50882.1,1.9352e-06,58.2294,0.000112686,0.553137,1.07043e-06,8.02855e-05,0.052894,7430,4040,8540
467518670,158139883,938,2,f,363824000,38672,20930000000,1923870,0.000106293,49.7485,0.00528792,0.445685,4.73732e-05,0.00355313,0.0593638,11780,7200,6820
467516562,158139883,851,1,f,289858000,6550.44,73119200000,1649280,2.25988e-05,251.781,0.00568996,0.355076,8.0243e-06,0.000601846,0.0870035,8320,2120,4600
467518932,158139883,1030,2,f,94052700,16305.9,22065300000,8471770,0.000173369,519.554,0.0900747,0.115215,1.99747e-05,0.00149816,0.208304,5460,860,7710
467517821,158139883,401,2,f,35525700,0,11313900000,0,0,0,0,0.043519,0,0,0,0,0,0
467519850,158139883,388,3,f,2910600,0,287405000,0,0,0,0,0.00356549,0,0,0,0,0,0
467517990,158139883,577,2,f,212135000,0,73808200000,0,0,0,0,0.259866,0,0,0,0,0,0
467518088,158139883,647,2,f,877930000,3131.56,165962000000,370416,3.56699e-06,118.285,0.00042192,1.07546,3.83617e-06,0.000287724,0.0633668,7820,7230,9050
467520449,158139883,901,3,f,1496460000,46920.7,4592650000,3940600,3.13546e-05,83.9841,0.00263329,1.83316,5.74779e-05,0.00431101,0.173051,10910,6700,3430
467520188,158139883,677,3,f,1716690000,116260,435661000000,10645300,6.77233e-05,91.5649,0.00620108,2.10294,0.000142418,0.0106818,0.214959,4530,4460,9880
467518867,158139883,1021,2,f,550148000,4072710,126326000000,4079260000,0.00740294,1001.61,7.41484,0.673931,0.00498907,0.374195,0.993488,4900,1850,6640
467517540,158139883,178,2,f,181889000,773.645,27058400000,44238.3,4.25339e-06,57.1817,0.000243216,0.222814,9.47715e-07,7.10814e-05,0.052894,7430,4040,8540
467517647,158139883,258,2,f,974437000,0,190995000000,0,0,0,0,1.19369,0,0,0,0,0,0
467519075,158139883,1128,2,f,237541000,0,81931100000,0,0,0,0,0.290987,0,0,0,0,0,0
467515198,158139883,42,1,f,153248000,0,33983400000,0,0,0,0,0.187729,0,0,0,0,0,0
467516536,158139883,840,1,f,2724230000,779608,205287000000,64895500,0.000286175,83.2412,0.0238216,3.33719,0.000955019,0.0716293,0.230476,4710,6430,2620
467515554,158139883,255,1,f,183545000,4938.9,60770300000,2927190,2.69084e-05,592.679,0.015948,0.224843,6.05015e-06,0.000453779,0.278782,6380,3760,4790
467518150,158139883,678,2,f,181660000,0,62002700000,0,0,0,0,0.222534,0,0,0,0,0,0
467518787,158139883,987,2,f,2726110000,29498,303125000000,2528090,1.08205e-05,85.704,0.000927363,3.33949,3.6135e-05,0.00271023,0.141597,8710,6480,6000
467519114,158139883,182305713,2,f,31237200,0,4936010000,0,0,0,0,0.0382656,0,0,0,0,0,0
467520372,158139883,838,3,f,892604000,2993.94,273841000000,385244,3.35417e-06,128.674,0.000431595,1.09344,3.66758e-06,0.000275079,0.140272,5040,2360,9740
467517207,158139883,312782632,1,f,65985300,835.156,14807800000,177584,1.26567e-05,212.636,0.00269127,0.080832,1.02307e-06,7.6733e-05,0.0476058,9820,2500,1340
467515550,158139883,252,1,f,534268000,0,188089000000,0,0,0,0,0.654478,0,0,0,0,0,0
467518657,158139883,933,2,f,821096000,539275,41905900000,59690300,0.000656775,110.686,0.0726959,1.00584,0.000660612,0.0495479,0.433169,10000,7120,5830
467518049,158139883,620,2,f,108053000,0,29277200000,0,0,0,0,0.132365,0,0,0,0,0,0
467515350,158139883,165,1,f,275468000,47499.4,56124700000,6713070,0.000172431,141.33,0.0243697,0.337449,5.81868e-05,0.00436418,0.148517,8400,5560,5390
467516140,158139883,631,1,f,1135980000,12057,275778000000,2091460,1.06137e-05,173.465,0.0018411,1.39158,1.47698e-05,0.00110778,0.0937247,7110,7040,3460
467520703,158139883,1069,3,f,34797600,11367.2,442158000,690932,0.000326666,60.7829,0.0198557,0.0426271,1.39248e-05,0.0010444,0.08759,11470,7380,5800
467520251,158139883,725,3,f,30879000,0,4133180000,0,0,0,0,0.0378268,0,0,0,0,0,0
467520341,158139883,809,3,f,1349000000,31431,314992000000,9070990,2.32995e-05,288.6,0.00672423,1.65253,3.8503e-05,0.00288784,0.310411,5340,4320,6900
467517709,158139883,314,2,f,98857800,0,20398200000,0,0,0,0,0.121101,0,0,0,0,0,0
467520431,158139883,886,3,f,4325700000,850252,1228700000000,694831000,0.000196558,817.206,0.160629,5.29898,0.00104156,0.0781199,0.512784,7070,790,5730
467520814,158139883,182305713,3,f,62474400,0,10399400000,0,0,0,0,0.0765311,0,0,0,0,0,0
467519555,158139883,204,3,f,249628000,214.963,46378200000,53163.5,8.61136e-07,247.314,0.000212971,0.305794,2.6333e-07,1.97505e-05,0.0193981,2370,3930,4780
467517881,158139883,460,2,f,16034400,0,2197270000,0,0,0,0,0.0196421,0,0,0,0,0,0
467520829,158139883,312782562,3,f,151519000,0,53014700000,0,0,0,0,0.18561,0,0,0,0,0,0
467520343,158139883,810,3,f,258768000,7816.46,65408400000,3180360,3.02064e-05,406.88,0.0122904,0.316991,9.57516e-06,0.000718165,0.175646,5670,1900,6490
467520776,158139883,1127,3,f,590981000,0,135959000000,0,0,0,0,0.723952,0,0,0,0,0,0
467517604,158139883,230,2,f,16420500,15210.9,566860000,1074690,0.000926338,70.6522,0.0654478,0.0201151,1.86334e-05,0.00139756,0.377847,10870,7240,5730
467516774,158139883,936,1,f,1692610000,19002.4,512576000000,1938740,1.12267e-05,102.026,0.00114542,2.07345,2.32779e-05,0.00174591,0.118797,12600,1580,5610
467515755,158139883,379,1,f,83221200,22550.4,6625050000,1559800,0.000270969,69.1697,0.0187428,0.101946,2.76242e-05,0.0020719,0.406012,10880,7260,5630
467517511,158139883,157,2,f,301972000,6716.61,45296200000,504566,2.22424e-05,75.1222,0.0016709,0.369916,8.22784e-06,0.000617112,0.0591735,7310,7270,5910
467517429,158139883,120,2,f,217446000,27354.5,43418200000,2147860,0.000125799,78.5194,0.00987767,0.266372,3.35093e-05,0.0025133,0.136384,6000,5070,10450
467520734,158139883,1094,3,f,207781000,0,72366000000,0,0,0,0,0.254532,0,0,0,0,0,0
467519091,158139883,10704,2,f,359207000,73.4023,88153400000,7041.99,2.04345e-07,95.9369,1.96043e-05,0.440029,8.99178e-08,6.7441e-06,0.00698858,8970,4970,8250
467521041,158139883,767,3,t,2729500,327475,1244880000,471258000,0.119976,1439.07,172.654,0.00334364,0.000401157,0.0300879,0.70158,4960,1710,6600
467520175,158139883,667,3,f,109260000,0,22008000000,0,0,0,0,0.133844,0,0,0,0,0,0
467520728,158139883,1090,3,f,1319290000,0,447303000000,0,0,0,0,1.61613,0,0,0,0,0,0
467517516,158139883,159,2,f,1686130000,61813.8,367021000000,7632870,3.66601e-05,123.482,0.00452685,2.06551,7.57219e-05,0.00567937,0.245083,2720,6350,6270
467520295,158139883,771,3,f,16968800000,2884960,1752670000000,301050000,0.000170016,104.352,0.0177414,20.7867,0.00353407,0.265066,0.464813,10000,7040,5700
467515790,158139883,402,1,f,319438000,0,101575000000,0,0,0,0,0.391311,0,0,0,0,0,0
467517132,158139883,1128,1,f,237541000,0,86204600000,0,0,0,0,0.290987,0,0,0,0,0,0
