id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465334911,297597186,217,2,f,160678000,0,35266300000,0,0,0,0,0.19683,0,0,0,0,0,0
465336035,297597186,873,3,f,670734000,427398,201730000000,194416000,0.000637209,454.882,0.289855,0.821649,0.000523562,0.0161403,0.371523,4950,3750,10210
465335211,297597186,711,2,f,134024000,0,24897000000,0,0,0,0,0.16418,0,0,0,0,0,0
465334114,297597186,187,1,f,373317000,0,145692000000,0,0,0,0,0.457314,0,0,0,0,0,0
465334684,297597186,1037,1,f,375044000,71559.1,107437000000,32467600,0.000190802,453.717,0.08657,0.459429,8.76599e-05,0.00270237,0.300458,9180,2680,3590
465334177,297597186,287,1,f,3538800,0,896479000,0,0,0,0,0.00433503,0,0,0,0,0,0
465335872,297597186,609,3,f,47633400,0,13604400000,0,0,0,0,0.0583509,0,0,0,0,0,0
465334030,297597186,41,1,f,139830000,1614.15,40847200000,1131190,1.15436e-05,700.796,0.00808974,0.171292,1.97734e-06,6.09571e-05,0.0791735,9430,500,4280
465334609,297597186,957,1,f,990184000,11.5989,417175000000,5749.21,1.17139e-08,495.667,5.8062e-06,1.21298,1.42087e-08,4.38024e-07,0.00411934,12890,4850,5000
465335650,297597186,229,3,f,1440580000,0,5382740000,0,0,0,0,1.76472,0,0,0,0,0,0
465335925,297597186,688,3,f,194961000000,92863200,65207000000000,139399000000,0.000476318,1501.12,0.71501,238.827,0.113757,3.5069,1,8140,1110,7830
465334170,297597186,274,1,f,323979000,0,80184500000,0,0,0,0,0.396875,0,0,0,0,0,0
465335272,297597186,826,2,f,851212000,322487,213391000000,159506000,0.000378856,494.612,0.187387,1.04273,0.000395046,0.0121784,0.606701,4880,6720,6470
465334565,297597186,901,1,f,748228000,9490.63,2830990000,4047850,1.26841e-05,426.511,0.00540992,0.916579,1.1626e-05,0.000358406,0.172106,8990,5920,3720
465336170,297597186,1060,3,f,37839600,0,4360890000,0,0,0,0,0.0463535,0,0,0,0,0,0
465334330,297597186,514,1,f,12478500,0,809818000,0,0,0,0,0.0152862,0,0,0,0,0,0
465334119,297597186,196,1,f,95487300,0,12500000000,0,0,0,0,0.116972,0,0,0,0,0,0
465334748,297597186,10703,1,f,1805030000,204337,649050000000,95244200,0.000113204,466.114,0.0527659,2.21116,0.000250312,0.0077166,0.342444,7390,2710,5130
465334197,297597186,315,1,f,54958200000,1943180,19849100000000,914746000,3.53575e-05,470.746,0.0166444,67.3238,0.0023804,0.0733827,0.345029,5520,2780,1260
465335228,297597186,750,2,f,31295700,8072.2,8298140000,3419700,0.000257933,423.639,0.109271,0.0383372,9.88845e-06,0.00030484,0.13392,10090,2090,9490
465335482,297597186,10704,2,f,359207000,0,112304000000,0,0,0,0,0.440029,0,0,0,0,0,0
465334513,297597186,819,1,f,29996100,0,5502180000,0,0,0,0,0.0367452,0,0,0,0,0,0
465335072,297597186,482,2,f,154007000,204430,13452700000,93035900,0.0013274,455.1,0.604101,0.188659,0.000250426,0.00772011,0.386616,9270,2970,7970
465334013,297597186,12,1,f,15424200,1033.05,3849060000,442082,6.69758e-05,427.939,0.0286616,0.0188946,1.26548e-06,3.90122e-05,0.0392966,8540,5020,5660
465335894,297597186,638,3,f,671994000,0,202546000000,0,0,0,0,0.823193,0,0,0,0,0,0
465335789,297597186,449,3,f,104830000,0,14034000000,0,0,0,0,0.128417,0,0,0,0,0,0
465336091,297597186,948,3,f,1425630000,400588,124279000000,180278000,0.00028099,450.033,0.126455,1.7464,0.00049072,0.0151279,0.386616,9270,2970,7970
465335186,297597186,678,2,f,181660000,8266.08,77991000000,6261090,4.55029e-05,757.443,0.0344659,0.222534,1.01259e-05,0.000312161,0.132987,8900,2390,9980
465335715,297597186,330,3,f,17400600,0,2533130000,0,0,0,0,0.0213157,0,0,0,0,0,0
465335788,297597186,448,3,f,251978000,10630.9,96105700000,4448780,4.21899e-05,418.475,0.0176554,0.308674,1.30229e-05,0.000401468,0.171733,2630,4030,4370
465336121,297597186,988,3,f,566278000,0,184964000000,0,0,0,0,0.693691,0,0,0,0,0,0
465335174,297597186,658,2,f,421227000,6776.26,40394700000,3772200,1.60869e-05,556.679,0.00895526,0.516003,8.30092e-06,0.0002559,0.210815,9220,6330,6810
465335729,297597186,348,3,f,1157160000,44330.9,273152000000,19687100,3.83099e-05,444.094,0.0170132,1.41753,5.43053e-05,0.00167412,0.373531,8560,5810,5900
465334881,297597186,164,2,f,577800,0,81524200,0,0,0,0,0.000707805,0,0,0,0,0,0
465336238,297597186,312782608,3,f,238408000,798335,91293100000,742591000,0.0033486,930.175,3.11479,0.29205,0.00097796,0.0301484,0.466935,7930,810,8770
465334668,297597186,1023,1,f,335030000,0,139165000000,0,0,0,0,0.410411,0,0,0,0,0,0
465335963,297597186,753,3,f,847800,0,212452000,0,0,0,0,0.00103856,0,0,0,0,0,0
465336012,297597186,838,3,f,892604000,2740.22,391408000000,1836740,3.06992e-06,670.288,0.00205773,1.09344,3.35677e-06,0.000103482,0.0701482,5220,3020,1350
465335463,297597186,1102,2,f,558433000,0,159685000000,0,0,0,0,0.68408,0,0,0,0,0,0
465334805,297597186,35,2,f,15952500,0,4124160000,0,0,0,0,0.0195418,0,0,0,0,0,0
465334839,297597186,104,2,f,1205800000,28973.1,420466000000,12721100,2.40282e-05,439.067,0.01055,1.4771,3.5492e-05,0.00109414,0.172656,4190,4750,9610
465334147,297597186,242,1,f,1267290000,39633.2,375456000000,16016400,3.12739e-05,404.116,0.0126383,1.55243,4.85506e-05,0.00149671,0.277005,4100,4480,5650
465334402,297597186,634,1,f,109252000,0,26289700000,0,0,0,0,0.133834,0,0,0,0,0,0
465334555,297597186,886,1,f,2162850000,67906.8,683944000000,29870900,3.13969e-05,439.882,0.0138109,2.64949,8.31858e-05,0.00256444,0.172435,6510,1330,5680
465334351,297597186,558,1,f,149467000,102913,48058600000,46521000,0.000688532,452.044,0.311247,0.183097,0.000126068,0.0038864,0.345029,5520,2780,1260
465334294,297597186,444,1,f,757769000,0,231629000000,0,0,0,0,0.928268,0,0,0,0,0,0
465335934,297597186,698,3,f,38590800000,2856850,11141100000000,1195080000,7.40294e-05,418.319,0.0309679,47.2737,0.00349965,0.107887,0.388016,4440,5580,9400
465334978,297597186,325,2,f,14029200,5207.89,3558240000,2485790,0.000371218,477.312,0.177187,0.0171858,6.37966e-06,0.000196672,0.126376,7920,3510,7670
465336123,297597186,990,3,f,237445000,0,97059200000,0,0,0,0,0.29087,0,0,0,0,0,0
465334342,297597186,536,1,f,551686000,9576.84,189017000000,4860900,1.73592e-05,507.568,0.00881099,0.675815,1.17316e-05,0.000361661,0.104095,6030,5840,3190
465334864,297597186,141,2,f,995206000,44794.1,254222000000,16539800,4.50099e-05,369.24,0.0166195,1.21913,5.48728e-05,0.00169161,0.351905,5280,7020,6630
465335582,297597186,120,3,f,434893000,86027.1,139772000000,37038500,0.000197812,430.545,0.085167,0.532743,0.000105383,0.00324874,0.260717,4920,5330,1530
465334904,297597186,206,2,f,59433300,697.756,8940870000,239020,1.17402e-05,342.556,0.00402166,0.0728058,8.54751e-07,2.63502e-05,0.13433,10870,7170,5700
465334412,297597186,651,1,f,223959000,0,46023500000,0,0,0,0,0.274349,0,0,0,0,0,0
465335706,297597186,319,3,f,975296000,57.8672,302411000000,23990.1,5.9333e-08,414.571,2.45978e-05,1.19474,7.08873e-08,2.18531e-06,0.0106731,5660,6730,7960
465335567,297597186,95,3,f,5362290000,334728,1900670000000,147440000,6.24226e-05,440.477,0.0274957,6.5688,0.000410042,0.0126407,0.311295,4500,4910,1650
465336052,297597186,900,3,f,790081000,0,40627400000,0,0,0,0,0.967849,0,0,0,0,0,0
465334470,297597186,746,1,f,604155000,30107.1,195947000000,14248900,4.98334e-05,473.275,0.0235849,0.74009,3.68812e-05,0.00113697,0.154438,2580,4010,4910
465336074,297597186,928,3,f,6305080000,36578,2745670000000,15633200,5.80135e-06,427.393,0.00247946,7.72373,4.48081e-05,0.00138134,0.274734,10010,4110,8020
465335577,297597186,114,3,f,174424000,0,40098100000,0,0,0,0,0.213669,0,0,0,0,0,0
465335090,297597186,519,2,f,768330000,0,176513000000,0,0,0,0,0.941204,0,0,0,0,0,0
465335821,297597186,514,3,f,24957000,0,1712650000,0,0,0,0,0.0305723,0,0,0,0,0,0
465335864,297597186,598,3,f,73866600,0,16830300000,0,0,0,0,0.0904866,0,0,0,0,0,0
465336254,297597186,305,2,t,1354590,393494,2023720000,1244360000,0.290488,3162.33,918.619,0.00165938,0.00048203,0.01486,0.951096,8140,1330,8020
465334785,297597186,2,2,f,55739700,0,9806780000,0,0,0,0,0.0682811,0,0,0,0,0,0
465335149,297597186,621,2,f,170722000,0,35669600000,0,0,0,0,0.209134,0,0,0,0,0,0
465334896,297597186,190,2,f,242003000,74.4276,1367960000,30025.6,3.07548e-07,403.421,0.000124071,0.296453,9.11738e-08,2.81069e-06,0.0479399,9550,6730,6320
465334988,297597186,338,2,f,10008000,0,918915000,0,0,0,0,0.0122598,0,0,0,0,0,0
465335153,297597186,628,2,f,38655000,23867.6,14324300000,19939800,0.000617451,835.434,0.51584,0.0473524,2.92378e-05,0.000901339,0.219347,8220,2600,6980
465335328,297597186,909,2,f,5163330000,157744,1354630000000,64943100,3.05508e-05,411.7,0.0125778,6.32507,0.000193236,0.00595706,0.350834,9160,4650,10670
465335363,297597186,954,2,f,153720000,0,52817600000,0,0,0,0,0.188307,0,0,0,0,0,0
465334111,297597186,181,1,f,172864000,0,61350700000,0,0,0,0,0.211758,0,0,0,0,0,0
465334910,297597186,215,2,f,517904000,293894,173999000000,227289000,0.000567467,773.37,0.438862,0.634433,0.00036002,0.0110986,0.46525,7800,3210,7070
465334884,297597186,170,2,f,325300000,22679.5,87140100000,12521900,6.97187e-05,552.122,0.0384932,0.398493,2.77824e-05,0.000856473,0.209495,7760,3770,8100
465335233,297597186,757,2,f,16888500,0,4298430000,0,0,0,0,0.0206884,0,0,0,0,0,0
465334312,297597186,477,1,f,19541900000,678420,6552830000000,328949000,3.47162e-05,484.875,0.016833,23.9388,0.000831065,0.02562,0.407081,6100,6940,4080
465334838,297597186,101,2,f,339016000,0,60918800000,0,0,0,0,0.415295,0,0,0,0,0,0
465336326,297597186,695,3,t,58556600,26480100,133765000000,104083000000,0.452214,3930.6,1777.47,0.0717318,0.0324382,1,1,8140,1110,7830
465334309,297597186,469,1,f,17057700,0,3781050000,0,0,0,0,0.0208957,0,0,0,0,0,0
465334828,297597186,81,2,f,1123620000,523991,136632000000,379163000,0.000466341,723.606,0.337447,1.37643,0.000641889,0.0197881,0.579947,6930,2530,8560
465334600,297597186,944,1,f,416334000,0,149323000000,0,0,0,0,0.510009,0,0,0,0,0,0
465335388,297597186,988,2,f,283139000,0,89871300000,0,0,0,0,0.346845,0,0,0,0,0,0
465335928,297597186,692,3,f,594223000,788.021,189086000000,389935,1.32614e-06,494.828,0.00065621,0.727923,9.65326e-07,2.97589e-05,0.0588617,6920,5140,9690
465334239,297597186,364,1,f,27891900,0,5840080000,0,0,0,0,0.0341676,0,0,0,0,0,0
465334872,297597186,153,2,f,374736000,3518.43,36928100000,2401460,9.38911e-06,682.536,0.0064084,0.459051,4.31008e-06,0.000132871,0.105926,11600,5540,8170
465335782,297597186,440,3,f,169400000,0,40238000000,0,0,0,0,0.207515,0,0,0,0,0,0
465335907,297597186,658,3,f,842454000,14901.3,85470700000,7004070,1.7688e-05,470.031,0.00831389,1.03201,1.82541e-05,0.000562735,0.244996,9360,5020,3570
465334950,297597186,281,2,f,56241900,1322500,15895800000,1163060000,0.0235145,879.438,20.6796,0.0688963,0.00162006,0.0499431,0.498017,7790,470,7980
465335924,297597186,687,3,f,1652220000,28191,616776000000,29375000,1.70625e-05,1042,0.0177791,2.02397,3.45339e-05,0.00106461,0.365284,6540,1870,5990
465334791,297597186,10,2,f,1216990000,201930,472968000000,190537000,0.000165926,943.58,0.156564,1.49081,0.000247364,0.00762572,0.371365,8140,2830,6720
465335059,297597186,452,2,f,73296000,0,18771300000,0,0,0,0,0.0897876,0,0,0,0,0,0
465334097,297597186,157,1,f,301972000,7420.78,66646000000,2872500,2.45743e-05,387.088,0.00951244,0.369916,9.09045e-06,0.000280239,0.1182,7440,7110,5150
465335362,297597186,952,2,f,817575000,41819,224867000000,20469000,5.115e-05,489.465,0.0250362,1.00153,5.12283e-05,0.00157926,0.249244,6960,5170,9680
465334640,297597186,998,1,f,162446000,2476.92,49948600000,952200,1.52476e-05,384.429,0.00586162,0.198997,3.03423e-06,9.35388e-05,0.0589973,5320,6080,3030
465334323,297597186,501,1,f,49773600,0,16608600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465335102,297597186,541,2,f,1281640000,31553.7,384944000000,18257200,2.46198e-05,578.608,0.0142452,1.57001,3.86533e-05,0.0011916,0.218316,8950,2310,10260
465336174,297597186,1066,3,f,187317000,760010,58112200000,648291000,0.00405735,853.003,3.46093,0.229463,0.000931012,0.0287011,0.437212,7780,480,8020
465334651,297597186,1010,1,f,88750800,0,38844500000,0,0,0,0,0.10872,0,0,0,0,0,0
465334641,297597186,1000,1,f,280081000,0,22145600000,0,0,0,0,0.343099,0,0,0,0,0,0
465334089,297597186,147,1,f,7392600,0,1778490000,0,0,0,0,0.00905593,0,0,0,0,0,0
465335534,297597186,27,3,f,63815400,54766.8,10070100000,41159500,0.000858207,751.54,0.644977,0.0781739,6.70894e-05,0.00206822,0.30918,7960,3840,8200
465335337,297597186,922,2,f,986040000,106666,270705000000,51909900,0.000108176,486.658,0.0526448,1.2079,0.000130666,0.00402816,0.242675,8060,4540,10670
465335940,297597186,705,3,f,11606400,0,2325320000,0,0,0,0,0.0142178,0,0,0,0,0,0
465334249,297597186,378,1,f,2634840000,231379,1054970000000,113250000,8.78152e-05,489.458,0.0429818,3.22768,0.000283439,0.00873783,0.334814,5890,2550,1210
465335084,297597186,507,2,f,6838650000,172291,1879010000000,71326500,2.51936e-05,413.99,0.0104299,8.37735,0.000211056,0.00650641,0.164492,2300,6140,6590
465335217,297597186,725,2,f,15439500,0,3404950000,0,0,0,0,0.0189134,0,0,0,0,0,0
465334168,297597186,271,1,f,41939100,0,10054000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465334902,297597186,203,2,f,11556900,0,3106060000,0,0,0,0,0.0141572,0,0,0,0,0,0
465334858,297597186,132,2,f,9461700,0,1817130000,0,0,0,0,0.0115906,0,0,0,0,0,0
465334801,297597186,27,2,f,31907700,54766.8,4536120000,41159500,0.00171641,751.54,1.28995,0.0390869,6.70894e-05,0.00206822,0.30918,7960,3840,8200
465335276,297597186,832,2,f,504597000,0,33443700000,0,0,0,0,0.618131,0,0,0,0,0,0
465334913,297597186,222,2,f,7367400,0,803304000,0,0,0,0,0.00902507,0,0,0,0,0,0
465336328,297597186,721,3,t,3497420,627464,3277610000,1345190000,0.179407,2143.86,384.624,0.00428434,0.000768643,0.0236956,0.627322,8100,870,8120
465334243,297597186,370,1,f,6229390000,8668.26,1137620000000,2987620,1.39151e-06,344.662,0.000479602,7.631,1.06186e-05,0.000327349,0.177931,11480,7320,5600
465335017,297597186,380,2,f,11023200,0,749107000,0,0,0,0,0.0135034,0,0,0,0,0,0
465336221,297597186,182305709,3,f,305957000,0,109242000000,0,0,0,0,0.374797,0,0,0,0,0,0
465335160,297597186,637,2,f,1737320000,123087,522681000000,69817500,7.08491e-05,567.219,0.0401869,2.12822,0.000150782,0.00464829,0.215629,6950,3680,7970
465335749,297597186,379,3,f,166442000,44768.3,20923400000,16536400,0.000268972,369.377,0.0993519,0.203892,5.48412e-05,0.00169064,0.245712,11510,7330,5600
465335468,297597186,1111,2,f,175828000,14178.9,70170700000,11868500,8.06409e-05,837.05,0.0675005,0.215389,1.73692e-05,0.000535454,0.299769,7310,1020,8030
465334317,297597186,485,1,f,11441700000,7712.45,3891760000000,3848580,6.74066e-07,499.009,0.000336365,14.0161,9.44775e-06,0.000291254,0.12714,5470,5490,2410
465335912,297597186,669,3,f,11948400000,75603500,4368060000000,127073000000,0.0063275,1680.78,10.6352,14.6368,0.0926143,2.8551,1,8140,1110,7830
465336013,297597186,839,3,f,80204400,0,17119200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465335293,297597186,856,2,f,4897680000,966694,1453090000000,642092000,0.000197378,664.214,0.131101,5.99966,0.0011842,0.0365064,0.577683,8020,4270,8190
465334733,297597186,1107,1,f,338322000,0,59114600000,0,0,0,0,0.414444,0,0,0,0,0,0
465335607,297597186,155,3,f,959411000,45925,336465000000,32138200,4.78679e-05,699.798,0.0334979,1.17528,5.62581e-05,0.00173432,0.191883,7110,3230,7340
465334314,297597186,482,1,f,154007000,119027,13261800000,57057200,0.000772867,479.364,0.370484,0.188659,0.000145808,0.00449495,0.334621,9120,3140,3410
465334165,297597186,263,1,f,29812500,595.084,5250850000,231501,1.99609e-05,389.022,0.00776522,0.0365203,7.28978e-07,2.24728e-05,0.0273054,5140,6960,5070
465334857,297597186,131,2,f,288920000,0,95806800000,0,0,0,0,0.353927,0,0,0,0,0,0
465334994,297597186,345,2,f,2984430000,87469.5,1222970000000,35289500,2.93087e-05,403.449,0.0118246,3.65592,0.00010715,0.00330321,0.270741,4560,2430,9520
465334191,297597186,305,1,f,72981900,0,17548600000,0,0,0,0,0.0894028,0,0,0,0,0,0
465334644,297597186,1005,1,f,44724600,0,11626300000,0,0,0,0,0.0547876,0,0,0,0,0,0
465335170,297597186,653,2,f,9112500,0,2019320000,0,0,0,0,0.0111628,0,0,0,0,0,0
465334138,297597186,229,1,f,720292000,0,2641050000,0,0,0,0,0.882358,0,0,0,0,0,0
465335718,297597186,333,3,f,33420600,0,10372500000,0,0,0,0,0.0409402,0,0,0,0,0,0
465334429,297597186,678,1,f,181660000,0,81719700000,0,0,0,0,0.222534,0,0,0,0,0,0
465335785,297597186,443,3,f,851674000,5861.99,65600800000,9815140,6.88291e-06,1674.37,0.0115245,1.0433,7.18094e-06,0.000221373,0.42422,8320,1490,7720
465335990,297597186,800,3,f,364055000,0,135130000000,0,0,0,0,0.445968,0,0,0,0,0,0
465336224,297597186,312782550,3,f,77490000,1179550,28512000000,1159940000,0.015222,983.371,14.9689,0.0949253,0.00144495,0.0445448,0.640553,7580,600,8360
465336108,297597186,970,3,f,137684000,0,15261000000,0,0,0,0,0.168663,0,0,0,0,0,0
465334534,297597186,849,1,f,19242000,0,4434320000,0,0,0,0,0.0235715,0,0,0,0,0,0
465335905,297597186,656,3,f,1689320000,123073,464804000000,51119500,7.28535e-05,415.36,0.0302604,2.06941,0.000150764,0.00464773,0.206561,2470,2530,3230
465335771,297597186,421,3,f,135626000,797025,47252300000,850349000,0.00587662,1066.9,6.26979,0.166142,0.000976356,0.030099,0.55306,9080,1720,9710
465335022,297597186,388,2,f,1455300,0,153725000,0,0,0,0,0.00178274,0,0,0,0,0,0
465336193,297597186,1099,3,f,3020900000,64045.5,333806000000,49953400,2.12008e-05,779.967,0.0165359,3.70061,7.84558e-05,0.00241862,0.42422,8320,1490,7720
465334370,297597186,591,1,f,37995300,0,6925790000,0,0,0,0,0.0465442,0,0,0,0,0,0
465334079,297597186,132,1,f,9461700,0,1904750000,0,0,0,0,0.0115906,0,0,0,0,0,0
465334568,297597186,904,1,f,753540000,184223,201694000000,70938400,0.000244477,385.068,0.0941402,0.923087,0.000225674,0.00695704,0.399925,4950,6960,4950
465335162,297597186,639,2,f,258053000,29337.4,73559800000,12297100,0.000113687,419.163,0.0476534,0.316115,3.59383e-05,0.0011079,0.326646,5520,7190,8000
465334091,297597186,149,1,f,181114000,0,50949900000,0,0,0,0,0.221865,0,0,0,0,0,0
465335457,297597186,1094,2,f,103891000,0,45063300000,0,0,0,0,0.127266,0,0,0,0,0,0
465336320,297597186,593,3,t,2639.31,918.581,3979600,2336530,0.348038,2543.63,885.281,3.23316e-06,1.12526e-06,3.46894e-05,0.16359,8020,520,7990
465334818,297597186,62,2,f,480963000,0,30512200000,0,0,0,0,0.589179,0,0,0,0,0,0
465335253,297597186,794,2,f,714489000,0,1591750000,0,0,0,0,0.875249,0,0,0,0,0,0
465334433,297597186,685,1,f,332106000,0,82723700000,0,0,0,0,0.40683,0,0,0,0,0,0
465334557,297597186,889,1,f,371926000,0,122015000000,0,0,0,0,0.455609,0,0,0,0,0,0
465336004,297597186,824,3,f,708802000,26105.4,88295400000,10899800,3.68303e-05,417.532,0.0153778,0.868283,3.19791e-05,0.000985849,0.165491,8360,5710,6230
465334345,297597186,541,1,f,1281640000,19949.9,416753000000,8877200,1.55659e-05,444.974,0.00692642,1.57001,2.44386e-05,0.000753391,0.1498,6440,4720,750
465334099,297597186,159,1,f,1686130000,50548.3,496711000000,19153600,2.99788e-05,378.918,0.0113595,2.06551,6.19216e-05,0.00190891,0.248185,2760,6350,5240
465335506,297597186,312782612,2,f,51101100,146682,21802200000,141730000,0.00287043,966.238,2.77352,0.0625988,0.000179686,0.00553933,0.372063,7600,870,8420
465334747,297597186,1139,1,f,102729000,0,35376000000,0,0,0,0,0.125843,0,0,0,0,0,0
465335561,297597186,81,3,f,2247240000,739315,333257000000,511371000,0.000328988,691.683,0.227555,2.75287,0.00090566,0.0279196,0.579947,6930,2530,8560
465335602,297597186,148,3,f,183188000,0,76876400000,0,0,0,0,0.224405,0,0,0,0,0,0
465336128,297597186,998,3,f,324893000,2476.92,97504900000,952200,7.62381e-06,384.429,0.00293081,0.397994,3.03423e-06,9.35388e-05,0.0589973,5320,6080,3030
465335239,297597186,771,2,f,8484380000,2392290,1374760000000,1793920000,0.000281964,749.876,0.211438,10.3934,0.00293055,0.0903427,0.590732,8950,6710,6760
465334156,297597186,250,1,f,241276000,70.5863,77742400000,41863,2.92553e-07,593.076,0.000173506,0.295564,8.64682e-08,2.66563e-06,0.0102003,4790,3400,5040
465335897,297597186,643,3,f,43678800,1.17327,14229200000,442.322,2.68613e-08,377,1.01267e-05,0.0535065,1.43725e-09,4.43075e-08,0.000769511,8810,2540,950
465335896,297597186,642,3,f,90439200,50.6891,9132600000,17395.9,5.60477e-07,343.187,0.000192349,0.110788,6.20942e-08,1.91423e-06,0.0112039,9550,6560,6420
465335194,297597186,690,2,f,73858500,0,8801650000,0,0,0,0,0.0904767,0,0,0,0,0,0
465335571,297597186,101,3,f,678033000,38.9075,135326000000,17424.1,5.73828e-08,447.833,2.5698e-05,0.83059,4.76616e-08,1.46931e-06,0.00700986,9870,5850,2900
465334997,297597186,350,2,f,13779000,0,2215110000,0,0,0,0,0.0168793,0,0,0,0,0,0
465335370,297597186,965,2,f,172104000,3739.95,45709800000,2770150,2.17307e-05,740.692,0.0160958,0.210828,4.58144e-06,0.000141236,0.195217,7890,230,6740
465334771,297597186,312782604,1,f,52810200,1702.18,19877200000,757848,3.2232e-05,445.223,0.0143504,0.0646925,2.08517e-06,6.42812e-05,0.0430348,7890,1130,2110
465334107,297597186,173,1,f,115967000,525.149,25501200000,186627,4.52844e-06,355.38,0.00160932,0.142059,6.43308e-07,1.98318e-05,0.032263,6450,7180,5030
465335116,297597186,575,2,f,108296000,0,29435100000,0,0,0,0,0.132663,0,0,0,0,0,0
465334355,297597186,567,1,f,121649000000,6182790,40767100000000,2702720000,5.08247e-05,437.136,0.0222173,149.02,0.00757392,0.233488,0.453312,5200,7200,4590
465335812,297597186,494,3,f,119734000,53270.9,45119500000,61604700,0.00044491,1156.44,0.514512,0.146674,6.52569e-05,0.00201173,0.371365,8140,2830,6720
465335949,297597186,723,3,f,1476790000,10630.9,556111000000,4448780,7.19867e-06,418.475,0.00301246,1.80907,1.30229e-05,0.000401468,0.171733,2630,4030,4370
465335443,297597186,1070,2,f,727375000,185769,343970000000,223141000,0.000255396,1201.18,0.306776,0.891034,0.000227567,0.00701539,0.507285,7570,1760,9170
465335739,297597186,364,3,f,55783800,0,12482200000,0,0,0,0,0.0683352,0,0,0,0,0,0
465335679,297597186,275,3,f,2803860000,42908.4,806368000000,17515700,1.53033e-05,408.212,0.00624701,3.43473,5.25628e-05,0.0016204,0.277005,4100,4480,5650
465335800,297597186,469,3,f,34115400,370054,8114210000,300524000,0.0108471,812.11,8.80905,0.0417914,0.000453316,0.0139748,0.499181,8050,1240,7650
465334868,297597186,147,2,f,7392600,0,1806060000,0,0,0,0,0.00905593,0,0,0,0,0,0
465334322,297597186,500,1,f,12306100000,232628,4368450000000,100992000,1.89035e-05,434.134,0.00820667,15.0749,0.000284969,0.00878499,0.315483,2800,3730,2740
465334573,297597186,909,1,f,5163330000,304729,1416050000000,123547000,5.9018e-05,405.431,0.0239277,6.32507,0.000373293,0.0115078,0.283566,9930,3650,1090
465334803,297597186,31,2,f,2083250000,11261,712644000000,4703830,5.40551e-06,417.708,0.00225792,2.55199,1.37948e-05,0.000425264,0.106541,5540,2120,5710
465335100,297597186,536,2,f,551686000,6497.84,186291000000,2873610,1.17782e-05,442.241,0.00520878,0.675815,7.95985e-06,0.000245385,0.05879,6620,5400,8280
465335395,297597186,998,2,f,162446000,0,47556300000,0,0,0,0,0.198997,0,0,0,0,0,0
465335325,297597186,906,2,f,99201600,51946.6,24244100000,30165400,0.000523647,580.701,0.304082,0.121522,6.36346e-05,0.00196172,0.266175,7720,1050,6970
465335926,297597186,689,3,f,27525600,44994.2,3172670000,16228900,0.00163463,360.689,0.589593,0.0337189,5.51178e-05,0.00169917,0.351905,5280,7020,6630
465334587,297597186,929,1,f,38210400,0,5144770000,0,0,0,0,0.0468077,0,0,0,0,0,0
465335136,297597186,604,2,f,61013700,0,17739600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465335300,297597186,869,2,f,20761200,0,7105980000,0,0,0,0,0.0254325,0,0,0,0,0,0
465336161,297597186,1045,3,f,92745000,10739.5,23372400000,5358700,0.000115796,498.97,0.0577788,0.113613,1.31559e-05,0.000405569,0.170774,8060,4240,9920
465334090,297597186,148,1,f,91593900,0,38811700000,0,0,0,0,0.112203,0,0,0,0,0,0
465334251,297597186,380,1,f,11023200,0,673038000,0,0,0,0,0.0135034,0,0,0,0,0,0
465335570,297597186,100,3,f,317722000,41880.6,114670000000,18615800,0.000131815,444.498,0.0585916,0.389209,5.13037e-05,0.00158158,0.373531,8560,5810,5900
465334509,297597186,810,1,f,129384000,0,38861800000,0,0,0,0,0.158495,0,0,0,0,0,0
465335875,297597186,612,3,f,588442000,8903.2,101192000000,3124350,1.51301e-05,350.924,0.00530953,0.720841,1.09064e-05,0.000336222,0.239823,9350,5040,3570
465334064,297597186,113,1,f,235825000,0,88859000000,0,0,0,0,0.288886,0,0,0,0,0,0
465335762,297597186,401,3,f,71051400,208754,25003500000,188759000,0.00293807,904.216,2.65665,0.087038,0.000255724,0.00788342,0.387203,7840,770,7760
465335931,297597186,695,3,f,187690000000,92756600,63003200000000,139342000000,0.000494201,1502.24,0.742406,229.921,0.113627,3.50287,1,8140,1110,7830
465335724,297597186,342,3,f,2505000000,20858.3,726394000000,12555100,8.32666e-06,601.924,0.00501201,3.06862,2.55514e-05,0.000787695,0.460679,5520,5830,7230
465334541,297597186,862,1,f,483763000,0,167006000000,0,0,0,0,0.592609,0,0,0,0,0,0
465334025,297597186,33,1,f,577694000,0,189774000000,0,0,0,0,0.707675,0,0,0,0,0,0
465336216,297597186,182305689,3,f,1467290000,35010.2,582729000000,14365400,2.38605e-05,410.321,0.00979047,1.79743,4.28875e-05,0.00132213,0.239293,5490,1380,8930
465334580,297597186,919,1,f,158422000,0,45140000000,0,0,0,0,0.194066,0,0,0,0,0,0
