id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466715527,181891892,129,2,f,590138000,5046650,122021000000,6697480000,0.00855164,1327.11,11.349,0.722919,0.00618215,0.0810949,0.766996,6840,7200,5740
466716220,181891892,1007,2,f,2464120000,84529,1085720000000,8761260,3.4304e-05,103.648,0.00355554,3.01854,0.000103548,0.0013583,0.186082,10510,2040,8090
466715592,181891892,231,2,f,7195500,808.696,2169490000,332094,0.000112389,410.653,0.046153,0.00881449,9.90653e-07,1.2995e-05,0.0902788,9650,4200,6040
466716138,181891892,957,2,f,990184000,64508.7,493039000000,9062790,6.51482e-05,140.489,0.00915263,1.21298,7.90232e-05,0.00103659,0.231849,12970,4750,6880
466716949,181891892,374,3,f,191243000,548739,67504000000,694351000,0.00286933,1265.36,3.63073,0.234272,0.000672205,0.00881772,0.576505,8240,4740,3820
466715531,181891892,135,2,f,18410400,8518.77,5096670000,5899190,0.000462715,692.493,0.320427,0.0225527,1.04355e-05,0.000136889,0.0897318,11670,6620,7070
466716231,181891892,1014,2,f,225770000,144583,86763400000,212914000,0.0006404,1472.6,0.943054,0.276569,0.000177115,0.00232332,0.553422,7820,4510,8290
466715103,181891892,645,1,f,9046730000,263289,4801940000000,129380000,2.91032e-05,491.399,0.0143013,11.0822,0.000322529,0.0042308,0.377653,10530,3490,4650
466716968,181891892,388,3,f,2910600,1237.16,370497000,468460,0.000425054,378.657,0.16095,0.00356549,1.51552e-06,1.988e-05,0.0582975,12970,5110,5560
466714786,181891892,119,1,f,719536000,262054,295087000000,173123000,0.000364199,660.637,0.240603,0.881431,0.000321016,0.00421096,0.357838,3610,4000,3910
466717183,181891892,595,3,f,154858000,166259,40645100000,152542000,0.00107362,917.495,0.985044,0.189701,0.000203667,0.00267162,0.383855,6980,3300,5860
466715771,181891892,533,2,f,485132000,33410,188257000000,4670590,6.88679e-05,139.796,0.00962747,0.594286,4.09272e-05,0.000536867,0.181895,8280,400,7780
466716240,181891892,1018,2,f,1067240000,127048,437453000000,24685600,0.000119044,194.301,0.0231304,1.30736,0.000155634,0.00204154,0.385017,6420,4240,10680
466716896,181891892,333,3,f,33420600,1020.94,13597700000,936920,3.05482e-05,917.704,0.0280342,0.0409402,1.25065e-06,1.64055e-05,0.109902,4150,3960,6030
466714966,181891892,398,1,f,211571000,138.941,66180500000,79566.5,6.56712e-07,572.663,0.000376075,0.259175,1.70203e-07,2.23265e-06,0.0274726,10090,6420,4130
466717015,181891892,433,3,f,196184000,0,90228100000,0,0,0,0,0.240325,0,0,0,0,0,0
466715874,181891892,698,2,f,19814700000,9853700,7291040000000,9597360000,0.000497293,973.985,0.484356,24.273,0.0120708,0.15834,0.588055,3330,5380,6480
466716721,181891892,197,3,f,9754200,8957.81,2682760000,8932500,0.000918354,997.175,0.91576,0.0119489,1.09733e-05,0.000143944,0.356911,8250,5170,5630
466717664,181891892,960,3,f,8265760000,5123580,1359890000000,899664000,0.000619856,175.593,0.108842,10.1256,0.00627639,0.0823311,0.602438,10960,3740,4660
466715269,181891892,912,1,f,54815400,0,25139600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466715961,181891892,843,2,f,421954000,64181.4,174158000000,67960300,0.000152105,1058.88,0.161061,0.516894,7.86222e-05,0.00103133,0.289788,9400,4890,8430
466715232,181891892,857,1,f,216560000,2289.66,76443400000,1780830,1.05729e-05,777.769,0.00822325,0.265286,2.80483e-06,3.67926e-05,0.0648723,5240,4860,1990
466717315,181891892,692,3,f,594223000,137250,221418000000,135042000,0.000230974,983.911,0.227258,0.727923,0.000168131,0.00220548,0.26215,6670,5200,9620
466715898,181891892,741,2,f,60775200,1202.18,27710300000,1049420,1.97808e-05,872.93,0.0172672,0.0744496,1.47267e-06,1.93179e-05,0.0480206,7310,4710,6020
466716276,181891892,1041,2,f,2510160000,694435,691645000000,89872400,0.00027665,129.418,0.0358035,3.07495,0.000850683,0.0111589,0.393757,10700,4160,9290
466715464,181891892,14,2,f,774000,0,342481000,0,0,0,0,0.00094815,0,0,0,0,0,0
466715051,181891892,571,1,f,474962000,6369940,202191000000,8087420000,0.0134115,1269.62,17.0275,0.581829,0.00780317,0.102359,0.611837,7090,3410,5550
466717199,181891892,607,3,f,1207440000,104811,395869000000,22165000,8.68044e-05,211.475,0.0183569,1.47912,0.000128394,0.00168422,0.263798,11280,5920,3120
466714945,181891892,366,1,f,78822900,25919.5,38550700000,29055200,0.000328833,1120.98,0.368614,0.0965581,3.17514e-05,0.000416503,0.207732,6880,4950,5200
466717749,181891892,1018,3,f,2134470000,329131,886749000000,63864000,0.000154198,194.038,0.0299203,2.61473,0.000403185,0.00528882,0.463198,6390,3950,730
466714769,181891892,88,1,f,352210000,5256430,136524000000,6378520000,0.0149242,1213.47,18.11,0.431457,0.00643913,0.0844659,0.642427,5960,6070,5070
466715970,181891892,848,2,f,460051000,3831340,21300400000,1849810000,0.00832807,482.809,4.02087,0.563563,0.00469339,0.061566,0.62212,6130,7130,6310
466716316,181891892,1073,2,f,14005100000,1125540,5465540000000,142084000,8.03665e-05,126.237,0.0101452,17.1562,0.00137878,0.0180863,0.393757,10700,4160,9290
466717464,181891892,826,3,f,1702420000,8268390,610822000000,8579960000,0.00485683,1037.68,5.03985,2.08547,0.0101288,0.132865,0.577234,4290,5540,5950
466717404,181891892,773,3,f,317153000,130996,122374000000,173492000,0.000413038,1324.41,0.54703,0.388512,0.00016047,0.00210499,0.357063,12700,5660,5680
466717913,181891892,312782562,3,f,151519000,0,77649200000,0,0,0,0,0.18561,0,0,0,0,0,0
466715474,181891892,31,2,f,2083250000,331108,962727000000,301859000,0.000158938,911.665,0.144898,2.55199,0.000405607,0.00532058,0.258183,4280,2600,6330
466714995,181891892,450,1,f,143347000,22741.2,57257600000,5516610,0.000158645,242.582,0.0384844,0.1756,2.78579e-05,0.000365429,0.151098,6050,800,3190
466715260,181891892,903,1,f,41083200,1322.88,8861740000,129298,3.22e-05,97.7399,0.00314723,0.0503269,1.62053e-06,2.12574e-05,0.0558211,12750,4850,4280
466716783,181891892,247,3,f,7923390000,985155,3440900000000,393688000,0.000124335,399.62,0.0496868,9.70615,0.00120681,0.0158305,0.463198,6390,3950,730
466715729,181891892,449,2,f,52415100,0,11007700000,0,0,0,0,0.0642085,0,0,0,0,0,0
466715807,181891892,601,2,f,54918900,0,22824100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466714737,181891892,23,1,f,261256000,467663,91224900000,422348000,0.00179006,903.102,1.61661,0.320038,0.000572887,0.0075149,0.491838,6160,6360,3040
466715679,181891892,364,2,f,27891900,259622,9503570000,255562000,0.00930816,984.36,9.16258,0.0341676,0.000318037,0.00417189,0.414558,7270,5700,7010
466717937,181891892,312782612,3,f,102202000,0,50673700000,0,0,0,0,0.125198,0,0,0,0,0,0
466715214,181891892,832,1,f,504597000,499207,75739500000,422101000,0.000989319,845.543,0.836512,0.618131,0.000611529,0.00802178,0.470138,9470,4210,5610
466715337,181891892,1005,1,f,44724600,0,16407100000,0,0,0,0,0.0547876,0,0,0,0,0,0
466716057,181891892,909,2,f,5163330000,2891070,1704090000000,3424140000,0.000559925,1184.38,0.663165,6.32507,0.00354157,0.0464568,0.544202,8110,5240,9940
466715258,181891892,901,1,f,748228000,894965,10825900000,161780000,0.00119611,180.767,0.216217,0.916579,0.00109633,0.0143812,0.424325,10390,4420,4670
466717221,181891892,620,3,f,216106000,66149.4,93579900000,61338600,0.000306097,927.274,0.283835,0.26473,8.1033e-05,0.00106296,0.252312,3280,3460,5140
466715369,181891892,1048,1,f,850137000,152151,192671000000,135460000,0.000178972,890.301,0.159339,1.04142,0.000186385,0.00244492,0.369135,10940,5830,5180
466715490,181891892,63,2,f,21027600,614136,9437710000,800381000,0.0292062,1303.26,38.0634,0.0257588,0.000752317,0.00986859,0.475734,5990,5520,5830
466717989,181891892,830,2,t,8327790,2480910,17519600000,11417500000,0.297907,4602.15,1371.01,0.0102015,0.00303911,0.0398658,1,7410,6770,5950
466715175,181891892,767,1,f,1350710000,110462,667427000000,139797000,8.17807e-05,1265.56,0.103499,1.65462,0.000135316,0.00177502,0.355348,6000,1180,4870
466717276,181891892,661,3,f,729207000,45821.4,213864000000,45700100,6.28373e-05,997.353,0.062671,0.893279,5.61312e-05,0.000736306,0.245735,10680,7100,6800
466716332,181891892,1086,2,f,44656200,0,20577400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466716393,181891892,1139,2,f,102729000,16174.7,39795100000,15697400,0.00015745,970.494,0.152805,0.125843,1.9814e-05,0.000259912,0.112903,5880,6750,7630
466714948,181891892,370,1,f,6229390000,1867420,1722750000000,1291910000,0.000299777,691.816,0.20739,7.631,0.00228759,0.0300077,0.528786,12550,6880,4010
466714861,181891892,237,1,f,4479300,15742,1041630000,12042200,0.00351439,764.973,2.68841,0.00548714,1.9284e-05,0.000252959,0.16514,12660,5250,5160
466714984,181891892,434,1,f,450962000,167592,166149000000,170495000,0.000371632,1017.32,0.378069,0.552429,0.0002053,0.00269304,0.30793,8560,220,4990
466714982,181891892,430,1,f,620932000,145939,262264000000,144148000,0.000235032,987.725,0.232147,0.760642,0.000178776,0.00234511,0.38598,8120,700,5570
466715510,181891892,104,2,f,1205800000,47529.2,524685000000,32759100,3.94173e-05,689.24,0.027168,1.4771,5.82233e-05,0.00076375,0.228299,3900,4160,7970
466715114,181891892,662,1,f,31894200,25203.7,11041900000,20306600,0.000790228,805.699,0.636686,0.0390704,3.08745e-05,0.000404999,0.183826,4300,4210,2910
466714741,181891892,31,1,f,2083250000,491158,990976000000,552772000,0.000235765,1125.45,0.26534,2.55199,0.000601669,0.00789245,0.396152,3130,2980,4660
466718041,181891892,1004,3,t,11123600,2385080,17271700000,9534090000,0.214416,3997.39,857.104,0.0136264,0.00292172,0.0383259,0.987895,7450,6660,6260
466717792,181891892,1049,3,f,1187680000,175214,369496000000,20782200,0.000147527,118.611,0.0174982,1.4549,0.000214637,0.00281552,0.180453,10000,4690,8520
466717745,181891892,1016,3,f,3520350000,2646070,630007000000,329337000,0.000751651,124.463,0.0935524,4.31243,0.00324144,0.0425199,0.398832,1090,5550,7290
466715994,181891892,867,2,f,392236000,2194010,124176000000,2649720000,0.0055936,1207.7,6.75542,0.480489,0.00268767,0.0352557,0.530886,10700,4280,6820
466717448,181891892,810,3,f,258768000,84174.6,111445000000,89200900,0.00032529,1059.71,0.344714,0.316991,0.000103114,0.00135261,0.289217,4400,2920,5080
466717215,181891892,616,3,f,264227000,287000,91321200000,353302000,0.00108618,1231.02,1.33711,0.323679,0.000351574,0.00461181,0.517621,9710,3960,7080
466717254,181891892,643,3,f,43678800,6175.16,15751900000,5369720,0.000141377,869.569,0.122937,0.0535065,7.56457e-06,9.92289e-05,0.25114,8800,2800,890
466716906,181891892,339,3,f,7292990000,2653990,3258810000000,2953970000,0.00036391,1113.03,0.405042,8.93392,0.00325114,0.0426472,0.572954,10210,2760,7810
466718002,181891892,1,3,t,628101,94548.8,566363000,236680000,0.150531,2503.26,376.818,0.000769424,0.000115822,0.00151931,0.460342,7670,6670,6450
466715788,181891892,574,2,f,320700000,350073,77539200000,329359000,0.00109159,940.83,1.027,0.392857,0.000428839,0.00562533,0.548811,9280,6550,6610
466716710,181891892,178,3,f,363778000,190455,139603000000,240138000,0.000523548,1260.86,0.660123,0.445628,0.000233308,0.00306044,0.514069,8020,4350,3110
466715105,181891892,648,1,f,2417570000,75344.4,1319840000000,89290600,3.11653e-05,1185.1,0.036934,2.96153,9.22969e-05,0.00121071,0.276451,4980,1690,4760
466714879,181891892,266,1,f,51579900,1162720,20216800000,1160160000,0.0225422,997.793,22.4924,0.0631854,0.00142434,0.0186839,0.463752,5160,4840,5440
466714937,181891892,353,1,f,1625540000,204336,894018000000,146449000,0.000125703,716.707,0.0900925,1.99128,0.000250311,0.00328348,0.270796,5150,2190,1700
466714917,181891892,326,1,f,204137000,218075,31173100000,181116000,0.00106828,830.519,0.887226,0.250068,0.000267142,0.00350427,0.521427,10480,3900,4630
466715553,181891892,165,2,f,275468000,1290850,111340000000,1614750000,0.004686,1250.92,5.86183,0.337449,0.00158129,0.0207427,0.648851,8450,5010,5900
466715921,181891892,784,2,f,1764760000,4030080,213447000000,1733390000,0.00228365,430.112,0.982224,2.16183,0.00493685,0.0647596,0.564615,8570,4970,7990
466717840,181891892,1094,3,f,207781000,0,109096000000,0,0,0,0,0.254532,0,0,0,0,0,0
466715067,181891892,595,1,f,77428800,105099,20024600000,104727000,0.00135737,996.46,1.35256,0.0948503,0.000128747,0.00168885,0.332787,7280,3390,5380
466715180,181891892,774,1,f,173773000,0,71385500000,0,0,0,0,0.212872,0,0,0,0,0,0
466715173,181891892,763,1,f,5356800,114085,1225610000,113835000,0.0212972,997.807,21.2505,0.00656208,0.000139754,0.00183323,0.553489,4900,6720,5680
466716044,181891892,903,2,f,41083200,4.79747,10824900000,504.42,1.16775e-07,105.143,1.2278e-05,0.0503269,5.8769e-09,7.70908e-08,0.0014274,12630,4870,7180
466717345,181891892,709,3,f,2161280000,73220.3,921126000000,67796400,3.38782e-05,925.923,0.0313686,2.64757,8.96949e-05,0.00117658,0.313422,7620,4090,7940
466715768,181891892,528,2,f,23051100000,1551100,10074500000000,333196000,6.72896e-05,214.813,0.0144547,28.2376,0.0019001,0.0249247,0.393757,10700,4160,9290
466716875,181891892,320,3,f,2059540000,778659,840783000000,123527000,0.000378074,158.64,0.0599779,2.52293,0.000953857,0.0125123,0.549103,3250,3200,2340
466715647,181891892,320,2,f,1029770000,376346,414546000000,61469500,0.000365467,163.332,0.0596925,1.26147,0.000461024,0.00604753,0.430321,3340,1650,7620
466715170,181891892,755,1,f,232628000,0,87528200000,0,0,0,0,0.284969,0,0,0,0,0,0
466714811,181891892,154,1,f,79315200,2916.14,32172900000,3149850,3.67664e-05,1080.14,0.0397131,0.0971611,3.57227e-06,4.68596e-05,0.138421,11880,5310,5260
466714919,181891892,329,1,f,2784240000,334082,1456840000000,176369000,0.00011999,527.923,0.0633457,3.41069,0.00040925,0.00536838,0.360195,7240,1490,1660
466716091,181891892,930,2,f,184288000,106520,71680400000,100484000,0.000578009,943.328,0.545252,0.225753,0.000130488,0.00171168,0.370355,7470,3510,6010
466716446,181891892,312782604,2,f,52810200,6233.19,17361900000,1370270,0.00011803,219.834,0.025947,0.0646925,7.63566e-06,0.000100161,0.0952689,7980,1090,9320
466717264,181891892,651,3,f,447917000,476668,133024000000,432945000,0.00106419,908.274,0.966573,0.548699,0.000583918,0.0076596,0.663971,12700,5230,6130
466715681,181891892,368,2,f,36891900,29085.7,12421000000,25816600,0.000788405,887.604,0.699791,0.0451926,3.563e-05,0.00046738,0.226461,6680,4550,9630
466715084,181891892,618,1,f,478252000,411.672,103577000000,504866,8.60786e-07,1226.38,0.00105565,0.585859,5.04299e-07,6.61519e-06,0.0464509,5630,3500,5460
466716667,181891892,115,3,f,6532200,7176.67,3154140000,8058910,0.00109866,1122.93,1.23372,0.00800194,8.79142e-06,0.000115322,0.144837,9610,3690,5420
466715456,181891892,2,2,f,55739700,0,20230900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466717708,181891892,990,3,f,237445000,16373.7,113097000000,15582100,6.89576e-05,951.66,0.0656242,0.29087,2.00577e-05,0.000263109,0.258175,8020,3340,910
466715555,181891892,170,2,f,325300000,34657.5,142347000000,39436500,0.00010654,1137.89,0.121231,0.398493,4.24554e-05,0.000556913,0.227472,8150,3400,8050
466716183,181891892,982,2,f,28009800,0.0879345,11374600000,15.2033,3.13942e-09,172.893,5.42784e-07,0.034312,1.0772e-10,1.41302e-09,5.98157e-05,7190,2280,5820
466715578,181891892,207,2,f,20517300,18461.5,2304700000,9064520,0.000899802,490.996,0.441799,0.0251337,2.26153e-05,0.000296659,0.162692,12800,5070,5780
466715876,181891892,701,2,f,1111910000,19738.2,425397000000,25102400,1.77517e-05,1271.77,0.022576,1.36209,2.41794e-05,0.000317175,0.334847,10840,4170,6890
466716306,181891892,1065,2,f,21299800000,20290000,5398810000000,12405200000,0.000952591,611.395,0.582409,26.0923,0.0248553,0.326041,0.663971,12700,5230,6130
466716885,181891892,326,3,f,408274000,288789,60150700000,220423000,0.000707342,763.265,0.539889,0.500136,0.000353767,0.00464057,0.521427,10480,3900,4630
466714776,181891892,101,1,f,339016000,61412.2,97124500000,13162200,0.000181148,214.325,0.0388246,0.415295,7.52299e-05,0.000986836,0.263798,11280,5920,3120
466717165,181891892,581,3,f,195343000,116194,64825700000,122743000,0.000594819,1056.37,0.628346,0.239295,0.000142337,0.00186712,0.455657,5340,4030,5510
466715068,181891892,596,1,f,476301000,2184720,157633000000,1870160000,0.00458685,856.021,3.92644,0.583468,0.00267628,0.0351064,0.475835,4450,6130,5300
466716793,181891892,254,3,f,8635670000,1148530,3589890000000,1049430000,0.000132998,913.712,0.121522,10.5787,0.00140695,0.0184558,0.38598,8120,700,5570
466716422,181891892,312782558,2,f,31173300,0,14817800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466716573,181891892,81,3,f,2247240000,2427840,281087000000,874655000,0.00108037,360.261,0.389213,2.75287,0.00297411,0.0390131,0.427064,7610,5240,8840
466714844,181891892,209,1,f,63508500,0,18760100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466715238,181891892,869,1,f,20761200,0,8202880000,0,0,0,0,0.0254325,0,0,0,0,0,0
466714816,181891892,159,1,f,1686130000,552691,605428000000,611599000,0.000327786,1106.58,0.362723,2.06551,0.000677047,0.00888122,0.547879,2680,4530,5230
466715299,181891892,951,1,f,412906000,0,253642000000,0,0,0,0,0.50581,0,0,0,0,0,0
466715276,181891892,924,1,f,392630000,806940,36710800000,200458000,0.00205522,248.417,0.510551,0.480971,0.000988502,0.0129668,0.466984,8480,4480,3320
466714909,181891892,315,1,f,54958200000,8639190,24672700000000,6283510000,0.000157196,727.326,0.114332,67.3238,0.010583,0.138824,0.549103,3250,3200,2340
466715223,181891892,844,1,f,1713780000,203222,744158000000,224538000,0.000118581,1104.89,0.131019,2.09938,0.000248947,0.00326558,0.41378,3990,3530,3140
466715427,181891892,182305713,1,f,31237200,0,10960900000,0,0,0,0,0.0382656,0,0,0,0,0,0
466717441,181891892,804,3,f,50765400,0,22782500000,0,0,0,0,0.0621876,0,0,0,0,0,0
466714935,181891892,350,1,f,13779000,18395.5,4340390000,22407900,0.00133504,1218.12,1.62624,0.0168793,2.25345e-05,0.000295598,0.535696,10380,4420,4670
466717283,181891892,669,3,f,12007000000,388191,4926960000000,241846000,3.23305e-05,623.009,0.0201422,14.7085,0.000475534,0.00623786,0.412,8480,1990,2350
466715627,181891892,289,2,f,409381000,4232.51,173554000000,5134930,1.03388e-05,1213.21,0.0125432,0.501492,5.18482e-06,6.80124e-05,0.222388,8780,3750,10230
466717031,181891892,444,3,f,1515540000,2163770,615527000000,2661110000,0.00142773,1229.85,1.75589,1.85654,0.00265062,0.0347698,0.511083,6200,3640,5500
466715858,181891892,677,2,f,858344000,269397,364849000000,67619500,0.000313856,251.004,0.078779,1.05147,0.000330011,0.00432895,0.47684,6110,4810,10580
466715689,181891892,379,2,f,83221200,499340,16669400000,177243000,0.00600015,354.956,2.12979,0.101946,0.000611691,0.00802391,0.572983,10540,6940,5700
466715770,181891892,531,2,f,51054300,138450,19152800000,177676000,0.00271181,1283.33,3.48014,0.0625415,0.000169601,0.00222476,0.360302,7930,2800,5930
466714862,181891892,238,1,f,19225800,2353.02,2861000000,1857240,0.000122389,789.299,0.0966015,0.0235516,2.88245e-06,3.78109e-05,0.158752,10090,4690,5610
466715361,181891892,1037,1,f,375044000,152075,137212000000,49210400,0.000405485,323.593,0.131212,0.459429,0.000186292,0.0024437,0.273992,9110,2080,4000
466715283,181891892,932,1,f,257371000,713801,33312800000,385368000,0.00277343,539.881,1.49732,0.31528,0.000874407,0.0114701,0.613058,9610,6540,5570
466716174,181891892,977,2,f,135130000,48475.1,51227000000,50552900,0.000358731,1042.86,0.374107,0.165534,5.9382e-05,0.000778949,0.462241,8920,3660,10090
466715598,181891892,239,2,f,945303000,165553,455267000000,175405000,0.000175132,1059.51,0.185555,1.158,0.000202802,0.00266028,0.366273,6080,4300,6180
466714958,181891892,385,1,f,3329310000,41169.1,1393840000000,5201970,1.23657e-05,126.356,0.00156248,4.0784,5.04321e-05,0.000661548,0.201223,9740,710,3640
466715459,181891892,7,2,f,496574000,2386.02,146791000000,209233,4.80496e-06,87.6914,0.000421354,0.608303,2.92287e-06,3.8341e-05,0.0385122,9640,6030,7820
466717044,181891892,452,3,f,146592000,5068050,58089800000,6100680000,0.0345725,1203.75,41.6167,0.179575,0.00620836,0.0814387,0.537805,5140,5690,5620
466714896,181891892,295,1,f,728604000,291391,281460000000,307143000,0.000399931,1054.06,0.42155,0.89254,0.000356954,0.00468238,0.359012,7250,6670,2530
466715481,181891892,42,2,f,153248000,223773,65998700000,360237000,0.0014602,1609.83,2.35068,0.187729,0.000274122,0.00359582,0.404716,8520,2710,5860
466716846,181891892,298,3,f,301981000,557135,93801000000,397724000,0.00184494,713.873,1.31705,0.369926,0.00068249,0.00895263,0.554994,5550,6420,3890
466717176,181891892,589,3,f,1388700000,1360640,476702000000,1321270000,0.000979798,971.06,0.951443,1.70116,0.00166679,0.0218643,0.514489,3830,4500,6460
466715977,181891892,852,2,f,827953000,312214,217333000000,281116000,0.000377091,900.396,0.339532,1.01424,0.000382462,0.00501698,0.327474,11950,5770,6810
466717461,181891892,822,3,f,16935400000,5890930,6055160000000,6152200000,0.000347846,1044.35,0.363274,20.7459,0.00721639,0.0946617,0.544202,8110,5240,9940
466715851,181891892,667,2,f,54630000,41.9514,18194200000,28085.1,7.67919e-07,669.467,0.000514096,0.0669218,5.13905e-08,6.7412e-07,0.00597134,1990,2760,6230
466715012,181891892,484,1,f,139653000,24532.2,64450100000,19582000,0.000175665,798.216,0.140219,0.171075,3.0052e-05,0.000394209,0.190942,2610,3250,5630
466717456,181891892,819,3,f,59992200,28706.9,19918200000,36243600,0.000478511,1262.54,0.604139,0.0734904,3.5166e-05,0.000461293,0.235345,4690,2340,4830
466717145,181891892,564,3,f,554479000,3136510,228586000000,3913700000,0.00565668,1247.79,7.05834,0.679237,0.00384223,0.0504008,0.577234,4290,5540,5950
466715879,181891892,704,2,f,215940000,30540.2,84749300000,9645650,0.000141429,315.835,0.0446682,0.264526,3.74117e-05,0.000490752,0.211746,4530,5350,9560
466715815,181891892,612,2,f,294221000,24121.3,80398300000,12513300,8.19835e-05,518.768,0.0425304,0.36042,2.95485e-05,0.000387606,0.219551,9390,6640,7120
466718030,181891892,557,3,t,628101,94548.8,566363000,236680000,0.150531,2503.26,376.818,0.000769424,0.000115822,0.00151931,0.460342,7670,6670,6450
466714895,181891892,294,1,f,2861240000,2904450,1460140000000,4583160000,0.0010151,1577.98,1.60181,3.50501,0.00355795,0.0466718,0.655971,9860,1880,5670
466716715,181891892,187,3,f,746635000,72862.2,348760000000,71773100,9.75875e-05,985.053,0.0961289,0.914627,8.92562e-05,0.00117083,0.276247,3840,3790,2910
466717641,181891892,944,3,f,832667000,2392.44,430095000000,286929,2.87323e-06,119.932,0.000344591,1.02002,2.93074e-06,3.84443e-05,0.0405222,13160,3110,4570
466716464,181891892,312782636,2,f,170521000,13102.2,62325400000,15437800,7.68362e-05,1178.26,0.0905328,0.208888,1.60502e-05,0.00021054,0.202108,9930,2460,9730
466715027,181891892,515,1,f,92960100,2187520,32441700000,2262320000,0.0235318,1034.19,24.3364,0.113876,0.00267971,0.0351514,0.640642,5750,5830,5250
466715102,181891892,643,1,f,21839400,6175.16,7717530000,5369720,0.000282753,869.569,0.245873,0.0267533,7.56457e-06,9.92289e-05,0.25114,8800,2800,890
466717249,181891892,639,3,f,516107000,632491,154345000000,672720000,0.0012255,1063.61,1.30345,0.632231,0.000774801,0.0101635,0.465206,5730,6920,8000
466715941,181891892,819,2,f,29996100,5167.38,10038900000,3761000,0.000172268,727.836,0.125383,0.0367452,6.33004e-06,8.30348e-05,0.11913,4140,3020,6510
466716694,181891892,153,3,f,749471000,909650,84377200000,110415000,0.00121372,121.382,0.147324,0.918102,0.00111432,0.0146172,0.38651,11670,5300,3260
466715259,181891892,902,1,f,100448000,0,37552700000,0,0,0,0,0.123049,0,0,0,0,0,0
466715861,181891892,680,2,f,506700,1402.71,139952000,955287,0.00276832,681.029,1.88531,0.000620708,1.71832e-06,2.25402e-05,0.0905767,3460,3400,6740
466716526,181891892,38,3,f,225509000,15194900,103873000000,20045700000,0.0673804,1319.24,88.8907,0.276249,0.0186138,0.244168,0.773206,6220,5660,5950
466714898,181891892,298,1,f,150990000,253980,46487500000,151765000,0.0016821,597.546,1.00513,0.184963,0.000311126,0.00408122,0.554994,5550,6420,3890
466716842,181891892,295,3,f,1457210000,1572650,573179000000,1909330000,0.00107922,1214.08,1.31027,1.78508,0.0019265,0.025271,0.515301,8030,5710,9330
466714967,181891892,401,1,f,35525700,0,15167600000,0,0,0,0,0.043519,0,0,0,0,0,0
466717977,181891892,331,2,t,628101,94548.8,566363000,236680000,0.150531,2503.26,376.818,0.000769424,0.000115822,0.00151931,0.460342,7670,6670,6450
466716055,181891892,908,2,f,92196000,154674,20185600000,182640000,0.00167767,1180.8,1.981,0.11294,0.000189476,0.00248547,0.330287,5400,5280,6220
466715757,181891892,507,2,f,7237650000,539565,2772170000000,625113000,7.45498e-05,1158.55,0.0863696,8.86612,0.000660968,0.00867031,0.47534,930,5190,7050
466715802,181891892,595,2,f,77428800,61159.3,20620500000,47814300,0.000789878,781.799,0.617526,0.0948503,7.49202e-05,0.000982773,0.383855,6980,3300,5860
466716859,181891892,307,3,f,578749000,522725,96968300000,226917000,0.000903199,434.105,0.392083,0.708967,0.000640338,0.0083997,0.56644,10760,7010,5810
466715495,181891892,72,2,f,15252300,833836,8117260000,1104400000,0.0546695,1324.48,72.4089,0.0186841,0.00102145,0.013399,0.48649,5250,5800,5970
466717382,181891892,752,3,f,1918360000,4827890,120509000000,675598000,0.00251667,139.937,0.352174,2.35,0.00591416,0.0775795,0.521427,10480,3900,4630
466715608,181891892,255,2,f,183545000,1283.39,95523000000,591094,6.99221e-06,460.574,0.00322043,0.224843,1.57215e-06,2.06228e-05,0.0644807,6010,3470,7030
466715338,181891892,1006,1,f,56410200,541.385,18882200000,105392,9.59729e-06,194.672,0.00186832,0.0691025,6.63197e-07,8.69954e-06,0.0212278,6740,340,4390
466717549,181891892,882,3,f,625183000,58926.5,210934000000,52380500,9.42547e-05,888.913,0.0837843,0.765849,7.21849e-05,0.000946892,0.362789,3790,3710,3460
466715172,181891892,759,1,f,9589500,0,3863500000,0,0,0,0,0.0117471,0,0,0,0,0,0
466717112,181891892,525,3,f,181813000,2504050,63426900000,2647720000,0.0137727,1057.38,14.5629,0.22272,0.00306746,0.0402376,0.560635,7840,5600,5510
466714923,181891892,333,1,f,16710300,0,6749300000,0,0,0,0,0.0204701,0,0,0,0,0,0
466715543,181891892,153,2,f,374736000,566796,42598200000,59178900,0.00151252,104.409,0.157922,0.459051,0.000694325,0.00910787,0.349774,11790,4510,6930
466715587,181891892,223,2,f,79130500,12692200,61429700000,27790700000,0.160396,2189.59,351.201,0.0969349,0.015548,0.203952,1,7440,6980,5780
466716982,181891892,401,3,f,71051400,0,30819300000,0,0,0,0,0.087038,0,0,0,0,0,0
466716833,181891892,289,3,f,818762000,4413.28,344209000000,5270060,5.39018e-06,1194.14,0.00643662,1.00298,5.40627e-06,7.09172e-05,0.222388,8780,3750,10230
