id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465630710,287715650,974,2,f,729041000,0,140461000000,0,0,0,0,0.893076,0,0,0,0,0,0
465630178,287715650,634,2,f,109252000,11014.5,13294900000,3494280,0.000100818,317.244,0.0319837,0.133834,1.34928e-05,0.000553506,0.19606,8040,3180,5960
465629315,287715650,898,1,f,275842000,15.7896,30592900000,2755.97,5.72413e-08,174.544,9.99112e-06,0.337906,1.93422e-08,7.93463e-07,0.00432221,10590,3950,5570
465629411,287715650,1023,1,f,335030000,0,52737800000,0,0,0,0,0.410411,0,0,0,0,0,0
465629610,287715650,158,2,f,23634000,6486.77,1092060000,1234810,0.000274468,190.359,0.0522474,0.0289516,7.94629e-06,0.000325976,0.144418,8060,3180,5950
465630345,287715650,757,2,f,16888500,0,1815770000,0,0,0,0,0.0206884,0,0,0,0,0,0
465629718,287715650,238,2,f,19225800,0,270528000,0,0,0,0,0.0235516,0,0,0,0,0,0
465629661,287715650,201,2,f,792888000,978.462,153035000000,186847,1.23405e-06,190.96,0.000235654,0.971288,1.19862e-06,4.91701e-05,0.0460268,6800,1180,9240
465631884,287715650,842,3,f,1365950000,201414,216313000000,39396600,0.000147453,195.6,0.0288419,1.67329,0.000246732,0.0101215,0.286585,9800,1480,6990
465632410,287715650,567,2,t,79512900,19833900,49473400000,30968300000,0.249443,1561.38,389.476,0.0974033,0.0242965,0.996702,0.999473,2690,6120,6690
465629886,287715650,353,2,f,1625540000,76839.6,312482000000,13180500,4.72702e-05,171.533,0.00810841,1.99128,9.41285e-05,0.00386137,0.252951,5240,2970,10070
465629015,287715650,381,1,f,753517000,175.95,85098700000,24304.4,2.33505e-07,138.133,3.22546e-05,0.923058,2.15539e-07,8.84191e-06,0.0110639,8980,5170,3940
465629175,287715650,667,1,f,54630000,7.67396,5574340000,1456.66,1.40472e-07,189.819,2.66641e-05,0.0669218,9.4006e-09,3.85635e-07,0.00685193,1940,2680,4560
465629245,287715650,784,1,f,1764760000,135883,17140700000,23144500,7.69983e-05,170.326,0.0131148,2.16183,0.000166457,0.00682847,0.317485,8320,5900,4160
465629050,287715650,444,1,f,757769000,2198.18,95637000000,1198520,2.90085e-06,545.233,0.00158164,0.928268,2.69277e-06,0.000110464,0.100004,6410,3500,5400
465632378,287715650,312782594,3,f,75834000,0,11250000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465631435,287715650,386,3,f,4909400000,46400,296249000000,8968440,9.45126e-06,193.285,0.00182679,6.01402,5.684e-05,0.00233171,0.258328,12440,4830,5980
465629782,287715650,289,2,f,409381000,0,60384700000,0,0,0,0,0.501492,0,0,0,0,0,0
465629745,287715650,257,2,f,81564300,0,11972900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465629268,287715650,824,1,f,354401000,14481.4,15304000000,2489290,4.08616e-05,171.895,0.00702393,0.434141,1.77397e-05,0.000727726,0.182813,8360,5760,5190
465632119,287715650,969,3,f,352409000,176902,40186100000,59189800,0.000501979,334.591,0.167958,0.431702,0.000216705,0.00888975,0.377115,2560,3950,6270
465629916,287715650,375,2,f,7023510000,12065.7,1137790000000,2247150,1.7179e-06,186.243,0.000319947,8.60379,1.47805e-05,0.00060633,0.150011,8510,4610,8150
465632328,287715650,1129,3,f,33863800000,7200680,3501890000000,1662940000,0.000212637,230.942,0.0491068,41.4831,0.00882083,0.361851,0.740169,5630,6930,7130
465630492,287715650,818,2,f,916176000,4599.75,68506900000,889105,5.0206e-06,193.294,0.000970453,1.12232,5.6347e-06,0.000231149,0.191112,5640,4680,7180
465630093,287715650,581,2,f,97671600,9.35773,7346450000,2348.79,9.58081e-08,251,2.40478e-05,0.119648,1.14632e-08,4.70249e-07,0.00281083,5490,4000,5930
465629033,287715650,414,1,f,34783200,52.1994,4359720000,10378.2,1.50071e-06,198.818,0.000298368,0.0426094,6.39443e-08,2.62315e-06,0.0128408,7430,4960,5320
465629258,287715650,805,1,f,78416100,59210.2,10687100000,11980600,0.000755076,202.34,0.152782,0.0960597,7.25324e-05,0.00297545,0.235813,9080,380,4290
465630916,287715650,312782636,2,f,170521000,0,22428600000,0,0,0,0,0.208888,0,0,0,0,0,0
465629606,287715650,156,2,f,367270000,0,62029100000,0,0,0,0,0.449906,0,0,0,0,0,0
465630488,287715650,814,2,f,103431000,114186,13084300000,35975500,0.00110399,315.06,0.347822,0.126703,0.000139878,0.00573813,0.253054,3220,4620,6570
465629922,287715650,382,2,f,3901900000,1422.24,646688000000,306025,3.645e-07,215.171,7.84297e-05,4.77983,1.74225e-06,7.14711e-05,0.0590231,7650,2430,6310
465630837,287715650,1089,2,f,19617000000,720184,2581150000000,136258000,3.67122e-05,189.199,0.0069459,24.0309,0.000882225,0.036191,0.432547,10280,2290,9410
465632454,287715650,688,3,t,79512900,19833900,49473400000,30968300000,0.249443,1561.38,389.476,0.0974033,0.0242965,0.996702,0.999473,2690,6120,6690
465628793,287715650,19,1,f,11583900,696.803,1175650000,117858,6.01527e-05,169.141,0.0101743,0.0141903,8.53583e-07,3.5016e-05,0.0462212,4110,3530,5610
465629242,287715650,780,1,f,141285000,26.3205,14716900000,4716.82,1.86294e-07,179.207,3.33852e-05,0.173074,3.22426e-08,1.32267e-06,0.00560752,7910,6460,3530
465630271,287715650,698,2,f,19648900000,149512000,2001520000000,60563300000,0.00760914,405.074,3.08227,24.07,0.183152,7.51332,0.999473,2690,6120,6690
465628873,287715650,157,1,f,301972000,1291.8,17462700000,204857,4.27788e-06,158.582,0.000678395,0.369916,1.58246e-06,6.49162e-05,0.036763,7460,7070,5160
465630946,287715650,17,3,f,1885140000,11028,337302000000,2816560,5.84996e-06,255.401,0.00149409,2.3093,1.35093e-05,0.000554184,0.23767,8290,2520,5630
465630580,287715650,886,2,f,2162850000,27706,347559000000,4650460,1.281e-05,167.85,0.00215016,2.64949,3.39398e-05,0.00139229,0.135023,9050,1640,7170
465631598,287715650,549,3,f,18896600000,867657,2302310000000,284725000,4.59161e-05,328.154,0.0150675,23.1483,0.00106288,0.0436019,0.44353,5850,4880,6550
465628902,287715650,207,1,f,20517300,0,666971000,0,0,0,0,0.0251337,0,0,0,0,0,0
465630854,287715650,1114,2,f,34484400,0,6946740000,0,0,0,0,0.0422434,0,0,0,0,0,0
465629622,287715650,169,2,f,69519600,3.02269,7090360000,347.199,4.34797e-08,114.864,4.99426e-06,0.0851615,3.7028e-09,1.51898e-07,0.00130143,11060,5080,5750
465629516,287715650,4,2,f,2515060000,38561.3,415462000000,7380560,1.53322e-05,191.398,0.00293455,3.08095,4.72376e-05,0.0019378,0.137888,10660,1150,6970
465629999,287715650,493,2,f,3723120000,14291100,506558000000,9361980000,0.00383847,655.093,2.51455,4.56082,0.0175066,0.718162,0.875908,3750,5760,7100
465629098,287715650,540,1,f,205690000,18601.9,14354500000,3554090,9.04369e-05,191.06,0.0172789,0.25197,2.27874e-05,0.000934792,0.174234,9160,3830,770
465629768,287715650,279,2,f,1162800,0,73624300,0,0,0,0,0.00142443,0,0,0,0,0,0
465631941,287715650,893,3,f,120206000,0,9816200000,0,0,0,0,0.147252,0,0,0,0,0,0
465628954,287715650,294,1,f,2861240000,83097.9,482711000000,20034800,2.90427e-05,241.099,0.00700217,3.50501,0.000101795,0.00417587,0.23767,8290,2520,5630
465630363,287715650,773,2,f,158576000,0,17083800000,0,0,0,0,0.194256,0,0,0,0,0,0
465629207,287715650,709,1,f,1080640000,0,126228000000,0,0,0,0,1.32379,0,0,0,0,0,0
465629853,287715650,335,2,f,120500000,0,12060600000,0,0,0,0,0.147613,0,0,0,0,0,0
465631836,287715650,776,3,f,9194610000,208470,328514000000,45922200,2.26731e-05,220.282,0.00499447,11.2634,0.000255376,0.0104761,0.282782,4460,4540,8520
465629376,287715650,975,1,f,15002100,10482.5,1393100000,2381940,0.000698738,227.229,0.158774,0.0183776,1.28411e-05,0.000526773,0.134918,8320,4470,5660
465630746,287715650,1002,2,f,1028330000,57281.3,182402000000,9563660,5.57032e-05,166.96,0.0093002,1.2597,7.01696e-05,0.00287852,0.232165,8570,2330,10430
465628945,287715650,279,1,f,1162800,0,80277300,0,0,0,0,0.00142443,0,0,0,0,0,0
465630500,287715650,824,2,f,354401000,133274,17957200000,51472700,0.000376053,386.218,0.145238,0.434141,0.00016326,0.00669732,0.397584,6240,3510,6270
465628851,287715650,127,1,f,150493000,0,23319100000,0,0,0,0,0.184353,0,0,0,0,0,0
465630013,287715650,507,2,f,7177090000,54287500,772496000000,16938800000,0.00756401,312.021,2.36013,8.79193,0.0665022,2.72808,0.801175,1940,5470,6860
465629070,287715650,483,1,f,134189000,86.6669,9046440000,14358.4,6.45857e-07,165.674,0.000107001,0.164382,1.06167e-07,4.35522e-06,0.0140887,6250,3020,5350
465631329,287715650,315,3,f,109916000000,4996360,16658100000000,1132040000,4.5456e-05,226.572,0.0102991,134.648,0.00612055,0.251079,0.704269,2500,2570,6660
465630867,287715650,182305689,2,f,733643000,5949.83,123089000000,1028600,8.10998e-06,172.878,0.00140204,0.898713,7.28855e-06,0.000298994,0.116231,6910,730,8470
465630061,287715650,556,2,f,232503000,56727.7,32095400000,13750200,0.000243987,242.389,0.0591396,0.284817,6.94914e-05,0.0028507,0.215026,3540,4260,5910
465631991,287715650,924,3,f,785259000,229309,5837560000,38872600,0.000292018,169.52,0.0495029,0.961942,0.000280904,0.0115234,0.317485,8320,5900,4160
465630719,287715650,981,2,f,245295000,101729,33244200000,18092500,0.00041472,177.851,0.0737583,0.300486,0.000124618,0.00511211,0.249484,7280,1550,9800
465632204,287715650,1026,3,f,154949000,0,11381300000,0,0,0,0,0.189813,0,0,0,0,0,0
465631874,287715650,838,3,f,892604000,1015.2,175048000000,205024,1.13734e-06,201.956,0.000229692,1.09344,1.24361e-06,5.1016e-05,0.109563,5670,2240,9920
465630141,287715650,612,2,f,294221000,0,14645500000,0,0,0,0,0.36042,0,0,0,0,0,0
465629300,287715650,874,1,f,38079900,3686.2,2849880000,712401,9.68017e-05,193.262,0.0187081,0.0466479,4.51559e-06,0.00018524,0.186684,9440,3580,3410
465629942,287715650,422,2,f,118133000,749.957,9656120000,147006,6.34841e-06,196.019,0.00124441,0.144713,9.18697e-07,3.76872e-05,0.105582,8480,4340,8190
465631711,287715650,639,3,f,516107000,1101130,46621300000,374828000,0.00213352,340.404,0.72626,0.632231,0.00134888,0.0553343,0.521558,5550,7020,8000
465629950,287715650,436,2,f,121828000,5417.07,3120630000,1557820,4.44651e-05,287.577,0.0127871,0.149239,6.63591e-06,0.000272221,0.211522,6280,5820,6520
465629492,287715650,312782566,1,f,44199000,0,7002280000,0,0,0,0,0.0541438,0,0,0,0,0,0
465628960,287715650,303,1,f,325940000,0,46820400000,0,0,0,0,0.399277,0,0,0,0,0,0
465629508,287715650,312782632,1,f,65985300,39026.5,5184800000,6544450,0.000591442,167.693,0.0991805,0.080832,4.78074e-05,0.00196117,0.118334,9380,2280,1290
465629712,287715650,235,2,f,221376000,0,4657620000,0,0,0,0,0.271185,0,0,0,0,0,0
465629249,287715650,792,1,f,257371000,0,2281190000,0,0,0,0,0.31528,0,0,0,0,0,0
465631305,287715650,296,3,f,653422000,0,116311000000,0,0,0,0,0.800441,0,0,0,0,0,0
465629166,287715650,651,1,f,223959000,262.711,17649000000,51317.8,1.17303e-06,195.34,0.000229139,0.274349,3.2182e-07,1.32018e-05,0.0148948,12430,4830,5390
465628936,287715650,262,1,f,616707000,3244.31,59326900000,591555,5.2607e-06,182.336,0.000959216,0.755466,3.97428e-06,0.000163034,0.0689674,6310,3400,3820
465629053,287715650,449,1,f,52415100,128.521,2390610000,20692.3,2.45198e-06,161.004,0.000394778,0.0642085,1.57438e-07,6.45848e-06,0.0085858,5890,3160,5180
465631523,287715650,467,3,f,2926510000,523468,285425000000,142474000,0.000178871,272.174,0.048684,3.58498,0.000641249,0.0263056,0.374018,6050,6400,6370
465632235,287715650,1048,3,f,1700270000,1062.33,50932200000,208825,6.248e-07,196.573,0.000122819,2.08284,1.30136e-06,5.33847e-05,0.0483377,11720,6360,6160
465631119,287715650,162,3,f,104308000,6408.04,12894400000,2346760,6.14338e-05,366.221,0.0224983,0.127778,7.84986e-06,0.00032202,0.212526,10480,4150,6240
465629266,287715650,821,1,f,928392000,11914,136427000000,2134090,1.2833e-05,179.124,0.0022987,1.13728,1.45947e-05,0.000598709,0.103727,10090,1080,3810
465629932,287715650,401,2,f,35525700,0,5619710000,0,0,0,0,0.043519,0,0,0,0,0,0
465629194,287715650,694,1,f,277589000,0,38051300000,0,0,0,0,0.340046,0,0,0,0,0,0
465630808,287715650,1044,2,f,19390500,3.59237,1369500000,631.827,1.85265e-07,175.88,3.25843e-05,0.0237534,4.40066e-09,1.80525e-07,0.0035643,8420,4400,8170
465630844,287715650,1099,2,f,1510450000,14200.1,33422800000,3290290,9.40124e-06,231.709,0.00217835,1.8503,1.73951e-05,0.00071359,0.211522,6280,5820,6520
465629276,287715650,838,1,f,446302000,326.086,85058500000,54794.9,7.30639e-07,168.038,0.000122775,0.54672,3.99455e-07,1.63866e-05,0.0424351,5170,2080,1820
465631699,287715650,631,3,f,2271970000,1205690,184925000000,392968000,0.000530682,325.927,0.172964,2.78316,0.00147697,0.060589,0.521558,5550,7020,8000
465632098,287715650,952,3,f,1635150000,1215380,151456000000,354310000,0.000743282,291.523,0.216684,2.00306,0.00148884,0.0610757,0.573648,4010,5570,7740
465629972,287715650,466,2,f,242354000,5976.41,12045300000,1055040,2.46598e-05,176.534,0.0043533,0.296883,7.3211e-06,0.000300329,0.113944,7580,3360,8530
465631935,287715650,886,3,f,4325700000,78087.7,700280000000,14170400,1.8052e-05,181.468,0.00327586,5.29898,9.56574e-05,0.0039241,0.184698,6450,1270,5680
465629570,287715650,105,2,f,66310200,0,1780570000,0,0,0,0,0.08123,0,0,0,0,0,0
465632208,287715650,1029,3,f,96202800,0,6617740000,0,0,0,0,0.117848,0,0,0,0,0,0
465629094,287715650,531,1,f,51054300,758.331,6268210000,176060,1.48534e-05,232.168,0.00344849,0.0625415,9.28956e-07,3.8108e-05,0.085838,8080,2770,5630
465629010,287715650,375,1,f,7023510000,4182.76,1142340000000,796601,5.95537e-07,190.449,0.000113419,8.60379,5.12388e-06,0.000210194,0.0548982,7610,2430,5020
465631066,287715650,126,3,f,123412000,1027.7,5772850000,159503,8.3274e-06,155.204,0.00129245,0.151179,1.25893e-06,5.16443e-05,0.0453964,7810,6620,6260
465632185,287715650,1015,3,f,614077000,12.7823,102744000000,2617.94,2.08155e-08,204.81,4.26321e-06,0.752245,1.56583e-08,6.42343e-07,0.00331169,2660,2730,6570
465629489,287715650,312782554,1,f,71386200,114.086,11038800000,17616.4,1.59815e-06,154.413,0.000246776,0.0874481,1.39755e-07,5.7331e-06,0.0253413,7580,580,3060
465631690,287715650,623,3,f,48336100000,26944500,5944590000000,12889200000,0.000557441,478.36,0.266658,59.2117,0.0330071,1.35403,0.875908,3750,5760,7100
465632419,287715650,695,2,t,79512900,19833900,49473400000,30968300000,0.249443,1561.38,389.476,0.0974033,0.0242965,0.996702,0.999473,2690,6120,6690
465630207,287715650,656,2,f,844659000,168003,91662400000,49606100,0.000198901,295.268,0.0587292,1.03471,0.000205804,0.00844258,0.620232,2320,1950,6640
465628819,287715650,67,1,f,24652800,0,2356460000,0,0,0,0,0.0301997,0,0,0,0,0,0
465629815,287715650,311,2,f,285875000,0,29249700000,0,0,0,0,0.350197,0,0,0,0,0,0
465631342,287715650,323,3,f,19393200000,946070,2297800000000,249684000,4.87835e-05,263.917,0.0128748,23.7567,0.00115894,0.0475423,0.371513,7990,5800,6630
465629167,287715650,653,1,f,9112500,0,889613000,0,0,0,0,0.0111628,0,0,0,0,0,0
465629690,287715650,223,2,f,110413000,1017.76,3676640000,194510,9.2178e-06,191.115,0.00176166,0.135256,1.24676e-06,5.11451e-05,0.0741058,6470,6840,5830
465631275,287715650,274,3,f,647959000,0,82312500000,0,0,0,0,0.793749,0,0,0,0,0,0
465629325,287715650,909,1,f,5163330000,157908,455171000000,26970400,3.05827e-05,170.798,0.00522345,6.32507,0.000193438,0.00793527,0.177528,10020,3460,2680
465629009,287715650,374,1,f,95621400,229.653,8361060000,35408.4,2.40169e-06,154.182,0.000370297,0.117136,2.81324e-07,1.15406e-05,0.0380328,8350,5780,4940
465629447,287715650,1084,1,f,473065000,23470.9,66613400000,4370650,4.96146e-05,186.216,0.00923901,0.579505,2.87519e-05,0.00117947,0.183476,9140,3070,3360
465630240,287715650,679,2,f,304778000,0,19313100000,0,0,0,0,0.373353,0,0,0,0,0,0
465629541,287715650,44,2,f,770998000,118537,99189400000,29006600,0.000153745,244.705,0.0376222,0.944472,0.000145208,0.00595678,0.332487,3420,4320,5840
465629859,287715650,338,2,f,10008000,1312.17,509230000,226527,0.000131113,172.635,0.0226346,0.0122598,1.60741e-06,6.59399e-05,0.024708,5730,3650,5740
465630965,287715650,31,3,f,4166510000,122731,646296000000,24793800,2.94566e-05,202.017,0.00595073,5.10397,0.000150346,0.00616754,0.28979,5860,1880,5710
465629974,287715650,467,2,f,1463260000,503756,147137000000,138869000,0.00034427,275.667,0.0949039,1.79249,0.000617101,0.025315,0.374018,6050,6400,6370
465629953,287715650,441,2,f,8389800,0,758105000,0,0,0,0,0.0102775,0,0,0,0,0,0
465629620,287715650,165,2,f,275468000,15376.1,33199400000,2760460,5.5818e-05,179.529,0.010021,0.337449,1.88357e-05,0.000772687,0.19884,8290,5520,5880
465629383,287715650,985,1,f,8038890000,51800,1205390000000,9027470,6.44367e-06,174.275,0.00112297,9.84765,6.3455e-05,0.00260308,0.177391,6380,390,4840
465630209,287715650,657,2,f,894586000,215.154,167716000000,31679.2,2.40507e-07,147.24,3.54121e-05,1.09587,2.63564e-07,1.0812e-05,0.0209391,3690,2680,9020
465630204,287715650,654,2,f,226215000,0,55875300000,0,0,0,0,0.277113,0,0,0,0,0,0
465630510,287715650,832,2,f,504597000,8492.03,8914010000,1529810,1.68293e-05,180.146,0.00303174,0.618131,1.04027e-05,0.000426745,0.144418,8060,3180,5950
465630823,287715650,1062,2,f,104202000,0,10074500000,0,0,0,0,0.127647,0,0,0,0,0,0
465628933,287715650,257,1,f,81564300,0,11840400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465628803,287715650,36,1,f,194044000,35291.1,22566300000,5645570,0.000181872,159.972,0.0290944,0.237703,4.32316e-05,0.00177346,0.219073,4500,4670,1630
465628938,287715650,266,1,f,51579900,879.884,5988770000,114774,1.70587e-05,130.442,0.00222516,0.0631854,1.07786e-06,4.42163e-05,0.120928,5180,5050,5330
465629205,287715650,706,1,f,35976600,50.8119,5149450000,8591.42,1.41236e-06,169.083,0.000238806,0.0440713,6.22446e-08,2.55342e-06,0.00932546,7790,2460,5180
465629095,287715650,533,1,f,485132000,59210.2,73920900000,11980600,0.00012205,202.34,0.0246955,0.594286,7.25324e-05,0.00297545,0.235813,9080,380,4290
465631216,287715650,243,3,f,151272000,0,17010900000,0,0,0,0,0.185308,0,0,0,0,0,0
465631939,287715650,889,3,f,743852000,80.0725,111788000000,10939.6,1.07646e-07,136.621,1.47066e-05,0.911218,9.80889e-08,4.02384e-06,0.0103025,5800,3000,9380
465629682,287715650,215,2,f,517904000,379.791,77809800000,65729.2,7.33323e-07,173.067,0.000126914,0.634433,4.65244e-07,1.90854e-05,0.022811,7610,2600,6620
465629531,287715650,27,2,f,31907700,0,1966430000,0,0,0,0,0.0390869,0,0,0,0,0,0
465629084,287715650,512,1,f,23842600000,583761,3328870000000,114339000,2.4484e-05,195.866,0.00479556,29.2072,0.000715107,0.0293354,0.33541,11460,880,5660
465630088,287715650,577,2,f,212135000,0,44379200000,0,0,0,0,0.259866,0,0,0,0,0,0
465632254,287715650,1066,3,f,187317000,15.2857,25550500000,2345.71,8.16036e-08,153.457,1.25227e-05,0.229463,1.8725e-08,7.68145e-07,0.00537879,7780,480,8000
465629677,287715650,210,2,f,14751000,4337.95,663864000,803730,0.000294078,185.279,0.0544865,0.01807,5.31398e-06,0.000217992,0.0713236,7830,6200,6660
465628893,287715650,190,1,f,242003000,6449.1,72978400,845623,2.66489e-05,131.123,0.00349427,0.296453,7.90015e-06,0.000324083,0.16808,10720,7290,5330
465630838,287715650,1090,2,f,659646000,0,135912000000,0,0,0,0,0.808066,0,0,0,0,0,0
465631301,287715650,294,3,f,5722470000,170210,943934000000,44742700,2.97441e-05,262.868,0.00781876,7.01003,0.000208507,0.00855346,0.327556,8160,3030,5990
465631759,287715650,678,3,f,363321000,0,73145200000,0,0,0,0,0.445068,0,0,0,0,0,0
465629752,287715650,262,2,f,616707000,7999.95,69384100000,2532750,1.2972e-05,316.595,0.00410689,0.755466,9.79994e-06,0.000402017,0.172918,5960,5050,6600
465631125,287715650,169,3,f,139039000,26.0524,13624700000,5041.42,1.87374e-07,193.511,3.6259e-05,0.170323,3.19142e-08,1.30919e-06,0.00670841,11210,4910,5560
465631751,287715650,672,3,f,22883400000,385864,3142770000000,101095000,1.68622e-05,261.997,0.00441784,28.0321,0.000472684,0.0193906,0.340274,4310,4100,8370
465628856,287715650,133,1,f,38626200,0.463384,2083310000,56.9962,1.19966e-08,123,1.47559e-06,0.0473171,5.67646e-10,2.32862e-08,0.000255374,5390,5460,5550
465629911,287715650,368,2,f,36891900,0,3504790000,0,0,0,0,0.0451926,0,0,0,0,0,0
465628939,287715650,269,1,f,68850000,3222.58,6455920000,605442,4.68058e-05,187.875,0.00879364,0.0843413,3.94766e-06,0.000161942,0.122607,10150,2270,1780
465629766,287715650,278,2,f,1748450000,1703370,183890000000,515182000,0.000974215,302.449,0.294651,2.14185,0.00208662,0.0855982,0.634705,5630,6990,7690
465628971,287715650,320,1,f,1029770000,50838.9,127614000000,8850380,4.93692e-05,174.087,0.00859453,1.26147,6.22776e-05,0.00255478,0.177391,6380,390,4840
465630196,287715650,648,2,f,2417570000,0,433973000000,0,0,0,0,2.96153,0,0,0,0,0,0
465632338,287715650,182305689,3,f,1467290000,13857.1,244225000000,2340710,9.44406e-06,168.917,0.00159526,1.79743,1.6975e-05,0.000696355,0.116231,6910,730,8470
465630057,287715650,545,2,f,6943500,0,885232000,0,0,0,0,0.00850579,0,0,0,0,0,0
465630242,287715650,680,2,f,506700,0,14646400,0,0,0,0,0.000620708,0,0,0,0,0,0
465631550,287715650,500,3,f,24612100000,1463930,3589950000000,416981000,5.94802e-05,284.836,0.0169421,30.1498,0.00179332,0.0735662,0.704269,2500,2570,6660
465629964,287715650,456,2,f,1836900,0,213411000,0,0,0,0,0.0022502,0,0,0,0,0,0
465632290,287715650,1098,3,f,316057000,0,15607600000,0,0,0,0,0.387169,0,0,0,0,0,0
465631136,287715650,178,3,f,363778000,5848.65,36826400000,1076690,1.60775e-05,184.092,0.00295974,0.445628,7.16459e-06,0.000293909,0.128843,7290,3750,2950
465630202,287715650,653,2,f,9112500,0,712936000,0,0,0,0,0.0111628,0,0,0,0,0,0
465631779,287715650,693,3,f,420098000,6070.71,39664400000,1284450,1.44507e-05,211.582,0.00305751,0.514621,7.43661e-06,0.000305068,0.0968748,6610,6440,6310
465629723,287715650,242,2,f,1267290000,306051,135176000000,68949500,0.0002415,225.287,0.0544069,1.55243,0.000374913,0.0153798,0.485739,3750,5890,5900
465631765,287715650,681,3,f,75922200,2195.4,3434310000,407063,2.89164e-05,185.416,0.00536157,0.0930047,2.68936e-06,0.000110324,0.0904043,8140,5080,5890
465628798,287715650,27,1,f,31907700,4352.39,2439000000,705023,0.000136406,161.985,0.0220957,0.0390869,5.33168e-06,0.000218718,0.108106,8000,3800,3120
465630264,287715650,695,2,f,94224200000,153725000,13048700000000,61572000000,0.00163148,400.532,0.653462,115.425,0.188314,7.72507,0.999473,2690,6120,6690
465629514,287715650,1,2,f,13276800,10223.3,853378000,1729520,0.000770015,169.173,0.130266,0.0162641,1.25236e-05,0.000513748,0.146633,7630,6320,6820
465631983,287715650,918,3,f,7394330000,230390,648579000000,40243000,3.11576e-05,174.674,0.00544242,9.05805,0.000282227,0.0115776,0.217966,9860,4380,10350
465628852,287715650,128,1,f,2195910000,0,157293000000,0,0,0,0,2.68999,0,0,0,0,0,0
465631654,287715650,600,3,f,846533000,40.7681,134851000000,6536.26,4.81589e-08,160.328,7.72122e-06,1.037,4.9941e-08,2.0487e-06,0.00899525,7620,1580,1550
465630717,287715650,980,2,f,38132100,67.7525,4037860000,10501.3,1.77678e-06,154.995,0.000275393,0.0467118,8.29968e-08,3.40473e-06,0.0124273,7410,6230,6490
465629412,287715650,1025,1,f,2218930000,16008.1,277672000000,2881010,7.21434e-06,179.972,0.00129838,2.71818,1.96099e-05,0.000804445,0.140588,11540,4610,2040
465629569,287715650,104,2,f,1205800000,61169.8,146734000000,12118800,5.07298e-05,198.118,0.0100505,1.4771,7.49331e-05,0.00307393,0.343583,2940,4630,8320
465631777,287715650,692,3,f,594223000,0,66954000000,0,0,0,0,0.727923,0,0,0,0,0,0
465629314,287715650,897,1,f,125303000,24036.8,14950900000,3855950,0.000191829,160.419,0.0307729,0.153497,2.94451e-05,0.00120791,0.284993,4510,4470,1560
465631358,287715650,332,3,f,1341000,0,167871000,0,0,0,0,0.00164273,0,0,0,0,0,0
465631856,287715650,809,3,f,1349000000,124938,161777000000,25764000,9.26151e-05,206.214,0.0190986,1.65253,0.000153049,0.00627843,0.249433,4720,5520,6630
465630008,287715650,502,2,f,2034330000,22024,296214000000,4342560,1.08262e-05,197.174,0.00213464,2.49205,2.69794e-05,0.00110676,0.179101,8090,2220,6850
465632005,287715650,932,3,f,514742000,4086.6,5613120000,842045,7.93912e-06,206.05,0.00163586,0.630559,5.00609e-06,0.000205362,0.0904929,8420,4910,6620
465629653,287715650,190,2,f,242003000,42667.9,97319500,5517040,0.000176311,129.302,0.0227974,0.296453,5.22681e-05,0.00214416,0.230023,10820,7320,6080
465631648,287715650,596,3,f,952601000,1436500,77664900000,371241000,0.00150797,258.435,0.389713,1.16694,0.00175971,0.0721875,0.490502,5610,6930,7130
465629918,287715650,378,2,f,2634840000,116563,465594000000,20521400,4.4239e-05,176.055,0.0077885,3.22768,0.000142789,0.00585756,0.277906,4910,3400,10100
465631688,287715650,622,3,f,75229200,0,8099880000,0,0,0,0,0.0921558,0,0,0,0,0,0
465632091,287715650,948,3,f,1425630000,381277,41071600000,60940300,0.000267444,159.832,0.0427461,1.7464,0.000467065,0.0191601,0.435157,10160,7050,5720
465629823,287715650,318,2,f,7922700,0,1113060000,0,0,0,0,0.00970531,0,0,0,0,0,0
465630977,287715650,39,3,f,2180170000,34621.5,324505000000,6525760,1.58802e-05,188.489,0.00299323,2.67071,4.24113e-05,0.00173981,0.15163,4920,1710,5680
465631310,287715650,302,3,f,1945660000,209164,292562000000,40812200,0.000107503,195.12,0.0209759,2.38344,0.000256226,0.010511,0.286585,9800,1480,6990
465630253,287715650,689,2,f,13762800,16261.5,354781000,2874430,0.00118155,176.763,0.208855,0.0168594,1.99203e-05,0.000817179,0.367418,5270,7020,6660
465628895,287715650,196,1,f,95487300,21931,2984470000,3202480,0.000229675,146.025,0.0335383,0.116972,2.68655e-05,0.00110209,0.100282,1730,3990,4450
465629410,287715650,1022,1,f,725090000,246.193,59457200000,52808.5,3.39535e-07,214.5,7.28302e-05,0.888236,3.01587e-07,1.23718e-05,0.0153643,5640,4560,3940
465631713,287715650,642,3,f,90439200,0,1095240000,0,0,0,0,0.110788,0,0,0,0,0,0
