id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466450610,262536037,511,3,f,70515000,0,9553830000,0,0,0,0,0.0863809,0,0,0,0,0,0
466450919,262536037,694,3,f,537707000,27553200,200692000000,44210200000,0.0512421,1604.54,82.2198,0.658691,0.0337527,0.164763,1,3590,4530,8100
466450428,262536037,344,3,f,410760000,12998100,97839600000,7235630000,0.0316441,556.667,17.6152,0.503181,0.0159227,0.0777262,0.514754,4820,5040,9370
466450497,262536037,381,3,f,1507030000,15788100,287297000000,11961500000,0.0104763,757.626,7.93709,1.84612,0.0193404,0.0944096,0.730471,7940,5450,7270
466448556,262536037,768,2,f,2430380000,2163900,80432700000,1223390000,0.000890354,565.364,0.503374,2.97722,0.00265078,0.0129397,0.554924,5620,5800,8140
466451182,262536037,846,3,f,301516000,0,53690900000,0,0,0,0,0.369357,0,0,0,0,0,0
466451530,262536037,961,3,f,11544300000,16812300,2460890000000,8503020000,0.00145633,505.761,0.736557,14.1417,0.0205951,0.100534,0.599911,4810,6040,8180
466450633,262536037,533,3,f,970263000,6198.1,195712000000,2127930,6.38807e-06,343.32,0.00219315,1.18857,7.59268e-06,3.70634e-05,0.121376,9300,420,4360
466452062,262536037,500,3,t,8317730,1190740,5238660000,2452860000,0.143157,2059.95,294.895,0.0101892,0.00145866,0.00712038,0.889011,3600,2820,8110
466446909,262536037,118,2,f,46583100,10780.3,5265020000,6054900,0.000231421,561.663,0.129981,0.0570643,1.32059e-05,6.44641e-05,0.108682,7270,5280,5720
466444989,262536037,520,1,f,216714000,60779.7,48439600000,31057700,0.000280461,510.988,0.143312,0.265474,7.44551e-05,0.000363451,0.173136,6430,4150,1680
466450542,262536037,417,3,f,913369000,12271.6,210978000000,5414070,1.34355e-05,441.187,0.00592758,1.11888,1.50327e-05,7.33817e-05,0.245213,8310,1090,9300
466443654,262536037,1,1,f,13276800,21841.1,1889660000,7313320,0.00164506,334.843,0.550835,0.0162641,2.67553e-05,0.000130605,0.192732,7960,6420,4850
466451422,262536037,914,3,f,2727000,0,854172000,0,0,0,0,0.00334058,0,0,0,0,0,0
466446863,262536037,78,2,f,418124000,10682,1634680000,3080940,2.55474e-05,288.425,0.0073685,0.512202,1.30854e-05,6.3876e-05,0.160558,8650,6210,6930
466444366,262536037,229,1,f,720292000,21406.6,1918850000,13894800,2.97193e-05,649.091,0.0192906,0.882358,2.62231e-05,0.000128007,0.171765,10590,4240,4700
466451641,262536037,1014,3,f,451541000,231.445,47212100000,63290,5.12567e-07,273.456,0.000140164,0.553137,2.8352e-07,1.38399e-06,0.012654,7330,3900,2920
466443896,262536037,101,1,f,339016000,226.777,30988500000,88377.2,6.68927e-07,389.709,0.000260687,0.415295,2.77802e-07,1.35608e-06,0.0250158,9850,5690,2960
466449068,262536037,1025,2,f,2218930000,610.672,558166000000,219645,2.75211e-07,359.677,9.89869e-05,2.71818,7.48073e-07,3.6517e-06,0.0192781,11820,4920,8710
466443881,262536037,96,1,f,264705000,643.875,48618200000,328477,2.43242e-06,510.157,0.00124092,0.324264,7.88747e-07,3.85025e-06,0.0291738,11660,5150,3340
466446891,262536037,106,2,f,3254400,1342.92,650646000,1369860,0.000412646,1020.06,0.420925,0.00398664,1.64507e-06,8.03037e-06,0.074762,11170,5470,7130
466448249,262536037,645,2,f,9046730000,202803,2563310000000,175653000,2.24173e-05,866.127,0.0194162,11.0822,0.000248433,0.00121272,0.51452,10700,3830,6430
466448638,262536037,809,2,f,674500000,1535980,143480000000,935690000,0.00227722,609.179,1.38723,0.826263,0.00188158,0.00918488,0.467197,4750,5050,6630
466446140,262536037,934,1,f,116343000,2380.48,21216600000,928138,2.04609e-05,389.896,0.0079776,0.14252,2.91609e-06,1.42348e-05,0.0715616,8660,6820,2520
466450151,262536037,209,3,f,127017000,0,8665140000,0,0,0,0,0.155596,0,0,0,0,0,0
466446571,262536037,1111,1,f,175828000,0,51016300000,0,0,0,0,0.215389,0,0,0,0,0,0
466448696,262536037,841,2,f,128419000,222734,2141430000,59231100,0.00173443,265.928,0.461233,0.157314,0.000272849,0.0013319,0.416654,9550,6810,5950
466450961,262536037,711,3,f,268049000,0,26317700000,0,0,0,0,0.32836,0,0,0,0,0,0
466448533,262536037,755,2,f,232628000,133085,44306100000,54231400,0.000572097,407.493,0.233125,0.284969,0.00016303,0.000795824,0.307627,6610,4180,10600
466444155,262536037,143,1,f,9846000,0,1249870000,0,0,0,0,0.0120614,0,0,0,0,0,0
466451555,262536037,972,3,f,1580190000,12772100,394035000000,6047400000,0.00808259,473.486,3.827,1.93574,0.0156458,0.0763744,0.567559,3260,3130,6770
466452026,262536037,694,2,t,17470700,15354800,86031000000,84048800000,0.878892,5473.76,4810.85,0.0214016,0.0188097,0.0918189,1,3590,4530,8100
466444165,262536037,147,1,f,7392600,1541.55,722189000,927261,0.000208526,601.512,0.125431,0.00905593,1.8884e-06,9.21815e-06,0.0663255,10600,4010,4840
466446296,262536037,1000,1,f,280081000,105639,10916000000,41723800,0.000377175,394.964,0.14897,0.343099,0.000129408,0.000631703,0.251996,8860,4930,5270
466451453,262536037,929,3,f,76420800,113154,4820930000,42426500,0.00148067,374.946,0.55517,0.0936155,0.000138614,0.000676638,0.264403,5900,3070,8970
466450576,262536037,450,3,f,286693000,87009.7,54964900000,36396400,0.000303494,418.303,0.126953,0.351199,0.000106587,0.000520301,0.267939,5010,1530,8780
466452046,262536037,997,2,t,215830000,167230000,1018110000000,980632000000,0.774822,5863.98,4543.54,0.264391,0.204856,1,1,3640,4170,7880
466443677,262536037,8,1,f,200541000000,506264000,41104300000000,298070000000,0.00252449,588.764,1.48633,245.663,0.620174,3.02736,0.774486,5200,4330,3030
466448438,262536037,707,2,f,123493000,11180,23324000000,4599020,9.05317e-05,411.362,0.0372413,0.151278,1.36955e-05,6.68541e-05,0.147037,4160,3470,5860
466444603,262536037,326,1,f,204137000,86448,2977990000,22428100,0.00042348,259.441,0.109868,0.250068,0.000105899,0.000516942,0.304068,9470,4350,5040
466447018,262536037,162,2,f,52154100,35897.8,8618470000,25138400,0.000688303,700.276,0.482002,0.0638888,4.39748e-05,0.000214662,0.218051,10740,4280,6220
466451859,262536037,10703,3,f,3610060000,211279,839441000000,78584100,5.85249e-05,371.945,0.0217681,4.42233,0.000258816,0.0012634,0.268815,9000,3010,3280
466446958,262536037,140,2,f,201443000,45606.9,6729610000,20287400,0.000226401,444.833,0.10071,0.246768,5.58685e-05,0.00027272,0.181258,9900,2920,5940
466443710,262536037,21,1,f,569020000,198790,27576500000,61052700,0.000349356,307.121,0.107295,0.697049,0.000243518,0.00118873,0.361896,4580,6250,2460
466445823,262536037,894,1,f,606594000,53278.6,108838000000,18511300,8.78324e-05,347.443,0.0305167,0.743077,6.52663e-05,0.000318595,0.205229,9430,510,4670
466448897,262536037,968,2,f,565609000,0,137059000000,0,0,0,0,0.692871,0,0,0,0,0,0
466447202,262536037,239,2,f,945303000,1514240,209294000000,1170360000,0.00160186,772.901,1.23808,1.158,0.00185495,0.00905487,0.542241,6230,4670,6500
466447616,262536037,412,2,f,312721000,3216450,87637100000,2030990000,0.0102854,631.438,6.49458,0.383084,0.00394016,0.0192338,0.493788,3610,4750,7930
466450282,262536037,272,3,f,61106400,970.726,9081870000,359790,1.58858e-05,370.64,0.00588792,0.0748553,1.18914e-06,5.80475e-06,0.0350807,5260,6580,5360
466449906,262536037,115,3,f,6532200,118427,1207210000,82530100,0.0181297,696.886,12.6344,0.00800194,0.000145073,0.00070817,0.494372,9580,3750,6050
466450562,262536037,436,3,f,243655000,10256,17346700000,7014670,4.20924e-05,683.956,0.0287893,0.298478,1.25636e-05,6.1329e-05,0.210194,5430,5080,5380
466451763,262536037,1083,3,f,450823000,1229900,28700800000,536721000,0.00272813,436.394,1.19054,0.552258,0.00150663,0.00735456,0.436008,7670,4070,6240
466446625,262536037,10704,1,f,359207000,0,72624700000,0,0,0,0,0.440029,0,0,0,0,0,0
466448778,262536037,919,2,f,158422000,3191650,31960900000,1421150000,0.0201465,445.27,8.97066,0.194066,0.00390977,0.0190854,0.48655,3100,2970,6650
466445063,262536037,575,1,f,108296000,93679.1,16598000000,49123200,0.000865028,524.378,0.453601,0.132663,0.000114757,0.000560182,0.426881,7000,3980,4770
466451723,262536037,1057,3,f,2614170000,154841000,810835000000,129731000000,0.0592317,837.833,49.6263,3.20235,0.189681,0.925921,1,3800,4060,8070
466452068,262536037,662,3,t,2092780,517174,2270420000,1347400000,0.247123,2605.32,643.833,0.00256366,0.000633539,0.0030926,0.731973,3940,4080,8080
466449060,262536037,1022,2,f,725090000,16694100,131086000000,19235000000,0.0230234,1152.21,26.5278,0.888236,0.0204502,0.0998272,0.847266,5960,5230,7720
466450830,262536037,648,3,f,4831160000,35466200,1332610000000,21760900000,0.00734114,613.567,4.50428,5.91817,0.0434461,0.212081,0.890316,3600,2820,8110
466448614,262536037,797,2,f,645783000,3967400,114698000000,3020600000,0.00614355,761.354,4.67742,0.791085,0.00486007,0.0237243,0.598969,6700,5080,7400
466447069,262536037,186,2,f,144518000,315823,16892200000,138902000,0.00218535,439.811,0.961139,0.177035,0.000386883,0.00188856,0.292863,6720,3410,6170
466448087,262536037,588,2,f,246776000,1027.96,63607500000,417257,4.16554e-06,405.909,0.00169083,0.302301,1.25925e-06,6.14697e-06,0.0411315,5160,1640,5710
466449111,262536037,1039,2,f,30308400,0,2749630000,0,0,0,0,0.0371278,0,0,0,0,0,0
466450648,262536037,549,3,f,18896600000,235778000,3201770000000,183464000000,0.0124773,778.123,9.70884,23.1483,0.288828,1.4099,0.760596,7460,4560,6280
466445671,262536037,841,1,f,128419000,1335,1977170000,375311,1.03956e-05,281.132,0.00292255,0.157314,1.63537e-06,7.98302e-06,0.0633912,10160,7000,5550
466450220,262536037,238,3,f,38451600,9307.07,728746000,1929960,0.000242046,207.365,0.050192,0.0471032,1.14012e-05,5.56544e-05,0.169873,10370,5450,5630
466450804,262536037,633,3,f,18325800,0,1670310000,0,0,0,0,0.0224491,0,0,0,0,0,0
466451728,262536037,1060,3,f,37839600,137371,1046040000,51555800,0.00363034,375.304,1.36248,0.0463535,0.000168279,0.00082145,0.49593,8800,4580,5940
466446976,262536037,147,2,f,7392600,26186.1,892954000,21970500,0.00354221,839.013,2.97196,0.00905593,3.2078e-05,0.000156588,0.193179,10670,4220,6600
466444289,262536037,201,1,f,792888000,2390.8,218157000000,933932,3.0153e-06,390.636,0.00117789,0.971288,2.92873e-06,1.42965e-05,0.0746663,6860,1360,1920
466447247,262536037,258,2,f,974437000,821692,139910000000,408633000,0.000843248,497.307,0.419353,1.19369,0.00100657,0.00491355,0.703883,4590,3570,5810
466444920,262536037,467,1,f,1463260000,820062,307356000000,485448000,0.000560436,591.966,0.331759,1.79249,0.00100458,0.00490381,0.440841,7370,4950,5690
466444601,262536037,325,1,f,14029200,0,1928080000,0,0,0,0,0.0171858,0,0,0,0,0,0
466451326,262536037,867,3,f,784472000,5310590,85587300000,3235360000,0.00676964,609.228,4.12425,0.960979,0.00650548,0.0317563,0.559222,10180,3880,6880
466451606,262536037,997,3,f,447995000000,2307410000,83654900000000,1791550000000,0.00515053,776.434,3.99905,548.794,2.82658,13.7979,1,3640,4170,7880
466449021,262536037,1009,2,f,20786700000,72471100,889040000000,44607500000,0.00348642,615.522,2.14597,25.4637,0.088777,0.433362,0.996587,4010,4220,8110
466451676,262536037,1029,3,f,96202800,78967.9,4952150000,23837900,0.000820848,301.868,0.247788,0.117848,9.67357e-05,0.000472212,0.232803,8170,4170,7350
466449171,262536037,1065,2,f,21299800000,25429500,2062260000000,13754900000,0.00119388,540.902,0.645774,26.0923,0.0311511,0.152063,0.657412,8880,6690,6100
466446682,262536037,312782574,1,f,218830000,20545.4,42468000000,7199390,9.38872e-05,350.414,0.0328994,0.268067,2.51681e-05,0.000122857,0.207704,9530,2060,1540
466449487,262536037,2,3,f,111479000,1713170,13324100000,758947000,0.0153676,443.007,6.80796,0.136562,0.00209864,0.0102444,0.54746,4340,3860,8530
466446886,262536037,104,2,f,1089330000,160831000,549048000000,251646000000,0.147642,1564.66,231.01,1.33443,0.197018,0.961737,1,3720,4190,7920
466449222,262536037,1089,2,f,19620800000,2320320,4306910000000,943867000,0.000118258,406.783,0.0481054,24.0355,0.00284239,0.013875,0.484415,7580,5900,7460
466447187,262536037,234,2,f,103313000,58191.6,23187000000,27003100,0.000563256,464.038,0.261372,0.126558,7.12847e-05,0.000347974,0.169172,6910,4260,10400
466448622,262536037,802,2,f,122170000,111488,10538600000,42279100,0.000912559,379.226,0.346066,0.149659,0.000136573,0.000666675,0.335829,6090,5350,6910
466451437,262536037,922,3,f,1972080000,7072140,349441000000,3463390000,0.00358613,489.724,1.75621,2.4158,0.00866337,0.04229,0.473328,6740,4530,9820
466445905,262536037,918,1,f,3698590000,232312,665730000000,80858600,6.2811e-05,348.06,0.021862,4.53077,0.000284582,0.00138918,0.321184,9520,5350,1150
466446820,262536037,36,2,f,194044000,12771100,44120400000,10406900000,0.0658157,814.876,53.6317,0.237703,0.0156446,0.0763687,0.941352,3390,4600,8940
466450582,262536037,461,3,f,29565000,0,3875220000,0,0,0,0,0.0362171,0,0,0,0,0,0
466449434,262536037,312782608,2,f,119204000,101.663,22133000000,30156.8,8.52852e-07,296.633,0.000252984,0.146025,1.24538e-07,6.07927e-07,0.0100569,7590,660,8510
466445130,262536037,603,1,f,634974000,20239.8,56125900000,7276870,3.1875e-05,359.533,0.0114601,0.777844,2.47937e-05,0.00012103,0.177609,6460,2710,3940
466451036,262536037,767,3,f,2701420000,15134800,653366000000,7534710000,0.00560255,497.839,2.78917,3.30924,0.0185402,0.0905033,0.611421,2430,2600,6690
466451024,262536037,757,3,f,33777000,2232.64,3015580000,718337,6.60995e-05,321.743,0.021267,0.0413768,2.73499e-06,1.33508e-05,0.0782824,9730,4530,6090
466446690,262536037,312782582,1,f,55950300,0,9741640000,0,0,0,0,0.0685391,0,0,0,0,0,0
466452086,262536037,997,3,t,215830000,167230000,1018110000000,980632000000,0.774822,5863.98,4543.54,0.264391,0.204856,1,1,3640,4170,7880
466446366,262536037,1023,1,f,335030000,13041.3,94627100000,9359710,3.89258e-05,717.699,0.027937,0.410411,1.59756e-05,7.79843e-05,0.262806,6950,4300,1300
466449600,262536037,48,3,f,1986340000,93076.4,528431000000,39641100,4.68584e-05,425.898,0.0199569,2.43326,0.000114019,0.000556579,0.177589,4280,2920,6450
466448716,262536037,857,2,f,216560000,16055300,48629600000,8643850000,0.0741379,538.38,39.9144,0.265286,0.0196677,0.0960074,0.67331,5050,4540,9240
466446460,262536037,1061,1,f,30253500,0,3024030000,0,0,0,0,0.0370605,0,0,0,0,0,0
466449030,262536037,1011,2,f,1786040000,1387520,407375000000,678405000,0.000776872,488.932,0.379838,2.1879,0.00169972,0.00829712,0.357746,7060,3040,9600
466450421,262536037,342,3,f,2505000000,52996700,582928000000,39413600000,0.0211564,743.699,15.734,3.06862,0.0649209,0.31691,0.762913,6100,5470,7740
466443811,262536037,62,1,f,480963000,192161,13303900000,79151300,0.000399534,411.901,0.164569,0.589179,0.000235397,0.00114909,0.477994,9430,4180,5540
466447477,262536037,350,2,f,13779000,50824.5,825136000,24926600,0.00368855,490.444,1.80903,0.0168793,6.226e-05,0.000303921,0.345999,10370,4430,6830
466449037,262536037,1015,2,f,307039000,1977380,79185600000,993738000,0.00644018,502.552,3.23652,0.376122,0.00242229,0.0118244,0.520053,3000,2850,6460
466450487,262536037,377,3,f,130779000,0,24888300000,0,0,0,0,0.160204,0,0,0,0,0,0
466451515,262536037,954,3,f,307440000,30615.7,64814600000,14075900,9.95825e-05,459.761,0.0457842,0.376614,3.75042e-05,0.000183076,0.409228,7700,3390,9990
466443658,262536037,2,1,f,55739700,746944,7285680000,329459000,0.0134006,441.076,5.91067,0.0682811,0.000915006,0.00446657,0.425201,4570,3220,3050
466448828,262536037,945,2,f,330632000,58591.1,66217500000,24198300,0.000177209,413.003,0.073188,0.405024,7.1774e-05,0.000350363,0.182911,4850,2690,8150
466450008,262536037,149,3,f,362228000,2534810,57874300000,1363080000,0.00699783,537.746,3.76305,0.44373,0.00310514,0.0151577,0.544985,6650,3720,5730
466444739,262536037,379,1,f,83221200,121292,6574510000,54786600,0.00145746,451.692,0.658325,0.101946,0.000148583,0.000725301,0.359342,9700,6260,5670
466446604,262536037,1128,1,f,237541000,0,71855100000,0,0,0,0,0.290987,0,0,0,0,0,0
466449236,262536037,1093,2,f,1393020000,254382,103480000000,122795000,0.000182612,482.721,0.0881507,1.70645,0.000311618,0.00152115,0.311855,10460,6540,6130
466443839,262536037,73,1,f,2775850000,703365,85010300000,345024000,0.000253387,490.534,0.124295,3.40042,0.000861622,0.00420598,0.447542,4600,3380,5160
466451720,262536037,1054,3,f,323386000,1532580,61106100000,653550000,0.00473917,426.437,2.02096,0.396148,0.00187741,0.00916453,0.433316,3530,3640,6500
466445627,262536037,826,1,f,851212000,201703,143354000000,65832800,0.00023696,326.385,0.0773401,1.04273,0.000247086,0.00120614,0.449593,5180,7050,4750
466450410,262536037,337,3,f,1775900000,31899.8,428402000000,12043800,1.79626e-05,377.551,0.0067818,2.17548,3.90773e-05,0.000190755,0.359061,6370,470,4010
466447336,262536037,298,2,f,150990000,3044410,27890300000,1457530000,0.020163,478.757,9.65316,0.184963,0.0037294,0.018205,0.495225,4930,6630,6800
466449048,262536037,1018,2,f,1067240000,3183840,234546000000,1531920000,0.00298326,481.154,1.43541,1.30736,0.0039002,0.0190387,0.524286,6600,4090,9740
466447171,262536037,229,2,f,720292000,136820,2154100000,82089900,0.00018995,599.985,0.113967,0.882358,0.000167604,0.000818156,0.372454,10570,3930,6590
466449926,262536037,121,3,f,22003200,0,2743580000,0,0,0,0,0.0269539,0,0,0,0,0,0
466450578,262536037,452,3,f,146592000,962.709,25090600000,268045,6.56727e-06,278.428,0.00182851,0.179575,1.17932e-06,5.75681e-06,0.0492543,4790,6670,5890
466449943,262536037,127,3,f,300985000,1174790,71454800000,890779000,0.00390314,758.247,2.95954,0.368707,0.00143912,0.007025,0.542241,6230,4670,6500
466446858,262536037,72,2,f,15252300,0,4440330000,0,0,0,0,0.0186841,0,0,0,0,0,0
466452082,262536037,882,3,t,1214650,223705,619972000,272977000,0.184172,1220.26,224.737,0.00148795,0.000274038,0.00133771,0.766675,3790,3790,7830
466448985,262536037,997,2,f,223918000000,1774810000,41540200000000,1482660000000,0.00792616,835.391,6.62144,274.299,2.17414,10.613,1,3640,4170,7880
466445396,262536037,711,1,f,134024000,0,12491500000,0,0,0,0,0.16418,0,0,0,0,0,0
466443830,262536037,68,1,f,282910000,1404060,62714600000,557037000,0.00496292,396.734,1.96896,0.346564,0.00171997,0.00839599,0.427196,2200,3710,3960
466443725,262536037,26,1,f,548428000,251.649,89286900000,81286.8,4.58855e-07,323.017,0.000148218,0.671824,3.08269e-07,1.50481e-06,0.0268383,9340,2960,4330
466446482,262536037,1073,1,f,14027500000,29653.8,3476540000000,19443000,2.11397e-06,655.667,0.00138606,17.1837,3.63259e-05,0.000177324,0.19523,10820,3760,2300
466448066,262536037,580,2,f,62553600,20868.8,3817850000,8705920,0.000333615,417.173,0.139175,0.0766282,2.55643e-05,0.000124791,0.218813,9040,3840,7610
466450910,262536037,690,3,f,147717000,264344,11557300000,141639000,0.00178953,535.812,0.958853,0.180953,0.000323822,0.00158073,0.546798,6610,5130,6350
466444168,262536037,148,1,f,91593900,1357600,31026600000,904452000,0.014822,666.213,9.87459,0.112203,0.00166306,0.00811819,0.382372,3420,4300,2910
466449901,262536037,114,3,f,174424000,4405.09,24868600000,2824300,2.52551e-05,641.146,0.0161922,0.213669,5.39623e-06,2.63416e-05,0.118909,10120,6660,4390
466452064,262536037,623,3,t,33673.1,20970.3,89161900,76467700,0.622761,3646.47,2270.88,4.12496e-05,2.56886e-05,0.000125398,0.279509,4100,4220,8120
466446597,262536037,1126,1,f,6718500,0,1132210000,0,0,0,0,0.00823016,0,0,0,0,0,0
466451410,262536037,909,3,f,10326700000,1630310,1839530000000,664870000,0.000157874,407.818,0.0643839,12.6501,0.00199713,0.00974893,0.400408,8200,5060,9850
466447458,262536037,343,2,f,54637600000,353579000,7400950000000,236213000000,0.00647135,668.063,4.32327,66.9311,0.433134,2.11433,0.760596,7460,4560,6280
466449318,262536037,1127,2,f,295491000,466891,51707700000,211067000,0.00158005,452.068,0.714292,0.361976,0.000571942,0.00279192,0.373131,6620,4180,10600
466451166,262536037,840,3,f,5257840000,2294150,366320000000,838002000,0.000436329,365.278,0.159381,6.44086,0.00281033,0.0137185,0.427113,410,5370,5430
466446787,262536037,14,2,f,774000,32037.9,204798000,22655700,0.0413927,707.151,29.2709,0.00094815,3.92465e-05,0.00019158,0.299301,7150,4580,6560
466450893,262536037,680,3,f,1013400,16572.1,75243400,5820610,0.016353,351.23,5.74365,0.00124142,2.03008e-05,9.90979e-05,0.214227,3370,3270,6710
466449292,262536037,1114,2,f,34484400,0,8277100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466444229,262536037,173,1,f,115967000,126.904,20948600000,40677.6,1.09431e-06,320.539,0.00035077,0.142059,1.55457e-07,7.5886e-07,0.0151795,5990,6640,4710
466450995,262536037,735,3,f,219901000,64393.1,31484100000,21521800,0.000292828,334.225,0.0978705,0.269378,7.88815e-05,0.000385058,0.186368,7340,2540,850
466447403,262536037,325,2,f,14029200,0,1786090000,0,0,0,0,0.0171858,0,0,0,0,0,0
466448300,262536037,665,2,f,569020000,234686,28635500000,72117100,0.000412439,307.293,0.126739,0.697049,0.00028749,0.00140337,0.341332,4900,6730,8590
466450527,262536037,402,3,f,638876000,37337.4,136162000000,16735700,5.84424e-05,448.227,0.0261955,0.782623,4.57383e-05,0.00022327,0.358615,8330,1090,9300
466450383,262536037,325,3,f,28058400,0,3714170000,0,0,0,0,0.0343715,0,0,0,0,0,0
466447563,262536037,385,2,f,3329310000,428178,652728000000,159031000,0.000128609,371.412,0.0477669,4.0784,0.000524518,0.00256042,0.399793,9380,550,7760
466444151,262536037,141,1,f,995206000,122220,200365000000,65803500,0.000122809,538.402,0.0661204,1.21913,0.00014972,0.000730852,0.409648,6850,5990,5370
466447638,262536037,423,2,f,625668000,641.386,209264000000,306225,1.02512e-06,477.443,0.000489437,0.766444,7.85697e-07,3.83536e-06,0.0470102,6700,2120,7960
466449232,262536037,1092,2,f,58385700,44651.7,6117580000,23724600,0.000764771,531.325,0.406342,0.0715225,5.46983e-05,0.000267008,0.251284,6210,4470,7350
466448210,262536037,630,2,f,214813000,6589730,56646500000,3790510000,0.0306766,575.215,17.6456,0.263146,0.00807241,0.0394052,0.616965,3630,4480,7700
466446448,262536037,1057,1,f,1333360000,47438200,390682000000,28841900000,0.0355779,607.989,21.6309,1.63337,0.0581118,0.283671,0.666686,4260,4410,2650
466445376,262536037,703,1,f,3635140000,7313130,796891000000,4178930000,0.00201179,571.428,1.14959,4.45305,0.00895859,0.0437311,0.49279,6270,5780,2590
466444872,262536037,436,1,f,121828000,5305.11,8579890000,4718040,4.35461e-05,889.338,0.0387272,0.149239,6.49876e-06,3.17235e-05,0.210194,5430,5080,5380
466448776,262536037,918,2,f,3698590000,1286800,599091000000,546216000,0.000347916,424.476,0.147682,4.53077,0.00157633,0.00769481,0.400408,8200,5060,9850
466451682,262536037,1031,3,f,382171000,9852600,41638200000,8843600000,0.0257806,897.59,23.1404,0.468159,0.0120694,0.0589166,0.760842,6510,5490,7440
466451740,262536037,1066,3,f,187317000,0,36823500000,0,0,0,0,0.229463,0,0,0,0,0,0
466447684,262536037,443,2,f,425837000,126.341,7994440000,45045,2.96689e-07,356.535,0.00010578,0.52165,1.54768e-07,7.55495e-07,0.0203765,7460,2050,5760
466450113,262536037,190,3,f,484006000,783010,3113050000,201928000,0.00161777,257.887,0.417201,0.592907,0.000959187,0.00468224,0.37965,11060,7240,5880
466448720,262536037,864,2,f,2470490000,34896400,430793000000,26444500000,0.0141253,757.801,10.7042,3.02635,0.0427481,0.208674,0.760596,7460,4560,6280
466450100,262536037,187,3,f,732511000,44916100,258699000000,44083800000,0.061318,981.471,60.1818,0.897325,0.0550222,0.268589,1,3710,4120,8140
466446279,262536037,993,1,f,4267160000,14067000,909410000000,6376120000,0.00329657,453.268,1.49423,5.22727,0.0172321,0.0841178,0.528737,2930,2080,4860
466444587,262536037,320,1,f,1029770000,12597800,241473000000,7577490000,0.0122336,601.495,7.35844,1.26147,0.0154323,0.0753321,0.60241,2640,4040,3370
466448055,262536037,575,2,f,108296000,191497,18679800000,161614000,0.00176827,843.948,1.49233,0.132663,0.000234584,0.00114511,0.604474,6650,4000,6640
466444213,262536037,164,1,f,577800,0.643084,55112600,392.764,1.11299e-06,610.75,0.000679757,0.000707805,7.87778e-10,3.84551e-09,0.0004003,12810,5620,5690
466446931,262536037,127,2,f,150493000,1155330,37683900000,882340000,0.00767698,763.713,5.86301,0.184353,0.00141528,0.00690864,0.542241,6230,4670,6500
466450631,262536037,531,3,f,102109000,1942.81,14309100000,705206,1.90269e-05,362.982,0.00690643,0.125083,2.37994e-06,1.16176e-05,0.0529833,7680,2670,6070
466448804,262536037,935,2,f,246943000,38996.6,49627900000,15154400,0.000157918,388.608,0.0613679,0.302505,4.77708e-05,0.000233192,0.203768,2560,2120,5970
466448397,262536037,696,2,f,11501100,5388.8,1846390000,1590730,0.000468547,295.191,0.138311,0.0140888,6.60128e-06,3.2224e-05,0.0782822,8860,2670,10530
466451587,262536037,987,3,f,5452220000,13001400,575052000000,7111160000,0.0023846,546.955,1.30427,6.67897,0.0159267,0.0777456,0.657412,8880,6690,6100
466448304,262536037,667,2,f,54630000,575947,8558830000,244669000,0.0105427,424.812,4.47865,0.0669218,0.000705535,0.00344405,0.415899,2110,2680,6620
466448522,262536037,752,2,f,959182000,312762,5170580000,107726000,0.000326072,344.433,0.11231,1.175,0.000383134,0.00187025,0.319345,10570,3970,6860
466449414,262536037,312782586,2,f,20585700,0,5013260000,0,0,0,0,0.0252175,0,0,0,0,0,0
466444376,262536037,231,1,f,7195500,23477.1,412189000,8862150,0.00326274,377.481,1.23162,0.00881449,2.87594e-05,0.000140388,0.273049,9650,4100,5340
466446135,262536037,932,1,f,257371000,37035.6,5623320000,11166500,0.0001439,301.506,0.0433866,0.31528,4.53686e-05,0.000221465,0.201208,9850,6570,5390
466449242,262536037,1097,2,f,7483590000,57239500,1383350000000,32936500000,0.00764866,575.417,4.40117,9.1674,0.0701183,0.342281,0.71411,7080,5940,7410
466444254,262536037,186,1,f,144518000,98067.8,14437400000,36128100,0.000678584,368.399,0.24999,0.177035,0.000120133,0.000586426,0.330547,6940,3250,5190
466445389,262536037,707,1,f,123493000,0,25182400000,0,0,0,0,0.151278,0,0,0,0,0,0
466444190,262536037,156,1,f,367270000,30712.8,80789900000,14981300,8.36245e-05,487.786,0.0407909,0.449906,3.76232e-05,0.000183656,0.177306,7010,3540,1540
466443945,262536037,121,1,f,11001600,0,1351990000,0,0,0,0,0.013477,0,0,0,0,0,0
466445233,262536037,643,1,f,21839400,0,3876130000,0,0,0,0,0.0267533,0,0,0,0,0,0
466451664,262536037,1023,3,f,670059000,436423,182888000000,228743000,0.00065132,524.132,0.341378,0.820822,0.000534618,0.00260972,0.331903,6950,4230,9980
466446557,262536037,1106,1,f,190055000,365456,52162000000,186624000,0.0019229,510.662,0.981951,0.232817,0.000447684,0.00218535,0.385843,5850,4870,1020
