id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468565314,161176690,21,1,f,544230000,97009.4,35911800000,22591300,0.000178251,232.878,0.0415106,0.666682,0.000118837,0.0019844,0.343689,4920,6800,2890
468565461,161176690,157,1,f,301972000,404.286,39216000000,97394.9,1.33882e-06,240.906,0.000322529,0.369916,4.95251e-07,8.27e-06,0.0369686,7450,7100,5140
468566270,161176690,830,1,f,218139000,0,41984200000,0,0,0,0,0.267221,0,0,0,0,0,0
468565576,161176690,251,1,f,275453000,0,65609600000,0,0,0,0,0.33743,0,0,0,0,0,0
468571331,161176690,1073,3,f,28055100000,296582,6522090000000,75570700,1.05714e-05,254.805,0.00269365,34.3675,0.000363313,0.00606682,0.376133,12270,3120,9380
468566288,161176690,842,1,f,682975000,13342.6,103552000000,3256040,1.9536e-05,244.034,0.00476744,0.836644,1.63447e-05,0.000272933,0.148476,9920,1440,4490
468570961,161176690,951,3,f,825813000,0,242089000000,0,0,0,0,1.01162,0,0,0,0,0,0
468566909,161176690,106,2,f,3254400,0,738506000,0,0,0,0,0.00398664,0,0,0,0,0,0
468568991,161176690,2,3,f,111479000,15971.1,17285400000,5259760,0.000143265,329.33,0.0471814,0.136562,1.95646e-05,0.000326702,0.145133,4530,3950,8690
468570926,161176690,942,3,f,2046300000,3710.72,368406000000,1394570,1.81338e-06,375.823,0.00068151,2.50672,4.54564e-06,7.59058e-05,0.0695659,4910,5310,8780
468568177,161176690,753,2,f,423900,0,90365400,0,0,0,0,0.000519278,0,0,0,0,0,0
468570060,161176690,573,3,f,109660000,0,28628900000,0,0,0,0,0.134333,0,0,0,0,0,0
468566123,161176690,689,1,f,13762800,8225.49,1560490000,2679570,0.000597661,325.764,0.194696,0.0168594,1.00762e-05,0.000168259,0.165508,5440,7110,4810
468566730,161176690,312782586,1,f,20585700,0,5338680000,0,0,0,0,0.0252175,0,0,0,0,0,0
468566685,161176690,1128,1,f,237541000,0,59530900000,0,0,0,0,0.290987,0,0,0,0,0,0
468571157,161176690,1011,3,f,3572080000,11761.9,878779000000,2827230,3.29274e-06,240.371,0.00079148,4.3758,1.44084e-05,0.0002406,0.193364,7060,2460,10410
468568909,161176690,182305701,2,f,90999000,0,26805800000,0,0,0,0,0.111474,0,0,0,0,0,0
468569087,161176690,56,3,f,3703830000,6614.13,1042070000000,1644000,1.78576e-06,248.559,0.000443865,4.53719,8.10231e-06,0.000135297,0.0628831,4130,6560,4460
468567461,161176690,385,2,f,3329310000,16717.3,760140000000,3876310,5.02124e-06,231.875,0.0011643,4.0784,2.04786e-05,0.000341965,0.100376,9900,950,7090
468569328,161176690,133,3,f,77252400,0,10050300000,0,0,0,0,0.0946342,0,0,0,0,0,0
468567478,161176690,397,2,f,29430900,0,1847630000,0,0,0,0,0.0360529,0,0,0,0,0,0
468565529,161176690,214,1,f,289443000,0,32576900000,0,0,0,0,0.354567,0,0,0,0,0,0
468566798,161176690,312782616,1,f,138020000,0,37237400000,0,0,0,0,0.169075,0,0,0,0,0,0
468566223,161176690,791,1,f,26105400,0,5839340000,0,0,0,0,0.0319791,0,0,0,0,0,0
468569968,161176690,507,3,f,9959850000,266879,2047570000000,69082300,2.67955e-05,258.852,0.00693608,12.2008,0.000326927,0.00545923,0.23801,2440,4140,5860
468565368,161176690,84,1,f,113555000,0,22806100000,0,0,0,0,0.139105,0,0,0,0,0,0
468567091,161176690,210,2,f,14751000,0,2556250000,0,0,0,0,0.01807,0,0,0,0,0,0
468571562,161176690,312782612,3,f,102202000,0,27661000000,0,0,0,0,0.125198,0,0,0,0,0,0
468569977,161176690,512,3,f,47685200000,435878,11509800000000,113279000,9.14074e-06,259.887,0.00237556,58.4144,0.000533951,0.00891623,0.376133,12270,3120,9380
468566610,161176690,1066,1,f,93658500,0,18781300000,0,0,0,0,0.114732,0,0,0,0,0,0
468571606,161176690,485,2,t,276731000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468565376,161176690,95,1,f,2681140000,99526.9,581642000000,35828900,3.71211e-05,359.992,0.0133633,3.2844,0.00012192,0.0020359,0.483348,3790,4410,2710
468566299,161176690,849,1,f,19242000,0,3159270000,0,0,0,0,0.0235715,0,0,0,0,0,0
468566950,161176690,141,2,f,995206000,14566.8,180630000000,3556890,1.4637e-05,244.178,0.00357403,1.21913,1.78443e-05,0.000297975,0.264706,5280,7020,6720
468566720,161176690,312782566,1,f,44199000,0,10021200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468569988,161176690,519,3,f,1536660000,0,237685000000,0,0,0,0,1.88241,0,0,0,0,0,0
468565729,161176690,366,1,f,78822900,0,19092000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468566926,161176690,126,2,f,61705800,1123.67,7128270000,364993,1.82101e-05,324.823,0.00591506,0.0755896,1.37649e-06,2.29855e-05,0.0834029,7630,6920,5920
468568385,161176690,878,2,f,346000000,61488.4,75955200000,16876400,0.000177712,274.465,0.0487756,0.423851,7.53233e-05,0.00125779,0.208241,5000,3020,10010
468566488,161176690,978,1,f,294982000,0,21575700000,0,0,0,0,0.361353,0,0,0,0,0,0
468566661,161176690,1107,1,f,338322000,0,46750200000,0,0,0,0,0.414444,0,0,0,0,0,0
468565603,161176690,274,1,f,323979000,0,55554000000,0,0,0,0,0.396875,0,0,0,0,0,0
468568860,161176690,1100,2,f,783095000,7477.98,140507000000,2254650,9.54926e-06,301.505,0.00287915,0.959292,9.16053e-06,0.000152968,0.135706,7790,4040,6700
468567898,161176690,651,2,f,223959000,182.767,37605900000,54030.3,8.16073e-07,295.624,0.000241251,0.274349,2.23889e-07,3.73864e-06,0.0127501,12370,4800,6020
468569382,161176690,170,3,f,650601000,17540,123408000000,5125940,2.69597e-05,292.243,0.00787877,0.796986,2.14865e-05,0.000358795,0.132511,6900,2860,3680
468569470,161176690,234,3,f,206626000,0,47059200000,0,0,0,0,0.253116,0,0,0,0,0,0
468565443,161176690,146,1,f,1153080000,0,142066000000,0,0,0,0,1.41253,0,0,0,0,0,0
468566046,161176690,600,1,f,423266000,0,98202400000,0,0,0,0,0.518501,0,0,0,0,0,0
468566245,161176690,806,1,f,741623000,2652.16,192864000000,826240,3.57615e-06,311.535,0.0011141,0.908489,3.2489e-06,5.4252e-05,0.0602849,4930,4350,1270
468567031,161176690,180,2,f,306517000,1598.59,86642200000,656656,5.21533e-06,410.773,0.00214232,0.375483,1.95827e-06,3.27003e-05,0.0851899,4570,4730,9390
468565770,161176690,397,1,f,29430900,0,1838120000,0,0,0,0,0.0360529,0,0,0,0,0,0
468571065,161176690,983,3,f,12842400000,1092500,734907000000,292689000,8.50696e-05,267.908,0.0227909,15.7319,0.00133831,0.0223479,0.679941,4760,4630,8830
468571457,161176690,1126,3,f,13437000,0,2111940000,0,0,0,0,0.0164603,0,0,0,0,0,0
468566188,161176690,759,1,f,9589500,0,2225790000,0,0,0,0,0.0117471,0,0,0,0,0,0
468565592,161176690,263,1,f,29812500,0,4197540000,0,0,0,0,0.0365203,0,0,0,0,0,0
468571006,161176690,966,3,f,411149000,846.202,75412600000,222463,2.05814e-06,262.896,0.000541076,0.503657,1.0366e-06,1.73097e-05,0.0452964,5710,6360,3030
468566398,161176690,922,1,f,986040000,2811.86,160143000000,741416,2.85167e-06,263.674,0.000751912,1.2079,3.44453e-06,5.75189e-05,0.0475004,6640,5360,1020
468569372,161176690,162,3,f,104308000,0,17425800000,0,0,0,0,0.127778,0,0,0,0,0,0
468569747,161176690,372,3,f,8803800,0,1142410000,0,0,0,0,0.0107847,0,0,0,0,0,0
468566316,161176690,863,1,f,189850000,0,11412200000,0,0,0,0,0.232567,0,0,0,0,0,0
468569078,161176690,48,3,f,1986340000,43284.1,492974000000,12276400,2.17909e-05,283.624,0.00618044,2.43326,5.3023e-05,0.00088541,0.257004,3930,2380,5730
468568484,161176690,924,2,f,392630000,129390,12871100000,32079000,0.000329546,247.926,0.0817029,0.480971,0.000158502,0.00264676,0.26421,8520,5610,7490
468566948,161176690,140,2,f,201443000,1241.32,5256650000,497209,6.16215e-06,400.548,0.00246823,0.246768,1.52062e-06,2.53923e-05,0.0573095,10060,2560,5700
468566114,161176690,675,1,f,43911000,1.05982,7913950000,265.909,2.41357e-08,250.9,6.05565e-06,0.053791,1.29828e-09,2.16795e-08,0.00117758,4590,4980,2780
468566166,161176690,735,1,f,109950000,0,21765000000,0,0,0,0,0.134689,0,0,0,0,0,0
468568366,161176690,867,2,f,392236000,1461.77,55293300000,369204,3.72675e-06,252.574,0.000941279,0.480489,1.79066e-06,2.99016e-05,0.0875992,10040,4210,6630
468566695,161176690,10704,1,f,359207000,0,67695200000,0,0,0,0,0.440029,0,0,0,0,0,0
468569672,161176690,337,3,f,1775900000,349.565,363022000000,84054.5,1.96838e-07,240.455,4.73306e-05,2.17548,4.28217e-07,7.15063e-06,0.0378603,6030,580,3900
468566067,161176690,614,1,f,212268000,9028.17,26985300000,2406470,4.2532e-05,266.551,0.0113369,0.260028,1.10595e-05,0.000184678,0.233742,7260,6570,4350
468570947,161176690,948,3,f,1425630000,488134,83827600000,115372000,0.000342398,236.352,0.0809266,1.7464,0.000597964,0.00998517,0.448424,9780,7050,5800
468571386,161176690,1094,3,f,207781000,0,46676500000,0,0,0,0,0.254532,0,0,0,0,0,0
468570091,161176690,588,3,f,493553000,43284.1,109440000000,12276400,8.7699e-05,283.624,0.0248736,0.604602,5.3023e-05,0.00088541,0.257004,3930,2380,5730
468570215,161176690,645,3,f,18093500000,139296,4750040000000,37708600,7.69869e-06,270.708,0.0020841,22.1645,0.000170637,0.00284941,0.269624,10030,4000,3450
468567342,161176690,332,2,f,670500,0,140319000,0,0,0,0,0.000821363,0,0,0,0,0,0
468570386,161176690,757,3,f,33777000,0,4912930000,0,0,0,0,0.0413768,0,0,0,0,0,0
468570705,161176690,851,3,f,579715000,509.208,72739000000,123062,8.78377e-07,241.674,0.000212281,0.710151,6.2378e-07,1.04163e-05,0.0308833,9550,1900,4060
468565686,161176690,335,1,f,120500000,0,19608300000,0,0,0,0,0.147613,0,0,0,0,0,0
468567216,161176690,275,2,f,1401930000,125.559,217652000000,22060.1,8.95612e-08,175.695,1.57355e-05,1.71737,1.53809e-07,2.5684e-06,0.0115402,5410,4140,6550
468566906,161176690,101,2,f,339016000,1354.56,41255000000,312590,3.99554e-06,230.77,0.00092205,0.415295,1.65933e-06,2.77085e-05,0.039478,11200,6090,8280
468571625,161176690,695,2,t,17.9116,0.925044,5165.14,346.275,0.051645,374.333,19.3325,2.19417e-08,1.13318e-09,1.89225e-08,0.000609081,4830,4340,8950
468565372,161176690,91,1,f,387754000,0,64811000000,0,0,0,0,0.474999,0,0,0,0,0,0
468568582,161176690,965,2,f,172104000,34.4649,29743000000,13932.3,2.00256e-07,404.245,8.09524e-05,0.210828,4.22195e-08,7.05007e-07,0.00972466,9330,510,6520
468567857,161176690,632,2,f,713803000,162.706,95903700000,33192.1,2.27943e-07,204,4.65004e-05,0.874408,1.99315e-07,3.32829e-06,0.0170205,8280,3930,8440
468565841,161176690,460,1,f,16034400,0,2035800000,0,0,0,0,0.0196421,0,0,0,0,0,0
468566687,161176690,1129,1,f,16931900000,1114850,3025600000000,284541000,6.58433e-05,255.228,0.0168051,20.7416,0.00136569,0.0228051,0.474722,5540,7080,4580
468567729,161176690,580,2,f,62553600,0,6267500000,0,0,0,0,0.0766282,0,0,0,0,0,0
468568462,161176690,912,2,f,54815400,0,9851430000,0,0,0,0,0.0671489,0,0,0,0,0,0
468565345,161176690,63,1,f,21027600,0,4871960000,0,0,0,0,0.0257588,0,0,0,0,0,0
468566160,161176690,729,1,f,213770000,0,41753200000,0,0,0,0,0.261868,0,0,0,0,0,0
468570979,161176690,958,3,f,557415000,16.2744,83786400000,4115.07,2.91962e-08,252.855,7.38241e-06,0.682833,1.99361e-08,3.32906e-07,0.00473191,6150,3210,6120
468566994,161176690,159,2,f,1686130000,67632.8,368852000000,19849600,4.01112e-05,293.491,0.0117723,2.06551,8.28502e-05,0.00138348,0.270277,2570,6160,6580
468568545,161176690,948,2,f,712816000,234821,41386800000,54178800,0.000329427,230.724,0.0760067,0.8732,0.000287655,0.00480344,0.448424,9780,7050,5800
468570862,161176690,926,3,f,2696780000,61159,483108000000,15285200,2.26785e-05,249.925,0.00566792,3.30356,7.49198e-05,0.00125106,0.260638,10210,4220,2060
468566049,161176690,603,1,f,634974000,473.22,36792100000,130835,7.45259e-07,276.479,0.000206048,0.777844,5.79695e-07,9.68009e-06,0.0339629,6630,2950,3710
468570673,161176690,830,3,f,436279000,0,85214300000,0,0,0,0,0.534441,0,0,0,0,0,0
468571056,161176690,981,3,f,490590000,44868.4,103964000000,10888600,9.1458e-05,242.678,0.0221948,0.600973,5.49638e-05,0.000917818,0.225932,7200,1480,1690
468567206,161176690,271,2,f,41939100,0,6348020000,0,0,0,0,0.0513754,0,0,0,0,0,0
468568331,161176690,847,2,f,327571000,0,91112300000,0,0,0,0,0.401275,0,0,0,0,0,0
468567880,161176690,643,2,f,21839400,0,4247850000,0,0,0,0,0.0267533,0,0,0,0,0,0
468570287,161176690,680,3,f,1013400,0,81556800,0,0,0,0,0.00124142,0,0,0,0,0,0
468566035,161176690,593,1,f,392532000,12494.9,78418300000,3704450,3.18315e-05,296.477,0.00943732,0.480852,1.53063e-05,0.000255593,0.12994,9920,780,3850
468567815,161176690,616,2,f,132114000,0,16573400000,0,0,0,0,0.161839,0,0,0,0,0,0
468566382,161176690,910,1,f,46476000,0,9359440000,0,0,0,0,0.0569331,0,0,0,0,0,0
468569711,161176690,354,3,f,25630900000,1412380,3200370000000,315324000,5.51048e-05,223.257,0.0123025,31.3978,0.00173017,0.0288914,0.466197,11260,7330,5780
468565564,161176690,242,1,f,1267290000,1602.23,215408000000,424315,1.26429e-06,264.829,0.00033482,1.55243,1.96273e-06,3.27748e-05,0.114358,3870,5110,5630
468566268,161176690,827,1,f,210684000,0,49988600000,0,0,0,0,0.258088,0,0,0,0,0,0
468568634,161176690,987,2,f,2726110000,20932.5,347904000000,5132430,7.67851e-06,245.19,0.00188269,3.33949,2.56423e-05,0.00042819,0.145838,8640,6320,6410
468569557,161176690,281,3,f,112484000,0,22654600000,0,0,0,0,0.137793,0,0,0,0,0,0
468565406,161176690,120,1,f,217446000,21487.1,38654700000,5121150,9.88158e-05,238.336,0.0235513,0.266372,2.63217e-05,0.000439536,0.270321,4540,4940,1670
468567503,161176690,422,2,f,118133000,15197.6,17539500000,6292790,0.000128648,414.065,0.0532687,0.144713,1.86171e-05,0.000310879,0.177872,7540,4410,6680
468566387,161176690,914,1,f,1363500,0,329958000,0,0,0,0,0.00167029,0,0,0,0,0,0
468569374,161176690,163,3,f,468252000,0,94798800000,0,0,0,0,0.573609,0,0,0,0,0,0
468568620,161176690,980,2,f,38132100,0,7961580000,0,0,0,0,0.0467118,0,0,0,0,0,0
468570798,161176690,905,3,f,164509000,0,38715300000,0,0,0,0,0.201524,0,0,0,0,0,0
468565432,161176690,138,1,f,1082980000,1149.79,182773000000,295067,1.06169e-06,256.627,0.000272458,1.32665,1.40849e-06,2.35199e-05,0.0927793,7440,2810,4930
468568226,161176690,792,2,f,257371000,65.2596,12239400000,15020.7,2.53562e-07,230.169,5.83622e-05,0.31528,7.9943e-08,1.33494e-06,0.0128263,12980,4900,6760
468569305,161176690,122,3,f,116098000,0,19907800000,0,0,0,0,0.14222,0,0,0,0,0,0
468565820,161176690,443,1,f,425837000,0,21691100000,0,0,0,0,0.52165,0,0,0,0,0,0
468571410,161176690,1101,3,f,590571000,25699,146951000000,18337200,4.35156e-05,713.538,0.03105,0.723449,3.14813e-05,0.000525694,0.483348,3790,4410,2710
468568872,161176690,1109,2,f,12127500,0,3262860000,0,0,0,0,0.0148562,0,0,0,0,0,0
468567586,161176690,488,2,f,143100,0,12453800,0,0,0,0,0.000175297,0,0,0,0,0,0
468567908,161176690,656,2,f,844659000,13500.6,162420000000,3307730,1.59835e-05,245.005,0.00391606,1.03471,1.65383e-05,0.000276166,0.147114,5740,590,6470
468565615,161176690,286,1,f,44030700,0,5962400000,0,0,0,0,0.0539376,0,0,0,0,0,0
468565690,161176690,338,1,f,10008000,195.839,896589000,45026.2,1.95683e-05,229.914,0.00449902,0.0122598,2.39903e-07,4.00604e-06,0.0102942,5730,3660,5620
468571699,161176690,1009,3,t,54864.9,4389.12,23066800,6298240,0.0799988,1434.97,114.796,6.72095e-05,5.37668e-06,8.9783e-05,0.14412,4880,4630,8930
468566653,161176690,1101,1,f,295286000,25639.8,71464400000,18316200,8.68304e-05,714.368,0.0620289,0.361725,3.14087e-05,0.000524481,0.483348,3790,4410,2710
468566803,161176690,312782624,1,f,19251900,0,3063750000,0,0,0,0,0.0235836,0,0,0,0,0,0
468568406,161176690,889,2,f,371926000,0,83112600000,0,0,0,0,0.455609,0,0,0,0,0,0
468571173,161176690,1017,3,f,10298400000,126699,2489510000000,30037300,1.23028e-05,237.075,0.00291669,12.6155,0.000155207,0.00259173,0.376133,12270,3120,9380
468571244,161176690,1039,3,f,60616800,11.875,6136960000,3005.34,1.95902e-07,253.082,4.95793e-05,0.0742556,1.45468e-08,2.42912e-07,0.00299968,13160,5360,5570
468566008,161176690,573,1,f,54829800,0,14740600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468566217,161176690,784,1,f,1764760000,304575,42584500000,74595300,0.000172587,244.916,0.0422694,2.16183,0.000373104,0.00623032,0.495436,8520,5800,4710
468569454,161176690,226,3,f,923751000,199439,187999000000,49695600,0.000215902,249.177,0.0537976,1.13159,0.000244313,0.00407969,0.44794,5640,7040,4520
468566417,161176690,933,1,f,821096000,253313,42591100000,61192900,0.000308506,241.57,0.0745258,1.00584,0.000310309,0.00518173,0.371308,9690,6980,5670
468566095,161176690,645,1,f,9046730000,79136.9,2388440000000,21131300,8.74757e-06,267.022,0.00233579,11.0822,9.69427e-05,0.00161881,0.269624,10030,4000,3450
468568175,161176690,752,2,f,959182000,20218.7,7425100000,4610490,2.10791e-05,228.031,0.00480669,1.175,2.47679e-05,0.000413589,0.122235,9070,6600,7340
468566637,161176690,1090,1,f,659646000,0,203779000000,0,0,0,0,0.808066,0,0,0,0,0,0
468570117,161176690,599,3,f,150390000,22799.1,31735500000,11374400,0.0001516,498.898,0.0756329,0.184228,2.79289e-05,0.000466374,0.669951,6730,4580,5980
468566342,161176690,884,1,f,34492500,0,4796020000,0,0,0,0,0.0422533,0,0,0,0,0,0
468569950,161176690,493,3,f,7446240000,155294,1906540000000,40897200,2.08554e-05,263.353,0.00549232,9.12164,0.000190235,0.00317666,0.343313,5410,7220,8090
468566817,161176690,312782648,1,f,58298400,0,11509800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468570182,161176690,629,3,f,649141000,143777,144425000000,59011900,0.000221487,410.442,0.0909077,0.795198,0.000176126,0.00294106,0.533525,6490,4520,6840
468567579,161176690,484,2,f,139653000,27738.6,19650900000,7443740,0.000198625,268.353,0.0533017,0.171075,3.39798e-05,0.000567415,0.19403,2470,2920,5820
468566041,161176690,598,1,f,36933300,0,5901490000,0,0,0,0,0.0452433,0,0,0,0,0,0
468568117,161176690,702,2,f,393419000,0,127070000000,0,0,0,0,0.481938,0,0,0,0,0,0
468569046,161176690,31,3,f,4166510000,99056.3,989799000000,26888300,2.37744e-05,271.445,0.00645344,5.10397,0.000121344,0.00202627,0.257004,3930,2380,5730
468567628,161176690,515,2,f,92960100,0,17388800000,0,0,0,0,0.113876,0,0,0,0,0,0
468567432,161176690,372,2,f,4401900,0,588931000,0,0,0,0,0.00539233,0,0,0,0,0,0
468568699,161176690,1016,2,f,1094720000,118969,102961000000,33548600,0.000108676,281.994,0.030646,1.34103,0.000145737,0.00243361,0.204926,1880,3270,5950
468567545,161176690,453,2,f,13800300000,254569,3608170000000,114427000,1.84466e-05,449.492,0.00829158,16.9054,0.000311847,0.0052074,0.689453,4830,2420,8520
468568357,161176690,862,2,f,483763000,80.9272,111792000000,49962.2,1.67287e-07,617.372,0.000103278,0.592609,9.91359e-08,1.65543e-06,0.0483345,4820,4240,9100
468571567,161176690,312782620,3,f,152593000,0,33299400000,0,0,0,0,0.186927,0,0,0,0,0,0
468566128,161176690,695,1,f,91826200000,2605750,19852400000000,682122000,2.8377e-05,261.776,0.00742841,112.487,0.00319204,0.0533026,0.483348,3790,4410,2710
468570795,161176690,904,3,f,1507080000,235680,288161000000,59924300,0.000156382,254.262,0.0397618,1.84617,0.000288707,0.00482101,0.451655,5150,7040,4760
468566691,161176690,1139,1,f,102729000,0,24178100000,0,0,0,0,0.125843,0,0,0,0,0,0
468567229,161176690,281,2,f,56241900,0,10883100000,0,0,0,0,0.0688963,0,0,0,0,0,0
468568937,161176690,312782586,2,f,20585700,0,5221150000,0,0,0,0,0.0252175,0,0,0,0,0,0
468569482,161176690,239,3,f,1890610000,8835.48,491210000000,2391720,4.67336e-06,270.695,0.00126505,2.31599,1.08235e-05,0.000180737,0.10066,6710,2980,3690
468569880,161176690,448,3,f,251978000,48.9011,66774700000,9928.67,1.94069e-07,203.036,3.94029e-05,0.308674,5.99038e-08,1.00031e-06,0.00786685,2390,3760,7000
468566350,161176690,893,1,f,60102900,0,9269080000,0,0,0,0,0.0736261,0,0,0,0,0,0
468569097,161176690,63,3,f,42055200,0,9898690000,0,0,0,0,0.0515176,0,0,0,0,0,0
468569334,161176690,136,3,f,2160790000,0,317806000000,0,0,0,0,2.64697,0,0,0,0,0,0
468571664,161176690,623,3,t,276731000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468570677,161176690,832,3,f,1009190000,327.996,46957200000,87970.9,3.25008e-07,268.208,8.71695e-05,1.23626,4.01795e-07,6.70941e-06,0.016133,9200,4150,5700
468565424,161176690,132,1,f,9461700,0,1400290000,0,0,0,0,0.0115906,0,0,0,0,0,0
468569182,161176690,117,3,f,256304000,1194.66,2450820000,331035,4.6611e-06,277.097,0.00129157,0.313972,1.46346e-06,2.44377e-05,0.0406253,6070,7150,6400
468566479,161176690,972,1,f,790097000,240.504,182383000000,84486.2,3.04397e-07,351.289,0.000106931,0.967869,2.94617e-07,4.91969e-06,0.0177202,3790,2690,5660
468569090,161176690,59,3,f,131099000,0,25416100000,0,0,0,0,0.160597,0,0,0,0,0,0
468566891,161176690,68,2,f,282910000,4493.19,45668800000,1086780,1.58821e-05,241.874,0.00384145,0.346564,5.50416e-06,9.19118e-05,0.0893377,2080,2610,5910
468565535,161176690,218,1,f,487530000,1149.79,77112400000,295067,2.3584e-06,256.627,0.000605228,0.597224,1.40849e-06,2.35199e-05,0.0927793,7440,2810,4930
468565500,161176690,189,1,f,28740600,0,6349960000,0,0,0,0,0.0352072,0,0,0,0,0,0
468568043,161176690,672,2,f,11165000000,72562100,2566000000000,47925000000,0.00649909,660.469,4.29245,13.6771,0.0888886,1.48431,0.981265,5000,4070,8320
468566563,161176690,1029,1,f,48101400,0,4900770000,0,0,0,0,0.0589242,0,0,0,0,0,0
468566845,161176690,19,2,f,11583900,8570.72,1890470000,2511930,0.000739882,293.083,0.216847,0.0141903,1.04991e-05,0.000175321,0.284012,5470,2470,5800
468571591,161176690,312782648,3,f,116597000,0,23084500000,0,0,0,0,0.142831,0,0,0,0,0,0
468571565,161176690,312782616,3,f,276041000,0,74550700000,0,0,0,0,0.33815,0,0,0,0,0,0
468565492,161176690,184,1,f,337540000,26496.7,57898100000,6739400,7.84996e-05,254.348,0.0199662,0.413486,3.24585e-05,0.000542012,0.151655,2080,3440,5400
468568474,161176690,919,2,f,158422000,0,32291600000,0,0,0,0,0.194066,0,0,0,0,0,0
468567772,161176690,599,2,f,75195000,22799.1,16196300000,11374400,0.0003032,498.898,0.151266,0.0921139,2.79289e-05,0.000466374,0.669951,6730,4580,5980
468566227,161176690,794,1,f,714489000,2438.48,797393000,494556,3.41289e-06,202.813,0.000692181,0.875249,2.98713e-06,4.98809e-05,0.0801385,10920,6610,3370
468569572,161176690,290,3,f,6176120000,349091,1136190000000,96742200,5.65228e-05,277.126,0.0156639,7.56575,0.000427637,0.00714094,0.44794,5640,7040,4520
468570359,161176690,729,3,f,427540000,0,84724200000,0,0,0,0,0.523736,0,0,0,0,0,0
468569857,161176690,437,3,f,1058410000,0,157245000000,0,0,0,0,1.29655,0,0,0,0,0,0
468567919,161176690,661,2,f,364604000,0,53768400000,0,0,0,0,0.446639,0,0,0,0,0,0
468565893,161176690,512,1,f,23842600000,171497,5858400000000,44954100,7.19287e-06,262.128,0.00188545,29.2072,0.000210084,0.0035081,0.269624,10030,4000,3450
468569435,161176690,215,3,f,1035810000,649.813,177821000000,188945,6.27349e-07,290.769,0.000182414,1.26887,7.96021e-07,1.32924e-05,0.0284784,7550,2700,4520
468569799,161176690,398,3,f,423142000,0,69790300000,0,0,0,0,0.518349,0,0,0,0,0,0
468567036,161176690,184,2,f,337540000,4493.19,56259500000,1086780,1.33116e-05,241.874,0.00321972,0.413486,5.50416e-06,9.19118e-05,0.0893377,2080,2610,5910
468571505,161176690,312782546,3,f,535525000,0,129411000000,0,0,0,0,0.656018,0,0,0,0,0,0
468571584,161176690,312782640,3,f,32682600,0,8083370000,0,0,0,0,0.0400362,0,0,0,0,0,0
468568736,161176690,1031,2,f,191085000,353544,17084400000,99749800,0.00185019,282.142,0.522017,0.234079,0.000433091,0.00723202,0.663377,6630,5070,7870
468565652,161176690,313,1,f,16405900000,546211,2559070000000,142704000,3.32936e-05,261.261,0.00869832,20.0972,0.000669109,0.0111732,0.47106,8590,5810,4870
468565825,161176690,445,1,f,231073000,0,27355600000,0,0,0,0,0.283065,0,0,0,0,0,0
468568441,161176690,905,2,f,82254600,0,18689200000,0,0,0,0,0.100762,0,0,0,0,0,0
468570065,161176690,575,3,f,216592000,267951,42116100000,127255000,0.00123712,474.918,0.587532,0.265325,0.00032824,0.00548115,0.656616,7240,4030,6570
468569696,161176690,347,3,f,133576000,0,22952000000,0,0,0,0,0.163631,0,0,0,0,0,0
468567263,161176690,298,2,f,150990000,29692.8,29665500000,7309630,0.000196654,246.175,0.0484113,0.184963,3.63737e-05,0.00060739,0.440362,5110,7110,6670
468566190,161176690,763,1,f,5356800,0,542968000,0,0,0,0,0.00656208,0,0,0,0,0,0
468568864,161176690,1102,2,f,558433000,30422.9,118966000000,16431100,5.4479e-05,540.091,0.0294236,0.68408,3.7268e-05,0.000622323,0.567726,4880,4240,9090
468569106,161176690,67,3,f,49305600,0,6816360000,0,0,0,0,0.0603994,0,0,0,0,0,0
468566156,161176690,726,1,f,2878040000,136011,536927000000,35264800,4.72581e-05,259.279,0.0122531,3.5256,0.000166613,0.00278221,0.258416,8710,2690,3660
468569765,161176690,380,3,f,22046400,65.2596,910362000,15020.7,2.9601e-06,230.169,0.000681324,0.0270068,7.9943e-08,1.33494e-06,0.0128263,12980,4900,6760
468568779,161176690,1054,2,f,161693000,0,30528700000,0,0,0,0,0.198074,0,0,0,0,0,0
468568994,161176690,4,3,f,5030110000,16644.2,977935000000,4588880,3.30891e-06,275.704,0.000912282,6.16189,2.03892e-05,0.000340471,0.105967,11000,2170,6910
468566018,161176690,580,1,f,62553600,626.708,6326560000,140530,1.00187e-05,224.236,0.00224656,0.0766282,7.67717e-07,1.28198e-05,0.082809,8990,3630,3370
468565520,161176690,207,1,f,20517300,0,1476690000,0,0,0,0,0.0251337,0,0,0,0,0,0
468565990,161176690,545,1,f,6943500,0,1286290000,0,0,0,0,0.00850579,0,0,0,0,0,0
