id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465157384,299783689,945,1,f,330632000,874261,77832200000,491379000,0.00264421,562.05,1.48618,0.405024,0.00107097,0.00154103,0.447101,5660,2140,3720
465159108,299783689,704,3,t,31797800,31796600,371018000000,371002000000,0.999964,11668,11667.5,0.0389523,0.0389509,0.0560467,1,4160,5130,9060
465158848,299783689,943,3,f,4653320000,525134000,1969780000000,652039000000,0.112852,1241.66,140.124,5.70031,0.643289,0.925633,1,3180,4040,8450
465158724,299783689,753,3,f,847800,0,125644000,0,0,0,0,0.00103856,0,0,0,0,0,0
465159030,299783689,453,2,t,21231600,21213000,122769000000,122745000000,0.999123,5786.32,5781.24,0.0260087,0.0259859,0.0373913,1,4340,4010,8690
465157753,299783689,343,2,f,54637600000,113466000,5802780000000,71495100000,0.0020767,630.103,1.30853,66.9311,0.138995,0.200002,0.965762,7440,4560,6260
465157295,299783689,818,1,f,916176000,590463,109330000000,246272000,0.000644486,417.083,0.268804,1.12232,0.000723317,0.00104079,0.333545,5500,5170,4060
465158123,299783689,952,2,f,817575000,69219200,256746000000,59478800000,0.084664,859.282,72.7503,1.00153,0.0847935,0.12201,0.834199,6180,5250,9490
465156953,299783689,239,1,f,945303000,32687.1,166016000000,9595760,3.45784e-05,293.565,0.010151,1.158,4.00417e-05,5.76162e-05,0.218117,6420,4610,5690
465157873,299783689,567,2,f,121549000000,10360700000,41632900000000,13451700000000,0.085239,1298.34,110.669,148.898,12.6919,18.2624,1,3150,4390,8280
465158111,299783689,938,2,f,363824000,279228,11433900000,17545600,0.000767481,62.8362,0.0482256,0.445685,0.000342055,0.000492185,0.0868835,11470,7220,6670
465157200,299783689,656,1,f,844659000,4517380,147196000000,1990810000,0.00534817,440.701,2.35695,1.03471,0.0055338,0.00796262,0.438232,2110,2800,3750
465156828,299783689,26,1,f,548428000,0,97218700000,0,0,0,0,0.671824,0,0,0,0,0,0
465158101,299783689,927,2,f,20744100,3495310,5422770000,2037080000,0.168497,582.804,98.2005,0.0254115,0.00428176,0.00616105,0.665619,3900,2720,6650
465157680,299783689,231,2,f,7195500,0,235250000,0,0,0,0,0.00881449,0,0,0,0,0,0
465156983,299783689,290,1,f,3088060000,496543,393681000000,104603000,0.000160794,210.662,0.0338733,3.78287,0.000608265,0.000875237,0.47333,7220,6660,4370
465157752,299783689,342,2,f,1252500000,32047000,233827000000,18690200000,0.0255865,583.211,14.9223,1.53431,0.0392576,0.0564881,0.917414,6130,5340,8230
465157756,299783689,347,2,f,66788100,0,10639000000,0,0,0,0,0.0818154,0,0,0,0,0,0
465158661,299783689,648,3,f,4835150000,396410000,1729770000000,369585000000,0.0819851,932.33,76.4371,5.92306,0.485602,0.698736,0.864301,3430,3820,8590
465157969,299783689,706,2,f,35976600,921.029,5277100000,64024.6,2.56008e-05,69.5143,0.00177962,0.0440713,1.12826e-06,1.62346e-06,0.0369525,7670,2590,6150
465157962,299783689,698,2,f,19735100000,291273000,4431480000000,183457000000,0.0147592,629.843,9.29596,24.1755,0.35681,0.513416,0.997087,4540,5390,9620
465157795,299783689,412,2,f,312751000,40828800,122340000000,34695900000,0.130547,849.791,110.938,0.38312,0.0500152,0.0719673,0.661563,3640,4710,7910
465156931,299783689,204,1,f,124814000,0.873203,20892700000,1.00665,6.99605e-09,1.15282,8.0652e-09,0.152897,1.06967e-09,1.53916e-09,0.000487685,2200,3990,4330
465157456,299783689,1045,1,f,46372500,179314,6978110000,74457000,0.00386682,415.233,1.60563,0.0568063,0.00021966,0.00031607,0.387932,6720,4430,1730
465159092,299783689,477,3,t,0.0692977,0.0692977,354.312,354.312,1,5112.9,5112.9,8.48896e-11,8.48896e-11,1.22148e-10,5.26565e-05,4840,4260,8910
465158103,299783689,929,2,f,38210400,5090510,5328310000,1811430000,0.133223,355.844,47.4067,0.0468077,0.00623587,0.00897284,0.599611,5670,2730,8540
465158032,299783689,824,2,f,354401000,107448,15717200000,30331500,0.000303182,282.29,0.0855852,0.434141,0.000131624,0.000189394,0.526042,6360,4900,6180
465159035,299783689,623,2,t,0.0692977,0.0692977,354.312,354.312,1,5112.9,5112.9,8.48896e-11,8.48896e-11,1.22148e-10,5.26565e-05,4840,4260,8910
465156990,299783689,302,1,f,972832000,81778.7,132623000000,16633800,8.40625e-05,203.4,0.0170983,1.19172,0.000100179,0.000144148,0.259062,9440,1590,4240
465158712,299783689,726,3,f,5756080000,489849,1086840000000,128974000,8.51011e-05,263.293,0.0224065,7.0512,0.000600065,0.000863437,0.354831,6210,2450,5530
465157290,299783689,806,1,f,741623000,987479,155796000000,512702000,0.00133151,519.203,0.691324,0.908489,0.00120966,0.00174059,0.579967,4410,4300,1790
465157268,299783689,772,1,f,260301000,885343,70020000000,571072000,0.00340123,645.028,2.19389,0.318868,0.00108455,0.00156056,0.341196,4410,3170,5300
465157992,299783689,754,2,f,1708760000,15081400,276540000000,5949900000,0.00882594,394.519,3.482,2.09323,0.0184747,0.0265834,0.602057,4800,7270,7580
465158327,299783689,93,3,f,55870200,239.478,100720000,11221,4.28632e-06,46.8562,0.000200841,0.068441,2.9336e-07,4.22118e-07,0.0212536,9350,5640,3780
465157228,299783689,697,1,f,244893000,18794.8,3858660000,1171420,7.67472e-05,62.3269,0.00478341,0.299994,2.30237e-05,3.31289e-05,0.280596,8560,5040,4880
465158147,299783689,985,2,f,8038890000,1440570000,3704770000000,1493860000000,0.1792,1036.99,185.829,9.84765,1.76469,2.53923,1,3180,4040,8450
465157209,299783689,671,1,f,136743000,7876.24,21023000000,2062790,5.75987e-05,261.901,0.0150851,0.167511,9.64839e-06,1.38831e-05,0.134941,7630,360,4280
465158486,299783689,343,3,f,109275000000,168100000,11386800000000,98709100000,0.00153832,587.204,0.903308,133.862,0.205923,0.296304,0.965762,7440,4560,6260
465159051,299783689,806,2,t,4700.46,4700.46,22252700,22252700,1,4734.17,4734.17,5.75806e-06,5.75806e-06,8.28531e-06,0.377831,4420,4250,9400
465159041,299783689,677,2,t,21311800,21307500,198032000000,198015000000,0.999798,9293.21,9291.33,0.0261069,0.0261017,0.0375579,1,4570,4130,8800
465158315,299783689,66,3,f,5274000,145.259,244938000,6607.89,2.75425e-05,45.4904,0.00125292,0.00646065,1.77942e-07,2.56043e-07,0.0138307,7940,4700,8140
465157546,299783689,2,2,f,55546700,18137600,45114200000,30927600000,0.326529,1705.16,556.785,0.0680448,0.0222186,0.0319705,1,4380,3820,8530
465158158,299783689,1002,2,f,1028330000,11282900,271090000000,7362050000,0.0109721,652.497,7.15923,1.2597,0.0138215,0.0198879,0.575434,8100,3200,9840
465156825,299783689,21,1,f,569020000,492237,34897200000,38860400,0.000865061,78.9465,0.0682936,0.697049,0.00060299,0.000867647,0.304592,4530,6550,2920
465157937,299783689,662,2,f,29984900,17273300,50340700000,41952100000,0.576067,2428.73,1399.11,0.0367315,0.0211598,0.030447,1,4190,4280,8420
465157566,299783689,35,2,f,15952500,0,978169000,0,0,0,0,0.0195418,0,0,0,0,0,0
465157697,299783689,257,2,f,81564300,5342840,18960900000,3034440000,0.0655046,567.946,37.2031,0.0999163,0.00654498,0.00941762,0.578893,8030,1140,7580
465157292,299783689,810,1,f,129384000,333974,27902100000,177304000,0.00258126,530.892,1.37037,0.158495,0.000409118,0.000588682,0.347519,4590,2300,4980
465158164,299783689,1009,2,f,20791400000,493488000,1319730000000,321716000000,0.0237352,651.922,15.4735,25.4694,0.604523,0.869852,1,4370,3920,8530
465158928,299783689,1054,3,f,323386000,25302700,89706100000,20686200000,0.0782431,817.547,63.9674,0.396148,0.0309958,0.0446001,0.742737,3460,3470,6340
465158950,299783689,1093,3,f,2786030000,84279.4,144383000000,10301900,3.02507e-05,122.236,0.00369771,3.41289,0.000103242,0.000148556,0.338444,10310,6370,4240
465158507,299783689,375,3,f,14047000000,4494560,3456530000000,2652540000,0.000319966,590.167,0.188833,17.2076,0.00550583,0.00792239,0.462649,8730,5000,9380
465159006,299783689,312782636,3,f,341042000,14496200,71085600000,8449490000,0.0425054,582.878,24.7755,0.417777,0.0177578,0.0255518,0.613461,9800,2620,10010
465157666,299783689,207,2,f,20517300,383.003,1028040000,29132.7,1.86673e-05,76.0639,0.00141991,0.0251337,4.69179e-07,6.75105e-07,0.0136883,12400,4850,5820
465157144,299783689,575,1,f,108296000,7.93165,10058800000,2120.27,7.32404e-08,267.317,1.95784e-05,0.132663,9.71627e-09,1.39808e-08,0.0015548,7200,4020,4750
465157345,299783689,897,1,f,125303000,1331550,24677900000,553334000,0.0106266,415.556,4.41595,0.153497,0.00163115,0.00234707,0.425231,4500,4530,1550
465158902,299783689,1016,3,f,3363270000,1573110,217721000000,179740000,0.000467732,114.258,0.0534421,4.12,0.00192706,0.00277285,0.359815,1070,2720,6030
465159002,299783689,312782620,3,f,152593000,3665220,35810300000,1964790000,0.0240196,536.064,12.876,0.186927,0.0044899,0.00646054,0.499737,7590,1400,8140
465159048,299783689,776,2,t,54924.1,54887.3,315182000,315147000,0.999329,5741.71,5737.86,6.7282e-05,6.72369e-05,9.67476e-05,0.372197,4790,4290,8920
465157522,299783689,312782562,1,f,75759300,0,21517100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465156888,299783689,135,1,f,18410400,642.748,1388810000,69406.6,3.49122e-05,107.984,0.00376996,0.0225527,7.87367e-07,1.13295e-06,0.019301,11780,6520,4290
465158283,299783689,8,3,f,400625000000,10919300000,88623000000000,13751400000000,0.0272555,1259.37,34.3249,490.766,13.3761,19.247,1,3150,4390,8280
465158491,299783689,350,3,f,27558000,751.699,1408590000,42093.8,2.7277e-05,55.9982,0.00152746,0.0337585,9.20831e-07,1.32499e-06,0.025044,10270,4610,4660
465157619,299783689,132,2,f,9461700,1624230,3018830000,1153200000,0.171664,710,121.881,0.0115906,0.00198968,0.00286297,0.592974,3690,3260,6570
465158907,299783689,1022,3,f,1450180000,17043400,211591000000,11348600000,0.0117526,665.864,7.82563,1.77647,0.0208782,0.0300417,0.917945,6120,5350,8210
465157427,299783689,1005,1,f,44724600,188.293,6233100000,79881.8,4.21006e-06,424.241,0.00178608,0.0547876,2.30659e-07,3.31897e-07,0.028352,7500,3060,1770
465157314,299783689,846,1,f,150758000,434.174,27203300000,75876.2,2.87994e-06,174.76,0.000503298,0.184679,5.31863e-07,7.65302e-07,0.0219078,11410,3910,3210
465159123,299783689,997,3,t,568330000,567324000,5340460000000,5339300000000,0.998229,9411.38,9394.72,0.696205,0.694972,1,1,4300,4490,8550
465156886,299783689,132,1,f,9461700,73096.4,1442480000,33112400,0.0077255,452.996,3.49962,0.0115906,8.9543e-05,0.000128844,0.324264,3770,3090,4810
465157008,299783689,328,1,f,496158000,22359500,126542000000,12355000000,0.0450653,552.562,24.9014,0.607794,0.0273904,0.0394123,0.615842,3170,4310,2800
465158476,299783689,330,3,f,17400600,895142,2072560000,317405000,0.0514432,354.586,18.241,0.0213157,0.00109655,0.00157783,0.470029,9430,1550,7650
465157712,299783689,286,2,f,44030700,0,5244770000,0,0,0,0,0.0539376,0,0,0,0,0,0
465157967,299783689,704,2,f,184142000,97074000,328546000000,280891000000,0.527169,2893.57,1525.4,0.225574,0.118916,0.171109,1,3300,4840,8550
465158437,299783689,271,3,f,83878200,0,9860580000,0,0,0,0,0.102751,0,0,0,0,0,0
465158787,299783689,856,3,f,9795360000,80049800,1409450000000,53506600000,0.00817222,668.417,5.46245,11.9993,0.098061,0.141101,0.897703,6950,3730,5510
465158901,299783689,1015,3,f,614077000,57919800,232701000000,57903500000,0.09432,999.719,94.2935,0.752245,0.0709517,0.102093,0.668351,4110,2280,6050
465157113,299783689,510,1,f,44676000,50339.9,6674830000,21591500,0.00112678,428.914,0.483291,0.0547281,6.16664e-05,8.87322e-05,0.274475,6520,1520,4350
465158870,299783689,972,3,f,1580190000,167735000,672133000000,202228000000,0.106148,1205.64,127.976,1.93574,0.205476,0.29566,0.781726,2650,2870,5990
465158644,299783689,622,3,f,75229200,3669200,13036200000,1765310000,0.0487736,481.117,23.4658,0.0921558,0.00449477,0.00646755,0.575037,6150,1740,6410
465156874,299783689,117,1,f,128152000,16718.7,296720000,851961,0.00013046,50.9587,0.00664806,0.156986,2.04804e-05,2.94693e-05,0.100137,5910,7150,4970
465158030,299783689,821,2,f,928392000,21951700,208212000000,11574200000,0.0236448,527.258,12.4669,1.13728,0.0268908,0.0386934,0.623726,8320,620,7870
465157708,299783689,278,2,f,1748450000,89788900,446581000000,73564900000,0.0513534,819.309,42.0743,2.14185,0.109991,0.158267,0.868832,6320,5330,8430
465157905,299783689,614,2,f,212268000,136869,24041500000,51934600,0.000644793,379.448,0.244666,0.260028,0.000167664,0.000241253,0.395919,7320,6460,6750
465157338,299783689,886,1,f,2162850000,2461350,436151000000,1466860000,0.00113801,595.958,0.678207,2.64949,0.00301515,0.00433852,0.439334,6250,2020,5560
465158213,299783689,1086,2,f,44656200,2221300,12135900000,1401550000,0.0497422,630.959,31.3853,0.0547038,0.00272109,0.00391539,0.492023,7180,730,7510
465158667,299783689,657,3,f,1788550000,284251000,1000310000000,488692000000,0.158928,1719.23,273.234,2.19097,0.348207,0.501038,1,3960,3910,9150
465157837,299783689,488,2,f,143100,32008.9,39017900,17567500,0.223682,548.833,122.764,0.000175297,3.92109e-05,5.64209e-05,0.495181,3400,3340,6780
465157367,299783689,926,1,f,1348390000,65592.1,194067000000,13751100,4.86447e-05,209.646,0.0101982,1.65178,8.03504e-05,0.000115617,0.180514,10260,4060,1610
465158093,299783689,914,2,f,1363500,0,374963000,0,0,0,0,0.00167029,0,0,0,0,0,0
465158318,299783689,72,3,f,30504600,0,7266950000,0,0,0,0,0.0373681,0,0,0,0,0,0
465157766,299783689,363,2,f,203117000,45653700,134439000000,58361700000,0.224765,1278.36,287.33,0.248819,0.0559258,0.080472,0.726992,2140,2730,6380
465158061,299783689,869,2,f,20761200,1373370,5100960000,747049000,0.0661508,543.953,35.9829,0.0254325,0.00168238,0.00242079,0.480462,10140,2350,8640
465159122,299783689,996,3,t,24247300,24145800,215599000000,215546000000,0.995815,8926.87,8889.51,0.0297029,0.0295786,0.0425609,1,4290,5060,9200
465157896,299783689,603,2,f,634974000,12316,7224890000,668450,1.93961e-05,54.2748,0.00105272,0.777844,1.50871e-05,2.1709e-05,0.0506984,5950,3300,7300
465158395,299783689,202,3,f,1221830000,8244.85,160747000000,1333900,6.74795e-06,161.786,0.00109173,1.49674,1.00999e-05,1.45329e-05,0.0705117,11420,4420,4580
465157552,299783689,10,2,f,1216990000,69335,188807000000,8764920,5.69725e-05,126.414,0.00720213,1.49081,8.49353e-05,0.000122214,0.186681,8930,2620,7690
465157642,299783689,164,2,f,577800,0,40296800,0,0,0,0,0.000707805,0,0,0,0,0,0
465157627,299783689,145,2,f,730563000,947682,22199300000,109529000,0.00129719,115.575,0.149924,0.89494,0.00116091,0.00167044,0.436638,11720,5310,8070
465156916,299783689,178,1,f,181889000,8682.86,27195900000,2778070,4.77371e-05,319.948,0.0152734,0.222814,1.06365e-05,1.53049e-05,0.155968,7320,3390,2990
465158322,299783689,81,3,f,2247240000,1737300,49150500000,767540000,0.000773082,441.8,0.341548,2.75287,0.00212819,0.00306227,0.461022,7840,4430,9710
465157699,299783689,260,2,f,73823400,444582,13535700000,202325000,0.00602223,455.092,2.74067,0.0904337,0.000544613,0.000783647,0.348404,6050,7100,7840
465157347,299783689,900,1,f,395041000,1200620,6348240000,225107000,0.00303922,187.493,0.569833,0.483925,0.00147075,0.00211628,0.568545,5310,5230,5450
465157469,299783689,1066,1,f,93658500,15935.2,19800200000,7035060,0.000170142,441.478,0.0751139,0.114732,1.95207e-05,2.80884e-05,0.210298,7330,530,4070
465157103,299783689,485,1,f,11441700000,35656200,2402640000000,18312400000,0.00311634,513.583,1.6005,14.0161,0.0436788,0.0628498,0.6462,5100,2900,3290
465158441,299783689,278,3,f,3496900000,93543600,791379000000,75745000000,0.0267504,809.729,21.6606,4.2837,0.114591,0.164886,0.868832,6320,5330,8430
465159112,299783689,806,3,t,4700.46,4700.46,22252700,22252700,1,4734.17,4734.17,5.75806e-06,5.75806e-06,8.28531e-06,0.377831,4420,4250,9400
465157685,299783689,238,2,f,19225800,187.907,318598000,9716.6,9.77368e-06,51.7097,0.000505394,0.0235516,2.30186e-07,3.31216e-07,0.0230608,10290,5210,6030
465157936,299783689,661,2,f,364604000,4897.58,30215100000,410297,1.34326e-05,83.7754,0.00112532,0.446639,5.99954e-06,8.63278e-06,0.0247245,11250,6900,7380
465157977,299783689,723,2,f,738396000,100928000,275188000000,83397500000,0.136685,826.309,112.944,0.904535,0.123636,0.177901,0.784062,3750,4490,7500
465156969,299783689,266,1,f,51579900,31.1975,7425880000,3164.75,6.04838e-07,101.443,6.13564e-05,0.0631854,3.82169e-08,5.49906e-08,0.0124031,5230,5030,5390
465157731,299783689,314,2,f,88586400,54326400,150763000000,124957000000,0.613258,2300.12,1410.57,0.108518,0.0665498,0.095759,1,4540,4450,8760
465157236,299783689,706,1,f,35976600,84.0136,4965080000,5032.63,2.33523e-06,59.9026,0.000139886,0.0440713,1.02917e-07,1.48088e-07,0.00652843,7670,2620,5260
465158180,299783689,1030,2,f,94052700,2604370,10309700000,1475170000,0.0276905,566.421,15.6845,0.115215,0.00319035,0.00459062,0.593322,5980,750,7860
465156981,299783689,288,1,f,249189000,324796,60735500000,206227000,0.00130341,634.942,0.82759,0.305257,0.000397875,0.000572505,0.242318,3090,3730,4540
465156985,299783689,294,1,f,2861240000,97679.5,492768000000,18326400,3.41389e-05,187.618,0.00640508,3.50501,0.000119657,0.000172176,0.311507,8850,2490,3790
465157396,299783689,961,1,f,5772140000,1336630,1015650000000,507198000,0.000231566,379.46,0.08787,7.07087,0.00163737,0.00235603,0.477214,7530,6540,2000
465158019,299783689,802,2,f,122170000,10358.4,3969850000,944530,8.47866e-05,91.1847,0.00773124,0.149659,1.26891e-05,1.82584e-05,0.170092,6270,5420,6960
465158306,299783689,46,3,f,243878000,97580,13107100000,27900400,0.000400117,285.924,0.114403,0.298751,0.000119535,0.000172,0.526042,6360,4900,6180
465158311,299783689,59,3,f,131099000,11986100,35025500000,8102370000,0.0914273,675.983,61.8033,0.160597,0.0146829,0.0211274,0.828168,7030,3760,5660
465158869,299783689,970,3,f,137684000,48279.9,5441670000,4025050,0.000350658,83.3691,0.029234,0.168663,5.91429e-05,8.51011e-05,0.101811,11450,5670,5570
465157502,299783689,1125,1,f,106813000,131792,25509500000,84172100,0.00123386,638.674,0.788033,0.130846,0.000161445,0.000232304,0.297833,2410,2920,4960
465158179,299783689,1029,2,f,48101400,19883.4,2671900000,4932850,0.000413365,248.089,0.102551,0.0589242,2.43572e-05,3.50477e-05,0.372025,8200,4060,7470
465157875,299783689,573,2,f,54829800,1501840,15699200000,1001850000,0.027391,667.084,18.2721,0.0671665,0.00183976,0.00264724,0.396627,8620,1530,9100
465159001,299783689,312782616,3,f,276041000,4785320,79217500000,3076710000,0.0173355,642.949,11.1459,0.33815,0.00586201,0.00843489,0.480626,8000,1400,8970
465157726,299783689,305,2,f,72981900,4563860,12314800000,2000760000,0.0625341,438.391,27.4144,0.0894028,0.00559073,0.00804454,0.637984,8310,1310,7710
465156957,299783689,247,1,f,3961690000,1059990,785498000000,558483000,0.000267561,526.874,0.140971,4.85307,0.00129849,0.00186841,0.603303,6560,3980,1720
465157138,299783689,565,1,f,118490000,0,31501200000,0,0,0,0,0.14515,0,0,0,0,0,0
465158877,299783689,981,3,f,490590000,6993540,86605100000,3420380000,0.0142554,489.078,6.97198,0.600973,0.00856708,0.0123272,0.511117,6140,1200,8970
465157099,299783689,478,1,f,171965000,58783.4,42903200000,31065100,0.000341834,528.467,0.180648,0.210657,7.20096e-05,0.000103615,0.281018,6510,1520,4350
465157578,299783689,59,2,f,65549700,6594790,18566700000,4481520000,0.100607,679.554,68.3682,0.0802984,0.00807861,0.0116244,0.812779,7370,4520,5710
465158471,299783689,323,3,f,19393200000,1203530,2387340000000,346994000,6.20591e-05,288.315,0.0178925,23.7567,0.00147432,0.00212141,0.574452,9920,3050,4980
465157010,299783689,330,1,f,8700300,0,834784000,0,0,0,0,0.0106579,0,0,0,0,0,0
465158620,299783689,590,3,f,827215000,26410100,181384000000,14787300000,0.0319265,559.912,17.876,1.01334,0.0323523,0.046552,0.576222,7910,1100,6450
465158038,299783689,835,2,f,1403490000,32869800,250930000000,18974300000,0.02342,577.257,13.5194,1.71927,0.0402655,0.0579383,0.917414,6130,5340,8230
465157815,299783689,445,2,f,231073000,32035.8,13851400000,2417000,0.000138639,75.447,0.0104599,0.283065,3.92438e-05,5.64682e-05,0.0711323,11590,6020,7910
465158931,299783689,1060,3,f,37839600,15355.1,754287000,16431500,0.000405795,1070.1,0.43424,0.0463535,1.881e-05,2.70659e-05,0.451518,8960,4460,5590
465157963,299783689,699,2,f,68400,17038.9,20058200,9290450,0.249107,545.248,135.825,8.379e-05,2.08727e-05,3.00339e-05,0.461262,3380,3370,6800
465158454,299783689,298,3,f,301981000,885455,36687800000,294519000,0.00293216,332.619,0.975292,0.369926,0.00108468,0.00156076,0.581704,5770,6490,7670
465158145,299783689,982,2,f,28009800,12872.5,3615500000,4114240,0.000459571,319.615,0.146886,0.034312,1.57688e-05,2.26898e-05,0.158211,7730,2090,5920
465158600,299783689,556,3,f,465007000,28968400,135844000000,23827900000,0.0622967,822.549,51.2421,0.569633,0.0354863,0.0510614,0.62984,3410,3310,5950
465157001,299783689,319,1,f,487648000,268300,99752000000,170584000,0.000550192,635.796,0.34981,0.597369,0.000328667,0.000472922,0.401283,7320,6380,2570
465158087,299783689,907,2,f,118958000,2341820,19658300000,1237760000,0.0196861,528.547,10.405,0.145724,0.00286873,0.00412784,0.798479,7260,4580,6040
465157738,299783689,323,2,f,9696620000,932197,1190640000000,273643000,9.61363e-05,293.546,0.0282205,11.8784,0.00114194,0.00164315,0.532939,8980,4510,7430
465158855,299783689,951,3,f,825813000,1897.61,238971000000,268677,2.29787e-06,141.587,0.000325349,1.01162,2.32457e-06,3.34484e-06,0.0326985,12280,3510,6390
465158214,299783689,1089,2,f,19620800000,637740000,4451940000000,487830000000,0.0325033,764.935,24.8629,24.0355,0.781232,1.12412,0.95637,8340,5230,9840
465158392,299783689,196,3,f,190975000,63.8461,15187100000,6726.5,3.34317e-07,105.355,3.5222e-05,0.233944,7.82115e-08,1.12539e-07,0.010865,1750,3710,7060
465158233,299783689,1120,2,f,21590100,118058,3808980000,99072900,0.00546817,839.186,4.58881,0.0264479,0.000144622,0.000208097,0.691707,6410,4560,5720
465157478,299783689,1084,1,f,473065000,136848,75255600000,27419500,0.00028928,200.364,0.0579613,0.579505,0.000167639,0.000241217,0.277251,8930,2200,3940
465158375,299783689,164,3,f,1155600,0,76755000,0,0,0,0,0.00141561,0,0,0,0,0,0
465157052,299783689,393,1,f,906300,0,137750000,0,0,0,0,0.00111022,0,0,0,0,0,0
465159083,299783689,187,3,t,59538000,59532700,561057000000,561040000000,0.999912,9424.06,9423.23,0.072934,0.0729276,0.104936,1,4190,4340,8730
465157135,299783689,557,1,f,19995300,7951.45,2207070000,988416,0.000397666,124.306,0.0494324,0.0244942,9.74053e-06,1.40157e-05,0.152802,7860,6320,4520
465157195,299783689,648,1,f,2417570000,7054010,660180000000,4896810000,0.0029178,694.188,2.0255,2.96153,0.00864116,0.0124338,0.467468,4320,1890,3940
465158081,299783689,901,2,f,748228000,78353.2,1657640000,9967500,0.000104718,127.212,0.0133215,0.916579,9.59827e-05,0.00013811,0.13135,12370,4980,7490
465158645,299783689,623,3,f,48336100000,906694000,10485900000000,769256000000,0.0187581,848.419,15.9147,59.2117,1.1107,1.59819,0.999875,4530,3870,8540
465158041,299783689,839,2,f,40102200,311.414,5247950000,27195.1,7.76551e-06,87.3278,0.000678144,0.0491252,3.81482e-07,5.48917e-07,0.0201004,12170,5030,5950
465157881,299783689,581,2,f,97671600,1515.83,7830120000,365292,1.55197e-05,240.985,0.00374001,0.119648,1.85689e-06,2.67189e-06,0.0797898,5720,2750,5730
465158235,299783689,1125,2,f,106813000,15845100,45172100000,14646100000,0.148345,924.329,137.119,0.130846,0.0194103,0.0279296,0.839647,3750,4550,7330
465156961,299783689,252,1,f,534268000,83473.7,134592000000,52701200,0.000156239,631.351,0.0986419,0.654478,0.000102255,0.000147136,0.364073,6830,2910,1710
465156832,299783689,33,1,f,577694000,0,117525000000,0,0,0,0,0.707675,0,0,0,0,0,0
465158444,299783689,281,3,f,112484000,65591.7,10348100000,30354100,0.000583122,462.773,0.269853,0.137793,8.03499e-05,0.000115616,0.338055,7690,510,7950
465157487,299783689,1098,1,f,158028000,33968.6,8990930000,7788650,0.000214952,229.29,0.0492865,0.193585,4.16115e-05,5.98751e-05,0.454227,12860,5470,4740
465158841,299783689,934,3,f,232686000,605424,35634100000,254078000,0.00260189,419.67,1.09194,0.28504,0.000741644,0.00106716,0.39004,8840,6100,8860
465158716,299783689,733,3,f,1444000000,602096,191011000000,200024000,0.000416965,332.213,0.138521,1.7689,0.000737567,0.00106129,0.622909,7280,4770,7130
465158593,299783689,534,3,f,147620000,56505.1,12871600000,25918100,0.000382774,458.686,0.175573,0.180834,6.92187e-05,9.95993e-05,0.399358,10270,4590,7430
465157227,299783689,696,1,f,11501100,348.543,1430240000,61542.3,3.03052e-05,176.57,0.00535099,0.0140888,4.26965e-07,6.14363e-07,0.0243585,8780,2430,960
465158941,299783689,1080,3,f,19882300000,5670580,4554950000000,3113270000,0.000285208,549.021,0.156585,24.3558,0.00694647,0.00999532,0.462649,8730,5000,9380
465157461,299783689,1052,1,f,207492000,1865.21,11643500000,138189,8.98927e-06,74.0877,0.000665994,0.254178,2.28488e-06,3.28772e-06,0.023332,9350,4350,4430
465157490,299783689,1101,1,f,295286000,5875530,62385900000,2794010000,0.0198978,475.533,9.46206,0.361725,0.00719753,0.0103566,0.632591,4100,4570,2560
465158025,299783689,810,2,f,129384000,17497500,45855400000,13544500000,0.135237,774.082,104.684,0.158495,0.0214344,0.0308421,0.704256,3980,2680,6310
465157119,299783689,520,1,f,216714000,252891,40855400000,227974000,0.00116694,901.469,1.05196,0.265474,0.000309792,0.000445762,0.603303,6560,3980,1720
465158780,299783689,846,3,f,301516000,705.29,54518800000,129684,2.33914e-06,183.873,0.000430105,0.369357,8.6398e-07,1.24319e-06,0.0219078,11410,3910,3210
465157067,299783689,422,1,f,118133000,48539.2,9195830000,45380100,0.000410886,934.915,0.384143,0.144713,5.94605e-05,8.55582e-05,0.722207,7570,4490,4930
465158843,299783689,936,3,f,3387550000,40514.6,838963000000,4702340,1.19599e-05,116.065,0.00138813,4.14975,4.96304e-05,7.14135e-05,0.162041,12080,1460,4150
465157656,299783689,189,2,f,28740600,429467,5772330000,271951000,0.0149429,633.228,9.46224,0.0352072,0.000526097,0.000757005,0.717311,6300,4830,5700
465158120,299783689,949,2,f,134100,0.161688,15520900,33.1865,1.20573e-06,205.25,0.000247476,0.000164273,1.98068e-10,2.85002e-10,0.000172706,1960,3190,6640
465157864,299783689,542,2,f,264586000,12340400,49790800000,7078800000,0.0466404,573.629,26.7543,0.324117,0.015117,0.0217519,0.613564,6040,1460,5750
465158894,299783689,1006,3,f,112820000,444625,12080800000,205626000,0.003941,462.471,1.8226,0.138205,0.000544666,0.000783724,0.525143,6840,570,7880
465158472,299783689,325,3,f,28058400,0,3581970000,0,0,0,0,0.0343715,0,0,0,0,0,0
