id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465698264,287246555,711,2,f,134024000,164.87,1882120000,26366.6,1.23015e-06,159.923,0.00019673,0.16418,2.01966e-07,3.84264e-07,0.0303142,12520,4930,6420
465698555,287246555,312782594,2,f,37917000,3379.04,4180550000,895714,8.91167e-05,265.079,0.023623,0.0464483,4.13932e-06,7.87555e-06,0.158046,9160,2470,9240
465698299,287246555,781,2,f,11709000,0,767795000,0,0,0,0,0.0143435,0,0,0,0,0,0
465697443,287246555,587,1,f,13647600,2135.58,285702000,402274,0.00015648,188.367,0.0294758,0.0167183,2.61608e-06,4.97741e-06,0.155863,7910,4380,5370
465699750,287246555,809,2,t,36276400,36252700,183798000000,183791000000,0.999346,5069.71,5066.39,0.0444386,0.0444095,0.0844944,1,5590,5830,5930
465699528,287246555,1060,3,f,37839600,696972,408839000,137049000,0.0184191,196.635,3.62184,0.0463535,0.000853791,0.00162444,0.505671,9010,4370,5780
465699687,287246555,133,2,t,21388300,21387500,117803000000,117803000000,0.999961,5508.03,5507.82,0.0262007,0.0261996,0.0498479,1,5560,5730,5750
465699775,287246555,1097,2,t,361324000,351432000,1716290000000,1712560000000,0.972623,4873.1,4739.68,0.442622,0.430504,0.819084,1,5260,5500,5730
465697595,287246555,831,1,f,2900700,0,164562000,0,0,0,0,0.00355336,0,0,0,0,0,0
465698346,287246555,856,2,f,4888680000,114416000,391096000000,50276000000,0.0234042,439.416,10.2842,5.98864,0.140159,0.266669,1,5870,5220,5740
465697652,287246555,914,1,f,1363500,140846,170113000,41167500,0.103297,292.288,30.1925,0.00167029,0.000172536,0.00032827,0.44343,5410,5770,5150
465697339,287246555,382,1,f,3901900000,265431,491964000000,74921700,6.80261e-05,282.264,0.0192013,4.77983,0.000325153,0.000618642,0.327464,6380,1990,4870
465697201,287246555,164,1,f,577800,127.117,6851450,47132.3,0.000220002,370.778,0.0815721,0.000707805,1.55719e-07,2.96273e-07,0.0143831,12540,5330,5690
465699459,287246555,1011,3,f,3572080000,115558,466067000000,21586600,3.23504e-05,186.802,0.00604313,4.3758,0.000141559,0.000269333,0.307543,7070,2630,870
465698381,287246555,909,2,f,5163330000,106421000,347677000000,25354900000,0.020611,238.251,4.91058,6.32507,0.130366,0.248037,0.789753,9540,5440,9210
465698037,287246555,332,2,f,670500,606246,753174000,725332000,0.904171,1196.43,1081.78,0.000821363,0.000742652,0.00141298,1,5800,6240,6250
465698917,287246555,596,3,f,952601000,24090000,30811800000,7203660000,0.0252886,299.032,7.5621,1.16694,0.0295102,0.0561466,0.704757,4930,6820,6120
465698634,287246555,119,3,f,1439070000,549651,137498000000,118200000,0.000381949,215.046,0.0821364,1.76286,0.000673323,0.00128108,0.384974,4110,5120,9360
465697540,287246555,729,1,f,213770000,4515,16441000000,765318,2.11208e-05,169.506,0.0035801,0.261868,5.53087e-06,1.05231e-05,0.133504,8670,3760,1290
465697383,287246555,461,1,f,14782500,0,1237720000,0,0,0,0,0.0181086,0,0,0,0,0,0
465699645,287246555,181,1,t,471939,350844,538206000,491950000,0.743411,1402.19,1042.4,0.000578125,0.000429784,0.000817715,0.911476,5840,5180,5620
465698694,287246555,210,3,f,29502000,909193,1325480000,436509000,0.030818,480.105,14.7959,0.0361399,0.00111376,0.00211906,0.772105,8100,6110,6590
465698163,287246555,565,2,f,118490000,0,18584800000,0,0,0,0,0.14515,0,0,0,0,0,0
465698320,287246555,818,2,f,916176000,75809.1,19772900000,22082100,8.27452e-05,291.285,0.0241025,1.12232,9.28662e-05,0.000176689,0.455569,6300,5490,7750
465698225,287246555,656,2,f,844659000,286273,70691300000,53334100,0.000338921,186.305,0.0631428,1.03471,0.000350684,0.000667217,0.459618,5030,1060,6030
465698051,287246555,351,2,f,634686000,290327000,421037000000,345209000000,0.457434,1189.04,543.905,0.77749,0.35565,0.676666,1,5590,5830,5930
465697283,287246555,303,1,f,325940000,32579.9,32891300000,8348920,9.99565e-05,256.26,0.0256149,0.399277,3.99103e-05,7.59341e-05,0.189026,6950,5900,2770
465698313,287246555,804,2,f,25382700,394.428,383336000,69244.9,1.55392e-05,175.558,0.00272804,0.0310938,4.83174e-07,9.19295e-07,0.049843,7590,4830,7080
465697919,287246555,145,2,f,730563000,247608,12644500000,128381000,0.000338927,518.483,0.175728,0.89494,0.00030332,0.000577101,0.423175,10540,3780,6220
465698294,287246555,773,2,f,158576000,1007.07,6430340000,350852,6.35071e-06,348.388,0.00221251,0.194256,1.23366e-06,2.34719e-06,0.0608204,12340,5280,6140
465699018,287246555,754,3,f,3417520000,1310830,184518000000,288909000,0.000383563,220.401,0.0845376,4.18646,0.00160577,0.00305517,0.484659,4750,6940,6850
465697988,287246555,255,2,f,183545000,190243,17734400000,35552100,0.00103649,186.877,0.193697,0.224843,0.000233048,0.000443401,0.332195,5950,3850,7020
465699808,287246555,157,3,t,67379900,64294900,315577000000,314331000000,0.954215,4888.89,4665.05,0.0825404,0.0787612,0.149852,1,5590,5730,5750
465697394,287246555,484,1,f,139653000,28985.3,14889000000,5474810,0.000207552,188.882,0.039203,0.171075,3.5507e-05,6.75563e-05,0.220133,3160,3450,5590
465698231,287246555,667,2,f,54630000,57.2614,3020310000,7653.08,1.04817e-06,133.652,0.000140089,0.0669218,7.01453e-08,1.3346e-07,0.0138488,2040,2680,6990
465697974,287246555,234,2,f,103313000,1195.2,11017300000,184446,1.15687e-05,154.322,0.00178532,0.126558,1.46412e-06,2.78566e-06,0.0639448,8770,3660,10400
465698368,287246555,895,2,f,921157000,573962,66485900000,121007000,0.000623088,210.828,0.131364,1.12842,0.000703103,0.00133774,0.308234,8810,4010,10170
465698513,287246555,1099,2,f,1506710000,15188300,22561400000,7172700000,0.0100804,472.253,4.7605,1.84572,0.0186056,0.0353994,1,5700,5360,6180
465699117,287246555,848,3,f,920102000,980040,751343000,170373000,0.00106514,173.843,0.185168,1.12713,0.00120055,0.00228419,0.559525,5090,6810,5870
465699041,287246555,795,3,f,4134840000,154323000,405212000000,52524000000,0.0373227,340.35,12.7028,5.06518,0.189046,0.359683,0.751873,10110,2880,6220
465697889,287246555,97,2,f,197117000,6200.86,14520700000,1012700,3.14578e-05,163.315,0.00513754,0.241468,7.59606e-06,1.44524e-05,0.0612721,9270,2380,10210
465698194,287246555,611,2,f,25812000,2137580,1890090000,685166000,0.0828135,320.533,26.5445,0.0316197,0.00261854,0.00498207,0.660017,7550,2620,5780
465698095,287246555,427,2,f,281031000,55754.6,17720800000,11053500,0.000198393,198.252,0.0393319,0.344263,6.82994e-05,0.000129948,0.238352,9160,3680,10280
465698243,287246555,685,2,f,332106000,104572,12740900000,21033500,0.000314875,201.14,0.0633338,0.40683,0.0001281,0.000243726,0.264085,6260,5150,6530
465698783,287246555,348,3,f,1157160000,17790700,42445800000,4823090000,0.0153744,271.102,4.16803,1.41753,0.0217936,0.0414648,0.639308,9430,4010,5750
465698469,287246555,1026,2,f,77474700,0,3126080000,0,0,0,0,0.0949065,0,0,0,0,0,0
465699869,287246555,908,3,t,533116,344120,1103520000,1047280000,0.645487,3043.35,1964.45,0.000653067,0.000421547,0.000802042,0.826851,5430,5220,5950
465699457,287246555,1010,3,f,177502000,0,21011500000,0,0,0,0,0.217439,0,0,0,0,0,0
465698106,287246555,444,2,f,757769000,14726000,66303100000,5647210000,0.0194334,383.485,7.45241,0.928268,0.0180394,0.0343221,0.69327,6080,3890,5940
465699288,287246555,954,3,f,307440000,0,35013500000,0,0,0,0,0.376614,0,0,0,0,0,0
465698263,287246555,709,2,f,1080640000,29062.9,49808000000,7530740,2.68941e-05,259.119,0.00696877,1.32379,3.5602e-05,6.7737e-05,0.219353,7530,4500,6520
465698120,287246555,469,2,f,17057700,641.988,1326230000,107689,3.76362e-05,167.743,0.00631323,0.0208957,7.86435e-07,1.49628e-06,0.068367,8810,1110,7210
465698305,287246555,792,2,f,257371000,155189,288557000,24121900,0.000602979,155.435,0.0937241,0.31528,0.000190107,0.000361701,0.544874,8560,5280,6460
465699123,287246555,852,3,f,1655910000,10339.5,11548500000,2890560,6.24399e-06,279.565,0.0017456,2.02849,1.26658e-05,2.40983e-05,0.129612,11860,5390,6830
465698538,287246555,182305697,2,f,204459000,25.5213,32325300000,4438.5,1.24823e-07,173.914,2.17085e-05,0.250463,3.12635e-08,5.94826e-08,0.00667366,5740,1160,8620
465698459,287246555,1014,2,f,225770000,743759,5890390000,234304000,0.00329431,315.027,1.0378,0.276569,0.000911104,0.00173348,0.631815,7270,3710,8390
465697537,287246555,725,1,f,15439500,0,271599000,0,0,0,0,0.0189134,0,0,0,0,0,0
465698884,287246555,531,3,f,102109000,2809090,8130820000,669372000,0.0275108,238.288,6.55549,0.125083,0.00344113,0.00654715,0.500021,7960,2940,5760
465697356,287246555,414,1,f,34783200,520106,2763100000,121094000,0.0149528,232.825,3.48139,0.0426094,0.00063713,0.00121221,0.430541,7200,5300,5380
465697909,287246555,129,2,f,589724000,13240800,23230000000,6697980000,0.0224525,505.861,11.3578,0.722411,0.0162199,0.0308603,1,5610,5580,5740
465698075,287246555,388,2,f,1455300,0,15302900,0,0,0,0,0.00178274,0,0,0,0,0,0
465697235,287246555,225,1,f,276808000,0,4004920000,0,0,0,0,0.339089,0,0,0,0,0,0
465697760,287246555,1065,1,f,21299800000,2751670,319102000000,1166960000,0.000129188,424.092,0.0547874,26.0923,0.0033708,0.00641334,0.537779,9520,4960,5500
465697973,287246555,233,2,f,98637300,0,15510400000,0,0,0,0,0.120831,0,0,0,0,0,0
465699014,287246555,749,3,f,721624000,13671500,15851400000,3263930000,0.0189455,238.74,4.52304,0.883989,0.0167476,0.0318643,0.958845,8240,5750,6280
465697733,287246555,1022,1,f,725090000,82.9966,15474200000,9793.31,1.14464e-07,117.996,1.35063e-05,0.888236,1.01671e-07,1.93441e-07,0.0301342,5860,5300,4050
465697838,287246555,2,2,f,55739700,0,1632780000,0,0,0,0,0.0682811,0,0,0,0,0,0
465699483,287246555,1026,3,f,154949000,0,6182440000,0,0,0,0,0.189813,0,0,0,0,0,0
465697547,287246555,749,1,f,360812000,1392650,5037870000,275564000,0.00385978,197.87,0.763734,0.441994,0.001706,0.00324587,0.432904,7930,5450,4630
465697605,287246555,844,1,f,1713780000,9930.72,142046000000,2095290,5.79462e-06,210.991,0.00122261,2.09938,1.21651e-05,2.31456e-05,0.153299,4100,2330,4300
465698267,287246555,720,2,f,164333000,164.87,2058820000,26366.6,1.00327e-06,159.923,0.000160446,0.201308,2.01966e-07,3.84264e-07,0.0303142,12520,4930,6420
465698189,287246555,604,2,f,61013700,210660,5032290000,116395000,0.00345267,552.525,1.90769,0.0747418,0.000258058,0.000490986,0.547646,10470,4660,5700
465698021,287246555,311,2,f,285875000,1747930,17701200000,385133000,0.00611431,220.337,1.34721,0.350197,0.00214121,0.00407391,0.491049,7610,5790,8910
465699254,287246555,936,3,f,3387550000,0,486937000000,0,0,0,0,4.14975,0,0,0,0,0,0
465697810,287246555,312782546,1,f,267763000,4694.78,42361400000,769208,1.75334e-05,163.843,0.00287273,0.328009,5.7511e-06,1.09421e-05,0.0778451,7250,680,2910
465697596,287246555,832,1,f,504597000,847758,2435420000,255830000,0.00168007,301.772,0.506998,0.618131,0.0010385,0.00197587,0.586516,9320,4000,5660
465697678,287246555,948,1,f,712816000,80934.5,3946280000,19861800,0.000113542,245.405,0.0278638,0.8732,9.91447e-05,0.000188634,0.286196,9860,1810,4300
465697772,287246555,1086,1,f,44656200,0,7158310000,0,0,0,0,0.0547038,0,0,0,0,0,0
465697423,287246555,542,1,f,264586000,26976.5,25868500000,4979180,0.000101958,184.574,0.0188188,0.324117,3.30463e-05,6.28744e-05,0.111857,8440,1800,4700
465698996,287246555,707,3,f,246985000,3180080,20514800000,800482000,0.0128756,251.718,3.24101,0.302557,0.0038956,0.00741183,0.529364,3670,3300,5820
465697419,287246555,534,1,f,73809900,1132.53,3358170000,435798,1.53438e-05,384.801,0.00590432,0.0904171,1.38735e-06,2.63959e-06,0.0452173,10180,4550,4370
465697609,287246555,849,1,f,19242000,0,676020000,0,0,0,0,0.0235715,0,0,0,0,0,0
465697825,287246555,312782608,1,f,119204000,452.556,17879100000,82909.7,3.79648e-06,183.203,0.000695527,0.146025,5.54381e-07,1.05477e-06,0.0242209,8220,1130,2080
465698590,287246555,33,3,f,1155390000,94397.4,129661000000,30338200,8.17019e-05,321.388,0.026258,1.41535,0.000115637,0.000220013,0.54113,9430,2040,8730
465697962,287246555,214,2,f,289443000,36200.7,3221190000,5647810,0.00012507,156.014,0.0195127,0.354567,4.43458e-05,8.43732e-05,0.262768,8960,4570,6370
465698655,287246555,148,3,f,183188000,0,21651000000,0,0,0,0,0.224405,0,0,0,0,0,0
465699571,287246555,1120,3,f,43180200,1392980,5240570000,389138000,0.0322597,279.357,9.01195,0.0528957,0.0017064,0.00324662,0.506144,6120,4530,5610
465698175,287246555,583,2,f,222730000,580258,15449800000,127943000,0.00260521,220.493,0.574429,0.272844,0.000710816,0.00135241,0.409173,4720,5210,8950
465698830,287246555,429,3,f,1191180000,0,14143700000,0,0,0,0,1.45919,0,0,0,0,0,0
465698499,287246555,1077,2,f,8085600,90044.1,825771000,20425900,0.0111364,226.844,2.52621,0.00990486,0.000110304,0.000209866,0.232812,6540,5350,6080
465698383,287246555,911,2,f,3096900,33100.8,102414000,11826200,0.0106884,357.278,3.81872,0.0037937,4.05485e-05,7.71483e-05,0.268181,10540,3740,6440
465697859,287246555,36,2,f,194044000,119358,17132700000,20346300,0.00061511,170.464,0.104854,0.237703,0.000146214,0.000278189,0.245632,4230,4410,9590
465699104,287246555,841,3,f,256838000,2278.24,51087100,446172,8.87032e-06,195.841,0.00173717,0.314627,2.79084e-06,5.3099e-06,0.0715974,9510,5610,3940
465699569,287246555,1114,3,f,68968800,0,10836600000,0,0,0,0,0.0844868,0,0,0,0,0,0
465697402,287246555,502,1,f,2034330000,1764810,182687000000,347558000,0.000867512,196.938,0.170846,2.49205,0.00216189,0.00411324,0.481433,9130,5690,2830
465699868,287246555,900,3,t,32634.5,28944.1,48002900,46632400,0.886915,1611.12,1428.93,3.99773e-05,3.54565e-05,6.74601e-05,0.421772,5230,5410,5790
465698062,287246555,369,2,f,1622480000,154012,240289000000,32508300,9.49237e-05,211.076,0.0200361,1.98754,0.000188665,0.000358957,0.377842,5180,1880,8390
465698873,287246555,511,3,f,70515000,698052,4129290000,149845000,0.00989934,214.661,2.12501,0.0863809,0.000855114,0.00162695,0.580723,8230,2920,5800
465697737,287246555,1027,1,f,80088300,22255,7727830000,3259120,0.000277881,146.444,0.0406941,0.0981082,2.72624e-05,5.18699e-05,0.0888366,8760,2630,850
465697211,287246555,184,1,f,337540000,7983.58,35842100000,1527330,2.36523e-05,191.308,0.00452488,0.413486,9.77988e-06,1.86074e-05,0.13874,1900,3040,5410
465698869,287246555,502,3,f,4068660000,50659600,398702000000,14861700000,0.0124512,293.364,3.65273,4.98411,0.062058,0.118073,0.665398,8610,6110,8120
465697530,287246555,709,1,f,1080640000,1929.52,45179300000,393410,1.78553e-06,203.89,0.000364052,1.32379,2.36367e-06,4.49715e-06,0.115605,7510,4520,5280
465697980,287246555,243,2,f,75636000,0,5287650000,0,0,0,0,0.0926541,0,0,0,0,0,0
465697286,287246555,307,1,f,289374000,606.174,277429000,91570.5,2.09478e-06,151.063,0.000316443,0.354484,7.42564e-07,1.41281e-06,0.0385088,10950,6980,5690
465697646,287246555,907,1,f,118958000,13074,7997220000,2974580,0.000109904,227.518,0.0250052,0.145724,1.60157e-05,3.04717e-05,0.139322,6500,4260,5240
465697953,287246555,201,2,f,792888000,9158.43,132268000000,1914470,1.15507e-05,209.04,0.00241456,0.971288,1.12191e-05,2.13456e-05,0.14567,5970,1890,9690
465699593,287246555,312782562,3,f,151519000,0,26971500000,0,0,0,0,0.18561,0,0,0,0,0,0
465698790,287246555,361,3,f,1054420000,48743.2,153528000000,9905020,4.62275e-05,203.208,0.00939381,1.29166,5.97104e-05,0.000113606,0.274162,7030,460,3660
465697662,287246555,929,1,f,38210400,0,445118000,0,0,0,0,0.0468077,0,0,0,0,0,0
465697679,287246555,949,1,f,134100,0,5447210,0,0,0,0,0.000164273,0,0,0,0,0,0
465699212,287246555,911,3,f,6193800,38575.8,157182000,13293200,0.00622813,344.599,2.14621,0.00758741,4.72553e-05,8.99088e-05,0.268181,10540,3740,6440
465697699,287246555,975,1,f,15002100,115393,465341000,21790400,0.00769182,188.835,1.45249,0.0183776,0.000141357,0.000268948,0.449807,8300,4370,5680
465698216,287246555,642,2,f,45219600,0,21612100,0,0,0,0,0.055394,0,0,0,0,0,0
465699467,287246555,1017,3,f,10298400000,19404.4,1273880000000,3975320,1.88422e-06,204.867,0.000386014,12.6155,2.37704e-05,4.5226e-05,0.540401,12020,3050,1830
465699072,287246555,819,3,f,59992200,177862,2099470000,42891800,0.00296475,241.152,0.714956,0.0734904,0.000217881,0.000414544,0.462063,5330,2190,6420
465699603,287246555,312782604,3,f,105620000,25118.9,15280600000,4647520,0.000237822,185.021,0.0440021,0.129385,3.07706e-05,5.85447e-05,0.232344,7730,1090,9280
465698594,287246555,39,3,f,2180170000,583929,217842000000,135412000,0.000267836,231.898,0.0621108,2.67071,0.000715314,0.00136097,0.558867,5080,1440,6120
465698245,287246555,688,2,f,97749400000,335034000,9719450000000,86870400000,0.00342748,259.289,0.888705,119.743,0.410416,0.780865,0.897042,7700,6070,7660
465698437,287246555,982,2,f,28009800,2792.51,1997620000,510715,9.96977e-05,182.887,0.0182334,0.034312,3.42083e-06,6.50853e-06,0.0762412,7420,2370,5960
465697480,287246555,637,1,f,1737320000,6382.21,73468300000,1265900,3.6736e-06,198.349,0.000728654,2.12822,7.8182e-06,1.4875e-05,0.115605,7510,4520,5280
465697541,287246555,731,1,f,458226000,76131.4,38223900000,18253300,0.000166144,239.761,0.0398348,0.561327,9.32609e-05,0.00017744,0.690242,3230,3450,5340
465697259,287246555,262,1,f,616707000,209184,15839400000,44318000,0.000339195,211.862,0.0718623,0.755466,0.00025625,0.000487546,0.418593,6270,5360,4630
465698854,287246555,469,3,f,34115400,641.988,2655220000,107689,1.88181e-05,167.743,0.00315662,0.0417914,7.86435e-07,1.49628e-06,0.068367,8810,1110,7210
465698571,287246555,2,3,f,111479000,0,2988430000,0,0,0,0,0.136562,0,0,0,0,0,0
465699476,287246555,1022,3,f,1450180000,11418.6,34494100000,2001490,7.87392e-06,175.283,0.00138016,1.77647,1.39878e-05,2.66134e-05,0.149391,5610,5120,7160
465697460,287246555,610,1,f,537454000,95.4071,67580300000,15964.1,1.77517e-07,167.326,2.97032e-05,0.658381,1.16874e-07,2.22366e-07,0.0130218,8670,360,4920
465698553,287246555,312782586,2,f,20585700,0,2951000000,0,0,0,0,0.0252175,0,0,0,0,0,0
465698926,287246555,609,3,f,47633400,2126880,5091960000,599587000,0.0446511,281.909,12.5875,0.0583509,0.00260543,0.00495714,0.549239,7470,4440,5800
465698547,287246555,312782562,2,f,75759300,0,13483400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465698899,287246555,567,3,f,243851000000,1242940000,23157500000000,756725000000,0.00509712,608.821,3.10323,298.717,1.5226,2.89692,1,5110,4940,5930
465698195,287246555,612,2,f,294221000,7015.64,1413510000,981261,2.38448e-05,139.868,0.00333512,0.36042,8.59416e-06,1.63514e-05,0.10324,9480,4930,7730
465698260,287246555,705,2,f,5803200,75093.2,264394000,28578100,0.01294,380.568,4.92454,0.00710892,9.19891e-05,0.00017502,0.360274,10450,4240,6690
465699406,287246555,978,3,f,589964000,1422.34,380567000,130911,2.4109e-06,92.0387,0.000221896,0.722706,1.74237e-06,3.31507e-06,0.0512137,11220,7230,6500
465698528,287246555,1126,2,f,6718500,2590880,3562460000,2241320000,0.385634,865.078,333.604,0.00823016,0.00317383,0.00603859,0.934765,7500,6410,5960
465698188,287246555,603,2,f,634974000,1065750,1448680000,160250000,0.00167842,150.363,0.252372,0.777844,0.00130555,0.00248395,0.541719,7610,4620,8670
465698913,287246555,590,3,f,827215000,2052750,88110000000,524884000,0.00248152,255.698,0.634519,1.01334,0.00251462,0.00478436,0.693193,7980,1470,6420
465697548,287246555,750,1,f,31295700,151.566,2471860000,21849.4,4.84304e-06,144.157,0.000698159,0.0383372,1.85669e-07,3.53257e-07,0.0197853,9810,2000,1750
465697834,287246555,312782644,1,f,164270000,7112.06,19009900000,1248790,4.3295e-05,175.588,0.00760209,0.201231,8.71227e-06,1.65761e-05,0.0956953,9260,2670,1450
465698011,287246555,295,2,f,728604000,5425700,58976400000,1191600000,0.00744671,219.622,1.63546,0.89254,0.00664649,0.0126457,0.508426,7760,6630,8850
465698412,287246555,949,2,f,134100,0,5180440,0,0,0,0,0.000164273,0,0,0,0,0,0
465697895,287246555,111,2,f,755810000,426431,57620400000,78182000,0.000564203,183.341,0.103441,0.925867,0.000522377,0.000993884,0.478947,5970,5030,9670
465698202,287246555,621,2,f,170722000,88.7053,2259280000,14695.6,5.1959e-07,165.668,8.60793e-05,0.209134,1.08664e-07,2.06746e-07,0.016486,10520,5110,7130
465697546,287246555,746,1,f,604155000,9646.11,59406500000,1689090,1.59663e-05,175.106,0.00279579,0.74009,1.18165e-05,2.24823e-05,0.099069,2230,3720,5410
465698748,287246555,301,3,f,638815000,27189700,27847600000,9224320000,0.0425627,339.258,14.4397,0.782548,0.0333073,0.0633711,0.947954,5440,4470,6550
465699731,287246555,549,2,t,32007700,29122400,78537900000,77467400000,0.909855,2660.06,2420.27,0.0392095,0.0356749,0.0678757,1,5780,5210,5700
465698130,287246555,491,2,f,251901000,7824960,12125000000,4581210000,0.0310636,585.461,18.1865,0.308579,0.00958558,0.0182377,0.966287,8070,6350,6410
465697264,287246555,272,1,f,30553200,3325530,2086180000,793592000,0.108844,238.636,25.9741,0.0374277,0.00407378,0.00775084,0.601128,5200,6110,5550
465699013,287246555,746,3,f,1208310000,609610,108605000000,138601000,0.000504515,227.359,0.114706,1.48018,0.000746772,0.00142082,0.500656,2920,4290,6320
465697583,287246555,809,1,f,674500000,48904500,73293300000,16324500000,0.0725047,333.803,24.2023,0.826263,0.059908,0.113982,0.68161,4950,5430,5130
465699590,287246555,312782550,3,f,77490000,5035.84,12484000000,844793,6.4987e-05,167.756,0.010902,0.0949253,6.16891e-06,1.17371e-05,0.0778451,7250,680,2910
465697552,287246555,755,1,f,232628000,8909.32,17729700000,1388340,3.82987e-05,155.83,0.00596809,0.284969,1.09139e-05,2.0765e-05,0.0703717,8340,3360,830
465697407,287246555,512,1,f,23842600000,197991,3013560000000,92470500,8.3041e-06,467.043,0.00387837,29.2072,0.000242539,0.00046146,0.540401,12020,3050,1830
465697619,287246555,867,1,f,392236000,421101,19779000000,186213000,0.00107359,442.205,0.474747,0.480489,0.000515849,0.000981463,0.34246,10450,3580,4760
465697680,287246555,950,1,f,400624000,5522.41,58536100000,1158240,1.37845e-05,209.735,0.00289109,0.490765,6.76495e-06,1.28711e-05,0.223467,4540,3050,2140
465699489,287246555,1030,3,f,188105000,76979.8,23430900000,14724800,0.000409237,191.282,0.0782797,0.230429,9.43002e-05,0.000179417,0.208155,5400,880,7780
465697214,287246555,188,1,f,65914200,500.231,1530600000,89559.4,7.58913e-06,179.036,0.00135873,0.0807449,6.12784e-07,1.16589e-06,0.0597704,2130,3400,4490
465698321,287246555,819,2,f,29996100,177841,1129160000,42889100,0.0059288,241.166,1.42982,0.0367452,0.000217855,0.000414495,0.462063,5330,2190,6420
465697612,287246555,854,1,f,427295000,1556.49,61981500000,291414,3.64267e-06,187.224,0.000681996,0.523436,1.90671e-06,3.62773e-06,0.0618317,4750,1510,3000
465698481,287246555,1045,2,f,46372500,60039.4,2614170000,12970900,0.00129472,216.04,0.279711,0.0568063,7.35482e-05,0.000139934,0.225137,8680,3960,10070
465697116,287246555,19,1,f,11583900,808.819,961921000,160578,6.98227e-05,198.534,0.0138621,0.0141903,9.90803e-07,1.88512e-06,0.0348592,4050,3580,5560
465697676,287246555,945,1,f,330632000,0,37613500000,0,0,0,0,0.405024,0,0,0,0,0,0
465697725,287246555,1011,1,f,1786040000,92745,218623000000,16890100,5.19277e-05,182.113,0.00945671,2.1879,0.000113613,0.000216161,0.307543,7070,2630,870
465698064,287246555,372,2,f,4401900,0,97175300,0,0,0,0,0.00539233,0,0,0,0,0,0
465697338,287246555,381,1,f,753517000,24172.7,30919000000,5069270,3.20798e-05,209.711,0.00672748,0.923058,2.96115e-05,5.63393e-05,0.17319,8930,4430,3630
465699249,287246555,934,3,f,232686000,7948520,13980200000,2189490000,0.0341599,275.459,9.40965,0.28504,0.00973694,0.0185257,0.615232,8550,6120,8770
465698914,287246555,591,3,f,75990600,4865410,2760830000,1007950000,0.0640265,207.167,13.2642,0.0930885,0.00596013,0.0113398,0.600805,8870,4920,5790
465698789,287246555,358,3,f,69512400,106831,3932570000,38713100,0.00153687,362.376,0.556923,0.0851527,0.000130868,0.000248992,0.333746,10270,4340,6620
465698929,287246555,612,3,f,588442000,11069.4,3068970000,1786590,1.88115e-05,161.398,0.00303613,0.720841,1.35601e-05,2.57996e-05,0.105298,9070,5470,3900
465697820,287246555,312782586,1,f,20585700,0,3015850000,0,0,0,0,0.0252175,0,0,0,0,0,0
465698449,287246555,1000,2,f,280081000,849199,816207000,154370000,0.00303198,181.783,0.551163,0.343099,0.00104027,0.00197923,0.570831,8850,5070,5890
465699481,287246555,1025,3,f,4437850000,5.0375,498651000000,1077.02,1.13512e-09,213.8,2.42689e-07,5.43637,6.17094e-09,1.17409e-08,0.00172626,11560,4570,8920
465698182,287246555,595,2,f,77428800,597381,745319000,135218000,0.00771523,226.351,1.74635,0.0948503,0.000731792,0.00139232,0.569873,6600,3350,5920
465698816,287246555,401,3,f,71051400,0,10931800000,0,0,0,0,0.087038,0,0,0,0,0,0
465698937,287246555,622,3,f,75229200,239435,4324170000,51299100,0.00318273,214.251,0.681904,0.0921558,0.000293307,0.000558052,0.643151,7030,1430,6200
465699021,287246555,759,3,f,19179000,817.111,2260630000,191362,4.26044e-05,234.194,0.00997771,0.0234943,1.00096e-06,1.90444e-06,0.0710344,8720,2880,10340
465699054,287246555,804,3,f,50765400,951.535,741404000,190647,1.87438e-05,200.357,0.00375545,0.0621876,1.16563e-06,2.21775e-06,0.0848227,7770,5060,4810
465698038,287246555,333,2,f,16710300,9252.24,1380650000,1819300,0.000553685,196.633,0.108873,0.0204701,1.1334e-05,2.15643e-05,0.105747,4140,4010,5910
465699711,287246555,343,2,t,393332000,380554000,1794830000000,1790030000000,0.967515,4703.74,4550.94,0.481831,0.466179,0.88696,1,5780,5210,5700
465697632,287246555,889,1,f,371926000,0,31083700000,0,0,0,0,0.455609,0,0,0,0,0,0
465698652,287246555,145,3,f,1461130000,278608,27481400000,142019000,0.000190681,509.744,0.0971982,1.78988,0.000341295,0.000649354,0.423175,10540,3780,6220
465698999,287246555,714,3,f,3601550000,1832890,317772000000,444820000,0.000508916,242.688,0.123508,4.4119,0.00224529,0.00427192,0.690242,3230,3450,5340
465698801,287246555,377,3,f,130779000,83287.5,12482600000,23132300,0.000636856,277.741,0.176881,0.160204,0.000102027,0.000194119,0.330514,9850,2390,8910
465697117,287246555,21,1,f,569020000,14901,2977860000,1821780,2.61872e-05,122.258,0.0032016,0.697049,1.82537e-05,3.47299e-05,0.118132,4720,6620,2810
465698129,287246555,488,2,f,143100,0,787232,0,0,0,0,0.000175297,0,0,0,0,0,0
