id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466755354,180601025,379,3,f,166442000,188816,22366800000,67567300,0.00113442,357.847,0.40595,0.203892,0.0002313,0.00499083,0.403985,11760,7220,5720
466753633,180601025,81,1,f,1123620000,584522,48947200000,254074000,0.000520213,434.67,0.226121,1.37643,0.00071604,0.0154502,0.370354,4690,3070,4810
466755649,180601025,886,3,f,4325700000,122187,765775000000,40455700,2.82467e-05,331.097,0.00935241,5.29898,0.000149679,0.00322966,0.277793,8600,1640,4580
466754008,180601025,609,1,f,23816700,332.526,3861120000,110492,1.39619e-05,332.282,0.00463928,0.0291755,4.07344e-07,8.78938e-06,0.0229776,7530,4110,5650
466754832,180601025,752,2,f,959182000,51904,16205400000,16914600,5.41128e-05,325.883,0.0176344,1.175,6.35824e-05,0.00137194,0.380289,8720,6340,7200
466755485,180601025,619,3,f,353104000,199591,79206800000,59922500,0.000565245,300.227,0.169702,0.432553,0.000244498,0.00527561,0.586471,5760,7110,7480
466754001,180601025,599,1,f,75195000,775.497,15299200000,251757,1.03131e-05,324.64,0.00334805,0.0921139,9.49984e-07,2.04981e-05,0.0331565,7240,4690,5540
466755334,180601025,348,3,f,1157160000,305945,207291000000,116337000,0.000264392,380.255,0.100536,1.41753,0.000374783,0.0080868,0.332958,8270,5560,5580
466754207,180601025,924,1,f,392630000,89321.8,11555200000,26498400,0.000227496,296.662,0.0674895,0.480971,0.000109419,0.00236097,0.401305,8800,4540,3340
466754558,180601025,290,2,f,3088060000,4529370,590502000000,2154490000,0.00146674,475.671,0.697684,3.78287,0.00554848,0.119721,0.691184,5730,6930,6960
466755339,180601025,356,3,f,12895200,79.3987,2247660000,22693.9,6.15723e-06,285.822,0.00175987,0.0157966,9.72634e-08,2.09868e-06,0.00880808,7070,5550,7070
466754223,180601025,943,1,f,2326660000,358.917,558600000000,115131,1.54263e-07,320.775,4.94836e-05,2.85016,4.39673e-07,9.48695e-06,0.0302005,3070,1840,3800
466755317,180601025,326,3,f,408274000,10.5263,19486200000,3618.41,2.57824e-08,343.75,8.8627e-06,0.500136,1.28947e-08,2.78233e-07,0.00350635,9490,4230,6350
466754878,180601025,831,2,f,2900700,0,493030000,0,0,0,0,0.00355336,0,0,0,0,0,0
466755171,180601025,93,3,f,55870200,3282.09,540461000,833085,5.87449e-05,253.828,0.0149111,0.068441,4.02056e-06,8.67527e-05,0.0390121,9100,6250,3850
466754063,180601025,690,1,f,73858500,0,9211990000,0,0,0,0,0.0904767,0,0,0,0,0,0
466754562,180601025,296,2,f,326711000,0,84014800000,0,0,0,0,0.400221,0,0,0,0,0,0
466755766,180601025,1041,3,f,5020320000,17195.4,824695000000,7446650,3.42516e-06,433.06,0.0014833,6.14989,2.10644e-05,0.000454512,0.107683,11040,4160,2210
466754599,180601025,348,2,f,578582000,165369,100603000000,59703100,0.000285818,361.029,0.103189,0.708763,0.000202577,0.00437107,0.299965,7970,4930,7630
466753948,180601025,494,1,f,59867100,2586.17,15573400000,776389,4.31984e-05,300.209,0.0129685,0.0733372,3.16805e-06,6.8358e-05,0.171662,8630,2680,3810
466754214,180601025,932,1,f,257371000,16237.7,16865800000,6630260,6.30907e-05,408.325,0.0257615,0.31528,1.98912e-05,0.000429198,0.131377,9500,6360,5530
466754501,180601025,196,2,f,95487300,399.447,8335290000,161526,4.18325e-06,404.375,0.0016916,0.116972,4.89323e-07,1.05583e-05,0.0272563,1980,4000,7080
466754266,180601025,1002,1,f,1028330000,51320.2,255184000000,15313200,4.99064e-05,298.385,0.0148913,1.2597,6.28673e-05,0.0013565,0.203035,7670,2470,830
466754825,180601025,733,2,f,701365000,5907160,145620000000,4676220000,0.00842237,791.618,6.6673,0.859172,0.00723627,0.156139,1,6770,3880,7770
466754854,180601025,791,2,f,26105400,0,4998500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466755214,180601025,157,3,f,603945000,59582,76873700000,21300400,9.86547e-05,357.497,0.0352687,0.739833,7.2988e-05,0.00157488,0.344908,5930,6840,7150
466755036,180601025,1048,2,f,850137000,8478.48,130181000000,7088150,9.97307e-06,836.017,0.00833765,1.04142,1.03861e-05,0.000224105,0.13352,10940,6520,6440
466754311,180601025,1066,1,f,93658500,10.3828,15361800000,3118.8,1.10858e-07,300.383,3.32997e-05,0.114732,1.27189e-08,2.74439e-07,0.00147298,8030,360,4120
466754887,180601025,843,2,f,421954000,2096.72,71693400000,652208,4.96908e-06,311.06,0.00154568,0.516894,2.56849e-06,5.54209e-05,0.0753286,9440,3380,8830
466754438,180601025,96,2,f,264705000,427.081,60959400000,178189,1.61342e-06,417.225,0.000673159,0.324264,5.23174e-07,1.12887e-05,0.0227217,11570,5380,8200
466755113,180601025,312782620,2,f,76296600,43132.3,15651800000,17292300,0.000565324,400.913,0.226646,0.0934633,5.2837e-05,0.00114008,0.175831,7850,1590,8680
466755768,180601025,1045,3,f,92745000,0,15611600000,0,0,0,0,0.113613,0,0,0,0,0,0
466754433,180601025,84,2,f,113555000,0,22443500000,0,0,0,0,0.139105,0,0,0,0,0,0
466753665,180601025,114,1,f,87211800,214.551,22652000000,107271,2.46012e-06,499.978,0.00123,0.106834,2.62825e-07,5.67105e-06,0.0212217,10320,6670,4450
466754560,180601025,294,2,f,2861240000,9442830,707918000000,5527630000,0.00330026,585.378,1.9319,3.50501,0.0115675,0.249595,0.537178,8750,2640,7000
466755520,180601025,672,3,f,22883400000,54798800,5273920000000,38311000000,0.0023947,699.121,1.67419,28.0321,0.0671285,1.44845,0.715655,6360,3410,8690
466754414,180601025,44,2,f,770998000,47127.7,162689000000,21167900,6.11256e-05,449.16,0.0274552,0.944472,5.77314e-05,0.00124569,0.202543,3310,4420,6280
466754710,180601025,557,2,f,19995300,4578.77,2705570000,1320960,0.000228992,288.497,0.0660636,0.0244942,5.60899e-06,0.000121027,0.0887745,7880,6300,6810
466755420,180601025,502,3,f,4068660000,153375,851888000000,59141200,3.76968e-05,385.598,0.0145358,4.98411,0.000187885,0.00405404,0.337227,9200,3990,1970
466754190,180601025,902,1,f,100448000,0,20612100000,0,0,0,0,0.123049,0,0,0,0,0,0
466754867,180601025,810,2,f,129384000,0,25530400000,0,0,0,0,0.158495,0,0,0,0,0,0
466753628,180601025,73,1,f,2775850000,797929,141304000000,339742000,0.000287454,425.78,0.122392,3.40042,0.000977463,0.021091,0.370354,4690,3070,4810
466753968,180601025,534,1,f,73809900,0,16757300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466755879,180601025,997,2,t,61484200,37832700,192347000000,177084000000,0.615324,4680.71,2880.15,0.0753182,0.046345,1,1,6770,3890,7770
466753858,180601025,339,1,f,3646500000,91968.1,722824000000,29648300,2.52209e-05,322.376,0.00813062,4.46696,0.000112661,0.00243092,0.204333,8950,2090,4050
466755089,180601025,182305693,2,f,60806700,2488950,10793800000,1263260000,0.0409321,507.547,20.775,0.0744882,0.00304896,0.0657883,0.546448,6520,790,8350
466754776,180601025,657,2,f,894586000,49561.4,272712000000,24007200,5.54014e-05,484.393,0.0268361,1.09587,6.07127e-05,0.00131001,0.191376,4610,4190,9900
466754487,180601025,170,2,f,325300000,18199.1,55792800000,5784010,5.59454e-05,317.819,0.0177805,0.398493,2.22939e-05,0.000481041,0.120262,7030,3130,8060
466755288,180601025,281,3,f,112484000,38276.1,13714600000,13209800,0.000340281,345.118,0.117437,0.137793,4.68882e-05,0.00101172,0.152655,7720,260,4190
466753809,180601025,263,1,f,29812500,1007.59,4600820000,289971,3.37976e-05,287.786,0.00972648,0.0365203,1.2343e-06,2.66328e-05,0.047147,5060,6780,5380
466753611,180601025,56,1,f,1851910000,34411.9,516258000000,17325300,1.85818e-05,503.469,0.00935535,2.2686,4.21545e-05,0.000909581,0.214622,3960,6020,3970
466753826,180601025,294,1,f,2861240000,153982,766742000000,65080000,5.38166e-05,422.647,0.0227454,3.50501,0.000188628,0.00407008,0.282951,9170,2570,3690
466753844,180601025,321,1,f,11973600,3803.42,2997480000,1444830,0.000317651,379.877,0.120668,0.0146677,4.65919e-06,0.000100533,0.131567,7800,4620,3140
466754568,180601025,305,2,f,72981900,0,8246440000,0,0,0,0,0.0894028,0,0,0,0,0,0
466754890,180601025,847,2,f,327571000,9777.25,80779400000,5487200,2.98477e-05,561.221,0.0167512,0.401275,1.19771e-05,0.000258434,0.278418,7490,2660,10000
466754920,180601025,897,2,f,125303000,108414,26262800000,38688400,0.000865214,356.857,0.308758,0.153497,0.000132807,0.00286562,0.307414,4550,4640,9870
466755377,180601025,422,3,f,236266000,515340,32256400000,201565000,0.00218118,391.131,0.853128,0.289426,0.000631291,0.0136216,0.357531,8180,4400,7570
466755865,180601025,567,2,t,35845000,21861100,99046000000,90028800000,0.609877,4118.23,2511.61,0.0439102,0.0267798,0.577835,1,6630,1380,7910
466753680,180601025,125,1,f,304674000,340104,9889200000,124110000,0.00111629,364.917,0.407352,0.373226,0.000416627,0.00898969,0.554517,5840,6910,4470
466755128,180601025,9,3,f,150849000,293234,26679900000,122163000,0.00194389,416.605,0.809834,0.18479,0.000359211,0.00775081,0.287174,7060,1380,8000
466755415,180601025,491,3,f,503802000,51005.5,100994000000,16821200,0.000101241,329.792,0.0333885,0.617157,6.24817e-05,0.00134819,0.19298,8370,6100,6240
466755239,180601025,202,3,f,1221830000,899.426,354325000000,679927,7.3613e-07,755.957,0.000556482,1.49674,1.1018e-06,2.37738e-05,0.0278453,10850,4510,6460
466754550,180601025,278,2,f,1748450000,403130,369741000000,130669000,0.000230564,324.136,0.0747342,2.14185,0.000493835,0.0106556,0.609291,5770,7110,7480
466755196,180601025,132,3,f,18923400,173.786,2824730000,54950.2,9.18367e-06,316.194,0.00290382,0.0231812,2.12888e-07,4.59355e-06,0.0488135,3950,3300,6500
466753815,180601025,275,1,f,1401930000,31551.7,228525000000,9874080,2.25059e-05,312.95,0.0070432,1.71737,3.86508e-05,0.000833979,0.168895,4240,4750,5690
466755439,180601025,540,3,f,411379000,72040.7,65663800000,22281600,0.00017512,309.292,0.0541632,0.50394,8.82499e-05,0.00190419,0.23764,7470,5030,730
466755567,180601025,752,3,f,1918360000,184856,51664700000,55875500,9.63614e-05,302.265,0.0291266,2.35,0.000226449,0.00488615,0.380289,8720,6340,7200
466755379,180601025,425,3,f,575302000,40.6838,94198500000,12940.8,7.07173e-08,318.083,2.2494e-05,0.704744,4.98377e-08,1.07536e-06,0.0243828,9870,1950,1830
466755110,180601025,312782608,2,f,119204000,28932,24691500000,10491000,0.00024271,362.608,0.0880086,0.146025,3.54417e-05,0.000764736,0.156486,7280,850,8590
466753622,180601025,67,1,f,24652800,0,3726010000,0,0,0,0,0.0301997,0,0,0,0,0,0
466754728,180601025,589,2,f,694349000,188271,132334000000,58081000,0.000271148,308.496,0.0836481,0.850578,0.000230632,0.00497641,0.451677,3930,3860,5720
466755123,180601025,2,3,f,111479000,118992,15242800000,54917700,0.00106739,461.526,0.492626,0.136562,0.000145765,0.0031452,0.485427,5550,2540,8200
466755829,180601025,182305713,3,f,62343700,1717500,7634220000,789212000,0.0275489,459.512,12.6591,0.076371,0.00210394,0.0453973,0.716146,6640,1780,7990
466755385,180601025,436,3,f,243655000,2320.7,29233300000,778555,9.52453e-06,335.483,0.00319531,0.298478,2.84286e-06,6.13412e-05,0.0504991,7040,6300,4690
466754238,180601025,962,1,f,1468570000,650.59,322914000000,166822,4.4301e-07,256.416,0.000113595,1.799,7.96973e-07,1.71965e-05,0.0431348,4100,1180,5110
466755119,180601025,312782644,2,f,164270000,0,28450900000,0,0,0,0,0.201231,0,0,0,0,0,0
466755682,180601025,929,3,f,76420800,910892,7386110000,394902000,0.0119194,433.534,5.16747,0.0936155,0.00111584,0.0240769,0.521196,6150,2540,8540
466753613,180601025,59,1,f,65549700,8.37575,10512600000,2793.94,1.27777e-07,333.575,4.26232e-05,0.0802984,1.02603e-08,2.21389e-07,0.00302578,7460,4100,5650
466753718,180601025,154,1,f,79315200,0,22382500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466753775,180601025,210,1,f,14751000,11720.3,2342730000,4734410,0.000794544,403.949,0.320955,0.01807,1.43574e-05,0.000309793,0.11173,7870,6160,4700
466755598,180601025,804,3,f,50765400,16765.8,13163200000,7481160,0.000330261,446.214,0.147367,0.0621876,2.05382e-05,0.000443158,0.191226,7570,4860,6640
466754292,180601025,1035,1,f,354337000,7970.29,113017000000,3918960,2.24935e-05,491.696,0.01106,0.434063,9.76361e-06,0.000210672,0.153503,6700,2950,1290
466754805,180601025,699,2,f,68400,0,6624220,0,0,0,0,8.379e-05,0,0,0,0,0,0
466754755,180601025,625,2,f,425932000,17102400,129719000000,13736200000,0.0401528,803.177,32.2498,0.521767,0.0209504,0.452053,1,6630,1380,7910
466754564,180601025,301,2,f,319407000,49960.9,27659600000,18571000,0.000156418,371.71,0.058142,0.391274,6.12021e-05,0.00132057,0.277047,6620,3370,8400
466753933,180601025,463,1,f,2495940000,100640,610616000000,49463200,4.03215e-05,491.487,0.0198175,3.05752,0.000123284,0.00266013,0.321351,6250,2230,4920
466755452,180601025,573,3,f,109660000,0,26488000000,0,0,0,0,0.134333,0,0,0,0,0,0
466755737,180601025,1002,3,f,2056660000,155311,463166000000,51714200,7.5516e-05,332.972,0.0251448,2.51941,0.000190256,0.0041052,0.278418,7490,2660,10000
466754876,180601025,827,2,f,210684000,2224.03,48665500000,1119040,1.05562e-05,503.161,0.00531148,0.258088,2.72443e-06,5.87858e-05,0.0889312,3340,4420,6280
466755249,180601025,217,3,f,321356000,1054.77,69504400000,913914,3.28223e-06,866.462,0.00284393,0.393661,1.29209e-06,2.78797e-05,0.0392939,10680,4760,7000
466755715,180601025,970,3,f,137684000,714.94,15920300000,383533,5.19262e-06,536.455,0.00278561,0.168663,8.75802e-07,1.88974e-05,0.026869,11300,5290,6190
466754328,180601025,1097,1,f,7483590000,3858890,1343890000000,1427050000,0.000515647,369.808,0.19069,9.1674,0.00472714,0.101999,0.692981,6340,6800,4180
466754360,180601025,312782546,1,f,267763000,14232.7,55261700000,6051290,5.31542e-05,425.168,0.0225995,0.328009,1.74351e-05,0.000376201,0.1759,7350,900,3090
466754879,180601025,832,2,f,504597000,51250.9,32956500000,30265000,0.000101568,590.526,0.0599786,0.618131,6.27824e-05,0.00135467,0.294268,12960,6610,5750
466755313,180601025,321,3,f,23947200,10977.7,5635610000,4534840,0.000458412,413.096,0.189368,0.0293353,1.34477e-05,0.000290164,0.186631,7470,4450,8320
466754945,180601025,929,2,f,38210400,910892,3899720000,394902000,0.0238388,433.534,10.3349,0.0468077,0.00111584,0.0240769,0.521196,6150,2540,8540
466755542,180601025,702,3,f,786838000,501792,242989000000,289927000,0.000637733,577.784,0.368472,0.963876,0.000614696,0.0132635,0.453935,5790,2210,8680
466754786,180601025,673,2,f,9695700,2857.18,845686000,815428,0.000294685,285.396,0.084102,0.0118772,3.50005e-06,7.55215e-05,0.0999879,8360,5740,6160
466755274,180601025,257,3,f,163129000,2554.05,28007100000,983027,1.56566e-05,384.89,0.00602608,0.199833,3.12871e-06,6.7509e-05,0.0674786,8200,980,7190
466754031,180601025,639,1,f,258053000,93042.5,48758800000,27014600,0.000360555,290.346,0.104686,0.316115,0.000113977,0.00245932,0.271967,6410,7380,3350
466755547,180601025,707,3,f,246985000,39592.6,50619500000,17479300,0.000160303,441.479,0.0707706,0.302557,4.85009e-05,0.00104652,0.194222,3780,3680,5730
466755101,180601025,312782570,2,f,6499800,237.461,837136000,68066.8,3.65336e-05,286.644,0.0104721,0.00796225,2.9089e-07,6.27661e-06,0.0257135,7370,1420,8050
466755917,180601025,1038,3,t,46209.9,4179.83,15576500,3004420,0.0904531,718.791,65.0168,5.66072e-05,5.12029e-06,0.000110482,0.13166,6770,1510,8230
466755652,180601025,889,3,f,743852000,3658990,153974000000,1956980000,0.00491898,534.841,2.63087,0.911218,0.00448226,0.096715,0.544574,6190,2620,8790
466754827,180601025,737,2,f,121828000,581.755,13171600000,179599,4.77523e-06,308.719,0.00147421,0.149239,7.1265e-07,1.5377e-05,0.0228345,5870,5360,6180
466753866,180601025,350,1,f,13779000,0,2041470000,0,0,0,0,0.0168793,0,0,0,0,0,0
466754255,180601025,985,1,f,8038890000,304172,1798700000000,96752100,3.78376e-05,318.084,0.0120355,9.84765,0.000372611,0.00803993,0.301111,3200,3280,2370
466755590,180601025,792,3,f,514742000,185306,38276300000,66205100,0.000359998,357.274,0.128618,0.630559,0.000227,0.00489804,0.292641,8950,5540,6700
466754092,180601025,735,1,f,109950000,51216.2,20903600000,15290700,0.000465813,298.552,0.139069,0.134689,6.27399e-05,0.00135376,0.203035,7670,2470,830
466754662,180601025,452,2,f,73296000,1104.9,11562400000,367688,1.50745e-05,332.778,0.00501648,0.0897876,1.35351e-06,2.9205e-05,0.0479404,4900,6740,5940
466754777,180601025,658,2,f,421227000,33679.2,36493600000,15914200,7.9955e-05,472.522,0.0377805,0.516003,4.1257e-05,0.000890215,0.116922,9220,5910,6660
466754083,180601025,720,1,f,164333000,45122.2,33119000000,28909400,0.000274578,640.69,0.17592,0.201308,5.52747e-05,0.00119268,0.182887,12780,4850,4650
466754886,180601025,842,2,f,682975000,112595,85966400000,36437300,0.000164859,323.615,0.0533509,0.836644,0.000137928,0.00297612,0.261133,9700,1610,7120
466755346,180601025,368,3,f,73783800,0,12256900000,0,0,0,0,0.0903852,0,0,0,0,0,0
466753929,180601025,453,1,f,13800300000,1551490,3262080000000,594416000,0.000112425,383.125,0.0430726,16.9054,0.00190058,0.0410094,0.440266,4890,3540,1310
466755601,180601025,809,3,f,1349000000,21125.7,274987000000,8348530,1.56602e-05,395.184,0.00618867,1.65253,2.58789e-05,0.000558397,0.13833,5440,6030,4770
466754519,180601025,226,2,f,461876000,195766,94618800000,64977800,0.000423851,331.915,0.140682,0.565797,0.000239814,0.00517453,0.691184,5730,6930,6960
466754914,180601025,888,2,f,325847000,1142.66,56863400000,368900,3.50675e-06,322.842,0.00113213,0.399162,1.39976e-06,3.02031e-05,0.043153,8050,4740,10530
466754534,180601025,250,2,f,241276000,33946.2,36490100000,12177800,0.000140694,358.738,0.0504724,0.295564,4.15841e-05,0.000897271,0.208934,5530,2610,6320
466755480,180601025,612,3,f,588442000,149823,108166000000,62855400,0.000254609,419.532,0.106817,0.720841,0.000183533,0.00396013,0.261196,9150,5450,4010
466754926,180601025,904,2,f,753540000,272477,149603000000,86338600,0.000361595,316.866,0.114577,0.923087,0.000333784,0.00720215,0.462897,4990,6990,6510
466754907,180601025,877,2,f,90230400,26236.2,10710300000,11863100,0.000290769,452.167,0.131476,0.110532,3.21393e-05,0.00069348,0.245149,9410,5020,6240
466754023,180601025,629,1,f,324571000,0,64668800000,0,0,0,0,0.397599,0,0,0,0,0,0
466754415,180601025,46,2,f,121939000,4192.08,14644500000,1318460,3.43785e-05,314.513,0.0108125,0.149376,5.1353e-06,0.000110806,0.0999879,8360,5740,6160
466754658,180601025,448,2,f,125989000,4752.41,28402400000,1823540,3.77208e-05,383.708,0.0144738,0.154337,5.8217e-06,0.000125617,0.120723,3490,5050,8080
466754287,180601025,1027,1,f,80088300,814.976,18161100000,229326,1.0176e-05,281.39,0.00286342,0.0981082,9.98346e-07,2.15416e-05,0.0368096,8700,2570,860
466755451,180601025,571,3,f,949925000,6389.26,189851000000,2012120,6.72607e-06,314.923,0.00211819,1.16366,7.82684e-06,0.000168882,0.105257,5580,4670,5660
466754626,180601025,390,2,f,26048700,24205.1,4719210000,10319000,0.000929225,426.316,0.396143,0.0319097,2.96512e-05,0.000639793,0.344908,5930,6840,7150
466754362,180601025,312782554,1,f,71386200,8448.15,13545100000,3893600,0.000118344,460.882,0.0545428,0.0874481,1.0349e-05,0.000223303,0.1759,7350,900,3090
466755005,180601025,1006,2,f,56410200,674571,7107050000,244376000,0.0119583,362.268,4.33212,0.0691025,0.00082635,0.0178304,0.383779,6830,700,8330
466755712,180601025,967,3,f,11139700000,5208220,702285000000,1748560000,0.000467539,335.732,0.156968,13.6461,0.00638007,0.137665,0.554517,5840,6910,4470
466754281,180601025,1020,1,f,533321000,0,85483500000,0,0,0,0,0.653318,0,0,0,0,0,0
466755588,180601025,788,3,f,645133000,62657.1,109286000000,18554600,9.71228e-05,296.129,0.0287609,0.790287,7.67549e-05,0.00165616,0.24742,7490,7410,9060
466755382,180601025,430,3,f,1241860000,59858.7,196047000000,19095700,4.82006e-05,319.013,0.0153766,1.52128,7.33269e-05,0.00158219,0.19337,8640,1410,4960
466755529,180601025,687,3,f,1652220000,1631.67,356674000000,489741,9.87565e-07,300.147,0.000296414,2.02397,1.9988e-06,4.31286e-05,0.0667122,8910,1150,5010
466754069,180601025,697,1,f,244893000,14360.6,15986900000,5923870,5.86404e-05,412.508,0.0241896,0.299994,1.75918e-05,0.000379582,0.131377,9500,6360,5530
466754687,180601025,507,2,f,7237650000,684863,1566380000000,229776000,9.4625e-05,335.506,0.0317473,8.86612,0.000838957,0.0181024,0.381343,1610,5980,6960
466755752,180601025,1021,3,f,1123110000,222373,201099000000,91826800,0.000197997,412.94,0.081761,1.37581,0.000272407,0.00587781,0.379611,5450,1870,6680
466755305,180601025,310,3,f,235854000,462.756,22699100000,193659,1.96205e-06,418.491,0.000821098,0.288921,5.66876e-07,1.22317e-05,0.0511827,5660,3620,5580
466754156,180601025,847,1,f,327571000,0,92433300000,0,0,0,0,0.401275,0,0,0,0,0,0
466754727,180601025,588,2,f,246776000,38627,58685900000,13587300,0.000156526,351.756,0.0550591,0.302301,4.7318e-05,0.00102099,0.176148,4360,2930,5730
466754927,180601025,905,2,f,82254600,1526.35,15128500000,650461,1.85565e-05,426.153,0.0079079,0.100762,1.86978e-06,4.03449e-05,0.0807062,8160,1720,9630
466754682,180601025,494,2,f,59867100,312377,15916200000,198775000,0.00521784,636.331,3.32027,0.0733372,0.000382662,0.0082568,0.385663,8370,3120,7040
466754760,180601025,632,2,f,713803000,664.066,81837400000,253094,9.30322e-07,381.127,0.000354571,0.874408,8.13481e-07,1.75527e-05,0.0500265,8240,3700,8430
466754271,180601025,1008,1,f,537049000,114960,93248800000,40168200,0.000214058,349.411,0.0747942,0.657885,0.000140826,0.00303863,0.29773,8350,3710,3100
466754990,180601025,983,2,f,6421210000,66495000,395516000000,36536900000,0.0103555,549.469,5.69004,7.86598,0.0814563,1.75761,0.77591,7060,4640,8210
466754139,180601025,822,1,f,8467720000,337292,1527260000000,125145000,3.98327e-05,371.029,0.0147791,10.373,0.000413183,0.00891537,0.392771,9210,2640,3600
466755741,180601025,1007,3,f,4928230000,3926.82,1231290000000,2168010,7.96802e-07,552.103,0.000439917,6.03708,4.81036e-06,0.000103794,0.0647595,10300,4170,2620
466754758,180601025,630,2,f,214813000,26224.9,51804200000,10995100,0.000122083,419.261,0.0511844,0.263146,3.21255e-05,0.000693181,0.236585,2870,3590,7070
466754978,180601025,968,2,f,565609000,0,166575000000,0,0,0,0,0.692871,0,0,0,0,0,0
466755001,180601025,1000,2,f,280081000,36324,27025000000,14997700,0.000129691,412.886,0.0535476,0.343099,4.44968e-05,0.000960121,0.245149,9410,5020,6240
466755156,180601025,62,3,f,961925000,107083,63484000000,55199100,0.000111322,515.479,0.0573839,1.17836,0.000131177,0.00283044,0.391769,12960,6590,5640
466753927,180601025,451,1,f,116788000,16.1618,25133200000,5945.33,1.38385e-07,367.862,5.09068e-05,0.143066,1.97982e-08,4.27192e-07,0.00426244,6940,6800,2540
466755222,180601025,170,3,f,650601000,32294.3,116125000000,11406000,4.96376e-05,353.19,0.0175315,0.796986,3.95605e-05,0.000853608,0.158442,6970,2920,3450
466754126,180601025,800,1,f,182028000,326.486,47245800000,115137,1.79361e-06,352.656,0.000632526,0.222984,3.99945e-07,8.62973e-06,0.0482724,4030,5000,3450
466755916,180601025,1026,3,t,451958,88842.3,216149000,83145200,0.196572,935.874,183.967,0.000553648,0.000108832,0.00234829,0.51184,6570,1730,7820
466754426,180601025,68,2,f,282910000,90561.9,45394900000,27989500,0.000320109,309.065,0.0989346,0.346564,0.000110938,0.00239375,0.277821,2070,3350,6120
466754643,180601025,423,2,f,625668000,15107.2,191658000000,8073560,2.41457e-05,534.417,0.0129039,0.766444,1.85064e-05,0.000399317,0.225066,6270,2250,6440
466754536,180601025,252,2,f,534268000,1500780,131662000000,723861000,0.00280903,482.325,1.35487,0.654478,0.00183845,0.0396688,0.44162,7240,2680,9590
466753846,180601025,323,1,f,9696620000,616438,1902430000000,275229000,6.35725e-05,446.483,0.0283841,11.8784,0.000755137,0.0162938,0.317278,8320,4720,4800
466753860,180601025,342,1,f,1252500000,72191.7,280698000000,30855200,5.76381e-05,427.406,0.0246349,1.53431,8.84349e-05,0.00190818,0.218662,4880,6080,4620
466754513,180601025,215,2,f,517904000,4961860,113588000000,2364080000,0.00958065,476.45,4.5647,0.634433,0.00607828,0.131153,0.528408,7970,3520,6850
466755694,180601025,943,3,f,4653320000,211590,1146830000000,79977400,4.54707e-05,377.984,0.0171872,5.70031,0.000259197,0.00559277,0.281861,5000,1390,7350
466753804,180601025,255,1,f,183545000,320.84,47499200000,113816,1.74802e-06,354.743,0.000620097,0.224843,3.93029e-07,8.48049e-06,0.0284638,5690,3880,4580
466755784,180601025,1073,3,f,28055100000,53592.6,6581020000000,32914700,1.91026e-06,614.165,0.00117322,34.3675,6.56509e-05,0.00141657,0.192875,11130,2270,2080
466755792,180601025,1086,3,f,89312400,567485,19218600000,233826000,0.00635393,412.04,2.61807,0.109408,0.000695169,0.0149999,0.479805,6990,1000,8130
466754653,180601025,441,2,f,8389800,0,812640000,0,0,0,0,0.0102775,0,0,0,0,0,0
466754667,180601025,463,2,f,2495940000,50318.5,582644000000,24920900,2.01601e-05,495.263,0.00998457,3.05752,6.16401e-05,0.00133003,0.405373,6230,2250,6450
466755353,180601025,378,3,f,5269680000,4030670,1326260000000,1749080000,0.000764879,433.943,0.331914,6.45536,0.00493757,0.106539,0.510508,6680,2850,9420
466754664,180601025,456,2,f,1836900,0,283288000,0,0,0,0,0.0022502,0,0,0,0,0,0
466754767,180601025,643,2,f,21839400,0,3132910000,0,0,0,0,0.0267533,0,0,0,0,0,0
466755812,180601025,1120,3,f,43180200,0,9270620000,0,0,0,0,0.0528957,0,0,0,0,0,0
466754745,180601025,612,2,f,294221000,13117.6,46254500000,5171710,4.45841e-05,394.258,0.0175777,0.36042,1.6069e-05,0.000346726,0.0992254,9390,6400,6990
466754732,180601025,595,2,f,77428800,2408.1,7514190000,875103,3.11009e-05,363.399,0.011302,0.0948503,2.94993e-06,6.36514e-05,0.076387,7950,4820,6030
466754551,180601025,279,2,f,1162800,0,68884700,0,0,0,0,0.00142443,0,0,0,0,0,0
466754482,180601025,162,2,f,52154100,4502.87,8475960000,2356090,8.63378e-05,523.242,0.0451756,0.0638888,5.51601e-06,0.000119021,0.0742828,10200,3820,6320
466754200,180601025,912,1,f,54815400,0,15493000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466755575,180601025,767,3,f,2701420000,76459.1,644966000000,33344800,2.83033e-05,436.112,0.0123434,3.30924,9.36624e-05,0.00202098,0.255561,4260,2100,6790
466755828,180601025,182305709,3,f,300536000,11544600,67973600000,7234400000,0.0384134,626.647,24.0717,0.368157,0.0141422,0.305149,0.999808,6620,1500,7960
466754280,180601025,1018,1,f,1067240000,102202,244773000000,35156400,9.57634e-05,343.989,0.0329416,1.30736,0.000125198,0.00270142,0.303872,6430,3570,750
