id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466135572,267813224,653,3,f,18225000,0,7178280000,0,0,0,0,0.0223256,0,0,0,0,0,0
466135769,267813224,848,3,f,920102000,4936440,39708100000,520318000,0.0053651,105.403,0.5655,1.12713,0.00604714,0.162404,0.485462,6020,7100,6620
466134136,267813224,755,1,f,232431000,1.99146,81671100000,836.231,8.56794e-09,419.909,3.59775e-06,0.284729,2.43954e-09,6.55169e-08,0.00118842,8200,3110,620
466135623,267813224,731,3,f,916452000,80468.2,336098000000,35971400,8.78041e-05,447.026,0.0392507,1.12265,9.85736e-05,0.00264732,0.265758,2890,4100,5710
466135247,267813224,153,3,f,749471000,4768990,67417400000,501576000,0.00636314,105.174,0.66924,0.918102,0.00584202,0.156895,0.393077,12160,4820,3870
466135738,267813224,830,3,f,436279000,0,135784000000,0,0,0,0,0.534441,0,0,0,0,0,0
466135637,267813224,750,3,f,62591400,25233.3,15500000000,3148080,0.000403143,124.759,0.0502958,0.0766745,3.09107e-05,0.000830148,0.233548,10000,2010,1870
466135951,267813224,1004,3,f,78892200,0,20577700000,0,0,0,0,0.0966429,0,0,0,0,0,0
466135027,267813224,990,2,f,118723000,0,55588700000,0,0,0,0,0.145435,0,0,0,0,0,0
466135608,267813224,704,3,f,431879000,115334,154707000000,51066100,0.000267051,442.767,0.118242,0.529052,0.000141284,0.00379437,0.253293,4490,5250,1760
466134491,267813224,127,2,f,150493000,0,69111200000,0,0,0,0,0.184353,0,0,0,0,0,0
466134422,267813224,2,2,f,55739700,3113.09,18288300000,2017920,5.58505e-05,648.203,0.0362025,0.0682811,3.81353e-06,0.000102417,0.166547,5350,2760,8410
466135993,267813224,1027,3,f,160177000,9660.21,59691100000,2259260,6.03098e-05,233.872,0.0141048,0.196216,1.18338e-05,0.000317811,0.144623,8880,2790,800
466135557,267813224,630,3,f,429626000,7659.56,187301000000,8789840,1.78284e-05,1147.57,0.0204593,0.526292,9.38296e-06,0.000251991,0.208607,3210,3820,7400
466134593,267813224,292,2,f,33059700,32.6559,8709610000,4961.51,9.87786e-07,151.933,0.000150077,0.0404981,4.00035e-08,1.07435e-06,0.00953448,6360,6860,7400
466134562,267813224,239,2,f,945303000,3825.94,463003000000,555347,4.04731e-06,145.153,0.000587481,1.158,4.68677e-06,0.000125869,0.0825171,6260,3060,6580
466135021,267813224,982,2,f,28009800,2235.62,9121010000,312267,7.98155e-05,139.678,0.0111485,0.034312,2.73863e-06,7.35495e-05,0.052332,7560,2140,5850
466135442,267813224,461,3,f,29565000,0,9656110000,0,0,0,0,0.0362171,0,0,0,0,0,0
466134704,267813224,469,2,f,17057700,0,5582620000,0,0,0,0,0.0208957,0,0,0,0,0,0
466135052,267813224,1018,2,f,1067240000,95310.3,443300000000,17163100,8.93058e-05,180.076,0.0160818,1.30736,0.000116755,0.00313561,0.360242,6740,3080,10600
466134185,267813224,840,1,f,2463030000,6132090,282141000000,831750000,0.00248966,135.639,0.337695,3.01721,0.00751181,0.201739,0.45055,3210,5770,3470
466134548,267813224,217,2,f,160678000,535.907,61140200000,79882.9,3.33529e-06,149.061,0.000497161,0.19683,6.56486e-07,1.76308e-05,0.0423377,10960,4030,6510
466134758,267813224,582,2,f,164044000,0,63280700000,0,0,0,0,0.200954,0,0,0,0,0,0
466135581,267813224,669,3,f,12007000000,484600,4870760000000,79802100,4.03599e-05,164.676,0.00664632,14.7085,0.000593635,0.0159428,0.410597,9500,2650,10290
466134980,267813224,930,2,f,184288000,0,66968300000,0,0,0,0,0.225753,0,0,0,0,0,0
466135308,267813224,252,3,f,1068540000,0,542066000000,0,0,0,0,1.30896,0,0,0,0,0,0
466135418,267813224,422,3,f,236266000,87.3578,76594700000,49626.5,3.69743e-07,568.084,0.000210045,0.289426,1.07013e-07,2.87398e-06,0.0207346,8560,4350,8120
466135593,267813224,687,3,f,1652220000,7.87052,777105000000,642.546,4.76362e-09,81.6396,3.88899e-07,2.02397,9.64139e-09,2.58932e-07,0.00248154,9130,1120,6530
466133694,267813224,19,1,f,11583900,1820.41,3609190000,770275,0.00015715,423.133,0.0664953,0.0141903,2.23e-06,5.98895e-05,0.0931324,4720,2960,5690
466134908,267813224,824,2,f,354401000,84489.6,83439100000,15504100,0.000238401,183.503,0.0437472,0.434141,0.0001035,0.00277962,0.236472,8360,5630,6070
466135164,267813224,8,3,f,399518000000,146590000,149072000000000,109623000000,0.000366917,747.823,0.274389,489.409,0.179572,4.82265,0.991924,3610,1620,7240
466135953,267813224,1005,3,f,89449200,0,32715900000,0,0,0,0,0.109575,0,0,0,0,0,0
466136088,267813224,1101,3,f,590571000,41487,243687000000,40973600,7.0249e-05,987.624,0.0693796,0.723449,5.08216e-05,0.00136488,0.233563,2820,3870,7480
466135299,267813224,238,3,f,38451600,10320.6,7045550000,10590200,0.000268404,1026.13,0.275418,0.0471032,1.26427e-05,0.000339536,0.456376,10360,5540,5580
466135915,267813224,961,3,f,11539700000,777953,3653760000000,276346000,6.74154e-05,355.221,0.0239474,14.1361,0.000952993,0.0255939,0.638496,3110,5410,4240
466134218,267813224,894,1,f,606594000,55475.3,208854000000,11575600,9.14539e-05,208.662,0.019083,0.743077,6.79573e-05,0.00182508,0.202351,9540,620,4690
466134555,267813224,230,2,f,16420500,249816,1672210000,41706800,0.0152137,166.95,2.53993,0.0201151,0.000306024,0.00821868,0.320551,12120,7210,5700
466135453,267813224,484,3,f,279306000,80468.2,87611500000,35971400,0.000288101,447.026,0.128788,0.34215,9.85736e-05,0.00264732,0.265758,2890,4100,5710
466133754,267813224,129,1,f,590199000,925101,55602300000,109093000,0.00156744,117.925,0.18484,0.722994,0.00113325,0.0304349,0.366413,6440,2610,5670
466134055,267813224,628,1,f,38655000,47.1218,14994900000,8810.21,1.21904e-06,186.967,0.000227919,0.0473524,5.77243e-08,1.55026e-06,0.00753986,7840,2430,4770
466134751,267813224,573,2,f,54829800,0,26436400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466134838,267813224,698,2,f,19031800000,2341470,5599800000000,640137000,0.00012303,273.391,0.0336352,23.3139,0.0028683,0.0770319,0.399377,2120,5980,6840
466135226,267813224,122,3,f,116098000,13.996,25930500000,2270.04,1.20553e-07,162.192,1.95528e-05,0.14222,1.71451e-08,4.60454e-07,0.00467051,9930,6980,4200
466134984,267813224,934,2,f,116343000,289.611,31704400000,29726.2,2.48929e-06,102.642,0.000255505,0.14252,3.54774e-07,9.52791e-06,0.0428436,8910,6320,8420
466133840,267813224,263,1,f,29812500,2667.02,6052490000,397972,8.94599e-05,149.22,0.0133492,0.0365203,3.2671e-06,8.77423e-05,0.0818679,5040,7040,5170
466134729,267813224,523,2,f,374384000,3379.29,123169000000,317192,9.02627e-06,93.8636,0.000847238,0.45862,4.13963e-06,0.000111175,0.219462,5800,7040,6810
466134541,267813224,206,2,f,59433300,2963.61,13926500000,329786,4.98644e-05,111.279,0.00554885,0.0728058,3.63042e-06,9.74996e-05,0.137834,10870,7140,5710
466134650,267813224,375,2,f,7023510000,23065.1,3276540000000,9772180,3.28399e-06,423.678,0.00139135,8.60379,2.82548e-05,0.000758818,0.135082,8280,4840,8110
466134575,267813224,260,2,f,73823400,41268.8,17776900000,12760700,0.000559021,309.209,0.172854,0.0904337,5.05543e-05,0.0013577,0.282507,5740,7110,7480
466135412,267813224,409,3,f,1044210000,60451.4,442982000000,8379930,5.78918e-05,138.623,0.0080251,1.27916,7.4053e-05,0.00198879,0.303202,9260,1510,1890
466133950,267813224,441,1,f,8389800,0,2629420000,0,0,0,0,0.0102775,0,0,0,0,0,0
466134238,267813224,918,1,f,3698590000,72420.1,1118560000000,11088200,1.95805e-05,153.109,0.00299794,4.53077,8.87146e-05,0.00238255,0.22723,9730,4900,1070
466134924,267813224,847,2,f,327571000,0,167374000000,0,0,0,0,0.401275,0,0,0,0,0,0
466133770,267813224,149,1,f,181114000,3132.16,59306500000,368356,1.72938e-05,117.605,0.00203383,0.221865,3.83689e-06,0.000103045,0.117939,6050,3570,5470
466133966,267813224,467,1,f,1463260000,88190.9,443003000000,11446400,6.02703e-05,129.792,0.00782258,1.79249,0.000108034,0.00290139,0.20266,7830,6470,4640
466134959,267813224,903,2,f,41083200,14526.7,10703300000,1355910,0.000353592,93.3393,0.033004,0.0503269,1.77952e-05,0.000477912,0.233397,12590,4760,7240
466135368,267813224,339,3,f,7292990000,541480,3016670000000,91608800,7.42466e-05,169.182,0.0125612,8.93392,0.000663313,0.0178141,0.442487,9440,3540,7990
466134684,267813224,436,2,f,121828000,0,25011900000,0,0,0,0,0.149239,0,0,0,0,0,0
466134240,267813224,920,1,f,1760560000,17881.4,809028000000,2394080,1.01566e-05,133.887,0.00135984,2.15669,2.19047e-05,0.00058828,0.106033,10560,2630,5420
466134407,267813224,312782598,1,f,6194700,0,2274790000,0,0,0,0,0.00758851,0,0,0,0,0,0
466134810,267813224,657,2,f,894586000,91771.6,468587000000,126419000,0.000102586,1377.54,0.141316,1.09587,0.00011242,0.00301919,0.444969,4230,2240,8860
466134028,267813224,590,1,f,413608000,0,169773000000,0,0,0,0,0.506669,0,0,0,0,0,0
466134722,267813224,510,2,f,44676000,0,14105900000,0,0,0,0,0.0547281,0,0,0,0,0,0
466134049,267813224,619,1,f,176552000,49212.6,55917400000,14294900,0.000278743,290.471,0.0809668,0.216276,6.02855e-05,0.00161904,0.313506,5740,7130,3860
466134578,267813224,266,2,f,51579900,0,17543700000,0,0,0,0,0.0631854,0,0,0,0,0,0
466134168,267813224,810,1,f,129384000,53.1041,51082100000,18510.7,4.10438e-07,348.574,0.000143068,0.158495,6.50526e-08,1.74707e-06,0.0112488,4770,2760,5090
466135147,267813224,312782608,2,f,119204000,56.102,50584400000,21191.7,4.70638e-07,377.734,0.000177776,0.146025,6.87249e-08,1.8457e-06,0.010186,7590,910,8970
466133708,267813224,42,1,f,153248000,0,59091700000,0,0,0,0,0.187729,0,0,0,0,0,0
466133845,267813224,274,1,f,323979000,0,114983000000,0,0,0,0,0.396875,0,0,0,0,0,0
466135060,267813224,1029,2,f,48101400,0,15099200000,0,0,0,0,0.0589242,0,0,0,0,0,0
466135559,267813224,632,3,f,1427610000,92.7847,383188000000,32828.9,6.49932e-08,353.818,2.29958e-05,1.74882,1.13661e-07,3.05252e-06,0.0230374,8250,3880,2950
466136056,267813224,1077,3,f,16171200,0,7006550000,0,0,0,0,0.0198097,0,0,0,0,0,0
466136098,267813224,1109,3,f,24255000,0,10712800000,0,0,0,0,0.0297124,0,0,0,0,0,0
466134828,267813224,687,2,f,826108000,7.87052,390311000000,642.546,9.52723e-09,81.6396,7.77799e-07,1.01198,9.64139e-09,2.58932e-07,0.00248154,9130,1120,6530
466135587,267813224,677,3,f,1716690000,227907,726435000000,45218700,0.000132759,198.409,0.0263406,2.10294,0.000279186,0.00749789,0.40549,6390,4620,710
466135439,267813224,453,3,f,27582500000,3933530,13642800000000,1901960000,0.00014261,483.525,0.0689553,33.7885,0.00481857,0.129409,0.487263,4960,3250,10070
466134775,267813224,608,2,f,71441100,0,26192100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466135550,267813224,620,3,f,216106000,0,88022100000,0,0,0,0,0.26473,0,0,0,0,0,0
466136286,267813224,997,3,t,178116000,30396100,194779000000,75926400000,0.170653,2497.9,426.274,0.218193,0.0372352,1,0.991924,3610,1620,7240
466134474,267813224,100,2,f,158861000,21181.4,59369500000,4827310,0.000133333,227.904,0.030387,0.194604,2.59472e-05,0.000696845,0.113919,8550,5780,5940
466133839,267813224,262,1,f,616707000,0,245654000000,0,0,0,0,0.755466,0,0,0,0,0,0
466134123,267813224,728,1,f,3168330000,92540.3,627412000000,23871800,2.92079e-05,257.962,0.00753452,3.8812,0.000113362,0.00304448,0.204675,10990,3680,4470
466134322,267813224,1029,1,f,48101400,0,15936200000,0,0,0,0,0.0589242,0,0,0,0,0,0
466133941,267813224,425,1,f,287651000,16719.8,94119200000,2035510,5.81255e-05,121.742,0.00707633,0.352372,2.04818e-05,0.000550066,0.233548,10000,2010,1870
466135265,267813224,181,3,f,345728000,0,144151000000,0,0,0,0,0.423517,0,0,0,0,0,0
466134236,267813224,914,1,f,1363500,0,532434000,0,0,0,0,0.00167029,0,0,0,0,0,0
466134719,267813224,502,2,f,2034330000,10287.8,815153000000,3144750,5.0571e-06,305.678,0.00154584,2.49205,1.26026e-05,0.000338458,0.0811201,8020,2250,6820
466135354,267813224,321,3,f,23947200,0,11739700000,0,0,0,0,0.0293353,0,0,0,0,0,0
466135478,267813224,534,3,f,147620000,0,52212300000,0,0,0,0,0.180834,0,0,0,0,0,0
466134847,267813224,709,2,f,1080640000,0,474725000000,0,0,0,0,1.32379,0,0,0,0,0,0
466134721,267813224,507,2,f,6548850000,368245,1821030000000,52888400,5.62305e-05,143.623,0.00807598,8.02234,0.0004511,0.0121149,0.399377,2120,5980,6840
466135181,267813224,36,3,f,388087000,184188,136799000000,47165900,0.000474604,256.075,0.121534,0.475407,0.00022563,0.00605958,0.388721,3490,3610,2100
466134058,267813224,631,1,f,1135980000,104525,322964000000,30092700,9.20131e-05,287.898,0.0264904,1.39158,0.000128044,0.00343878,0.35192,5910,7340,3500
466135438,267813224,452,3,f,146592000,9810.79,44508600000,1499700,6.69258e-05,152.862,0.0102304,0.179575,1.20182e-05,0.000322765,0.127581,4820,6560,5700
466135293,267813224,230,3,f,32841000,472069,3154570000,70880400,0.0143744,150.148,2.15829,0.0402302,0.000578284,0.0155306,0.409965,12290,7210,5580
466135599,267813224,694,3,f,555178000,0,230543000000,0,0,0,0,0.680093,0,0,0,0,0,0
466136127,267813224,1139,3,f,205457000,0,71783500000,0,0,0,0,0.251685,0,0,0,0,0,0
466135920,267813224,968,3,f,1131220000,40010.7,479387000000,5834460,3.53696e-05,145.823,0.00515769,1.38574,4.90131e-05,0.00131631,0.202443,11760,4640,5890
466135396,267813224,380,3,f,22046400,18344.1,2738340000,1717500,0.000832066,93.6269,0.0779038,0.0270068,2.24715e-05,0.000603501,0.323291,13020,5010,4470
466134095,267813224,687,1,f,826108000,0,386794000000,0,0,0,0,1.01198,0,0,0,0,0,0
466134262,267813224,948,1,f,712816000,1025270,134451000000,176621000,0.00143834,172.268,0.24778,0.8732,0.00125596,0.0337303,0.361533,9540,7030,5440
466134748,267813224,566,2,f,465023000,11046.9,130320000000,1325890,2.37556e-05,120.023,0.00285123,0.569653,1.35325e-05,0.000363432,0.164231,8420,6730,9650
466135908,267813224,951,3,f,825776000,0,422019000000,0,0,0,0,1.01158,0,0,0,0,0,0
466134790,267813224,628,2,f,38655000,1.91284,15186900000,385.676,4.94849e-08,201.625,9.97739e-06,0.0473524,2.34323e-09,6.29304e-08,0.00101422,7880,2480,6790
466134214,267813224,886,1,f,2162850000,122569,899298000000,34306400,5.667e-05,279.896,0.0158617,2.64949,0.000150146,0.00403238,0.188446,8660,900,5500
466135416,267813224,417,3,f,913369000,46090,407324000000,20686200,5.04615e-05,448.821,0.0226482,1.11888,5.64602e-05,0.00151631,0.190891,7850,950,2290
466135245,267813224,149,3,f,362228000,3600.82,119803000000,399584,9.94073e-06,110.97,0.00110313,0.44373,4.411e-06,0.000118463,0.117939,6050,3570,5470
466135447,267813224,470,3,f,168556000,15454.1,82422900000,23300700,9.16853e-05,1507.74,0.138237,0.206481,1.89312e-05,0.000508423,0.308548,7470,5200,7530
466136138,267813224,182305697,3,f,408919000,21.2456,187094000000,13804.8,5.19556e-08,649.774,3.37594e-05,0.500925,2.60259e-08,6.98958e-07,0.00371135,5390,1530,9040
466135504,267813224,581,3,f,195343000,0,62674200000,0,0,0,0,0.239295,0,0,0,0,0,0
466133722,267813224,72,1,f,15252300,0,6437640000,0,0,0,0,0.0186841,0,0,0,0,0,0
466135198,267813224,68,3,f,565819000,636320,147754000000,219786000,0.0011246,345.402,0.388439,0.693129,0.000779491,0.0209342,0.337126,2120,3010,7320
466135832,267813224,895,3,f,1842080000,247448,609297000000,49977400,0.000134331,201.972,0.027131,2.25655,0.000303124,0.00814077,0.4853,7200,4700,10460
466134686,267813224,440,2,f,84699900,3447.04,28833900000,5567210,4.06971e-05,1615.07,0.0657287,0.103757,4.22262e-06,0.000113404,0.235392,3330,3780,7380
466134969,267813224,914,2,f,1363500,0,537015000,0,0,0,0,0.00167029,0,0,0,0,0,0
466135095,267813224,1089,2,f,19618900000,1541220,7495450000000,392104000,7.85578e-05,254.411,0.019986,24.0332,0.001888,0.0507046,0.386839,9200,2610,7760
466134736,267813224,534,2,f,73809900,0,25807200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466134625,267813224,338,2,f,10008000,3550.74,1987360000,418561,0.00035479,117.88,0.0418226,0.0122598,4.34966e-06,0.000116816,0.0657116,5990,3360,5710
466134803,267813224,647,2,f,877930000,941.776,256225000000,133671,1.07272e-06,141.936,0.000152258,1.07546,1.15368e-06,3.09835e-05,0.0332575,7670,6590,7730
466134662,267813224,394,2,f,358410000,15557.6,135013000000,3625440,4.34073e-05,233.033,0.0101153,0.439052,1.90581e-05,0.000511829,0.146013,7930,240,7150
466135912,267813224,958,3,f,557415000,5235.04,180212000000,854445,9.39164e-06,163.217,0.00153287,0.682833,6.41293e-06,0.000172227,0.126593,6860,2690,5510
466135617,267813224,721,3,f,859154000,314.324,415050000000,28954.5,3.65853e-07,92.1167,3.37011e-05,1.05246,3.85047e-07,1.03409e-05,0.033309,10090,1350,3940
466134486,267813224,120,2,f,217446000,53753.3,78584000000,6353330,0.000247203,118.194,0.0292179,0.266372,6.58478e-05,0.00176843,0.323545,5470,5200,10200
466134264,267813224,950,1,f,400624000,0,249913000000,0,0,0,0,0.490765,0,0,0,0,0,0
466135306,267813224,250,3,f,480317000,454.913,161355000000,47984.8,9.47109e-07,105.481,9.99024e-05,0.588388,5.57268e-07,1.49662e-05,0.0364939,4690,3630,6380
466134057,267813224,630,1,f,214813000,0,92030600000,0,0,0,0,0.263146,0,0,0,0,0,0
466134961,267813224,905,2,f,82254600,0,31806600000,0,0,0,0,0.100762,0,0,0,0,0,0
466136106,267813224,1117,3,f,3292360000,16162.2,945787000000,12988000,4.90901e-06,803.601,0.00394489,4.03314,1.97987e-05,0.000531721,0.456376,10360,5540,5580
466133761,267813224,136,1,f,1080390000,0,305311000000,0,0,0,0,1.32348,0,0,0,0,0,0
466135759,267813224,842,3,f,1365950000,319701,453836000000,60677000,0.000234051,189.793,0.0444211,1.67329,0.000391634,0.0105178,0.218475,9430,1210,6730
466136173,267813224,312782590,3,f,135740000,0,61247700000,0,0,0,0,0.166281,0,0,0,0,0,0
466135718,267813224,814,3,f,206861000,0,79759200000,0,0,0,0,0.253405,0,0,0,0,0,0
466133869,267813224,313,1,f,16405900000,4058450,6049460000000,712391000,0.000247378,175.533,0.0434228,20.0972,0.0049716,0.133519,0.483111,8560,5810,4830
466133943,267813224,429,1,f,595589000,1348.38,163491000000,105692,2.26393e-06,78.3848,0.000177458,0.729597,1.65176e-06,4.43601e-05,0.0688175,13000,6750,3740
466133737,267813224,104,1,f,1205800000,126414,457971000000,45245800,0.000104839,357.917,0.0375235,1.4771,0.000154858,0.0041589,0.278386,3960,4790,1940
466134015,267813224,574,1,f,320700000,1557.18,74713300000,236445,4.85558e-06,151.841,0.000737278,0.392857,1.90755e-06,5.12297e-05,0.0327701,9150,6010,5630
466135188,267813224,48,3,f,1986340000,51934,865617000000,27969900,2.61456e-05,538.566,0.0140811,2.43326,6.36191e-05,0.00170857,0.235936,4760,2940,5940
466136070,267813224,1089,3,f,39239700000,2696910,15017400000000,657822000,6.87291e-05,243.917,0.0167642,48.0687,0.00330372,0.0887256,0.386839,9200,2610,7760
466133866,267813224,307,1,f,289374000,391625,46165000000,40863000,0.00135335,104.342,0.141211,0.354484,0.00047974,0.012884,0.527772,10580,7180,4880
466136100,267813224,1111,3,f,351655000,0,164409000000,0,0,0,0,0.430778,0,0,0,0,0,0
466133995,267813224,528,1,f,23045600000,857889,9610190000000,140552000,3.72257e-05,163.835,0.00609886,28.2309,0.00105091,0.0282237,0.461057,11870,1190,4510
466134583,267813224,275,2,f,1387970000,1376.47,458608000000,219108,9.9171e-07,159.182,0.000157862,1.70027,1.68617e-06,4.52843e-05,0.0364939,4690,3630,6380
466136251,267813224,8,3,t,178116000,30396100,194779000000,75926400000,0.170653,2497.9,426.274,0.218193,0.0372352,1,0.991924,3610,1620,7240
466135484,267813224,549,3,f,18896600000,421690,7480930000000,103427000,2.23157e-05,245.268,0.00547333,23.1483,0.000516571,0.0138732,0.259165,6020,3190,4850
466135384,267813224,363,3,f,406235000,0,179611000000,0,0,0,0,0.497638,0,0,0,0,0,0
466135536,267813224,601,3,f,109838000,0,46579800000,0,0,0,0,0.134551,0,0,0,0,0,0
466134670,267813224,409,2,f,522107000,13356.5,219913000000,1712910,2.55819e-05,128.245,0.00328076,0.639581,1.63617e-05,0.000439415,0.138642,9650,1650,9410
466135576,267813224,658,3,f,842454000,61188.4,182940000000,8946990,7.26312e-05,146.22,0.0106202,1.03201,7.49558e-05,0.00201304,0.173577,10150,4270,7780
466133945,267813224,433,1,f,98091900,0,42487000000,0,0,0,0,0.120163,0,0,0,0,0,0
466134674,267813224,417,2,f,456684000,3986.71,207474000000,1243770,8.72968e-06,311.98,0.00272348,0.559438,4.88372e-06,0.000131158,0.0889183,7760,690,8630
466135889,267813224,929,3,f,76420800,9329.17,24003900000,6538880,0.000122076,700.907,0.0855642,0.0936155,1.14282e-05,0.00030692,0.153715,5480,2860,8620
466135183,267813224,39,3,f,2180170000,45905.8,905165000000,20660900,2.10561e-05,450.07,0.0094767,2.67071,5.62347e-05,0.00151025,0.151544,3910,2030,6370
466134176,267813224,826,1,f,851212000,302213,285370000000,80583900,0.000355038,266.646,0.0946697,1.04273,0.000370211,0.00994249,0.351117,4960,7070,5030
466133860,267813224,298,1,f,150990000,69736.5,44512800000,21602200,0.000461861,309.769,0.14307,0.184963,8.54273e-05,0.00229426,0.285663,5020,7090,4760
466133938,267813224,421,1,f,67813200,47080.5,23400300000,6660570,0.000694267,141.472,0.0982194,0.0830712,5.76736e-05,0.0015489,0.303202,9260,1510,1890
466135135,267813224,312782558,2,f,31173300,0,14897100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466134164,267813224,804,1,f,25382700,0,11282700000,0,0,0,0,0.0310938,0,0,0,0,0,0
466135561,267813224,634,3,f,218504000,5322.56,76800400000,1532690,2.43591e-05,287.961,0.00701446,0.267667,6.52013e-06,0.000175107,0.17166,7990,3580,6430
466134426,267813224,8,2,f,199611000000,110511000,73901400000000,101668000000,0.000553631,919.976,0.509328,244.524,0.135376,3.6357,0.991924,3610,1620,7240
466134522,267813224,171,2,f,224277000,14948.2,87185500000,6928620,6.66507e-05,463.507,0.0308931,0.27474,1.83116e-05,0.000491781,0.149064,3660,3440,5720
466134188,267813224,843,1,f,421954000,25857.5,148492000000,3918150,6.12803e-05,151.529,0.00928572,0.516894,3.16754e-05,0.000850685,0.205369,9590,4760,2890
466134211,267813224,880,1,f,39231000,0,14817400000,0,0,0,0,0.048058,0,0,0,0,0,0
466135434,267813224,448,3,f,251978000,1657.7,103479000000,255562,6.57876e-06,154.166,0.00101422,0.308674,2.03069e-06,5.45367e-05,0.0470478,2490,4400,7570
466135761,267813224,843,3,f,843908000,29157.3,297030000000,4330860,3.45504e-05,148.534,0.00513191,1.03379,3.57177e-05,0.000959246,0.205369,9590,4760,2890
466134278,267813224,969,1,f,176205000,13625.6,87117200000,2149840,7.7328e-05,157.78,0.0122008,0.215851,1.66913e-05,0.000448267,0.106519,2380,3920,5580
466134004,267813224,545,1,f,6943500,236.206,2368970000,37526.8,3.40183e-05,158.873,0.00540459,0.00850579,2.89353e-07,7.77094e-06,0.0417086,10100,1350,3940
466134534,267813224,194,2,f,1533550000,67573.3,420824000000,8751400,4.40633e-05,129.51,0.00570663,1.8786,8.27773e-05,0.00222309,0.403358,6690,6740,7020
466134682,267813224,433,2,f,98091900,0,43111900000,0,0,0,0,0.120163,0,0,0,0,0,0
466135137,267813224,312782566,2,f,44199000,0,18642000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466135466,267813224,512,3,f,47656600000,3391600,19558200000000,522779000,7.11676e-05,154.139,0.0109697,58.3793,0.00415471,0.11158,0.461057,11870,1190,4510
466134022,267813224,581,1,f,97671600,0,31873400000,0,0,0,0,0.119648,0,0,0,0,0,0
466134092,267813224,680,1,f,506700,0,127798000,0,0,0,0,0.000620708,0,0,0,0,0,0
466135018,267813224,978,2,f,294982000,887136,36955100000,78153100,0.00300742,88.096,0.264942,0.361353,0.00108674,0.0291858,0.307589,11650,7270,6810
466134770,267813224,600,2,f,423266000,0,178189000000,0,0,0,0,0.518501,0,0,0,0,0,0
466135374,267813224,347,3,f,133576000,0,38540400000,0,0,0,0,0.163631,0,0,0,0,0,0
466134876,267813224,771,2,f,8484380000,3590190,2146470000000,606636000,0.000423153,168.97,0.0715003,10.3934,0.00439798,0.118113,0.579231,9010,6310,6400
466134271,267813224,960,1,f,4127510000,4187600,709608000000,452621000,0.00101456,108.086,0.10966,5.0562,0.00512981,0.137768,0.467326,11340,6520,3180
466133775,267813224,156,1,f,367270000,0,159802000000,0,0,0,0,0.449906,0,0,0,0,0,0
466135472,267813224,525,3,f,181813000,5738.64,54864800000,728038,3.15635e-05,126.866,0.00400433,0.22272,7.02983e-06,0.000188795,0.0984843,8130,6200,6610
466135527,267813224,599,3,f,150390000,0,58779300000,0,0,0,0,0.184228,0,0,0,0,0,0
466135385,267813224,364,3,f,55783800,55.9905,17889000000,10129.2,1.00371e-06,180.908,0.000181579,0.0683352,6.85884e-08,1.84203e-06,0.0144259,7180,5820,4210
466134659,267813224,388,2,f,1455300,94.9947,196117000,10746.7,6.5275e-05,113.13,0.00738453,0.00178274,1.16369e-07,3.12523e-06,0.0114417,12970,5110,5790
466134254,267813224,938,1,f,363824000,1091260,56029000000,99216100,0.00299941,90.9189,0.272703,0.445685,0.00133679,0.0359013,0.344691,11520,7290,4540
466133772,267813224,153,1,f,374736000,2087440,36542700000,218973000,0.00557043,104.9,0.58434,0.459051,0.00255711,0.0686746,0.393077,12160,4820,3870
466134694,267813224,450,2,f,143347000,102387,48796800000,14998500,0.000714259,146.489,0.104631,0.1756,0.000125424,0.00336841,0.40703,6790,520,7860
466133718,267813224,64,1,f,71051400,16802,35369400000,1991470,0.000236477,118.526,0.0280286,0.087038,2.05825e-05,0.00055277,0.1296,5890,3510,5000
466134456,267813224,63,2,f,21027600,0,8071710000,0,0,0,0,0.0257588,0,0,0,0,0,0
466136006,267813224,1038,3,f,1100960000,32927.2,513909000000,41701900,2.99076e-05,1266.49,0.0378776,1.34868,4.03358e-05,0.00108327,0.425001,6740,2430,9210
466135127,267813224,182305697,2,f,204459000,16.9084,92992700000,12295.7,8.26981e-08,727.195,6.01377e-05,0.250463,2.07128e-08,5.56269e-07,0.00371135,5390,1530,9040
466133838,267813224,260,1,f,73823400,49212.6,18613000000,14294900,0.000666626,290.471,0.193636,0.0904337,6.02855e-05,0.00161904,0.313506,5740,7130,3860
466134481,267813224,114,2,f,87211800,0.146071,19693700000,17.7719,1.6749e-09,121.667,2.03779e-07,0.106834,1.78937e-10,4.80558e-09,0.000103311,10150,6720,7350
466136076,267813224,1093,3,f,2786030000,2708.75,719737000000,2789090,9.7226e-07,1029.66,0.0010011,3.41289,3.31822e-06,8.9115e-05,0.223127,10420,5550,5580
