id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468883636,126116142,126,2,f,61705800,14142000,19501000000,8536240000,0.229184,603.609,138.338,0.0755896,0.0173239,0.0260844,0.991751,7760,6700,6150
468884531,126116142,379,3,f,166442000,2037340,11130000000,408155000,0.0122405,200.337,2.45223,0.203892,0.00249574,0.0037578,0.492046,10260,6610,5740
468885281,126116142,991,3,t,8637980,3603690,6149140000,4601290000,0.417191,1276.83,532.682,0.0105815,0.00441452,0.00664687,1,5980,5720,6420
468883087,126116142,421,1,f,67813200,18251,3859520000,2761850,0.000269136,151.326,0.0407273,0.0830712,2.23575e-05,3.36633e-05,0.115159,9350,1870,1630
468884908,126116142,996,3,f,551914000,56671.9,63586700000,8851430,0.000102682,156.187,0.0160377,0.676095,6.94231e-05,0.000104529,0.280892,4490,4770,1620
468883812,126116142,402,2,f,319438000,147.882,24407800000,16215.7,4.62943e-07,109.653,5.07632e-05,0.391311,1.81155e-07,2.72762e-07,0.0113545,8300,1420,9710
468883227,126116142,665,1,f,569020000,156197,17750900000,19767100,0.000274503,126.552,0.0347389,0.697049,0.000191342,0.0002881,0.408748,4900,6690,2780
468883914,126116142,599,2,f,75195000,2068580,9979640000,763468000,0.0275095,369.078,10.1532,0.0921139,0.00253401,0.00381542,0.608513,6140,4450,5830
468884037,126116142,797,2,f,645783000,16971900,81412500000,7708540000,0.0262811,454.195,11.9367,0.791085,0.0207905,0.031304,0.96227,6260,5480,6350
468883475,126116142,1039,1,f,30308400,0,2215170000,0,0,0,0,0.0371278,0,0,0,0,0,0
468883510,126116142,1099,1,f,1510450000,1480670,61379300000,310294000,0.000980282,209.564,0.205432,1.8503,0.00181382,0.00273104,0.432238,5930,5580,5140
468882932,126116142,169,1,f,69519600,6377.44,8080730000,1746810,9.17359e-05,273.905,0.0251269,0.0851615,7.81237e-06,1.1763e-05,0.0995913,11280,5100,5650
468884193,126116142,1020,2,f,533321000,16210.2,49175800000,3123720,3.03948e-05,192.701,0.0058571,0.653318,1.98575e-05,2.98991e-05,0.258558,7580,3540,6870
468883304,126116142,795,1,f,2067420000,74933200,239110000000,19625900000,0.0362447,261.912,9.49294,2.53259,0.0917932,0.138211,0.634574,10060,2810,5290
468883891,126116142,564,2,f,277240000,40791600,67868500000,21357900000,0.147135,523.586,77.0377,0.339619,0.0499697,0.0752385,0.98055,4820,5500,5960
468883563,126116142,312782640,1,f,16341300,0,1822360000,0,0,0,0,0.0200181,0,0,0,0,0,0
468884802,126116142,847,3,f,655142000,168.289,82302000000,37230.5,2.56874e-07,221.229,5.68281e-05,0.802549,2.06154e-07,3.10403e-07,0.0672421,8470,3000,10000
468884096,126116142,894,2,f,606594000,26733.6,34032400000,5611540,4.40717e-05,209.906,0.00925091,0.743077,3.27487e-05,4.93092e-05,0.157763,8840,690,6940
468884346,126116142,88,3,f,515983000,148358000,235115000000,168323000000,0.287524,1134.58,326.219,0.63208,0.181738,0.27364,1,5920,6040,5830
468884610,126116142,528,3,f,46148500000,2274840,6186430000000,549407000,4.92938e-05,241.515,0.0119052,56.532,0.00278668,0.00419585,0.481594,10420,3500,6500
468884664,126116142,621,3,f,341444000,37091.2,32864600000,8763380,0.000108631,236.266,0.0256657,0.418269,4.54367e-05,6.84134e-05,0.163579,9830,5500,4070
468884929,126116142,1023,3,f,670059000,0,87219100000,0,0,0,0,0.820822,0,0,0,0,0,0
468883979,126116142,694,2,f,277589000,0,38825100000,0,0,0,0,0.340046,0,0,0,0,0,0
468883025,126116142,322,1,f,11165500000,167953,1291000000000,22186500,1.50422e-05,132.1,0.00198706,13.6777,0.000205742,0.000309783,0.318973,4560,3880,1420
468882874,126116142,73,1,f,2775850000,4718260,72807300000,1186570000,0.00169975,251.485,0.427462,3.40042,0.00577987,0.00870265,0.510524,5430,6720,5660
468885092,126116142,312782590,3,f,135740000,0,14780700000,0,0,0,0,0.166281,0,0,0,0,0,0
468884601,126116142,511,3,f,70515000,1684280,7782700000,454924000,0.0238854,270.1,6.45145,0.0863809,0.00206324,0.00310659,0.483571,8090,3010,5800
468883359,126116142,884,1,f,34492500,0,3098410000,0,0,0,0,0.0422533,0,0,0,0,0,0
468883486,126116142,1058,1,f,218434000,0,28338200000,0,0,0,0,0.267581,0,0,0,0,0,0
468883551,126116142,312782590,1,f,67869900,0,7901230000,0,0,0,0,0.0831406,0,0,0,0,0,0
468884833,126116142,898,3,f,551684000,16638700,70551600000,5797810000,0.0301599,348.453,10.5093,0.675813,0.0203824,0.0306895,0.75463,10750,4100,6150
468884460,126116142,274,3,f,647959000,567.605,40631900000,68648.8,8.75989e-07,120.945,0.000105946,0.793749,6.95316e-07,1.04693e-06,0.024065,8970,920,6950
468883177,126116142,591,1,f,37995300,2557890,3697420000,586161000,0.0673212,229.158,15.4272,0.0465442,0.00313341,0.00471793,0.49844,9110,4410,5600
468884459,126116142,272,3,f,58339400,17467800,24492300000,17599000000,0.299418,1007.51,301.666,0.0714657,0.0213981,0.0322188,1,5280,6240,5880
468883532,126116142,10704,1,f,359207000,172.051,40305500000,48221.6,4.78974e-07,280.275,0.000134245,0.440029,2.10762e-07,3.17341e-07,0.0235637,8410,5740,3680
468884955,126116142,1065,3,f,42599600000,96297700,3242060000000,24263600000,0.00226053,251.965,0.569573,52.1846,0.117965,0.177618,0.764823,10880,4460,6140
468883036,126116142,337,1,f,887950000,171.869,89309500000,145218,1.93557e-07,844.936,0.000163543,1.08774,2.10539e-07,3.17005e-07,0.0328874,6340,470,3990
468883604,126116142,66,2,f,2637000,61645,126452000,10551700,0.023377,171.169,4.0014,0.00323033,7.55151e-05,0.000113702,0.379567,8020,4680,7950
468884111,126116142,910,2,f,46476000,1750.76,4964140000,472746,3.76702e-05,270.023,0.0101718,0.0569331,2.14468e-06,3.22921e-06,0.160073,3090,3230,6380
468884393,126116142,159,3,f,3372260000,2051710,416997000000,583749000,0.000608406,284.519,0.173103,4.13102,0.00251334,0.0037843,0.663148,3630,4810,6390
468883092,126116142,429,1,f,595589000,76.4613,51790400000,10237.2,1.28379e-07,133.887,1.71884e-05,0.729597,9.36651e-08,1.4103e-07,0.00961888,13130,6540,3730
468885079,126116142,312782566,3,f,88398000,111.724,6980180000,21089.1,1.26388e-06,188.76,0.00023857,0.108288,1.36862e-07,2.06071e-07,0.0189737,7400,1300,7710
468883185,126116142,603,1,f,634974000,353080,28508600000,61855500,0.000556054,175.188,0.0974142,0.777844,0.000432523,0.000651243,0.359765,6340,3090,3590
468883624,126116142,106,2,f,3254400,82.736,421221000,23046,2.54228e-05,278.549,0.00708149,0.00398664,1.01352e-07,1.52603e-07,0.0152806,11230,5440,7070
468884798,126116142,842,3,f,1365950000,29383.1,164012000000,4859270,2.15111e-05,165.376,0.00355743,1.67329,3.59943e-05,5.4196e-05,0.233116,9350,1920,4020
468884831,126116142,896,3,f,118319000,37590.2,7771970000,10972600,0.000317701,291.901,0.0927374,0.144941,4.6048e-05,6.93337e-05,0.357477,6720,4920,7500
468883344,126116142,857,1,f,216560000,0,22171200000,0,0,0,0,0.265286,0,0,0,0,0,0
468883968,126116142,678,2,f,181660000,0,22042700000,0,0,0,0,0.222534,0,0,0,0,0,0
468884415,126116142,201,3,f,1585780000,65.8107,155516000000,9466.97,4.15006e-08,143.852,5.96993e-06,1.94258,8.06181e-08,1.21385e-07,0.0133415,6520,1860,1530
468884068,126116142,846,2,f,150758000,0,17824700000,0,0,0,0,0.184679,0,0,0,0,0,0
468883470,126116142,1031,1,f,191085000,18917,8636480000,4885410,9.89977e-05,258.255,0.0255667,0.234079,2.31733e-05,3.48917e-05,0.343707,6160,5430,3860
468882907,126116142,132,1,f,9461700,0,732957000,0,0,0,0,0.0115906,0,0,0,0,0,0
468884697,126116142,672,3,f,22883400000,290428,2996620000000,60790700,1.26917e-05,209.314,0.00265655,28.0321,0.000355775,0.000535684,0.416999,6130,3300,7760
468884636,126116142,582,3,f,328088000,44105.7,46008600000,15291200,0.000134432,346.694,0.0466069,0.401908,5.40294e-05,8.13512e-05,0.285447,3200,3700,6090
468884662,126116142,619,3,f,353104000,1945250,45301900000,496975000,0.00550901,255.481,1.40745,0.432553,0.00238294,0.00358795,0.474033,6380,6810,7880
468883557,126116142,312782616,1,f,138020000,0,16848600000,0,0,0,0,0.169075,0,0,0,0,0,0
468883984,126116142,699,2,f,68400,0,2689080,0,0,0,0,8.379e-05,0,0,0,0,0,0
468884082,126116142,869,2,f,20761200,113.565,1799190000,20471.7,5.47005e-06,180.265,0.000986058,0.0254325,1.39117e-07,2.09466e-07,0.0302325,10180,2290,8500
468884482,126116142,310,3,f,235854000,4241250,14506000000,852214000,0.0179825,200.934,3.61331,0.288921,0.00519554,0.00782284,0.578631,5340,3880,6160
468883617,126116142,95,2,f,2681140000,102952,323930000000,14542400,3.83985e-05,141.255,0.00542396,3.2844,0.000126116,0.000189891,0.294341,4500,5210,9620
468884768,126116142,794,3,f,1428980000,15976.5,5293920000,2382540,1.11804e-05,149.128,0.0016673,1.7505,1.95712e-05,2.9468e-05,0.0766785,12290,6760,3350
468882889,126116142,105,1,f,66310200,0,6014710000,0,0,0,0,0.08123,0,0,0,0,0,0
468884739,126116142,737,3,f,235017000,15213300,29078800000,9691860000,0.0647325,637.067,41.239,0.287896,0.0186362,0.0280603,1,5880,5570,6330
468884409,126116142,188,3,f,131828000,429.628,8153420000,58701.8,3.259e-06,136.634,0.000445289,0.16149,5.26295e-07,7.92433e-07,0.0354331,2250,3550,6680
468883712,126116142,247,2,f,3961690000,32443.9,415502000000,5158850,8.18941e-06,159.008,0.00130218,4.85307,3.97438e-05,5.98416e-05,0.157481,6800,2890,10550
468884343,126116142,81,3,f,2247240000,1231600,43269100000,349221000,0.000548051,283.55,0.1554,2.75287,0.00150871,0.00227164,0.557904,7410,4910,8610
468883438,126116142,988,1,f,283139000,0,32901500000,0,0,0,0,0.346845,0,0,0,0,0,0
468884130,126116142,935,2,f,246943000,1142.75,23659700000,168978,4.6276e-06,147.869,0.00068428,0.302505,1.39987e-06,2.10777e-06,0.0586449,5280,1320,5710
468885046,126116142,1139,3,f,205457000,958492,29674900000,263427000,0.00466516,274.835,1.28215,0.251685,0.00117415,0.0017679,0.474033,6380,6810,7880
468884384,126116142,148,3,f,183188000,0,25919300000,0,0,0,0,0.224405,0,0,0,0,0,0
468885227,126116142,194,3,t,26472700,25177300,61500100000,61030500000,0.951066,2424.03,2305.41,0.0324291,0.0308422,0.0464386,1,5840,6630,6080
468882894,126116142,115,1,f,3266100,13743.3,369254000,3401830,0.00420787,247.526,1.04156,0.00400097,1.68356e-05,2.53491e-05,0.318053,9630,3720,5350
468883431,126116142,978,1,f,294982000,249179,15499100000,59011500,0.000844727,236.823,0.200051,0.361353,0.000305245,0.000459602,0.428938,11350,6800,4610
468883908,126116142,590,2,f,413608000,0,32165400000,0,0,0,0,0.506669,0,0,0,0,0,0
468884852,126116142,922,3,f,1972080000,46601.5,193570000000,9761980,2.36306e-05,209.478,0.00495009,2.4158,5.70868e-05,8.59547e-05,0.492534,8220,4280,9990
468884540,126116142,394,3,f,716819000,0,48904800000,0,0,0,0,0.878104,0,0,0,0,0,0
468883505,126116142,1092,1,f,58385700,0,3712130000,0,0,0,0,0.0715225,0,0,0,0,0,0
468883917,126116142,603,2,f,634974000,1309500,9227160000,147838000,0.00206229,112.896,0.232825,0.777844,0.00160414,0.00241533,0.439199,7600,4280,8910
468883579,126116142,19,2,f,11583900,122.192,1043470000,27742.5,1.05484e-05,227.041,0.00239492,0.0141903,1.49685e-07,2.25378e-07,0.0214108,4450,3150,5930
468884829,126116142,894,3,f,1213190000,28522.2,78019200000,5847350,2.35102e-05,205.01,0.00481983,1.48615,3.49397e-05,5.26082e-05,0.157763,8840,690,6940
468883492,126116142,1069,1,f,17398800,7782.32,286289000,999122,0.00044729,128.384,0.0574248,0.0213135,9.53334e-06,1.43542e-05,0.170754,11320,7250,5640
468885125,126116142,312782652,3,f,14373000,0,1184330000,0,0,0,0,0.0176069,0,0,0,0,0,0
468883798,126116142,379,2,f,83221200,1481050,5788360000,300049000,0.0177965,202.593,3.60545,0.101946,0.00181428,0.00273174,0.492046,10260,6610,5740
468884390,126116142,156,3,f,734540000,0,74831700000,0,0,0,0,0.899812,0,0,0,0,0,0
468884187,126116142,1011,2,f,1786040000,17378.2,181495000000,2529240,9.73003e-06,145.54,0.00141611,2.1879,2.12883e-05,3.20535e-05,0.157481,6800,2890,10550
468882952,126116142,204,1,f,124814000,0,11246700000,0,0,0,0,0.152897,0,0,0,0,0,0
468883485,126116142,1057,1,f,1333360000,25547.5,163526000000,3777850,1.91602e-05,147.876,0.00283333,1.63337,3.12956e-05,4.71213e-05,0.210513,4520,4720,1600
468883872,126116142,519,2,f,768330000,0,61020200000,0,0,0,0,0.941204,0,0,0,0,0,0
468883104,126116142,448,1,f,125989000,4324.24,20365900000,1012640,3.43223e-05,234.177,0.0080375,0.154337,5.29719e-06,7.9759e-06,0.133244,2590,3940,4490
468884800,126116142,844,3,f,3427570000,0,308588000000,0,0,0,0,4.19877,0,0,0,0,0,0
468883581,126116142,22,2,f,724447000,249.136,44240500000,46673.7,3.43898e-07,187.342,6.44267e-05,0.887447,3.05192e-07,4.59522e-07,0.0304747,7410,1310,7720
468883717,126116142,254,2,f,4317840000,55041.1,322158000000,9950650,1.27474e-05,180.786,0.00230455,5.28935,6.74254e-05,0.000101521,0.187258,9380,1010,7000
468884683,126116142,649,3,f,20739600,0,1245490000,0,0,0,0,0.025406,0,0,0,0,0,0
468883633,126116142,121,2,f,11001600,0,633269000,0,0,0,0,0.013477,0,0,0,0,0,0
468884141,126116142,949,2,f,134100,0,9566420,0,0,0,0,0.000164273,0,0,0,0,0,0
468885149,126116142,272,2,t,2767030,2763600,7792640000,7790950000,0.998759,2819.13,2815.63,0.00338961,0.00338541,0.00509736,1,5310,6530,5920
468882981,126116142,251,1,f,275453000,13.782,25443600000,1773.26,5.0034e-08,128.665,6.43762e-06,0.33743,1.6883e-08,2.54204e-08,0.00468337,8210,2260,970
468882953,126116142,206,1,f,59433300,487464,4314650000,98816400,0.00820186,202.715,1.66264,0.0728058,0.000597143,0.000899108,0.397507,10290,6600,5690
468884686,126116142,654,3,f,452430000,0,68620100000,0,0,0,0,0.554227,0,0,0,0,0,0
468884605,126116142,519,3,f,1536660000,0,121851000000,0,0,0,0,1.88241,0,0,0,0,0,0
468883743,126116142,298,2,f,150990000,2878270,18396400000,775136000,0.0190626,269.306,5.13368,0.184963,0.00352588,0.00530886,0.699015,5100,6720,6920
468884161,126116142,975,2,f,15002100,935013,1810440000,256968000,0.0623255,274.828,17.1288,0.0183776,0.00114539,0.0017246,0.471488,8660,4140,5720
468883267,126116142,725,1,f,15439500,0,946925000,0,0,0,0,0.0189134,0,0,0,0,0,0
468884125,126116142,930,2,f,184288000,1247160,16082800000,306527000,0.00676746,245.779,1.6633,0.225753,0.00152778,0.00230035,0.438325,7550,3610,6090
468884781,126116142,816,3,f,233820000,0,30165500000,0,0,0,0,0.28643,0,0,0,0,0,0
468883566,126116142,312782652,1,f,7186500,0,601209000,0,0,0,0,0.00880346,0,0,0,0,0,0
468883721,126116142,260,2,f,73823400,968714,7919610000,231231000,0.0131221,238.699,3.13222,0.0904337,0.00118668,0.00178676,0.392635,5750,7120,7560
468884307,126116142,12,3,f,30848400,4200610,6222040000,1675130000,0.136169,398.783,54.3021,0.0377893,0.00514574,0.00774786,0.589534,8610,5020,5900
468883384,126116142,918,1,f,3698590000,49496.7,344726000000,8063550,1.33826e-05,162.911,0.00218017,4.53077,6.06334e-05,9.12947e-05,0.148586,9160,4200,750
468882926,126116142,158,1,f,23634000,106895,966912000,18547100,0.00452293,173.508,0.784764,0.0289516,0.000130946,0.000197164,0.286214,7780,3080,5360
468884649,126116142,601,3,f,109838000,0,9141330000,0,0,0,0,0.134551,0,0,0,0,0,0
468883169,126116142,580,1,f,62553600,64905.5,2965660000,12111000,0.0010376,186.595,0.193611,0.0766282,7.95093e-05,0.000119716,0.348737,9060,3690,3650
468883555,126116142,312782608,1,f,119204000,0,10845500000,0,0,0,0,0.146025,0,0,0,0,0,0
468884445,126116142,249,3,f,18432000,0,1806730000,0,0,0,0,0.0225792,0,0,0,0,0,0
468884543,126116142,398,3,f,423142000,1841.1,37203600000,288444,4.35103e-06,156.669,0.000681671,0.518349,2.25535e-06,3.39585e-06,0.0771721,10420,6990,6820
468883680,126116142,194,2,f,1507080000,455483000,619950000000,403253000000,0.30223,885.33,267.573,1.84617,0.557967,0.840122,1,6190,5720,6080
468883820,126116142,421,2,f,67813200,0,4248870000,0,0,0,0,0.0830712,0,0,0,0,0,0
468882905,126116142,129,1,f,590199000,3140410,17234300000,786864000,0.00532094,250.561,1.33322,0.722994,0.00384701,0.00579237,0.510524,5430,6720,5660
468883062,126116142,375,1,f,7023510000,235273,1095200000000,73408100,3.3498e-05,312.012,0.0104518,8.60379,0.00028821,0.000433953,0.349211,8330,5590,2770
468884890,126116142,970,3,f,137684000,8017.46,7241580000,1280080,5.8231e-05,159.662,0.00929727,0.168663,9.82139e-06,1.47879e-05,0.163666,11550,5390,5300
468883202,126116142,625,1,f,431601000,0,57944800000,0,0,0,0,0.528712,0,0,0,0,0,0
468883367,126116142,897,1,f,125303000,32244.2,9150670000,3886960,0.000257329,120.548,0.0310204,0.153497,3.94991e-05,5.94732e-05,0.198526,4510,4360,1530
468885052,126116142,182305689,3,f,1467290000,283.69,147659000000,37307.6,1.93343e-07,131.508,2.54263e-05,1.79743,3.4752e-07,5.23256e-07,0.0207675,4990,1700,2300
468883268,126116142,726,1,f,2878040000,215648,315526000000,32221100,7.49288e-05,149.415,0.0111955,3.5256,0.000264169,0.000397755,0.410444,9060,3960,2970
468883516,126116142,1107,1,f,338322000,19695.9,27165400000,4836140,5.82164e-05,245.54,0.0142945,0.414444,2.41275e-05,3.63283e-05,0.23747,12730,6140,4600
468883133,126116142,507,1,f,6767320000,106774,703115000000,15798500,1.57779e-05,147.962,0.00233453,8.28997,0.000130798,0.000196941,0.328815,1650,3700,3630
468883478,126116142,1045,1,f,46372500,0,4614020000,0,0,0,0,0.0568063,0,0,0,0,0,0
468883574,126116142,10,2,f,1216990000,4623940,149240000000,1295910000,0.00379949,280.26,1.06485,1.49081,0.00566433,0.00852869,0.519766,8090,2770,5800
468884542,126116142,397,3,f,58861800,1615010,3238050000,338452000,0.0274374,209.567,5.74995,0.0721057,0.00197839,0.00297883,0.514011,8840,5020,5870
468884671,126116142,631,3,f,2271970000,19203300,233879000000,4755430000,0.0084523,247.636,2.09309,2.78316,0.0235241,0.0354198,0.725295,6400,6710,7890
468883738,126116142,290,2,f,3036720000,792357000,1137060000000,707295000000,0.260926,892.646,232.914,3.71998,0.970638,1.46147,1,5940,6710,6070
468883071,126116142,388,1,f,1455300,0,63812800,0,0,0,0,0.00178274,0,0,0,0,0,0
468883473,126116142,1037,1,f,375044000,37068.7,32897700000,5057800,9.88381e-05,136.444,0.0134859,0.459429,4.54091e-05,6.83718e-05,0.199051,9180,2760,3550
468883090,126116142,425,1,f,287651000,149.301,26537600000,19426.2,5.19034e-07,130.115,6.7534e-05,0.352372,1.82893e-07,2.75379e-07,0.0263641,9950,1880,1970
468884433,126116142,230,3,f,32841000,200782,1212920000,28024500,0.00611377,139.576,0.853338,0.0402302,0.000245958,0.000370336,0.481165,10480,6760,5760
468883263,126116142,718,1,f,282429000,129.475,19912800000,48903.2,4.58434e-07,377.704,0.000173152,0.345976,1.58607e-07,2.38812e-07,0.0328728,7080,4810,3740
468884726,126116142,711,3,f,268049000,0,22408500000,0,0,0,0,0.32836,0,0,0,0,0,0
468884455,126116142,263,3,f,58538900,13726900,19789500000,10802100000,0.234492,786.932,184.529,0.0717101,0.0168155,0.0253188,1,5160,6810,6140
468882880,126116142,88,1,f,352210000,14262200,58812500000,4367360000,0.0404934,306.22,12.3999,0.431457,0.0174712,0.0263061,0.490506,6110,6730,4970
468883572,126116142,8,2,f,199441000000,3588510000,24401300000000,2570630000000,0.0179929,716.352,12.8892,244.315,4.39592,6.61886,1,5810,6120,5790
468884209,126116142,1044,2,f,19390500,430345,1335870000,74287100,0.0221936,172.622,3.83111,0.0237534,0.000527173,0.000793755,0.572771,8120,4540,8050
468883368,126116142,898,1,f,275842000,4207630,31830500000,1144780000,0.0152538,272.072,4.15014,0.337906,0.00515435,0.00776082,0.587404,10660,4790,5500
468884977,126116142,1084,3,f,946130000,94440.3,96873200000,12314500,9.98175e-05,130.394,0.0130156,1.15901,0.000115689,0.000174192,0.220645,9050,2660,7800
468884107,126116142,906,2,f,99201600,1498.77,5206230000,199580,1.51083e-05,133.163,0.00201187,0.121522,1.83599e-06,2.76442e-06,0.0405884,8940,920,6950
468883371,126116142,902,1,f,100448000,0,10065600000,0,0,0,0,0.123049,0,0,0,0,0,0
468884842,126116142,908,3,f,184392000,683355,11208500000,325956000,0.00370599,476.993,1.76773,0.22588,0.00083711,0.00126042,0.436563,5400,5330,6140
468883823,126116142,425,2,f,287651000,1468.7,24844700000,267288,5.10584e-06,181.989,0.000929209,0.352372,1.79916e-06,2.70896e-06,0.0749586,10240,2280,8490
468884907,126116142,993,3,f,8534310000,47342.3,847408000000,6250500,5.54729e-06,132.028,0.000732396,10.4545,5.79943e-05,8.73211e-05,0.181518,2330,2880,3180
468883239,126116142,681,1,f,37961100,1011900,2636760000,268460000,0.0266563,265.302,7.07198,0.0465023,0.00123958,0.00186642,0.590446,7870,5270,5320
468883332,126116142,841,1,f,128419000,65605.4,3296630000,7516110,0.000510869,114.565,0.0585279,0.157314,8.03666e-05,0.000121007,0.425053,9570,6960,5680
468884301,126116142,4,3,f,5030110000,146046,474925000000,31040400,2.90342e-05,212.539,0.00617091,6.16189,0.000178906,0.000269376,0.300393,10310,2110,6200
468883049,126116142,354,1,f,12815400000,3179320,995240000000,657853000,0.000248085,206.916,0.0513328,15.6989,0.00389467,0.00586415,0.625854,12100,7320,5550
468884608,126116142,525,3,f,181813000,27851500,45692400000,15181200000,0.153188,545.075,83.4989,0.22272,0.0341181,0.051371,0.999214,8120,6080,6550
468882846,126116142,21,1,f,569020000,156197,17750900000,19767100,0.000274503,126.552,0.0347389,0.697049,0.000191342,0.0002881,0.408748,4900,6690,2780
468883424,126116142,969,1,f,176205000,50470.4,21241900000,8983660,0.00028643,177.999,0.0509842,0.215851,6.18262e-05,9.30907e-05,0.353752,2420,3690,5680
468884155,126116142,968,2,f,565609000,121.707,79569100000,16231,2.15179e-07,133.362,2.86966e-05,0.692871,1.49091e-07,2.24484e-07,0.0111263,11690,4410,6620
468882920,126116142,151,1,f,286215000,0,20482700000,0,0,0,0,0.350614,0,0,0,0,0,0
468883013,126116142,304,1,f,239686000,0,32337000000,0,0,0,0,0.293616,0,0,0,0,0,0
468883127,126116142,493,1,f,3723120000,575506,545350000000,163764000,0.000154576,284.557,0.0439857,4.56082,0.000704995,0.0010615,0.300263,4480,6030,5050
468884291,126116142,312782624,2,f,19251900,0,648936000,0,0,0,0,0.0235836,0,0,0,0,0,0
468883388,126116142,924,1,f,392630000,65815.6,7390060000,13496500,0.000167628,205.065,0.0343746,0.480971,8.06242e-05,0.000121394,0.351615,8210,5920,4140
468883697,126116142,223,2,f,110413000,20696800,29014900000,11284400000,0.187449,545.228,102.202,0.135256,0.0253535,0.0381744,0.944078,7360,7050,6200
468883102,126116142,444,1,f,757769000,9604260,85769600000,3059750000,0.0126744,318.583,4.03784,0.928268,0.0117652,0.0177147,0.649728,6100,3940,5540
468883950,126116142,649,2,f,10369800,0,570319000,0,0,0,0,0.012703,0,0,0,0,0,0
468884886,126116142,966,3,f,411149000,821602,44987700000,190964000,0.00199831,232.428,0.464463,0.503657,0.00100646,0.00151541,0.384256,6230,6500,8780
468885235,126116142,286,3,t,131343,130229,229159000,228608000,0.99152,1755.42,1740.53,0.000160896,0.000159531,0.000240203,1,5820,6410,5870
468884341,126116142,74,3,f,179696000,0,15472700000,0,0,0,0,0.220127,0,0,0,0,0,0
468884708,126116142,689,3,f,27525200,5572270,7544590000,5264410000,0.202443,944.753,191.258,0.0337183,0.00682603,0.0102778,1,5340,6810,6480
468883124,126116142,485,1,f,11441700000,61181.9,1516600000000,11684400,5.34728e-06,190.978,0.00102121,14.0161,7.49479e-05,0.000112848,0.283087,6390,3060,3460
468883619,126116142,97,2,f,197117000,3119.16,16884800000,431006,1.58239e-05,138.18,0.00218655,0.241468,3.82097e-06,5.75317e-06,0.0630324,8680,3470,10780
468883709,126116142,242,2,f,1267290000,143766000,244698000000,68418400000,0.113444,475.9,53.9878,1.55243,0.176114,0.265171,0.942181,4750,4460,6410
468883290,126116142,772,1,f,260301000,2754.88,37255200000,501548,1.05834e-05,182.058,0.0019268,0.318868,3.37473e-06,5.08127e-06,0.0931355,4370,3150,5270
468884201,126116142,1030,2,f,94052700,54.2788,4112520000,7139.22,5.7711e-07,131.529,7.59066e-05,0.115215,6.64915e-08,1.00115e-07,0.00604608,5530,850,7890
468884274,126116142,312782554,2,f,71386200,0,2248740000,0,0,0,0,0.0874481,0,0,0,0,0,0
468884162,126116142,977,2,f,135130000,3456.18,14337800000,745120,2.55768e-05,215.591,0.00551412,0.165534,4.23382e-06,6.37479e-06,0.132952,8110,4340,9950
468883237,126116142,679,1,f,304778000,781208,23131400000,144243000,0.0025632,184.641,0.473273,0.373353,0.00095698,0.00144091,0.361367,9930,5090,5640
468884810,126116142,859,3,f,11979000,0,550589000,0,0,0,0,0.0146743,0,0,0,0,0,0
468884844,126116142,910,3,f,92952000,1750.76,9963540000,472746,1.88351e-05,270.023,0.00508592,0.113866,2.14468e-06,3.22921e-06,0.160073,3090,3230,6380
468884093,126116142,888,2,f,325847000,0,30186800000,0,0,0,0,0.399162,0,0,0,0,0,0
468884565,126116142,441,3,f,16779600,0,619389000,0,0,0,0,0.020555,0,0,0,0,0,0
468883585,126116142,30,2,f,5502600,1602860,2297380000,1086680000,0.291291,677.963,197.485,0.00674068,0.0019635,0.00295642,0.999099,5850,6010,5790
468884529,126116142,377,3,f,130779000,0,11914900000,0,0,0,0,0.160204,0,0,0,0,0,0
468884048,126116142,816,2,f,116910000,0,14695200000,0,0,0,0,0.143215,0,0,0,0,0,0
468884928,126116142,1022,3,f,1450180000,208192,126109000000,58302000,0.000143563,280.039,0.0402033,1.77647,0.000255035,0.000384003,0.325762,6690,5050,8490
468884091,126116142,884,2,f,34492500,24973.8,2872890000,12805300,0.000724036,512.748,0.371248,0.0422533,3.05929e-05,4.60633e-05,0.453825,6390,5260,9260
468884103,126116142,902,2,f,100448000,0,8958730000,0,0,0,0,0.123049,0,0,0,0,0,0
468883753,126116142,314,2,f,98857800,2957.52,10213000000,555140,2.99169e-05,187.705,0.00561554,0.121101,3.62296e-06,5.45503e-06,0.142193,6280,5090,9670
468883642,126116142,133,2,f,35317200,14856400,19730900000,12862300000,0.420655,865.78,364.195,0.0432636,0.0181991,0.027402,1,5780,6130,5790
468884138,126116142,945,2,f,330632000,0,29467500000,0,0,0,0,0.405024,0,0,0,0,0,0
468884673,126116142,633,3,f,18325800,10460.7,1059780000,2334870,0.00057082,223.203,0.127409,0.0224491,1.28144e-05,1.92944e-05,0.137801,10220,2000,5640
468884303,126116142,7,3,f,993148000,12007.1,105661000000,2735070,1.209e-05,227.787,0.00275394,1.21661,1.47087e-05,2.21467e-05,0.143428,10560,4800,7810
468884279,126116142,312782574,2,f,218830000,0,19196700000,0,0,0,0,0.268067,0,0,0,0,0,0
