id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467751102,141601779,1089,2,t,520.166,80.6975,81122.7,28404.9,0.155138,351.993,54.6075,6.37203e-07,9.88544e-08,1.18125e-05,0.0200516,4120,4100,5840
467749463,141601779,972,1,f,790097000,55571.2,116498000000,14633900,7.03347e-05,263.336,0.0185216,0.967869,6.80748e-05,0.00813451,0.149532,3520,2920,5230
467749214,141601779,591,1,f,37995300,0,2586710000,0,0,0,0,0.0465442,0,0,0,0,0,0
467749280,141601779,689,1,f,13762800,2047.24,671474000,340242,0.000148751,166.196,0.0247218,0.0168594,2.50786e-06,0.000299674,0.0591289,5240,7000,4720
467750037,141601779,711,2,f,134024000,47.0856,11623100000,4256.76,3.51321e-07,90.4048,3.17611e-05,0.16418,5.76798e-08,6.89238e-06,0.00673121,12930,4920,6450
467751074,141601779,312782648,3,f,116597000,0,15358900000,0,0,0,0,0.142831,0,0,0,0,0,0
467749345,141601779,802,1,f,122170000,14449.3,6922260000,2452490,0.000118272,169.731,0.0200743,0.149659,1.77004e-05,0.00211508,0.138895,5630,4370,5110
467749513,141601779,1041,1,f,2510160000,139559,233129000000,53084800,5.55978e-05,380.374,0.021148,3.07495,0.00017096,0.0204287,0.227886,10670,4370,2610
467750019,141601779,694,2,f,277589000,0,43411800000,0,0,0,0,0.340046,0,0,0,0,0,0
467749614,141601779,15,2,f,120984000,5238.12,16736100000,1452750,4.32959e-05,277.342,0.0120078,0.148206,6.4167e-06,0.000766755,0.0785928,6100,4410,5940
467750188,141601779,952,2,f,817575000,4454.32,88592700000,667240,5.44821e-06,149.796,0.00081612,1.00153,5.45654e-06,0.000652022,0.107944,4600,5420,8470
467750507,141601779,279,3,f,2325600,0,232228000,0,0,0,0,0.00284886,0,0,0,0,0,0
467749077,141601779,341,1,f,7050600,0,790885000,0,0,0,0,0.00863698,0,0,0,0,0,0
467750087,141601779,805,2,f,78416100,27006,7509410000,4707260,0.000344394,174.304,0.0600292,0.0960597,3.30824e-05,0.00395314,0.139521,8730,320,7310
467749599,141601779,312782636,1,f,170521000,16127.7,22572000000,3191670,9.45789e-05,197.9,0.0187172,0.208888,1.97564e-05,0.00236077,0.0769446,9360,2910,1180
467749891,141601779,478,2,f,171965000,0,23929000000,0,0,0,0,0.210657,0,0,0,0,0,0
467749788,141601779,311,2,f,285875000,0,33487100000,0,0,0,0,0.350197,0,0,0,0,0,0
467750900,141601779,928,3,f,6305080000,725017,1099900000000,310625000,0.000114989,428.438,0.0492657,7.72373,0.000888145,0.106128,0.279565,11750,1890,5440
467750210,141601779,982,2,f,28009800,431.578,3256490000,67398.1,1.54081e-05,156.167,0.00240623,0.034312,5.28683e-07,6.31743e-05,0.0129261,7410,2090,5810
467749404,141601779,897,1,f,125303000,17803,11607900000,3406730,0.000142079,191.357,0.0271878,0.153497,2.18086e-05,0.00260599,0.182387,4490,4610,1580
467749383,141601779,862,1,f,483763000,0,67616600000,0,0,0,0,0.592609,0,0,0,0,0,0
467750707,141601779,620,3,f,216106000,4049.73,33683000000,866175,1.87395e-05,213.885,0.0040081,0.26473,4.96092e-06,0.000592799,0.0996431,3310,3660,5200
467748919,141601779,91,1,f,387754000,99.0731,56226700000,40250.8,2.55505e-07,406.274,0.000103805,0.474999,1.21364e-07,1.45023e-05,0.0192467,11510,4390,3380
467750050,141601779,737,2,f,121828000,652.287,5651770000,84099.7,5.35418e-06,128.93,0.000690317,0.149239,7.99052e-07,9.54816e-05,0.0214915,5350,4700,5970
467750389,141601779,84,3,f,227110000,2558.93,29256500000,639000,1.12674e-05,249.714,0.00281362,0.278209,3.13468e-06,0.000374575,0.10409,3830,3220,6440
467750381,141601779,67,3,f,49305600,0,4048450000,0,0,0,0,0.0603994,0,0,0,0,0,0
467749820,141601779,354,2,f,12815400000,604459,842565000000,58721300,4.71664e-05,97.1469,0.00458208,15.6989,0.000740462,0.0884805,0.305788,10730,7240,5810
467749007,141601779,233,1,f,98637300,0,16031100000,0,0,0,0,0.120831,0,0,0,0,0,0
467750613,141601779,445,3,f,462146000,0,27368100000,0,0,0,0,0.566129,0,0,0,0,0,0
467749037,141601779,281,1,f,56241900,8343.9,5870850000,1142550,0.000148357,136.932,0.0203149,0.0688963,1.02213e-05,0.00122138,0.0753819,7260,290,4280
467750358,141601779,23,3,f,522511000,53745.2,62335000000,6023790,0.000102859,112.081,0.0115285,0.640076,6.58378e-05,0.00786721,0.334653,5860,7140,3940
467750369,141601779,42,3,f,306497000,4265.44,42736400000,968696,1.39168e-05,227.103,0.00316054,0.375459,5.22517e-06,0.000624375,0.0528739,9740,2750,4750
467749155,141601779,470,1,f,84277800,6967.33,10937700000,2906020,8.2671e-05,417.092,0.0344814,0.10324,8.53498e-06,0.00101988,0.13972,7010,5270,3850
467750455,141601779,190,3,f,484006000,25460.7,318273000,1740500,5.26042e-05,68.3601,0.00359603,0.592907,3.11894e-05,0.00372693,0.115775,10750,7230,5920
467749272,141601779,677,1,f,858344000,74799,115123000000,17776100,8.71434e-05,237.652,0.0207098,1.05147,9.16288e-05,0.0109491,0.182387,4490,4610,1580
467750034,141601779,707,2,f,123467000,898657,13677300000,190753000,0.00727854,212.265,1.54498,0.151247,0.00110085,0.131545,0.4899,3770,3400,5850
467749818,141601779,351,2,f,670962000,5598.69,72845700000,1063310,8.34428e-06,189.921,0.00158475,0.821928,6.8584e-06,0.000819535,0.0719805,5450,4410,6540
467749536,141601779,1083,1,f,225411000,17999.4,11427900000,3031040,7.98511e-05,168.397,0.0134467,0.276129,2.20492e-05,0.00263474,0.138895,5630,4370,5110
467750485,141601779,242,3,f,2534560000,421010,256818000000,81802200,0.000166108,194.3,0.0322747,3.10483,0.000515737,0.0616273,0.391553,3910,5160,6060
467750343,141601779,1,3,f,26553600,6653.71,1687430000,959546,0.000250576,144.212,0.0361362,0.0325282,8.15079e-06,0.000973968,0.152783,7820,6280,6910
467750867,141601779,882,3,f,625183000,2634.7,62886900000,428871,4.21428e-06,162.778,0.000685993,0.765849,3.22751e-06,0.000385667,0.0489756,3720,3630,7570
467748935,141601779,119,1,f,719536000,62326.3,108872000000,11852200,8.66202e-05,190.164,0.016472,0.881431,7.63497e-05,0.00912331,0.171764,3720,4490,3790
467749620,141601779,26,2,f,548428000,26482.1,88052400000,8331970,4.82874e-05,314.626,0.0151925,0.671824,3.24406e-05,0.00387645,0.193669,9710,1950,6130
467749136,141601779,440,1,f,84699900,0,9881400000,0,0,0,0,0.103757,0,0,0,0,0,0
467749262,141601779,661,1,f,364604000,0,25179300000,0,0,0,0,0.446639,0,0,0,0,0,0
467749967,141601779,616,2,f,132114000,328.067,11347100000,56454,2.48322e-06,172.081,0.000427314,0.161839,4.01882e-07,4.80224e-05,0.021037,9520,3530,6940
467750144,141601779,898,2,f,275842000,0,27255000000,0,0,0,0,0.337906,0,0,0,0,0,0
467749714,141601779,188,2,f,65914200,612.879,3876410000,92726.7,9.29813e-06,151.297,0.00140678,0.0807449,7.50776e-07,8.97131e-05,0.0383957,2300,3710,6660
467749725,141601779,207,2,f,20517300,0,514069000,0,0,0,0,0.0251337,0,0,0,0,0,0
467749522,141601779,1057,1,f,1333360000,36403.8,191022000000,6181700,2.73023e-05,169.809,0.00463617,1.63337,4.45947e-05,0.00532878,0.166718,4480,4610,1590
467750859,141601779,869,3,f,41522400,0,5887970000,0,0,0,0,0.0508649,0,0,0,0,0,0
467750670,141601779,566,3,f,930046000,18143.6,89173800000,3053340,1.95083e-05,168.287,0.003283,1.13931,2.22259e-05,0.00265586,0.194527,8390,6800,2130
467750755,141601779,693,3,f,420098000,163.102,44611300000,23172.6,3.88248e-07,142.074,5.51598e-05,0.514621,1.998e-07,2.38749e-05,0.0191019,6450,6810,6030
467750759,141601779,697,3,f,489785000,15610.7,14781200000,2853770,3.18726e-05,182.808,0.00582658,0.599987,1.91231e-05,0.0022851,0.120535,8940,5860,6180
467748886,141601779,23,1,f,261256000,46189.4,31910900000,5182030,0.000176798,112.191,0.0198351,0.320038,5.65821e-05,0.0067612,0.334653,5860,7140,3940
467749546,141601779,1098,1,f,158028000,0,11577400000,0,0,0,0,0.193585,0,0,0,0,0,0
467749798,141601779,325,2,f,14029200,0,1589280000,0,0,0,0,0.0171858,0,0,0,0,0,0
467750686,141601779,591,3,f,75990600,0,5465250000,0,0,0,0,0.0930885,0,0,0,0,0,0
467750960,141601779,1007,3,f,4928230000,456876,766172000000,190813000,9.27058e-05,417.648,0.0387184,6.03708,0.000559673,0.0668774,0.328266,11600,1900,7480
467750005,141601779,673,2,f,9695700,1907.52,396780000,323930,0.000196739,169.817,0.0334097,0.0118772,2.33672e-06,0.000279223,0.0763524,8360,5620,6080
467749220,141601779,600,1,f,423266000,0,59213200000,0,0,0,0,0.518501,0,0,0,0,0,0
467750402,141601779,113,3,f,471650000,1470.69,67680300000,474279,3.11819e-06,322.487,0.00100557,0.577772,1.8016e-06,0.00021528,0.0560563,5970,1120,3800
467749669,141601779,120,2,f,217446000,9686.23,26784300000,1558750,4.45454e-05,160.925,0.00716845,0.266372,1.18656e-05,0.00141787,0.0752489,4630,5050,9810
467749584,141601779,312782574,1,f,218830000,0,31723300000,0,0,0,0,0.268067,0,0,0,0,0,0
467749016,141601779,247,1,f,3961690000,80864,576381000000,21440700,2.04115e-05,265.146,0.00541201,4.85307,9.90585e-05,0.0118369,0.171546,8190,2860,1140
467749165,141601779,493,1,f,3723120000,239324,532469000000,52792000,6.42805e-05,220.588,0.0141795,4.56082,0.000293172,0.0350322,0.210964,4770,6950,3830
467749298,141601779,711,1,f,134024000,0,9537900000,0,0,0,0,0.16418,0,0,0,0,0,0
467749723,141601779,204,2,f,124814000,624.622,10876000000,2650080,5.00443e-06,4242.7,0.0212323,0.152897,7.65162e-07,9.1432e-05,0.0647106,2140,3920,7170
467749309,141601779,733,1,f,721998000,227.635,84604900000,55698.5,3.15285e-07,244.683,7.7145e-05,0.884448,2.78853e-07,3.33212e-05,0.0127676,6610,4500,3840
467749593,141601779,312782612,1,f,51101100,1372.26,9785720000,506019,2.68537e-05,368.75,0.0099023,0.0625988,1.68101e-06,0.00020087,0.0597315,8190,1170,2490
467750370,141601779,44,3,f,1537930000,4624870,194084000000,1367160000,0.00300722,295.61,0.888963,1.88396,0.00566547,0.676988,0.712475,3720,3750,6170
467749886,141601779,467,2,f,1463260000,18194.1,167245000000,2998950,1.2434e-05,164.831,0.00204951,1.79249,2.22877e-05,0.00266324,0.152783,7820,6280,6910
467749873,141601779,444,2,f,757769000,19.458,102633000000,3411.65,2.5678e-08,175.334,4.50223e-06,0.928268,2.3836e-08,2.84825e-06,0.00751474,6970,4910,5960
467750088,141601779,806,2,f,741623000,36323.8,109784000000,10178400,4.89787e-05,280.212,0.0137244,0.908489,4.44966e-05,0.00531706,0.183727,5730,4310,10270
467749549,141601779,1101,1,f,295286000,172.429,45490100000,34903.9,5.83938e-07,202.425,0.000118204,0.361725,2.11225e-07,2.52401e-05,0.0231246,3980,4510,2970
467749847,141601779,397,2,f,29430900,0,1135600000,0,0,0,0,0.0360529,0,0,0,0,0,0
467750564,141601779,363,3,f,406235000,132844,65916600000,61294800,0.000327014,461.403,0.150885,0.497638,0.000162734,0.0194457,0.668942,3810,3030,6120
467750988,141601779,1046,3,f,133004000,0,18212600000,0,0,0,0,0.16293,0,0,0,0,0,0
467750703,141601779,614,3,f,424535000,109379,27106500000,17323000,0.000257643,158.376,0.0408046,0.520056,0.000133989,0.0160108,0.314688,7240,6700,7010
467750496,141601779,258,3,f,1948850000,406355,203087000000,79067200,0.000208511,194.576,0.0405713,2.38734,0.000497785,0.0594822,0.391553,3910,5160,6060
467750889,141601779,911,3,f,6193800,0,343295000,0,0,0,0,0.00758741,0,0,0,0,0,0
467749484,141601779,1002,1,f,1028330000,51824.9,158845000000,16627200,5.03972e-05,320.834,0.0161692,1.2597,6.34855e-05,0.00758612,0.171546,8190,2860,1140
467749705,141601779,171,2,f,224277000,189761,29523500000,43601800,0.000846098,229.773,0.19441,0.27474,0.000232457,0.0277771,0.37804,3390,1990,5810
467751070,141601779,312782632,3,f,131971000,31825.7,12323000000,5129410,0.000241157,161.172,0.0388678,0.161664,3.89865e-05,0.00465864,0.0868666,9670,2740,10280
467749247,141601779,637,1,f,1737320000,6440.11,193753000000,1647770,3.70692e-06,255.86,0.000948455,2.12822,7.88913e-06,0.000942702,0.0419758,6360,4500,4580
467749323,141601779,765,1,f,27959400,0,1890940000,0,0,0,0,0.0342503,0,0,0,0,0,0
467750797,141601779,768,3,f,4860760000,177964,239234000000,32040400,3.66124e-05,180.038,0.00659164,5.95443,0.000218006,0.0260504,0.27321,5640,3650,5910
467750814,141601779,797,3,f,1291570000,8.91667,162543000000,1652.75,6.90376e-09,185.355,1.27965e-06,1.58217,1.09229e-08,1.30522e-06,0.00283074,7670,5230,4300
467750880,141601779,902,3,f,200896000,3514.94,27764900000,1147150,1.74963e-05,326.364,0.00571017,0.246098,4.30581e-06,0.000514517,0.0572552,9960,2070,3340
467750824,141601779,814,3,f,197046000,1237750,25042500000,341118000,0.00628153,275.595,1.73116,0.241382,0.00151625,0.181182,0.757101,3800,4130,6230
467748914,141601779,78,1,f,418124000,46771.6,6950100000,5428920,0.000111861,116.073,0.012984,0.512202,5.72952e-05,0.00684641,0.144923,8670,6370,4320
467749686,141601779,145,2,f,730563000,36121.5,18652300000,4964170,4.94433e-05,137.43,0.00679499,0.89494,4.42488e-05,0.00528746,0.136296,11490,5610,8270
467751116,141601779,688,3,t,37348100,6781600,12230200000,4883800000,0.181578,720.155,130.764,0.0457515,0.00830746,0.992689,0.838598,3990,4120,6120
467750359,141601779,26,3,f,1096860000,41613.8,176503000000,12799500,3.79392e-05,307.579,0.0116693,1.34365,5.0977e-05,0.00609143,0.201659,9720,1920,5370
467749880,141601779,453,2,f,13800300000,2038980,2300550000000,515847000,0.000147748,252.993,0.0373794,16.9054,0.00249775,0.298465,0.2933,6500,1220,7310
467751129,141601779,1089,3,t,520.166,80.6975,81122.7,28404.9,0.155138,351.993,54.6075,6.37203e-07,9.88544e-08,1.18125e-05,0.0200516,4120,4100,5840
467749472,141601779,983,1,f,6421230000,276853,320341000000,49694400,4.31153e-05,179.497,0.00773908,7.866,0.000339145,0.0405257,0.307819,8800,4900,3480
467749862,141601779,427,2,f,281031000,33.4851,25626100000,5203.2,1.19151e-07,155.388,1.85146e-05,0.344263,4.10193e-08,4.90154e-06,0.0097002,9010,3460,10720
467750525,141601779,307,3,f,578749000,12846.8,16400700000,876602,2.21976e-05,68.235,0.00151465,0.708967,1.57373e-05,0.00188051,0.167479,11480,7300,5800
467749744,141601779,238,2,f,19225800,0,395146000,0,0,0,0,0.0235516,0,0,0,0,0,0
467749338,141601779,791,1,f,26105400,0,4009300000,0,0,0,0,0.0319791,0,0,0,0,0,0
467750497,141601779,260,3,f,147647000,20943.4,14422600000,1951370,0.000141848,93.1739,0.0132165,0.180867,2.56556e-05,0.00306568,0.179878,6230,7060,3930
467750053,141601779,749,2,f,360812000,5660.49,34534800000,994557,1.56882e-05,175.702,0.00275644,0.441994,6.9341e-06,0.000828581,0.0801113,8220,5950,6520
467750395,141601779,97,3,f,394234000,44366.4,31450400000,7186150,0.000112538,161.973,0.0182281,0.482937,5.43488e-05,0.00649434,0.1699,8180,3590,10840
467750944,141601779,983,3,f,12842400000,974189,631138000000,170916000,7.58572e-05,175.444,0.0133087,15.732,0.00119338,0.142602,0.307819,8800,4900,3480
467748964,141601779,158,1,f,23634000,0,1683150000,0,0,0,0,0.0289516,0,0,0,0,0,0
467750429,141601779,149,3,f,362228000,7315.96,35359600000,1610050,2.01971e-05,220.074,0.00444486,0.44373,8.96205e-06,0.00107091,0.133016,5560,4430,5960
467750861,141601779,873,3,f,670734000,407272,62552000000,58507400,0.000607203,143.657,0.087229,0.821649,0.000498908,0.0596164,0.246607,5480,3000,10200
467749176,141601779,515,1,f,92960100,1414.44,10743700000,278372,1.52155e-05,196.808,0.00299454,0.113876,1.73268e-06,0.000207045,0.0559257,5700,6050,5220
467750813,141601779,795,3,f,4134840000,29355.9,471805000000,6793570,7.09963e-06,231.421,0.001643,5.06518,3.59609e-05,0.0042971,0.139564,9690,2810,5530
467750716,141601779,632,3,f,1427610000,9401.09,90023700000,1506170,6.58522e-06,160.212,0.00105503,1.74882,1.15163e-05,0.00137613,0.0720688,8260,3840,8450
467751023,141601779,1105,3,f,175046000,797.407,20367800000,198149,4.5554e-06,248.492,0.00113198,0.214432,9.76824e-07,0.000116724,0.0758352,7470,5260,2570
467749610,141601779,9,2,f,75424500,3859.86,9868640000,1055100,5.11751e-05,273.352,0.0139888,0.092395,4.72833e-06,0.000565005,0.134195,7130,1080,7340
467749872,141601779,443,2,f,425837000,1454.19,14690100000,253048,3.4149e-06,174.013,0.000594237,0.52165,1.78138e-06,0.000212864,0.0343112,7120,1910,6110
467749987,141601779,645,2,f,9046730000,691529,1430010000000,301114000,7.64397e-05,435.433,0.0332843,11.0822,0.000847123,0.101226,0.27775,11250,1860,6840
467749436,141601779,936,1,f,1693770000,88884.7,224738000000,32535500,5.24773e-05,366.041,0.0192089,2.07487,0.000108884,0.0130109,0.186855,12180,1820,4740
467749754,141601779,254,2,f,4317840000,175292,653678000000,43992400,4.05971e-05,250.967,0.0101885,5.28935,0.000214732,0.0256591,0.245818,6250,1980,5910
467749066,141601779,326,1,f,204137000,678.427,5951930000,100012,3.32339e-06,147.418,0.000489926,0.250068,8.31074e-07,9.93081e-05,0.0238034,9610,4370,5210
467751059,141601779,312782586,3,f,41171400,0,6367060000,0,0,0,0,0.050435,0,0,0,0,0,0
467749025,141601779,260,1,f,73823400,16357.7,7067560000,1530160,0.000221579,93.5436,0.0207273,0.0904337,2.00382e-05,0.00239444,0.179878,6230,7060,3930
467749225,141601779,608,1,f,71441100,0,8073240000,0,0,0,0,0.0875153,0,0,0,0,0,0
467750426,141601779,146,3,f,2306160000,12970.6,169658000000,3335110,5.62432e-06,257.128,0.00144617,2.82505,1.5889e-05,0.00189864,0.13149,9660,5150,4710
467749771,141601779,286,2,f,44030700,0,3421440000,0,0,0,0,0.0539376,0,0,0,0,0,0
467749790,141601779,314,2,f,98857800,0,11934400000,0,0,0,0,0.121101,0,0,0,0,0,0
467751124,141601779,997,3,t,37520200,6831540,12300700000,4925510000,0.182077,720.996,131.276,0.0459622,0.00836864,1,0.838598,3990,4120,6120
467749618,141601779,22,2,f,724447000,110791,103853000000,30840500,0.000152931,278.368,0.0425711,0.887447,0.000135718,0.0162175,0.185927,7950,1150,8790
467749906,141601779,511,2,f,35257500,0,4067230000,0,0,0,0,0.0431904,0,0,0,0,0,0
467750565,141601779,364,3,f,55783800,0,6019250000,0,0,0,0,0.0683352,0,0,0,0,0,0
467750887,141601779,909,3,f,10326700000,288587,1134810000000,57489700,2.79459e-05,199.211,0.00556712,12.6501,0.000353519,0.0422433,0.243446,9650,5220,1180
467751018,141601779,1098,3,f,316057000,0,24825400000,0,0,0,0,0.387169,0,0,0,0,0,0
467750066,141601779,772,2,f,260301000,18884.8,44790000000,5056200,7.255e-05,267.739,0.0194245,0.318868,2.31339e-05,0.00276436,0.124833,3920,2950,6130
467750591,141601779,406,3,f,305833000,2299.93,22234400000,410997,7.52022e-06,178.7,0.00134386,0.374645,2.81741e-06,0.000336663,0.0542179,7190,5140,5920
467748884,141601779,21,1,f,569020000,63659,17023100000,6235640,0.000111875,97.9538,0.0109586,0.697049,7.79822e-05,0.00931838,0.1742,5080,6870,2840
467749973,141601779,623,2,f,24167900000,2817660,3136490000000,611936000,0.000116587,217.178,0.0253202,29.6057,0.00345164,0.412449,0.492751,4140,4160,5950
467749775,141601779,290,2,f,3088060000,170786,310344000000,26728300,5.53054e-05,156.502,0.00865538,3.78287,0.000209213,0.0249997,0.469018,5390,7060,6730
467750052,141601779,746,2,f,604155000,27178.8,98240800000,4719940,4.49865e-05,173.662,0.00781247,0.74009,3.32941e-05,0.00397843,0.17992,2360,3860,5850
467750225,141601779,1005,2,f,44724600,0,4613500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467749381,141601779,857,1,f,216560000,5938.55,24729300000,1073890,2.74222e-05,180.833,0.00495884,0.265286,7.27473e-06,0.000869284,0.0438159,6300,4470,1600
467750014,141601779,688,2,f,97990700000,21356100,13448600000000,12217000000,0.00021794,572.059,0.124675,120.039,0.0261613,3.12611,0.982482,2120,3790,7310
467750080,141601779,795,2,f,2067420000,8323.83,237579000000,2043080,4.02619e-06,245.449,0.000988224,2.53259,1.01967e-05,0.00121844,0.0790755,8000,4400,5860
467749270,141601779,673,1,f,9695700,15268,331208000,2510330,0.00157472,164.418,0.258912,0.0118772,1.87033e-05,0.00223493,0.223493,8410,5720,5140
467749688,141601779,147,2,f,7392600,0.745504,492278000,213.065,1.00845e-07,285.8,2.88214e-05,0.00905593,9.13243e-10,1.09127e-07,0.000377934,10680,4360,6770
467749505,141601779,1029,1,f,48101400,0,3356230000,0,0,0,0,0.0589242,0,0,0,0,0,0
467748874,141601779,6,1,f,1094790000,2057.45,24668600000,326204,1.8793e-06,158.548,0.000297959,1.34112,2.52037e-06,0.000301169,0.0325668,5840,4500,4020
467749297,141601779,709,1,f,1080640000,2050.84,119043000000,482230,1.8978e-06,235.138,0.000446245,1.32379,2.51228e-06,0.000300202,0.0413098,6550,4500,3840
467750444,141601779,171,3,f,448555000,198079,61364200000,44874300,0.000441594,226.548,0.100042,0.549479,0.000242647,0.0289948,0.37804,3390,1990,5810
467749215,141601779,593,1,f,392532000,20509.6,42079600000,3052300,5.22494e-05,148.823,0.00777593,0.480852,2.51242e-05,0.00300219,0.094753,9860,1030,4460
467750511,141601779,287,3,f,7077600,0,548617000,0,0,0,0,0.00867006,0,0,0,0,0,0
467749179,141601779,523,1,f,374384000,1310.62,46143100000,250381,3.50073e-06,191.04,0.000668782,0.45862,1.60551e-06,0.000191848,0.0523784,5700,6060,5210
467750442,141601779,169,3,f,139039000,0,13765700000,0,0,0,0,0.170323,0,0,0,0,0,0
467750020,141601779,695,2,f,94355600000,21343400,13026500000000,12215000000,0.000226202,572.308,0.129457,115.586,0.0261457,3.12424,0.982482,2120,3790,7310
467749748,141601779,246,2,f,192125000,34096.7,17748100000,8533190,0.000177471,250.265,0.0444148,0.235353,4.17684e-05,0.00499106,0.225851,9310,4370,7460
467749908,141601779,514,2,f,12478500,0.0531416,432502000,4.02105,4.25865e-09,75.6667,3.22238e-07,0.0152862,6.50985e-11,7.77886e-09,5.90462e-05,12850,4690,7010
467749361,141601779,830,1,f,218139000,10.9424,24272500000,1453.56,5.01625e-08,132.837,6.66343e-06,0.267221,1.34045e-08,1.60175e-06,0.00475444,6870,6020,4900
467749363,141601779,832,1,f,504597000,366.189,13446800000,83154.5,7.25706e-07,227.081,0.000164794,0.618131,4.48581e-07,5.36026e-05,0.0796694,9670,4410,5350
467750272,141601779,1077,2,f,8085600,0,976844000,0,0,0,0,0.00990486,0,0,0,0,0,0
467749468,141601779,978,1,f,294982000,0,5580050000,0,0,0,0,0.361353,0,0,0,0,0,0
467750405,141601779,117,3,f,256304000,9023.47,755590000,1480690,3.52062e-05,164.093,0.00577709,0.313972,1.10538e-05,0.00132085,0.0557238,5080,7150,5620
467749765,141601779,274,2,f,323979000,3415.18,43735400000,690271,1.05414e-05,202.118,0.0021306,0.396875,4.1836e-06,0.000499914,0.0602515,7590,970,6630
467750257,141601779,1048,2,f,850137000,0,44612000000,0,0,0,0,1.04142,0,0,0,0,0,0
467749681,141601779,136,2,f,1080390000,0,81276300000,0,0,0,0,1.32348,0,0,0,0,0,0
467750740,141601779,671,3,f,273487000,38805.8,25865700000,5889460,0.000141893,151.767,0.0215347,0.335021,4.75372e-05,0.00568039,0.124554,6950,290,4570
467749166,141601779,494,1,f,59867100,6053.91,9092320000,1017430,0.000101123,168.062,0.0169949,0.0733372,7.41604e-06,0.000886171,0.231923,8680,2510,3860
467750718,141601779,634,3,f,218504000,2.66417,28207100000,521.276,1.21928e-08,195.662,2.38566e-06,0.267667,3.2636e-09,3.8998e-07,0.000639902,7590,2770,6240
467749690,141601779,149,2,f,181114000,6502.13,17841400000,1485900,3.59007e-05,228.526,0.00820423,0.221865,7.96511e-06,0.000951781,0.133016,5560,4430,5960
467748973,141601779,173,1,f,115967000,1951.61,10386400000,429520,1.68291e-05,220.085,0.00370382,0.142059,2.39072e-06,0.000285676,0.0456823,6060,6930,5340
467749939,141601779,576,2,f,2532600,0,292315000,0,0,0,0,0.00310244,0,0,0,0,0,0
467750013,141601779,687,2,f,826108000,76862.8,160497000000,23626200,9.30421e-05,307.382,0.0285994,1.01198,9.4157e-05,0.0112512,0.245818,6250,1980,5910
467751127,141601779,1080,3,t,520.166,80.6975,81122.7,28404.9,0.155138,351.993,54.6075,6.37203e-07,9.88544e-08,1.18125e-05,0.0200516,4120,4100,5840
467749230,141601779,613,1,f,152485000,0,25769600000,0,0,0,0,0.186794,0,0,0,0,0,0
467749370,141601779,842,1,f,682975000,65279.8,96013900000,10752300,9.55815e-05,164.711,0.0157434,0.836644,7.99677e-05,0.00955564,0.146964,9150,1580,4310
467749022,141601779,255,1,f,183545000,0,33177100000,0,0,0,0,0.224843,0,0,0,0,0,0
467750835,141601779,832,3,f,1009190000,366.189,26283400000,83154.5,3.62853e-07,227.081,8.23969e-05,1.23626,4.48581e-07,5.36026e-05,0.0796694,9670,4410,5350
467749250,141601779,642,1,f,45219600,0,1211220000,0,0,0,0,0.055394,0,0,0,0,0,0
467749515,141601779,1045,1,f,46372500,0,4483390000,0,0,0,0,0.0568063,0,0,0,0,0,0
467750042,141601779,723,2,f,738396000,245.089,124094000000,39997.8,3.3192e-07,163.197,5.41685e-05,0.904535,3.00233e-07,3.5876e-05,0.0155691,2390,3700,6670
467749825,141601779,363,2,f,203117000,88431.3,32659600000,48748500,0.00043537,551.259,0.240002,0.248819,0.000108328,0.0129446,0.668942,3810,3030,6120
467751084,141601779,477,2,t,126272,38556.3,48927800,29744400,0.305344,771.454,235.559,0.000154683,4.72315e-05,0.00564387,0.492751,4140,4160,5950
467749123,141601779,414,1,f,34783200,0,3143410000,0,0,0,0,0.0426094,0,0,0,0,0,0
467750534,141601779,321,3,f,23947200,0,2998640000,0,0,0,0,0.0293353,0,0,0,0,0,0
467749284,141601779,694,1,f,277589000,1169.81,44263300000,219757,4.21417e-06,187.858,0.000791665,0.340046,1.43301e-06,0.000171236,0.0784348,4330,5300,2280
467749945,141601779,587,2,f,13647600,0,1437120000,0,0,0,0,0.0167183,0,0,0,0,0,0
467750043,141601779,725,2,f,15439500,0,1408860000,0,0,0,0,0.0189134,0,0,0,0,0,0
467750494,141601779,255,3,f,367090000,8883.34,65085200000,2743740,2.41993e-05,308.864,0.0074743,0.449685,1.08821e-05,0.00130034,0.127402,6280,3590,6700
467750291,141601779,1106,2,f,190055000,45273.4,28171800000,13711800,0.000238213,302.866,0.0721464,0.232817,5.546e-05,0.00662712,0.189902,5740,4310,10280
467751095,141601779,827,2,t,2497340,322954,588317000,185085000,0.12932,573.101,74.1131,0.00305924,0.000395619,0.047274,0.682067,3720,3750,6170
467750241,141601779,1025,2,f,2218930000,65648.3,303275000000,21488700,2.95856e-05,327.33,0.00968426,2.71818,8.04192e-05,0.00960959,0.107659,12330,3610,8250
467750459,141601779,201,3,f,1585780000,91280.4,260309000000,27103200,5.75619e-05,296.923,0.0170915,1.94258,0.000111818,0.0133616,0.240194,6510,2020,9590
