id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465742091,286837316,279,2,f,1162800,1009.62,181279000,529813,0.000868266,524.765,0.455635,0.00142443,1.23678e-06,1.52601e-05,0.15083,8020,1080,6940
465741899,286837316,149,2,f,181114000,840.215,47296500000,177995,4.63915e-06,211.845,0.00098278,0.221865,1.02926e-06,1.26996e-05,0.0232693,5590,4820,5750
465739966,286837316,162,1,f,52154100,0,15265400000,0,0,0,0,0.0638888,0,0,0,0,0,0
465741287,286837316,972,1,f,790097000,18633.6,225753000000,7957270,2.35839e-05,427.039,0.0100712,0.967869,2.28261e-05,0.000281641,0.206373,3100,3680,5680
465740128,286837316,304,1,f,239686000,0,66647300000,0,0,0,0,0.293616,0,0,0,0,0,0
465745695,286837316,672,3,f,22883400000,2151410,7268940000000,1320640000,9.40163e-05,613.849,0.0577119,28.0321,0.00263548,0.0325179,0.492476,7440,3750,9320
465745121,286837316,397,3,f,58861800,3450.61,4433760000,298081,5.86223e-05,86.385,0.00506409,0.0721057,4.227e-06,5.21549e-05,0.0410467,8610,4680,5770
465745691,286837316,671,3,f,273487000,362913,55593300000,196227000,0.00132699,540.701,0.717503,0.335021,0.000444568,0.00548531,0.355022,8310,240,7040
465744594,286837316,201,3,f,1585780000,2679.51,531097000000,1337600,1.68971e-06,499.195,0.000843496,1.94258,3.2824e-06,4.04999e-05,0.0800621,6840,980,8870
465744666,286837316,235,3,f,442751000,193410,38278300000,13372100,0.000436836,69.1387,0.0302023,0.54237,0.000236927,0.00292333,0.110249,12630,6950,4210
465740578,286837316,525,1,f,90906300,1499.07,17400100000,121071,1.64903e-05,80.764,0.00133182,0.11136,1.83636e-06,2.2658e-05,0.0609149,8110,6130,4750
465741537,286837316,1114,1,f,34484400,0,11182400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465741828,286837316,118,2,f,46583100,50.0457,6569790000,7494.71,1.07433e-06,149.757,0.000160889,0.0570643,6.1306e-08,7.56425e-07,0.00698599,7170,6090,5740
465745925,286837316,771,3,f,16968800000,4876430,2657230000000,609070000,0.000287377,124.901,0.0358936,20.7867,0.00597363,0.0737057,0.559113,10320,7130,5810
465746828,286837316,1080,3,f,19882300000,8643300,5877230000000,5784750000,0.000434724,669.275,0.29095,24.3558,0.010588,0.130641,0.805262,8830,3790,9880
465746854,286837316,1090,3,f,1319290000,0,501196000000,0,0,0,0,1.61613,0,0,0,0,0,0
465739991,286837316,187,1,f,373317000,0,113330000000,0,0,0,0,0.457314,0,0,0,0,0,0
465747353,286837316,895,3,t,9923970,7374430,46601200000,43741600000,0.743092,5931.52,4407.67,0.0121569,0.00903367,0.111462,1,9130,3340,9840
465740553,286837316,507,1,f,6330120000,325542,1678000000000,75644200,5.14275e-05,232.363,0.0119499,7.7544,0.00039879,0.00492047,0.324595,1320,2820,5380
465741486,286837316,1086,1,f,44656200,0,15197400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465744144,286837316,10,3,f,2433980000,503181,687379000000,230831000,0.000206732,458.744,0.0948371,2.98162,0.000616397,0.00760543,0.293192,9180,2530,3700
465741362,286837316,1027,1,f,80088300,1901.11,18949600000,273088,2.37377e-05,143.646,0.00340984,0.0981082,2.32887e-06,2.87347e-05,0.0536161,8860,2640,870
465744301,286837316,81,3,f,2247240000,748421,87096000000,279670000,0.00033304,373.681,0.124451,2.75287,0.000916816,0.0113121,0.408757,7800,5160,9380
465740693,286837316,600,1,f,423266000,138.028,112549000000,55159.8,3.26101e-07,399.629,0.000130319,0.518501,1.69084e-07,2.08624e-06,0.0389005,7140,2380,1020
465745571,286837316,628,3,f,77310000,19082.3,20433100000,11573900,0.000246828,606.524,0.149707,0.0947048,2.33758e-05,0.000288423,0.13203,8230,2700,7000
465745117,286837316,395,3,f,992700000,72262.8,142755000000,5045150,7.27942e-05,69.8167,0.00508225,1.21606,8.85219e-05,0.00109223,0.100724,12730,6900,4220
465745245,286837316,463,3,f,4991880000,67059.1,1510400000000,35333900,1.34336e-05,526.908,0.00707829,6.11505,8.21474e-05,0.00101358,0.235196,6090,2260,6740
465740539,286837316,494,1,f,59867100,1738.44,15711000000,247219,2.90383e-05,142.208,0.00412947,0.0733372,2.12958e-06,2.62759e-05,0.0921571,8590,2570,3940
465744193,286837316,31,3,f,4166510000,190090,1298310000000,94134600,4.56234e-05,495.21,0.0225932,5.10397,0.000232861,0.00287316,0.216772,4310,1680,5720
465746492,286837316,1004,3,f,78892200,0,14918400000,0,0,0,0,0.0966429,0,0,0,0,0,0
465740662,286837316,583,1,f,222730000,0,49521100000,0,0,0,0,0.272844,0,0,0,0,0,0
465744208,286837316,38,3,f,225509000,0,50533800000,0,0,0,0,0.276249,0,0,0,0,0,0
465741691,286837316,10,2,f,1216990000,383125,343227000000,197093000,0.000314814,514.436,0.161952,1.49081,0.000469328,0.00579081,0.284408,9270,2520,7680
465742272,286837316,369,2,f,1622480000,14038.9,588632000000,4150420,8.6527e-06,295.637,0.00255806,1.98754,1.71976e-05,0.000212193,0.102348,7030,1440,7770
465745144,286837316,409,3,f,1044210000,1780460,282009000000,1131650000,0.00170507,635.595,1.08373,1.27916,0.00218106,0.026911,0.457555,9550,1890,9620
465740279,286837316,323,1,f,9696620000,154209,2478840000000,41043100,1.59034e-05,266.153,0.00423273,11.8784,0.000188906,0.00233082,0.293192,9180,2530,3700
465741256,286837316,951,1,f,412906000,53.0297,153690000000,3133.23,1.2843e-07,59.0844,7.58823e-06,0.50581,6.49614e-08,8.01527e-07,0.0051534,12280,3560,4790
465742523,286837316,514,2,f,12478500,1473.22,741122000,101649,0.000118061,68.9976,0.00814592,0.0152862,1.8047e-06,2.22673e-05,0.0346201,12980,4960,6910
465739938,286837316,141,1,f,995206000,41417.2,208680000000,8753140,4.16167e-05,211.341,0.0087953,1.21913,5.0736e-05,0.000626007,0.374241,5270,7010,4680
465746870,286837316,1097,3,f,14967200000,6899490,2979210000000,1517970000,0.000460974,220.013,0.10142,18.3348,0.00845187,0.104284,0.556445,6820,6780,7100
465743477,286837316,952,2,f,817575000,368592,174977000000,168607000,0.000450835,457.436,0.206228,1.00153,0.000451525,0.00557115,0.233053,7520,5260,9820
465742617,286837316,577,2,f,212135000,0,92690300000,0,0,0,0,0.259866,0,0,0,0,0,0
465744805,286837316,262,3,f,1233410000,14038.8,357274000000,6271820,1.1382e-05,446.751,0.00508493,1.51093,1.71975e-05,0.000212191,0.139242,7350,4270,8440
465740028,286837316,222,1,f,7367400,638.792,618157000,44877.1,8.67052e-05,70.253,0.0060913,0.00902507,7.8252e-07,9.65514e-06,0.0544513,11730,7120,5670
465740642,286837316,574,1,f,320700000,4214.39,49592700000,349202,1.31412e-05,82.8594,0.00108888,0.392857,5.16263e-06,6.36992e-05,0.033829,8900,5910,5200
465743456,286837316,945,2,f,330632000,294.617,110438000000,129509,8.91072e-07,439.585,0.000391702,0.405024,3.60906e-07,4.45304e-06,0.0283287,6980,1440,7770
465744274,286837316,67,3,f,49305600,0,12242900000,0,0,0,0,0.0603994,0,0,0,0,0,0
465741983,286837316,194,2,f,1533550000,50042.7,275857000000,12601200,3.2632e-05,251.808,0.00821699,1.8786,6.13023e-05,0.00075638,0.423894,5860,6940,7070
465745803,286837316,707,3,f,246985000,18008.6,65695200000,5739120,7.29139e-05,318.687,0.0232367,0.302557,2.20606e-05,0.000272195,0.228751,3640,3880,5730
465742325,286837316,395,2,f,496350000,37678.9,68501000000,2522700,7.5912e-05,66.9526,0.0050825,0.608029,4.61567e-05,0.000569505,0.0848126,12660,6790,7140
465740576,286837316,523,1,f,374384000,60.6525,89336600000,2072.6,1.62006e-07,34.1717,5.53603e-06,0.45862,7.42993e-08,9.16744e-07,0.00986174,5810,7030,4580
465745419,286837316,575,3,f,216592000,0,61183700000,0,0,0,0,0.265325,0,0,0,0,0,0
465744504,286837316,159,3,f,3372260000,212637,879636000000,93672700,6.30546e-05,440.529,0.0277774,4.13102,0.00026048,0.00321394,0.474275,3180,5410,6330
465747067,286837316,312782652,3,f,14339500,536714,3995700000,626758000,0.037429,1167.77,43.7084,0.0175659,0.000657475,0.00811227,1,9140,3320,9840
465745383,286837316,557,3,f,39990600,3542.32,5906830000,344827,8.85788e-05,97.3451,0.00862271,0.0489885,4.33934e-06,5.3541e-05,0.182361,7840,6210,6940
465743717,286837316,1038,2,f,550482000,18118.3,182395000000,8158480,3.29135e-05,450.29,0.0148206,0.674341,2.21949e-05,0.000273852,0.157861,7420,1560,8290
465740344,286837316,370,1,f,6229390000,525393,1038580000000,40606600,8.43411e-05,77.2881,0.00651856,7.631,0.000643607,0.00794115,0.270938,11450,7320,5610
465745842,286837316,728,3,f,6347400000,444270,583254000000,51876700,6.99924e-05,116.769,0.00817292,7.77556,0.000544231,0.006715,0.339667,10380,3840,7440
465740567,286837316,515,1,f,92960100,0,19636300000,0,0,0,0,0.113876,0,0,0,0,0,0
465739932,286837316,136,1,f,1080390000,4928.49,183288000000,443628,4.56175e-06,90.0129,0.000410617,1.32348,6.0374e-06,7.44926e-05,0.0459836,10920,5440,4890
465739936,286837316,140,1,f,201443000,2458.34,11204900000,179976,1.22036e-05,73.2105,0.000893433,0.246768,3.01147e-06,3.7157e-05,0.0546837,10350,3220,5220
465741621,286837316,312782570,1,f,6499800,0,1607150000,0,0,0,0,0.00796225,0,0,0,0,0,0
465746832,286837316,1081,3,f,85249800,2065.98,19726300000,846811,2.42344e-05,409.883,0.00993329,0.104431,2.53083e-06,3.12266e-05,0.0915105,4170,3360,6190
465739997,286837316,190,1,f,242003000,295384,953394000,23038800,0.00122058,77.9961,0.0952004,0.296453,0.000361845,0.00446463,0.352112,10680,7260,5460
465741494,286837316,1093,1,f,1393020000,5042.83,207721000000,401870,3.62008e-06,79.6913,0.000288489,1.70645,6.17747e-06,7.62208e-05,0.0402339,9990,6830,5320
465742296,286837316,380,2,f,11023200,1457.28,613157000,100053,0.000132201,68.6573,0.00907656,0.0135034,1.78516e-06,2.20263e-05,0.0346201,12980,4960,6910
465740400,286837316,402,1,f,319438000,16608.4,93120600000,3968050,5.19926e-05,238.918,0.012422,0.391311,2.03453e-05,0.000251031,0.147237,8500,1430,1710
465742147,286837316,311,2,f,285875000,1271650,68777200000,799378000,0.00444827,628.615,2.79625,0.350197,0.00155777,0.0192206,0.434132,7240,5580,9160
465741760,286837316,73,2,f,2775850000,1227750,151484000000,365857000,0.000442298,297.989,0.1318,3.40042,0.001504,0.0185571,0.408757,7800,5160,9380
465743445,286837316,942,2,f,1023150000,683722,218469000000,330948000,0.000668252,484.038,0.32346,1.25336,0.000837559,0.0103342,0.595264,6360,6310,8880
465739824,286837316,30,1,f,5502600,0,631136000,0,0,0,0,0.00674068,0,0,0,0,0,0
465743353,286837316,905,2,f,82254600,198161,18498200000,133781000,0.00240911,675.111,1.62642,0.100762,0.000242747,0.00299514,0.304252,8230,1480,9660
465746306,286837316,918,3,f,7349890000,186321000,1806050000000,207119000000,0.0253501,1111.63,28.1799,9.00362,0.228243,2.81618,1,9360,3980,9770
465741269,286837316,960,1,f,4132880000,1052540,306257000000,86342400,0.000254675,82.0322,0.0208916,5.06278,0.00128937,0.0159089,0.384591,8880,6680,4440
465746425,286837316,958,3,f,557415000,26152.8,132830000000,23648700,4.69181e-05,904.249,0.0424256,0.682833,3.20372e-05,0.000395292,0.432765,6530,3350,5320
465740277,286837316,322,1,f,11165500000,591881,3949290000000,157845000,5.30099e-05,266.684,0.0141369,13.6777,0.000725055,0.0089461,0.329849,4190,3420,1700
465739881,286837316,93,1,f,27935100,1913.59,144914000,113449,6.85014e-05,59.2857,0.00406116,0.0342205,2.34415e-06,2.89234e-05,0.0721935,9430,5450,3670
465745340,286837316,527,3,f,407880000,5336280,87049600000,3777200000,0.013083,707.834,9.26057,0.499653,0.00653695,0.0806562,0.5924,8620,2030,10190
465743026,286837316,765,2,f,27959400,34.7553,4104360000,3394.69,1.24306e-06,97.6742,0.000121415,0.0342503,4.25752e-08,5.25315e-07,0.0106404,11090,5180,7580
465747174,286837316,918,2,t,47292400,30306200,158511000000,140695000000,0.640826,4642.46,2975.01,0.0579332,0.0371251,0.458068,1,9360,3980,9770
465743903,286837316,1109,2,f,12127500,0,3868300000,0,0,0,0,0.0148562,0,0,0,0,0,0
465742393,286837316,437,2,f,529204000,376.881,88848700000,27947.5,7.12164e-07,74.1547,5.28104e-05,0.648276,4.61679e-07,5.69643e-06,0.0185476,12330,6370,8120
465740982,286837316,786,1,f,62570700,0,12637100000,0,0,0,0,0.0766491,0,0,0,0,0,0
465739816,286837316,22,1,f,724447000,16890.6,236019000000,5655220,2.33152e-05,334.814,0.00780626,0.887447,2.0691e-05,0.000255296,0.186428,7650,920,2350
465740992,286837316,797,1,f,645783000,0,186838000000,0,0,0,0,0.791085,0,0,0,0,0,0
465743370,286837316,910,2,f,46476000,0,12232600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465746320,286837316,922,3,f,1961980000,52543500,549433000000,63852400000,0.0267808,1215.23,32.5448,2.40343,0.0643658,0.794178,1,9190,3630,9890
465746998,286837316,312782562,3,f,151519000,14480.5,54969900000,10994400,9.55691e-05,759.254,0.0725612,0.18561,1.77386e-05,0.000218868,0.168091,7550,990,8070
465741370,286837316,1033,1,f,1091300000,1975.6,344861000000,236602,1.81032e-06,119.762,0.000216808,1.33684,2.42012e-06,2.98606e-05,0.0677389,12350,4640,3900
465742386,286837316,434,2,f,450962000,53275.3,116289000000,24887900,0.000118137,467.156,0.0551884,0.552429,6.52622e-05,0.000805239,0.186166,8030,240,6590
465743385,286837316,918,2,f,3651300000,185965000,1091450000000,206948000000,0.0509311,1112.83,56.6778,4.47284,0.227807,2.81079,1,9360,3980,9770
465747398,286837316,1027,3,t,1255010,236473,1109770000,586837000,0.188423,2481.62,467.594,0.00153739,0.000289679,0.00357422,0.915114,8930,3220,9870
465740716,286837316,611,1,f,25812000,4291.78,2227790000,301835,0.000166271,70.3286,0.0116936,0.0316197,5.25743e-06,6.48688e-05,0.0322191,7520,2700,5660
465746021,286837316,809,3,f,1349000000,35061.2,383154000000,24523500,2.59905e-05,699.447,0.018179,1.65253,4.295e-05,0.000529939,0.58613,5440,5400,6780
465741482,286837316,1084,1,f,473065000,168269,114071000000,42531900,0.000355699,252.762,0.0899071,0.579505,0.000206129,0.00254333,0.307472,8990,2920,3400
465743960,286837316,10703,2,f,1805030000,428199,556461000000,207946000,0.000237225,485.629,0.115203,2.21116,0.000524544,0.00647209,0.313718,8930,4340,8170
465741281,286837316,968,1,f,565609000,1818.68,184729000000,171267,3.21543e-06,94.1714,0.000302802,0.692871,2.22788e-06,2.74887e-05,0.0302275,11890,4500,4470
465741732,286837316,44,2,f,770998000,20423.7,227095000000,6690600,2.64899e-05,327.591,0.00867785,0.944472,2.5019e-05,0.000308697,0.228751,3640,3880,5730
465743040,286837316,771,2,f,8484380000,2265030,1338650000000,319375000,0.000266965,141.003,0.0376427,10.3934,0.00277466,0.0342352,0.559113,10320,7130,5810
465745396,286837316,565,3,f,236979000,2536.01,73323000000,1349930,1.07014e-05,532.305,0.00569641,0.290299,3.10661e-06,3.8331e-05,0.107799,8460,900,7120
465746815,286837316,1073,3,f,28055100000,779295,7307160000000,112879000,2.77773e-05,144.847,0.00402347,34.3675,0.000954636,0.0117788,0.413608,11690,4340,9480
465744919,286837316,321,3,f,23947200,572.849,7593200000,172632,2.39213e-05,301.356,0.00720884,0.0293353,7.0174e-07,8.65842e-06,0.0348599,7580,4450,8370
465742947,286837316,706,2,f,35976600,17158.5,9896340000,10026600,0.000476936,584.351,0.278698,0.0440713,2.10192e-05,0.000259346,0.203377,7940,2700,6010
465745892,286837316,754,3,f,3417520000,126137,894303000000,38458800,3.69088e-05,304.898,0.0112534,4.18646,0.000154517,0.00190651,0.246701,5490,7190,7960
465740297,286837316,335,1,f,120500000,168.925,25527200000,22319.3,1.40187e-06,132.125,0.000185222,0.147613,2.06934e-07,2.55325e-06,0.0211631,7940,4640,1570
465742710,286837316,620,2,f,108053000,0,33337700000,0,0,0,0,0.132365,0,0,0,0,0,0
465741006,286837316,806,1,f,741623000,13.942,221475000000,4885.81,1.87993e-08,350.439,6.588e-06,0.908489,1.70789e-08,2.10729e-07,0.00512383,6040,3610,900
465746190,286837316,879,3,f,3096790000,355632,819850000000,175053000,0.000114839,492.231,0.0565273,3.79357,0.000435649,0.00537527,0.256428,7860,230,6380
465742726,286837316,628,2,f,38655000,19082.3,10512000000,11573900,0.000493657,606.524,0.299414,0.0473524,2.33758e-05,0.000288423,0.13203,8230,2700,7000
465745415,286837316,574,3,f,641399000,16628.7,103407000000,2423550,2.59257e-05,145.745,0.00377854,0.785714,2.03702e-05,0.000251338,0.129431,9050,6170,6760
465742300,286837316,381,2,f,753517000,56051.4,179290000000,16577200,7.43864e-05,295.749,0.0219997,0.923058,6.8663e-05,0.000847199,0.202049,8450,4820,7930
465741670,286837316,312782640,1,f,16341300,0,4771020000,0,0,0,0,0.0200181,0,0,0,0,0,0
465743276,286837316,864,2,f,2470490000,321886,813043000000,154957000,0.000130292,481.403,0.0627231,3.02635,0.00039431,0.00486521,0.582693,8560,3610,8000
465746147,286837316,862,3,f,967525000,0,287562000000,0,0,0,0,1.18522,0,0,0,0,0,0
465746054,286837316,826,3,f,1702420000,575382,407974000000,119450000,0.000337978,207.602,0.0701648,2.08547,0.000704842,0.00869671,0.520503,4550,5450,5850
465743261,286837316,856,2,f,4897680000,758980,1551260000000,577429000,0.000154967,760.796,0.117898,5.99966,0.00092975,0.0114717,0.672515,7030,3330,7390
465745227,286837316,451,3,f,233577000,31940.5,53220300000,16972200,0.000136745,531.369,0.0726621,0.286132,3.91271e-05,0.00048277,0.165986,7110,6520,8990
465745990,286837316,797,3,f,1291570000,779.74,377386000000,292010,6.03716e-07,374.497,0.00022609,1.58217,9.55182e-07,1.17855e-05,0.0412062,7320,4840,7850
465739814,286837316,21,1,f,565964000,1004010,51332800000,127108000,0.00177399,126.601,0.224587,0.693306,0.00122991,0.0151753,0.375284,4660,6440,2700
465745070,286837316,375,3,f,14047000000,7934030,4354800000000,5468130000,0.00056482,689.2,0.389273,17.2076,0.00971918,0.11992,0.805262,8830,3790,9880
465745256,286837316,469,3,f,34115400,27375.7,7501350000,17523300,0.000802445,640.102,0.513647,0.0417914,3.35353e-05,0.000413776,0.196583,8210,1250,7500
465746376,286837316,938,3,f,727648000,453968,58409500000,29545300,0.000623884,65.0823,0.0406038,0.891369,0.000556111,0.00686158,0.122488,11940,6830,7260
465741778,286837316,88,2,f,352210000,999.262,87029900000,746081,2.83712e-06,746.632,0.00211829,0.431457,1.2241e-06,1.51035e-05,0.0318633,6100,5840,6360
465742281,286837316,374,2,f,95621400,14086.6,18448700000,3603750,0.000147316,255.829,0.0376877,0.117136,1.72561e-05,0.000212914,0.261861,8580,4470,7960
465746836,286837316,1083,3,f,450823000,16209.9,72462500000,1395880,3.59562e-05,86.1128,0.00309629,0.552258,1.98571e-05,0.000245007,0.0558231,5780,3860,5040
465740486,286837316,453,1,f,13800300000,1219170,4770390000000,317256000,8.83438e-05,260.222,0.022989,16.9054,0.00149349,0.0184274,0.329849,4190,3420,1700
465745236,286837316,456,3,f,3657120,241238,1108420000,231045000,0.065964,957.748,63.1768,0.00447997,0.000295516,0.00364623,0.915114,8930,3220,9870
465740043,286837316,234,1,f,103313000,0,27694500000,0,0,0,0,0.126558,0,0,0,0,0,0
465740718,286837316,612,1,f,294221000,7593.03,51932900000,1317030,2.58072e-05,173.453,0.00447634,0.36042,9.30146e-06,0.000114766,0.0979051,9450,4840,3500
465741283,286837316,969,1,f,176205000,29788.9,55473500000,9495340,0.000169058,318.755,0.0538881,0.215851,3.64914e-05,0.000450249,0.146971,2300,3470,5650
465741326,286837316,1004,1,f,39446100,0,7131770000,0,0,0,0,0.0483215,0,0,0,0,0,0
465743930,286837316,1125,2,f,106813000,0,37036200000,0,0,0,0,0.130846,0,0,0,0,0,0
465742758,286837316,643,2,f,21839400,668457,5403270000,438735000,0.0306079,656.34,20.0892,0.0267533,0.00081886,0.0101035,0.434514,8750,2670,10260
465741492,286837316,1092,1,f,58385700,309.084,14809900000,62567,5.29383e-06,202.427,0.00107161,0.0715225,3.78628e-07,4.6717e-06,0.0136728,7350,3740,3290
465744149,286837316,12,3,f,30848400,2456.81,6017680000,1026530,7.96414e-05,417.83,0.0332766,0.0377893,3.00959e-06,3.71339e-05,0.0459935,8390,5060,5780
465740097,286837316,286,1,f,44030700,0,6607820000,0,0,0,0,0.0539376,0,0,0,0,0,0
465741916,286837316,157,2,f,301972000,12384.1,49217400000,1097060,4.10106e-05,88.5868,0.003633,0.369916,1.51705e-05,0.000187181,0.0541008,7440,7150,6080
465740747,286837316,625,1,f,431601000,0,185371000000,0,0,0,0,0.528712,0,0,0,0,0,0
465746184,286837316,878,3,f,692001000,441669,160041000000,121446000,0.000638248,274.971,0.1755,0.847701,0.000541044,0.00667568,0.329849,4190,3420,1700
465746453,286837316,975,3,f,30004200,390.899,6186640000,34208.7,1.30281e-05,87.5129,0.00114013,0.0367551,4.78851e-07,5.90831e-06,0.0229598,8860,4200,5670
465741158,286837316,896,1,f,59159700,309.084,15073900000,62567,5.22457e-06,202.427,0.00105759,0.0724706,3.78628e-07,4.6717e-06,0.0136728,7350,3740,3290
465740881,286837316,695,1,f,93370800000,5422330,26521700000000,1449430000,5.80731e-05,267.307,0.0155233,114.379,0.00664236,0.0819568,0.58746,8470,4880,860
465746279,286837316,908,3,f,184392000,203207,20691200000,56989800,0.00110204,280.453,0.309069,0.22588,0.000248928,0.0030714,0.197111,5320,5270,5240
465747289,286837316,456,3,t,16683.2,10753.1,57879800,51546500,0.644548,4793.63,3089.72,2.04369e-05,1.31726e-05,0.00016253,0.915114,8930,3220,9870
465740971,286837316,776,1,f,4597310000,39356,524149000000,7303870,8.56066e-06,185.585,0.00158873,5.6317,4.82111e-05,0.000594853,0.17381,3700,3660,4390
465745896,286837316,755,3,f,465255000,1335110,116835000000,814954000,0.00286962,610.404,1.75163,0.569937,0.00163551,0.0201797,0.500944,8250,3370,10680
465745438,286837316,582,3,f,328088000,808.289,93293800000,466290,2.46364e-06,576.885,0.00142123,0.401908,9.90155e-07,1.2217e-05,0.0663956,2910,3480,5930
465745706,286837316,677,3,f,1716690000,173092,488229000000,39080500,0.000100829,225.779,0.022765,2.10294,0.000212037,0.00261622,0.335894,4710,4580,9990
465739812,286837316,19,1,f,11583900,1348.37,2557560000,257612,0.000116401,191.054,0.0222388,0.0141903,1.65176e-06,2.03802e-05,0.0705538,5270,2580,5680
465741028,286837316,821,1,f,928392000,1597.16,234624000000,223415,1.72035e-06,139.883,0.000240648,1.13728,1.95652e-06,2.41405e-05,0.0227086,10090,1120,3930
465746008,286837316,804,3,f,50765400,0,14969000000,0,0,0,0,0.0621876,0,0,0,0,0,0
465746695,286837316,1025,3,f,4437850000,257877,1219190000000,37803000,5.81085e-05,146.593,0.00851831,5.43637,0.000315899,0.00389772,0.246039,11950,4580,9320
465745900,286837316,757,3,f,33777000,0,10016900000,0,0,0,0,0.0413768,0,0,0,0,0,0
465746465,286837316,983,3,f,12833400000,21284400,1333750000000,15596500000,0.00165852,732.766,1.21531,15.7209,0.0260734,0.321707,1,9120,3340,9840
465740696,286837316,601,1,f,54918900,0,15806700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465742620,286837316,580,2,f,62553600,15908.6,8209770000,5579660,0.00025432,350.731,0.089198,0.0766282,1.94881e-05,0.000240454,0.166769,8950,3120,7680
465740923,286837316,725,1,f,15439500,0,3874260000,0,0,0,0,0.0189134,0,0,0,0,0,0
465743341,286837316,901,2,f,748228000,100605,4281830000,4793480,0.000134457,47.6467,0.00640645,0.916579,0.000123241,0.00152061,0.108718,11690,5470,7950
465742329,286837316,398,2,f,211571000,40.7596,35365200000,4130.05,1.92652e-07,101.327,1.95209e-05,0.259175,4.99306e-08,6.16069e-07,0.00421144,9770,6910,7090
465740472,286837316,448,1,f,125989000,29.425,42737300000,1805.33,2.33552e-07,61.3535,1.43292e-05,0.154337,3.60456e-08,4.44749e-07,0.00583981,2530,4470,3780
465742945,286837316,705,2,f,5803200,0,1160750000,0,0,0,0,0.00710892,0,0,0,0,0,0
465744874,286837316,303,3,f,651881000,1219850,198903000000,782645000,0.00187127,641.593,1.2006,0.798554,0.00149431,0.0184376,0.390975,6830,5820,9200
465742541,286837316,527,2,f,203940000,5087700,48152700000,3706990000,0.0249471,728.617,18.1769,0.249827,0.00623244,0.076899,0.5924,8620,2030,10190
465740691,286837316,599,1,f,75195000,0,23264600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465744085,286837316,312782628,2,f,482178000,33832100,162831000000,35691300000,0.0701652,1054.96,74.0212,0.590668,0.0414443,0.511361,1,9130,3320,9840
465739927,286837316,132,1,f,9461700,669.909,2016560000,316123,7.08021e-05,471.889,0.0334108,0.0115906,8.20638e-07,1.01255e-05,0.0495346,3580,3310,4710
465740336,286837316,364,1,f,27891900,0,4877220000,0,0,0,0,0.0341676,0,0,0,0,0,0
465747070,286837316,8,2,t,98562400,57338300,316015000000,277693000000,0.581746,4843.06,2817.43,0.120739,0.0702394,0.866649,1,9400,3960,9770
465744017,286837316,312782566,2,f,44199000,16769.3,13159400000,10367800,0.000379405,618.258,0.23457,0.0541438,2.05424e-05,0.000253463,0.123253,7410,1330,7860
465745829,286837316,723,3,f,1476790000,2559.95,504968000000,997919,1.73345e-06,389.82,0.000675734,1.80907,3.13594e-06,3.86928e-05,0.056815,2630,4010,6830
465740955,286837316,759,1,f,9589500,0,2614400000,0,0,0,0,0.0117471,0,0,0,0,0,0
465741516,286837316,1102,1,f,558433000,0,153223000000,0,0,0,0,0.68408,0,0,0,0,0,0
465745978,286837316,792,3,f,514742000,166220,38511400000,10995500,0.00032292,66.15,0.0213611,0.630559,0.00020362,0.00251237,0.104339,8900,5760,5010
465745821,286837316,720,3,f,328666000,1057.44,45648400000,120390,3.21736e-06,113.851,0.000366298,0.402615,1.29536e-06,1.59828e-05,0.0283302,12650,4840,4810
465742538,286837316,525,2,f,90906300,2829.26,19645000000,382350,3.11228e-05,135.142,0.00420598,0.11136,3.46584e-06,4.27633e-05,0.121407,8110,6140,6640
465741366,286837316,1030,1,f,94052700,12103.3,22965000000,3448770,0.000128686,284.945,0.0366685,0.115215,1.48265e-05,0.000182937,0.108423,6210,490,4100
465741615,286837316,312782562,1,f,75759300,0,27934300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465740673,286837316,590,1,f,413608000,0,127613000000,0,0,0,0,0.506669,0,0,0,0,0,0
465742508,286837316,502,2,f,2034310000,5933330,558950000000,4506200000,0.00291663,759.473,2.2151,2.49203,0.00726833,0.0896803,0.804261,9080,4060,9760
465741749,286837316,64,2,f,71051400,718.056,30120600000,49674.6,1.01062e-05,69.1792,0.000699136,0.087038,8.79619e-07,1.08532e-05,0.0454634,6350,3190,6380
465739919,286837316,127,1,f,150493000,34139.9,58408400000,55460300,0.000226855,1624.5,0.368525,0.184353,4.18214e-05,0.000516014,0.609995,6110,4720,4890
465744279,286837316,68,3,f,565819000,48430.8,119855000000,5088740,8.55941e-05,105.072,0.00899358,0.693129,5.93277e-05,0.000732016,0.116693,1820,2820,6060
465745568,286837316,625,3,f,863203000,0,368580000000,0,0,0,0,1.05742,0,0,0,0,0,0
465739892,286837316,104,1,f,1205800000,75650.7,347547000000,23497600,6.27392e-05,310.607,0.0194872,1.4771,9.26722e-05,0.00114344,0.292791,4470,4960,1690
