id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465366607,294434867,1085,1,f,41661900,0,5151800000,0,0,0,0,0.0510358,0,0,0,0,0,0
465365610,294434867,17,1,f,942571000,0,263421000000,0,0,0,0,1.15465,0,0,0,0,0,0
465366754,294434867,26,2,f,548428000,0,127073000000,0,0,0,0,0.671824,0,0,0,0,0,0
465368012,294434867,1060,2,f,18919800,0,1029730000,0,0,0,0,0.0231768,0,0,0,0,0,0
465366953,294434867,215,2,f,517904000,2542.42,104753000000,1116340,4.90905e-06,439.088,0.0021555,0.634433,3.11446e-06,4.03299e-05,0.082857,7520,2710,6700
465368310,294434867,120,3,f,434893000,77668.5,112342000000,32481700,0.000178592,418.21,0.0746891,0.532743,9.51439e-05,0.00123204,0.339729,4630,5320,1710
465368345,294434867,145,3,f,1461130000,2612.25,55463100000,1995580,1.78783e-06,763.931,0.00136578,1.78988,3.20001e-06,4.14377e-05,0.0486156,11600,5430,8150
465367973,294434867,1027,2,f,80088300,110365,18361300000,63792900,0.00137804,578.017,0.796532,0.0981082,0.000135197,0.0017507,0.315063,8840,2720,9850
465367193,294434867,406,2,f,152916000,0,27762000000,0,0,0,0,0.187322,0,0,0,0,0,0
465368846,294434867,581,3,f,195343000,22448.9,22296900000,11153600,0.00011492,496.845,0.0570975,0.239295,2.74999e-05,0.000356103,0.236256,5700,2980,5910
465368809,294434867,541,3,f,2563280000,2802980,625519000000,1626670000,0.00109351,580.336,0.634605,3.14002,0.00343365,0.0444632,0.482289,8930,2720,9910
465366056,294434867,752,1,f,959182000,69708.7,12264700000,29948300,7.26751e-05,429.621,0.0312228,1.175,8.53931e-05,0.00110578,0.329512,8870,6540,4190
465366806,294434867,101,2,f,339016000,17.1508,36480000000,14868.2,5.05898e-08,866.911,4.38568e-05,0.415295,2.10097e-08,2.7206e-07,0.00607547,11530,5440,8150
465366695,294434867,312782558,1,f,31173300,55651.5,11278100000,38403200,0.00178523,690.065,1.23192,0.0381873,6.81731e-05,0.000882791,0.260729,7380,850,4060
465365881,294434867,467,1,f,1463260000,20978.4,320731000000,8356450,1.43368e-05,398.336,0.00571086,1.79249,2.56985e-05,0.000332777,0.121536,7880,6450,4760
465365649,294434867,95,1,f,2681140000,97427.5,784693000000,40945200,3.6338e-05,420.264,0.0152716,3.2844,0.000119349,0.00154548,0.339729,4630,5320,1710
465368355,294434867,153,3,f,749471000,2612.25,29102500000,1995580,3.48546e-06,763.931,0.00266265,0.918102,3.20001e-06,4.14377e-05,0.0486156,11600,5430,8150
465369751,294434867,1046,3,t,1293720,916601,3249140000,2833480000,0.708501,3091.29,2190.18,0.0015848,0.00112284,0.0145399,0.999859,7780,930,7350
465367122,294434867,350,2,f,13779000,0,1692770000,0,0,0,0,0.0168793,0,0,0,0,0,0
465365964,294434867,621,1,f,170722000,0,27776500000,0,0,0,0,0.209134,0,0,0,0,0,0
465366714,294434867,312782590,1,f,67869900,0,21850000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465366729,294434867,312782620,1,f,76296600,4082.92,24859700000,2352120,5.35138e-05,576.087,0.0308286,0.0934633,5.00158e-06,6.47667e-05,0.106196,7970,1780,2270
465367621,294434867,778,2,f,928130000,8617470,287180000000,6278280000,0.00928477,728.553,6.76445,1.13696,0.0105564,0.136697,0.590362,8500,1160,8280
465366769,294434867,51,2,f,515479000,1376.5,111036000000,599461,2.67034e-06,435.496,0.00116292,0.631461,1.68622e-06,2.18352e-05,0.0558551,6560,3490,6600
465368017,294434867,1065,2,f,21299800000,642294,2375230000000,258777000,3.01549e-05,402.894,0.0121492,26.0923,0.00078681,0.0101886,0.43512,8700,5860,6890
465369020,294434867,705,3,f,11606400,0,1648510000,0,0,0,0,0.0142178,0,0,0,0,0,0
465365688,294434867,154,1,f,79315200,0,16586300000,0,0,0,0,0.0971611,0,0,0,0,0,0
465366002,294434867,679,1,f,304778000,0,44404600000,0,0,0,0,0.373353,0,0,0,0,0,0
465369270,294434867,917,3,f,8958600,0,846727000,0,0,0,0,0.0109743,0,0,0,0,0,0
465369524,294434867,1094,3,f,207781000,9049.77,71954700000,4855640,4.35543e-05,536.548,0.023369,0.254532,1.1086e-05,0.000143555,0.13237,6810,780,7360
465366311,294434867,934,1,f,116343000,3057.28,24603300000,1107220,2.62781e-05,362.16,0.00951689,0.14252,3.74516e-06,4.8497e-05,0.070546,8850,6590,2740
465366490,294434867,1000,1,f,280081000,701.95,15714100000,336987,2.50624e-06,480.073,0.00120318,0.343099,8.59889e-07,1.11349e-05,0.0867804,8870,5050,5590
465367581,294434867,709,2,f,1080640000,5876.72,227349000000,2630330,5.43817e-06,447.585,0.00243404,1.32379,7.19898e-06,9.32214e-05,0.106731,6920,3580,7640
465365652,294434867,100,1,f,158861000,14138.5,40686100000,5568840,8.89991e-05,393.878,0.0350548,0.194604,1.73196e-05,0.000224276,0.215034,8480,5650,5390
465366988,294434867,243,2,f,75636000,177495,14415300000,85612000,0.0023467,482.334,1.13189,0.0926541,0.000217432,0.00281558,0.330815,7940,2080,9260
465367032,294434867,280,2,f,16072200,0,3143150000,0,0,0,0,0.0196884,0,0,0,0,0,0
465368590,294434867,344,3,f,410760000,11666.8,112841000000,5845770,2.84031e-05,501.058,0.0142316,0.503181,1.42919e-05,0.000185069,0.139538,6400,5160,9700
465369266,294434867,912,3,f,109631000,0,26475000000,0,0,0,0,0.134298,0,0,0,0,0,0
465366503,294434867,1008,1,f,537049000,11753.8,99434500000,4775780,2.18859e-05,406.318,0.00889263,0.657885,1.43984e-05,0.000186448,0.151166,9050,3750,3280
465368613,294434867,362,3,f,1210620000,0,268529000000,0,0,0,0,1.48301,0,0,0,0,0,0
465366050,294434867,746,1,f,604155000,7580.57,213083000000,3197000,1.25474e-05,421.736,0.00529169,0.74009,9.2862e-06,0.000120249,0.172917,2410,3980,5510
465367652,294434867,803,2,f,4626150000,627829,943884000000,235813000,0.000135713,375.6,0.0509738,5.66704,0.00076909,0.00995914,0.400605,5070,7090,6550
465369202,294434867,864,3,f,4940980000,55082.2,1018250000000,22453900,1.1148e-05,407.643,0.00454442,6.0527,6.74757e-05,0.000873759,0.264632,8790,3930,8260
465368298,294434867,114,3,f,174424000,0,24659200000,0,0,0,0,0.213669,0,0,0,0,0,0
465368227,294434867,42,3,f,306497000,0,59662500000,0,0,0,0,0.375459,0,0,0,0,0,0
465369042,294434867,726,3,f,5756080000,228527,1513020000000,98426000,3.97019e-05,430.696,0.0170995,7.0512,0.000279946,0.00362509,0.264937,8260,3730,8390
465366829,294434867,119,2,f,719536000,152905,220396000000,86656700,0.000212504,566.737,0.120434,0.881431,0.000187308,0.0024255,0.365361,4280,5220,8630
465368626,294434867,370,3,f,12458800000,3394.77,1477410000000,1201310,2.7248e-07,353.87,9.64226e-05,15.262,4.15859e-06,5.38506e-05,0.0760684,10870,7280,5800
465368092,294434867,1128,2,f,237541000,178635,78900600000,132535000,0.00075202,741.932,0.557948,0.290987,0.000218828,0.00283366,0.507578,6640,1140,6940
465365638,294434867,68,1,f,282910000,2211.99,55385600000,958680,7.81872e-06,433.402,0.00338864,0.346564,2.70969e-06,3.50884e-05,0.0545329,2070,3430,5460
465365803,294434867,338,1,f,10008000,0,1036740000,0,0,0,0,0.0122598,0,0,0,0,0,0
465366020,294434867,703,1,f,3635140000,18607.3,965607000000,8131430,5.11874e-06,437.001,0.0022369,4.45305,2.2794e-05,0.000295165,0.141732,5630,6490,3020
465368100,294434867,10703,2,f,1805030000,98221.9,548081000000,42988800,5.44156e-05,437.67,0.0238161,2.21116,0.000120322,0.00155808,0.264937,8260,3730,8390
465366074,294434867,768,1,f,2430380000,561358,200180000000,203526000,0.000230976,362.559,0.0837423,2.97722,0.000687664,0.00890473,0.434136,8060,1180,4220
465368351,294434867,149,3,f,362228000,0,67259600000,0,0,0,0,0.44373,0,0,0,0,0,0
465369605,294434867,312782574,3,f,437661000,2348610,119120000000,1300020000,0.00536628,553.528,2.97039,0.536135,0.00287705,0.0372557,0.506481,9370,2400,9310
465365775,294434867,298,1,f,150990000,2454.79,28437000000,923784,1.62579e-05,376.32,0.00611817,0.184963,3.00711e-06,3.89399e-05,0.20226,5110,7200,4630
465366615,294434867,1092,1,f,58385700,0,8112650000,0,0,0,0,0.0715225,0,0,0,0,0,0
465368359,294434867,155,3,f,959411000,37126.7,245535000000,30995100,3.86974e-05,834.846,0.0323064,1.17528,4.54802e-05,0.000588935,0.544889,7160,3240,7590
465367893,294434867,978,2,f,294982000,0,14499200000,0,0,0,0,0.361353,0,0,0,0,0,0
465367136,294434867,362,2,f,605311000,0,135656000000,0,0,0,0,0.741506,0,0,0,0,0,0
465365921,294434867,556,1,f,232503000,0,70682400000,0,0,0,0,0.284817,0,0,0,0,0,0
465366515,294434867,1015,1,f,307039000,1168.25,94529800000,740721,3.80491e-06,634.041,0.00241247,0.376122,1.43111e-06,1.85318e-05,0.0773116,5810,1120,5170
465367887,294434867,973,2,f,146129000,10197400,48308100000,7358920000,0.0697834,721.646,50.3589,0.179009,0.0124918,0.16176,0.73176,9820,1820,9240
465366680,294434867,182305701,1,f,90999000,0,33666700000,0,0,0,0,0.111474,0,0,0,0,0,0
465368795,294434867,528,3,f,46148500000,12334.1,13291100000000,8548570,2.6727e-07,693.083,0.00018524,56.532,1.51093e-05,0.000195654,0.156672,11630,910,5660
465367984,294434867,1037,2,f,375044000,5741420,71941900000,3627380000,0.0153086,631.792,9.67187,0.459429,0.00703324,0.0910751,0.601365,9450,2190,7680
465369491,294434867,1066,3,f,156709000,20449900,80754700000,31944600000,0.130497,1562.09,203.847,0.191968,0.0250512,0.324394,1,7810,510,7290
465368672,294434867,412,3,f,625502000,21073.8,228745000000,21743000,3.36911e-05,1031.76,0.0347609,0.76624,2.58154e-05,0.00033429,0.280127,2860,3820,6730
465369573,294434867,10703,3,f,3610060000,227806,1100720000000,98021400,6.31031e-05,430.284,0.0271523,4.42233,0.000279063,0.00361365,0.264937,8260,3730,8390
465367824,294434867,931,2,f,428795000,151743,89161400000,74682200,0.000353882,492.163,0.174168,0.525274,0.000185885,0.00240707,0.212718,8870,6610,6280
465366256,294434867,904,1,f,753540000,77464.1,153693000000,30221600,0.0001028,390.137,0.0401062,0.923087,9.48935e-05,0.0012288,0.344773,5430,7120,4440
465368102,294434867,10704,2,f,359207000,0,90380900000,0,0,0,0,0.440029,0,0,0,0,0,0
465367211,294434867,423,2,f,625668000,115668,258235000000,70930000,0.000184871,613.223,0.113367,0.766444,0.000141693,0.00183482,0.320563,6240,2020,6720
465365683,294434867,147,1,f,7392600,0,1280750000,0,0,0,0,0.00905593,0,0,0,0,0,0
465368113,294434867,182305705,2,f,193162000,38288.7,64094700000,30715700,0.00019822,802.213,0.159015,0.236624,4.69037e-05,0.000607368,0.378351,6930,1220,7960
465368840,294434867,576,3,f,5065200,0,877056000,0,0,0,0,0.00620487,0,0,0,0,0,0
465369030,294434867,714,3,f,3601550000,1298220,1132060000000,908040000,0.000360461,699.45,0.252125,4.4119,0.00159032,0.0205935,0.643372,2850,3820,6720
465365739,294434867,238,1,f,19225800,0,899037000,0,0,0,0,0.0235516,0,0,0,0,0,0
465366767,294434867,48,2,f,993168000,11430400,311554000000,9218600000,0.0115091,806.496,9.28202,1.21663,0.0140023,0.181319,0.582197,4040,2710,6270
465365813,294434867,351,1,f,670962000,627.722,186615000000,276743,9.35556e-07,440.868,0.000412457,0.821928,7.6896e-07,9.95745e-06,0.0218886,5050,5700,4500
465369745,294434867,805,3,t,412678,370655,2141020000,2092340000,0.89817,5644.98,5070.16,0.000505531,0.000454053,0.00587964,1,8020,340,7410
465366693,294434867,312782554,1,f,71386200,300874,22482300000,191692000,0.00421474,637.116,2.68528,0.0874481,0.000368571,0.00477272,0.344699,7250,660,4100
465368231,294434867,46,3,f,243878000,54192.5,21467500000,24159600,0.000222211,445.81,0.099064,0.298751,6.63858e-05,0.000859646,0.257022,8280,5780,6190
465369648,294434867,22,2,t,1614730,401436,1539890000,704844000,0.248609,1755.8,436.508,0.00197805,0.00049176,0.00636792,0.72302,7390,550,7470
465366982,294434867,238,2,f,19225800,0,977207000,0,0,0,0,0.0235516,0,0,0,0,0,0
465365701,294434867,173,1,f,115967000,0,19583900000,0,0,0,0,0.142059,0,0,0,0,0,0
465368426,294434867,207,3,f,41034600,0,2188630000,0,0,0,0,0.0502674,0,0,0,0,0,0
465368529,294434867,301,3,f,638815000,12786.1,63436400000,6737800,2.00154e-05,526.961,0.0105473,0.782548,1.5663e-05,0.000202824,0.183901,7540,5650,7840
465366275,294434867,912,1,f,54815400,0,13381900000,0,0,0,0,0.0671489,0,0,0,0,0,0
465366085,294434867,776,1,f,4597310000,16369600,329776000000,10583400000,0.00356068,646.533,2.3021,5.6317,0.0200527,0.259667,0.745881,8070,1310,4150
465367672,294434867,821,2,f,928392000,6462090,228848000000,4178440000,0.00696052,646.608,4.50072,1.13728,0.00791606,0.102507,0.564619,9840,1820,9240
465368797,294434867,530,3,f,66087000,5784.3,5925000000,2896530,8.75255e-05,500.757,0.043829,0.0809566,7.08577e-06,9.17554e-05,0.162477,5860,2530,6140
465365738,294434867,237,1,f,4479300,0,404805000,0,0,0,0,0.00548714,0,0,0,0,0,0
465365694,294434867,162,1,f,52154100,0,10310100000,0,0,0,0,0.0638888,0,0,0,0,0,0
465367278,294434867,483,2,f,134189000,0,19119100000,0,0,0,0,0.164382,0,0,0,0,0,0
465366172,294434867,843,1,f,421954000,7504.32,108466000000,3193040,1.77847e-05,425.494,0.00756728,0.516894,9.19279e-06,0.00011904,0.209525,9540,4230,3050
465367744,294434867,877,2,f,90230400,0,8091980000,0,0,0,0,0.110532,0,0,0,0,0,0
465367560,294434867,681,2,f,37961100,305.597,3560680000,138064,8.05026e-06,451.786,0.00363699,0.0465023,3.74356e-07,4.84763e-06,0.052718,8160,5430,5820
465368659,294434867,398,3,f,423142000,0,57913200000,0,0,0,0,0.518349,0,0,0,0,0,0
465369661,294434867,361,2,t,5787.2,1509.3,4566270,2797550,0.260799,1853.55,483.404,7.08931e-06,1.84889e-06,2.39417e-05,0.127019,7270,520,7600
465366339,294434867,949,1,f,134100,0,27917400,0,0,0,0,0.000164273,0,0,0,0,0,0
465369702,294434867,312782554,2,t,867689,203499,743138000,326166000,0.234529,1602.79,375.902,0.00106292,0.000249286,0.00322807,0.72302,7390,550,7470
465367455,294434867,603,2,f,634974000,3140.27,11460300000,1215500,4.94551e-06,387.069,0.00191425,0.777844,3.84683e-06,4.98136e-05,0.0719003,5170,3700,5930
465367721,294434867,856,2,f,4897680000,398951,1044010000000,252694000,8.14571e-05,633.397,0.0515947,5.99966,0.000488715,0.00632849,0.743371,7370,3160,7440
465365722,294434867,210,1,f,14751000,688.661,2055880000,260001,4.66857e-05,377.546,0.017626,0.01807,8.43609e-07,1.09241e-05,0.0394722,8050,6280,4840
465367261,294434867,463,2,f,2495940000,35666.5,800582000000,20941500,1.42898e-05,587.147,0.00839023,3.05752,4.36915e-05,0.000565772,0.446044,6380,2220,7460
465365676,294434867,136,1,f,1080390000,0,131833000000,0,0,0,0,1.32348,0,0,0,0,0,0
465367311,294434867,520,2,f,216714000,36409.2,57316600000,17758700,0.000168006,487.752,0.0819453,0.265474,4.46013e-05,0.000577553,0.210396,7860,3500,9850
465369676,294434867,565,2,t,1063470,1063460,7216050000,7216030000,0.999987,6785.43,6785.34,0.00130275,0.00130274,0.0168695,1,8010,660,7340
465369054,294434867,737,3,f,243655000,70.029,22920100000,32226.6,2.8741e-07,460.19,0.000132263,0.298478,8.57855e-08,1.11086e-06,0.016031,5340,4670,5570
465367055,294434867,301,2,f,319407000,11552.1,30362800000,6319930,3.61672e-05,547.082,0.0197864,0.391274,1.41513e-05,0.000183248,0.183901,7540,5650,7840
465365985,294434867,653,1,f,9112500,0,1883080000,0,0,0,0,0.0111628,0,0,0,0,0,0
465369242,294434867,898,3,f,551684000,0,112385000000,0,0,0,0,0.675813,0,0,0,0,0,0
465365636,294434867,66,1,f,2637000,0,175647000,0,0,0,0,0.00323033,0,0,0,0,0,0
465366442,294434867,970,1,f,68841900,0,5573130000,0,0,0,0,0.0843313,0,0,0,0,0,0
465369072,294434867,757,3,f,33777000,0,6688530000,0,0,0,0,0.0413768,0,0,0,0,0,0
465369315,294434867,973,3,f,292259000,10407500,89703800000,7471830000,0.0356107,717.924,25.5658,0.358017,0.0127492,0.165093,0.73176,9820,1820,9240
465369232,294434867,893,3,f,120206000,564.446,17777100000,219633,4.69567e-06,389.112,0.00182714,0.147252,6.91447e-07,8.95372e-06,0.0381574,7380,2330,9140
465365673,294434867,132,1,f,9461700,0,1626210000,0,0,0,0,0.0115906,0,0,0,0,0,0
465369144,294434867,821,3,f,1856780000,6512140,489691000000,4206210000,0.00350721,645.903,2.26532,2.27456,0.00797737,0.103301,0.564619,9840,1820,9240
465367576,294434867,703,2,f,3635140000,1342600,926855000000,990613000,0.00036934,737.83,0.27251,4.45305,0.00164469,0.0212975,0.508551,6060,4850,9480
465367880,294434867,968,2,f,565609000,0,169489000000,0,0,0,0,0.692871,0,0,0,0,0,0
465369577,294434867,182305689,3,f,1467290000,177898,425670000000,104490000,0.000121243,587.359,0.0712131,1.79743,0.000217925,0.00282197,0.378351,6930,1220,7960
465368639,294434867,380,3,f,22046400,0,804919000,0,0,0,0,0.0270068,0,0,0,0,0,0
465368749,294434867,483,3,f,268378000,300.688,33665000000,131389,1.12039e-06,436.963,0.000489568,0.328763,3.68342e-07,4.76976e-06,0.0305772,7020,2640,5490
465369512,294434867,1085,3,f,83323800,481432,10354700000,260225000,0.00577785,540.523,3.12306,0.102072,0.000589755,0.00763688,0.630447,5450,1950,6590
465367112,294434867,343,2,f,54637600000,3641170,8759370000000,1532570000,6.66421e-05,420.9,0.0280497,66.9311,0.00446043,0.0577592,0.743371,7370,3160,7440
465367906,294434867,985,2,f,8038890000,9624230,2376160000000,5656460000,0.00119721,587.731,0.703637,9.84765,0.0117897,0.152667,0.647855,6730,800,6870
465369407,294434867,1006,3,f,112818000,3265910,26753500000,2204130000,0.0289484,674.892,19.537,0.138202,0.00400074,0.0518065,0.519672,6970,650,8240
465365824,294434867,369,1,f,1622480000,25293.8,527784000000,10993600,1.55895e-05,434.635,0.00677577,1.98754,3.09849e-05,0.000401231,0.276948,5500,1080,3040
465368341,294434867,141,3,f,1990410000,10590.2,419190000000,4461710,5.32058e-06,421.308,0.0022416,2.43826,1.29729e-05,0.00016799,0.15352,5490,7180,4910
465369493,294434867,1069,3,f,34797600,255.868,332352000,77403.3,7.35303e-06,302.513,0.00222439,0.0426271,3.13438e-07,4.05879e-06,0.0177806,11420,7350,5750
465369335,294434867,991,3,f,5569560000,4885630,395961000000,2185610000,0.000877201,447.356,0.392421,6.82272,0.00598489,0.0774999,0.526163,7830,1220,7350
465366009,294434867,690,1,f,73858500,0,6667070000,0,0,0,0,0.0904767,0,0,0,0,0,0
465369595,294434867,312782554,3,f,141905000,4361020,43227500000,3748160000,0.030732,859.47,26.4132,0.173833,0.00534225,0.0691781,0.72302,7390,550,7470
465367776,294434867,901,2,f,748228000,0,1821370000,0,0,0,0,0.916579,0,0,0,0,0,0
465365845,294434867,402,1,f,319438000,2250500,106477000000,1803460000,0.00704519,801.359,5.64573,0.391311,0.00275686,0.0356993,0.528161,7990,1620,1930
465367754,294434867,884,2,f,34492500,10664,5466310000,6616590,0.00030917,620.457,0.191827,0.0422533,1.30635e-05,0.000169162,0.198709,6490,5460,9210
465365981,294434867,647,1,f,877930000,41927.8,209953000000,18001600,4.77575e-05,429.347,0.0205046,1.07546,5.13615e-05,0.000665093,0.248075,7190,7400,2860
465366320,294434867,939,1,f,8564400,0,1124110000,0,0,0,0,0.0104914,0,0,0,0,0,0
465368420,294434867,197,3,f,9754200,10.7841,976194000,4061.57,1.10559e-06,376.625,0.000416392,0.0119489,1.32105e-08,1.71067e-07,0.00427895,8230,5050,5600
465368509,294434867,286,3,f,88061400,0,12615500000,0,0,0,0,0.107875,0,0,0,0,0,0
465366158,294434867,836,1,f,174853000,19838,30301500000,8674070,0.000113455,437.245,0.0496078,0.214195,2.43015e-05,0.000314687,0.11753,9470,3060,990
465369230,294434867,889,3,f,743852000,0,187974000000,0,0,0,0,0.911218,0,0,0,0,0,0
465365993,294434867,667,1,f,54630000,0,11314100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465367577,294434867,704,2,f,215940000,88470.4,59442500000,41607400,0.0004097,470.297,0.192681,0.264526,0.000108376,0.00140339,0.281865,4460,5400,9510
465368842,294434867,577,3,f,424271000,1053.55,155925000000,553326,2.48319e-06,525.203,0.00130418,0.519732,1.29059e-06,1.67122e-05,0.0521404,6830,820,7950
465366617,294434867,1093,1,f,1393020000,0,152572000000,0,0,0,0,1.70645,0,0,0,0,0,0
465367036,294434867,286,2,f,44030700,0,6679700000,0,0,0,0,0.0539376,0,0,0,0,0,0
465365646,294434867,88,1,f,352210000,0,93005500000,0,0,0,0,0.431457,0,0,0,0,0,0
465366888,294434867,158,2,f,23634000,0,1337690000,0,0,0,0,0.0289516,0,0,0,0,0,0
465367748,294434867,879,2,f,1548400000,44913900,354992000000,27915000000,0.0290067,621.523,18.0283,1.89678,0.0550195,0.712461,0.657835,8190,440,6200
465366684,294434867,182305709,1,f,152978000,0,43667500000,0,0,0,0,0.187399,0,0,0,0,0,0
465369284,294434867,933,3,f,1642190000,321116,76568500000,144123000,0.000195541,448.818,0.0877623,2.01169,0.000393367,0.0050938,0.355024,8840,3140,3470
465368854,294434867,588,3,f,493553000,1830450,153068000000,1398910000,0.00370871,764.248,2.83438,0.604602,0.0022423,0.0290361,0.479987,5180,1620,5820
465368423,294434867,203,3,f,23113800,0,4410300000,0,0,0,0,0.0283144,0,0,0,0,0,0
465367561,294434867,685,2,f,332106000,0,74294200000,0,0,0,0,0.40683,0,0,0,0,0,0
465367371,294434867,581,2,f,97671600,22448.9,10894300000,11153600,0.00022984,496.845,0.114195,0.119648,2.74999e-05,0.000356103,0.236256,5700,2980,5910
465367688,294434867,835,2,f,1403490000,59144.9,312153000000,20381400,4.21413e-05,344.601,0.0145219,1.71927,7.24525e-05,0.000938205,0.25747,4970,7080,6630
465367345,294434867,558,2,f,149467000,1724.75,31604000000,583990,1.15393e-05,338.595,0.00390716,0.183097,2.11282e-06,2.73594e-05,0.0429334,5980,2220,10020
465367594,294434867,735,2,f,109950000,21918.3,20485200000,9482510,0.000199348,432.629,0.0862436,0.134689,2.68499e-05,0.000347687,0.274034,7530,2270,10420
465369484,294434867,1061,3,f,60507000,0,13197300000,0,0,0,0,0.0741211,0,0,0,0,0,0
465368471,294434867,250,3,f,482553000,29563.4,95261500000,15508000,6.12645e-05,524.568,0.0321374,0.591127,3.62151e-05,0.000468958,0.204679,5630,2940,6150
465365666,294434867,122,1,f,58049100,0,8746830000,0,0,0,0,0.0711101,0,0,0,0,0,0
465367336,294434867,545,2,f,6943500,47745.7,1448350000,32588700,0.00687631,682.549,4.69342,0.00850579,5.84884e-05,0.000757381,0.220043,7260,560,6620
465366572,294434867,1054,1,f,161693000,0,39982200000,0,0,0,0,0.198074,0,0,0,0,0,0
465366327,294434867,943,1,f,2326660000,11569.1,774518000000,6688960,4.97239e-06,578.177,0.00287492,2.85016,1.41721e-05,0.000183518,0.18982,6340,650,4810
465366833,294434867,121,2,f,11001600,329027,2275590000,168016000,0.0299072,510.644,15.2719,0.013477,0.000403058,0.0052193,0.480311,9380,2500,9120
465367317,294434867,527,2,f,203940000,1691930,40902200000,1061980000,0.0082962,627.673,5.2073,0.249827,0.00207261,0.0268388,0.471313,6990,2970,10450
465365712,294434867,194,1,f,1533550000,15703.8,240765000000,5436070,1.02402e-05,346.162,0.00354476,1.8786,1.92372e-05,0.000249107,0.208442,5840,6930,4270
465365982,294434867,648,1,f,2417570000,2973.52,834375000000,2527180,1.22996e-06,849.894,0.00104534,2.96153,3.64256e-06,4.71684e-05,0.1689,6410,1000,4740
465367313,294434867,523,2,f,374384000,0,90522500000,0,0,0,0,0.45862,0,0,0,0,0,0
465369198,294434867,862,3,f,967525000,204.319,251883000000,88355.2,2.11177e-07,432.437,9.13208e-05,1.18522,2.50291e-07,3.24108e-06,0.0750143,7380,2320,9150
465368050,294434867,1097,2,f,7483590000,1865670,1438160000000,711565000,0.000249302,381.399,0.0950834,9.1674,0.00228545,0.0295948,0.601034,6940,6540,7260
465369564,294434867,1128,3,f,475081000,178635,165158000000,132535000,0.00037601,741.932,0.278974,0.581974,0.000218828,0.00283366,0.507578,6640,1140,6940
465366064,294434867,757,1,f,16888500,0,3483300000,0,0,0,0,0.0206884,0,0,0,0,0,0
465366022,294434867,705,1,f,5803200,0,820783000,0,0,0,0,0.00710892,0,0,0,0,0,0
465369311,294434867,968,3,f,1131220000,0,344452000000,0,0,0,0,1.38574,0,0,0,0,0,0
465365728,294434867,222,1,f,7367400,0,618475000,0,0,0,0,0.00902507,0,0,0,0,0,0
465369720,294434867,394,3,t,61876500,56520500,447521000000,441957000000,0.91344,7819.41,7142.56,0.0757987,0.0692376,0.896574,1,7730,470,7310
465368296,294434867,113,3,f,471650000,52270.4,133524000000,27541300,0.000110824,526.9,0.0583934,0.577772,6.40312e-05,0.000829156,0.247142,6670,510,7480
465368336,294434867,138,3,f,2165960000,289678,399621000000,182329000,0.000133741,629.419,0.0841792,2.65331,0.000354856,0.00459512,0.743371,7370,3160,7440
465365948,294434867,600,1,f,423266000,105733,130159000000,80742400,0.000249803,763.642,0.19076,0.518501,0.000129523,0.00167723,0.336038,7820,1580,1730
465367816,294434867,927,2,f,20744100,185368,3007190000,94584100,0.00893594,510.25,4.55956,0.0254115,0.000227076,0.00294046,0.366396,5450,1880,6540
465367567,294434867,693,2,f,210049000,1.82689,46775500000,620.361,8.69746e-09,339.571,2.95341e-06,0.25731,2.23795e-09,2.89797e-08,0.00122989,7280,7150,6330
465367898,294434867,981,2,f,245295000,993004,42492500000,538073000,0.0040482,541.864,2.19357,0.300486,0.00121643,0.0157519,0.443217,7790,1350,9490
465366813,294434867,106,2,f,3254400,0,684961000,0,0,0,0,0.00398664,0,0,0,0,0,0
465369446,294434867,1030,3,f,188105000,39200.1,48319800000,21782300,0.000208394,555.668,0.115798,0.230429,4.80201e-05,0.000621825,0.240201,6650,450,4260
465366584,294434867,1065,1,f,21299800000,469889,2439830000000,188741000,2.20607e-05,401.672,0.00886117,26.0923,0.000575614,0.00745377,0.446492,8600,6200,5600
465368491,294434867,269,3,f,137700000,1181800,27511500000,945206000,0.00858244,799.801,6.86424,0.168683,0.00144771,0.0187467,0.477817,10010,1870,9220
465369304,294434867,959,3,f,254417000,26623.7,58377300000,13226400,0.000104646,496.791,0.0519871,0.311661,3.2614e-05,0.000422327,0.29487,6520,3230,800
465367269,294434867,470,2,f,84277800,0,22342800000,0,0,0,0,0.10324,0,0,0,0,0,0
465369405,294434867,1005,3,f,89449200,159244,18279000000,94592400,0.00178027,594.01,1.0575,0.109575,0.000195074,0.00252606,0.48122,8430,2900,9790
465368969,294434867,671,3,f,273487000,4287500,53848200000,2552810000,0.0156772,595.407,9.33431,0.335021,0.00525219,0.0680119,0.613897,7730,250,7140
465368726,294434867,456,3,f,3673800,8804.44,824247000,4166170,0.00239655,473.19,1.13402,0.0045004,1.07854e-05,0.000139663,0.158162,8920,3190,9860
465369291,294434867,942,3,f,2046300000,251352,479786000000,199321000,0.000122832,792.997,0.0974057,2.50672,0.000307906,0.00398715,0.431598,7160,5360,9730
