id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469504972,287714197,942,1,f,1023150000,7483.1,223205000000,3534630,7.31378e-06,472.348,0.00345465,1.25336,9.16679e-06,0.000148258,0.122788,5680,6520,3370
469505176,287714197,72,2,f,15252300,0,4850260000,0,0,0,0,0.0186841,0,0,0,0,0,0
469507169,287714197,444,3,f,1515540000,3834.88,496075000000,3334130,2.53037e-06,869.422,0.00219996,1.85654,4.69772e-06,7.59783e-05,0.0750251,6630,4840,5970
469504459,287714197,105,1,f,66310200,1155.78,8516960000,158812,1.74298e-05,137.407,0.00239498,0.08123,1.41582e-06,2.28987e-05,0.0238963,10010,6940,4740
469504479,287714197,135,1,f,18410400,29.7659,2976250000,7680.97,1.6168e-06,258.046,0.000417208,0.0225527,3.64632e-08,5.89735e-07,0.00536837,12470,6690,4380
469505223,287714197,151,2,f,286215000,3947.5,52369700000,582847,1.37921e-05,147.65,0.00203639,0.350614,4.83569e-06,7.82097e-05,0.0672048,2230,3520,6760
469505654,287714197,536,2,f,551686000,5345.18,161792000000,2471610,9.68882e-06,462.4,0.00448011,0.675815,6.54785e-06,0.000105901,0.112025,6460,5400,8370
469506334,287714197,974,2,f,729041000,0,311841000000,0,0,0,0,0.893076,0,0,0,0,0,0
469504436,287714197,59,1,f,65549700,0,19710100000,0,0,0,0,0.0802984,0,0,0,0,0,0
469505245,287714197,177,2,f,9795600,243.594,2068810000,37434.9,2.48677e-05,153.678,0.00382161,0.0119996,2.98403e-07,4.82619e-06,0.0132212,11790,5500,6080
469504484,287714197,143,1,f,9846000,29.7659,1574630000,7680.97,3.02315e-06,258.046,0.000780111,0.0120614,3.64632e-08,5.89735e-07,0.00536837,12470,6690,4380
469505837,287714197,675,2,f,43911000,0.873832,11125400000,128.453,1.99001e-08,147,2.92531e-06,0.053791,1.07044e-09,1.73127e-08,0.000371764,3280,3380,7050
469504516,287714197,194,1,f,1533550000,309205,231926000000,55088300,0.000201627,178.161,0.0359221,1.8786,0.000378776,0.0061261,0.458054,6620,6820,4380
469506967,287714197,286,3,f,88061400,13015.1,14028800000,1569850,0.000147796,120.617,0.0178267,0.107875,1.59435e-05,0.000257861,0.0924086,5950,6970,5690
469507481,287714197,755,3,f,465255000,9.47867,128702000000,2515.46,2.03731e-08,265.381,5.40663e-06,0.569937,1.16114e-08,1.87796e-07,0.00329079,7270,3870,10790
469508032,287714197,1117,3,f,3292360000,804910,441624000000,194413000,0.000244478,241.534,0.0590498,4.03314,0.000986015,0.0159472,0.320113,9590,6470,6600
469505130,287714197,312782632,1,f,65985300,473.816,14043000000,167560,7.18063e-06,353.64,0.00253936,0.080832,5.80425e-07,9.38745e-06,0.0773891,9800,2010,1750
469507313,287714197,588,3,f,493553000,143906,165680000000,59491100,0.000291571,413.404,0.120537,0.604602,0.000176284,0.00285112,0.263871,5600,1620,5710
469506184,287714197,873,2,f,335367000,499216,98397900000,137525000,0.00148857,275.482,0.410073,0.410825,0.00061154,0.0098907,0.416593,4910,3290,10040
469505111,287714197,312782554,1,f,71386200,31.1225,25560300000,13300.2,4.35973e-07,427.352,0.000186314,0.0874481,3.8125e-08,6.16612e-07,0.00986766,7590,640,2930
469508159,287714197,933,2,t,8755590,1677240,6705050000,2752720000,0.191562,1641.22,314.396,0.0107256,0.00205462,0.0332302,0.934633,9540,2610,7780
469505297,287714197,217,2,f,160678000,20121.1,30508000000,2726400,0.000125226,135.499,0.0169681,0.19683,2.46484e-05,0.000398649,0.0914845,11110,4210,6700
469505674,287714197,564,2,f,277240000,1974.28,70928900000,579916,7.1212e-06,293.736,0.00209175,0.339619,2.41849e-06,3.91153e-05,0.0503961,4440,4770,5740
469505173,287714197,66,2,f,2637000,813.828,252694000,84611.9,0.000308619,103.968,0.0320864,0.00323033,9.9694e-07,1.61239e-05,0.0369376,8130,4690,7900
469507891,287714197,1009,3,f,41120500000,30235300,3513460000000,7182830000,0.000735285,237.564,0.174678,50.3727,0.0370382,0.599035,0.934633,9540,2610,7780
469504758,287714197,609,1,f,23816700,0,7684520000,0,0,0,0,0.0291755,0,0,0,0,0,0
469505092,287714197,1123,1,f,336921000,222982,2873250000,20972500,0.000661822,94.0549,0.0622476,0.412729,0.000273153,0.00441782,0.385138,11540,5610,3220
469505611,287714197,500,2,f,12306100000,451766,4441780000000,117448000,3.67109e-05,259.975,0.00954391,15.0749,0.000553413,0.00895059,0.303557,3800,1180,6430
469505224,287714197,153,2,f,374736000,366843,25470600000,59387500,0.000978937,161.888,0.158478,0.459051,0.000449382,0.00726805,0.385393,11650,5390,8110
469507777,287714197,938,3,f,727648000,1318250,53706200000,114139000,0.00181166,86.5836,0.15686,0.891369,0.00161486,0.0261178,0.172506,12010,6830,4200
469504445,287714197,74,1,f,89847900,0,28236300000,0,0,0,0,0.110064,0,0,0,0,0,0
469507468,287714197,741,3,f,121550000,0,41956800000,0,0,0,0,0.148899,0,0,0,0,0,0
469507417,287714197,696,3,f,23002200,12431.6,5223180000,3615150,0.000540454,290.803,0.157165,0.0281777,1.52287e-05,0.000246301,0.191645,8730,2710,790
469504425,287714197,36,1,f,194044000,120576,43431400000,32787700,0.000621388,271.924,0.168971,0.237703,0.000147706,0.00238891,0.421033,4430,4620,1630
469506390,287714197,1020,2,f,533321000,9814.86,164371000000,2981660,1.84033e-05,303.79,0.00559074,0.653318,1.20232e-05,0.000194456,0.178762,7790,3750,7310
469505954,287714197,759,2,f,9589500,0,3288510000,0,0,0,0,0.0117471,0,0,0,0,0,0
469504898,287714197,838,1,f,446302000,3.53399,174425000000,1222.37,7.91839e-09,345.89,2.73889e-06,0.54672,4.32914e-09,7.00171e-08,0.00117584,5220,2960,1370
469508051,287714197,1139,3,f,205457000,16477.4,60526400000,6811310,8.01985e-05,413.374,0.033152,0.251685,2.01848e-05,0.000326457,0.102924,6150,7010,3370
469504543,287714197,238,1,f,19225800,16890.8,1090030000,1422100,0.000878546,84.194,0.0739683,0.0235516,2.06912e-05,0.000334647,0.077885,10320,5200,5480
469505075,287714197,1093,1,f,1393020000,177430,149223000000,17690500,0.000127371,99.7038,0.0126994,1.70645,0.000217352,0.00351533,0.0909003,10560,5780,5480
469505024,287714197,1011,1,f,1786040000,117133,660200000000,45033100,6.55828e-05,384.46,0.0252139,2.1879,0.000143489,0.0023207,0.30799,7090,2450,950
469507064,287714197,350,3,f,27558000,3482.33,4096990000,472297,0.000126364,135.627,0.0171383,0.0337585,4.26586e-06,6.89935e-05,0.069828,10370,4720,4680
469507118,287714197,394,3,f,716819000,133.553,243946000000,35335.9,1.86313e-07,264.583,4.92954e-05,0.878104,1.63603e-07,2.64601e-06,0.022167,7250,310,4220
469505947,287714197,754,2,f,1708760000,400095,468195000000,98002000,0.000234144,244.947,0.0573527,2.09323,0.000490117,0.00792687,0.442425,5450,7290,7940
469504928,287714197,884,1,f,34492500,0,5589490000,0,0,0,0,0.0422533,0,0,0,0,0,0
469506245,287714197,917,2,f,4479300,0,536679000,0,0,0,0,0.00548714,0,0,0,0,0,0
469507794,287714197,948,3,f,1416880000,12103500,140094000000,4541980000,0.00854238,375.262,3.20563,1.73567,0.0148268,0.2398,0.934633,9540,2610,7780
469505543,287714197,434,2,f,450962000,4984.22,128330000000,1926560,1.10524e-05,386.533,0.00427212,0.552429,6.10567e-06,9.87496e-05,0.177655,9550,1600,7390
469507522,287714197,791,3,f,52210800,0,17417200000,0,0,0,0,0.0639582,0,0,0,0,0,0
469504868,287714197,786,1,f,62570700,0,14005900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469505802,287714197,649,2,f,10369800,0,2869780000,0,0,0,0,0.012703,0,0,0,0,0,0
469505211,287714197,133,2,f,38626200,1653.98,5823950000,219535,4.28201e-05,132.732,0.00568358,0.0473171,2.02612e-06,3.27693e-05,0.0494407,5370,6770,5780
469506998,287714197,310,3,f,235854000,14627.6,40529300000,1998840,6.20199e-05,136.648,0.00847489,0.288921,1.79189e-05,0.000289809,0.0725405,5270,3430,5670
469504916,287714197,863,1,f,189850000,223271,10412400000,17541400,0.00117603,78.5657,0.0923959,0.232567,0.000273507,0.00442354,0.194267,8500,5010,5370
469504629,287714197,370,1,f,6229390000,2755180,965016000000,318748000,0.000442288,115.69,0.0511684,7.631,0.0033751,0.0545869,0.450986,10880,7290,5600
469507964,287714197,1062,3,f,208404000,0,47409000000,0,0,0,0,0.255295,0,0,0,0,0,0
469505142,287714197,9,2,f,75424500,0,24827500000,0,0,0,0,0.092395,0,0,0,0,0,0
469505328,287714197,242,2,f,1267290000,36218.8,330948000000,10776500,2.85796e-05,297.539,0.00850356,1.55243,4.4368e-05,0.000717583,0.171843,4990,2990,6250
469508030,287714197,1114,3,f,68968800,0,29698900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469507158,287714197,436,3,f,243655000,23628.6,26823900000,3014270,9.69756e-05,127.569,0.012371,0.298478,2.8945e-05,0.00046814,0.0847375,7030,6380,6740
469505589,287714197,477,2,f,19541900000,1438200,5983290000000,347738000,7.35956e-05,241.787,0.0177945,23.9388,0.00176179,0.0284942,0.45791,5460,7290,7940
469507705,287714197,929,3,f,76420800,392.163,11621000000,72215.1,5.13163e-06,184.146,0.000944966,0.0936155,4.804e-07,7.76971e-06,0.0272011,6080,2580,2820
469505805,287714197,651,2,f,223959000,9704.78,46381800000,1405320,4.33329e-05,144.807,0.0062749,0.274349,1.18883e-05,0.000192275,0.0754122,12380,4840,6440
469505252,287714197,181,2,f,172864000,0,59376700000,0,0,0,0,0.211758,0,0,0,0,0,0
469507361,287714197,654,3,f,452430000,0,232746000000,0,0,0,0,0.554227,0,0,0,0,0,0
469508104,287714197,312782616,3,f,276041000,0,127186000000,0,0,0,0,0.33815,0,0,0,0,0,0
469508120,287714197,312782648,3,f,116597000,0,34058000000,0,0,0,0,0.142831,0,0,0,0,0,0
469506847,287714197,242,3,f,2534590000,67146.8,669197000000,19569200,2.64922e-05,291.439,0.00772086,3.10487,8.22548e-05,0.00133034,0.171843,4990,2990,6250
469504824,287714197,703,1,f,3635140000,34555.3,891416000000,12991100,9.5059e-06,375.951,0.00357376,4.45305,4.23302e-05,0.000684625,0.156905,4560,5670,3170
469504962,287714197,930,1,f,184288000,0,49450900000,0,0,0,0,0.225753,0,0,0,0,0,0
469504783,287714197,643,1,f,21839400,0,6300070000,0,0,0,0,0.0267533,0,0,0,0,0,0
469505243,287714197,173,2,f,115967000,10116.4,17636300000,1193620,8.72354e-05,117.989,0.0102928,0.142059,1.23926e-05,0.000200431,0.0713882,6140,7160,6140
469504742,287714197,587,1,f,13647600,62.2494,2906370000,26331.5,4.56119e-06,423,0.00192939,0.0167183,7.62555e-08,1.23331e-06,0.0139815,8730,3830,5460
469505910,287714197,723,2,f,738396000,1156.6,254578000000,297311,1.56636e-06,257.057,0.000402645,0.904535,1.41683e-06,2.2915e-05,0.0838641,2290,3530,6750
469507439,287714197,709,3,f,2161280000,123563,626218000000,59679200,5.71709e-05,482.987,0.0276128,2.64757,0.000151364,0.00244808,0.287883,6660,4790,7510
469507969,287714197,1066,3,f,187317000,0,60434700000,0,0,0,0,0.229463,0,0,0,0,0,0
469504927,287714197,882,1,f,312592000,3841.93,58835700000,867787,1.22906e-05,225.873,0.0027761,0.382925,4.70636e-06,7.6118e-05,0.0888012,3930,3040,4000
469505880,287714197,701,2,f,1111910000,37926.3,251145000000,4701180,3.41092e-05,123.956,0.00422803,1.36209,4.64598e-05,0.000751413,0.0914845,11110,4210,6700
469507614,287714197,862,3,f,967525000,0,313107000000,0,0,0,0,1.18522,0,0,0,0,0,0
469504418,287714197,23,1,f,261256000,166408,65061900000,41797200,0.000636955,251.173,0.159986,0.320038,0.00020385,0.00329695,0.432764,5860,6960,4220
469504500,287714197,164,1,f,577800,7.34076,43997100,2256.06,1.27047e-05,307.333,0.00390457,0.000707805,8.99244e-09,1.45438e-07,0.00449722,12610,5470,5660
469507608,287714197,856,3,f,9795360000,2225340,3015480000000,1200540000,0.000227183,539.489,0.122563,11.9993,0.00272604,0.0440894,0.617617,8000,3520,7660
469507540,287714197,804,3,f,50765400,0,11997000000,0,0,0,0,0.0621876,0,0,0,0,0,0
469507938,287714197,1041,3,f,5020320000,760743,1143390000000,201607000,0.000151533,265.013,0.0401582,6.14989,0.00093191,0.0150722,0.456282,11920,5110,8620
469507233,287714197,510,3,f,89352000,32.5482,20339600000,4675.64,3.64269e-07,143.653,5.23283e-05,0.109456,3.98715e-08,6.44858e-07,0.00458897,6690,1570,3970
469507357,287714197,648,3,f,4835150000,0,2032920000000,0,0,0,0,5.92306,0,0,0,0,0,0
469505100,287714197,10703,1,f,1805030000,230578,664132000000,80421300,0.000127742,348.781,0.044554,2.21116,0.000282458,0.00456832,0.365244,7970,2580,4050
469506015,287714197,804,2,f,25382700,0,6308100000,0,0,0,0,0.0310938,0,0,0,0,0,0
469504886,287714197,818,1,f,916176000,180810,174907000000,26440400,0.000197353,146.233,0.0288596,1.12232,0.000221493,0.00358229,0.137296,6740,5060,3310
469505742,287714197,611,2,f,25812000,17683.2,2897780000,3505410,0.000685076,198.234,0.135805,0.0316197,2.16619e-05,0.000350347,0.0813298,7530,2660,6030
469506330,287714197,972,2,f,790097000,81787.8,264542000000,31639500,0.000103516,386.849,0.0400451,0.967869,0.00010019,0.00162042,0.365006,2920,2300,5720
469505044,287714197,1039,1,f,30308400,1447.22,3657390000,162861,4.77498e-05,112.534,0.00537346,0.0371278,1.77284e-06,2.8673e-05,0.050916,12820,5080,5350
469507836,287714197,974,3,f,1458080000,0,600720000000,0,0,0,0,1.78615,0,0,0,0,0,0
469508021,287714197,1107,3,f,676643000,300536,93834100000,28928600,0.000444157,96.2569,0.0427531,0.828888,0.000368156,0.00595435,0.113252,12790,6830,4210
469504782,287714197,642,1,f,45219600,10828.6,3857900000,1020770,0.000239468,94.2657,0.0225736,0.055394,1.32651e-05,0.000214542,0.0760558,9970,6750,5080
469504842,287714197,735,1,f,109950000,119097,32870900000,42981400,0.00108319,360.895,0.390917,0.134689,0.000145894,0.0023596,0.300663,8640,2650,800
469506688,287714197,118,3,f,93166200,30247.2,11092100000,4189480,0.000324658,138.508,0.0449679,0.114129,3.70528e-05,0.00059927,0.0854255,7280,6010,5650
469505702,287714197,587,2,f,13647600,737.298,2960080000,125497,5.4024e-05,170.212,0.00919551,0.0167183,9.0319e-07,1.46077e-05,0.0404107,8840,3810,6000
469507470,287714197,746,3,f,1208310000,64583.8,615769000000,18213000,5.34497e-05,282.007,0.0150732,1.48018,7.91151e-05,0.00127956,0.314011,2260,3680,5820
469507662,287714197,901,3,f,1496460000,300314,6010430000,20979900,0.000200683,69.86,0.0140197,1.83316,0.000367884,0.00594995,0.173709,10970,6150,7960
469506406,287714197,1044,2,f,19390500,7788.84,3390070000,3215790,0.000401683,412.871,0.165843,0.0237534,9.54133e-06,0.000154316,0.20088,8090,4460,8150
469507374,287714197,669,3,f,12007000000,112835,4095560000000,35240700,9.39746e-06,312.321,0.00293502,14.7085,0.000138223,0.00223553,0.195184,9510,610,3590
469505552,287714197,448,2,f,125989000,911.479,43568700000,266118,7.23458e-06,291.963,0.00211223,0.154337,1.11656e-06,1.80586e-05,0.0838641,2290,3530,6750
469504560,287714197,266,1,f,51579900,0,14687500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469507995,287714197,1090,3,f,1319290000,0,556976000000,0,0,0,0,1.61613,0,0,0,0,0,0
469505088,287714197,1113,1,f,38918700,0,11849300000,0,0,0,0,0.0476754,0,0,0,0,0,0
469505341,287714197,251,2,f,275453000,22.8041,81349700000,5031.29,8.27877e-08,220.631,1.82655e-05,0.33743,2.7935e-08,4.51805e-07,0.0108188,8280,2560,10570
469507871,287714197,997,3,f,446449000000,278678000,122591000000000,143898000000,0.00062421,516.36,0.322317,546.9,0.341381,5.5213,0.999517,9620,2740,7710
469506781,287714197,186,3,f,289037000,513.103,76455700000,108961,1.77522e-06,212.358,0.000376981,0.35407,6.28551e-07,1.01658e-05,0.0467949,6730,3280,5500
469505467,287714197,339,2,f,3478280000,25454200,1161630000000,15052400000,0.00731806,591.35,4.32753,4.26089,0.0311814,0.504311,0.999517,9620,2740,7710
469507162,287714197,440,3,f,169400000,245.118,41570200000,31193.2,1.44698e-06,127.258,0.00018414,0.207515,3.0027e-07,4.85639e-06,0.0160768,3350,3330,7060
469507349,287714197,634,3,f,218504000,3832.34,58471900000,2605310,1.7539e-05,679.823,0.0119234,0.267667,4.69462e-06,7.5928e-05,0.152204,7770,3320,5270
469504741,287714197,583,1,f,222730000,0,50387200000,0,0,0,0,0.272844,0,0,0,0,0,0
469504918,287714197,867,1,f,392236000,44167.2,82910700000,12262200,0.000112604,277.63,0.0312622,0.480489,5.41049e-05,0.000875061,0.207403,10360,3760,3970
469504728,287714197,564,1,f,277240000,1036.23,70934200000,180294,3.73768e-06,173.99,0.00065032,0.339619,1.26939e-06,2.05303e-05,0.0271773,4660,4330,5670
469504999,287714197,977,1,f,135130000,0,35171100000,0,0,0,0,0.165534,0,0,0,0,0,0
469505532,287714197,413,2,f,108280000,72202,881269000,8579060,0.000666809,118.82,0.0792304,0.132643,8.84475e-05,0.0014305,0.303119,10280,6540,8260
469507175,287714197,450,3,f,286693000,59932.4,89840900000,18702300,0.000209047,312.056,0.0652346,0.351199,7.34172e-05,0.00118741,0.190884,4850,1360,2980
469504714,287714197,528,1,f,23074300000,1421400,9488910000000,406474000,6.16013e-05,285.966,0.0176159,28.266,0.00174122,0.0281615,0.484674,10720,2820,4560
469504995,287714197,972,1,f,790097000,70470.2,258541000000,22132800,8.91918e-05,314.073,0.0280128,0.967869,8.6326e-05,0.00139619,0.262398,2170,2510,5540
469506167,287714197,857,2,f,216560000,0,57835100000,0,0,0,0,0.265286,0,0,0,0,0,0
469507825,287714197,967,3,f,10521600000,19065900,693185000000,5310920000,0.00181206,278.556,0.504761,12.889,0.0233557,0.377742,0.934633,9540,2610,7780
469505627,287714197,512,2,f,23842600000,1236910,9626340000000,439493000,5.18781e-05,355.316,0.0184331,29.2072,0.00151521,0.0245062,0.456282,11920,5110,8620
469506526,287714197,312782582,2,f,55950300,0,18412300000,0,0,0,0,0.0685391,0,0,0,0,0,0
469504998,287714197,975,1,f,15002100,0,3246540000,0,0,0,0,0.0183776,0,0,0,0,0,0
469504430,287714197,44,1,f,770998000,14736.8,236224000000,3691120,1.91139e-05,250.47,0.00478745,0.944472,1.80525e-05,0.000291971,0.238024,4010,3520,5660
469504442,287714197,68,1,f,282910000,46559.9,60686700000,8024210,0.000164575,172.342,0.0283631,0.346564,5.70359e-05,0.000922465,0.128446,2040,3410,5450
469506281,287714197,939,2,f,8564400,3.35039,1233300000,1457.42,3.912e-07,435,0.000170172,0.0104914,4.10423e-09,6.63795e-08,0.000550016,11590,6580,7050
469505239,287714197,170,2,f,325300000,6274.55,93232600000,1901230,1.92885e-05,303.007,0.00584454,0.398493,7.68632e-06,0.000124314,0.11524,8050,3540,7970
469505254,287714197,184,2,f,337540000,29919,126848000000,4912660,8.86386e-05,164.199,0.0145543,0.413486,3.66508e-05,0.000592769,0.0982674,2000,3270,5920
469504457,287714197,101,1,f,339016000,186951,52477700000,39437600,0.000551452,210.951,0.11633,0.415295,0.000229015,0.00370396,0.19851,10540,5990,2720
469505040,287714197,1033,1,f,1091300000,9625.96,463794000000,1876890,8.82063e-06,194.982,0.00171987,1.33684,1.17918e-05,0.000190714,0.112406,12310,5030,3360
469504619,287714197,354,1,f,12815400000,9207560,1876400000000,1332600000,0.000718474,144.728,0.103984,15.6989,0.0112793,0.182424,0.663153,10980,7190,5690
469504966,287714197,934,1,f,116343000,0,27478400000,0,0,0,0,0.14252,0,0,0,0,0,0
469505609,287714197,494,2,f,59867100,109388,21711600000,59183500,0.00182717,541.044,0.988582,0.0733372,0.000134,0.00216724,0.413506,8270,2850,6930
469506186,287714197,874,2,f,38079900,56215.4,7416860000,23282800,0.00147625,414.172,0.611421,0.0466479,6.88639e-05,0.00111377,0.304843,9580,3750,7820
469508211,287714197,967,3,t,8755590,1677240,6705050000,2752720000,0.191562,1641.22,314.396,0.0107256,0.00205462,0.0332302,0.934633,9540,2610,7780
469504736,287714197,576,1,f,2532600,0,429044000,0,0,0,0,0.00310244,0,0,0,0,0,0
469504624,287714197,363,1,f,203117000,0,72310400000,0,0,0,0,0.248819,0,0,0,0,0,0
469506273,287714197,934,2,f,116343000,92.3083,27872800000,7603.76,7.93415e-07,82.3735,6.53564e-05,0.14252,1.13078e-07,1.82885e-06,0.0127788,8880,6470,8560
469506836,287714197,233,3,f,197275000,0,85319200000,0,0,0,0,0.241661,0,0,0,0,0,0
469507896,287714197,1011,3,f,3572080000,173041,1303330000000,58616600,4.84426e-05,338.744,0.0164097,4.3758,0.000211975,0.00342837,0.323373,6770,2910,10560
469505539,287714197,427,2,f,281031000,0,62241100000,0,0,0,0,0.344263,0,0,0,0,0,0
469506723,287714197,140,3,f,402887000,11145.2,21457100000,2739880,2.76633e-05,245.836,0.00680062,0.493536,1.36528e-05,0.000220813,0.107667,10410,2830,5460
469507181,287714197,453,3,f,27600700000,2465220,10715600000000,741107000,8.93176e-05,300.625,0.0268511,33.8108,0.0030199,0.0488421,0.479135,4330,3710,9840
469506625,287714197,51,3,f,1030960000,0,304363000000,0,0,0,0,1.26292,0,0,0,0,0,0
469505006,287714197,987,1,f,2726110000,304381,382659000000,31133000,0.000111654,102.283,0.0114203,3.33949,0.000372867,0.00603053,0.091052,10880,5110,5680
469504589,287714197,314,1,f,98857800,0,24146700000,0,0,0,0,0.121101,0,0,0,0,0,0
469504822,287714197,701,1,f,1111910000,27367.1,277658000000,3975230,2.46127e-05,145.256,0.00357514,1.36209,3.35246e-05,0.000542208,0.100811,11030,3940,4600
469506522,287714197,312782574,2,f,218830000,0,77465000000,0,0,0,0,0.268067,0,0,0,0,0,0
469505533,287714197,414,2,f,34783200,4475.49,10020800000,2005930,0.000128668,448.204,0.0576695,0.0426094,5.48247e-06,8.86704e-05,0.0874736,7510,4740,5970
469508134,287714197,26,2,t,7833.82,1558.38,6180650,1817900,0.198929,1166.54,232.058,9.59643e-06,1.90901e-06,3.08753e-05,0.0694845,9450,2810,7120
469505160,287714197,39,2,f,1090090000,76737.9,354225000000,28697000,7.03962e-05,373.961,0.0263254,1.33536,9.40039e-05,0.00152037,0.32835,5400,1190,5710
469504497,287714197,159,1,f,1686130000,108027,452252000000,15915600,6.40679e-05,147.33,0.00943912,2.06551,0.000132333,0.00214028,0.238882,2130,5520,4320
469505049,287714197,1047,1,f,363993000,0,177075000000,0,0,0,0,0.445892,0,0,0,0,0,0
469505235,287714197,165,2,f,275468000,141674,68679300000,38463700,0.000514302,271.494,0.13963,0.337449,0.000173551,0.00280691,0.304834,8490,5780,5770
469504829,287714197,709,1,f,1080640000,3022.11,299397000000,712274,2.79659e-06,235.688,0.000659122,1.32379,3.70209e-06,5.98754e-05,0.0524381,7670,4070,3470
469504932,287714197,893,1,f,60102900,0,12011100000,0,0,0,0,0.0736261,0,0,0,0,0,0
469504866,287714197,783,1,f,135370000,0,35246000000,0,0,0,0,0.165828,0,0,0,0,0,0
469507620,287714197,867,3,f,784472000,353441,165813000000,169791000,0.000450546,480.395,0.21644,0.960979,0.000432965,0.00700253,0.430424,10010,4040,7100
469507355,287714197,645,3,f,18093500000,1053500,8395820000000,417602000,5.82254e-05,396.396,0.0230803,22.1645,0.00129054,0.0208724,0.484674,10720,2820,4560
469506985,287714197,298,3,f,301981000,173820,54538600000,30814000,0.000575598,177.275,0.10204,0.369926,0.000212929,0.00344379,0.437499,4990,7040,4800
469504889,287714197,822,1,f,8467720000,909792,2149190000000,289496000,0.000107442,318.2,0.0341881,10.373,0.00111449,0.0180252,0.520842,8460,2190,4120
469505587,287714197,475,2,f,211748000,979795,52491700000,434103000,0.00462717,443.055,2.05009,0.259392,0.00120025,0.0194121,0.322718,7900,3700,7740
469506829,287714197,229,3,f,1440580000,280898,5776100000,19735200,0.000194989,70.2573,0.0136994,1.76472,0.0003441,0.00556528,0.173709,10970,6150,7960
469506259,287714197,927,2,f,20744100,0,4094700000,0,0,0,0,0.0254115,0,0,0,0,0,0
469505700,287714197,583,2,f,222730000,0,55295700000,0,0,0,0,0.272844,0,0,0,0,0,0
469506465,287714197,1111,2,f,175828000,0,72699900000,0,0,0,0,0.215389,0,0,0,0,0,0
469504683,287714197,463,1,f,2495940000,10462.9,911875000000,2408590,4.19198e-06,230.203,0.000965005,3.05752,1.28171e-05,0.000207296,0.138147,6350,2090,4040
469504883,287714197,810,1,f,129384000,0,37268400000,0,0,0,0,0.158495,0,0,0,0,0,0
469505228,287714197,157,2,f,301972000,58839.9,47929400000,7278340,0.000194852,123.697,0.0241026,0.369916,7.20788e-05,0.00116576,0.114534,7440,7130,6160
469504433,287714197,50,1,f,37005300,1491.63,10359400000,2094590,4.03085e-05,1404.23,0.0566026,0.0453315,1.82724e-06,2.95528e-05,0.143212,7760,3320,5270
469504848,287714197,752,1,f,959182000,998073,21917500000,100647000,0.00104055,100.841,0.10493,1.175,0.00122264,0.0197743,0.385138,11540,5610,3220
469505184,287714197,91,2,f,387754000,2958.62,110127000000,286230,7.63013e-06,96.7444,0.000738173,0.474999,3.6243e-06,5.86174e-05,0.0446084,10930,4140,7540
469505503,287714197,364,2,f,27891900,4282.11,5407100000,1527710,0.000153525,356.765,0.0547725,0.0341676,5.24559e-06,8.48391e-05,0.0949913,7360,5860,6900
469507563,287714197,826,3,f,1702420000,948337,385689000000,179395000,0.000557051,189.168,0.105376,2.08547,0.00116171,0.0187889,0.570417,5150,7100,6690
469505098,287714197,1132,1,f,1394600000,108263,260782000000,21961500,7.76298e-05,202.854,0.0157475,1.70839,0.000132622,0.00214495,0.207403,10360,3760,3970
469507788,287714197,944,3,f,832667000,163.981,415372000000,23327.4,1.96935e-07,142.257,2.80153e-05,1.02002,2.00877e-07,3.24887e-06,0.0167392,12610,2800,6660
469504524,287714197,207,1,f,20517300,305.655,1937640000,28804.5,1.48974e-05,94.2384,0.00140391,0.0251337,3.74428e-07,6.05578e-06,0.0188361,12410,4890,5450
469505816,287714197,658,2,f,421227000,6090010,49310700000,2210970000,0.0144578,363.049,5.24889,0.516003,0.00746027,0.120658,0.697387,9490,4580,7460
469504539,287714197,233,1,f,98637300,0,42460100000,0,0,0,0,0.120831,0,0,0,0,0,0
469506845,287714197,239,3,f,1890610000,45469.4,761002000000,11849500,2.40502e-05,260.604,0.00626758,2.31599,5.57001e-05,0.000900861,0.133301,6200,3090,4780
469504709,287714197,519,1,f,768330000,8507.66,204765000000,1344290,1.10729e-05,158.009,0.00174962,0.941204,1.04219e-05,0.000168557,0.0483526,11260,4080,4660
469506844,287714197,238,3,f,38451600,19778.1,2133480000,1642210,0.000514364,83.0319,0.0427086,0.0471032,2.42282e-05,0.000391853,0.077885,10320,5200,5480
469505498,287714197,361,2,f,527210000,927.449,184059000000,208360,1.75916e-06,224.659,0.000395212,0.645832,1.13613e-06,1.8375e-05,0.0177064,6870,430,7570
469507838,287714197,975,3,f,30004200,1665.02,6524690000,257920,5.54929e-05,154.905,0.00859613,0.0367551,2.03965e-06,3.29881e-05,0.0287991,8480,4410,5730
469507333,287714197,613,3,f,304970000,0,118937000000,0,0,0,0,0.373589,0,0,0,0,0,0
469505369,287714197,275,2,f,1401930000,41389.3,353650000000,11562200,2.9523e-05,279.352,0.00824732,1.71737,5.07019e-05,0.000820023,0.171843,4990,2990,6250
