id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466681207,182040934,549,1,f,9448300000,0,0,0,0,0,0,11.5742,0,0,0,0,0,0
466682620,182040934,189,2,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
466683797,182040934,312782562,2,f,75759300,0,0,0,0,0,0,0.0928051,0,0,0,0,0,0
466684788,182040934,182305713,3,f,62474400,0,0,0,0,0,0,0.0765311,0,0,0,0,0,0
466684124,182040934,337,3,f,1775900000,0,0,0,0,0,0,2.17548,0,0,0,0,0,0
466682580,182040934,153,2,f,374736000,0,0,0,0,0,0,0.459051,0,0,0,0,0,0
466682976,182040934,519,2,f,768330000,0,0,0,0,0,0,0.941204,0,0,0,0,0,0
466682593,182040934,163,2,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
466683414,182040934,854,2,f,427295000,0,0,0,0,0,0,0.523436,0,0,0,0,0,0
466684650,182040934,1039,3,f,60616800,0,0,0,0,0,0,0.0742556,0,0,0,0,0,0
466683061,182040934,614,2,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
466681277,182040934,596,1,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
466681958,182040934,977,1,f,135130000,0,0,0,0,0,0,0.165534,0,0,0,0,0,0
466680582,182040934,173,1,f,115967000,0,0,0,0,0,0,0.142059,0,0,0,0,0,0
466681227,182040934,567,1,f,122197000000,0,55385.9,0,0,0,0,149.691,0,0,0,0,0,0
466682431,182040934,15,2,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
466682778,182040934,318,2,f,7922700,0,0,0,0,0,0,0.00970531,0,0,0,0,0,0
466684012,182040934,156,3,f,734540000,5692950,38078300000,2046220000,0.00775035,359.431,2.78572,0.899812,0.00697386,0.262881,0.563385,7420,2970,9780
466684592,182040934,1005,3,f,89449000,1959840,4468990000,642269000,0.0219101,327.715,7.18029,0.109575,0.0024008,0.0904988,0.633415,7900,2700,9570
466684178,182040934,425,3,f,575302000,0,0,0,0,0,0,0.704744,0,0,0,0,0,0
466680475,182040934,88,1,f,352210000,0,0,0,0,0,0,0.431457,0,0,0,0,0,0
466680680,182040934,263,1,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466683899,182040934,83,3,f,466288000,0,0,0,0,0,0,0.571203,0,0,0,0,0,0
466682028,182040934,1030,1,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
466681138,182040934,494,1,f,59867100,0,0,0,0,0,0,0.0733372,0,0,0,0,0,0
466683202,182040934,685,2,f,332106000,0,0,0,0,0,0,0.40683,0,0,0,0,0,0
466684377,182040934,772,3,f,520601000,0,0,0,0,0,0,0.637737,0,0,0,0,0,0
466682555,182040934,133,2,f,38626200,0,0,0,0,0,0,0.0473171,0,0,0,0,0,0
466684727,182040934,1100,3,f,1566190000,0,0,0,0,0,0,1.91858,0,0,0,0,0,0
466684865,182040934,997,2,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466683843,182040934,30,3,f,11005200,0,0,0,0,0,0,0.0134814,0,0,0,0,0,0
466683298,182040934,763,2,f,5356800,0,0,0,0,0,0,0.00656208,0,0,0,0,0,0
466684339,182040934,699,3,f,136800,0,0,0,0,0,0,0.00016758,0,0,0,0,0,0
466684396,182040934,803,3,f,9252310000,0,0,0,0,0,0,11.3341,0,0,0,0,0,0
466682638,182040934,206,2,f,59433300,0,0,0,0,0,0,0.0728058,0,0,0,0,0,0
466682954,182040934,470,2,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
466684810,182040934,312782582,3,f,111901000,0,149280000,0,0,0,0,0.137078,0,0,0,0,0,0
466682434,182040934,19,2,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
466680650,182040934,237,1,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466683945,182040934,125,3,f,609349000,0,0,0,0,0,0,0.746452,0,0,0,0,0,0
466681067,182040934,443,1,f,425837000,0,0,0,0,0,0,0.52165,0,0,0,0,0,0
466684277,182040934,610,3,f,1074910000,0,0,0,0,0,0,1.31676,0,0,0,0,0,0
466684808,182040934,312782578,3,f,60625800,0,114235000,0,0,0,0,0.0742666,0,0,0,0,0,0
466680527,182040934,135,1,f,18410400,0,0,0,0,0,0,0.0225527,0,0,0,0,0,0
466681477,182040934,703,1,f,3635140000,0,0,0,0,0,0,4.45305,0,0,0,0,0,0
466681742,182040934,857,1,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
466683662,182040934,1025,2,f,2218930000,0,0,0,0,0,0,2.71818,0,0,0,0,0,0
466682161,182040934,1101,1,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
466684354,182040934,725,3,f,30879000,0,0,0,0,0,0,0.0378268,0,0,0,0,0,0
466681471,182040934,701,1,f,1111910000,0,0,0,0,0,0,1.36209,0,0,0,0,0,0
466684781,182040934,182305701,3,f,181998000,0,0,0,0,0,0,0.222948,0,0,0,0,0,0
466682384,182040934,312782604,1,f,52810200,0,0,0,0,0,0,0.0646925,0,0,0,0,0,0
466682654,182040934,217,2,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
466684433,182040934,862,3,f,967525000,35675.8,2419470000,11083700,3.68732e-05,310.677,0.0114557,1.18522,4.37028e-05,0.00164739,0.224588,6420,3470,9690
466682578,182040934,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466684216,182040934,494,3,f,119734000,0,0,0,0,0,0,0.146674,0,0,0,0,0,0
466681021,182040934,413,1,f,108280000,0,0,0,0,0,0,0.132643,0,0,0,0,0,0
466683762,182040934,1106,2,f,190055000,0,0,0,0,0,0,0.232817,0,0,0,0,0,0
466682423,182040934,9,2,f,75424500,0,0,0,0,0,0,0.092395,0,0,0,0,0,0
466684397,182040934,804,3,f,50765400,0,0,0,0,0,0,0.0621876,0,0,0,0,0,0
466684126,182040934,339,3,f,7292990000,0,0,0,0,0,0,8.93392,0,0,0,0,0,0
466682492,182040934,74,2,f,89847900,73915,3011880000,25644400,0.000822668,346.945,0.28542,0.110064,9.05459e-05,0.00341314,0.279878,8990,2200,9260
466682615,182040934,186,2,f,144518000,0,0,0,0,0,0,0.177035,0,0,0,0,0,0
466684121,182040934,332,3,f,1341000,0,0,0,0,0,0,0.00164273,0,0,0,0,0,0
466684510,182040934,951,3,f,825813000,0,0,0,0,0,0,1.01162,0,0,0,0,0,0
466680587,182040934,180,1,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
466681697,182040934,838,1,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
466683804,182040934,312782590,2,f,67869900,12867.4,1095250000,4082590,0.00018959,317.281,0.0601532,0.0831406,1.57626e-05,0.000594175,0.14167,8990,2360,9460
466681050,182040934,434,1,f,450962000,0,0,0,0,0,0,0.552429,0,0,0,0,0,0
466680712,182040934,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466681354,182040934,634,1,f,109252000,0,0,0,0,0,0,0.133834,0,0,0,0,0,0
466683897,182040934,81,3,f,2247240000,0,1823.42,0,0,0,0,2.75287,0,0,0,0,0,0
466683025,182040934,589,2,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466683358,182040934,814,2,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
466683923,182040934,106,3,f,6508800,0,0,0,0,0,0,0.00797328,0,0,0,0,0,0
466680895,182040934,390,1,f,26048700,0,0,0,0,0,0,0.0319097,0,0,0,0,0,0
466683982,182040934,149,3,f,362228000,0,0,0,0,0,0,0.44373,0,0,0,0,0,0
466684271,182040934,601,3,f,109838000,422370,3552830000,129211000,0.0038454,305.919,1.17638,0.134551,0.000517404,0.0195036,0.408616,8160,2170,9330
466684616,182040934,1018,3,f,2134470000,266237,12450700000,89049800,0.000124732,334.476,0.0417199,2.61473,0.00032614,0.0122939,0.511288,8560,2760,9920
466684884,182040934,1002,3,t,76416300,21610500,52834800000,32391100000,0.2828,1498.86,423.877,0.09361,0.0264729,0.997901,0.98673,8080,2320,10200
466684886,182040934,1011,3,t,340371,45456.1,95263800,40476700,0.133549,890.455,118.919,0.000416955,5.56838e-05,0.00209901,0.636971,8000,2110,10070
466684610,182040934,1015,3,f,614077000,0,0,0,0,0,0,0.752245,0,0,0,0,0,0
466681838,182040934,905,1,f,82254600,0,0,0,0,0,0,0.100762,0,0,0,0,0,0
466682455,182040934,36,2,f,194044000,0,0,0,0,0,0,0.237703,0,0,0,0,0,0
466682906,182040934,414,2,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
466682006,182040934,1020,1,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466681306,182040934,611,1,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
466682024,182040934,1029,1,f,48101400,0,0,0,0,0,0,0.0589242,0,0,0,0,0,0
466683204,182040934,687,2,f,826108000,0,0,0,0,0,0,1.01198,0,0,0,0,0,0
466681580,182040934,773,1,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
466680471,182040934,83,1,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
466684364,182040934,749,3,f,721624000,0,0,0,0,0,0,0.883989,0,0,0,0,0,0
466684484,182040934,934,3,f,232686000,0,0,0,0,0,0,0.28504,0,0,0,0,0,0
466682532,182040934,118,2,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466683438,182040934,878,2,f,346000000,0,0,0,0,0,0,0.423851,0,0,0,0,0,0
466682735,182040934,286,2,f,44030700,0,0,0,0,0,0,0.0539376,0,0,0,0,0,0
466684306,182040934,651,3,f,447917000,0,0,0,0,0,0,0.548699,0,0,0,0,0,0
466684274,182040934,607,3,f,1207440000,0,0,0,0,0,0,1.47912,0,0,0,0,0,0
466681249,182040934,581,1,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
466680790,182040934,331,1,f,377554000,0,0,0,0,0,0,0.462503,0,0,0,0,0,0
466680838,182040934,356,1,f,6447600,0,0,0,0,0,0,0.00789831,0,0,0,0,0,0
466681053,182040934,436,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466682772,182040934,313,2,f,16405900000,0,0,0,0,0,0,20.0972,0,0,0,0,0,0
466684296,182040934,634,3,f,218504000,0,0,0,0,0,0,0.267667,0,0,0,0,0,0
466684721,182040934,1097,3,f,14967200000,0,0,0,0,0,0,18.3348,0,0,0,0,0,0
466683469,182040934,900,2,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
466683708,182040934,1062,2,f,104202000,12826.5,323937000,3229310,0.000123092,251.769,0.0309909,0.127647,1.57124e-05,0.000592283,0.230428,7330,2380,9140
466682848,182040934,366,2,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
466684164,182040934,397,3,f,58861800,0,0,0,0,0,0,0.0721057,0,0,0,0,0,0
466683717,182040934,1073,2,f,14027500000,0,0,0,0,0,0,17.1837,0,0,0,0,0,0
466684120,182040934,331,3,f,755107000,0,0,0,0,0,0,0.925006,0,0,0,0,0,0
466684434,182040934,863,3,f,379701000,0,0,0,0,0,0,0.465134,0,0,0,0,0,0
466683933,182040934,117,3,f,256304000,0,0,0,0,0,0,0.313972,0,0,0,0,0,0
466683409,182040934,849,2,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
466684240,182040934,542,3,f,529171000,0,0,0,0,0,0,0.648235,0,0,0,0,0,0
466684426,182040934,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
466682330,182040934,1129,1,f,16931900000,0,0,0,0,0,0,20.7416,0,0,0,0,0,0
466684711,182040934,1089,3,f,39241600000,0,0.668414,0,0,0,0,48.0709,0,0,0,0,0,0
466684175,182040934,421,3,f,135626000,0,96276600,0,0,0,0,0.166142,0,0,0,0,0,0
466684467,182040934,911,3,f,6193800,0,0,0,0,0,0,0.00758741,0,0,0,0,0,0
466680422,182040934,36,1,f,194044000,0,0,0,0,0,0,0.237703,0,0,0,0,0,0
466681468,182040934,699,1,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
466681370,182040934,645,1,f,9046730000,0,0,0,0,0,0,11.0822,0,0,0,0,0,0
466683667,182040934,1029,2,f,48101400,0,0,0,0,0,0,0.0589242,0,0,0,0,0,0
466684674,182040934,1058,3,f,436867000,0,0,0,0,0,0,0.535162,0,0,0,0,0,0
466681132,182040934,491,1,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
466681700,182040934,839,1,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
466682456,182040934,38,2,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
466682636,182040934,204,2,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
466682745,182040934,292,2,f,33059700,0,0,0,0,0,0,0.0404981,0,0,0,0,0,0
466684100,182040934,303,3,f,651881000,0,0,0,0,0,0,0.798554,0,0,0,0,0,0
466684866,182040934,1002,2,t,76416300,21610500,52834800000,32391100000,0.2828,1498.86,423.877,0.09361,0.0264729,0.997901,0.98673,8080,2320,10200
466680385,182040934,12,1,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
466682502,182040934,91,2,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
466684657,182040934,1045,3,f,92745000,0,0,0,0,0,0,0.113613,0,0,0,0,0,0
466682470,182040934,50,2,f,37005300,0,0,0,0,0,0,0.0453315,0,0,0,0,0,0
466683428,182040934,869,2,f,20761200,0,0,0,0,0,0,0.0254325,0,0,0,0,0,0
466681871,182040934,919,1,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
466684482,182040934,932,3,f,514742000,0,0,0,0,0,0,0.630559,0,0,0,0,0,0
466680873,182040934,378,1,f,2634840000,0,4867.67,0,0,0,0,3.22768,0,0,0,0,0,0
466683046,182040934,604,2,f,61013700,0,0,0,0,0,0,0.0747418,0,0,0,0,0,0
466684214,182040934,491,3,f,503802000,0,0,0,0,0,0,0.617157,0,0,0,0,0,0
466684370,182040934,757,3,f,33777000,0,0,0,0,0,0,0.0413768,0,0,0,0,0,0
466680767,182040934,320,1,f,1029770000,0,0,0,0,0,0,1.26147,0,0,0,0,0,0
466683521,182040934,933,2,f,821096000,0,0,0,0,0,0,1.00584,0,0,0,0,0,0
466683801,182040934,312782578,2,f,30312900,0,114235000,0,0,0,0,0.0371333,0,0,0,0,0,0
466683325,182040934,786,2,f,62570700,8687.5,243494000,2019590,0.000138843,232.471,0.032277,0.0766491,1.06422e-05,0.000401159,0.152744,8040,3540,9980
466683642,182040934,1011,2,f,1785700000,14223200,123949000000,5309450000,0.00796507,373.294,2.97331,2.18748,0.0174235,0.656781,0.636986,8000,2110,10070
466683736,182040934,1089,2,f,19620800000,0,0.668414,0,0,0,0,24.0355,0,0,0,0,0,0
466682683,182040934,239,2,f,945303000,0,0,0,0,0,0,1.158,0,0,0,0,0,0
466680751,182040934,311,1,f,285875000,0,0,0,0,0,0,0.350197,0,0,0,0,0,0
466682490,182040934,73,2,f,2775850000,0,1823.42,0,0,0,0,3.40042,0,0,0,0,0,0
466682910,182040934,421,2,f,67813200,0,96276600,0,0,0,0,0.0830712,0,0,0,0,0,0
466684029,182040934,186,3,f,289037000,0,0,0,0,0,0,0.35407,0,0,0,0,0,0
466684549,182040934,975,3,f,30004200,0,0,0,0,0,0,0.0367551,0,0,0,0,0,0
466681154,182040934,510,1,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
466681252,182040934,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466682367,182040934,312782566,1,f,44199000,0,0,0,0,0,0,0.0541438,0,0,0,0,0,0
466681622,182040934,797,1,f,645783000,0,0,0,0,0,0,0.791085,0,0,0,0,0,0
466682497,182040934,83,2,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
466683893,182040934,74,3,f,179696000,73915,3011880000,25644400,0.000411334,346.945,0.14271,0.220127,9.05459e-05,0.00341314,0.279878,8990,2200,9260
466683557,182040934,954,2,f,147573000,7668840,22815500000,3530710000,0.0519663,460.397,23.9251,0.180777,0.00939433,0.354121,0.820253,8190,2480,9830
466683824,182040934,7,3,f,993148000,0,0,0,0,0,0,1.21661,0,0,0,0,0,0
466684417,182040934,839,3,f,80204400,0,0,0,0,0,0,0.0982504,0,0,0,0,0,0
466684263,182040934,590,3,f,827215000,0,0,0,0,0,0,1.01334,0,0,0,0,0,0
466681221,182040934,565,1,f,118490000,0,0,0,0,0,0,0.14515,0,0,0,0,0,0
466681047,182040934,433,1,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
466681610,182040934,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
466683924,182040934,111,3,f,1511620000,0,0,0,0,0,0,1.85173,0,0,0,0,0,0
466684039,182040934,203,3,f,23113800,0,0,0,0,0,0,0.0283144,0,0,0,0,0,0
466683732,182040934,1085,2,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
466683817,182040934,312782644,2,f,164270000,13768.4,755422000,8843780,8.38155e-05,642.327,0.0538369,0.201231,1.68662e-05,0.000635776,0.250471,9160,2570,9660
466684450,182040934,893,3,f,120206000,47.8109,19049600,9319.33,3.97742e-07,194.921,7.75281e-05,0.147252,5.85683e-08,2.20775e-06,0.0203754,7370,2370,9140
466684523,182040934,960,3,f,8265760000,0,0,0,0,0,0,10.1256,0,0,0,0,0,0
466680806,182040934,339,1,f,3646500000,0,0,0,0,0,0,4.46696,0,0,0,0,0,0
466682416,182040934,6,2,f,1094790000,0,0,0,0,0,0,1.34112,0,0,0,0,0,0
466684336,182040934,696,3,f,23002200,0,0,0,0,0,0,0.0281777,0,0,0,0,0,0
466682796,182040934,329,2,f,2784240000,57257.6,1573360000,16869400,2.05649e-05,294.623,0.0060589,3.41069,7.01405e-05,0.00264396,0.230428,7330,2380,9140
466684837,182040934,312782632,3,f,131971000,0,38806700,0,0,0,0,0.161664,0,0,0,0,0,0
466683195,182040934,679,2,f,304778000,0,0,0,0,0,0,0.373353,0,0,0,0,0,0
466683907,182040934,93,3,f,55870200,0,0,0,0,0,0,0.068441,0,0,0,0,0,0
466684298,182040934,638,3,f,671994000,0,0,0,0,0,0,0.823193,0,0,0,0,0,0
466682464,182040934,44,2,f,770998000,0,0,0,0,0,0,0.944472,0,0,0,0,0,0
466682810,182040934,338,2,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
466682625,182040934,196,2,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
466684647,182040934,1038,3,f,1100960000,37582,1136280000,11331600,3.41355e-05,301.516,0.0102924,1.34868,4.60379e-05,0.00173541,0.191769,7710,1950,8990
466683374,182040934,827,2,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
466682585,182040934,156,2,f,367270000,5692950,38078300000,2046220000,0.0155007,359.431,5.57143,0.449906,0.00697386,0.262881,0.563385,7420,2970,9780
466681272,182040934,593,1,f,392532000,0,0,0,0,0,0,0.480852,0,0,0,0,0,0
466680636,182040934,225,1,f,276808000,0,0,0,0,0,0,0.339089,0,0,0,0,0,0
466680793,182040934,332,1,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466680651,182040934,238,1,f,19225800,0,0,0,0,0,0,0.0235516,0,0,0,0,0,0
466680882,182040934,381,1,f,753517000,0,0,0,0,0,0,0.923058,0,0,0,0,0,0
466684317,182040934,670,3,f,320218000,0,0,0,0,0,0,0.392267,0,0,0,0,0,0
466681410,182040934,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
466682725,182040934,275,2,f,1401930000,0,0,0,0,0,0,1.71737,0,0,0,0,0,0
466680743,182040934,305,1,f,72981900,0,0,0,0,0,0,0.0894028,0,0,0,0,0,0
466681194,182040934,536,1,f,551686000,0,0,0,0,0,0,0.675815,0,0,0,0,0,0
466683778,182040934,1126,2,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466683103,182040934,645,2,f,9046730000,0,0,0,0,0,0,11.0822,0,0,0,0,0,0
466684289,182040934,625,3,f,863203000,0,0,0,0,0,0,1.05742,0,0,0,0,0,0
466684081,182040934,272,3,f,61106400,0,0,0,0,0,0,0.0748553,0,0,0,0,0,0
466683177,182040934,667,2,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
466684245,182040934,558,3,f,298933000,0,0,0,0,0,0,0.366193,0,0,0,0,0,0
466684579,182040934,996,3,f,551914000,0,0,0,0,0,0,0.676095,0,0,0,0,0,0
466684431,182040934,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
466683917,182040934,101,3,f,678033000,0,0,0,0,0,0,0.83059,0,0,0,0,0,0
466681027,182040934,417,1,f,456684000,0,0,0,0,0,0,0.559438,0,0,0,0,0,0
466683169,182040934,657,2,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
466683826,182040934,9,3,f,150849000,0,0,0,0,0,0,0.18479,0,0,0,0,0,0
466684213,182040934,488,3,f,286200,0,0,0,0,0,0,0.000350595,0,0,0,0,0,0
466684106,182040934,313,3,f,32811800000,0,0,0,0,0,0,40.1944,0,0,0,0,0,0
466682513,182040934,100,2,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
466682565,182040934,141,2,f,995206000,0,0,0,0,0,0,1.21913,0,0,0,0,0,0
466682913,182040934,423,2,f,625668000,0,0,0,0,0,0,0.766444,0,0,0,0,0,0
466681769,182040934,873,1,f,335367000,0,4867.67,0,0,0,0,0.410825,0,0,0,0,0,0
466681808,182040934,894,1,f,606594000,0,0,0,0,0,0,0.743077,0,0,0,0,0,0
466684821,182040934,312782604,3,f,105620000,0,0,0,0,0,0,0.129385,0,0,0,0,0,0
466681983,182040934,1006,1,f,56410200,0,0,0,0,0,0,0.0691025,0,0,0,0,0,0
466681981,182040934,1005,1,f,44724600,0,0,0,0,0,0,0.0547876,0,0,0,0,0,0
466682453,182040934,35,2,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
466682709,182040934,260,2,f,73823400,0,0,0,0,0,0,0.0904337,0,0,0,0,0,0
466683275,182040934,741,2,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466682973,182040934,512,2,f,23842600000,0,0,0,0,0,0,29.2072,0,0,0,0,0,0
466684307,182040934,653,3,f,18225000,0,0,0,0,0,0,0.0223256,0,0,0,0,0,0
466680809,182040934,341,1,f,7050600,0,0,0,0,0,0,0.00863698,0,0,0,0,0,0
466684401,182040934,810,3,f,258768000,0,0,0,0,0,0,0.316991,0,0,0,0,0,0
466684167,182040934,402,3,f,638876000,524091,4606060000,163116000,0.000820334,311.236,0.255318,0.782623,0.000642012,0.0242008,0.408616,8160,2170,9330
466682085,182040934,1061,1,f,30253500,0,0,0,0,0,0,0.0370605,0,0,0,0,0,0
466684262,182040934,589,3,f,1388700000,0,0,0,0,0,0,1.70116,0,0,0,0,0,0
466684337,182040934,697,3,f,489785000,0,0,0,0,0,0,0.599987,0,0,0,0,0,0
466681324,182040934,619,1,f,176552000,0,0,0,0,0,0,0.216276,0,0,0,0,0,0
466682347,182040934,182305701,1,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
466682855,182040934,370,2,f,6229390000,0,0,0,0,0,0,7.631,0,0,0,0,0,0
466683724,182040934,1080,2,f,9941140000,0,0.668414,0,0,0,0,12.1779,0,0,0,0,0,0
466683784,182040934,10703,2,f,1805030000,0,0,0,0,0,0,2.21116,0,0,0,0,0,0
466684141,182040934,362,3,f,1210620000,0,0,0,0,0,0,1.48301,0,0,0,0,0,0
466682541,182040934,122,2,f,58049100,0,0,0,0,0,0,0.0711101,0,0,0,0,0,0
466680714,182040934,289,1,f,409381000,0,0,0,0,0,0,0.501492,0,0,0,0,0,0
466684197,182040934,453,3,f,27600700000,118044,14392900000,36859400,4.27687e-06,312.251,0.00133546,33.8108,0.000144604,0.00545089,0.230428,7330,2380,9140
466683008,182040934,577,2,f,212135000,0,0,0,0,0,0,0.259866,0,0,0,0,0,0
466684188,182040934,442,3,f,440712000,0,0,0,0,0,0,0.539872,0,0,0,0,0,0
466682840,182040934,361,2,f,527210000,0,0,0,0,0,0,0.645832,0,0,0,0,0,0
466683819,182040934,312782652,2,f,7186500,0,13100400,0,0,0,0,0.00880346,0,0,0,0,0,0
466684042,182040934,207,3,f,41034600,0,0,0,0,0,0,0.0502674,0,0,0,0,0,0
466682472,182040934,51,2,f,515479000,0,0,0,0,0,0,0.631461,0,0,0,0,0,0
466684022,182040934,171,3,f,448555000,0,0,0,0,0,0,0.549479,0,0,0,0,0,0
466684171,182040934,412,3,f,625502000,0,0,0,0,0,0,0.76624,0,0,0,0,0,0
466683968,182040934,140,3,f,402887000,0,0,0,0,0,0,0.493536,0,0,0,0,0,0
466684767,182040934,1139,3,f,205457000,0,0,0,0,0,0,0.251685,0,0,0,0,0,0
466683376,182040934,830,2,f,218139000,0,0,0,0,0,0,0.267221,0,0,0,0,0,0
466680401,182040934,22,1,f,724447000,0,0,0,0,0,0,0.887447,0,0,0,0,0,0
466682129,182040934,1086,1,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
466684056,182040934,231,3,f,14391000,0,0,0,0,0,0,0.017629,0,0,0,0,0,0
466684323,182040934,678,3,f,363314000,632639,10219200000,265922000,0.0017413,420.337,0.731933,0.44506,0.000774983,0.0292131,0.465874,7920,2270,9960
466683586,182040934,973,2,f,146129000,0,212492000,0,0,0,0,0.179009,0,0,0,0,0,0
466681531,182040934,741,1,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466684344,182040934,705,3,f,11606400,0,0,0,0,0,0,0.0142178,0,0,0,0,0,0
466681083,182040934,451,1,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
466682432,182040934,17,2,f,942571000,0,0,0,0,0,0,1.15465,0,0,0,0,0,0
466684463,182040934,907,3,f,237917000,0,0,0,0,0,0,0.291448,0,0,0,0,0,0
466680491,182040934,105,1,f,66310200,0,0,0,0,0,0,0.08123,0,0,0,0,0,0
466682830,182040934,351,2,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
466684155,182040934,381,3,f,1507030000,0,0,0,0,0,0,1.84612,0,0,0,0,0,0
466681159,182040934,512,1,f,23842600000,0,0,0,0,0,0,29.2072,0,0,0,0,0,0
466681678,182040934,827,1,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
466680887,182040934,385,1,f,3329310000,0,0,0,0,0,0,4.0784,0,0,0,0,0,0
466683268,182040934,733,2,f,721998000,0,0,0,0,0,0,0.884448,0,0,0,0,0,0
466684075,182040934,260,3,f,147647000,0,0,0,0,0,0,0.180867,0,0,0,0,0,0
466684116,182040934,326,3,f,408274000,0,0,0,0,0,0,0.500136,0,0,0,0,0,0
466683895,182040934,78,3,f,836248000,0,0,0,0,0,0,1.0244,0,0,0,0,0,0
466680511,182040934,122,1,f,58049100,0,0,0,0,0,0,0.0711101,0,0,0,0,0,0
466682861,182040934,375,2,f,7023510000,0,0.668414,0,0,0,0,8.60379,0,0,0,0,0,0
466681614,182040934,792,1,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
