id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465305011,297669605,847,1,f,327571000,0,132965000000,0,0,0,0,0.401275,0,0,0,0,0,0
465306538,297669605,688,3,f,195932000000,1133830000,66435400000000,1314270000000,0.00578685,1159.15,6.7078,240.017,1.38894,10.6828,1,4030,2130,7020
465304611,297669605,478,1,f,171965000,77058.2,60587300000,93235600,0.000448104,1209.94,0.542179,0.210657,9.43963e-05,0.000726032,0.381385,6040,1890,3800
465304055,297669605,17,1,f,942571000,0,266588000000,0,0,0,0,1.15465,0,0,0,0,0,0
465306560,297669605,720,3,f,328666000,0,46302600000,0,0,0,0,0.402615,0,0,0,0,0,0
465306312,297669605,307,3,f,578749000,208797,44610900000,123635000,0.000360773,592.13,0.213625,0.708967,0.000255776,0.00196726,0.547638,11390,7240,5830
465305330,297669605,1085,1,f,41661900,369254,7572440000,300034000,0.00886312,812.541,7.20165,0.0510358,0.000452337,0.00347906,0.487462,3940,2780,4540
465306496,297669605,622,3,f,75229200,84531.3,14344800000,52404800,0.00112365,619.946,0.696602,0.0921558,0.000103551,0.000796442,0.308835,6740,1300,6350
465306268,297669605,235,3,f,442751000,19458.5,31966200000,10104500,4.3949e-05,519.287,0.0228221,0.54237,2.38366e-05,0.000183335,0.182415,12670,6910,4410
465304431,297669605,318,1,f,7922700,0,2596920000,0,0,0,0,0.00970531,0,0,0,0,0,0
465304137,297669605,118,1,f,46583100,420.589,7999830000,236412,9.0288e-06,562.097,0.00507506,0.0570643,5.15222e-07,3.96274e-06,0.0129806,7330,6110,5630
465306225,297669605,162,3,f,104308000,0,25708300000,0,0,0,0,0.127778,0,0,0,0,0,0
465305470,297669605,132,2,f,9461700,646.395,2095540000,667925,6.8317e-05,1033.31,0.0705925,0.0115906,7.91834e-07,6.09025e-06,0.119919,3430,3140,6690
465305876,297669605,810,2,f,129384000,32575.4,41720800000,22712300,0.000251773,697.221,0.175542,0.158495,3.99049e-05,0.000306921,0.350767,5970,1750,6330
465305686,297669605,484,2,f,139653000,3.44254,53491200000,1364.83,2.46507e-08,396.46,9.773e-06,0.171075,4.21711e-09,3.24351e-08,0.000735311,2790,4390,5770
465305847,297669605,763,2,f,5356800,0,723565000,0,0,0,0,0.00656208,0,0,0,0,0,0
465304790,297669605,648,1,f,2417570000,60443100,1094820000000,80138000000,0.0250016,1325.84,33.1481,2.96153,0.0740428,0.569487,0.656283,4070,1760,4200
465306844,297669605,312782578,3,f,60625800,659.868,15401900000,320711,1.08843e-05,486.023,0.00529001,0.0742666,8.08338e-07,6.21718e-06,0.0592772,9120,1910,1470
465304059,297669605,23,1,f,261256000,115521,81288700000,49818200,0.000442178,431.246,0.190687,0.320038,0.000141514,0.00108843,0.399753,5780,7070,3990
465305149,297669605,978,1,f,294982000,4376.26,21173400000,4653690,1.48357e-05,1063.4,0.0157762,0.361353,5.36091e-06,4.12325e-05,0.221798,11640,6640,3870
465306361,297669605,378,3,f,5269680000,51597200,2129260000000,52117700000,0.00979133,1010.09,9.89011,6.45536,0.0632065,0.486142,0.703454,5820,3480,2220
465304590,297669605,453,1,f,13800300000,55005500,5922120000000,51098900000,0.00398581,928.978,3.70273,16.9054,0.0673818,0.518255,0.723182,5590,2860,2730
465305329,297669605,1084,1,f,473065000,47275.8,125136000000,25823700,9.9935e-05,546.236,0.0545881,0.579505,5.79128e-05,0.000445426,0.260873,8960,3060,3470
465306369,297669605,390,3,f,52097400,1639.6,13231800000,771701,3.14719e-05,470.663,0.0148127,0.0638193,2.00851e-06,1.54481e-05,0.0451853,6000,6820,7190
465304824,297669605,677,1,f,858344000,2697540,339195000000,2306700000,0.00314273,855.111,2.68738,1.05147,0.00330449,0.0254159,0.538239,4770,4370,2260
465306335,297669605,339,3,f,7292990000,282603,1814160000000,168166000,3.875e-05,595.062,0.0230586,8.93392,0.000346189,0.00266265,0.38864,8970,2010,7350
465306168,297669605,67,3,f,49305600,0.000901277,7908710000,0.273859,1.82794e-11,303.857,5.55433e-09,0.0603994,1.10406e-12,8.49171e-12,1.00142e-06,7990,4360,6110
465306082,297669605,1114,2,f,34484400,0,11424000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465306257,297669605,217,3,f,321356000,0,49640900000,0,0,0,0,0.393661,0,0,0,0,0,0
465306735,297669605,989,3,f,459635000,0,49534200000,0,0,0,0,0.563053,0,0,0,0,0,0
465306590,297669605,778,3,f,1856260000,19760.4,654835000000,13792300,1.06453e-05,697.978,0.00743017,2.27392,2.42065e-05,0.00018618,0.278715,7960,1330,8420
465305872,297669605,804,2,f,25382700,556.09,6774190000,277464,2.19082e-05,498.956,0.0109312,0.0310938,6.81211e-07,5.23941e-06,0.053551,7780,4940,7060
465306436,297669605,519,3,f,1536660000,0,284278000000,0,0,0,0,1.88241,0,0,0,0,0,0
465304913,297669605,759,1,f,9589500,0,3631770000,0,0,0,0,0.0117471,0,0,0,0,0,0
465305783,297669605,654,2,f,226215000,2004070,108320000000,2407730000,0.00885915,1201.42,10.6435,0.277113,0.00245499,0.0188821,0.471602,5830,2250,9120
465305744,297669605,599,2,f,75195000,203971,21556700000,168508000,0.00271256,826.139,2.24095,0.0921139,0.000249865,0.00192179,0.426435,6670,4460,5720
465306375,297669605,401,3,f,71051400,0,22481000000,0,0,0,0,0.087038,0,0,0,0,0,0
465306234,297669605,178,3,f,363778000,46932,67918100000,21759400,0.000129013,463.637,0.059815,0.445628,5.74917e-05,0.000442187,0.199137,7140,3280,3170
465305709,297669605,531,2,f,51054300,0,14361300000,0,0,0,0,0.0625415,0,0,0,0,0,0
465306078,297669605,1107,2,f,338322000,0,40878400000,0,0,0,0,0.414444,0,0,0,0,0,0
465305437,297669605,73,2,f,2775850000,336315,149428000000,247881000,0.000121157,737.049,0.089299,3.40042,0.000411986,0.00316872,0.37932,7490,5470,8140
465306528,297669605,672,3,f,22883400000,534663000,8517610000000,636795000000,0.0233647,1191.02,27.8278,28.0321,0.654962,5.03752,0.858748,4720,3710,2820
465306033,297669605,1033,2,f,1091300000,3706.74,385850000000,2203450,3.39663e-06,594.443,0.0020191,1.33684,4.54076e-06,3.49244e-05,0.0834797,12890,4810,7630
465305916,297669605,877,2,f,90230400,0,8369940000,0,0,0,0,0.110532,0,0,0,0,0,0
465304566,297669605,434,1,f,450962000,7522.05,109223000000,3023310,1.668e-05,401.926,0.00670412,0.552429,9.21451e-06,7.08717e-05,0.129616,9480,1030,4720
465304715,297669605,591,1,f,37995300,0,4994490000,0,0,0,0,0.0465442,0,0,0,0,0,0
465306022,297669605,1018,2,f,1067240000,3080790,327488000000,2330640000,0.0028867,756.508,2.18381,1.30736,0.00377397,0.0290268,0.383526,6640,3430,9910
465304550,297669605,421,1,f,67813200,2925.35,19523100000,1761360,4.31383e-05,602.102,0.0259736,0.0830712,3.58355e-06,2.75622e-05,0.110538,9300,1490,1930
465305477,297669605,143,2,f,9846000,0,1333410000,0,0,0,0,0.0120614,0,0,0,0,0,0
465306712,297669605,959,3,f,254417000,529017,62617700000,381264000,0.00207933,720.703,1.49858,0.311661,0.000648046,0.00498433,0.390452,6670,3460,840
465306358,297669605,374,3,f,191243000,37371,38176300000,33598500,0.000195411,899.051,0.175685,0.234272,4.57795e-05,0.000352105,0.349613,7970,5190,7210
465305001,297669605,840,1,f,2724230000,703051,251147000000,314095000,0.000258073,446.759,0.115297,3.33719,0.000861237,0.00662405,0.37358,4950,6770,2800
465305463,297669605,122,2,f,58049100,0,7881400000,0,0,0,0,0.0711101,0,0,0,0,0,0
465306037,297669605,1039,2,f,30308400,0,3621590000,0,0,0,0,0.0371278,0,0,0,0,0,0
465304321,297669605,222,1,f,7367400,6406.48,527289000,7063390,0.000869571,1102.54,0.958735,0.00902507,7.84793e-06,6.0361e-05,0.217264,11530,6790,5680
465306422,297669605,488,3,f,286200,762.417,31787900,367244,0.00266393,481.684,1.28317,0.000350595,9.33961e-07,7.18339e-06,0.0897485,3480,3520,7220
465306519,297669605,657,3,f,1789170000,5690430,879053000000,5125370000,0.00318048,900.699,2.86466,2.19174,0.00697078,0.0536145,0.550689,5000,1770,9020
465306601,297669605,797,3,f,1291570000,475537,351087000000,352892000,0.000368186,742.092,0.273228,1.58217,0.000582532,0.00448044,0.469499,7050,5150,7100
465306710,297669605,957,3,f,1980370000,0,669170000000,0,0,0,0,2.42595,0,0,0,0,0,0
465306367,297669605,386,3,f,4909400000,241562,741672000000,217831000,4.92039e-05,901.76,0.0443701,6.01402,0.000295913,0.00227596,0.456449,12600,5860,3980
465305712,297669605,536,2,f,551686000,1010370,192516000000,1039240000,0.00183142,1028.57,1.88375,0.675815,0.0012377,0.00951957,0.429835,6150,5730,8680
465304816,297669605,671,1,f,136743000,13655.8,25986300000,5424120,9.98643e-05,397.203,0.0396664,0.167511,1.67283e-05,0.000128663,0.19366,7110,280,4530
465306580,297669605,759,3,f,19179000,75.4369,6842510000,52768.9,3.93331e-06,699.511,0.00275139,0.0234943,9.24102e-08,7.10756e-07,0.0239056,8790,2520,10140
465305561,297669605,280,2,f,16072200,0,3731980000,0,0,0,0,0.0196884,0,0,0,0,0,0
465306761,297669605,1025,3,f,4437850000,6406.16,1376950000000,3436830,1.44353e-06,536.488,0.000774434,5.43637,7.84754e-06,6.0358e-05,0.115769,11820,4950,9160
465304479,297669605,351,1,f,670962000,151261,211505000000,133690000,0.000225439,883.838,0.199252,0.821928,0.000185295,0.00142516,0.3991,5350,5380,4630
465306158,297669605,46,3,f,243878000,30045.6,23700800000,11809800,0.000123199,393.062,0.0484249,0.298751,3.68059e-05,0.000283086,0.224497,8370,5730,6270
465304182,297669605,154,1,f,79315200,0,20381200000,0,0,0,0,0.0971611,0,0,0,0,0,0
465306677,297669605,912,3,f,109631000,0,30391500000,0,0,0,0,0.134298,0,0,0,0,0,0
465306774,297669605,1045,3,f,92745000,103404,24294700000,78880100,0.00111493,762.834,0.850505,0.113613,0.00012667,0.000974258,0.310475,7220,4450,9830
465305687,297669605,485,2,f,11441700000,297280000,4303830000000,349527000000,0.0259821,1175.75,30.5485,14.0161,0.364167,2.80093,0.819767,4700,3140,7980
465305667,297669605,448,2,f,125989000,1797140,46641700000,1785280000,0.0142643,993.399,14.1701,0.154337,0.0022015,0.0169324,0.615835,2710,4260,7370
465305374,297669605,312782566,1,f,44199000,0,15284900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465305624,297669605,374,2,f,95621400,33930.9,18938000000,32042000,0.000354847,944.329,0.335092,0.117136,4.15654e-05,0.000319693,0.349613,7970,5190,7210
465306009,297669605,1002,2,f,1028330000,88629.2,319792000000,54391300,8.61876e-05,613.695,0.0528929,1.2597,0.000108571,0.000835052,0.2868,8190,2850,10480
465304365,297669605,257,1,f,81564300,0,23341700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465306279,297669605,252,3,f,1068540000,524605,426127000000,537472000,0.000490957,1024.53,0.502999,1.30896,0.000642641,0.00494276,0.431701,6720,2690,9610
465306785,297669605,1062,3,f,208404000,1798570,40335300000,1245050000,0.00863019,692.247,5.97422,0.255295,0.00220324,0.0169458,0.604317,6340,2660,8760
465304826,297669605,678,1,f,181660000,166.296,77519500000,157603,9.1542e-07,947.73,0.000867571,0.222534,2.03712e-07,1.56682e-06,0.0348443,6740,3080,1270
465306038,297669605,1041,2,f,2510160000,448.497,528118000000,253692,1.78673e-07,565.65,0.000101066,3.07495,5.49409e-07,4.22568e-06,0.0531543,10280,4340,8670
465304444,297669605,325,1,f,14029200,0,2943810000,0,0,0,0,0.0171858,0,0,0,0,0,0
465306259,297669605,222,3,f,14734800,7076.62,1156480000,7409930,0.000480265,1047.1,0.502886,0.0180501,8.66885e-06,6.66749e-05,0.217264,11530,6790,5680
465306145,297669605,23,3,f,522511000,214615,158480000000,87521000,0.000410737,407.805,0.167501,0.640076,0.000262903,0.00202207,0.399753,5780,7070,3990
465306039,297669605,1044,2,f,19390500,0,3014460000,0,0,0,0,0.0237534,0,0,0,0,0,0
465306378,297669605,406,3,f,305833000,49152.8,59293900000,21022200,0.000160718,427.691,0.0687376,0.374645,6.02121e-05,0.000463111,0.333244,7980,4360,7260
465305527,297669605,225,2,f,276808000,0,37061700000,0,0,0,0,0.339089,0,0,0,0,0,0
465305597,297669605,333,2,f,16710300,2644.54,5045230000,1647890,0.000158258,623.131,0.0986154,0.0204701,3.23956e-06,2.49165e-05,0.159353,4310,4160,5750
465305807,297669605,692,2,f,297112000,1111360,100388000000,1007220000,0.00374053,906.302,3.39005,0.363962,0.00136141,0.010471,0.497133,7780,4680,9980
465304822,297669605,675,1,f,43911000,1191760,13356400000,957158000,0.0271404,803.146,21.7977,0.053791,0.00145991,0.0112286,0.476831,3240,3710,4100
465306476,297669605,596,3,f,952601000,283226,242191000000,100547000,0.000297318,355.006,0.10555,1.16694,0.000346951,0.00266851,0.441619,5160,7080,4690
465304876,297669605,720,1,f,164333000,0,21660800000,0,0,0,0,0.201308,0,0,0,0,0,0
465305555,297669605,271,2,f,41939100,0,7157380000,0,0,0,0,0.0513754,0,0,0,0,0,0
465305590,297669605,325,2,f,14029200,0,2934500000,0,0,0,0,0.0171858,0,0,0,0,0,0
465304112,297669605,95,1,f,2681140000,16602100,1090630000000,15495900000,0.00619217,933.373,5.7796,3.2844,0.0203376,0.156423,0.579337,2450,4110,3840
465304453,297669605,331,1,f,377554000,58999.5,69607900000,29137800,0.000156268,493.865,0.0771753,0.462503,7.22744e-05,0.000555886,0.271122,8430,6040,5620
465304082,297669605,63,1,f,21027600,0,6967780000,0,0,0,0,0.0257588,0,0,0,0,0,0
465305532,297669605,233,2,f,98637300,0,34246500000,0,0,0,0,0.120831,0,0,0,0,0,0
465305303,297669605,1047,1,f,363993000,83256.5,187643000000,93744100,0.000228731,1125.97,0.257543,0.445892,0.000101989,0.000784432,0.351412,6370,2070,1880
465304629,297669605,501,1,f,49773600,0,16159500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465306482,297669605,604,3,f,122027000,0,27536700000,0,0,0,0,0.149484,0,0,0,0,0,0
465304532,297669605,398,1,f,211571000,0,34090300000,0,0,0,0,0.259175,0,0,0,0,0,0
465304851,297669605,697,1,f,244893000,0,9362590000,0,0,0,0,0.299994,0,0,0,0,0,0
465305547,297669605,255,2,f,183545000,75.0532,74738900000,29637.6,4.08909e-07,394.888,0.000161473,0.224843,9.19402e-08,7.07141e-07,0.00987028,5880,3630,6610
465305894,297669605,841,2,f,128419000,40767,2640190000,20828400,0.000317452,510.915,0.162191,0.157314,4.99395e-05,0.000384101,0.439048,10110,6870,5830
465306594,297669605,784,3,f,3529520000,4915730,126465000000,2769960000,0.00139275,563.488,0.784798,4.32366,0.00602178,0.0463154,0.763061,6190,4660,7510
465304806,297669605,662,1,f,31894200,926791,9492230000,885599000,0.0290583,955.555,27.7668,0.0390704,0.00113532,0.0087321,0.508586,4310,4020,2890
465306705,297669605,949,3,f,268200,0,138039000,0,0,0,0,0.000328545,0,0,0,0,0,0
465306183,297669605,100,3,f,317722000,40436.5,96478400000,17720500,0.00012727,438.231,0.0557737,0.389209,4.95347e-05,0.000380987,0.188117,8240,5380,5560
465306702,297669605,945,3,f,661264000,10892200,221179000000,11025300000,0.0164718,1012.22,16.673,0.810049,0.0133429,0.102625,0.727541,5040,2520,7930
465305869,297669605,800,2,f,182028000,349617,74106200000,304933000,0.00192068,872.192,1.6752,0.222984,0.000428281,0.00329405,0.423732,3360,4190,7750
465304752,297669605,619,1,f,176552000,30618,56238300000,11099600,0.000173422,362.52,0.0628689,0.216276,3.7507e-05,0.000288479,0.210147,6290,7230,3690
465305031,297669605,874,1,f,38079900,83.2169,6206280000,28487.9,2.18532e-06,342.333,0.00074811,0.0466479,1.01941e-07,7.84059e-07,0.0172914,9300,3880,3400
465305055,297669605,908,1,f,92196000,703743,12845900000,732768000,0.00763312,1041.24,7.94794,0.11294,0.000862086,0.00663058,0.560621,5440,5890,3200
465304530,297669605,397,1,f,29430900,0,2261020000,0,0,0,0,0.0360529,0,0,0,0,0,0
465305064,297669605,920,1,f,1760560000,376.324,679343000000,288085,2.13752e-07,765.524,0.000163632,2.15669,4.60997e-07,3.54567e-06,0.0222072,10500,3650,4190
465305383,297669605,312782604,1,f,52810200,4468.57,20065300000,1865070,8.46156e-05,417.376,0.0353166,0.0646925,5.474e-06,4.21023e-05,0.145993,7520,740,2710
465305998,297669605,985,2,f,7913240000,361687000,3244850000000,527521000000,0.0457066,1458.5,66.6632,9.69371,0.443067,3.40777,1,4030,2130,7020
465306787,297669605,1066,3,f,187317000,0,48682100000,0,0,0,0,0.229463,0,0,0,0,0,0
465306484,297669605,608,3,f,142882000,910374,40650900000,744254000,0.0063715,817.526,5.20887,0.175031,0.00111521,0.00857742,0.434325,3520,4230,4450
465306655,297669605,884,3,f,68985000,60783.1,14834700000,62407100,0.000881106,1026.72,0.904647,0.0845066,7.44593e-05,0.00057269,0.299928,6720,4880,9450
465304311,297669605,210,1,f,14751000,9203.05,1961100000,4243990,0.000623893,461.151,0.287709,0.01807,1.12737e-05,8.67099e-05,0.158579,8050,6090,4710
465305633,297669605,386,2,f,2454700000,73247.6,375473000000,51362300,2.98397e-05,701.214,0.020924,3.00701,8.97283e-05,0.000690129,0.205749,12560,5880,7710
465305163,297669605,988,1,f,283139000,866521,92269400000,667904000,0.00306041,770.787,2.35892,0.346845,0.00106149,0.00816425,0.394739,6840,4480,1370
465306357,297669605,372,3,f,8803800,0,1334250000,0,0,0,0,0.0107847,0,0,0,0,0,0
465306308,297669605,302,3,f,1945660000,146599,400819000000,76225200,7.53464e-05,519.958,0.0391769,2.38344,0.000179584,0.00138123,0.38864,8970,2010,7350
465306122,297669605,312782628,2,f,482602000,32759.4,135984000000,22308300,6.78807e-05,680.975,0.0462251,0.591188,4.01303e-05,0.000308655,0.254913,9140,2520,9700
465306771,297669605,1039,3,f,60616800,0,6803680000,0,0,0,0,0.0742556,0,0,0,0,0,0
465304937,297669605,784,1,f,1764760000,413518,58250200000,164271000,0.00023432,397.253,0.0930842,2.16183,0.000506559,0.00389611,0.450216,8360,5920,4210
465305979,297669605,960,2,f,4132880000,54096.8,228697000000,24142300,1.30894e-05,446.279,0.00584151,5.06278,6.62686e-05,0.000509693,0.256289,8720,6540,6940
465305678,297669605,467,2,f,1463260000,36616.2,381041000000,16217400,2.50238e-05,442.902,0.0110831,1.79249,4.48548e-05,0.000344992,0.168072,7740,6670,6520
465304174,297669605,148,1,f,91593900,245.072,48773900000,286889,2.67564e-06,1170.63,0.00313219,0.112203,3.00213e-07,2.30904e-06,0.0234226,4430,4430,2190
465305128,297669605,966,1,f,205574000,19500.8,61008800000,14873200,9.48599e-05,762.699,0.0723496,0.251829,2.38885e-05,0.000183734,0.146443,5770,6450,3070
465305531,297669605,231,2,f,7195500,0,757246000,0,0,0,0,0.00881449,0,0,0,0,0,0
465304316,297669605,215,1,f,517904000,2492.34,120862000000,1148620,4.81235e-06,460.861,0.00221783,0.634433,3.05311e-06,2.34825e-05,0.084018,7690,2560,4730
465305105,297669605,949,1,f,134100,0,67374200,0,0,0,0,0.000164273,0,0,0,0,0,0
465304169,297669605,145,1,f,730563000,2627,43110000000,1505260,3.59586e-06,572.994,0.00206041,0.89494,3.21808e-06,2.47513e-05,0.0832054,11650,5310,3300
465304636,297669605,510,1,f,44676000,6383.37,9661000000,6625380,0.000142881,1037.91,0.148298,0.0547281,7.81963e-06,6.01432e-05,0.197094,5850,1990,3960
465304122,297669605,104,1,f,1205800000,13654100,502750000000,12994100000,0.0113237,951.664,10.7764,1.4771,0.0167263,0.128647,0.579337,2450,4110,3840
465306444,297669605,533,3,f,970263000,178.805,256635000000,71423.9,1.84285e-07,399.452,7.36129e-05,1.18857,2.19036e-07,1.68467e-06,0.030101,9640,630,4440
465305726,297669605,573,2,f,54829800,0,19354600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465306393,297669605,436,3,f,243655000,41608.8,31056200000,23917100,0.000170769,574.81,0.0981597,0.298478,5.09707e-05,0.000392032,0.531815,5480,5090,5170
465306776,297669605,1047,3,f,727987000,1279390,339453000000,1485310000,0.00175743,1160.95,2.04029,0.891784,0.00156725,0.0120542,0.451234,5890,1930,8890
465304407,297669605,296,1,f,326711000,84279.6,133206000000,75787000,0.000257964,899.233,0.23197,0.400221,0.000103242,0.000794071,0.461103,4520,3090,5300
465306552,297669605,704,3,f,431879000,171919,177072000000,94823300,0.000398072,551.558,0.21956,0.529052,0.000210601,0.0016198,0.42421,4470,5130,1740
465306664,297669605,898,3,f,551684000,0,127654000000,0,0,0,0,0.675813,0,0,0,0,0,0
465304495,297669605,366,1,f,78822900,13671.3,26042800000,11050100,0.000173443,808.271,0.140189,0.0965581,1.67474e-05,0.000128809,0.265797,6600,4600,5250
465304746,297669605,614,1,f,212268000,162715,34989100000,73352200,0.000766556,450.801,0.345564,0.260028,0.000199326,0.00153308,0.500209,6750,6670,4300
465305038,297669605,886,1,f,2162850000,24267.5,633914000000,10545100,1.12202e-05,434.534,0.00487555,2.64949,2.97277e-05,0.000228645,0.173163,8850,1650,4350
465306554,297669605,706,3,f,71953200,4350.89,25298500000,2204830,6.04683e-05,506.753,0.0306425,0.0881427,5.32984e-06,4.09935e-05,0.0977316,7650,2560,6600
465305475,297669605,140,2,f,201443000,0,9034270000,0,0,0,0,0.246768,0,0,0,0,0,0
465306573,297669605,749,3,f,721624000,230662,126249000000,343906000,0.000319642,1490.95,0.476572,0.883989,0.00028256,0.00217326,0.482157,7850,5260,7140
465305853,297669605,773,2,f,158576000,0,35920700000,0,0,0,0,0.194256,0,0,0,0,0,0
465305548,297669605,257,2,f,81564300,0,20466100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465304704,297669605,582,1,f,164044000,5.91238,62301500000,3600.64,3.60415e-08,609,2.19492e-05,0.200954,7.24267e-09,5.57056e-08,0.00210902,2120,2760,5240
465304855,297669605,699,1,f,68400,26.8284,6412930,9941.02,0.000392228,370.541,0.145337,8.379e-05,3.28648e-08,2.52773e-07,0.00920747,3490,3520,4190
465306430,297669605,507,3,f,14475300000,447803,4451520000000,229248000,3.09357e-05,511.939,0.0158372,17.7322,0.000548559,0.00421914,0.453739,2170,5870,4520
465306309,297669605,303,3,f,651881000,1033070,254265000000,920665000,0.00158475,891.196,1.41232,0.798554,0.00126551,0.00973341,0.337352,6440,5630,2490
465304391,297669605,281,1,f,56241900,64.5424,16812700000,24911.6,1.14759e-06,385.972,0.000442937,0.0688963,7.90645e-08,6.0811e-07,0.0205675,7100,320,4380
465305269,297669605,1022,1,f,725090000,49008.5,137898000000,38703700,6.75895e-05,789.735,0.0533778,0.888236,6.00354e-05,0.000461751,0.280661,5710,5320,3670
465305594,297669605,330,2,f,8700300,5958.3,1088650000,3170440,0.000684838,532.105,0.364406,0.0106579,7.29891e-06,5.61383e-05,0.125669,6840,1200,6380
465305586,297669605,320,2,f,1022210000,34676600,333455000000,43357300000,0.0339231,1250.33,42.4152,1.25221,0.0424788,0.326718,1,3710,1400,7110
465306273,297669605,243,3,f,151272000,259108,34403400000,169695000,0.00171286,654.919,1.12179,0.185308,0.000317408,0.00244129,0.298526,7050,3140,9440
465304071,297669605,44,1,f,770998000,149961,248505000000,107652000,0.000194503,717.865,0.139627,0.944472,0.000183703,0.00141292,0.27739,3500,3730,4790
465306875,297669605,8,3,t,125658000,106136000,783738000000,760008000000,0.844642,7160.69,6048.22,0.153931,0.130017,1,1,4030,2130,7020
465306140,297669605,15,3,f,241969000,0,82307700000,0,0,0,0,0.296412,0,0,0,0,0,0
465306694,297669605,935,3,f,493886000,87884.8,152807000000,64553800,0.000177946,734.528,0.130706,0.60501,0.000107659,0.000828038,0.293455,3970,1560,5430
465305497,297669605,171,2,f,224277000,42880.7,75731600000,35015000,0.000191195,816.568,0.156124,0.27474,5.25288e-05,0.000404016,0.295679,2160,2350,6130
465304065,297669605,35,1,f,15952500,0,2041480000,0,0,0,0,0.0195418,0,0,0,0,0,0
465304625,297669605,494,1,f,59867100,5817.21,13615800000,2859640,9.71687e-05,491.582,0.0477664,0.0733372,7.12608e-06,5.4809e-05,0.14719,8680,2660,3810
465305743,297669605,598,2,f,36933300,309777,7735510000,183802000,0.00838748,593.334,4.97658,0.0452433,0.000379477,0.00291868,0.367018,6640,3640,9540
465306216,297669605,149,3,f,362228000,650.204,80493800000,263683,1.79501e-06,405.539,0.000727946,0.44373,7.96499e-07,6.12613e-06,0.0267486,6030,3560,6090
465305553,297669605,266,2,f,51579900,0,13990200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465305825,297669605,718,2,f,282429000,39873.6,63052200000,33475800,0.000141181,839.549,0.118528,0.345976,4.88451e-05,0.000375683,0.26464,6410,4110,7550
465306331,297669605,333,3,f,33420600,10422.5,10103000000,6811170,0.00031186,653.504,0.203802,0.0409402,1.27676e-05,9.81998e-05,0.211455,4310,4080,5600
465306865,297669605,320,2,t,7556110,6003190,35587700000,34164700000,0.794481,5691.1,4521.47,0.00925623,0.0073539,0.0565612,1,3710,1410,7120
465306159,297669605,48,3,f,1986340000,348264,736239000000,277913000,0.00017533,797.997,0.139913,2.43326,0.000426623,0.00328129,0.461103,4520,3090,5300
465304052,297669605,12,1,f,15424200,0,3847440000,0,0,0,0,0.0188946,0,0,0,0,0,0
465304568,297669605,436,1,f,121828000,20114.3,15602600000,10270200,0.000165105,510.59,0.0843007,0.149239,2.464e-05,0.000189514,0.531815,5480,5090,5170
465305820,297669605,706,2,f,35976600,2794.57,14115300000,1455790,7.76775e-05,520.935,0.0404649,0.0440713,3.42335e-06,2.63301e-05,0.0977316,7650,2560,6600
465305751,297669605,609,2,f,23816700,0,6308960000,0,0,0,0,0.0291755,0,0,0,0,0,0
465304154,297669605,131,1,f,288920000,8114.75,101493000000,7542450,2.80865e-05,929.474,0.0261057,0.353927,9.94057e-06,7.64561e-05,0.11385,6700,5050,2060
465304782,297669605,642,1,f,45219600,0,4356300000,0,0,0,0,0.055394,0,0,0,0,0,0
465304648,297669605,520,1,f,216714000,432479,68004900000,341043000,0.00199562,788.578,1.5737,0.265474,0.000529786,0.00407476,0.383094,6470,3920,1660
465305443,297669605,88,2,f,352210000,0,109864000000,0,0,0,0,0.431457,0,0,0,0,0,0
465305903,297669605,852,2,f,827953000,17777.2,104795000000,14692400,2.14712e-05,826.478,0.0177455,1.01424,2.1777e-05,0.000167494,0.203151,11470,5530,7110
465305326,297669605,1080,1,f,9941140000,619986,3493780000000,313309000,6.23657e-05,505.348,0.0315164,12.1779,0.000759483,0.00584142,0.459663,9000,3860,3080
465304317,297669605,217,1,f,160678000,0,25143400000,0,0,0,0,0.19683,0,0,0,0,0,0
465304939,297669605,786,1,f,62570700,42041.8,14113600000,26250100,0.000671908,624.381,0.419526,0.0766491,5.15012e-05,0.000396112,0.248448,6910,4190,1720
465306363,297669605,380,3,f,22046400,0,1038160000,0,0,0,0,0.0270068,0,0,0,0,0,0
465306156,297669605,42,3,f,306497000,0,64005800000,0,0,0,0,0.375459,0,0,0,0,0,0
465306359,297669605,375,3,f,14047000000,4679.74,5312440000000,2228420,3.33148e-07,476.186,0.00015864,17.2076,5.73268e-06,4.40919e-05,0.0721328,8610,5240,2850
465305489,297669605,158,2,f,23634000,0,2191850000,0,0,0,0,0.0289516,0,0,0,0,0,0
465305608,297669605,348,2,f,578582000,57408.1,111970000000,42508500,9.9222e-05,740.462,0.0734702,0.708763,7.03249e-05,0.000540891,0.349613,7970,5190,7210
