id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469558034,166326029,1058,1,f,218434000,0,58177500000,0,0,0,0,0.267581,0,0,0,0,0,0
469562824,166326029,810,3,f,258768000,1.61644,62790000000,235.532,6.24666e-09,145.71,9.10204e-07,0.316991,1.98013e-09,1.52745e-08,0.000769157,5960,2140,5180
469563752,166326029,113,2,t,1372460,1185640,3907130000,3725640000,0.863877,3142.31,2714.57,0.00168127,0.00145241,0.0112037,1,5980,1100,7850
469558853,166326029,271,2,f,41939100,0,6835320000,0,0,0,0,0.0513754,0,0,0,0,0,0
469560988,166326029,312782616,2,f,138020000,3226.52,47607600000,2248190,2.33771e-05,696.783,0.0162888,0.169075,3.95249e-06,3.0489e-05,0.086075,7550,1400,8430
469560185,166326029,900,2,f,395041000,464.03,22497500000,373729,1.17464e-06,805.399,0.000946052,0.483925,5.68436e-07,4.38484e-06,0.0340292,4180,5430,7130
469560833,166326029,1102,2,f,558433000,106047,127545000000,79775000,0.000189902,752.258,0.142855,0.68408,0.000129908,0.00100209,0.315286,5250,2460,8400
469560481,166326029,1008,2,f,537049000,445510,105830000000,53869000,0.000829552,120.915,0.100306,0.657885,0.00054575,0.00420984,0.354103,9040,3600,8110
469559043,166326029,353,2,f,1625540000,1329280,506194000000,555133000,0.000817746,417.62,0.341507,1.99128,0.00162837,0.012561,0.370886,5590,1830,9250
469563397,166326029,1061,3,f,60507000,0,15333900000,0,0,0,0,0.0741211,0,0,0,0,0,0
469555426,166326029,38,1,f,112755000,18527.8,19527500000,1960610,0.00016432,105.82,0.0173883,0.138125,2.26966e-05,0.000175078,0.0653063,5930,5590,5650
469560173,166326029,896,2,f,59159700,1113700,11105200000,634375000,0.0188254,569.609,10.7231,0.0724706,0.00136429,0.0105239,0.513861,6190,4070,7450
469557627,166326029,936,1,f,1693770000,76901.3,465243000000,11273400,4.54023e-05,146.596,0.0066558,2.07487,9.42041e-05,0.000726677,0.31543,12570,2010,4100
469560054,166326029,854,2,f,416160000,42489000,193868000000,67693000000,0.102098,1593.19,162.661,0.509796,0.052049,0.401499,1,5980,1170,7850
469559099,166326029,379,2,f,83221200,136941,5942410000,10402900,0.0016455,75.9661,0.125003,0.101946,0.000167753,0.00129402,0.279861,12450,7240,5710
469559983,166326029,818,2,f,916176000,710473,142817000000,270900000,0.000775476,381.295,0.295686,1.12232,0.000870329,0.0067136,0.346704,5910,4190,7980
469560909,166326029,182305697,2,f,204459000,8256580,61993400000,6131960000,0.0403825,742.676,29.9911,0.250463,0.0101143,0.0780204,0.519015,5710,1320,8510
469555944,166326029,202,1,f,610916000,182.632,115381000000,13379.7,2.98949e-07,73.2604,2.19011e-05,0.748371,2.23725e-07,1.72578e-06,0.0195963,11420,4420,4590
469555998,166326029,230,1,f,16420500,175848,676098000,13807900,0.010709,78.5219,0.840894,0.0201151,0.000215413,0.00166167,0.355502,11500,7330,5600
469557216,166326029,718,1,f,282429000,0,46641100000,0,0,0,0,0.345976,0,0,0,0,0,0
469563203,166326029,970,3,f,137684000,7065.6,9556760000,704546,5.13176e-05,99.715,0.00511713,0.168663,8.65536e-06,6.67662e-05,0.092698,11660,5520,6070
469557963,166326029,1025,1,f,2218930000,65198.8,655973000000,10203800,2.9383e-05,156.502,0.00459852,2.71818,7.98685e-05,0.000616094,0.213211,12280,4870,2440
469561713,166326029,289,3,f,818762000,605289,215357000000,426758000,0.000739273,705.048,0.521223,1.00298,0.000741479,0.00571966,0.390667,7120,3950,10350
469562787,166326029,780,3,f,282569000,15041.8,49322900000,1434060,5.32322e-05,95.3381,0.00507506,0.346148,1.84262e-05,0.000142137,0.217284,7440,5910,3860
469555420,166326029,35,1,f,15952500,0,2621950000,0,0,0,0,0.0195418,0,0,0,0,0,0
469563796,166326029,688,2,t,143538000,105825000,524713000000,492494000000,0.73726,4653.85,3431.1,0.175835,0.129636,0.999993,1,5870,1370,7660
469560161,166326029,894,2,f,606594000,5715.46,138457000000,676370,9.42223e-06,118.34,0.00111503,0.743077,7.00144e-06,5.40082e-05,0.0550882,8840,270,6840
469559561,166326029,629,2,f,324571000,3851150,87219500000,2974710000,0.0118654,772.422,9.16507,0.397599,0.00471766,0.0363913,0.839842,6270,4050,7230
469561281,166326029,153,3,f,749471000,3706500,56955400000,401465000,0.00494549,108.314,0.535664,0.918102,0.00454046,0.0350245,0.42655,12040,4580,6980
469562851,166326029,831,3,f,5801400,0,1106590000,0,0,0,0,0.00710672,0,0,0,0,0,0
469560276,166326029,926,2,f,1348390000,121797,263147000000,19319900,9.03272e-05,158.624,0.0143281,1.65178,0.000149201,0.00115091,0.227251,9510,5300,8590
469561960,166326029,385,3,f,6658610000,586981,1744160000000,215311000,8.81537e-05,366.811,0.0323357,8.1568,0.000719052,0.00554667,0.331253,7820,530,8130
469556333,166326029,377,1,f,65389500,0,15512100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469560985,166326029,312782612,2,f,51101100,0,17084500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469560495,166326029,1014,2,f,225770000,51034.7,33114700000,7245440,0.000226047,141.971,0.0320921,0.276569,6.25175e-05,0.000482251,0.189977,7180,3290,8310
469561885,166326029,351,3,f,1341920000,2764.86,306904000000,325213,2.06037e-06,117.624,0.000242349,1.64386,3.38695e-06,2.61265e-05,0.0687761,5340,4420,6920
469560239,166326029,911,2,f,3096900,0,304936000,0,0,0,0,0.0037937,0,0,0,0,0,0
469556495,166326029,442,1,f,220356000,42648.4,42851000000,6554870,0.000193543,153.696,0.0297467,0.269936,5.22443e-05,0.000403005,0.151689,6540,340,4960
469562901,166326029,854,3,f,843455000,42844000,325270000000,67926300000,0.0507959,1585.43,80.5334,1.03323,0.0524839,0.404854,1,5980,1170,7850
469562932,166326029,872,3,f,116622000,0,20968000000,0,0,0,0,0.142862,0,0,0,0,0,0
469555552,166326029,111,1,f,755810000,210821,145320000000,31059100,0.000278933,147.325,0.0410938,0.925867,0.000258255,0.00199215,0.315773,5320,5350,1350
469563688,166326029,312782582,3,f,111901000,0,26402600000,0,0,0,0,0.137078,0,0,0,0,0,0
469559396,166326029,549,2,f,9448300000,46483100,2086950000000,42470400000,0.00491974,913.675,4.49504,11.5742,0.0569418,0.439241,0.999529,7090,4370,7920
469562004,166326029,406,3,f,305833000,0,48483300000,0,0,0,0,0.374645,0,0,0,0,0,0
469556613,166326029,488,1,f,143100,0,16545400,0,0,0,0,0.000175297,0,0,0,0,0,0
469563353,166326029,1031,3,f,382171000,177313,27011300000,27540000,0.000463962,155.319,0.0720621,0.468159,0.000217208,0.00167551,0.29134,6470,5350,7930
469559609,166326029,649,2,f,10369800,0,2136560000,0,0,0,0,0.012703,0,0,0,0,0,0
469562918,166326029,863,3,f,379701000,6598.22,17507000000,509617,1.73774e-05,77.2356,0.00134215,0.465134,8.08281e-06,6.23497e-05,0.0966909,12050,6740,7530
469557536,166326029,880,1,f,39231000,0,8049620000,0,0,0,0,0.048058,0,0,0,0,0,0
469558488,166326029,132,2,f,9461700,0,1589630000,0,0,0,0,0.0115906,0,0,0,0,0,0
469557058,166326029,647,1,f,877930000,21749.3,168570000000,4062410,2.47734e-05,186.783,0.00462726,1.07546,2.66429e-05,0.00020552,0.15889,7620,7140,2990
469562794,166326029,784,3,f,3529520000,16799800,136250000000,3704630000,0.00475981,220.515,1.04961,4.32366,0.0205798,0.15875,0.58259,10580,7220,5940
469562734,166326029,735,3,f,219901000,268820,51739600000,36751000,0.00122246,136.712,0.167125,0.269378,0.000329304,0.0025402,0.351849,7420,2510,10530
469557041,166326029,634,1,f,109252000,0,19724300000,0,0,0,0,0.133834,0,0,0,0,0,0
469555369,166326029,7,1,f,496574000,12271.9,63314600000,959865,2.47131e-05,78.2167,0.00193297,0.608303,1.5033e-05,0.000115963,0.0977142,9670,6160,3690
469558189,166326029,10703,1,f,1805030000,447387,525242000000,57940300,0.000247856,129.508,0.0320993,2.21116,0.000548049,0.00422758,0.377057,9210,5000,3080
469562468,166326029,665,3,f,1138040000,2238250,96965500000,214415000,0.00196676,95.7959,0.188407,1.3941,0.00274185,0.0211503,0.484802,4810,6700,8560
469563746,166326029,312782652,3,f,14373000,0,2941410000,0,0,0,0,0.0176069,0,0,0,0,0,0
469555441,166326029,46,1,f,121939000,131310,9660040000,18478600,0.00107685,140.725,0.151539,0.149376,0.000160855,0.00124081,0.324762,8310,5820,5120
469561414,166326029,218,3,f,975060000,6346.95,179967000000,1156730,6.50929e-06,182.25,0.00118632,1.19445,7.77501e-06,5.99753e-05,0.0598098,6820,3240,6810
469555360,166326029,2,1,f,55739700,0,9728580000,0,0,0,0,0.0682811,0,0,0,0,0,0
469560794,166326029,1086,2,f,44656200,24922.6,12206100000,17915200,0.000558099,718.836,0.401181,0.0547038,3.05301e-05,0.000235505,0.22451,7290,940,8110
469557190,166326029,703,1,f,3635140000,44448.9,758896000000,5453830,1.22276e-05,122.699,0.00150031,4.45305,5.44499e-05,0.000420019,0.312458,7450,5870,3820
469561036,166326029,15,3,f,241969000,684.405,60415200000,68508.3,2.82849e-06,100.099,0.000283129,0.296412,8.38396e-07,6.46727e-06,0.0581287,5830,3990,6060
469559026,166326029,345,2,f,2984430000,2381890,868302000000,1068650000,0.000798107,448.655,0.358075,3.65592,0.00291782,0.0225076,0.424239,4880,2830,9910
469561184,166326029,114,3,f,174424000,0,17510800000,0,0,0,0,0.213669,0,0,0,0,0,0
469559012,166326029,341,2,f,7050600,0,1094100000,0,0,0,0,0.00863698,0,0,0,0,0,0
469555960,166326029,209,1,f,63508500,0,7318430000,0,0,0,0,0.0777979,0,0,0,0,0,0
469558083,166326029,1084,1,f,473065000,568162,111118000000,87342500,0.00120102,153.728,0.184631,0.579505,0.000695998,0.00536883,0.428439,8940,2710,3590
469561224,166326029,128,3,f,4391830000,30078.6,505536000000,7135580,6.84878e-06,237.231,0.00162474,5.37999,3.68463e-05,0.000284227,0.29313,8140,4050,7070
469563320,166326029,1018,3,f,2134470000,12178300,579754000000,8439110000,0.00570552,692.964,3.95372,2.61473,0.0149184,0.115078,0.473844,6800,3910,10690
469556778,166326029,565,1,f,118490000,0,36721900000,0,0,0,0,0.14515,0,0,0,0,0,0
469560383,166326029,961,2,f,5772140000,618911,1259800000000,95493200,0.000107224,154.292,0.0165438,7.07087,0.000758166,0.00584839,0.434379,4350,5990,9010
469561059,166326029,33,3,f,1155390000,0,293100000000,0,0,0,0,1.41535,0,0,0,0,0,0
469555919,166326029,187,1,f,373317000,0,90889000000,0,0,0,0,0.457314,0,0,0,0,0,0
469558170,166326029,1127,1,f,295491000,43618.7,65834400000,24489400,0.000147614,561.442,0.0828769,0.361976,5.34329e-05,0.000412174,0.188534,7060,4350,810
469556931,166326029,619,1,f,176552000,28471.8,35843300000,3699940,0.000161266,129.951,0.0209566,0.216276,3.4878e-05,0.000269044,0.343358,5760,7140,3910
469555592,166326029,125,1,f,304674000,1245150,14106000000,129468000,0.00408682,103.978,0.424938,0.373226,0.00152531,0.011766,0.488642,5780,6950,4540
469557108,166326029,672,1,f,11441700000,188516,2923700000000,95405700,1.64762e-05,506.089,0.00833842,14.0161,0.000230932,0.00178138,0.190445,5890,4330,3300
469556140,166326029,295,1,f,728604000,1004.89,176860000000,548628,1.3792e-06,545.956,0.000752985,0.89254,1.23099e-06,9.49572e-06,0.0651528,6990,6780,2560
469561848,166326029,338,3,f,20016000,15708.9,2045730000,1834210,0.000784819,116.762,0.091637,0.0245196,1.92434e-05,0.000148441,0.123903,6000,3270,5850
469558806,166326029,247,2,f,3961690000,16952900,1089110000000,11751500000,0.00427921,693.185,2.96629,4.85307,0.0207673,0.160196,0.536686,6870,3330,10220
469558695,166326029,231,2,f,7195500,0,635192000,0,0,0,0,0.00881449,0,0,0,0,0,0
469561055,166326029,30,3,f,11005200,2242.83,835447000,246153,0.000203797,109.751,0.022367,0.0134814,2.74747e-06,2.11936e-05,0.0358699,5860,5970,5650
469560466,166326029,1004,2,f,39446100,0,5344380000,0,0,0,0,0.0483215,0,0,0,0,0,0
469561468,166326029,247,3,f,7923390000,19006400,2258910000000,12872400000,0.00239878,677.263,1.6246,9.70615,0.0232829,0.179601,0.536686,6870,3330,10220
469558276,166326029,312782616,1,f,138020000,0,49614800000,0,0,0,0,0.169075,0,0,0,0,0,0
469558792,166326029,239,2,f,945303000,123183,289673000000,64744100,0.000130311,525.593,0.0684903,1.158,0.000150899,0.00116402,0.503916,6400,3750,6880
469563621,166326029,10703,3,f,3610060000,732952,1028260000000,89057200,0.00020303,121.505,0.0246691,4.42233,0.000897867,0.00692602,0.377057,9210,5000,3080
469560416,166326029,974,2,f,729041000,160741,238930000000,157199000,0.000220483,977.963,0.215624,0.893076,0.000196908,0.00151892,0.322015,5300,1980,8510
469556223,166326029,332,1,f,670500,0,144199000,0,0,0,0,0.000821363,0,0,0,0,0,0
469559905,166326029,754,2,f,1708760000,455765,379089000000,61777200,0.000266723,135.546,0.0361532,2.09323,0.000558313,0.00430675,0.362032,4900,6910,8410
469558305,166326029,1,2,f,13276800,2142.34,1610790000,330330,0.000161359,154.192,0.0248803,0.0162641,2.62436e-06,2.0244e-05,0.0687869,7820,6280,6940
469561043,166326029,21,3,f,1138040000,2238250,96965500000,214415000,0.00196676,95.7959,0.188407,1.3941,0.00274185,0.0211503,0.484802,4810,6700,8560
469561088,166326029,56,3,f,3703830000,41453.1,1052580000000,32592000,1.1192e-05,786.236,0.00879953,4.53719,5.07801e-05,0.000391711,0.228743,3810,4940,7080
469560943,166326029,312782562,2,f,75759300,9137.96,23493900000,7156220,0.000120618,783.131,0.09446,0.0928051,1.1194e-05,8.63489e-05,0.140553,7340,970,8080
469560957,166326029,312782578,2,f,30312900,10735,4299160000,1643930,0.000354141,153.137,0.0542321,0.0371333,1.31504e-05,0.000101441,0.170271,9620,2050,9800
469563399,166326029,1062,3,f,208404000,2492770,41296000000,1041670000,0.0119612,417.877,4.99833,0.255295,0.00305364,0.0235554,0.48805,6400,2110,8220
469560995,166326029,312782628,2,f,482602000,11587.7,94124900000,1895060,2.40109e-05,163.54,0.00392675,0.591188,1.4195e-05,0.000109498,0.135941,9800,2100,9730
469555484,166326029,73,1,f,2775850000,6947700,141798000000,613445000,0.00250291,88.2947,0.220993,3.40042,0.00851093,0.0656521,0.410891,7110,2390,5660
469562100,166326029,451,3,f,233577000,1004.89,52505200000,548628,4.30219e-06,545.957,0.00234881,0.286132,1.23099e-06,9.49572e-06,0.0651528,6990,6780,2560
469559948,166326029,791,2,f,26105400,3584.94,6343770000,2382570,0.000137326,664.604,0.0912673,0.0319791,4.39156e-06,3.38759e-05,0.102153,8790,2920,9920
469559930,166326029,774,2,f,173773000,0,46042300000,0,0,0,0,0.212872,0,0,0,0,0,0
469563401,166326029,1065,3,f,42599600000,21563200,4196520000000,2004830000,0.000506183,92.9748,0.0470622,52.1846,0.0264149,0.203761,0.667799,9500,6390,6030
469558404,166326029,83,2,f,233144000,6167.91,18809700000,568060,2.64553e-05,92.0992,0.00243652,0.285602,7.55569e-06,5.82835e-05,0.0839825,11790,7360,6720
469557261,166326029,741,1,f,60775200,0,14549500000,0,0,0,0,0.0744496,0,0,0,0,0,0
469562805,166326029,795,3,f,4134840000,2939.25,866839000000,424468,7.10848e-07,144.414,0.000102656,5.06518,3.60058e-06,2.77744e-05,0.0868629,10290,2990,6180
469559527,166326029,614,2,f,212268000,159897,22008500000,26536700,0.000753282,165.96,0.125015,0.260028,0.000195874,0.00151095,0.396285,7240,6790,6950
469561775,166326029,311,3,f,571750000,0.000254276,119031000000,0.0376328,4.44732e-13,148,6.58203e-11,0.700394,3.11488e-13,2.40277e-12,2.82528e-07,7780,5590,2550
469562776,166326029,772,3,f,520601000,19492.5,149105000000,6444270,3.74422e-05,330.603,0.0123785,0.637737,2.38783e-05,0.000184194,0.163852,6010,2190,6100
469556163,166326029,305,1,f,72981900,0,15991100000,0,0,0,0,0.0894028,0,0,0,0,0,0
469561736,166326029,295,3,f,1457210000,5273.09,347695000000,3108990,3.61862e-06,589.597,0.00213353,1.78508,6.45953e-06,4.98279e-05,0.0969876,6550,5560,8970
469559235,166326029,449,2,f,52415100,4827.32,3924910000,424750,9.20979e-05,87.9887,0.00810357,0.0642085,5.91347e-06,4.56157e-05,0.0908951,5660,3560,5730
469558371,166326029,50,2,f,37005300,0,7368270000,0,0,0,0,0.0453315,0,0,0,0,0,0
469559399,166326029,556,2,f,232503000,0,58796900000,0,0,0,0,0.284817,0,0,0,0,0,0
469558352,166326029,35,2,f,15952500,0,2468130000,0,0,0,0,0.0195418,0,0,0,0,0,0
469558109,166326029,1097,1,f,7483590000,6750940,1091320000000,1003870000,0.0009021,148.701,0.134143,9.1674,0.00826991,0.0637929,0.5451,7820,6230,4310
469561240,166326029,135,3,f,36820800,35.5888,4228240000,3533.72,9.66541e-07,99.2931,9.59709e-05,0.0451055,4.35963e-08,3.36296e-07,0.00710171,12180,6690,4290
469561460,166326029,239,3,f,1890610000,127567,568232000000,65120100,6.7474e-05,510.478,0.034444,2.31599,0.000156269,0.00120544,0.503916,6400,3750,6880
469558192,166326029,10704,1,f,359207000,4288.86,88402500000,518193,1.19398e-05,120.823,0.0014426,0.440029,5.25385e-06,4.05275e-05,0.0403747,8920,5230,3210
469561408,166326029,215,3,f,1035810000,8167.58,223622000000,1004670,7.88522e-06,123.008,0.000969942,1.26887,1.00053e-05,7.71794e-05,0.152358,7510,2710,6770
469560776,166326029,1080,2,f,9941140000,476110,2670780000000,49945700,4.78929e-05,104.904,0.00502414,12.1779,0.000583235,0.004499,0.322834,8780,4730,8040
469559355,166326029,523,2,f,374384000,1576.37,63432100000,161163,4.21057e-06,102.237,0.000430474,0.45862,1.93105e-06,1.48959e-05,0.108215,5790,7030,6800
469562666,166326029,699,3,f,136800,0,15186600,0,0,0,0,0.00016758,0,0,0,0,0,0
469561381,166326029,203,3,f,23113800,0,4036460000,0,0,0,0,0.0283144,0,0,0,0,0,0
469562134,166326029,469,3,f,34115400,0,6947340000,0,0,0,0,0.0417914,0,0,0,0,0,0
469557073,166326029,656,1,f,844659000,403042,196833000000,87388200,0.000477165,216.822,0.10346,1.03471,0.000493726,0.00380853,0.457329,2140,2310,3880
469562742,166326029,746,3,f,1208310000,150561,330061000000,37326800,0.000124605,247.918,0.0308918,1.48018,0.000184437,0.00142272,0.306965,2230,3490,5600
469556799,166326029,573,1,f,54829800,0,18121600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469556874,166326029,598,1,f,36933300,2222.61,7349420000,794761,6.01791e-05,357.58,0.0215188,0.0452433,2.7227e-06,2.10025e-05,0.0646978,6580,3590,1920
469558478,166326029,128,2,f,2195910000,17593.2,252283000000,5877140,8.01178e-06,334.058,0.0026764,2.68999,2.15516e-05,0.000166246,0.29313,8140,4050,7070
469563167,166326029,958,3,f,557415000,102006,95692700000,9800980,0.000182999,96.0823,0.0175829,0.682833,0.000124957,0.000963905,0.315913,7370,2730,5470
469558145,166326029,1111,1,f,175828000,128.955,58629900000,99019,7.33418e-07,767.856,0.000563159,0.215389,1.5797e-07,1.21856e-06,0.0148216,6910,1070,4220
469558481,166326029,129,2,f,590199000,1391470,34384800000,115387000,0.00235763,82.9242,0.195505,0.722994,0.00170455,0.0131487,0.310906,6980,2500,5880
469557046,166326029,638,1,f,335997000,2355.08,70310500000,951219,7.00922e-06,403.901,0.00283103,0.411596,2.88497e-06,2.22543e-05,0.100945,5640,4480,1940
469563581,166326029,1114,3,f,68968800,736.855,22080300000,564405,1.06839e-05,765.965,0.00818348,0.0844868,9.02647e-07,6.9629e-06,0.0647949,8300,1870,9720
469555363,166326029,4,1,f,2515060000,160675,663898000000,18395300,6.38851e-05,114.488,0.00731406,3.08095,0.000196826,0.00151829,0.213744,9970,1540,4400
469562677,166326029,703,3,f,7270280000,147268,1501180000000,43338200,2.02561e-05,294.282,0.00596101,8.90609,0.000180403,0.0013916,0.312458,7450,5870,3820
469558097,166326029,1090,1,f,659646000,8778.7,222713000000,7724570,1.33082e-05,879.922,0.0117102,0.808066,1.07539e-05,8.29542e-05,0.149711,7070,2570,1800
469559762,166326029,678,2,f,181660000,352574,58420700000,263274000,0.00194084,746.721,1.44927,0.222534,0.000431903,0.00333164,0.536686,6870,3330,10220
469562774,166326029,771,3,f,16968800000,8962740,1650590000000,922387000,0.000528191,102.914,0.054358,20.7867,0.0109794,0.0846932,0.667799,9500,6390,6030
469557502,166326029,859,1,f,5989500,11997.6,263163000,825637,0.0020031,68.817,0.137847,0.00733714,1.4697e-05,0.000113371,0.217159,12420,4810,4910
469558042,166326029,1061,1,f,30253500,0,7226180000,0,0,0,0,0.0370605,0,0,0,0,0,0
469558497,166326029,136,2,f,1080390000,25878.8,123222000000,2823030,2.39531e-05,109.087,0.00261296,1.32348,3.17016e-05,0.000244541,0.12538,10940,5690,6510
469561243,166326029,136,3,f,2160790000,35863.7,245353000000,3947930,1.65975e-05,110.082,0.00182708,2.64697,4.39331e-05,0.000338894,0.12538,10940,5690,6510
469562912,166326029,859,3,f,11979000,62748.3,592484000,5812430,0.00523819,92.6309,0.485218,0.0146743,7.68666e-05,0.000592939,0.263134,12740,4940,6000
469556773,166326029,564,1,f,277240000,3808.17,54834000000,591845,1.3736e-05,155.414,0.00213478,0.339619,4.66501e-06,3.59852e-05,0.0635349,4780,4260,5670
469558524,166326029,149,2,f,181114000,35027.9,35791600000,3165800,0.000193402,90.3794,0.0174796,0.221865,4.29092e-05,0.000330996,0.135082,5990,3650,5950
469563240,166326029,985,3,f,16077500000,51435700,4502200000000,38611200000,0.00319923,750.67,2.40157,19.695,0.0630087,0.486041,0.755586,5780,1720,7400
469558571,166326029,169,2,f,69519600,0,11981300000,0,0,0,0,0.0851615,0,0,0,0,0,0
469558887,166326029,287,2,f,3538800,0,684631000,0,0,0,0,0.00433503,0,0,0,0,0,0
469560880,166326029,1127,2,f,295491000,546758,55172500000,336011000,0.00185034,614.551,1.13713,0.361976,0.000669779,0.00516658,0.346533,6770,4150,10670
469561929,166326029,372,3,f,8803800,0,1045060000,0,0,0,0,0.0107847,0,0,0,0,0,0
469557327,166326029,778,1,f,928130000,0,290059000000,0,0,0,0,1.13696,0,0,0,0,0,0
469559925,166326029,772,2,f,260301000,14227.5,74018100000,4817110,5.46581e-05,338.576,0.0185059,0.318868,1.74287e-05,0.000134443,0.163852,6010,2190,6100
469562369,166326029,621,3,f,341444000,0,55139900000,0,0,0,0,0.418269,0,0,0,0,0,0
469563314,166326029,1016,3,f,3515690000,9270990,343653000000,896312000,0.00263703,96.6793,0.254946,4.30672,0.011357,0.087606,0.447889,1680,6170,6120
469557159,166326029,693,1,f,210049000,2378.51,32987400000,284437,1.13236e-05,119.586,0.00135414,0.25731,2.91368e-06,2.24757e-05,0.314269,6950,6880,4780
469560083,166326029,864,2,f,2470490000,23832400,563885000000,25970700000,0.00964684,1089.72,10.5124,3.02635,0.0291947,0.225204,0.999529,7090,4370,7920
469559215,166326029,441,2,f,8389800,0,1429480000,0,0,0,0,0.0102775,0,0,0,0,0,0
469563230,166326029,981,3,f,490590000,2650510,120245000000,1366690000,0.00540269,515.633,2.78581,0.600973,0.00324687,0.0250459,0.527255,6630,920,8720
469561508,166326029,266,3,f,103160000,29.4047,19766300000,3930,2.8504e-07,133.652,3.80963e-05,0.126371,3.60207e-08,2.77859e-07,0.00482425,5220,4390,4770
469560201,166326029,903,2,f,41083200,75448.3,4696310000,5501380,0.00183648,72.9159,0.133908,0.0503269,9.24242e-05,0.000712947,0.217096,12560,4690,7010
469563792,166326029,648,2,t,20991.7,10085.1,42102900,33319000,0.480434,3303.78,1587.25,2.57148e-05,1.23543e-05,9.52992e-05,0.368317,5680,1770,7530
469557576,166326029,906,1,f,99201600,0,22220200000,0,0,0,0,0.121522,0,0,0,0,0,0
469559921,166326029,768,2,f,2430380000,2725480,174708000000,463649000,0.00112142,170.116,0.190772,2.97722,0.00333872,0.0257544,0.512098,5930,1990,7120
469559959,166326029,798,2,f,46539900,11898,1139610000,1041210,0.000255652,87.5114,0.0223725,0.0570114,1.45751e-05,0.00011243,0.152205,10820,5150,6310
469559311,166326029,494,2,f,59867100,16519,18015700000,1727010,0.000275927,104.547,0.0288475,0.0733372,2.02357e-05,0.000156096,0.20142,8070,2340,5800
469559841,166326029,709,2,f,1080640000,19017900,271433000000,22684900000,0.0175987,1192.82,20.9921,1.32379,0.0232969,0.179709,0.999529,7090,4370,7920
469558702,166326029,234,2,f,103313000,170300,25450600000,119779000,0.00164839,703.339,1.15938,0.126558,0.000208617,0.00160924,0.32463,6810,4000,10360
469558318,166326029,9,2,f,75424500,3224.32,19008600000,2241680,4.2749e-05,695.242,0.0297209,0.092395,3.94979e-06,3.04682e-05,0.0876051,7180,1310,8040
469557618,166326029,932,1,f,257371000,18917.6,8817500000,1629250,7.35031e-05,86.1235,0.00633034,0.31528,2.3174e-05,0.000178761,0.173326,12970,5100,5540
469556088,166326029,272,1,f,30553200,4376.85,3752440000,575933,0.000143253,131.586,0.0188502,0.0374277,5.36164e-06,4.13589e-05,0.050581,5070,6600,5570
469560502,166326029,1016,2,f,1755520000,4622290,148921000000,420140000,0.00263301,90.8944,0.239326,2.15051,0.0056623,0.0436782,0.447889,1680,6170,6120
469559429,166326029,574,2,f,320700000,34819.8,26124300000,9147090,0.000108574,262.698,0.0285223,0.392857,4.26542e-05,0.000329029,0.667799,9500,6390,6030
469559517,166326029,611,2,f,25812000,92956.9,2258340000,8813720,0.00360131,94.8151,0.341458,0.0316197,0.000113872,0.000878395,0.26712,7580,2570,5970
469555947,166326029,203,1,f,11556900,0,2046970000,0,0,0,0,0.0141572,0,0,0,0,0,0
469561865,166326029,344,3,f,410760000,24834.7,94210500000,6647930,6.04603e-05,267.688,0.0161845,0.503181,3.04224e-05,0.000234675,0.14045,5920,5030,1450
469559226,166326029,444,2,f,757769000,363022,182379000000,188867000,0.000479067,520.263,0.249241,0.928268,0.000444702,0.00343037,0.698745,7290,3530,6480
469557344,166326029,786,1,f,62570700,749.352,12175400000,335518,1.19761e-05,447.744,0.00536223,0.0766491,9.17957e-07,7.08099e-06,0.0506155,7740,3800,1460
469559152,166326029,403,2,f,706910000,37224.9,130151000000,2786690,5.26585e-05,74.861,0.00394207,0.865965,4.56004e-05,0.000351755,0.2502,7500,5470,8110
469558426,166326029,104,2,f,1205800000,299456,291602000000,64695800,0.000248347,216.045,0.053654,1.4771,0.000366833,0.0028297,0.402734,4160,4780,9560
469561014,166326029,2,3,f,111479000,33209.8,18523400000,9632150,0.000297901,290.039,0.0864029,0.136562,4.0682e-05,0.000313816,0.163683,4580,3440,8490
469563300,166326029,1010,3,f,177502000,1210.49,56676400000,771802,6.81958e-06,637.597,0.00434814,0.217439,1.48285e-06,1.14385e-05,0.0485713,5940,4010,10240
469562404,166326029,634,3,f,218504000,30668.9,39942500000,26176100,0.000140359,853.506,0.119797,0.267667,3.75694e-05,0.000289806,0.431708,7590,3730,6790
469558829,166326029,257,2,f,81564300,0,19527200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469562789,166326029,781,3,f,23418000,0,4446650000,0,0,0,0,0.028687,0,0,0,0,0,0
469563699,166326029,312782594,3,f,75834000,0,18988000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469557302,166326029,767,1,f,1350710000,43542.2,391403000000,27940600,3.22366e-05,641.69,0.0206859,1.65462,5.33392e-05,0.000411451,0.166306,2680,2190,5060
