id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467773317,127795906,482,2,f,154007000,177396,5055100000,275347000,0.00115187,1552.16,1.78789,0.188659,0.00021731,0.000682095,0.733976,9290,2800,7970
467775686,127795906,155,3,f,959411000,33499000,281697000000,31766700000,0.0349162,948.288,33.1106,1.17528,0.0410362,0.128805,0.882521,7070,3240,7690
467769000,127795906,348,1,f,578582000,281590,103094000000,139726000,0.00048669,496.202,0.241497,0.708763,0.000344948,0.00108273,0.460265,8260,5520,5550
467776237,127795906,448,3,f,251978000,55538.1,68627200000,22463600,0.000220408,404.473,0.0891491,0.308674,6.80342e-05,0.000213546,0.463586,2520,3880,4570
467774760,127795906,936,2,f,1693770000,0,614033000000,0,0,0,0,2.07487,0,0,0,0,0,0
467772702,127795906,266,2,f,51579900,470932,10768900000,552048000,0.00913014,1172.25,10.7028,0.0631854,0.000576891,0.00181075,0.553369,5220,4980,6170
467776468,127795906,582,3,f,328088000,3995270,89312600000,3505210000,0.0121775,877.339,10.6837,0.401908,0.00489421,0.015362,0.613701,3100,3420,5360
467770413,127795906,856,1,f,4897680000,63062300,995291000000,79225700000,0.0128759,1256.31,16.1762,5.99966,0.0772513,0.242477,0.915043,6280,4590,4920
467769211,127795906,445,1,f,231073000,0,26542600000,0,0,0,0,0.283065,0,0,0,0,0,0
467770485,127795906,878,1,f,346000000,464180,75515300000,170077000,0.00134156,366.403,0.491551,0.423851,0.000568621,0.00178479,0.57074,4460,3740,1480
467777453,127795906,928,3,f,6305080000,44794.2,2490880000000,17233400,7.10445e-06,384.725,0.00273326,7.72373,5.48729e-05,0.000172235,0.254831,10100,4350,7880
467774837,127795906,960,2,f,4132880000,28717.2,296164000000,16978200,6.94846e-06,591.221,0.00410807,5.06278,3.51785e-05,0.000110419,0.435001,10220,4230,7710
467778022,127795906,182305705,3,f,386325000,23542.6,161514000000,20820500,6.09398e-05,884.375,0.0538936,0.473248,2.88397e-05,9.05221e-05,0.220253,6710,1390,7900
467772418,127795906,170,2,f,325300000,13408700,94789500000,13482000000,0.0412194,1005.46,41.4446,0.398493,0.0164256,0.0515569,0.958515,7670,3270,7850
467774872,127795906,972,2,f,790097000,12593200,215110000000,12445300000,0.0159388,988.257,15.7516,0.967869,0.0154267,0.0484214,0.798685,3380,3050,5970
467776508,127795906,598,3,f,73866600,47289.7,13874100000,22867500,0.000640205,483.562,0.309579,0.0904866,5.79299e-05,0.000181831,0.239628,8570,3440,10030
467773613,127795906,607,2,f,603722000,5142,121587000000,2761920,8.51717e-06,537.13,0.00457483,0.739559,6.29895e-06,1.97712e-05,0.108064,11580,5430,8210
467769975,127795906,679,1,f,304778000,189212,40564800000,92993800,0.00062082,491.479,0.30512,0.373353,0.000231785,0.000727528,0.36691,9170,5070,5640
467773666,127795906,623,2,f,24168000000,1442050000,11605900000000,5611120000000,0.0596676,3891.07,232.171,29.6059,1.76651,5.54474,1,5150,4430,5700
467771579,127795906,1,2,f,13276800,870768,3589970000,1022720000,0.0655857,1174.51,77.031,0.0162641,0.00106669,0.00334814,0.594573,7770,6570,6500
467772780,127795906,298,2,f,150990000,1678660,29443500000,1033610000,0.0111177,615.734,6.84553,0.184963,0.00205636,0.00645452,0.549265,5790,6520,7070
467769281,127795906,478,1,f,171965000,0,53496000000,0,0,0,0,0.210657,0,0,0,0,0,0
467769655,127795906,623,1,f,24168000000,146225000,5973860000000,147030000000,0.00605036,1005.5,6.08367,29.6059,0.179126,0.562242,0.994454,5140,4460,5690
467777431,127795906,920,3,f,3521130000,22370.4,1144590000000,14155600,6.35321e-06,632.782,0.00402019,4.31338,2.74038e-05,8.60153e-05,0.1641,10480,3700,4080
467771576,127795906,312782652,1,f,7186500,2305.42,1592760000,1009460,0.000320798,437.863,0.140466,0.00880346,2.82414e-06,8.86442e-06,0.0778573,9270,2710,2010
467772808,127795906,307,2,f,289374000,4087.18,14141600000,1165110,1.41242e-05,285.065,0.00402632,0.354484,5.0068e-06,1.57154e-05,0.138761,11410,7240,5700
467777700,127795906,1014,3,f,451541000,5134040,75266200000,2790900000,0.0113701,543.606,6.18083,0.553137,0.0062892,0.0197406,0.598494,7420,4100,8450
467773526,127795906,574,2,f,320700000,362058,39238300000,159559000,0.00112896,440.7,0.497535,0.392857,0.000443521,0.00139213,0.553587,8930,6060,6730
467777533,127795906,950,3,f,801248000,0,367732000000,0,0,0,0,0.981529,0,0,0,0,0,0
467769580,127795906,603,1,f,634974000,479347,39688500000,229139000,0.000754908,478.024,0.360864,0.777844,0.0005872,0.00184311,0.409551,5190,3780,5480
467775656,127795906,133,3,f,77252400,115400,11480100000,77805900,0.00149381,674.227,1.00717,0.0946342,0.000141365,0.000443718,0.50643,5410,5440,5860
467768498,127795906,164,1,f,577800,0,47494500,0,0,0,0,0.000707805,0,0,0,0,0,0
467775884,127795906,258,3,f,1948870000,307272000,1813690000000,1380280000000,0.157666,4492.05,708.244,2.38737,0.376408,1.18147,1,5110,3870,5750
467774961,127795906,1004,2,f,39446100,2391940,12515100000,2643630000,0.0606381,1105.23,67.0188,0.0483215,0.00293012,0.00919709,1,7610,6330,6470
467773956,127795906,759,2,f,9589500,7423.09,2904270000,4093120,0.000774085,551.404,0.426834,0.0117471,9.09328e-06,2.85421e-05,0.221393,8740,2700,10200
467770215,127795906,795,1,f,2067420000,11458600,439965000000,7161850000,0.00554245,625.021,3.46414,2.53259,0.0140368,0.0440587,0.771612,7990,4580,5670
467776632,127795906,638,3,f,671994000,69573.3,168153000000,39804200,0.000103533,572.119,0.059233,0.823193,8.52273e-05,0.000267512,0.248288,3730,3930,7780
467777818,127795906,1062,3,f,208404000,246830,37078300000,124398000,0.00118438,503.98,0.596906,0.255295,0.000302367,0.000949073,0.449387,7050,2370,8890
467769318,127795906,493,1,f,3723120000,48611800,1222500000000,58048500000,0.0130567,1194.12,15.5914,4.56082,0.0595494,0.186914,0.680931,3910,5170,4160
467775560,127795906,74,3,f,179696000,5058380,56202000000,3757690000,0.0281497,742.864,20.9114,0.220127,0.00619652,0.0194497,0.719471,8880,1970,9020
467776374,127795906,534,3,f,147620000,0,28701200000,0,0,0,0,0.180834,0,0,0,0,0,0
467768907,127795906,321,1,f,11973600,0,2704060000,0,0,0,0,0.0146677,0,0,0,0,0,0
467774894,127795906,978,2,f,294982000,0,13008300000,0,0,0,0,0.361353,0,0,0,0,0,0
467770107,127795906,731,1,f,458226000,1148930,117082000000,1030850000,0.00250735,897.227,2.24966,0.561327,0.00140744,0.00441768,0.613701,3100,3420,5360
467777668,127795906,1000,3,f,560162000,75095.9,35005100000,30957600,0.000134061,412.241,0.0552654,0.686198,9.19925e-05,0.000288747,0.325378,8550,4740,5880
467768842,127795906,301,1,f,319407000,40395.4,33081600000,15811400,0.00012647,391.416,0.0495024,0.391274,4.94844e-05,0.000155322,0.315015,5370,4900,4790
467773337,127795906,488,2,f,143100,0,8934260,0,0,0,0,0.000175297,0,0,0,0,0,0
467773750,127795906,658,2,f,421227000,26510.1,25808400000,10234900,6.29355e-05,386.073,0.0242977,0.516003,3.24749e-05,0.000101933,0.347192,10210,4230,7710
467777486,127795906,936,3,f,3387550000,0,1199670000000,0,0,0,0,4.14975,0,0,0,0,0,0
467774906,127795906,982,2,f,28009800,435575,3907280000,225731000,0.0155508,518.237,8.05899,0.034312,0.000533579,0.0016748,0.450106,6900,2210,5870
467771550,127795906,312782632,1,f,65985300,13895.4,11548200000,4365310,0.000210583,314.155,0.0661558,0.080832,1.70219e-05,5.34284e-05,0.090153,10110,2460,1590
467778234,127795906,821,2,t,2311750,2289580,13473900000,13448400000,0.990409,5873.75,5817.41,0.00283189,0.00280473,0.00880351,1,8590,920,8200
467770114,127795906,735,1,f,109950000,33614.7,28547400000,14053600,0.000305726,418.08,0.127818,0.134689,4.1178e-05,0.00012925,0.267924,7300,3180,630
467768691,127795906,243,1,f,75636000,11333.7,17823200000,5952460,0.000149845,525.2,0.0786988,0.0926541,1.38838e-05,4.35785e-05,0.522487,8340,2380,1850
467776389,127795906,541,3,f,2563280000,2679790,616604000000,1998280000,0.00104545,745.686,0.779578,3.14002,0.00328274,0.0103039,0.462669,8190,4050,10220
467772352,127795906,151,2,f,286215000,17617.6,30917200000,6402120,6.15537e-05,363.393,0.0223682,0.350614,2.15816e-05,6.77404e-05,0.207443,2080,3310,6900
467771200,127795906,1049,1,f,593838000,29.8223,103659000000,10436,5.02195e-08,349.941,1.75739e-05,0.727452,3.65323e-08,1.14668e-07,0.00885611,10450,5150,2050
467777947,127795906,1113,3,f,77837400,7841800,31404600000,12461200000,0.100746,1589.08,160.093,0.0953508,0.00960621,0.030152,0.950608,6370,4450,5980
467773753,127795906,661,2,f,364604000,0,51167900000,0,0,0,0,0.446639,0,0,0,0,0,0
467771334,127795906,1102,1,f,558433000,0,156128000000,0,0,0,0,0.68408,0,0,0,0,0,0
467769391,127795906,525,1,f,90906300,6416500,31147700000,10020800000,0.0705837,1561.72,110.232,0.11136,0.00786022,0.0246717,0.998063,7870,5840,5210
467771434,127795906,182305705,1,f,193162000,0,84642900000,0,0,0,0,0.236624,0,0,0,0,0,0
467772682,127795906,257,2,f,81564300,1223400,20178600000,660966000,0.0149992,540.268,8.10362,0.0999163,0.00149867,0.00470403,0.482457,8320,1080,7490
467776110,127795906,374,3,f,191243000,28916.3,31656300000,16966500,0.000151202,586.743,0.0887168,0.234272,3.54225e-05,0.000111184,0.248277,8350,5240,6650
467772297,127795906,136,2,f,1080390000,0,161346000000,0,0,0,0,1.32348,0,0,0,0,0,0
467774323,127795906,805,2,f,78416100,207318,11759700000,88467600,0.00264382,426.724,1.12818,0.0960597,0.000253964,0.000797145,0.340779,8260,420,7820
467771845,127795906,78,2,f,418124000,6534.52,3562760000,2497670,1.56282e-05,382.228,0.00597353,0.512202,8.00478e-06,2.51255e-05,0.163937,8940,6330,7470
467778268,127795906,1084,2,t,3275960,3274790,39306400000,39291600000,0.999643,11998.2,11993.9,0.00401305,0.00401161,0.0125917,1,8790,2470,7820
467771702,127795906,31,2,f,2083250000,28092500,634973000000,36824700000,0.0134849,1310.83,17.6765,2.55199,0.0344134,0.108017,0.999947,6150,2030,5890
467775125,127795906,1065,2,f,21299800000,3509530,2734180000000,2046500000,0.000164768,583.126,0.0960805,26.0923,0.00429917,0.0134943,0.771922,8760,6320,6800
467771783,127795906,59,2,f,65549700,728113,12279000000,623248000,0.0111078,855.976,9.50802,0.0802984,0.000891939,0.00279963,0.521344,7440,3770,5770
467774797,127795906,948,2,f,712816000,226884,35528100000,292261000,0.000318293,1288.15,0.410009,0.8732,0.000277933,0.000872379,0.733976,9290,2800,7970
467768958,127795906,337,1,f,887950000,14701.4,282253000000,5121270,1.65566e-05,348.353,0.00576752,1.08774,1.80092e-05,5.65274e-05,0.202749,6320,460,4100
467773153,127795906,423,2,f,625668000,58274700,551921000000,262303000000,0.09314,4501.14,419.237,0.766444,0.0713866,0.224069,1,6180,2110,6640
467776268,127795906,466,3,f,482838000,31917400,230170000000,161775000000,0.0661038,5068.54,335.049,0.591477,0.0390988,0.122724,1,8010,1880,6530
467768183,127795906,26,1,f,548428000,110316,189550000000,71922600,0.000201149,651.971,0.131143,0.671824,0.000135137,0.000424168,0.297052,8890,2950,4640
467777552,127795906,958,3,f,557415000,468106,71076600000,324162000,0.00083978,692.497,0.581545,0.682833,0.00057343,0.00179989,0.442428,7320,3140,6240
467770464,127795906,872,1,f,58311000,57740.1,8726980000,40213700,0.000990209,696.461,0.689642,0.071431,7.07316e-05,0.000222013,0.382568,9390,3900,5620
467777150,127795906,852,3,f,1655910000,0,213145000000,0,0,0,0,2.02849,0,0,0,0,0,0
467777449,127795906,927,3,f,41488200,142154,6057900000,90384400,0.00342638,635.818,2.17856,0.050823,0.000174139,0.000546589,0.383336,6020,1800,6440
467771484,127795906,312782578,1,f,30312900,0,7957870000,0,0,0,0,0.0371333,0,0,0,0,0,0
467773709,127795906,642,2,f,45219600,0,3366210000,0,0,0,0,0.055394,0,0,0,0,0,0
467777140,127795906,848,3,f,920102000,369660,8218580000,182835000,0.000401759,494.603,0.198711,1.12713,0.000452833,0.00142136,0.432517,5820,6960,6940
467775113,127795906,1060,2,f,18919800,15045.5,899838000,6065100,0.000795227,403.116,0.320569,0.0231768,1.84308e-05,5.78507e-05,0.286489,8840,4590,5900
467773897,127795906,725,2,f,15439500,231.797,2615760000,111764,1.50132e-05,482.166,0.00723886,0.0189134,2.83951e-07,8.91267e-07,0.0548131,7560,4680,6750
467773877,127795906,709,2,f,1080640000,1142160,226977000000,628659000,0.00105693,550.413,0.581746,1.32379,0.00139914,0.00439165,0.467305,7230,3590,7950
467772621,127795906,237,2,f,4479300,0,710865000,0,0,0,0,0.00548714,0,0,0,0,0,0
467773103,127795906,401,2,f,35525700,78778.7,10127400000,50387500,0.00221751,639.609,1.41834,0.043519,9.65038e-05,0.000302907,0.30214,7330,770,7150
467777033,127795906,798,3,f,93079800,0,1185850000,0,0,0,0,0.114023,0,0,0,0,0,0
467772739,127795906,281,2,f,56241900,188700,9566920000,89296700,0.00335514,473.221,1.58773,0.0688963,0.000231157,0.000725558,0.274557,7570,440,7780
467778343,127795906,669,3,t,42944500,40483800,226764000000,224158000000,0.942701,5536.99,5219.73,0.052607,0.0495927,0.155662,1,8610,1210,8150
467770267,127795906,818,1,f,916176000,229.256,101042000000,49794.5,2.50232e-07,217.2,5.43504e-05,1.12232,2.80839e-07,8.815e-07,0.0168108,6770,5230,3420
467769754,127795906,656,1,f,844659000,176845,130399000000,60758000,0.000209369,343.566,0.071932,1.03471,0.000216636,0.000679977,0.372566,2250,1960,4760
467774568,127795906,884,2,f,34492500,166857,5441290000,169990000,0.00483748,1018.78,4.92831,0.0422533,0.000204399,0.00064157,0.383531,6580,6050,9120
467778299,127795906,315,3,t,42944500,40483800,226764000000,224158000000,0.942701,5536.99,5219.73,0.052607,0.0495927,0.155662,1,8610,1210,8150
467777092,127795906,827,3,f,421367000,23756300,143784000000,29120500000,0.056379,1225.8,69.1094,0.516175,0.0291015,0.0913439,0.873672,3760,3720,6220
467770823,127795906,950,1,f,400624000,0,194401000000,0,0,0,0,0.490765,0,0,0,0,0,0
467775475,127795906,22,3,f,1448890000,10426700,479899000000,6729860000,0.00719632,645.445,4.64483,1.77489,0.0127727,0.0400911,0.580414,8210,1400,8900
467769162,127795906,423,1,f,625668000,2862170,213476000000,2325690000,0.00457458,812.562,3.71713,0.766444,0.00350616,0.0110052,0.790231,6730,2180,3620
467770330,127795906,839,1,f,40102200,0,8687470000,0,0,0,0,0.0491252,0,0,0,0,0,0
467775700,127795906,164,3,f,1155600,0,99805600,0,0,0,0,0.00141561,0,0,0,0,0,0
467771031,127795906,1002,1,f,1028330000,67408.7,362206000000,34069400,6.55517e-05,505.416,0.0331308,1.2597,8.25757e-05,0.000259189,0.267924,7300,3180,630
467773101,127795906,398,2,f,211571000,0,30324000000,0,0,0,0,0.259175,0,0,0,0,0,0
467775521,127795906,48,3,f,1986340000,22806300,636812000000,32715900000,0.0114816,1434.51,16.4705,2.43326,0.0279377,0.0876911,0.999947,6150,2030,5890
467771839,127795906,74,2,f,89847900,5053080,31158000000,3755050000,0.0562404,743.12,41.7934,0.110064,0.00619003,0.0194293,0.719471,8880,1970,9020
467768382,127795906,121,1,f,11001600,63.5546,2285990000,30778.8,5.77685e-06,484.29,0.00279767,0.013477,7.78544e-08,2.4437e-07,0.030724,8660,1860,2530
467777593,127795906,970,3,f,137684000,0,10963700000,0,0,0,0,0.168663,0,0,0,0,0,0
467778362,127795906,768,3,t,3958300,3957370,51321500000,51307600000,0.999765,12965.1,12962,0.00484892,0.00484778,0.0152162,1,8720,1860,7970
467772310,127795906,140,2,f,201443000,23603.1,7325500000,14448800,0.00011717,612.158,0.0717265,0.246768,2.89138e-05,9.07549e-05,0.133382,9960,2870,5960
467768621,127795906,217,1,f,160678000,0,37566100000,0,0,0,0,0.19683,0,0,0,0,0,0
467768686,127795906,242,1,f,1267290000,44745600,288449000000,40827500000,0.035308,912.436,32.2163,1.55243,0.0548134,0.172049,0.703346,3940,4740,5170
467777056,127795906,806,3,f,1483250000,2366.67,470481000000,713443,1.5956e-06,301.455,0.000481001,1.81698,2.89917e-06,9.09993e-06,0.0523914,6270,3230,10470
467771487,127795906,312782582,1,f,55950300,0,16350800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467777598,127795906,972,3,f,1580190000,14526200,425554000000,14180500000,0.00919268,976.199,8.97389,1.93574,0.0177946,0.0558539,0.798685,3380,3050,5970
467776130,127795906,381,3,f,1507030000,194870,291850000000,91579300,0.000129307,469.951,0.0607679,1.84612,0.000238716,0.000749282,0.410795,8960,5290,7100
467769118,127795906,401,1,f,35525700,0,11233500000,0,0,0,0,0.043519,0,0,0,0,0,0
467775926,127795906,286,3,f,88061400,423849,12647800000,305912000,0.00481311,721.748,3.47385,0.107875,0.000519215,0.00162972,0.411108,6180,6850,5860
467773297,127795906,470,2,f,84277800,423.45,24273400000,215578,5.02446e-06,509.099,0.00255795,0.10324,5.18727e-07,1.62818e-06,0.131851,7310,5030,7730
467776541,127795906,609,3,f,47633400,3403540,11721100000,2809490000,0.0714528,825.463,58.9816,0.0583509,0.00416933,0.0130867,0.695447,7480,4290,5660
467776681,127795906,657,3,f,1789170000,25377,685389000000,8430890,1.41836e-05,332.226,0.00471217,2.19174,3.10868e-05,9.75755e-05,0.301079,4030,3720,9610
467776209,127795906,434,3,f,901924000,720844,201200000000,472198000,0.000799229,655.063,0.523545,1.10486,0.000883034,0.00277167,0.481753,9570,1750,7490
467773653,127795906,619,2,f,176552000,2676390,39231400000,1878290000,0.0151592,701.8,10.6387,0.216276,0.00327858,0.0102908,0.49106,6090,6730,7710
467775747,127795906,206,3,f,118867000,0,10368100000,0,0,0,0,0.145612,0,0,0,0,0,0
467778354,127795906,721,3,t,5144000,4990050,33408200000,33243300000,0.970072,6661.92,6462.54,0.0063014,0.00611281,0.0191869,1,8590,1050,8170
467769050,127795906,368,1,f,36891900,0,7299630000,0,0,0,0,0.0451926,0,0,0,0,0,0
467772226,127795906,118,2,f,46583100,1052660,6781080000,941405000,0.0225975,894.31,20.2092,0.0570643,0.00128951,0.00404752,0.643888,7230,5720,5780
467773642,127795906,614,2,f,212268000,23162200,55840300000,20803600000,0.109118,898.174,98.0067,0.260028,0.0283737,0.0890594,0.981416,6930,6440,6740
467778094,127795906,312782608,3,f,238408000,1764450,72891700000,1012550000,0.00740095,573.86,4.24711,0.29205,0.00216145,0.00678437,0.505958,8210,980,9060
467771498,127795906,312782590,1,f,67869900,0,24495800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467775294,127795906,182305689,2,f,733643000,155412,237691000000,95018200,0.000211835,611.397,0.129516,0.898713,0.000190379,0.000597564,0.270949,7070,1540,7910
467777108,127795906,836,3,f,349706000,183104,47452000000,90374800,0.000523595,493.571,0.258431,0.42839,0.000224303,0.000704042,0.475919,8880,3980,10490
467769471,127795906,565,1,f,118490000,1004.63,39730700000,498489,8.47865e-06,496.191,0.00420703,0.14515,1.23067e-06,3.86285e-06,0.0854926,8470,680,4230
467775243,127795906,1114,2,f,34484400,1084840,11572400000,685206000,0.0314588,631.62,19.87,0.0422434,0.00132893,0.00417125,0.435363,8380,1510,9230
467771275,127795906,1081,1,f,42624900,34867.4,7057650000,26705900,0.000818005,765.928,0.626533,0.0522155,4.27126e-05,0.000134067,0.378045,3900,3660,5200
467774319,127795906,804,2,f,25382700,38246.4,5926530000,21600500,0.00150679,564.773,0.850995,0.0310938,4.68519e-05,0.000147059,0.295242,7690,4850,6730
467770877,127795906,962,1,f,1468570000,84.478,361638000000,30348.1,5.7524e-08,359.243,2.06651e-05,1.799,1.03486e-07,3.24821e-07,0.00800626,4060,1160,5100
467775251,127795906,1120,2,f,21590100,5501180,19457800000,12302200000,0.254801,2236.28,569.806,0.0264479,0.00673894,0.0211522,0.973294,6360,4540,5900
467776453,127795906,576,3,f,5065200,0,773238000,0,0,0,0,0.00620487,0,0,0,0,0,0
467772430,127795906,173,2,f,115967000,14500000,34778900000,12623600000,0.125036,870.593,108.856,0.142059,0.0177626,0.0557532,0.656976,6340,6910,6450
467768943,127795906,331,1,f,377554000,96809200,573730000000,495042000000,0.256412,5113.58,1311.18,0.462503,0.118591,0.372235,1,7880,5950,5200
467771089,127795906,1020,1,f,533321000,0,88856900000,0,0,0,0,0.653318,0,0,0,0,0,0
467776193,127795906,423,3,f,1251340000,61136900,765397000000,264629000000,0.0488573,4328.46,211.477,1.53289,0.0748927,0.235074,1,6180,2110,6640
467768120,127795906,4,1,f,2515060000,12560.4,1042490000000,4411490,4.9941e-06,351.221,0.00175403,3.08095,1.53865e-05,4.82954e-05,0.0833312,10550,1100,4910
467775887,127795906,260,3,f,147647000,654492,33479200000,369632000,0.00443282,564.762,2.50349,0.180867,0.000801752,0.00251655,0.443789,6220,7090,7980
467776971,127795906,773,3,f,317153000,0,77165700000,0,0,0,0,0.388512,0,0,0,0,0,0
467776562,127795906,614,3,f,424535000,25901100,85122500000,22367400000,0.0610104,863.568,52.6867,0.520056,0.0317288,0.0995907,0.981416,6930,6440,6740
467773873,127795906,707,2,f,123493000,3118650,29023700000,2380790000,0.0252537,763.404,19.2788,0.151278,0.00382034,0.0119913,0.585093,3780,3840,5870
467776148,127795906,393,3,f,1812600,24845,435431000,13144100,0.0137068,529.046,7.25154,0.00222044,3.04351e-05,9.55299e-05,0.26416,9650,2360,8920
467769125,127795906,402,1,f,319438000,45653.5,107947000000,58401000,0.000142918,1279.22,0.182824,0.391311,5.59255e-05,0.00017554,0.653599,8050,1720,2160
467777694,127795906,1010,3,f,177502000,0,61422100000,0,0,0,0,0.217439,0,0,0,0,0,0
467775452,127795906,10,3,f,2433980000,6737350,889427000000,6093220000,0.00276804,904.394,2.5034,2.98162,0.00825325,0.0259054,0.540189,8120,2880,6550
467775869,127795906,251,3,f,550906000,159193,171576000000,109973000,0.000288966,690.814,0.199622,0.67486,0.000195012,0.000612104,0.422341,8420,2890,10470
467769994,127795906,687,1,f,826108000,178061,295102000000,174755000,0.000215542,981.434,0.21154,1.01198,0.000218124,0.000684651,0.677026,7050,1350,5340
467770669,127795906,920,1,f,1760560000,11821.6,570702000000,6892130,6.71468e-06,583.011,0.00391473,2.15669,1.44815e-05,4.54546e-05,0.1641,10480,3700,4080
467773528,127795906,575,2,f,108296000,671160,19740800000,493917000,0.00619746,735.915,4.5608,0.132663,0.000822171,0.00258064,0.446662,6680,3380,6590
467774882,127795906,974,2,f,729041000,0,277506000000,0,0,0,0,0.893076,0,0,0,0,0,0
467769575,127795906,601,1,f,54918900,9758.68,16285400000,4718350,0.000177692,483.503,0.0859149,0.0672757,1.19544e-05,3.75225e-05,0.171043,8370,2240,2030
467773762,127795906,667,2,f,54630000,44.9013,8018710000,26140.3,8.21917e-07,582.173,0.000478498,0.0669218,5.50041e-08,1.72647e-07,0.00754855,2110,2730,6140
467777410,127795906,912,3,f,109631000,0,26044000000,0,0,0,0,0.134298,0,0,0,0,0,0
467775612,127795906,113,3,f,471650000,26324.1,129618000000,16041500,5.58127e-05,609.385,0.0340115,0.577772,3.2247e-05,0.000101217,0.259583,6690,520,7100
467770736,127795906,933,1,f,821096000,283336,78990200000,106629000,0.000345071,376.335,0.129862,1.00584,0.000347087,0.00108944,0.539926,9090,3250,3390
467768976,127795906,342,1,f,1252500000,1732750,300010000000,1392310000,0.00138343,803.53,1.11163,1.53431,0.00212261,0.00666248,0.52931,3980,6560,4830
467769736,127795906,651,1,f,223959000,0,45395100000,0,0,0,0,0.274349,0,0,0,0,0,0
467775441,127795906,7,3,f,993148000,577.142,203641000000,175186,5.81124e-07,303.54,0.000176394,1.21661,7.06999e-07,2.21914e-06,0.0197136,9790,6040,7590
467775093,127795906,1049,2,f,593838000,0,143846000000,0,0,0,0,0.727452,0,0,0,0,0,0
467776991,127795906,781,3,f,23418000,0,6665120000,0,0,0,0,0.028687,0,0,0,0,0,0
467777399,127795906,909,3,f,10326700000,323507000,2755000000000,581965000000,0.0313274,1798.92,56.3556,12.6501,0.396296,1.2439,1,9470,2750,8410
467772516,127795906,203,2,f,11556900,0,2728180000,0,0,0,0,0.0141572,0,0,0,0,0,0
467777721,127795906,1022,3,f,1450180000,120574,207124000000,70439500,8.31444e-05,584.199,0.0485729,1.77647,0.000147704,0.000463614,0.38234,6860,4360,8660
467773401,127795906,514,2,f,12478500,0,1118490000,0,0,0,0,0.0152862,0,0,0,0,0,0
467776168,127795906,403,3,f,1413820000,19839500,356173000000,14751200000,0.0140325,743.526,10.4335,1.73193,0.0243033,0.0762835,0.707934,6220,6400,7360
467769497,127795906,574,1,f,320700000,138472,32693900000,63972500,0.00043178,461.989,0.199478,0.392857,0.000169628,0.00053243,0.3893,9140,5910,5610
467777707,127795906,1016,3,f,2595960000,644207,161075000000,256397000,0.000248157,398.003,0.0987675,3.18005,0.000789154,0.002477,0.439564,1030,6250,5150
467772715,127795906,272,2,f,30553200,180844,5111160000,112636000,0.00591899,622.834,3.68655,0.0374277,0.000221534,0.000695353,0.334856,5220,6540,6100
467769949,127795906,671,1,f,136743000,11822.2,21703400000,4764280,8.64553e-05,402.995,0.0348411,0.167511,1.44822e-05,4.54567e-05,0.158005,7090,310,4390
467768601,127795906,210,1,f,14751000,4169.5,1734110000,1887220,0.000282659,452.625,0.127939,0.01807,5.10764e-06,1.60319e-05,0.063954,7820,6120,4700
467774305,127795906,800,2,f,182028000,250749,57046900000,220078000,0.00137753,877.683,1.20904,0.222984,0.000307168,0.00096414,0.47184,3630,4210,7810
467775342,127795906,312782566,2,f,44199000,357027,14113200000,216669000,0.00807772,606.87,4.90212,0.0541438,0.000437358,0.00137278,0.482396,7480,1190,7940
467768290,127795906,73,1,f,2775850000,857583,101848000000,513639000,0.000308944,598.939,0.185038,3.40042,0.00105054,0.00329744,0.51736,5360,4410,5650
467773649,127795906,618,2,f,476163000,53360800,261625000000,186015000000,0.112064,3485.99,390.655,0.5833,0.065367,0.205174,1,8210,1760,6870
467768874,127795906,311,1,f,285875000,0,71400800000,0,0,0,0,0.350197,0,0,0,0,0,0
467774744,127795906,933,2,f,821096000,227068,36387000000,292365000,0.000276543,1287.57,0.356067,1.00584,0.000278158,0.000873086,0.733976,9290,2800,7970
467775716,127795906,180,3,f,613033000,0.0383229,173991000000,11.9451,6.25136e-11,311.696,1.94852e-08,0.750966,4.69456e-11,1.47353e-10,4.2581e-05,3990,4170,1920
467776753,127795906,685,3,f,664213000,716587,109675000000,631229000,0.00107885,880.883,0.950341,0.81366,0.000877819,0.0027553,0.451543,6370,5200,6690
467771130,127795906,1030,1,f,94052700,14528.7,21842300000,5058380,0.000154474,348.166,0.0537824,0.115215,1.77976e-05,5.58632e-05,0.202749,6320,460,4100
467772901,127795906,338,2,f,10008000,5297.79,904910000,2230430,0.000529356,421.012,0.222865,0.0122598,6.4898e-06,2.03702e-05,0.129035,5990,3130,5790
467775696,127795906,162,3,f,104308000,0,20155900000,0,0,0,0,0.127778,0,0,0,0,0,0
467768847,127795906,302,1,f,972832000,262134,273197000000,133389000,0.000269455,508.859,0.137114,1.19172,0.000321115,0.00100792,0.35998,8440,2070,5450
467770785,127795906,943,1,f,2326660000,2352.81,753112000000,872452,1.01124e-06,370.812,0.000374981,2.85016,2.8822e-06,9.04666e-06,0.0622593,3020,3610,2740
467768520,127795906,178,1,f,181889000,27926.2,26860100000,11916100,0.000153534,426.7,0.065513,0.222814,3.42096e-05,0.000107377,0.235715,7280,3280,3040
