id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468233072,128001349,588,2,f,246776000,3894.87,71553900000,1333620,1.5783e-05,342.404,0.00540416,0.302301,4.77122e-06,1.66658e-05,0.168196,4010,3070,5720
468233088,128001349,600,2,f,423266000,11894.1,133890000000,7091450,2.81006e-05,596.218,0.0167541,0.518501,1.45702e-05,5.08935e-05,0.304728,7800,2160,10240
468231671,128001349,599,1,f,75195000,738749,17844900000,459662000,0.00982444,622.216,6.11293,0.0921139,0.000904967,0.00316104,0.510622,6280,4430,5570
468234333,128001349,851,3,f,550156000,53483100,316113000000,181529000000,0.0972145,3394.14,329.96,0.673941,0.0655168,0.228849,1,9500,1550,6590
468234366,128001349,904,3,f,1507080000,320039,317728000000,54836700,0.000212357,171.344,0.036386,1.84617,0.000392047,0.00136942,0.345145,4950,6980,6410
468231092,128001349,88,1,f,352210000,70023,96153600000,47554500,0.000198811,679.127,0.135018,0.431457,8.57782e-05,0.000299622,0.294543,6110,6140,5030
468234308,128001349,814,3,f,206861000,0,47721700000,0,0,0,0,0.253405,0,0,0,0,0,0
468231538,128001349,450,1,f,143347000,2536.52,29572800000,299005,1.7695e-05,117.88,0.00208589,0.1756,3.10723e-06,1.08535e-05,0.0392702,5780,860,3240
468234419,128001349,972,3,f,1580190000,18776.4,438340000000,8978350,1.18824e-05,478.171,0.0056818,1.93574,2.30011e-05,8.03426e-05,0.477831,3820,2780,6220
468232800,128001349,333,2,f,16710300,0,3347680000,0,0,0,0,0.0204701,0,0,0,0,0,0
468232657,128001349,223,2,f,110413000,16843.7,14475800000,9021900,0.000152552,535.625,0.0817105,0.135256,2.06335e-05,7.20725e-05,0.219739,6740,6800,5750
468232926,128001349,437,2,f,529204000,0,75110700000,0,0,0,0,0.648276,0,0,0,0,0,0
468232449,128001349,39,2,f,1090090000,103549,290809000000,58305400,9.4992e-05,563.068,0.0534869,1.33536,0.000126848,0.000443078,0.513066,3810,2780,6220
468231536,128001349,449,1,f,52415100,29.5352,4283280000,8649.24,5.63486e-07,292.845,0.000165014,0.0642085,3.61806e-08,1.26378e-07,0.00364256,5740,3460,5270
468232425,128001349,19,2,f,11583900,1012.78,2018350000,189546,8.74299e-05,187.154,0.0163629,0.0141903,1.24066e-06,4.33359e-06,0.0309576,5920,2230,5700
468231725,128001349,639,1,f,258053000,20623.9,59628500000,3090690,7.99212e-05,149.86,0.011977,0.316115,2.52643e-05,8.82479e-05,0.178021,5500,7160,3270
468233095,128001349,604,2,f,61013700,88777.1,9721460000,39421800,0.00145504,444.054,0.646114,0.0747418,0.000108752,0.000379869,0.496268,10680,5100,6070
468231188,128001349,173,1,f,115967000,631055,24900100000,619883000,0.00544168,982.297,5.34535,0.142059,0.000773042,0.00270022,0.533876,6120,7130,5330
468231055,128001349,44,1,f,770998000,0,180809000000,0,0,0,0,0.944472,0,0,0,0,0,0
468231575,128001349,493,1,f,3723120000,45746.5,1024060000000,8928720,1.22871e-05,195.178,0.00239818,4.56082,5.60394e-05,0.000195745,0.228339,5390,7120,3190
468234570,128001349,313,2,t,227827000,226499000,2420180000000,2418290000000,0.994168,10676.8,10614.6,0.279088,0.277461,0.969166,1,9510,1740,6650
468233918,128001349,156,3,f,734540000,0,209183000000,0,0,0,0,0.899812,0,0,0,0,0,0
468234385,128001349,929,3,f,76420800,5911.09,9775790000,2323270,7.73492e-05,393.035,0.030401,0.0936155,7.24108e-06,2.5293e-05,0.182493,5590,3340,8990
468234217,128001349,658,3,f,842454000,44269000,187653000000,60073400000,0.0525476,1357.01,71.3076,1.03201,0.0542295,0.189423,0.999994,9520,3570,7650
468233237,128001349,705,2,f,5803200,54532.3,664743000,32726800,0.00939694,600.135,5.63944,0.00710892,6.68021e-05,0.000233339,0.451681,10440,4180,6670
468233157,128001349,649,2,f,10369800,0,2321020000,0,0,0,0,0.012703,0,0,0,0,0,0
468233344,128001349,810,2,f,129384000,4073.59,33300200000,2270890,3.14845e-05,557.467,0.0175515,0.158495,4.99014e-06,1.74305e-05,0.15377,3870,2780,6220
468234529,128001349,182305701,3,f,181998000,0,60986500000,0,0,0,0,0.222948,0,0,0,0,0,0
468232312,128001349,1120,1,f,21590100,232397,6019350000,151835000,0.0107641,653.344,7.03264,0.0264479,0.000284687,0.000994406,0.374518,6380,4480,5640
468233096,128001349,607,2,f,603722000,14558.3,115599000000,3415160,2.41143e-05,234.585,0.00565685,0.739559,1.7834e-05,6.22938e-05,0.144212,11730,5050,7940
468234132,128001349,515,3,f,185920000,0,46994900000,0,0,0,0,0.227752,0,0,0,0,0,0
468233702,128001349,1029,2,f,48101400,6163230,14796700000,5820270000,0.12813,944.353,121,0.0589242,0.00754996,0.0263719,0.997323,8600,3290,7600
468232577,128001349,155,2,f,479705000,5526610,123667000000,3644640000,0.0115208,659.472,7.59767,0.587639,0.00677009,0.0236478,0.436024,6400,3600,6700
468231955,128001349,893,1,f,60102900,0,11541900000,0,0,0,0,0.0736261,0,0,0,0,0,0
468233687,128001349,1018,2,f,1067240000,16536.3,321575000000,1785630,1.54946e-05,107.982,0.00167314,1.30736,2.0257e-05,7.07575e-05,0.132845,7070,3900,10790
468231458,128001349,374,1,f,95621400,173066,17242300000,92790100,0.00180991,536.154,0.97039,0.117136,0.000212006,0.000740534,0.493894,8520,4500,3600
468232976,128001349,484,2,f,139653000,2650.5,32652200000,323524,1.89792e-05,122.062,0.00231663,0.171075,3.24686e-06,1.13412e-05,0.0731269,2820,4390,5750
468233058,128001349,576,2,f,2532600,0,514332000,0,0,0,0,0.00310244,0,0,0,0,0,0
468234288,128001349,780,3,f,282569000,4510.5,68883700000,1093650,1.59624e-05,242.468,0.00387038,0.346148,5.52536e-06,1.93e-05,0.152866,7590,5780,7700
468234365,128001349,903,3,f,82166400,935.006,14259400000,60702.1,1.13794e-05,64.9217,0.000738771,0.100654,1.14538e-06,4.0008e-06,0.0206428,12140,4780,7360
468232110,128001349,961,1,f,5772140000,130169,1535500000000,25858400,2.25513e-05,198.652,0.00447987,7.07087,0.000159457,0.000556982,0.271983,4470,6060,2330
468232451,128001349,41,2,f,139294000,301916,34718900000,194022000,0.00216748,642.637,1.3929,0.170635,0.000369847,0.00129187,0.606177,9260,530,6990
468231144,128001349,136,1,f,1080390000,1695680,167308000000,732394000,0.0015695,431.917,0.677895,1.32348,0.00207721,0.00725566,0.426639,11330,6480,4460
468234573,128001349,339,2,t,66391600,66154300,691949000000,691579000000,0.996426,10454,10416.7,0.0813297,0.081039,0.283068,1,9690,1580,6670
468232219,128001349,1038,1,f,550482000,0,155856000000,0,0,0,0,0.674341,0,0,0,0,0,0
468232569,128001349,149,2,f,181114000,546482,38302100000,289095000,0.00301733,529.012,1.5962,0.221865,0.000669441,0.00233834,0.364314,6990,3530,6000
468232671,128001349,234,2,f,103313000,0,30407600000,0,0,0,0,0.126558,0,0,0,0,0,0
468234631,128001349,669,3,t,1111360,161639,845304000,356346000,0.145443,2204.57,320.64,0.00136141,0.000198008,0.00069164,0.772685,9250,520,7000
468233036,128001349,545,2,f,6943500,3590.27,1660670000,2801110,0.000517069,780.196,0.403415,0.00850579,4.39808e-06,1.53624e-05,0.21795,7330,650,6660
468233938,128001349,189,3,f,57481200,639865,14620800000,422560000,0.0111317,660.388,7.35127,0.0704145,0.000783835,0.00273792,0.471771,6280,4720,5780
468234173,128001349,596,3,f,952601000,320039,203116000000,54836700,0.000335963,171.344,0.0575652,1.16694,0.000392047,0.00136942,0.345145,4950,6980,6410
468232857,128001349,374,2,f,95621400,1924090,19201100000,1052450000,0.020122,546.983,11.0064,0.117136,0.00235702,0.00823302,0.582867,8100,5410,6780
468232173,128001349,1006,1,f,56410200,192.182,12213600000,14836.4,3.40687e-06,77.1998,0.000263009,0.0691025,2.35423e-07,8.22328e-07,0.00842328,6950,470,3620
468233197,128001349,678,2,f,181660000,7379.85,66146000000,3896860,4.06244e-05,528.041,0.0214513,0.222534,9.04031e-06,3.15777e-05,0.226203,7150,2360,9860
468233693,128001349,1022,2,f,725090000,551279,126621000000,247523000,0.000760289,448.999,0.341369,0.888236,0.000675316,0.00235887,0.448518,6490,4390,8220
468233809,128001349,312782594,2,f,37917000,16965.5,11495500000,11659700,0.000447438,687.257,0.307505,0.0464483,2.07828e-05,7.25939e-05,0.397739,8560,2030,9430
468234377,128001349,918,3,f,7397180000,18770.2,1566250000000,4579610,2.53747e-06,243.984,0.000619102,9.06155,2.29934e-05,8.03157e-05,0.104601,9730,5200,8970
468231700,128001349,620,1,f,108053000,0,30401400000,0,0,0,0,0.132365,0,0,0,0,0,0
468233798,128001349,312782562,2,f,75759300,720904,26189200000,614559000,0.00951572,852.484,8.112,0.0928051,0.000883108,0.00308468,0.839447,7670,1110,7950
468234098,128001349,448,3,f,251978000,653.671,75994100000,46150.3,2.59416e-06,70.6016,0.000183152,0.308674,8.00747e-07,2.797e-06,0.0333923,2540,4470,3800
468233967,128001349,238,3,f,38451600,351569,1701630000,48625400,0.00914317,138.309,1.26459,0.0471032,0.000430672,0.00150433,0.385528,10320,5200,5540
468233204,128001349,681,2,f,37961100,1010820,4256450000,301534000,0.0266278,298.306,7.94323,0.0465023,0.00123826,0.00432521,0.504072,8760,4660,6020
468233525,128001349,948,2,f,712815000,59232800,183807000000,72042200000,0.083097,1216.26,101.067,0.873198,0.0725602,0.253451,1,8810,3170,7700
468233972,128001349,247,3,f,7923390000,452564,2307840000000,314324000,5.71175e-05,694.539,0.0396704,9.70615,0.000554391,0.00193648,0.561795,7790,2420,9890
468231387,128001349,319,1,f,487648000,0,129436000000,0,0,0,0,0.597369,0,0,0,0,0,0
468233060,128001349,577,2,f,212135000,0,76847300000,0,0,0,0,0.259866,0,0,0,0,0,0
468231236,128001349,223,1,f,110413000,4137.3,13243800000,646524,3.74712e-05,156.267,0.00585551,0.135256,5.06819e-06,1.77031e-05,0.0400719,7250,7260,5410
468233773,128001349,1114,2,f,34484400,6779.08,11034100000,5334830,0.000196584,786.955,0.154703,0.0422434,8.30438e-06,2.90071e-05,0.181296,8560,1850,9650
468233928,128001349,171,3,f,448555000,5719.25,124558000000,896804,1.27504e-05,156.805,0.00199932,0.549479,7.00608e-06,2.44721e-05,0.0520451,3360,2010,5710
468232235,128001349,1049,1,f,593838000,15288.2,150643000000,1278550,2.57448e-05,83.6299,0.00215303,0.727452,1.87281e-05,6.54169e-05,0.130976,10400,4970,2150
468233001,128001349,511,2,f,35257500,4296030,13057600000,3804810000,0.121847,885.657,107.915,0.0431904,0.00526264,0.0183823,0.61555,8300,2800,6050
468231784,128001349,693,1,f,210049000,1111.51,47806000000,669541,5.29166e-06,602.372,0.00318755,0.25731,1.3616e-06,4.75604e-06,0.0894863,6590,6470,5090
468231550,128001349,463,1,f,2495940000,162885,700914000000,282227000,6.526e-05,1732.68,0.113074,3.05752,0.000199534,0.000696969,0.546895,7920,5010,3190
468233775,128001349,1120,2,f,21590100,262751,6224820000,158429000,0.01217,602.963,7.33806,0.0264479,0.000321871,0.00112429,0.335248,6180,4510,5860
468232946,128001349,451,2,f,116788000,0,32271400000,0,0,0,0,0.143066,0,0,0,0,0,0
468231630,128001349,564,1,f,277240000,0,57446900000,0,0,0,0,0.339619,0,0,0,0,0,0
468232150,128001349,988,1,f,283139000,0,73379900000,0,0,0,0,0.346845,0,0,0,0,0,0
468234043,128001349,354,3,f,25630900000,40384800,3501040000000,14360500000,0.00157563,355.591,0.56028,31.3978,0.0494713,0.172803,0.674345,10570,6200,5650
468234139,128001349,530,3,f,66087000,1571.85,6737440000,63613.8,2.37845e-05,40.4707,0.000962576,0.0809566,1.92551e-06,6.72578e-06,0.095409,7380,2070,5740
468234142,128001349,534,3,f,147620000,129469,23120600000,85342100,0.000877046,659.168,0.578121,0.180834,0.0001586,0.000553987,0.48176,10010,4890,6840
468232330,128001349,10703,1,f,1805030000,527951,487259000000,277879000,0.000292489,526.335,0.153947,2.21116,0.000646741,0.00225905,0.435457,8120,3150,3210
468234349,128001349,879,3,f,3090500000,3744220,730008000000,3144370000,0.00121153,839.794,1.01743,3.78586,0.00458666,0.0160211,1,9310,930,6950
468231588,128001349,511,1,f,35257500,395413,7081510000,196371000,0.011215,496.623,5.56963,0.0431904,0.000484381,0.00169194,0.469496,8250,2940,5220
468231743,128001349,657,1,f,894586000,1530.94,291155000000,458745,1.71133e-06,299.65,0.000512801,1.09587,1.8754e-06,6.55073e-06,0.094849,4590,4220,1470
468232324,128001349,1129,1,f,16931900000,77060300,3353010000000,64898600000,0.00455119,842.18,3.83292,20.7416,0.0943988,0.329734,0.97772,6720,6530,4220
468232992,128001349,502,2,f,2034330000,73319.2,592629000000,61022600,3.6041e-05,832.287,0.0299964,2.49205,8.9816e-05,0.000313726,0.334266,7930,2270,6260
468234240,128001349,694,3,f,555178000,0,167654000000,0,0,0,0,0.680093,0,0,0,0,0,0
468234398,128001349,944,3,f,832667000,3868.56,252913000000,962545,4.64599e-06,248.812,0.00115598,1.02002,4.73899e-06,1.65532e-05,0.0891584,13070,2830,4320
468231385,128001349,318,1,f,7922700,59947.3,1709750000,30811400,0.00756653,513.975,3.88901,0.00970531,7.34355e-05,0.000256509,0.23771,10860,5020,5420
468233276,128001349,752,2,f,959182000,1209970,9464040000,176795000,0.00126146,146.115,0.184319,1.175,0.00148221,0.00517734,0.514825,9970,4290,6820
468233607,128001349,1007,2,f,2464120000,630179,853064000000,411405000,0.000255742,652.839,0.166959,3.01854,0.000771969,0.00269648,0.470534,10550,2170,7830
468234235,128001349,688,3,f,196042000000,23876000,52937600000000,19284000000,0.00012179,807.672,0.0983665,240.152,0.0292481,0.102163,1,9310,930,6950
468234637,128001349,805,3,t,552929,106008,523777000,266598000,0.19172,2514.9,482.157,0.000677338,0.000129859,0.000453596,0.772685,9250,520,7000
468233993,128001349,281,3,f,112484000,22304.6,24770300000,12047000,0.000198291,540.113,0.1071,0.137793,2.73231e-05,9.54391e-05,0.174768,7720,480,7990
468234190,128001349,619,3,f,353104000,64232.3,91595200000,19762700,0.000181908,307.675,0.0559684,0.432553,7.86846e-05,0.000274844,0.296378,5750,7130,3900
468231437,128001349,354,1,f,12815400000,28539300,1763180000000,11420300000,0.00222695,400.16,0.891134,15.6989,0.0349606,0.122117,0.674345,10570,6200,5650
468234338,128001349,859,3,f,11979000,4545.17,1290860000,429263,0.000379428,94.4437,0.0358346,0.0146743,5.56784e-06,1.94484e-05,0.0611575,12420,4830,6450
468232659,128001349,225,2,f,276808000,106.5,38814300000,5887.73,3.84742e-07,55.284,2.12701e-05,0.339089,1.30462e-07,4.55702e-07,0.0158948,11630,4490,6880
468234468,128001349,1039,3,f,60616800,0,9312840000,0,0,0,0,0.0742556,0,0,0,0,0,0
468231455,128001349,370,1,f,6229390000,18159600,934255000000,7838800000,0.00291515,431.661,1.25836,7.631,0.0222455,0.0777033,0.663939,10680,6070,5530
468232585,128001349,159,2,f,1686130000,22517.6,418144000000,3068620,1.33546e-05,136.276,0.00181992,2.06551,2.75841e-05,9.63509e-05,0.128733,2620,6280,6300
468233848,128001349,35,3,f,31905000,7608.7,4988870000,2874150,0.00023848,377.745,0.0900846,0.0390836,9.32065e-06,3.25569e-05,0.105185,9350,3710,5360
468232455,128001349,44,2,f,770998000,14622.4,173471000000,5539210,1.89656e-05,378.817,0.00718447,0.944472,1.79124e-05,6.25679e-05,0.156797,4020,3070,5720
468232453,128001349,42,2,f,153248000,26495200,93455100000,46181200000,0.172891,1743,301.348,0.187729,0.0324567,0.113371,1,9470,2520,6580
468233024,128001349,533,2,f,484020000,881602,124466000000,577924000,0.00182142,655.539,1.19401,0.592925,0.00107996,0.00377229,0.792701,9250,520,7000
468234533,128001349,312782546,3,f,535525000,1144930,152167000000,951587000,0.00213796,831.129,1.77692,0.656018,0.00140254,0.00489906,0.839447,7670,1110,7950
468234271,128001349,750,3,f,62591400,15338.8,12591600000,8722050,0.000245063,568.626,0.139349,0.0766745,1.879e-05,6.56333e-05,0.12068,10170,2140,9370
468231358,128001349,294,1,f,2861240000,25986600,776271000000,20317400000,0.00908231,781.839,7.10091,3.50501,0.0318336,0.111194,0.729524,9280,2350,4850
468231861,128001349,810,1,f,129384000,0,32150300000,0,0,0,0,0.158495,0,0,0,0,0,0
468234327,128001349,843,3,f,843908000,7369.44,218689000000,702332,8.73252e-06,95.3032,0.000832237,1.03379,9.02757e-06,3.15331e-05,0.0907985,9200,4670,3110
468234433,128001349,990,3,f,237445000,0,75289100000,0,0,0,0,0.29087,0,0,0,0,0,0
468231930,128001349,869,1,f,20761200,0,5552140000,0,0,0,0,0.0254325,0,0,0,0,0,0
468232669,128001349,233,2,f,98637300,11430,31310900000,9896080,0.000115879,865.798,0.100328,0.120831,1.40018e-05,4.89079e-05,0.217895,8530,2040,9430
468234605,128001349,1084,2,t,1589.77,1264.75,3684710,3262210,0.795554,2579.34,2052,1.94747e-06,1.54932e-06,5.41173e-06,0.326552,9070,2180,7440
468231775,128001349,687,1,f,826108000,3.93392,246373000000,2041.25,4.76199e-09,518.884,2.47092e-06,1.01198,4.81906e-09,1.68329e-08,0.00437103,8120,2090,4900
468234466,128001349,1037,3,f,749625000,1544860,173549000000,2171130000,0.00206084,1405.39,2.89629,0.918291,0.00189245,0.00661031,1,9500,2010,7370
468231418,128001349,341,1,f,7050600,20532.1,1476020000,10234500,0.00291211,498.465,1.45158,0.00863698,2.51519e-05,8.78551e-05,0.27151,8030,5490,5400
468232884,128001349,395,2,f,496350000,9297.18,78498000000,2904310,1.87311e-05,312.386,0.00585133,0.608029,1.1389e-05,3.97818e-05,0.127996,12410,6480,6590
468232679,128001349,239,2,f,945303000,8559400,273659000000,5675760000,0.00905466,663.103,6.00417,1.158,0.0104853,0.0366249,0.55901,6350,4290,6100
468232631,128001349,202,2,f,610916000,26316.1,117463000000,10758100,4.30765e-05,408.805,0.0176099,0.748371,3.22372e-05,0.000112604,0.208279,10900,4880,7050
468231691,128001349,613,1,f,152485000,0,46783700000,0,0,0,0,0.186794,0,0,0,0,0,0
468234463,128001349,1031,3,f,382171000,177796,34799600000,58419500,0.000465226,328.577,0.152862,0.468159,0.0002178,0.000760771,0.302388,6560,5110,8140
468233599,128001349,1002,2,f,1028330000,208702,338294000000,158806000,0.000202952,760.923,0.154431,1.2597,0.00025566,0.000893015,0.488322,7580,2820,9920
468233976,128001349,252,3,f,1068540000,136393,360955000000,113353000,0.000127644,831.076,0.106082,1.30896,0.000167081,0.000583611,0.561795,7790,2420,9890
468234180,128001349,607,3,f,1207440000,38876.2,223402000000,5914220,3.21971e-05,152.129,0.00489813,1.47912,4.76234e-05,0.000166348,0.145559,11500,5560,3160
468231698,128001349,619,1,f,176552000,25774.3,45747500000,5513320,0.000145987,213.908,0.0312277,0.216276,3.15735e-05,0.000110286,0.296378,5750,7130,3900
468232208,128001349,1029,1,f,48101400,1685950,6456810000,679670000,0.0350499,403.138,14.1299,0.0589242,0.00206529,0.00721401,0.598856,8020,4300,3830
468231702,128001349,621,1,f,170722000,16860.5,29887000000,8885100,9.87598e-05,526.978,0.0520443,0.209134,2.06541e-05,7.21443e-05,0.153543,9880,5200,4060
468233130,128001349,629,2,f,324571000,1476690,86026500000,955198000,0.00454968,646.85,2.94296,0.397599,0.00180895,0.00631862,0.457025,6150,4420,6920
468233408,128001349,863,2,f,189850000,3360130,13949800000,1200080000,0.0176988,357.153,6.32118,0.232567,0.00411615,0.0143777,0.693583,9410,5180,7110
468234216,128001349,657,3,f,1789170000,2515.12,616531000000,676065,1.40574e-06,268.801,0.000377865,2.19174,3.08102e-06,1.07619e-05,0.094849,4590,4220,1470
468233553,128001349,967,2,f,5558660000,74072200,482564000000,80290300000,0.0133256,1083.95,14.4442,6.80935,0.0907385,0.316948,1,8810,3170,7700
468234334,128001349,852,3,f,1655910000,546346,226893000000,191389000,0.000329938,350.308,0.11558,2.02849,0.000669274,0.00233776,0.33038,12330,6320,4280
468233432,128001349,886,2,f,2162730000,1284330,579268000000,976242000,0.000593846,760.118,0.451393,2.64935,0.0015733,0.00549552,0.767218,7510,1180,6130
468234515,128001349,1120,3,f,43180200,495149,12244200000,310265000,0.011467,626.609,7.18535,0.0528957,0.000606557,0.00211869,0.374518,6380,4480,5640
468234497,128001349,1090,3,f,1319290000,3974.57,471569000000,2506040,3.01266e-06,630.518,0.00189953,1.61613,4.86885e-06,1.70068e-05,0.22707,7080,2480,9630
468231733,128001349,648,1,f,2417570000,0,746585000000,0,0,0,0,2.96153,0,0,0,0,0,0
468234436,128001349,996,3,f,551914000,162613,129676000000,46311200,0.000294634,284.795,0.0839102,0.676095,0.0001992,0.000695804,0.283184,4390,4890,9640
468232126,128001349,973,1,f,146129000,0,38973100000,0,0,0,0,0.179009,0,0,0,0,0,0
468232348,128001349,312782546,1,f,267763000,0,72522800000,0,0,0,0,0.328009,0,0,0,0,0,0
468232920,128001349,433,2,f,98091900,162272,30324000000,134536000,0.00165428,829.08,1.37153,0.120163,0.000198783,0.000694345,0.602268,7760,990,7940
468232518,128001349,113,2,f,235825000,0,62779700000,0,0,0,0,0.288886,0,0,0,0,0,0
468233223,128001349,697,2,f,244893000,2797940,14518400000,685466000,0.0114251,244.99,2.79905,0.299994,0.00342747,0.0119721,0.559163,9920,6480,5800
468231416,128001349,339,1,f,3646500000,10837300,916459000000,6412380000,0.00297199,591.693,1.7585,4.46696,0.0132757,0.0463719,0.728935,9310,1500,4790
468233342,128001349,809,2,f,674500000,39599.5,160695000000,32245600,5.87093e-05,814.294,0.0478067,0.826263,4.85094e-05,0.000169442,0.400901,5680,4160,6690
468234392,128001349,936,3,f,3387550000,34113.1,1045340000000,9920670,1.00701e-05,290.817,0.00292857,4.14975,4.17885e-05,0.000145967,0.158184,13060,2290,6320
468231800,128001349,702,1,f,393419000,0,141426000000,0,0,0,0,0.481938,0,0,0,0,0,0
468232262,128001349,1077,1,f,8085600,14898.7,1996570000,9535030,0.00184262,639.991,1.17926,0.00990486,1.82509e-05,6.37501e-05,0.195175,6540,5330,5300
468233842,128001349,23,3,f,522511000,190624,131030000000,54982200,0.000364823,288.432,0.105227,0.640076,0.000233515,0.000815663,0.416234,5870,7150,7570
468232437,128001349,30,2,f,5502600,0,728998000,0,0,0,0,0.00674068,0,0,0,0,0,0
468233327,128001349,798,2,f,46539900,12340.2,862297000,2020410,0.000265153,163.726,0.0434125,0.0570114,1.51167e-05,5.28025e-05,0.304259,10480,6080,7290
468231606,128001349,530,1,f,33043500,607.836,3579010000,21551.8,1.8395e-05,35.4566,0.000652225,0.0404783,7.44599e-07,2.60087e-06,0.0411333,7380,2090,5670
468233739,128001349,1060,2,f,18919800,2172870,3683150000,1670630000,0.114846,768.857,88.3004,0.0231768,0.00266177,0.0092975,0.686119,8890,4300,5750
468234234,128001349,687,3,f,1652120000,523853,499822000000,438827000,0.000317079,837.691,0.265614,2.02385,0.00064172,0.00224152,0.732361,9200,1270,7030
468234470,128001349,1044,3,f,38781000,6108620,21777100000,12210300000,0.157516,1998.86,314.852,0.0475067,0.00748306,0.0261382,0.998639,8290,4300,8190
468234618,128001349,315,3,t,13966300,6784170,27394200000,21487000000,0.485753,3167.23,1538.49,0.0171087,0.00831061,0.0290288,1,9310,930,6950
468231759,128001349,672,1,f,11441700000,10212.7,3047570000000,3936520,8.92587e-07,385.453,0.00034405,14.0161,1.25106e-05,4.36992e-05,0.103334,7090,4830,2350
468233811,128001349,312782598,2,f,6194700,1.38456,1513900000,1286.56,2.23507e-07,929.222,0.000207688,0.00758851,1.69609e-09,5.9244e-09,0.0015384,8600,2210,9240
468231328,128001349,263,1,f,29812500,506.988,5247030000,42830,1.70059e-05,84.4792,0.00143664,0.0365203,6.21061e-07,2.16936e-06,0.026007,5070,7000,5180
468231348,128001349,286,1,f,44030700,6304.29,8243940000,2797450,0.000143179,443.737,0.0635341,0.0539376,7.72276e-06,2.69755e-05,0.0934715,6180,6630,5490
468234507,128001349,1105,3,f,175046000,105.966,45802900000,50870.7,6.05357e-07,480.069,0.000290613,0.214432,1.29808e-07,4.53416e-07,0.0131767,6070,5900,8890
468233815,128001349,312782616,2,f,138020000,143100,48582700000,165571000,0.0010368,1157.03,1.19961,0.169075,0.000175297,0.000612309,0.702819,7450,1280,8350
468231049,128001349,39,1,f,1090090000,73.834,301678000000,16606.5,6.77323e-08,224.916,1.52341e-05,1.33536,9.04467e-08,3.15929e-07,0.0118917,5780,840,5570
468233997,128001349,289,3,f,818762000,1804.37,234059000000,2734790,2.20378e-06,1515.65,0.00334015,1.00298,2.21036e-06,7.72074e-06,0.344312,8580,3870,10280
468233337,128001349,805,2,f,77863200,277021,17230200000,150761000,0.0035578,544.222,1.93623,0.0953824,0.000339351,0.00118535,0.792701,9250,520,7000
468231165,128001349,154,1,f,79315200,32174.8,16372000000,14428600,0.000405658,448.442,0.181914,0.0971611,3.94142e-05,0.000137673,0.201431,11850,5380,5320
468233794,128001349,312782550,2,f,38745000,37473.2,10111300000,17244400,0.000967176,460.179,0.445075,0.0474626,4.59047e-05,0.000160344,0.233724,7690,580,8130
468234033,128001349,341,3,f,14101200,68334.2,3015960000,34796500,0.00484599,509.21,2.46763,0.017274,8.37094e-05,0.000292396,0.27151,8030,5490,5400
468231559,128001349,475,1,f,211748000,2959630,39768100000,2275560000,0.0139771,768.866,10.7465,0.259392,0.00362555,0.012664,0.584223,8260,3650,3240
468231735,128001349,649,1,f,10369800,0,2124830000,0,0,0,0,0.012703,0,0,0,0,0,0
468232133,128001349,977,1,f,135130000,0,33123900000,0,0,0,0,0.165534,0,0,0,0,0,0
468232735,128001349,288,2,f,249189000,0,71687000000,0,0,0,0,0.305257,0,0,0,0,0,0
468232516,128001349,111,2,f,755810000,15681.5,209991000000,1243010,2.0748e-05,79.266,0.00164461,0.925867,1.92099e-05,6.70998e-05,0.0876544,5980,4930,10520
468232358,128001349,312782566,1,f,44199000,0,11603300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468234390,128001349,934,3,f,232686000,2.10656,48097300000,209.954,9.05325e-09,99.6667,9.02307e-07,0.28504,2.58054e-09,9.01379e-09,0.00110819,8660,6790,8850
468234286,128001349,776,3,f,9194610000,5872300,793603000000,1119880000,0.000638667,190.706,0.121798,11.2634,0.00719357,0.025127,0.619848,9030,1990,8420
468231104,128001349,101,1,f,339016000,24173.6,45688000000,2463680,7.13052e-05,101.916,0.00726715,0.415295,2.96127e-05,0.000103437,0.145559,11500,5560,3160
468234210,128001349,648,3,f,4835150000,22352.4,1529990000000,11712900,4.62291e-06,524.012,0.00242246,5.92306,2.73817e-05,9.56439e-05,0.192049,4380,1650,6810
468233949,128001349,209,3,f,127017000,0,15370800000,0,0,0,0,0.155596,0,0,0,0,0,0
468233168,128001349,656,2,f,844659000,42653,177960000000,5388750,5.04973e-05,126.339,0.00637979,1.03471,5.225e-05,0.000182508,0.142295,2270,2710,8090
468233492,128001349,928,2,f,3152540000,3405800,1117810000000,2845900000,0.00108033,835.603,0.902731,3.86186,0.00417211,0.0145731,0.535138,10300,3290,7770
468233831,128001349,7,3,f,993148000,72546.8,180202000000,37607200,7.30473e-05,518.385,0.0378666,1.21661,8.88699e-05,0.000310421,0.280895,10390,5770,7590
468231705,128001349,623,1,f,24168000000,3961140,5992810000000,4148770000,0.0001639,1047.37,0.171663,29.6059,0.00485239,0.0169493,0.942788,7200,5870,3850
468234124,128001349,501,3,f,99539300,24457.9,27901000000,14081200,0.00024571,575.735,0.141464,0.121936,2.99609e-05,0.000104653,0.251566,9110,770,7160
