id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467087521,170263370,209,1,f,63508500,139.824,5005480000,8441.31,2.20165e-06,60.3711,0.000132916,0.0777979,1.71284e-07,5.50169e-07,0.0197979,11030,4750,4250
467087218,170263370,1,1,f,13276800,4805.9,1204910000,845540,0.000361977,175.938,0.0636855,0.0162641,5.88722e-06,1.89099e-05,0.0863064,7740,6660,4850
467087382,170263370,126,1,f,61705800,13065.6,5746710000,899153,0.00021174,68.8183,0.0145716,0.0755896,1.60054e-05,5.14097e-05,0.0544742,7600,6440,5610
467087793,170263370,369,1,f,1622480000,18027.3,407808000000,2489610,1.11109e-05,138.102,0.00153444,1.98754,2.20835e-05,7.09328e-05,0.105883,5040,1260,3000
467097090,170263370,818,3,t,16006400,2963840,8799600000,4294930000,0.185166,1449.11,268.326,0.0196078,0.00363071,0.0116619,0.949851,6840,5530,7380
467088292,170263370,542,1,f,264586000,4423.49,46405200000,463463,1.67185e-05,104.773,0.00175166,0.324117,5.41877e-06,1.74052e-05,0.0721737,8260,1800,5400
467090774,170263370,237,2,f,4479300,1174.25,478309000,456278,0.000262149,388.571,0.101864,0.00548714,1.43845e-06,4.62034e-06,0.128364,12770,5290,6150
467090429,170263370,131,2,f,288920000,102678,58064900000,46418700,0.000355386,452.08,0.160663,0.353927,0.000125781,0.000404011,0.204139,7480,5280,9020
467087571,170263370,238,1,f,19225800,291.15,303146000,20069.9,1.51437e-05,68.9331,0.0010439,0.0235516,3.56659e-07,1.1456e-06,0.0454234,10200,5110,5480
467087954,170263370,452,1,f,73296000,22612.6,12283700000,11431400,0.00030851,505.533,0.155962,0.0897876,2.77004e-05,8.89745e-05,0.291659,4950,6220,5610
467090319,170263370,91,2,f,387754000,778.224,47161400000,86172.1,2.007e-06,110.729,0.000222234,0.474999,9.53324e-07,3.0621e-06,0.0351293,11690,4260,7890
467090977,170263370,307,2,f,289374000,6949470,16321200000,1209890000,0.0240155,174.098,4.18106,0.354484,0.0085131,0.0273443,0.689457,10620,7190,6550
467090624,170263370,188,2,f,65914200,52232,8153610000,24163800,0.000792423,462.625,0.366595,0.0807449,6.39842e-05,0.000205519,0.281074,2040,3370,7060
467093664,170263370,312782636,2,f,170521000,207.145,27336900000,18029.7,1.21478e-06,87.0388,0.000105733,0.208888,2.53753e-07,8.15062e-07,0.0293746,10130,2450,9720
467087527,170263370,211,1,f,356939000,0,83421700000,0,0,0,0,0.43725,0,0,0,0,0,0
467095975,170263370,754,3,f,3417520000,934899,642037000000,330524000,0.000273561,353.54,0.0967146,4.18646,0.00114525,0.00367858,0.566166,5500,7300,7850
467087632,170263370,275,1,f,1401930000,19398.9,210483000000,4519620,1.38373e-05,232.983,0.00322386,1.71737,2.37637e-05,7.63297e-05,0.223736,4220,4560,5570
467091064,170263370,335,2,f,120500000,29179.4,19551600000,11143100,0.000242152,381.882,0.0924736,0.147613,3.57447e-05,0.000114813,0.339899,6890,4590,9620
467088265,170263370,530,1,f,33043500,1012.77,2414680000,45934.4,3.06496e-05,45.3552,0.00139012,0.0404783,1.24064e-06,3.98498e-06,0.034911,5730,2670,5670
467088469,170263370,621,1,f,170722000,7881.08,22999300000,3223950,4.61633e-05,409.075,0.0188842,0.209134,9.65432e-06,3.101e-05,0.0700398,10080,5160,3860
467089197,170263370,957,1,f,990184000,23197.3,245921000000,2590630,2.34272e-05,111.678,0.00261631,1.21298,2.84167e-05,9.12752e-05,0.145252,12320,4660,4980
467088845,170263370,798,1,f,46539900,20611.5,349331000,1376400,0.000442878,66.7783,0.0295747,0.0570114,2.52491e-05,8.11008e-05,0.227603,10270,6280,4080
467090090,170263370,312782652,1,f,7186500,0,1297660000,0,0,0,0,0.00880346,0,0,0,0,0,0
467089376,170263370,1014,1,f,225770000,17.2955,33211400000,3646.41,7.66068e-08,210.829,1.6151e-05,0.276569,2.1187e-08,6.80534e-08,0.00221164,7380,3360,2970
467090133,170263370,10,2,f,1216990000,59886300,251297000000,31278500000,0.0492086,522.298,25.7016,1.49081,0.0733607,0.235637,0.737083,8790,1880,5940
467095468,170263370,531,3,f,102109000,3352360,16852100000,1769760000,0.0328313,527.916,17.3322,0.125083,0.00410664,0.0131906,0.633376,7790,2940,5930
467096028,170263370,783,3,f,270740000,7287.08,49742900000,3190490,2.69154e-05,437.828,0.0117843,0.331656,8.92667e-06,2.86727e-05,0.274776,4170,4770,8170
467094878,170263370,322,3,f,22331000000,1886850,6226920000000,412824000,8.44946e-05,218.791,0.0184866,27.3554,0.00231139,0.00742424,0.489223,7200,990,6910
467094820,170263370,301,3,f,638815000,874485,44022000000,348274000,0.00136892,398.262,0.545188,0.782548,0.00107124,0.00344087,0.625742,6290,3370,7540
467094968,170263370,351,3,f,1341920000,872710,265010000000,921971000,0.000650343,1056.45,0.687052,1.64386,0.00106907,0.00343388,0.450559,5530,6190,6280
467089675,170263370,1132,1,f,1394600000,109362,188667000000,35291600,7.8418e-05,322.705,0.0253058,1.70839,0.000133968,0.00043031,0.221228,10670,6430,3820
467090112,170263370,6,2,f,1083250000,26812700,37301100000,5826410000,0.024752,217.3,5.37863,1.32698,0.0328456,0.105501,0.986959,6700,5360,7240
467095775,170263370,662,3,f,63788400,8275.87,9623870000,2839920,0.000129739,343.157,0.0445209,0.0781408,1.01379e-05,3.25633e-05,0.20348,5130,4500,9190
467087967,170263370,460,1,f,16034400,8547.91,1637690000,2439290,0.000533098,285.367,0.152129,0.0196421,1.04712e-05,3.36338e-05,0.148834,9740,3660,4800
467089128,170263370,930,1,f,184288000,1795920,26370900000,699209000,0.00974517,389.332,3.7941,0.225753,0.0022,0.00706648,0.499588,7450,3530,5230
467093927,170263370,91,3,f,775508000,868.378,96166100000,90055.8,1.11975e-06,103.706,0.000116125,0.949998,1.06376e-06,3.41684e-06,0.0351293,11690,4260,7890
467089069,170263370,895,1,f,921157000,15796.6,162015000000,1033800,1.71486e-05,65.4448,0.00112229,1.12842,1.93508e-05,6.21552e-05,0.0826774,7590,4350,620
467090783,170263370,239,2,f,945303000,17808100,238040000000,40201000000,0.0188385,2257.46,42.527,1.158,0.0218149,0.0700701,0.99955,5820,4490,6420
467090297,170263370,78,2,f,418124000,97947.2,974289000,7267940,0.000234254,74.2027,0.0173823,0.512202,0.000119985,0.000385396,0.248789,8950,6830,6790
467088717,170263370,729,1,f,213770000,0,42281900000,0,0,0,0,0.261868,0,0,0,0,0,0
467090682,170263370,207,2,f,20517300,2361.48,1152250000,269195,0.000115097,113.994,0.0131204,0.0251337,2.89281e-06,9.29178e-06,0.0991037,12700,4930,5860
467088748,170263370,752,1,f,959182000,479456,13893700000,45110500,0.000499859,94.0868,0.0470301,1.175,0.000587333,0.00188653,0.278942,8950,6830,4590
467090272,170263370,66,2,f,2637000,173464,349134000,75641800,0.0657807,436.067,28.6848,0.00323033,0.000212493,0.000682534,0.376705,8120,4740,7810
467092832,170263370,894,2,f,606594000,37837.5,112300000000,23021600,6.2377e-05,608.433,0.0379522,0.743077,4.63509e-05,0.000148881,0.650885,7210,990,6910
467093159,170263370,973,2,f,146129000,0.0896163,30277600000,12.9977,6.13267e-10,145.038,8.89467e-08,0.179009,1.0978e-10,3.52616e-10,9.70704e-05,8760,1310,9440
467088506,170263370,634,1,f,109252000,212681,13083700000,69910300,0.0019467,328.71,0.6399,0.133834,0.000260534,0.000836842,0.479591,7840,3800,4830
467090930,170263370,289,2,f,409381000,44379.7,87766200000,23358900,0.000108407,526.343,0.0570591,0.501492,5.43651e-05,0.000174622,0.253245,7020,4410,10160
467093741,170263370,17,3,f,1885140000,57883700,422142000000,33839000000,0.0307052,584.603,17.9504,2.3093,0.0709075,0.227757,0.744413,8440,2450,6070
467096955,170263370,623,2,t,19383700,3726250,11127800000,5665650000,0.192237,1520.47,292.29,0.023745,0.00456466,0.0146618,0.998531,6910,5400,7430
467089311,170263370,991,1,f,2784780000,4421400,172476000000,2263050000,0.0015877,511.839,0.812648,3.41136,0.00541622,0.017397,0.735442,7660,2540,5660
467095035,170263370,377,3,f,130779000,0,23037700000,0,0,0,0,0.160204,0,0,0,0,0,0
467091940,170263370,657,2,f,894586000,1331.42,315767000000,395662,1.48831e-06,297.173,0.000442284,1.09587,1.63099e-06,5.23878e-06,0.0489889,4670,2160,9320
467095436,170263370,520,3,f,433427000,2526.39,87155200000,950341,5.82886e-06,376.166,0.00219262,0.530949,3.09482e-06,9.94066e-06,0.113157,6890,4160,9790
467087350,170263370,100,1,f,158861000,83394.6,30513000000,15850500,0.000524954,190.066,0.0997761,0.194604,0.000102158,0.000328136,0.245565,8430,5640,5450
467089990,170263370,312782574,1,f,218830000,980.173,51207300000,64138.1,4.47914e-06,65.4356,0.000293095,0.268067,1.20071e-06,3.85672e-06,0.0386515,9430,2080,1480
467089710,170263370,182305705,1,f,193162000,0,56905900000,0,0,0,0,0.236624,0,0,0,0,0,0
467088819,170263370,788,1,f,322566000,49037.4,60244400000,7081670,0.000152023,144.414,0.0219542,0.395144,6.00709e-05,0.000192949,0.239291,6980,7450,2820
467089153,170263370,942,1,f,1023150000,1834.35,174409000000,500925,1.79285e-06,273.08,0.000489591,1.25336,2.24708e-06,7.21768e-06,0.0934982,4000,5550,3280
467094017,170263370,120,3,f,434893000,222802,62191600000,37417000,0.000512316,167.938,0.0860374,0.532743,0.000272933,0.000876668,0.373293,4540,5010,9730
467090551,170263370,163,2,f,234126000,1009.72,43278900000,349096,4.31271e-06,345.737,0.00149106,0.286804,1.2369e-06,3.97297e-06,0.119587,4830,5300,9130
467093453,170263370,1094,2,f,103891000,0,28789400000,0,0,0,0,0.127266,0,0,0,0,0,0
467090800,170263370,246,2,f,192125000,8648290,25119800000,3229690000,0.0450139,373.448,16.8104,0.235353,0.0105942,0.0340287,0.77501,8960,4370,7360
467087690,170263370,313,1,f,16405900000,34934600,2313120000000,12197700000,0.00212939,349.158,0.743493,20.0972,0.0427948,0.137458,0.643145,9590,1750,5570
467088777,170263370,768,1,f,2430380000,116216,145923000000,13469900,4.78181e-05,115.904,0.00554231,2.97722,0.000142365,0.00045728,0.172213,5950,5540,5140
467089393,170263370,1018,1,f,1067240000,48021.3,242922000000,4243460,4.4996e-05,88.3661,0.00397612,1.30736,5.88261e-05,0.000188951,0.120232,7150,3300,640
467095161,170263370,421,3,f,135626000,1541.55,25667900000,136161,1.13661e-05,88.3271,0.00100394,0.166142,1.8884e-06,6.06559e-06,0.0292846,9250,1410,9380
467096931,170263370,290,2,t,278556000,190407000,645235000000,589594000000,0.683551,3096.5,2116.61,0.341231,0.233248,0.749201,1,6940,5510,6590
467096949,170263370,549,2,t,53798800,25424100,75526400000,58414800000,0.472578,2297.61,1085.8,0.0659036,0.0311446,0.100037,1,6850,5300,6700
467088927,170263370,831,1,f,2900700,0,469952000,0,0,0,0,0.00355336,0,0,0,0,0,0
467091091,170263370,347,2,f,66788100,788381,11768600000,408492000,0.0118042,518.14,6.11624,0.0818154,0.000965767,0.00310207,0.462304,6090,5970,5960
467091231,170263370,422,2,f,118133000,13496500,26344200000,6784880000,0.114248,502.715,57.4342,0.144713,0.0165332,0.053105,0.663527,7820,4390,7140
467087605,170263370,257,1,f,81564300,0,16885900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467094920,170263370,335,3,f,241000000,29179.4,40121600000,11143100,0.000121076,381.882,0.0462368,0.295225,3.57447e-05,0.000114813,0.339899,6890,4590,9620
467096896,170263370,312782628,3,f,965205000,5704.43,180098000000,425960,5.91007e-06,74.6718,0.000441316,1.18238,6.98793e-06,2.24454e-05,0.0760814,9730,2530,1270
467090484,170263370,146,2,f,1153080000,50196600,130585000000,17335600000,0.0435325,345.354,15.0341,1.41253,0.0614908,0.19751,0.747203,9350,4880,6970
467089364,170263370,1009,1,f,20508500000,10360600,930136000000,2994480000,0.000505187,289.026,0.146012,25.1229,0.0126917,0.0407662,0.735442,7660,2540,5660
467091691,170263370,589,2,f,694349000,353224,128173000000,148987000,0.000508713,421.791,0.214571,0.850578,0.0004327,0.00138984,0.341061,3390,6020,5920
467096078,170263370,809,3,f,1349000000,874202,265993000000,922663000,0.000648036,1055.43,0.68396,1.65253,0.0010709,0.00343975,0.450559,5530,6190,6280
467095089,170263370,393,3,f,1812600,0,236414000,0,0,0,0,0.00222044,0,0,0,0,0,0
467097108,170263370,997,3,t,444323000,254147000,844882000000,735987000000,0.571986,2895.91,1656.42,0.544296,0.31133,1,1,6940,5510,6590
467088238,170263370,515,1,f,92960100,11652.5,17407700000,2668920,0.000125349,229.043,0.0287103,0.113876,1.42743e-05,4.58494e-05,0.266871,5430,6790,5190
467087544,170263370,223,1,f,110413000,17295.4,8271380000,1697760,0.000156643,98.1623,0.0153764,0.135256,2.11869e-05,6.80529e-05,0.106667,6490,7220,5570
467095876,170263370,699,3,f,136800,0,8118660,0,0,0,0,0.00016758,0,0,0,0,0,0
467095997,170263370,768,3,f,4860760000,1627510,226480000000,519889000,0.000334827,319.437,0.106956,5.95443,0.00199371,0.00640384,0.625742,6290,3370,7540
467093407,170263370,1054,2,f,161693000,344.271,28761400000,200127,2.12916e-06,581.306,0.0012377,0.198074,4.21732e-07,1.35461e-06,0.0300504,3800,3790,6310
467088494,170263370,631,1,f,1135980000,26816.1,204552000000,3888060,2.3606e-05,144.99,0.00342264,1.39158,3.28497e-05,0.000105514,0.153271,6690,7400,3070
467093455,170263370,1097,2,f,7125090000,232871000,1309110000000,158721000000,0.0326833,681.582,22.2763,8.72823,0.285267,0.916287,1,6940,5510,6590
467095481,170263370,536,3,f,1103370000,1885840,247686000000,1036430000,0.00170916,549.586,0.939332,1.35163,0.00231016,0.00742029,0.552737,6760,5370,8240
467097033,170263370,262,3,t,2873460,671887,2545420000,1517340000,0.233825,2258.33,528.055,0.00351999,0.000823062,0.0026437,0.999954,6960,4920,7690
467091326,170263370,450,2,f,143347000,244277,35798000000,85186100,0.0017041,348.727,0.594267,0.1756,0.00029924,0.000961167,0.266105,4630,1620,8690
467089239,170263370,969,1,f,176205000,30211.3,35689800000,4174170,0.000171456,138.166,0.0236893,0.215851,3.70088e-05,0.000118873,0.183031,2240,3710,5560
467089566,170263370,1086,1,f,44656200,0,12728200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467091961,170263370,665,2,f,565818000,473837,25621900000,44046300,0.000837437,92.9566,0.0778453,0.693127,0.00058045,0.00186442,0.309451,4550,6200,8950
467093873,170263370,67,3,f,49305600,1235720,5178800000,371938000,0.0250625,300.989,7.54353,0.0603994,0.00151376,0.00486224,0.464188,8300,4190,6020
467094794,170263370,290,3,f,5897560000,135418000,928013000000,92494500000,0.0229616,683.031,15.6835,7.22452,0.165887,0.532832,1,6940,5510,6590
467090986,170263370,311,2,f,285875000,164426,53839400000,77723500,0.000575169,472.694,0.271879,0.350197,0.000201422,0.000646975,0.300161,7230,5910,9010
467090107,170263370,4,2,f,2515060000,2354080,442207000000,823050000,0.000935995,349.627,0.327249,3.08095,0.00288375,0.00926269,0.529465,9120,3160,7390
467096778,170263370,1105,3,f,175046000,84156.6,34614200000,45138400,0.000480767,536.362,0.257865,0.214432,0.000103092,0.000331134,0.255442,5960,6130,8460
467095504,170263370,556,3,f,465007000,27394.1,102096000000,14230500,5.89112e-05,519.475,0.0306029,0.569633,3.35577e-05,0.000107788,0.213044,3180,4260,6470
467088549,170263370,654,1,f,226215000,0,76326600000,0,0,0,0,0.277113,0,0,0,0,0,0
467096686,170263370,1031,3,f,366164000,17650400,35606300000,8791830000,0.0482034,498.11,24.0106,0.448551,0.0216217,0.0694495,0.949851,6840,5530,7380
467088579,170263370,669,1,f,6003480000,19642.1,1363980000000,1730050,3.27179e-06,88.0784,0.000288174,7.35426,2.40616e-05,7.72865e-05,0.0760814,9730,2530,1270
467091775,170263370,611,2,f,25812000,1477250,2571520000,1206910000,0.0572311,816.996,46.7576,0.0316197,0.00180963,0.00581259,0.642632,7410,2740,5940
467090696,170263370,211,2,f,356939000,28846.8,79380900000,16611600,8.0817e-05,575.857,0.046539,0.43725,3.53373e-05,0.000113504,0.331711,4570,2010,6170
467088418,170263370,604,1,f,61013700,34864.4,6602530000,13900600,0.00057142,398.706,0.227828,0.0747418,4.27089e-05,0.000137182,0.272871,10520,4940,5280
467088910,170263370,824,1,f,354401000,4305180,26553000000,2249580000,0.0121478,522.527,6.34754,0.434141,0.00527385,0.0169398,0.735442,7660,2540,5660
467096644,170263370,1014,3,f,451541000,9668880,60426700000,3975800000,0.0214131,411.196,8.80496,0.553137,0.0118444,0.0380445,0.63567,7470,3620,8320
467096935,170263370,343,2,t,412299000,248257000,826571000000,726364000000,0.602128,2925.86,1761.74,0.505066,0.304114,0.976824,1,6940,5510,6590
467087734,170263370,335,1,f,120500000,0,20570000000,0,0,0,0,0.147613,0,0,0,0,0,0
467087398,170263370,136,1,f,1080390000,224812,96555300000,47882800,0.000208084,212.99,0.0443198,1.32348,0.000275395,0.000884576,0.256927,10700,6340,4680
467087958,170263370,453,1,f,13800300000,881616,3668380000000,141623000,6.38837e-05,160.64,0.0102623,16.9054,0.00107998,0.00346892,0.471778,4580,4050,1410
467093943,170263370,96,3,f,529411000,34721.5,84118800000,9233910,6.55852e-05,265.942,0.0174419,0.648528,4.25338e-05,0.00013662,0.246901,11730,5050,3450
467087256,170263370,15,1,f,120984000,519059,25704900000,270874000,0.0042903,521.855,2.23891,0.148206,0.000635848,0.00204236,0.284488,5770,4320,5340
467087423,170263370,151,1,f,286215000,4117.35,33279600000,236120,1.43855e-05,57.3477,0.000824974,0.350614,5.04375e-06,1.62007e-05,0.0338675,2020,3170,4490
467094904,170263370,330,3,f,17400600,0,1495840000,0,0,0,0,0.0213157,0,0,0,0,0,0
467092268,170263370,689,2,f,13762800,85440.7,893493000,20295500,0.00620809,237.539,1.47466,0.0168594,0.000104665,0.000336186,0.274117,5370,6880,6570
467091702,170263370,591,2,f,37995300,70743.7,2355490000,13146300,0.00186191,185.829,0.345997,0.0465442,8.66611e-05,0.000278358,0.200992,8900,4660,5940
467089124,170263370,928,1,f,3152540000,148195,851193000000,44193000,4.70082e-05,298.208,0.0140182,3.86186,0.000181539,0.000583109,0.174871,11470,2520,4140
467092978,170263370,930,2,f,184288000,20449500,47732600000,11734000000,0.110965,573.803,63.6719,0.225753,0.0250507,0.0804634,0.683493,7660,3920,6370
467088524,170263370,643,1,f,21839400,0,4758210000,0,0,0,0,0.0267533,0,0,0,0,0,0
467093829,170263370,46,3,f,243878000,3404110,19227100000,1180970000,0.0139582,346.925,4.84246,0.298751,0.00417003,0.0133943,0.559898,6780,5230,6370
467087286,170263370,36,1,f,194044000,211776,36519500000,41844200,0.00109139,197.587,0.215643,0.237703,0.000259426,0.000833284,0.421042,4500,4650,1590
467095706,170263370,633,3,f,18325800,15809,2140340000,6870810,0.000862663,434.614,0.374926,0.0224491,1.9366e-05,6.22042e-05,0.192917,10180,1950,6050
467096086,170263370,816,3,f,233820000,0,66304300000,0,0,0,0,0.28643,0,0,0,0,0,0
467087489,170263370,188,1,f,65914200,806.002,7184770000,67072.4,1.2228e-05,83.2161,0.00101757,0.0807449,9.87353e-07,3.1714e-06,0.0338675,2020,3170,4490
467094473,170263370,180,3,f,613033000,13198.7,151680000000,6805360,2.15301e-05,515.609,0.0111011,0.750966,1.61684e-05,5.19333e-05,0.253106,4860,4900,9730
467089553,170263370,1083,1,f,225411000,3631410,17808800000,2020510000,0.0161101,556.4,8.96368,0.276129,0.00444848,0.0142886,0.735442,7660,2540,5660
467091136,170263370,374,2,f,95621400,4031340,15011600000,1736440000,0.0421594,430.736,18.1596,0.117136,0.00493839,0.0158622,0.801498,8740,4480,7380
467096149,170263370,846,3,f,301516000,0,53249400000,0,0,0,0,0.369357,0,0,0,0,0,0
467087360,170263370,111,1,f,755810000,132802,128266000000,17717600,0.000175708,133.413,0.0234418,0.925867,0.000162682,0.000522541,0.324753,4810,5100,1500
467094775,170263370,281,3,f,112484000,1260.64,26878700000,171675,1.12073e-05,136.181,0.00152622,0.137793,1.54428e-06,4.96028e-06,0.0443914,7100,310,7000
467090709,170263370,215,2,f,517904000,20164000,90530200000,9670190000,0.0389338,479.578,18.6718,0.634433,0.0247009,0.0793398,0.707984,8060,3630,6710
467087705,170263370,321,1,f,11973600,0,2041420000,0,0,0,0,0.0146677,0,0,0,0,0,0
467091761,170263370,608,2,f,71441100,686.725,12143300000,378852,9.61246e-06,551.679,0.00530299,0.0875153,8.41238e-07,2.70208e-06,0.102911,3480,4420,6750
467088205,170263370,500,1,f,12306100000,281518,2874180000000,33124100,2.28764e-05,117.663,0.00269169,15.0749,0.000344859,0.0011077,0.244636,4280,1780,2820
467096751,170263370,1084,3,f,946130000,98620.2,160173000000,16058800,0.000104235,162.835,0.0169732,1.15901,0.00012081,0.000388044,0.196056,9020,2740,7750
467096559,170263370,974,3,f,1458080000,3804.78,473814000000,1936690,2.60944e-06,509.016,0.00132825,1.78615,4.66085e-06,1.49708e-05,0.129554,4910,4020,9460
467093780,170263370,31,3,f,4166510000,128718,944566000000,58603900,3.08934e-05,455.29,0.0140655,5.10397,0.000157679,0.00050647,0.456416,3560,2330,6270
467094845,170263370,311,3,f,571750000,164426,111408000000,77723500,0.000287585,472.694,0.13594,0.700394,0.000201422,0.000646975,0.300161,7230,5910,9010
467088656,170263370,697,1,f,244893000,570405,4484360000,65244400,0.0023292,114.383,0.26642,0.299994,0.000698746,0.00224439,0.563745,8440,4820,4510
467087737,170263370,337,1,f,887950000,17322.2,211731000000,1164720,1.9508e-05,67.2386,0.00131169,1.08774,2.12196e-05,6.81581e-05,0.160699,5390,870,3610
467093474,170263370,1109,2,f,12127500,1953.87,3316020000,1202800,0.000161111,615.595,0.0991793,0.0148562,2.3935e-06,7.68798e-06,0.277734,4940,5900,6380
467087374,170263370,120,1,f,217446000,132802,32055800000,17717600,0.000610735,133.413,0.0814802,0.266372,0.000162682,0.000522541,0.324753,4810,5100,1500
467094468,170263370,178,3,f,363778000,7532450,49615100000,3145400000,0.0207062,417.58,8.64647,0.445628,0.00922725,0.0296382,0.63567,7470,3620,8320
467095926,170263370,723,3,f,1476790000,63299.2,357387000000,27379500,4.28626e-05,432.541,0.0185398,1.80907,7.75415e-05,0.000249065,0.180788,3430,4030,7570
467090074,170263370,312782640,1,f,16341300,0,4120470000,0,0,0,0,0.0200181,0,0,0,0,0,0
467095600,170263370,593,3,f,785065000,21546.4,144475000000,2538860,2.74454e-05,117.832,0.00323395,0.961704,2.63944e-05,8.47795e-05,0.100176,10310,1600,8270
467087624,170263370,271,1,f,41939100,1029.06,5382810000,285637,2.4537e-05,277.571,0.00681076,0.0513754,1.2606e-06,4.04908e-06,0.141086,9330,3950,4090
467088815,170263370,786,1,f,62570700,0,10530000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467090850,170263370,260,2,f,73823400,91546.2,13687800000,41104500,0.00124007,449.002,0.556795,0.0904337,0.000112144,0.00036021,0.37355,5870,7060,7810
467089212,170263370,960,1,f,4132880000,536196,192470000000,50477300,0.000129739,94.1397,0.0122136,5.06278,0.00065684,0.00210979,0.278942,8950,6830,4590
467092554,170263370,798,2,f,46539900,48391.7,481585000,5245480,0.00103979,108.396,0.112709,0.0570114,5.92798e-05,0.000190408,0.242418,10590,5570,6830
467089426,170263370,1029,1,f,48101400,11274.7,3389430000,2332050,0.000234394,206.84,0.0484819,0.0589242,1.38115e-05,4.43628e-05,0.189504,8090,4160,4050
467096571,170263370,980,3,f,76264200,442189,12909600000,196138000,0.00579813,443.561,2.57182,0.0934236,0.000541682,0.0017399,0.406082,7450,5970,5160
467089010,170263370,859,1,f,5989500,1497.42,298187000,139639,0.000250008,93.2532,0.023314,0.00733714,1.83434e-06,5.89196e-06,0.0394267,12740,5040,5240
467090080,170263370,312782644,1,f,164270000,0,37103400000,0,0,0,0,0.201231,0,0,0,0,0,0
467089299,170263370,988,1,f,283139000,0,58504300000,0,0,0,0,0.346845,0,0,0,0,0,0
467087222,170263370,2,1,f,55739700,0,7826230000,0,0,0,0,0.0682811,0,0,0,0,0,0
467087739,170263370,338,1,f,10008000,160.1,381128000,18513,1.59972e-05,115.634,0.00184982,0.0122598,1.96122e-07,6.29951e-07,0.0239454,5860,3470,5520
467095732,170263370,645,3,f,18093500000,1114340,4598160000000,338991000,6.15879e-05,304.208,0.0187355,22.1645,0.00136507,0.00438463,0.588724,10640,2240,5900
467092542,170263370,794,2,f,714489000,67730.5,1310740000,6236270,9.47957e-05,92.0748,0.00872829,0.875249,8.29699e-05,0.000266502,0.160167,11110,6780,7630
467090373,170263370,115,2,f,3266100,4383.31,548512000,1612910,0.00134206,367.967,0.493835,0.00400097,5.36955e-06,1.72472e-05,0.252237,9600,3790,6050
467096334,170263370,878,3,f,692001000,733473,161692000000,141425000,0.00105993,192.815,0.20437,0.847701,0.000898504,0.00288602,0.471778,4580,4050,1410
467096981,170263370,797,2,t,192793000,150368000,503525000000,472766000000,0.779949,3144.05,2452.2,0.236171,0.184201,0.59166,1,6940,5510,6590
467088858,170263370,803,1,f,4626150000,1876730,685625000000,335667000,0.000405678,178.857,0.0725586,5.66704,0.00229899,0.00738443,0.504993,4740,6940,5190
467089095,170263370,908,1,f,92196000,686.606,6687250000,39186.7,7.44725e-06,57.073,0.000425036,0.11294,8.41093e-07,2.70161e-06,0.0211674,5390,5820,3380
467088646,170263370,694,1,f,277589000,0,57541300000,0,0,0,0,0.340046,0,0,0,0,0,0
467090966,170263370,303,2,f,325940000,1060200,83833700000,545325000,0.00325273,514.363,1.67308,0.399277,0.00129874,0.00417159,0.314875,7080,5570,9000
467090754,170263370,231,2,f,7195500,101748,397125000,16745000,0.0141406,164.572,2.32714,0.00881449,0.000124642,0.000400353,0.330297,9610,4100,6070
467088984,170263370,849,1,f,19242000,0,3114840000,0,0,0,0,0.0235715,0,0,0,0,0,0
467094489,170263370,186,3,f,289037000,49883600,159312000000,105680000000,0.172586,2118.53,365.628,0.35407,0.0611074,0.196279,1,7300,3330,6120
467090990,170263370,313,2,f,16405900000,660850000,2768640000000,309785000000,0.0402813,468.767,18.8825,20.0972,0.809541,2.60027,0.917351,8490,4140,7010
467092858,170263370,900,2,f,395041000,21354.1,8169820000,5842910,5.40555e-05,273.62,0.0147906,0.483925,2.61588e-05,8.40227e-05,0.224549,3470,5280,7090
467093619,170263370,312782594,2,f,37917000,0,7678060000,0,0,0,0,0.0464483,0,0,0,0,0,0
467091102,170263370,354,2,f,12815400000,35006300,1144190000000,6961770000,0.00273157,198.872,0.543233,15.6989,0.0428827,0.13774,0.724679,9750,6800,6510
467088592,170263370,673,1,f,9695700,40518.8,428004000,8307550,0.00417904,205.03,0.856829,0.0118772,4.96355e-05,0.000159431,0.262762,8320,5730,5270
467087989,170263370,470,1,f,84277800,17639.4,12868700000,7737270,0.0002093,438.637,0.0918068,0.10324,2.16082e-05,6.94062e-05,0.172317,7540,5570,4260
467088426,170263370,608,1,f,71441100,0,13233300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467095672,170263370,622,3,f,75229200,0,10383300000,0,0,0,0,0.0921558,0,0,0,0,0,0
467096753,170263370,1085,3,f,83323800,6194.07,8910270000,1288990,7.43373e-05,208.1,0.0154696,0.102072,7.58774e-06,2.4372e-05,0.115706,4320,2560,6770
467096637,170263370,1010,3,f,177502000,229.466,45641400000,160951,1.29276e-06,701.415,0.00090676,0.217439,2.81096e-07,9.0289e-07,0.0169016,4630,4570,9420
467095984,170263370,759,3,f,19179000,0,4018260000,0,0,0,0,0.0234943,0,0,0,0,0,0
