id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466600490,182805965,1070,2,f,727375000,0,0,0,0,0,0,0.891034,0,0,0,0,0,0
466602380,182805965,1070,3,f,1454750000,0,0,0,0,0,0,1.78207,0,0,0,0,0,0
466599275,182805965,443,2,f,425837000,49475.3,322490000,7452450,0.000116184,150.63,0.0175007,0.52165,6.06073e-05,0.00162567,0.293147,8830,1830,7610
466600092,182805965,886,2,f,2162850000,35338800,208492000000,10472200000,0.016339,296.338,4.84187,2.64949,0.04329,1.16117,0.753787,6550,1070,5720
466598707,182805965,111,2,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
466602447,182805965,1127,3,f,590981000,0,0,0,0,0,0,0.723952,0,0,0,0,0,0
466601806,182805965,629,3,f,649065000,3692050,24493500000,1156820000,0.00568826,313.326,1.78228,0.795105,0.00452276,0.121314,0.672335,6460,3840,6870
466597766,182805965,800,1,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
466597021,182805965,319,1,f,487648000,0,0,0,0,0,0,0.597369,0,0,0,0,0,0
466600070,182805965,873,2,f,335367000,0,0,0,0,0,0,0.410825,0,0,0,0,0,0
466600697,182805965,8,3,f,401033000000,193069000,1403290000000,52658300000,0.00048143,272.743,0.131307,491.265,0.23651,6.3439,1,6270,3740,6560
466601937,182805965,783,3,f,270740000,0,13956900,0,0,0,0,0.331656,0,0,0,0,0,0
466602030,182805965,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
466597692,182805965,752,1,f,959182000,0,0,0,0,0,0,1.175,0,0,0,0,0,0
466601243,182805965,258,3,f,1948870000,572.783,3770180000,151270,2.93905e-07,264.096,7.76191e-05,2.38737,7.01659e-07,1.88206e-05,0.0935446,3780,5430,6190
466596933,182805965,266,1,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
466598553,182805965,312782624,1,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
466598153,182805965,1011,1,f,1786040000,0,0,0,0,0,0,2.1879,0,0,0,0,0,0
466600585,182805965,10704,2,f,359207000,0,0,0,0,0,0,0.440029,0,0,0,0,0,0
466596569,182805965,73,1,f,2775850000,941.53,18332000,127111,3.39186e-07,135.005,4.57917e-05,3.40042,1.15337e-06,3.0937e-05,0.048312,7560,1600,5670
466598406,182805965,1099,1,f,1510450000,0,1463960,0,0,0,0,1.8503,0,0,0,0,0,0
466600600,182805965,182305713,2,f,31237200,15.9613,55937600,2806.37,5.10971e-07,175.823,8.98406e-05,0.0382656,1.95526e-08,5.2446e-07,0.00289709,6160,2180,7980
466596952,182805965,279,1,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
466596990,182805965,302,1,f,972832000,0,0,0,0,0,0,1.19172,0,0,0,0,0,0
466599952,182805965,791,2,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
466599110,182805965,330,2,f,8700300,167769,252886000,28211300,0.0192831,168.155,3.24256,0.0106579,0.000205517,0.00551259,0.499094,6650,1310,6400
466600720,182805965,21,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466596495,182805965,22,1,f,724447000,0,0,0,0,0,0,0.887447,0,0,0,0,0,0
466601896,182805965,746,3,f,1208310000,2297.5,452127000,314713,1.90141e-06,136.981,0.000260457,1.48018,2.81443e-06,7.54916e-05,0.0812628,3490,3800,6760
466597757,182805965,794,1,f,714489000,0,0,0,0,0,0,0.875249,0,0,0,0,0,0
466598478,182805965,182305693,1,f,60806700,0,0,0,0,0,0,0.0744882,0,0,0,0,0,0
466599731,182805965,657,2,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
466596484,182805965,15,1,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
466599355,182805965,500,2,f,12306100000,3550570,117377000000,717141000,0.000288522,201.979,0.0582754,15.0749,0.00434944,0.116665,0.454589,6130,1590,6530
466598631,182805965,31,2,f,2083250000,7815550,164776000000,1785300000,0.0037516,228.429,0.856976,2.55199,0.00957404,0.256805,0.546842,4820,1910,6140
466598342,182805965,1062,1,f,104202000,0,0,0,0,0,0,0.127647,0,0,0,0,0,0
466597543,182805965,661,1,f,364604000,0,0,0,0,0,0,0.446639,0,0,0,0,0,0
466596798,182805965,242,1,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
466596959,182805965,286,1,f,44030700,0,0,0,0,0,0,0.0539376,0,0,0,0,0,0
466598772,182805965,147,2,f,7392600,0,0,0,0,0,0,0.00905593,0,0,0,0,0,0
466602599,182805965,362,3,t,3299220,780753,1647710000,1018870000,0.236647,1304.98,308.82,0.00404155,0.000956422,0.0256541,0.967461,6580,3500,6480
466598260,182805965,1020,1,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466601076,182805965,163,3,f,468252000,0,0,0,0,0,0,0.573609,0,0,0,0,0,0
466597865,182805965,851,1,f,289858000,0,0,0,0,0,0,0.355076,0,0,0,0,0,0
466602631,182805965,1113,3,t,749072,234892,409347000,244632000,0.313578,1041.47,326.58,0.000917613,0.000287743,0.00771813,0.949082,6270,3910,6510
466600154,182805965,911,2,f,3096900,0,0,0,0,0,0,0.0037937,0,0,0,0,0,0
466600495,182805965,1074,2,f,38772900,0,0,0,0,0,0,0.0474968,0,0,0,0,0,0
466597200,182805965,414,1,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
466599248,182805965,421,2,f,67813200,0,0,0,0,0,0,0.0830712,0,0,0,0,0,0
466599518,182805965,603,2,f,634974000,42.5024,1865440,8776.07,6.69357e-08,206.484,1.38211e-05,0.777844,5.20655e-08,1.39655e-06,0.0191629,5810,3420,7090
466601532,182805965,441,3,f,16779600,289.089,28053900,44931.7,1.72286e-05,155.425,0.00267776,0.020555,3.54134e-07,9.49894e-06,0.0349142,7590,1160,7270
466601234,182805965,254,3,f,8635670000,37803900,266274000000,10983400000,0.00437764,290.536,1.27186,10.5787,0.0463097,1.24217,0.753787,6550,1070,5720
466597278,182805965,463,1,f,2495940000,0,0,0,0,0,0,3.05752,0,0,0,0,0,0
466597328,182805965,514,1,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
466597653,182805965,721,1,f,429577000,0,0,0,0,0,0,0.526232,0,0,0,0,0,0
466600587,182805965,182305689,2,f,733643000,15.9613,73488700,2806.37,2.17562e-08,175.823,3.82525e-06,0.898713,1.95526e-08,5.2446e-07,0.00289709,6160,2180,7980
466601146,182805965,206,3,f,118867000,0,0,0,0,0,0,0.145612,0,0,0,0,0,0
466601738,182805965,580,3,f,125107000,0,0,0,0,0,0,0.153256,0,0,0,0,0,0
466597548,182805965,665,1,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
466600264,182805965,959,2,f,127209000,0,0,0,0,0,0,0.155831,0,0,0,0,0,0
466602095,182805965,907,3,f,236117000,463625,2828570000,153955000,0.00196354,332.069,0.652032,0.289243,0.000567941,0.0152339,0.860407,6360,3930,6540
466600565,182805965,1120,2,f,21590100,78030,515911000,19270400,0.00361415,246.962,0.892558,0.0264479,9.55867e-05,0.00256392,0.551336,6340,4510,5890
466602216,182805965,949,3,f,268200,0,0,0,0,0,0,0.000328545,0,0,0,0,0,0
466598940,182805965,238,2,f,19225800,0,0,0,0,0,0,0.0235516,0,0,0,0,0,0
466599675,182805965,628,2,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466597102,182805965,361,1,f,527210000,0,0,0,0,0,0,0.645832,0,0,0,0,0,0
466601477,182805965,402,3,f,638876000,0,0,0,0,0,0,0.782623,0,0,0,0,0,0
466599781,182805965,685,2,f,332106000,7905.33,1328880000,1554520,2.38036e-05,196.642,0.0046808,0.40683,9.68403e-06,0.000259755,0.121277,6200,4630,6790
466601342,182805965,329,3,f,5568470000,1004.96,119859000,165603,1.80473e-07,164.785,2.97393e-05,6.82138,1.23108e-06,3.30211e-05,0.0743734,6770,1970,8260
466601373,182805965,348,3,f,1157160000,0,0,0,0,0,0,1.41753,0,0,0,0,0,0
466598014,182805965,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466600052,182805965,862,2,f,483763000,0,0,0,0,0,0,0.592609,0,0,0,0,0,0
466597281,182805965,466,1,f,242354000,0,0,0,0,0,0,0.296883,0,0,0,0,0,0
466598678,182805965,78,2,f,418124000,0,0,0,0,0,0,0.512202,0,0,0,0,0,0
466598813,182805965,165,2,f,275468000,0,0,0,0,0,0,0.337449,0,0,0,0,0,0
466601521,182805965,434,3,f,901924000,373315,12581500000,82447600,0.000413909,220.853,0.091413,1.10486,0.000457311,0.0122664,0.525107,6800,590,6180
466597070,182805965,342,1,f,1252500000,0,0,0,0,0,0,1.53431,0,0,0,0,0,0
466602438,182805965,1120,3,f,43180200,78030,516621000,19270400,0.00180708,246.962,0.446279,0.0528957,9.55867e-05,0.00256392,0.551336,6340,4510,5890
466599379,182805965,514,2,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
466602281,182805965,993,3,f,8534310000,1670030,72247300000,322571000,0.000195684,193.153,0.037797,10.4545,0.00204578,0.054874,0.413932,5930,1450,6420
466599277,182805965,444,2,f,754470000,2746070,17576000000,788549000,0.00363973,287.156,1.04517,0.924226,0.00336393,0.0902308,0.967461,6580,3500,6480
466601770,182805965,599,3,f,150390000,0,59624500,0,0,0,0,0.184228,0,0,0,0,0,0
466598580,182805965,2,2,f,55739700,0,32997100,0,0,0,0,0.0682811,0,0,0,0,0,0
466598625,182805965,26,2,f,548428000,0,0,0,0,0,0,0.671824,0,0,0,0,0,0
466602273,182805965,988,3,f,566278000,0,0,0,0,0,0,0.693691,0,0,0,0,0,0
466597813,182805965,827,1,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
466601559,182805965,452,3,f,146592000,0,0,0,0,0,0,0.179575,0,0,0,0,0,0
466596944,182805965,274,1,f,323979000,0,0,0,0,0,0,0.396875,0,0,0,0,0,0
466601900,182805965,750,3,f,62591400,0,0,0,0,0,0,0.0766745,0,0,0,0,0,0
466602239,182805965,965,3,f,344209000,0,415805000,0,0,0,0,0.421656,0,0,0,0,0,0
466599297,182805965,456,2,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466600273,182805965,962,2,f,1468570000,133617,18608500000,26744000,9.09843e-05,200.154,0.0182109,1.799,0.000163681,0.00439041,0.331536,4940,1320,6130
466596583,182805965,84,1,f,113555000,0,0,0,0,0,0,0.139105,0,0,0,0,0,0
466600261,182805965,958,2,f,278707000,74183.3,1002130000,16232600,0.000266169,218.817,0.0582423,0.341417,9.08745e-05,0.00243753,0.279368,6520,3410,6350
466602384,182805965,1074,3,f,77545800,0,0,0,0,0,0,0.0949936,0,0,0,0,0,0
466599770,182805965,678,2,f,181660000,0,0,0,0,0,0,0.222534,0,0,0,0,0,0
466598780,182805965,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466599915,182805965,763,2,f,5356800,0,0,0,0,0,0,0.00656208,0,0,0,0,0,0
466597316,182805965,502,1,f,2034330000,0,0,0,0,0,0,2.49205,0,0,0,0,0,0
466598257,182805965,1018,1,f,1067240000,0,0,0,0,0,0,1.30736,0,0,0,0,0,0
466599176,182805965,363,2,f,203117000,44997.9,5767190000,12530500,0.000221537,278.468,0.0616909,0.248819,5.51225e-05,0.00147855,0.256043,3680,2760,6070
466598508,182805965,312782562,1,f,75759300,0,0,0,0,0,0,0.0928051,0,0,0,0,0,0
466599494,182805965,591,2,f,37995300,0,0,0,0,0,0,0.0465442,0,0,0,0,0,0
466599283,182805965,449,2,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
466601969,182805965,810,3,f,258768000,1448170,13907600000,295719000,0.0055964,204.202,1.1428,0.316991,0.00177401,0.0475842,0.414455,5850,1980,6390
466597380,182805965,574,1,f,320700000,0,0,0,0,0,0,0.392857,0,0,0,0,0,0
466601729,182805965,575,3,f,194613000,2527760,5090510000,722121000,0.0129886,285.676,3.71054,0.238401,0.0030965,0.0830575,1,6350,3740,6560
466598289,182805965,1033,1,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
466601347,182805965,332,3,f,1341000,0,0,0,0,0,0,0.00164273,0,0,0,0,0,0
466598963,182805965,251,2,f,275453000,0,0,0,0,0,0,0.33743,0,0,0,0,0,0
466601379,182805965,351,3,f,1341920000,269610,4738100000,56151400,0.000200913,208.269,0.041844,1.64386,0.000330272,0.00885888,0.59786,5340,4500,6890
466598023,182805965,952,1,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
466596649,182805965,128,1,f,2195910000,0,0,0,0,0,0,2.68999,0,0,0,0,0,0
466600453,182805965,1047,2,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
466600381,182805965,1014,2,f,225770000,0,0,0,0,0,0,0.276569,0,0,0,0,0,0
466599080,182805965,318,2,f,7922700,0,0,0,0,0,0,0.00970531,0,0,0,0,0,0
466601782,182805965,608,3,f,142882000,2288.24,375455000,313468,1.60149e-05,136.991,0.00219389,0.175031,2.8031e-06,7.51875e-05,0.0812628,3490,3800,6760
466596501,182805965,26,1,f,548428000,0,0,0,0,0,0,0.671824,0,0,0,0,0,0
466597905,182805965,879,1,f,1548400000,1456.47,257022000,212497,9.40631e-07,145.899,0.000137237,1.89678,1.78417e-06,4.78569e-05,0.109217,6510,740,5620
466598952,182805965,246,2,f,192125000,0,0,0,0,0,0,0.235353,0,0,0,0,0,0
466601200,182805965,235,3,f,442751000,0,0,0,0,0,0,0.54237,0,0,0,0,0,0
466599790,182805965,689,2,f,13762800,0,0,0,0,0,0,0.0168594,0,0,0,0,0,0
466598837,182805965,181,2,f,172864000,0,0,0,0,0,0,0.211758,0,0,0,0,0,0
466601942,182805965,788,3,f,645133000,0,0,0,0,0,0,0.790287,0,0,0,0,0,0
466602421,182805965,1105,3,f,175046000,0,0,0,0,0,0,0.214432,0,0,0,0,0,0
466599450,182805965,567,2,f,122069000000,152515000,1214180000000,39952000000,0.00124942,261.955,0.327291,149.534,0.186831,5.01136,0.753787,6550,1070,5720
466599939,182805965,778,2,f,928130000,26102.5,1333480000,6135550,2.81238e-05,235.056,0.00661066,1.13696,3.19756e-05,0.000857681,0.197249,9440,1380,8120
466600706,182805965,12,3,f,30848400,0,0,0,0,0,0,0.0377893,0,0,0,0,0,0
466598909,182805965,223,2,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
466600797,182805965,68,3,f,565819000,0,0,0,0,0,0,0.693129,0,0,0,0,0,0
466601308,182805965,303,3,f,651881000,0,0,0,0,0,0,0.798554,0,0,0,0,0,0
466596669,182805965,145,1,f,730563000,0,0,0,0,0,0,0.89494,0,0,0,0,0,0
466597959,182805965,917,1,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466599755,182805965,671,2,f,136743000,442.906,262860000,58857.3,3.23896e-06,132.889,0.000430422,0.167511,5.4256e-07,1.45531e-05,0.0211914,8580,260,7040
466601842,182805965,685,3,f,664213000,7905.33,1328880000,1554520,1.19018e-05,196.642,0.0023404,0.81366,9.68403e-06,0.000259755,0.121277,6200,4630,6790
466596632,182805965,119,1,f,719536000,20123.5,18955900,2913890,2.79674e-05,144.8,0.00404968,0.881431,2.46513e-05,0.000661223,0.362883,4530,5270,1780
466598954,182805965,247,2,f,3961690000,0,0,0,0,0,0,4.85307,0,0,0,0,0,0
466597523,182805965,649,1,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
466601711,182805965,565,3,f,236979000,0,209269000,0,0,0,0,0.290299,0,0,0,0,0,0
466596689,182805965,158,1,f,23634000,0,0,0,0,0,0,0.0289516,0,0,0,0,0,0
466596614,182805965,106,1,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
466600331,182805965,990,2,f,118723000,0,0,0,0,0,0,0.145435,0,0,0,0,0,0
466599340,182805965,485,2,f,11441700000,93000600,495338000000,23746400000,0.00812823,255.336,2.07543,14.0161,0.113926,3.05583,0.619589,4160,4330,6820
466597630,182805965,705,1,f,5803200,0,0,0,0,0,0,0.00710892,0,0,0,0,0,0
466601062,182805965,157,3,f,603945000,0,0,0,0,0,0,0.739833,0,0,0,0,0,0
466601757,182805965,590,3,f,827215000,5830340,41474500000,1449280000,0.00704816,248.576,1.752,1.01334,0.00714217,0.191574,0.561677,6280,1410,6150
466597995,182805965,939,1,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
466598717,182805965,118,2,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466601699,182805965,556,3,f,465007000,1782.67,789412000,514568,3.83365e-06,288.65,0.00110658,0.569633,2.18377e-06,5.85753e-05,0.183653,3740,2990,5850
466599093,182805965,322,2,f,11165500000,41514.9,1512250000,7104360,3.71814e-06,171.128,0.000636279,13.6777,5.08557e-05,0.0013641,0.177778,6360,1680,6990
466602304,182805965,1010,3,f,177502000,0,0,0,0,0,0,0.217439,0,0,0,0,0,0
466597695,182805965,753,1,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
466599308,182805965,466,2,f,242354000,1939.18,383703000,363492,8.00144e-06,187.447,0.00149984,0.296883,2.37549e-06,6.37179e-05,0.0781976,6700,1740,7480
466596687,182805965,157,1,f,301972000,0,0,0,0,0,0,0.369916,0,0,0,0,0,0
466597852,182805965,846,1,f,150758000,0,0,0,0,0,0,0.184679,0,0,0,0,0,0
466598017,182805965,950,1,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
466600299,182805965,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
466596643,182805965,125,1,f,304674000,0,0,0,0,0,0,0.373226,0,0,0,0,0,0
466598593,182805965,8,2,f,200456000000,192977000,1394650000000,52644100000,0.000962694,272.8,0.262622,245.558,0.236397,6.34089,1,6270,3740,6560
466597312,182805965,500,1,f,12306100000,0,74773100,0,0,0,0,15.0749,0,0,0,0,0,0
466597291,182805965,475,1,f,211748000,0,0,0,0,0,0,0.259392,0,0,0,0,0,0
466599096,182805965,323,2,f,9696620000,295.466,22010300,56377.7,3.04711e-08,190.809,5.81417e-06,11.8784,3.61946e-07,9.70849e-06,0.0547728,9000,2250,7480
466598062,182805965,970,1,f,68841900,0,0,0,0,0,0,0.0843313,0,0,0,0,0,0
466597394,182805965,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466597608,182805965,696,1,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
466601903,182805965,753,3,f,847800,0,0,0,0,0,0,0.00103856,0,0,0,0,0,0
466601886,182805965,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
466598526,182805965,312782586,1,f,20585700,0,0,0,0,0,0,0.0252175,0,0,0,0,0,0
466601732,182805965,576,3,f,5065200,0,0,0,0,0,0,0.00620487,0,0,0,0,0,0
466602271,182805965,987,3,f,5452220000,0,0,0,0,0,0,6.67897,0,0,0,0,0,0
466600174,182805965,920,2,f,1760560000,0,0,0,0,0,0,2.15669,0,0,0,0,0,0
466598445,182805965,1123,1,f,336921000,0,0,0,0,0,0,0.412729,0,0,0,0,0,0
466601346,182805965,331,3,f,755107000,0,0,0,0,0,0,0.925006,0,0,0,0,0,0
466600478,182805965,1061,2,f,30253500,0,0,0,0,0,0,0.0370605,0,0,0,0,0,0
466598676,182805965,74,2,f,89847900,0,0,0,0,0,0,0.110064,0,0,0,0,0,0
466602590,182805965,218,3,t,1858490,318600,514548000,233223000,0.171429,732.025,125.491,0.00227665,0.000390285,0.0104686,0.732579,6710,3440,6730
466597183,182805965,402,1,f,319438000,0,0,0,0,0,0,0.391311,0,0,0,0,0,0
466598614,182805965,19,2,f,11583900,4834.12,162465000,1215150,0.000417313,251.37,0.1049,0.0141903,5.92179e-06,0.00015884,0.0956798,6020,2140,5770
466598011,182805965,948,1,f,712816000,0,0,0,0,0,0,0.8732,0,0,0,0,0,0
466598026,182805965,954,1,f,153720000,0,0,0,0,0,0,0.188307,0,0,0,0,0,0
466597781,182805965,806,1,f,741623000,0,0,0,0,0,0,0.908489,0,0,0,0,0,0
466598115,182805965,996,1,f,275957000,0,7688940,0,0,0,0,0.338047,0,0,0,0,0,0
466598731,182805965,127,2,f,150493000,1168100,13225800000,329752000,0.00776186,282.297,2.19115,0.184353,0.00143093,0.0383817,0.601295,6030,4320,6610
466598937,182805965,237,2,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466596775,182805965,230,1,f,16420500,0,0,0,0,0,0,0.0201151,0,0,0,0,0,0
466599026,182805965,289,2,f,409381000,0,0,0,0,0,0,0.501492,0,0,0,0,0,0
466601720,182805965,571,3,f,949925000,397.539,109187000,56285.9,4.18496e-07,141.586,5.9253e-05,1.16366,4.86986e-07,1.30624e-05,0.0479055,6020,4050,6230
466597239,182805965,441,1,f,8389800,0,0,0,0,0,0,0.0102775,0,0,0,0,0,0
466599509,182805965,599,2,f,75195000,0,59266900,0,0,0,0,0.0921139,0,0,0,0,0,0
466599382,182805965,515,2,f,92960100,0,0,0,0,0,0,0.113876,0,0,0,0,0,0
466598001,182805965,943,1,f,2326660000,0,0,0,0,0,0,2.85016,0,0,0,0,0,0
466598682,182805965,83,2,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
466599287,182805965,451,2,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
466597605,182805965,695,1,f,94293900000,91872,8644080000,14144600,9.74315e-07,153.96,0.000150005,115.51,0.000112543,0.00301875,0.362883,4530,5270,1780
466597715,182805965,767,1,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
466601747,182805965,583,3,f,445460000,0,1153300,0,0,0,0,0.545689,0,0,0,0,0,0
466600048,182805965,859,2,f,5989500,0,0,0,0,0,0,0.00733714,0,0,0,0,0,0
466600515,182805965,1085,2,f,41661900,180568,890925000,27731700,0.00433414,153.58,0.665638,0.0510358,0.000221196,0.00593315,0.324821,5580,1950,6530
466599246,182805965,417,2,f,456684000,0,0,0,0,0,0,0.559438,0,0,0,0,0,0
466597405,182805965,589,1,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466597925,182805965,896,1,f,59159700,0,0,0,0,0,0,0.0724706,0,0,0,0,0,0
466602524,182805965,312782652,3,f,14373000,0,0,0,0,0,0,0.0176069,0,0,0,0,0,0
466596602,182805965,100,1,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
466597957,182805965,914,1,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466602448,182805965,1128,3,f,475081000,0,0,0,0,0,0,0.581974,0,0,0,0,0,0
466598693,182805965,96,2,f,264705000,0,0,0,0,0,0,0.324264,0,0,0,0,0,0
466598810,182805965,164,2,f,577800,0,0,0,0,0,0,0.000707805,0,0,0,0,0,0
466600885,182805965,126,3,f,123412000,0,0,0,0,0,0,0.151179,0,0,0,0,0,0
466602306,182805965,1011,3,f,3572080000,0,0,0,0,0,0,4.3758,0,0,0,0,0,0
466598517,182805965,312782574,1,f,218830000,0,0,0,0,0,0,0.268067,0,0,0,0,0,0
466600246,182805965,950,2,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
466600583,182805965,10703,2,f,1805030000,5297.58,572090000,1217780,2.9349e-06,229.874,0.000674657,2.21116,6.48954e-06,0.000174069,0.125719,8990,2870,8210
466600597,182805965,182305709,2,f,152978000,0,17551000,0,0,0,0,0.187399,0,0,0,0,0,0
466597056,182805965,335,1,f,120500000,0,0,0,0,0,0,0.147613,0,0,0,0,0,0
466600715,182805965,17,3,f,1885140000,0,0,0,0,0,0,2.3093,0,0,0,0,0,0
466601259,182805965,269,3,f,137700000,0,0,0,0,0,0,0.168683,0,0,0,0,0,0
466601841,182805965,681,3,f,75922200,0,0,0,0,0,0,0.0930047,0,0,0,0,0,0
466602609,182805965,637,3,t,75837.9,27730.8,68684300,51507100,0.365659,1857.4,679.175,9.29014e-05,3.39703e-05,0.000911185,0.394361,6380,3930,6820
466601852,182805965,697,3,f,489785000,0,0,0,0,0,0,0.599987,0,0,0,0,0,0
466597456,182805965,613,1,f,152485000,0,0,0,0,0,0,0.186794,0,0,0,0,0,0
466601982,182805965,822,3,f,16935400000,1971560,31864100000,377145000,0.000116416,191.292,0.0222696,20.7459,0.00241517,0.064782,0.436465,8990,2180,7950
466602325,182805965,1025,3,f,4437850000,0,0,0,0,0,0,5.43637,0,0,0,0,0,0
466597921,182805965,894,1,f,606594000,0,0,0,0,0,0,0.743077,0,0,0,0,0,0
466597951,182805965,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
466597709,182805965,763,1,f,5356800,0,0,0,0,0,0,0.00656208,0,0,0,0,0,0
466599331,182805965,482,2,f,154007000,0,0,0,0,0,0,0.188659,0,0,0,0,0,0
466600318,182805965,983,2,f,6421230000,11081900,30366600000,2142330000,0.00172582,193.319,0.333633,7.866,0.0135753,0.36413,0.617693,5180,2270,6780
466600181,182805965,924,2,f,392630000,0,0,0,0,0,0,0.480971,0,0,0,0,0,0
466596516,182805965,36,1,f,194044000,0,210641000,0,0,0,0,0.237703,0,0,0,0,0,0
466601569,182805965,461,3,f,29565000,1252.51,11878400,294884,4.23646e-05,235.435,0.00997411,0.0362171,1.53432e-06,4.11552e-05,0.126636,6910,1270,6810
466602261,182805965,980,3,f,76264200,0,0,0,0,0,0,0.0934236,0,0,0,0,0,0
466596782,182805965,234,1,f,103313000,0,0,0,0,0,0,0.126558,0,0,0,0,0,0
466600812,182805965,81,3,f,2247240000,357205,1774530000,77269900,0.000158953,216.318,0.0343843,2.75287,0.000437576,0.0117371,0.351949,4780,2950,6680
466601400,182805965,363,3,f,406235000,44997.9,5767190000,12530500,0.000110768,278.468,0.0308454,0.497638,5.51225e-05,0.00147855,0.256043,3680,2760,6070
466602601,182805965,444,3,t,3299220,780753,1647710000,1018870000,0.236647,1304.98,308.82,0.00404155,0.000956422,0.0256541,0.967461,6580,3500,6480
466599122,182805965,335,2,f,120500000,0,0,0,0,0,0,0.147613,0,0,0,0,0,0
466600903,182805965,133,3,f,77252400,0,0,0,0,0,0,0.0946342,0,0,0,0,0,0
466600640,182805965,312782598,2,f,6194700,0,0,0,0,0,0,0.00758851,0,0,0,0,0,0
466597273,182805965,460,1,f,16034400,0,0,0,0,0,0,0.0196421,0,0,0,0,0,0
466596785,182805965,235,1,f,221376000,0,0,0,0,0,0,0.271185,0,0,0,0,0,0
466600766,182805965,48,3,f,1986340000,4960850,96281500000,1188410000,0.00249749,239.558,0.598293,2.43326,0.00607704,0.163004,0.458518,5470,2180,6400
466599016,182805965,281,2,f,56241900,0,0,0,0,0,0,0.0688963,0,0,0,0,0,0
466602320,182805965,1022,3,f,1450180000,25702,1249960000,4480780,1.77233e-05,174.336,0.00308981,1.77647,3.1485e-05,0.000844522,0.210161,5610,5080,7250
466598852,182805965,189,2,f,28740600,0,19005900,0,0,0,0,0.0352072,0,0,0,0,0,0
466600105,182805965,894,2,f,606594000,54007,3998950000,9261180,8.90333e-05,171.481,0.0152675,0.743077,6.61586e-05,0.00177457,0.218588,7250,1140,6860
466602226,182805965,957,3,f,1980370000,0,0,0,0,0,0,2.42595,0,0,0,0,0,0
466602532,182805965,138,2,t,1858490,318600,514548000,233223000,0.171429,732.025,125.491,0.00227665,0.000390285,0.0104686,0.732579,6710,3440,6730
