id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467606546,156255078,932,2,f,257371000,32871.2,22354100000,2149890,0.000127719,65.4035,0.00835328,0.31528,4.02673e-05,0.00230518,0.0839523,12970,4960,6920
467602502,156255078,290,1,f,3088060000,360114,495173000000,33564600,0.000116615,93.2055,0.0108691,3.78287,0.000441139,0.0252538,0.529786,5750,6970,4340
467608186,156255078,337,3,f,1775900000,24776.3,477666000000,2224330,1.39514e-05,89.7763,0.00125251,2.17548,3.0351e-05,0.0017375,0.124083,5940,720,3460
467606726,156255078,985,2,f,8038890000,321792,2153370000000,27442500,4.00294e-05,85.2801,0.00341371,9.84765,0.000394195,0.0225665,0.313152,3310,2860,8940
467605779,156255078,638,2,f,335997000,0,69572200000,0,0,0,0,0.411596,0,0,0,0,0,0
467606569,156255078,938,2,f,363824000,85374.2,28933100000,4388540,0.000234658,51.4035,0.0120622,0.445685,0.000104583,0.00598707,0.104687,11670,7070,7250
467605486,156255078,525,2,f,90906300,846.042,16462200000,57153.7,9.30675e-06,67.5542,0.00062871,0.11136,1.0364e-06,5.93308e-05,0.0539143,8130,6210,6600
467606024,156255078,729,2,f,213770000,0,38314000000,0,0,0,0,0.261868,0,0,0,0,0,0
467605390,156255078,477,2,f,19541900000,644447,4575420000000,86175500,3.29777e-05,133.72,0.00440978,23.9388,0.000789447,0.0451934,0.406976,5790,7110,7470
467606126,156255078,788,2,f,322566000,26617.9,46189700000,2669670,8.25192e-05,100.296,0.00827633,0.395144,3.2607e-05,0.00186665,0.174855,7860,7200,9120
467608046,156255078,298,3,f,301981000,125080,46143500000,14133500,0.000414197,112.996,0.0468028,0.369926,0.000153222,0.00877151,0.415491,5020,7060,4750
467604045,156255078,1029,1,f,48101400,0,6414370000,0,0,0,0,0.0589242,0,0,0,0,0,0
467607390,156255078,64,3,f,142103000,3531.25,45743000000,438704,2.48499e-05,124.235,0.00308723,0.174076,4.32578e-06,0.000247637,0.0628718,6120,3190,5020
467610880,156255078,1065,2,t,5372210,823625,2586420000,1528310000,0.153312,1855.59,284.485,0.00658096,0.00100894,0.0577587,0.812613,10000,4140,8020
467606477,156255078,911,2,f,3096900,0,300382000,0,0,0,0,0.0037937,0,0,0,0,0,0
467606305,156255078,863,2,f,189850000,40198.5,11243900000,2352070,0.000211738,58.5114,0.0123891,0.232567,4.92432e-05,0.00281902,0.0844919,11950,6720,7640
467610110,156255078,948,3,f,1424460000,4161470,115915000000,1391370000,0.00292144,334.346,0.976774,1.74496,0.0050978,0.291833,0.770944,10100,4200,7590
467601947,156255078,35,1,f,15952500,0,3354640000,0,0,0,0,0.0195418,0,0,0,0,0,0
467603173,156255078,619,1,f,176552000,45609.6,34250000000,4061390,0.000258335,89.0469,0.0230039,0.216276,5.58718e-05,0.00319848,0.439916,5920,7210,3840
467603891,156255078,962,1,f,1468570000,209.499,365441000000,22927,1.42655e-07,109.437,1.56118e-05,1.799,2.56637e-07,1.46917e-05,0.00942166,2340,2370,3820
467604061,156255078,1037,1,f,375044000,98768.7,83883500000,11235200,0.000263352,113.752,0.029957,0.459429,0.000120992,0.0069264,0.254197,9210,2110,3940
467608203,156255078,341,3,f,14101200,0,2459400000,0,0,0,0,0.017274,0,0,0,0,0,0
467602671,156255078,366,1,f,78822900,0,21835700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467608911,156255078,595,3,f,154858000,6691.33,12193100000,2531880,4.32096e-05,378.382,0.0163497,0.189701,8.19688e-06,0.000469246,0.115016,8070,5020,6060
467610924,156255078,948,3,t,1175490,154272,331896000,230486000,0.131241,1494.02,196.077,0.00143997,0.000188983,0.0108187,0.770914,10100,4200,7590
467602634,156255078,345,1,f,2984430000,102223,885159000000,13158100,3.42523e-05,128.719,0.00440891,3.65592,0.000125224,0.00716867,0.292749,4880,3010,1410
467608866,156255078,580,3,f,125107000,22999.5,15800000000,8035030,0.000183838,349.357,0.0642252,0.153256,2.81744e-05,0.00161289,0.169517,8990,3200,7810
467607631,156255078,157,3,f,603945000,167195,70764500000,11102700,0.000276838,66.4056,0.0183836,0.739833,0.000204814,0.011725,0.125475,6770,7090,5650
467602308,156255078,204,1,f,124814000,0,20345000000,0,0,0,0,0.152897,0,0,0,0,0,0
467610822,156255078,312782644,3,f,328540000,0,75050400000,0,0,0,0,0.402461,0,0,0,0,0,0
467603048,156255078,571,1,f,474962000,2320.13,98170400000,137742,4.88487e-06,59.3681,0.000290005,0.581829,2.84216e-06,0.000162705,0.0329499,5850,3890,5360
467609302,156255078,693,3,f,420098000,93.8153,72028000000,6485.71,2.23317e-07,69.1328,1.54386e-05,0.514621,1.14924e-07,6.57902e-06,0.0198744,7110,6600,5660
467610857,156255078,771,2,t,5372210,823625,2586420000,1528310000,0.153312,1855.59,284.485,0.00658096,0.00100894,0.0577587,0.812613,10000,4140,8020
467605482,156255078,523,2,f,374384000,711.902,72491600000,39421.6,1.90153e-06,55.3751,0.000105297,0.45862,8.7208e-07,4.99239e-05,0.04324,5700,6930,6760
467602660,156255078,361,1,f,527210000,8720.33,126553000000,622394,1.65405e-05,71.3728,0.00118054,0.645832,1.06824e-05,0.000611535,0.0530426,7170,420,3700
467603712,156255078,901,1,f,748228000,887124,6390410000,51575200,0.00118563,58.1376,0.0689299,0.916579,0.00108673,0.0622117,0.382226,10910,6790,3650
467603337,156255078,657,1,f,894586000,3456.71,282092000000,263498,3.86403e-06,76.2281,0.000294548,1.09587,4.23447e-06,0.00024241,0.0687016,4350,2710,2030
467603385,156255078,695,1,f,94299300000,4333400,22406700000000,451272000,4.59537e-05,104.138,0.00478552,115.517,0.00530842,0.30389,0.484671,4890,4600,1280
467609460,156255078,752,3,f,1918360000,1894260,51587900000,228918000,0.000987436,120.848,0.11933,2.35,0.00232047,0.13284,0.419785,10130,3980,6750
467610380,156255078,1022,3,f,1450180000,81.6445,287172000000,4429.52,5.62996e-08,54.2537,3.05446e-06,1.77647,1.00015e-07,5.72552e-06,0.0111318,6000,4910,7460
467602124,156255078,126,1,f,61705800,51742.1,5315380000,2967520,0.000838528,57.3522,0.0480915,0.0755896,6.3384e-05,0.00362854,0.103623,7480,6880,5660
467604087,156255078,1048,1,f,850137000,509.554,139789000000,28522.8,5.99378e-07,55.976,3.35508e-05,1.04142,6.24203e-07,3.57337e-05,0.0168901,11670,5630,5530
467603650,156255078,867,1,f,392236000,142358,89355200000,83979700,0.00036294,589.918,0.214105,0.480489,0.000174389,0.00998322,0.393943,10010,4020,4600
467606336,156255078,877,2,f,90230400,6105.16,9470640000,817614,6.76619e-05,133.922,0.0090614,0.110532,7.47882e-06,0.000428139,0.0951777,8790,4600,5890
467604363,156255078,27,2,f,31907700,0,4404010000,0,0,0,0,0.0390869,0,0,0,0,0,0
467608799,156255078,545,3,f,13887000,1466.42,3078970000,77919.9,0.000105597,53.136,0.00561099,0.0170116,1.79637e-06,0.000102836,0.0862887,10110,1530,3830
467609639,156255078,809,3,f,1349000000,6301.89,286252000000,547399,4.67153e-06,86.8625,0.000405781,1.65253,7.71982e-06,0.000441936,0.166652,5390,4540,6920
467607553,156255078,132,3,f,18923400,0,3339600000,0,0,0,0,0.0231812,0,0,0,0,0,0
467610797,156255078,312782612,3,f,102202000,0,28864800000,0,0,0,0,0.125198,0,0,0,0,0,0
467602005,156255078,66,1,f,2637000,0,231289000,0,0,0,0,0.00323033,0,0,0,0,0,0
467605566,156255078,566,2,f,465023000,34953.5,54046000000,2772900,7.51651e-05,79.3311,0.00596293,0.569653,4.2818e-05,0.0024512,0.159113,7920,7150,9160
467606207,156255078,830,2,f,218139000,2514.5,40052600000,544567,1.1527e-05,216.571,0.00249642,0.267221,3.08026e-06,0.000176335,0.0904609,7190,6320,5820
467607320,156255078,31,3,f,4166510000,25976.8,1045790000000,3740560,6.23468e-06,143.996,0.00089777,5.10397,3.18216e-05,0.00182169,0.233201,4650,1590,5710
467604578,156255078,157,2,f,301972000,77538.8,37268900000,5564270,0.000256774,71.7611,0.0184264,0.369916,9.4985e-05,0.0054376,0.0836627,7260,7240,6020
467604893,156255078,251,2,f,275453000,0,54745500000,0,0,0,0,0.33743,0,0,0,0,0,0
467609855,156255078,880,3,f,78462000,0,19625100000,0,0,0,0,0.096116,0,0,0,0,0,0
467604974,156255078,292,2,f,33059700,1529.31,4818080000,246635,4.62589e-05,161.272,0.00746028,0.0404981,1.8734e-06,0.000107246,0.0445269,6480,6500,7520
467605873,156255078,675,2,f,43911000,0,8492780000,0,0,0,0,0.053791,0,0,0,0,0,0
467604259,156255078,182305709,1,f,152978000,0,40022900000,0,0,0,0,0.187399,0,0,0,0,0,0
467608927,156255078,600,3,f,846533000,1.28267,183383000000,189.56,1.51521e-09,147.785,2.23925e-07,1.037,1.57127e-09,8.99505e-08,0.00136453,7140,2380,1020
467603578,156255078,827,1,f,210684000,0,51666700000,0,0,0,0,0.258088,0,0,0,0,0,0
467603984,156255078,1002,1,f,1028330000,46227.8,265525000000,3494780,4.49543e-05,75.5992,0.00339851,1.2597,5.6629e-05,0.00324184,0.362129,7380,3180,610
467603594,156255078,838,1,f,446302000,0,138186000000,0,0,0,0,0.54672,0,0,0,0,0,0
467605669,156255078,603,2,f,634974000,40651.3,11281200000,2029320,6.40203e-05,49.9201,0.0031959,0.777844,4.97978e-05,0.00285077,0.10628,6930,2930,8410
467605496,156255078,528,2,f,23054400000,9130370,6262040000000,10835300000,0.000396037,1186.73,0.469989,28.2416,0.0111847,0.640289,1,10170,3930,8010
467602674,156255078,368,1,f,36891900,0,5088070000,0,0,0,0,0.0451926,0,0,0,0,0,0
467606277,156255078,851,2,f,289858000,788.072,55457500000,52048,2.71883e-06,66.0447,0.000179564,0.355076,9.65389e-07,5.52655e-05,0.0474001,8640,2170,7240
467606950,156255078,1049,2,f,593838000,18267.2,122634000000,1220810,3.07613e-05,66.8308,0.0020558,0.727452,2.23773e-05,0.00128103,0.0910667,9990,5370,8670
467606273,156255078,849,2,f,19242000,0,2736320000,0,0,0,0,0.0235715,0,0,0,0,0,0
467604203,156255078,1113,1,f,38918700,0,7699460000,0,0,0,0,0.0476754,0,0,0,0,0,0
467609554,156255078,783,3,f,270740000,0,54616600000,0,0,0,0,0.331656,0,0,0,0,0,0
467607044,156255078,1120,2,f,21590100,0,4854900000,0,0,0,0,0.0264479,0,0,0,0,0,0
467603477,156255078,763,1,f,5356800,4402.33,427740000,317442,0.00082182,72.1076,0.0592595,0.00656208,5.39285e-06,0.000308724,0.122413,4960,6770,5640
467604596,156255078,165,2,f,275468000,158797,65639200000,55887500,0.000576461,351.943,0.202882,0.337449,0.000194526,0.011136,0.340541,9270,4210,5720
467605901,156255078,687,2,f,826108000,0,270725000000,0,0,0,0,1.01198,0,0,0,0,0,0
467608914,156255078,596,3,f,952601000,586972,169902000000,51931800,0.000616178,88.4741,0.0545158,1.16694,0.000719041,0.0411629,0.52269,5410,7060,6850
467608954,156255078,609,3,f,47633400,0,8592400000,0,0,0,0,0.0583509,0,0,0,0,0,0
467602916,156255078,494,1,f,59867100,6005.55,14466000000,739749,0.000100315,123.178,0.0123565,0.0733372,7.35679e-06,0.000421154,0.239808,8710,2560,3800
467603399,156255078,704,1,f,215940000,2535.8,35088800000,471819,1.17431e-05,186.063,0.00218496,0.264526,3.10635e-06,0.000177829,0.102525,4310,5070,1810
467602361,156255078,229,1,f,720292000,840943,6098110000,47898900,0.0011675,56.9585,0.0664992,0.882358,0.00103016,0.0589732,0.382226,10910,6790,3650
467608149,156255078,328,3,f,992317000,1327.08,256403000000,80433.2,1.33736e-06,60.609,8.1056e-05,1.21559,1.62568e-06,9.30649e-05,0.0351982,4430,4520,2100
467603969,156255078,993,1,f,4267160000,130673,1030460000000,14454900,3.06229e-05,110.619,0.00338749,5.22727,0.000160074,0.00916374,0.268976,2880,1560,4890
467607198,156255078,312782620,2,f,76296600,0,19003700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467602622,156255078,341,1,f,7050600,0,1180620000,0,0,0,0,0.00863698,0,0,0,0,0,0
467602811,156255078,441,1,f,8389800,0,1319600000,0,0,0,0,0.0102775,0,0,0,0,0,0
467608363,156255078,385,3,f,6658610000,392317,1643070000000,152270000,5.89187e-05,388.13,0.0228681,8.1568,0.000480588,0.0275122,0.819661,9960,1820,8310
467603362,156255078,678,1,f,181660000,0,53385800000,0,0,0,0,0.222534,0,0,0,0,0,0
467610788,156255078,312782604,3,f,105620000,14339.2,21102500000,1201080,0.000135762,83.7618,0.0113717,0.129385,1.75656e-05,0.00100557,0.167681,7690,930,2320
467601924,156255078,23,1,f,261256000,54913.1,53576300000,4659610,0.000210189,84.8543,0.0178355,0.320038,6.72686e-05,0.00385092,0.375618,5910,7210,3840
467607429,156255078,83,3,f,466288000,15098.2,66280700000,1266460,3.23795e-05,83.8819,0.00271605,0.571203,1.84952e-05,0.00105879,0.0682312,11620,7290,6570
467609261,156255078,678,3,f,363321000,0,101988000000,0,0,0,0,0.445068,0,0,0,0,0,0
467606112,156255078,781,2,f,11709000,0,3595150000,0,0,0,0,0.0143435,0,0,0,0,0,0
467602685,156255078,374,1,f,95621400,2110.07,15587700000,84855.5,2.2067e-05,40.2145,0.000887411,0.117136,2.58484e-06,0.000147974,0.111994,8370,5710,5060
467603922,156255078,974,1,f,729041000,0,244980000000,0,0,0,0,0.893076,0,0,0,0,0,0
467605990,156255078,714,2,f,1800780000,78572.7,462196000000,6847340,4.36327e-05,87.1466,0.00380244,2.20595,9.62516e-05,0.0055101,0.343781,2500,3990,5740
467608067,156255078,304,3,f,479372000,0,116101000000,0,0,0,0,0.587231,0,0,0,0,0,0
467605808,156255078,649,2,f,10369800,0,1809200000,0,0,0,0,0.012703,0,0,0,0,0,0
467602738,156255078,402,1,f,319438000,8529.9,80713100000,886519,2.67028e-05,103.931,0.00277525,0.391311,1.04491e-05,0.00059818,0.112032,8400,1360,1760
467603098,156255078,591,1,f,37995300,42644.3,4510370000,16398000,0.00112236,384.53,0.43158,0.0465442,5.22392e-05,0.00299053,0.234371,9100,4410,5650
467610311,156255078,1005,3,f,89449200,0,16121600000,0,0,0,0,0.109575,0,0,0,0,0,0
467609496,156255078,765,3,f,55918800,0.808307,9398920000,58.0021,1.4455e-08,71.7575,1.03726e-06,0.0685005,9.90176e-10,5.66845e-08,0.000398825,11430,5300,3870
467610000,156255078,920,3,f,3521130000,218848,1171050000000,90191600,6.21527e-05,412.121,0.0256144,4.31338,0.000268088,0.0153472,0.40323,10920,2350,6460
467602259,156255078,181,1,f,172864000,0,41831900000,0,0,0,0,0.211758,0,0,0,0,0,0
467606708,156255078,980,2,f,38132100,0,7694700000,0,0,0,0,0.0467118,0,0,0,0,0,0
467609447,156255078,749,3,f,721624000,132523,103692000000,20318400,0.000183645,153.32,0.0281565,0.883989,0.000162341,0.00929349,0.262971,8350,5560,5210
467603328,156255078,649,1,f,10369800,0,2006970000,0,0,0,0,0.012703,0,0,0,0,0,0
467605139,156255078,372,2,f,4401900,0,888699000,0,0,0,0,0.00539233,0,0,0,0,0,0
467601932,156255078,27,1,f,31907700,0.466654,4688200000,28.6454,1.46251e-08,61.3846,8.97757e-07,0.0390869,5.71651e-10,3.27252e-08,0.000518504,7850,3620,2960
467602278,156255078,189,1,f,28740600,0,6643030000,0,0,0,0,0.0352072,0,0,0,0,0,0
467603553,156255078,810,1,f,129384000,0,29269300000,0,0,0,0,0.158495,0,0,0,0,0,0
467604371,156255078,35,2,f,15952500,0,3436450000,0,0,0,0,0.0195418,0,0,0,0,0,0
467606814,156255078,1015,2,f,307039000,0,80785600000,0,0,0,0,0.376122,0,0,0,0,0,0
467610928,156255078,960,3,t,146995,27730.6,67658700,42286600,0.18865,1524.91,287.674,0.000180069,3.39699e-05,0.00194467,0.488576,10290,4150,8130
467602104,156255078,119,1,f,719536000,2536.5,157624000000,471861,3.52519e-06,186.029,0.000655786,0.881431,3.10721e-06,0.000177878,0.102525,4310,5070,1810
467602668,156255078,364,1,f,27891900,0,3760860000,0,0,0,0,0.0341676,0,0,0,0,0,0
467604514,156255078,128,2,f,2195910000,542242,334794000000,170944000,0.000246932,315.255,0.0778466,2.68999,0.000664246,0.038026,0.424767,9640,4140,7110
467608622,156255078,477,3,f,39083800000,1219480,9434430000000,138488000,3.12018e-05,113.563,0.00354337,47.8776,0.00149387,0.0855192,0.416871,6040,6970,4090
467602078,156255078,106,1,f,3254400,0,1259920000,0,0,0,0,0.00398664,0,0,0,0,0,0
467605982,156255078,709,2,f,1080640000,0,263951000000,0,0,0,0,1.32379,0,0,0,0,0,0
467605716,156255078,618,2,f,478252000,1146.46,25726400000,100610,2.39719e-06,87.7571,0.00021037,0.585859,1.40441e-06,8.03982e-05,0.0361279,6760,2130,5730
467606372,156255078,888,2,f,325847000,0,54018500000,0,0,0,0,0.399162,0,0,0,0,0,0
467610731,156255078,182305709,3,f,305957000,0,80041400000,0,0,0,0,0.374797,0,0,0,0,0,0
467604224,156255078,1127,1,f,295491000,1204.93,49032000000,80781.2,4.07773e-06,67.0421,0.00027338,0.361976,1.47604e-06,8.44988e-05,0.0551495,9060,3250,720
467608062,156255078,303,3,f,651881000,0,147112000000,0,0,0,0,0.798554,0,0,0,0,0,0
467606989,156255078,1086,2,f,44656200,0,11639400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467606781,156255078,1005,2,f,44724600,0,7445570000,0,0,0,0,0.0547876,0,0,0,0,0,0
467605747,156255078,629,2,f,324571000,0,88869300000,0,0,0,0,0.397599,0,0,0,0,0,0
467608862,156255078,577,3,f,424271000,0,146066000000,0,0,0,0,0.519732,0,0,0,0,0,0
467603092,156255078,589,1,f,694349000,4724.35,154832000000,285997,6.804e-06,60.5368,0.000411892,0.850578,5.78733e-06,0.000331307,0.116658,3340,6570,5230
467604296,156255078,312782590,1,f,67869900,0,19125300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467609824,156255078,872,3,f,116622000,84157.7,19969000000,54576600,0.000721628,648.504,0.467979,0.142862,0.000103093,0.00590177,0.37553,9680,4130,5680
467604117,156255078,1066,1,f,93658500,0,18270300000,0,0,0,0,0.114732,0,0,0,0,0,0
467605256,156255078,421,2,f,67813200,5017.14,10440500000,412485,7.39846e-05,82.2153,0.00608267,0.0830712,6.14599e-06,0.000351839,0.058704,9670,1840,9580
467610942,156255078,1065,3,t,5372210,823625,2586420000,1528310000,0.153312,1855.59,284.485,0.00658096,0.00100894,0.0577587,0.812613,10000,4140,8020
467607863,156255078,239,3,f,1890610000,6534.24,536631000000,768107,3.45616e-06,117.551,0.000406275,2.31599,8.00444e-06,0.000458229,0.0628718,6120,3190,5020
467606651,156255078,962,2,f,1468570000,0.657122,362916000000,39.5186,4.47457e-10,60.1388,2.69096e-08,1.799,8.04975e-10,4.60823e-08,0.000385488,3020,1630,7090
467602248,156255078,177,1,f,9795600,0,2046210000,0,0,0,0,0.0119996,0,0,0,0,0,0
467605195,156255078,393,2,f,906300,0,145395000,0,0,0,0,0.00111022,0,0,0,0,0,0
467609545,156255078,780,3,f,282569000,606.977,44520700000,38196.2,2.14806e-06,62.9287,0.000135175,0.346148,7.43547e-07,4.25657e-05,0.0370562,7860,6470,3610
467602439,156255078,260,1,f,73823400,45609.6,11653900000,4061390,0.00061782,89.0469,0.055015,0.0904337,5.58718e-05,0.00319848,0.439916,5920,7210,3840
467608529,156255078,443,3,f,851674000,3119.9,67897400000,182342,3.66326e-06,58.4448,0.000214098,1.0433,3.82188e-06,0.000218791,0.0584199,7410,2050,5630
467606160,156255078,804,2,f,25382700,0,6405500000,0,0,0,0,0.0310938,0,0,0,0,0,0
467601986,156255078,56,1,f,1851910000,2.40632,533540000000,739.77,1.29937e-09,307.429,3.99463e-07,2.2686,2.94774e-09,1.68749e-07,0.00139365,4090,4790,4880
467602564,156255078,315,1,f,54958200000,2023990,13916500000000,206352000,3.68279e-05,101.953,0.0037547,67.3238,0.00247939,0.141937,0.484671,4890,4600,1280
467603709,156255078,900,1,f,395041000,233.179,14485300000,14784.6,5.90265e-07,63.4048,3.74256e-05,0.483925,2.85644e-07,1.63522e-05,0.0226648,2760,5440,4810
467602982,156255078,530,1,f,33043500,226.305,4043380000,11555,6.84871e-06,51.0594,0.000349691,0.0404783,2.77224e-07,1.58702e-05,0.0277827,7400,2060,5640
467605236,156255078,409,2,f,522107000,5032.63,113167000000,414591,9.63908e-06,82.3805,0.000794072,0.639581,6.16497e-06,0.000352926,0.058704,9670,1840,9580
467609694,156255078,830,3,f,436279000,2859.72,77925500000,574365,6.55481e-06,200.846,0.00131651,0.534441,3.50316e-06,0.000200545,0.0904609,7190,6320,5820
467605112,156255078,358,2,f,34756200,546.171,6823970000,243243,1.57144e-05,445.361,0.00699856,0.0425763,6.6906e-07,3.83016e-05,0.129848,10310,3960,6480
467604105,156255078,1060,1,f,18919800,5721.13,1192000000,1874480,0.000302389,327.641,0.099075,0.0231768,7.00839e-06,0.000401208,0.13789,9060,4400,5660
467606739,156255078,989,2,f,229818000,2.5243,43735800000,153.103,1.09839e-08,60.6517,6.66194e-07,0.281527,3.09227e-09,1.77023e-07,0.00147684,11410,3770,6210
467604265,156255078,312782546,1,f,267763000,2309.55,64331600000,152594,8.62537e-06,66.0709,0.000569887,0.328009,2.8292e-06,0.000161963,0.0823238,7280,530,3260
467601891,156255078,9,1,f,75424500,0,17504700000,0,0,0,0,0.092395,0,0,0,0,0,0
467604455,156255078,97,2,f,197117000,66488.2,28651400000,3257160,0.000337303,48.9886,0.016524,0.241468,8.1448e-05,0.00466264,0.164826,6590,4770,10680
467602189,156255078,151,1,f,286215000,170.363,37634600000,21408.9,5.95226e-07,125.667,7.48001e-05,0.350614,2.08694e-07,1.19471e-05,0.0140096,2240,3520,4660
467602262,156255078,184,1,f,337540000,24315.2,82735000000,1241660,7.20366e-05,51.0652,0.00367856,0.413486,2.97861e-05,0.00170516,0.0895643,1950,2520,5390
467605372,156255078,467,2,f,1463260000,26240.9,272262000000,2807550,1.79332e-05,106.992,0.0019187,1.79249,3.21451e-05,0.0018402,0.116893,7830,6330,6870
467603929,156255078,977,1,f,135130000,0,22980500000,0,0,0,0,0.165534,0,0,0,0,0,0
467605827,156255078,657,2,f,894586000,53.0595,291651000000,5162.1,5.93118e-08,97.2888,5.77037e-06,1.09587,6.49979e-08,3.72093e-06,0.0105182,3990,2690,9290
467609354,156255078,706,3,f,71953200,4847.46,18062100000,321582,6.73696e-05,66.3403,0.00446932,0.0881427,5.93814e-06,0.00033994,0.084622,7570,2620,6460
467609926,156255078,903,3,f,82166400,4237.68,8338390000,178163,5.15744e-05,42.0426,0.00216832,0.100654,5.19116e-06,0.000297178,0.0926256,12780,4820,4300
467609482,156255078,757,3,f,33777000,0,6895230000,0,0,0,0,0.0413768,0,0,0,0,0,0
467603302,156255078,628,1,f,38655000,0,9221320000,0,0,0,0,0.0473524,0,0,0,0,0,0
467610592,156255078,1090,3,f,1319290000,0,411311000000,0,0,0,0,1.61613,0,0,0,0,0,0
467606028,156255078,731,2,f,458226000,7114.29,105909000000,405071,1.55257e-05,56.9377,0.000883999,0.561327,8.71501e-06,0.000498907,0.109225,2800,4430,5790
467604508,156255078,126,2,f,61705800,15464.5,6514720000,1207530,0.000250617,78.0838,0.0195691,0.0755896,1.8944e-05,0.00108449,0.0549249,7580,6900,5710
467605009,156255078,310,2,f,117927000,588.72,11632900000,31759.9,4.99224e-06,53.9473,0.000269318,0.144461,7.21182e-07,4.12854e-05,0.0306377,5340,4040,6640
467604399,156255078,62,2,f,480963000,169528,24726000000,36027900,0.000352476,212.519,0.0749079,0.589179,0.000207672,0.0118886,0.287592,9580,4170,5710
467604640,156255078,194,2,f,1533550000,106530,218356000000,20851600,6.94666e-05,195.733,0.0135969,1.8786,0.0001305,0.0074707,0.375412,6020,6930,7250
467608261,156255078,356,3,f,12895200,0,1725620000,0,0,0,0,0.0157966,0,0,0,0,0,0
467607523,156255078,122,3,f,116098000,0.378385,25298800000,15.2343,3.25918e-09,40.2613,1.31219e-07,0.14222,4.63522e-10,2.65352e-08,0.000184954,9940,7020,4270
467605477,156255078,520,2,f,216714000,0,43302800000,0,0,0,0,0.265474,0,0,0,0,0,0
467603662,156255078,874,1,f,38079900,1272.51,7161750000,357282,3.34169e-05,280.769,0.00938244,0.0466479,1.55883e-06,8.9238e-05,0.0364131,9310,3960,3650
467605610,156255078,582,2,f,164044000,0,40048300000,0,0,0,0,0.200954,0,0,0,0,0,0
467603656,156255078,872,1,f,58311000,15935.6,9923860000,10445500,0.000273287,655.482,0.179135,0.071431,1.95212e-05,0.00111753,0.37553,9680,4130,5680
467602682,156255078,372,1,f,4401900,0,974641000,0,0,0,0,0.00539233,0,0,0,0,0,0
467608428,156255078,409,3,f,1044210000,16406.1,250288000000,2357570,1.57115e-05,143.7,0.00225774,1.27916,2.00975e-05,0.00115052,0.11874,8680,1330,1870
467609394,156255078,725,3,f,30879000,0,5146640000,0,0,0,0,0.0378268,0,0,0,0,0,0
467605596,156255078,577,2,f,212135000,0,73482900000,0,0,0,0,0.259866,0,0,0,0,0,0
467606285,156255078,854,2,f,427295000,0,115734000000,0,0,0,0,0.523436,0,0,0,0,0,0
467603117,156255078,599,1,f,75195000,0,16194600000,0,0,0,0,0.0921139,0,0,0,0,0,0
467603450,156255078,741,1,f,60775200,0,13660900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467608835,156255078,567,3,f,244237000000,14482400,56359300000000,1606980000,5.92965e-05,110.961,0.00657959,299.19,0.0177409,1.01561,0.819661,9960,1820,8310
467605153,156255078,377,2,f,65389500,315.964,12534400000,123679,4.83203e-06,391.433,0.00189141,0.0801021,3.87056e-07,2.21577e-05,0.0555332,9940,2050,8100
467606943,156255078,1041,2,f,2510160000,391619,392637000000,68442200,0.000156014,174.767,0.0272661,3.07495,0.000479734,0.0274633,0.220851,11920,5130,8640
467602556,156255078,313,1,f,16405900000,5498230,3792040000000,1590690000,0.000335137,289.309,0.0969584,20.0972,0.00673533,0.385577,0.566482,9670,4020,3890
467603917,156255078,973,1,f,146129000,1.62014,37526300000,167.106,1.1087e-08,103.143,1.14355e-06,0.179009,1.98467e-09,1.13616e-07,0.000695059,8740,1330,1920
467606430,156255078,903,2,f,41083200,1177.01,5124800000,54669.7,2.86495e-05,46.4478,0.00133071,0.0503269,1.44184e-06,8.25409e-05,0.0765706,12310,4710,7100
467603572,156255078,824,1,f,354401000,74304.9,31168800000,4886430,0.000209663,65.7619,0.0137879,0.434141,9.10235e-05,0.00521081,0.193674,8360,5690,5170
467605782,156255078,639,2,f,258053000,54351.8,42287500000,5759020,0.000210622,105.958,0.0223172,0.316115,6.65809e-05,0.00381155,0.369581,5490,7170,8090
467603006,156255078,541,1,f,1281640000,94966.7,230394000000,5919180,7.40976e-05,62.329,0.00461843,1.57001,0.000116334,0.00665977,0.131071,6950,4500,630
467603080,156255078,583,1,f,222730000,0,38398400000,0,0,0,0,0.272844,0,0,0,0,0,0
467610274,156255078,991,3,f,5569560000,327472,440202000000,27441900,5.87966e-05,83.7994,0.00492712,6.82272,0.000401153,0.0229647,0.297071,8430,5700,6250
467610688,156255078,1128,3,f,475081000,0,150265000000,0,0,0,0,0.581974,0,0,0,0,0,0
467606515,156255078,924,2,f,392630000,207973,10147200000,12088700,0.000529692,58.1263,0.030789,0.480971,0.000254766,0.0145846,0.30475,8230,5960,7160
467604836,156255078,226,2,f,461876000,241360,83837800000,26854000,0.000522565,111.261,0.0581412,0.565797,0.000295666,0.0169259,0.446309,5510,7010,6890
