id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465117740,300164356,1083,2,f,225411000,1012220,21698000000,433053000,0.00449055,427.825,1.92117,0.276129,0.00123997,0.00721003,0.493546,5570,4490,6220
465116073,300164356,1102,1,f,558433000,0,110746000000,0,0,0,0,0.68408,0,0,0,0,0,0
465118074,300164356,173,3,f,231934000,16185800,55557500000,15838800000,0.0697865,978.56,68.2903,0.284119,0.0198277,0.115291,0.864087,5920,6760,6420
465116693,300164356,386,2,f,2454700000,74710.1,248183000000,16044600,3.04355e-05,214.758,0.00653627,3.00701,9.15198e-05,0.000532158,0.220562,11520,5520,8220
465118934,300164356,904,3,f,1501710000,84900000,398281000000,113748000000,0.0565356,1339.78,75.7454,1.83959,0.104002,0.604741,1,4670,4190,5840
465118175,300164356,279,3,f,2325600,1220.12,292812000,520967,0.000524647,426.98,0.224014,0.00284886,1.49465e-06,8.69088e-06,0.201285,6930,1230,6620
465116407,300164356,156,2,f,367270000,0,97738300000,0,0,0,0,0.449906,0,0,0,0,0,0
465117118,300164356,802,2,f,122170000,540522,14747500000,289728000,0.00442432,536.015,2.3715,0.149659,0.000662139,0.00385013,0.493546,5570,4490,6220
465116133,300164356,312782562,1,f,75759300,0,26897800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465118444,300164356,448,3,f,251978000,93.7355,76818700000,21413.3,3.71998e-07,228.444,8.49808e-05,0.308674,1.14826e-07,6.67676e-07,0.014879,2340,3560,4860
465117491,300164356,935,2,f,246943000,97466.4,58955800000,64183700,0.000394692,658.521,0.259913,0.302505,0.000119396,0.000694252,0.274179,4340,2260,5730
465118943,300164356,909,3,f,10326700000,94970.1,1960360000000,34188100,9.1966e-06,359.988,0.00331066,12.6501,0.000116338,0.00067647,0.296411,9650,2490,8540
465115444,300164356,564,1,f,277240000,4234050,53678200000,2423030000,0.0152722,572.273,8.73985,0.339619,0.00518671,0.030159,0.608276,4860,5580,5470
465117987,300164356,78,3,f,836248000,217015,9597960000,27643700,0.00025951,127.382,0.0330568,1.0244,0.000265843,0.00154579,0.200563,9990,4630,3180
465119158,300164356,1057,3,f,2666730000,124986,704258000000,38828700,4.68689e-05,310.664,0.0145605,3.26674,0.000153108,0.000890275,0.268194,4250,4690,9640
465116561,300164356,287,2,f,3538800,37710.9,628971000,31308300,0.0106564,830.218,8.84714,0.00433503,4.61958e-05,0.000268614,0.289599,5430,5060,6280
465117079,300164356,767,2,f,1350710000,34653.3,356787000000,20807000,2.56556e-05,600.434,0.0154045,1.65462,4.24503e-05,0.000246835,0.267293,4520,1930,6120
465116471,300164356,210,2,f,14751000,409505,1751040000,152700000,0.0277612,372.89,10.3519,0.01807,0.000501644,0.0029169,0.59372,8040,6180,6580
465116805,300164356,493,2,f,3723120000,11479000,963529000000,22152400000,0.00308317,1929.82,5.94996,4.56082,0.0140618,0.0817647,0.927376,4380,5530,6110
465116981,300164356,693,2,f,210049000,16103100,66983600000,19243300000,0.0766634,1195.01,91.6133,0.25731,0.0197263,0.114702,0.75815,6610,6280,5950
465118141,300164356,249,3,f,18432000,0,4154830000,0,0,0,0,0.0225792,0,0,0,0,0,0
465118660,300164356,645,3,f,18093500000,562965,5340630000000,163197000,3.11143e-05,289.888,0.00901966,22.1645,0.000689632,0.00400999,0.29544,10420,3500,6370
465116306,300164356,68,2,f,282910000,12675.7,46128500000,2127360,4.48049e-05,167.829,0.00751958,0.346564,1.55278e-05,9.02891e-05,0.171471,2180,3620,5870
465118782,300164356,731,3,f,916452000,19945.3,209580000000,6691060,2.17636e-05,335.471,0.00730105,1.12265,2.4433e-05,0.00014207,0.11308,3100,3720,5900
465115385,300164356,488,1,f,143100,0,8745840,0,0,0,0,0.000175297,0,0,0,0,0,0
465116173,300164356,312782644,1,f,164270000,0,41886200000,0,0,0,0,0.201231,0,0,0,0,0,0
465115247,300164356,398,1,f,211571000,0,13182700000,0,0,0,0,0.259175,0,0,0,0,0,0
465118044,300164356,129,3,f,1180400000,8347710,107801000000,9726780000,0.00707195,1165.2,8.24025,1.44599,0.010226,0.0594606,0.97932,5540,4060,6230
465116063,300164356,1097,1,f,7483590000,56639300,1184870000000,41346000000,0.00756847,729.987,5.52489,9.1674,0.0693832,0.403441,0.729245,6350,7110,5380
465118637,300164356,628,3,f,77310000,6.49312,13264800000,891.282,8.39881e-08,137.266,1.15287e-05,0.0947048,7.95407e-09,4.62503e-08,0.00205444,7840,2480,6750
465119200,300164356,1093,3,f,2786030000,14384.5,109379000000,3224530,5.16309e-06,224.166,0.00115739,3.41289,1.7621e-05,0.000102461,0.30652,10030,4660,5840
465117278,300164356,839,2,f,40102200,0,7002700000,0,0,0,0,0.0491252,0,0,0,0,0,0
465114880,300164356,62,1,f,480963000,27838.1,10477000000,5464010,5.78799e-05,196.278,0.0113606,0.589179,3.41017e-05,0.00019829,0.271085,9350,4120,5500
465117893,300164356,1,3,f,26553600,558890,4364280000,418851000,0.0210476,749.433,15.7738,0.0325282,0.000684641,0.00398096,0.543851,7740,6490,6650
465114860,300164356,22,1,f,724447000,124.888,241373000000,21555.2,1.72391e-07,172.597,2.9754e-05,0.887447,1.52988e-07,8.89574e-07,0.0145829,7270,440,3590
465115260,300164356,413,1,f,108280000,606.497,347247000,52131,5.6012e-06,85.9543,0.000481447,0.132643,7.42959e-07,4.32006e-06,0.0198572,10510,6550,3170
465119381,300164356,312782578,3,f,60625800,0,14533000000,0,0,0,0,0.0742666,0,0,0,0,0,0
465114866,300164356,33,1,f,577694000,0,145030000000,0,0,0,0,0.707675,0,0,0,0,0,0
465115285,300164356,440,1,f,84699900,0,14763500000,0,0,0,0,0.103757,0,0,0,0,0,0
465116935,300164356,622,2,f,37614600,15889.6,6043870000,5868110,0.000422431,369.306,0.156006,0.0460779,1.94647e-05,0.000113181,0.269454,6140,1640,6440
465115544,300164356,643,1,f,21839400,0.840932,4610410000,233.443,3.85053e-08,277.6,1.06891e-05,0.0267533,1.03014e-09,5.98994e-09,0.000611263,8880,2780,850
465115614,300164356,699,1,f,68400,0,4439660,0,0,0,0,8.379e-05,0,0,0,0,0,0
465118910,300164356,867,3,f,784472000,52994.6,85086900000,44209400,6.75544e-05,834.226,0.0563556,0.960979,6.49184e-05,0.000377479,0.441742,10480,3620,6810
465119517,300164356,904,2,t,5371250,4768180,23485300000,22808800000,0.887723,4783.54,4246.46,0.00657978,0.00584102,0.0339636,1,4670,4190,5840
465115557,300164356,654,1,f,226215000,0,85888600000,0,0,0,0,0.277113,0,0,0,0,0,0
465118846,300164356,792,3,f,514742000,124039,7137200000,16618600,0.000240973,133.978,0.0322852,0.630559,0.000151948,0.000883528,0.412592,8860,5810,6050
465116423,300164356,169,2,f,69519600,0,7659740000,0,0,0,0,0.0851615,0,0,0,0,0,0
465115920,300164356,952,1,f,817575000,0,153814000000,0,0,0,0,1.00153,0,0,0,0,0,0
465115144,300164356,315,1,f,54958200000,1223450,14839100000000,296313000,2.22614e-05,242.195,0.00539161,67.3238,0.00149872,0.00871459,0.369338,5110,3320,1210
465117294,300164356,844,2,f,1713780000,3089.68,376571000000,1015830,1.80284e-06,328.782,0.000592742,2.09938,3.78486e-06,2.20077e-05,0.189392,6920,1220,6630
465118775,300164356,726,3,f,5756080000,690297,1463330000000,180271000,0.000119925,261.15,0.0313184,7.0512,0.000845614,0.00491697,0.380231,8560,2690,3760
465116370,300164356,131,2,f,288920000,45.4192,70935300000,15007.7,1.57204e-07,330.426,5.19442e-05,0.353927,5.56386e-08,3.2352e-07,0.0206444,7160,6060,9380
465115051,300164356,230,1,f,16420500,47942,328393000,4893490,0.00291964,102.071,0.298011,0.0201151,5.87289e-05,0.00034149,0.246916,11460,7300,5660
465119227,300164356,1114,3,f,68968800,0,23037900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465118608,300164356,608,3,f,142882000,0,30847900000,0,0,0,0,0.175031,0,0,0,0,0,0
465115543,300164356,642,1,f,45219600,0,947595000,0,0,0,0,0.055394,0,0,0,0,0,0
465115194,300164356,353,1,f,1625540000,63.6433,502430000000,11176.7,3.91521e-08,175.614,6.87567e-06,1.99128,7.7963e-08,4.5333e-07,0.0109554,5830,2610,1240
465115964,300164356,1014,1,f,225770000,49446.5,24062600000,18284300,0.000219012,369.779,0.0809862,0.276569,6.0572e-05,0.000352206,0.348891,7350,3580,3100
465117797,300164356,1126,2,f,6718500,330802,1592370000,274224000,0.0492375,828.967,40.8162,0.00823016,0.000405232,0.0023563,0.465372,7530,6120,5890
465119160,300164356,1058,3,f,436867000,0,121258000000,0,0,0,0,0.535162,0,0,0,0,0,0
465118543,300164356,545,3,f,13887000,0,3188540000,0,0,0,0,0.0170116,0,0,0,0,0,0
465116194,300164356,12,2,f,15424200,76961.7,2647510000,50780500,0.00498967,659.814,3.29226,0.0188946,9.42781e-05,0.000548197,0.358358,8310,5000,5830
465114957,300164356,143,1,f,9846000,0,871091000,0,0,0,0,0.0120614,0,0,0,0,0,0
465117280,300164356,840,2,f,2487710000,301894,170692000000,39075400,0.000121354,129.434,0.0157074,3.04744,0.00036982,0.00215039,0.208924,4810,6700,8520
465117585,300164356,975,2,f,15002100,345791,2922140000,307481000,0.0230495,889.21,20.4959,0.0183776,0.000423594,0.00246306,0.633825,8940,3720,5730
465118181,300164356,286,3,f,88061400,2771390,20404100000,2514670000,0.0314711,907.371,28.5559,0.107875,0.00339495,0.0197405,0.533604,5870,6630,5890
465115984,300164356,1029,1,f,48101400,2571.52,3388110000,402681,5.34603e-05,156.593,0.0083715,0.0589242,3.15011e-06,1.83169e-05,0.0717487,8330,3980,3980
465117901,300164356,7,3,f,993148000,463.876,101503000000,41521.7,4.67076e-07,89.5104,4.18081e-05,1.21661,5.68248e-07,3.30418e-06,0.0144856,9900,6130,3600
465117917,300164356,17,3,f,1885140000,2199930,434796000000,1562330000,0.00116698,710.175,0.828762,2.3093,0.00269491,0.01567,0.549134,8340,2850,5110
465117427,300164356,908,2,f,92196000,27038.4,6036160000,16897100,0.000293271,624.932,0.183274,0.11294,3.3122e-05,0.000192594,0.244877,5430,5080,5870
465115429,300164356,540,1,f,205690000,11864.9,40063000000,1880440,5.76837e-05,158.488,0.00914214,0.25197,1.45345e-05,8.45136e-05,0.112385,6530,5480,1120
465116100,300164356,1128,1,f,237541000,0,73974400000,0,0,0,0,0.290987,0,0,0,0,0,0
465118420,300164356,429,3,f,1191180000,0,110540000000,0,0,0,0,1.45919,0,0,0,0,0,0
465116431,300164356,177,2,f,9795600,0,951432000,0,0,0,0,0.0119996,0,0,0,0,0,0
465118289,300164356,362,3,f,1210620000,2706390,229803000000,2501990000,0.00223553,924.477,2.0667,1.48301,0.00331533,0.0192775,0.531182,6340,3530,6380
465115506,300164356,613,1,f,152485000,0,47914500000,0,0,0,0,0.186794,0,0,0,0,0,0
465119042,300164356,972,3,f,1580190000,163150,398701000000,134165000,0.000103247,822.341,0.084904,1.93574,0.000199859,0.00116211,0.343246,3860,3030,6520
465119602,300164356,904,3,t,5371250,4768180,23485300000,22808800000,0.887723,4783.54,4246.46,0.00657978,0.00584102,0.0339636,1,4670,4190,5840
465119175,300164356,1070,3,f,1454750000,0,530096000000,0,0,0,0,1.78207,0,0,0,0,0,0
465118892,300164356,840,3,f,4965800000,432891,336908000000,55896600,8.71744e-05,129.124,0.0112563,6.08311,0.000530291,0.00308347,0.237333,4600,6230,2430
465118149,300164356,255,3,f,367090000,713180,93253600000,435131000,0.00194279,610.128,1.18535,0.449685,0.000873646,0.00507997,0.62294,5820,3910,6950
465118249,300164356,332,3,f,1341000,100176,672271000,234613000,0.0747022,2342.02,174.954,0.00164273,0.000122715,0.000713549,0.7191,5850,6390,6340
465118370,300164356,381,3,f,1507030000,4791.46,265890000000,1166300,3.1794e-06,243.411,0.000773902,1.84612,5.86954e-06,3.41295e-05,0.117378,7970,5770,7140
465116942,300164356,632,2,f,713803000,821.014,121094000000,83287.7,1.1502e-06,101.445,0.000116682,0.874408,1.00574e-06,5.84807e-06,0.0493524,8260,3660,8420
465115300,300164356,450,1,f,143347000,13730.1,43269600000,3279380,9.57828e-05,238.846,0.0228773,0.1756,1.68194e-05,9.77995e-05,0.102069,5040,1530,2590
465115918,300164356,950,1,f,400624000,0,145461000000,0,0,0,0,0.490765,0,0,0,0,0,0
465116929,300164356,614,2,f,212268000,16422600,41244400000,11797400000,0.0773673,718.366,55.578,0.260028,0.0201177,0.116978,0.690594,6440,6640,6750
465118001,300164356,93,3,f,55870200,2578.72,265177000,161394,4.61556e-05,62.5869,0.00288874,0.068441,3.15893e-06,1.83682e-05,0.026047,9060,5870,3710
465115164,300164356,330,1,f,8700300,0,1086650000,0,0,0,0,0.0106579,0,0,0,0,0,0
465118052,300164356,141,3,f,1990410000,92335100,634339000000,173812000000,0.0463899,1882.4,87.3244,2.43826,0.11311,0.657701,1,5800,6730,6440
465115034,300164356,214,1,f,289443000,0,18910100000,0,0,0,0,0.354567,0,0,0,0,0,0
465117704,300164356,1049,2,f,593838000,23717,113478000000,1801850,3.99385e-05,75.9727,0.00303424,0.727452,2.90534e-05,0.000168936,0.059532,10050,5210,8550
465119377,300164356,312782574,3,f,437661000,0,115522000000,0,0,0,0,0.536135,0,0,0,0,0,0
465115697,300164356,781,1,f,11709000,0,1312110000,0,0,0,0,0.0143435,0,0,0,0,0,0
465117268,300164356,835,2,f,1403490000,11160200,262324000000,20685100000,0.00795174,1853.47,14.7383,1.71927,0.0136712,0.0794937,0.953844,4500,5870,6070
465116670,300164356,369,2,f,1622480000,9633.45,509866000000,1402240,5.93747e-06,145.559,0.000864253,1.98754,1.1801e-05,6.86189e-05,0.0937543,5090,1150,8150
465118930,300164356,900,3,f,790081000,23138.7,17240900000,13014300,2.92865e-05,562.446,0.0164721,0.967849,2.83449e-05,0.000164817,0.179044,5200,5110,5860
465116165,300164356,312782628,1,f,482602000,0,110160000000,0,0,0,0,0.591188,0,0,0,0,0,0
465118283,300164356,356,3,f,12895200,6818.04,1103570000,2341830,0.000528727,343.475,0.181605,0.0157966,8.3521e-06,4.85648e-05,0.203363,7130,5770,6860
465118241,300164356,328,3,f,992317000,0,298105000000,0,0,0,0,1.21559,0,0,0,0,0,0
465119541,300164356,48,3,t,2689570,702858,3341780000,2344050000,0.261327,3335.02,871.531,0.00329473,0.000861001,0.00500644,0.959727,4370,2660,6130
465118612,300164356,610,3,f,1074910000,3436.61,270809000000,1768340,3.19712e-06,514.561,0.00164511,1.31676,4.20984e-06,2.44789e-05,0.0870659,7040,990,6630
465114874,300164356,46,1,f,121939000,1211430,7636880000,312342000,0.00993469,257.829,2.56145,0.149376,0.001484,0.00862897,0.57243,7530,5420,5150
465116847,300164356,534,2,f,73809900,0,6966930000,0,0,0,0,0.0904171,0,0,0,0,0,0
465117950,300164356,42,3,f,306497000,2159460,49085300000,1204800000,0.0070456,557.919,3.93088,0.375459,0.00264533,0.0153818,0.602317,8650,2810,5180
465118390,300164356,398,3,f,423142000,0,24257200000,0,0,0,0,0.518349,0,0,0,0,0,0
465115153,300164356,322,1,f,11165500000,236412,3410170000000,74080900,2.11735e-05,313.355,0.00663481,13.6777,0.000289605,0.00168396,0.342364,4500,4150,1460
465119167,300164356,1062,3,f,208404000,0.832077,36199200000,58.6268,3.99262e-09,70.4584,2.81313e-07,0.255295,1.01929e-09,5.92687e-09,0.000689397,7110,1800,3050
465114973,300164356,155,1,f,479705000,6951.12,106124000000,3089870,1.44904e-05,444.514,0.00644118,0.587639,8.51512e-06,4.95127e-05,0.140906,6770,3130,3580
465114960,300164356,146,1,f,1153080000,13029.3,52912400000,3556850,1.12995e-05,272.989,0.00308465,1.41253,1.59609e-05,9.28074e-05,0.247513,9430,4680,5330
465116979,300164356,690,2,f,73858500,1593420,4747870000,508815000,0.021574,319.322,6.88905,0.0904767,0.00195194,0.0113499,0.51582,7500,5590,6140
465115917,300164356,949,1,f,134100,0,19338200,0,0,0,0,0.000164273,0,0,0,0,0,0
465114852,300164356,9,1,f,75424500,0,20195700000,0,0,0,0,0.092395,0,0,0,0,0,0
465118900,300164356,849,3,f,38484000,0,6130910000,0,0,0,0,0.0471429,0,0,0,0,0,0
465115890,300164356,932,1,f,257371000,6474.14,3085210000,765013,2.51549e-05,118.164,0.00297241,0.31528,7.93082e-06,4.61152e-05,0.33031,7870,4490,4320
465116069,300164356,1100,1,f,783095000,2605680,125229000000,1929810000,0.0033274,740.618,2.46433,0.959292,0.00319195,0.0185602,0.622373,8080,2930,5660
465116177,300164356,312782652,1,f,7186500,0,1461680000,0,0,0,0,0.00880346,0,0,0,0,0,0
465114912,300164356,105,1,f,66310200,0,2848900000,0,0,0,0,0.08123,0,0,0,0,0,0
465118045,300164356,131,3,f,577840000,45.4192,141544000000,15007.7,7.86018e-08,330.426,2.59721e-05,0.707854,5.56386e-08,3.2352e-07,0.0206444,7160,6060,9380
465118561,300164356,571,3,f,949925000,42922400,269456000000,38980200000,0.045185,908.155,41.035,1.16366,0.0525799,0.305735,0.672037,6500,5480,5900
465115191,300164356,350,1,f,13779000,0,877568000,0,0,0,0,0.0168793,0,0,0,0,0,0
465117009,300164356,714,2,f,1800780000,49832.7,471844000000,12150600,2.76729e-05,243.828,0.00674742,2.20595,6.10451e-05,0.000354957,0.239332,2550,3930,6520
465118951,300164356,914,3,f,2727000,21305.1,809766000,20758300,0.00781264,974.335,7.61213,0.00334058,2.60987e-05,0.000151756,0.226953,5430,5820,5180
465114884,300164356,67,1,f,24652800,13819.6,2587580000,6763190,0.000560569,489.391,0.274337,0.0301997,1.6929e-05,9.84367e-05,0.206365,8050,4260,5400
465117681,300164356,1035,2,f,354337000,0,128161000000,0,0,0,0,0.434063,0,0,0,0,0,0
465117027,300164356,726,2,f,2878040000,182345,730460000000,41015600,6.33575e-05,224.933,0.0142512,3.5256,0.000223373,0.00129884,0.232476,9040,4010,8350
465118762,300164356,711,3,f,268049000,45.6946,18909000000,2850.26,1.70471e-07,62.3763,1.06333e-05,0.32836,5.59758e-08,3.25481e-07,0.00607351,12400,4840,6660
465115526,300164356,629,1,f,324571000,22.1095,48058500000,12542.3,6.81192e-08,567.281,3.86428e-05,0.397599,2.70841e-08,1.57486e-07,0.0100017,6030,4600,4630
465115497,300164356,608,1,f,71441100,0,14805000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465117570,300164356,968,2,f,565609000,4234.15,134211000000,794154,7.486e-06,187.559,0.00140407,0.692871,5.18683e-06,3.01597e-05,0.0995148,11670,4380,6540
465118916,300164356,878,3,f,692001000,457725,181635000000,140618000,0.000661451,307.211,0.203205,0.847701,0.000560713,0.00326036,0.342364,4500,4150,1460
465119195,300164356,1090,3,f,1319290000,0.00932645,425067000000,1.92436,7.06928e-12,206.333,1.45863e-09,1.61613,1.14249e-11,6.64321e-11,1.03627e-05,5260,4400,9540
465116790,300164356,477,2,f,19404200000,216075000,5155550000000,566909000000,0.0111355,2623.66,29.2158,23.7701,0.264692,1.5391,1,4550,4310,5830
465117965,300164356,59,3,f,131099000,959242,25725600000,887622000,0.00731691,925.337,6.7706,0.160597,0.00117507,0.00683266,0.487535,6560,4180,5730
465116087,300164356,1114,1,f,34484400,0,12134100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465115839,300164356,901,1,f,748228000,11138.9,2184520000,672976,1.48871e-05,60.4167,0.000899426,0.916579,1.36452e-05,7.93422e-05,0.05476,12100,6650,3230
465117334,300164356,867,2,f,392236000,52834.6,39943000000,44181300,0.000134701,836.22,0.11264,0.480489,6.47223e-05,0.00037634,0.441742,10480,3620,6810
465118072,300164356,170,3,f,650601000,126456,102059000000,40298900,0.000194368,318.679,0.061941,0.796986,0.000154909,0.000900745,0.311622,7070,3120,8100
465115445,300164356,565,1,f,118490000,0,36337000000,0,0,0,0,0.14515,0,0,0,0,0,0
465116039,300164356,1077,1,f,8085600,35042.1,1855900000,29161400,0.00433388,832.184,3.60659,0.00990486,4.29265e-05,0.000249604,0.248063,6640,5320,5220
465116954,300164356,651,2,f,223959000,10621.7,28778300000,1223780,4.7427e-05,115.215,0.00546433,0.274349,1.30116e-05,7.56581e-05,0.100127,12470,4840,6250
465115238,300164356,390,1,f,26048700,200651,5438230000,157453000,0.00770294,784.711,6.04458,0.0319097,0.000245798,0.00142924,0.441288,6140,6530,4330
465115005,300164356,186,1,f,144518000,63470.7,14743500000,29111500,0.000439188,458.661,0.201438,0.177035,7.77516e-05,0.0004521,0.380505,7390,3090,5180
465117089,300164356,774,2,f,173773000,14203.4,47536300000,10189000,8.17354e-05,717.366,0.0586342,0.212872,1.73992e-05,0.000101171,0.161124,7330,770,6750
465115171,300164356,335,1,f,120500000,0,24736700000,0,0,0,0,0.147613,0,0,0,0,0,0
465117922,300164356,21,3,f,1137860000,221533,47444100000,22681800,0.000194693,102.386,0.0199338,1.39388,0.000271378,0.00157797,0.237333,4600,6230,2430
465116108,300164356,10703,1,f,1805030000,504975,526686000000,138985000,0.00027976,275.23,0.0769984,2.21116,0.000618595,0.00359693,0.380231,8560,2690,3760
465118702,300164356,677,3,f,1716690000,94117.7,440700000000,23235700,5.48251e-05,246.88,0.0135352,2.10294,0.000115294,0.000670398,0.201117,4520,4320,1500
465119171,300164356,1066,3,f,187317000,40.657,49816200000,22333.3,2.17049e-07,549.311,0.000119227,0.229463,4.98048e-08,2.89599e-07,0.0177748,7490,610,7600
465119351,300164356,182305713,3,f,62474400,0,8882490000,0,0,0,0,0.0765311,0,0,0,0,0,0
465117128,300164356,806,2,f,741623000,2820.88,228908000000,788623,3.80366e-06,279.567,0.00106337,0.908489,3.45558e-06,2.00931e-05,0.062474,4940,4390,10170
465116007,300164356,1047,1,f,363993000,0,139536000000,0,0,0,0,0.445892,0,0,0,0,0,0
465119194,300164356,1089,3,f,39241600000,2252210,9537610000000,1114170000,5.73935e-05,494.699,0.0283925,48.0709,0.00275896,0.0160425,0.538232,7820,4530,2710
465116792,300164356,478,2,f,171965000,0,48139600000,0,0,0,0,0.210657,0,0,0,0,0,0
465115510,300164356,616,1,f,132114000,0,11679100000,0,0,0,0,0.161839,0,0,0,0,0,0
465117460,300164356,924,2,f,392630000,136604,7650870000,24434200,0.000347922,178.868,0.0622321,0.480971,0.000167341,0.000973031,0.340719,8600,5650,6620
465119008,300164356,949,3,f,268200,0,37840000,0,0,0,0,0.000328545,0,0,0,0,0,0
465115657,300164356,741,1,f,60775200,2576.12,12166100000,1967630,4.23877e-05,763.794,0.0323755,0.0744496,3.15575e-06,1.83497e-05,0.127167,7510,4600,5280
465117297,300164356,846,2,f,150758000,0.261758,24848300000,7.72185,1.73628e-09,29.5,5.12202e-08,0.184679,3.20653e-10,1.8645e-09,0.000265027,10950,4280,8120
465116710,300164356,402,2,f,319438000,0,87199900000,0,0,0,0,0.391311,0,0,0,0,0,0
465116595,300164356,314,2,f,98857800,21.8705,21750100000,3887.53,2.21232e-07,177.752,3.93245e-05,0.121101,2.67914e-08,1.55783e-07,0.00672728,4730,4920,8760
465115306,300164356,453,1,f,13800300000,570975,4174030000000,154988000,4.1374e-05,271.444,0.0112307,16.9054,0.000699444,0.00406704,0.369338,5110,3320,1210
465117795,300164356,1125,2,f,106813000,0,30213600000,0,0,0,0,0.130846,0,0,0,0,0,0
465116699,300164356,393,2,f,906300,0,168601000,0,0,0,0,0.00111022,0,0,0,0,0,0
465116969,300164356,675,2,f,43911000,0,8890050000,0,0,0,0,0.053791,0,0,0,0,0,0
465116413,300164356,159,2,f,1686130000,596479,404329000000,431298000,0.000353756,723.073,0.255791,2.06551,0.000730687,0.00424871,0.310442,2680,6290,6360
465117928,300164356,26,3,f,1096860000,2729730,215239000000,1790260000,0.00248869,655.838,1.63218,1.34365,0.00334392,0.0194438,0.546409,9270,2670,6620
465116097,300164356,1126,1,f,6718500,9767.83,1198330000,5498580,0.00145387,562.927,0.818423,0.00823016,1.19656e-05,6.95761e-05,0.193632,7600,6260,5480
465115099,300164356,274,1,f,323979000,0,65717700000,0,0,0,0,0.396875,0,0,0,0,0,0
465117785,300164356,1114,2,f,34484400,0,10903800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465115377,300164356,482,1,f,154007000,73085.1,8852750000,16528800,0.000474556,226.158,0.107325,0.188659,8.95292e-05,0.000520583,0.194213,8860,3020,3530
465115427,300164356,536,1,f,551686000,234.555,136531000000,124396,4.2516e-07,530.35,0.000225484,0.675815,2.8733e-07,1.67073e-06,0.0345586,6810,5470,3250
465114932,300164356,122,1,f,58049100,0,3606920000,0,0,0,0,0.0711101,0,0,0,0,0,0
465118976,300164356,930,3,f,368577000,334763,51643300000,164730000,0.000908257,492.08,0.446935,0.451507,0.000410084,0.00238451,0.445184,7570,3410,6390
465118559,300164356,567,3,f,242981000000,382907000,60349700000000,764194000000,0.00157587,1995.77,3.14508,297.652,0.469061,2.72744,1,4550,4310,5830
465115151,300164356,321,1,f,11973600,0.000417278,1689410000,0.0580851,3.48498e-11,139.2,4.8511e-09,0.0146677,5.11165e-13,2.97226e-12,4.63642e-07,7570,4590,3080
465119019,300164356,958,3,f,557415000,979567,59723100000,576900000,0.00175734,588.934,1.03496,0.682833,0.00119997,0.00697744,0.540607,6720,3230,6010
465118131,300164356,238,3,f,38451600,22784.3,730428000,2391160,0.000592544,104.948,0.0621862,0.0471032,2.79107e-05,0.000162292,0.403999,10250,5180,5740
465115767,300164356,842,1,f,682975000,30192.3,180929000000,5534280,4.4207e-05,183.301,0.0081032,0.836644,3.69855e-05,0.000215059,0.0997275,9490,1180,4730
465118696,300164356,672,3,f,22883400000,740485,5132660000000,393772000,3.23591e-05,531.776,0.0172078,28.0321,0.000907095,0.00527446,0.534237,4310,3310,6810
465115288,300164356,442,1,f,220356000,912.718,48830100000,144557,4.14202e-06,158.381,0.000656018,0.269936,1.11808e-06,6.50127e-06,0.0425675,10280,1610,3340
465117047,300164356,741,2,f,60775200,13800.5,12490600000,11553200,0.000227075,837.159,0.190097,0.0744496,1.69056e-05,9.83007e-05,0.256603,7230,4770,5890
465115236,300164356,388,1,f,1455300,97.6283,78091800,4696.06,6.70846e-05,48.1014,0.00322687,0.00178274,1.19595e-07,6.95404e-07,0.0183711,13010,5060,5600
465118466,300164356,467,3,f,2926510000,180466000,926358000000,281089000000,0.0616659,1557.57,96.0491,3.58498,0.221071,1.28545,1,5800,6700,6400
465115761,300164356,839,1,f,40102200,0,7282640000,0,0,0,0,0.0491252,0,0,0,0,0,0
465116067,300164356,1099,1,f,1510450000,830135,122805000000,253632000,0.000549594,305.532,0.167918,1.8503,0.00101691,0.00591303,0.515003,5530,3820,5650
465117440,300164356,912,2,f,54815400,218.396,13032100000,40344.4,3.9842e-06,184.731,0.000736004,0.0671489,2.67535e-07,1.55563e-06,0.0127603,11560,4360,6300
465117433,300164356,910,2,f,46476000,0,8959830000,0,0,0,0,0.0569331,0,0,0,0,0,0
465117697,300164356,1046,2,f,66501900,7.90858,17677100000,14232.1,1.18923e-07,1799.57,0.00021401,0.0814648,9.68801e-09,5.63327e-08,0.0025166,7590,1040,7550
465117543,300164356,957,2,f,990184000,7080.07,286606000000,626640,7.15025e-06,88.5076,0.000632852,1.21298,8.67308e-06,5.04312e-05,0.0506321,12340,4710,6190
465118628,300164356,620,3,f,216106000,0,55792400000,0,0,0,0,0.26473,0,0,0,0,0,0
465117806,300164356,1132,2,f,1394600000,53030.7,119927000000,44191700,3.80257e-05,833.322,0.0316877,1.70839,6.49627e-05,0.000377737,0.441742,10480,3620,6810
