id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466939732,177783204,589,2,f,694349000,848694,253946000000,812951000,0.00122229,957.884,1.17081,0.850578,0.00103965,0.0143691,0.503067,3950,3820,6070
466939427,177783204,461,2,f,14782500,384359,5393120000,397777000,0.0260009,1034.91,26.9086,0.0181086,0.00047084,0.0065075,0.575818,7190,1210,6970
466941028,177783204,478,3,f,343930000,624529,152078000000,729408000,0.00181586,1167.93,2.1208,0.421314,0.000765048,0.0105738,0.454331,6850,1140,7020
466937154,177783204,752,1,f,959182000,606374,78017000000,88053000,0.000632178,145.212,0.0918001,1.175,0.000742808,0.0102664,0.352717,11510,5540,3250
466941298,177783204,705,3,f,11606400,11.425,3129930000,3736.97,9.84373e-07,327.086,0.000321975,0.0142178,1.39957e-08,1.93435e-07,0.00366563,10470,4570,6700
466938506,177783204,63,2,f,21027600,116053,9270260000,157712000,0.00551906,1358.97,7.50026,0.0257588,0.000142165,0.00196486,0.475782,6410,5580,6260
466941010,177783204,456,3,f,3673800,2725.12,1136370000,3318100,0.000741771,1217.6,0.903179,0.0045004,3.33827e-06,4.61384e-05,0.324948,8810,2810,9740
466940858,177783204,335,3,f,241000000,8466.87,82314500000,7676760,3.51322e-05,906.683,0.0318538,0.295225,1.03719e-05,0.000143351,0.1537,9200,3770,9970
466936049,177783204,252,1,f,534268000,0,270320000000,0,0,0,0,0.654478,0,0,0,0,0,0
466940491,177783204,10,3,f,2433980000,25364100,984909000000,25966200000,0.0104208,1023.74,10.6682,2.98162,0.031071,0.429435,0.699392,7940,3780,6510
466940912,177783204,375,3,f,14047000000,32081,7748460000000,39116600,2.28383e-06,1219.31,0.0027847,17.2076,3.92992e-05,0.000543157,0.311758,7560,6010,7320
466935755,177783204,121,1,f,11001600,0,3498150000,0,0,0,0,0.013477,0,0,0,0,0,0
466940631,177783204,101,3,f,678033000,40571.2,151155000000,7353760,5.98366e-05,181.256,0.0108457,0.83059,4.96997e-05,0.000686903,0.254066,10480,6270,8540
466938346,177783204,312782562,1,f,75759300,0,37169200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466940450,177783204,312782598,2,f,6194700,31099.5,1959490000,32055100,0.00502034,1030.73,5.1746,0.00758851,3.80969e-05,0.000526539,0.327514,8970,2450,9340
466936487,177783204,380,1,f,11023200,0,880954000,0,0,0,0,0.0135034,0,0,0,0,0,0
466939639,177783204,527,2,f,203940000,654703,51724400000,492885000,0.00321027,752.837,2.41681,0.249827,0.000802011,0.0110846,0.326832,9110,2040,10020
466937371,177783204,843,1,f,421954000,1419.85,167197000000,260072,3.36493e-06,183.169,0.000616352,0.516894,1.73931e-06,2.40391e-05,0.0485381,9550,4400,3010
466941286,177783204,698,3,f,39523700000,3439220,14405800000000,2267840000,8.70165e-05,659.405,0.0573791,48.4166,0.00421304,0.0582286,0.503067,3950,3820,6070
466939697,177783204,571,2,f,474962000,3155140,226884000000,3702210000,0.00664292,1173.39,7.79475,0.581829,0.00386504,0.053419,0.478203,7300,3480,5830
466938928,177783204,242,2,f,1267290000,1002140,436269000000,866129000,0.000790772,864.279,0.683448,1.55243,0.00122762,0.016967,0.418706,3920,4840,6080
466940900,177783204,366,3,f,157646000,1292880,86590000000,1717670000,0.0082012,1328.56,10.8958,0.193116,0.00158378,0.0218896,0.523589,6530,5110,6120
466936016,177783204,238,1,f,19225800,0,1724190000,0,0,0,0,0.0235516,0,0,0,0,0,0
466938039,177783204,1014,1,f,225770000,40291.7,65597700000,29825800,0.000178463,740.248,0.132107,0.276569,4.93573e-05,0.00068217,0.243956,7540,3990,3180
466939934,177783204,781,2,f,11709000,0,3998390000,0,0,0,0,0.0143435,0,0,0,0,0,0
466940124,177783204,926,2,f,1348390000,68369.6,421990000000,56614500,5.07045e-05,828.065,0.0419867,1.65178,8.37527e-05,0.00115755,0.272063,10090,2650,8770
466936877,177783204,614,1,f,212268000,54995.1,47134100000,30960900,0.000259084,562.976,0.145858,0.260028,6.7369e-05,0.000931111,0.308648,6810,6720,4350
466938302,177783204,1123,1,f,336921000,200549,7236430000,18525200,0.000595241,92.3721,0.0549836,0.412729,0.000245673,0.00339546,0.352717,11510,5540,3250
466941169,177783204,612,3,f,588442000,21173.8,147402000000,9624040,3.59829e-05,454.525,0.0163551,0.720841,2.5938e-05,0.00035849,0.239092,9590,4220,7620
466936583,177783204,434,1,f,450962000,6.62826,129329000000,1136.45,1.46981e-08,171.455,2.52005e-06,0.552429,8.11962e-09,1.12222e-07,0.00335933,7990,180,4660
466940700,177783204,159,3,f,3372260000,175064,1221280000000,103256000,5.19129e-05,589.819,0.0306192,4.13102,0.000214454,0.00296397,0.32482,2360,5950,6760
466941590,177783204,927,3,f,40451000,1211960,14873700000,2982360000,0.0299613,2460.76,73.7277,0.0495525,0.00148466,0.0205195,1,5240,2080,6430
466936399,177783204,337,1,f,887950000,67391.7,389554000000,8994390,7.58958e-05,133.464,0.0101294,1.08774,8.25548e-05,0.00114099,0.330145,5550,750,3800
466936689,177783204,503,1,f,183317000,154055,55295300000,119380000,0.000840374,774.917,0.65122,0.224564,0.000188718,0.00260828,0.351053,8280,2540,5240
466937449,177783204,873,1,f,335367000,376119,120999000000,152349000,0.00112151,405.055,0.454275,0.410825,0.000460746,0.00636799,0.453549,4690,3670,1380
466938079,177783204,1026,1,f,77474700,0,16755000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466940740,177783204,230,3,f,32841000,166842,2632840000,29146800,0.0050803,174.697,0.887512,0.0402302,0.000204381,0.00282477,0.550515,11160,7210,5700
466938282,177783204,1111,1,f,175828000,0,84855900000,0,0,0,0,0.215389,0,0,0,0,0,0
466938333,177783204,182305705,1,f,193162000,0,104519000000,0,0,0,0,0.236624,0,0,0,0,0,0
466941181,177783204,620,3,f,215790000,79656.2,89846800000,82448200,0.000369137,1035.05,0.382075,0.264343,9.75789e-05,0.00134864,0.24975,3070,3700,6210
466939870,177783204,704,2,f,215940000,37702.8,89323100000,16151200,0.000174599,428.381,0.0747949,0.264526,4.6186e-05,0.000638339,0.234783,4320,5010,9560
466936517,177783204,398,1,f,211571000,83421.8,44144600000,48954600,0.000394297,586.832,0.231386,0.259175,0.000102192,0.0014124,0.277782,10420,6920,4690
466937135,177783204,733,1,f,721998000,0,263416000000,0,0,0,0,0.884448,0,0,0,0,0,0
466938921,177783204,238,2,f,19225800,8703.86,1844770000,1864050,0.000452718,214.163,0.0969554,0.0235516,1.06622e-05,0.000147363,0.235058,10470,5240,5730
466941046,177783204,500,3,f,24610300000,59880400,11068100000000,85512800000,0.00243314,1428.06,3.47467,30.1476,0.0733535,1.01382,1,5240,1800,6300
466936349,177783204,313,1,f,16405900000,8830000,5099530000000,7130900000,0.000538221,807.576,0.434655,20.0972,0.0108167,0.149499,0.548042,8440,4420,5680
466938868,177783204,217,2,f,160678000,9016.25,39423000000,5860120,5.61138e-05,649.951,0.0364712,0.19683,1.10449e-05,0.000152652,0.193958,11020,4090,6680
466940403,177783204,1132,2,f,1394600000,166352,322801000000,138364000,0.000119283,831.751,0.0992136,1.70839,0.000203781,0.00281647,0.341423,10450,4460,7660
466935802,177783204,140,1,f,201443000,40545.4,15845200000,25260200,0.000201275,623.01,0.125396,0.246768,4.96682e-05,0.000686466,0.250828,8390,3250,5690
466936004,177783204,233,1,f,98637300,0,48321300000,0,0,0,0,0.120831,0,0,0,0,0,0
466939896,177783204,749,2,f,360812000,3112100,96743400000,2951080000,0.00862526,948.262,8.17901,0.441994,0.00381232,0.0526903,0.578671,7830,5320,7050
466940606,177783204,73,3,f,5551700000,3952540,628060000000,982000000,0.000711951,248.448,0.176883,6.80084,0.00484187,0.0669197,0.464953,8160,3410,5700
466935894,177783204,180,1,f,306517000,0,163590000000,0,0,0,0,0.375483,0,0,0,0,0,0
466936298,177783204,288,1,f,249189000,0,111984000000,0,0,0,0,0.305257,0,0,0,0,0,0
466938998,177783204,281,2,f,56241900,1911980,18220300000,1932600000,0.0339956,1010.79,34.3623,0.0688963,0.00234218,0.0323713,0.426087,7450,360,7450
466936762,177783204,565,1,f,118490000,0,54107300000,0,0,0,0,0.14515,0,0,0,0,0,0
466940894,177783204,362,3,f,1210620000,26544900,639298000000,76779400000,0.0219266,2892.44,63.4214,1.48301,0.0325175,0.449426,1,6480,3730,6320
466940916,177783204,378,3,f,5269680000,1053130,2236250000000,449241000,0.000199847,426.578,0.0852501,6.45536,0.00129008,0.0178303,0.453549,4690,3670,1380
466938563,177783204,93,2,f,27935100,7103.5,370684000,401053,0.000254286,56.4585,0.0143566,0.0342205,8.70179e-06,0.000120268,0.0986665,8970,6120,7650
466942016,177783204,844,3,t,338.145,338.145,2078340,2078340,1,6146.3,6146.3,4.14227e-07,4.14227e-07,5.72506e-06,0.127111,5160,2100,6500
466938805,177783204,189,2,f,28740600,808101,15899400000,1033110000,0.028117,1278.44,35.9459,0.0352072,0.000989923,0.0136818,0.516408,6480,4850,5830
466939350,177783204,430,2,f,620932000,9422010,230182000000,10303500000,0.015174,1093.55,16.5936,0.760642,0.011542,0.159522,0.645665,7970,580,6020
466937246,177783204,795,1,f,2067420000,3237710,741523000000,3103140000,0.00156606,958.437,1.50097,2.53259,0.0039662,0.0548171,0.471842,8700,3380,5520
466940150,177783204,940,2,f,473829000,10046600,70729100000,8347890000,0.0212029,830.919,17.6179,0.580441,0.012307,0.170096,1,5160,2230,6530
466937702,177783204,950,1,f,400624000,0,267049000000,0,0,0,0,0.490765,0,0,0,0,0,0
466940727,177783204,207,3,f,41034600,754.9,8707480000,91874.7,1.83967e-05,121.704,0.00223896,0.0502674,9.24753e-07,1.27811e-05,0.0396222,12760,4960,5900
466937157,177783204,753,1,f,423900,0,131145000,0,0,0,0,0.000519278,0,0,0,0,0,0
466937024,177783204,677,1,f,858344000,104974,352629000000,39818600,0.000122298,379.318,0.04639,1.05147,0.000128593,0.00177729,0.362168,6310,4640,730
466940193,177783204,969,2,f,176205000,67840.5,104375000000,14560000,0.00038501,214.621,0.0826311,0.215851,8.31046e-05,0.00114859,0.372489,2310,3840,5840
466938401,177783204,7,2,f,496574000,31473.3,112196000000,31563900,6.33808e-05,1002.88,0.0635632,0.608303,3.85547e-05,0.000532867,0.168609,9870,5080,7840
466936344,177783204,310,1,f,117927000,0,28093500000,0,0,0,0,0.144461,0,0,0,0,0,0
466938939,177783204,249,2,f,9216000,7423.09,3117360000,9168280,0.000805456,1235.1,0.994822,0.0112896,9.09328e-06,0.000125679,0.317425,8820,2810,9740
466936473,177783204,374,1,f,95621400,3811.87,27460600000,452736,3.98642e-05,118.77,0.00473468,0.117136,4.66954e-06,6.4538e-05,0.0637931,8430,5680,5040
466941419,177783204,780,3,f,282569000,7520.68,104318000000,3427190,2.66153e-05,455.702,0.0121287,0.346148,9.21283e-06,0.000127331,0.344001,7580,5840,7580
466941074,177783204,527,3,f,407880000,674496,110435000000,497309000,0.00165366,737.305,1.21925,0.499653,0.000826258,0.0114198,0.326832,9110,2040,10020
466941934,177783204,296,2,t,3498920,3482490,37986200000,37952600000,0.995303,10898.1,10846.9,0.00428618,0.00426605,0.0589613,1,5170,1710,5930
466938542,177783204,81,2,f,1123620000,588739,107243000000,448328000,0.000523966,761.505,0.399003,1.37643,0.000721205,0.00996782,0.43709,4540,3350,6570
466936390,177783204,332,1,f,670500,0,260173000,0,0,0,0,0.000821363,0,0,0,0,0,0
466940171,177783204,954,2,f,153720000,30280.5,57181800000,30891300,0.000196985,1020.17,0.200958,0.188307,3.70936e-05,0.000512672,0.397472,8600,2930,9950
466936596,177783204,441,1,f,8389800,0,2117550000,0,0,0,0,0.0102775,0,0,0,0,0,0
466941610,177783204,950,3,f,801248000,0,486327000000,0,0,0,0,0.981529,0,0,0,0,0,0
466938256,177783204,1100,1,f,783095000,298968,266178000000,259630000,0.000381777,868.423,0.331544,0.959292,0.000366235,0.00506176,0.334283,7640,3200,4870
466936433,177783204,351,1,f,670962000,0,275770000000,0,0,0,0,0.821928,0,0,0,0,0,0
466938666,177783204,133,2,f,38626200,0,9501380000,0,0,0,0,0.0473171,0,0,0,0,0,0
466936710,177783204,519,1,f,768330000,2126.86,201433000000,231646,2.76816e-06,108.914,0.000301493,0.941204,2.60541e-06,3.60095e-05,0.0465619,12140,3580,4630
466940316,177783204,1057,2,f,1333360000,119042,546338000000,44380600,8.92797e-05,372.814,0.0332847,1.63337,0.000145827,0.00201548,0.328732,4610,4610,9920
466941786,177783204,1090,3,f,1319290000,54343.4,649319000000,70179800,4.11913e-05,1291.41,0.053195,1.61613,6.65706e-05,0.000920077,0.236326,7180,2250,9400
466936774,177783204,574,1,f,320700000,210534,52305200000,111603000,0.000656483,530.095,0.347999,0.392857,0.000257904,0.00356451,0.536516,9340,6130,4790
466938727,177783204,156,2,f,367270000,416560,141078000000,484013000,0.0011342,1161.93,1.31787,0.449906,0.000510286,0.00705269,0.476059,8230,2450,9550
466936550,177783204,417,1,f,456684000,3070.75,205864000000,542258,6.72401e-06,176.588,0.00118738,0.559438,3.76167e-06,5.19902e-05,0.114776,7580,790,2590
466941645,177783204,982,3,f,56019600,3551.52,14858000000,447181,6.33978e-05,125.913,0.00798258,0.068624,4.35061e-06,6.013e-05,0.0580218,7390,2380,5450
466940834,177783204,320,3,f,2059540000,1240830,926693000000,864740000,0.000602481,696.902,0.419871,2.52293,0.00152002,0.0210083,0.453833,2750,2790,8510
466936042,177783204,250,1,f,241276000,0,82449800000,0,0,0,0,0.295564,0,0,0,0,0,0
466938881,177783204,223,2,f,110413000,4909.07,22766100000,911403,4.4461e-05,185.657,0.00825449,0.135256,6.01361e-06,8.31144e-05,0.0674514,7240,7250,5960
466938826,177783204,201,2,f,792888000,142632,334094000000,171075000,0.00017989,1199.41,0.215762,0.971288,0.000174725,0.00241488,0.284008,7020,880,8610
466940423,177783204,182305713,2,f,31237200,45961.9,8047490000,40206800,0.00147138,874.785,1.28714,0.0382656,5.63034e-05,0.000778172,0.372426,6760,1700,7850
466938846,177783204,207,2,f,20517300,583.611,4347610000,68877.8,2.84448e-05,118.02,0.00335706,0.0251337,7.14923e-07,9.881e-06,0.0396222,12760,4960,5900
466941815,177783204,1107,3,f,676643000,210698,105852000000,76332700,0.000311387,362.285,0.112811,0.828888,0.000258105,0.00356728,0.442497,12730,6670,4890
466940110,177783204,914,2,f,1363500,0,610727000,0,0,0,0,0.00167029,0,0,0,0,0,0
466941296,177783204,704,3,f,431879000,71385.3,197014000000,33983500,0.00016529,476.057,0.0786874,0.529052,8.7447e-05,0.00120861,0.316403,4490,5030,1680
466937167,177783204,757,1,f,16888500,0.012205,5197560000,7.33523,7.22684e-10,601,4.34333e-07,0.0206884,1.49512e-11,2.06641e-10,1.05496e-05,9950,4450,5270
466939974,177783204,814,2,f,103431000,287536,44761400000,306111000,0.00277998,1064.6,2.95957,0.126703,0.000352231,0.00486821,0.429946,3720,4010,6350
466939062,177783204,315,2,f,54895900000,337434000,23172000000000,599862000000,0.0061468,1777.72,10.9273,67.2474,0.413356,5.71302,1,5130,1830,5890
466939807,177783204,637,2,f,1737320000,23240200,712553000000,39023900000,0.0133771,1679.15,22.4621,2.12822,0.0284693,0.393475,0.927459,6100,4290,6900
466940619,177783204,91,3,f,775508000,201.225,213799000000,158516,2.59475e-07,787.758,0.000204403,0.949998,2.465e-07,3.40689e-06,0.0450386,11440,4420,7900
466938456,177783204,38,2,f,112755000,9272.9,37988300000,11458200,8.22396e-05,1235.66,0.10162,0.138125,1.13593e-05,0.000156998,0.363804,6310,5560,5720
466941551,177783204,886,3,f,4325700000,43568800,1624770000000,47912600000,0.0100721,1099.7,11.0763,5.29898,0.0533718,0.737655,0.66506,8360,1240,6160
466941331,177783204,733,3,f,1444000000,152859,533524000000,119400000,0.000105858,781.112,0.0826872,1.7689,0.000187252,0.00258803,0.341504,7650,3560,7680
466942001,177783204,688,3,t,61519200,59060300,611717000000,607900000000,0.960031,10292.9,9881.48,0.075361,0.0723489,0.999938,1,5120,1730,5920
466938397,177783204,4,2,f,2515060000,535932,884544000000,479918000,0.00021309,895.482,0.190818,3.08095,0.000656517,0.00907376,0.417918,10080,2340,6890
466941817,177783204,1109,3,f,24255000,0,12005700000,0,0,0,0,0.0297124,0,0,0,0,0,0
466940896,177783204,363,3,f,395774000,409440,182983000000,523551000,0.00103453,1278.7,1.32285,0.484823,0.000501564,0.00693214,0.457192,3720,3100,6280
466935637,177783204,51,1,f,515479000,1120950,200553000000,1189900000,0.00217459,1061.5,2.30833,0.631461,0.00137317,0.0189787,0.418464,6410,4420,5400
466936739,177783204,541,1,f,1281640000,77046.6,447617000000,9398540,6.01155e-05,121.985,0.0073332,1.57001,9.43821e-05,0.00130446,0.325561,6710,4260,660
466940035,177783204,859,2,f,5989500,9666.38,786979000,989821,0.00161389,102.398,0.165259,0.00733714,1.18413e-05,0.000163659,0.123921,12820,4960,5930
466935770,177783204,127,1,f,150493000,7026750,90925700000,9520290000,0.0466917,1354.86,63.2609,0.184353,0.00860777,0.118969,0.550931,6130,4330,4900
466940314,177783204,1054,2,f,161693000,1806820,67810400000,1979080000,0.0111744,1095.34,12.2397,0.198074,0.00221336,0.0305909,0.521688,3430,3380,6470
466941165,177783204,610,3,f,1074910000,6599070,378394000000,6359110000,0.00613919,963.637,5.91596,1.31676,0.00808386,0.111727,0.59464,8180,520,6170
466940191,177783204,968,2,f,565609000,157.946,307774000000,33717.3,2.7925e-07,213.473,5.96124e-05,0.692871,1.93484e-07,2.67416e-06,0.00852063,11810,3710,6020
466940342,177783204,1083,2,f,225411000,627771,49893200000,429770000,0.002785,684.596,1.9066,0.276129,0.00076902,0.0106287,0.548186,7210,3630,6160
466937128,177783204,728,1,f,3173700000,22797.1,380383000000,2427890,7.18314e-06,106.5,0.000765003,3.88778,2.79265e-05,0.000385974,0.119809,10880,3690,3920
466941091,177783204,542,3,f,529171000,2685620,160438000000,2528450000,0.00507515,941.476,4.77813,0.648235,0.00328989,0.0454697,0.527187,8600,810,5850
466938099,177783204,1033,1,f,1091300000,4681.67,497726000000,651140,4.28998e-06,139.083,0.000596664,1.33684,5.73504e-06,7.92643e-05,0.159901,12340,4520,4050
466940748,177783204,242,3,f,2534590000,1002860,904457000000,866431000,0.000395672,863.956,0.341843,3.10487,0.00122851,0.0169793,0.418706,3920,4840,6080
466941886,177783204,312782586,3,f,41171400,21910.6,20159600000,27462200,0.000532181,1253.37,0.667022,0.050435,2.68405e-05,0.000370965,0.239503,8810,1900,9630
466940262,177783204,1015,2,f,282880000,23874100,209837000000,55822600000,0.0843967,2338.21,197.337,0.346528,0.0292458,0.404208,1,5290,1780,6000
466940788,177783204,281,3,f,112484000,1911980,35413800000,1932600000,0.0169978,1010.79,17.1812,0.137793,0.00234218,0.0323713,0.426087,7450,360,7450
466936337,177783204,304,1,f,227258000,63.0821,94127900000,4828.53,2.7758e-07,76.5435,2.12469e-05,0.278391,7.72756e-08,1.06803e-06,0.0115386,2170,2450,5290
466937535,177783204,902,1,f,100448000,0,37544400000,0,0,0,0,0.123049,0,0,0,0,0,0
466941575,177783204,906,3,f,198403000,4139930,64344500000,3859550000,0.0208662,932.275,19.4531,0.243044,0.00507141,0.0700923,0.622112,7950,950,6830
466936534,177783204,409,1,f,522107000,0,244097000000,0,0,0,0,0.639581,0,0,0,0,0,0
466938071,177783204,1023,1,f,335030000,0,157769000000,0,0,0,0,0.410411,0,0,0,0,0,0
466941101,177783204,558,3,f,298933000,209744,83389700000,51371800,0.000701641,244.927,0.17185,0.366193,0.000256936,0.00355113,0.301125,5530,2670,10120
466942020,177783204,919,3,t,12560600,11211200,136532000000,134564000000,0.892573,12002.6,10713.2,0.0153867,0.0137338,0.189815,1,5320,1770,6250
466941574,177783204,905,3,f,164509000,183604,66270400000,187413000,0.00111607,1020.74,1.13922,0.201524,0.000224915,0.00310857,0.393142,8420,1720,9710
466941537,177783204,874,3,f,76159800,8792.55,18720400000,6582150,0.000115449,748.606,0.0864256,0.0932958,1.07709e-05,0.000148865,0.189764,9400,3680,7700
466940004,177783204,838,2,f,446302000,99.2332,188477000000,78736.5,2.22345e-07,793.449,0.00017642,0.54672,1.21561e-07,1.6801e-06,0.0139484,5160,2070,8950
466935591,177783204,30,1,f,5502600,0,971841000,0,0,0,0,0.00674068,0,0,0,0,0,0
466935780,177783204,131,1,f,288920000,0,120076000000,0,0,0,0,0.353927,0,0,0,0,0,0
466940649,177783204,118,3,f,93166200,46916.7,19695800000,43400700,0.000503581,925.06,0.465842,0.114129,5.7473e-05,0.000794337,0.315707,7230,5690,5740
466939843,177783204,669,2,f,6003480000,46548700,2439900000000,53897600000,0.00775362,1157.88,8.97773,7.35426,0.0570221,0.788106,0.676653,8230,1250,7590
466937093,177783204,706,1,f,35976600,132.339,15501800000,19431.2,3.67847e-06,146.829,0.000540108,0.0440713,1.62115e-07,2.2406e-06,0.0131281,7790,2460,5190
466939325,177783204,417,2,f,456684000,1696250,222338000000,2067970000,0.00371428,1219.14,4.52823,0.559438,0.00207791,0.0287189,0.466522,8010,890,9010
466938595,177783204,106,2,f,3254400,0,1030720000,0,0,0,0,0.00398664,0,0,0,0,0,0
466941561,177783204,895,3,f,1842310000,359283,596317000000,266903000,0.000195017,742.878,0.144874,2.25684,0.000440121,0.00608294,0.342693,9460,3330,9900
466939004,177783204,287,2,f,3538800,0,1135520000,0,0,0,0,0.00433503,0,0,0,0,0,0
466939832,177783204,657,2,f,894586000,1506.56,429059000000,566992,1.68409e-06,376.348,0.000633804,1.09587,1.84554e-06,2.55073e-05,0.0617321,4040,2780,9370
466940731,177783204,214,3,f,578885000,2935560,130745000000,1822180000,0.00507106,620.726,3.14774,0.709135,0.00359606,0.0497014,0.565193,8790,4290,6580
466939387,177783204,444,2,f,757769000,27868800,449871000000,78712300000,0.0367775,2824.38,103.874,0.928268,0.0341393,0.471841,1,6480,3730,6320
466940906,177783204,370,3,f,12458800000,1167490,2422310000000,505429000,9.37087e-05,432.917,0.0405681,15.262,0.00143018,0.0197666,0.478413,12010,6810,7290
466941639,177783204,978,3,f,589964000,105647,60200900000,39227300,0.000179074,371.304,0.066491,0.722706,0.000129418,0.0017887,0.478413,12010,6810,7290
466941488,177783204,836,3,f,349706000,101058,87841500000,23966200,0.00028898,237.153,0.0685326,0.42839,0.000123796,0.00171099,0.34084,6640,4770,10680
466938498,177783204,59,2,f,65549700,154743,27847000000,220714000,0.00236069,1426.33,3.36712,0.0802984,0.00018956,0.00261991,0.408385,6780,3830,5730
466935993,177783204,229,1,f,720292000,5526.92,10253000000,452124,7.67315e-06,81.8041,0.000627695,0.882358,6.77047e-06,9.35751e-05,0.158617,10960,6680,3410
466939332,177783204,422,2,f,118133000,3837270,37670100000,3824510000,0.0324826,996.673,32.3746,0.144713,0.00470066,0.0649681,0.690282,7690,4380,6720
466940360,177783204,1097,2,f,7483590000,61004700,2306740000000,72241000000,0.00815179,1184.19,9.65326,9.1674,0.0747307,1.03286,0.72496,7030,5360,7030
466939474,177783204,485,2,f,11441700000,67007900,5040020000000,176359000000,0.00585646,2631.92,15.4138,14.0161,0.0820846,1.1345,0.999962,5070,2700,6960
466937763,177783204,970,1,f,68841900,0,8230500000,0,0,0,0,0.0843313,0,0,0,0,0,0
466940010,177783204,841,2,f,128419000,385612,6004030000,58242500,0.00300276,151.039,0.453534,0.157314,0.000472374,0.00652871,0.481326,9630,6890,5880
466939748,177783204,598,2,f,36933300,12226.7,10799900000,9887580,0.000331047,808.689,0.267715,0.0452433,1.49777e-05,0.000207007,0.160135,8490,3290,9970
466941808,177783204,1102,3,f,1116870000,13604.9,400540000000,8189360,1.21813e-05,601.943,0.00733245,1.36816,1.6666e-05,0.000230342,0.257009,5390,2560,8350
466938641,177783204,125,2,f,304674000,269849,9437820000,64155800,0.000885697,237.747,0.210572,0.373226,0.000330565,0.00456876,0.367744,6150,6890,7030
466939774,177783204,613,2,f,152485000,360932,69340400000,481154000,0.002367,1333.09,3.15541,0.186794,0.000442141,0.00611086,0.440039,8480,1770,9120
466941243,177783204,669,3,f,12007000000,46615300,4978040000000,53904900000,0.00388236,1156.38,4.48947,14.7085,0.0571038,0.789235,0.676653,8230,1250,7590
466935847,177783204,156,1,f,367270000,0,148342000000,0,0,0,0,0.449906,0,0,0,0,0,0
466938228,177783204,1090,1,f,659646000,0,341434000000,0,0,0,0,0.808066,0,0,0,0,0,0
466940739,177783204,229,3,f,1440580000,98976.4,20118800000,10409300,6.87057e-05,105.169,0.00722573,1.76472,0.000121246,0.00167575,0.24265,10790,6790,7820
466935573,177783204,21,1,f,569020000,712235,59187000000,124296000,0.00125169,174.516,0.218439,0.697049,0.000872488,0.0120587,0.318777,3290,6010,3700
466940034,177783204,857,2,f,216560000,0,67795500000,0,0,0,0,0.265286,0,0,0,0,0,0
466940685,177783204,143,3,f,19692000,0,4148680000,0,0,0,0,0.0241227,0,0,0,0,0,0
466940082,177783204,898,2,f,275842000,263862,99067200000,276149000,0.000956569,1046.57,1.00111,0.337906,0.000323231,0.00446739,0.500206,10570,4640,6150
466941671,177783204,1002,3,f,2056660000,585704,790677000000,487568000,0.000284784,832.447,0.237068,2.51941,0.000717488,0.00991644,0.443341,8210,2540,9540
466941969,177783204,991,2,t,4498.96,3662.07,28719400,27440100,0.813982,7493.06,6099.22,5.51123e-06,4.48604e-06,6.20018e-05,0.180865,5220,2230,6510
466938286,177783204,1113,1,f,38918700,1997010,19893100000,2494470000,0.0513125,1249.1,64.0944,0.0476754,0.00244634,0.033811,0.552351,6150,4160,5070
466939883,177783204,728,2,f,3173700000,12499.1,373663000000,1892100,3.93835e-06,151.378,0.000596181,3.88778,1.53114e-05,0.00021162,0.146047,11800,3670,6010
466940576,177783204,42,3,f,306497000,3121580,95982400000,2663490000,0.0101847,853.251,8.69012,0.375459,0.00382394,0.0528509,0.539385,8690,2810,6340
466936745,177783204,545,1,f,6943500,0,2333450000,0,0,0,0,0.00850579,0,0,0,0,0,0
466940550,177783204,19,3,f,23167800,78552,7192550000,76674800,0.00339057,976.103,3.30954,0.0283806,9.62262e-05,0.00132995,0.34073,6030,2160,5790
466938822,177783204,197,2,f,4877100,49865.5,1247150000,42726800,0.0102244,856.842,8.76071,0.00597445,6.10852e-05,0.000844263,0.464417,8320,4950,5750
466941819,177783204,1111,3,f,351655000,922001,175653000000,1196240000,0.00262189,1297.44,3.40174,0.430778,0.00112945,0.0156102,0.455049,6980,850,6860
466938699,177783204,147,2,f,7392600,428.645,2678740000,271637,5.7983e-05,633.71,0.0367444,0.00905593,5.25091e-07,7.25731e-06,0.0852158,10620,4240,6590
466941221,177783204,649,3,f,20739600,220938,6704010000,190169000,0.0106529,860.735,9.16936,0.025406,0.000270649,0.00374065,0.392343,8400,1850,8850
466937456,177783204,877,1,f,90230400,38311.8,13304800000,17759200,0.0004246,463.543,0.19682,0.110532,4.6932e-05,0.000648649,0.475318,10170,5240,5410
466940385,177783204,1114,2,f,34484400,35597.4,15565000000,37471200,0.00103228,1052.64,1.08661,0.0422434,4.36069e-05,0.000602693,0.30375,8420,1730,9610
466939241,177783204,380,2,f,11023200,12907.6,702002000,1132830,0.00117095,87.7644,0.102768,0.0135034,1.58118e-05,0.000218536,0.18685,12890,4870,6920
466939219,177783204,374,2,f,95621400,142453,27955500000,124789000,0.00148976,876.003,1.30503,0.117136,0.000174505,0.00241184,0.370349,8390,5770,6470
466935977,177783204,222,1,f,7367400,0,805615000,0,0,0,0,0.00902507,0,0,0,0,0,0
