id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468241397,305400137,631,3,f,2271970000,49830.8,602383000000,23674100,2.19329e-05,475.09,0.0104201,2.78316,6.10428e-05,0.000526711,0.242762,6660,7060,3630
468237109,305400137,859,1,f,5989500,0,513122000,0,0,0,0,0.00733714,0,0,0,0,0,0
468242218,305400137,312782632,3,f,131971000,1198.81,26359900000,542557,9.08391e-06,452.58,0.00411119,0.161664,1.46854e-06,1.26714e-05,0.0777194,10070,2450,9750
468236987,305400137,774,1,f,173773000,0,58911200000,0,0,0,0,0.212872,0,0,0,0,0,0
468236005,305400137,128,1,f,2195910000,31155.2,594745000000,17240500,1.41878e-05,553.375,0.00785118,2.68999,3.81651e-05,0.00032931,0.279525,8110,4820,5170
468241955,305400137,972,3,f,1580190000,15441.7,500987000000,5666560,9.77199e-06,366.966,0.00358599,1.93574,1.8916e-05,0.000163218,0.195415,3740,3250,5720
468236516,305400137,442,1,f,220356000,2707.81,52815800000,907473,1.22883e-05,335.132,0.00411821,0.269936,3.31707e-06,2.86215e-05,0.0728494,7190,250,5190
468236971,305400137,757,1,f,16888500,0,5770950000,0,0,0,0,0.0206884,0,0,0,0,0,0
468240153,305400137,78,3,f,836248000,6343.58,31509400000,1997770,7.58577e-06,314.927,0.00238897,1.0244,7.77089e-06,6.70516e-05,0.217538,8710,6270,4190
468241793,305400137,862,3,f,967525000,0,365433000000,0,0,0,0,1.18522,0,0,0,0,0,0
468241663,305400137,783,3,f,270740000,0,83784700000,0,0,0,0,0.331656,0,0,0,0,0,0
468241788,305400137,856,3,f,9795360000,3403280,3161020000000,10066100000,0.000347438,2957.77,1.02764,11.9993,0.00416902,0.0359726,0.999892,6690,2910,6790
468236911,305400137,701,1,f,1111910000,0,376244000000,0,0,0,0,1.36209,0,0,0,0,0,0
468239377,305400137,911,2,f,3096900,0,487719000,0,0,0,0,0.0037937,0,0,0,0,0,0
468240437,305400137,151,3,f,572431000,1858.91,128821000000,11139800,3.2474e-06,5992.64,0.0194605,0.701227,2.27717e-06,1.96487e-05,0.116446,2390,3970,6590
468241434,305400137,649,3,f,20739600,0,6458770000,0,0,0,0,0.025406,0,0,0,0,0,0
468236524,305400137,445,1,f,231073000,0,65626900000,0,0,0,0,0.283065,0,0,0,0,0,0
468237066,305400137,838,1,f,446302000,0.284747,176550000000,96.2697,6.38014e-10,338.088,2.15705e-07,0.54672,3.48815e-10,3.00977e-09,0.000269988,5670,2160,1550
468238036,305400137,133,2,f,38626200,0,9257640000,0,0,0,0,0.0473171,0,0,0,0,0,0
468236967,305400137,754,1,f,1708760000,474880,632439000000,320842000,0.000277909,675.628,0.187763,2.09323,0.000581728,0.00501947,0.436829,3630,6620,4680
468237906,305400137,62,2,f,480963000,0,73540600000,0,0,0,0,0.589179,0,0,0,0,0,0
468238228,305400137,274,2,f,323979000,23794.8,100645000000,15769200,7.34453e-05,662.719,0.0486736,0.396875,2.91486e-05,0.00025151,0.515,6730,1070,6420
468239429,305400137,935,2,f,246943000,263.441,69711600000,73190,1.06681e-06,277.823,0.000296384,0.302505,3.22715e-07,2.78457e-06,0.0235813,3190,1840,5860
468242042,305400137,1033,3,f,2182600000,0,864601000000,0,0,0,0,2.67369,0,0,0,0,0,0
468242276,305400137,10704,2,t,30747100,27337800,181815000000,177227000000,0.889118,6482.86,5764.03,0.0376652,0.0334888,0.28896,1,6920,2670,6310
468238045,305400137,138,2,f,1082980000,694375,340711000000,2051080000,0.00064117,2953.85,1.89392,1.32665,0.000850609,0.00733953,0.644099,7110,2890,6680
468237363,305400137,942,1,f,1023150000,14556.9,311006000000,7822410,1.42275e-05,537.368,0.00764542,1.25336,1.78322e-05,0.000153866,0.141067,3840,5480,3960
468235941,305400137,88,1,f,352210000,41089.5,124665000000,29248500,0.000116662,711.825,0.083043,0.431457,5.03346e-05,0.000434315,0.241942,6080,5940,4830
468235960,305400137,101,1,f,339016000,0,113327000000,0,0,0,0,0.415295,0,0,0,0,0,0
468240737,305400137,295,3,f,1457210000,0,483211000000,0,0,0,0,1.78508,0,0,0,0,0,0
468238340,305400137,329,2,f,2784240000,11349.6,1130470000000,4053650,4.07638e-06,357.162,0.00145593,3.41069,1.39033e-05,0.000119965,0.115478,6610,810,8540
468238324,305400137,322,2,f,11165500000,29855.6,4491920000000,11599100,2.67392e-06,388.507,0.00103884,13.6777,3.65731e-05,0.000315573,0.239639,6190,450,6970
468239290,305400137,847,2,f,327571000,0,142881000000,0,0,0,0,0.401275,0,0,0,0,0,0
468238327,305400137,323,2,f,9696620000,79415.2,3121880000000,103780000,8.18999e-06,1306.8,0.0107027,11.8784,9.72837e-05,0.000839418,0.302688,7580,2630,6670
468238364,305400137,339,2,f,3646500000,64107.2,1352800000000,64119800,1.75805e-05,1000.2,0.0175839,4.46696,7.85313e-05,0.000677612,0.339324,8430,2080,7010
468241881,305400137,926,3,f,2696780000,400303,733397000000,350907000,0.000148437,876.603,0.13012,3.30356,0.000490371,0.00423119,0.428307,9590,3440,9060
468238869,305400137,590,2,f,413608000,5543.05,162117000000,4483180,1.34017e-05,808.794,0.0108392,0.506669,6.79023e-06,5.85899e-05,0.160584,8010,1840,6340
468239435,305400137,938,2,f,363824000,0,82067600000,0,0,0,0,0.445685,0,0,0,0,0,0
468238016,305400137,125,2,f,304674000,1549.91,14084200000,650375,5.08711e-06,419.621,0.00213466,0.373226,1.89864e-06,1.63825e-05,0.043278,6030,6730,6990
468237952,305400137,91,2,f,387754000,0,142060000000,0,0,0,0,0.474999,0,0,0,0,0,0
468238563,305400137,450,2,f,143347000,2895.7,35289300000,1053370,2.02007e-05,363.772,0.00734845,0.1756,3.54723e-06,3.06075e-05,0.0646257,5230,1350,8710
468240676,305400137,260,3,f,147647000,34436.8,37253100000,17026700,0.000233238,494.434,0.115321,0.180867,4.21851e-05,0.000363997,0.232267,6260,6800,3830
468236453,305400137,397,1,f,29430900,0,4753660000,0,0,0,0,0.0360529,0,0,0,0,0,0
468239423,305400137,933,2,f,821096000,5899.82,124358000000,2477440,7.1853e-06,419.918,0.00301723,1.00584,7.22728e-06,6.2361e-05,0.219375,9050,3000,7910
468237329,305400137,924,1,f,392630000,25450.1,27855100000,8624930,6.48196e-05,338.896,0.0219671,0.480971,3.11764e-05,0.000269007,0.238894,8800,4890,3470
468238210,305400137,258,2,f,974437000,2673760,253383000000,1418370000,0.0027439,530.477,1.45558,1.19369,0.00327535,0.0282616,0.452355,5100,3890,5810
468242305,305400137,776,3,t,9.6819,0,2047.74,0,0,0,0,1.18603e-08,0,0,0,0,0,0
468237471,305400137,1008,1,f,537049000,33786.3,163617000000,12739800,6.2911e-05,377.071,0.0237219,0.657885,4.13882e-05,0.00035712,0.250381,8660,3560,3150
468237713,305400137,182305701,1,f,90999000,0,41109100000,0,0,0,0,0.111474,0,0,0,0,0,0
468237945,305400137,84,2,f,113555000,0,32857000000,0,0,0,0,0.139105,0,0,0,0,0,0
468240799,305400137,333,3,f,33420600,18428.3,8564010000,10048200,0.000551406,545.256,0.300657,0.0409402,2.25747e-05,0.000194787,0.305582,4390,3860,5750
468237707,305400137,182305693,1,f,60806700,1013.03,12383800000,323608,1.66598e-05,319.446,0.00532191,0.0744882,1.24096e-06,1.07077e-05,0.028164,6720,670,3160
468238169,305400137,223,2,f,110413000,2.82712,21486500000,835.886,2.5605e-08,295.667,7.57055e-06,0.135256,3.46323e-09,2.98826e-08,0.00201639,7140,6990,5740
468241276,305400137,575,3,f,216592000,0,72496200000,0,0,0,0,0.265325,0,0,0,0,0,0
468236641,305400137,536,1,f,551686000,2552.07,183559000000,1021170,4.62596e-06,400.133,0.001851,0.675815,3.12629e-06,2.69754e-05,0.148418,5790,6110,3170
468236713,305400137,593,1,f,392532000,7930.33,60175800000,3892170,2.0203e-05,490.795,0.00991553,0.480852,9.71466e-06,8.38235e-05,0.0816579,9070,440,3820
468238180,305400137,234,2,f,103313000,0,35991500000,0,0,0,0,0.126558,0,0,0,0,0,0
468236562,305400137,475,1,f,211748000,28683.1,61541300000,9288680,0.000135458,323.838,0.0438666,0.259392,3.51368e-05,0.00030318,0.250381,8660,3560,3150
468235934,305400137,81,1,f,1123620000,145669,70443800000,57660200,0.000129642,395.831,0.0513164,1.37643,0.000178444,0.00153971,0.211168,4840,2950,4780
468238197,305400137,249,2,f,9216000,0,2896490000,0,0,0,0,0.0112896,0,0,0,0,0,0
468238960,305400137,648,2,f,2417570000,0,1038420000000,0,0,0,0,2.96153,0,0,0,0,0,0
468239343,305400137,894,2,f,606594000,4629,165713000000,1550920,7.63114e-06,335.045,0.00255677,0.743077,5.67052e-06,4.89284e-05,0.140516,9260,450,6550
468241905,305400137,938,3,f,727648000,0,160235000000,0,0,0,0,0.891369,0,0,0,0,0,0
468238395,305400137,353,2,f,1625540000,0,709712000000,0,0,0,0,1.99128,0,0,0,0,0,0
468241795,305400137,864,3,f,4940980000,40068,1698110000000,16119800,8.10932e-06,402.312,0.00326248,6.0527,4.90833e-05,0.000423518,0.341189,7060,2810,7670
468239966,305400137,312782644,2,f,164270000,0,58981200000,0,0,0,0,0.201231,0,0,0,0,0,0
468237401,305400137,966,1,f,205574000,9701.58,63807000000,4702160,4.71926e-05,484.68,0.0228733,0.251829,1.18844e-05,0.000102546,0.121179,5780,6450,3080
468237465,305400137,1006,1,f,56410200,19372.6,11082300000,7102420,0.000343423,366.622,0.125907,0.0691025,2.37314e-05,0.000204768,0.114337,6940,440,3790
468241999,305400137,1005,3,f,89449200,0,27905300000,0,0,0,0,0.109575,0,0,0,0,0,0
468239748,305400137,1093,2,f,1393020000,0,411106000000,0,0,0,0,1.70645,0,0,0,0,0,0
468241044,305400137,442,3,f,440712000,24301.9,99858200000,9916290,5.51423e-05,408.047,0.0225006,0.539872,2.97698e-05,0.00025687,0.368095,6620,500,6420
468239070,305400137,709,2,f,1080640000,0,424700000000,0,0,0,0,1.32379,0,0,0,0,0,0
468237374,305400137,948,1,f,712816000,39072.9,130909000000,12939300,5.48148e-05,331.159,0.0181524,0.8732,4.78643e-05,0.000413,0.16746,9260,3200,3400
468236553,305400137,466,1,f,242354000,147410,51122800000,141942000,0.000608245,962.9,0.585679,0.296883,0.000180578,0.00155812,0.456977,6850,2790,3780
468236521,305400137,444,1,f,757769000,0,254290000000,0,0,0,0,0.928268,0,0,0,0,0,0
468237674,305400137,1123,1,f,336921000,4722.02,15093600000,1307530,1.40152e-05,276.9,0.00388081,0.412729,5.78448e-06,4.99117e-05,0.0782315,11290,6170,3150
468238306,305400137,314,2,f,98857800,0,28430200000,0,0,0,0,0.121101,0,0,0,0,0,0
468242181,305400137,312782554,3,f,142772000,0,42378000000,0,0,0,0,0.174896,0,0,0,0,0,0
468242144,305400137,1123,3,f,673843000,4722.02,30693800000,1307530,7.0076e-06,276.9,0.00194041,0.825457,5.78448e-06,4.99117e-05,0.0782315,11290,6170,3150
468240420,305400137,143,3,f,19692000,0,6618300000,0,0,0,0,0.0241227,0,0,0,0,0,0
468241305,305400137,589,3,f,1388700000,85361.2,376723000000,46524500,6.14685e-05,545.031,0.0335022,1.70116,0.000104567,0.000902266,0.242312,4060,3750,5720
468236514,305400137,441,1,f,8389800,0,2394850000,0,0,0,0,0.0102775,0,0,0,0,0,0
468239351,305400137,898,2,f,275842000,0,78077700000,0,0,0,0,0.337906,0,0,0,0,0,0
468239744,305400137,1092,2,f,58385700,0,19322700000,0,0,0,0,0.0715225,0,0,0,0,0,0
468241172,305400137,503,3,f,366635000,0,128769000000,0,0,0,0,0.449128,0,0,0,0,0,0
468241282,305400137,577,3,f,424271000,0,199076000000,0,0,0,0,0.519732,0,0,0,0,0,0
468241903,305400137,936,3,f,3387550000,0,1385320000000,0,0,0,0,4.14975,0,0,0,0,0,0
468242090,305400137,1074,3,f,77545800,1720.53,19248700000,589710,2.21873e-05,342.748,0.00760467,0.0949936,2.10765e-06,1.8186e-05,0.0454589,8450,1660,1530
468238800,305400137,541,2,f,1281640000,0,406446000000,0,0,0,0,1.57001,0,0,0,0,0,0
468237774,305400137,312782616,1,f,138020000,0,57609900000,0,0,0,0,0.169075,0,0,0,0,0,0
468239541,305400137,982,2,f,28009800,218706,3948440000,113184000,0.00780821,517.515,4.04086,0.034312,0.000267915,0.00231172,0.370988,6930,2330,5800
468236905,305400137,698,1,f,19814700000,436484,6030150000000,216640000,2.20283e-05,496.331,0.0109333,24.273,0.000534692,0.00461362,0.345518,3500,6320,4940
468236140,305400137,210,1,f,14751000,9.47552,1842320000,7040.09,6.42365e-07,742.976,0.000477262,0.01807,1.16075e-08,1.00156e-07,0.00261417,7820,6190,4620
468240378,305400137,122,3,f,116098000,0,49565700000,0,0,0,0,0.14222,0,0,0,0,0,0
468236161,305400137,225,1,f,276808000,0,76314300000,0,0,0,0,0.339089,0,0,0,0,0,0
468237295,305400137,908,1,f,92196000,611.794,19155100000,242472,6.63579e-06,396.33,0.00262997,0.11294,7.49447e-07,6.46665e-06,0.0523885,5360,5050,5370
468241048,305400137,443,3,f,851674000,459777,137760000000,262695000,0.000539851,571.353,0.308446,1.0433,0.000563227,0.00485983,0.536245,7080,2060,5850
468237880,305400137,41,2,f,139830000,27.494,40009000000,11352.5,1.96624e-07,412.907,8.11877e-05,0.171292,3.36802e-08,2.90612e-07,0.0118313,8160,410,7760
468236687,305400137,577,1,f,212135000,0,99065300000,0,0,0,0,0.259866,0,0,0,0,0,0
468242024,305400137,1021,3,f,1123110000,2229.28,375392000000,933651,1.98491e-06,418.814,0.000831306,1.37581,2.73086e-06,2.35634e-05,0.0864388,6010,1600,6580
468242062,305400137,1048,3,f,1700270000,0,480512000000,0,0,0,0,2.08284,0,0,0,0,0,0
468237563,305400137,1054,1,f,161693000,0,41331300000,0,0,0,0,0.198074,0,0,0,0,0,0
468239426,305400137,934,2,f,116343000,0,28048700000,0,0,0,0,0.14252,0,0,0,0,0,0
468240587,305400137,225,3,f,553615000,0,170201000000,0,0,0,0,0.678179,0,0,0,0,0,0
468242044,305400137,1035,3,f,708674000,0,351795000000,0,0,0,0,0.868126,0,0,0,0,0,0
468236935,305400137,718,1,f,282429000,0,88526700000,0,0,0,0,0.345976,0,0,0,0,0,0
468240342,305400137,101,3,f,678033000,0,222249000000,0,0,0,0,0.83059,0,0,0,0,0,0
468242026,305400137,1022,3,f,1450180000,26657.5,385384000000,16646100,1.83822e-05,624.445,0.0114786,1.77647,3.26554e-05,0.000281769,0.291999,5900,4640,3930
468240740,305400137,296,3,f,653422000,454.025,237697000000,215559,6.94842e-07,474.773,0.000329892,0.800441,5.5618e-07,4.79903e-06,0.0452402,5350,2570,6100
468242028,305400137,1023,3,f,670059000,0,276779000000,0,0,0,0,0.820822,0,0,0,0,0,0
468238112,305400137,173,2,f,115967000,0,34218100000,0,0,0,0,0.142059,0,0,0,0,0,0
468238476,305400137,397,2,f,29430900,0,5060010000,0,0,0,0,0.0360529,0,0,0,0,0,0
468240628,305400137,242,3,f,2534590000,4623470,628051000000,2500440000,0.00182415,540.815,0.986528,3.10487,0.00566375,0.04887,0.452355,5100,3890,5810
468236301,305400137,313,1,f,16405900000,223688,5289160000000,99141000,1.36346e-05,443.211,0.00604301,20.0972,0.000274018,0.00236438,0.295548,8220,2280,4350
468237139,305400137,878,1,f,346000000,53545.1,74381600000,15200600,0.000154754,283.883,0.0439322,0.423851,6.55927e-05,0.000565971,0.249101,4470,2740,1780
468241824,305400137,908,3,f,184392000,611.794,36974400000,242472,3.3179e-06,396.33,0.00131498,0.22588,7.49447e-07,6.46665e-06,0.0523885,5360,5050,5370
468238481,305400137,401,2,f,35525700,0,12348900000,0,0,0,0,0.043519,0,0,0,0,0,0
468238914,305400137,614,2,f,212268000,3754.88,52522500000,915548,1.76893e-05,243.829,0.00431318,0.260028,4.59972e-06,3.9689e-05,0.0863879,7280,6760,6940
468236615,305400137,519,1,f,768330000,0,251975000000,0,0,0,0,0.941204,0,0,0,0,0,0
468241507,305400137,689,3,f,27525600,39068.7,5053860000,18511900,0.00141936,473.828,0.672533,0.0337189,4.78592e-05,0.000412956,0.214134,5190,6780,6620
468241253,305400137,558,3,f,298933000,5449.79,69236900000,1832800,1.82308e-05,336.307,0.00613115,0.366193,6.676e-06,5.76042e-05,0.215403,5430,2290,1510
468240783,305400137,326,3,f,408274000,0,49537400000,0,0,0,0,0.500136,0,0,0,0,0,0
468239947,305400137,312782624,2,f,19251900,0,5530920000,0,0,0,0,0.0235836,0,0,0,0,0,0
468236333,305400137,329,1,f,2784240000,11243.1,1154760000000,6413630,4.03811e-06,570.453,0.00230355,3.41069,1.37727e-05,0.000118839,0.157296,6840,830,2740
468235768,305400137,1,1,f,13276800,0,1258440000,0,0,0,0,0.0162641,0,0,0,0,0,0
468238842,305400137,575,2,f,108296000,0,37149100000,0,0,0,0,0.132663,0,0,0,0,0,0
468238937,305400137,630,2,f,214813000,0,82033300000,0,0,0,0,0.263146,0,0,0,0,0,0
468239415,305400137,930,2,f,184288000,0,60898000000,0,0,0,0,0.225753,0,0,0,0,0,0
468238496,305400137,413,2,f,108280000,0,4790660000,0,0,0,0,0.132643,0,0,0,0,0,0
468235809,305400137,38,1,f,112755000,0,28546600000,0,0,0,0,0.138125,0,0,0,0,0,0
468237474,305400137,1009,1,f,20869300000,4698880,3370360000000,2830940000,0.000225158,602.472,0.135651,25.5649,0.00575612,0.049667,0.50922,6990,2880,4630
468239296,305400137,851,2,f,289858000,7432.93,90456100000,7223410,2.56434e-05,971.812,0.0249206,0.355076,9.10534e-06,7.8566e-05,0.320118,8310,2030,6650
468238208,305400137,257,2,f,81564300,0,26987800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468236662,305400137,558,1,f,149467000,5449.79,27790700000,1832800,3.64616e-05,336.307,0.0122623,0.183097,6.676e-06,5.76042e-05,0.215403,5430,2290,1510
468239133,305400137,754,2,f,1708760000,332672,578891000000,210802000,0.000194686,633.664,0.123366,2.09323,0.000407523,0.00351634,0.321245,4060,7180,7000
468240507,305400137,189,3,f,57481200,0,18234800000,0,0,0,0,0.0704145,0,0,0,0,0,0
468239944,305400137,312782620,2,f,76296600,0,28124800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468237665,305400137,1114,1,f,34484400,0,13335000000,0,0,0,0,0.0422434,0,0,0,0,0,0
468240390,305400137,128,3,f,4391830000,35967.3,1201980000000,19961700,8.18961e-06,554.995,0.00454519,5.37999,4.406e-05,0.000380174,0.279525,8110,4820,5170
468239500,305400137,966,2,f,205574000,3806.86,61464600000,3025530,1.85182e-05,794.756,0.0147174,0.251829,4.66341e-06,4.02385e-05,0.174851,6090,6080,8900
468236595,305400137,502,1,f,2034330000,24462.5,719033000000,15231500,1.20249e-05,622.646,0.00748723,2.49205,2.99666e-05,0.000258568,0.169096,8030,1940,4830
468242126,305400137,1102,3,f,1116870000,0,407244000000,0,0,0,0,1.36816,0,0,0,0,0,0
468237917,305400137,66,2,f,2637000,0,612813000,0,0,0,0,0.00323033,0,0,0,0,0,0
468237133,305400137,874,1,f,38079900,0,8865580000,0,0,0,0,0.0466479,0,0,0,0,0,0
468239755,305400137,1097,2,f,7483590000,1851270,2332770000000,968659000,0.000247378,523.239,0.129438,9.1674,0.00226781,0.0195679,0.433235,5590,6590,6980
468240524,305400137,197,3,f,9754200,66.3253,2184390000,20208,6.79967e-06,304.68,0.00207172,0.0119489,8.12485e-08,7.01058e-07,0.0139715,8640,4330,5760
468237298,305400137,909,1,f,5163330000,14246.5,1446780000000,5368340,2.75918e-06,376.817,0.00103971,6.32507,1.7452e-05,0.000150586,0.117534,9570,4570,860
468237348,305400137,932,1,f,257371000,0,34291900000,0,0,0,0,0.31528,0,0,0,0,0,0
468239797,305400137,1117,2,f,1646180000,0,513821000000,0,0,0,0,2.01657,0,0,0,0,0,0
468240742,305400137,298,3,f,301981000,224339,118497000000,141547000,0.000742893,630.949,0.468728,0.369926,0.000274816,0.00237126,0.269599,4870,6700,4540
468236786,305400137,631,1,f,1135980000,43603.1,300158000000,21070200,3.83836e-05,483.227,0.018548,1.39158,5.34138e-05,0.000460884,0.242762,6660,7060,3630
468237569,305400137,1058,1,f,218434000,0,87322800000,0,0,0,0,0.267581,0,0,0,0,0,0
468241823,305400137,907,3,f,237917000,0,87303400000,0,0,0,0,0.291448,0,0,0,0,0,0
468239564,305400137,993,2,f,4267160000,107649,1448950000000,345110000,2.52274e-05,3205.87,0.080876,5.22727,0.000131871,0.00113785,0.530635,2210,4020,7500
468241796,305400137,867,3,f,784472000,0,172462000000,0,0,0,0,0.960979,0,0,0,0,0,0
468236628,305400137,528,1,f,23074300000,113.984,7997970000000,47654.4,4.93985e-09,418.082,2.06526e-06,28.266,1.3963e-07,1.2048e-06,0.0196314,10790,4080,2210
468236043,305400137,149,1,f,181114000,0,41314900000,0,0,0,0,0.221865,0,0,0,0,0,0
468237122,305400137,867,1,f,392236000,0,86554200000,0,0,0,0,0.480489,0,0,0,0,0,0
468238786,305400137,533,2,f,485132000,5344.34,152353000000,2081120,1.10163e-05,389.407,0.00428981,0.594286,6.54681e-06,5.64895e-05,0.103283,8240,410,7760
468238894,305400137,601,2,f,54918900,0,19903800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468241198,305400137,519,3,f,1536660000,0,541301000000,0,0,0,0,1.88241,0,0,0,0,0,0
468237937,305400137,78,2,f,418124000,1174.77,14283700000,280624,2.80963e-06,238.875,0.00067115,0.512202,1.4391e-06,1.24173e-05,0.0439639,8700,6520,6900
468239066,305400137,706,2,f,35976600,1314.4,8351520000,1663250,3.6535e-05,1265.4,0.0462314,0.0440713,1.61015e-06,1.38932e-05,0.0700053,7640,2560,6600
468240425,305400137,146,3,f,2306160000,0,735773000000,0,0,0,0,2.82505,0,0,0,0,0,0
468240064,305400137,35,3,f,31905000,0,12563800000,0,0,0,0,0.0390836,0,0,0,0,0,0
468238088,305400137,158,2,f,23634000,0,4010660000,0,0,0,0,0.0289516,0,0,0,0,0,0
468239239,305400137,818,2,f,916176000,0,232302000000,0,0,0,0,1.12232,0,0,0,0,0,0
468238983,305400137,665,2,f,569020000,42034.9,101163000000,60241900,7.38725e-05,1433.14,0.10587,0.697049,5.14927e-05,0.000444308,0.275994,2100,3950,7360
468242143,305400137,1120,3,f,43180200,0,13854700000,0,0,0,0,0.0528957,0,0,0,0,0,0
468240100,305400137,50,3,f,74010600,0,19719600000,0,0,0,0,0.090663,0,0,0,0,0,0
468237390,305400137,959,1,f,127209000,17073.2,31020100000,5786190,0.000134214,338.905,0.0454858,0.155831,2.09147e-05,0.000180463,0.136445,6670,3460,740
468236887,305400137,690,1,f,73858500,0,17708200000,0,0,0,0,0.0904767,0,0,0,0,0,0
468239322,305400137,874,2,f,38079900,0,7825360000,0,0,0,0,0.0466479,0,0,0,0,0,0
468236471,305400137,412,1,f,312751000,0,146292000000,0,0,0,0,0.38312,0,0,0,0,0,0
468236716,305400137,595,1,f,77428800,27.3271,16684400000,16035,3.52931e-07,586.78,0.000207093,0.0948503,3.34756e-08,2.88846e-07,0.00926768,8010,4800,5190
468236215,305400137,257,1,f,81564300,0,26192400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468240442,305400137,154,3,f,158630000,0,47684500000,0,0,0,0,0.194322,0,0,0,0,0,0
468242074,305400137,1060,3,f,37839600,0,5711650000,0,0,0,0,0.0463535,0,0,0,0,0,0
468241427,305400137,645,3,f,18093500000,35.9186,7068580000000,14968.3,1.98517e-09,416.727,8.27275e-07,22.1645,4.40003e-08,3.79659e-07,0.00976768,10010,4300,8060
468238720,305400137,491,2,f,251901000,4308.46,91313100000,2031450,1.71038e-05,471.504,0.0080645,0.308579,5.27786e-06,4.55403e-05,0.122442,7820,6350,6430
468236169,305400137,230,1,f,16420500,0,2227650000,0,0,0,0,0.0201151,0,0,0,0,0,0
468239461,305400137,948,2,f,712816000,5899.82,119567000000,2477440,8.27678e-06,419.918,0.00347556,0.8732,7.22728e-06,6.2361e-05,0.219375,9050,3000,7910
468240747,305400137,302,3,f,1945660000,84325.2,588418000000,70463800,4.334e-05,835.62,0.0362158,2.38344,0.000103298,0.000891316,0.339324,8430,2080,7010
468239849,305400137,182305697,2,f,204459000,0,70035300000,0,0,0,0,0.250463,0,0,0,0,0,0
468241997,305400137,1004,3,f,78892200,88.0262,21126900000,37641,1.11578e-06,427.612,0.00047712,0.0966429,1.07832e-07,9.30435e-07,0.0119598,7390,6510,6570
468242287,305400137,463,3,t,15813200,8767040,49585000000,41773900000,0.554412,4764.89,2641.71,0.0193712,0.0107396,0.0926674,1,6590,2630,6620
468241218,305400137,530,3,f,66087000,680387,12997700000,364605000,0.0102953,535.878,5.51704,0.0809566,0.000833474,0.00719168,0.438064,5330,3250,5730
468238184,305400137,237,2,f,4479300,0,949817000,0,0,0,0,0.00548714,0,0,0,0,0,0
468239109,305400137,735,2,f,109950000,0,32125900000,0,0,0,0,0.134689,0,0,0,0,0,0
468238808,305400137,549,2,f,9448300000,6365890,3114730000000,20806400000,0.000673761,3268.42,2.20213,11.5742,0.00779822,0.0672874,0.999907,6650,2960,6700
468240994,305400137,422,3,f,236266000,0,62696000000,0,0,0,0,0.289426,0,0,0,0,0,0
468237573,305400137,1060,1,f,18919800,0,2657050000,0,0,0,0,0.0231768,0,0,0,0,0,0
468239139,305400137,757,2,f,16888500,0,5754270000,0,0,0,0,0.0206884,0,0,0,0,0,0
468235994,305400137,122,1,f,58049100,0,25223300000,0,0,0,0,0.0711101,0,0,0,0,0,0
468239559,305400137,990,2,f,118723000,0,48530500000,0,0,0,0,0.145435,0,0,0,0,0,0
468239836,305400137,10704,2,f,328460000,11997900,109521000000,18436600000,0.0365279,1536.65,56.1306,0.402363,0.0146975,0.126818,1,6920,2670,6310
468237252,305400137,893,1,f,60102900,0,19361600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468239915,305400137,312782590,2,f,67869900,0,27083400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468241314,305400137,593,3,f,785065000,11103.3,156000000000,4952840,1.41432e-05,446.069,0.00630883,0.961704,1.36016e-05,0.000117362,0.0816579,9070,440,3820
468237520,305400137,1030,1,f,94052700,9225.48,20613200000,3214260,9.80884e-05,348.411,0.0341751,0.115215,1.13012e-05,9.75131e-05,0.090383,6370,440,4260
468237835,305400137,15,2,f,120984000,7336.48,37447100000,4395200,6.06399e-05,599.088,0.0363287,0.148206,8.98719e-06,7.75465e-05,0.258468,5650,4950,6140
468240796,305400137,332,3,f,1341000,0,502305000,0,0,0,0,0.00164273,0,0,0,0,0,0
468242229,305400137,8,2,t,136948000,94485000,568722000000,526515000000,0.689932,5572.46,3844.62,0.167762,0.115744,0.998705,1,6810,2370,6240
468237331,305400137,926,1,f,1348390000,0,384578000000,0,0,0,0,1.65178,0,0,0,0,0,0
468241289,305400137,581,3,f,195343000,2677150,46553300000,1489660000,0.0137049,556.435,7.62587,0.239295,0.00327951,0.0282975,0.479789,5420,3540,5820
468236526,305400137,448,1,f,125989000,0,53923300000,0,0,0,0,0.154337,0,0,0,0,0,0
468237429,305400137,983,1,f,6421230000,525780,1158560000000,255269000,8.18815e-05,485.505,0.0397539,7.866,0.00064408,0.00555748,0.390433,6210,2290,5370
468239194,305400137,792,2,f,257371000,8957.46,53777300000,4826420,3.48037e-05,538.815,0.0187528,0.31528,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468238456,305400137,385,2,f,3329310000,3174.22,1187190000000,1061140,9.53418e-07,334.3,0.000318728,4.0784,3.88842e-06,3.35515e-05,0.0423973,9630,590,7310
