id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464878480,304565427,678,3,f,363321000,523335,158626000000,404879000,0.00144042,773.651,1.11438,0.445068,0.000641085,0.00290492,0.543935,9040,2300,9870
464873555,304565427,692,1,f,297112000,4571.96,92613900000,2349490,1.5388e-05,513.891,0.00790777,0.363962,5.60065e-06,2.53779e-05,0.159401,9500,3330,1510
464873350,304565427,341,1,f,7050600,0,1733520000,0,0,0,0,0.00863698,0,0,0,0,0,0
464876955,304565427,22,3,f,1448890000,15463700,527553000000,11480300000,0.0106728,742.399,7.92347,1.77489,0.0189431,0.0858358,0.635022,8060,1370,9270
464874240,304565427,67,2,f,24652800,0,5012080000,0,0,0,0,0.0301997,0,0,0,0,0,0
464873574,304565427,720,1,f,164333000,0.171657,17278200000,74.9521,1.04457e-09,436.638,4.56099e-07,0.201308,2.1028e-10,9.52832e-10,9.94074e-05,12840,4870,4900
464877536,304565427,329,3,f,5568470000,5174560,2341220000000,3426230000,0.00092926,662.13,0.615291,6.82138,0.00633883,0.0287228,0.433766,7830,1980,9110
464873824,304565427,985,1,f,8038890000,344144,2891860000000,140132000,4.28099e-05,407.19,0.0174318,9.84765,0.000421577,0.00191027,0.272138,5590,620,4590
464873922,304565427,1031,1,f,191085000,692.365,20556800000,195211,3.62333e-06,281.948,0.00102159,0.234079,8.48148e-07,3.84317e-06,0.022598,6560,5480,3890
464874294,304565427,100,2,f,158861000,9518.81,46014100000,3494750,5.99192e-05,367.141,0.0219988,0.194604,1.16605e-05,5.28368e-05,0.153881,8220,5470,5780
464873215,304565427,128,1,f,2195910000,0,340745000000,0,0,0,0,2.68999,0,0,0,0,0,0
464879796,304565427,421,3,t,2799150,2780330,23155500000,23126800000,0.993277,8318.02,8262.1,0.00342895,0.0034059,0.015433,1,9690,1710,9280
464873475,304565427,574,1,f,320700000,35.4427,45827700000,14467.8,1.10517e-07,408.203,4.51133e-05,0.392857,4.34173e-08,1.96735e-07,0.0143022,8900,5940,4580
464876294,304565427,1017,2,f,5149200000,16553.5,1742400000000,13360700,3.21477e-06,807.125,0.00259472,6.30777,2.0278e-05,9.18847e-05,0.408589,12220,2600,9170
464876123,304565427,960,2,f,4132880000,11079.1,283612000000,5039680,2.68071e-06,454.883,0.00121941,5.06278,1.35719e-05,6.14975e-05,0.200481,8790,6660,6990
464879105,304565427,980,3,f,76264200,0,23221800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464873526,304565427,647,1,f,877930000,14629.5,233068000000,5600940,1.66637e-05,382.851,0.00637971,1.07546,1.79212e-05,8.12054e-05,0.102525,7870,7230,2440
464876981,304565427,44,3,f,1542000000,929721,562241000000,648100000,0.000602934,697.091,0.4203,1.88894,0.00113891,0.00516068,0.35075,3000,3570,4860
464873653,304565427,856,1,f,4897680000,103073,1316180000000,50152600,2.10454e-05,486.571,0.0102401,5.99966,0.000126265,0.000572138,0.375351,7160,2870,4660
464877230,304565427,206,3,f,118867000,0,16872100000,0,0,0,0,0.145612,0,0,0,0,0,0
464876055,304565427,938,2,f,363824000,0,24248700000,0,0,0,0,0.445685,0,0,0,0,0,0
464873391,304565427,403,1,f,706910000,7971.01,205830000000,3158330,1.12758e-05,396.227,0.00446779,0.865965,9.76448e-06,4.42453e-05,0.142131,7240,6350,4000
464873494,304565427,601,1,f,54918900,740051,21533500000,542750000,0.0134753,733.395,9.88275,0.0672757,0.000906563,0.00410786,0.40794,8070,1860,2340
464875283,304565427,634,2,f,109252000,138295,21843300000,148057000,0.00126584,1070.59,1.35519,0.133834,0.000169412,0.000767647,0.54963,7630,2840,6280
464873938,304565427,1058,1,f,218434000,0,96727300000,0,0,0,0,0.267581,0,0,0,0,0,0
464873401,304565427,425,1,f,287651000,7089760,84193300000,5021740000,0.0246471,708.31,17.4578,0.352372,0.00868495,0.0393537,0.511993,9710,2250,2370
464874748,304565427,320,2,f,1029770000,281250,290260000000,124722000,0.00027312,443.457,0.121117,1.26147,0.000344531,0.00156116,0.392701,6060,470,6510
464878236,304565427,637,3,f,3474640000,3782850,994700000000,2777190000,0.0010887,734.154,0.799275,4.25643,0.00463399,0.0209977,0.697308,7640,3940,7930
464876239,304565427,998,2,f,162446000,987.947,53414100000,360481,6.08168e-06,364.879,0.00221908,0.198997,1.21023e-06,5.48387e-06,0.0518436,5370,6150,8370
464876963,304565427,30,3,f,11005200,0,2235620000,0,0,0,0,0.0134814,0,0,0,0,0,0
464875882,304565427,880,2,f,39231000,0,9776320000,0,0,0,0,0.048058,0,0,0,0,0,0
464873581,304565427,731,1,f,458226000,625.132,152829000000,814371,1.36424e-06,1302.72,0.00177723,0.561327,7.65787e-07,3.46997e-06,0.0856846,2930,3560,4860
464874405,304565427,149,2,f,181114000,475.253,37390500000,228645,2.62405e-06,481.103,0.00126244,0.221865,5.82185e-07,2.63802e-06,0.0399088,5660,5000,5750
464877090,304565427,133,3,f,77252400,1541.34,20272300000,601778,1.9952e-05,390.425,0.00778976,0.0946342,1.88814e-06,8.55564e-06,0.0853715,5460,5320,5800
464879788,304565427,393,3,t,5.89011,5.89011,16411.6,16411.6,1,2786.29,2786.29,7.21538e-09,7.21538e-09,3.26947e-08,0.00410373,9600,2330,8890
464873749,304565427,940,1,f,473834000,268631,42417700000,118652000,0.000566931,441.693,0.250409,0.580446,0.000329073,0.00149111,0.354801,8040,1250,4650
464873903,304565427,1007,1,f,2464120000,687.631,609868000000,572686,2.79058e-07,832.838,0.00023241,3.01854,8.42348e-07,3.81689e-06,0.0226807,10980,1330,3770
464874190,304565427,39,2,f,1090090000,4920840,367761000000,3471680000,0.00451417,705.506,3.18478,1.33536,0.00602802,0.0273145,0.602441,5000,1200,6020
464877151,304565427,159,3,f,3372260000,60563.3,1096100000000,26681700,1.79592e-05,440.558,0.00791209,4.13102,7.419e-05,0.000336173,0.194437,2070,5290,4220
464878851,304565427,854,3,f,854590000,3910.95,352395000000,1849970,4.57641e-06,473.023,0.00216475,1.04687,4.79091e-06,2.17088e-05,0.114518,4610,1690,2750
464874623,304565427,255,2,f,183545000,48208.8,69739800000,38703300,0.000262653,802.828,0.210866,0.224843,5.90557e-05,0.000267596,0.290811,6170,3440,7010
464876286,304565427,1015,2,f,307039000,677389,119330000000,551361000,0.0022062,813.95,1.79574,0.376122,0.000829802,0.00376004,0.450743,5320,1670,6240
464876973,304565427,38,3,f,225509000,1638.77,69340700000,599150,7.26696e-06,365.61,0.00265688,0.276249,2.00749e-06,9.09644e-06,0.0514148,5680,5420,5780
464878117,304565427,595,3,f,154858000,0,17222800000,0,0,0,0,0.189701,0,0,0,0,0,0
464873559,304565427,696,1,f,11501100,697.57,1372360000,221239,6.06524e-05,317.157,0.0192363,0.0140888,8.54523e-07,3.87206e-06,0.0693473,8810,3270,650
464873172,304565427,46,1,f,121939000,35122,17026100000,17469200,0.000288029,497.387,0.143262,0.149376,4.30244e-05,0.000194954,0.318396,8340,5810,5140
464873578,304565427,726,1,f,2878040000,81211.7,915614000000,36564800,2.82177e-05,450.241,0.0127047,3.5256,9.94843e-05,0.000450788,0.238528,7550,2640,4530
464874475,304565427,184,2,f,337540000,104574,76899500000,38429100,0.000309812,367.483,0.113851,0.413486,0.000128103,0.000580466,0.192407,1990,3250,6000
464877246,304565427,211,3,f,713878000,2336890,262450000000,1717430000,0.00327351,734.924,2.40578,0.874501,0.00286269,0.0129715,0.602441,5000,1200,6020
464877174,304565427,173,3,f,231934000,0.30309,59114700000,93.3085,1.3068e-09,307.857,4.02307e-07,0.284119,3.71286e-10,1.68239e-09,0.000336767,6380,7200,5050
464878151,304565427,608,3,f,142882000,224358,43670600000,145646000,0.00157023,649.167,1.01934,0.175031,0.000274838,0.00124536,0.402373,3440,4080,6760
464873273,304565427,222,1,f,7367400,0,595773000,0,0,0,0,0.00902507,0,0,0,0,0,0
464878702,304565427,776,3,f,9189490000,113283000,1468980000000,276271000000,0.0123274,2438.77,30.0638,11.2571,0.138771,0.628808,1,9280,2050,8610
464874039,304565427,182305689,1,f,733643000,13723.7,306314000000,8645970,1.87062e-05,630.005,0.011785,0.898713,1.68115e-05,7.61769e-05,0.328907,6020,910,3040
464874026,304565427,1128,1,f,237541000,0,104212000000,0,0,0,0,0.290987,0,0,0,0,0,0
464874108,304565427,312782652,1,f,7186500,309669,2624850000,223577000,0.0430904,721.986,31.1107,0.00880346,0.000379345,0.00171891,0.419855,9350,2730,2070
464874634,304565427,260,2,f,73823400,22698.9,16194900000,7287240,0.000307476,321.04,0.0987119,0.0904337,2.78061e-05,0.000125996,0.193278,5800,7170,7540
464873170,304565427,42,1,f,153248000,0,39588300000,0,0,0,0,0.187729,0,0,0,0,0,0
464873173,304565427,48,1,f,993168000,1273.62,373463000000,537073,1.28238e-06,421.691,0.000540768,1.21663,1.56018e-06,7.06957e-06,0.0702619,5520,1960,4960
464876326,304565427,1027,2,f,80088300,580196,27964400000,408171000,0.00724445,703.506,5.09651,0.0981082,0.00071074,0.00322054,0.452021,8800,3130,10280
464873362,304565427,358,1,f,34756200,0,6858840000,0,0,0,0,0.0425763,0,0,0,0,0,0
464874763,304565427,326,2,f,204137000,0,5961340000,0,0,0,0,0.250068,0,0,0,0,0,0
464873324,304565427,304,1,f,239686000,0,94168800000,0,0,0,0,0.293616,0,0,0,0,0,0
464879632,304565427,8,2,t,175487000,175092000,1794320000000,1793630000000,0.997749,10243.9,10220.9,0.214971,0.214488,0.971897,1,9280,2040,8630
464873776,304565427,957,1,f,990184000,260.946,322505000000,115126,2.63532e-07,441.188,0.000116267,1.21298,3.19658e-07,1.44845e-06,0.022126,12940,4860,4920
464877045,304565427,106,3,f,6508800,0,1849720000,0,0,0,0,0.00797328,0,0,0,0,0,0
464878504,304565427,688,3,f,195782000000,886676000,66249300000000,1319560000000,0.0045289,1488.21,6.73997,239.833,1.08618,4.92174,1,9320,1960,8570
464874696,304565427,295,2,f,728604000,210891,262625000000,146183000,0.000289446,693.169,0.200635,0.89254,0.000258342,0.00117061,0.482473,7010,6000,8840
464878456,304565427,670,3,f,320218000,96976.5,113464000000,77001200,0.000302845,794.019,0.240465,0.392267,0.000118796,0.000538295,0.314148,6890,560,7330
464873479,304565427,580,1,f,62553600,117.721,8617260000,36126.3,1.88192e-06,306.881,0.000577526,0.0766282,1.44208e-07,6.53443e-07,0.0443326,9000,3430,3400
464873657,304565427,863,1,f,189850000,66.4631,14065800000,21374.2,3.50081e-07,321.595,0.000112584,0.232567,8.14173e-08,3.68922e-07,0.0117206,8780,4830,5670
464875177,304565427,520,2,f,216714000,333052,75822600000,224515000,0.00153683,674.114,1.036,0.265474,0.000407988,0.0018487,0.327388,8710,2860,9850
464879187,304565427,1009,3,f,41633600000,224176000,4435110000000,468416000000,0.0053845,2089.5,11.2509,51.0012,0.274616,1.24435,1,9280,2050,8610
464879667,304565427,393,2,t,5.89011,5.89011,16411.6,16411.6,1,2786.29,2786.29,7.21538e-09,7.21538e-09,3.26947e-08,0.00410373,9600,2330,8890
464879208,304565427,1016,3,f,3420560000,830996,367171000000,327353000,0.000242942,393.929,0.0957017,4.19018,0.00101797,0.00461267,0.290636,1020,6240,6060
464875009,304565427,453,2,f,13800300000,6531470,5564350000000,4143890000,0.000473284,634.45,0.300275,16.9054,0.00800105,0.0362548,0.442396,5030,2700,9920
464873763,304565427,948,1,f,712816000,237694,60120400000,94879400,0.000333458,399.166,0.133105,0.8732,0.000291175,0.00131939,0.414975,9090,3030,3460
464877905,304565427,485,3,f,22883400000,58629300,8450270000000,72568300000,0.00256209,1237.75,3.17122,28.0321,0.0718209,0.325438,0.999072,7470,3400,9320
464879293,304565427,1047,3,f,727987000,548870,369242000000,424941000,0.000753956,774.211,0.583721,0.891784,0.000672365,0.00304665,0.411203,7840,1590,9310
464879760,304565427,74,3,t,14264100,14260100,145089000000,145080000000,0.99972,10173.8,10171,0.0174735,0.0174686,0.0791546,1,9190,2180,8830
464873599,304565427,771,1,f,8484380000,315770,1329790000000,114865000,3.72178e-05,363.761,0.0135384,10.3934,0.000386818,0.00175277,0.417922,8710,5900,4840
464874020,304565427,1125,1,f,106813000,6876.51,44768600000,5134420,6.4379e-05,746.661,0.0480693,0.130846,8.42373e-06,3.817e-05,0.147494,3240,3920,4680
464874024,304565427,1127,1,f,295491000,642.799,75326900000,226717,2.17536e-06,352.703,0.000767257,0.361976,7.87429e-07,3.56804e-06,0.0447161,8990,3400,670
464873579,304565427,728,1,f,3173700000,10703.6,292294000000,4006020,3.37261e-06,374.267,0.00126226,3.88778,1.3112e-05,5.94135e-05,0.118344,12270,1850,4720
464873597,304565427,767,1,f,1350710000,6091.31,514741000000,6549850,4.50971e-06,1075.28,0.00484919,1.65462,7.46185e-06,3.38115e-05,0.126879,3160,2010,4990
464873403,304565427,429,1,f,595589000,0,90149300000,0,0,0,0,0.729597,0,0,0,0,0,0
464873289,304565427,247,1,f,3961690000,575317,1462500000000,365476000,0.00014522,635.26,0.0922523,4.85307,0.000704763,0.00319346,0.386018,8690,2540,1880
464874196,304565427,42,2,f,153248000,31.0533,34358100000,19832.2,2.02634e-07,638.648,0.000129412,0.187729,3.80403e-08,1.7237e-07,0.00602326,8710,2570,6140
464879127,304565427,988,3,f,566278000,1313480,194311000000,942489000,0.0023195,717.551,1.66436,0.693691,0.00160901,0.00729084,0.43337,9400,3340,9820
464877657,304565427,374,3,f,191243000,66655.3,40301800000,44208300,0.000348538,663.237,0.231163,0.234272,8.16528e-05,0.000369989,0.517386,8560,4530,7950
464873984,304565427,1097,1,f,7483590000,1566750,1954040000000,538755000,0.000209359,343.867,0.0719915,9.1674,0.00191927,0.0086967,0.632282,6540,6780,4130
464877929,304565427,501,3,f,99547200,2155310,36078500000,1708910000,0.0216512,792.883,17.1669,0.121945,0.00264026,0.0119637,0.591309,8340,640,7210
464875903,304565427,889,2,f,371926000,0,132003000000,0,0,0,0,0.455609,0,0,0,0,0,0
464877423,304565427,287,3,f,7077600,0,1881200000,0,0,0,0,0.00867006,0,0,0,0,0,0
464878268,304565427,649,3,f,20739600,1096890,6742360000,778079000,0.0528889,709.347,37.5166,0.025406,0.0013437,0.00608862,0.530521,8320,2060,9160
464876998,304565427,64,3,f,142103000,41345.5,47986300000,21882600,0.000290955,529.262,0.153991,0.174076,5.06482e-05,0.0002295,0.297696,6310,3170,6470
464878113,304565427,593,3,f,778054000,29841100,216214000000,61789800000,0.0383535,2070.63,79.4159,0.953116,0.0365553,0.165641,1,9740,1490,9000
464875226,304565427,603,2,f,634974000,13535.6,15904700000,9530500,2.13167e-05,704.108,0.0150093,0.777844,1.65811e-05,7.51328e-05,0.228887,7650,4720,8550
464874327,304565427,118,2,f,46583100,0,7486490000,0,0,0,0,0.0570643,0,0,0,0,0,0
464873325,304565427,305,1,f,72981900,4405870,28145800000,4012990000,0.0603693,910.828,54.9861,0.0894028,0.00539719,0.024456,0.798767,9280,2130,2580
464873390,304565427,402,1,f,319438000,2443110,121292000000,1844330000,0.00764815,754.912,5.77368,0.391311,0.00299281,0.0135612,0.481745,8130,1440,2070
464877952,304565427,512,3,f,47685200000,137676,13736100000000,94587000,2.88717e-06,687.029,0.00198357,58.4144,0.000168653,0.000764206,0.408589,12220,2600,9170
464878297,304565427,661,3,f,729207000,0,144627000000,0,0,0,0,0.893279,0,0,0,0,0,0
464873471,304565427,566,1,f,465023000,8117.51,100462000000,2758040,1.74562e-05,339.764,0.00593098,0.569653,9.94395e-06,4.50585e-05,0.0914757,7840,7180,2010
464873356,304565427,348,1,f,578582000,23022,116466000000,9101920,3.97904e-05,395.357,0.0157314,0.708763,2.8202e-05,0.00012779,0.174074,8520,5790,5540
464876993,304565427,59,3,f,131099000,0,36875700000,0,0,0,0,0.160597,0,0,0,0,0,0
464874981,304565427,442,2,f,220356000,1636120,43418700000,962873000,0.00742487,588.512,4.36963,0.269936,0.00200424,0.00908171,0.407116,10230,1930,8210
464878173,304565427,614,3,f,424535000,83384.8,81537800000,29969500,0.000196414,359.412,0.0705936,0.520056,0.000102146,0.000462851,0.50199,7290,6950,4600
464876597,304565427,10704,2,f,359207000,0,103889000000,0,0,0,0,0.440029,0,0,0,0,0,0
464873462,304565427,541,1,f,1281640000,266137,378069000000,124134000,0.000207653,466.427,0.0968551,1.57001,0.000326018,0.00147727,0.449412,8350,3900,570
464874445,304565427,165,2,f,275468000,20587.2,69564400000,8352750,7.47353e-05,405.725,0.030322,0.337449,2.52193e-05,0.000114275,0.153881,8220,5470,5780
464879870,304565427,1009,3,t,5125760,5062950,49897100000,49806000000,0.987745,9837.35,9716.79,0.00627906,0.00620211,0.0281033,1,9270,2070,8640
464876967,304565427,33,3,f,1131330000,115532000,596750000000,184733000000,0.10212,1598.98,163.288,1.38588,0.141526,0.641291,1,9320,1960,8570
464879813,304565427,573,3,t,4348950,4335030,31397600000,31374200000,0.996799,7237.38,7214.21,0.00532746,0.00531041,0.0240628,1,9340,1850,9090
464876933,304565427,10,3,f,2433980000,29992600,685977000000,53428700000,0.0123225,1781.4,21.9512,2.98162,0.0367409,0.166482,0.996626,8300,2240,6040
464878684,304565427,768,3,f,4860760000,34129500,596686000000,53450700000,0.00702143,1566.12,10.9964,5.95443,0.0418086,0.189445,0.999944,8740,1540,7680
464873602,304565427,774,1,f,173773000,83734.1,59798000000,54529900,0.000481859,651.227,0.3138,0.212872,0.000102574,0.000464789,0.287658,8450,880,4360
464877292,304565427,231,3,f,14391000,0,2326980000,0,0,0,0,0.017629,0,0,0,0,0,0
464876620,304565427,182305705,2,f,193162000,2424.45,91848000000,1847300,1.25513e-05,761.947,0.00956346,0.236624,2.96995e-06,1.34576e-05,0.0591215,6170,1680,8330
464873901,304565427,1005,1,f,44724600,0,14517800000,0,0,0,0,0.0547876,0,0,0,0,0,0
464874637,304565427,262,2,f,616707000,16400400,221137000000,38867500000,0.0265935,2369.91,63.0243,0.755466,0.0200905,0.091035,0.999983,7140,3620,8220
464874320,304565427,115,2,f,3266100,0,855779000,0,0,0,0,0.00400097,0,0,0,0,0,0
464873417,304565427,450,1,f,143347000,34352,37520400000,17874900,0.000239643,520.345,0.124697,0.1756,4.20812e-05,0.00019068,0.393412,6010,910,3040
464874051,304565427,182305713,1,f,31237200,0,7930250000,0,0,0,0,0.0382656,0,0,0,0,0,0
464873275,304565427,225,1,f,276808000,0,37252900000,0,0,0,0,0.339089,0,0,0,0,0,0
464874910,304565427,397,2,f,29430900,99.4417,2017190000,32725.6,3.37882e-06,329.093,0.00111195,0.0360529,1.21816e-07,5.51979e-07,0.0161758,8490,4950,5840
464874975,304565427,440,2,f,84699900,76.0344,21399500000,64592.5,8.97692e-07,849.516,0.000762604,0.103757,9.31422e-08,4.2205e-07,0.0120141,3520,3950,7020
464879740,304565427,983,2,t,5125760,5062950,49897100000,49806000000,0.987745,9837.35,9716.79,0.00627906,0.00620211,0.0281033,1,9270,2070,8640
464876919,304565427,7,3,f,993148000,0,186797000000,0,0,0,0,1.21661,0,0,0,0,0,0
464873232,304565427,153,1,f,374736000,12140.6,15840500000,6001670,3.23977e-05,494.348,0.0160157,0.459051,1.48722e-05,6.73897e-05,0.0910189,11590,5740,3150
464873584,304565427,737,1,f,121828000,0,23262900000,0,0,0,0,0.149239,0,0,0,0,0,0
464873638,304565427,836,1,f,174853000,161855,27292000000,70302500,0.000925663,434.355,0.402067,0.214195,0.000198272,0.000898421,0.290081,8880,3610,650
464874041,304565427,182305693,1,f,60806700,13634.9,15115100000,8605270,0.000224234,631.121,0.141518,0.0744882,1.67028e-05,7.56843e-05,0.328907,6020,910,3040
464877087,304565427,132,3,f,18923400,3528.23,4735810000,1841720,0.000186448,521.995,0.097325,0.0231812,4.32209e-06,1.95844e-05,0.19783,3390,3250,6690
464873548,304565427,680,1,f,506700,0,67509900,0,0,0,0,0.000620708,0,0,0,0,0,0
464873458,304565427,533,1,f,485132000,2890940,159483000000,1968220000,0.0059591,680.821,4.05708,0.594286,0.00354141,0.016047,0.461348,8470,460,4330
464874485,304565427,188,2,f,65914200,6952.39,13113900000,2736230,0.000105476,393.566,0.0415119,0.0807449,8.51668e-06,3.85912e-05,0.112031,2350,3800,6740
464873958,304565427,1077,1,f,8085600,0,2723860000,0,0,0,0,0.00990486,0,0,0,0,0,0
464873636,304565427,832,1,f,504597000,20.0242,31331700000,6555.94,3.96837e-08,327.4,1.29924e-05,0.618131,2.45297e-08,1.1115e-07,0.00722956,8680,4170,5690
464874643,304565427,266,2,f,51579900,0,15266600000,0,0,0,0,0.0631854,0,0,0,0,0,0
464876482,304565427,1090,2,f,659646000,4190.96,314165000000,3071680,6.35335e-06,732.929,0.00465656,0.808066,5.13393e-06,2.32631e-05,0.150647,7380,2060,9390
464873619,304565427,803,1,f,4626150000,468662,1337150000000,202643000,0.000101307,432.387,0.0438038,5.66704,0.00057411,0.00260144,0.417773,4860,7080,4990
464873923,304565427,1033,1,f,1091300000,792.752,343181000000,603894,7.26428e-07,761.769,0.00055337,1.33684,9.71122e-07,4.40039e-06,0.106872,12960,4490,3560
464877718,304565427,397,3,f,58861800,165.905,4079570000,54099.8,2.81855e-06,326.09,0.000919099,0.0721057,2.03233e-07,9.20901e-07,0.0161758,8490,4950,5840
464877563,304565427,338,3,f,20016000,26281.7,2672680000,13934800,0.00131304,530.21,0.696185,0.0245196,3.21951e-05,0.000145884,0.371822,5970,3330,5860
464877048,304565427,111,3,f,1511620000,136680,491699000000,78465900,9.04195e-05,574.085,0.0519085,1.85173,0.000167433,0.00075868,0.380077,4890,4940,8920
464879019,304565427,946,3,f,663755000,38503.7,204062000000,17516700,5.80089e-05,454.935,0.0263903,0.8131,4.71671e-05,0.000213726,0.221703,7980,5130,5800
464877250,304565427,214,3,f,578885000,1869.62,99122800000,867527,3.2297e-06,464.011,0.00149862,0.709135,2.29029e-06,1.03779e-05,0.109309,9060,4300,6120
464873745,304565427,938,1,f,363824000,0,31930300000,0,0,0,0,0.445685,0,0,0,0,0,0
464875737,304565427,824,2,f,354401000,37883.2,43416000000,15038800,0.000106893,396.978,0.0424343,0.434141,4.64069e-05,0.000210281,0.219959,8360,5670,6050
464875167,304565427,510,2,f,44676000,212282,9925720000,122707000,0.00475159,578.037,2.7466,0.0547281,0.000260045,0.00117833,0.402801,6090,1840,7290
464875187,304565427,540,2,f,205690000,47384.9,51204700000,22849400,0.000230371,482.208,0.111087,0.25197,5.80466e-05,0.000263023,0.223125,7610,4640,10540
464874399,304565427,147,2,f,7392600,0,1644420000,0,0,0,0,0.00905593,0,0,0,0,0,0
464879352,304565427,1074,3,f,77545800,1600360,16366700000,870356000,0.0206377,543.849,11.2238,0.0949936,0.00196045,0.00888327,0.403995,8510,1210,9250
464873502,304565427,612,1,f,294221000,5501.41,66306500000,1725940,1.86982e-05,313.727,0.00586614,0.36042,6.73923e-06,3.05371e-05,0.125346,9350,5280,3650
464874944,304565427,422,2,f,118133000,67737.9,23138600000,41152700,0.000573403,607.528,0.348358,0.144713,8.29789e-05,0.000375998,0.451401,8460,4330,8170
464875890,304565427,884,2,f,34492500,63400,8784100000,42942300,0.00183808,677.324,1.24498,0.0422533,7.7665e-05,0.000351919,0.28598,6700,5010,9430
464873187,304565427,78,1,f,418124000,109343,12158900000,41580900,0.000261508,380.28,0.0994465,0.512202,0.000133945,0.000606938,0.35069,8740,6620,4560
464875424,304565427,688,2,f,97835700000,710211000,33376100000000,1146180000000,0.00725921,1613.86,11.7154,119.849,0.870008,3.94222,1,9320,1960,8570
464873311,304565427,286,1,f,44030700,0,11065600000,0,0,0,0,0.0539376,0,0,0,0,0,0
464879659,304565427,377,2,t,52281.7,52215.2,254042000,253912000,0.998728,4862.8,4856.61,6.4045e-05,6.39636e-05,0.000289835,0.613452,9650,2220,8950
464873369,304565427,369,1,f,1622480000,38012.3,674280000000,19582900,2.34284e-05,515.173,0.0120697,1.98754,4.65651e-05,0.000210998,0.393412,6010,910,3040
464874076,304565427,312782590,1,f,67869900,187471,28011700000,145229000,0.00276221,774.675,2.13982,0.0831406,0.000229652,0.00104061,0.382178,9500,2270,1880
464874525,304565427,209,2,f,63508500,0,11671000000,0,0,0,0,0.0777979,0,0,0,0,0,0
464875366,304565427,667,2,f,54630000,0.262543,14022600000,93.7933,4.80583e-09,357.25,1.71688e-06,0.0669218,3.21615e-10,1.45732e-09,0.000267013,2040,2660,6080
464879445,304565427,1113,3,f,77837400,1675.18,20202000000,1210760,2.15215e-05,722.767,0.015555,0.0953508,2.05209e-06,9.29854e-06,0.0669302,6310,4110,6450
464876630,304565427,312782546,2,f,267763000,1448960,90455200000,984359000,0.00541136,679.355,3.67624,0.328009,0.00177498,0.00804286,0.481167,7660,1360,8100
464874416,304565427,154,2,f,79315200,0,18737600000,0,0,0,0,0.0971611,0,0,0,0,0,0
464874732,304565427,313,2,f,16405900000,129832000,3869860000000,286420000000,0.00791373,2206.09,17.4584,20.0972,0.159044,0.720667,1,8500,1650,5930
464873322,304565427,302,1,f,972832000,161746,185812000000,64806400,0.000166263,400.668,0.0666162,1.19172,0.000198139,0.000897815,0.321939,8940,2010,4060
464873405,304565427,433,1,f,98091900,88637.7,38193900000,67124800,0.000903619,757.295,0.684306,0.120163,0.000108581,0.000492008,0.508713,7800,790,3630
464877555,304565427,335,3,f,241000000,486347,69658700000,301701000,0.00201803,620.341,1.25187,0.295225,0.000595775,0.0026996,0.443801,6810,4960,9530
464877319,304565427,242,3,f,2534590000,41086.9,760440000000,18927600,1.62105e-05,460.671,0.00746771,3.10487,5.03315e-05,0.000228064,0.171225,5460,2630,5070
464873910,304565427,1016,1,f,1675640000,554121,156855000000,215277000,0.000330692,388.501,0.128474,2.05266,0.000678799,0.0030758,0.276949,2000,6290,5510
464879004,304565427,940,3,f,947668000,2096420,97632800000,995844000,0.00221218,475.022,1.05084,1.16089,0.00256811,0.0116367,0.519819,8200,1110,7040
464877774,304565427,425,3,f,574464000,44908200,289283000000,72436700000,0.0781741,1612.99,126.094,0.703719,0.0550126,0.249276,1,9700,2190,8900
464873907,304565427,1011,1,f,1786040000,478516,688859000000,326033000,0.00026792,681.342,0.182545,2.1879,0.000586182,0.00265613,0.386018,8690,2540,1880
464874546,304565427,218,2,f,487530000,51256000,260735000000,125474000000,0.105134,2447.99,257.367,0.597224,0.0627886,0.284511,1,7390,3020,7600
464873811,304565427,977,1,f,135130000,54727.3,42588800000,35198200,0.000404998,643.157,0.260478,0.165534,6.70409e-05,0.000303779,0.389096,10130,2360,2350
464873428,304565427,470,1,f,84277800,0,28642900000,0,0,0,0,0.10324,0,0,0,0,0,0
464873681,304565427,902,1,f,100448000,2869960,33902400000,2067480000,0.0285715,720.386,20.5825,0.123049,0.0035157,0.0159305,0.511993,9710,2250,2370
464873491,304565427,598,1,f,36933300,0,10651900000,0,0,0,0,0.0452433,0,0,0,0,0,0
464873253,304565427,187,1,f,373317000,0,141685000000,0,0,0,0,0.457314,0,0,0,0,0,0
464873915,304565427,1022,1,f,725090000,0,170722000000,0,0,0,0,0.888236,0,0,0,0,0,0
464877000,304565427,66,3,f,5274000,6550.42,852891000,3402900,0.00124202,519.493,0.645222,0.00646065,8.02427e-06,3.636e-05,0.249159,8000,4680,8090
464873301,304565427,266,1,f,51579900,0,15241800000,0,0,0,0,0.0631854,0,0,0,0,0,0
464877653,304565427,372,3,f,8803800,0,1613420000,0,0,0,0,0.0107847,0,0,0,0,0,0
464878081,304565427,581,3,f,195343000,7128.04,43451200000,2768660,3.64898e-05,388.418,0.0141733,0.239295,8.73185e-06,3.95662e-05,0.132853,5730,2750,5720
