id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465172889,299760587,773,1,f,158576000,10694.7,12822200000,1398480,6.74419e-05,130.764,0.008819,0.194256,1.3101e-05,0.00187341,0.119726,12070,5500,5570
465173228,299760587,901,1,f,748228000,54458.4,926684000,4985040,7.27833e-05,91.5385,0.00666247,0.916579,6.67116e-05,0.0095396,0.298718,10890,6810,3590
465174577,299760587,345,2,f,2984430000,861991,516883000000,117502000,0.00028883,136.314,0.0393716,3.65592,0.00105594,0.150997,0.415049,4670,3340,9950
465174909,299760587,542,2,f,264586000,28130.2,25282900000,3206570,0.000106318,113.99,0.0121192,0.324117,3.44595e-05,0.00492763,0.0800276,8680,1770,7020
465171098,299760587,129,1,f,590199000,615189,13912600000,47576400,0.00104234,77.3362,0.0806108,0.722994,0.000753607,0.107764,0.195164,7540,5040,5690
465172168,299760587,566,1,f,465023000,91414.4,51086000000,14298400,0.000196581,156.413,0.0307478,0.569653,0.000111983,0.0160133,0.229467,8260,6840,2100
465174443,299760587,281,2,f,56241900,1156.04,11683800000,176099,2.05548e-05,152.329,0.00313109,0.0688963,1.41615e-06,0.000202506,0.034429,7190,300,7090
465177187,299760587,1038,3,f,1100960000,15188.9,198598000000,5811530,1.3796e-05,382.616,0.00527858,1.34868,1.86064e-05,0.00266068,0.165917,6410,2010,3130
465173049,299760587,844,1,f,1713780000,1671.46,251981000000,323112,9.75301e-07,193.312,0.000188537,2.09938,2.04753e-06,0.000292792,0.131911,3730,3830,3540
465172111,299760587,534,1,f,73809900,0,3189840000,0,0,0,0,0.0904171,0,0,0,0,0,0
465175770,299760587,987,2,f,2726110000,440042,69391800000,89732900,0.000161417,203.919,0.0329161,3.33949,0.000539051,0.077083,0.32668,10450,6580,5900
465176146,299760587,312782632,2,f,65985300,66740.4,7105700000,7318790,0.00101144,109.661,0.110915,0.080832,8.1757e-05,0.0116911,0.110754,9620,2490,10150
465177157,299760587,997,3,f,447923000000,221516000,52181700000000,49199500000,0.000494539,222.104,0.109839,548.706,0.271357,38.8034,1,6800,5530,6580
465177177,299760587,1023,3,f,670059000,3456.27,127082000000,1141840,5.15816e-06,330.368,0.00170409,0.820822,4.23394e-06,0.000605443,0.116908,6460,3600,1490
465174621,299760587,369,2,f,1622480000,111717,295768000000,11497100,6.88555e-05,102.913,0.00708612,1.98754,0.000136853,0.0195697,0.173723,4830,1370,8400
465176453,299760587,165,3,f,550937000,340900,39723900000,59146600,0.000618764,173.501,0.107356,0.674898,0.000417602,0.0597161,0.436892,9240,4120,5740
465174997,299760587,598,2,f,36933300,0,3757080000,0,0,0,0,0.0452433,0,0,0,0,0,0
465172921,299760587,794,1,f,714489000,44669.2,610644000,3271270,6.2519e-05,73.2333,0.00457848,0.875249,5.47197e-05,0.00782479,0.298718,10890,6810,3590
465173662,299760587,1052,1,f,207492000,0,4639450000,0,0,0,0,0.254178,0,0,0,0,0,0
465173211,299760587,897,1,f,125303000,332483,20446100000,65375000,0.00265342,196.627,0.521734,0.153497,0.000407291,0.0582417,0.487247,4640,4310,1400
465170924,299760587,59,1,f,65549700,182298,7105500000,58327300,0.00278106,319.957,0.889818,0.0802984,0.000223315,0.0319335,0.463502,7280,3700,5690
465175406,299760587,846,2,f,150758000,387.171,13638800000,33228.3,2.56816e-06,85.8234,0.000220408,0.184679,4.74285e-07,6.78216e-05,0.0134188,11310,4620,8320
465176799,299760587,448,3,f,251978000,40283.9,49001500000,14585400,0.00015987,362.065,0.0578834,0.308674,4.93478e-05,0.00705661,0.175056,2950,4110,7020
465173846,299760587,312782636,1,f,170521000,5105.39,20103800000,974675,2.99399e-05,190.911,0.00571586,0.208888,6.25411e-06,0.000894323,0.150376,9470,2980,1160
465176169,299760587,4,3,f,5030110000,3792090,471255000000,824605000,0.000753878,217.454,0.163934,6.16189,0.00464531,0.664268,0.497241,10130,2370,7690
465172853,299760587,749,1,f,360812000,91532.3,13253500000,11628800,0.000253684,127.046,0.0322296,0.441994,0.000112127,0.0160339,0.373339,8330,5850,5010
465176944,299760587,671,3,f,273487000,82258.7,38352700000,11302700,0.000300778,137.405,0.0413283,0.335021,0.000100767,0.0144094,0.216124,9340,500,4870
465174639,299760587,378,2,f,2634840000,563742,470134000000,71733800,0.000213957,127.246,0.0272251,3.22768,0.000690584,0.0987519,0.391212,4630,3610,9990
465176651,299760587,294,3,f,5722470000,6330260,520651000000,1436110000,0.00110621,226.864,0.250959,7.01003,0.00775457,1.10889,0.49939,8260,3160,6210
465174727,299760587,430,2,f,620932000,4312.78,72903600000,356726,6.94564e-06,82.7139,0.000574501,0.760642,5.28315e-06,0.000755478,0.0778129,6780,860,5710
465176564,299760587,231,3,f,14391000,40.3305,242639000,3103.37,2.80248e-06,76.9484,0.000215646,0.017629,4.94049e-08,7.06478e-06,0.00591376,9690,4680,5550
465177294,299760587,194,3,t,574139,81174.6,211309000,87103700,0.141385,1073.04,151.712,0.00070332,9.94389e-05,0.0142195,0.606413,6820,5660,6480
465176292,299760587,81,3,f,2247240000,1953500,46990700000,213415000,0.000869289,109.248,0.0949678,2.75287,0.00239304,0.342199,0.175993,6470,2430,3350
465177100,299760587,922,3,f,1972080000,161736,256264000000,30024000,8.20128e-05,185.636,0.0152245,2.4158,0.000198126,0.0283316,0.195942,6720,4830,1010
465176823,299760587,469,3,f,34115400,0,3912730000,0,0,0,0,0.0417914,0,0,0,0,0,0
465170869,299760587,33,1,f,577694000,0,84739700000,0,0,0,0,0.707675,0,0,0,0,0,0
465176137,299760587,312782620,2,f,76296600,0,14227900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465172805,299760587,705,1,f,5803200,21.8197,289646000,1998.34,3.75994e-06,91.5843,0.000344351,0.00710892,2.67291e-08,3.82219e-06,0.00354704,10480,4390,4620
465175476,299760587,889,2,f,371926000,0,54011800000,0,0,0,0,0.455609,0,0,0,0,0,0
465176836,299760587,485,3,f,22883400000,455451,3173310000000,107285000,1.99031e-05,235.557,0.00468832,28.0321,0.000557927,0.0797822,0.268385,3840,4480,7240
465174467,299760587,295,2,f,728604000,1428.69,118088000000,880790,1.96085e-06,616.504,0.00120887,0.89254,1.75014e-06,0.000250266,0.126994,6930,6280,8680
465173161,299760587,880,1,f,39231000,0,2690820000,0,0,0,0,0.048058,0,0,0,0,0,0
465174924,299760587,558,2,f,149467000,311350,20359600000,29646200,0.00208307,95.2182,0.198346,0.183097,0.000381403,0.0545398,0.305015,4890,2280,9620
465176352,299760587,119,3,f,1439070000,539376,226701000000,95016500,0.000374808,176.16,0.0660263,1.76286,0.000660736,0.0944836,0.484898,4520,5060,9710
465176475,299760587,180,3,f,613033000,10892.3,123470000000,1700220,1.7768e-05,156.093,0.00277346,0.750966,1.33431e-05,0.00190804,0.136243,5440,5010,9920
465177224,299760587,1100,3,f,1566190000,1614380,89804500000,328061000,0.00103077,203.212,0.209464,1.91858,0.00197761,0.282794,0.574322,7920,3420,6090
465173453,299760587,959,1,f,127209000,68612.5,21073000000,10380600,0.00053937,151.293,0.0816027,0.155831,8.40503e-05,0.012019,0.185624,7560,3420,550
465175212,299760587,711,2,f,134024000,2061.66,3916690000,117409,1.53827e-05,56.9486,0.000876025,0.16418,2.52554e-06,0.000361146,0.0239985,12380,4930,6910
465170784,299760587,4,1,f,2515060000,842482,240885000000,179757000,0.000334975,213.367,0.0714725,3.08095,0.00103204,0.147579,0.426843,9590,2690,3950
465177046,299760587,842,3,f,1365950000,407605,140263000000,65328200,0.000298404,160.273,0.0478262,1.67329,0.000499316,0.071401,0.51219,10060,1300,4840
465176697,299760587,329,3,f,5568470000,826795,1115790000000,204925000,0.000148478,247.855,0.036801,6.82138,0.00101282,0.144831,0.29762,5770,1400,9170
465176981,299760587,726,3,f,5756080000,669561,900686000000,95960700,0.000116322,143.319,0.0166712,7.0512,0.000820212,0.117288,0.362425,9010,3120,3240
465174148,299760587,157,2,f,301972000,575392,24436400000,167028000,0.00190544,290.286,0.553124,0.369916,0.000704855,0.100793,0.37873,6470,7100,5990
465174665,299760587,393,2,f,906300,0,103886000,0,0,0,0,0.00111022,0,0,0,0,0,0
465174990,299760587,595,2,f,77428800,191881,1113160000,24122200,0.00247816,125.714,0.311541,0.0948503,0.000235055,0.0336122,0.45393,7570,4240,6050
465172855,299760587,750,1,f,31295700,7566.34,3761370000,1117210,0.000241769,147.655,0.0356984,0.0383372,9.26877e-06,0.00132541,0.177769,10170,2220,1850
465175329,299760587,804,2,f,25382700,41251,1140360000,5238510,0.00162516,126.991,0.206381,0.0310938,5.05324e-05,0.00722602,0.270169,7640,4790,6840
465176838,299760587,491,3,f,503802000,339729,26278500000,56065100,0.00067433,165.029,0.111284,0.617157,0.000416168,0.059511,0.367089,7920,6510,6180
465176274,299760587,67,3,f,49305600,15935.2,1137220000,1919250,0.000323192,120.441,0.0389255,0.0603994,1.95206e-05,0.0027914,0.328596,8090,4200,6070
465176295,299760587,83,3,f,466288000,74068.2,12210200000,5708520,0.000158846,77.0711,0.0122425,0.571203,9.07336e-05,0.0129747,0.149645,11560,7170,6390
465177258,299760587,312782566,3,f,88398000,0,16783600000,0,0,0,0,0.108288,0,0,0,0,0,0
465174596,299760587,354,2,f,12815400000,4248460,364211000000,328304000,0.000331511,77.276,0.0256179,15.6989,0.00520436,0.744212,0.604638,11880,7240,5740
465173069,299760587,849,1,f,19242000,429.725,2021370000,103793,2.23326e-05,241.534,0.0053941,0.0235715,5.26413e-07,7.52757e-05,0.0264089,5300,4570,2120
465175797,299760587,998,2,f,162446000,17299.2,18988800000,5062790,0.000106492,292.66,0.0311659,0.198997,2.11915e-05,0.00303034,0.321352,5780,5810,8100
465172736,299760587,679,1,f,304778000,2064.54,6263910000,111935,6.77391e-06,54.218,0.000367268,0.373353,2.52906e-06,0.000361649,0.0366805,9680,5620,5580
465171780,299760587,395,1,f,496350000,27455.2,12356700000,1531050,5.53142e-05,55.7654,0.00308462,0.608029,3.36326e-05,0.00480939,0.0835636,12870,5580,5220
465176532,299760587,211,3,f,713878000,24076,119993000000,8130170,3.37256e-05,337.688,0.0113887,0.874501,2.94931e-05,0.00421744,0.154488,5530,1190,6040
465171506,299760587,288,1,f,249189000,93.8174,41875000000,15939.1,3.76491e-07,169.895,6.39637e-05,0.305257,1.14926e-07,1.64342e-05,0.0266135,2770,4200,5170
465177005,299760587,774,3,f,347546000,0,57050700000,0,0,0,0,0.425744,0,0,0,0,0,0
465176426,299760587,154,3,f,158630000,10436,8948810000,874384,6.57879e-05,83.7857,0.00551208,0.194322,1.2784e-05,0.00182809,0.0857351,11190,4880,5540
465172297,299760587,607,1,f,603722000,117959,38412400000,12834100,0.000195386,108.801,0.0212583,0.739559,0.0001445,0.0206631,0.194831,11200,6040,3140
465171266,299760587,187,1,f,373317000,12699,76915900000,4011420,3.40166e-05,315.885,0.0107453,0.457314,1.55563e-05,0.00222451,0.164447,4030,4380,2890
465177025,299760587,806,3,f,1483250000,99193.6,282863000000,25316000,6.6876e-05,255.218,0.017068,1.81698,0.000121512,0.017376,0.407414,4790,3950,1390
465175812,299760587,1006,2,f,56410200,9485.66,11058500000,1372890,0.000168155,144.734,0.0243377,0.0691025,1.16199e-05,0.00166162,0.168722,6930,630,8250
465177277,299760587,312782644,3,f,328540000,0,52962600000,0,0,0,0,0.402461,0,0,0,0,0,0
465173688,299760587,1066,1,f,93658500,0,15041800000,0,0,0,0,0.114732,0,0,0,0,0,0
465176484,299760587,186,3,f,289037000,254414,10964000000,48919500,0.000880213,192.283,0.16925,0.35407,0.000311657,0.0445662,0.353847,7270,3180,6260
465175347,299760587,816,2,f,116910000,0,22220300000,0,0,0,0,0.143215,0,0,0,0,0,0
465171413,299760587,246,1,f,192125000,6800.79,7175640000,396427,3.53978e-05,58.2913,0.00206338,0.235353,8.33096e-06,0.00119131,0.0796597,8910,4250,3680
465176249,299760587,48,3,f,1986340000,34667.3,341368000000,7167410,1.74529e-05,206.748,0.00360836,2.43326,4.24675e-05,0.00607275,0.128129,3890,3020,5680
465177075,299760587,889,3,f,743852000,7297.31,113430000000,2827770,9.81017e-06,387.508,0.00380152,0.911218,8.93921e-06,0.00127829,0.15777,5430,2810,2520
465176991,299760587,750,3,f,62591400,17307.4,7591250000,2526240,0.000276514,145.963,0.0403608,0.0766745,2.12015e-05,0.00303177,0.213848,10310,2120,8570
465175236,299760587,735,2,f,109950000,75670.3,10211900000,7741090,0.000688223,102.3,0.0704053,0.134689,9.26961e-05,0.0132553,0.202243,7320,3200,10750
465171405,299760587,242,1,f,1267290000,58857.9,148484000000,8092440,4.64437e-05,137.491,0.00638561,1.55243,7.21009e-05,0.0103103,0.221535,3810,5050,5420
465171732,299760587,377,1,f,65389500,0,8463170000,0,0,0,0,0.0801021,0,0,0,0,0,0
465172062,299760587,514,1,f,12478500,3554.66,116278000,313061,0.000284863,88.0705,0.025088,0.0152862,4.35446e-06,0.000622677,0.0801461,12990,5010,5580
465174507,299760587,318,2,f,7922700,0,796494000,0,0,0,0,0.00970531,0,0,0,0,0,0
465174417,299760587,269,2,f,68850000,22723.8,8192600000,4301520,0.000330048,189.296,0.0624767,0.0843413,2.78366e-05,0.00398057,0.292269,10300,2160,8580
465176614,299760587,260,3,f,147647000,43891.1,16120000000,5506100,0.000297271,125.449,0.0372924,0.180867,5.37666e-05,0.0076885,0.305128,5760,7180,3880
465177059,299760587,862,3,f,967525000,0,146871000000,0,0,0,0,1.18522,0,0,0,0,0,0
465176997,299760587,759,3,f,19179000,12261.2,3453570000,4949770,0.000639305,403.693,0.258083,0.0234943,1.502e-05,0.00214782,0.178906,8880,2990,980
465171872,299760587,434,1,f,450962000,12715.8,60904400000,2176660,2.8197e-05,171.178,0.00482671,0.552429,1.55768e-05,0.00222745,0.137258,10120,2000,3460
465177212,299760587,1083,3,f,450823000,389111,8046090000,58137900,0.000863113,149.412,0.12896,0.552258,0.000476661,0.0681614,0.45393,7570,4240,6050
465176067,299760587,182305697,2,f,204459000,0,37419000000,0,0,0,0,0.250463,0,0,0,0,0,0
465173641,299760587,1041,1,f,2510160000,1456280,230803000000,208388000,0.000580154,143.096,0.083018,3.07495,0.00178394,0.255099,0.299669,10460,4440,2210
465174523,299760587,323,2,f,9696620000,35495000,651826000000,9154540000,0.00366056,257.91,0.944096,11.8784,0.0434814,6.21774,0.646135,8740,3240,6110
465174668,299760587,394,2,f,358410000,1156.04,70788100000,176099,3.22547e-06,152.329,0.000491333,0.439052,1.41615e-06,0.000202506,0.034429,7190,300,7090
465177185,299760587,1035,3,f,708674000,9286.9,160248000000,4148580,1.31046e-05,446.713,0.005854,0.868126,1.13765e-05,0.00162681,0.13939,7280,1990,1890
465173828,299760587,312782598,1,f,6194700,0,797905000,0,0,0,0,0.00758851,0,0,0,0,0,0
465177171,299760587,1016,3,f,3289550000,3912860,120124000000,351649000,0.00118948,89.8701,0.106899,4.0297,0.00479325,0.685423,0.335904,1340,5180,3840
465176927,299760587,643,3,f,43678800,1773.66,6296980000,790329,4.06068e-05,445.593,0.0180941,0.0535065,2.17273e-06,0.000310695,0.0877133,8760,2870,1130
465177014,299760587,791,3,f,52210800,9340.36,9262760000,3797180,0.000178897,406.534,0.0727278,0.0639582,1.14419e-05,0.00163617,0.165067,8860,2680,1460
465177288,299760587,946,2,t,87993.9,22726.8,57089600,33709600,0.258277,1483.26,383.091,0.000107793,2.78403e-05,0.0039811,0.772166,6840,5540,6210
465176755,299760587,409,3,f,1044210000,146272,182126000000,44887300,0.000140079,306.875,0.0429867,1.27916,0.000179184,0.0256228,0.245105,8930,1880,1970
465177126,299760587,954,3,f,307440000,0,46477800000,0,0,0,0,0.376614,0,0,0,0,0,0
465173984,299760587,72,2,f,15252300,0,2753460000,0,0,0,0,0.0186841,0,0,0,0,0,0
465176919,299760587,631,3,f,2271970000,274962,285163000000,45312000,0.000121024,164.794,0.019944,2.78316,0.000336829,0.0481657,0.370709,6480,7470,3070
465171228,299760587,170,1,f,325300000,26458.6,24681500000,5258570,8.1336e-05,198.747,0.0161653,0.398493,3.24118e-05,0.00463481,0.261674,7080,3110,3230
465175519,299760587,918,2,f,3698590000,320731,364981000000,45402200,8.67172e-05,141.558,0.0122755,4.53077,0.000392896,0.0561832,0.288088,9140,5880,10050
465177011,299760587,784,3,f,3529520000,1729420,27415500000,170605000,0.000489988,98.6485,0.0483366,4.32366,0.00211854,0.302946,0.52423,8200,5870,7360
465177282,299760587,194,2,t,574139,81174.6,211309000,87103700,0.141385,1073.04,151.712,0.00070332,9.94389e-05,0.0142195,0.606413,6820,5660,6480
465176855,299760587,523,3,f,748768000,409180,92730000000,120635000,0.000546472,294.82,0.161111,0.91724,0.000501246,0.071677,0.330973,4720,6320,5950
465177167,299760587,1010,3,f,177502000,0,37637100000,0,0,0,0,0.217439,0,0,0,0,0,0
465174817,299760587,483,2,f,134189000,106217,5131540000,9721760,0.000791549,91.5272,0.0724482,0.164382,0.000130116,0.0186063,0.196574,7400,3130,5870
465174343,299760587,230,2,f,16420500,245512,228392000,21321500,0.0149515,86.8452,1.29847,0.0201151,0.000300752,0.0430068,0.501705,12260,7250,5700
465174649,299760587,382,2,f,3901900000,34237.5,815339000000,18220200,8.77457e-06,532.171,0.00466957,4.77983,4.19409e-05,0.00599745,0.183526,6700,2000,7190
465176789,299760587,441,3,f,16779600,0,1656810000,0,0,0,0,0.020555,0,0,0,0,0,0
465175353,299760587,819,2,f,29996100,1.15049,2565240000,49.4709,3.83545e-08,43,1.64924e-06,0.0367452,1.40935e-09,2.01533e-07,0.000768282,3990,3080,6560
465176268,299760587,64,3,f,142103000,18312.4,17063400000,2263420,0.000128867,123.601,0.0159281,0.174076,2.24326e-05,0.00320781,0.0709266,6000,3330,4840
465176884,299760587,582,3,f,328088000,10040,52959100000,2947090,3.06015e-05,293.535,0.00898263,0.401908,1.2299e-05,0.00175873,0.160601,2350,3040,5970
465171581,299760587,320,1,f,1029770000,676344,210567000000,108366000,0.000656792,160.223,0.105233,1.26147,0.000828521,0.118477,0.30476,3150,2750,2630
465176561,299760587,230,3,f,32841000,449401,364481000,36519500,0.0136841,81.2625,1.11201,0.0402302,0.000550516,0.0787225,0.504846,12090,7240,5650
465173683,299760587,1065,1,f,21299800000,7376150,590973000000,651296000,0.000346301,88.2975,0.0305775,26.0923,0.00903579,1.2921,0.615389,12090,7240,5640
465173844,299760587,312782632,1,f,65985300,141123,7006930000,20117900,0.00213871,142.556,0.304885,0.080832,0.000172876,0.0247208,0.224662,9720,2910,1080
465174400,299760587,258,2,f,974437000,122325,109298000000,36347100,0.000125534,297.135,0.0373006,1.19369,0.000149848,0.0214279,0.331737,4390,4710,6170
465173348,299760587,931,1,f,428795000,103434,9013970000,5970810,0.000241221,57.7255,0.0139246,0.525274,0.000126707,0.0181188,0.255567,8690,6420,4680
465175498,299760587,904,2,f,753540000,741988,58056400000,125926000,0.000984669,169.715,0.167113,0.923087,0.000908935,0.129976,0.561382,5160,7070,6670
465177286,299760587,797,2,t,10786900,3319460,9915050000,7073300000,0.30773,2130.86,655.73,0.013214,0.00406634,0.581476,1,6800,5530,6580
465174317,299760587,215,2,f,517904000,107063,30116000000,22717100,0.000206723,212.185,0.0438635,0.634433,0.000131152,0.0187544,0.40533,8270,3040,7430
465177145,299760587,980,3,f,76264200,182081,7385060000,47354600,0.00238751,260.074,0.620928,0.0934236,0.00022305,0.0318955,0.406153,7550,6010,6300
465176958,299760587,692,3,f,594223000,35073.1,89785000000,12559800,5.90235e-05,358.104,0.0211365,0.727923,4.29646e-05,0.00614383,0.174274,7660,4930,1500
465171543,299760587,304,1,f,239686000,0,38973900000,0,0,0,0,0.293616,0,0,0,0,0,0
465170980,299760587,84,1,f,113555000,0,14922000000,0,0,0,0,0.139105,0,0,0,0,0,0
465174802,299760587,470,2,f,84277800,327.488,5958760000,37494.5,3.88582e-06,114.491,0.000444892,0.10324,4.01173e-07,5.73668e-05,0.0347515,7610,5460,7220
465176085,299760587,312782550,2,f,38745000,0,7857910000,0,0,0,0,0.0474626,0,0,0,0,0,0
465175230,299760587,729,2,f,213770000,0,28959700000,0,0,0,0,0.261868,0,0,0,0,0,0
465174653,299760587,385,2,f,3329310000,170579,599485000000,26465200,5.12356e-05,155.149,0.00794916,4.0784,0.000208959,0.0298807,0.251555,10330,1920,8410
465176835,299760587,484,3,f,279306000,20771.2,34196900000,2402720,7.43672e-05,115.676,0.00860248,0.34215,2.54447e-05,0.00363854,0.1596,2770,4350,5780
465172881,299760587,768,1,f,2430380000,491741,87127800000,54507900,0.000202331,110.847,0.0224277,2.97722,0.000602382,0.0861392,0.210702,8870,1960,3330
465174627,299760587,372,2,f,4401900,42.0455,139168000,2885.59,9.55168e-06,68.6301,0.000655532,0.00539233,5.15058e-08,7.3652e-06,0.00487148,11580,4110,7070
465176962,299760587,696,3,f,23002200,15011.4,3000740000,2282610,0.000652607,152.058,0.0992342,0.0281777,1.8389e-05,0.00262958,0.187907,8750,2680,10580
465177071,299760587,882,3,f,625183000,3897.86,38949300000,858321,6.23474e-06,220.203,0.00137291,0.765849,4.77487e-06,0.000682796,0.107728,5910,2010,7320
465177295,299760587,290,3,t,11361100,3400630,10126400000,7160400000,0.299324,2105.61,630.259,0.0139173,0.00416577,0.595696,1,6800,5530,6580
465175515,299760587,914,2,f,1363500,0,269310000,0,0,0,0,0.00167029,0,0,0,0,0,0
465177035,299760587,826,3,f,1702420000,1022030,127752000000,158129000,0.000600338,154.72,0.0928844,2.08547,0.00125199,0.179031,0.561382,5160,7070,6670
465177291,299760587,1129,2,t,20434800,5708670,17046900000,11680200000,0.27936,2046.04,571.583,0.0250327,0.00699312,1,1,6800,5530,6580
465170967,299760587,78,1,f,418124000,447440,1258850000,33368400,0.00107011,74.5763,0.079805,0.512202,0.000548114,0.0783789,0.399708,8720,6350,4310
465172756,299760587,689,1,f,13762800,69259.4,507951000,5009710,0.00503236,72.3326,0.364004,0.0168594,8.48428e-05,0.0121323,0.245568,5340,7040,4830
465173655,299760587,1048,1,f,850137000,55819.3,10834800000,2927180,6.56592e-05,52.4403,0.00344319,1.04142,6.83786e-05,0.00977798,0.0773915,11410,6630,5050
465176850,299760587,512,3,f,47685200000,10876900,8529060000000,1592610000,0.000228098,146.421,0.0333984,58.4144,0.0133242,1.90533,0.566537,10100,3970,3520
465176737,299760587,385,3,f,6658610000,316208,1132360000000,48133100,4.74886e-05,152.22,0.00722869,8.1568,0.000387355,0.0553908,0.251555,10330,1920,8410
465176759,299760587,413,3,f,216560000,19.579,304089000,702.678,9.04094e-08,35.8893,3.24473e-06,0.265286,2.39843e-08,3.4297e-06,0.00557709,10010,6120,2920
465175546,299760587,935,2,f,246943000,25927.5,34049800000,6300330,0.000104994,242.998,0.0255133,0.302505,3.17612e-05,0.00454178,0.187525,2680,2190,5860
465174565,299760587,341,2,f,7050600,24713,466804000,3871680,0.00350509,156.666,0.549128,0.00863698,3.02734e-05,0.00432902,0.173574,7720,5590,5720
465174593,299760587,353,2,f,1625540000,311880,293170000000,29694700,0.000191862,95.212,0.0182676,1.99128,0.000382053,0.0546326,0.305015,4890,2280,9620
465173960,299760587,56,2,f,1851910000,158364,355672000000,71860700,8.55136e-05,453.77,0.0388035,2.2686,0.000193996,0.0277409,0.217653,4840,5890,6830
465176941,299760587,667,3,f,109260000,0,12102700000,0,0,0,0,0.133844,0,0,0,0,0,0
465171469,299760587,269,1,f,68850000,7852.67,7798640000,1359470,0.000114055,173.122,0.0197454,0.0843413,9.61953e-06,0.00137557,0.163827,10150,2220,1850
465177203,299760587,1065,3,f,42599600000,14340100,1150930000000,1368340000,0.000336624,95.421,0.032121,52.1846,0.0175666,2.51198,0.615389,12090,7240,5640
465176369,299760587,127,3,f,300985000,67349.6,36177200000,21224200,0.000223764,315.134,0.0705157,0.368707,8.25032e-05,0.0117978,0.266992,6220,4700,5350
465176896,299760587,600,3,f,846533000,501.046,146151000000,166953,5.9188e-07,333.208,0.000197219,1.037,6.13781e-07,8.77693e-05,0.112232,7630,1480,1660
465174365,299760587,239,2,f,945303000,142238,101609000000,39082500,0.000150468,274.769,0.0413439,1.158,0.000174241,0.0249161,0.25903,6000,4730,6270
465171561,299760587,313,1,f,16405900000,7184230,1105390000000,1279100000,0.000437905,178.042,0.0779656,20.0972,0.00880068,1.25848,0.537943,8500,5950,5520
465176052,299760587,1139,2,f,102729000,3.96202,14797800000,588.076,3.85678e-08,148.428,5.72456e-06,0.125843,4.85347e-09,6.94035e-07,0.00235847,5810,6950,7940
465176111,299760587,312782586,2,f,20585700,0,3929370000,0,0,0,0,0.0252175,0,0,0,0,0,0
465173508,299760587,981,1,f,245295000,476355,47318100000,118994000,0.00194197,249.801,0.485106,0.300486,0.000583535,0.0834441,0.287454,6390,1940,1510
465175403,299760587,844,2,f,1713780000,4874.76,247868000000,1413600,2.84444e-06,289.984,0.000824842,2.09938,5.97158e-06,0.000853922,0.11304,6120,1430,6450
465177061,299760587,864,3,f,4940980000,3646900,342087000000,866065000,0.000738092,237.48,0.175282,6.0527,0.00446745,0.638835,0.729537,6990,5110,6550
465176742,299760587,394,3,f,716819000,1618.43,131519000000,243069,2.2578e-06,150.188,0.000339093,0.878104,1.98258e-06,0.000283505,0.034429,7190,300,7090
465172234,299760587,587,1,f,13647600,3742.74,442429000,628520,0.000274242,167.93,0.0460536,0.0167183,4.58486e-06,0.000655624,0.138869,8480,4030,5600
465174295,299760587,204,2,f,124814000,2754.14,15690600000,173201,2.2066e-05,62.8873,0.00138767,0.152897,3.37383e-06,0.000482449,0.0701175,1670,3260,6970
465175277,299760587,776,2,f,4597310000,133287,113011000000,12250600,2.89924e-05,91.9116,0.00266474,5.6317,0.000163277,0.0233482,0.21391,3950,3200,6960
465174054,299760587,118,2,f,46583100,144776,2778170000,36053000,0.00310791,249.026,0.773951,0.0570643,0.000177351,0.0253608,0.237854,7310,5370,5770
465174838,299760587,500,2,f,12306100000,1114780,2169800000000,231886000,9.05877e-05,208.011,0.0188433,15.0749,0.0013656,0.195278,0.613274,4240,1880,7400
465175689,299760587,950,2,f,400624000,0,87549500000,0,0,0,0,0.490765,0,0,0,0,0,0
465176853,299760587,519,3,f,1536660000,17463.2,79162400000,1106210,1.13644e-05,63.3454,0.000719881,1.88241,2.13924e-05,0.00305906,0.0889458,11110,3720,4130
465176894,299760587,598,3,f,73866600,0,7701410000,0,0,0,0,0.0904866,0,0,0,0,0,0
465175086,299760587,639,2,f,258053000,72344.2,31308900000,13363000,0.000280346,184.714,0.0517837,0.316115,8.86216e-05,0.0126727,0.357106,5710,6950,7990
465176769,299760587,423,3,f,1251340000,47475.8,316069000000,23592400,3.79401e-05,496.936,0.0188538,1.53289,5.81579e-05,0.00831644,0.360688,6340,1950,4530
465175449,299760587,869,2,f,20761200,0,2907040000,0,0,0,0,0.0254325,0,0,0,0,0,0
465177028,299760587,814,3,f,206861000,24462.4,31311200000,6760300,0.000118255,276.355,0.0326803,0.253405,2.99664e-05,0.00428513,0.18848,3740,3950,5590
465177191,299760587,1045,3,f,92745000,294.888,9913150000,92957.1,3.17956e-06,315.228,0.00100229,0.113613,3.61238e-07,5.16562e-05,0.0338445,7190,4280,1550
465174645,299760587,380,2,f,11023200,5602.53,111291000,519807,0.000508249,92.7808,0.0471557,0.0135034,6.8631e-06,0.000981407,0.0885828,12820,4830,7020
465176945,299760587,672,3,f,22883400000,455451,3173310000000,107285000,1.99031e-05,235.557,0.00468832,28.0321,0.000557927,0.0797822,0.268385,3840,4480,7240
