id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468732960,180709230,156,2,f,367270000,439403,161814000000,606943000,0.0011964,1381.29,1.65258,0.449906,0.000538269,0.000817973,0.541497,7120,2590,9280
468733308,180709230,433,2,f,98091900,70483,44496600000,79285600,0.00071854,1124.89,0.808278,0.120163,8.63416e-05,0.000131208,0.206008,7620,920,7480
468732704,180709230,182305697,1,f,204459000,12138.9,99653300000,11193200,5.93708e-05,922.092,0.0547454,0.250463,1.48702e-05,2.25973e-05,0.170279,6380,830,3170
468731394,180709230,72,1,f,15252300,0,6480990000,0,0,0,0,0.0186841,0,0,0,0,0,0
468731917,180709230,502,1,f,2034330000,12216.1,795231000000,7229570,6.00495e-06,591.808,0.00355378,2.49205,1.49647e-05,2.27409e-05,0.114424,8640,5540,2170
468732415,180709230,930,1,f,184288000,10276800,74390400000,15554400000,0.0557647,1513.54,84.4024,0.225753,0.0125891,0.0191308,0.75876,7520,3890,5460
468734103,180709230,1022,2,f,725090000,31902100,356165000000,121626000000,0.0439973,3812.48,167.739,0.888236,0.03908,0.0593874,1,5900,5300,7380
468734361,180709230,104,3,f,2094550000,1027590000,6395230000000,5382970000000,0.490601,5238.44,2569.99,2.56583,1.2588,1.91291,1,3420,4810,2870
468733601,180709230,657,2,f,894586000,429838,513130000000,443753000,0.000480487,1032.37,0.496043,1.09587,0.000526551,0.000800166,0.334881,3850,3520,9110
468732413,180709230,929,1,f,38210400,198572,10090400000,190985000,0.00519681,961.789,4.99824,0.0468077,0.000243251,0.000369653,0.467306,5930,2780,2660
468735124,180709230,718,3,f,564858000,91885.5,145157000000,64149900,0.00016267,698.15,0.113568,0.691951,0.00011256,0.00017105,0.400869,6980,4820,7670
468731724,180709230,288,1,f,249189000,41736900,279278000000,139847000000,0.167491,3350.69,561.209,0.305257,0.0511277,0.0776955,1,2210,3210,4870
468733306,180709230,430,2,f,620932000,374099,220711000000,442312000,0.000602479,1182.34,0.712336,0.760642,0.000458271,0.000696405,0.395065,6920,640,5880
468733220,180709230,358,2,f,34756200,3183070,12577700000,2913390000,0.0915829,915.274,83.8235,0.0425763,0.00389927,0.00592546,0.622187,10100,4350,6490
468735365,180709230,911,3,f,6193800,50485,929057000,28507400,0.00815089,564.671,4.60257,0.00758741,6.18441e-05,9.39805e-05,0.245962,9770,3660,6510
468735686,180709230,694,3,t,23879400,23876900,327518000000,327481000000,0.999895,13715.4,13713.9,0.0292523,0.0292492,0.0444482,1,3320,4110,7550
468733109,180709230,279,2,f,1162800,12.6609,259885000,4439.93,1.08883e-05,350.68,0.00381831,0.00142443,1.55096e-08,2.3569e-08,0.00709291,6930,1230,6610
468733752,180709230,780,2,f,141285000,20204.1,46015600000,24217200,0.000143003,1198.62,0.171407,0.173074,2.47501e-05,3.76111e-05,0.449623,7490,6030,7330
468735156,180709230,750,3,f,62591400,0,15217700000,0,0,0,0,0.0766745,0,0,0,0,0,0
468732843,180709230,62,2,f,480963000,7243150,47137200000,4162100000,0.0150597,574.626,8.65369,0.589179,0.00887286,0.0134835,0.622369,9410,3740,6220
468734196,180709230,1098,2,f,158028000,0,35264100000,0,0,0,0,0.193585,0,0,0,0,0,0
468734077,180709230,1006,2,f,56410200,68892.8,19368500000,55545100,0.00122128,806.254,0.984664,0.0691025,8.43937e-05,0.000128248,0.178498,7050,400,7030
468734320,180709230,63,3,f,42055200,77424.7,17050700000,72338300,0.00184103,934.305,1.72008,0.0515176,9.48453e-05,0.00014413,0.293772,6520,5540,5330
468732461,180709230,958,1,f,278708000,2755740,61640500000,2106470000,0.00988757,764.394,7.558,0.341417,0.00337578,0.00512996,0.560127,6710,3390,5130
468732676,180709230,1102,1,f,558433000,752482,230591000000,712764000,0.00134749,947.218,1.27636,0.68408,0.00092179,0.00140079,0.409261,5370,2710,2890
468732057,180709230,634,1,f,109252000,4863800,31423200000,4535420000,0.0445191,932.486,41.5134,0.133834,0.00595815,0.00905422,0.636143,7980,3800,5050
468733043,180709230,225,2,f,276808000,0,46205400000,0,0,0,0,0.339089,0,0,0,0,0,0
468734226,180709230,1125,2,f,106813000,70613400,413660000000,361057000000,0.661094,5113.16,3380.28,0.130846,0.0865014,0.131451,1,2390,3190,6120
468734992,180709230,580,3,f,125107000,68204.7,24812800000,42178100,0.00054517,618.405,0.337136,0.153256,8.35507e-05,0.000126967,0.268657,8880,3240,7570
468733326,180709230,445,2,f,231073000,0,40949600000,0,0,0,0,0.283065,0,0,0,0,0,0
468734249,180709230,182305701,2,f,90999000,26605.2,47543100000,34847700,0.000292368,1309.81,0.382946,0.111474,3.25914e-05,4.9527e-05,0.189463,6640,1080,8080
468733032,180709230,215,2,f,517904000,419874,141581000000,293838000,0.000810718,699.824,0.56736,0.634433,0.000514346,0.000781619,0.368119,8100,2690,6770
468732194,180709230,755,1,f,232628000,946963,93309000000,754595000,0.00407073,796.858,3.24379,0.284969,0.00116003,0.00176282,0.541342,6800,3880,880
468731942,180709230,530,1,f,33043500,56552.7,6966750000,30952500,0.00171146,547.321,0.93672,0.0404783,6.92771e-05,0.000105276,0.207795,5420,2990,5690
468734312,180709230,51,3,f,1030960000,57224600,444477000000,91681100000,0.0555063,1602.13,88.9281,1.26292,0.0701001,0.106527,0.909029,7460,4030,6050
468735371,180709230,917,3,f,8958600,0,1375620000,0,0,0,0,0.0109743,0,0,0,0,0,0
468732662,180709230,1083,1,f,225411000,2125060,35785700000,1949070000,0.0094275,917.183,8.64674,0.276129,0.0026032,0.00395592,0.493116,7570,4220,5340
468733729,180709230,763,2,f,5356800,571.887,1072660000,81617.1,0.000106759,142.715,0.0152362,0.00656208,7.00562e-07,1.0646e-06,0.0613707,5020,6750,5700
468735485,180709230,982,3,f,56019600,1727.82,12692800000,191252,3.08431e-05,110.69,0.00341403,0.068624,2.11658e-06,3.21643e-06,0.0602729,7440,2170,5570
468734701,180709230,318,3,f,15845400,106485,4735600000,82008500,0.00672024,770.143,5.17554,0.0194106,0.000130444,0.000198227,0.234838,10760,4900,5490
468734746,180709230,348,3,f,1157160000,36226000,373594000000,51435400000,0.0313058,1419.85,44.4495,1.41753,0.0443768,0.0674366,0.999911,8060,5680,6550
468735537,180709230,1058,3,f,436867000,12101700,222712000000,16733600000,0.0277011,1382.75,38.3036,0.535162,0.0148246,0.0225279,0.671831,4650,4450,9190
468731919,180709230,503,1,f,183317000,2686600,50778100000,2048600000,0.0146555,762.523,11.1751,0.224564,0.00329109,0.00500126,0.484898,7900,3750,4990
468733707,180709230,741,2,f,60775200,3829010,28489900000,5848200000,0.0630028,1527.34,96.2268,0.0744496,0.00469053,0.0071279,0.654626,7160,4760,6120
468734365,180709230,106,3,f,6508800,0,2136900000,0,0,0,0,0.00797328,0,0,0,0,0,0
468731934,180709230,520,1,f,216714000,107656,89292500000,91429700,0.000496765,849.278,0.421891,0.265474,0.000131878,0.000200407,0.268076,6640,3840,1700
468733554,180709230,623,2,f,24168000000,2686130000,21705600000000,10445500000000,0.111144,3888.68,432.204,29.6059,3.29051,5.00038,1,4480,3670,5700
468735464,180709230,974,3,f,1458080000,957517,837481000000,1230890000,0.000656696,1285.5,0.844182,1.78615,0.00117296,0.00178247,0.323244,4730,3960,9090
468734871,180709230,452,3,f,146592000,31562.9,48059100000,18910800,0.000215311,599.145,0.129003,0.179575,3.86646e-05,5.87561e-05,0.332131,5250,5010,5730
468731310,180709230,1,1,f,13276800,8764.28,2797980000,5803270,0.00066012,662.15,0.437098,0.0162641,1.07362e-05,1.63152e-05,0.338881,7900,6380,4730
468733910,180709230,903,2,f,41083200,5041.29,8311740000,419954,0.000122709,83.3028,0.010222,0.0503269,6.17558e-06,9.38464e-06,0.0979353,12460,4690,7210
468733679,180709230,709,2,f,1080640000,4297510,336171000000,6374510000,0.00397682,1483.3,5.89882,1.32379,0.00526445,0.00800005,0.654626,7160,4760,6120
468734237,180709230,1139,2,f,102729000,13084000,85394900000,27366100000,0.127364,2091.57,266.392,0.125843,0.0160279,0.0243566,0.817645,5950,6480,7850
468734816,180709230,403,3,f,1413820000,22579700,553702000000,37682800000,0.0159707,1668.88,26.6532,1.73193,0.0276601,0.0420333,0.960198,6210,6360,7300
468732030,180709230,614,1,f,212268000,145131,48534700000,62376500,0.000683718,429.794,0.293858,0.260028,0.000177786,0.00027017,0.489683,6980,6790,4500
468734854,180709230,441,3,f,16779600,9230.91,4836330000,13876300,0.000550127,1503.25,0.826976,0.020555,1.13079e-05,1.71838e-05,0.336363,7690,1160,7660
468734223,180709230,1123,2,f,336921000,973935,7130380000,104836000,0.00289069,107.642,0.31116,0.412729,0.00119307,0.00181303,0.360469,11890,5080,7800
468732424,180709230,934,1,f,116343000,1475.16,36736200000,136970,1.26794e-05,92.8514,0.0011773,0.14252,1.80707e-06,2.74608e-06,0.0764402,8870,6360,3010
468734129,180709230,1041,2,f,2510160000,345705,684598000000,97788500,0.000137722,282.867,0.0389571,3.07495,0.000423489,0.000643549,0.362634,11220,5860,10120
468734440,180709230,159,3,f,3371920000,65686900,1580070000000,161169000000,0.0194805,2453.6,47.7975,4.13061,0.0804664,0.12228,1,3610,6140,6870
468734787,180709230,380,3,f,22046400,9508.55,1920390000,882592,0.000431297,92.8208,0.0400334,0.0270068,1.1648e-05,1.77007e-05,0.151785,12880,4870,4650
468731670,180709230,243,1,f,75636000,19324.6,26325700000,31425800,0.000255494,1626.21,0.415487,0.0926541,2.36726e-05,3.59737e-05,0.263432,6780,3280,1910
468735055,180709230,625,3,f,863203000,175922,453924000000,244129000,0.000203802,1387.71,0.282818,1.05742,0.000215505,0.000327488,0.423984,6400,1310,7860
468733634,180709230,680,2,f,506700,163434,1036090000,568926000,0.322545,3481.09,1122.81,0.000620708,0.000200206,0.00030424,0.816487,3450,3320,6770
468732780,180709230,7,2,f,496574000,10190.2,98759700000,6222900,2.0521e-05,610.676,0.0125317,0.608303,1.2483e-05,1.89696e-05,0.247873,9750,5640,7650
468733259,180709230,386,2,f,2454700000,123109,517876000000,14212100,5.01522e-05,115.444,0.00578975,3.00701,0.000150808,0.000229173,0.325339,12270,4830,6090
468732463,180709230,959,1,f,127209000,485622,48789500000,341081000,0.00381752,702.359,2.68127,0.155831,0.000594887,0.000904011,0.312185,6820,3990,720
468735663,180709230,1101,2,t,28997600,28993700,333798000000,333751000000,0.999868,11511.1,11509.6,0.035522,0.0355173,0.0539734,1,2820,3970,7480
468735106,180709230,701,3,f,2223820000,117777,499109000000,78911900,5.29617e-05,670.01,0.0354848,2.72418,0.000144277,0.000219249,0.275749,10620,4430,7240
468732422,180709230,933,1,f,821096000,624642,111470000000,229435000,0.000760741,367.307,0.279426,1.00584,0.000765186,0.0011628,0.379522,9910,7060,5630
468735211,180709230,797,3,f,1291570000,15126700,442482000000,29978300000,0.0117119,1981.82,23.2108,1.58217,0.0185302,0.0281591,0.995885,6280,5300,7000
468734672,180709230,295,3,f,1457210000,51575600,734038000000,84119900000,0.0353935,1631,57.7268,1.78508,0.0631802,0.0960108,0.780094,6570,6010,2750
468734434,180709230,156,3,f,734540000,524920,328120000000,769553000,0.000714624,1466.04,1.04767,0.899812,0.000643027,0.000977167,0.541497,7120,2590,9280
468734330,180709230,72,3,f,30504600,0,13292900000,0,0,0,0,0.0373681,0,0,0,0,0,0
468732615,180709230,1025,1,f,2218930000,18465.2,992385000000,3291830,8.32168e-06,178.272,0.00148352,2.71818,2.26199e-05,3.43739e-05,0.123905,11490,4610,2400
468734252,180709230,182305709,2,f,152978000,266393,63679600000,237801000,0.00174138,892.671,1.55448,0.187399,0.000326331,0.000495905,0.239575,6520,1790,7880
468731526,180709230,178,1,f,181889000,1125.5,46298900000,116689,6.18786e-06,103.677,0.000641538,0.222814,1.37874e-06,2.09519e-06,0.0772915,7670,3600,2830
468735132,180709230,725,3,f,30879000,135043,6495240000,164619000,0.00437329,1219.01,5.3311,0.0378268,0.000165427,0.000251389,0.505125,7240,4790,6730
468732039,180709230,621,1,f,170722000,1801.54,41845500000,1505420,1.05525e-05,835.627,0.00881795,0.209134,2.20689e-06,3.35367e-06,0.0535515,9840,5170,3870
468734390,180709230,126,3,f,123412000,5583.52,27074900000,2944030,4.52431e-05,527.272,0.0238554,0.151179,6.83981e-06,1.0394e-05,0.14439,7540,6390,5430
468735626,180709230,204,2,t,1157.35,1157.35,14747700,14747700,1,12742.6,12742.6,1.41776e-06,1.41776e-06,2.15448e-06,0.124532,2260,3820,7070
468735267,180709230,842,3,f,1365950000,57580.9,456754000000,16678500,4.21545e-05,289.654,0.0122102,1.67329,7.05366e-05,0.00010719,0.255842,8430,2170,7060
468732792,180709230,15,2,f,120984000,1719800,47612400000,2176440000,0.0142151,1265.52,17.9895,0.148206,0.00210675,0.0032015,0.57942,6060,4350,6010
468733834,180709230,844,2,f,1713660000,58478400,962384000000,100385000000,0.0341249,1716.61,58.5791,2.09923,0.0716361,0.108861,1,2820,3570,7460
468732609,180709230,1021,1,f,561557000,53643500,365683000000,91253000000,0.0955263,1701.1,162.5,0.687907,0.0657132,0.0998602,0.991179,3300,3300,4410
468735708,180709230,1009,3,t,1325.93,1228.9,12151300,12050100,0.926817,9805.58,9087.98,1.62427e-06,1.5054e-06,2.28766e-06,0.137122,2240,4140,7360
468732858,180709230,73,2,f,2775850000,5896160,224941000000,13418600000,0.00212409,2275.82,4.83404,3.40042,0.00722279,0.010976,1,4250,3770,6280
468732022,180709230,610,1,f,537454000,8314.36,214834000000,7830950,1.54699e-05,941.859,0.0145705,0.658381,1.01851e-05,1.54776e-05,0.453727,7160,760,4940
468735700,180709230,961,3,t,3718410,3537770,37964000000,37650700000,0.951419,10642.5,10125.5,0.00455506,0.00433377,0.00658575,1,3220,4470,7360
468734055,180709230,990,2,f,118723000,2292390,61851800000,3592630000,0.0193088,1567.2,30.2607,0.145435,0.00280817,0.0042674,0.630505,7080,4140,10430
468734097,180709230,1018,2,f,1067240000,16846200,489322000000,21884600000,0.0157849,1299.08,20.5059,1.30736,0.0206366,0.0313602,0.719624,6690,4080,10460
468731668,180709230,242,1,f,1267290000,5266070,399823000000,11640500000,0.00415536,2210.47,9.1853,1.55243,0.00645093,0.00980306,1,4470,3730,5650
468733959,180709230,931,2,f,428795000,8775130,103887000000,9831610000,0.0204646,1120.39,22.9285,0.525274,0.0107495,0.0163354,0.876309,8790,6530,6100
468733658,180709230,696,2,f,11501100,1071,4532070000,981764,9.31214e-05,916.681,0.0853626,0.0140888,1.31197e-06,1.99372e-06,0.0488859,8780,2580,10460
468735205,180709230,792,3,f,514742000,15438800,71545900000,12056800000,0.0299932,780.941,23.4229,0.630559,0.0189125,0.0287401,0.787702,9190,6130,5820
468731367,180709230,44,1,f,770998000,23972500,393176000000,53444400000,0.0310929,2229.4,69.3184,0.944472,0.0293664,0.0446262,0.98612,3260,3340,4430
468733803,180709230,824,2,f,354401000,16442100,91989300000,17472800000,0.046394,1062.69,49.3022,0.434141,0.0201416,0.0306078,0.927237,7470,4030,6060
468732276,180709230,831,1,f,2900700,427030,1893830000,655009000,0.147216,1533.87,225.811,0.00355336,0.000523112,0.00079494,0.933733,3390,3280,4570
468734742,180709230,345,3,f,5968850000,17002800,3168610000000,16707800000,0.00284859,982.647,2.79916,7.31184,0.0208285,0.0316517,0.668991,4870,2870,8100
468735585,180709230,182305693,3,f,121613000,98773.6,49294700000,88864400,0.000812194,899.677,0.730712,0.148976,0.000120998,0.000183872,0.219728,5530,1510,9010
468734722,180709230,331,3,f,755107000,4541880,224088000000,5561120000,0.00601488,1224.41,7.36467,0.925006,0.0055638,0.00845495,0.992481,7990,5610,6520
468732742,180709230,312782604,1,f,52810200,3661.33,25410600000,3229030,6.93299e-05,881.928,0.061144,0.0646925,4.48512e-06,6.81575e-06,0.140795,7960,980,2390
468735662,180709230,1009,2,t,1325.93,1228.9,12151300,12050100,0.926817,9805.58,9087.98,1.62427e-06,1.5054e-06,2.28766e-06,0.137122,2240,4140,7360
468734941,180709230,528,3,f,46148500000,1240110,19742600000000,368557000,2.68723e-05,297.196,0.00798633,56.532,0.00151914,0.00230854,0.480351,13040,2250,6360
468735209,180709230,795,3,f,4134840000,97383400,1338140000000,120192000000,0.0235519,1234.22,29.0681,5.06518,0.119295,0.181284,0.994124,9320,3560,6090
468735635,180709230,630,2,t,15290700,15278900,193499000000,193442000000,0.999225,12660.8,12650.9,0.0187311,0.0187166,0.0284424,1,3360,4120,7400
468732342,180709230,880,1,f,39231000,39368.2,11008600000,32422900,0.0010035,823.581,0.826462,0.048058,4.82261e-05,7.32861e-05,0.201143,10530,4300,5360
468735568,180709230,1109,3,f,24255000,141.097,11783900000,129573,5.81723e-06,918.328,0.00534213,0.0297124,1.72844e-07,2.6266e-07,0.0220849,5120,5590,6150
468731705,180709230,272,1,f,30553200,0,8576680000,0,0,0,0,0.0374277,0,0,0,0,0,0
468732043,180709230,623,1,f,24168000000,785290000,12133600000000,1913630000000,0.0324929,2436.84,79.18,29.6059,0.96198,1.46186,1,3850,3760,3880
468734293,180709230,19,3,f,23167800,307344,8592580000,1428110000,0.013266,4646.61,61.6419,0.0283806,0.000376497,0.000572138,0.68525,4160,3660,5600
468734902,180709230,485,3,f,22883400000,2226030000,19866500000000,8850030000000,0.0972772,3975.7,386.745,28.0321,2.72689,4.14388,1,3850,3760,3880
468732888,180709230,104,2,f,888756000,560265000,3502570000000,3064360000000,0.630393,5469.47,3447.91,1.08873,0.686325,1.04296,1,2290,3210,6930
468731926,180709230,512,1,f,23842600000,472068,10496100000000,120025000,1.97993e-05,254.253,0.00503404,29.2072,0.000578283,0.000878779,0.350383,12640,3650,2200
468732394,180709230,917,1,f,4479300,0,617028000,0,0,0,0,0.00548714,0,0,0,0,0,0
468733705,180709230,737,2,f,121828000,63076.2,17628900000,24459000,0.00051775,387.77,0.200768,0.149239,7.72684e-05,0.00011742,0.351608,5480,4750,6180
468735696,180709230,800,3,t,10918100,10916100,144060000000,144032000000,0.999822,13194.5,13192.1,0.0133746,0.0133722,0.0203209,1,3310,3990,7460
468733247,180709230,378,2,f,2634840000,12304900,1259460000000,12033100000,0.00467008,977.909,4.56691,3.22768,0.0150735,0.0229063,0.696319,5400,3620,9550
468734278,180709230,312782644,2,f,164270000,106435,67774400000,122128000,0.000647928,1147.44,0.743457,0.201231,0.000130383,0.000198135,0.256482,9670,3100,9960
468732002,180709230,595,1,f,77428800,1860620,12980500000,1855810000,0.0240301,997.412,23.9679,0.0948503,0.00227926,0.00346365,0.493116,7570,4220,5340
468732874,180709230,91,2,f,387754000,2676.38,111704000000,188275,6.90225e-06,70.3469,0.000485552,0.474999,3.27856e-06,4.98222e-06,0.114155,11390,3680,7670
468735349,180709230,903,3,f,82166400,66004.2,13925000000,6248380,0.0008033,94.6664,0.0760455,0.100654,8.08552e-05,0.00012287,0.256214,12650,4740,4240
468733341,180709230,456,2,f,1836900,0,661397000,0,0,0,0,0.0022502,0,0,0,0,0,0
468735016,180709230,598,3,f,73866600,177671,24110800000,134346000,0.00240529,756.15,1.81876,0.0904866,0.000217646,0.000330743,0.367929,6870,4150,9690
468733147,180709230,310,2,f,117927000,57022.6,22869000000,33475100,0.000483541,587.051,0.283863,0.144461,6.98527e-05,0.000106151,0.329862,5270,3390,5710
468734812,180709230,401,3,f,71051400,26422.3,31798600000,29497300,0.000371876,1116.38,0.415154,0.087038,3.23673e-05,4.91865e-05,0.207924,7730,740,7730
468732788,180709230,12,2,f,15424200,1026660,6269980000,1116500000,0.0665614,1087.52,72.3866,0.0188946,0.00125765,0.00191118,0.584838,8290,4980,5700
468732968,180709230,162,2,f,52154100,3647540,22051300000,4827960000,0.0699378,1323.62,92.5711,0.0638888,0.00446824,0.0067901,0.604018,10090,3910,6150
468735497,180709230,1000,3,f,560162000,10211600,70869600000,5397590000,0.0182298,528.573,9.63577,0.686198,0.0125092,0.0190095,0.575496,9310,5620,5390
468732966,180709230,159,2,f,1685790000,62973100,979264000000,139504000000,0.0373552,2215.29,82.7527,2.06509,0.077142,0.117228,1,3610,6140,6870
468735308,180709230,874,3,f,76159800,159978,18922400000,128989000,0.00210056,806.289,1.69366,0.0932958,0.000195973,0.000297808,0.367317,9200,4190,3810
468732199,180709230,763,1,f,5356800,1137.32,1115980000,137346,0.000212312,120.763,0.0256395,0.00656208,1.39321e-06,2.11717e-06,0.0724493,5020,6750,5690
468733652,180709230,693,2,f,210049000,500.953,69005800000,847287,2.38493e-06,1691.35,0.00403375,0.25731,6.13667e-07,9.32551e-07,0.0545407,6730,6520,6490
468732595,180709230,1011,1,f,1786040000,303135,842343000000,394124000,0.000169725,1300.16,0.220669,2.1879,0.000371341,0.000564303,0.47096,7130,2710,1640
468735508,180709230,1015,3,f,614077000,30345900,388162000000,60413400000,0.049417,1990.83,98.3807,0.752245,0.0371737,0.0564904,0.882031,2990,2990,4950
468733410,180709230,528,2,f,23074300000,768136,9480520000000,248544000,3.32897e-05,323.568,0.0107715,28.266,0.000940966,0.00142993,0.480351,13040,2250,6360
468732004,180709230,596,1,f,476301000,754862,161579000000,674512000,0.00158484,893.557,1.41615,0.583468,0.000924706,0.00140522,0.43786,4670,6750,4820
468735053,180709230,622,3,f,75229200,70175.7,22601200000,53984600,0.000932825,769.278,0.717602,0.0921558,8.59652e-05,0.000130636,0.368923,6210,1760,6330
468731768,180709230,321,1,f,11973600,0,3845610000,0,0,0,0,0.0146677,0,0,0,0,0,0
468732894,180709230,111,2,f,755810000,140555000,801732000000,352303000000,0.185966,2506.52,466.126,0.925867,0.17218,0.26165,0.981434,5140,5280,9450
468732582,180709230,1005,1,f,44724600,78.174,16397000000,571.87,1.7479e-06,7.31535,1.27865e-05,0.0547876,9.57631e-08,1.45525e-07,0.00651266,7490,3190,1730
468735559,180709230,1097,3,f,14967200000,270768000,5126610000000,538547000000,0.0180908,1988.96,35.9819,18.3348,0.331691,0.50405,1,6130,5210,7060
468733642,180709230,687,2,f,826108000,191577,369143000000,230144000,0.000231903,1201.31,0.278588,1.01198,0.000234682,0.000356631,0.342991,6070,1600,6230
468735293,180709230,859,3,f,11979000,78083.3,972848000,7141740,0.00651835,91.4632,0.596188,0.0146743,9.5652e-05,0.000145356,0.320435,12780,4940,5450
468733255,180709230,382,2,f,3892370000,31620.5,1592840000000,742187,8.12371e-06,23.4717,0.000190677,4.76816,3.87351e-05,5.88633e-05,0.112265,8300,3570,9670
468733976,180709230,942,2,f,1023150000,105692000,700855000000,203860000000,0.103301,1928.81,199.247,1.25336,0.129473,0.196752,0.977504,3620,4940,7480
468735506,180709230,1011,3,f,3572080000,4367380,1665730000000,5169510000,0.00122264,1183.66,1.4472,4.3758,0.00535004,0.00813011,0.541497,7120,2590,9280
468735107,180709230,702,3,f,786838000,240583,457559000000,420410000,0.00030576,1747.46,0.534303,0.963876,0.000294715,0.000447859,0.49924,6130,2720,9620
468735050,180709230,619,3,f,353104000,20509300,200657000000,38869800000,0.0580829,1895.22,110.08,0.432553,0.0251239,0.0381792,0.817645,5950,6480,7850
468734574,180709230,217,3,f,321356000,101787,70587500000,68004200,0.000316742,668.104,0.211617,0.393661,0.000124689,0.000189482,0.275749,10620,4430,7240
468734946,180709230,533,3,f,970263000,188969,391407000000,217387000,0.000194761,1150.38,0.22405,1.18857,0.000231487,0.000351777,0.38609,7870,1190,7750
468731440,180709230,117,1,f,128152000,564363,4414880000,59046700,0.00440386,104.625,0.460755,0.156986,0.000691345,0.00105059,0.310645,5430,7180,5010
468731853,180709230,434,1,f,450962000,13258,159773000000,11280200,2.93994e-05,850.82,0.0250136,0.552429,1.62411e-05,2.46805e-05,0.119676,6280,780,5590
468734235,180709230,1132,2,f,1394600000,4188890,275236000000,2743570000,0.00300365,654.964,1.96728,1.70839,0.00513139,0.00779785,0.572641,10060,4690,7530
468735090,180709230,679,3,f,609556000,30778900,158629000000,22167300000,0.050494,720.21,36.3663,0.746706,0.0377042,0.0572966,0.69492,9310,4870,6000
468735076,180709230,657,3,f,1789170000,507562,1011180000000,534234000,0.000283685,1052.55,0.298593,2.19174,0.000621764,0.000944855,0.422926,3680,3670,2060
468733786,180709230,809,2,f,674500000,2300550,264229000000,2700690000,0.00341075,1173.93,4.00399,0.826263,0.00281818,0.00428261,0.565111,5120,5290,6960
468733552,180709230,622,2,f,37614600,70175.7,11342100000,53984600,0.00186565,769.278,1.4352,0.0460779,8.59652e-05,0.000130636,0.368923,6210,1760,6330
468733756,180709230,783,2,f,135367000,65977600,348555000000,247386000000,0.487398,3749.54,1827.52,0.165824,0.0808225,0.122821,1,3410,3730,7200
468735139,180709230,729,3,f,427540000,3883950,169840000000,4352550000,0.00908441,1120.65,10.1805,0.523736,0.00475783,0.00723017,0.625876,6470,4590,9770
468734345,180709230,88,3,f,704419000,18116.8,264926000000,14241100,2.57187e-05,786.075,0.0202169,0.862914,2.21931e-05,3.37254e-05,0.216548,6050,6070,6640
468732272,180709230,827,1,f,210684000,3545460,103215000000,6128500000,0.0168284,1728.55,29.0886,0.258088,0.00434319,0.00660007,0.705791,3180,3440,4540
468735509,180709230,1016,3,f,3166120000,1263610,505162000000,195813000,0.000399102,154.963,0.0618463,3.8785,0.00154792,0.00235227,0.291111,950,6090,4800
468731495,180709230,154,1,f,79315200,0,17449900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468732160,180709230,720,1,f,164333000,22869.4,26545000000,2465740,0.000139165,107.818,0.0150045,0.201308,2.80151e-05,4.25727e-05,0.202266,12650,4820,4870
468735498,180709230,1002,3,f,2056660000,501497,990128000000,587053000,0.000243841,1170.6,0.28544,2.51941,0.000614334,0.000933564,0.451485,7500,2990,10630
468731812,180709230,363,1,f,203117000,23372100,191000000000,74746700000,0.115067,3198.11,367.997,0.248819,0.0286308,0.0435085,1,2320,2940,4930
468733024,180709230,209,2,f,63508500,0,10750300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468735504,180709230,1009,3,f,41384300000,641377000,8412900000000,2573560000000,0.0154981,4012.56,62.1869,50.6958,0.785687,1.19396,1,3760,3670,4010
468734999,180709230,583,3,f,445460000,44002500,315704000000,97902500000,0.0987797,2224.93,219.778,0.545689,0.053903,0.081913,0.869907,4470,4720,8760
468731760,180709230,315,1,f,54958200000,2217250000,33624000000000,7501650000000,0.0403443,3383.31,136.497,67.3238,2.71613,4.12754,1,3420,4810,2870
468734211,180709230,1109,2,f,12127500,141.097,5974320000,129573,1.16345e-05,918.328,0.0106843,0.0148562,1.72844e-07,2.6266e-07,0.0220849,5120,5590,6150
468731829,180709230,388,1,f,1455300,99.5449,138057000,7651.14,6.84016e-05,76.8613,0.00525743,0.00178274,1.21942e-07,1.85308e-07,0.0220605,12950,5120,5550
468733668,180709230,702,2,f,393419000,186978,216428000000,293375000,0.000475264,1569.04,0.745707,0.481938,0.000229048,0.000348069,0.49924,6130,2720,9620
468734251,180709230,182305705,2,f,193162000,127914,101304000000,167717000,0.000662209,1311.17,0.868269,0.236624,0.000156695,0.000238119,0.198171,5740,1820,8490
468735228,180709230,810,3,f,258768000,3615940,114660000000,4896690000,0.0139737,1354.2,18.9231,0.316991,0.00442953,0.00673127,0.727286,4520,2730,6460
468731864,180709230,444,1,f,757769000,62432900,373887000000,82110800000,0.0823904,1315.19,108.359,0.928268,0.0764803,0.116222,0.929897,6870,4890,5530
468734116,180709230,1031,2,f,191085000,14101800,90292500000,38407000000,0.0737986,2723.55,200.994,0.234079,0.0172747,0.0262513,0.999996,6160,5380,7470
468734374,180709230,115,3,f,6532200,359743,2705120000,478177000,0.0550722,1329.22,73.2031,0.00800194,0.000440685,0.000669681,0.633126,9600,3720,5950
