id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466032131,272830456,374,1,f,95621400,49236.6,15413400000,8171570,0.000514912,165.965,0.0854576,0.117136,6.03148e-05,0.000346954,0.399556,8430,5760,4940
466033831,272830456,726,3,f,5756080000,398207,1809390000000,151919000,6.91802e-05,381.508,0.0263928,7.0512,0.000487803,0.00280603,0.629079,6570,3070,6490
466031908,272830456,14,1,f,774000,0,187843000,0,0,0,0,0.00094815,0,0,0,0,0,0
466032362,272830456,771,1,f,8484380000,7762130,915137000000,1812580000,0.000914873,233.515,0.213637,10.3934,0.00950861,0.0546971,0.512573,10090,5190,5590
466032694,272830456,96,2,f,264705000,12079.4,61171100000,1612590,4.56334e-05,133.499,0.00609202,0.324264,1.47973e-05,8.51195e-05,0.159019,11680,5180,8060
466033109,272830456,780,2,f,141285000,7395.35,35682200000,4536860,5.23436e-05,613.475,0.0321115,0.173074,9.0593e-06,5.21125e-05,0.139414,7520,5960,8090
466033575,272830456,314,3,f,197716000,349580,54991900000,211727000,0.00176809,605.662,1.07087,0.242202,0.000428235,0.00246337,0.340665,4950,4930,9220
466033857,272830456,776,3,f,9177320000,42901800,1012680000000,21306600000,0.00467476,496.636,2.32165,11.2422,0.0525547,0.302315,0.862857,5900,2040,6760
466034106,272830456,312782546,3,f,535506000,1031250,225581000000,796224000,0.00192575,772.097,1.48686,0.655995,0.00126328,0.00726687,0.405233,7520,600,8310
466033382,272830456,312782640,2,f,16341300,0,5994730000,0,0,0,0,0.0200181,0,0,0,0,0,0
466031920,272830456,35,1,f,15952500,0,2972870000,0,0,0,0,0.0195418,0,0,0,0,0,0
466034165,272830456,688,2,t,66309800,37066500,225251000000,200700000000,0.55899,5414.58,3026.7,0.0812295,0.0454065,0.261195,1,5800,880,6230
466033997,272830456,980,3,f,76264200,113714,17498600000,75329200,0.00149105,662.446,0.98774,0.0934236,0.000139299,0.000801302,0.403774,7340,6080,6410
466034217,272830456,500,3,t,51399900,34633500,213521000000,196329000000,0.673805,5668.75,3819.63,0.0629649,0.0424261,0.244051,1,5800,880,6230
466033780,272830456,649,3,f,20739600,4978.9,6172180000,2921740,0.000240067,586.825,0.140877,0.025406,6.09915e-06,3.50846e-05,0.109589,8340,1890,8950
466032782,272830456,235,2,f,221376000,265926,10178700000,21108200,0.00120124,79.3762,0.0953501,0.271185,0.00032576,0.00187389,0.324218,12700,6930,7110
466033994,272830456,975,3,f,30004200,51483.6,5483600000,25269000,0.00171588,490.817,0.842182,0.0367551,6.30674e-05,0.000362788,0.299608,8820,4000,5690
466032521,272830456,1000,1,f,280081000,538359,15512500000,79549900,0.00192216,147.763,0.284025,0.343099,0.00065949,0.00379364,0.461288,8790,4500,5510
466031977,272830456,136,1,f,1077910000,788.527,128151000000,102427,7.31536e-07,129.897,9.50241e-05,1.32044,9.65946e-07,5.55649e-06,0.0214627,11950,6450,4870
466032529,272830456,1010,1,f,88750800,0,32955000000,0,0,0,0,0.10872,0,0,0,0,0,0
466033693,272830456,502,3,f,4068660000,92169.7,1275140000000,47944100,2.26536e-05,520.172,0.0117838,4.98411,0.000112908,0.000649489,0.172714,9080,3710,9210
466033007,272830456,614,2,f,212268000,159207,28438100000,16852800,0.000750028,105.855,0.0793941,0.260028,0.000195028,0.00112188,0.344395,7110,7020,6780
466033973,272830456,948,3,f,1425630000,1866020,113534000000,240197000,0.00130891,128.721,0.168485,1.7464,0.00228588,0.0131493,0.552832,9790,7060,5580
466034201,272830456,48,3,t,836871,77298.9,340084000,76575000,0.0923665,990.635,91.5015,0.00102517,9.46912e-05,0.0005447,0.730314,5920,1760,6330
466032137,272830456,381,1,f,753517000,20923.8,157302000000,6279900,2.77682e-05,300.132,0.00833412,0.923058,2.56317e-05,0.000147443,0.118884,7880,5640,4440
466033542,272830456,258,3,f,1941010000,3266360,468408000000,1985000000,0.00168281,607.712,1.02267,2.37774,0.00400129,0.0230169,0.529112,4050,4540,6200
466033673,272830456,466,3,f,484708000,488923,63218400000,82260000,0.0010087,168.247,0.169711,0.593767,0.000598931,0.00344528,0.462923,7920,4390,9750
466032519,272830456,997,1,f,223809000000,91687400,58862200000000,26684700000,0.000409669,291.04,0.11923,274.166,0.112317,0.64609,0.972045,2890,3380,5680
466032241,272830456,582,1,f,164044000,65859,54492700000,48325900,0.000401472,733.778,0.294591,0.200954,8.06773e-05,0.000464087,0.149597,2970,3910,5360
466032554,272830456,1045,1,f,46372500,0,11681300000,0,0,0,0,0.0568063,0,0,0,0,0,0
466033041,272830456,665,2,f,569020000,780773,46545800000,76366100,0.00137214,97.8083,0.134207,0.697049,0.000956447,0.00550185,0.485352,4160,6510,8280
466032309,272830456,681,1,f,37961100,202312,3879440000,49521200,0.00532945,244.777,1.30453,0.0465023,0.000247832,0.00142562,0.402476,8660,4510,5570
466033265,272830456,1004,2,f,39446100,1802.72,8697910000,867388,4.57008e-05,481.156,0.0219892,0.0483215,2.20833e-06,1.27032e-05,0.142573,7620,6390,6340
466033730,272830456,580,3,f,125107000,303.965,15953700000,143278,2.42964e-06,471.363,0.00114524,0.153256,3.72357e-07,2.14194e-06,0.0539301,8980,3950,7610
466032674,272830456,51,2,f,515478000,6095680,135225000000,4809030000,0.0118253,788.925,9.32926,0.631461,0.0074672,0.0429542,0.965298,6360,3430,6350
466033763,272830456,623,3,f,48327100000,332455000,13598800000000,346443000000,0.00687927,1042.07,7.16871,59.2007,0.407258,2.3427,0.976582,4160,4790,6640
466034193,272830456,1085,2,t,327275,51722.5,241650000,89240100,0.15804,1725.36,272.676,0.000400912,6.33601e-05,0.000364471,0.481112,6040,1690,6550
466033532,272830456,243,3,f,151272000,7184.68,43354000000,4139610,4.74951e-05,576.171,0.0273653,0.185308,8.80123e-06,5.0628e-05,0.15406,7660,2470,9390
466033311,272830456,1070,2,f,727375000,255.676,314278000000,179297,3.51506e-07,701.264,0.000246498,0.891034,3.13204e-07,1.80167e-06,0.0466922,7450,1450,8420
466033612,272830456,364,3,f,55783800,13368.5,8644320000,4704870,0.000239649,351.936,0.0843411,0.0683352,1.63765e-05,9.42036e-05,0.201016,7390,5530,6990
466032762,272830456,203,2,f,11556900,9.15368,1715520000,1217.44,7.92053e-07,133,0.000105343,0.0141572,1.12133e-08,6.45029e-08,0.0019872,11850,6280,6580
466033791,272830456,669,3,f,12007000000,876719,4515460000000,484303000,7.30176e-05,552.404,0.0403352,14.7085,0.00107398,0.00617795,0.323311,9570,590,7610
466032496,272830456,967,1,f,5402700000,6829460,366939000000,775032000,0.00126408,113.484,0.143453,6.6183,0.00836609,0.0481249,0.552832,9790,7060,5580
466032876,272830456,378,2,f,2634840000,566056,945101000000,95749200,0.000214835,169.152,0.0363397,3.22768,0.000693418,0.00398881,0.358621,6130,4200,10610
466034179,272830456,919,2,t,6519010,1152860,5268830000,2208320000,0.176846,1915.51,338.75,0.00798578,0.00141225,0.00812381,0.992656,5940,1330,6340
466032528,272830456,1009,1,f,20702100000,24131500,1777110000000,4466660000,0.00116565,185.096,0.215758,25.3601,0.0295611,0.170047,0.552832,9790,7060,5580
466032837,272830456,322,2,f,11165500000,2758550,4245050000000,1483900000,0.00024706,537.929,0.132901,13.6777,0.00337922,0.0194386,0.440343,6820,710,6820
466033454,272830456,122,3,f,116098000,0,11143700000,0,0,0,0,0.14222,0,0,0,0,0,0
466033190,272830456,905,2,f,82254600,0,21366100000,0,0,0,0,0.100762,0,0,0,0,0,0
466033475,272830456,153,3,f,749471000,2434140,75841500000,266157000,0.0032478,109.343,0.355126,0.918102,0.00298182,0.0171525,0.45558,11800,5990,8360
466033488,272830456,171,3,f,448541000,38843000,246384000000,83071500000,0.0865986,2138.65,185.204,0.549462,0.0475827,0.273714,1,3150,3180,5740
466032924,272830456,460,2,f,16034400,2543.97,2917670000,1098620,0.000158657,431.852,0.0685165,0.0196421,3.11637e-06,1.79265e-05,0.107345,10710,3980,6500
466033596,272830456,341,3,f,14101200,358630,3189450000,168219000,0.0254326,469.061,11.9294,0.017274,0.000439322,0.00252715,0.39397,7840,5490,5530
466032956,272830456,525,2,f,90906300,739411,18181200000,365991000,0.00813378,494.977,4.02603,0.11136,0.000905779,0.00521039,0.444236,8060,5600,6090
466032175,272830456,449,1,f,52415100,0,5162920000,0,0,0,0,0.0642085,0,0,0,0,0,0
466033143,272830456,838,2,f,446302000,129.446,180002000000,28298.6,2.90042e-07,218.613,6.34069e-05,0.54672,1.58572e-07,9.12165e-07,0.0225395,5190,2880,9950
466033811,272830456,695,3,f,187844000000,559979000,63342300000000,754110000000,0.00298108,1346.68,4.01455,230.109,0.685974,3.94599,1,3150,3180,5740
466032914,272830456,443,2,f,425837000,780821,35323500000,135230000,0.00183362,173.19,0.317563,0.52165,0.000956506,0.00550219,0.358553,9460,2300,8690
466032691,272830456,91,2,f,387754000,1907.44,71892400000,158353,4.91919e-06,83.0188,0.000408385,0.474999,2.33661e-06,1.34411e-05,0.0527898,11980,4100,7270
466033576,272830456,315,3,f,109775000000,537287000,40330200000000,740177000000,0.00489446,1377.62,6.7427,134.474,0.658176,3.78608,1,3150,3180,5740
466032902,272830456,423,2,f,625668000,33896.3,297582000000,21730200,5.41762e-05,641.077,0.0347311,0.766444,4.1523e-05,0.000238856,0.270604,7890,5100,9220
466033635,272830456,401,3,f,71051400,7786.47,28847600000,5689750,0.000109589,730.722,0.0800793,0.087038,9.53843e-06,5.48687e-05,0.124306,7250,650,7070
466034250,272830456,993,3,t,49784200,33817900,210542000000,194206000000,0.67929,5742.71,3900.96,0.0609856,0.0414269,0.238303,1,5800,880,6230
466033500,272830456,194,3,f,3067100000,9804560,461877000000,4896810000,0.00319669,499.442,1.59656,3.7572,0.0120106,0.0690895,0.726823,6160,5980,7670
466034009,272830456,997,3,f,447068000000,1398850000,119726000000000,1508120000000,0.00312894,1078.12,3.37336,547.658,1.71359,9.85724,1,3150,3180,5740
466033184,272830456,898,2,f,275842000,1519840,64470800000,877249000,0.00550983,577.198,3.18026,0.337906,0.0018618,0.0107098,0.579146,10610,4590,6310
466033285,272830456,1029,2,f,48101400,183227,6495370000,54373200,0.00380918,296.753,1.13039,0.0589242,0.000224453,0.00129114,0.363897,8440,3600,7460
466032700,272830456,105,2,f,66310200,0,5868630000,0,0,0,0,0.08123,0,0,0,0,0,0
466034021,272830456,1014,3,f,451541000,12733.9,82624100000,4372530,2.8201e-05,343.377,0.00968358,0.553137,1.55991e-05,8.97317e-05,0.184057,7890,4480,8270
466032857,272830456,348,2,f,578582000,3940030,100849000000,1720830000,0.00680981,436.756,2.97423,0.708763,0.00482654,0.0277641,0.590133,9220,4270,5860
466034104,272830456,182305709,3,f,305957000,7828.09,110112000000,5828430,2.55856e-05,744.554,0.0190499,0.374797,9.58941e-06,5.51619e-05,0.105898,6880,1630,8030
466033318,272830456,1084,2,f,473065000,210135,135623000000,42131900,0.000444199,200.499,0.0890616,0.579505,0.000257415,0.00148075,0.253866,8950,2830,7910
466031924,272830456,41,1,f,139830000,0,52741900000,0,0,0,0,0.171292,0,0,0,0,0,0
466032088,272830456,315,1,f,54923800000,12012500,20027100000000,7607350000,0.000218711,633.289,0.138508,67.2816,0.0147153,0.0846478,0.972045,2890,3380,5680
466032165,272830456,434,1,f,450962000,44964.2,139189000000,30794700,9.97074e-05,684.871,0.0682867,0.552429,5.50812e-05,0.000316848,0.126345,6320,460,5120
466033497,272830456,188,3,f,131828000,7998.46,23139800000,7228200,6.06733e-05,903.699,0.0548304,0.16149,9.79812e-06,5.63625e-05,0.0777629,2070,3410,7060
466032264,272830456,614,1,f,212268000,177352,27572700000,24223900,0.000835509,136.587,0.114119,0.260028,0.000217256,0.00124974,0.308283,6730,6580,4300
466032766,272830456,209,2,f,63508500,0,7024420000,0,0,0,0,0.0777979,0,0,0,0,0,0
466033614,272830456,368,3,f,73783800,179813,18595000000,98655700,0.00243703,548.656,1.33709,0.0903852,0.000220271,0.00126709,0.225655,7190,4510,9690
466033424,272830456,67,3,f,49305600,64016.3,7631050000,41973400,0.00129836,655.667,0.85129,0.0603994,7.842e-05,0.000451102,0.32565,7990,4450,6050
466033279,272830456,1021,2,f,542637000,5389240,164123000000,4379680000,0.00993156,812.672,8.07111,0.664731,0.00660182,0.0379762,1,5920,1210,6330
466033291,272830456,1038,2,f,550482000,27151.5,194332000000,18923400,4.93231e-05,696.954,0.034376,0.674341,3.32606e-05,0.000191328,0.16485,6890,1750,8190
466032730,272830456,149,2,f,176694000,4325730,60691800000,6188260000,0.0244815,1430.57,35.0225,0.21645,0.00529902,0.030482,1,6150,3550,5880
466032994,272830456,598,2,f,36933300,2386.38,9419230000,959659,6.46133e-05,402.14,0.0259836,0.0452433,2.92332e-06,1.6816e-05,0.103379,7110,3460,9570
466033843,272830456,753,3,f,847800,915.12,181421000,892621,0.00107941,975.414,1.05287,0.00103856,1.12102e-06,6.44855e-06,0.0751661,7740,5880,5640
466032760,272830456,201,2,f,792888000,2314.25,279650000000,1253360,2.91876e-06,541.582,0.00158075,0.971288,2.83496e-06,1.63078e-05,0.0672494,6930,930,8740
466032007,272830456,181,1,f,172864000,449723,54768500000,356746000,0.0026016,793.257,2.06374,0.211758,0.00055091,0.00316905,0.378972,5920,4930,5640
466032461,272830456,922,1,f,986040000,84236.5,260631000000,8254820,8.54291e-05,97.9957,0.00837169,1.2079,0.00010319,0.000593587,0.378206,7210,4930,710
466033864,272830456,788,3,f,645133000,116236,147326000000,43473300,0.000180173,374.011,0.0673866,0.790287,0.000142388,0.000819073,0.303436,6650,7540,2530
466033621,272830456,378,3,f,5269680000,1806190,1854230000000,322976000,0.000342752,178.816,0.0612896,6.45536,0.00221258,0.0127276,0.493699,6150,4040,780
466033817,272830456,702,3,f,786838000,0,347123000000,0,0,0,0,0.963876,0,0,0,0,0,0
466034153,272830456,483,2,t,1496910,1007690,6851790000,6403060000,0.673181,6354.17,4277.51,0.00183372,0.00123443,0.00710088,1,6240,3480,5910
466033061,272830456,694,2,f,277589000,14904200,124830000000,13349000000,0.0536917,895.65,48.089,0.340046,0.0182577,0.105025,0.678944,3670,5000,8210
466033296,272830456,1046,2,f,66501900,96580.9,23253200000,62380700,0.0014523,645.891,0.938029,0.0814648,0.000118312,0.000680573,0.204468,7580,1130,7040
466034249,272830456,991,3,t,12657700,4285600,22335100000,17028400000,0.338577,3973.41,1345.31,0.0155057,0.00524986,0.0301992,1,6260,3440,6170
466032285,272830456,645,1,f,9046730000,248156,3472630000000,32017700,2.74304e-05,129.023,0.00353915,11.0822,0.000303991,0.00174867,0.241192,12200,4820,5570
466031916,272830456,27,1,f,31907700,72.3267,4361350000,8963.32,2.26675e-06,123.928,0.000280914,0.0390869,8.86002e-08,5.09662e-07,0.010084,7520,3760,3250
466032117,272830456,353,1,f,1625540000,46164.6,665029000000,16787200,2.83995e-05,363.639,0.0103272,1.99128,5.65516e-05,0.000325306,0.189571,5080,2220,1750
466032640,272830456,312782644,1,f,164270000,0,59958600000,0,0,0,0,0.201231,0,0,0,0,0,0
466034065,272830456,1083,3,f,438898000,12352700,70382800000,10111000000,0.0281448,818.529,23.0374,0.53765,0.0151321,0.0870454,1,6260,3440,6170
466033886,272830456,826,3,f,1702420000,1746290,333923000000,552508000,0.00102577,316.389,0.324542,2.08547,0.00213921,0.0123055,0.437156,5160,7120,4660
466033478,272830456,156,3,f,734540000,10094.5,266296000000,8969160,1.37426e-05,888.517,0.0122106,0.899812,1.23658e-05,7.11328e-05,0.131857,8400,2300,9410
466032572,272830456,1077,1,f,8085600,53171.2,2658390000,39155200,0.00657604,736.399,4.84259,0.00990486,6.51347e-05,0.00037468,0.199448,6660,5350,5270
466033963,272830456,935,3,f,493118000,2764330,156874000000,2007530000,0.00560582,726.227,4.0711,0.604069,0.00338631,0.0194793,0.504664,5730,680,6010
466032263,272830456,613,1,f,152485000,0,69345700000,0,0,0,0,0.186794,0,0,0,0,0,0
466033758,272830456,618,3,f,956504000,807217,85792800000,139806000,0.000843925,173.194,0.146163,1.17172,0.000988841,0.00568819,0.358553,9460,2300,8690
466033352,272830456,182305693,2,f,60806700,57483,17994400000,19278200,0.000945339,335.373,0.317041,0.0744882,7.04166e-05,0.000405063,0.170738,5410,1380,8880
466033531,272830456,242,3,f,2526720000,3332780,607484000000,2028330000,0.00131901,608.601,0.802752,3.09524,0.00408265,0.023485,0.529112,4050,4540,6200
466032423,272830456,867,1,f,392236000,5272.2,67137400000,2693650,1.34414e-05,510.916,0.00686743,0.480489,6.45845e-06,3.71514e-05,0.173668,10280,3720,4430
466032465,272830456,928,1,f,3152540000,38277,1298460000000,6710380,1.21416e-05,175.311,0.00212856,3.86186,4.68894e-05,0.000269726,0.136806,10620,2590,3680
466033400,272830456,22,3,f,1448870000,1279990,605550000000,971234000,0.000883438,758.782,0.670337,1.77487,0.00156799,0.00901967,0.405233,7520,600,8310
466031972,272830456,129,1,f,590199000,1425010,42355000000,138783000,0.00241446,97.3906,0.235145,0.722994,0.00174564,0.0100416,0.385925,7350,2250,5670
466032648,272830456,8,2,f,199914000000,1180790000,58810600000000,1430330000000,0.00590651,1211.33,7.15474,244.895,1.44647,8.32067,1,3150,3180,5740
466032744,272830456,170,2,f,325300000,30210.8,76605400000,13172100,9.28706e-05,436.007,0.0404922,0.398493,3.70083e-05,0.000212886,0.158433,7220,3180,8000
466032431,272830456,880,1,f,39231000,8409.22,9198370000,5162260,0.000214351,613.881,0.131586,0.048058,1.03013e-05,5.9257e-05,0.161627,10340,4320,5590
466033429,272830456,78,3,f,836248000,3242190,12524400000,277233000,0.00387707,85.508,0.331521,1.0244,0.00397169,0.0228467,0.496844,8940,6770,4470
466034124,272830456,312782616,3,f,276041000,8826.71,130537000000,9070210,3.19761e-05,1027.59,0.0328582,0.33815,1.08127e-05,6.21989e-05,0.170385,7680,1200,8220
466032652,272830456,14,2,f,774000,0,212280000,0,0,0,0,0.00094815,0,0,0,0,0,0
466032082,272830456,305,1,f,72981900,110.41,21142900000,112911,1.51285e-06,1022.65,0.00154712,0.0894028,1.35253e-07,7.78026e-07,0.0221609,8710,1440,3470
466033197,272830456,912,2,f,54815400,1304.3,16824800000,585316,2.37945e-05,448.757,0.0106779,0.0671489,1.59777e-06,9.191e-06,0.101663,11400,4000,6120
466034238,272830456,856,3,t,110643000,100049000,1002250000000,992346000000,0.904249,9918.61,8968.9,0.135538,0.12256,0.705011,1,6220,3820,5870
466031953,272830456,100,1,f,158861000,162029,36825000000,74033900,0.00101995,456.917,0.46603,0.194604,0.000198486,0.00114177,0.40665,8240,5340,5520
466033236,272830456,962,2,f,1457090000,8668560,491019000000,9663590000,0.00594921,1114.79,6.6321,1.78494,0.010619,0.0610845,1,5800,880,6230
466033833,272830456,729,3,f,427540000,70850,131731000000,44656800,0.000165716,630.3,0.104451,0.523736,8.67913e-05,0.000499257,0.147666,7020,4410,9720
466034258,272830456,1129,3,t,110716000,100073000,1002370000000,992415000000,0.903865,9916.95,8963.58,0.135627,0.122589,0.705178,1,6220,3820,5870
466034061,272830456,1074,3,f,77545800,1687.83,25038200000,566919,2.17655e-05,335.887,0.00731076,0.0949936,2.06759e-06,1.18936e-05,0.122248,8450,1680,9950
466034046,272830456,1048,3,f,1693380000,230810,123633000000,23962400,0.000136301,103.819,0.0141506,2.07439,0.000282742,0.00162644,0.245338,10830,5700,5630
466034134,272830456,8,2,t,177026000,137139000,1227620000000,1193110000000,0.774683,8700.03,6739.77,0.216857,0.167995,0.966374,1,6220,3820,5870
466031905,272830456,9,1,f,75424500,3285.43,28458700000,1631280,4.35593e-05,496.52,0.021628,0.092395,4.02466e-06,2.31514e-05,0.21402,7040,1210,4660
466033485,272830456,165,3,f,550937000,4983690,120140000000,2304020000,0.00904585,462.311,4.182,0.674898,0.00610502,0.0351184,0.590133,9220,4270,5860
466033815,272830456,699,3,f,136800,2595.7,18704600,1068930,0.0189744,411.807,7.81381,0.00016758,3.17974e-06,1.82911e-05,0.29739,3380,3340,6780
466032106,272830456,339,1,f,3646500000,131482,1133240000000,28579700,3.60571e-05,217.365,0.00783758,4.46696,0.000161066,0.000926512,0.250215,10990,1550,4130
466034159,272830456,590,2,t,586856,60470.1,289365000,55049200,0.103041,910.353,93.8035,0.000718899,7.40759e-05,0.000426113,0.663289,6030,1480,6350
466032489,272830456,958,1,f,278708000,143271,42238200000,47973800,0.000514056,334.846,0.172129,0.341417,0.000175507,0.00100958,0.626186,7150,3210,5360
466033824,272830456,711,3,f,268049000,14225.1,36606900000,1345390,5.3069e-05,94.5789,0.00501921,0.32836,1.74257e-05,0.000100239,0.0927362,12650,4880,6360
466032274,272830456,629,1,f,324571000,0,78605800000,0,0,0,0,0.397599,0,0,0,0,0,0
466032947,272830456,510,2,f,44676000,131873,11722400000,66721700,0.00295176,505.955,1.49346,0.0547281,0.000161544,0.000929263,0.167678,6880,1270,6970
466033746,272830456,601,3,f,109838000,4567.71,39668700000,2867710,4.1586e-05,627.823,0.0261086,0.134551,5.59545e-06,3.21871e-05,0.0929737,8470,2030,9180
466031996,272830456,162,1,f,52154100,124175,12137400000,77036800,0.00238093,620.388,1.4771,0.0638888,0.000152115,0.000875021,0.229067,10240,4060,5170
466032034,272830456,229,1,f,720292000,172959,4850470000,10745600,0.000240124,62.1282,0.0149184,0.882358,0.000211875,0.00121879,0.39812,11230,6820,3570
466033471,272830456,147,3,f,14785200,169.913,3043810000,92795.8,1.14921e-05,546.137,0.00627626,0.0181119,2.08144e-07,1.19732e-06,0.0186522,10610,3980,6520
466032287,272830456,648,1,f,2403870000,235723,1019360000000,176887000,9.80599e-05,750.403,0.0735844,2.94474,0.000288761,0.00166106,0.275274,6120,810,4910
466032231,272830456,566,1,f,465023000,2774.4,122559000000,383839,5.96615e-06,138.351,0.000825421,0.569653,3.39864e-06,1.95503e-05,0.1214,8420,6760,2030
466032900,272830456,421,2,f,67813200,5.47727,18606500000,576.563,8.07699e-08,105.265,8.50222e-06,0.0830712,6.70965e-09,3.85965e-08,0.00608585,9220,1400,9410
466033704,272830456,525,3,f,181813000,978186,35223000000,484840000,0.00538019,495.652,2.6667,0.22272,0.00119828,0.00689295,0.444236,8060,5600,6090
466033776,272830456,643,3,f,43678800,0,15283100000,0,0,0,0,0.0535065,0,0,0,0,0,0
466033739,272830456,591,3,f,75990600,1368180,10032000000,398402000,0.0180046,291.192,5.24279,0.0930885,0.00167602,0.00964111,0.578209,9090,4700,5940
466033341,272830456,1123,2,f,336921000,139016,3658390000,15040100,0.000412606,108.19,0.0446398,0.412729,0.000170294,0.000979598,0.393957,11680,5480,8090
466032801,272830456,263,2,f,29812500,6632.99,4603640000,2293760,0.00022249,345.811,0.0769394,0.0365203,8.12541e-06,4.67404e-05,0.154118,5260,6730,6560
466033689,272830456,493,3,f,7446070000,104015000,2403980000000,118686000000,0.0139691,1141.04,15.9394,9.12143,0.127418,0.732959,0.929452,4270,5010,6730
466031901,272830456,4,1,f,2515060000,78026.6,803850000000,16141200,3.10238e-05,206.868,0.00641784,3.08095,9.55826e-05,0.000549827,0.250215,10990,1550,4130
466032093,272830456,322,1,f,11165500000,506345,4684170000000,195899000,4.53491e-05,386.888,0.0175451,13.6777,0.000620273,0.00356805,0.327921,4210,2970,1810
466031936,272830456,64,1,f,71051400,2472.21,27401200000,655591,3.47946e-05,265.185,0.009227,0.087038,3.02845e-06,1.74208e-05,0.0791171,6140,3240,5060
466033980,272830456,958,3,f,538961000,6421730,103435000000,6523280000,0.011915,1015.81,12.1034,0.660228,0.00786661,0.0452518,1,6240,3480,5910
466032779,272830456,231,2,f,7195500,183800,1005610000,65288100,0.0255437,355.214,9.07347,0.00881449,0.000225155,0.00129517,0.466062,9540,4710,6020
466032234,272830456,573,1,f,54829800,0,26966000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466032670,272830456,44,2,f,770998000,111282000,511764000000,183170000000,0.144335,1646,237.575,0.944472,0.13632,0.784164,1,3390,3530,5750
466033866,272830456,792,3,f,514742000,1420350,21500100000,160355000,0.00275933,112.898,0.311524,0.630559,0.00173992,0.0100087,0.467786,8870,5480,6630
466033984,272830456,962,3,f,2925660000,9544470,960057000000,10222600000,0.00326233,1071.04,3.4941,3.58394,0.011692,0.0672567,1,5800,880,6230
466032508,272830456,982,1,f,28009800,10923.4,5667050000,1052870,0.000389986,96.3865,0.0375894,0.034312,1.33812e-05,7.69738e-05,0.111417,7020,2350,5550
466033816,272830456,701,3,f,2223820000,114466,377254000000,54878800,5.14726e-05,479.433,0.0246777,2.72418,0.000140221,0.000806603,0.32622,10620,4730,4180
466033205,272830456,926,2,f,1348390000,198285,350949000000,116253000,0.000147053,586.293,0.086216,1.65178,0.000242899,0.00139725,0.287302,9800,4300,9330
466032406,272830456,842,1,f,682975000,39310.6,235326000000,10189300,5.75579e-05,259.199,0.014919,0.836644,4.81555e-05,0.000277009,0.147586,9170,1920,4030
466032499,272830456,970,1,f,68841900,10484.9,5122080000,1674510,0.000152304,159.707,0.024324,0.0843313,1.2844e-05,7.38838e-05,0.120579,10990,5370,5470
466032966,272830456,542,2,f,264586000,285623,69324100000,198531000,0.00107951,695.081,0.750346,0.324117,0.000349888,0.00201269,0.243113,6270,1550,5780
466032358,272830456,763,1,f,5356800,17347.4,641771000,1494590,0.00323838,86.1568,0.279009,0.00656208,2.12505e-05,0.000122241,0.352241,5010,6780,5690
466034182,272830456,943,2,t,145.859,20.1825,158550,33376.2,0.13837,1653.72,228.825,1.78677e-07,2.47236e-08,1.4222e-07,0.00743875,6040,1010,6500
466032383,272830456,804,1,f,25382700,36.3828,4421750000,13245,1.43337e-06,364.047,0.000521813,0.0310938,4.45689e-08,2.56377e-07,0.0152081,7660,5200,4860
466032184,272830456,466,1,f,242354000,170203,32702800000,21711100,0.000702293,127.56,0.0895844,0.296883,0.000208499,0.00119937,0.277035,7890,4600,1660
466032149,272830456,402,1,f,319438000,81.5461,144534000000,21057.6,2.5528e-07,258.229,6.59207e-05,0.391311,9.9894e-08,5.74628e-07,0.00983808,8620,1600,1570
466033520,272830456,225,3,f,553615000,20145.4,62549700000,2075020,3.63887e-05,103.003,0.00374813,0.678179,2.46781e-05,0.000141958,0.0824726,11890,5130,7050
466033263,272830456,1000,2,f,280081000,1944460,17112600000,367326000,0.0069425,188.909,1.3115,0.343099,0.00238196,0.013702,0.599713,8740,4760,6010
466033508,272830456,207,3,f,41034600,47342.7,4400230000,3606780,0.00115373,76.1845,0.0878961,0.0502674,5.79948e-05,0.000333608,0.239207,12450,4850,5510
466033017,272830456,629,2,f,324571000,1620090,87932400000,1061320000,0.00499149,655.099,3.26992,0.397599,0.00198461,0.0114162,0.530968,6040,4430,6850
466033687,272830456,488,3,f,286200,4550.52,39525700,1735310,0.0158998,381.343,6.06327,0.000350595,5.57439e-06,3.2066e-05,0.215584,3390,3340,6780
466032064,272830456,278,1,f,1748450000,240798,458211000000,50504700,0.000137721,209.739,0.0288854,2.14185,0.000294977,0.00169682,0.346097,7060,6460,3960
466032318,272830456,695,1,f,94086700000,15442300,31591200000000,8238550000,0.000164129,533.504,0.0875634,115.256,0.0189169,0.108817,0.972045,2890,3380,5680
466033666,272830456,451,3,f,233577000,113241,67960100000,67602700,0.000484814,596.979,0.289424,0.286132,0.000138721,0.000797974,0.219714,7500,6720,9080
466032959,272830456,530,2,f,33043500,5386.67,4415720000,596594,0.000163018,110.754,0.0180548,0.0404783,6.59867e-06,3.79581e-05,0.204713,7370,2070,5760
466032838,272830456,323,2,f,9696620000,31323700,2247080000000,17121400000,0.00323037,546.595,1.76571,11.8784,0.0383715,0.220727,0.667393,8470,4950,6050
