id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467246589,166153483,78,1,f,418124000,83425.1,6182470000,8620420,0.000199522,103.331,0.0206169,0.512202,0.000102196,0.000269181,0.224638,8700,6500,4450
467253980,166153483,325,3,f,28058400,0,4795000000,0,0,0,0,0.0343715,0,0,0,0,0,0
467249767,166153483,127,2,f,150493000,3039750,36474900000,2631120000,0.0201987,865.573,17.4834,0.184353,0.00372369,0.00980811,0.544698,6170,4570,6450
467247033,166153483,231,1,f,7195500,220443,936399000,79350400,0.0306362,359.96,11.0278,0.00881449,0.000270042,0.000711284,0.504295,9630,4170,5300
467248469,166153483,827,1,f,210684000,11883000,58108900000,8840320000,0.0564019,743.949,41.9601,0.258088,0.0145566,0.0383418,0.667894,3410,4080,5130
467254678,166153483,620,3,f,216106000,61313200,162073000000,91748000000,0.283718,1496.38,424.551,0.26473,0.0751087,0.197834,0.999977,2360,2850,6070
467252509,166153483,1102,2,f,558433000,18673700,126903000000,10274600000,0.0334395,550.216,18.3989,0.68408,0.0228753,0.0602529,0.606901,4710,3180,8620
467251070,166153483,628,2,f,38655000,84.9454,7284480000,38375.8,2.19753e-06,451.77,0.000992777,0.0473524,1.04058e-07,2.74086e-07,0.0202288,8470,3250,7250
467255057,166153483,754,3,f,3417520000,265703000,916877000000,274313000000,0.0777473,1032.41,80.2667,4.18646,0.325486,0.857321,0.999919,4420,6870,7310
467247362,166153483,337,1,f,887950000,1777390,225354000000,955207000,0.00200168,537.421,1.07574,1.08774,0.0021773,0.00573496,0.399526,6500,1490,4360
467248460,166153483,822,1,f,8467720000,44717400,1511180000000,21491300000,0.00528092,480.603,2.53803,10.373,0.0547788,0.144286,0.577189,8030,5240,1360
467248737,166153483,927,1,f,20744100,2364960,6765490000,2555420000,0.114006,1080.53,123.188,0.0254115,0.00289708,0.00763083,0.757683,3360,3150,4740
467255977,166153483,920,3,f,3521130000,607144,855863000000,217372000,0.000172429,358.023,0.0617335,4.31338,0.000743751,0.00195902,0.441225,10480,3970,7440
467246569,166153483,72,1,f,15252300,0,2913480000,0,0,0,0,0.0186841,0,0,0,0,0,0
467249603,166153483,56,2,f,1851910000,653827000,2168940000000,1733900000000,0.353055,2651.92,936.273,2.2686,0.800938,2.10965,1,4330,5160,6820
467254442,166153483,514,3,f,24957000,248.461,1237190000,46130.6,9.95556e-06,185.666,0.0018484,0.0305723,3.04365e-07,8.01688e-07,0.0118082,12860,4890,7020
467248020,166153483,648,1,f,2417570000,19088900,691150000000,14730700000,0.00789591,771.687,6.09317,2.96153,0.0233839,0.0615927,0.682681,2890,3750,3630
467253114,166153483,38,3,f,225509000,60021,33699300000,72592300,0.000266157,1209.45,0.321904,0.276249,7.35257e-05,0.000193665,0.437046,5510,5250,5980
467248440,166153483,809,1,f,674500000,8235880,132125000000,6944610000,0.0122103,843.214,10.2959,0.826263,0.010089,0.026574,0.752866,5250,5450,4850
467247911,166153483,583,1,f,222730000,31651800,77247600000,29023800000,0.142108,916.972,130.309,0.272844,0.0387735,0.102128,0.744863,4480,4820,2580
467251127,166153483,642,2,f,45219600,133874,1732570000,17444500,0.00296054,130.305,0.385774,0.055394,0.000163996,0.000431962,0.394268,9590,6510,6310
467251487,166153483,754,2,f,1708760000,208692000,601840000000,243116000000,0.122131,1164.95,142.277,2.09323,0.255648,0.673371,0.999919,4420,6870,7310
467256718,166153483,1120,3,f,43180200,548932,9073190000,354777000,0.0127126,646.303,8.21619,0.0528957,0.000672442,0.0017712,0.453568,6150,4530,5680
467250839,166153483,565,2,f,118490000,21092,30718000000,12524100,0.000178007,593.787,0.105698,0.14515,2.58377e-05,6.80558e-05,0.180413,8100,900,7210
467255865,166153483,900,3,f,790081000,21736400,48057400000,14493200000,0.0275116,666.773,18.344,0.967849,0.0266271,0.0701351,1,4290,5270,6990
467248542,166153483,854,1,f,427295000,267810,107641000000,150203000,0.000626756,560.857,0.351521,0.523436,0.000328067,0.000864119,0.255074,5320,1280,3140
467247171,166153483,279,1,f,1162800,1678.24,162298000,558908,0.00144327,333.032,0.480657,0.00142443,2.05584e-06,5.41504e-06,0.08923,7650,1150,4450
467247247,166153483,303,1,f,325940000,42966300,131383000000,48068500000,0.131823,1118.75,147.476,0.399277,0.0526337,0.138636,0.778298,6370,5920,2590
467254631,166153483,601,3,f,109838000,1013040,23466100000,542756000,0.00922306,535.77,4.94143,0.134551,0.00124097,0.00326869,0.561233,8450,2110,9430
467251240,166153483,675,2,f,43775200,27386400,110657000000,100202000000,0.625615,3658.81,2289,0.0536246,0.0335484,0.0883655,1,3670,4310,7560
467253511,166153483,173,3,f,231934000,26622.6,22338100000,8271170,0.000114785,310.683,0.0356618,0.284119,3.26126e-05,8.59008e-05,0.225146,6130,6670,6730
467249013,166153483,1015,1,f,307039000,16889100,94557900000,15954800000,0.0550065,944.682,51.9637,0.376122,0.0206892,0.0544948,0.860837,3010,2950,5030
467256147,166153483,951,3,f,825813000,19.5874,237820000000,1214.56,2.3719e-08,62.0069,1.47074e-06,1.01162,2.39946e-08,6.32012e-08,0.00827559,12190,3620,5540
467256753,166153483,10703,3,f,3610060000,487935,761689000000,103607000,0.00013516,212.337,0.0286994,4.42233,0.00059772,0.00157438,0.305385,8040,2380,4290
467254131,166153483,374,3,f,191243000,10188200,41038200000,9962860000,0.0532737,977.88,52.0953,0.234272,0.0124806,0.0328735,0.728736,7930,5480,6940
467254501,166153483,542,3,f,529171000,91657.2,108016000000,26799400,0.000173209,292.387,0.0506441,0.648235,0.00011228,0.000295743,0.192896,8850,1550,6890
467247713,166153483,475,1,f,211748000,18002.3,37529100000,3703190,8.50174e-05,205.707,0.0174886,0.259392,2.20528e-05,5.80865e-05,0.141011,9050,3500,3270
467247882,166153483,573,1,f,54829800,2038.25,13529500000,1138190,3.71741e-05,558.416,0.0207586,0.0671665,2.49685e-06,6.57664e-06,0.0673997,9460,2150,1920
467256209,166153483,966,3,f,411149000,19402600,76097200000,12153000000,0.0471911,626.363,29.5587,0.503657,0.0237681,0.0626046,0.618384,6990,6390,8930
467248393,166153483,786,1,f,62570700,1404580,10547800000,651925000,0.0224479,464.141,10.419,0.0766491,0.00172061,0.00453205,0.43877,6560,4160,1710
467251490,166153483,755,2,f,232628000,20115600,60091000000,13929300000,0.0864714,692.459,59.878,0.284969,0.0246416,0.0649055,0.65838,6880,4120,10480
467247241,166153483,302,1,f,972832000,90067.2,205170000000,36058700,9.25825e-05,400.353,0.0370657,1.19172,0.000110332,0.000290613,0.271976,8320,1960,4830
467249549,166153483,30,2,f,5502600,0,513841000,0,0,0,0,0.00674068,0,0,0,0,0,0
467249783,166153483,132,2,f,9461700,2234350,5588320000,2857040000,0.236147,1278.69,301.959,0.0115906,0.00273708,0.00720939,0.830934,3410,3230,6650
467250558,166153483,423,2,f,625668000,14166.6,180939000000,5962260,2.26424e-05,420.866,0.00952942,0.766444,1.73541e-05,4.57103e-05,0.306111,6260,2250,6110
467256758,166153483,10704,3,f,718414000,74.025,135455000000,12586,1.03039e-07,170.023,1.75191e-05,0.880057,9.06806e-08,2.3885e-07,0.00960413,8960,4660,2990
467247236,166153483,301,1,f,319407000,505750,29164800000,276889000,0.0015834,547.481,0.866883,0.391274,0.000619544,0.00163186,0.3929,5520,4100,4400
467250033,166153483,254,2,f,4317840000,3672410,961748000000,1717730000,0.000850521,467.738,0.397821,5.28935,0.0044987,0.0118495,0.409953,8050,1320,6580
467246546,166153483,63,1,f,21027600,48842.9,3834920000,35801400,0.0023228,732.991,1.70259,0.0257588,5.98325e-05,0.000157597,0.22767,6500,5610,4880
467253774,166153483,257,3,f,163129000,127007,35957800000,63981500,0.000778571,503.763,0.392215,0.199833,0.000155584,0.000409804,0.29839,8360,1150,7250
467246583,166153483,74,1,f,89847900,24488.6,18987900000,15040000,0.000272557,614.164,0.167394,0.110064,2.99986e-05,7.90155e-05,0.155559,8880,2030,2280
467248962,166153483,998,1,f,162446000,10677600,37424200000,7703730000,0.0657301,721.483,47.4232,0.198997,0.0130801,0.0344526,0.729249,5420,5930,2950
467247609,166153483,427,1,f,281031000,26694400,68849800000,18954500000,0.0949874,710.053,67.4461,0.344263,0.0327007,0.0861328,0.667714,7870,4300,790
467247864,166153483,564,1,f,277240000,339543,48892000000,135171000,0.00122473,398.096,0.487559,0.339619,0.00041594,0.00109557,0.62305,4670,4200,5660
467251753,166153483,838,2,f,446302000,229933,112277000000,109218000,0.000515197,474.999,0.244718,0.54672,0.000281668,0.000741907,0.28352,5880,2210,9890
467255063,166153483,755,3,f,465255000,29266000,110624000000,18870500000,0.0629032,644.791,40.5594,0.569937,0.0358509,0.0944303,0.65838,6880,4120,10480
467252448,166153483,1085,2,f,41661900,5984380,12613500000,4754780000,0.143642,794.532,114.128,0.0510358,0.00733087,0.0193093,0.633731,4420,2370,6690
467253441,166153483,153,3,f,749471000,345686,40959900000,61805000,0.00046124,178.789,0.0824648,0.918102,0.000423465,0.0011154,0.243603,11770,5080,3440
467246884,166153483,178,1,f,181889000,2047.86,28466900000,342637,1.12588e-05,167.315,0.00188377,0.222814,2.50863e-06,6.60766e-06,0.0721387,7920,4200,2880
467248424,166153483,802,1,f,122170000,225889,8581960000,62066700,0.00184896,274.767,0.508034,0.149659,0.000276714,0.000728857,0.441846,6790,3230,5000
467256973,166153483,695,2,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467253996,166153483,329,3,f,5568470000,24078500,1438450000000,12567600000,0.00432408,521.943,2.25692,6.82138,0.0294962,0.0776921,0.60606,6530,2870,2280
467253080,166153483,26,3,f,1096860000,2714850,251041000000,1290620000,0.00247512,475.394,1.17666,1.34365,0.00332569,0.00875979,0.539092,9100,2910,4540
467256378,166153483,1004,3,f,78892200,99106.4,9903940000,44942400,0.00125623,453.476,0.569668,0.0966429,0.000121405,0.000319779,0.4274,7570,6530,6450
467257097,166153483,704,3,t,34524800,34524800,428523000000,428523000000,1,12412,12412,0.0422929,0.0422929,0.111398,1,3320,4660,7880
467254858,166153483,689,3,f,27525600,34435.2,1718340000,12155300,0.00125102,352.99,0.4416,0.0337189,4.21831e-05,0.000111109,0.257487,5240,6850,6740
467253859,166153483,287,3,f,7077600,690409,1916040000,717129000,0.0975485,1038.7,101.324,0.00867006,0.000845751,0.00222769,0.727944,5380,5140,6340
467247702,166153483,467,1,f,1463260000,4819300,213356000000,2458230000,0.00329355,510.081,1.67997,1.79249,0.00590364,0.01555,0.535981,6900,5220,5380
467252133,166153483,968,2,f,565609000,7710.86,133469000000,1754330,1.36329e-05,227.514,0.00310167,0.692871,9.44581e-06,2.488e-05,0.0587627,11810,4470,6770
467255880,166153483,902,3,f,200896000,258260,43434800000,111457000,0.00128554,431.571,0.554801,0.246098,0.000316368,0.000833305,0.309922,10020,2460,9400
467247991,166153483,628,1,f,38655000,2.72087,6662300000,467.186,7.03884e-08,171.705,1.2086e-05,0.0473524,3.33306e-09,8.77919e-09,0.0021693,7840,2510,4550
467249423,166153483,312782608,1,f,119204000,91804,29125300000,46763200,0.000770142,509.38,0.392295,0.146025,0.00011246,0.000296217,0.156424,7660,1030,2400
467255854,166153483,897,3,f,250607000,23827900,66300000000,17658500000,0.095081,741.082,70.4628,0.306993,0.0291892,0.0768837,0.683146,6340,4490,10580
467248586,166153483,874,1,f,38079900,44119.3,5832480000,27443900,0.0011586,622.039,0.720693,0.0466479,5.40461e-05,0.000142356,0.304461,9220,4130,3720
467247955,166153483,609,1,f,23816700,4654500,11669600000,5296180000,0.19543,1137.86,222.372,0.0291755,0.00570177,0.0150183,0.620259,7430,4510,5610
467249966,166153483,223,2,f,110413000,0,7105750000,0,0,0,0,0.135256,0,0,0,0,0,0
467253967,166153483,321,3,f,23947200,0,4885290000,0,0,0,0,0.0293353,0,0,0,0,0,0
467251843,166153483,863,2,f,189850000,3648310,9400450000,987498000,0.0192167,270.673,5.20145,0.232567,0.00446918,0.0117717,0.617632,8710,4780,5830
467255847,166153483,896,3,f,118319000,29296.9,16557200000,19122200,0.000247608,652.706,0.161615,0.144941,3.58886e-05,9.45298e-05,0.232609,6070,4610,6850
467249559,166153483,35,2,f,15952500,13523.2,2774740000,6666480,0.000847718,492.965,0.417896,0.0195418,1.65659e-05,4.36343e-05,0.259248,9350,3740,6030
467249162,166153483,1070,1,f,727375000,78146.9,222551000000,55132800,0.000107437,705.503,0.075797,0.891034,9.57299e-05,0.00025215,0.148024,6800,2220,2220
467252025,166153483,934,2,f,116343000,21869.8,14187900000,6209390,0.000187977,283.925,0.0533714,0.14252,2.67905e-05,7.05655e-05,0.170348,8920,6400,8840
467256587,166153483,1049,3,f,1187680000,16100.6,210637000000,1863880,1.35564e-05,115.765,0.00156935,1.4549,1.97232e-05,5.19504e-05,0.111125,10390,4980,2150
467249587,166153483,46,2,f,121939000,6450170,13801500000,2665580000,0.0528966,413.258,21.8599,0.149376,0.00790145,0.0208122,0.628525,6380,4780,6140
467249807,166153483,143,2,f,9846000,0,1216630000,0,0,0,0,0.0120614,0,0,0,0,0,0
467246805,166153483,151,1,f,286215000,242497,36787400000,247531000,0.000847256,1020.76,0.864843,0.350614,0.000297059,0.000782447,0.313202,1970,3160,4360
467247791,166153483,515,1,f,92960100,0,12894700000,0,0,0,0,0.113876,0,0,0,0,0,0
467248005,166153483,634,1,f,109252000,1241420,17442900000,576240000,0.0113629,464.177,5.27441,0.133834,0.00152074,0.0040056,0.554037,7800,4020,5000
467251826,166153483,857,2,f,216560000,38956900,102669000000,47968700000,0.17989,1231.33,221.503,0.265286,0.0477221,0.125699,0.974184,5260,4870,9410
467249447,166153483,312782632,1,f,65985300,145243,9364070000,49567300,0.00220114,341.272,0.751186,0.080832,0.000177922,0.000468642,0.341862,9650,2750,1180
467254485,166153483,534,3,f,147620000,2640910,23072000000,1078760000,0.0178899,408.481,7.3077,0.180834,0.00323511,0.0085212,0.512156,10160,4740,7170
467249141,166153483,1061,1,f,30253500,9009.66,4538020000,3790130,0.000297805,420.674,0.125279,0.0370605,1.10368e-05,2.90707e-05,0.244466,7930,3110,5020
467250433,166153483,369,2,f,1622480000,8934880,396339000000,4420150000,0.00550691,494.707,2.72431,1.98754,0.0109452,0.0288295,0.504363,6090,2050,7960
467249274,166153483,1114,1,f,34484400,21017.8,8385720000,10514100,0.000609487,500.249,0.304895,0.0422434,2.57468e-05,6.78164e-05,0.239742,8170,1780,1650
467252206,166153483,988,2,f,283139000,44906400,121366000000,50629900000,0.158602,1127.45,178.816,0.346845,0.0550104,0.144896,0.845101,7060,4800,9890
467247868,166153483,565,1,f,118490000,14.0382,31088800000,11524.2,1.18477e-07,820.919,9.72596e-05,0.14515,1.71968e-08,4.5296e-08,0.00293939,8260,760,3700
467250384,166153483,351,2,f,670962000,16110800,155728000000,18301600000,0.0240115,1135.99,27.2767,0.821928,0.0197357,0.0519834,0.987771,5070,5410,6940
467248487,166153483,836,1,f,174853000,10087900,32281400000,6602230000,0.0576937,654.469,37.7588,0.214195,0.0123577,0.0325499,0.638242,6560,4910,900
467249314,166153483,1132,1,f,1394600000,6935790,174980000000,2782570000,0.00497331,401.19,1.99524,1.70839,0.00849634,0.0223791,0.57286,9990,4460,4490
467249622,166153483,64,2,f,71051400,59240.9,14435300000,41277800,0.000833775,696.779,0.580957,0.087038,7.25701e-05,0.000191148,0.352973,6000,3820,6340
467254029,166153483,337,3,f,1775900000,5939750,442698000000,3113220000,0.00334464,524.132,1.75304,2.17548,0.0072762,0.0191653,0.582694,6690,1310,6840
467255681,166153483,852,3,f,1655910000,9054150,152714000000,2676560000,0.00546779,295.617,1.61637,2.02849,0.0110913,0.0292143,0.558177,11070,6370,7330
467247927,166153483,593,1,f,392532000,83629.1,76594800000,30707500,0.00021305,367.186,0.0782291,0.480852,0.000102446,0.000269839,0.17051,10330,1630,3030
467256955,166153483,630,2,t,2543300,2543300,25487700000,25487700000,1,10021.5,10021.5,0.00311554,0.00311554,0.00820625,1,3620,4530,7710
467247068,166153483,242,1,f,1267290000,11014800,256760000000,38513500000,0.00869157,3496.53,30.3903,1.55243,0.0134931,0.0355404,1,4640,3480,5400
467250702,166153483,485,2,f,11441700000,2200880000,8046910000000,5054980000000,0.192357,2296.79,441.803,14.0161,2.69608,7.10142,1,4170,3580,6560
467250717,166153483,494,2,f,59867100,22251.8,12077800000,8610880,0.000371686,386.976,0.143833,0.0733372,2.72584e-05,7.17979e-05,0.429712,8750,2280,7360
467251551,166153483,774,2,f,173773000,83575,41961100000,43367200,0.000480944,518.901,0.249562,0.212872,0.000102379,0.000269665,0.22676,6990,760,6740
467256683,166153483,1100,3,f,1566190000,3360670,278504000000,1593320000,0.00214576,474.109,1.01732,1.91858,0.00411682,0.0108436,0.554037,7800,4020,5000
467249711,166153483,106,2,f,3254400,14634.8,529229000,5309690,0.00449693,362.813,1.63154,0.00398664,1.79276e-05,4.72209e-05,0.193014,11170,5550,7210
467249571,166153483,39,2,f,1090090000,77591100,352105000000,85623800000,0.0711789,1103.53,78.5477,1.33536,0.0950491,0.250357,0.928384,3000,3000,6380
467253397,166153483,140,3,f,402887000,279758,11666500000,103495000,0.000694383,369.946,0.256884,0.493536,0.000342703,0.000902671,0.314964,10280,3530,5490
467251808,166153483,851,2,f,289858000,181443,51671000000,73983600,0.000625972,407.752,0.255241,0.355076,0.000222267,0.000585446,0.522124,8540,2210,7190
467255777,166153483,879,3,f,3096790000,2300540,667646000000,1144190000,0.000742878,497.358,0.369476,3.79357,0.00281816,0.00742295,0.365021,6090,580,5270
467248351,166153483,767,1,f,1350710000,62238900,409201000000,53058300000,0.0460787,852.494,39.2818,1.65462,0.0762426,0.200821,0.781982,2300,2950,4830
467250938,166153483,593,2,f,392532000,385313,67571800000,171758000,0.000981608,445.762,0.437564,0.480852,0.000472008,0.00124326,0.220858,8650,860,8740
467249068,166153483,1033,1,f,1091300000,32147,268630000000,4085490,2.94575e-05,127.087,0.00374368,1.33684,3.93801e-05,0.000103726,0.180669,12380,4900,3660
467253559,166153483,189,3,f,57481200,3734160,15582000000,3074900000,0.0649632,823.451,53.494,0.0704145,0.00457435,0.0120487,0.569697,6620,4890,5700
467257060,166153483,448,3,t,5171360,5171350,58198500000,58198500000,0.999999,11254,11254,0.00633491,0.00633491,0.016686,1,3450,4630,7800
467247964,166153483,612,1,f,294221000,10913.4,39176000000,1872720,3.70927e-05,171.598,0.00636502,0.36042,1.3369e-05,3.52135e-05,0.0753174,9390,4960,3560
467249335,166153483,182305693,1,f,60806700,80963.2,11508700000,39100100,0.00133148,482.937,0.643023,0.0744882,9.91799e-05,0.000261237,0.334241,5220,1530,2570
467248676,166153483,906,1,f,99201600,3838.74,19526900000,1586060,3.86963e-05,413.174,0.0159883,0.121522,4.70245e-06,1.23861e-05,0.129363,7660,1150,4440
467254549,166153483,574,3,f,641399000,9097730,44700700000,2466270000,0.0141842,271.086,3.84514,0.785714,0.0111447,0.0293549,0.68279,9310,6430,6020
467253659,166153483,222,3,f,14734800,7920.72,745215000,1130620,0.000537552,142.742,0.0767315,0.0180501,9.70288e-06,2.55571e-05,0.181461,11660,6780,5650
467253914,166153483,304,3,f,479372000,124015000,347352000000,207274000000,0.258702,1671.37,432.387,0.587231,0.151918,0.400148,1,2240,2730,5960
467252164,166153483,977,2,f,135130000,22035000,59613500000,26625400000,0.163066,1208.32,197.036,0.165534,0.0269929,0.0710985,0.819368,7190,4520,9890
467251767,166153483,841,2,f,128419000,798618,2385780000,89600600,0.00621884,112.195,0.69772,0.157314,0.000978307,0.00257684,0.512974,10340,7000,6200
467252230,166153483,997,2,f,224001000000,10531400000,61811700000000,20115900000000,0.0470148,1910.09,89.8026,274.401,12.9009,33.9807,1,4450,3560,5700
467252258,166153483,1006,2,f,56410200,116227,10436900000,61312100,0.00206039,527.52,1.0869,0.0691025,0.000142378,0.00037502,0.309953,6930,470,6980
467254055,166153483,344,3,f,410760000,127443000,328108000000,221487000000,0.310262,1737.93,539.213,0.503181,0.156118,0.411211,1,4590,4840,9000
467252101,166153483,959,2,f,127209000,6622560,25126200000,4389690000,0.0520606,662.839,34.5078,0.155831,0.00811264,0.0213685,0.681436,6960,4230,10660
467250176,166153483,325,2,f,14029200,0,2437680000,0,0,0,0,0.0171858,0,0,0,0,0,0
467247675,166153483,452,1,f,73296000,112050,10540300000,44817400,0.00152874,399.976,0.611458,0.0897876,0.000137262,0.000361544,0.380948,5240,5000,5660
467250157,166153483,315,2,f,54637700000,3995230000,21988400000000,8984190000000,0.0731222,2248.73,164.432,66.9312,4.89416,12.8911,1,2430,2950,5730
467248357,166153483,771,1,f,8484380000,61440700,793595000000,21744400000,0.00724163,353.909,2.56288,10.3934,0.0752649,0.198246,0.629979,9110,5310,5580
467249759,166153483,125,2,f,304674000,525308,3210470000,199333000,0.00172416,379.46,0.654251,0.373226,0.000643502,0.00169497,0.452897,6540,6440,7440
467257077,166153483,648,3,t,18586800,12204800,50690100000,46663000000,0.656638,3823.32,2510.54,0.0227689,0.0149509,0.0393803,1,3360,3860,8030
467249802,166153483,140,2,f,201443000,174593,6281450000,60671800,0.000866708,347.505,0.301185,0.246768,0.000213876,0.000563343,0.300833,9010,3060,5720
467253309,166153483,117,3,f,256304000,560.636,2003340000,16127.9,2.18739e-06,28.7671,6.29248e-05,0.313972,6.86779e-07,1.80896e-06,0.0149326,5460,7180,5110
467251149,166153483,648,2,f,2398990000,43717900,708289000000,40605500000,0.0182235,928.807,16.9261,2.93876,0.0535545,0.141061,1,3360,3860,8030
467250803,166153483,541,2,f,1281640000,141204000,396086000000,129139000000,0.110175,914.554,100.761,1.57001,0.172975,0.455613,0.837878,7530,4380,10610
467256033,166153483,931,3,f,857590000,17635800,76685200000,6454630000,0.0205644,365.995,7.52647,1.05055,0.0216039,0.0569041,0.72968,9170,6520,5750
467247875,166153483,567,1,f,122195000000,5022220000,33834500000000,7369720000000,0.0411,1467.42,60.311,149.689,6.15222,16.2048,1,4200,5110,1980
467253392,166153483,138,3,f,2165960000,1075970,365163000000,387523000,0.000496763,360.161,0.178915,2.65331,0.00131807,0.00347175,0.499499,8080,4060,7240
467247195,166153483,288,1,f,249189000,38605600,111650000000,41404900000,0.154925,1072.51,166.158,0.305257,0.0472919,0.124566,0.89014,2210,3250,5120
467247664,166153483,449,1,f,52415100,0.18529,4131400000,44.6549,3.53505e-09,241,8.51948e-07,0.0642085,2.2698e-10,5.97861e-10,0.000174162,5560,3660,5660
467250807,166153483,542,2,f,264586000,53949.1,52543500000,13804300,0.0002039,255.876,0.0521733,0.324117,6.60876e-05,0.000174073,0.192896,8850,1550,6890
467256021,166153483,929,3,f,76420800,4198420,11149800000,1768990000,0.0549382,421.347,23.148,0.0936155,0.00514306,0.0135467,0.601095,5920,2840,8770
467256910,166153483,312782652,3,f,14373000,40449.9,2443180000,18996100,0.0028143,469.621,1.32165,0.0176069,4.95511e-05,0.000130516,0.245292,9310,2780,9380
467253822,166153483,274,3,f,647959000,505997,128827000000,229707000,0.00078091,453.968,0.354508,0.793749,0.000619847,0.00163266,0.356487,7130,1070,6480
467256423,166153483,1014,3,f,451541000,2130.16,68338400000,358629,4.71755e-06,168.358,0.000794235,0.553137,2.60945e-06,6.87323e-06,0.0721387,7920,4200,2880
467248555,166153483,859,1,f,5989500,35.106,243682000,2889.95,5.86126e-06,82.3207,0.000482503,0.00733714,4.30049e-08,1.13274e-07,0.00397884,12570,4910,5080
467252471,166153483,1093,2,f,1393020000,6508170,109859000000,1909620000,0.004672,293.419,1.37085,1.70645,0.0079725,0.0209994,0.597696,10280,5840,7130
467249407,166153483,312782590,1,f,67869900,10168.3,16219800000,5786600,0.000149821,569.082,0.0852602,0.0831406,1.24562e-05,3.28093e-05,0.140437,9300,2400,1710
467252382,166153483,1060,2,f,18919800,1220090,1709610000,348519000,0.0644872,285.651,18.4209,0.0231768,0.00149461,0.00393675,0.50749,8970,4260,5740
467247729,166153483,483,1,f,134189000,0,13080500000,0,0,0,0,0.164382,0,0,0,0,0,0
467246967,166153483,207,1,f,20517300,3.36326,1093060000,319.51,1.63923e-07,95,1.55727e-05,0.0251337,4.12e-09,1.0852e-08,0.00150622,12950,5190,5690
467254921,166153483,704,3,f,397355000,300105000,1565220000000,1518410000000,0.755257,5059.6,3821.29,0.486759,0.367628,0.968323,1,4200,5110,1980
467246869,166153483,171,1,f,224277000,66081100,181320000000,118795000000,0.29464,1797.72,529.681,0.27474,0.0809493,0.213218,1,2250,2690,5590
467250395,166153483,356,2,f,6447600,1006150,1914970000,791675000,0.156051,786.832,122.786,0.00789831,0.00123254,0.00324648,0.562793,7040,5810,7060
467253361,166153483,129,3,f,1180400000,217982,52305500000,109605000,0.000184668,502.818,0.0928543,1.44599,0.000267027,0.000703343,0.472736,7740,4330,5700
467256727,166153483,1126,3,f,13437000,23114.4,1762510000,10331000,0.00172021,446.951,0.768847,0.0164603,2.83152e-05,7.45814e-05,0.26323,7340,6120,5890
467251025,166153483,614,2,f,212268000,1866430,19143200000,551861000,0.00879283,295.677,2.59984,0.260028,0.00228638,0.00602227,0.55076,7170,6390,6940
467247316,166153483,323,1,f,9696620000,89258700,1773130000000,42525300000,0.00920513,476.427,4.38558,11.8784,0.109342,0.288004,0.69622,8780,3890,5680
467248546,166153483,856,1,f,4897680000,41036400,897482000000,32001800000,0.00837875,779.838,6.53407,5.99966,0.0502696,0.132409,0.637433,7460,4030,5680
467254329,166153483,456,3,f,3673800,55278.3,625339000,24011200,0.0150466,434.37,6.53581,0.0045004,6.77159e-05,0.000178362,0.327511,8810,2830,9720
467255384,166153483,778,3,f,1856260000,236787,485443000000,142337000,0.000127561,601.121,0.0766797,2.27392,0.000290064,0.00076402,0.601062,9760,2030,8780
467248403,166153483,792,1,f,257371000,910343,7723600000,104594000,0.00353708,114.896,0.406395,0.31528,0.00111517,0.00293733,0.487373,9770,6310,5590
467249715,166153483,111,2,f,755810000,268921000,728116000000,530223000000,0.355805,1971.67,701.529,0.925867,0.329428,0.867705,1,4590,4840,9000
467251367,166153483,707,2,f,123493000,12470300,40372500000,12675000000,0.10098,1016.42,102.638,0.151278,0.0152761,0.0402368,0.65312,3080,4260,5770
467250679,166153483,477,2,f,19541900000,3435630000,12186500000000,7519370000000,0.175809,2188.64,384.782,23.9388,4.20865,11.0855,1,4550,3570,5700
467246731,166153483,129,1,f,590199000,80913.3,25801400000,47505400,0.000137095,587.115,0.0804904,0.722994,9.91188e-05,0.000261076,0.337272,7730,4040,5690
467256704,166153483,1111,3,f,351655000,387810,94692700000,249754000,0.00110281,644.011,0.710224,0.430778,0.000475067,0.00125131,0.285539,7040,1050,7070
467246594,166153483,81,1,f,1123620000,5319890,71287400000,19119600000,0.0047346,3593.98,17.0161,1.37643,0.00651687,0.0171653,1,4460,3340,4880
467256113,166153483,945,3,f,661264000,7875880,153294000000,4096720000,0.0119103,520.161,6.19529,0.810049,0.00964795,0.0254124,0.504363,6090,2050,7960
467246789,166153483,147,1,f,7392600,207462,1149690000,91633800,0.0280634,441.69,12.3953,0.00905593,0.000254141,0.0006694,0.379297,10600,4070,4820
467246691,166153483,119,1,f,719536000,423199000,1496490000000,1341120000000,0.588156,3169.01,1863.87,0.881431,0.518419,1.3655,1,4200,5110,1980
467248364,166153483,773,1,f,158576000,26009.9,27847700000,13072300,0.000164021,502.589,0.0824353,0.194256,3.18621e-05,8.39239e-05,0.186085,12690,5640,5460
467256873,166153483,312782612,3,f,102202000,46541.9,27454000000,28494300,0.000455391,612.228,0.278803,0.125198,5.70139e-05,0.000150173,0.252956,8240,1310,9170
