id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465818615,278504263,849,1,f,19242000,0,8983560000,0,0,0,0,0.0235715,0,0,0,0,0,0
465821203,278504263,507,3,f,10162800000,284623,6253530000000,55446500,2.80064e-05,194.807,0.00545583,12.4494,0.000348663,0.00521399,0.276063,2440,6170,5270
465820690,278504263,36,3,f,388087000,24004.1,268664000000,5728150,6.18524e-05,238.632,0.01476,0.475407,2.9405e-05,0.00043973,0.226341,5370,5140,10170
465819354,278504263,197,2,f,4877100,0,875036000,0,0,0,0,0.00597445,0,0,0,0,0,0
465819549,278504263,350,2,f,13779000,0,2669490000,0,0,0,0,0.0168793,0,0,0,0,0,0
465820917,278504263,230,3,f,32841000,217452,2795350000,28316600,0.00662135,130.22,0.862234,0.0402302,0.000266379,0.00398349,0.355368,11500,7340,5640
465821518,278504263,718,3,f,564858000,0,224103000000,0,0,0,0,0.691951,0,0,0,0,0,0
465822026,278504263,182305709,3,f,305957000,0,231782000000,0,0,0,0,0.374797,0,0,0,0,0,0
465818339,278504263,642,1,f,45219600,0,5126970000,0,0,0,0,0.055394,0,0,0,0,0,0
465818957,278504263,1026,1,f,77474700,0,31857300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465822126,278504263,375,3,t,38674800,13426000,129888000000,86260300000,0.347151,6424.87,2230.4,0.0473767,0.0164469,0.24595,1,6300,2780,6360
465819940,278504263,647,2,f,877930000,1599.39,372824000000,695917,1.82178e-06,435.113,0.00079268,1.07546,1.95926e-06,2.92992e-05,0.1212,6550,7470,8390
465820940,278504263,247,3,f,7923390000,136067,5984690000000,27465300,1.71728e-05,201.852,0.00346636,9.70615,0.000166682,0.0024926,0.335885,7030,3590,10780
465817981,278504263,203,1,f,11556900,0,2909580000,0,0,0,0,0.0141572,0,0,0,0,0,0
465819251,278504263,119,2,f,719536000,18773.8,524028000000,14812300,2.60916e-05,788.989,0.020586,0.881431,2.29979e-05,0.000343916,0.19605,4470,5130,9650
465820997,278504263,298,3,f,301981000,11112.8,104728000000,2194370,3.67997e-05,197.464,0.00726659,0.369926,1.36132e-05,0.000203574,0.127256,5000,7000,6550
465819553,278504263,353,2,f,1625540000,19036.6,1585840000000,12443100,1.1711e-05,653.638,0.00765473,1.99128,2.33199e-05,0.000348731,0.189915,5300,2870,10100
465818210,278504263,534,1,f,73809900,0,18076400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465818041,278504263,302,1,f,972832000,3390.66,389454000000,2555760,3.48535e-06,753.766,0.00262713,1.19172,4.15356e-06,6.21132e-05,0.0712359,8940,1980,4070
465820630,278504263,312782624,2,f,19251900,0,10468000000,0,0,0,0,0.0235836,0,0,0,0,0,0
465822132,278504263,567,3,t,151285000,53454800,547316000000,418652000000,0.353337,7831.89,2767.3,0.185324,0.0654821,0.979234,1,6630,2940,6330
465818081,278504263,358,1,f,34756200,0,10239600000,0,0,0,0,0.0425763,0,0,0,0,0,0
465821524,278504263,723,3,f,1476790000,1261.31,1105020000000,912046,8.5409e-07,723.092,0.000617586,1.80907,1.54511e-06,2.31059e-05,0.0563307,2650,4110,7130
465821996,278504263,1125,3,f,213626000,0,158620000000,0,0,0,0,0.261692,0,0,0,0,0,0
465821014,278504263,323,3,f,19393200000,35235.6,6051500000000,7263010,1.8169e-06,206.127,0.000374513,23.7567,4.31636e-05,0.000645478,0.238342,8210,5940,4830
465820366,278504263,1008,2,f,537049000,593.967,219486000000,168593,1.10598e-06,283.842,0.000313924,0.657885,7.27609e-07,1.08808e-05,0.0257313,8940,3970,8220
465818517,278504263,781,1,f,11709000,0,3804980000,0,0,0,0,0.0143435,0,0,0,0,0,0
465817881,278504263,30,1,f,5502600,0,2250610000,0,0,0,0,0.00674068,0,0,0,0,0,0
465821062,278504263,377,3,f,130779000,0,58465300000,0,0,0,0,0.160204,0,0,0,0,0,0
465821165,278504263,466,3,f,484255000,758236,152821000000,1204710000,0.00156578,1588.83,2.48775,0.593213,0.000928839,0.0138901,0.506016,6260,2880,6500
465820071,278504263,778,2,f,928130000,582.589,631537000000,61247.7,6.27702e-07,105.13,6.59905e-05,1.13696,7.13671e-07,1.06724e-05,0.0222002,10160,1230,7600
465818096,278504263,380,1,f,11023200,2923.83,1127540000,313379,0.000265243,107.181,0.028429,0.0135034,3.58169e-06,5.35614e-05,0.139193,13050,4990,4440
465818117,278504263,409,1,f,522107000,0,287786000000,0,0,0,0,0.639581,0,0,0,0,0,0
465821485,278504263,694,3,f,555178000,0,446692000000,0,0,0,0,0.680093,0,0,0,0,0,0
465818904,278504263,996,1,f,275957000,7622.96,191574000000,4751960,2.76237e-05,623.374,0.0172199,0.338047,9.33813e-06,0.000139645,0.132695,4490,4760,1610
465820087,278504263,804,2,f,25382700,0,8046270000,0,0,0,0,0.0310938,0,0,0,0,0,0
465821344,278504263,593,3,f,785065000,39305.8,412858000000,4981520,5.00669e-05,126.738,0.00634537,0.961704,4.81496e-05,0.00072004,0.289546,10110,1720,2270
465821585,278504263,781,3,f,23418000,0,7469580000,0,0,0,0,0.028687,0,0,0,0,0,0
465819086,278504263,1127,1,f,295491000,0,151142000000,0,0,0,0,0.361976,0,0,0,0,0,0
465820062,278504263,763,2,f,5356800,1448.48,1298650000,168871,0.0002704,116.585,0.0315246,0.00656208,1.77439e-06,2.65346e-05,0.0643388,5030,6750,5700
465820334,278504263,985,2,f,8038890000,68451,6429830000000,12735700,8.51498e-06,186.055,0.00158426,9.84765,8.38525e-05,0.00125395,0.204061,5290,840,7480
465819987,278504263,681,2,f,37961100,0,5904580000,0,0,0,0,0.0465023,0,0,0,0,0,0
465821420,278504263,647,3,f,1755860000,6131.36,795218000000,1710290,3.49194e-06,278.941,0.000974045,2.15093,7.51091e-06,0.00011232,0.125414,8320,6410,3310
465820228,278504263,917,2,f,4479300,0,878041000,0,0,0,0,0.00548714,0,0,0,0,0,0
465819406,278504263,239,2,f,945303000,16715.1,626563000000,115160000,1.76823e-05,6889.58,0.121823,1.158,2.0476e-05,0.000306203,0.391352,6370,3150,6370
465818975,278504263,1038,1,f,550482000,0,444340000000,0,0,0,0,0.674341,0,0,0,0,0,0
465820015,278504263,701,2,f,1111910000,0,289587000000,0,0,0,0,1.36209,0,0,0,0,0,0
465819473,278504263,296,2,f,326711000,0,263609000000,0,0,0,0,0.400221,0,0,0,0,0,0
465820628,278504263,312782620,2,f,76296600,0,61993800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465819221,278504263,95,2,f,2681140000,44468.8,1839660000000,22894100,1.65857e-05,514.835,0.00853892,3.2844,5.44742e-05,0.00081462,0.265801,5360,5140,10170
465819281,278504263,140,2,f,201443000,0,31668000000,0,0,0,0,0.246768,0,0,0,0,0,0
465821549,278504263,750,3,f,62591400,2103.97,23221000000,193690,3.36143e-05,92.0592,0.00309451,0.0766745,2.57736e-06,3.85425e-05,0.08761,10360,1980,8870
465821375,278504263,614,3,f,424535000,155487,125544000000,91220800,0.000366251,586.679,0.214872,0.520056,0.000190471,0.00284835,0.399967,6730,6750,7060
465818173,278504263,461,1,f,14782500,0,8726100000,0,0,0,0,0.0181086,0,0,0,0,0,0
465821030,278504263,344,3,f,410760000,0,290121000000,0,0,0,0,0.503181,0,0,0,0,0,0
465821425,278504263,649,3,f,20739600,0,8194430000,0,0,0,0,0.025406,0,0,0,0,0,0
465820686,278504263,33,3,f,1155390000,0,587072000000,0,0,0,0,1.41535,0,0,0,0,0,0
465821053,278504263,370,3,f,12458800000,157017,2432070000000,21242700,1.26029e-05,135.289,0.00170504,15.262,0.000192346,0.00287638,0.406787,10880,7300,5810
465817954,278504263,156,1,f,367270000,0,276000000000,0,0,0,0,0.449906,0,0,0,0,0,0
465818823,278504263,946,1,f,331878000,0,149330000000,0,0,0,0,0.40655,0,0,0,0,0,0
465821057,278504263,374,3,f,191243000,10417.6,50038900000,1088780,5.44732e-05,104.513,0.00569316,0.234272,1.27616e-05,0.00019084,0.116343,8410,5740,6420
465818818,278504263,944,1,f,416334000,0,230785000000,0,0,0,0,0.510009,0,0,0,0,0,0
465818097,278504263,381,1,f,753517000,920.84,240477000000,92323.5,1.22206e-06,100.26,0.000122523,0.923058,1.12803e-06,1.68688e-05,0.0569669,8940,5220,3960
465819285,278504263,143,2,f,9846000,0,1968830000,0,0,0,0,0.0120614,0,0,0,0,0,0
465819893,278504263,612,2,f,294221000,0,44990600000,0,0,0,0,0.36042,0,0,0,0,0,0
465820005,278504263,695,2,f,91830800000,182208000,60605000000000,620582000000,0.00198417,3405.91,6.75789,112.493,0.223204,3.33785,1,6650,2990,6300
465821918,278504263,1018,3,f,2134470000,67217.2,1471890000000,10516500,3.14913e-05,156.455,0.00492697,2.61473,8.2341e-05,0.00123135,0.271439,6400,3880,730
465818189,278504263,493,1,f,3723120000,38790.1,2692400000000,10583600,1.04187e-05,272.843,0.00284268,4.56082,4.75179e-05,0.000710594,0.179998,5210,7390,4120
465818238,278504263,574,1,f,320700000,0,47745200000,0,0,0,0,0.392857,0,0,0,0,0,0
465821221,278504263,525,3,f,181813000,89.2292,49487600000,13820.9,4.90776e-07,154.892,7.60174e-05,0.22272,1.09306e-07,1.63458e-06,0.0077523,8160,5720,5290
465820153,278504263,862,2,f,483763000,0,323553000000,0,0,0,0,0.592609,0,0,0,0,0,0
465818179,278504263,470,1,f,84277800,0,38915200000,0,0,0,0,0.10324,0,0,0,0,0,0
465818613,278504263,848,1,f,460051000,973648,26215700000,231214000,0.00211639,237.472,0.502584,0.563563,0.00119272,0.0178362,0.393046,5740,6930,4530
465821877,278504263,990,3,f,237445000,0,187548000000,0,0,0,0,0.29087,0,0,0,0,0,0
465819814,278504263,542,2,f,264586000,314.265,127641000000,184603,1.18776e-06,587.413,0.000697707,0.324117,3.84974e-07,5.757e-06,0.0234968,7140,750,5710
465820792,278504263,129,3,f,1180400000,3011210,333118000000,5306070000,0.00255101,1762.1,4.49515,1.44599,0.00368873,0.0551622,0.645803,6090,2790,5760
465818112,278504263,403,1,f,706910000,1407.06,430142000000,793937,1.99044e-06,564.251,0.00112311,0.865965,1.72365e-06,2.57759e-05,0.0570471,7260,6360,4030
465820698,278504263,42,3,f,306497000,0,92429500000,0,0,0,0,0.375459,0,0,0,0,0,0
465817912,278504263,93,1,f,27935100,68387.2,253822000,5747750,0.00244808,84.0471,0.205754,0.0342205,8.37744e-05,0.00125278,0.346203,9160,6200,3870
465820330,278504263,982,2,f,28009800,184485,14869900000,193211000,0.00658646,1047.3,6.89798,0.034312,0.000225995,0.00337958,0.310014,7230,2380,5950
465818267,278504263,593,1,f,392532000,37342.3,197762000000,4815700,9.51318e-05,128.961,0.0122683,0.480852,4.57443e-05,0.000684071,0.289546,10110,1720,2270
465818460,278504263,731,1,f,458226000,400.84,311724000000,60817.2,8.74765e-07,151.724,0.000132723,0.561327,4.91029e-07,7.34296e-06,0.0265936,2190,3450,5580
465821200,278504263,502,3,f,4068660000,1010280,1936760000000,1391320000,0.000248308,1377.16,0.341959,4.98411,0.00123759,0.0185073,0.557991,9250,2640,8890
465820083,278504263,798,2,f,46539900,0,1895030000,0,0,0,0,0.0570114,0,0,0,0,0,0
465821028,278504263,342,3,f,2505000000,0,1187340000000,0,0,0,0,3.06862,0,0,0,0,0,0
465818137,278504263,429,1,f,595589000,0,136030000000,0,0,0,0,0.729597,0,0,0,0,0,0
465819832,278504263,567,2,f,119634000000,185451000,76754500000000,623863000000,0.00155016,3364.02,5.21476,146.552,0.227178,3.39727,1,6650,2990,6300
465817923,278504263,114,1,f,87211800,0,18046600000,0,0,0,0,0.106834,0,0,0,0,0,0
465821280,278504263,583,3,f,445460000,0,271399000000,0,0,0,0,0.545689,0,0,0,0,0,0
465818169,278504263,452,1,f,73296000,0,35703900000,0,0,0,0,0.0897876,0,0,0,0,0,0
465818666,278504263,888,1,f,325847000,0,181413000000,0,0,0,0,0.399162,0,0,0,0,0,0
465817907,278504263,81,1,f,1123620000,279239,413886000000,324218000,0.000248518,1161.07,0.288547,1.37643,0.000342068,0.00511537,0.316076,6030,2600,4530
465818779,278504263,924,1,f,392630000,185434,21698800000,34361300,0.000472288,185.302,0.0875159,0.480971,0.000227157,0.00339696,0.272587,8650,5780,4660
465821031,278504263,345,3,f,5968850000,146126,5157180000000,93636600,2.44815e-05,640.792,0.0156875,7.31184,0.000179005,0.00267688,0.260218,4550,3850,1420
465822060,278504263,312782604,3,f,105620000,105.12,99785400000,16093.7,9.95265e-07,153.097,0.000152373,0.129385,1.28772e-07,1.92569e-06,0.0175731,8310,990,2250
465818084,278504263,363,1,f,203117000,0,160035000000,0,0,0,0,0.248819,0,0,0,0,0,0
465818464,278504263,735,1,f,109950000,625.982,74276900000,114540,5.69332e-06,182.976,0.00104174,0.134689,7.66828e-07,1.14673e-05,0.0400916,7230,3060,680
465817985,278504263,209,1,f,63508500,0,11112800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465820759,278504263,105,3,f,132620000,0,21600800000,0,0,0,0,0.16246,0,0,0,0,0,0
465821442,278504263,662,3,f,63788400,0,31492400000,0,0,0,0,0.0781408,0,0,0,0,0,0
465818014,278504263,255,1,f,183545000,0,135657000000,0,0,0,0,0.224843,0,0,0,0,0,0
465818606,278504263,844,1,f,1713780000,0,1155280000000,0,0,0,0,2.09938,0,0,0,0,0,0
465821183,278504263,484,3,f,279306000,2231.27,146231000000,277038,7.98861e-06,124.162,0.000991881,0.34215,2.7333e-06,4.08744e-05,0.109648,2380,2540,5750
465819444,278504263,272,2,f,30553200,262.444,11640200000,25806.3,8.58973e-06,98.3308,0.000844636,0.0374277,3.21494e-07,4.80769e-06,0.0354769,5050,6720,5750
465821284,278504263,588,3,f,493553000,38.9218,369135000000,22747,7.88605e-08,584.427,4.60882e-05,0.604602,4.76792e-08,7.13006e-07,0.00915343,4740,2640,5710
465821626,278504263,816,3,f,233820000,0,197724000000,0,0,0,0,0.28643,0,0,0,0,0,0
465820139,278504263,849,2,f,19242000,0,8172980000,0,0,0,0,0.0235715,0,0,0,0,0,0
465821207,278504263,511,3,f,70515000,0,21015100000,0,0,0,0,0.0863809,0,0,0,0,0,0
465821187,278504263,488,3,f,286200,0,70652600,0,0,0,0,0.000350595,0,0,0,0,0,0
465818042,278504263,303,1,f,325940000,0,273615000000,0,0,0,0,0.399277,0,0,0,0,0,0
465818153,278504263,442,1,f,220356000,1973.56,141017000000,656832,8.95624e-06,332.815,0.00298077,0.269936,2.41761e-06,3.61535e-05,0.0519008,10290,1690,3300
465819507,278504263,322,2,f,11165500000,73471.6,10459600000000,35503600,6.58024e-06,483.229,0.00317976,13.6777,9.00027e-05,0.00134592,0.189915,5300,2870,10100
465819394,278504263,231,2,f,7195500,0,1243040000,0,0,0,0,0.00881449,0,0,0,0,0,0
465820356,278504263,1002,2,f,1028330000,4586.98,728708000000,2820510,4.46061e-06,614.896,0.00274281,1.2597,5.61905e-06,8.40286e-05,0.0855056,7560,3200,10790
465821167,278504263,467,3,f,2926510000,6838.29,1321100000000,659572,2.33667e-06,96.4528,0.000225378,3.58498,8.3769e-06,0.00012527,0.1447,7830,6450,6790
465819304,278504263,155,2,f,479705000,9709.66,302309000000,58050400,2.02409e-05,5978.63,0.121013,0.587639,1.18943e-05,0.000177871,0.206178,6490,2940,6720
465819149,278504263,23,2,f,261256000,19314.7,131993000000,4349940,7.39303e-05,225.214,0.0166501,0.320038,2.36605e-05,0.000353825,0.188123,5860,6900,7130
465821096,278504263,403,3,f,1413820000,2165.98,815342000000,1052630,1.532e-06,485.985,0.000744531,1.73193,2.65332e-06,3.96784e-05,0.0570471,7260,6360,4030
465818590,278504263,836,1,f,174853000,8940.68,73651200000,1286180,5.11326e-05,143.857,0.00735577,0.214195,1.09523e-05,0.000163784,0.179598,7720,4330,590
465818629,278504263,859,1,f,5989500,4047.04,614675000,447988,0.000675689,110.695,0.0747956,0.00733714,4.95762e-06,7.41374e-05,0.110611,12630,4940,5160
465821501,278504263,703,3,f,7270280000,9424.23,4260190000000,1251430,1.29627e-06,132.788,0.000172129,8.90609,1.15447e-05,0.000172642,0.148264,8060,6410,3480
465821209,278504263,512,3,f,47685200000,1300520,22939200000000,170834000,2.7273e-05,131.359,0.00358255,58.4144,0.00159313,0.0238241,0.441064,10830,4110,2210
465822122,278504263,10704,2,t,25982200,10975000,101669000000,76440300000,0.422404,6964.95,2942.02,0.0318282,0.0134444,0.20105,1,6320,2790,6360
465818861,278504263,969,1,f,176205000,5344.11,110283000000,832707,3.0329e-05,155.818,0.0047258,0.215851,6.54654e-06,9.78984e-05,0.0907895,2190,3500,5570
465821712,278504263,884,3,f,68985000,0,26606100000,0,0,0,0,0.0845066,0,0,0,0,0,0
465819079,278504263,1123,1,f,336921000,371335,8215170000,34479200,0.00110214,92.8521,0.102336,0.412729,0.000454885,0.00680246,0.360991,11490,6230,3080
465820108,278504263,830,2,f,218139000,0,125835000000,0,0,0,0,0.267221,0,0,0,0,0,0
465819100,278504263,182305693,1,f,60806700,222.329,54335200000,44367,3.65632e-06,199.556,0.00072964,0.0744882,2.72353e-07,4.07283e-06,0.0263272,6320,740,3150
465821648,278504263,835,3,f,2806980000,11112.8,1292070000000,2194370,3.95898e-06,197.464,0.000781755,3.43855,1.36132e-05,0.000203574,0.127256,5000,7000,6550
465821587,278504263,783,3,f,270740000,0,167366000000,0,0,0,0,0.331656,0,0,0,0,0,0
465821532,278504263,729,3,f,427540000,0,230263000000,0,0,0,0,0.523736,0,0,0,0,0,0
465819791,278504263,523,2,f,374384000,5487.7,194574000000,2743270,1.46579e-05,499.894,0.00732742,0.45862,6.72243e-06,0.000100529,0.313051,5690,6930,6780
465819185,278504263,56,2,f,1851910000,0,1411860000000,0,0,0,0,2.2686,0,0,0,0,0,0
465819920,278504263,631,2,f,1135980000,5364.31,513009000000,2949370,4.72217e-06,549.814,0.00259631,1.39158,6.57127e-06,9.82684e-05,0.14157,5490,7140,8130
465817969,278504263,181,1,f,172864000,0,109527000000,0,0,0,0,0.211758,0,0,0,0,0,0
465819973,278504263,672,2,f,11441700000,713.781,7161600000000,556994,6.23842e-08,780.344,4.86811e-05,14.0161,8.74382e-07,1.30757e-05,0.0581314,4460,5200,8360
465818672,278504263,894,1,f,606594000,1016.91,401239000000,94268.6,1.67644e-06,92.7006,0.000155406,0.743077,1.24572e-06,1.86288e-05,0.0890274,9570,730,4790
465821888,278504263,998,3,f,324893000,0,175263000000,0,0,0,0,0.397994,0,0,0,0,0,0
465821968,278504263,1092,3,f,116771000,0,42271100000,0,0,0,0,0.143045,0,0,0,0,0,0
465821567,278504263,767,3,f,2701420000,0,2210230000000,0,0,0,0,3.30924,0,0,0,0,0,0
465818625,278504263,856,1,f,4897680000,58703.3,2527940000000,93730300,1.19859e-05,1596.68,0.0191377,5.99966,7.19116e-05,0.00107538,0.353575,6580,2830,4460
465821886,278504263,997,3,f,442338000000,314499000,221602000000000,813891000000,0.000710993,2587.9,1.83998,541.864,0.385262,5.76129,1,6650,2990,6300
465820230,278504263,918,2,f,3698590000,33043,1310680000000,4089250,8.93395e-06,123.755,0.00110562,4.53077,4.04777e-05,0.000605313,0.177527,8300,5570,10460
465818027,278504263,279,1,f,1162800,0,449444000,0,0,0,0,0.00142443,0,0,0,0,0,0
465820301,278504263,962,2,f,1468570000,183.231,1072810000000,26388.9,1.24768e-07,144.02,1.79691e-05,1.799,2.24458e-07,3.35659e-06,0.0420237,3620,1320,6430
465819904,278504263,620,2,f,108053000,0,82298500000,0,0,0,0,0.132365,0,0,0,0,0,0
465820976,278504263,278,3,f,3496900000,63735.4,2077430000000,27189400,1.82263e-05,426.598,0.00777529,4.2837,7.80759e-05,0.00116757,0.188123,5860,6900,7130
465821489,278504263,696,3,f,23002200,19.9537,9553350000,1476.31,8.6747e-07,73.9867,6.41812e-05,0.0281777,2.44433e-08,3.65531e-07,0.0053684,8740,3100,10740
465820834,278504263,158,3,f,47268000,0,9044380000,0,0,0,0,0.0579033,0,0,0,0,0,0
465821828,278504263,959,3,f,254417000,66966.2,151208000000,10471100,0.000263214,156.364,0.0411572,0.311661,8.20336e-05,0.00122675,0.271439,6400,3880,730
465822104,278504263,726,2,t,112610000,40028800,417428000000,332391000000,0.355462,8303.81,2951.69,0.137948,0.0490352,0.733284,1,6630,2940,6330
465818857,278504263,967,1,f,4810160000,2156650,604903000000,372271000,0.000448354,172.615,0.0773925,5.89245,0.0026419,0.0395076,0.393046,5740,6930,4530
465821920,278504263,1020,3,f,1066640000,0,545913000000,0,0,0,0,1.30664,0,0,0,0,0,0
465817937,278504263,132,1,f,9461700,0,3731170000,0,0,0,0,0.0115906,0,0,0,0,0,0
465818297,278504263,612,1,f,294221000,936.459,61992900000,627850,3.18285e-06,670.451,0.00213394,0.36042,1.14716e-06,1.71549e-05,0.0354317,9300,5100,3620
465818329,278504263,633,1,f,9162900,0,2916990000,0,0,0,0,0.0112246,0,0,0,0,0,0
465819049,278504263,1097,1,f,7483590000,1787240,2956210000000,853525000,0.000238821,477.566,0.114053,9.1674,0.00218937,0.0327403,0.542875,7090,6690,4380
465821618,278504263,806,3,f,1483250000,0,1310110000000,0,0,0,0,1.81698,0,0,0,0,0,0
465820612,278504263,312782586,2,f,20585700,0,13059600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465820482,278504263,1058,2,f,218434000,0,154599000000,0,0,0,0,0.267581,0,0,0,0,0,0
465821787,278504263,933,3,f,1642190000,442412,172326000000,61431900,0.000269403,138.857,0.0374085,2.01169,0.000541954,0.00810451,0.310413,9700,6980,5730
465819762,278504263,491,2,f,251901000,3008.26,73731900000,293029,1.19422e-05,97.4083,0.00116327,0.308579,3.68512e-06,5.51081e-05,0.057328,8400,6030,6150
465821237,278504263,540,3,f,411379000,22864.9,175615000000,3340160,5.55811e-05,146.082,0.00811942,0.50394,2.80095e-05,0.000418861,0.154978,7040,4810,10700
465818430,278504263,705,1,f,5803200,0,1753330000,0,0,0,0,0.00710892,0,0,0,0,0,0
465820548,278504263,1111,2,f,175828000,0,179064000000,0,0,0,0,0.215389,0,0,0,0,0,0
465821620,278504263,809,3,f,1349000000,0,803254000000,0,0,0,0,1.65253,0,0,0,0,0,0
465819366,278504263,207,2,f,20517300,3422.92,4150860000,372542,0.000166831,108.838,0.0181575,0.0251337,4.19307e-06,6.27042e-05,0.0643592,12440,4910,5750
465821536,278504263,733,3,f,1444000000,0,746132000000,0,0,0,0,1.7689,0,0,0,0,0,0
465818145,278504263,436,1,f,121828000,0,31414900000,0,0,0,0,0.149239,0,0,0,0,0,0
465817949,278504263,149,1,f,181114000,0,98974000000,0,0,0,0,0.221865,0,0,0,0,0,0
465818360,278504263,657,1,f,894586000,935.658,917119000000,569761,1.04591e-06,608.941,0.000636898,1.09587,1.14618e-06,1.71403e-05,0.0426941,4570,4230,1470
465819715,278504263,445,2,f,231073000,0,39455900000,0,0,0,0,0.283065,0,0,0,0,0,0
465821969,278504263,1093,3,f,2786030000,0,428498000000,0,0,0,0,3.41289,0,0,0,0,0,0
465818104,278504263,394,1,f,358410000,0,326830000000,0,0,0,0,0.439052,0,0,0,0,0,0
465818005,278504263,242,1,f,1267290000,2331260,768894000000,3237210000,0.00183956,1388.61,2.55443,1.55243,0.00285579,0.0427062,0.438585,5630,2770,5390
465821664,278504263,844,3,f,3427570000,0,2291290000000,0,0,0,0,4.19877,0,0,0,0,0,0
465819155,278504263,30,2,f,5502600,0,2028240000,0,0,0,0,0.00674068,0,0,0,0,0,0
465822053,278504263,312782590,3,f,135740000,0,82050300000,0,0,0,0,0.166281,0,0,0,0,0,0
465818151,278504263,441,1,f,8389800,0,4534320000,0,0,0,0,0.0102775,0,0,0,0,0,0
465821561,278504263,759,3,f,19179000,0,10392600000,0,0,0,0,0.0234943,0,0,0,0,0,0
465821840,278504263,966,3,f,411149000,0,210736000000,0,0,0,0,0.503657,0,0,0,0,0,0
465821411,278504263,639,3,f,516107000,8428.68,289575000000,6231570,1.63313e-05,739.33,0.0120742,0.632231,1.03251e-05,0.000154404,0.218965,5570,7180,3510
465818029,278504263,281,1,f,56241900,0,51485500000,0,0,0,0,0.0688963,0,0,0,0,0,0
465819671,278504263,406,2,f,152916000,38.7728,47394200000,12161.8,2.53555e-07,313.669,7.95325e-05,0.187322,4.74966e-08,7.10276e-07,0.00653771,8610,4170,8180
465821401,278504263,632,3,f,1369560000,9997720,499901000000,17232600000,0.00729996,1723.65,12.5826,1.67771,0.0122472,0.183148,1,6580,2930,6340
465818450,278504263,725,1,f,15439500,0,4979590000,0,0,0,0,0.0189134,0,0,0,0,0,0
465818347,278504263,648,1,f,2417570000,0,2209390000000,0,0,0,0,2.96153,0,0,0,0,0,0
465818736,278504263,900,1,f,391403000,0,42373500000,0,0,0,0,0.479468,0,0,0,0,0,0
465821257,278504263,566,3,f,930046000,2147.62,352189000000,473392,2.30915e-06,220.427,0.000508998,1.13931,2.63083e-06,3.9342e-05,0.0552896,8030,7080,9160
465821547,278504263,749,3,f,721624000,12008,155765000000,1420920,1.66402e-05,118.331,0.00196905,0.883989,1.47098e-05,0.000219973,0.238342,8210,5940,4830
465818927,278504263,1009,1,f,20109600000,13296400,3658350000000,15361400000,0.000661195,1155.31,0.763885,24.6343,0.016288,0.243575,0.624967,6120,2910,5020
465820090,278504263,809,2,f,674500000,0,395468000000,0,0,0,0,0.826263,0,0,0,0,0,0
465820256,278504263,934,2,f,116343000,287.418,38022900000,41269,2.47044e-06,143.585,0.000354719,0.14252,3.52088e-07,5.2652e-06,0.0235421,8850,6680,8840
465820775,278504263,119,3,f,1439070000,31548.1,1082740000000,25597400,2.19226e-05,811.375,0.0177874,1.76286,3.86464e-05,0.000577928,0.19605,4470,5130,9650
465821141,278504263,445,3,f,462146000,0,78543300000,0,0,0,0,0.566129,0,0,0,0,0,0
465821947,278504263,1054,3,f,323386000,0,186207000000,0,0,0,0,0.396148,0,0,0,0,0,0
465822011,278504263,10703,3,f,3581480000,90890800,2260660000000,296119000000,0.025378,3257.96,82.6805,4.38732,0.111341,1.66502,1,6650,2990,6300
465818335,278504263,638,1,f,335997000,0,220886000000,0,0,0,0,0.411596,0,0,0,0,0,0
465819119,278504263,312782598,1,f,6194700,0,2453340000,0,0,0,0,0.00758851,0,0,0,0,0,0
465821006,278504263,313,3,f,32811800000,2230390,10392200000000,340019000,6.79753e-05,152.448,0.0103627,40.1944,0.00273223,0.0408584,0.439371,8590,5800,6520
465821874,278504263,988,3,f,566278000,0,307304000000,0,0,0,0,0.693691,0,0,0,0,0,0
465818424,278504263,702,1,f,393419000,0,456393000000,0,0,0,0,0.481938,0,0,0,0,0,0
465818913,278504263,1002,1,f,1028330000,625.982,754571000000,114540,6.08737e-07,182.976,0.000111385,1.2597,7.66828e-07,1.14673e-05,0.0400916,7230,3060,680
465819517,278504263,329,2,f,2784240000,6750.41,2849100000000,3120220,2.42451e-06,462.226,0.00112067,3.41069,8.26925e-06,0.00012366,0.0752569,6620,1900,9950
465821158,278504263,460,3,f,32068800,0,8892070000,0,0,0,0,0.0392843,0,0,0,0,0,0
465819168,278504263,39,2,f,1090090000,2089.84,863992000000,1697380,1.91713e-06,812.208,0.00155711,1.33536,2.56005e-06,3.82836e-05,0.144893,5860,800,5840
465822047,278504263,312782578,3,f,60625800,4239.82,30106500000,573633,6.99342e-05,135.297,0.00946186,0.0742666,5.19378e-06,7.7669e-05,0.0890885,9490,2070,9880
465817866,278504263,6,1,f,1094790000,0.218545,151066000000,42.5945,1.99622e-10,194.901,3.89065e-08,1.34112,2.67717e-10,4.00351e-09,0.00017586,7380,5690,3670
